Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,15,00,00,8.60
2011,01,15,00,01,8.60
2011,01,15,00,02,8.50
2011,01,15,00,03,8.50
2011,01,15,00,04,8.40
2011,01,15,00,05,8.30
2011,01,15,00,06,8.30
2011,01,15,00,07,8.30
2011,01,15,00,08,8.30
2011,01,15,00,09,8.20
2011,01,15,00,10,8.20
2011,01,15,00,11,8.30
2011,01,15,00,12,8.40
2011,01,15,00,13,8.40
2011,01,15,00,18,8.30
2011,01,15,00,19,8.30
2011,01,15,00,20,8.30
2011,01,15,00,21,8.20
2011,01,15,00,22,8.20
2011,01,15,00,23,8.20
2011,01,15,00,24,8.20
2011,01,15,00,25,8.20
2011,01,15,00,26,8.20
2011,01,15,00,27,8.20
2011,01,15,00,28,8.20
2011,01,15,00,29,8.20
2011,01,15,00,30,8.30
2011,01,15,00,31,8.40
2011,01,15,00,32,8.50
2011,01,15,00,33,8.70
2011,01,15,00,34,8.80
2011,01,15,00,35,9.00
2011,01,15,00,36,9.20
2011,01,15,00,37,9.40
2011,01,15,00,38,9.70
2011,01,15,00,39,10.00
2011,01,15,00,40,10.30
2011,01,15,00,41,10.60
2011,01,15,00,42,10.80
2011,01,15,00,43,11.00
2011,01,15,00,44,11.20
2011,01,15,00,45,11.30
2011,01,15,00,46,11.40
2011,01,15,00,47,11.50
2011,01,15,00,48,11.60
2011,01,15,00,49,11.60
2011,01,15,00,50,11.60
2011,01,15,00,51,11.70
2011,01,15,00,52,11.70
2011,01,15,00,53,11.70
2011,01,15,00,54,11.70
2011,01,15,00,55,11.70
2011,01,15,00,56,11.70
2011,01,15,00,57,11.70
2011,01,15,00,58,11.70
2011,01,15,00,59,11.70
2011,01,15,01,00,11.70
2011,01,15,01,01,11.60
2011,01,15,01,02,11.60
2011,01,15,01,03,11.60
2011,01,15,01,04,11.60
2011,01,15,01,05,11.60
2011,01,15,01,06,11.60
2011,01,15,01,07,11.60
2011,01,15,01,08,11.60
2011,01,15,01,09,11.60
2011,01,15,01,10,11.60
2011,01,15,01,11,11.60
2011,01,15,01,12,11.60
2011,01,15,01,13,11.60
2011,01,15,01,14,11.60
2011,01,15,01,15,11.60
2011,01,15,01,16,11.60
2011,01,15,01,17,11.60
2011,01,15,01,18,11.60
2011,01,15,01,19,11.60
2011,01,15,01,20,11.60
2011,01,15,01,21,11.60
2011,01,15,01,22,11.60
2011,01,15,01,23,11.60
2011,01,15,01,24,11.60
2011,01,15,01,25,11.50
2011,01,15,01,26,11.50
2011,01,15,01,27,11.60
2011,01,15,01,28,11.60
2011,01,15,01,29,11.60
2011,01,15,01,30,11.60
2011,01,15,01,31,11.70
2011,01,15,01,32,11.70
2011,01,15,01,33,11.70
2011,01,15,01,34,11.70
2011,01,15,01,35,11.70
2011,01,15,01,36,11.70
2011,01,15,01,37,11.60
2011,01,15,01,38,11.60
2011,01,15,01,39,11.60
2011,01,15,01,40,11.60
2011,01,15,01,41,11.50
2011,01,15,01,42,11.50
2011,01,15,01,43,11.40
2011,01,15,01,44,11.40
2011,01,15,01,45,11.40
2011,01,15,01,46,11.40
2011,01,15,01,47,11.30
2011,01,15,01,48,11.30
2011,01,15,01,49,11.30
2011,01,15,01,50,11.20
2011,01,15,01,51,11.20
2011,01,15,01,52,11.20
2011,01,15,01,53,11.10
2011,01,15,01,54,11.10
2011,01,15,01,55,11.10
2011,01,15,01,56,11.00
2011,01,15,01,57,11.00
2011,01,15,01,58,11.00
2011,01,15,01,59,11.00
2011,01,15,02,00,11.00
2011,01,15,02,01,11.00
2011,01,15,02,02,11.00
2011,01,15,02,03,11.00
2011,01,15,02,04,11.00
2011,01,15,02,05,10.90
2011,01,15,02,06,10.90
2011,01,15,02,07,10.90
2011,01,15,02,08,10.90
2011,01,15,02,09,10.90
2011,01,15,02,10,10.80
2011,01,15,02,11,10.80
2011,01,15,02,12,10.80
2011,01,15,02,13,10.80
2011,01,15,02,14,10.80
2011,01,15,02,15,10.80
2011,01,15,02,16,10.80
2011,01,15,02,17,10.70
2011,01,15,02,18,10.70
2011,01,15,02,19,10.70
2011,01,15,02,20,10.70
2011,01,15,02,21,10.70
2011,01,15,02,22,10.70
2011,01,15,02,23,10.70
2011,01,15,02,24,10.70
2011,01,15,02,25,10.60
2011,01,15,02,26,10.60
2011,01,15,02,27,10.60
2011,01,15,02,28,10.60
2011,01,15,02,29,10.60
2011,01,15,02,30,10.60
2011,01,15,02,31,10.60
2011,01,15,02,32,10.60
2011,01,15,02,33,10.60
2011,01,15,02,34,10.60
2011,01,15,02,35,10.60
2011,01,15,02,36,10.60
2011,01,15,02,37,10.60
2011,01,15,02,38,10.60
2011,01,15,02,39,10.60
2011,01,15,02,40,10.60
2011,01,15,02,41,10.60
2011,01,15,02,42,10.60
2011,01,15,02,43,10.50
2011,01,15,02,44,10.50
2011,01,15,02,45,10.50
2011,01,15,02,46,10.40
2011,01,15,02,47,10.40
2011,01,15,02,48,10.40
2011,01,15,02,49,10.40
2011,01,15,02,50,10.50
2011,01,15,02,51,10.50
2011,01,15,02,52,10.50
2011,01,15,02,53,10.50
2011,01,15,02,54,10.50
2011,01,15,02,55,10.50
2011,01,15,02,56,10.40
2011,01,15,02,57,10.40
2011,01,15,02,58,10.40
2011,01,15,02,59,10.40
2011,01,15,03,00,10.40
2011,01,15,03,01,10.40
2011,01,15,03,02,10.40
2011,01,15,03,03,10.40
2011,01,15,03,04,10.40
2011,01,15,03,05,10.40
2011,01,15,03,06,10.40
2011,01,15,03,07,10.40
2011,01,15,03,08,10.40
2011,01,15,03,09,10.40
2011,01,15,03,10,10.40
2011,01,15,03,11,10.40
2011,01,15,03,12,10.40
2011,01,15,03,13,10.40
2011,01,15,03,14,10.40
2011,01,15,03,15,10.40
2011,01,15,03,16,10.40
2011,01,15,03,17,10.50
2011,01,15,03,18,10.50
2011,01,15,03,19,10.50
2011,01,15,03,20,10.50
2011,01,15,03,21,10.50
2011,01,15,03,22,10.60
2011,01,15,03,23,10.60
2011,01,15,03,24,10.60
2011,01,15,03,25,10.60
2011,01,15,03,26,10.70
2011,01,15,03,27,10.70
2011,01,15,03,28,10.80
2011,01,15,03,29,10.80
2011,01,15,03,30,10.80
2011,01,15,03,31,10.80
2011,01,15,03,32,10.80
2011,01,15,03,33,10.80
2011,01,15,03,34,10.80
2011,01,15,03,35,10.80
2011,01,15,03,36,10.80
2011,01,15,03,37,10.70
2011,01,15,03,38,10.70
2011,01,15,03,39,10.70
2011,01,15,03,40,10.70
2011,01,15,03,41,10.70
2011,01,15,03,42,10.80
2011,01,15,03,43,10.80
2011,01,15,03,44,10.80
2011,01,15,03,45,10.80
2011,01,15,03,46,10.80
2011,01,15,03,47,10.80
2011,01,15,03,48,10.80
2011,01,15,03,49,10.80
2011,01,15,03,50,10.80
2011,01,15,03,51,10.80
2011,01,15,03,52,10.80
2011,01,15,03,53,10.70
2011,01,15,03,54,10.70
2011,01,15,03,55,10.70
2011,01,15,03,56,10.70
2011,01,15,03,57,10.60
2011,01,15,03,58,10.60
2011,01,15,03,59,10.60
2011,01,15,04,00,10.60
2011,01,15,04,01,10.60
2011,01,15,04,02,10.60
2011,01,15,04,03,10.70
2011,01,15,04,04,10.70
2011,01,15,04,05,10.70
2011,01,15,04,06,10.70
2011,01,15,04,07,10.80
2011,01,15,04,08,10.80
2011,01,15,04,09,10.80
2011,01,15,04,10,10.80
2011,01,15,04,11,10.80
2011,01,15,04,12,10.80
2011,01,15,04,13,10.80
2011,01,15,04,14,10.80
2011,01,15,04,15,10.80
2011,01,15,04,16,10.90
2011,01,15,04,17,10.90
2011,01,15,04,18,10.90
2011,01,15,04,19,10.90
2011,01,15,04,20,10.90
2011,01,15,04,21,10.80
2011,01,15,04,22,10.80
2011,01,15,04,23,10.80
2011,01,15,04,24,10.80
2011,01,15,04,25,10.80
2011,01,15,04,26,10.90
2011,01,15,04,27,10.80
2011,01,15,04,28,10.80
2011,01,15,04,29,10.80
2011,01,15,04,30,10.80
2011,01,15,04,31,10.70
2011,01,15,04,32,10.70
2011,01,15,04,33,10.60
2011,01,15,04,34,10.50
2011,01,15,04,35,10.40
2011,01,15,04,36,10.40
2011,01,15,04,37,10.30
2011,01,15,04,38,10.30
2011,01,15,04,39,10.20
2011,01,15,04,40,10.20
2011,01,15,04,41,10.10
2011,01,15,04,42,10.10
2011,01,15,04,43,10.00
2011,01,15,04,44,10.00
2011,01,15,04,45,9.90
2011,01,15,04,46,9.90
2011,01,15,04,47,9.80
2011,01,15,04,48,9.70
2011,01,15,04,49,9.70
2011,01,15,04,50,9.60
2011,01,15,04,51,9.60
2011,01,15,04,52,9.60
2011,01,15,04,53,9.50
2011,01,15,04,54,9.50
2011,01,15,04,55,9.40
2011,01,15,04,56,9.40
2011,01,15,04,57,9.30
2011,01,15,04,58,9.30
2011,01,15,04,59,9.20
2011,01,15,05,00,9.20
2011,01,15,05,01,9.10
2011,01,15,05,02,9.00
2011,01,15,05,03,9.00
2011,01,15,05,04,8.90
2011,01,15,05,05,8.90
2011,01,15,05,06,8.90
2011,01,15,05,07,8.80
2011,01,15,05,08,8.80
2011,01,15,05,09,8.80
2011,01,15,05,10,8.70
2011,01,15,05,11,8.70
2011,01,15,05,12,8.70
2011,01,15,05,13,8.70
2011,01,15,05,14,8.70
2011,01,15,05,15,8.70
2011,01,15,05,16,8.70
2011,01,15,05,17,8.70
2011,01,15,05,18,8.70
2011,01,15,05,19,8.70
2011,01,15,05,20,8.70
2011,01,15,05,21,8.60
2011,01,15,05,22,8.50
2011,01,15,05,23,8.50
2011,01,15,05,24,8.50
2011,01,15,05,25,8.40
2011,01,15,05,26,8.40
2011,01,15,05,27,8.40
2011,01,15,05,28,8.40
2011,01,15,05,29,8.40
2011,01,15,05,30,8.30
2011,01,15,05,31,8.30
2011,01,15,05,32,8.30
2011,01,15,05,33,8.30
2011,01,15,05,34,8.30
2011,01,15,05,35,8.20
2011,01,15,05,36,8.20
2011,01,15,05,37,8.20
2011,01,15,05,38,8.20
2011,01,15,05,39,8.20
2011,01,15,05,40,8.10
2011,01,15,05,41,8.10
2011,01,15,05,42,8.00
2011,01,15,05,43,8.00
2011,01,15,05,44,7.90
2011,01,15,05,45,7.80
2011,01,15,05,46,7.80
2011,01,15,05,47,7.80
2011,01,15,05,48,7.70
2011,01,15,05,49,7.70
2011,01,15,05,50,7.70
2011,01,15,05,51,7.70
2011,01,15,05,52,7.70
2011,01,15,05,53,7.60
2011,01,15,05,54,7.60
2011,01,15,05,55,7.60
2011,01,15,05,56,7.60
2011,01,15,05,57,7.60
2011,01,15,05,58,7.50
2011,01,15,05,59,7.50
2011,01,15,06,00,7.50
2011,01,15,06,01,7.50
2011,01,15,06,02,7.40
2011,01,15,06,03,7.40
2011,01,15,06,04,7.40
2011,01,15,06,05,7.40
2011,01,15,06,06,7.40
2011,01,15,06,07,7.40
2011,01,15,06,08,7.40
2011,01,15,06,09,7.40
2011,01,15,06,10,7.40
2011,01,15,06,11,7.40
2011,01,15,06,12,7.40
2011,01,15,06,13,7.40
2011,01,15,06,14,7.40
2011,01,15,06,15,7.40
2011,01,15,06,16,7.30
2011,01,15,06,17,7.30
2011,01,15,06,18,7.30
2011,01,15,06,19,7.30
2011,01,15,06,20,7.20
2011,01,15,06,21,7.20
2011,01,15,06,22,7.20
2011,01,15,06,23,7.20
2011,01,15,06,24,7.20
2011,01,15,06,25,7.20
2011,01,15,06,26,7.10
2011,01,15,06,27,7.10
2011,01,15,06,28,7.10
2011,01,15,06,29,7.10
2011,01,15,06,30,7.00
2011,01,15,06,31,7.00
2011,01,15,06,32,7.00
2011,01,15,06,33,7.00
2011,01,15,06,34,6.90
2011,01,15,06,35,6.90
2011,01,15,06,36,6.90
2011,01,15,06,37,6.90
2011,01,15,06,38,6.90
2011,01,15,06,39,6.90
2011,01,15,06,40,6.80
2011,01,15,06,41,6.80
2011,01,15,06,42,6.80
2011,01,15,06,43,6.80
2011,01,15,06,44,6.80
2011,01,15,06,45,6.80
2011,01,15,06,46,6.80
2011,01,15,06,47,6.80
2011,01,15,06,48,6.80
2011,01,15,06,49,6.70
2011,01,15,06,50,6.70
2011,01,15,06,51,6.70
2011,01,15,06,52,6.60
2011,01,15,06,53,6.60
2011,01,15,06,54,6.50
2011,01,15,06,55,6.50
2011,01,15,06,56,6.50
2011,01,15,06,57,6.40
2011,01,15,06,58,6.40
2011,01,15,06,59,6.40
2011,01,15,07,00,6.30
2011,01,15,07,01,6.30
2011,01,15,07,02,6.30
2011,01,15,07,03,6.30
2011,01,15,07,04,6.20
2011,01,15,07,05,6.20
2011,01,15,07,06,6.20
2011,01,15,07,07,6.20
2011,01,15,07,08,6.20
2011,01,15,07,09,6.20
2011,01,15,07,10,6.20
2011,01,15,07,11,6.20
2011,01,15,07,12,6.10
2011,01,15,07,13,6.10
2011,01,15,07,14,6.10
2011,01,15,07,15,6.10
2011,01,15,07,16,6.10
2011,01,15,07,17,6.10
2011,01,15,07,18,6.00
2011,01,15,07,19,6.00
2011,01,15,07,20,6.00
2011,01,15,07,21,6.00
2011,01,15,07,22,6.00
2011,01,15,07,23,5.90
2011,01,15,07,24,5.90
2011,01,15,07,25,5.90
2011,01,15,07,26,5.90
2011,01,15,07,27,5.90
2011,01,15,07,28,5.90
2011,01,15,07,29,5.90
2011,01,15,07,30,5.90
2011,01,15,07,31,5.80
2011,01,15,07,32,5.80
2011,01,15,07,33,5.80
2011,01,15,07,34,5.80
2011,01,15,07,35,5.80
2011,01,15,07,36,5.70
2011,01,15,07,37,5.70
2011,01,15,07,38,5.70
2011,01,15,07,39,5.70
2011,01,15,07,40,5.70
2011,01,15,07,41,5.70
2011,01,15,07,42,5.70
2011,01,15,07,43,5.70
2011,01,15,07,44,5.70
2011,01,15,07,45,5.70
2011,01,15,07,46,5.70
2011,01,15,07,47,5.70
2011,01,15,07,48,5.60
2011,01,15,07,49,5.60
2011,01,15,07,50,5.60
2011,01,15,07,51,5.60
2011,01,15,07,52,5.60
2011,01,15,07,53,5.60
2011,01,15,07,54,5.50
2011,01,15,07,55,5.50
2011,01,15,07,56,5.50
2011,01,15,07,57,5.50
2011,01,15,07,58,5.50
2011,01,15,07,59,5.50
2011,01,15,08,00,5.50
2011,01,15,08,01,5.50
2011,01,15,08,02,5.50
2011,01,15,08,03,5.40
2011,01,15,08,04,5.40
2011,01,15,08,05,5.40
2011,01,15,08,06,5.40
2011,01,15,08,07,5.40
2011,01,15,08,08,5.40
2011,01,15,08,09,5.40
2011,01,15,08,10,5.40
2011,01,15,08,11,5.40
2011,01,15,08,12,5.40
2011,01,15,08,13,5.40
2011,01,15,08,14,5.40
2011,01,15,08,15,5.30
2011,01,15,08,16,5.30
2011,01,15,08,17,5.30
2011,01,15,08,18,5.30
2011,01,15,08,19,5.30
2011,01,15,08,20,5.30
2011,01,15,08,21,5.30
2011,01,15,08,22,5.30
2011,01,15,08,23,5.30
2011,01,15,08,24,5.30
2011,01,15,08,25,5.30
2011,01,15,08,26,5.30
2011,01,15,08,27,5.30
2011,01,15,08,28,5.30
2011,01,15,08,29,5.30
2011,01,15,08,30,5.30
2011,01,15,08,31,5.30
2011,01,15,08,32,5.30
2011,01,15,08,33,5.30
2011,01,15,08,34,5.30
2011,01,15,08,35,5.30
2011,01,15,08,36,5.30
2011,01,15,08,37,5.30
2011,01,15,08,38,5.30
2011,01,15,08,39,5.30
2011,01,15,08,40,5.30
2011,01,15,08,41,5.30
2011,01,15,08,42,5.30
2011,01,15,08,43,5.30
2011,01,15,08,44,5.30
2011,01,15,08,45,5.30
2011,01,15,08,46,5.30
2011,01,15,08,47,5.30
2011,01,15,08,48,5.30
2011,01,15,08,49,5.30
2011,01,15,08,50,5.30
2011,01,15,08,51,5.30
2011,01,15,08,52,5.30
2011,01,15,08,53,5.30
2011,01,15,08,54,5.30
2011,01,15,08,55,5.20
2011,01,15,08,56,5.30
2011,01,15,08,57,5.20
2011,01,15,08,58,5.20
2011,01,15,08,59,5.20
2011,01,15,09,00,5.30
2011,01,15,09,01,5.30
2011,01,15,09,02,5.30
2011,01,15,09,03,5.20
2011,01,15,09,04,5.20
2011,01,15,09,05,5.20
2011,01,15,09,06,5.20
2011,01,15,09,07,5.20
2011,01,15,09,08,5.20
2011,01,15,09,09,5.20
2011,01,15,09,10,5.20
2011,01,15,09,11,5.20
2011,01,15,09,12,5.20
2011,01,15,09,13,5.20
2011,01,15,09,14,5.20
2011,01,15,09,15,5.20
2011,01,15,09,16,5.20
2011,01,15,09,17,5.20
2011,01,15,09,18,5.20
2011,01,15,09,19,5.20
2011,01,15,09,20,5.20
2011,01,15,09,21,5.30
2011,01,15,09,22,5.30
2011,01,15,09,23,5.30
2011,01,15,09,24,5.30
2011,01,15,09,25,5.30
2011,01,15,09,26,5.30
2011,01,15,09,27,5.30
2011,01,15,09,28,5.40
2011,01,15,09,29,5.40
2011,01,15,09,30,5.40
2011,01,15,09,31,5.40
2011,01,15,09,32,5.40
2011,01,15,09,33,5.40
2011,01,15,09,34,5.40
2011,01,15,09,35,5.40
2011,01,15,09,36,5.40
2011,01,15,09,37,5.40
2011,01,15,09,38,5.40
2011,01,15,09,39,5.40
2011,01,15,09,40,5.40
2011,01,15,09,41,5.40
2011,01,15,09,42,5.40
2011,01,15,09,43,5.50
2011,01,15,09,44,5.50
2011,01,15,09,45,5.50
2011,01,15,09,46,5.50
2011,01,15,09,47,5.60
2011,01,15,09,48,5.60
2011,01,15,09,49,5.60
2011,01,15,09,50,5.60
2011,01,15,09,51,5.60
2011,01,15,09,52,5.60
2011,01,15,09,53,5.60
2011,01,15,09,54,5.70
2011,01,15,09,55,5.70
2011,01,15,09,56,5.70
2011,01,15,09,57,5.70
2011,01,15,09,58,5.70
2011,01,15,09,59,5.70
2011,01,15,10,00,5.70
2011,01,15,10,01,5.70
2011,01,15,10,02,5.70
2011,01,15,10,03,5.70
2011,01,15,10,04,5.70
2011,01,15,10,05,5.70
2011,01,15,10,06,5.70
2011,01,15,10,07,5.80
2011,01,15,10,08,5.80
2011,01,15,10,09,5.80
2011,01,15,10,10,5.80
2011,01,15,10,11,5.80
2011,01,15,10,12,5.80
2011,01,15,10,13,5.80
2011,01,15,10,14,5.80
2011,01,15,10,15,5.80
2011,01,15,10,16,5.80
2011,01,15,10,17,5.90
2011,01,15,10,18,5.90
2011,01,15,10,19,5.90
2011,01,15,10,20,5.90
2011,01,15,10,21,5.90
2011,01,15,10,22,5.90
2011,01,15,10,23,5.90
2011,01,15,10,24,6.00
2011,01,15,10,25,6.00
2011,01,15,10,26,6.00
2011,01,15,10,27,6.10
2011,01,15,10,28,6.10
2011,01,15,10,29,6.10
2011,01,15,10,30,6.10
2011,01,15,10,31,6.10
2011,01,15,10,32,6.10
2011,01,15,10,33,6.10
2011,01,15,10,34,6.10
2011,01,15,10,35,6.20
2011,01,15,10,36,6.20
2011,01,15,10,37,6.20
2011,01,15,10,38,6.20
2011,01,15,10,39,6.20
2011,01,15,10,40,6.20
2011,01,15,10,41,6.20
2011,01,15,10,42,6.20
2011,01,15,10,43,6.20
2011,01,15,10,44,6.20
2011,01,15,10,45,6.20
2011,01,15,10,46,6.30
2011,01,15,10,47,6.30
2011,01,15,10,48,6.30
2011,01,15,10,49,6.30
2011,01,15,10,50,6.30
2011,01,15,10,51,6.30
2011,01,15,10,52,6.30
2011,01,15,10,53,6.30
2011,01,15,10,54,6.30
2011,01,15,10,55,6.40
2011,01,15,10,56,6.40
2011,01,15,10,57,6.40
2011,01,15,10,58,6.40
2011,01,15,10,59,6.40
2011,01,15,11,00,6.40
2011,01,15,11,01,6.40
2011,01,15,11,02,6.50
2011,01,15,11,03,6.50
2011,01,15,11,04,6.50
2011,01,15,11,05,6.50
2011,01,15,11,06,6.60
2011,01,15,11,07,6.60
2011,01,15,11,08,6.60
2011,01,15,11,09,6.60
2011,01,15,11,10,6.60
2011,01,15,11,11,6.60
2011,01,15,11,12,6.60
2011,01,15,11,13,6.60
2011,01,15,11,14,6.60
2011,01,15,11,15,6.70
2011,01,15,11,16,6.70
2011,01,15,11,17,6.70
2011,01,15,11,18,6.70
2011,01,15,11,19,6.70
2011,01,15,11,20,6.70
2011,01,15,11,21,6.70
2011,01,15,11,22,6.80
2011,01,15,11,23,6.80
2011,01,15,11,24,6.80
2011,01,15,11,25,6.90
2011,01,15,11,26,6.90
2011,01,15,11,27,6.90
2011,01,15,11,28,6.90
2011,01,15,11,29,7.00
2011,01,15,11,30,7.00
2011,01,15,11,31,7.00
2011,01,15,11,32,7.10
2011,01,15,11,33,7.10
2011,01,15,11,34,7.10
2011,01,15,11,35,7.10
2011,01,15,11,36,7.10
2011,01,15,11,37,7.10
2011,01,15,11,38,7.20
2011,01,15,11,39,7.20
2011,01,15,11,40,7.20
2011,01,15,11,41,7.20
2011,01,15,11,42,7.20
2011,01,15,11,43,7.20
2011,01,15,11,44,7.20
2011,01,15,11,45,7.30
2011,01,15,11,46,7.30
2011,01,15,11,47,7.30
2011,01,15,11,48,7.30
2011,01,15,11,49,7.30
2011,01,15,11,50,7.30
2011,01,15,11,51,7.40
2011,01,15,11,52,7.40
2011,01,15,11,53,7.40
2011,01,15,11,54,7.40
2011,01,15,11,55,7.40
2011,01,15,11,56,7.40
2011,01,15,11,57,7.40
2011,01,15,11,58,7.40
2011,01,15,11,59,7.50
2011,01,15,12,00,7.50
2011,01,15,12,01,7.50
2011,01,15,12,02,7.50
2011,01,15,12,03,7.50
2011,01,15,12,04,7.50
2011,01,15,12,05,7.50
2011,01,15,12,06,7.50
2011,01,15,12,07,7.50
2011,01,15,12,08,7.50
2011,01,15,12,09,7.50
2011,01,15,12,10,7.50
2011,01,15,12,11,7.50
2011,01,15,12,12,7.50
2011,01,15,12,13,7.50
2011,01,15,12,14,7.50
2011,01,15,12,15,7.50
2011,01,15,12,16,7.60
2011,01,15,12,17,7.60
2011,01,15,12,18,7.60
2011,01,15,12,19,7.60
2011,01,15,12,20,7.60
2011,01,15,12,21,7.60
2011,01,15,12,22,7.60
2011,01,15,12,23,7.60
2011,01,15,12,24,7.60
2011,01,15,12,25,7.60
2011,01,15,12,26,7.60
2011,01,15,12,27,7.60
2011,01,15,12,28,7.60
2011,01,15,12,29,7.60
2011,01,15,12,30,7.60
2011,01,15,12,31,7.60
2011,01,15,12,32,7.60
2011,01,15,12,33,7.60
2011,01,15,12,34,7.60
2011,01,15,12,35,7.60
2011,01,15,12,36,7.60
2011,01,15,12,37,7.60
2011,01,15,12,38,7.60
2011,01,15,12,39,7.60
2011,01,15,12,40,7.60
2011,01,15,12,41,7.60
2011,01,15,12,42,7.60
2011,01,15,12,43,7.60
2011,01,15,12,44,7.70
2011,01,15,12,45,7.70
2011,01,15,12,46,7.70
2011,01,15,12,47,7.70
2011,01,15,12,48,7.70
2011,01,15,12,49,7.70
2011,01,15,12,50,7.70
2011,01,15,12,51,7.70
2011,01,15,12,52,7.70
2011,01,15,12,53,7.70
2011,01,15,12,54,7.70
2011,01,15,12,55,7.70
2011,01,15,12,56,7.70
2011,01,15,12,57,7.70
2011,01,15,12,58,7.70
2011,01,15,12,59,7.70
2011,01,15,13,00,7.70
2011,01,15,13,01,7.70
2011,01,15,13,02,7.70
2011,01,15,13,03,7.70
2011,01,15,13,04,7.80
2011,01,15,13,05,7.80
2011,01,15,13,06,7.80
2011,01,15,13,07,7.80
2011,01,15,13,08,7.80
2011,01,15,13,09,7.80
2011,01,15,13,10,7.80
2011,01,15,13,11,7.80
2011,01,15,13,12,7.80
2011,01,15,13,13,7.80
2011,01,15,13,14,7.90
2011,01,15,13,15,7.90
2011,01,15,13,16,7.90
2011,01,15,13,17,7.90
2011,01,15,13,18,7.90
2011,01,15,13,19,7.90
2011,01,15,13,20,7.90
2011,01,15,13,21,7.90
2011,01,15,13,22,7.90
2011,01,15,13,23,7.90
2011,01,15,13,24,7.90
2011,01,15,13,25,7.90
2011,01,15,13,26,7.90
2011,01,15,13,27,7.90
2011,01,15,13,28,7.90
2011,01,15,13,29,7.90
2011,01,15,13,30,7.90
2011,01,15,13,31,7.90
2011,01,15,13,32,7.90
2011,01,15,13,33,7.90
2011,01,15,13,34,7.90
2011,01,15,13,35,7.90
2011,01,15,13,36,7.90
2011,01,15,13,37,7.90
2011,01,15,13,38,7.90
2011,01,15,13,39,8.00
2011,01,15,13,40,7.90
2011,01,15,13,41,7.90
2011,01,15,13,42,7.90
2011,01,15,13,43,8.00
2011,01,15,13,44,7.90
2011,01,15,13,45,8.00
2011,01,15,13,46,7.90
2011,01,15,13,47,7.90
2011,01,15,13,48,7.90
2011,01,15,13,49,7.90
2011,01,15,13,50,7.90
2011,01,15,13,51,7.90
2011,01,15,13,52,7.90
2011,01,15,13,53,7.90
2011,01,15,13,54,7.90
2011,01,15,13,55,7.90
2011,01,15,13,56,7.90
2011,01,15,13,57,7.90
2011,01,15,13,58,7.90
2011,01,15,13,59,7.90
2011,01,15,14,00,7.90
2011,01,15,14,01,7.80
2011,01,15,14,02,7.80
2011,01,15,14,03,7.80
2011,01,15,14,04,7.80
2011,01,15,14,05,7.80
2011,01,15,14,06,7.80
2011,01,15,14,07,7.80
2011,01,15,14,08,7.80
2011,01,15,14,09,7.80
2011,01,15,14,10,7.80
2011,01,15,14,11,7.80
2011,01,15,14,12,7.80
2011,01,15,14,13,7.80
2011,01,15,14,14,7.80
2011,01,15,14,15,7.80
2011,01,15,14,16,7.80
2011,01,15,14,17,7.80
2011,01,15,14,18,7.80
2011,01,15,14,19,7.80
2011,01,15,14,20,7.80
2011,01,15,14,21,7.80
2011,01,15,14,22,7.80
2011,01,15,14,23,7.80
2011,01,15,14,24,7.80
2011,01,15,14,25,7.80
2011,01,15,14,26,7.80
2011,01,15,14,27,7.80
2011,01,15,14,28,7.80
2011,01,15,14,29,7.80
2011,01,15,14,30,7.80
2011,01,15,14,31,7.80
2011,01,15,14,32,7.80
2011,01,15,14,33,7.80
2011,01,15,14,34,7.80
2011,01,15,14,35,7.80
2011,01,15,14,36,7.80
2011,01,15,14,37,7.80
2011,01,15,14,38,7.80
2011,01,15,14,39,7.80
2011,01,15,14,40,7.80
2011,01,15,14,41,7.80
2011,01,15,14,42,7.80
2011,01,15,14,43,7.80
2011,01,15,14,44,7.80
2011,01,15,14,45,7.80
2011,01,15,14,46,7.80
2011,01,15,14,47,7.80
2011,01,15,14,48,7.80
2011,01,15,14,49,7.80
2011,01,15,14,50,7.80
2011,01,15,14,51,7.80
2011,01,15,14,52,7.80
2011,01,15,14,53,7.80
2011,01,15,14,54,7.80
2011,01,15,14,55,7.80
2011,01,15,14,56,7.80
2011,01,15,14,57,7.80
2011,01,15,14,58,7.80
2011,01,15,14,59,7.80
2011,01,15,15,00,7.80
2011,01,15,15,01,7.80
2011,01,15,15,02,7.80
2011,01,15,15,03,7.80
2011,01,15,15,04,7.80
2011,01,15,15,05,7.80
2011,01,15,15,06,7.80
2011,01,15,15,07,7.80
2011,01,15,15,08,7.80
2011,01,15,15,09,7.80
2011,01,15,15,10,7.80
2011,01,15,15,11,7.80
2011,01,15,15,12,7.80
2011,01,15,15,13,7.80
2011,01,15,15,14,7.80
2011,01,15,15,15,7.80
2011,01,15,15,16,7.80
2011,01,15,15,17,7.80
2011,01,15,15,18,7.80
2011,01,15,15,19,7.80
2011,01,15,15,20,7.80
2011,01,15,15,21,7.80
2011,01,15,15,22,7.80
2011,01,15,15,23,7.80
2011,01,15,15,24,7.80
2011,01,15,15,25,7.80
2011,01,15,15,26,7.80
2011,01,15,15,27,7.80
2011,01,15,15,28,7.80
2011,01,15,15,29,7.80
2011,01,15,15,30,7.80
2011,01,15,15,31,7.80
2011,01,15,15,32,7.80
2011,01,15,15,33,7.80
2011,01,15,15,34,7.80
2011,01,15,15,35,7.80
2011,01,15,15,36,7.80
2011,01,15,15,37,7.80
2011,01,15,15,38,7.80
2011,01,15,15,39,7.80
2011,01,15,15,40,7.80
2011,01,15,15,41,7.80
2011,01,15,15,42,7.80
2011,01,15,15,43,7.80
2011,01,15,15,44,7.80
2011,01,15,15,45,7.80
2011,01,15,15,46,7.80
2011,01,15,15,47,7.80
2011,01,15,15,48,7.80
2011,01,15,15,49,7.80
2011,01,15,15,50,7.80
2011,01,15,15,51,7.80
2011,01,15,15,52,7.80
2011,01,15,15,53,7.80
2011,01,15,15,54,7.80
2011,01,15,15,55,7.80
2011,01,15,15,56,7.80
2011,01,15,15,57,7.80
2011,01,15,15,58,7.80
2011,01,15,15,59,7.80
2011,01,15,16,00,7.80
2011,01,15,16,01,7.80
2011,01,15,16,02,7.80
2011,01,15,16,03,7.80
2011,01,15,16,04,7.80
2011,01,15,16,05,7.80
2011,01,15,16,06,7.80
2011,01,15,16,07,7.80
2011,01,15,16,08,7.80
2011,01,15,16,09,7.80
2011,01,15,16,10,7.80
2011,01,15,16,11,7.80
2011,01,15,16,12,7.80
2011,01,15,16,13,7.80
2011,01,15,16,14,7.80
2011,01,15,16,15,7.80
2011,01,15,16,16,7.80
2011,01,15,16,17,7.80
2011,01,15,16,18,7.80
2011,01,15,16,19,7.80
2011,01,15,16,20,7.80
2011,01,15,16,21,7.80
2011,01,15,16,22,7.80
2011,01,15,16,23,7.80
2011,01,15,16,24,7.80
2011,01,15,16,25,7.80
2011,01,15,16,26,7.80
2011,01,15,16,27,7.80
2011,01,15,16,28,7.80
2011,01,15,16,29,7.80
2011,01,15,16,30,7.80
2011,01,15,16,31,7.80
2011,01,15,16,32,7.80
2011,01,15,16,33,7.80
2011,01,15,16,34,7.80
2011,01,15,16,35,7.80
2011,01,15,16,36,7.80
2011,01,15,16,37,7.80
2011,01,15,16,38,7.80
2011,01,15,16,39,7.70
2011,01,15,16,40,7.70
2011,01,15,16,41,7.70
2011,01,15,16,42,7.70
2011,01,15,16,43,7.70
2011,01,15,16,44,7.70
2011,01,15,16,45,7.70
2011,01,15,16,46,7.70
2011,01,15,16,47,7.70
2011,01,15,16,48,7.70
2011,01,15,16,49,7.70
2011,01,15,16,50,7.70
2011,01,15,16,51,7.60
2011,01,15,16,52,7.60
2011,01,15,16,53,7.60
2011,01,15,16,54,7.60
2011,01,15,16,55,7.60
2011,01,15,16,56,7.60
2011,01,15,16,57,7.60
2011,01,15,16,58,7.60
2011,01,15,16,59,7.50
2011,01,15,17,00,7.50
2011,01,15,17,01,7.50
2011,01,15,17,02,7.50
2011,01,15,17,03,7.40
2011,01,15,17,04,7.40
2011,01,15,17,05,7.40
2011,01,15,17,06,7.40
2011,01,15,17,07,7.40
2011,01,15,17,08,7.40
2011,01,15,17,09,7.40
2011,01,15,17,10,7.40
2011,01,15,17,11,7.40
2011,01,15,17,12,7.40
2011,01,15,17,13,7.30
2011,01,15,17,14,7.30
2011,01,15,17,15,7.30
2011,01,15,17,16,7.30
2011,01,15,17,17,7.30
2011,01,15,17,18,7.30
2011,01,15,17,19,7.30
2011,01,15,17,20,7.30
2011,01,15,17,21,7.30
2011,01,15,17,22,7.30
2011,01,15,17,23,7.30
2011,01,15,17,24,7.30
2011,01,15,17,25,7.30
2011,01,15,17,26,7.30
2011,01,15,17,27,7.30
2011,01,15,17,28,7.30
2011,01,15,17,29,7.30
2011,01,15,17,30,7.30
2011,01,15,17,31,7.30
2011,01,15,17,32,7.30
2011,01,15,17,33,7.30
2011,01,15,17,34,7.30
2011,01,15,17,35,7.30
2011,01,15,17,36,7.30
2011,01,15,17,37,7.30
2011,01,15,17,38,7.30
2011,01,15,17,39,7.30
2011,01,15,17,40,7.30
2011,01,15,17,41,7.30
2011,01,15,17,42,7.40
2011,01,15,17,43,7.40
2011,01,15,17,44,7.40
2011,01,15,17,45,7.40
2011,01,15,17,46,7.50
2011,01,15,17,47,7.50
2011,01,15,17,48,7.50
2011,01,15,17,49,7.50
2011,01,15,17,50,7.60
2011,01,15,17,51,7.60
2011,01,15,17,52,7.70
2011,01,15,17,53,7.70
2011,01,15,17,54,7.80
2011,01,15,17,55,7.80
2011,01,15,17,56,7.90
2011,01,15,17,57,7.90
2011,01,15,17,58,7.90
2011,01,15,17,59,8.00