Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,14.20
2017,05,28,00,01,14.20
2017,05,28,00,02,14.20
2017,05,28,00,03,14.20
2017,05,28,00,04,14.20
2017,05,28,00,05,14.20
2017,05,28,00,06,14.20
2017,05,28,00,07,14.20
2017,05,28,00,08,14.10
2017,05,28,00,09,14.10
2017,05,28,00,10,14.10
2017,05,28,00,11,14.10
2017,05,28,00,12,14.10
2017,05,28,00,13,14.10
2017,05,28,00,14,14.10
2017,05,28,00,15,14.10
2017,05,28,00,16,14.00
2017,05,28,00,17,14.00
2017,05,28,00,18,14.00
2017,05,28,00,19,14.00
2017,05,28,00,20,14.00
2017,05,28,00,21,14.00
2017,05,28,00,22,14.00
2017,05,28,00,23,14.00
2017,05,28,00,24,14.00
2017,05,28,00,25,13.90
2017,05,28,00,26,13.90
2017,05,28,00,27,13.90
2017,05,28,00,28,13.90
2017,05,28,00,29,13.80
2017,05,28,00,30,13.80
2017,05,28,00,31,13.70
2017,05,28,00,32,13.70
2017,05,28,00,33,13.60
2017,05,28,00,34,13.50
2017,05,28,00,35,13.40
2017,05,28,00,36,13.40
2017,05,28,00,37,13.30
2017,05,28,00,38,13.30
2017,05,28,00,39,13.30
2017,05,28,00,40,13.30
2017,05,28,00,41,13.20
2017,05,28,00,42,13.20
2017,05,28,00,43,13.20
2017,05,28,00,44,13.20
2017,05,28,00,45,13.10
2017,05,28,00,46,13.10
2017,05,28,00,47,13.10
2017,05,28,00,48,13.10
2017,05,28,00,49,13.10
2017,05,28,00,50,13.10
2017,05,28,00,51,13.20
2017,05,28,00,52,13.20
2017,05,28,00,53,13.10
2017,05,28,00,54,13.10
2017,05,28,00,55,13.10
2017,05,28,00,56,13.10
2017,05,28,00,57,13.10
2017,05,28,00,58,13.10
2017,05,28,00,59,13.00
2017,05,28,01,00,13.00
2017,05,28,01,01,13.00
2017,05,28,01,02,13.00
2017,05,28,01,03,12.90
2017,05,28,01,04,12.90
2017,05,28,01,05,12.90
2017,05,28,01,06,12.90
2017,05,28,01,07,12.90
2017,05,28,01,08,12.80
2017,05,28,01,09,12.80
2017,05,28,01,10,12.80
2017,05,28,01,11,12.80
2017,05,28,01,12,12.80
2017,05,28,01,13,12.80
2017,05,28,01,14,12.80
2017,05,28,01,15,12.80
2017,05,28,01,16,12.70
2017,05,28,01,17,12.70
2017,05,28,01,18,12.70
2017,05,28,01,19,12.70
2017,05,28,01,20,12.60
2017,05,28,01,21,12.60
2017,05,28,01,22,12.60
2017,05,28,01,23,12.60
2017,05,28,01,24,12.60
2017,05,28,01,25,12.60
2017,05,28,01,26,12.60
2017,05,28,01,27,12.50
2017,05,28,01,28,12.50
2017,05,28,01,29,12.50
2017,05,28,01,30,12.50
2017,05,28,01,31,12.50
2017,05,28,01,32,12.50
2017,05,28,01,33,12.40
2017,05,28,01,34,12.40
2017,05,28,01,35,12.40
2017,05,28,01,36,12.40
2017,05,28,01,37,12.40
2017,05,28,01,38,12.40
2017,05,28,01,39,12.40
2017,05,28,01,40,12.40
2017,05,28,01,41,12.40
2017,05,28,01,42,12.40
2017,05,28,01,43,12.40
2017,05,28,01,44,12.30
2017,05,28,01,45,12.30
2017,05,28,01,46,12.30
2017,05,28,01,47,12.30
2017,05,28,01,48,12.30
2017,05,28,01,49,12.30
2017,05,28,01,50,12.30
2017,05,28,01,51,12.20
2017,05,28,01,52,12.20
2017,05,28,01,53,12.30
2017,05,28,01,54,12.30
2017,05,28,01,55,12.30
2017,05,28,01,56,12.30
2017,05,28,01,57,12.30
2017,05,28,01,58,12.30
2017,05,28,01,59,12.30
2017,05,28,02,00,12.30
2017,05,28,02,01,12.30
2017,05,28,02,02,12.30
2017,05,28,02,03,12.30
2017,05,28,02,04,12.30
2017,05,28,02,05,12.30
2017,05,28,02,06,12.30
2017,05,28,02,07,12.30
2017,05,28,02,08,12.20
2017,05,28,02,09,12.10
2017,05,28,02,10,12.10
2017,05,28,02,11,12.00
2017,05,28,02,12,11.90
2017,05,28,02,13,11.90
2017,05,28,02,14,11.80
2017,05,28,02,15,11.80
2017,05,28,02,16,11.80
2017,05,28,02,17,11.80
2017,05,28,02,18,11.80
2017,05,28,02,19,11.70
2017,05,28,02,20,11.70
2017,05,28,02,21,11.70
2017,05,28,02,22,11.70
2017,05,28,02,23,11.70
2017,05,28,02,24,11.70
2017,05,28,02,25,11.70
2017,05,28,02,26,11.70
2017,05,28,02,27,11.70
2017,05,28,02,28,11.70
2017,05,28,02,29,11.70
2017,05,28,02,30,11.70
2017,05,28,02,31,11.70
2017,05,28,02,32,11.70
2017,05,28,02,33,11.70
2017,05,28,02,34,11.70
2017,05,28,02,35,11.70
2017,05,28,02,36,11.70
2017,05,28,02,37,11.70
2017,05,28,02,38,11.70
2017,05,28,02,39,11.70
2017,05,28,02,40,11.70
2017,05,28,02,41,11.70
2017,05,28,02,42,11.70
2017,05,28,02,43,11.70
2017,05,28,02,44,11.70
2017,05,28,02,45,11.80
2017,05,28,02,46,11.80
2017,05,28,02,47,11.80
2017,05,28,02,48,11.80
2017,05,28,02,49,11.70
2017,05,28,02,50,11.70
2017,05,28,02,51,11.70
2017,05,28,02,52,11.70
2017,05,28,02,53,11.70
2017,05,28,02,54,11.60
2017,05,28,02,55,11.50
2017,05,28,02,56,11.50
2017,05,28,02,57,11.40
2017,05,28,02,58,11.30
2017,05,28,02,59,11.30
2017,05,28,03,00,11.30
2017,05,28,03,01,11.30
2017,05,28,03,02,11.30
2017,05,28,03,03,11.30
2017,05,28,03,04,11.30
2017,05,28,03,05,11.30
2017,05,28,03,06,11.30
2017,05,28,03,07,11.20
2017,05,28,03,08,11.20
2017,05,28,03,09,11.20
2017,05,28,03,10,11.20
2017,05,28,03,11,11.20
2017,05,28,03,12,11.20
2017,05,28,03,13,11.20
2017,05,28,03,14,11.20
2017,05,28,03,15,11.20
2017,05,28,03,16,11.20
2017,05,28,03,17,11.20
2017,05,28,03,18,11.20
2017,05,28,03,19,11.20
2017,05,28,03,20,11.20
2017,05,28,03,21,11.30
2017,05,28,03,22,11.30
2017,05,28,03,23,11.30
2017,05,28,03,24,11.30
2017,05,28,03,25,11.30
2017,05,28,03,26,11.30
2017,05,28,03,27,11.30
2017,05,28,03,28,11.40
2017,05,28,03,29,11.40
2017,05,28,03,30,11.40
2017,05,28,03,31,11.30
2017,05,28,03,32,11.30
2017,05,28,03,33,11.30
2017,05,28,03,34,11.20
2017,05,28,03,35,11.20
2017,05,28,03,36,11.20
2017,05,28,03,37,11.10
2017,05,28,03,38,11.10
2017,05,28,03,39,11.10
2017,05,28,03,40,11.00
2017,05,28,03,41,11.00
2017,05,28,03,42,11.00
2017,05,28,03,43,10.90
2017,05,28,03,44,10.90
2017,05,28,03,45,10.90
2017,05,28,03,46,10.90
2017,05,28,03,47,10.90
2017,05,28,03,48,10.80
2017,05,28,03,49,10.80
2017,05,28,03,50,10.80
2017,05,28,03,51,10.80
2017,05,28,03,52,10.80
2017,05,28,03,53,10.80
2017,05,28,03,54,10.80
2017,05,28,03,55,10.80
2017,05,28,03,56,10.80
2017,05,28,03,57,10.80
2017,05,28,03,58,10.80
2017,05,28,03,59,10.80
2017,05,28,04,00,10.80
2017,05,28,04,01,10.80
2017,05,28,04,02,10.90
2017,05,28,04,03,10.90
2017,05,28,04,04,10.90
2017,05,28,04,05,10.90
2017,05,28,04,06,10.90
2017,05,28,04,07,10.90
2017,05,28,04,08,10.90
2017,05,28,04,09,10.80
2017,05,28,04,10,10.80
2017,05,28,04,11,10.80
2017,05,28,04,12,10.80
2017,05,28,04,13,10.80
2017,05,28,04,14,10.70
2017,05,28,04,15,10.70
2017,05,28,04,16,10.70
2017,05,28,04,17,10.70
2017,05,28,04,18,10.70
2017,05,28,04,19,10.70
2017,05,28,04,20,10.70
2017,05,28,04,21,10.60
2017,05,28,04,22,10.60
2017,05,28,04,23,10.60
2017,05,28,04,24,10.60
2017,05,28,04,25,10.60
2017,05,28,04,26,10.50
2017,05,28,04,27,10.50
2017,05,28,04,28,10.50
2017,05,28,04,29,10.50
2017,05,28,04,30,10.40
2017,05,28,04,31,10.40
2017,05,28,04,32,10.40
2017,05,28,04,33,10.40
2017,05,28,04,34,10.40
2017,05,28,04,35,10.40
2017,05,28,04,36,10.30
2017,05,28,04,37,10.30
2017,05,28,04,38,10.30
2017,05,28,04,39,10.30
2017,05,28,04,40,10.30
2017,05,28,04,41,10.30
2017,05,28,04,42,10.30
2017,05,28,04,43,10.30
2017,05,28,04,44,10.30
2017,05,28,04,45,10.30
2017,05,28,04,46,10.30
2017,05,28,04,47,10.20
2017,05,28,04,48,10.20
2017,05,28,04,49,10.20
2017,05,28,04,50,10.20
2017,05,28,04,51,10.20
2017,05,28,04,52,10.20
2017,05,28,04,53,10.20
2017,05,28,04,54,10.20
2017,05,28,04,55,10.20
2017,05,28,04,56,10.20
2017,05,28,04,57,10.20
2017,05,28,04,58,10.20
2017,05,28,04,59,10.20
2017,05,28,05,00,10.20
2017,05,28,05,01,10.20
2017,05,28,05,02,10.20
2017,05,28,05,03,10.20
2017,05,28,05,04,10.10
2017,05,28,05,05,10.10
2017,05,28,05,06,10.10
2017,05,28,05,07,10.10
2017,05,28,05,08,10.10
2017,05,28,05,09,10.10
2017,05,28,05,10,10.10
2017,05,28,05,11,10.10
2017,05,28,05,12,10.10
2017,05,28,05,13,10.10
2017,05,28,05,14,10.10
2017,05,28,05,15,10.10
2017,05,28,05,16,10.10
2017,05,28,05,17,10.10
2017,05,28,05,18,10.10
2017,05,28,05,19,10.10
2017,05,28,05,20,10.10
2017,05,28,05,21,10.00
2017,05,28,05,22,10.00
2017,05,28,05,23,10.00
2017,05,28,05,24,10.00
2017,05,28,05,25,10.00
2017,05,28,05,26,10.00
2017,05,28,05,27,10.00
2017,05,28,05,28,10.00
2017,05,28,05,29,10.00
2017,05,28,05,30,10.00
2017,05,28,05,31,9.90
2017,05,28,05,32,9.90
2017,05,28,05,33,9.90
2017,05,28,05,34,9.90
2017,05,28,05,35,9.90
2017,05,28,05,36,9.90
2017,05,28,05,37,9.80
2017,05,28,05,38,9.80
2017,05,28,05,39,9.80
2017,05,28,05,40,9.70
2017,05,28,05,41,9.70
2017,05,28,05,42,9.70
2017,05,28,05,43,9.70
2017,05,28,05,44,9.70
2017,05,28,05,45,9.70
2017,05,28,05,46,9.70
2017,05,28,05,47,9.70
2017,05,28,05,48,9.70
2017,05,28,05,49,9.70
2017,05,28,05,50,9.70
2017,05,28,05,51,9.70
2017,05,28,05,52,9.70
2017,05,28,05,53,9.70
2017,05,28,05,54,9.70
2017,05,28,05,55,9.70
2017,05,28,05,56,9.70
2017,05,28,05,57,9.80
2017,05,28,05,58,9.80
2017,05,28,05,59,9.80
2017,05,28,06,00,9.80
2017,05,28,06,01,9.80
2017,05,28,06,02,9.80
2017,05,28,06,03,9.80
2017,05,28,06,04,9.80
2017,05,28,06,05,9.80
2017,05,28,06,06,9.80
2017,05,28,06,07,9.80
2017,05,28,06,08,9.80
2017,05,28,06,09,9.80
2017,05,28,06,10,9.90
2017,05,28,06,11,9.90
2017,05,28,06,12,9.90
2017,05,28,06,13,9.90
2017,05,28,06,14,10.00
2017,05,28,06,15,10.00
2017,05,28,06,16,10.00
2017,05,28,06,17,10.10
2017,05,28,06,18,10.10
2017,05,28,06,19,10.10
2017,05,28,06,20,10.10
2017,05,28,06,21,10.00
2017,05,28,06,22,10.00
2017,05,28,06,23,10.00
2017,05,28,06,24,10.00
2017,05,28,06,25,10.00
2017,05,28,06,26,10.00
2017,05,28,06,27,10.00
2017,05,28,06,28,10.00
2017,05,28,06,29,10.00
2017,05,28,06,30,10.00
2017,05,28,06,31,10.00
2017,05,28,06,32,10.00
2017,05,28,06,33,10.00
2017,05,28,06,34,10.00
2017,05,28,06,35,10.00
2017,05,28,06,36,10.10
2017,05,28,06,37,10.10
2017,05,28,06,38,10.10
2017,05,28,06,39,10.20
2017,05,28,06,40,10.20
2017,05,28,06,41,10.20
2017,05,28,06,42,10.30
2017,05,28,06,43,10.30
2017,05,28,06,44,10.30
2017,05,28,06,45,10.40
2017,05,28,06,46,10.50
2017,05,28,06,47,10.60
2017,05,28,06,48,10.70
2017,05,28,06,49,10.70
2017,05,28,06,50,10.80
2017,05,28,06,51,10.90
2017,05,28,06,52,11.00
2017,05,28,06,53,11.10
2017,05,28,06,54,11.20
2017,05,28,06,55,11.30
2017,05,28,06,56,11.30
2017,05,28,06,57,11.40
2017,05,28,06,58,11.40
2017,05,28,06,59,11.40
2017,05,28,07,00,11.50
2017,05,28,07,01,11.50
2017,05,28,07,02,11.50
2017,05,28,07,03,11.60
2017,05,28,07,04,11.60
2017,05,28,07,05,11.70
2017,05,28,07,06,11.70
2017,05,28,07,07,11.80
2017,05,28,07,08,11.90
2017,05,28,07,09,11.90
2017,05,28,07,10,12.00
2017,05,28,07,11,12.10
2017,05,28,07,12,12.10
2017,05,28,07,13,12.10
2017,05,28,07,14,12.20
2017,05,28,07,15,12.30
2017,05,28,07,16,12.30
2017,05,28,07,17,12.40
2017,05,28,07,18,12.40
2017,05,28,07,19,12.50
2017,05,28,07,20,12.50
2017,05,28,07,21,12.60
2017,05,28,07,22,12.70
2017,05,28,07,23,12.70
2017,05,28,07,24,12.80
2017,05,28,07,25,12.90
2017,05,28,07,26,13.00
2017,05,28,07,27,13.00
2017,05,28,07,28,13.10
2017,05,28,07,29,13.20
2017,05,28,07,30,13.30
2017,05,28,07,31,13.40
2017,05,28,07,32,13.50
2017,05,28,07,33,13.60
2017,05,28,07,34,13.70
2017,05,28,07,35,13.80
2017,05,28,07,36,13.90
2017,05,28,07,37,14.00
2017,05,28,07,38,14.10
2017,05,28,07,39,14.20
2017,05,28,07,40,14.30
2017,05,28,07,41,14.40
2017,05,28,07,42,14.50
2017,05,28,07,43,14.60
2017,05,28,07,44,14.70
2017,05,28,07,45,14.70
2017,05,28,07,46,14.80
2017,05,28,07,47,14.80
2017,05,28,07,48,14.90
2017,05,28,07,49,14.90
2017,05,28,07,50,15.00
2017,05,28,07,51,15.10
2017,05,28,07,52,15.10
2017,05,28,07,53,15.20
2017,05,28,07,54,15.30
2017,05,28,07,55,15.30
2017,05,28,07,56,15.40
2017,05,28,07,57,15.50
2017,05,28,07,58,15.60
2017,05,28,07,59,15.60
2017,05,28,08,00,15.70
2017,05,28,08,01,15.80
2017,05,28,08,02,15.80
2017,05,28,08,03,15.90
2017,05,28,08,04,16.00
2017,05,28,08,05,16.10
2017,05,28,08,06,16.20
2017,05,28,08,07,16.30
2017,05,28,08,08,16.40
2017,05,28,08,09,16.60
2017,05,28,08,10,16.70
2017,05,28,08,11,16.80
2017,05,28,08,12,16.90
2017,05,28,08,13,16.90
2017,05,28,08,14,16.90
2017,05,28,08,15,17.00
2017,05,28,08,16,17.00
2017,05,28,08,17,17.00
2017,05,28,08,18,17.00
2017,05,28,08,19,17.10
2017,05,28,08,20,17.20
2017,05,28,08,21,17.20
2017,05,28,08,22,17.30
2017,05,28,08,23,17.30
2017,05,28,08,24,17.40
2017,05,28,08,25,17.50
2017,05,28,08,26,17.70
2017,05,28,08,27,17.80
2017,05,28,08,28,17.90
2017,05,28,08,29,18.00
2017,05,28,08,30,18.10
2017,05,28,08,31,18.30
2017,05,28,08,32,18.40
2017,05,28,08,33,18.40
2017,05,28,08,34,18.50
2017,05,28,08,35,18.50
2017,05,28,08,36,18.50
2017,05,28,08,37,18.60
2017,05,28,08,38,18.60
2017,05,28,08,39,18.70
2017,05,28,08,40,18.80
2017,05,28,08,41,18.90
2017,05,28,08,42,19.00
2017,05,28,08,43,19.00
2017,05,28,08,44,19.10
2017,05,28,08,45,19.20
2017,05,28,08,46,19.30
2017,05,28,08,47,19.30
2017,05,28,08,48,19.40
2017,05,28,08,49,19.40
2017,05,28,08,50,19.40
2017,05,28,08,51,19.50
2017,05,28,08,52,19.60
2017,05,28,08,53,19.60
2017,05,28,08,54,19.70
2017,05,28,08,55,19.70
2017,05,28,08,56,19.70
2017,05,28,08,57,19.80
2017,05,28,08,58,19.80
2017,05,28,08,59,19.90
2017,05,28,09,00,20.00
2017,05,28,09,01,20.00
2017,05,28,09,02,20.10
2017,05,28,09,03,20.20
2017,05,28,09,04,20.20
2017,05,28,09,05,20.30
2017,05,28,09,06,20.30
2017,05,28,09,07,20.30
2017,05,28,09,08,20.30
2017,05,28,09,09,20.30
2017,05,28,09,10,20.30
2017,05,28,09,11,20.30
2017,05,28,09,12,20.30
2017,05,28,09,13,20.30
2017,05,28,09,14,20.30
2017,05,28,09,15,20.30
2017,05,28,09,16,20.30
2017,05,28,09,17,20.30
2017,05,28,09,18,20.20
2017,05,28,09,19,20.20
2017,05,28,09,20,20.20
2017,05,28,09,21,20.20
2017,05,28,09,22,20.10
2017,05,28,09,23,20.00
2017,05,28,09,24,19.90
2017,05,28,09,25,19.80
2017,05,28,09,26,19.70
2017,05,28,09,27,19.60
2017,05,28,09,28,19.60
2017,05,28,09,29,19.60
2017,05,28,09,30,19.60
2017,05,28,09,31,19.70
2017,05,28,09,32,19.70
2017,05,28,09,33,19.70
2017,05,28,09,34,19.60
2017,05,28,09,35,19.70
2017,05,28,09,36,19.70
2017,05,28,09,37,19.70
2017,05,28,09,38,19.80
2017,05,28,09,39,19.90
2017,05,28,09,40,19.90
2017,05,28,09,41,19.90
2017,05,28,09,42,20.00
2017,05,28,09,43,20.10
2017,05,28,09,44,20.20
2017,05,28,09,45,20.20
2017,05,28,09,46,20.20
2017,05,28,09,47,20.30
2017,05,28,09,48,20.30
2017,05,28,09,49,20.30
2017,05,28,09,50,20.30
2017,05,28,09,51,20.40
2017,05,28,09,52,20.40
2017,05,28,09,53,20.30
2017,05,28,09,54,20.30
2017,05,28,09,55,20.30
2017,05,28,09,56,20.30
2017,05,28,09,57,20.30
2017,05,28,09,58,20.20
2017,05,28,09,59,20.20
2017,05,28,10,00,20.20
2017,05,28,10,01,20.30
2017,05,28,10,02,20.20
2017,05,28,10,03,20.20
2017,05,28,10,04,20.10
2017,05,28,10,05,20.10
2017,05,28,10,06,20.10
2017,05,28,10,07,20.10
2017,05,28,10,08,20.10
2017,05,28,10,09,20.10
2017,05,28,10,10,20.10
2017,05,28,10,11,20.10
2017,05,28,10,12,20.10
2017,05,28,10,13,20.10
2017,05,28,10,14,20.10
2017,05,28,10,15,20.10
2017,05,28,10,16,20.10
2017,05,28,10,17,20.10
2017,05,28,10,18,20.00
2017,05,28,10,19,19.90
2017,05,28,10,20,19.90
2017,05,28,10,21,20.00
2017,05,28,10,22,20.00
2017,05,28,10,23,20.10
2017,05,28,10,24,20.10
2017,05,28,10,25,20.10
2017,05,28,10,26,20.20
2017,05,28,10,27,20.20
2017,05,28,10,28,20.20
2017,05,28,10,29,20.20
2017,05,28,10,30,20.20
2017,05,28,10,31,20.20
2017,05,28,10,32,20.20
2017,05,28,10,33,20.20
2017,05,28,10,34,20.20
2017,05,28,10,35,20.20
2017,05,28,10,36,20.20
2017,05,28,10,37,20.20
2017,05,28,10,38,20.30
2017,05,28,10,39,20.30
2017,05,28,10,40,20.30
2017,05,28,10,41,20.40
2017,05,28,10,42,20.50
2017,05,28,10,43,20.60
2017,05,28,10,44,20.60
2017,05,28,10,45,20.70
2017,05,28,10,46,20.80
2017,05,28,10,47,20.80
2017,05,28,10,48,20.80
2017,05,28,10,49,20.70
2017,05,28,10,50,20.70
2017,05,28,10,51,20.70
2017,05,28,10,52,20.70
2017,05,28,10,53,20.70
2017,05,28,10,54,20.70
2017,05,28,10,55,20.70
2017,05,28,10,56,20.70
2017,05,28,10,57,20.70
2017,05,28,10,58,20.70
2017,05,28,10,59,20.80
2017,05,28,11,00,20.80
2017,05,28,11,01,20.80
2017,05,28,11,02,20.90
2017,05,28,11,03,20.90
2017,05,28,11,04,21.00
2017,05,28,11,05,21.00
2017,05,28,11,06,21.00
2017,05,28,11,07,21.10
2017,05,28,11,08,21.10
2017,05,28,11,09,21.10
2017,05,28,11,10,21.10
2017,05,28,11,11,21.10
2017,05,28,11,12,21.10
2017,05,28,11,13,21.10
2017,05,28,11,14,21.20
2017,05,28,11,15,21.20
2017,05,28,11,16,21.20
2017,05,28,11,17,21.20
2017,05,28,11,18,21.30
2017,05,28,11,19,21.30
2017,05,28,11,20,21.30
2017,05,28,11,21,21.30
2017,05,28,11,22,21.40
2017,05,28,11,23,21.40
2017,05,28,11,24,21.40
2017,05,28,11,25,21.40
2017,05,28,11,26,21.40
2017,05,28,11,27,21.50
2017,05,28,11,28,21.50
2017,05,28,11,29,21.50
2017,05,28,11,30,21.50
2017,05,28,11,31,21.50
2017,05,28,11,32,21.50
2017,05,28,11,33,21.50
2017,05,28,11,34,21.60
2017,05,28,11,35,21.70
2017,05,28,11,36,21.80
2017,05,28,11,37,21.90
2017,05,28,11,38,21.90
2017,05,28,11,39,22.00
2017,05,28,11,40,22.00
2017,05,28,11,41,22.10
2017,05,28,11,42,22.10
2017,05,28,11,43,22.10
2017,05,28,11,44,22.20
2017,05,28,11,45,22.20
2017,05,28,11,46,22.30
2017,05,28,11,47,22.30
2017,05,28,11,48,22.40
2017,05,28,11,49,22.40
2017,05,28,11,50,22.40
2017,05,28,11,51,22.40
2017,05,28,11,52,22.50
2017,05,28,11,53,22.50
2017,05,28,11,54,22.60
2017,05,28,11,55,22.60
2017,05,28,11,56,22.70
2017,05,28,11,57,22.70
2017,05,28,11,58,22.80
2017,05,28,11,59,22.90
2017,05,28,12,00,23.00
2017,05,28,12,01,23.00
2017,05,28,12,02,23.10
2017,05,28,12,03,23.20
2017,05,28,12,04,23.20
2017,05,28,12,05,23.30
2017,05,28,12,06,23.30
2017,05,28,12,07,23.30
2017,05,28,12,08,23.40
2017,05,28,12,09,23.40
2017,05,28,12,10,23.40
2017,05,28,12,11,23.50
2017,05,28,12,12,23.50
2017,05,28,12,13,23.60
2017,05,28,12,14,23.60
2017,05,28,12,15,23.60
2017,05,28,12,16,23.70
2017,05,28,12,17,23.70
2017,05,28,12,18,23.70
2017,05,28,12,19,23.60
2017,05,28,12,20,23.60
2017,05,28,12,21,23.60
2017,05,28,12,22,23.60
2017,05,28,12,23,23.60
2017,05,28,12,24,23.60
2017,05,28,12,25,23.60
2017,05,28,12,26,23.60
2017,05,28,12,27,23.70
2017,05,28,12,28,23.80
2017,05,28,12,29,23.90
2017,05,28,12,30,23.90
2017,05,28,12,31,24.00
2017,05,28,12,32,24.20
2017,05,28,12,33,24.20
2017,05,28,12,34,24.30
2017,05,28,12,35,24.40
2017,05,28,12,36,24.40
2017,05,28,12,37,24.50
2017,05,28,12,38,24.40
2017,05,28,12,39,24.40
2017,05,28,12,40,24.40
2017,05,28,12,41,24.40
2017,05,28,12,42,24.50
2017,05,28,12,43,24.60
2017,05,28,12,44,24.70
2017,05,28,12,45,24.80
2017,05,28,12,46,25.00
2017,05,28,12,47,25.10
2017,05,28,12,48,25.30
2017,05,28,12,49,25.40
2017,05,28,12,50,25.60
2017,05,28,12,51,25.70
2017,05,28,12,52,25.80
2017,05,28,12,53,25.90
2017,05,28,12,54,25.90
2017,05,28,12,55,25.90
2017,05,28,12,56,26.00
2017,05,28,12,57,26.10
2017,05,28,12,58,26.10
2017,05,28,12,59,26.10
2017,05,28,13,00,26.10
2017,05,28,13,01,26.10
2017,05,28,13,02,26.10
2017,05,28,13,03,26.20
2017,05,28,13,04,26.30
2017,05,28,13,05,26.30
2017,05,28,13,06,26.30
2017,05,28,13,07,26.30
2017,05,28,13,08,26.30
2017,05,28,13,09,26.30
2017,05,28,13,10,26.30
2017,05,28,13,11,26.30
2017,05,28,13,12,26.30
2017,05,28,13,13,26.30
2017,05,28,13,14,26.20
2017,05,28,13,15,26.20
2017,05,28,13,16,26.10
2017,05,28,13,17,26.00
2017,05,28,13,18,25.90
2017,05,28,13,19,25.80
2017,05,28,13,20,25.70
2017,05,28,13,21,25.60
2017,05,28,13,22,25.50
2017,05,28,13,23,25.50
2017,05,28,13,24,25.50
2017,05,28,13,25,25.60
2017,05,28,13,26,25.60
2017,05,28,13,27,25.70
2017,05,28,13,28,25.80
2017,05,28,13,29,25.90
2017,05,28,13,30,26.00
2017,05,28,13,31,26.10
2017,05,28,13,32,26.20
2017,05,28,13,33,26.40
2017,05,28,13,34,26.50
2017,05,28,13,35,26.70
2017,05,28,13,36,26.80
2017,05,28,13,37,26.80
2017,05,28,13,38,26.80
2017,05,28,13,39,26.80
2017,05,28,13,40,26.80
2017,05,28,13,41,26.80
2017,05,28,13,42,26.80
2017,05,28,13,43,26.80
2017,05,28,13,44,26.80
2017,05,28,13,45,26.80
2017,05,28,13,46,26.80
2017,05,28,13,47,26.90
2017,05,28,13,48,26.90
2017,05,28,13,49,27.00
2017,05,28,13,50,27.00
2017,05,28,13,51,27.10
2017,05,28,13,52,27.20
2017,05,28,13,53,27.20
2017,05,28,13,54,27.20
2017,05,28,13,55,27.30
2017,05,28,13,56,27.30
2017,05,28,13,57,27.30
2017,05,28,13,58,27.30
2017,05,28,13,59,27.30
2017,05,28,14,00,27.30
2017,05,28,14,01,27.20
2017,05,28,14,02,27.20
2017,05,28,14,03,27.10
2017,05,28,14,04,27.10
2017,05,28,14,05,27.10
2017,05,28,14,06,27.10
2017,05,28,14,07,27.10
2017,05,28,14,08,27.10
2017,05,28,14,09,27.10
2017,05,28,14,10,27.10
2017,05,28,14,11,27.00
2017,05,28,14,12,27.00
2017,05,28,14,13,26.90
2017,05,28,14,14,27.00
2017,05,28,14,15,27.00
2017,05,28,14,16,27.10
2017,05,28,14,17,27.20
2017,05,28,14,18,27.20
2017,05,28,14,19,27.20
2017,05,28,14,20,27.20
2017,05,28,14,21,27.20
2017,05,28,14,22,27.10
2017,05,28,14,23,27.20
2017,05,28,14,24,27.20
2017,05,28,14,25,27.20
2017,05,28,14,26,27.20
2017,05,28,14,27,27.10
2017,05,28,14,28,27.10
2017,05,28,14,29,27.00
2017,05,28,14,30,27.00
2017,05,28,14,31,26.90
2017,05,28,14,32,26.90
2017,05,28,14,33,27.00
2017,05,28,14,34,27.00
2017,05,28,14,35,27.00
2017,05,28,14,36,27.00
2017,05,28,14,37,27.00
2017,05,28,14,38,27.00
2017,05,28,14,39,27.00
2017,05,28,14,40,27.10
2017,05,28,14,41,27.10
2017,05,28,14,42,27.10
2017,05,28,14,43,27.10
2017,05,28,14,44,27.10
2017,05,28,14,45,27.10
2017,05,28,14,46,27.10
2017,05,28,14,47,27.10
2017,05,28,14,48,27.00
2017,05,28,14,49,27.00
2017,05,28,14,50,26.90
2017,05,28,14,51,26.80
2017,05,28,14,52,26.70
2017,05,28,14,53,26.70
2017,05,28,14,54,26.70
2017,05,28,14,55,26.70
2017,05,28,14,56,26.60
2017,05,28,14,57,26.60
2017,05,28,14,58,26.60
2017,05,28,14,59,26.60
2017,05,28,15,00,26.70
2017,05,28,15,01,26.70
2017,05,28,15,02,26.70
2017,05,28,15,03,26.80
2017,05,28,15,04,26.80
2017,05,28,15,05,26.90
2017,05,28,15,06,26.90
2017,05,28,15,07,26.90
2017,05,28,15,08,26.90
2017,05,28,15,09,26.90
2017,05,28,15,10,26.90
2017,05,28,15,11,26.90
2017,05,28,15,12,26.90
2017,05,28,15,13,26.80
2017,05,28,15,14,26.80
2017,05,28,15,15,26.80
2017,05,28,15,16,26.70
2017,05,28,15,17,26.70
2017,05,28,15,18,26.70
2017,05,28,15,19,26.70
2017,05,28,15,20,26.70
2017,05,28,15,21,26.80
2017,05,28,15,22,26.90
2017,05,28,15,23,26.90
2017,05,28,15,24,27.00
2017,05,28,15,25,27.00
2017,05,28,15,26,27.00
2017,05,28,15,27,27.10
2017,05,28,15,28,27.10
2017,05,28,15,29,27.20
2017,05,28,15,30,27.20
2017,05,28,15,31,27.20
2017,05,28,15,32,27.20
2017,05,28,15,33,27.20
2017,05,28,15,34,27.20
2017,05,28,15,35,27.20
2017,05,28,15,36,27.20
2017,05,28,15,37,27.20
2017,05,28,15,38,27.20
2017,05,28,15,39,27.20
2017,05,28,15,40,27.20
2017,05,28,15,41,27.10
2017,05,28,15,42,27.10
2017,05,28,15,43,27.10
2017,05,28,15,44,27.20
2017,05,28,15,45,27.20
2017,05,28,15,46,27.20
2017,05,28,15,47,27.20
2017,05,28,15,48,27.20
2017,05,28,15,49,27.20
2017,05,28,15,50,27.20
2017,05,28,15,51,27.30
2017,05,28,15,52,27.30
2017,05,28,15,53,27.30
2017,05,28,15,54,27.30
2017,05,28,15,55,27.40
2017,05,28,15,56,27.40
2017,05,28,15,57,27.40
2017,05,28,15,58,27.40
2017,05,28,15,59,27.40
2017,05,28,16,00,27.40
2017,05,28,16,01,27.40
2017,05,28,16,02,27.30
2017,05,28,16,03,27.30
2017,05,28,16,04,27.20
2017,05,28,16,05,27.20
2017,05,28,16,06,27.10
2017,05,28,16,07,27.10
2017,05,28,16,08,27.10
2017,05,28,16,09,27.20
2017,05,28,16,10,27.20
2017,05,28,16,11,27.30
2017,05,28,16,12,27.40
2017,05,28,16,13,27.50
2017,05,28,16,14,27.60
2017,05,28,16,15,27.70
2017,05,28,16,16,27.80
2017,05,28,16,17,27.90
2017,05,28,16,18,27.90
2017,05,28,16,19,27.90
2017,05,28,16,20,27.90
2017,05,28,16,21,27.90
2017,05,28,16,22,28.00
2017,05,28,16,23,28.10
2017,05,28,16,24,28.20
2017,05,28,16,25,28.20
2017,05,28,16,26,28.30
2017,05,28,16,27,28.30
2017,05,28,16,28,28.30
2017,05,28,16,29,28.30
2017,05,28,16,30,28.30
2017,05,28,16,31,28.30
2017,05,28,16,32,28.30
2017,05,28,16,33,28.30
2017,05,28,16,34,28.30
2017,05,28,16,35,28.30
2017,05,28,16,36,28.30
2017,05,28,16,37,28.30
2017,05,28,16,38,28.30
2017,05,28,16,39,28.40
2017,05,28,16,40,28.40
2017,05,28,16,41,28.40
2017,05,28,16,42,28.40
2017,05,28,16,43,28.40
2017,05,28,16,44,28.50
2017,05,28,16,45,28.50
2017,05,28,16,46,28.60
2017,05,28,16,47,28.60
2017,05,28,16,48,28.70
2017,05,28,16,49,28.70
2017,05,28,16,50,28.70
2017,05,28,16,51,28.70
2017,05,28,16,52,28.70
2017,05,28,16,53,28.70
2017,05,28,16,54,28.80
2017,05,28,16,55,28.80
2017,05,28,16,56,28.80
2017,05,28,16,57,28.80
2017,05,28,16,58,28.90
2017,05,28,16,59,29.00
2017,05,28,17,00,29.00
2017,05,28,17,01,29.00
2017,05,28,17,02,29.00
2017,05,28,17,03,28.90
2017,05,28,17,04,28.90
2017,05,28,17,05,28.90
2017,05,28,17,06,28.80
2017,05,28,17,07,28.80
2017,05,28,17,08,28.80
2017,05,28,17,09,28.80
2017,05,28,17,10,28.80
2017,05,28,17,11,28.70
2017,05,28,17,12,28.60
2017,05,28,17,13,28.60
2017,05,28,17,14,28.60
2017,05,28,17,15,28.60
2017,05,28,17,16,28.60
2017,05,28,17,17,28.60
2017,05,28,17,18,28.50
2017,05,28,17,19,28.50
2017,05,28,17,20,28.50
2017,05,28,17,21,28.50