Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,29,00,00,12.30
2020,09,29,00,01,12.20
2020,09,29,00,02,12.20
2020,09,29,00,03,12.20
2020,09,29,00,04,12.20
2020,09,29,00,05,12.20
2020,09,29,00,06,12.20
2020,09,29,00,07,12.20
2020,09,29,00,08,12.20
2020,09,29,00,09,12.20
2020,09,29,00,10,12.20
2020,09,29,00,11,12.20
2020,09,29,00,12,12.20
2020,09,29,00,13,12.20
2020,09,29,00,14,12.20
2020,09,29,00,15,12.20
2020,09,29,00,16,12.20
2020,09,29,00,17,12.20
2020,09,29,00,18,12.20
2020,09,29,00,19,12.20
2020,09,29,00,20,12.20
2020,09,29,00,21,12.20
2020,09,29,00,22,12.20
2020,09,29,00,23,12.20
2020,09,29,00,24,12.20
2020,09,29,00,25,12.10
2020,09,29,00,26,12.20
2020,09,29,00,27,12.10
2020,09,29,00,28,12.10
2020,09,29,00,29,12.10
2020,09,29,00,30,12.10
2020,09,29,00,31,12.10
2020,09,29,00,32,12.10
2020,09,29,00,33,12.10
2020,09,29,00,34,12.10
2020,09,29,00,35,12.10
2020,09,29,00,36,12.10
2020,09,29,00,37,12.10
2020,09,29,00,38,12.10
2020,09,29,00,39,12.10
2020,09,29,00,40,12.10
2020,09,29,00,41,12.10
2020,09,29,00,42,12.10
2020,09,29,00,43,12.10
2020,09,29,00,44,12.10
2020,09,29,00,45,12.10
2020,09,29,00,46,12.10
2020,09,29,00,47,12.10
2020,09,29,00,48,12.10
2020,09,29,00,49,12.10
2020,09,29,00,50,12.10
2020,09,29,00,51,12.00
2020,09,29,00,52,12.00
2020,09,29,00,53,12.00
2020,09,29,00,54,12.00
2020,09,29,00,55,12.00
2020,09,29,00,56,12.00
2020,09,29,00,57,12.00
2020,09,29,00,58,12.00
2020,09,29,00,59,12.00
2020,09,29,01,00,12.00
2020,09,29,01,01,12.00
2020,09,29,01,02,12.00
2020,09,29,01,03,12.00
2020,09,29,01,04,12.00
2020,09,29,01,05,12.00
2020,09,29,01,06,11.90
2020,09,29,01,07,11.90
2020,09,29,01,08,12.00
2020,09,29,01,09,12.00
2020,09,29,01,10,12.00
2020,09,29,01,11,12.00
2020,09,29,01,12,12.00
2020,09,29,01,13,12.00
2020,09,29,01,14,12.00
2020,09,29,01,15,12.00
2020,09,29,01,16,12.00
2020,09,29,01,17,12.00
2020,09,29,01,18,11.90
2020,09,29,01,19,12.00
2020,09,29,01,20,11.90
2020,09,29,01,21,11.90
2020,09,29,01,22,11.90
2020,09,29,01,23,11.90
2020,09,29,01,24,11.90
2020,09,29,01,25,11.90
2020,09,29,01,26,11.90
2020,09,29,01,27,11.90
2020,09,29,01,28,11.80
2020,09,29,01,29,11.80
2020,09,29,01,30,11.80
2020,09,29,01,31,11.80
2020,09,29,01,32,11.80
2020,09,29,01,33,11.80
2020,09,29,01,34,11.80
2020,09,29,01,35,11.80
2020,09,29,01,36,11.80
2020,09,29,01,37,11.90
2020,09,29,01,38,11.90
2020,09,29,01,39,11.90
2020,09,29,01,40,11.90
2020,09,29,01,41,11.90
2020,09,29,01,42,11.90
2020,09,29,01,43,11.90
2020,09,29,01,44,11.90
2020,09,29,01,45,11.90
2020,09,29,01,46,11.80
2020,09,29,01,47,11.80
2020,09,29,01,48,11.80
2020,09,29,01,49,11.80
2020,09,29,01,50,11.90
2020,09,29,01,51,11.90
2020,09,29,01,52,11.90
2020,09,29,01,53,11.90
2020,09,29,01,54,11.90
2020,09,29,01,55,11.90
2020,09,29,01,56,11.90
2020,09,29,01,57,11.90
2020,09,29,01,58,12.00
2020,09,29,01,59,12.00
2020,09,29,02,00,12.00
2020,09,29,02,01,12.00
2020,09,29,02,02,12.00
2020,09,29,02,03,12.00
2020,09,29,02,04,12.00
2020,09,29,02,05,12.00
2020,09,29,02,06,11.90
2020,09,29,02,07,11.90
2020,09,29,02,08,11.90
2020,09,29,02,09,11.90
2020,09,29,02,10,11.90
2020,09,29,02,11,11.90
2020,09,29,02,12,11.90
2020,09,29,02,13,11.90
2020,09,29,02,14,11.90
2020,09,29,02,15,11.90
2020,09,29,02,16,12.00
2020,09,29,02,17,12.00
2020,09,29,02,18,12.00
2020,09,29,02,19,12.00
2020,09,29,02,20,11.90
2020,09,29,02,21,12.00
2020,09,29,02,22,11.90
2020,09,29,02,23,11.90
2020,09,29,02,24,11.90
2020,09,29,02,25,11.90
2020,09,29,02,26,11.90
2020,09,29,02,27,11.90
2020,09,29,02,28,11.90
2020,09,29,02,29,11.90
2020,09,29,02,30,11.90
2020,09,29,02,31,11.90
2020,09,29,02,32,11.90
2020,09,29,02,33,11.80
2020,09,29,02,34,11.80
2020,09,29,02,35,11.80
2020,09,29,02,36,11.80
2020,09,29,02,37,11.80
2020,09,29,02,38,11.80
2020,09,29,02,39,11.80
2020,09,29,02,40,11.80
2020,09,29,02,41,11.80
2020,09,29,02,42,11.70
2020,09,29,02,43,11.70
2020,09,29,02,44,11.70
2020,09,29,02,45,11.70
2020,09,29,02,46,11.70
2020,09,29,02,47,11.70
2020,09,29,02,48,11.70
2020,09,29,02,49,11.60
2020,09,29,02,50,11.60
2020,09,29,02,51,11.60
2020,09,29,02,52,11.60
2020,09,29,02,53,11.60
2020,09,29,02,54,11.60
2020,09,29,02,55,11.60
2020,09,29,02,56,11.60
2020,09,29,02,57,11.60
2020,09,29,02,58,11.60
2020,09,29,02,59,11.60
2020,09,29,03,00,11.60
2020,09,29,03,01,11.60
2020,09,29,03,02,11.50
2020,09,29,03,03,11.50
2020,09,29,03,04,11.60
2020,09,29,03,05,11.50
2020,09,29,03,06,11.60
2020,09,29,03,07,11.50
2020,09,29,03,08,11.60
2020,09,29,03,09,11.60
2020,09,29,03,10,11.60
2020,09,29,03,11,11.60
2020,09,29,03,12,11.60
2020,09,29,03,13,11.60
2020,09,29,03,14,11.60
2020,09,29,03,15,11.60
2020,09,29,03,16,11.60
2020,09,29,03,17,11.70
2020,09,29,03,18,11.70
2020,09,29,03,19,11.70
2020,09,29,03,20,11.70
2020,09,29,03,21,11.70
2020,09,29,03,22,11.70
2020,09,29,03,23,11.70
2020,09,29,03,24,11.60
2020,09,29,03,25,11.60
2020,09,29,03,26,11.60
2020,09,29,03,27,11.60
2020,09,29,03,28,11.60
2020,09,29,03,29,11.70
2020,09,29,03,30,11.70
2020,09,29,03,31,11.60
2020,09,29,03,32,11.60
2020,09,29,03,33,11.60
2020,09,29,03,34,11.60
2020,09,29,03,35,11.60
2020,09,29,03,36,11.60
2020,09,29,03,37,11.60
2020,09,29,03,38,11.70
2020,09,29,03,39,11.70
2020,09,29,03,40,11.70
2020,09,29,03,41,11.60
2020,09,29,03,42,11.60
2020,09,29,03,43,11.60
2020,09,29,03,44,11.60
2020,09,29,03,45,11.60
2020,09,29,03,46,11.60
2020,09,29,03,47,11.60
2020,09,29,03,48,11.60
2020,09,29,03,49,11.60
2020,09,29,03,50,11.60
2020,09,29,03,51,11.60
2020,09,29,03,52,11.60
2020,09,29,03,53,11.60
2020,09,29,03,54,11.60
2020,09,29,03,55,11.60
2020,09,29,03,56,11.60
2020,09,29,03,57,11.50
2020,09,29,03,58,11.50
2020,09,29,03,59,11.50
2020,09,29,04,00,11.50
2020,09,29,04,01,11.40
2020,09,29,04,02,11.40
2020,09,29,04,03,11.40
2020,09,29,04,04,11.40
2020,09,29,04,05,11.40
2020,09,29,04,06,11.40
2020,09,29,04,07,11.30
2020,09,29,04,08,11.30
2020,09,29,04,09,11.30
2020,09,29,04,10,11.30
2020,09,29,04,11,11.30
2020,09,29,04,12,11.30
2020,09,29,04,13,11.30
2020,09,29,04,14,11.30
2020,09,29,04,15,11.30
2020,09,29,04,16,11.20
2020,09,29,04,17,11.20
2020,09,29,04,18,11.20
2020,09,29,04,19,11.20
2020,09,29,04,20,11.20
2020,09,29,04,21,11.20
2020,09,29,04,22,11.10
2020,09,29,04,23,11.10
2020,09,29,04,24,11.10
2020,09,29,04,25,11.10
2020,09,29,04,26,11.10
2020,09,29,04,27,11.10
2020,09,29,04,28,11.10
2020,09,29,04,29,11.10
2020,09,29,04,30,11.10
2020,09,29,04,31,11.10
2020,09,29,04,32,11.10
2020,09,29,04,33,11.10
2020,09,29,04,34,11.10
2020,09,29,04,35,11.10
2020,09,29,04,36,11.10
2020,09,29,04,37,11.10
2020,09,29,04,38,11.00
2020,09,29,04,39,11.00
2020,09,29,04,40,11.00
2020,09,29,04,41,11.00
2020,09,29,04,42,10.90
2020,09,29,04,43,10.90
2020,09,29,04,44,10.90
2020,09,29,04,45,10.90
2020,09,29,04,46,10.90
2020,09,29,04,47,10.80
2020,09,29,04,48,10.80
2020,09,29,04,49,10.80
2020,09,29,04,50,10.80
2020,09,29,04,51,10.80
2020,09,29,04,52,10.80
2020,09,29,04,53,10.80
2020,09,29,04,54,10.80
2020,09,29,04,55,10.80
2020,09,29,04,56,10.80
2020,09,29,04,57,10.80
2020,09,29,04,58,10.80
2020,09,29,04,59,10.80
2020,09,29,05,00,10.80
2020,09,29,05,01,10.80
2020,09,29,05,02,10.80
2020,09,29,05,03,10.80
2020,09,29,05,04,10.80
2020,09,29,05,05,10.80
2020,09,29,05,06,10.80
2020,09,29,05,07,10.80
2020,09,29,05,08,10.80
2020,09,29,05,09,10.80
2020,09,29,05,10,10.80
2020,09,29,05,11,10.80
2020,09,29,05,12,10.80
2020,09,29,05,13,10.80
2020,09,29,05,14,10.90
2020,09,29,05,15,10.90
2020,09,29,05,16,10.90
2020,09,29,05,17,10.90
2020,09,29,05,18,10.90
2020,09,29,05,19,10.90
2020,09,29,05,20,10.90
2020,09,29,05,21,10.90
2020,09,29,05,22,10.90
2020,09,29,05,23,10.90
2020,09,29,05,24,10.90
2020,09,29,05,25,10.90
2020,09,29,05,26,10.90
2020,09,29,05,27,10.90
2020,09,29,05,28,10.90
2020,09,29,05,29,10.80
2020,09,29,05,30,10.80
2020,09,29,05,31,10.80
2020,09,29,05,32,10.80
2020,09,29,05,33,10.80
2020,09,29,05,34,10.80
2020,09,29,05,35,10.80
2020,09,29,05,36,10.70
2020,09,29,05,37,10.70
2020,09,29,05,38,10.70
2020,09,29,05,39,10.70
2020,09,29,05,40,10.70
2020,09,29,05,41,10.70
2020,09,29,05,42,10.80
2020,09,29,05,43,10.80
2020,09,29,05,44,10.80
2020,09,29,05,45,10.80
2020,09,29,05,46,10.80
2020,09,29,05,47,10.80
2020,09,29,05,48,10.80
2020,09,29,05,49,10.80
2020,09,29,05,50,10.80
2020,09,29,05,51,10.90
2020,09,29,05,52,10.90
2020,09,29,05,53,10.90
2020,09,29,05,54,10.90
2020,09,29,05,55,10.90
2020,09,29,05,56,10.90
2020,09,29,05,57,10.80
2020,09,29,05,58,10.80
2020,09,29,05,59,10.80
2020,09,29,06,00,10.80
2020,09,29,06,01,10.80
2020,09,29,06,02,10.80
2020,09,29,06,03,10.80
2020,09,29,06,04,10.80
2020,09,29,06,05,10.80
2020,09,29,06,06,10.80
2020,09,29,06,07,10.80
2020,09,29,06,08,10.80
2020,09,29,06,09,10.80
2020,09,29,06,10,10.80
2020,09,29,06,11,10.80
2020,09,29,06,12,10.80
2020,09,29,06,13,10.80
2020,09,29,06,14,10.80
2020,09,29,06,15,10.80
2020,09,29,06,16,10.80
2020,09,29,06,17,10.80
2020,09,29,06,18,10.80
2020,09,29,06,19,10.80
2020,09,29,06,20,10.80
2020,09,29,06,21,10.80
2020,09,29,06,22,10.80
2020,09,29,06,23,10.80
2020,09,29,06,24,10.80
2020,09,29,06,25,10.80
2020,09,29,06,26,10.80
2020,09,29,06,27,10.80
2020,09,29,06,28,10.80
2020,09,29,06,29,10.80
2020,09,29,06,30,10.80
2020,09,29,06,31,10.80
2020,09,29,06,32,10.80
2020,09,29,06,33,10.80
2020,09,29,06,34,10.90
2020,09,29,06,35,10.90
2020,09,29,06,36,10.90
2020,09,29,06,37,10.90
2020,09,29,06,38,10.90
2020,09,29,06,39,10.90
2020,09,29,06,40,10.90
2020,09,29,06,41,10.90
2020,09,29,06,42,10.90
2020,09,29,06,43,10.90
2020,09,29,06,44,10.90
2020,09,29,06,45,10.90
2020,09,29,06,46,10.90
2020,09,29,06,47,10.90
2020,09,29,06,48,10.90
2020,09,29,06,49,11.00
2020,09,29,06,50,11.00
2020,09,29,06,51,11.00
2020,09,29,06,52,11.00
2020,09,29,06,53,11.00
2020,09,29,06,54,11.00
2020,09,29,06,55,11.00
2020,09,29,06,56,11.00
2020,09,29,06,57,11.00
2020,09,29,06,58,11.00
2020,09,29,06,59,11.00
2020,09,29,07,00,11.00
2020,09,29,07,01,10.90
2020,09,29,07,02,10.90
2020,09,29,07,03,10.90
2020,09,29,07,04,10.90
2020,09,29,07,05,10.90
2020,09,29,07,06,10.90
2020,09,29,07,07,10.90
2020,09,29,07,08,10.90
2020,09,29,07,09,10.90
2020,09,29,07,10,10.90
2020,09,29,07,11,10.90
2020,09,29,07,12,10.90
2020,09,29,07,13,10.90
2020,09,29,07,14,10.90
2020,09,29,07,15,10.90
2020,09,29,07,16,10.90
2020,09,29,07,17,10.90
2020,09,29,07,18,10.90
2020,09,29,07,19,10.90
2020,09,29,07,20,10.80
2020,09,29,07,21,10.80
2020,09,29,07,22,10.80
2020,09,29,07,23,10.80
2020,09,29,07,24,10.80
2020,09,29,07,25,10.80
2020,09,29,07,26,10.70
2020,09,29,07,27,10.70
2020,09,29,07,28,10.70
2020,09,29,07,29,10.70
2020,09,29,07,30,10.70
2020,09,29,07,31,10.70
2020,09,29,07,32,10.70
2020,09,29,07,33,10.70
2020,09,29,07,34,10.70
2020,09,29,07,35,10.70
2020,09,29,07,36,10.70
2020,09,29,07,37,10.70
2020,09,29,07,38,10.60
2020,09,29,07,39,10.60
2020,09,29,07,40,10.60
2020,09,29,07,41,10.60
2020,09,29,07,42,10.60
2020,09,29,07,43,10.60
2020,09,29,07,44,10.60
2020,09,29,07,45,10.60
2020,09,29,07,46,10.60
2020,09,29,07,47,10.60
2020,09,29,07,48,10.50
2020,09,29,07,49,10.50
2020,09,29,07,50,10.50
2020,09,29,07,51,10.50
2020,09,29,07,52,10.50
2020,09,29,07,53,10.50
2020,09,29,07,54,10.50
2020,09,29,07,55,10.50
2020,09,29,07,56,10.50
2020,09,29,07,57,10.50
2020,09,29,07,58,10.50
2020,09,29,07,59,10.50
2020,09,29,08,00,10.50
2020,09,29,08,01,10.50
2020,09,29,08,02,10.60
2020,09,29,08,03,10.60
2020,09,29,08,04,10.60
2020,09,29,08,05,10.60
2020,09,29,08,06,10.60
2020,09,29,08,07,10.70
2020,09,29,08,08,10.70
2020,09,29,08,09,10.70
2020,09,29,08,10,10.80
2020,09,29,08,11,10.80
2020,09,29,08,12,10.90
2020,09,29,08,13,11.00
2020,09,29,08,14,11.00
2020,09,29,08,15,11.10
2020,09,29,08,16,11.20
2020,09,29,08,17,11.30
2020,09,29,08,18,11.30
2020,09,29,08,19,11.40
2020,09,29,08,20,11.50
2020,09,29,08,21,11.60
2020,09,29,08,22,11.60
2020,09,29,08,23,11.70
2020,09,29,08,24,11.70
2020,09,29,08,25,11.80
2020,09,29,08,26,11.80
2020,09,29,08,27,11.90
2020,09,29,08,28,11.90
2020,09,29,08,29,11.90
2020,09,29,08,30,12.00
2020,09,29,08,31,12.10
2020,09,29,08,32,12.10
2020,09,29,08,33,12.10
2020,09,29,08,34,12.20
2020,09,29,08,35,12.20
2020,09,29,08,36,12.20
2020,09,29,08,37,12.30
2020,09,29,08,38,12.30
2020,09,29,08,39,12.30
2020,09,29,08,40,12.30
2020,09,29,08,41,12.40
2020,09,29,08,42,12.40
2020,09,29,08,43,12.40
2020,09,29,08,44,12.50
2020,09,29,08,45,12.50
2020,09,29,08,46,12.50
2020,09,29,08,47,12.60
2020,09,29,08,48,12.60
2020,09,29,08,49,12.60
2020,09,29,08,50,12.60
2020,09,29,08,51,12.60
2020,09,29,08,52,12.70
2020,09,29,08,53,12.70
2020,09,29,08,54,12.70
2020,09,29,08,55,12.80
2020,09,29,08,56,12.80
2020,09,29,08,57,12.80
2020,09,29,08,58,12.90
2020,09,29,08,59,12.90
2020,09,29,09,00,12.90
2020,09,29,09,01,13.00
2020,09,29,09,02,13.00
2020,09,29,09,03,13.00
2020,09,29,09,04,13.10
2020,09,29,09,05,13.10
2020,09,29,09,06,13.10
2020,09,29,09,07,13.10
2020,09,29,09,08,13.10
2020,09,29,09,09,13.10
2020,09,29,09,10,13.10
2020,09,29,09,11,13.20
2020,09,29,09,12,13.20
2020,09,29,09,13,13.20
2020,09,29,09,14,13.30
2020,09,29,09,15,13.30
2020,09,29,09,16,13.40
2020,09,29,09,17,13.40
2020,09,29,09,18,13.50
2020,09,29,09,19,13.50
2020,09,29,09,20,13.50
2020,09,29,09,21,13.50
2020,09,29,09,22,13.60
2020,09,29,09,23,13.60
2020,09,29,09,24,13.60
2020,09,29,09,25,13.70
2020,09,29,09,26,13.70
2020,09,29,09,27,13.70
2020,09,29,09,28,13.70
2020,09,29,09,29,13.80
2020,09,29,09,30,13.80
2020,09,29,09,31,13.80
2020,09,29,09,32,13.90
2020,09,29,09,33,13.90
2020,09,29,09,34,14.00
2020,09,29,09,35,14.00
2020,09,29,09,36,14.00
2020,09,29,09,37,14.10
2020,09,29,09,38,14.10
2020,09,29,09,39,14.20
2020,09,29,09,40,14.30
2020,09,29,09,41,14.30
2020,09,29,09,42,14.30
2020,09,29,09,43,14.40
2020,09,29,09,44,14.40
2020,09,29,09,45,14.50
2020,09,29,09,46,14.50
2020,09,29,09,47,14.60
2020,09,29,09,48,14.60
2020,09,29,09,49,14.70
2020,09,29,09,50,14.70
2020,09,29,09,51,14.80
2020,09,29,09,52,14.80
2020,09,29,09,53,14.90
2020,09,29,09,54,14.90
2020,09,29,09,55,14.90
2020,09,29,09,56,15.00
2020,09,29,09,57,15.00
2020,09,29,09,58,15.00
2020,09,29,09,59,15.10
2020,09,29,10,00,15.10
2020,09,29,10,01,15.20
2020,09,29,10,02,15.20
2020,09,29,10,03,15.20
2020,09,29,10,04,15.30
2020,09,29,10,05,15.30
2020,09,29,10,06,15.40
2020,09,29,10,07,15.40
2020,09,29,10,08,15.40
2020,09,29,10,09,15.50
2020,09,29,10,10,15.60
2020,09,29,10,11,15.60
2020,09,29,10,12,15.70
2020,09,29,10,13,15.70
2020,09,29,10,14,15.80
2020,09,29,10,15,15.90
2020,09,29,10,16,15.90
2020,09,29,10,17,16.00
2020,09,29,10,18,16.10
2020,09,29,10,19,16.10
2020,09,29,10,20,16.20
2020,09,29,10,21,16.20
2020,09,29,10,22,16.30
2020,09,29,10,23,16.40
2020,09,29,10,24,16.50
2020,09,29,10,25,16.50
2020,09,29,10,26,16.60
2020,09,29,10,27,16.70
2020,09,29,10,28,16.80
2020,09,29,10,29,16.80
2020,09,29,10,30,16.90
2020,09,29,10,31,17.00
2020,09,29,10,32,17.00
2020,09,29,10,33,17.10
2020,09,29,10,34,17.20
2020,09,29,10,35,17.20
2020,09,29,10,36,17.30
2020,09,29,10,37,17.30
2020,09,29,10,38,17.30
2020,09,29,10,39,17.40
2020,09,29,10,40,17.40
2020,09,29,10,41,17.50
2020,09,29,10,42,17.50
2020,09,29,10,43,17.60
2020,09,29,10,44,17.60
2020,09,29,10,45,17.70
2020,09,29,10,46,17.70
2020,09,29,10,47,17.70
2020,09,29,10,48,17.70
2020,09,29,10,49,17.70
2020,09,29,10,50,17.70
2020,09,29,10,51,17.70
2020,09,29,10,52,17.70
2020,09,29,10,53,17.70
2020,09,29,10,54,17.70
2020,09,29,10,55,17.70
2020,09,29,10,56,17.70
2020,09,29,10,57,17.70
2020,09,29,10,58,17.80
2020,09,29,10,59,17.80
2020,09,29,11,00,17.80
2020,09,29,11,01,17.80
2020,09,29,11,02,17.80
2020,09,29,11,03,17.80
2020,09,29,11,04,17.80
2020,09,29,11,05,17.90
2020,09,29,11,06,17.90
2020,09,29,11,07,17.90
2020,09,29,11,08,17.90
2020,09,29,11,09,17.90
2020,09,29,11,10,17.90
2020,09,29,11,11,17.90
2020,09,29,11,12,17.90
2020,09,29,11,13,17.90
2020,09,29,11,14,17.90
2020,09,29,11,15,17.90
2020,09,29,11,16,17.90
2020,09,29,11,17,18.00
2020,09,29,11,18,18.00
2020,09,29,11,19,18.00
2020,09,29,11,20,18.10
2020,09,29,11,21,18.10
2020,09,29,11,22,18.20
2020,09,29,11,23,18.20
2020,09,29,11,24,18.30
2020,09,29,11,25,18.30
2020,09,29,11,26,18.40
2020,09,29,11,27,18.40
2020,09,29,11,28,18.50
2020,09,29,11,29,18.60
2020,09,29,11,30,18.60
2020,09,29,11,31,18.70
2020,09,29,11,32,18.70
2020,09,29,11,33,18.80
2020,09,29,11,34,18.80
2020,09,29,11,35,18.80
2020,09,29,11,36,18.90
2020,09,29,11,37,18.90
2020,09,29,11,38,18.90
2020,09,29,11,39,18.90
2020,09,29,11,40,18.90
2020,09,29,11,41,19.00
2020,09,29,11,42,19.10
2020,09,29,11,43,19.10
2020,09,29,11,44,19.10
2020,09,29,11,45,19.10
2020,09,29,11,46,19.10
2020,09,29,11,47,19.10
2020,09,29,11,48,19.10
2020,09,29,11,49,19.10
2020,09,29,11,50,19.10
2020,09,29,11,51,19.10
2020,09,29,11,52,19.10
2020,09,29,11,53,19.40
2020,09,29,11,54,19.50
2020,09,29,11,55,19.50
2020,09,29,11,56,19.50
2020,09,29,11,57,19.60
2020,09,29,11,58,19.60
2020,09,29,11,59,19.60
2020,09,29,12,00,19.70
2020,09,29,12,01,19.70
2020,09,29,12,02,19.70
2020,09,29,12,03,19.70
2020,09,29,12,04,19.70
2020,09,29,12,05,19.70
2020,09,29,12,06,19.70
2020,09,29,12,07,19.70
2020,09,29,12,08,19.70
2020,09,29,12,09,19.80
2020,09,29,12,10,19.80
2020,09,29,12,11,19.80
2020,09,29,12,12,19.80
2020,09,29,12,13,19.80
2020,09,29,12,14,19.90
2020,09,29,12,15,20.00
2020,09,29,12,16,20.00
2020,09,29,12,17,20.10
2020,09,29,12,18,20.10
2020,09,29,12,19,20.20
2020,09,29,12,20,20.20
2020,09,29,12,21,20.30
2020,09,29,12,22,20.30
2020,09,29,12,23,20.30
2020,09,29,12,24,20.30
2020,09,29,12,25,20.20
2020,09,29,12,26,20.20
2020,09,29,12,27,20.10
2020,09,29,12,28,20.10
2020,09,29,12,29,20.00
2020,09,29,12,30,19.90
2020,09,29,12,31,19.90
2020,09,29,12,32,19.90
2020,09,29,12,33,19.90
2020,09,29,12,34,19.80
2020,09,29,12,35,19.80
2020,09,29,12,36,19.80
2020,09,29,12,37,19.80
2020,09,29,12,38,19.80
2020,09,29,12,39,19.80
2020,09,29,12,40,19.80
2020,09,29,12,41,19.80
2020,09,29,12,42,19.80
2020,09,29,12,43,19.80
2020,09,29,12,44,19.80
2020,09,29,12,45,19.80
2020,09,29,12,46,19.90
2020,09,29,12,47,19.90
2020,09,29,12,48,19.90
2020,09,29,12,49,19.90
2020,09,29,12,50,19.90
2020,09,29,12,51,19.90
2020,09,29,12,52,19.90
2020,09,29,12,53,19.90
2020,09,29,12,54,19.90
2020,09,29,12,55,20.00
2020,09,29,12,56,20.00
2020,09,29,12,57,20.00
2020,09,29,12,58,20.10
2020,09,29,12,59,20.10
2020,09,29,13,00,20.20
2020,09,29,13,01,20.20
2020,09,29,13,02,20.30
2020,09,29,13,03,20.30
2020,09,29,13,04,20.30
2020,09,29,13,05,20.30
2020,09,29,13,06,20.30
2020,09,29,13,07,20.30
2020,09,29,13,08,20.30
2020,09,29,13,09,20.40
2020,09,29,13,10,20.40
2020,09,29,13,11,20.40
2020,09,29,13,12,20.40
2020,09,29,13,13,20.40
2020,09,29,13,14,20.50
2020,09,29,13,15,20.50
2020,09,29,13,16,20.60
2020,09,29,13,17,20.60
2020,09,29,13,18,20.60
2020,09,29,13,19,20.60
2020,09,29,13,20,20.60
2020,09,29,13,21,20.60
2020,09,29,13,22,20.60
2020,09,29,13,23,20.70
2020,09,29,13,24,20.70
2020,09,29,13,25,20.80
2020,09,29,13,26,20.80
2020,09,29,13,27,20.90
2020,09,29,13,28,20.90
2020,09,29,13,29,21.00
2020,09,29,13,30,21.10
2020,09,29,13,31,21.10
2020,09,29,13,32,21.20
2020,09,29,13,33,21.20
2020,09,29,13,34,21.30
2020,09,29,13,35,21.40
2020,09,29,13,36,21.40
2020,09,29,13,37,21.50
2020,09,29,13,38,21.60
2020,09,29,13,39,21.60
2020,09,29,13,40,21.70
2020,09,29,13,41,21.80
2020,09,29,13,42,21.80
2020,09,29,13,43,21.90
2020,09,29,13,44,22.00
2020,09,29,13,45,22.10
2020,09,29,13,46,22.10
2020,09,29,13,47,22.10
2020,09,29,13,48,22.10
2020,09,29,13,49,22.10
2020,09,29,13,50,22.10
2020,09,29,13,51,22.20
2020,09,29,13,52,22.20
2020,09,29,13,53,22.20
2020,09,29,13,54,22.20
2020,09,29,13,55,22.20
2020,09,29,13,56,22.20
2020,09,29,13,57,22.20
2020,09,29,13,58,22.20
2020,09,29,13,59,22.20
2020,09,29,14,00,22.20
2020,09,29,14,01,22.20
2020,09,29,14,02,22.20
2020,09,29,14,03,22.10
2020,09,29,14,04,22.10
2020,09,29,14,05,22.10
2020,09,29,14,06,22.00
2020,09,29,14,07,22.00
2020,09,29,14,08,22.00
2020,09,29,14,09,22.00
2020,09,29,14,10,22.00
2020,09,29,14,11,22.10
2020,09,29,14,12,22.10
2020,09,29,14,13,22.20
2020,09,29,14,14,22.20
2020,09,29,14,15,22.30
2020,09,29,14,16,22.30
2020,09,29,14,17,22.40
2020,09,29,14,18,22.40
2020,09,29,14,19,22.40
2020,09,29,14,20,22.50
2020,09,29,14,21,22.50
2020,09,29,14,22,22.50
2020,09,29,14,23,22.50
2020,09,29,14,24,22.60
2020,09,29,14,25,22.60
2020,09,29,14,26,22.70
2020,09,29,14,27,22.70
2020,09,29,14,28,22.80
2020,09,29,14,29,22.80
2020,09,29,14,30,22.80
2020,09,29,14,31,22.80
2020,09,29,14,32,22.80
2020,09,29,14,33,22.80
2020,09,29,14,34,22.80
2020,09,29,14,35,22.80
2020,09,29,14,36,22.80
2020,09,29,14,37,22.90
2020,09,29,14,38,22.90
2020,09,29,14,39,22.90
2020,09,29,14,40,23.00
2020,09,29,14,41,23.00
2020,09,29,14,42,23.00
2020,09,29,14,43,23.00
2020,09,29,14,44,23.00
2020,09,29,14,45,23.00
2020,09,29,14,46,23.10
2020,09,29,14,47,23.10
2020,09,29,14,48,23.10
2020,09,29,14,49,23.10
2020,09,29,14,50,23.10
2020,09,29,14,51,23.10
2020,09,29,14,52,23.10
2020,09,29,14,53,23.10
2020,09,29,14,54,23.10
2020,09,29,14,55,23.10
2020,09,29,14,56,23.10
2020,09,29,14,57,23.10
2020,09,29,14,58,23.10
2020,09,29,14,59,23.20
2020,09,29,15,00,23.20
2020,09,29,15,01,23.20
2020,09,29,15,02,23.20
2020,09,29,15,03,23.20
2020,09,29,15,04,23.20
2020,09,29,15,05,23.20
2020,09,29,15,06,23.20
2020,09,29,15,07,23.20
2020,09,29,15,08,23.20
2020,09,29,15,09,23.10
2020,09,29,15,10,23.10
2020,09,29,15,11,23.10
2020,09,29,15,12,23.00
2020,09,29,15,13,22.90
2020,09,29,15,14,22.90
2020,09,29,15,15,22.90
2020,09,29,15,16,22.90
2020,09,29,15,17,22.90
2020,09,29,15,18,22.90
2020,09,29,15,19,22.90
2020,09,29,15,20,23.00
2020,09,29,15,21,23.00
2020,09,29,15,22,23.00
2020,09,29,15,23,23.00
2020,09,29,15,24,23.10
2020,09,29,15,25,23.00
2020,09,29,15,26,23.00
2020,09,29,15,27,23.00
2020,09,29,15,28,23.00
2020,09,29,15,29,23.00
2020,09,29,15,30,23.10
2020,09,29,15,31,23.10
2020,09,29,15,32,23.10
2020,09,29,15,33,23.10
2020,09,29,15,34,23.10
2020,09,29,15,35,23.10
2020,09,29,15,36,23.10
2020,09,29,15,37,23.10
2020,09,29,15,38,23.10
2020,09,29,15,39,23.10
2020,09,29,15,40,23.10
2020,09,29,15,41,23.10
2020,09,29,15,42,23.00
2020,09,29,15,43,23.10
2020,09,29,15,44,23.00
2020,09,29,15,45,23.00
2020,09,29,15,46,23.00
2020,09,29,15,47,23.00
2020,09,29,15,48,23.00
2020,09,29,15,49,23.00
2020,09,29,15,50,23.00
2020,09,29,15,51,23.00
2020,09,29,15,52,23.00
2020,09,29,15,53,22.90
2020,09,29,15,54,22.90
2020,09,29,15,55,22.80
2020,09,29,15,56,22.80
2020,09,29,15,57,22.70
2020,09,29,15,58,22.70
2020,09,29,15,59,22.60
2020,09,29,16,00,22.50
2020,09,29,16,01,22.40
2020,09,29,16,02,22.30
2020,09,29,16,03,22.30
2020,09,29,16,04,22.20
2020,09,29,16,05,22.20
2020,09,29,16,06,22.20
2020,09,29,16,07,22.10
2020,09,29,16,08,22.10
2020,09,29,16,09,22.10
2020,09,29,16,10,22.20
2020,09,29,16,11,22.10
2020,09,29,16,12,22.10
2020,09,29,16,13,22.10
2020,09,29,16,14,22.10
2020,09,29,16,15,22.10
2020,09,29,16,16,22.10
2020,09,29,16,17,22.10
2020,09,29,16,18,22.10
2020,09,29,16,19,22.00
2020,09,29,16,20,22.00
2020,09,29,16,21,22.00
2020,09,29,16,22,22.00
2020,09,29,16,23,22.00
2020,09,29,16,24,22.00
2020,09,29,16,25,21.90
2020,09,29,16,26,22.00
2020,09,29,16,27,22.00
2020,09,29,16,28,22.00
2020,09,29,16,29,22.00
2020,09,29,16,30,22.00
2020,09,29,16,31,22.10
2020,09,29,16,32,22.10
2020,09,29,16,33,22.10
2020,09,29,16,34,22.10
2020,09,29,16,35,22.10
2020,09,29,16,36,22.10
2020,09,29,16,37,22.10
2020,09,29,16,38,22.10
2020,09,29,16,39,22.10
2020,09,29,16,40,22.10
2020,09,29,16,41,22.00
2020,09,29,16,42,21.90
2020,09,29,16,43,21.90
2020,09,29,16,44,21.80
2020,09,29,16,45,21.80
2020,09,29,16,46,21.80
2020,09,29,16,47,21.70
2020,09,29,16,48,21.70
2020,09,29,16,49,21.60
2020,09,29,16,50,21.50
2020,09,29,16,51,21.40
2020,09,29,16,52,21.30
2020,09,29,16,53,21.30
2020,09,29,16,54,21.20
2020,09,29,16,55,21.20
2020,09,29,16,56,21.20
2020,09,29,16,57,21.20
2020,09,29,16,58,21.10
2020,09,29,16,59,21.10
2020,09,29,17,00,21.00
2020,09,29,17,01,21.00
2020,09,29,17,02,21.00
2020,09,29,17,03,20.90
2020,09,29,17,04,20.90
2020,09,29,17,05,20.80
2020,09,29,17,06,20.80
2020,09,29,17,07,20.80
2020,09,29,17,08,20.80
2020,09,29,17,09,20.70
2020,09,29,17,10,20.70
2020,09,29,17,11,20.70
2020,09,29,17,12,20.70
2020,09,29,17,13,20.60
2020,09,29,17,14,20.60
2020,09,29,17,15,20.60
2020,09,29,17,16,20.60
2020,09,29,17,17,20.50
2020,09,29,17,18,20.50
2020,09,29,17,19,20.50