Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,27,00,00,8.00
2006,02,27,00,01,8.00
2006,02,27,00,02,8.00
2006,02,27,00,03,8.10
2006,02,27,00,04,8.10
2006,02,27,00,05,8.10
2006,02,27,00,06,8.10
2006,02,27,00,07,8.10
2006,02,27,00,08,8.10
2006,02,27,00,09,8.10
2006,02,27,00,10,8.00
2006,02,27,00,11,8.00
2006,02,27,00,12,8.00
2006,02,27,00,13,8.00
2006,02,27,00,14,8.00
2006,02,27,00,15,8.00
2006,02,27,00,16,8.00
2006,02,27,00,17,8.00
2006,02,27,00,18,8.00
2006,02,27,00,19,8.00
2006,02,27,00,20,8.00
2006,02,27,00,21,8.00
2006,02,27,00,22,8.00
2006,02,27,00,23,8.00
2006,02,27,00,24,8.00
2006,02,27,00,25,8.00
2006,02,27,00,26,8.00
2006,02,27,00,27,8.00
2006,02,27,00,28,7.90
2006,02,27,00,29,7.90
2006,02,27,00,30,7.90
2006,02,27,00,31,8.00
2006,02,27,00,32,8.00
2006,02,27,00,33,8.00
2006,02,27,00,34,8.00
2006,02,27,00,35,8.00
2006,02,27,00,36,8.00
2006,02,27,00,37,8.00
2006,02,27,00,38,8.00
2006,02,27,00,39,8.00
2006,02,27,00,40,8.00
2006,02,27,00,41,8.00
2006,02,27,00,42,8.00
2006,02,27,00,43,8.00
2006,02,27,00,44,8.00
2006,02,27,00,45,8.00
2006,02,27,00,46,8.00
2006,02,27,00,47,8.10
2006,02,27,00,48,8.10
2006,02,27,00,49,8.10
2006,02,27,00,50,8.10
2006,02,27,00,51,8.10
2006,02,27,00,52,8.20
2006,02,27,00,53,8.20
2006,02,27,00,54,8.20
2006,02,27,00,55,8.20
2006,02,27,00,56,8.20
2006,02,27,00,57,8.20
2006,02,27,00,58,8.20
2006,02,27,00,59,8.20
2006,02,27,01,00,8.20
2006,02,27,01,01,8.20
2006,02,27,01,02,8.30
2006,02,27,01,03,8.30
2006,02,27,01,04,8.30
2006,02,27,01,05,8.30
2006,02,27,01,06,8.30
2006,02,27,01,07,8.20
2006,02,27,01,08,8.30
2006,02,27,01,09,8.30
2006,02,27,01,10,8.30
2006,02,27,01,11,8.30
2006,02,27,01,12,8.30
2006,02,27,01,13,8.40
2006,02,27,01,14,8.40
2006,02,27,01,15,8.40
2006,02,27,01,16,8.40
2006,02,27,01,17,8.50
2006,02,27,01,18,8.50
2006,02,27,01,19,8.50
2006,02,27,01,20,8.50
2006,02,27,01,21,8.50
2006,02,27,01,22,8.50
2006,02,27,01,23,8.50
2006,02,27,01,24,8.50
2006,02,27,01,25,8.50
2006,02,27,01,26,8.50
2006,02,27,01,27,8.50
2006,02,27,01,28,8.50
2006,02,27,01,29,8.50
2006,02,27,01,30,8.50
2006,02,27,01,31,8.50
2006,02,27,01,32,8.60
2006,02,27,01,33,8.60
2006,02,27,01,34,8.60
2006,02,27,01,35,8.60
2006,02,27,01,36,8.60
2006,02,27,01,37,8.60
2006,02,27,01,38,8.50
2006,02,27,01,39,8.50
2006,02,27,01,40,8.50
2006,02,27,01,41,8.50
2006,02,27,01,42,8.50
2006,02,27,01,43,8.50
2006,02,27,01,44,8.50
2006,02,27,01,45,8.50
2006,02,27,01,46,8.50
2006,02,27,01,47,8.60
2006,02,27,01,48,8.60
2006,02,27,01,49,8.60
2006,02,27,01,50,8.70
2006,02,27,01,51,8.70
2006,02,27,01,52,8.70
2006,02,27,01,53,8.70
2006,02,27,01,54,8.70
2006,02,27,01,55,8.70
2006,02,27,01,56,8.70
2006,02,27,01,57,8.70
2006,02,27,01,58,8.70
2006,02,27,01,59,8.70
2006,02,27,02,00,8.70
2006,02,27,02,01,8.80
2006,02,27,02,02,8.80
2006,02,27,02,03,8.80
2006,02,27,02,04,8.90
2006,02,27,02,05,8.90
2006,02,27,02,06,8.90
2006,02,27,02,07,8.90
2006,02,27,02,08,8.90
2006,02,27,02,09,8.90
2006,02,27,02,10,8.90
2006,02,27,02,11,9.00
2006,02,27,02,12,9.00
2006,02,27,02,13,9.00
2006,02,27,02,14,9.00
2006,02,27,02,15,9.10
2006,02,27,02,16,9.10
2006,02,27,02,17,9.20
2006,02,27,02,18,9.20
2006,02,27,02,19,9.20
2006,02,27,02,20,9.20
2006,02,27,02,21,9.20
2006,02,27,02,22,9.20
2006,02,27,02,23,9.20
2006,02,27,02,24,9.20
2006,02,27,02,25,9.20
2006,02,27,02,26,9.20
2006,02,27,02,27,9.20
2006,02,27,02,28,9.20
2006,02,27,02,29,9.20
2006,02,27,02,30,9.20
2006,02,27,02,31,9.20
2006,02,27,02,32,9.20
2006,02,27,02,33,9.10
2006,02,27,02,34,9.10
2006,02,27,02,35,9.10
2006,02,27,02,36,9.10
2006,02,27,02,37,9.10
2006,02,27,02,38,9.00
2006,02,27,02,39,9.00
2006,02,27,02,40,9.00
2006,02,27,02,41,9.10
2006,02,27,02,42,9.10
2006,02,27,02,43,9.10
2006,02,27,02,44,9.00
2006,02,27,02,45,9.00
2006,02,27,02,46,9.00
2006,02,27,02,47,9.00
2006,02,27,02,48,8.90
2006,02,27,02,49,8.90
2006,02,27,02,50,8.90
2006,02,27,02,51,8.80
2006,02,27,02,52,8.70
2006,02,27,02,53,8.70
2006,02,27,02,54,8.70
2006,02,27,02,55,8.70
2006,02,27,02,56,8.60
2006,02,27,02,57,8.50
2006,02,27,02,58,8.50
2006,02,27,02,59,8.40
2006,02,27,03,00,8.40
2006,02,27,03,01,8.40
2006,02,27,03,02,8.40
2006,02,27,03,03,8.40
2006,02,27,03,04,8.40
2006,02,27,03,05,8.30
2006,02,27,03,06,8.30
2006,02,27,03,07,8.30
2006,02,27,03,08,8.30
2006,02,27,03,09,8.40
2006,02,27,03,10,8.40
2006,02,27,03,11,8.50
2006,02,27,03,12,8.60
2006,02,27,03,13,8.70
2006,02,27,03,14,8.70
2006,02,27,03,15,8.70
2006,02,27,03,16,8.70
2006,02,27,03,17,8.70
2006,02,27,03,18,8.80
2006,02,27,03,19,8.80
2006,02,27,03,20,8.80
2006,02,27,03,21,8.90
2006,02,27,03,22,9.00
2006,02,27,03,23,9.00
2006,02,27,03,24,9.10
2006,02,27,03,25,9.00
2006,02,27,03,26,9.00
2006,02,27,03,27,9.10
2006,02,27,03,28,9.10
2006,02,27,03,29,9.10
2006,02,27,03,30,9.10
2006,02,27,03,31,9.10
2006,02,27,03,32,9.10
2006,02,27,03,33,9.10
2006,02,27,03,34,9.10
2006,02,27,03,35,9.10
2006,02,27,03,36,9.10
2006,02,27,03,37,9.20
2006,02,27,03,38,9.20
2006,02,27,03,39,9.20
2006,02,27,03,40,9.20
2006,02,27,03,41,9.20
2006,02,27,03,42,9.10
2006,02,27,03,43,9.10
2006,02,27,03,44,9.10
2006,02,27,03,45,9.10
2006,02,27,03,46,9.10
2006,02,27,03,47,9.00
2006,02,27,03,48,9.10
2006,02,27,03,49,9.10
2006,02,27,03,50,9.10
2006,02,27,03,51,9.10
2006,02,27,03,52,9.10
2006,02,27,03,53,9.10
2006,02,27,03,54,9.10
2006,02,27,03,55,9.00
2006,02,27,03,56,9.00
2006,02,27,03,57,8.90
2006,02,27,03,58,8.90
2006,02,27,03,59,8.80
2006,02,27,04,00,8.70
2006,02,27,04,01,8.70
2006,02,27,04,02,8.60
2006,02,27,04,03,8.50
2006,02,27,04,04,8.40
2006,02,27,04,05,8.40
2006,02,27,04,06,8.30
2006,02,27,04,07,8.30
2006,02,27,04,08,8.30
2006,02,27,04,09,8.30
2006,02,27,04,10,8.30
2006,02,27,04,11,8.20
2006,02,27,04,12,8.20
2006,02,27,04,13,8.10
2006,02,27,04,14,7.90
2006,02,27,04,15,7.80
2006,02,27,04,16,7.60
2006,02,27,04,17,7.60
2006,02,27,04,18,7.30
2006,02,27,04,19,7.20
2006,02,27,04,20,7.10
2006,02,27,04,21,7.10
2006,02,27,04,22,7.10
2006,02,27,04,23,7.10
2006,02,27,04,24,7.10
2006,02,27,04,25,7.10
2006,02,27,04,26,7.00
2006,02,27,04,27,7.00
2006,02,27,04,28,7.10
2006,02,27,04,29,7.20
2006,02,27,04,30,7.30
2006,02,27,04,31,7.30
2006,02,27,04,32,7.10
2006,02,27,04,33,7.00
2006,02,27,04,34,6.90
2006,02,27,04,35,6.80
2006,02,27,04,36,6.70
2006,02,27,04,37,6.60
2006,02,27,04,38,6.50
2006,02,27,04,39,6.40
2006,02,27,04,40,6.40
2006,02,27,04,41,6.40
2006,02,27,04,42,6.40
2006,02,27,04,43,6.40
2006,02,27,04,44,6.40
2006,02,27,04,45,6.40
2006,02,27,04,46,6.40
2006,02,27,04,47,6.40
2006,02,27,04,48,6.20
2006,02,27,04,49,6.20
2006,02,27,04,50,6.20
2006,02,27,04,51,6.10
2006,02,27,04,52,6.10
2006,02,27,04,53,6.10
2006,02,27,04,54,6.10
2006,02,27,04,55,6.10
2006,02,27,04,56,6.10
2006,02,27,04,57,6.30
2006,02,27,04,58,6.70
2006,02,27,04,59,6.80
2006,02,27,05,00,6.90
2006,02,27,05,01,6.90
2006,02,27,05,02,6.80
2006,02,27,05,03,6.70
2006,02,27,05,04,6.60
2006,02,27,05,05,6.60
2006,02,27,05,06,6.60
2006,02,27,05,07,6.60
2006,02,27,05,08,6.60
2006,02,27,05,09,6.70
2006,02,27,05,10,6.80
2006,02,27,05,11,6.80
2006,02,27,05,12,6.90
2006,02,27,05,13,6.90
2006,02,27,05,14,6.90
2006,02,27,05,15,6.90
2006,02,27,05,16,6.90
2006,02,27,05,17,7.10
2006,02,27,05,18,7.20
2006,02,27,05,19,7.20
2006,02,27,05,20,7.20
2006,02,27,05,21,7.30
2006,02,27,05,22,7.30
2006,02,27,05,23,7.40
2006,02,27,05,24,7.50
2006,02,27,05,25,7.60
2006,02,27,05,26,7.60
2006,02,27,05,27,7.70
2006,02,27,05,28,7.70
2006,02,27,05,29,7.80
2006,02,27,05,30,7.80
2006,02,27,05,31,7.80
2006,02,27,05,32,7.90
2006,02,27,05,33,7.90
2006,02,27,05,34,7.90
2006,02,27,05,35,8.00
2006,02,27,05,36,8.00
2006,02,27,05,37,8.00
2006,02,27,05,38,8.00
2006,02,27,05,39,8.00
2006,02,27,05,40,7.90
2006,02,27,05,41,7.80
2006,02,27,05,42,7.80
2006,02,27,05,43,7.80
2006,02,27,05,44,7.80
2006,02,27,05,45,7.70
2006,02,27,05,46,7.90
2006,02,27,05,47,8.00
2006,02,27,05,48,8.20
2006,02,27,05,49,8.10
2006,02,27,05,50,8.10
2006,02,27,05,51,8.10
2006,02,27,05,52,8.20
2006,02,27,05,53,8.20
2006,02,27,05,54,8.20
2006,02,27,05,55,8.20
2006,02,27,05,56,8.20
2006,02,27,05,57,8.20
2006,02,27,05,58,8.30
2006,02,27,05,59,8.40
2006,02,27,06,00,8.60
2006,02,27,06,01,8.90
2006,02,27,06,02,9.30
2006,02,27,06,03,9.70
2006,02,27,06,04,10.00
2006,02,27,06,05,10.40
2006,02,27,06,06,10.80
2006,02,27,06,07,11.10
2006,02,27,06,08,11.30
2006,02,27,06,09,11.60
2006,02,27,06,10,11.70
2006,02,27,06,11,11.80
2006,02,27,06,12,11.90
2006,02,27,06,13,11.90
2006,02,27,06,14,11.90
2006,02,27,06,15,11.90
2006,02,27,06,16,11.80
2006,02,27,06,17,11.70
2006,02,27,06,18,11.60
2006,02,27,06,19,11.60
2006,02,27,06,20,11.60
2006,02,27,06,21,11.60
2006,02,27,06,22,11.60
2006,02,27,06,23,11.50
2006,02,27,06,24,11.40
2006,02,27,06,25,11.40
2006,02,27,06,26,11.30
2006,02,27,06,27,11.40
2006,02,27,06,28,11.30
2006,02,27,06,29,11.30
2006,02,27,06,30,11.20
2006,02,27,06,31,11.20
2006,02,27,06,32,11.20
2006,02,27,06,33,11.20
2006,02,27,06,34,11.10
2006,02,27,06,35,11.10
2006,02,27,06,36,11.10
2006,02,27,06,37,11.10
2006,02,27,06,38,11.10
2006,02,27,06,39,11.10
2006,02,27,06,40,11.10
2006,02,27,06,41,11.10
2006,02,27,06,42,11.00
2006,02,27,06,43,10.90
2006,02,27,06,44,10.90
2006,02,27,06,45,10.90
2006,02,27,06,46,10.90
2006,02,27,06,47,10.90
2006,02,27,06,48,10.90
2006,02,27,06,49,10.90
2006,02,27,06,50,10.80
2006,02,27,06,51,10.80
2006,02,27,06,52,10.70
2006,02,27,06,53,10.60
2006,02,27,06,54,10.60
2006,02,27,06,55,10.60
2006,02,27,06,56,10.50
2006,02,27,06,57,10.40
2006,02,27,06,58,10.40
2006,02,27,06,59,10.40
2006,02,27,07,00,10.40
2006,02,27,07,01,10.40
2006,02,27,07,02,10.40
2006,02,27,07,03,10.30
2006,02,27,07,04,10.30
2006,02,27,07,05,10.30
2006,02,27,07,06,10.30
2006,02,27,07,07,10.20
2006,02,27,07,08,10.20
2006,02,27,07,09,10.20
2006,02,27,07,10,10.20
2006,02,27,07,11,10.10
2006,02,27,07,12,10.10
2006,02,27,07,13,10.10
2006,02,27,07,14,10.10
2006,02,27,07,15,10.10
2006,02,27,07,16,10.10
2006,02,27,07,17,10.10
2006,02,27,07,18,10.00
2006,02,27,07,19,10.00
2006,02,27,07,20,10.10
2006,02,27,07,21,10.10
2006,02,27,07,22,10.10
2006,02,27,07,23,9.90
2006,02,27,07,24,9.90
2006,02,27,07,25,9.90
2006,02,27,07,26,9.90
2006,02,27,07,27,9.90
2006,02,27,07,28,9.90
2006,02,27,07,29,9.90
2006,02,27,07,30,9.90
2006,02,27,07,31,9.90
2006,02,27,07,32,9.90
2006,02,27,07,33,9.90
2006,02,27,07,34,9.90
2006,02,27,07,35,9.90
2006,02,27,07,36,9.90
2006,02,27,07,37,9.90
2006,02,27,07,38,9.80
2006,02,27,07,39,9.80
2006,02,27,07,40,9.80
2006,02,27,07,41,9.90
2006,02,27,07,42,9.80
2006,02,27,07,43,9.80
2006,02,27,07,44,9.80
2006,02,27,07,45,9.80
2006,02,27,07,46,9.80
2006,02,27,07,47,9.80
2006,02,27,07,48,9.80
2006,02,27,07,49,9.80
2006,02,27,07,50,9.80
2006,02,27,07,51,9.80
2006,02,27,07,52,9.80
2006,02,27,07,53,9.80
2006,02,27,07,54,9.80
2006,02,27,07,55,9.80
2006,02,27,07,56,9.80
2006,02,27,07,57,9.90
2006,02,27,07,58,9.90
2006,02,27,07,59,9.90
2006,02,27,08,00,9.90
2006,02,27,08,01,9.90
2006,02,27,08,02,9.90
2006,02,27,08,03,9.90
2006,02,27,08,04,9.90
2006,02,27,08,05,9.90
2006,02,27,08,06,9.90
2006,02,27,08,07,10.00
2006,02,27,08,08,10.10
2006,02,27,08,09,10.00
2006,02,27,08,10,9.90
2006,02,27,08,11,9.90
2006,02,27,08,12,10.00
2006,02,27,08,13,10.10
2006,02,27,08,14,10.10
2006,02,27,08,15,10.10
2006,02,27,08,16,10.20
2006,02,27,08,17,10.20
2006,02,27,08,18,10.20
2006,02,27,08,19,10.20
2006,02,27,08,20,10.10
2006,02,27,08,21,10.10
2006,02,27,08,22,10.10
2006,02,27,08,23,10.10
2006,02,27,08,24,10.10
2006,02,27,08,25,10.10
2006,02,27,08,26,10.20
2006,02,27,08,27,10.20
2006,02,27,08,28,10.20
2006,02,27,08,29,10.30
2006,02,27,08,30,10.30
2006,02,27,08,31,10.30
2006,02,27,08,32,10.30
2006,02,27,08,33,10.30
2006,02,27,08,34,10.20
2006,02,27,08,35,10.20
2006,02,27,08,36,10.20
2006,02,27,08,37,10.20
2006,02,27,08,38,10.20
2006,02,27,08,39,10.20
2006,02,27,08,40,10.20
2006,02,27,08,41,10.20
2006,02,27,08,42,10.20
2006,02,27,08,43,10.20
2006,02,27,08,44,10.20
2006,02,27,08,45,10.20
2006,02,27,08,46,10.20
2006,02,27,08,47,10.20
2006,02,27,08,48,10.20
2006,02,27,08,49,10.20
2006,02,27,08,50,10.20
2006,02,27,08,51,10.10
2006,02,27,08,52,10.10
2006,02,27,08,53,10.10
2006,02,27,08,54,10.10
2006,02,27,08,55,10.10
2006,02,27,08,56,10.10
2006,02,27,08,57,10.10
2006,02,27,08,58,10.10
2006,02,27,08,59,10.10
2006,02,27,09,00,10.10
2006,02,27,09,01,10.10
2006,02,27,09,02,10.10
2006,02,27,09,03,10.10
2006,02,27,09,04,10.10
2006,02,27,09,05,10.10
2006,02,27,09,06,10.10
2006,02,27,09,07,10.10
2006,02,27,09,08,10.10
2006,02,27,09,09,10.00
2006,02,27,09,10,9.90
2006,02,27,09,11,9.90
2006,02,27,09,12,9.90
2006,02,27,09,13,9.90
2006,02,27,09,14,9.90
2006,02,27,09,15,10.00
2006,02,27,09,16,9.90
2006,02,27,09,17,9.90
2006,02,27,09,18,9.90
2006,02,27,09,19,9.90
2006,02,27,09,20,9.90
2006,02,27,09,21,9.90
2006,02,27,09,22,9.90
2006,02,27,09,23,9.90
2006,02,27,09,24,9.90
2006,02,27,09,25,9.90
2006,02,27,09,26,9.90
2006,02,27,09,27,9.90
2006,02,27,09,28,9.90
2006,02,27,09,29,9.90
2006,02,27,09,30,9.90
2006,02,27,09,31,9.90
2006,02,27,09,32,9.90
2006,02,27,09,33,9.90
2006,02,27,09,34,9.90
2006,02,27,09,35,9.90
2006,02,27,09,36,9.90
2006,02,27,09,37,9.90
2006,02,27,09,38,9.90
2006,02,27,09,39,9.90
2006,02,27,09,40,9.90
2006,02,27,09,41,9.90
2006,02,27,09,42,9.90
2006,02,27,09,43,9.90
2006,02,27,09,44,9.90
2006,02,27,09,45,9.90
2006,02,27,09,46,9.90
2006,02,27,09,47,9.90
2006,02,27,09,48,9.90
2006,02,27,09,49,9.90
2006,02,27,09,50,9.90
2006,02,27,09,51,9.90
2006,02,27,09,52,9.90
2006,02,27,09,53,9.90
2006,02,27,09,54,9.90
2006,02,27,09,55,9.90
2006,02,27,09,56,9.90
2006,02,27,09,57,9.90
2006,02,27,09,58,9.90
2006,02,27,09,59,9.90
2006,02,27,10,00,9.90
2006,02,27,10,01,10.00
2006,02,27,10,02,10.10
2006,02,27,10,03,10.10
2006,02,27,10,04,10.10
2006,02,27,10,05,10.10
2006,02,27,10,06,10.10
2006,02,27,10,07,10.10
2006,02,27,10,08,10.10
2006,02,27,10,09,10.10
2006,02,27,10,10,10.10
2006,02,27,10,11,10.10
2006,02,27,10,12,10.10
2006,02,27,10,13,10.10
2006,02,27,10,14,10.10
2006,02,27,10,15,10.10
2006,02,27,10,16,10.10
2006,02,27,10,17,10.10
2006,02,27,10,18,10.10
2006,02,27,10,19,10.10
2006,02,27,10,20,10.10
2006,02,27,10,21,10.10
2006,02,27,10,22,10.10
2006,02,27,10,23,10.10
2006,02,27,10,24,10.10
2006,02,27,10,25,10.10
2006,02,27,10,26,10.10
2006,02,27,10,27,10.10
2006,02,27,10,28,10.10
2006,02,27,10,29,10.10
2006,02,27,10,30,10.10
2006,02,27,10,31,10.10
2006,02,27,10,32,10.10
2006,02,27,10,33,10.10
2006,02,27,10,34,10.10
2006,02,27,10,35,10.10
2006,02,27,10,36,10.10
2006,02,27,10,37,10.10
2006,02,27,10,38,10.10
2006,02,27,10,39,10.10
2006,02,27,10,40,10.10
2006,02,27,10,41,10.10
2006,02,27,10,42,10.10
2006,02,27,10,43,10.10
2006,02,27,10,44,10.10
2006,02,27,10,45,10.10
2006,02,27,10,46,9.90
2006,02,27,10,47,9.90
2006,02,27,10,48,9.90
2006,02,27,10,49,9.90
2006,02,27,10,50,9.90
2006,02,27,10,51,9.90
2006,02,27,10,52,9.90
2006,02,27,10,53,9.90
2006,02,27,10,54,9.90
2006,02,27,10,55,9.90
2006,02,27,10,56,9.90
2006,02,27,10,57,10.00
2006,02,27,10,58,10.10
2006,02,27,10,59,10.10
2006,02,27,11,00,10.10
2006,02,27,11,01,10.10
2006,02,27,11,02,10.10
2006,02,27,11,03,10.10
2006,02,27,11,04,10.10
2006,02,27,11,05,10.10
2006,02,27,11,06,10.10
2006,02,27,11,07,10.10
2006,02,27,11,08,10.10
2006,02,27,11,09,10.10
2006,02,27,11,10,10.10
2006,02,27,11,11,10.10
2006,02,27,11,12,10.10
2006,02,27,11,13,10.10
2006,02,27,11,14,10.10
2006,02,27,11,15,10.10
2006,02,27,11,16,10.10
2006,02,27,11,17,10.10
2006,02,27,11,18,10.10
2006,02,27,11,19,10.10
2006,02,27,11,20,10.10
2006,02,27,11,21,10.10
2006,02,27,11,22,10.10
2006,02,27,11,23,10.10
2006,02,27,11,24,10.10
2006,02,27,11,25,10.10
2006,02,27,11,26,10.10
2006,02,27,11,27,10.10
2006,02,27,11,28,10.10
2006,02,27,11,29,10.10
2006,02,27,11,30,10.10
2006,02,27,11,31,10.10
2006,02,27,11,32,10.10
2006,02,27,11,33,10.10
2006,02,27,11,34,10.10
2006,02,27,11,35,10.20
2006,02,27,11,36,10.20
2006,02,27,11,37,10.20
2006,02,27,11,38,10.20
2006,02,27,11,39,10.30
2006,02,27,11,40,10.30
2006,02,27,11,41,10.30
2006,02,27,11,42,10.30
2006,02,27,11,43,10.30
2006,02,27,11,44,10.30
2006,02,27,11,45,10.30
2006,02,27,11,46,10.30
2006,02,27,11,47,10.30
2006,02,27,11,48,10.20
2006,02,27,11,49,10.20
2006,02,27,11,50,10.20
2006,02,27,11,51,10.20
2006,02,27,11,52,10.20
2006,02,27,11,53,10.20
2006,02,27,11,54,10.20
2006,02,27,11,55,10.20
2006,02,27,11,56,10.20
2006,02,27,11,57,10.20
2006,02,27,11,58,10.20
2006,02,27,11,59,10.20
2006,02,27,12,00,10.20
2006,02,27,12,01,10.20
2006,02,27,12,02,10.20
2006,02,27,12,03,10.20
2006,02,27,12,04,10.20
2006,02,27,12,05,10.20
2006,02,27,12,06,10.20
2006,02,27,12,07,10.30
2006,02,27,12,08,10.30
2006,02,27,12,09,10.30
2006,02,27,12,10,10.30
2006,02,27,12,11,10.30
2006,02,27,12,12,10.30
2006,02,27,12,13,10.30
2006,02,27,12,14,10.30
2006,02,27,12,15,10.30
2006,02,27,12,16,10.40
2006,02,27,12,17,10.30
2006,02,27,12,18,10.40
2006,02,27,12,19,10.40
2006,02,27,12,20,10.40
2006,02,27,12,21,10.40
2006,02,27,12,22,10.40
2006,02,27,12,23,10.40
2006,02,27,12,24,10.40
2006,02,27,12,25,10.40
2006,02,27,12,26,10.40
2006,02,27,12,27,10.40
2006,02,27,12,28,10.40
2006,02,27,12,29,10.40
2006,02,27,12,30,10.40
2006,02,27,12,31,10.40
2006,02,27,12,32,10.40
2006,02,27,12,33,10.40
2006,02,27,12,34,10.40
2006,02,27,12,35,10.40
2006,02,27,12,36,10.40
2006,02,27,12,37,10.40
2006,02,27,12,38,10.40
2006,02,27,12,39,10.40
2006,02,27,12,40,10.40
2006,02,27,12,41,10.40
2006,02,27,12,42,10.40
2006,02,27,12,43,10.50
2006,02,27,12,44,10.60
2006,02,27,12,45,10.60
2006,02,27,12,46,10.60
2006,02,27,12,47,10.60
2006,02,27,12,48,10.60
2006,02,27,12,49,10.60
2006,02,27,12,50,10.60
2006,02,27,12,51,10.60
2006,02,27,12,52,10.60
2006,02,27,12,53,10.60
2006,02,27,12,54,10.60
2006,02,27,12,55,10.60
2006,02,27,12,56,10.60
2006,02,27,12,57,10.60
2006,02,27,12,58,10.60
2006,02,27,12,59,10.60
2006,02,27,13,00,10.50
2006,02,27,13,01,10.40
2006,02,27,13,02,10.40
2006,02,27,13,03,10.40
2006,02,27,13,04,10.40
2006,02,27,13,05,10.40
2006,02,27,13,06,10.40
2006,02,27,13,07,10.40
2006,02,27,13,08,10.40
2006,02,27,13,09,10.40
2006,02,27,13,10,10.40
2006,02,27,13,11,10.40
2006,02,27,13,12,10.40
2006,02,27,13,13,10.50
2006,02,27,13,14,10.60
2006,02,27,13,15,10.60
2006,02,27,13,16,10.60
2006,02,27,13,17,10.60
2006,02,27,13,18,10.60
2006,02,27,13,19,10.60
2006,02,27,13,20,10.60
2006,02,27,13,21,10.60
2006,02,27,13,22,10.60
2006,02,27,13,23,10.60
2006,02,27,13,24,10.60
2006,02,27,13,25,10.60
2006,02,27,13,26,10.70
2006,02,27,13,27,10.70
2006,02,27,13,28,10.70
2006,02,27,13,29,10.70
2006,02,27,13,30,10.70
2006,02,27,13,31,10.70
2006,02,27,13,32,10.60
2006,02,27,13,33,10.60
2006,02,27,13,34,10.60
2006,02,27,13,35,10.60
2006,02,27,13,36,10.60
2006,02,27,13,37,10.60
2006,02,27,13,38,10.60
2006,02,27,13,39,10.60
2006,02,27,13,40,10.60
2006,02,27,13,41,10.60
2006,02,27,13,42,10.60
2006,02,27,13,43,10.60
2006,02,27,13,44,10.60
2006,02,27,13,45,10.60
2006,02,27,13,46,10.60
2006,02,27,13,47,10.60
2006,02,27,13,48,10.60
2006,02,27,13,49,10.60
2006,02,27,13,50,10.60
2006,02,27,13,51,10.60
2006,02,27,13,52,10.60
2006,02,27,13,53,10.60
2006,02,27,13,54,10.60
2006,02,27,13,55,10.60
2006,02,27,13,56,10.60
2006,02,27,13,57,10.60
2006,02,27,13,58,10.60
2006,02,27,13,59,10.60
2006,02,27,14,00,10.60
2006,02,27,14,01,10.60
2006,02,27,14,02,10.60
2006,02,27,14,03,10.60
2006,02,27,14,04,10.60
2006,02,27,14,05,10.60
2006,02,27,14,06,10.60
2006,02,27,14,07,10.60
2006,02,27,14,08,10.60
2006,02,27,14,09,10.70
2006,02,27,14,10,10.70
2006,02,27,14,11,10.70
2006,02,27,14,12,10.80
2006,02,27,14,13,10.80
2006,02,27,14,14,10.80
2006,02,27,14,15,10.80
2006,02,27,14,16,10.70
2006,02,27,14,17,10.70
2006,02,27,14,18,10.80
2006,02,27,14,19,10.80
2006,02,27,14,20,10.80
2006,02,27,14,21,10.80
2006,02,27,14,22,10.80
2006,02,27,14,23,10.80
2006,02,27,14,24,10.90
2006,02,27,14,25,10.90
2006,02,27,14,26,10.90
2006,02,27,14,27,10.90
2006,02,27,14,28,10.90
2006,02,27,14,29,10.90
2006,02,27,14,30,10.80
2006,02,27,14,31,10.80
2006,02,27,14,32,10.80
2006,02,27,14,33,10.80
2006,02,27,14,34,10.90
2006,02,27,14,35,10.90
2006,02,27,14,36,10.90
2006,02,27,14,37,10.80
2006,02,27,14,38,10.80
2006,02,27,14,39,10.70
2006,02,27,14,40,10.70
2006,02,27,14,41,10.60
2006,02,27,14,42,10.50
2006,02,27,14,43,10.40
2006,02,27,14,44,10.40
2006,02,27,14,45,10.30
2006,02,27,14,46,10.20
2006,02,27,14,47,10.20
2006,02,27,14,48,10.20
2006,02,27,14,49,10.20
2006,02,27,14,50,10.30
2006,02,27,14,51,10.30
2006,02,27,14,52,10.30
2006,02,27,14,53,10.40
2006,02,27,14,54,10.40
2006,02,27,14,55,10.40
2006,02,27,14,56,10.40
2006,02,27,14,57,10.40
2006,02,27,14,58,10.40
2006,02,27,14,59,10.40
2006,02,27,15,00,10.30
2006,02,27,15,01,10.30
2006,02,27,15,02,10.30
2006,02,27,15,03,10.30
2006,02,27,15,04,10.30
2006,02,27,15,05,10.30
2006,02,27,15,06,10.30
2006,02,27,15,07,10.40
2006,02,27,15,08,10.30
2006,02,27,15,09,10.30
2006,02,27,15,10,10.30
2006,02,27,15,11,10.20
2006,02,27,15,12,10.20
2006,02,27,15,13,10.10
2006,02,27,15,14,10.10
2006,02,27,15,15,10.10
2006,02,27,15,16,10.10
2006,02,27,15,17,10.10
2006,02,27,15,18,10.10
2006,02,27,15,19,10.10
2006,02,27,15,20,10.10
2006,02,27,15,21,10.10
2006,02,27,15,22,10.10
2006,02,27,15,23,10.10
2006,02,27,15,24,10.10
2006,02,27,15,25,10.10
2006,02,27,15,26,10.10
2006,02,27,15,27,10.10
2006,02,27,15,28,10.10
2006,02,27,15,29,10.10
2006,02,27,15,30,10.10
2006,02,27,15,31,10.10
2006,02,27,15,32,10.10
2006,02,27,15,33,10.10
2006,02,27,15,34,10.20
2006,02,27,15,35,10.20
2006,02,27,15,36,10.20
2006,02,27,15,37,10.20
2006,02,27,15,38,10.20
2006,02,27,15,39,10.20
2006,02,27,15,40,10.20
2006,02,27,15,41,10.20
2006,02,27,15,42,10.20
2006,02,27,15,43,10.20
2006,02,27,15,44,10.20
2006,02,27,15,45,10.20
2006,02,27,15,46,10.20
2006,02,27,15,47,10.20
2006,02,27,15,48,10.20
2006,02,27,15,49,10.20
2006,02,27,15,50,10.20
2006,02,27,15,51,10.20
2006,02,27,15,52,10.10
2006,02,27,15,53,10.10
2006,02,27,15,54,10.10
2006,02,27,15,55,10.10
2006,02,27,15,56,10.10
2006,02,27,15,57,10.10
2006,02,27,15,58,10.10
2006,02,27,15,59,10.10
2006,02,27,16,00,10.00
2006,02,27,16,01,9.90
2006,02,27,16,02,9.90
2006,02,27,16,03,9.90
2006,02,27,16,04,9.90
2006,02,27,16,05,9.90
2006,02,27,16,06,9.90
2006,02,27,16,07,9.90
2006,02,27,16,08,9.90
2006,02,27,16,09,9.90
2006,02,27,16,10,9.90
2006,02,27,16,11,9.80
2006,02,27,16,12,9.80
2006,02,27,16,13,9.80
2006,02,27,16,14,9.90
2006,02,27,16,15,9.90
2006,02,27,16,16,9.90
2006,02,27,16,17,9.80
2006,02,27,16,18,9.80
2006,02,27,16,19,9.80
2006,02,27,16,20,9.70
2006,02,27,16,21,9.70
2006,02,27,16,22,9.70
2006,02,27,16,23,9.70
2006,02,27,16,24,9.70
2006,02,27,16,25,9.60
2006,02,27,16,26,9.60
2006,02,27,16,27,9.60
2006,02,27,16,28,9.50
2006,02,27,16,29,9.50
2006,02,27,16,30,9.50
2006,02,27,16,31,9.50
2006,02,27,16,32,9.50
2006,02,27,16,33,9.50
2006,02,27,16,34,9.50
2006,02,27,16,35,9.40
2006,02,27,16,36,9.40
2006,02,27,16,37,9.40
2006,02,27,16,38,9.40
2006,02,27,16,39,9.30
2006,02,27,16,40,9.30
2006,02,27,16,41,9.30
2006,02,27,16,42,9.30
2006,02,27,16,43,9.30
2006,02,27,16,44,9.30
2006,02,27,16,45,9.30
2006,02,27,16,46,9.30
2006,02,27,16,47,9.30
2006,02,27,16,48,9.30
2006,02,27,16,49,9.30
2006,02,27,16,50,9.20
2006,02,27,16,51,9.20
2006,02,27,16,52,9.20
2006,02,27,16,53,9.20
2006,02,27,16,54,9.20
2006,02,27,16,55,9.20
2006,02,27,16,56,9.20
2006,02,27,16,57,9.20
2006,02,27,16,58,9.20
2006,02,27,16,59,9.20
2006,02,27,17,00,9.20
2006,02,27,17,01,9.10
2006,02,27,17,02,9.10
2006,02,27,17,03,9.10
2006,02,27,17,04,9.00
2006,02,27,17,05,9.00
2006,02,27,17,06,9.00
2006,02,27,17,07,9.00
2006,02,27,17,08,9.00
2006,02,27,17,09,9.00
2006,02,27,17,10,8.90
2006,02,27,17,11,8.90
2006,02,27,17,12,8.90
2006,02,27,17,13,8.90
2006,02,27,17,14,8.90
2006,02,27,17,15,8.90
2006,02,27,17,16,8.90
2006,02,27,17,17,8.80
2006,02,27,17,18,8.80
2006,02,27,17,19,8.80
2006,02,27,17,20,8.70
2006,02,27,17,21,8.70
2006,02,27,17,22,8.70
2006,02,27,17,23,8.70
2006,02,27,17,24,8.70
2006,02,27,17,25,8.70
2006,02,27,17,26,8.70
2006,02,27,17,27,8.70
2006,02,27,17,28,8.70
2006,02,27,17,29,8.70
2006,02,27,17,30,8.70
2006,02,27,17,31,8.70
2006,02,27,17,32,8.70
2006,02,27,17,33,8.70
2006,02,27,17,34,8.70
2006,02,27,17,35,8.70
2006,02,27,17,36,8.70
2006,02,27,17,37,8.70
2006,02,27,17,38,8.70
2006,02,27,17,39,8.70
2006,02,27,17,40,8.70
2006,02,27,17,41,8.70
2006,02,27,17,42,8.70
2006,02,27,17,43,8.70
2006,02,27,17,44,8.60