Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,13,00,00,-2.60
2017,01,13,00,01,-2.70
2017,01,13,00,02,-2.70
2017,01,13,00,03,-2.70
2017,01,13,00,04,-2.80
2017,01,13,00,05,-2.80
2017,01,13,00,06,-2.80
2017,01,13,00,07,-2.80
2017,01,13,00,08,-2.80
2017,01,13,00,09,-2.80
2017,01,13,00,10,-2.90
2017,01,13,00,11,-2.90
2017,01,13,00,12,-2.90
2017,01,13,00,13,-2.90
2017,01,13,00,14,-2.90
2017,01,13,00,15,-2.90
2017,01,13,00,16,-3.00
2017,01,13,00,17,-3.00
2017,01,13,00,18,-3.10
2017,01,13,00,19,-3.20
2017,01,13,00,20,-3.20
2017,01,13,00,21,-3.30
2017,01,13,00,22,-3.30
2017,01,13,00,23,-3.40
2017,01,13,00,24,-3.40
2017,01,13,00,25,-3.40
2017,01,13,00,26,-3.40
2017,01,13,00,27,-3.40
2017,01,13,00,28,-3.40
2017,01,13,00,29,-3.50
2017,01,13,00,30,-3.50
2017,01,13,00,31,-3.50
2017,01,13,00,32,-3.50
2017,01,13,00,33,-3.50
2017,01,13,00,34,-3.50
2017,01,13,00,35,-3.50
2017,01,13,00,36,-3.50
2017,01,13,00,37,-3.60
2017,01,13,00,38,-3.60
2017,01,13,00,39,-3.60
2017,01,13,00,40,-3.60
2017,01,13,00,41,-3.60
2017,01,13,00,42,-3.60
2017,01,13,00,43,-3.70
2017,01,13,00,44,-3.70
2017,01,13,00,45,-3.70
2017,01,13,00,46,-3.70
2017,01,13,00,47,-3.70
2017,01,13,00,48,-3.60
2017,01,13,00,49,-3.60
2017,01,13,00,50,-3.60
2017,01,13,00,51,-3.60
2017,01,13,00,52,-3.60
2017,01,13,00,53,-3.60
2017,01,13,00,54,-3.60
2017,01,13,00,55,-3.60
2017,01,13,00,56,-3.50
2017,01,13,00,57,-3.60
2017,01,13,00,58,-3.60
2017,01,13,00,59,-3.60
2017,01,13,01,00,-3.60
2017,01,13,01,01,-3.60
2017,01,13,01,02,-3.60
2017,01,13,01,03,-3.60
2017,01,13,01,04,-3.70
2017,01,13,01,05,-3.60
2017,01,13,01,06,-3.60
2017,01,13,01,07,-3.60
2017,01,13,01,08,-3.60
2017,01,13,01,09,-3.70
2017,01,13,01,10,-3.70
2017,01,13,01,11,-3.70
2017,01,13,01,12,-3.80
2017,01,13,01,13,-3.80
2017,01,13,01,14,-3.80
2017,01,13,01,15,-3.80
2017,01,13,01,16,-3.80
2017,01,13,01,17,-3.80
2017,01,13,01,18,-3.80
2017,01,13,01,19,-3.90
2017,01,13,01,20,-4.00
2017,01,13,01,21,-4.00
2017,01,13,01,22,-4.10
2017,01,13,01,23,-4.10
2017,01,13,01,24,-4.20
2017,01,13,01,25,-4.20
2017,01,13,01,26,-4.30
2017,01,13,01,27,-4.30
2017,01,13,01,28,-4.30
2017,01,13,01,29,-4.40
2017,01,13,01,30,-4.40
2017,01,13,01,31,-4.40
2017,01,13,01,32,-4.40
2017,01,13,01,33,-4.30
2017,01,13,01,34,-4.10
2017,01,13,01,35,-3.90
2017,01,13,01,36,-3.80
2017,01,13,01,37,-3.80
2017,01,13,01,38,-3.70
2017,01,13,01,39,-3.60
2017,01,13,01,40,-3.60
2017,01,13,01,41,-3.60
2017,01,13,01,42,-3.60
2017,01,13,01,43,-3.60
2017,01,13,01,44,-3.70
2017,01,13,01,45,-3.70
2017,01,13,01,46,-3.70
2017,01,13,01,47,-3.80
2017,01,13,01,48,-3.80
2017,01,13,01,49,-3.90
2017,01,13,01,50,-3.90
2017,01,13,01,51,-4.00
2017,01,13,01,52,-4.00
2017,01,13,01,53,-4.10
2017,01,13,01,54,-4.10
2017,01,13,01,55,-4.20
2017,01,13,01,56,-4.20
2017,01,13,01,57,-4.30
2017,01,13,01,58,-4.30
2017,01,13,01,59,-4.40
2017,01,13,02,00,-4.40
2017,01,13,02,01,-4.50
2017,01,13,02,02,-4.50
2017,01,13,02,03,-4.60
2017,01,13,02,04,-4.60
2017,01,13,02,05,-4.70
2017,01,13,02,06,-4.70
2017,01,13,02,07,-4.70
2017,01,13,02,08,-4.70
2017,01,13,02,09,-4.70
2017,01,13,02,10,-4.80
2017,01,13,02,11,-4.80
2017,01,13,02,12,-4.80
2017,01,13,02,13,-4.80
2017,01,13,02,14,-4.80
2017,01,13,02,15,-4.80
2017,01,13,02,16,-4.80
2017,01,13,02,17,-4.80
2017,01,13,02,18,-4.80
2017,01,13,02,19,-4.80
2017,01,13,02,20,-4.80
2017,01,13,02,21,-4.80
2017,01,13,02,22,-4.70
2017,01,13,02,23,-4.70
2017,01,13,02,24,-4.60
2017,01,13,02,25,-4.50
2017,01,13,02,26,-4.50
2017,01,13,02,27,-4.50
2017,01,13,02,28,-4.50
2017,01,13,02,29,-4.50
2017,01,13,02,30,-4.50
2017,01,13,02,31,-4.20
2017,01,13,02,32,-4.00
2017,01,13,02,33,-4.00
2017,01,13,02,34,-4.00
2017,01,13,02,35,-4.00
2017,01,13,02,36,-4.00
2017,01,13,02,37,-4.10
2017,01,13,02,38,-4.10
2017,01,13,02,39,-4.20
2017,01,13,02,40,-4.20
2017,01,13,02,41,-4.30
2017,01,13,02,42,-4.30
2017,01,13,02,43,-4.40
2017,01,13,02,44,-4.40
2017,01,13,02,45,-4.40
2017,01,13,02,46,-4.50
2017,01,13,02,47,-4.50
2017,01,13,02,48,-4.60
2017,01,13,02,49,-4.60
2017,01,13,02,50,-4.60
2017,01,13,02,51,-4.60
2017,01,13,02,52,-4.60
2017,01,13,02,53,-4.40
2017,01,13,02,54,-4.30
2017,01,13,02,55,-4.20
2017,01,13,02,56,-4.10
2017,01,13,02,57,-4.10
2017,01,13,02,58,-4.10
2017,01,13,02,59,-4.10
2017,01,13,03,00,-4.10
2017,01,13,03,01,-4.20
2017,01,13,03,02,-4.20
2017,01,13,03,03,-4.30
2017,01,13,03,04,-4.30
2017,01,13,03,05,-4.20
2017,01,13,03,06,-4.20
2017,01,13,03,07,-4.20
2017,01,13,03,08,-4.30
2017,01,13,03,09,-4.30
2017,01,13,03,10,-4.30
2017,01,13,03,11,-4.30
2017,01,13,03,12,-4.40
2017,01,13,03,13,-4.40
2017,01,13,03,14,-4.40
2017,01,13,03,15,-4.50
2017,01,13,03,16,-4.50
2017,01,13,03,17,-4.60
2017,01,13,03,18,-4.60
2017,01,13,03,19,-4.60
2017,01,13,03,20,-4.60
2017,01,13,03,21,-4.70
2017,01,13,03,22,-4.70
2017,01,13,03,23,-4.70
2017,01,13,03,24,-4.70
2017,01,13,03,25,-4.60
2017,01,13,03,26,-4.50
2017,01,13,03,27,-4.50
2017,01,13,03,28,-4.50
2017,01,13,03,29,-4.50
2017,01,13,03,30,-4.50
2017,01,13,03,31,-4.50
2017,01,13,03,32,-4.50
2017,01,13,03,33,-4.50
2017,01,13,03,34,-4.50
2017,01,13,03,35,-4.60
2017,01,13,03,36,-4.60
2017,01,13,03,37,-4.60
2017,01,13,03,38,-4.60
2017,01,13,03,39,-4.60
2017,01,13,03,40,-4.60
2017,01,13,03,41,-4.60
2017,01,13,03,42,-4.60
2017,01,13,03,43,-4.50
2017,01,13,03,44,-4.50
2017,01,13,03,45,-4.50
2017,01,13,03,46,-4.50
2017,01,13,03,47,-4.40
2017,01,13,03,48,-4.40
2017,01,13,03,49,-4.40
2017,01,13,03,50,-4.40
2017,01,13,03,51,-4.40
2017,01,13,03,52,-4.30
2017,01,13,03,53,-4.30
2017,01,13,03,54,-4.30
2017,01,13,03,55,-4.30
2017,01,13,03,56,-4.30
2017,01,13,03,57,-4.20
2017,01,13,03,58,-4.20
2017,01,13,03,59,-4.20
2017,01,13,04,00,-4.10
2017,01,13,04,01,-4.10
2017,01,13,04,02,-4.00
2017,01,13,04,03,-4.00
2017,01,13,04,04,-4.00
2017,01,13,04,05,-4.00
2017,01,13,04,06,-4.00
2017,01,13,04,07,-4.00
2017,01,13,04,08,-4.00
2017,01,13,04,09,-4.00
2017,01,13,04,10,-4.10
2017,01,13,04,11,-4.10
2017,01,13,04,12,-4.10
2017,01,13,04,13,-4.10
2017,01,13,04,14,-4.10
2017,01,13,04,15,-4.10
2017,01,13,04,16,-4.10
2017,01,13,04,17,-4.10
2017,01,13,04,18,-4.10
2017,01,13,04,19,-4.10
2017,01,13,04,20,-4.10
2017,01,13,04,21,-4.00
2017,01,13,04,22,-4.00
2017,01,13,04,23,-3.90
2017,01,13,04,24,-3.80
2017,01,13,04,25,-3.70
2017,01,13,04,26,-3.70
2017,01,13,04,27,-3.60
2017,01,13,04,28,-3.60
2017,01,13,04,29,-3.60
2017,01,13,04,30,-3.60
2017,01,13,04,31,-3.60
2017,01,13,04,32,-3.60
2017,01,13,04,33,-3.60
2017,01,13,04,34,-3.60
2017,01,13,04,35,-3.70
2017,01,13,04,36,-3.70
2017,01,13,04,37,-3.80
2017,01,13,04,38,-3.80
2017,01,13,04,39,-3.80
2017,01,13,04,40,-3.90
2017,01,13,04,41,-3.90
2017,01,13,04,42,-3.90
2017,01,13,04,43,-4.00
2017,01,13,04,44,-4.00
2017,01,13,04,45,-4.00
2017,01,13,04,46,-4.00
2017,01,13,04,47,-4.00
2017,01,13,04,48,-4.00
2017,01,13,04,49,-4.00
2017,01,13,04,50,-4.00
2017,01,13,04,51,-3.90
2017,01,13,04,52,-3.90
2017,01,13,04,53,-3.90
2017,01,13,04,54,-3.90
2017,01,13,04,55,-3.90
2017,01,13,04,56,-3.80
2017,01,13,04,57,-3.80
2017,01,13,04,58,-3.80
2017,01,13,04,59,-3.80
2017,01,13,05,00,-3.80
2017,01,13,05,01,-3.70
2017,01,13,05,02,-3.70
2017,01,13,05,03,-3.70
2017,01,13,05,04,-3.70
2017,01,13,05,05,-3.70
2017,01,13,05,06,-3.70
2017,01,13,05,07,-3.70
2017,01,13,05,08,-3.70
2017,01,13,05,09,-3.70
2017,01,13,05,10,-3.70
2017,01,13,05,11,-3.70
2017,01,13,05,12,-3.70
2017,01,13,05,13,-3.70
2017,01,13,05,14,-3.70
2017,01,13,05,15,-3.70
2017,01,13,05,16,-3.70
2017,01,13,05,17,-3.70
2017,01,13,05,18,-3.70
2017,01,13,05,19,-3.70
2017,01,13,05,20,-3.70
2017,01,13,05,21,-3.70
2017,01,13,05,22,-3.70
2017,01,13,05,23,-3.70
2017,01,13,05,24,-3.70
2017,01,13,05,25,-3.60
2017,01,13,05,26,-3.60
2017,01,13,05,27,-3.60
2017,01,13,05,28,-3.60
2017,01,13,05,29,-3.60
2017,01,13,05,30,-3.60
2017,01,13,05,31,-3.70
2017,01,13,05,32,-3.70
2017,01,13,05,33,-3.70
2017,01,13,05,34,-3.70
2017,01,13,05,35,-3.80
2017,01,13,05,36,-3.80
2017,01,13,05,37,-3.80
2017,01,13,05,38,-3.80
2017,01,13,05,39,-3.80
2017,01,13,05,40,-3.90
2017,01,13,05,41,-3.90
2017,01,13,05,42,-3.90
2017,01,13,05,43,-3.90
2017,01,13,05,44,-3.90
2017,01,13,05,45,-3.90
2017,01,13,05,46,-3.80
2017,01,13,05,47,-3.80
2017,01,13,05,48,-3.80
2017,01,13,05,49,-3.80
2017,01,13,05,50,-3.80
2017,01,13,05,51,-3.80
2017,01,13,05,52,-3.80
2017,01,13,05,53,-3.80
2017,01,13,05,54,-3.80
2017,01,13,05,55,-3.80
2017,01,13,05,56,-3.80
2017,01,13,05,57,-3.80
2017,01,13,05,58,-3.80
2017,01,13,05,59,-3.80
2017,01,13,06,00,-3.80
2017,01,13,06,01,-3.80
2017,01,13,06,02,-3.80
2017,01,13,06,03,-3.80
2017,01,13,06,04,-3.90
2017,01,13,06,05,-3.90
2017,01,13,06,06,-3.90
2017,01,13,06,07,-4.00
2017,01,13,06,08,-4.00
2017,01,13,06,09,-4.10
2017,01,13,06,10,-4.10
2017,01,13,06,11,-4.10
2017,01,13,06,12,-4.20
2017,01,13,06,13,-4.20
2017,01,13,06,14,-4.20
2017,01,13,06,15,-4.20
2017,01,13,06,16,-4.20
2017,01,13,06,17,-4.30
2017,01,13,06,18,-4.30
2017,01,13,06,19,-4.30
2017,01,13,06,20,-4.30
2017,01,13,06,21,-4.40
2017,01,13,06,22,-4.40
2017,01,13,06,23,-4.40
2017,01,13,06,24,-4.40
2017,01,13,06,25,-4.40
2017,01,13,06,26,-4.50
2017,01,13,06,27,-4.50
2017,01,13,06,28,-4.50
2017,01,13,06,29,-4.60
2017,01,13,06,30,-4.60
2017,01,13,06,31,-4.50
2017,01,13,06,32,-4.50
2017,01,13,06,33,-4.50
2017,01,13,06,34,-4.50
2017,01,13,06,35,-4.50
2017,01,13,06,36,-4.50
2017,01,13,06,37,-4.50
2017,01,13,06,38,-4.60
2017,01,13,06,39,-4.60
2017,01,13,06,40,-4.60
2017,01,13,06,41,-4.60
2017,01,13,06,42,-4.60
2017,01,13,06,43,-4.60
2017,01,13,06,44,-4.60
2017,01,13,06,45,-4.60
2017,01,13,06,46,-4.60
2017,01,13,06,47,-4.60
2017,01,13,06,48,-4.60
2017,01,13,06,49,-4.60
2017,01,13,06,50,-4.60
2017,01,13,06,51,-4.50
2017,01,13,06,52,-4.50
2017,01,13,06,53,-4.50
2017,01,13,06,54,-4.60
2017,01,13,06,55,-4.60
2017,01,13,06,56,-4.60
2017,01,13,06,57,-4.60
2017,01,13,06,58,-4.50
2017,01,13,06,59,-4.50
2017,01,13,07,00,-4.50
2017,01,13,07,01,-4.50
2017,01,13,07,02,-4.50
2017,01,13,07,03,-4.50
2017,01,13,07,04,-4.60
2017,01,13,07,05,-4.60
2017,01,13,07,06,-4.60
2017,01,13,07,07,-4.60
2017,01,13,07,08,-4.60
2017,01,13,07,09,-4.60
2017,01,13,07,10,-4.60
2017,01,13,07,11,-4.50
2017,01,13,07,12,-4.50
2017,01,13,07,13,-4.50
2017,01,13,07,14,-4.50
2017,01,13,07,15,-4.50
2017,01,13,07,16,-4.50
2017,01,13,07,17,-4.50
2017,01,13,07,18,-4.50
2017,01,13,07,19,-4.50
2017,01,13,07,20,-4.60
2017,01,13,07,21,-4.60
2017,01,13,07,22,-4.60
2017,01,13,07,23,-4.60
2017,01,13,07,24,-4.60
2017,01,13,07,25,-4.60
2017,01,13,07,26,-4.60
2017,01,13,07,27,-4.60
2017,01,13,07,28,-4.60
2017,01,13,07,29,-4.60
2017,01,13,07,30,-4.60
2017,01,13,07,31,-4.60
2017,01,13,07,32,-4.60
2017,01,13,07,33,-4.60
2017,01,13,07,34,-4.60
2017,01,13,07,35,-4.60
2017,01,13,07,36,-4.60
2017,01,13,07,37,-4.60
2017,01,13,07,38,-4.60
2017,01,13,07,39,-4.60
2017,01,13,07,40,-4.60
2017,01,13,07,41,-4.60
2017,01,13,07,42,-4.60
2017,01,13,07,43,-4.60
2017,01,13,07,44,-4.50
2017,01,13,07,45,-4.50
2017,01,13,07,46,-4.50
2017,01,13,07,47,-4.50
2017,01,13,07,48,-4.50
2017,01,13,07,49,-4.50
2017,01,13,07,50,-4.50
2017,01,13,07,51,-4.50
2017,01,13,07,52,-4.50
2017,01,13,07,53,-4.50
2017,01,13,07,54,-4.50
2017,01,13,07,55,-4.50
2017,01,13,07,56,-4.50
2017,01,13,07,57,-4.50
2017,01,13,07,58,-4.50
2017,01,13,07,59,-4.50
2017,01,13,08,00,-4.50
2017,01,13,08,01,-4.50
2017,01,13,08,02,-4.50
2017,01,13,08,03,-4.50
2017,01,13,08,04,-4.40
2017,01,13,08,05,-4.40
2017,01,13,08,06,-4.30
2017,01,13,08,07,-4.10
2017,01,13,08,08,-4.00
2017,01,13,08,09,-3.90
2017,01,13,08,10,-3.80
2017,01,13,08,11,-3.70
2017,01,13,08,12,-3.60
2017,01,13,08,13,-3.50
2017,01,13,08,14,-3.30
2017,01,13,08,15,-3.30
2017,01,13,08,16,-3.20
2017,01,13,08,17,-3.20
2017,01,13,08,18,-3.20
2017,01,13,08,19,-3.10
2017,01,13,08,20,-3.10
2017,01,13,08,21,-3.10
2017,01,13,08,22,-3.10
2017,01,13,08,23,-3.10
2017,01,13,08,24,-3.10
2017,01,13,08,25,-3.10
2017,01,13,08,26,-3.10
2017,01,13,08,27,-3.10
2017,01,13,08,28,-3.00
2017,01,13,08,29,-3.00
2017,01,13,08,30,-2.90
2017,01,13,08,31,-2.90
2017,01,13,08,32,-2.80
2017,01,13,08,33,-2.80
2017,01,13,08,34,-2.80
2017,01,13,08,35,-2.70
2017,01,13,08,36,-2.70
2017,01,13,08,37,-2.70
2017,01,13,08,38,-2.60
2017,01,13,08,39,-2.60
2017,01,13,08,40,-2.60
2017,01,13,08,41,-2.60
2017,01,13,08,42,-2.50
2017,01,13,08,43,-2.50
2017,01,13,08,44,-2.50
2017,01,13,08,45,-2.50
2017,01,13,08,46,-2.50
2017,01,13,08,47,-2.50
2017,01,13,08,48,-2.40
2017,01,13,08,49,-2.40
2017,01,13,08,50,-2.40
2017,01,13,08,51,-2.40
2017,01,13,08,52,-2.40
2017,01,13,08,53,-2.30
2017,01,13,08,54,-2.30
2017,01,13,08,55,-2.30
2017,01,13,08,56,-2.30
2017,01,13,08,57,-2.30
2017,01,13,08,58,-2.30
2017,01,13,08,59,-2.30
2017,01,13,09,00,-2.30
2017,01,13,09,01,-2.30
2017,01,13,09,02,-2.30
2017,01,13,09,03,-2.30
2017,01,13,09,04,-2.20
2017,01,13,09,05,-2.20
2017,01,13,09,06,-2.20
2017,01,13,09,07,-2.20
2017,01,13,09,08,-2.20
2017,01,13,09,09,-2.10
2017,01,13,09,10,-2.10
2017,01,13,09,11,-2.10
2017,01,13,09,12,-2.10
2017,01,13,09,13,-2.10
2017,01,13,09,14,-2.10
2017,01,13,09,15,-2.10
2017,01,13,09,16,-2.10
2017,01,13,09,17,-2.00
2017,01,13,09,18,-2.00
2017,01,13,09,19,-2.00
2017,01,13,09,20,-2.00
2017,01,13,09,21,-1.90
2017,01,13,09,22,-1.90
2017,01,13,09,23,-1.90
2017,01,13,09,24,-1.90
2017,01,13,09,25,-1.90
2017,01,13,09,26,-1.90
2017,01,13,09,27,-1.90
2017,01,13,09,28,-1.80
2017,01,13,09,29,-1.80
2017,01,13,09,30,-1.80
2017,01,13,09,31,-1.80
2017,01,13,09,32,-1.80
2017,01,13,09,33,-1.70
2017,01,13,09,34,-1.70
2017,01,13,09,35,-1.70
2017,01,13,09,36,-1.70
2017,01,13,09,37,-1.70
2017,01,13,09,38,-1.60
2017,01,13,09,39,-1.60
2017,01,13,09,40,-1.60
2017,01,13,09,41,-1.60
2017,01,13,09,42,-1.60
2017,01,13,09,43,-1.60
2017,01,13,09,44,-1.50
2017,01,13,09,45,-1.50
2017,01,13,09,46,-1.50
2017,01,13,09,47,-1.50
2017,01,13,09,48,-1.50
2017,01,13,09,49,-1.50
2017,01,13,09,50,-1.50
2017,01,13,09,51,-1.40
2017,01,13,09,52,-1.40
2017,01,13,09,53,-1.40
2017,01,13,09,54,-1.40
2017,01,13,09,55,-1.40
2017,01,13,09,56,-1.40
2017,01,13,09,57,-1.30
2017,01,13,09,58,-1.30
2017,01,13,09,59,-1.30
2017,01,13,10,00,-1.30
2017,01,13,10,01,-1.30
2017,01,13,10,02,-1.30
2017,01,13,10,03,-1.20
2017,01,13,10,04,-1.20
2017,01,13,10,05,-1.20
2017,01,13,10,06,-1.20
2017,01,13,10,07,-1.20
2017,01,13,10,08,-1.10
2017,01,13,10,09,-1.10
2017,01,13,10,10,-1.10
2017,01,13,10,11,-1.10
2017,01,13,10,12,-1.10
2017,01,13,10,13,-1.10
2017,01,13,10,14,-1.10
2017,01,13,10,15,-0.90
2017,01,13,10,16,-0.90
2017,01,13,10,17,-0.90
2017,01,13,10,18,-0.80
2017,01,13,10,19,-0.80
2017,01,13,10,20,-0.80
2017,01,13,10,21,-0.80
2017,01,13,10,22,-0.80
2017,01,13,10,23,-0.70
2017,01,13,10,24,-0.70
2017,01,13,10,25,-0.70
2017,01,13,10,26,-0.70
2017,01,13,10,27,-0.70
2017,01,13,10,28,-0.70
2017,01,13,10,29,-0.70
2017,01,13,10,30,-0.60
2017,01,13,10,31,-0.60
2017,01,13,10,32,-0.60
2017,01,13,10,33,-0.50
2017,01,13,10,34,-0.50
2017,01,13,10,35,-0.50
2017,01,13,10,36,-0.40
2017,01,13,10,37,-0.40
2017,01,13,10,38,-0.30
2017,01,13,10,39,-0.30
2017,01,13,10,40,-0.20
2017,01,13,10,41,-0.20
2017,01,13,10,42,-0.10
2017,01,13,10,43,-0.10
2017,01,13,10,44,0.00
2017,01,13,10,45,0.00
2017,01,13,10,46,0.10
2017,01,13,10,47,0.10
2017,01,13,10,48,0.10
2017,01,13,10,49,0.20
2017,01,13,10,50,0.20
2017,01,13,10,51,0.20
2017,01,13,10,52,0.30
2017,01,13,10,53,0.30
2017,01,13,10,54,0.30
2017,01,13,10,55,0.40
2017,01,13,10,56,0.40
2017,01,13,10,57,0.40
2017,01,13,10,58,0.50
2017,01,13,10,59,0.50
2017,01,13,11,00,0.50
2017,01,13,11,01,0.60
2017,01,13,11,02,0.60
2017,01,13,11,03,0.60
2017,01,13,11,04,0.60
2017,01,13,11,05,0.70
2017,01,13,11,06,0.70
2017,01,13,11,07,0.80
2017,01,13,11,08,0.80
2017,01,13,11,09,0.80
2017,01,13,11,10,0.80
2017,01,13,11,11,0.90
2017,01,13,11,12,0.90
2017,01,13,11,13,0.90
2017,01,13,11,14,0.90
2017,01,13,11,15,1.00
2017,01,13,11,16,1.00
2017,01,13,11,17,1.10
2017,01,13,11,18,1.10
2017,01,13,11,19,1.10
2017,01,13,11,20,1.10
2017,01,13,11,21,1.10
2017,01,13,11,22,1.10
2017,01,13,11,23,1.10
2017,01,13,11,24,1.20
2017,01,13,11,25,1.10
2017,01,13,11,26,1.10
2017,01,13,11,27,1.10
2017,01,13,11,28,1.10
2017,01,13,11,29,1.10
2017,01,13,11,30,1.10
2017,01,13,11,31,1.10
2017,01,13,11,32,1.10
2017,01,13,11,33,1.10
2017,01,13,11,34,1.10
2017,01,13,11,35,1.10
2017,01,13,11,36,1.10
2017,01,13,11,37,1.10
2017,01,13,11,38,1.10
2017,01,13,11,39,1.10
2017,01,13,11,40,1.10
2017,01,13,11,41,1.10
2017,01,13,11,42,1.10
2017,01,13,11,43,1.10
2017,01,13,11,44,1.20
2017,01,13,11,45,1.20
2017,01,13,11,46,1.20
2017,01,13,11,47,1.20
2017,01,13,11,48,1.20
2017,01,13,11,49,1.20
2017,01,13,11,50,1.20
2017,01,13,11,51,1.20
2017,01,13,11,52,1.20
2017,01,13,11,53,1.20
2017,01,13,11,54,1.20
2017,01,13,11,55,1.20
2017,01,13,11,56,1.20
2017,01,13,11,57,1.20
2017,01,13,11,58,1.20
2017,01,13,11,59,1.30
2017,01,13,12,00,1.30
2017,01,13,12,01,1.30
2017,01,13,12,02,1.40
2017,01,13,12,03,1.40
2017,01,13,12,04,1.40
2017,01,13,12,05,1.50
2017,01,13,12,06,1.50
2017,01,13,12,07,1.60
2017,01,13,12,08,1.60
2017,01,13,12,09,1.60
2017,01,13,12,10,1.60
2017,01,13,12,11,1.60
2017,01,13,12,12,1.70
2017,01,13,12,13,1.70
2017,01,13,12,14,1.70
2017,01,13,12,15,1.70
2017,01,13,12,16,1.70
2017,01,13,12,17,1.70
2017,01,13,12,18,1.70
2017,01,13,12,19,1.70
2017,01,13,12,20,1.70
2017,01,13,12,21,1.70
2017,01,13,12,22,1.60
2017,01,13,12,23,1.60
2017,01,13,12,24,1.60
2017,01,13,12,25,1.60
2017,01,13,12,26,1.60
2017,01,13,12,27,1.60
2017,01,13,12,28,1.50
2017,01,13,12,29,1.50
2017,01,13,12,30,1.50
2017,01,13,12,31,1.50
2017,01,13,12,32,1.50
2017,01,13,12,33,1.50
2017,01,13,12,34,1.50
2017,01,13,12,35,1.50
2017,01,13,12,36,1.60
2017,01,13,12,37,1.60
2017,01,13,12,38,1.60
2017,01,13,12,39,1.60
2017,01,13,12,40,1.70
2017,01,13,12,41,1.70
2017,01,13,12,42,1.70
2017,01,13,12,43,1.70
2017,01,13,12,44,1.80
2017,01,13,12,45,1.80
2017,01,13,12,46,1.80
2017,01,13,12,47,1.80
2017,01,13,12,48,1.80
2017,01,13,12,49,1.80
2017,01,13,12,50,1.80
2017,01,13,12,51,1.80
2017,01,13,12,52,1.70
2017,01,13,12,53,1.70
2017,01,13,12,54,1.80
2017,01,13,12,55,1.80
2017,01,13,12,56,1.80
2017,01,13,12,57,1.80
2017,01,13,12,58,1.70
2017,01,13,12,59,1.70
2017,01,13,13,00,1.70
2017,01,13,13,01,1.70
2017,01,13,13,02,1.70
2017,01,13,13,03,1.60
2017,01,13,13,04,1.70
2017,01,13,13,05,1.70
2017,01,13,13,06,1.70
2017,01,13,13,07,1.80
2017,01,13,13,08,1.80
2017,01,13,13,09,1.80
2017,01,13,13,10,1.80
2017,01,13,13,11,1.80
2017,01,13,13,12,1.80
2017,01,13,13,13,1.80
2017,01,13,13,14,1.80
2017,01,13,13,15,1.80
2017,01,13,13,16,1.90
2017,01,13,13,17,1.90
2017,01,13,13,18,1.90
2017,01,13,13,19,1.90
2017,01,13,13,20,1.90
2017,01,13,13,21,1.90
2017,01,13,13,22,1.90
2017,01,13,13,23,1.90
2017,01,13,13,24,1.90
2017,01,13,13,25,2.00
2017,01,13,13,26,2.00
2017,01,13,13,27,2.00
2017,01,13,13,28,2.00
2017,01,13,13,29,2.00
2017,01,13,13,30,2.10
2017,01,13,13,31,2.10
2017,01,13,13,32,2.10
2017,01,13,13,33,2.10
2017,01,13,13,34,2.10
2017,01,13,13,35,2.10
2017,01,13,13,36,2.10
2017,01,13,13,37,2.10
2017,01,13,13,38,2.10
2017,01,13,13,39,2.10
2017,01,13,13,40,2.10
2017,01,13,13,41,2.10
2017,01,13,13,42,2.00
2017,01,13,13,43,1.90
2017,01,13,13,44,1.90
2017,01,13,13,45,1.90
2017,01,13,13,46,1.90
2017,01,13,13,47,1.90
2017,01,13,13,48,1.90
2017,01,13,13,49,1.90
2017,01,13,13,50,1.90
2017,01,13,13,51,1.90
2017,01,13,13,52,1.90
2017,01,13,13,53,1.90
2017,01,13,13,54,1.90
2017,01,13,13,55,2.00
2017,01,13,13,56,2.00
2017,01,13,13,57,2.00
2017,01,13,13,58,2.00
2017,01,13,13,59,2.00
2017,01,13,14,00,2.00
2017,01,13,14,01,2.00
2017,01,13,14,02,1.90
2017,01,13,14,03,1.90
2017,01,13,14,04,1.90
2017,01,13,14,05,1.90
2017,01,13,14,06,1.90
2017,01,13,14,07,1.90
2017,01,13,14,08,1.90
2017,01,13,14,09,2.00
2017,01,13,14,10,2.00
2017,01,13,14,11,2.00
2017,01,13,14,12,2.10
2017,01,13,14,13,2.10
2017,01,13,14,14,2.20
2017,01,13,14,15,2.20
2017,01,13,14,16,2.20
2017,01,13,14,17,2.30
2017,01,13,14,18,2.30
2017,01,13,14,19,2.30
2017,01,13,14,20,2.30
2017,01,13,14,21,2.30
2017,01,13,14,22,2.30
2017,01,13,14,23,2.30
2017,01,13,14,24,2.30
2017,01,13,14,25,2.30
2017,01,13,14,26,2.30
2017,01,13,14,27,2.30
2017,01,13,14,28,2.30
2017,01,13,14,29,2.30
2017,01,13,14,30,2.30
2017,01,13,14,31,2.30
2017,01,13,14,32,2.30
2017,01,13,14,33,2.20
2017,01,13,14,34,2.20
2017,01,13,14,35,2.10
2017,01,13,14,36,2.10
2017,01,13,14,37,2.00
2017,01,13,14,38,2.00
2017,01,13,14,39,2.00
2017,01,13,14,40,2.00
2017,01,13,14,41,2.00
2017,01,13,14,42,2.00
2017,01,13,14,43,2.00
2017,01,13,14,44,2.00
2017,01,13,14,45,2.10
2017,01,13,14,46,2.10
2017,01,13,14,47,2.10
2017,01,13,14,48,2.10
2017,01,13,14,49,2.10
2017,01,13,14,50,2.10
2017,01,13,14,51,2.10
2017,01,13,14,52,2.10
2017,01,13,14,53,2.10
2017,01,13,14,54,2.10
2017,01,13,14,55,2.10
2017,01,13,14,56,2.10
2017,01,13,14,57,2.10
2017,01,13,14,58,2.10
2017,01,13,14,59,2.10
2017,01,13,15,00,2.10
2017,01,13,15,01,2.10
2017,01,13,15,02,2.10
2017,01,13,15,03,2.10
2017,01,13,15,04,2.10
2017,01,13,15,05,2.10
2017,01,13,15,06,2.10
2017,01,13,15,07,2.10
2017,01,13,15,08,2.10
2017,01,13,15,09,2.10
2017,01,13,15,10,2.10
2017,01,13,15,11,2.10
2017,01,13,15,12,2.10
2017,01,13,15,13,2.10
2017,01,13,15,14,2.10
2017,01,13,15,15,2.10
2017,01,13,15,16,2.10
2017,01,13,15,17,2.10
2017,01,13,15,18,2.10
2017,01,13,15,19,2.10
2017,01,13,15,20,2.10
2017,01,13,15,21,2.10
2017,01,13,15,22,2.10
2017,01,13,15,23,2.10
2017,01,13,15,24,2.20
2017,01,13,15,25,2.20
2017,01,13,15,26,2.20
2017,01,13,15,27,2.20
2017,01,13,15,28,2.20
2017,01,13,15,29,2.10
2017,01,13,15,30,2.10
2017,01,13,15,31,2.10
2017,01,13,15,32,2.10
2017,01,13,15,33,2.10
2017,01,13,15,34,2.00
2017,01,13,15,35,2.00
2017,01,13,15,36,2.00
2017,01,13,15,37,2.00
2017,01,13,15,38,2.00
2017,01,13,15,39,1.90
2017,01,13,15,40,1.90
2017,01,13,15,41,1.90
2017,01,13,15,42,1.90
2017,01,13,15,43,1.90
2017,01,13,15,44,1.80
2017,01,13,15,45,1.80
2017,01,13,15,46,1.80
2017,01,13,15,47,1.80
2017,01,13,15,48,1.80
2017,01,13,15,49,1.80
2017,01,13,15,50,1.80
2017,01,13,15,51,1.80
2017,01,13,15,52,1.80
2017,01,13,15,53,1.80
2017,01,13,15,54,1.80
2017,01,13,15,55,1.80
2017,01,13,15,56,1.80
2017,01,13,15,57,1.70
2017,01,13,15,58,1.70
2017,01,13,15,59,1.70
2017,01,13,16,00,1.70
2017,01,13,16,01,1.70
2017,01,13,16,02,1.70
2017,01,13,16,03,1.60
2017,01,13,16,04,1.60
2017,01,13,16,05,1.60
2017,01,13,16,06,1.60
2017,01,13,16,07,1.60
2017,01,13,16,08,1.60
2017,01,13,16,09,1.60
2017,01,13,16,10,1.60
2017,01,13,16,11,1.60
2017,01,13,16,12,1.60
2017,01,13,16,13,1.60
2017,01,13,16,14,1.60
2017,01,13,16,15,1.50
2017,01,13,16,16,1.40
2017,01,13,16,17,1.40
2017,01,13,16,18,1.40
2017,01,13,16,19,1.40
2017,01,13,16,20,1.40
2017,01,13,16,21,1.40
2017,01,13,16,22,1.40
2017,01,13,16,23,1.40
2017,01,13,16,24,1.30
2017,01,13,16,25,1.30
2017,01,13,16,26,1.30
2017,01,13,16,27,1.30
2017,01,13,16,28,1.30
2017,01,13,16,29,1.30
2017,01,13,16,30,1.30
2017,01,13,16,31,1.20
2017,01,13,16,32,1.20
2017,01,13,16,33,1.20
2017,01,13,16,34,1.20
2017,01,13,16,35,1.20
2017,01,13,16,36,1.20
2017,01,13,16,37,1.20
2017,01,13,16,38,1.20
2017,01,13,16,39,1.20
2017,01,13,16,40,1.20
2017,01,13,16,41,1.20
2017,01,13,16,42,1.20
2017,01,13,16,43,1.20
2017,01,13,16,44,1.20
2017,01,13,16,45,1.10
2017,01,13,16,46,1.10
2017,01,13,16,47,1.10
2017,01,13,16,48,1.10
2017,01,13,16,49,1.10
2017,01,13,16,50,1.10
2017,01,13,16,51,1.10
2017,01,13,16,52,1.10
2017,01,13,16,53,1.10
2017,01,13,16,54,1.10
2017,01,13,16,55,1.10
2017,01,13,16,56,1.00
2017,01,13,16,57,1.10
2017,01,13,16,58,1.10
2017,01,13,16,59,1.10
2017,01,13,17,00,1.00
2017,01,13,17,01,1.00
2017,01,13,17,02,1.00
2017,01,13,17,03,1.00
2017,01,13,17,04,1.00
2017,01,13,17,05,1.00
2017,01,13,17,06,1.00
2017,01,13,17,07,1.00
2017,01,13,17,08,1.00
2017,01,13,17,09,1.00
2017,01,13,17,10,1.00
2017,01,13,17,11,1.10
2017,01,13,17,12,1.10
2017,01,13,17,13,1.10
2017,01,13,17,14,1.10
2017,01,13,17,15,1.10
2017,01,13,17,16,1.10
2017,01,13,17,17,1.10
2017,01,13,17,18,1.10
2017,01,13,17,19,1.10
2017,01,13,17,20,1.10
2017,01,13,17,21,1.10
2017,01,13,17,22,1.10
2017,01,13,17,23,1.10
2017,01,13,17,24,1.10
2017,01,13,17,25,1.10
2017,01,13,17,26,1.10
2017,01,13,17,27,1.10
2017,01,13,17,28,1.10
2017,01,13,17,29,1.10
2017,01,13,17,30,1.10
2017,01,13,17,31,1.10
2017,01,13,17,32,1.10
2017,01,13,17,33,1.10
2017,01,13,17,34,1.10
2017,01,13,17,35,1.10
2017,01,13,17,36,1.10
2017,01,13,17,37,1.00