Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,8.00
2019,04,02,00,01,8.10
2019,04,02,00,02,8.10
2019,04,02,00,03,8.10
2019,04,02,00,04,8.10
2019,04,02,00,05,8.10
2019,04,02,00,06,8.10
2019,04,02,00,07,8.10
2019,04,02,00,08,8.10
2019,04,02,00,09,8.10
2019,04,02,00,10,8.10
2019,04,02,00,11,8.10
2019,04,02,00,12,8.10
2019,04,02,00,13,8.10
2019,04,02,00,14,8.10
2019,04,02,00,15,8.10
2019,04,02,00,16,8.10
2019,04,02,00,17,8.10
2019,04,02,00,18,8.10
2019,04,02,00,19,8.10
2019,04,02,00,20,8.10
2019,04,02,00,21,8.10
2019,04,02,00,22,8.10
2019,04,02,00,23,8.10
2019,04,02,00,24,8.10
2019,04,02,00,25,8.10
2019,04,02,00,26,8.00
2019,04,02,00,27,8.00
2019,04,02,00,28,8.00
2019,04,02,00,29,7.90
2019,04,02,00,30,7.90
2019,04,02,00,31,7.90
2019,04,02,00,32,7.90
2019,04,02,00,33,7.90
2019,04,02,00,34,7.90
2019,04,02,00,35,7.90
2019,04,02,00,36,7.90
2019,04,02,00,37,8.00
2019,04,02,00,38,8.00
2019,04,02,00,39,8.00
2019,04,02,00,40,8.00
2019,04,02,00,41,8.10
2019,04,02,00,42,8.10
2019,04,02,00,43,8.10
2019,04,02,00,44,8.10
2019,04,02,00,45,8.10
2019,04,02,00,46,8.10
2019,04,02,00,47,8.10
2019,04,02,00,48,8.10
2019,04,02,00,49,8.10
2019,04,02,00,50,8.10
2019,04,02,00,51,8.00
2019,04,02,00,52,8.00
2019,04,02,00,53,8.00
2019,04,02,00,54,8.00
2019,04,02,00,55,8.00
2019,04,02,00,56,7.90
2019,04,02,00,57,7.90
2019,04,02,00,58,7.90
2019,04,02,00,59,7.90
2019,04,02,01,00,7.90
2019,04,02,01,01,7.90
2019,04,02,01,02,7.90
2019,04,02,01,03,7.80
2019,04,02,01,04,7.80
2019,04,02,01,05,7.80
2019,04,02,01,06,7.80
2019,04,02,01,07,7.80
2019,04,02,01,08,7.80
2019,04,02,01,09,7.70
2019,04,02,01,10,7.70
2019,04,02,01,11,7.70
2019,04,02,01,12,7.70
2019,04,02,01,13,7.70
2019,04,02,01,14,7.70
2019,04,02,01,15,7.70
2019,04,02,01,16,7.70
2019,04,02,01,17,7.70
2019,04,02,01,18,7.70
2019,04,02,01,19,7.70
2019,04,02,01,20,7.60
2019,04,02,01,21,7.60
2019,04,02,01,22,7.60
2019,04,02,01,23,7.60
2019,04,02,01,24,7.60
2019,04,02,01,25,7.60
2019,04,02,01,26,7.60
2019,04,02,01,27,7.60
2019,04,02,01,28,7.60
2019,04,02,01,29,7.50
2019,04,02,01,30,7.50
2019,04,02,01,31,7.50
2019,04,02,01,32,7.50
2019,04,02,01,33,7.50
2019,04,02,01,34,7.50
2019,04,02,01,35,7.50
2019,04,02,01,36,7.40
2019,04,02,01,37,7.40
2019,04,02,01,38,7.40
2019,04,02,01,39,7.40
2019,04,02,01,40,7.40
2019,04,02,01,41,7.40
2019,04,02,01,42,7.40
2019,04,02,01,43,7.40
2019,04,02,01,44,7.40
2019,04,02,01,45,7.40
2019,04,02,01,46,7.30
2019,04,02,01,47,7.30
2019,04,02,01,48,7.30
2019,04,02,01,49,7.30
2019,04,02,01,50,7.30
2019,04,02,01,51,7.30
2019,04,02,01,52,7.30
2019,04,02,01,53,7.30
2019,04,02,01,54,7.30
2019,04,02,01,55,7.30
2019,04,02,01,56,7.30
2019,04,02,01,57,7.30
2019,04,02,01,58,7.30
2019,04,02,01,59,7.20
2019,04,02,02,00,7.20
2019,04,02,02,01,7.20
2019,04,02,02,02,7.20
2019,04,02,02,03,7.20
2019,04,02,02,04,7.20
2019,04,02,02,05,7.20
2019,04,02,02,06,7.20
2019,04,02,02,07,7.10
2019,04,02,02,08,7.10
2019,04,02,02,09,7.10
2019,04,02,02,10,7.10
2019,04,02,02,11,7.10
2019,04,02,02,12,7.10
2019,04,02,02,13,7.20
2019,04,02,02,14,7.20
2019,04,02,02,15,7.20
2019,04,02,02,16,7.20
2019,04,02,02,17,7.20
2019,04,02,02,18,7.20
2019,04,02,02,19,7.10
2019,04,02,02,20,7.10
2019,04,02,02,21,7.10
2019,04,02,02,22,7.10
2019,04,02,02,23,7.10
2019,04,02,02,24,7.10
2019,04,02,02,25,7.00
2019,04,02,02,26,7.00
2019,04,02,02,27,7.00
2019,04,02,02,28,6.90
2019,04,02,02,29,6.90
2019,04,02,02,30,6.90
2019,04,02,02,31,6.90
2019,04,02,02,32,6.80
2019,04,02,02,33,6.80
2019,04,02,02,34,6.80
2019,04,02,02,35,6.80
2019,04,02,02,36,6.80
2019,04,02,02,37,6.80
2019,04,02,02,38,6.80
2019,04,02,02,39,6.80
2019,04,02,02,40,6.70
2019,04,02,02,41,6.70
2019,04,02,02,42,6.70
2019,04,02,02,43,6.70
2019,04,02,02,44,6.70
2019,04,02,02,45,6.60
2019,04,02,02,46,6.60
2019,04,02,02,47,6.60
2019,04,02,02,48,6.60
2019,04,02,02,49,6.50
2019,04,02,02,50,6.50
2019,04,02,02,51,6.50
2019,04,02,02,52,6.40
2019,04,02,02,53,6.40
2019,04,02,02,54,6.40
2019,04,02,02,55,6.40
2019,04,02,02,56,6.40
2019,04,02,02,57,6.40
2019,04,02,02,58,6.40
2019,04,02,02,59,6.40
2019,04,02,03,00,6.30
2019,04,02,03,01,6.30
2019,04,02,03,02,6.30
2019,04,02,03,03,6.30
2019,04,02,03,04,6.30
2019,04,02,03,05,6.20
2019,04,02,03,06,6.20
2019,04,02,03,07,6.20
2019,04,02,03,08,6.20
2019,04,02,03,09,6.20
2019,04,02,03,10,6.20
2019,04,02,03,11,6.20
2019,04,02,03,12,6.10
2019,04,02,03,13,6.10
2019,04,02,03,14,6.10
2019,04,02,03,15,6.10
2019,04,02,03,16,6.10
2019,04,02,03,17,6.10
2019,04,02,03,18,6.10
2019,04,02,03,19,6.10
2019,04,02,03,20,6.00
2019,04,02,03,21,6.00
2019,04,02,03,22,6.00
2019,04,02,03,23,5.90
2019,04,02,03,24,5.90
2019,04,02,03,25,5.90
2019,04,02,03,26,5.80
2019,04,02,03,27,5.80
2019,04,02,03,28,5.80
2019,04,02,03,29,5.80
2019,04,02,03,30,5.80
2019,04,02,03,31,5.80
2019,04,02,03,32,5.80
2019,04,02,03,33,5.80
2019,04,02,03,34,5.80
2019,04,02,03,35,5.80
2019,04,02,03,36,5.80
2019,04,02,03,37,5.90
2019,04,02,03,38,5.90
2019,04,02,03,39,5.90
2019,04,02,03,40,5.90
2019,04,02,03,41,5.90
2019,04,02,03,42,5.90
2019,04,02,03,43,5.90
2019,04,02,03,44,6.00
2019,04,02,03,45,6.00
2019,04,02,03,46,6.00
2019,04,02,03,47,6.00
2019,04,02,03,48,6.00
2019,04,02,03,49,6.00
2019,04,02,03,50,6.00
2019,04,02,03,51,6.10
2019,04,02,03,52,6.10
2019,04,02,03,53,6.10
2019,04,02,03,54,6.10
2019,04,02,03,55,6.10
2019,04,02,03,56,6.00
2019,04,02,03,57,6.00
2019,04,02,03,58,6.00
2019,04,02,03,59,5.90
2019,04,02,04,00,5.90
2019,04,02,04,01,5.90
2019,04,02,04,02,5.80
2019,04,02,04,03,5.80
2019,04,02,04,04,5.80
2019,04,02,04,05,5.80
2019,04,02,04,06,5.80
2019,04,02,04,07,5.80
2019,04,02,04,08,5.80
2019,04,02,04,09,5.80
2019,04,02,04,10,5.80
2019,04,02,04,11,5.80
2019,04,02,04,12,5.80
2019,04,02,04,13,5.80
2019,04,02,04,14,5.80
2019,04,02,04,15,5.80
2019,04,02,04,16,5.80
2019,04,02,04,17,5.80
2019,04,02,04,18,5.80
2019,04,02,04,19,5.80
2019,04,02,04,20,5.80
2019,04,02,04,21,5.80
2019,04,02,04,22,5.80
2019,04,02,04,23,5.80
2019,04,02,04,24,5.80
2019,04,02,04,25,5.80
2019,04,02,04,26,5.80
2019,04,02,04,27,5.80
2019,04,02,04,28,5.80
2019,04,02,04,29,5.80
2019,04,02,04,30,5.80
2019,04,02,04,31,5.80
2019,04,02,04,32,5.70
2019,04,02,04,33,5.70
2019,04,02,04,34,5.70
2019,04,02,04,35,5.60
2019,04,02,04,36,5.60
2019,04,02,04,37,5.60
2019,04,02,04,38,5.60
2019,04,02,04,39,5.50
2019,04,02,04,40,5.50
2019,04,02,04,41,5.40
2019,04,02,04,42,5.40
2019,04,02,04,43,5.40
2019,04,02,04,44,5.40
2019,04,02,04,45,5.40
2019,04,02,04,46,5.40
2019,04,02,04,47,5.40
2019,04,02,04,48,5.40
2019,04,02,04,49,5.40
2019,04,02,04,50,5.40
2019,04,02,04,51,5.40
2019,04,02,04,52,5.40
2019,04,02,04,53,5.40
2019,04,02,04,54,5.40
2019,04,02,04,55,5.40
2019,04,02,04,56,5.40
2019,04,02,04,57,5.40
2019,04,02,04,58,5.40
2019,04,02,04,59,5.40
2019,04,02,05,00,5.40
2019,04,02,05,01,5.40
2019,04,02,05,02,5.40
2019,04,02,05,03,5.40
2019,04,02,05,04,5.40
2019,04,02,05,05,5.30
2019,04,02,05,06,5.30
2019,04,02,05,07,5.30
2019,04,02,05,08,5.30
2019,04,02,05,09,5.30
2019,04,02,05,10,5.30
2019,04,02,05,11,5.30
2019,04,02,05,12,5.30
2019,04,02,05,13,5.30
2019,04,02,05,14,5.30
2019,04,02,05,15,5.30
2019,04,02,05,16,5.30
2019,04,02,05,17,5.30
2019,04,02,05,18,5.30
2019,04,02,05,19,5.30
2019,04,02,05,20,5.30
2019,04,02,05,21,5.30
2019,04,02,05,22,5.30
2019,04,02,05,23,5.30
2019,04,02,05,24,5.30
2019,04,02,05,25,5.30
2019,04,02,05,26,5.30
2019,04,02,05,27,5.30
2019,04,02,05,28,5.30
2019,04,02,05,29,5.30
2019,04,02,05,30,5.30
2019,04,02,05,31,5.30
2019,04,02,05,32,5.30
2019,04,02,05,33,5.40
2019,04,02,05,34,5.40
2019,04,02,05,35,5.40
2019,04,02,05,36,5.40
2019,04,02,05,37,5.40
2019,04,02,05,38,5.40
2019,04,02,05,39,5.40
2019,04,02,05,40,5.40
2019,04,02,05,41,5.40
2019,04,02,05,42,5.40
2019,04,02,05,43,5.40
2019,04,02,05,44,5.40
2019,04,02,05,45,5.40
2019,04,02,05,46,5.40
2019,04,02,05,47,5.40
2019,04,02,05,48,5.40
2019,04,02,05,49,5.40
2019,04,02,05,50,5.40
2019,04,02,05,51,5.40
2019,04,02,05,52,5.40
2019,04,02,05,53,5.40
2019,04,02,05,54,5.40
2019,04,02,05,55,5.40
2019,04,02,05,56,5.30
2019,04,02,05,57,5.30
2019,04,02,05,58,5.30
2019,04,02,05,59,5.30
2019,04,02,06,00,5.30
2019,04,02,06,01,5.30
2019,04,02,06,02,5.20
2019,04,02,06,03,5.20
2019,04,02,06,04,5.20
2019,04,02,06,05,5.20
2019,04,02,06,06,5.20
2019,04,02,06,07,5.20
2019,04,02,06,08,5.20
2019,04,02,06,09,5.20
2019,04,02,06,10,5.20
2019,04,02,06,11,5.20
2019,04,02,06,12,5.20
2019,04,02,06,13,5.20
2019,04,02,06,14,5.20
2019,04,02,06,15,5.20
2019,04,02,06,16,5.20
2019,04,02,06,17,5.20
2019,04,02,06,18,5.10
2019,04,02,06,19,5.10
2019,04,02,06,20,5.10
2019,04,02,06,21,5.10
2019,04,02,06,22,5.00
2019,04,02,06,23,5.00
2019,04,02,06,24,5.00
2019,04,02,06,25,5.00
2019,04,02,06,26,4.90
2019,04,02,06,27,4.90
2019,04,02,06,28,4.90
2019,04,02,06,29,4.90
2019,04,02,06,30,4.90
2019,04,02,06,31,4.90
2019,04,02,06,32,4.90
2019,04,02,06,33,4.90
2019,04,02,06,34,4.90
2019,04,02,06,35,4.90
2019,04,02,06,36,4.90
2019,04,02,06,37,4.80
2019,04,02,06,38,4.80
2019,04,02,06,39,4.80
2019,04,02,06,40,4.80
2019,04,02,06,41,4.80
2019,04,02,06,42,4.80
2019,04,02,06,43,4.80
2019,04,02,06,44,4.70
2019,04,02,06,45,4.70
2019,04,02,06,46,4.70
2019,04,02,06,47,4.70
2019,04,02,06,48,4.70
2019,04,02,06,49,4.60
2019,04,02,06,50,4.60
2019,04,02,06,51,4.60
2019,04,02,06,52,4.60
2019,04,02,06,53,4.60
2019,04,02,06,54,4.60
2019,04,02,06,55,4.60
2019,04,02,06,56,4.60
2019,04,02,06,57,4.60
2019,04,02,06,58,4.60
2019,04,02,06,59,4.60
2019,04,02,07,00,4.60
2019,04,02,07,01,4.60
2019,04,02,07,02,4.60
2019,04,02,07,03,4.60
2019,04,02,07,04,4.60
2019,04,02,07,05,4.60
2019,04,02,07,06,4.60
2019,04,02,07,07,4.60
2019,04,02,07,08,4.60
2019,04,02,07,09,4.60
2019,04,02,07,10,4.60
2019,04,02,07,11,4.60
2019,04,02,07,12,4.60
2019,04,02,07,13,4.60
2019,04,02,07,14,4.60
2019,04,02,07,15,4.50
2019,04,02,07,16,4.50
2019,04,02,07,17,4.50
2019,04,02,07,18,4.50
2019,04,02,07,19,4.50
2019,04,02,07,20,4.50
2019,04,02,07,21,4.40
2019,04,02,07,22,4.40
2019,04,02,07,23,4.40
2019,04,02,07,24,4.40
2019,04,02,07,25,4.40
2019,04,02,07,26,4.50
2019,04,02,07,27,4.50
2019,04,02,07,28,4.50
2019,04,02,07,29,4.60
2019,04,02,07,30,4.60
2019,04,02,07,31,4.60
2019,04,02,07,32,4.60
2019,04,02,07,33,4.60
2019,04,02,07,34,4.60
2019,04,02,07,35,4.70
2019,04,02,07,36,4.70
2019,04,02,07,37,4.70
2019,04,02,07,38,4.80
2019,04,02,07,39,4.80
2019,04,02,07,40,4.80
2019,04,02,07,41,4.80
2019,04,02,07,42,4.90
2019,04,02,07,43,5.00
2019,04,02,07,44,5.00
2019,04,02,07,45,5.00
2019,04,02,07,46,5.10
2019,04,02,07,47,5.10
2019,04,02,07,48,5.10
2019,04,02,07,49,5.20
2019,04,02,07,50,5.20
2019,04,02,07,51,5.30
2019,04,02,07,52,5.30
2019,04,02,07,53,5.30
2019,04,02,07,54,5.40
2019,04,02,07,55,5.40
2019,04,02,07,56,5.40
2019,04,02,07,57,5.40
2019,04,02,07,58,5.50
2019,04,02,07,59,5.50
2019,04,02,08,00,5.50
2019,04,02,08,01,5.60
2019,04,02,08,02,5.60
2019,04,02,08,03,5.60
2019,04,02,08,04,5.70
2019,04,02,08,05,5.80
2019,04,02,08,06,5.90
2019,04,02,08,07,5.90
2019,04,02,08,08,6.00
2019,04,02,08,09,6.10
2019,04,02,08,10,6.20
2019,04,02,08,11,6.30
2019,04,02,08,12,6.30
2019,04,02,08,13,6.40
2019,04,02,08,14,6.50
2019,04,02,08,15,6.60
2019,04,02,08,16,6.70
2019,04,02,08,17,6.70
2019,04,02,08,18,6.80
2019,04,02,08,19,6.80
2019,04,02,08,20,6.90
2019,04,02,08,21,7.00
2019,04,02,08,22,7.10
2019,04,02,08,23,7.10
2019,04,02,08,24,7.20
2019,04,02,08,25,7.20
2019,04,02,08,26,7.30
2019,04,02,08,27,7.40
2019,04,02,08,28,7.50
2019,04,02,08,29,7.50
2019,04,02,08,30,7.60
2019,04,02,08,31,7.70
2019,04,02,08,32,7.70
2019,04,02,08,33,7.80
2019,04,02,08,34,7.90
2019,04,02,08,35,7.90
2019,04,02,08,36,8.00
2019,04,02,08,37,8.10
2019,04,02,08,38,8.20
2019,04,02,08,39,8.20
2019,04,02,08,40,8.30
2019,04,02,08,41,8.40
2019,04,02,08,42,8.50
2019,04,02,08,43,8.60
2019,04,02,08,44,8.70
2019,04,02,08,45,8.80
2019,04,02,08,46,9.00
2019,04,02,08,47,9.10
2019,04,02,08,48,9.10
2019,04,02,08,49,9.30
2019,04,02,08,50,9.40
2019,04,02,08,51,9.50
2019,04,02,08,52,9.60
2019,04,02,08,53,9.70
2019,04,02,08,54,9.80
2019,04,02,08,55,9.80
2019,04,02,08,56,10.00
2019,04,02,08,57,10.10
2019,04,02,08,58,10.10
2019,04,02,08,59,10.20
2019,04,02,09,00,10.30
2019,04,02,09,01,10.40
2019,04,02,09,02,10.50
2019,04,02,09,03,10.60
2019,04,02,09,04,10.60
2019,04,02,09,05,10.70
2019,04,02,09,06,10.80
2019,04,02,09,07,10.90
2019,04,02,09,08,10.90
2019,04,02,09,09,11.00
2019,04,02,09,10,11.10
2019,04,02,09,11,11.20
2019,04,02,09,12,11.30
2019,04,02,09,13,11.40
2019,04,02,09,14,11.50
2019,04,02,09,15,11.60
2019,04,02,09,16,11.70
2019,04,02,09,17,11.80
2019,04,02,09,18,11.90
2019,04,02,09,19,12.00
2019,04,02,09,20,12.10
2019,04,02,09,21,12.20
2019,04,02,09,22,12.30
2019,04,02,09,23,12.40
2019,04,02,09,24,12.50
2019,04,02,09,25,12.60
2019,04,02,09,26,12.70
2019,04,02,09,27,12.80
2019,04,02,09,28,12.80
2019,04,02,09,29,12.90
2019,04,02,09,30,12.90
2019,04,02,09,31,13.00
2019,04,02,09,32,13.00
2019,04,02,09,33,13.10
2019,04,02,09,34,13.10
2019,04,02,09,35,13.20
2019,04,02,09,36,13.20
2019,04,02,09,37,13.20
2019,04,02,09,38,13.30
2019,04,02,09,39,13.30
2019,04,02,09,40,13.40
2019,04,02,09,41,13.40
2019,04,02,09,42,13.50
2019,04,02,09,43,13.50
2019,04,02,09,44,13.60
2019,04,02,09,45,13.60
2019,04,02,09,46,13.60
2019,04,02,09,47,13.70
2019,04,02,09,48,13.70
2019,04,02,09,49,13.80
2019,04,02,09,50,13.80
2019,04,02,09,51,13.80
2019,04,02,09,52,13.90
2019,04,02,09,53,13.90
2019,04,02,09,54,13.90
2019,04,02,09,55,14.00
2019,04,02,09,56,14.00
2019,04,02,09,57,14.00
2019,04,02,09,58,14.10
2019,04,02,09,59,14.10
2019,04,02,10,00,14.10
2019,04,02,10,01,14.10
2019,04,02,10,02,14.10
2019,04,02,10,03,14.20
2019,04,02,10,04,14.20
2019,04,02,10,05,14.20
2019,04,02,10,06,14.30
2019,04,02,10,07,14.30
2019,04,02,10,08,14.40
2019,04,02,10,09,14.40
2019,04,02,10,10,14.50
2019,04,02,10,11,14.50
2019,04,02,10,12,14.60
2019,04,02,10,13,14.60
2019,04,02,10,14,14.70
2019,04,02,10,15,14.70
2019,04,02,10,16,14.80
2019,04,02,10,17,14.80
2019,04,02,10,18,14.80
2019,04,02,10,19,14.90
2019,04,02,10,20,14.90
2019,04,02,10,21,15.00
2019,04,02,10,22,15.00
2019,04,02,10,23,15.10
2019,04,02,10,24,15.10
2019,04,02,10,25,15.20
2019,04,02,10,26,15.20
2019,04,02,10,27,15.30
2019,04,02,10,28,15.30
2019,04,02,10,29,15.30
2019,04,02,10,30,15.30
2019,04,02,10,31,15.40
2019,04,02,10,32,15.40
2019,04,02,10,33,15.40
2019,04,02,10,34,15.40
2019,04,02,10,35,15.50
2019,04,02,10,36,15.50
2019,04,02,10,37,15.50
2019,04,02,10,38,15.50
2019,04,02,10,39,15.50
2019,04,02,10,40,15.60
2019,04,02,10,41,15.60
2019,04,02,10,42,15.60
2019,04,02,10,43,15.60
2019,04,02,10,44,15.60
2019,04,02,10,45,15.60
2019,04,02,10,46,15.70
2019,04,02,10,47,15.70
2019,04,02,10,48,15.70
2019,04,02,10,49,15.70
2019,04,02,10,50,15.70
2019,04,02,10,51,15.70
2019,04,02,10,52,15.80
2019,04,02,10,53,15.80
2019,04,02,10,54,15.80
2019,04,02,10,55,15.80
2019,04,02,10,56,15.90
2019,04,02,10,57,15.90
2019,04,02,10,58,15.90
2019,04,02,10,59,15.90
2019,04,02,11,00,15.90
2019,04,02,11,01,16.00
2019,04,02,11,02,16.00
2019,04,02,11,03,16.10
2019,04,02,11,04,16.10
2019,04,02,11,05,16.10
2019,04,02,11,06,16.10
2019,04,02,11,07,16.20
2019,04,02,11,08,16.30
2019,04,02,11,09,16.30
2019,04,02,11,10,16.40
2019,04,02,11,11,16.50
2019,04,02,11,12,16.50
2019,04,02,11,13,16.60
2019,04,02,11,14,16.60
2019,04,02,11,15,16.60
2019,04,02,11,16,16.60
2019,04,02,11,17,16.60
2019,04,02,11,18,16.60
2019,04,02,11,19,16.60
2019,04,02,11,20,16.60
2019,04,02,11,21,16.60
2019,04,02,11,22,16.60
2019,04,02,11,23,16.60
2019,04,02,11,24,16.60
2019,04,02,11,25,16.60
2019,04,02,11,26,16.70
2019,04,02,11,27,16.70
2019,04,02,11,28,16.80
2019,04,02,11,29,16.90
2019,04,02,11,30,17.00
2019,04,02,11,31,17.10
2019,04,02,11,32,17.20
2019,04,02,11,33,17.30
2019,04,02,11,34,17.40
2019,04,02,11,35,17.50
2019,04,02,11,36,17.60
2019,04,02,11,37,17.70
2019,04,02,11,38,17.70
2019,04,02,11,39,17.80
2019,04,02,11,40,17.80
2019,04,02,11,41,17.90
2019,04,02,11,42,17.90
2019,04,02,11,43,18.00
2019,04,02,11,44,18.00
2019,04,02,11,45,18.00
2019,04,02,11,46,18.00
2019,04,02,11,47,18.00
2019,04,02,11,48,18.00
2019,04,02,11,49,17.90
2019,04,02,11,50,17.90
2019,04,02,11,51,17.90
2019,04,02,11,52,17.90
2019,04,02,11,53,17.90
2019,04,02,11,54,17.90
2019,04,02,11,55,17.90
2019,04,02,11,56,17.90
2019,04,02,11,57,17.90
2019,04,02,11,58,17.90
2019,04,02,11,59,17.90
2019,04,02,12,00,17.90
2019,04,02,12,01,17.80
2019,04,02,12,02,17.80
2019,04,02,12,03,17.80
2019,04,02,12,04,17.80
2019,04,02,12,05,17.80
2019,04,02,12,06,17.80
2019,04,02,12,07,17.70
2019,04,02,12,08,17.70
2019,04,02,12,09,17.70
2019,04,02,12,10,17.70
2019,04,02,12,11,17.70
2019,04,02,12,12,17.70
2019,04,02,12,13,17.80
2019,04,02,12,14,17.90
2019,04,02,12,15,18.00
2019,04,02,12,16,18.10
2019,04,02,12,17,18.20
2019,04,02,12,18,18.20
2019,04,02,12,19,18.30
2019,04,02,12,20,18.30
2019,04,02,12,21,18.30
2019,04,02,12,22,18.40
2019,04,02,12,23,18.50
2019,04,02,12,24,18.50
2019,04,02,12,25,18.60
2019,04,02,12,26,18.50
2019,04,02,12,27,18.50
2019,04,02,12,28,18.40
2019,04,02,12,29,18.30
2019,04,02,12,30,18.20
2019,04,02,12,31,18.10
2019,04,02,12,32,18.00
2019,04,02,12,33,17.80
2019,04,02,12,34,17.70
2019,04,02,12,35,17.70
2019,04,02,12,36,17.60
2019,04,02,12,37,17.60
2019,04,02,12,38,17.60
2019,04,02,12,39,17.60
2019,04,02,12,40,17.60
2019,04,02,12,41,17.60
2019,04,02,12,42,17.50
2019,04,02,12,43,17.50
2019,04,02,12,44,17.40
2019,04,02,12,45,17.40
2019,04,02,12,46,17.40
2019,04,02,12,47,17.40
2019,04,02,12,48,17.40
2019,04,02,12,49,17.40
2019,04,02,12,50,17.40
2019,04,02,12,51,17.40
2019,04,02,12,52,17.40
2019,04,02,12,53,17.30
2019,04,02,12,54,17.30
2019,04,02,12,55,17.30
2019,04,02,12,56,17.20
2019,04,02,12,57,17.20
2019,04,02,12,58,17.20
2019,04,02,12,59,17.10
2019,04,02,13,00,17.10
2019,04,02,13,01,17.00
2019,04,02,13,02,17.00
2019,04,02,13,03,16.90
2019,04,02,13,04,16.90
2019,04,02,13,05,16.90
2019,04,02,13,06,16.80
2019,04,02,13,07,16.80
2019,04,02,13,08,16.80
2019,04,02,13,09,16.80
2019,04,02,13,10,16.80
2019,04,02,13,11,16.70
2019,04,02,13,12,16.70
2019,04,02,13,13,16.70
2019,04,02,13,14,16.70
2019,04,02,13,15,16.70
2019,04,02,13,16,16.70
2019,04,02,13,17,16.70
2019,04,02,13,18,16.70
2019,04,02,13,19,16.80
2019,04,02,13,20,16.80
2019,04,02,13,21,16.80
2019,04,02,13,22,16.80
2019,04,02,13,23,16.80
2019,04,02,13,24,16.80
2019,04,02,13,25,16.80
2019,04,02,13,26,16.80
2019,04,02,13,27,16.80
2019,04,02,13,28,16.80
2019,04,02,13,29,16.90
2019,04,02,13,30,16.90
2019,04,02,13,31,17.00
2019,04,02,13,32,17.00
2019,04,02,13,33,17.00
2019,04,02,13,34,17.00
2019,04,02,13,35,17.10
2019,04,02,13,36,17.10
2019,04,02,13,37,17.10
2019,04,02,13,38,17.10
2019,04,02,13,39,17.10
2019,04,02,13,40,17.10
2019,04,02,13,41,17.10
2019,04,02,13,42,17.10
2019,04,02,13,43,17.10
2019,04,02,13,44,17.10
2019,04,02,13,45,17.20
2019,04,02,13,46,17.30
2019,04,02,13,47,17.40
2019,04,02,13,48,17.40
2019,04,02,13,49,17.50
2019,04,02,13,50,17.50
2019,04,02,13,51,17.60
2019,04,02,13,52,17.70
2019,04,02,13,53,17.70
2019,04,02,13,54,17.70
2019,04,02,13,55,17.80
2019,04,02,13,56,17.80
2019,04,02,13,57,17.80
2019,04,02,13,58,17.80
2019,04,02,13,59,17.80
2019,04,02,14,00,17.80
2019,04,02,14,01,17.80
2019,04,02,14,02,17.80
2019,04,02,14,03,17.80
2019,04,02,14,04,17.80
2019,04,02,14,05,17.80
2019,04,02,14,06,17.80
2019,04,02,14,07,17.80
2019,04,02,14,08,17.90
2019,04,02,14,09,17.90
2019,04,02,14,10,18.00
2019,04,02,14,11,18.10
2019,04,02,14,12,18.10
2019,04,02,14,13,18.10
2019,04,02,14,14,18.10
2019,04,02,14,15,18.10
2019,04,02,14,16,18.10
2019,04,02,14,17,18.10
2019,04,02,14,18,18.10
2019,04,02,14,19,18.20
2019,04,02,14,20,18.20
2019,04,02,14,21,18.20
2019,04,02,14,22,18.20
2019,04,02,14,23,18.30
2019,04,02,14,24,18.40
2019,04,02,14,25,18.40
2019,04,02,14,26,18.50
2019,04,02,14,27,18.50
2019,04,02,14,28,18.50
2019,04,02,14,29,18.50
2019,04,02,14,30,18.50
2019,04,02,14,31,18.60
2019,04,02,14,32,18.60
2019,04,02,14,33,18.60
2019,04,02,14,34,18.60
2019,04,02,14,35,18.60
2019,04,02,14,36,18.60
2019,04,02,14,37,18.70
2019,04,02,14,38,18.70
2019,04,02,14,39,18.80
2019,04,02,14,40,18.80
2019,04,02,14,41,18.80
2019,04,02,14,42,18.80
2019,04,02,14,43,18.80
2019,04,02,14,44,18.80
2019,04,02,14,45,18.80
2019,04,02,14,46,18.70
2019,04,02,14,47,18.70
2019,04,02,14,48,18.70
2019,04,02,14,49,18.60
2019,04,02,14,50,18.60
2019,04,02,14,51,18.60
2019,04,02,14,52,18.60
2019,04,02,14,53,18.70
2019,04,02,14,54,18.70
2019,04,02,14,55,18.80
2019,04,02,14,56,18.90
2019,04,02,14,57,18.90
2019,04,02,14,58,19.00
2019,04,02,14,59,19.10
2019,04,02,15,00,19.10
2019,04,02,15,01,19.10
2019,04,02,15,02,19.20
2019,04,02,15,03,19.30
2019,04,02,15,04,19.30
2019,04,02,15,05,19.40
2019,04,02,15,06,19.40
2019,04,02,15,07,19.40
2019,04,02,15,08,19.40
2019,04,02,15,09,19.40
2019,04,02,15,10,19.30
2019,04,02,15,11,19.30
2019,04,02,15,12,19.20
2019,04,02,15,13,19.20
2019,04,02,15,14,19.20
2019,04,02,15,15,19.20
2019,04,02,15,16,19.20
2019,04,02,15,17,19.10
2019,04,02,15,18,19.10
2019,04,02,15,19,19.10
2019,04,02,15,20,19.10
2019,04,02,15,21,19.10
2019,04,02,15,22,19.10
2019,04,02,15,23,19.10
2019,04,02,15,24,19.10
2019,04,02,15,25,19.10
2019,04,02,15,26,19.20
2019,04,02,15,27,19.20
2019,04,02,15,28,19.20
2019,04,02,15,29,19.20
2019,04,02,15,30,19.20
2019,04,02,15,31,19.20
2019,04,02,15,32,19.20
2019,04,02,15,33,19.10
2019,04,02,15,34,19.10
2019,04,02,15,35,19.10
2019,04,02,15,36,19.10
2019,04,02,15,37,19.10
2019,04,02,15,38,19.10
2019,04,02,15,39,19.10
2019,04,02,15,40,19.00
2019,04,02,15,41,18.90
2019,04,02,15,42,18.80
2019,04,02,15,43,18.80
2019,04,02,15,44,18.70
2019,04,02,15,45,18.60
2019,04,02,15,46,18.50
2019,04,02,15,47,18.40
2019,04,02,15,48,18.40
2019,04,02,15,49,18.30
2019,04,02,15,50,18.30
2019,04,02,15,51,18.30
2019,04,02,15,52,18.30
2019,04,02,15,53,18.30
2019,04,02,15,54,18.20
2019,04,02,15,55,18.20
2019,04,02,15,56,18.10
2019,04,02,15,57,18.10
2019,04,02,15,58,18.10
2019,04,02,15,59,18.10
2019,04,02,16,00,18.10
2019,04,02,16,01,18.10
2019,04,02,16,02,18.10
2019,04,02,16,03,18.10
2019,04,02,16,04,18.10
2019,04,02,16,05,18.10
2019,04,02,16,06,18.10
2019,04,02,16,07,18.10
2019,04,02,16,08,18.10
2019,04,02,16,09,18.10
2019,04,02,16,10,18.10
2019,04,02,16,11,18.10
2019,04,02,16,12,18.10
2019,04,02,16,13,18.00
2019,04,02,16,14,18.00
2019,04,02,16,15,18.00
2019,04,02,16,16,17.90
2019,04,02,16,17,17.90
2019,04,02,16,18,17.90
2019,04,02,16,19,17.90
2019,04,02,16,20,17.90
2019,04,02,16,21,17.90
2019,04,02,16,22,17.90
2019,04,02,16,23,17.90
2019,04,02,16,24,17.90
2019,04,02,16,25,17.90
2019,04,02,16,26,17.90
2019,04,02,16,27,17.90
2019,04,02,16,28,17.90
2019,04,02,16,29,17.80
2019,04,02,16,30,17.80
2019,04,02,16,31,17.80
2019,04,02,16,32,17.80
2019,04,02,16,33,17.80
2019,04,02,16,34,17.80
2019,04,02,16,35,17.80
2019,04,02,16,36,17.80
2019,04,02,16,37,17.70
2019,04,02,16,38,17.70
2019,04,02,16,39,17.80
2019,04,02,16,40,17.80
2019,04,02,16,41,17.80
2019,04,02,16,42,17.80
2019,04,02,16,43,17.80
2019,04,02,16,44,17.80
2019,04,02,16,45,17.70
2019,04,02,16,46,17.70
2019,04,02,16,47,17.70
2019,04,02,16,48,17.70
2019,04,02,16,49,17.70
2019,04,02,16,50,17.60
2019,04,02,16,51,17.60
2019,04,02,16,52,17.60
2019,04,02,16,53,17.60
2019,04,02,16,54,17.60
2019,04,02,16,55,17.60
2019,04,02,16,56,17.60
2019,04,02,16,57,17.50
2019,04,02,16,58,17.50
2019,04,02,16,59,17.50
2019,04,02,17,00,17.50
2019,04,02,17,01,17.50
2019,04,02,17,02,17.50
2019,04,02,17,03,17.50
2019,04,02,17,04,17.50
2019,04,02,17,05,17.40
2019,04,02,17,06,17.40
2019,04,02,17,07,17.50
2019,04,02,17,08,17.40
2019,04,02,17,09,17.50
2019,04,02,17,10,17.50
2019,04,02,17,11,17.50
2019,04,02,17,12,17.50
2019,04,02,17,13,17.50
2019,04,02,17,14,17.50
2019,04,02,17,15,17.50
2019,04,02,17,16,17.40
2019,04,02,17,17,17.40
2019,04,02,17,18,17.40
2019,04,02,17,19,17.30
2019,04,02,17,20,17.30
2019,04,02,17,21,17.20
2019,04,02,17,22,17.20
2019,04,02,17,23,17.20
2019,04,02,17,24,17.10
2019,04,02,17,25,17.10
2019,04,02,17,26,17.10
2019,04,02,17,27,17.10
2019,04,02,17,28,17.10
2019,04,02,17,29,17.00
2019,04,02,17,30,17.00
2019,04,02,17,31,17.00
2019,04,02,17,32,17.00
2019,04,02,17,33,16.90
2019,04,02,17,34,16.90
2019,04,02,17,35,16.90
2019,04,02,17,36,16.90
2019,04,02,17,37,16.90
2019,04,02,17,38,16.90
2019,04,02,17,39,16.90
2019,04,02,17,40,16.90
2019,04,02,17,41,16.90
2019,04,02,17,42,16.80