Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,10.30
2008,05,16,00,01,10.30
2008,05,16,00,02,10.30
2008,05,16,00,03,10.30
2008,05,16,00,04,10.20
2008,05,16,00,05,10.20
2008,05,16,00,06,10.20
2008,05,16,00,07,10.20
2008,05,16,00,08,10.20
2008,05,16,00,09,10.10
2008,05,16,00,10,10.10
2008,05,16,00,11,10.10
2008,05,16,00,12,10.10
2008,05,16,00,13,10.10
2008,05,16,00,14,10.10
2008,05,16,00,15,10.00
2008,05,16,00,16,10.00
2008,05,16,00,17,10.00
2008,05,16,00,18,9.90
2008,05,16,00,19,9.90
2008,05,16,00,20,9.90
2008,05,16,00,21,9.90
2008,05,16,00,22,9.90
2008,05,16,00,23,9.90
2008,05,16,00,24,9.90
2008,05,16,00,25,9.90
2008,05,16,00,26,9.90
2008,05,16,00,27,9.90
2008,05,16,00,28,9.90
2008,05,16,00,29,9.90
2008,05,16,00,30,9.90
2008,05,16,00,31,9.90
2008,05,16,00,32,9.90
2008,05,16,00,33,9.90
2008,05,16,00,34,9.90
2008,05,16,00,35,9.90
2008,05,16,00,36,9.90
2008,05,16,00,37,9.80
2008,05,16,00,38,9.80
2008,05,16,00,39,9.80
2008,05,16,00,40,9.80
2008,05,16,00,41,9.80
2008,05,16,00,42,9.80
2008,05,16,00,43,9.80
2008,05,16,00,44,9.70
2008,05,16,00,45,9.70
2008,05,16,00,46,9.70
2008,05,16,00,47,9.70
2008,05,16,00,48,9.70
2008,05,16,00,49,9.60
2008,05,16,00,50,9.60
2008,05,16,00,51,9.60
2008,05,16,00,52,9.60
2008,05,16,00,53,9.60
2008,05,16,00,54,9.60
2008,05,16,00,55,9.50
2008,05,16,00,56,9.50
2008,05,16,00,57,9.50
2008,05,16,00,58,9.50
2008,05,16,00,59,9.40
2008,05,16,01,00,9.40
2008,05,16,01,01,9.40
2008,05,16,01,02,9.40
2008,05,16,01,03,9.40
2008,05,16,01,04,9.40
2008,05,16,01,05,9.40
2008,05,16,01,06,9.40
2008,05,16,01,07,9.30
2008,05,16,01,08,9.30
2008,05,16,01,09,9.30
2008,05,16,01,10,9.30
2008,05,16,01,11,9.30
2008,05,16,01,12,9.20
2008,05,16,01,13,9.20
2008,05,16,01,14,9.20
2008,05,16,01,15,9.20
2008,05,16,01,16,9.20
2008,05,16,01,17,9.20
2008,05,16,01,18,9.20
2008,05,16,01,19,9.20
2008,05,16,01,20,9.20
2008,05,16,01,21,9.20
2008,05,16,01,22,9.20
2008,05,16,01,23,9.20
2008,05,16,01,24,9.20
2008,05,16,01,25,9.20
2008,05,16,01,26,9.20
2008,05,16,01,27,9.20
2008,05,16,01,28,9.20
2008,05,16,01,29,9.10
2008,05,16,01,30,9.20
2008,05,16,01,31,9.20
2008,05,16,01,32,9.20
2008,05,16,01,33,9.20
2008,05,16,01,34,9.10
2008,05,16,01,35,9.10
2008,05,16,01,36,9.10
2008,05,16,01,37,9.10
2008,05,16,01,38,9.10
2008,05,16,01,39,9.10
2008,05,16,01,40,9.10
2008,05,16,01,41,9.10
2008,05,16,01,42,9.10
2008,05,16,01,43,9.10
2008,05,16,01,44,9.10
2008,05,16,01,45,9.00
2008,05,16,01,46,9.00
2008,05,16,01,47,9.00
2008,05,16,01,48,8.90
2008,05,16,01,49,8.90
2008,05,16,01,50,8.90
2008,05,16,01,51,8.90
2008,05,16,01,52,8.90
2008,05,16,01,53,8.90
2008,05,16,01,54,8.90
2008,05,16,01,55,8.90
2008,05,16,01,56,8.90
2008,05,16,01,57,8.90
2008,05,16,01,58,8.90
2008,05,16,01,59,8.90
2008,05,16,02,00,8.90
2008,05,16,02,01,8.90
2008,05,16,02,02,8.90
2008,05,16,02,03,8.90
2008,05,16,02,04,8.90
2008,05,16,02,05,8.80
2008,05,16,02,06,8.80
2008,05,16,02,07,8.80
2008,05,16,02,08,8.80
2008,05,16,02,09,8.80
2008,05,16,02,10,8.80
2008,05,16,02,11,8.80
2008,05,16,02,12,8.80
2008,05,16,02,13,8.80
2008,05,16,02,14,8.70
2008,05,16,02,15,8.70
2008,05,16,02,16,8.70
2008,05,16,02,17,8.70
2008,05,16,02,18,8.70
2008,05,16,02,19,8.70
2008,05,16,02,20,8.60
2008,05,16,02,21,8.60
2008,05,16,02,22,8.60
2008,05,16,02,23,8.60
2008,05,16,02,24,8.60
2008,05,16,02,25,8.60
2008,05,16,02,26,8.60
2008,05,16,02,27,8.60
2008,05,16,02,28,8.60
2008,05,16,02,29,8.60
2008,05,16,02,30,8.60
2008,05,16,02,31,8.60
2008,05,16,02,32,8.60
2008,05,16,02,33,8.60
2008,05,16,02,34,8.60
2008,05,16,02,35,8.50
2008,05,16,02,36,8.50
2008,05,16,02,37,8.50
2008,05,16,02,38,8.50
2008,05,16,02,39,8.40
2008,05,16,02,40,8.40
2008,05,16,02,41,8.40
2008,05,16,02,42,8.40
2008,05,16,02,43,8.50
2008,05,16,02,44,8.50
2008,05,16,02,45,8.40
2008,05,16,02,46,8.40
2008,05,16,02,47,8.40
2008,05,16,02,48,8.40
2008,05,16,02,49,8.40
2008,05,16,02,50,8.40
2008,05,16,02,51,8.40
2008,05,16,02,52,8.40
2008,05,16,02,53,8.40
2008,05,16,02,54,8.40
2008,05,16,02,55,8.40
2008,05,16,02,56,8.40
2008,05,16,02,57,8.40
2008,05,16,02,58,8.40
2008,05,16,02,59,8.30
2008,05,16,03,00,8.30
2008,05,16,03,01,8.30
2008,05,16,03,02,8.30
2008,05,16,03,03,8.30
2008,05,16,03,04,8.30
2008,05,16,03,05,8.30
2008,05,16,03,06,8.30
2008,05,16,03,07,8.30
2008,05,16,03,08,8.30
2008,05,16,03,09,8.30
2008,05,16,03,10,8.30
2008,05,16,03,11,8.30
2008,05,16,03,12,8.30
2008,05,16,03,13,8.30
2008,05,16,03,14,8.30
2008,05,16,03,15,8.30
2008,05,16,03,16,8.30
2008,05,16,03,17,8.30
2008,05,16,03,18,8.30
2008,05,16,03,19,8.30
2008,05,16,03,20,8.30
2008,05,16,03,21,8.30
2008,05,16,03,22,8.30
2008,05,16,03,23,8.30
2008,05,16,03,24,8.30
2008,05,16,03,25,8.30
2008,05,16,03,26,8.30
2008,05,16,03,27,8.20
2008,05,16,03,28,8.20
2008,05,16,03,29,8.20
2008,05,16,03,30,8.20
2008,05,16,03,31,8.20
2008,05,16,03,32,8.20
2008,05,16,03,33,8.20
2008,05,16,03,34,8.20
2008,05,16,03,35,8.20
2008,05,16,03,36,8.20
2008,05,16,03,37,8.10
2008,05,16,03,38,8.10
2008,05,16,03,39,8.10
2008,05,16,03,40,8.10
2008,05,16,03,41,8.10
2008,05,16,03,42,8.10
2008,05,16,03,43,8.10
2008,05,16,03,44,8.10
2008,05,16,03,45,8.10
2008,05,16,03,46,8.10
2008,05,16,03,47,8.10
2008,05,16,03,48,8.10
2008,05,16,03,49,8.10
2008,05,16,03,50,8.10
2008,05,16,03,51,8.10
2008,05,16,03,52,8.10
2008,05,16,03,53,8.00
2008,05,16,03,54,8.00
2008,05,16,03,55,8.00
2008,05,16,03,56,8.00
2008,05,16,03,57,8.00
2008,05,16,03,58,8.00
2008,05,16,03,59,8.00
2008,05,16,04,00,8.00
2008,05,16,04,01,7.90
2008,05,16,04,02,7.90
2008,05,16,04,03,7.90
2008,05,16,04,04,7.90
2008,05,16,04,05,7.90
2008,05,16,04,06,7.90
2008,05,16,04,07,7.90
2008,05,16,04,08,7.90
2008,05,16,04,09,7.90
2008,05,16,04,10,7.90
2008,05,16,04,11,7.90
2008,05,16,04,12,7.90
2008,05,16,04,13,8.00
2008,05,16,04,14,8.00
2008,05,16,04,15,8.00
2008,05,16,04,16,8.00
2008,05,16,04,17,8.00
2008,05,16,04,18,8.00
2008,05,16,04,19,8.00
2008,05,16,04,20,8.00
2008,05,16,04,21,8.00
2008,05,16,04,22,8.00
2008,05,16,04,23,8.00
2008,05,16,04,24,8.00
2008,05,16,04,25,8.00
2008,05,16,04,26,8.00
2008,05,16,04,27,8.00
2008,05,16,04,28,7.90
2008,05,16,04,29,7.90
2008,05,16,04,30,7.90
2008,05,16,04,31,7.90
2008,05,16,04,32,8.00
2008,05,16,04,33,7.90
2008,05,16,04,34,7.90
2008,05,16,04,35,7.90
2008,05,16,04,36,7.90
2008,05,16,04,37,7.90
2008,05,16,04,38,7.90
2008,05,16,04,39,7.90
2008,05,16,04,40,7.90
2008,05,16,04,41,7.90
2008,05,16,04,42,7.90
2008,05,16,04,43,7.90
2008,05,16,04,44,7.90
2008,05,16,04,45,7.90
2008,05,16,04,46,7.90
2008,05,16,04,47,7.90
2008,05,16,04,48,7.90
2008,05,16,04,49,7.90
2008,05,16,04,50,7.90
2008,05,16,04,51,7.90
2008,05,16,04,52,7.90
2008,05,16,04,53,7.90
2008,05,16,04,54,7.90
2008,05,16,04,55,7.90
2008,05,16,04,56,7.90
2008,05,16,04,57,7.90
2008,05,16,04,58,7.90
2008,05,16,04,59,7.90
2008,05,16,05,00,7.90
2008,05,16,05,01,7.90
2008,05,16,05,02,7.90
2008,05,16,05,03,7.90
2008,05,16,05,04,7.90
2008,05,16,05,05,7.90
2008,05,16,05,06,7.90
2008,05,16,05,07,7.90
2008,05,16,05,08,7.90
2008,05,16,05,09,7.90
2008,05,16,05,10,7.90
2008,05,16,05,11,7.90
2008,05,16,05,12,7.90
2008,05,16,05,13,7.90
2008,05,16,05,14,7.80
2008,05,16,05,15,7.80
2008,05,16,05,16,7.80
2008,05,16,05,17,7.80
2008,05,16,05,18,7.80
2008,05,16,05,19,7.80
2008,05,16,05,20,7.80
2008,05,16,05,21,7.80
2008,05,16,05,22,7.80
2008,05,16,05,23,7.80
2008,05,16,05,24,7.80
2008,05,16,05,25,7.80
2008,05,16,05,26,7.80
2008,05,16,05,27,7.90
2008,05,16,05,28,7.90
2008,05,16,05,29,7.90
2008,05,16,05,30,7.90
2008,05,16,05,31,7.90
2008,05,16,05,32,7.80
2008,05,16,05,33,7.80
2008,05,16,05,34,7.80
2008,05,16,05,35,7.80
2008,05,16,05,36,7.80
2008,05,16,05,37,7.80
2008,05,16,05,38,7.80
2008,05,16,05,39,7.80
2008,05,16,05,40,7.80
2008,05,16,05,41,7.80
2008,05,16,05,42,7.80
2008,05,16,05,43,7.80
2008,05,16,05,44,7.80
2008,05,16,05,45,7.80
2008,05,16,05,46,7.80
2008,05,16,05,47,7.80
2008,05,16,05,48,7.80
2008,05,16,05,49,7.80
2008,05,16,05,50,7.80
2008,05,16,05,51,7.80
2008,05,16,05,52,7.80
2008,05,16,05,53,7.80
2008,05,16,05,54,7.80
2008,05,16,05,55,7.80
2008,05,16,05,56,7.90
2008,05,16,05,57,7.90
2008,05,16,05,58,7.90
2008,05,16,05,59,7.90
2008,05,16,06,00,7.90
2008,05,16,06,01,8.00
2008,05,16,06,02,8.00
2008,05,16,06,03,8.00
2008,05,16,06,04,8.00
2008,05,16,06,05,8.10
2008,05,16,06,06,8.10
2008,05,16,06,07,8.10
2008,05,16,06,08,8.10
2008,05,16,06,09,8.10
2008,05,16,06,10,8.10
2008,05,16,06,11,8.10
2008,05,16,06,12,8.10
2008,05,16,06,13,8.10
2008,05,16,06,14,8.10
2008,05,16,06,15,8.10
2008,05,16,06,16,8.10
2008,05,16,06,17,8.10
2008,05,16,06,18,8.10
2008,05,16,06,19,8.10
2008,05,16,06,20,8.10
2008,05,16,06,21,8.10
2008,05,16,06,22,8.10
2008,05,16,06,23,8.10
2008,05,16,06,24,8.10
2008,05,16,06,25,8.10
2008,05,16,06,26,8.10
2008,05,16,06,27,8.20
2008,05,16,06,28,8.20
2008,05,16,06,29,8.20
2008,05,16,06,30,8.20
2008,05,16,06,31,8.20
2008,05,16,06,32,8.20
2008,05,16,06,33,8.20
2008,05,16,06,34,8.30
2008,05,16,06,35,8.30
2008,05,16,06,36,8.30
2008,05,16,06,37,8.30
2008,05,16,06,38,8.30
2008,05,16,06,39,8.40
2008,05,16,06,40,8.40
2008,05,16,06,41,8.40
2008,05,16,06,42,8.40
2008,05,16,06,43,8.40
2008,05,16,06,44,8.40
2008,05,16,06,45,8.50
2008,05,16,06,46,8.50
2008,05,16,06,47,8.60
2008,05,16,06,48,8.60
2008,05,16,06,49,8.70
2008,05,16,06,50,8.70
2008,05,16,06,51,8.70
2008,05,16,06,52,8.80
2008,05,16,06,53,8.80
2008,05,16,06,54,8.90
2008,05,16,06,55,9.00
2008,05,16,06,56,9.10
2008,05,16,06,57,9.20
2008,05,16,06,58,9.30
2008,05,16,06,59,9.40
2008,05,16,07,00,9.50
2008,05,16,07,01,9.50
2008,05,16,07,02,9.60
2008,05,16,07,03,9.60
2008,05,16,07,04,9.60
2008,05,16,07,05,9.60
2008,05,16,07,06,9.60
2008,05,16,07,07,9.60
2008,05,16,07,08,9.60
2008,05,16,07,09,9.70
2008,05,16,07,10,9.70
2008,05,16,07,11,9.80
2008,05,16,07,12,9.90
2008,05,16,07,13,10.00
2008,05,16,07,14,10.20
2008,05,16,07,15,10.40
2008,05,16,07,16,10.60
2008,05,16,07,17,10.70
2008,05,16,07,18,10.90
2008,05,16,07,19,11.10
2008,05,16,07,20,11.30
2008,05,16,07,21,11.40
2008,05,16,07,22,11.50
2008,05,16,07,23,11.60
2008,05,16,07,24,11.60
2008,05,16,07,25,11.70
2008,05,16,07,26,11.70
2008,05,16,07,27,11.70
2008,05,16,07,28,11.80
2008,05,16,07,29,11.80
2008,05,16,07,30,11.90
2008,05,16,07,31,11.90
2008,05,16,07,32,12.00
2008,05,16,07,33,12.00
2008,05,16,07,34,12.00
2008,05,16,07,35,12.10
2008,05,16,07,36,12.20
2008,05,16,07,37,12.20
2008,05,16,07,38,12.30
2008,05,16,07,39,12.40
2008,05,16,07,40,12.40
2008,05,16,07,41,12.50
2008,05,16,07,42,12.50
2008,05,16,07,43,12.60
2008,05,16,07,44,12.70
2008,05,16,07,45,12.80
2008,05,16,07,46,12.90
2008,05,16,07,47,13.00
2008,05,16,07,48,13.10
2008,05,16,07,49,13.20
2008,05,16,07,50,13.30
2008,05,16,07,51,13.40
2008,05,16,07,52,13.50
2008,05,16,07,53,13.60
2008,05,16,07,54,13.60
2008,05,16,07,55,13.70
2008,05,16,07,56,13.80
2008,05,16,07,57,13.90
2008,05,16,07,58,14.00
2008,05,16,07,59,14.20
2008,05,16,08,00,14.30
2008,05,16,08,01,14.50
2008,05,16,08,02,14.60
2008,05,16,08,03,14.70
2008,05,16,08,04,14.90
2008,05,16,08,05,15.00
2008,05,16,08,06,15.00
2008,05,16,08,07,15.00
2008,05,16,08,08,15.20
2008,05,16,08,09,15.30
2008,05,16,08,10,15.40
2008,05,16,08,11,15.60
2008,05,16,08,12,15.70
2008,05,16,08,13,15.80
2008,05,16,08,14,15.90
2008,05,16,08,15,16.00
2008,05,16,08,16,16.10
2008,05,16,08,17,16.20
2008,05,16,08,18,16.30
2008,05,16,08,19,16.30
2008,05,16,08,20,16.40
2008,05,16,08,21,16.50
2008,05,16,08,22,16.60
2008,05,16,08,23,16.70
2008,05,16,08,24,16.70
2008,05,16,08,25,16.80
2008,05,16,08,26,16.90
2008,05,16,08,27,16.90
2008,05,16,08,28,17.00
2008,05,16,08,29,17.10
2008,05,16,08,30,17.10
2008,05,16,08,31,17.10
2008,05,16,08,32,17.20
2008,05,16,08,33,17.20
2008,05,16,08,34,17.20
2008,05,16,08,35,17.30
2008,05,16,08,36,17.30
2008,05,16,08,37,17.40
2008,05,16,08,38,17.40
2008,05,16,08,39,17.50
2008,05,16,08,40,17.60
2008,05,16,08,41,17.70
2008,05,16,08,42,17.70
2008,05,16,08,43,17.70
2008,05,16,08,44,17.70
2008,05,16,08,45,17.70
2008,05,16,08,46,17.70
2008,05,16,08,47,17.80
2008,05,16,08,48,17.80
2008,05,16,08,49,17.80
2008,05,16,08,50,17.90
2008,05,16,08,51,17.90
2008,05,16,08,52,17.90
2008,05,16,08,53,18.00
2008,05,16,08,54,18.00
2008,05,16,08,55,18.00
2008,05,16,08,56,18.10
2008,05,16,08,57,18.20
2008,05,16,08,58,18.20
2008,05,16,08,59,18.30
2008,05,16,09,00,18.40
2008,05,16,09,01,18.40
2008,05,16,09,02,18.40
2008,05,16,09,03,18.40
2008,05,16,09,04,18.50
2008,05,16,09,05,18.60
2008,05,16,09,06,18.60
2008,05,16,09,07,18.60
2008,05,16,09,08,18.70
2008,05,16,09,09,18.70
2008,05,16,09,10,18.80
2008,05,16,09,11,18.80
2008,05,16,09,12,18.80
2008,05,16,09,13,18.90
2008,05,16,09,14,18.90
2008,05,16,09,15,19.00
2008,05,16,09,16,19.00
2008,05,16,09,17,19.10
2008,05,16,09,18,19.10
2008,05,16,09,19,19.10
2008,05,16,09,20,19.20
2008,05,16,09,21,19.20
2008,05,16,09,22,19.20
2008,05,16,09,23,19.30
2008,05,16,09,24,19.30
2008,05,16,09,25,19.40
2008,05,16,09,26,19.40
2008,05,16,09,27,19.50
2008,05,16,09,28,19.40
2008,05,16,09,29,19.40
2008,05,16,09,30,19.40
2008,05,16,09,31,19.40
2008,05,16,09,32,19.50
2008,05,16,09,33,19.50
2008,05,16,09,34,19.50
2008,05,16,09,35,19.50
2008,05,16,09,36,19.50
2008,05,16,09,37,19.50
2008,05,16,09,38,19.50
2008,05,16,09,39,19.50
2008,05,16,09,40,19.40
2008,05,16,09,41,19.50
2008,05,16,09,42,19.60
2008,05,16,09,43,19.60
2008,05,16,09,44,19.70
2008,05,16,09,45,19.80
2008,05,16,09,46,19.90
2008,05,16,09,47,20.00
2008,05,16,09,48,20.10
2008,05,16,09,49,20.20
2008,05,16,09,50,20.40
2008,05,16,09,51,20.50
2008,05,16,09,52,20.60
2008,05,16,09,53,20.70
2008,05,16,09,54,20.70
2008,05,16,09,55,20.80
2008,05,16,09,56,20.80
2008,05,16,09,57,20.90
2008,05,16,09,58,20.90
2008,05,16,09,59,20.90
2008,05,16,10,00,21.00
2008,05,16,10,01,21.10
2008,05,16,10,02,21.20
2008,05,16,10,03,21.20
2008,05,16,10,04,21.20
2008,05,16,10,05,21.10
2008,05,16,10,06,21.00
2008,05,16,10,07,21.00
2008,05,16,10,08,21.00
2008,05,16,10,09,20.90
2008,05,16,10,10,20.90
2008,05,16,10,11,20.90
2008,05,16,10,12,20.80
2008,05,16,10,13,20.80
2008,05,16,10,14,20.80
2008,05,16,10,15,20.80
2008,05,16,10,16,20.90
2008,05,16,10,17,21.00
2008,05,16,10,18,21.10
2008,05,16,10,19,21.20
2008,05,16,10,20,21.20
2008,05,16,10,21,21.40
2008,05,16,10,22,21.50
2008,05,16,10,23,21.60
2008,05,16,10,24,21.70
2008,05,16,10,25,21.70
2008,05,16,10,26,21.70
2008,05,16,10,27,21.60
2008,05,16,10,28,21.60
2008,05,16,10,29,21.50
2008,05,16,10,30,21.60
2008,05,16,10,31,21.60
2008,05,16,10,32,21.70
2008,05,16,10,33,21.80
2008,05,16,10,34,21.80
2008,05,16,10,35,21.80
2008,05,16,10,36,21.90
2008,05,16,10,37,21.90
2008,05,16,10,38,22.00
2008,05,16,10,39,22.10
2008,05,16,10,40,22.20
2008,05,16,10,41,22.30
2008,05,16,10,42,22.40
2008,05,16,10,43,22.40
2008,05,16,10,44,22.50
2008,05,16,10,45,22.50
2008,05,16,10,46,22.50
2008,05,16,10,47,22.50
2008,05,16,10,48,22.60
2008,05,16,10,49,22.60
2008,05,16,10,50,22.60
2008,05,16,10,51,22.70
2008,05,16,10,52,22.80
2008,05,16,10,53,22.70
2008,05,16,10,54,22.70
2008,05,16,10,55,22.70
2008,05,16,10,56,22.80
2008,05,16,10,57,22.80
2008,05,16,10,58,22.90
2008,05,16,10,59,22.90
2008,05,16,11,00,22.80
2008,05,16,11,01,22.70
2008,05,16,11,02,22.70
2008,05,16,11,03,22.70
2008,05,16,11,04,22.70
2008,05,16,11,05,22.70
2008,05,16,11,06,22.70
2008,05,16,11,07,22.80
2008,05,16,11,08,22.80
2008,05,16,11,09,22.90
2008,05,16,11,10,22.90
2008,05,16,11,11,23.00
2008,05,16,11,12,23.10
2008,05,16,11,13,23.10
2008,05,16,11,14,23.00
2008,05,16,11,15,23.00
2008,05,16,11,16,23.10
2008,05,16,11,17,23.00
2008,05,16,11,18,23.00
2008,05,16,11,19,23.00
2008,05,16,11,20,22.90
2008,05,16,11,21,22.80
2008,05,16,11,22,22.90
2008,05,16,11,23,23.00
2008,05,16,11,24,23.00
2008,05,16,11,25,23.00
2008,05,16,11,26,22.90
2008,05,16,11,27,22.90
2008,05,16,11,28,22.90
2008,05,16,11,29,22.90
2008,05,16,11,30,22.90
2008,05,16,11,31,22.90
2008,05,16,11,32,22.90
2008,05,16,11,33,23.00
2008,05,16,11,34,23.10
2008,05,16,11,35,23.20
2008,05,16,11,36,23.30
2008,05,16,11,37,23.50
2008,05,16,11,38,23.60
2008,05,16,11,39,23.70
2008,05,16,11,40,23.80
2008,05,16,11,41,23.90
2008,05,16,11,42,24.00
2008,05,16,11,43,24.20
2008,05,16,11,44,24.20
2008,05,16,11,45,24.20
2008,05,16,11,46,24.30
2008,05,16,11,47,24.20
2008,05,16,11,48,24.10
2008,05,16,11,49,24.10
2008,05,16,11,50,24.00
2008,05,16,11,51,24.00
2008,05,16,11,52,24.10
2008,05,16,11,53,24.20
2008,05,16,11,54,24.20
2008,05,16,11,55,24.20
2008,05,16,11,56,24.20
2008,05,16,11,57,24.20
2008,05,16,11,58,24.30
2008,05,16,11,59,24.40
2008,05,16,12,00,24.60
2008,05,16,12,01,24.70
2008,05,16,12,02,24.90
2008,05,16,12,03,25.00
2008,05,16,12,04,25.10
2008,05,16,12,05,25.30
2008,05,16,12,06,25.30
2008,05,16,12,07,25.30
2008,05,16,12,08,25.20
2008,05,16,12,09,25.20
2008,05,16,12,10,25.20
2008,05,16,12,11,25.10
2008,05,16,12,12,25.10
2008,05,16,12,13,25.10
2008,05,16,12,14,25.10
2008,05,16,12,15,25.20
2008,05,16,12,16,25.30
2008,05,16,12,17,25.30
2008,05,16,12,18,25.30
2008,05,16,12,19,25.30
2008,05,16,12,20,25.30
2008,05,16,12,21,25.40
2008,05,16,12,22,25.40
2008,05,16,12,23,25.40
2008,05,16,12,24,25.40
2008,05,16,12,25,25.40
2008,05,16,12,26,25.30
2008,05,16,12,27,25.30
2008,05,16,12,28,25.30
2008,05,16,12,29,25.30
2008,05,16,12,30,25.30
2008,05,16,12,31,25.30
2008,05,16,12,32,25.40
2008,05,16,12,33,25.50
2008,05,16,12,34,25.50
2008,05,16,12,35,25.60
2008,05,16,12,36,25.60
2008,05,16,12,37,25.40
2008,05,16,12,38,25.20
2008,05,16,12,39,25.00
2008,05,16,12,40,24.90
2008,05,16,12,41,24.80
2008,05,16,12,42,24.70
2008,05,16,12,43,24.70
2008,05,16,12,44,24.70
2008,05,16,12,45,24.60
2008,05,16,12,46,24.60
2008,05,16,12,47,24.50
2008,05,16,12,48,24.30
2008,05,16,12,49,24.20
2008,05,16,12,50,24.10
2008,05,16,12,51,24.20
2008,05,16,12,52,24.20
2008,05,16,12,53,24.30
2008,05,16,12,54,24.30
2008,05,16,12,55,24.30
2008,05,16,12,56,24.40
2008,05,16,12,57,24.50
2008,05,16,12,58,24.60
2008,05,16,12,59,24.70
2008,05,16,13,00,24.60
2008,05,16,13,01,24.60
2008,05,16,13,02,24.60
2008,05,16,13,03,24.60
2008,05,16,13,04,24.60
2008,05,16,13,05,24.50
2008,05,16,13,06,24.50
2008,05,16,13,07,24.40
2008,05,16,13,08,24.30
2008,05,16,13,09,24.40
2008,05,16,13,10,24.50
2008,05,16,13,11,24.60
2008,05,16,13,12,24.60
2008,05,16,13,13,24.60
2008,05,16,13,14,24.60
2008,05,16,13,15,24.60
2008,05,16,13,16,24.70
2008,05,16,13,17,24.60
2008,05,16,13,18,24.60
2008,05,16,13,19,24.50
2008,05,16,13,20,24.40
2008,05,16,13,21,24.20
2008,05,16,13,22,24.10
2008,05,16,13,23,24.10
2008,05,16,13,24,24.10
2008,05,16,13,25,24.20
2008,05,16,13,26,24.30
2008,05,16,13,27,24.50
2008,05,16,13,28,24.70
2008,05,16,13,29,24.80
2008,05,16,13,30,24.90
2008,05,16,13,31,25.00
2008,05,16,13,32,25.20
2008,05,16,13,33,25.20
2008,05,16,13,34,25.30
2008,05,16,13,35,25.30
2008,05,16,13,36,25.20
2008,05,16,13,37,25.20
2008,05,16,13,38,25.20
2008,05,16,13,39,25.20
2008,05,16,13,40,25.10
2008,05,16,13,41,24.90
2008,05,16,13,42,24.80
2008,05,16,13,43,24.80
2008,05,16,13,44,24.80
2008,05,16,13,45,24.80
2008,05,16,13,46,24.70
2008,05,16,13,47,24.70
2008,05,16,13,48,24.70
2008,05,16,13,49,24.60
2008,05,16,13,50,24.60
2008,05,16,13,51,24.70
2008,05,16,13,52,24.80
2008,05,16,13,53,24.90
2008,05,16,13,54,25.00
2008,05,16,13,55,25.00
2008,05,16,13,56,25.10
2008,05,16,13,57,25.20
2008,05,16,13,58,25.20
2008,05,16,13,59,25.20
2008,05,16,14,00,25.20
2008,05,16,14,01,25.30
2008,05,16,14,02,25.30
2008,05,16,14,03,25.40
2008,05,16,14,04,25.50
2008,05,16,14,05,25.60
2008,05,16,14,06,25.70
2008,05,16,14,07,25.80
2008,05,16,14,08,25.90
2008,05,16,14,09,25.90
2008,05,16,14,10,26.00
2008,05,16,14,11,26.10
2008,05,16,14,12,26.10
2008,05,16,14,13,26.10
2008,05,16,14,14,26.10
2008,05,16,14,15,26.10
2008,05,16,14,16,26.00
2008,05,16,14,17,26.00
2008,05,16,14,18,26.00
2008,05,16,14,19,26.00
2008,05,16,14,20,26.00
2008,05,16,14,21,26.20
2008,05,16,14,22,26.30
2008,05,16,14,23,26.40
2008,05,16,14,24,26.50
2008,05,16,14,25,26.60
2008,05,16,14,26,26.80
2008,05,16,14,27,26.70
2008,05,16,14,28,26.70
2008,05,16,14,29,26.60
2008,05,16,14,30,26.50
2008,05,16,14,31,26.50
2008,05,16,14,32,26.40
2008,05,16,14,33,26.30
2008,05,16,14,34,26.30
2008,05,16,14,35,26.30
2008,05,16,14,36,26.40
2008,05,16,14,37,26.50
2008,05,16,14,38,26.50
2008,05,16,14,39,26.50
2008,05,16,14,40,26.60
2008,05,16,14,41,26.70
2008,05,16,14,42,26.70
2008,05,16,14,43,26.60
2008,05,16,14,44,26.70
2008,05,16,14,45,26.70
2008,05,16,14,46,26.70
2008,05,16,14,47,26.60
2008,05,16,14,48,26.60
2008,05,16,14,49,26.60
2008,05,16,14,50,26.50
2008,05,16,14,51,26.40
2008,05,16,14,52,26.40
2008,05,16,14,53,26.40
2008,05,16,14,54,26.40
2008,05,16,14,55,26.30
2008,05,16,14,56,26.30
2008,05,16,14,57,26.20
2008,05,16,14,58,26.20
2008,05,16,14,59,26.30
2008,05,16,15,00,26.30
2008,05,16,15,01,26.40
2008,05,16,15,02,26.50
2008,05,16,15,03,26.60
2008,05,16,15,04,26.60
2008,05,16,15,05,26.60
2008,05,16,15,06,26.70
2008,05,16,15,07,26.80
2008,05,16,15,08,27.00
2008,05,16,15,09,27.20
2008,05,16,15,10,27.20
2008,05,16,15,11,27.20
2008,05,16,15,12,27.00
2008,05,16,15,13,26.90
2008,05,16,15,14,26.70
2008,05,16,15,15,26.60
2008,05,16,15,16,26.60
2008,05,16,15,17,26.60
2008,05,16,15,18,26.70
2008,05,16,15,19,26.80
2008,05,16,15,20,27.00
2008,05,16,15,21,27.00
2008,05,16,15,22,26.90
2008,05,16,15,23,26.90
2008,05,16,15,24,26.90
2008,05,16,15,25,27.00
2008,05,16,15,26,27.10
2008,05,16,15,27,27.20
2008,05,16,15,28,27.30
2008,05,16,15,29,27.40
2008,05,16,15,30,27.50
2008,05,16,15,31,27.60
2008,05,16,15,32,27.80
2008,05,16,15,33,27.80
2008,05,16,15,34,27.80
2008,05,16,15,35,27.80
2008,05,16,15,36,27.70
2008,05,16,15,37,27.80
2008,05,16,15,38,27.80
2008,05,16,15,39,27.90
2008,05,16,15,40,27.90
2008,05,16,15,41,27.90
2008,05,16,15,42,27.80
2008,05,16,15,43,27.80
2008,05,16,15,44,27.80
2008,05,16,15,45,27.80
2008,05,16,15,46,27.70
2008,05,16,15,47,27.70
2008,05,16,15,48,27.70
2008,05,16,15,49,27.70
2008,05,16,15,50,27.70
2008,05,16,15,51,27.70
2008,05,16,15,52,27.80
2008,05,16,15,53,27.90
2008,05,16,15,54,28.00
2008,05,16,15,55,28.00
2008,05,16,15,56,28.00
2008,05,16,15,57,28.00
2008,05,16,15,58,28.00
2008,05,16,15,59,28.00
2008,05,16,16,00,27.90
2008,05,16,16,01,27.90
2008,05,16,16,02,27.80
2008,05,16,16,03,27.70
2008,05,16,16,04,27.70
2008,05,16,16,05,27.60
2008,05,16,16,06,27.40
2008,05,16,16,07,27.30
2008,05,16,16,08,27.30
2008,05,16,16,09,27.30
2008,05,16,16,10,27.30
2008,05,16,16,11,27.40
2008,05,16,16,12,27.50
2008,05,16,16,13,27.50
2008,05,16,16,14,27.40
2008,05,16,16,15,27.40
2008,05,16,16,16,27.50
2008,05,16,16,17,27.60
2008,05,16,16,18,27.70
2008,05,16,16,19,27.70
2008,05,16,16,20,27.80
2008,05,16,16,21,27.80
2008,05,16,16,22,27.80
2008,05,16,16,23,27.90
2008,05,16,16,24,28.00
2008,05,16,16,25,28.00
2008,05,16,16,26,27.90
2008,05,16,16,27,27.80
2008,05,16,16,28,27.70
2008,05,16,16,29,27.60
2008,05,16,16,30,27.60
2008,05,16,16,31,27.60
2008,05,16,16,32,27.50
2008,05,16,16,33,27.50
2008,05,16,16,34,27.40
2008,05,16,16,35,27.40
2008,05,16,16,36,27.50
2008,05,16,16,37,27.60
2008,05,16,16,38,27.70
2008,05,16,16,39,27.80
2008,05,16,16,40,27.90
2008,05,16,16,41,28.00
2008,05,16,16,42,28.10
2008,05,16,16,43,28.20
2008,05,16,16,44,28.20
2008,05,16,16,45,28.30
2008,05,16,16,46,28.40
2008,05,16,16,47,28.50
2008,05,16,16,48,28.60
2008,05,16,16,49,28.70
2008,05,16,16,50,28.80
2008,05,16,16,51,28.90
2008,05,16,16,52,29.00
2008,05,16,16,53,29.00
2008,05,16,16,54,29.10
2008,05,16,16,55,29.20
2008,05,16,16,56,29.20
2008,05,16,16,57,29.20
2008,05,16,16,58,29.30
2008,05,16,16,59,29.20
2008,05,16,17,00,29.20
2008,05,16,17,01,29.20
2008,05,16,17,02,29.10
2008,05,16,17,03,29.00
2008,05,16,17,04,29.00
2008,05,16,17,05,28.90
2008,05,16,17,06,28.90
2008,05,16,17,07,29.00
2008,05,16,17,08,29.00
2008,05,16,17,09,29.10
2008,05,16,17,10,29.20
2008,05,16,17,11,29.10
2008,05,16,17,12,29.10
2008,05,16,17,13,29.10
2008,05,16,17,14,29.10
2008,05,16,17,15,29.10
2008,05,16,17,16,29.20
2008,05,16,17,17,29.20
2008,05,16,17,18,29.20
2008,05,16,17,19,29.20
2008,05,16,17,20,29.10
2008,05,16,17,21,29.00
2008,05,16,17,22,28.90
2008,05,16,17,23,28.90
2008,05,16,17,24,28.80
2008,05,16,17,25,28.80
2008,05,16,17,26,28.80
2008,05,16,17,27,28.70
2008,05,16,17,28,28.60
2008,05,16,17,29,28.40
2008,05,16,17,30,28.30
2008,05,16,17,31,28.20
2008,05,16,17,32,28.20
2008,05,16,17,33,28.10
2008,05,16,17,34,28.00
2008,05,16,17,35,28.00
2008,05,16,17,36,27.90
2008,05,16,17,37,27.90