Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2018,09,29,00,00,975.82
2018,09,29,00,01,975.87
2018,09,29,00,02,975.91
2018,09,29,00,03,975.89
2018,09,29,00,04,975.91
2018,09,29,00,05,975.92
2018,09,29,00,06,975.90
2018,09,29,00,07,975.85
2018,09,29,00,08,975.82
2018,09,29,00,09,975.87
2018,09,29,00,10,975.90
2018,09,29,00,11,975.88
2018,09,29,00,12,975.88
2018,09,29,00,13,975.91
2018,09,29,00,14,975.89
2018,09,29,00,15,975.86
2018,09,29,00,16,975.88
2018,09,29,00,17,975.91
2018,09,29,00,18,975.90
2018,09,29,00,19,975.87
2018,09,29,00,20,975.86
2018,09,29,00,21,975.88
2018,09,29,00,22,975.89
2018,09,29,00,23,975.89
2018,09,29,00,24,975.89
2018,09,29,00,25,975.93
2018,09,29,00,26,975.94
2018,09,29,00,27,975.92
2018,09,29,00,28,975.92
2018,09,29,00,29,975.89
2018,09,29,00,30,975.90
2018,09,29,00,31,975.94
2018,09,29,00,32,975.94
2018,09,29,00,33,975.92
2018,09,29,00,34,975.90
2018,09,29,00,35,975.91
2018,09,29,00,36,975.96
2018,09,29,00,37,975.97
2018,09,29,00,38,975.96
2018,09,29,00,39,975.98
2018,09,29,00,40,975.97
2018,09,29,00,41,975.94
2018,09,29,00,42,975.88
2018,09,29,00,43,975.88
2018,09,29,00,44,975.89
2018,09,29,00,45,975.89
2018,09,29,00,46,975.85
2018,09,29,00,47,975.82
2018,09,29,00,48,975.86
2018,09,29,00,49,975.91
2018,09,29,00,50,975.90
2018,09,29,00,51,975.84
2018,09,29,00,52,975.84
2018,09,29,00,53,975.88
2018,09,29,00,54,975.89
2018,09,29,00,55,975.84
2018,09,29,00,56,975.85
2018,09,29,00,57,975.84
2018,09,29,00,58,975.84
2018,09,29,00,59,975.86
2018,09,29,01,00,975.88
2018,09,29,01,01,975.89
2018,09,29,01,02,975.89
2018,09,29,01,03,975.82
2018,09,29,01,04,975.79
2018,09,29,01,05,975.79
2018,09,29,01,06,975.76
2018,09,29,01,07,975.80
2018,09,29,01,08,975.80
2018,09,29,01,09,975.81
2018,09,29,01,10,975.85
2018,09,29,01,11,975.88
2018,09,29,01,12,975.84
2018,09,29,01,13,975.87
2018,09,29,01,14,975.87
2018,09,29,01,15,975.81
2018,09,29,01,16,975.81
2018,09,29,01,17,975.80
2018,09,29,01,18,975.79
2018,09,29,01,19,975.81
2018,09,29,01,20,975.80
2018,09,29,01,21,975.76
2018,09,29,01,22,975.73
2018,09,29,01,23,975.72
2018,09,29,01,24,975.74
2018,09,29,01,25,975.78
2018,09,29,01,26,975.81
2018,09,29,01,27,975.85
2018,09,29,01,28,975.81
2018,09,29,01,29,975.76
2018,09,29,01,30,975.71
2018,09,29,01,31,975.73
2018,09,29,01,32,975.70
2018,09,29,01,33,975.71
2018,09,29,01,34,975.65
2018,09,29,01,35,975.69
2018,09,29,01,36,975.67
2018,09,29,01,37,975.65
2018,09,29,01,38,975.60
2018,09,29,01,39,975.66
2018,09,29,01,40,975.71
2018,09,29,01,41,975.70
2018,09,29,01,42,975.71
2018,09,29,01,43,975.70
2018,09,29,01,44,975.71
2018,09,29,01,45,975.64
2018,09,29,01,46,975.67
2018,09,29,01,47,975.66
2018,09,29,01,48,975.63
2018,09,29,01,49,975.67
2018,09,29,01,50,975.64
2018,09,29,01,51,975.64
2018,09,29,01,52,975.68
2018,09,29,01,53,975.66
2018,09,29,01,54,975.70
2018,09,29,01,55,975.64
2018,09,29,01,56,975.60
2018,09,29,01,57,975.61
2018,09,29,01,58,975.67
2018,09,29,01,59,975.64
2018,09,29,02,00,975.57
2018,09,29,02,01,975.58
2018,09,29,02,02,975.59
2018,09,29,02,03,975.59
2018,09,29,02,04,975.61
2018,09,29,02,05,975.62
2018,09,29,02,06,975.65
2018,09,29,02,07,975.60
2018,09,29,02,08,975.67
2018,09,29,02,09,975.66
2018,09,29,02,10,975.63
2018,09,29,02,11,975.65
2018,09,29,02,12,975.63
2018,09,29,02,13,975.65
2018,09,29,02,14,975.65
2018,09,29,02,15,975.65
2018,09,29,02,16,975.62
2018,09,29,02,17,975.53
2018,09,29,02,18,975.60
2018,09,29,02,19,975.62
2018,09,29,02,20,975.54
2018,09,29,02,21,975.52
2018,09,29,02,22,975.52
2018,09,29,02,23,975.58
2018,09,29,02,24,975.53
2018,09,29,02,25,975.58
2018,09,29,02,26,975.50
2018,09,29,02,27,975.52
2018,09,29,02,28,975.55
2018,09,29,02,29,975.53
2018,09,29,02,30,975.52
2018,09,29,02,31,975.52
2018,09,29,02,32,975.46
2018,09,29,02,33,975.51
2018,09,29,02,34,975.52
2018,09,29,02,35,975.49
2018,09,29,02,36,975.51
2018,09,29,02,37,975.52
2018,09,29,02,38,975.55
2018,09,29,02,39,975.46
2018,09,29,02,40,975.54
2018,09,29,02,41,975.58
2018,09,29,02,42,975.55
2018,09,29,02,43,975.55
2018,09,29,02,44,975.55
2018,09,29,02,45,975.55
2018,09,29,02,46,975.55
2018,09,29,02,47,975.55
2018,09,29,02,48,975.55
2018,09,29,02,49,975.55
2018,09,29,02,50,975.55
2018,09,29,02,51,975.61
2018,09,29,02,52,975.59
2018,09,29,02,53,975.55
2018,09,29,02,54,975.52
2018,09,29,02,55,975.58
2018,09,29,02,56,975.53
2018,09,29,02,57,975.55
2018,09,29,02,58,975.59
2018,09,29,02,59,975.59
2018,09,29,03,00,975.55
2018,09,29,03,01,975.55
2018,09,29,03,02,975.55
2018,09,29,03,03,975.55
2018,09,29,03,04,975.52
2018,09,29,03,05,975.48
2018,09,29,03,06,975.59
2018,09,29,03,07,975.55
2018,09,29,03,08,975.55
2018,09,29,03,09,975.52
2018,09,29,03,10,975.55
2018,09,29,03,11,975.55
2018,09,29,03,12,975.55
2018,09,29,03,13,975.59
2018,09,29,03,14,975.62
2018,09,29,03,15,975.62
2018,09,29,03,16,975.59
2018,09,29,03,17,975.55
2018,09,29,03,18,975.59
2018,09,29,03,19,975.62
2018,09,29,03,20,975.59
2018,09,29,03,21,975.52
2018,09,29,03,22,975.61
2018,09,29,03,23,975.59
2018,09,29,03,24,975.59
2018,09,29,03,25,975.55
2018,09,29,03,26,975.59
2018,09,29,03,27,975.55
2018,09,29,03,28,975.59
2018,09,29,03,29,975.59
2018,09,29,03,30,975.59
2018,09,29,03,31,975.59
2018,09,29,03,32,975.59
2018,09,29,03,33,975.62
2018,09,29,03,34,975.62
2018,09,29,03,35,975.55
2018,09,29,03,36,975.59
2018,09,29,03,37,975.59
2018,09,29,03,38,975.55
2018,09,29,03,39,975.59
2018,09,29,03,40,975.54
2018,09,29,03,41,975.45
2018,09,29,03,42,975.48
2018,09,29,03,43,975.48
2018,09,29,03,44,975.45
2018,09,29,03,45,975.52
2018,09,29,03,46,975.52
2018,09,29,03,47,975.52
2018,09,29,03,48,975.52
2018,09,29,03,49,975.51
2018,09,29,03,50,975.45
2018,09,29,03,51,975.45
2018,09,29,03,52,975.48
2018,09,29,03,53,975.48
2018,09,29,03,54,975.45
2018,09,29,03,55,975.44
2018,09,29,03,56,975.38
2018,09,29,03,57,975.42
2018,09,29,03,58,975.38
2018,09,29,03,59,975.42
2018,09,29,04,00,975.47
2018,09,29,04,01,975.43
2018,09,29,04,02,975.48
2018,09,29,04,03,975.48
2018,09,29,04,04,975.45
2018,09,29,04,08,975.48
2018,09,29,04,09,975.48
2018,09,29,04,10,975.48
2018,09,29,04,11,975.51
2018,09,29,04,12,975.52
2018,09,29,04,13,975.52
2018,09,29,04,14,975.49
2018,09,29,04,15,975.46
2018,09,29,04,16,975.43
2018,09,29,04,17,975.44
2018,09,29,04,18,975.47
2018,09,29,04,19,975.51
2018,09,29,04,20,975.52
2018,09,29,04,21,975.49
2018,09,29,04,22,975.48
2018,09,29,04,23,975.51
2018,09,29,04,24,975.49
2018,09,29,04,25,975.50
2018,09,29,04,26,975.47
2018,09,29,04,27,975.45
2018,09,29,04,28,975.47
2018,09,29,04,29,975.48
2018,09,29,04,30,975.46
2018,09,29,04,31,975.45
2018,09,29,04,32,975.45
2018,09,29,04,33,975.43
2018,09,29,04,34,975.40
2018,09,29,04,35,975.38
2018,09,29,04,36,975.38
2018,09,29,04,37,975.41
2018,09,29,04,38,975.40
2018,09,29,04,39,975.42
2018,09,29,04,40,975.45
2018,09,29,04,41,975.43
2018,09,29,04,42,975.49
2018,09,29,04,43,975.47
2018,09,29,04,44,975.45
2018,09,29,04,45,975.47
2018,09,29,04,46,975.46
2018,09,29,04,47,975.45
2018,09,29,04,48,975.43
2018,09,29,04,49,975.42
2018,09,29,04,50,975.44
2018,09,29,04,51,975.45
2018,09,29,04,52,975.45
2018,09,29,04,53,975.45
2018,09,29,04,54,975.47
2018,09,29,04,55,975.44
2018,09,29,04,56,975.44
2018,09,29,04,57,975.45
2018,09,29,04,58,975.45
2018,09,29,04,59,975.45
2018,09,29,05,00,975.43
2018,09,29,05,01,975.44
2018,09,29,05,02,975.43
2018,09,29,05,03,975.46
2018,09,29,05,04,975.44
2018,09,29,05,05,975.46
2018,09,29,05,06,975.48
2018,09,29,05,07,975.48
2018,09,29,05,08,975.51
2018,09,29,05,09,975.49
2018,09,29,05,10,975.51
2018,09,29,05,11,975.52
2018,09,29,05,12,975.52
2018,09,29,05,13,975.47
2018,09,29,05,14,975.47
2018,09,29,05,15,975.48
2018,09,29,05,16,975.51
2018,09,29,05,17,975.47
2018,09,29,05,18,975.47
2018,09,29,05,19,975.43
2018,09,29,05,20,975.44
2018,09,29,05,21,975.43
2018,09,29,05,22,975.44
2018,09,29,05,23,975.50
2018,09,29,05,24,975.54
2018,09,29,05,25,975.53
2018,09,29,05,26,975.54
2018,09,29,05,27,975.50
2018,09,29,05,28,975.48
2018,09,29,05,29,975.46
2018,09,29,05,30,975.43
2018,09,29,05,31,975.39
2018,09,29,05,32,975.41
2018,09,29,05,33,975.42
2018,09,29,05,34,975.44
2018,09,29,05,35,975.51
2018,09,29,05,36,975.49
2018,09,29,05,37,975.48
2018,09,29,05,38,975.48
2018,09,29,05,39,975.51
2018,09,29,05,40,975.49
2018,09,29,05,41,975.51
2018,09,29,05,42,975.52
2018,09,29,05,43,975.52
2018,09,29,05,44,975.54
2018,09,29,05,45,975.49
2018,09,29,05,46,975.51
2018,09,29,05,47,975.58
2018,09,29,05,48,975.56
2018,09,29,05,49,975.49
2018,09,29,05,50,975.51
2018,09,29,05,51,975.58
2018,09,29,05,52,975.53
2018,09,29,05,53,975.52
2018,09,29,05,54,975.54
2018,09,29,05,55,975.55
2018,09,29,05,56,975.58
2018,09,29,05,57,975.59
2018,09,29,05,58,975.59
2018,09,29,05,59,975.61
2018,09,29,06,00,975.62
2018,09,29,06,01,975.62
2018,09,29,06,02,975.59
2018,09,29,06,03,975.62
2018,09,29,06,04,975.59
2018,09,29,06,05,975.59
2018,09,29,06,06,975.64
2018,09,29,06,07,975.65
2018,09,29,06,08,975.74
2018,09,29,06,09,975.72
2018,09,29,06,10,975.75
2018,09,29,06,11,975.75
2018,09,29,06,12,975.75
2018,09,29,06,13,975.72
2018,09,29,06,14,975.72
2018,09,29,06,15,975.72
2018,09,29,06,16,975.72
2018,09,29,06,17,975.69
2018,09,29,06,18,975.72
2018,09,29,06,19,975.72
2018,09,29,06,20,975.72
2018,09,29,06,21,975.81
2018,09,29,06,22,975.66
2018,09,29,06,23,975.65
2018,09,29,06,24,975.74
2018,09,29,06,25,975.79
2018,09,29,06,26,975.75
2018,09,29,06,27,975.75
2018,09,29,06,28,975.72
2018,09,29,06,29,975.72
2018,09,29,06,30,975.82
2018,09,29,06,31,975.79
2018,09,29,06,32,975.82
2018,09,29,06,33,975.79
2018,09,29,06,34,975.72
2018,09,29,06,35,975.82
2018,09,29,06,36,975.75
2018,09,29,06,37,975.82
2018,09,29,06,38,975.82
2018,09,29,06,39,975.79
2018,09,29,06,40,975.79
2018,09,29,06,41,975.75
2018,09,29,06,42,975.82
2018,09,29,06,43,975.86
2018,09,29,06,44,975.86
2018,09,29,06,45,975.82
2018,09,29,06,46,975.86
2018,09,29,06,47,975.92
2018,09,29,06,48,975.89
2018,09,29,06,49,975.89
2018,09,29,06,50,975.92
2018,09,29,06,51,975.89
2018,09,29,06,52,975.86
2018,09,29,06,53,975.86
2018,09,29,06,54,975.86
2018,09,29,06,55,975.86
2018,09,29,06,56,975.86
2018,09,29,06,57,975.89
2018,09,29,06,58,975.89
2018,09,29,06,59,975.89
2018,09,29,07,00,975.92
2018,09,29,07,01,975.86
2018,09,29,07,02,975.86
2018,09,29,07,03,975.86
2018,09,29,07,04,975.86
2018,09,29,07,05,975.86
2018,09,29,07,06,975.86
2018,09,29,07,07,975.86
2018,09,29,07,08,975.89
2018,09,29,07,09,975.92
2018,09,29,07,10,975.89
2018,09,29,07,11,975.92
2018,09,29,07,12,975.96
2018,09,29,07,13,975.92
2018,09,29,07,14,975.92
2018,09,29,07,15,975.96
2018,09,29,07,16,975.99
2018,09,29,07,17,975.96
2018,09,29,07,18,975.99
2018,09,29,07,19,976.03
2018,09,29,07,20,976.03
2018,09,29,07,21,976.03
2018,09,29,07,22,975.96
2018,09,29,07,23,975.90
2018,09,29,07,24,976.09
2018,09,29,07,25,976.08
2018,09,29,07,26,976.03
2018,09,29,07,27,976.03
2018,09,29,07,28,976.05
2018,09,29,07,29,975.97
2018,09,29,07,30,976.09
2018,09,29,07,31,976.12
2018,09,29,07,32,976.06
2018,09,29,07,33,976.02
2018,09,29,07,34,975.92
2018,09,29,07,35,975.92
2018,09,29,07,36,975.93
2018,09,29,07,37,976.06
2018,09,29,07,38,976.05
2018,09,29,07,39,975.92
2018,09,29,07,40,975.92
2018,09,29,07,41,975.96
2018,09,29,07,42,975.95
2018,09,29,07,43,975.89
2018,09,29,07,44,975.89
2018,09,29,07,45,975.90
2018,09,29,07,46,975.96
2018,09,29,07,47,975.96
2018,09,29,07,48,975.96
2018,09,29,07,49,975.93
2018,09,29,07,50,975.98
2018,09,29,07,51,975.92
2018,09,29,07,52,975.95
2018,09,29,07,53,976.08
2018,09,29,07,54,975.99
2018,09,29,07,55,976.01
2018,09,29,07,56,975.92
2018,09,29,07,57,975.96
2018,09,29,07,58,975.96
2018,09,29,07,59,976.01
2018,09,29,08,00,976.13
2018,09,29,08,01,976.14
2018,09,29,08,02,976.17
2018,09,29,08,03,976.22
2018,09,29,08,04,976.14
2018,09,29,08,05,976.03
2018,09,29,08,06,976.06
2018,09,29,08,07,976.08
2018,09,29,08,08,976.13
2018,09,29,08,09,976.02
2018,09,29,08,10,976.16
2018,09,29,08,11,976.14
2018,09,29,08,12,976.18
2018,09,29,08,13,976.13
2018,09,29,08,14,976.15
2018,09,29,08,15,976.23
2018,09,29,08,16,976.23
2018,09,29,08,17,976.13
2018,09,29,08,18,976.14
2018,09,29,08,19,976.18
2018,09,29,08,20,976.15
2018,09,29,08,21,976.13
2018,09,29,08,22,976.12
2018,09,29,08,23,976.09
2018,09,29,08,24,976.09
2018,09,29,08,25,976.10
2018,09,29,08,26,976.22
2018,09,29,08,27,976.20
2018,09,29,08,28,976.23
2018,09,29,08,29,976.23
2018,09,29,08,30,976.23
2018,09,29,08,31,976.23
2018,09,29,08,32,976.24
2018,09,29,08,33,976.26
2018,09,29,08,34,976.26
2018,09,29,08,35,976.28
2018,09,29,08,36,976.32
2018,09,29,08,37,976.30
2018,09,29,08,38,976.28
2018,09,29,08,39,976.25
2018,09,29,08,40,976.34
2018,09,29,08,41,976.35
2018,09,29,08,42,976.37
2018,09,29,08,43,976.46
2018,09,29,08,44,976.42
2018,09,29,08,45,976.41
2018,09,29,08,46,976.41
2018,09,29,08,47,976.39
2018,09,29,08,48,976.47
2018,09,29,08,49,976.47
2018,09,29,08,50,976.46
2018,09,29,08,51,976.39
2018,09,29,08,52,976.35
2018,09,29,08,53,976.50
2018,09,29,08,54,976.46
2018,09,29,08,55,976.36
2018,09,29,08,56,976.42
2018,09,29,08,57,976.56
2018,09,29,08,58,976.52
2018,09,29,08,59,976.52
2018,09,29,09,00,976.57
2018,09,29,09,01,976.58
2018,09,29,09,02,976.59
2018,09,29,09,03,976.58
2018,09,29,09,04,976.61
2018,09,29,09,05,976.63
2018,09,29,09,06,976.60
2018,09,29,09,07,976.54
2018,09,29,09,08,976.57
2018,09,29,09,09,976.58
2018,09,29,09,10,976.62
2018,09,29,09,11,976.66
2018,09,29,09,12,976.63
2018,09,29,09,13,976.63
2018,09,29,09,14,976.64
2018,09,29,09,15,976.66
2018,09,29,09,16,976.63
2018,09,29,09,17,976.62
2018,09,29,09,18,976.65
2018,09,29,09,19,976.72
2018,09,29,09,20,976.70
2018,09,29,09,21,976.71
2018,09,29,09,22,976.69
2018,09,29,09,23,976.61
2018,09,29,09,24,976.63
2018,09,29,09,25,976.65
2018,09,29,09,26,976.67
2018,09,29,09,27,976.67
2018,09,29,09,28,976.69
2018,09,29,09,29,976.72
2018,09,29,09,30,976.70
2018,09,29,09,31,976.70
2018,09,29,09,32,976.70
2018,09,29,09,33,976.70
2018,09,29,09,34,976.72
2018,09,29,09,35,976.74
2018,09,29,09,36,976.75
2018,09,29,09,37,976.74
2018,09,29,09,38,976.72
2018,09,29,09,39,976.78
2018,09,29,09,40,976.80
2018,09,29,09,41,976.72
2018,09,29,09,42,976.67
2018,09,29,09,43,976.62
2018,09,29,09,44,976.61
2018,09,29,09,45,976.62
2018,09,29,09,46,976.63
2018,09,29,09,47,976.67
2018,09,29,09,48,976.65
2018,09,29,09,49,976.63
2018,09,29,09,50,976.63
2018,09,29,09,51,976.66
2018,09,29,09,52,976.69
2018,09,29,09,53,976.64
2018,09,29,09,54,976.63
2018,09,29,09,55,976.64
2018,09,29,09,56,976.61
2018,09,29,09,57,976.66
2018,09,29,09,58,976.74
2018,09,29,09,59,976.85
2018,09,29,10,00,976.92
2018,09,29,10,01,976.94
2018,09,29,10,02,976.97
2018,09,29,10,03,976.98
2018,09,29,10,04,976.94
2018,09,29,10,05,976.94
2018,09,29,10,06,977.00
2018,09,29,10,07,977.02
2018,09,29,10,08,976.94
2018,09,29,10,09,976.93
2018,09,29,10,10,976.91
2018,09,29,10,11,976.89
2018,09,29,10,12,976.89
2018,09,29,10,13,976.91
2018,09,29,10,14,976.89
2018,09,29,10,15,976.87
2018,09,29,10,16,976.90
2018,09,29,10,17,976.92
2018,09,29,10,18,976.94
2018,09,29,10,19,976.94
2018,09,29,10,20,976.92
2018,09,29,10,21,976.94
2018,09,29,10,22,976.97
2018,09,29,10,23,976.97
2018,09,29,10,24,976.96
2018,09,29,10,25,976.97
2018,09,29,10,26,976.97
2018,09,29,10,27,976.95
2018,09,29,10,28,976.96
2018,09,29,10,29,977.01
2018,09,29,10,30,977.06
2018,09,29,10,31,977.10
2018,09,29,10,32,977.07
2018,09,29,10,33,977.06
2018,09,29,10,34,977.11
2018,09,29,10,35,977.13
2018,09,29,10,36,977.08
2018,09,29,10,37,977.09
2018,09,29,10,38,977.11
2018,09,29,10,39,977.06
2018,09,29,10,40,977.04
2018,09,29,10,41,977.06
2018,09,29,10,42,977.10
2018,09,29,10,43,977.15
2018,09,29,10,44,977.18
2018,09,29,10,45,977.13
2018,09,29,10,46,977.11
2018,09,29,10,47,977.14
2018,09,29,10,48,977.16
2018,09,29,10,49,977.18
2018,09,29,10,50,977.20
2018,09,29,10,51,977.21
2018,09,29,10,52,977.23
2018,09,29,10,53,977.24
2018,09,29,10,54,977.21
2018,09,29,10,55,977.21
2018,09,29,10,56,977.28
2018,09,29,10,57,977.33
2018,09,29,10,58,977.31
2018,09,29,10,59,977.30
2018,09,29,11,00,977.33
2018,09,29,11,01,977.37
2018,09,29,11,02,977.36
2018,09,29,11,03,977.37
2018,09,29,11,04,977.36
2018,09,29,11,05,977.37
2018,09,29,11,06,977.32
2018,09,29,11,07,977.34
2018,09,29,11,08,977.38
2018,09,29,11,09,977.34
2018,09,29,11,10,977.33
2018,09,29,11,11,977.28
2018,09,29,11,12,977.31
2018,09,29,11,13,977.31
2018,09,29,11,14,977.30
2018,09,29,11,15,977.29
2018,09,29,11,16,977.30
2018,09,29,11,17,977.31
2018,09,29,11,18,977.31
2018,09,29,11,19,977.27
2018,09,29,11,20,977.27
2018,09,29,11,21,977.30
2018,09,29,11,22,977.27
2018,09,29,11,23,977.26
2018,09,29,11,24,977.30
2018,09,29,11,25,977.35
2018,09,29,11,26,977.38
2018,09,29,11,27,977.36
2018,09,29,11,28,977.37
2018,09,29,11,29,977.38
2018,09,29,11,30,977.40
2018,09,29,11,31,977.39
2018,09,29,11,32,977.40
2018,09,29,11,33,977.39
2018,09,29,11,34,977.38
2018,09,29,11,35,977.45
2018,09,29,11,36,977.43
2018,09,29,11,37,977.39
2018,09,29,11,38,977.38
2018,09,29,11,39,977.42
2018,09,29,11,40,977.36
2018,09,29,11,41,977.36
2018,09,29,11,42,977.33
2018,09,29,11,43,977.34
2018,09,29,11,44,977.32
2018,09,29,11,45,977.29
2018,09,29,11,46,977.33
2018,09,29,11,47,977.32
2018,09,29,11,48,977.34
2018,09,29,11,49,977.32
2018,09,29,11,50,977.38
2018,09,29,11,51,977.39
2018,09,29,11,52,977.40
2018,09,29,11,53,977.37
2018,09,29,11,54,977.42
2018,09,29,11,55,977.45
2018,09,29,11,56,977.45
2018,09,29,11,57,977.47
2018,09,29,11,58,977.46
2018,09,29,11,59,977.47
2018,09,29,12,00,977.53
2018,09,29,12,01,977.50
2018,09,29,12,02,977.48
2018,09,29,12,03,977.48
2018,09,29,12,04,977.48
2018,09,29,12,05,977.48
2018,09,29,12,06,977.48
2018,09,29,12,07,977.51
2018,09,29,12,08,977.49
2018,09,29,12,09,977.48
2018,09,29,12,10,977.48
2018,09,29,12,11,977.53
2018,09,29,12,12,977.55
2018,09,29,12,13,977.50
2018,09,29,12,14,977.53
2018,09,29,12,15,977.55
2018,09,29,12,16,977.53
2018,09,29,12,17,977.60
2018,09,29,12,18,977.57
2018,09,29,12,19,977.49
2018,09,29,12,20,977.46
2018,09,29,12,21,977.47
2018,09,29,12,22,977.48
2018,09,29,12,23,977.46
2018,09,29,12,24,977.47
2018,09,29,12,25,977.46
2018,09,29,12,26,977.45
2018,09,29,12,27,977.47
2018,09,29,12,28,977.53
2018,09,29,12,29,977.53
2018,09,29,12,30,977.49
2018,09,29,12,31,977.48
2018,09,29,12,32,977.51
2018,09,29,12,33,977.52
2018,09,29,12,34,977.49
2018,09,29,12,35,977.46
2018,09,29,12,36,977.47
2018,09,29,12,37,977.48
2018,09,29,12,38,977.46
2018,09,29,12,39,977.42
2018,09,29,12,40,977.41
2018,09,29,12,41,977.44
2018,09,29,12,42,977.39
2018,09,29,12,43,977.44
2018,09,29,12,44,977.39
2018,09,29,12,45,977.50
2018,09,29,12,46,977.40
2018,09,29,12,47,977.38
2018,09,29,12,48,977.36
2018,09,29,12,49,977.30
2018,09,29,12,50,977.36
2018,09,29,12,51,977.35
2018,09,29,12,52,977.38
2018,09,29,12,53,977.41
2018,09,29,12,54,977.44
2018,09,29,12,55,977.39
2018,09,29,12,56,977.38
2018,09,29,12,57,977.41
2018,09,29,12,58,977.41
2018,09,29,12,59,977.38
2018,09,29,13,00,977.38
2018,09,29,13,01,977.32
2018,09,29,13,02,977.31
2018,09,29,13,03,977.40
2018,09,29,13,04,977.36
2018,09,29,13,05,977.40
2018,09,29,13,06,977.36
2018,09,29,13,07,977.38
2018,09,29,13,08,977.35
2018,09,29,13,09,977.31
2018,09,29,13,10,977.34
2018,09,29,13,11,977.31
2018,09,29,13,12,977.20
2018,09,29,13,13,977.23
2018,09,29,13,14,977.34
2018,09,29,13,15,977.31
2018,09,29,13,16,977.25
2018,09,29,13,17,977.28
2018,09,29,13,18,977.31
2018,09,29,13,19,977.31
2018,09,29,13,20,977.31
2018,09,29,13,21,977.31
2018,09,29,13,22,977.24
2018,09,29,13,23,977.34
2018,09,29,13,24,977.31
2018,09,29,13,25,977.28
2018,09,29,13,26,977.35
2018,09,29,13,27,977.29
2018,09,29,13,28,977.35
2018,09,29,13,29,977.29
2018,09,29,13,30,977.35
2018,09,29,13,31,977.31
2018,09,29,13,32,977.35
2018,09,29,13,33,977.35
2018,09,29,13,34,977.28
2018,09,29,13,35,977.18
2018,09,29,13,36,977.24
2018,09,29,13,37,977.24
2018,09,29,13,38,977.18
2018,09,29,13,39,977.18
2018,09,29,13,40,977.24
2018,09,29,13,41,977.24
2018,09,29,13,42,977.31
2018,09,29,13,43,977.24
2018,09,29,13,44,977.28
2018,09,29,13,45,977.35
2018,09,29,13,46,977.35
2018,09,29,13,47,977.28
2018,09,29,13,48,977.35
2018,09,29,13,49,977.24
2018,09,29,13,50,977.31
2018,09,29,13,51,977.28
2018,09,29,13,52,977.24
2018,09,29,13,53,977.24
2018,09,29,13,54,977.21
2018,09,29,13,55,977.18
2018,09,29,13,56,977.14
2018,09,29,13,57,977.18
2018,09,29,13,58,977.18
2018,09,29,13,59,977.21
2018,09,29,14,00,977.24
2018,09,29,14,01,977.18
2018,09,29,14,02,977.18
2018,09,29,14,03,977.18
2018,09,29,14,04,977.24
2018,09,29,14,05,977.18
2018,09,29,14,06,977.18
2018,09,29,14,07,977.18
2018,09,29,14,08,977.24
2018,09,29,14,09,977.24
2018,09,29,14,10,977.21
2018,09,29,14,11,977.18
2018,09,29,14,12,977.24
2018,09,29,14,13,977.24
2018,09,29,14,14,977.23
2018,09,29,14,15,977.14
2018,09,29,14,16,977.21
2018,09,29,14,17,977.21
2018,09,29,14,18,977.21
2018,09,29,14,19,977.18
2018,09,29,14,20,977.14
2018,09,29,14,21,977.21
2018,09,29,14,22,977.18
2018,09,29,14,23,977.24
2018,09,29,14,24,977.23
2018,09,29,14,25,977.18
2018,09,29,14,26,977.21
2018,09,29,14,27,977.20
2018,09,29,14,28,977.14
2018,09,29,14,29,977.14
2018,09,29,14,30,977.09
2018,09,29,14,31,977.14
2018,09,29,14,32,977.14
2018,09,29,14,33,977.11
2018,09,29,14,34,977.14
2018,09,29,14,35,977.18
2018,09,29,14,36,977.19
2018,09,29,14,37,977.24
2018,09,29,14,38,977.24
2018,09,29,14,39,977.24
2018,09,29,14,40,977.22
2018,09,29,14,41,977.28
2018,09,29,14,42,977.12
2018,09,29,14,43,977.21
2018,09,29,14,44,977.23
2018,09,29,14,45,977.18
2018,09,29,14,46,977.23
2018,09,29,14,47,977.18
2018,09,29,14,48,977.22
2018,09,29,14,49,977.29
2018,09,29,14,50,977.15
2018,09,29,14,51,977.22
2018,09,29,14,52,977.31
2018,09,29,14,53,977.30
2018,09,29,14,54,977.28
2018,09,29,14,55,977.28
2018,09,29,14,56,977.31
2018,09,29,14,57,977.28
2018,09,29,14,58,977.26
2018,09,29,14,59,977.38
2018,09,29,15,00,977.35
2018,09,29,15,01,977.38
2018,09,29,15,02,977.36
2018,09,29,15,03,977.39
2018,09,29,15,04,977.30
2018,09,29,15,05,977.28
2018,09,29,15,06,977.28
2018,09,29,15,07,977.29
2018,09,29,15,08,977.32
2018,09,29,15,09,977.34
2018,09,29,15,10,977.30
2018,09,29,15,11,977.25
2018,09,29,15,12,977.31
2018,09,29,15,13,977.31
2018,09,29,15,14,977.30
2018,09,29,15,15,977.29
2018,09,29,15,16,977.32
2018,09,29,15,17,977.34
2018,09,29,15,18,977.28
2018,09,29,15,19,977.29
2018,09,29,15,20,977.31
2018,09,29,15,21,977.30
2018,09,29,15,22,977.29
2018,09,29,15,23,977.32
2018,09,29,15,24,977.35
2018,09,29,15,25,977.34
2018,09,29,15,26,977.33
2018,09,29,15,27,977.39
2018,09,29,15,28,977.40
2018,09,29,15,29,977.36
2018,09,29,15,30,977.40
2018,09,29,15,31,977.37
2018,09,29,15,32,977.36
2018,09,29,15,33,977.40
2018,09,29,15,34,977.36
2018,09,29,15,35,977.37
2018,09,29,15,36,977.35
2018,09,29,15,37,977.36
2018,09,29,15,38,977.40
2018,09,29,15,39,977.44
2018,09,29,15,40,977.41
2018,09,29,15,41,977.42
2018,09,29,15,42,977.45
2018,09,29,15,43,977.48
2018,09,29,15,44,977.51
2018,09,29,15,45,977.42
2018,09,29,15,46,977.45
2018,09,29,15,47,977.44
2018,09,29,15,48,977.40
2018,09,29,15,49,977.38
2018,09,29,15,50,977.39
2018,09,29,15,51,977.40
2018,09,29,15,52,977.39
2018,09,29,15,53,977.39
2018,09,29,15,54,977.34
2018,09,29,15,55,977.33
2018,09,29,15,56,977.38
2018,09,29,15,57,977.38
2018,09,29,15,58,977.39
2018,09,29,15,59,977.40
2018,09,29,16,00,977.39
2018,09,29,16,01,977.40
2018,09,29,16,02,977.39
2018,09,29,16,03,977.38
2018,09,29,16,04,977.30
2018,09,29,16,05,977.30
2018,09,29,16,06,977.36
2018,09,29,16,07,977.37
2018,09,29,16,08,977.37
2018,09,29,16,09,977.40
2018,09,29,16,10,977.39
2018,09,29,16,11,977.42
2018,09,29,16,12,977.45
2018,09,29,16,13,977.45
2018,09,29,16,14,977.45
2018,09,29,16,15,977.45
2018,09,29,16,16,977.44
2018,09,29,16,17,977.42
2018,09,29,16,18,977.44
2018,09,29,16,19,977.40
2018,09,29,16,20,977.40
2018,09,29,16,21,977.45
2018,09,29,16,22,977.45
2018,09,29,16,23,977.45
2018,09,29,16,24,977.45
2018,09,29,16,25,977.45
2018,09,29,16,26,977.46
2018,09,29,16,27,977.48
2018,09,29,16,28,977.47
2018,09,29,16,29,977.47
2018,09,29,16,30,977.51
2018,09,29,16,31,977.48
2018,09,29,16,32,977.49
2018,09,29,16,33,977.52
2018,09,29,16,34,977.50
2018,09,29,16,35,977.47
2018,09,29,16,36,977.43
2018,09,29,16,37,977.42
2018,09,29,16,38,977.47
2018,09,29,16,39,977.49