Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,05,00,00,6.90
2015,12,05,00,01,6.90
2015,12,05,00,02,6.90
2015,12,05,00,03,6.90
2015,12,05,00,04,6.90
2015,12,05,00,05,6.90
2015,12,05,00,06,7.00
2015,12,05,00,07,7.00
2015,12,05,00,08,7.10
2015,12,05,00,09,7.10
2015,12,05,00,10,7.10
2015,12,05,00,11,7.10
2015,12,05,00,12,7.10
2015,12,05,00,13,7.10
2015,12,05,00,14,7.10
2015,12,05,00,15,7.10
2015,12,05,00,16,7.10
2015,12,05,00,17,7.10
2015,12,05,00,18,7.10
2015,12,05,00,19,7.10
2015,12,05,00,20,7.10
2015,12,05,00,21,7.10
2015,12,05,00,22,7.10
2015,12,05,00,23,7.20
2015,12,05,00,24,7.20
2015,12,05,00,25,7.20
2015,12,05,00,26,7.20
2015,12,05,00,27,7.30
2015,12,05,00,28,7.30
2015,12,05,00,29,7.30
2015,12,05,00,30,7.30
2015,12,05,00,31,7.40
2015,12,05,00,32,7.50
2015,12,05,00,33,7.60
2015,12,05,00,34,7.60
2015,12,05,00,35,7.70
2015,12,05,00,36,7.70
2015,12,05,00,37,7.70
2015,12,05,00,38,7.70
2015,12,05,00,39,7.70
2015,12,05,00,40,7.60
2015,12,05,00,41,7.60
2015,12,05,00,42,7.60
2015,12,05,00,43,7.60
2015,12,05,00,44,7.60
2015,12,05,00,45,7.70
2015,12,05,00,46,7.70
2015,12,05,00,47,7.70
2015,12,05,00,48,7.70
2015,12,05,00,49,7.80
2015,12,05,00,50,7.80
2015,12,05,00,51,7.90
2015,12,05,00,52,7.90
2015,12,05,00,53,7.90
2015,12,05,00,54,7.90
2015,12,05,00,55,7.90
2015,12,05,00,56,7.90
2015,12,05,00,57,7.90
2015,12,05,00,58,8.00
2015,12,05,00,59,8.00
2015,12,05,01,00,8.10
2015,12,05,01,01,8.10
2015,12,05,01,02,8.10
2015,12,05,01,03,8.10
2015,12,05,01,04,8.10
2015,12,05,01,05,8.10
2015,12,05,01,06,8.20
2015,12,05,01,07,8.20
2015,12,05,01,08,8.20
2015,12,05,01,09,8.20
2015,12,05,01,10,8.20
2015,12,05,01,11,8.20
2015,12,05,01,12,8.20
2015,12,05,01,13,8.20
2015,12,05,01,14,8.20
2015,12,05,01,15,8.20
2015,12,05,01,16,8.10
2015,12,05,01,17,8.10
2015,12,05,01,18,8.10
2015,12,05,01,19,8.10
2015,12,05,01,20,8.20
2015,12,05,01,21,8.20
2015,12,05,01,22,8.20
2015,12,05,01,23,8.20
2015,12,05,01,24,8.20
2015,12,05,01,25,8.20
2015,12,05,01,26,8.20
2015,12,05,01,27,8.20
2015,12,05,01,28,8.20
2015,12,05,01,29,8.20
2015,12,05,01,30,8.20
2015,12,05,01,31,8.20
2015,12,05,01,32,8.20
2015,12,05,01,33,8.30
2015,12,05,01,34,8.30
2015,12,05,01,35,8.30
2015,12,05,01,36,8.30
2015,12,05,01,37,8.30
2015,12,05,01,38,8.30
2015,12,05,01,39,8.30
2015,12,05,01,40,8.30
2015,12,05,01,41,8.30
2015,12,05,01,42,8.30
2015,12,05,01,43,8.30
2015,12,05,01,44,8.30
2015,12,05,01,45,8.30
2015,12,05,01,46,8.30
2015,12,05,01,47,8.30
2015,12,05,01,48,8.30
2015,12,05,01,49,8.30
2015,12,05,01,50,8.30
2015,12,05,01,51,8.30
2015,12,05,01,52,8.30
2015,12,05,01,53,8.30
2015,12,05,01,54,8.30
2015,12,05,01,55,8.30
2015,12,05,01,56,8.30
2015,12,05,01,57,8.30
2015,12,05,01,58,8.30
2015,12,05,01,59,8.30
2015,12,05,02,00,8.30
2015,12,05,02,01,8.30
2015,12,05,02,02,8.30
2015,12,05,02,03,8.30
2015,12,05,02,04,8.30
2015,12,05,02,05,8.30
2015,12,05,02,06,8.30
2015,12,05,02,07,8.30
2015,12,05,02,08,8.30
2015,12,05,02,09,8.30
2015,12,05,02,10,8.30
2015,12,05,02,11,8.30
2015,12,05,02,12,8.30
2015,12,05,02,13,8.30
2015,12,05,02,14,8.30
2015,12,05,02,15,8.30
2015,12,05,02,16,8.30
2015,12,05,02,17,8.30
2015,12,05,02,18,8.30
2015,12,05,02,19,8.30
2015,12,05,02,20,8.40
2015,12,05,02,21,8.40
2015,12,05,02,22,8.40
2015,12,05,02,23,8.40
2015,12,05,02,24,8.40
2015,12,05,02,25,8.40
2015,12,05,02,26,8.30
2015,12,05,02,27,8.30
2015,12,05,02,28,8.30
2015,12,05,02,29,8.30
2015,12,05,02,30,8.30
2015,12,05,02,31,8.30
2015,12,05,02,32,8.30
2015,12,05,02,33,8.30
2015,12,05,02,34,8.30
2015,12,05,02,35,8.30
2015,12,05,02,36,8.30
2015,12,05,02,37,8.30
2015,12,05,02,38,8.30
2015,12,05,02,39,8.30
2015,12,05,02,40,8.30
2015,12,05,02,41,8.30
2015,12,05,02,42,8.30
2015,12,05,02,43,8.30
2015,12,05,02,44,8.30
2015,12,05,02,45,8.30
2015,12,05,02,46,8.30
2015,12,05,02,47,8.30
2015,12,05,02,48,8.30
2015,12,05,02,49,8.30
2015,12,05,02,50,8.30
2015,12,05,02,51,8.30
2015,12,05,02,52,8.30
2015,12,05,02,53,8.30
2015,12,05,02,54,8.30
2015,12,05,02,55,8.30
2015,12,05,02,56,8.40
2015,12,05,02,57,8.40
2015,12,05,02,58,8.40
2015,12,05,02,59,8.40
2015,12,05,03,00,8.40
2015,12,05,03,01,8.40
2015,12,05,03,02,8.40
2015,12,05,03,03,8.40
2015,12,05,03,04,8.40
2015,12,05,03,05,8.40
2015,12,05,03,06,8.40
2015,12,05,03,07,8.40
2015,12,05,03,08,8.40
2015,12,05,03,09,8.40
2015,12,05,03,10,8.40
2015,12,05,03,11,8.30
2015,12,05,03,12,8.30
2015,12,05,03,13,8.30
2015,12,05,03,14,8.30
2015,12,05,03,15,8.30
2015,12,05,03,16,8.30
2015,12,05,03,17,8.30
2015,12,05,03,18,8.30
2015,12,05,03,19,8.30
2015,12,05,03,20,8.30
2015,12,05,03,21,8.30
2015,12,05,03,22,8.30
2015,12,05,03,23,8.30
2015,12,05,03,24,8.30
2015,12,05,03,25,8.30
2015,12,05,03,26,8.30
2015,12,05,03,27,8.30
2015,12,05,03,28,8.30
2015,12,05,03,29,8.30
2015,12,05,03,30,8.30
2015,12,05,03,31,8.30
2015,12,05,03,32,8.30
2015,12,05,03,33,8.30
2015,12,05,03,34,8.30
2015,12,05,03,35,8.30
2015,12,05,03,36,8.30
2015,12,05,03,37,8.30
2015,12,05,03,38,8.30
2015,12,05,03,39,8.30
2015,12,05,03,40,8.30
2015,12,05,03,41,8.30
2015,12,05,03,42,8.30
2015,12,05,03,43,8.30
2015,12,05,03,44,8.30
2015,12,05,03,45,8.30
2015,12,05,03,46,8.30
2015,12,05,03,47,8.30
2015,12,05,03,48,8.30
2015,12,05,03,49,8.30
2015,12,05,03,50,8.30
2015,12,05,03,51,8.30
2015,12,05,03,52,8.30
2015,12,05,03,53,8.30
2015,12,05,03,54,8.30
2015,12,05,03,55,8.30
2015,12,05,03,56,8.30
2015,12,05,03,57,8.30
2015,12,05,03,58,8.30
2015,12,05,03,59,8.30
2015,12,05,04,00,8.30
2015,12,05,04,01,8.30
2015,12,05,04,02,8.30
2015,12,05,04,03,8.30
2015,12,05,04,05,8.20
2015,12,05,04,06,8.20
2015,12,05,04,07,8.20
2015,12,05,04,08,8.20
2015,12,05,04,09,8.30
2015,12,05,04,10,8.30
2015,12,05,04,11,8.20
2015,12,05,04,12,8.20
2015,12,05,04,13,8.20
2015,12,05,04,14,8.20
2015,12,05,04,15,8.20
2015,12,05,04,16,8.20
2015,12,05,04,17,8.20
2015,12,05,04,18,8.20
2015,12,05,04,19,8.20
2015,12,05,04,20,8.10
2015,12,05,04,21,8.10
2015,12,05,04,22,8.10
2015,12,05,04,23,8.10
2015,12,05,04,24,8.10
2015,12,05,04,25,8.10
2015,12,05,04,26,8.10
2015,12,05,04,27,8.10
2015,12,05,04,28,8.10
2015,12,05,04,29,8.10
2015,12,05,04,30,8.10
2015,12,05,04,31,8.10
2015,12,05,04,32,8.10
2015,12,05,04,33,8.10
2015,12,05,04,34,8.20
2015,12,05,04,35,8.20
2015,12,05,04,36,8.20
2015,12,05,04,37,8.20
2015,12,05,04,38,8.20
2015,12,05,04,39,8.20
2015,12,05,04,40,8.20
2015,12,05,04,41,8.20
2015,12,05,04,42,8.20
2015,12,05,04,43,8.20
2015,12,05,04,44,8.20
2015,12,05,04,45,8.20
2015,12,05,04,46,8.20
2015,12,05,04,47,8.20
2015,12,05,04,48,8.20
2015,12,05,04,49,8.10
2015,12,05,04,50,8.10
2015,12,05,04,51,8.10
2015,12,05,04,52,8.10
2015,12,05,04,53,8.10
2015,12,05,04,54,8.10
2015,12,05,04,55,8.10
2015,12,05,04,56,8.10
2015,12,05,04,57,8.00
2015,12,05,04,58,8.00
2015,12,05,04,59,8.00
2015,12,05,05,00,8.00
2015,12,05,05,01,8.00
2015,12,05,05,02,8.00
2015,12,05,05,03,8.00
2015,12,05,05,04,8.00
2015,12,05,05,05,8.00
2015,12,05,05,06,8.00
2015,12,05,05,07,7.90
2015,12,05,05,08,7.90
2015,12,05,05,09,7.90
2015,12,05,05,10,7.90
2015,12,05,05,11,7.80
2015,12,05,05,12,7.80
2015,12,05,05,13,7.80
2015,12,05,05,14,7.80
2015,12,05,05,15,7.80
2015,12,05,05,16,7.90
2015,12,05,05,17,7.90
2015,12,05,05,18,7.90
2015,12,05,05,19,7.90
2015,12,05,05,20,7.90
2015,12,05,05,21,7.90
2015,12,05,05,22,7.90
2015,12,05,05,23,7.80
2015,12,05,05,24,7.80
2015,12,05,05,25,7.90
2015,12,05,05,26,7.90
2015,12,05,05,27,7.90
2015,12,05,05,28,7.90
2015,12,05,05,29,7.90
2015,12,05,05,30,7.80
2015,12,05,05,31,7.80
2015,12,05,05,32,7.70
2015,12,05,05,33,7.70
2015,12,05,05,34,7.60
2015,12,05,05,35,7.60
2015,12,05,05,36,7.70
2015,12,05,05,37,7.70
2015,12,05,05,38,7.70
2015,12,05,05,39,7.70
2015,12,05,05,40,7.70
2015,12,05,05,41,7.70
2015,12,05,05,42,7.70
2015,12,05,05,43,7.70
2015,12,05,05,44,7.70
2015,12,05,05,45,7.70
2015,12,05,05,46,7.70
2015,12,05,05,47,7.70
2015,12,05,05,48,7.70
2015,12,05,05,49,7.70
2015,12,05,05,50,7.70
2015,12,05,05,51,7.70
2015,12,05,05,52,7.70
2015,12,05,05,53,7.70
2015,12,05,05,54,7.70
2015,12,05,05,55,7.70
2015,12,05,05,56,7.60
2015,12,05,05,57,7.60
2015,12,05,05,58,7.50
2015,12,05,05,59,7.50
2015,12,05,06,00,7.40
2015,12,05,06,01,7.30
2015,12,05,06,02,7.30
2015,12,05,06,03,7.40
2015,12,05,06,04,7.40
2015,12,05,06,05,7.50
2015,12,05,06,06,7.50
2015,12,05,06,07,7.60
2015,12,05,06,08,7.60
2015,12,05,06,09,7.60
2015,12,05,06,10,7.60
2015,12,05,06,11,7.60
2015,12,05,06,12,7.60
2015,12,05,06,13,7.60
2015,12,05,06,14,7.60
2015,12,05,06,15,7.60
2015,12,05,06,16,7.60
2015,12,05,06,17,7.60
2015,12,05,06,18,7.60
2015,12,05,06,19,7.60
2015,12,05,06,20,7.60
2015,12,05,06,21,7.60
2015,12,05,06,22,7.60
2015,12,05,06,23,7.60
2015,12,05,06,24,7.60
2015,12,05,06,25,7.60
2015,12,05,06,26,7.60
2015,12,05,06,27,7.60
2015,12,05,06,28,7.60
2015,12,05,06,29,7.60
2015,12,05,06,30,7.60
2015,12,05,06,31,7.60
2015,12,05,06,32,7.60
2015,12,05,06,33,7.60
2015,12,05,06,34,7.60
2015,12,05,06,35,7.50
2015,12,05,06,36,7.50
2015,12,05,06,37,7.40
2015,12,05,06,38,7.40
2015,12,05,06,39,7.40
2015,12,05,06,40,7.40
2015,12,05,06,41,7.40
2015,12,05,06,42,7.40
2015,12,05,06,43,7.40
2015,12,05,06,44,7.40
2015,12,05,06,45,7.50
2015,12,05,06,46,7.60
2015,12,05,06,47,7.50
2015,12,05,06,48,7.40
2015,12,05,06,49,7.40
2015,12,05,06,50,7.30
2015,12,05,06,51,7.30
2015,12,05,06,52,7.20
2015,12,05,06,53,7.20
2015,12,05,06,54,7.20
2015,12,05,06,55,7.20
2015,12,05,06,56,7.20
2015,12,05,06,57,7.30
2015,12,05,06,58,7.30
2015,12,05,06,59,7.30
2015,12,05,07,00,7.30
2015,12,05,07,01,7.30
2015,12,05,07,02,7.20
2015,12,05,07,03,7.20
2015,12,05,07,04,7.10
2015,12,05,07,05,7.10
2015,12,05,07,06,7.10
2015,12,05,07,07,7.10
2015,12,05,07,08,7.00
2015,12,05,07,09,7.00
2015,12,05,07,10,6.90
2015,12,05,07,11,6.90
2015,12,05,07,12,6.90
2015,12,05,07,13,7.00
2015,12,05,07,14,7.00
2015,12,05,07,15,6.90
2015,12,05,07,16,6.90
2015,12,05,07,17,6.90
2015,12,05,07,18,6.80
2015,12,05,07,19,6.80
2015,12,05,07,20,6.70
2015,12,05,07,21,6.70
2015,12,05,07,22,6.70
2015,12,05,07,23,6.60
2015,12,05,07,24,6.60
2015,12,05,07,25,6.60
2015,12,05,07,26,6.50
2015,12,05,07,27,6.50
2015,12,05,07,28,6.50
2015,12,05,07,29,6.50
2015,12,05,07,30,6.50
2015,12,05,07,31,6.50
2015,12,05,07,32,6.50
2015,12,05,07,33,6.60
2015,12,05,07,34,6.80
2015,12,05,07,35,6.80
2015,12,05,07,36,6.80
2015,12,05,07,37,6.80
2015,12,05,07,38,6.80
2015,12,05,07,39,6.70
2015,12,05,07,40,6.70
2015,12,05,07,41,6.70
2015,12,05,07,42,6.70
2015,12,05,07,43,6.70
2015,12,05,07,44,6.70
2015,12,05,07,45,6.80
2015,12,05,07,46,6.90
2015,12,05,07,47,6.90
2015,12,05,07,48,6.90
2015,12,05,07,49,6.90
2015,12,05,07,50,6.90
2015,12,05,07,51,6.90
2015,12,05,07,52,7.00
2015,12,05,07,53,7.00
2015,12,05,07,54,7.10
2015,12,05,07,55,7.20
2015,12,05,07,56,7.30
2015,12,05,07,57,7.30
2015,12,05,07,58,7.30
2015,12,05,07,59,7.30
2015,12,05,08,00,7.30
2015,12,05,08,01,7.20
2015,12,05,08,02,7.20
2015,12,05,08,03,7.10
2015,12,05,08,04,7.10
2015,12,05,08,05,7.10
2015,12,05,08,06,7.10
2015,12,05,08,07,7.20
2015,12,05,08,08,7.30
2015,12,05,08,09,7.30
2015,12,05,08,10,7.30
2015,12,05,08,11,7.20
2015,12,05,08,12,7.20
2015,12,05,08,13,7.20
2015,12,05,08,14,7.20
2015,12,05,08,15,7.30
2015,12,05,08,16,7.40
2015,12,05,08,17,7.40
2015,12,05,08,18,7.40
2015,12,05,08,19,7.50
2015,12,05,08,20,7.40
2015,12,05,08,21,7.40
2015,12,05,08,22,7.40
2015,12,05,08,23,7.40
2015,12,05,08,24,7.40
2015,12,05,08,25,7.40
2015,12,05,08,26,7.40
2015,12,05,08,27,7.40
2015,12,05,08,28,7.40
2015,12,05,08,29,7.40
2015,12,05,08,30,7.40
2015,12,05,08,31,7.40
2015,12,05,08,32,7.40
2015,12,05,08,33,7.40
2015,12,05,08,34,7.40
2015,12,05,08,35,7.40
2015,12,05,08,36,7.40
2015,12,05,08,37,7.50
2015,12,05,08,38,7.50
2015,12,05,08,39,7.50
2015,12,05,08,40,7.50
2015,12,05,08,41,7.50
2015,12,05,08,42,7.50
2015,12,05,08,43,7.50
2015,12,05,08,44,7.50
2015,12,05,08,45,7.50
2015,12,05,08,46,7.50
2015,12,05,08,47,7.50
2015,12,05,08,48,7.50
2015,12,05,08,49,7.50
2015,12,05,08,50,7.50
2015,12,05,08,51,7.50
2015,12,05,08,52,7.50
2015,12,05,08,53,7.50
2015,12,05,08,54,7.50
2015,12,05,08,55,7.40
2015,12,05,08,56,7.40
2015,12,05,08,57,7.40
2015,12,05,08,58,7.40
2015,12,05,08,59,7.40
2015,12,05,09,00,7.40
2015,12,05,09,01,7.40
2015,12,05,09,02,7.40
2015,12,05,09,03,7.50
2015,12,05,09,04,7.50
2015,12,05,09,05,7.50
2015,12,05,09,06,7.50
2015,12,05,09,07,7.50
2015,12,05,09,08,7.40
2015,12,05,09,09,7.40
2015,12,05,09,10,7.40
2015,12,05,09,11,7.40
2015,12,05,09,12,7.40
2015,12,05,09,13,7.40
2015,12,05,09,14,7.40
2015,12,05,09,15,7.40
2015,12,05,09,16,7.40
2015,12,05,09,17,7.40
2015,12,05,09,18,7.40
2015,12,05,09,19,7.40
2015,12,05,09,20,7.40
2015,12,05,09,21,7.50
2015,12,05,09,22,7.50
2015,12,05,09,23,7.50
2015,12,05,09,24,7.50
2015,12,05,09,25,7.50
2015,12,05,09,26,7.50
2015,12,05,09,27,7.50
2015,12,05,09,28,7.50
2015,12,05,09,29,7.50
2015,12,05,09,30,7.50
2015,12,05,09,31,7.50
2015,12,05,09,32,7.50
2015,12,05,09,33,7.50
2015,12,05,09,34,7.60
2015,12,05,09,35,7.60
2015,12,05,09,36,7.60
2015,12,05,09,37,7.60
2015,12,05,09,38,7.60
2015,12,05,09,39,7.70
2015,12,05,09,40,7.70
2015,12,05,09,41,7.70
2015,12,05,09,42,7.70
2015,12,05,09,43,7.70
2015,12,05,09,44,7.70
2015,12,05,09,45,7.70
2015,12,05,09,46,7.70
2015,12,05,09,47,7.70
2015,12,05,09,48,7.70
2015,12,05,09,49,7.80
2015,12,05,09,50,7.80
2015,12,05,09,51,7.80
2015,12,05,09,52,7.80
2015,12,05,09,53,7.70
2015,12,05,09,54,7.70
2015,12,05,09,55,7.70
2015,12,05,09,56,7.70
2015,12,05,09,57,7.70
2015,12,05,09,58,7.70
2015,12,05,09,59,7.60
2015,12,05,10,00,7.70
2015,12,05,10,01,7.60
2015,12,05,10,02,7.60
2015,12,05,10,03,7.60
2015,12,05,10,04,7.60
2015,12,05,10,05,7.60
2015,12,05,10,06,7.70
2015,12,05,10,07,7.70
2015,12,05,10,08,7.70
2015,12,05,10,09,7.70
2015,12,05,10,10,7.70
2015,12,05,10,11,7.70
2015,12,05,10,12,7.70
2015,12,05,10,13,7.70
2015,12,05,10,14,7.60
2015,12,05,10,15,7.60
2015,12,05,10,16,7.60
2015,12,05,10,17,7.60
2015,12,05,10,18,7.60
2015,12,05,10,19,7.60
2015,12,05,10,20,7.50
2015,12,05,10,21,7.50
2015,12,05,10,22,7.50
2015,12,05,10,23,7.50
2015,12,05,10,24,7.50
2015,12,05,10,25,7.50
2015,12,05,10,26,7.50
2015,12,05,10,27,7.50
2015,12,05,10,28,7.50
2015,12,05,10,29,7.50
2015,12,05,10,30,7.50
2015,12,05,10,31,7.50
2015,12,05,10,32,7.50
2015,12,05,10,33,7.40
2015,12,05,10,34,7.40
2015,12,05,10,35,7.50
2015,12,05,10,36,7.50
2015,12,05,10,37,7.50
2015,12,05,10,38,7.60
2015,12,05,10,39,7.50
2015,12,05,10,40,7.50
2015,12,05,10,41,7.50
2015,12,05,10,42,7.50
2015,12,05,10,43,7.50
2015,12,05,10,44,7.50
2015,12,05,10,45,7.50
2015,12,05,10,46,7.50
2015,12,05,10,47,7.50
2015,12,05,10,48,7.50
2015,12,05,10,49,7.50
2015,12,05,10,50,7.50
2015,12,05,10,51,7.50
2015,12,05,10,52,7.50
2015,12,05,10,53,7.50
2015,12,05,10,54,7.50
2015,12,05,10,55,7.50
2015,12,05,10,56,7.50
2015,12,05,10,57,7.50
2015,12,05,10,58,7.50
2015,12,05,10,59,7.50
2015,12,05,11,00,7.50
2015,12,05,11,01,7.50
2015,12,05,11,02,7.40
2015,12,05,11,03,7.40
2015,12,05,11,04,7.40
2015,12,05,11,05,7.40
2015,12,05,11,06,7.40
2015,12,05,11,07,7.30
2015,12,05,11,08,7.30
2015,12,05,11,09,7.30
2015,12,05,11,10,7.30
2015,12,05,11,11,7.20
2015,12,05,11,12,7.20
2015,12,05,11,13,7.10
2015,12,05,11,14,7.00
2015,12,05,11,15,7.00
2015,12,05,11,16,6.90
2015,12,05,11,17,6.90
2015,12,05,11,18,6.90
2015,12,05,11,19,6.90
2015,12,05,11,20,6.90
2015,12,05,11,21,6.90
2015,12,05,11,22,6.90
2015,12,05,11,23,6.80
2015,12,05,11,24,6.80
2015,12,05,11,25,6.80
2015,12,05,11,26,6.70
2015,12,05,11,27,6.70
2015,12,05,11,28,6.70
2015,12,05,11,29,6.80
2015,12,05,11,30,6.80
2015,12,05,11,31,6.70
2015,12,05,11,32,6.70
2015,12,05,11,33,6.70
2015,12,05,11,34,6.70
2015,12,05,11,35,6.70
2015,12,05,11,36,6.70
2015,12,05,11,37,6.70
2015,12,05,11,38,6.70
2015,12,05,11,39,6.70
2015,12,05,11,40,6.70
2015,12,05,11,41,6.70
2015,12,05,11,42,6.70
2015,12,05,11,43,6.70
2015,12,05,11,44,6.70
2015,12,05,11,45,6.70
2015,12,05,11,46,6.70
2015,12,05,11,47,6.70
2015,12,05,11,48,6.70
2015,12,05,11,49,6.70
2015,12,05,11,50,6.70
2015,12,05,11,51,6.70
2015,12,05,11,52,6.70
2015,12,05,11,53,6.70
2015,12,05,11,54,6.80
2015,12,05,11,55,6.80
2015,12,05,11,56,6.80
2015,12,05,11,57,6.70
2015,12,05,11,58,6.70
2015,12,05,11,59,6.80
2015,12,05,12,00,6.80
2015,12,05,12,01,6.80
2015,12,05,12,02,6.80
2015,12,05,12,03,6.80
2015,12,05,12,04,6.80
2015,12,05,12,05,6.80
2015,12,05,12,06,6.80
2015,12,05,12,07,6.80
2015,12,05,12,08,6.80
2015,12,05,12,09,6.80
2015,12,05,12,10,6.80
2015,12,05,12,11,6.80
2015,12,05,12,12,6.80
2015,12,05,12,13,6.80
2015,12,05,12,14,6.80
2015,12,05,12,15,6.80
2015,12,05,12,16,6.90
2015,12,05,12,17,6.90
2015,12,05,12,18,6.90
2015,12,05,12,19,6.90
2015,12,05,12,20,6.90
2015,12,05,12,21,7.00
2015,12,05,12,22,7.00
2015,12,05,12,23,7.10
2015,12,05,12,24,7.10
2015,12,05,12,25,7.10
2015,12,05,12,26,7.10
2015,12,05,12,27,7.10
2015,12,05,12,28,7.10
2015,12,05,12,29,7.10
2015,12,05,12,30,7.20
2015,12,05,12,31,7.20
2015,12,05,12,32,7.20
2015,12,05,12,33,7.20
2015,12,05,12,34,7.20
2015,12,05,12,35,7.20
2015,12,05,12,36,7.20
2015,12,05,12,37,7.20
2015,12,05,12,38,7.20
2015,12,05,12,39,7.30
2015,12,05,12,40,7.30
2015,12,05,12,41,7.30
2015,12,05,12,42,7.30
2015,12,05,12,43,7.30
2015,12,05,12,44,7.30
2015,12,05,12,45,7.30
2015,12,05,12,46,7.30
2015,12,05,12,47,7.30
2015,12,05,12,48,7.30
2015,12,05,12,49,7.30
2015,12,05,12,50,7.30
2015,12,05,12,51,7.30
2015,12,05,12,52,7.30
2015,12,05,12,53,7.30
2015,12,05,12,54,7.30
2015,12,05,12,55,7.30
2015,12,05,12,56,7.30
2015,12,05,12,57,7.30
2015,12,05,12,58,7.30
2015,12,05,12,59,7.30
2015,12,05,13,00,7.20
2015,12,05,13,01,7.20
2015,12,05,13,02,7.20
2015,12,05,13,03,7.30
2015,12,05,13,04,7.20
2015,12,05,13,05,7.20
2015,12,05,13,06,7.20
2015,12,05,13,07,7.20
2015,12,05,13,08,7.20
2015,12,05,13,09,7.20
2015,12,05,13,10,7.20
2015,12,05,13,11,7.20
2015,12,05,13,12,7.20
2015,12,05,13,13,7.20
2015,12,05,13,14,7.20
2015,12,05,13,15,7.20
2015,12,05,13,16,7.20
2015,12,05,13,17,7.20
2015,12,05,13,18,7.20
2015,12,05,13,19,7.20
2015,12,05,13,20,7.20
2015,12,05,13,21,7.30
2015,12,05,13,22,7.30
2015,12,05,13,23,7.20
2015,12,05,13,24,7.20
2015,12,05,13,25,7.20
2015,12,05,13,26,7.20
2015,12,05,13,27,7.20
2015,12,05,13,28,7.20
2015,12,05,13,29,7.20
2015,12,05,13,30,7.10
2015,12,05,13,31,7.10
2015,12,05,13,32,7.10
2015,12,05,13,33,7.10
2015,12,05,13,34,7.10
2015,12,05,13,35,7.00
2015,12,05,13,36,7.10
2015,12,05,13,37,7.10
2015,12,05,13,38,7.10
2015,12,05,13,39,7.10
2015,12,05,13,40,7.10
2015,12,05,13,41,7.10
2015,12,05,13,42,7.10
2015,12,05,13,43,7.10
2015,12,05,13,44,7.10
2015,12,05,13,45,7.10
2015,12,05,13,46,7.10
2015,12,05,13,47,7.10
2015,12,05,13,48,7.10
2015,12,05,13,49,7.10
2015,12,05,13,50,7.10
2015,12,05,13,51,7.20
2015,12,05,13,52,7.10
2015,12,05,13,53,7.20
2015,12,05,13,54,7.20
2015,12,05,13,55,7.20
2015,12,05,13,56,7.20
2015,12,05,13,57,7.20
2015,12,05,13,58,7.20
2015,12,05,13,59,7.20
2015,12,05,14,00,7.20
2015,12,05,14,01,7.20
2015,12,05,14,02,7.10
2015,12,05,14,03,7.10
2015,12,05,14,04,7.10
2015,12,05,14,05,7.10
2015,12,05,14,06,7.10
2015,12,05,14,07,7.10
2015,12,05,14,08,7.10
2015,12,05,14,09,7.10
2015,12,05,14,10,7.10
2015,12,05,14,11,7.10
2015,12,05,14,12,7.10
2015,12,05,14,13,7.10
2015,12,05,14,14,7.10
2015,12,05,14,15,7.10
2015,12,05,14,16,7.10
2015,12,05,14,17,7.10
2015,12,05,14,18,7.10
2015,12,05,14,19,7.10
2015,12,05,14,20,7.10
2015,12,05,14,21,7.10
2015,12,05,14,22,7.10
2015,12,05,14,23,7.10
2015,12,05,14,24,7.10
2015,12,05,14,25,7.10
2015,12,05,14,26,7.10
2015,12,05,14,27,7.10
2015,12,05,14,28,7.00
2015,12,05,14,29,7.00
2015,12,05,14,30,7.00
2015,12,05,14,31,7.00
2015,12,05,14,32,7.00
2015,12,05,14,33,6.90
2015,12,05,14,34,7.00
2015,12,05,14,35,7.00
2015,12,05,14,36,7.00
2015,12,05,14,37,7.00
2015,12,05,14,38,7.00
2015,12,05,14,39,7.00
2015,12,05,14,40,7.00
2015,12,05,14,41,7.00
2015,12,05,14,42,7.00
2015,12,05,14,43,7.00
2015,12,05,14,44,7.00
2015,12,05,14,45,7.00
2015,12,05,14,46,7.00
2015,12,05,14,47,7.00
2015,12,05,14,48,7.00
2015,12,05,14,49,7.00
2015,12,05,14,50,7.00
2015,12,05,14,51,6.90
2015,12,05,14,52,6.90
2015,12,05,14,53,6.90
2015,12,05,14,54,6.90
2015,12,05,14,55,6.90
2015,12,05,14,56,6.90
2015,12,05,14,57,6.90
2015,12,05,14,58,6.90
2015,12,05,14,59,6.90
2015,12,05,15,00,6.90
2015,12,05,15,01,6.90
2015,12,05,15,02,6.90
2015,12,05,15,03,6.90
2015,12,05,15,04,6.90
2015,12,05,15,05,6.90
2015,12,05,15,06,6.90
2015,12,05,15,07,6.90
2015,12,05,15,08,6.90
2015,12,05,15,09,6.90
2015,12,05,15,10,6.90
2015,12,05,15,11,6.90
2015,12,05,15,12,6.90
2015,12,05,15,13,6.90
2015,12,05,15,14,6.90
2015,12,05,15,15,6.90
2015,12,05,15,16,6.90
2015,12,05,15,17,6.90
2015,12,05,15,18,6.90
2015,12,05,15,19,6.90
2015,12,05,15,20,6.90
2015,12,05,15,21,6.90
2015,12,05,15,22,6.90
2015,12,05,15,23,6.90
2015,12,05,15,24,6.90
2015,12,05,15,25,6.90
2015,12,05,15,26,6.90
2015,12,05,15,27,6.90
2015,12,05,15,28,6.90
2015,12,05,15,29,6.90
2015,12,05,15,30,6.90
2015,12,05,15,31,6.90
2015,12,05,15,32,6.90
2015,12,05,15,33,7.00
2015,12,05,15,34,7.00
2015,12,05,15,35,7.00
2015,12,05,15,36,7.00
2015,12,05,15,37,7.00
2015,12,05,15,38,7.00
2015,12,05,15,39,7.00
2015,12,05,15,40,7.00
2015,12,05,15,41,7.00
2015,12,05,15,42,7.00
2015,12,05,15,43,7.00
2015,12,05,15,44,7.00
2015,12,05,15,45,6.90
2015,12,05,15,46,6.90
2015,12,05,15,47,6.90
2015,12,05,15,48,7.00
2015,12,05,15,49,7.00
2015,12,05,15,50,7.00
2015,12,05,15,51,7.00
2015,12,05,15,52,7.00
2015,12,05,15,53,7.10
2015,12,05,15,54,7.10
2015,12,05,15,55,7.10
2015,12,05,15,56,7.10
2015,12,05,15,57,7.10
2015,12,05,15,58,7.10
2015,12,05,15,59,7.20
2015,12,05,16,00,7.20
2015,12,05,16,01,7.20
2015,12,05,16,02,7.20
2015,12,05,16,03,7.20
2015,12,05,16,04,7.20
2015,12,05,16,05,7.20
2015,12,05,16,06,7.20
2015,12,05,16,07,7.20
2015,12,05,16,08,7.20
2015,12,05,16,09,7.20
2015,12,05,16,10,7.10
2015,12,05,16,11,7.20
2015,12,05,16,12,7.20
2015,12,05,16,13,7.20
2015,12,05,16,14,7.20
2015,12,05,16,15,7.20
2015,12,05,16,16,7.20
2015,12,05,16,17,7.20
2015,12,05,16,18,7.20
2015,12,05,16,19,7.30
2015,12,05,16,20,7.30
2015,12,05,16,21,7.30
2015,12,05,16,22,7.30
2015,12,05,16,23,7.30
2015,12,05,16,24,7.30
2015,12,05,16,25,7.30
2015,12,05,16,26,7.20
2015,12,05,16,27,7.20
2015,12,05,16,28,7.20
2015,12,05,16,29,7.20
2015,12,05,16,30,7.30
2015,12,05,16,31,7.30
2015,12,05,16,32,7.30
2015,12,05,16,33,7.30
2015,12,05,16,34,7.30
2015,12,05,16,35,7.30
2015,12,05,16,36,7.30
2015,12,05,16,37,7.30
2015,12,05,16,38,7.30
2015,12,05,16,39,7.30
2015,12,05,16,40,7.30
2015,12,05,16,41,7.30
2015,12,05,16,42,7.30
2015,12,05,16,43,7.30
2015,12,05,16,44,7.40
2015,12,05,16,45,7.40
2015,12,05,16,46,7.40
2015,12,05,16,47,7.40
2015,12,05,16,48,7.40
2015,12,05,16,49,7.30
2015,12,05,16,50,7.30
2015,12,05,16,51,7.30
2015,12,05,16,52,7.30
2015,12,05,16,53,7.30
2015,12,05,16,54,7.30
2015,12,05,16,55,7.30
2015,12,05,16,56,7.30
2015,12,05,16,57,7.30
2015,12,05,16,58,7.30
2015,12,05,16,59,7.30
2015,12,05,17,00,7.30
2015,12,05,17,01,7.30
2015,12,05,17,02,7.40
2015,12,05,17,03,7.40
2015,12,05,17,04,7.40
2015,12,05,17,05,7.40
2015,12,05,17,06,7.40
2015,12,05,17,07,7.40
2015,12,05,17,08,7.40
2015,12,05,17,09,7.40
2015,12,05,17,10,7.50
2015,12,05,17,11,7.40
2015,12,05,17,12,7.40
2015,12,05,17,13,7.40
2015,12,05,17,14,7.30
2015,12,05,17,15,7.30
2015,12,05,17,16,7.30
2015,12,05,17,17,7.30
2015,12,05,17,18,7.20
2015,12,05,17,19,7.20
2015,12,05,17,20,7.20
2015,12,05,17,21,7.20
2015,12,05,17,22,7.30
2015,12,05,17,23,7.30
2015,12,05,17,24,7.40
2015,12,05,17,25,7.40
2015,12,05,17,26,7.40
2015,12,05,17,27,7.50
2015,12,05,17,28,7.50
2015,12,05,17,29,7.50
2015,12,05,17,30,7.50
2015,12,05,17,31,7.50
2015,12,05,17,32,7.50
2015,12,05,17,33,7.50
2015,12,05,17,34,7.50
2015,12,05,17,35,7.50
2015,12,05,17,36,7.50
2015,12,05,17,37,7.50
2015,12,05,17,38,7.50
2015,12,05,17,39,7.50
2015,12,05,17,40,7.50
2015,12,05,17,41,7.50
2015,12,05,17,42,7.50
2015,12,05,17,43,7.50
2015,12,05,17,44,7.50
2015,12,05,17,45,7.50
2015,12,05,17,46,7.50
2015,12,05,17,47,7.60
2015,12,05,17,48,7.60
2015,12,05,17,49,7.60
2015,12,05,17,50,7.60
2015,12,05,17,51,7.50
2015,12,05,17,52,7.50
2015,12,05,17,53,7.50
2015,12,05,17,54,7.50
2015,12,05,17,55,7.60
2015,12,05,17,56,7.60
2015,12,05,17,57,7.60
2015,12,05,17,58,7.60
2015,12,05,17,59,7.60
2015,12,05,18,00,7.60
2015,12,05,18,01,7.60
2015,12,05,18,02,7.60
2015,12,05,18,03,7.60
2015,12,05,18,04,7.60
2015,12,05,18,05,7.60
2015,12,05,18,06,7.60
2015,12,05,18,07,7.60