Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,15,00,00,12.40
2014,06,15,00,01,12.40
2014,06,15,00,02,12.40
2014,06,15,00,03,12.40
2014,06,15,00,04,12.40
2014,06,15,00,05,12.40
2014,06,15,00,06,12.30
2014,06,15,00,07,12.30
2014,06,15,00,08,12.30
2014,06,15,00,09,12.30
2014,06,15,00,10,12.30
2014,06,15,00,11,12.30
2014,06,15,00,12,12.30
2014,06,15,00,13,12.30
2014,06,15,00,14,12.30
2014,06,15,00,15,12.30
2014,06,15,00,16,12.30
2014,06,15,00,17,12.30
2014,06,15,00,18,12.30
2014,06,15,00,19,12.30
2014,06,15,00,20,12.30
2014,06,15,00,21,12.20
2014,06,15,00,22,12.20
2014,06,15,00,23,12.20
2014,06,15,00,24,12.20
2014,06,15,00,25,12.20
2014,06,15,00,26,12.20
2014,06,15,00,27,12.20
2014,06,15,00,28,12.20
2014,06,15,00,29,12.20
2014,06,15,00,30,12.20
2014,06,15,00,31,12.20
2014,06,15,00,32,12.20
2014,06,15,00,33,12.20
2014,06,15,00,34,12.10
2014,06,15,00,35,12.10
2014,06,15,00,36,12.10
2014,06,15,00,37,12.10
2014,06,15,00,38,12.00
2014,06,15,00,39,12.00
2014,06,15,00,40,12.00
2014,06,15,00,41,12.00
2014,06,15,00,42,11.90
2014,06,15,00,43,11.90
2014,06,15,00,44,11.90
2014,06,15,00,45,11.90
2014,06,15,00,46,11.90
2014,06,15,00,47,11.80
2014,06,15,00,48,11.80
2014,06,15,00,49,11.80
2014,06,15,00,50,11.80
2014,06,15,00,51,11.80
2014,06,15,00,52,11.80
2014,06,15,00,53,11.80
2014,06,15,00,54,11.80
2014,06,15,00,55,11.80
2014,06,15,00,56,11.80
2014,06,15,00,57,11.80
2014,06,15,00,58,11.70
2014,06,15,00,59,11.70
2014,06,15,01,00,11.70
2014,06,15,01,01,11.70
2014,06,15,01,02,11.70
2014,06,15,01,03,11.60
2014,06,15,01,04,11.60
2014,06,15,01,05,11.60
2014,06,15,01,06,11.60
2014,06,15,01,07,11.60
2014,06,15,01,08,11.60
2014,06,15,01,09,11.60
2014,06,15,01,10,11.60
2014,06,15,01,11,11.60
2014,06,15,01,12,11.60
2014,06,15,01,13,11.60
2014,06,15,01,14,11.60
2014,06,15,01,15,11.60
2014,06,15,01,16,11.60
2014,06,15,01,17,11.60
2014,06,15,01,18,11.60
2014,06,15,01,19,11.60
2014,06,15,01,20,11.60
2014,06,15,01,21,11.60
2014,06,15,01,22,11.60
2014,06,15,01,23,11.60
2014,06,15,01,24,11.60
2014,06,15,01,25,11.60
2014,06,15,01,26,11.60
2014,06,15,01,27,11.60
2014,06,15,01,28,11.60
2014,06,15,01,29,11.60
2014,06,15,01,30,11.60
2014,06,15,01,31,11.60
2014,06,15,01,32,11.60
2014,06,15,01,33,11.70
2014,06,15,01,34,11.70
2014,06,15,01,35,11.70
2014,06,15,01,36,11.70
2014,06,15,01,37,11.70
2014,06,15,01,38,11.70
2014,06,15,01,39,11.70
2014,06,15,01,40,11.70
2014,06,15,01,41,11.80
2014,06,15,01,42,11.80
2014,06,15,01,43,11.80
2014,06,15,01,44,11.80
2014,06,15,01,45,11.80
2014,06,15,01,46,11.80
2014,06,15,01,47,11.80
2014,06,15,01,48,11.80
2014,06,15,01,49,11.80
2014,06,15,01,50,11.80
2014,06,15,01,51,11.80
2014,06,15,01,52,11.80
2014,06,15,01,53,11.80
2014,06,15,01,54,11.80
2014,06,15,01,55,11.80
2014,06,15,01,56,11.80
2014,06,15,01,57,11.80
2014,06,15,01,58,11.80
2014,06,15,01,59,11.80
2014,06,15,02,00,11.80
2014,06,15,02,01,11.80
2014,06,15,02,02,11.70
2014,06,15,02,03,11.70
2014,06,15,02,04,11.70
2014,06,15,02,05,11.70
2014,06,15,02,06,11.70
2014,06,15,02,07,11.70
2014,06,15,02,08,11.70
2014,06,15,02,09,11.80
2014,06,15,02,10,11.80
2014,06,15,02,11,11.80
2014,06,15,02,12,11.80
2014,06,15,02,13,11.80
2014,06,15,02,14,11.70
2014,06,15,02,15,11.70
2014,06,15,02,16,11.70
2014,06,15,02,17,11.70
2014,06,15,02,18,11.70
2014,06,15,02,19,11.70
2014,06,15,02,20,11.70
2014,06,15,02,21,11.70
2014,06,15,02,22,11.70
2014,06,15,02,23,11.70
2014,06,15,02,24,11.70
2014,06,15,02,25,11.60
2014,06,15,02,26,11.60
2014,06,15,02,27,11.60
2014,06,15,02,28,11.60
2014,06,15,02,29,11.60
2014,06,15,02,30,11.60
2014,06,15,02,31,11.60
2014,06,15,02,32,11.60
2014,06,15,02,33,11.60
2014,06,15,02,34,11.60
2014,06,15,02,35,11.60
2014,06,15,02,36,11.40
2014,06,15,02,37,11.40
2014,06,15,02,38,11.40
2014,06,15,02,39,11.40
2014,06,15,02,40,11.40
2014,06,15,02,41,11.40
2014,06,15,02,42,11.40
2014,06,15,02,43,11.40
2014,06,15,02,44,11.40
2014,06,15,02,45,11.40
2014,06,15,02,46,11.40
2014,06,15,02,47,11.40
2014,06,15,02,48,11.40
2014,06,15,02,49,11.40
2014,06,15,02,50,11.40
2014,06,15,02,51,11.40
2014,06,15,02,52,11.40
2014,06,15,02,53,11.40
2014,06,15,02,54,11.30
2014,06,15,02,55,11.30
2014,06,15,02,56,11.30
2014,06,15,02,57,11.30
2014,06,15,02,58,11.30
2014,06,15,02,59,11.30
2014,06,15,03,00,11.20
2014,06,15,03,01,11.20
2014,06,15,03,02,11.20
2014,06,15,03,03,11.20
2014,06,15,03,04,11.20
2014,06,15,03,05,11.20
2014,06,15,03,06,11.20
2014,06,15,03,07,11.20
2014,06,15,03,08,11.20
2014,06,15,03,09,11.20
2014,06,15,03,10,11.10
2014,06,15,03,11,11.10
2014,06,15,03,12,11.10
2014,06,15,03,13,11.10
2014,06,15,03,14,11.10
2014,06,15,03,15,11.10
2014,06,15,03,16,11.10
2014,06,15,03,17,11.10
2014,06,15,03,18,11.10
2014,06,15,03,19,11.00
2014,06,15,03,20,10.90
2014,06,15,03,21,10.90
2014,06,15,03,22,10.90
2014,06,15,03,23,10.90
2014,06,15,03,24,10.90
2014,06,15,03,25,10.90
2014,06,15,03,26,10.90
2014,06,15,03,27,10.90
2014,06,15,03,28,10.90
2014,06,15,03,29,10.90
2014,06,15,03,30,10.90
2014,06,15,03,31,10.90
2014,06,15,03,32,10.90
2014,06,15,03,33,10.90
2014,06,15,03,34,10.90
2014,06,15,03,35,10.90
2014,06,15,03,36,10.90
2014,06,15,03,37,10.90
2014,06,15,03,38,10.90
2014,06,15,03,39,10.90
2014,06,15,03,40,10.90
2014,06,15,03,41,10.90
2014,06,15,03,42,10.90
2014,06,15,03,43,10.80
2014,06,15,03,44,10.80
2014,06,15,03,45,10.80
2014,06,15,03,46,10.80
2014,06,15,03,47,10.80
2014,06,15,03,48,10.80
2014,06,15,03,49,10.80
2014,06,15,03,50,10.80
2014,06,15,03,51,10.70
2014,06,15,03,52,10.70
2014,06,15,03,53,10.70
2014,06,15,03,54,10.70
2014,06,15,03,55,10.70
2014,06,15,03,56,10.70
2014,06,15,03,57,10.70
2014,06,15,03,58,10.70
2014,06,15,03,59,10.70
2014,06,15,04,00,10.70
2014,06,15,04,01,10.70
2014,06,15,04,02,10.70
2014,06,15,04,03,10.70
2014,06,15,04,04,10.70
2014,06,15,04,05,10.70
2014,06,15,04,06,10.70
2014,06,15,04,07,10.70
2014,06,15,04,08,10.70
2014,06,15,04,09,10.70
2014,06,15,04,10,10.70
2014,06,15,04,11,10.70
2014,06,15,04,12,10.70
2014,06,15,04,13,10.70
2014,06,15,04,14,10.70
2014,06,15,04,15,10.70
2014,06,15,04,16,10.70
2014,06,15,04,17,10.70
2014,06,15,04,18,10.70
2014,06,15,04,19,10.70
2014,06,15,04,20,10.70
2014,06,15,04,21,10.60
2014,06,15,04,22,10.60
2014,06,15,04,23,10.60
2014,06,15,04,24,10.60
2014,06,15,04,25,10.60
2014,06,15,04,26,10.60
2014,06,15,04,27,10.60
2014,06,15,04,28,10.60
2014,06,15,04,29,10.60
2014,06,15,04,30,10.60
2014,06,15,04,31,10.60
2014,06,15,04,32,10.60
2014,06,15,04,33,10.60
2014,06,15,04,34,10.60
2014,06,15,04,35,10.60
2014,06,15,04,36,10.60
2014,06,15,04,37,10.60
2014,06,15,04,38,10.60
2014,06,15,04,39,10.60
2014,06,15,04,40,10.60
2014,06,15,04,41,10.60
2014,06,15,04,42,10.60
2014,06,15,04,43,10.60
2014,06,15,04,44,10.60
2014,06,15,04,45,10.60
2014,06,15,04,46,10.60
2014,06,15,04,47,10.60
2014,06,15,04,48,10.60
2014,06,15,04,49,10.60
2014,06,15,04,50,10.60
2014,06,15,04,51,10.60
2014,06,15,04,52,10.60
2014,06,15,04,53,10.60
2014,06,15,04,54,10.60
2014,06,15,04,55,10.60
2014,06,15,04,56,10.60
2014,06,15,04,57,10.60
2014,06,15,04,58,10.60
2014,06,15,04,59,10.60
2014,06,15,05,00,10.60
2014,06,15,05,01,10.60
2014,06,15,05,02,10.60
2014,06,15,05,03,10.60
2014,06,15,05,04,10.60
2014,06,15,05,05,10.50
2014,06,15,05,06,10.40
2014,06,15,05,07,10.40
2014,06,15,05,08,10.40
2014,06,15,05,09,10.40
2014,06,15,05,10,10.40
2014,06,15,05,11,10.40
2014,06,15,05,12,10.40
2014,06,15,05,13,10.40
2014,06,15,05,14,10.40
2014,06,15,05,15,10.40
2014,06,15,05,16,10.40
2014,06,15,05,17,10.40
2014,06,15,05,18,10.40
2014,06,15,05,19,10.40
2014,06,15,05,20,10.40
2014,06,15,05,21,10.40
2014,06,15,05,22,10.30
2014,06,15,05,23,10.30
2014,06,15,05,24,10.30
2014,06,15,05,25,10.30
2014,06,15,05,26,10.30
2014,06,15,05,27,10.30
2014,06,15,05,28,10.30
2014,06,15,05,29,10.30
2014,06,15,05,30,10.30
2014,06,15,05,31,10.30
2014,06,15,05,32,10.30
2014,06,15,05,33,10.30
2014,06,15,05,34,10.30
2014,06,15,05,35,10.30
2014,06,15,05,36,10.30
2014,06,15,05,37,10.30
2014,06,15,05,38,10.30
2014,06,15,05,39,10.30
2014,06,15,05,40,10.30
2014,06,15,05,41,10.20
2014,06,15,05,42,10.20
2014,06,15,05,43,10.20
2014,06,15,05,44,10.20
2014,06,15,05,45,10.20
2014,06,15,05,46,10.20
2014,06,15,05,47,10.20
2014,06,15,05,48,10.20
2014,06,15,05,49,10.20
2014,06,15,05,50,10.20
2014,06,15,05,51,10.20
2014,06,15,05,52,10.20
2014,06,15,05,53,10.20
2014,06,15,05,54,10.30
2014,06,15,05,55,10.30
2014,06,15,05,56,10.30
2014,06,15,05,57,10.30
2014,06,15,05,58,10.30
2014,06,15,05,59,10.30
2014,06,15,06,00,10.30
2014,06,15,06,01,10.30
2014,06,15,06,02,10.30
2014,06,15,06,03,10.30
2014,06,15,06,04,10.30
2014,06,15,06,05,10.40
2014,06,15,06,06,10.40
2014,06,15,06,07,10.40
2014,06,15,06,08,10.40
2014,06,15,06,09,10.40
2014,06,15,06,10,10.40
2014,06,15,06,11,10.40
2014,06,15,06,12,10.40
2014,06,15,06,13,10.40
2014,06,15,06,14,10.40
2014,06,15,06,15,10.40
2014,06,15,06,16,10.40
2014,06,15,06,17,10.40
2014,06,15,06,18,10.40
2014,06,15,06,19,10.40
2014,06,15,06,20,10.40
2014,06,15,06,21,10.50
2014,06,15,06,22,10.60
2014,06,15,06,23,10.60
2014,06,15,06,24,10.60
2014,06,15,06,25,10.60
2014,06,15,06,26,10.60
2014,06,15,06,27,10.60
2014,06,15,06,28,10.60
2014,06,15,06,29,10.60
2014,06,15,06,30,10.60
2014,06,15,06,31,10.60
2014,06,15,06,32,10.60
2014,06,15,06,33,10.60
2014,06,15,06,34,10.60
2014,06,15,06,35,10.60
2014,06,15,06,36,10.60
2014,06,15,06,37,10.70
2014,06,15,06,38,10.70
2014,06,15,06,39,10.70
2014,06,15,06,40,10.70
2014,06,15,06,41,10.70
2014,06,15,06,42,10.70
2014,06,15,06,43,10.70
2014,06,15,06,44,10.80
2014,06,15,06,45,10.80
2014,06,15,06,46,10.80
2014,06,15,06,47,10.80
2014,06,15,06,48,10.80
2014,06,15,06,49,10.80
2014,06,15,06,50,10.80
2014,06,15,06,51,10.90
2014,06,15,06,52,10.90
2014,06,15,06,53,10.90
2014,06,15,06,54,10.90
2014,06,15,06,55,10.90
2014,06,15,06,56,10.90
2014,06,15,06,57,10.90
2014,06,15,06,58,10.90
2014,06,15,06,59,10.90
2014,06,15,07,00,10.90
2014,06,15,07,01,10.90
2014,06,15,07,02,10.90
2014,06,15,07,03,10.90
2014,06,15,07,04,10.90
2014,06,15,07,05,10.90
2014,06,15,07,06,10.90
2014,06,15,07,07,10.90
2014,06,15,07,08,11.10
2014,06,15,07,09,11.10
2014,06,15,07,10,11.10
2014,06,15,07,11,11.10
2014,06,15,07,12,11.10
2014,06,15,07,13,11.10
2014,06,15,07,14,11.10
2014,06,15,07,15,11.10
2014,06,15,07,16,11.10
2014,06,15,07,17,11.20
2014,06,15,07,18,11.20
2014,06,15,07,19,11.20
2014,06,15,07,20,11.20
2014,06,15,07,21,11.20
2014,06,15,07,22,11.30
2014,06,15,07,23,11.30
2014,06,15,07,24,11.30
2014,06,15,07,25,11.40
2014,06,15,07,26,11.40
2014,06,15,07,27,11.40
2014,06,15,07,28,11.40
2014,06,15,07,29,11.40
2014,06,15,07,30,11.40
2014,06,15,07,31,11.40
2014,06,15,07,32,11.40
2014,06,15,07,33,11.50
2014,06,15,07,34,11.60
2014,06,15,07,35,11.60
2014,06,15,07,36,11.60
2014,06,15,07,37,11.60
2014,06,15,07,38,11.60
2014,06,15,07,39,11.60
2014,06,15,07,40,11.60
2014,06,15,07,41,11.60
2014,06,15,07,42,11.60
2014,06,15,07,43,11.60
2014,06,15,07,44,11.70
2014,06,15,07,45,11.70
2014,06,15,07,46,11.70
2014,06,15,07,47,11.70
2014,06,15,07,48,11.80
2014,06,15,07,49,11.80
2014,06,15,07,50,11.80
2014,06,15,07,51,11.80
2014,06,15,07,52,11.80
2014,06,15,07,53,11.80
2014,06,15,07,54,11.80
2014,06,15,07,55,11.90
2014,06,15,07,56,11.90
2014,06,15,07,57,12.00
2014,06,15,07,58,12.00
2014,06,15,07,59,12.00
2014,06,15,08,00,12.10
2014,06,15,08,01,12.10
2014,06,15,08,02,12.20
2014,06,15,08,03,12.20
2014,06,15,08,04,12.30
2014,06,15,08,05,12.30
2014,06,15,08,06,12.30
2014,06,15,08,07,12.30
2014,06,15,08,08,12.30
2014,06,15,08,09,12.30
2014,06,15,08,10,12.30
2014,06,15,08,11,12.30
2014,06,15,08,12,12.30
2014,06,15,08,13,12.30
2014,06,15,08,14,12.30
2014,06,15,08,15,12.30
2014,06,15,08,16,12.30
2014,06,15,08,17,12.30
2014,06,15,08,18,12.30
2014,06,15,08,19,12.30
2014,06,15,08,20,12.30
2014,06,15,08,21,12.30
2014,06,15,08,22,12.30
2014,06,15,08,23,12.30
2014,06,15,08,24,12.30
2014,06,15,08,25,12.30
2014,06,15,08,26,12.30
2014,06,15,08,27,12.30
2014,06,15,08,28,12.30
2014,06,15,08,29,12.30
2014,06,15,08,30,12.30
2014,06,15,08,31,12.30
2014,06,15,08,32,12.30
2014,06,15,08,33,12.30
2014,06,15,08,34,12.30
2014,06,15,08,35,12.30
2014,06,15,08,36,12.30
2014,06,15,08,37,12.40
2014,06,15,08,38,12.40
2014,06,15,08,39,12.40
2014,06,15,08,40,12.40
2014,06,15,08,41,12.40
2014,06,15,08,42,12.40
2014,06,15,08,43,12.30
2014,06,15,08,44,12.30
2014,06,15,08,45,12.30
2014,06,15,08,46,12.30
2014,06,15,08,47,12.30
2014,06,15,08,48,12.30
2014,06,15,08,49,12.30
2014,06,15,08,50,12.30
2014,06,15,08,51,12.30
2014,06,15,08,52,12.40
2014,06,15,08,53,12.40
2014,06,15,08,54,12.40
2014,06,15,08,55,12.40
2014,06,15,08,56,12.40
2014,06,15,08,57,12.40
2014,06,15,08,58,12.40
2014,06,15,08,59,12.40
2014,06,15,09,00,12.40
2014,06,15,09,01,12.50
2014,06,15,09,02,12.50
2014,06,15,09,03,12.50
2014,06,15,09,04,12.50
2014,06,15,09,05,12.60
2014,06,15,09,06,12.60
2014,06,15,09,07,12.60
2014,06,15,09,08,12.60
2014,06,15,09,09,12.60
2014,06,15,09,10,12.70
2014,06,15,09,11,12.70
2014,06,15,09,12,12.60
2014,06,15,09,13,12.60
2014,06,15,09,14,12.60
2014,06,15,09,15,12.60
2014,06,15,09,16,12.60
2014,06,15,09,17,12.60
2014,06,15,09,18,12.60
2014,06,15,09,19,12.60
2014,06,15,09,20,12.60
2014,06,15,09,21,12.60
2014,06,15,09,22,12.60
2014,06,15,09,23,12.60
2014,06,15,09,24,12.60
2014,06,15,09,25,12.60
2014,06,15,09,26,12.60
2014,06,15,09,27,12.60
2014,06,15,09,28,12.60
2014,06,15,09,29,12.60
2014,06,15,09,30,12.70
2014,06,15,09,31,12.70
2014,06,15,09,32,12.70
2014,06,15,09,33,12.70
2014,06,15,09,34,12.70
2014,06,15,09,35,12.70
2014,06,15,09,36,12.70
2014,06,15,09,37,12.70
2014,06,15,09,38,12.60
2014,06,15,09,39,12.60
2014,06,15,09,40,12.60
2014,06,15,09,41,12.50
2014,06,15,09,42,12.50
2014,06,15,09,43,12.50
2014,06,15,09,44,12.50
2014,06,15,09,45,12.50
2014,06,15,09,46,12.50
2014,06,15,09,47,12.60
2014,06,15,09,48,12.60
2014,06,15,09,49,12.60
2014,06,15,09,50,12.60
2014,06,15,09,51,12.60
2014,06,15,09,52,12.60
2014,06,15,09,53,12.60
2014,06,15,09,54,12.60
2014,06,15,09,55,12.60
2014,06,15,09,56,12.60
2014,06,15,09,57,12.60
2014,06,15,09,58,12.70
2014,06,15,09,59,12.70
2014,06,15,10,00,12.70
2014,06,15,10,01,12.70
2014,06,15,10,02,12.70
2014,06,15,10,03,12.70
2014,06,15,10,04,12.80
2014,06,15,10,05,12.80
2014,06,15,10,06,12.80
2014,06,15,10,07,12.70
2014,06,15,10,08,12.70
2014,06,15,10,09,12.70
2014,06,15,10,10,12.70
2014,06,15,10,11,12.70
2014,06,15,10,12,12.60
2014,06,15,10,13,12.60
2014,06,15,10,14,12.60
2014,06,15,10,15,12.60
2014,06,15,10,16,12.60
2014,06,15,10,17,12.60
2014,06,15,10,18,12.60
2014,06,15,10,19,12.60
2014,06,15,10,20,12.60
2014,06,15,10,21,12.60
2014,06,15,10,22,12.60
2014,06,15,10,23,12.60
2014,06,15,10,24,12.60
2014,06,15,10,25,12.70
2014,06,15,10,26,12.70
2014,06,15,10,27,12.70
2014,06,15,10,28,12.70
2014,06,15,10,29,12.70
2014,06,15,10,30,12.80
2014,06,15,10,31,12.80
2014,06,15,10,32,12.80
2014,06,15,10,33,12.80
2014,06,15,10,34,12.80
2014,06,15,10,35,12.80
2014,06,15,10,36,12.90
2014,06,15,10,37,12.90
2014,06,15,10,38,12.90
2014,06,15,10,39,12.90
2014,06,15,10,40,13.00
2014,06,15,10,41,13.00
2014,06,15,10,42,13.00
2014,06,15,10,43,13.10
2014,06,15,10,44,13.10
2014,06,15,10,45,13.10
2014,06,15,10,46,13.10
2014,06,15,10,47,13.10
2014,06,15,10,48,13.10
2014,06,15,10,49,13.20
2014,06,15,10,50,13.20
2014,06,15,10,51,13.20
2014,06,15,10,52,13.20
2014,06,15,10,53,13.30
2014,06,15,10,54,13.30
2014,06,15,10,55,13.30
2014,06,15,10,56,13.30
2014,06,15,10,57,13.30
2014,06,15,10,58,13.40
2014,06,15,10,59,13.40
2014,06,15,11,00,13.40
2014,06,15,11,01,13.50
2014,06,15,11,02,13.50
2014,06,15,11,03,13.50
2014,06,15,11,04,13.60
2014,06,15,11,05,13.60
2014,06,15,11,06,13.70
2014,06,15,11,07,13.70
2014,06,15,11,08,13.70
2014,06,15,11,09,13.70
2014,06,15,11,10,13.80
2014,06,15,11,11,13.80
2014,06,15,11,12,13.90
2014,06,15,11,13,13.90
2014,06,15,11,14,13.90
2014,06,15,11,15,13.90
2014,06,15,11,16,14.00
2014,06,15,11,17,14.00
2014,06,15,11,18,14.00
2014,06,15,11,19,14.10
2014,06,15,11,20,14.10
2014,06,15,11,21,14.20
2014,06,15,11,22,14.20
2014,06,15,11,23,14.20
2014,06,15,11,24,14.20
2014,06,15,11,25,14.30
2014,06,15,11,26,14.30
2014,06,15,11,27,14.40
2014,06,15,11,28,14.40
2014,06,15,11,29,14.40
2014,06,15,11,30,14.50
2014,06,15,11,31,14.50
2014,06,15,11,32,14.50
2014,06,15,11,33,14.60
2014,06,15,11,34,14.60
2014,06,15,11,35,14.60
2014,06,15,11,36,14.70
2014,06,15,11,37,14.70
2014,06,15,11,38,14.70
2014,06,15,11,39,14.80
2014,06,15,11,40,14.80
2014,06,15,11,41,14.80
2014,06,15,11,42,14.90
2014,06,15,11,43,15.00
2014,06,15,11,44,15.00
2014,06,15,11,45,15.00
2014,06,15,11,46,15.10
2014,06,15,11,47,15.10
2014,06,15,11,48,15.10
2014,06,15,11,49,15.20
2014,06,15,11,50,15.20
2014,06,15,11,51,15.20
2014,06,15,11,52,15.20
2014,06,15,11,53,15.30
2014,06,15,11,54,15.30
2014,06,15,11,55,15.30
2014,06,15,11,56,15.30
2014,06,15,11,57,15.30
2014,06,15,11,58,15.30
2014,06,15,11,59,15.30
2014,06,15,12,00,15.40
2014,06,15,12,01,15.40
2014,06,15,12,02,15.40
2014,06,15,12,03,15.40
2014,06,15,12,04,15.40
2014,06,15,12,05,15.40
2014,06,15,12,06,15.30
2014,06,15,12,07,15.30
2014,06,15,12,08,15.30
2014,06,15,12,09,15.30
2014,06,15,12,10,15.30
2014,06,15,12,11,15.30
2014,06,15,12,12,15.30
2014,06,15,12,13,15.30
2014,06,15,12,14,15.30
2014,06,15,12,15,15.30
2014,06,15,12,16,15.30
2014,06,15,12,17,15.40
2014,06,15,12,18,15.30
2014,06,15,12,19,15.30
2014,06,15,12,20,15.40
2014,06,15,12,21,15.40
2014,06,15,12,22,15.40
2014,06,15,12,23,15.50
2014,06,15,12,24,15.50
2014,06,15,12,25,15.60
2014,06,15,12,26,15.60
2014,06,15,12,27,15.70
2014,06,15,12,28,15.80
2014,06,15,12,29,15.80
2014,06,15,12,30,15.90
2014,06,15,12,31,15.90
2014,06,15,12,32,16.00
2014,06,15,12,33,16.10
2014,06,15,12,34,16.10
2014,06,15,12,35,16.10
2014,06,15,12,36,16.10
2014,06,15,12,37,16.00
2014,06,15,12,38,15.90
2014,06,15,12,39,15.90
2014,06,15,12,40,15.90
2014,06,15,12,41,15.90
2014,06,15,12,42,15.80
2014,06,15,12,43,15.80
2014,06,15,12,44,15.80
2014,06,15,12,45,15.80
2014,06,15,12,46,15.80
2014,06,15,12,47,15.80
2014,06,15,12,48,15.90
2014,06,15,12,49,16.00
2014,06,15,12,50,16.10
2014,06,15,12,51,16.20
2014,06,15,12,52,16.20
2014,06,15,12,53,16.20
2014,06,15,12,54,16.20
2014,06,15,12,55,16.10
2014,06,15,12,56,16.10
2014,06,15,12,57,16.10
2014,06,15,12,58,16.10
2014,06,15,12,59,16.10
2014,06,15,13,00,16.10
2014,06,15,13,01,16.10
2014,06,15,13,02,16.10
2014,06,15,13,03,16.20
2014,06,15,13,04,16.30
2014,06,15,13,05,16.30
2014,06,15,13,06,16.40
2014,06,15,13,07,16.50
2014,06,15,13,08,16.60
2014,06,15,13,09,16.70
2014,06,15,13,10,16.80
2014,06,15,13,11,16.80
2014,06,15,13,12,16.90
2014,06,15,13,13,16.90
2014,06,15,13,14,16.90
2014,06,15,13,15,16.90
2014,06,15,13,16,16.90
2014,06,15,13,17,16.90
2014,06,15,13,18,16.70
2014,06,15,13,19,16.60
2014,06,15,13,20,16.50
2014,06,15,13,21,16.40
2014,06,15,13,22,16.50
2014,06,15,13,23,16.60
2014,06,15,13,24,16.60
2014,06,15,13,25,16.60
2014,06,15,13,26,16.60
2014,06,15,13,27,16.60
2014,06,15,13,28,16.70
2014,06,15,13,29,16.80
2014,06,15,13,30,16.80
2014,06,15,13,31,16.90
2014,06,15,13,32,16.90
2014,06,15,13,33,17.00
2014,06,15,13,34,17.00
2014,06,15,13,35,17.00
2014,06,15,13,36,16.90
2014,06,15,13,37,16.90
2014,06,15,13,38,16.80
2014,06,15,13,39,16.70
2014,06,15,13,40,16.60
2014,06,15,13,41,16.40
2014,06,15,13,42,16.40
2014,06,15,13,43,16.30
2014,06,15,13,44,16.30
2014,06,15,13,45,16.20
2014,06,15,13,46,16.10
2014,06,15,13,47,16.10
2014,06,15,13,48,16.10
2014,06,15,13,49,16.10
2014,06,15,13,50,16.20
2014,06,15,13,51,16.20
2014,06,15,13,52,16.20
2014,06,15,13,53,16.20
2014,06,15,13,54,16.30
2014,06,15,13,55,16.40
2014,06,15,13,56,16.40
2014,06,15,13,57,16.40
2014,06,15,13,58,16.40
2014,06,15,13,59,16.40
2014,06,15,14,00,16.40
2014,06,15,14,01,16.60
2014,06,15,14,02,16.70
2014,06,15,14,03,16.80
2014,06,15,14,04,16.90
2014,06,15,14,05,17.00
2014,06,15,14,06,17.00
2014,06,15,14,07,17.00
2014,06,15,14,08,16.90
2014,06,15,14,09,16.90
2014,06,15,14,10,16.80
2014,06,15,14,11,16.80
2014,06,15,14,12,16.80
2014,06,15,14,13,16.80
2014,06,15,14,14,16.70
2014,06,15,14,15,16.70
2014,06,15,14,16,16.60
2014,06,15,14,17,16.60
2014,06,15,14,18,16.60
2014,06,15,14,19,16.70
2014,06,15,14,20,16.70
2014,06,15,14,21,16.70
2014,06,15,14,22,16.70
2014,06,15,14,23,16.70
2014,06,15,14,24,16.70
2014,06,15,14,25,16.60
2014,06,15,14,26,16.60
2014,06,15,14,27,16.60
2014,06,15,14,28,16.50
2014,06,15,14,29,16.40
2014,06,15,14,30,16.40
2014,06,15,14,31,16.40
2014,06,15,14,32,16.40
2014,06,15,14,33,16.40
2014,06,15,14,34,16.30
2014,06,15,14,35,16.20
2014,06,15,14,36,16.20
2014,06,15,14,37,16.20
2014,06,15,14,38,16.30
2014,06,15,14,39,16.30
2014,06,15,14,40,16.20
2014,06,15,14,41,16.20
2014,06,15,14,42,16.20
2014,06,15,14,43,16.20
2014,06,15,14,44,16.30
2014,06,15,14,45,16.30
2014,06,15,14,46,16.40
2014,06,15,14,47,16.40
2014,06,15,14,48,16.40
2014,06,15,14,49,16.40
2014,06,15,14,50,16.40
2014,06,15,14,51,16.40
2014,06,15,14,52,16.50
2014,06,15,14,53,16.60
2014,06,15,14,54,16.60
2014,06,15,14,55,16.50
2014,06,15,14,56,16.40
2014,06,15,14,57,16.40
2014,06,15,14,58,16.40
2014,06,15,14,59,16.40
2014,06,15,15,00,16.40
2014,06,15,15,01,16.40
2014,06,15,15,02,16.40
2014,06,15,15,03,16.40
2014,06,15,15,04,16.40
2014,06,15,15,05,16.40
2014,06,15,15,06,16.40
2014,06,15,15,07,16.40
2014,06,15,15,08,16.40
2014,06,15,15,09,16.30
2014,06,15,15,10,16.30
2014,06,15,15,11,16.20
2014,06,15,15,12,16.20
2014,06,15,15,13,16.20
2014,06,15,15,14,16.20
2014,06,15,15,15,16.30
2014,06,15,15,16,16.40
2014,06,15,15,17,16.40
2014,06,15,15,18,16.40
2014,06,15,15,19,16.60
2014,06,15,15,20,16.50
2014,06,15,15,21,16.40
2014,06,15,15,22,16.40
2014,06,15,15,23,16.40
2014,06,15,15,24,16.40
2014,06,15,15,25,16.30
2014,06,15,15,26,16.20
2014,06,15,15,27,16.10
2014,06,15,15,28,16.10
2014,06,15,15,29,16.10
2014,06,15,15,30,16.00
2014,06,15,15,31,15.90
2014,06,15,15,32,15.90
2014,06,15,15,33,15.90
2014,06,15,15,34,15.90
2014,06,15,15,35,15.90
2014,06,15,15,36,15.90
2014,06,15,15,37,15.80
2014,06,15,15,38,15.80
2014,06,15,15,39,15.70
2014,06,15,15,40,15.70
2014,06,15,15,41,15.70
2014,06,15,15,42,15.80
2014,06,15,15,43,15.80
2014,06,15,15,44,15.70
2014,06,15,15,45,15.70
2014,06,15,15,46,15.60
2014,06,15,15,47,15.50
2014,06,15,15,48,15.40
2014,06,15,15,49,15.30
2014,06,15,15,50,15.20
2014,06,15,15,51,15.20
2014,06,15,15,52,15.20
2014,06,15,15,53,15.10
2014,06,15,15,54,15.10
2014,06,15,15,55,15.10
2014,06,15,15,56,15.10
2014,06,15,15,57,15.10
2014,06,15,15,58,15.10
2014,06,15,15,59,15.10
2014,06,15,16,00,15.00
2014,06,15,16,01,15.00
2014,06,15,16,02,15.00
2014,06,15,16,03,14.90
2014,06,15,16,04,14.90
2014,06,15,16,05,14.90
2014,06,15,16,06,14.90
2014,06,15,16,07,14.90
2014,06,15,16,08,14.90
2014,06,15,16,09,14.90
2014,06,15,16,10,14.90
2014,06,15,16,11,14.90
2014,06,15,16,12,14.90
2014,06,15,16,13,14.90
2014,06,15,16,14,14.90
2014,06,15,16,15,15.00
2014,06,15,16,16,15.00
2014,06,15,16,17,15.10
2014,06,15,16,18,15.10
2014,06,15,16,19,15.10
2014,06,15,16,20,15.00
2014,06,15,16,21,15.00
2014,06,15,16,22,15.00
2014,06,15,16,23,15.00
2014,06,15,16,24,15.00
2014,06,15,16,25,15.00
2014,06,15,16,26,15.00
2014,06,15,16,27,15.00
2014,06,15,16,28,15.00
2014,06,15,16,29,14.90
2014,06,15,16,30,14.90
2014,06,15,16,31,14.80
2014,06,15,16,32,14.80
2014,06,15,16,33,14.80
2014,06,15,16,34,14.70
2014,06,15,16,35,14.70
2014,06,15,16,36,14.70
2014,06,15,16,37,14.60
2014,06,15,16,38,14.60
2014,06,15,16,39,14.60
2014,06,15,16,40,14.60
2014,06,15,16,41,14.60
2014,06,15,16,42,14.60
2014,06,15,16,43,14.60
2014,06,15,16,44,14.70
2014,06,15,16,45,14.70
2014,06,15,16,46,14.80
2014,06,15,16,47,14.80
2014,06,15,16,48,14.80
2014,06,15,16,49,14.90
2014,06,15,16,50,15.00
2014,06,15,16,51,15.00
2014,06,15,16,52,15.10
2014,06,15,16,53,15.10
2014,06,15,16,54,15.10
2014,06,15,16,55,15.10
2014,06,15,16,56,15.10
2014,06,15,16,57,15.20
2014,06,15,16,58,15.20
2014,06,15,16,59,15.20
2014,06,15,17,00,15.20
2014,06,15,17,01,15.20
2014,06,15,17,02,15.20
2014,06,15,17,03,15.20
2014,06,15,17,04,15.20
2014,06,15,17,05,15.20
2014,06,15,17,06,15.10
2014,06,15,17,07,15.00
2014,06,15,17,08,14.90
2014,06,15,17,09,14.80
2014,06,15,17,10,14.70
2014,06,15,17,11,14.60
2014,06,15,17,12,14.50
2014,06,15,17,13,14.40
2014,06,15,17,14,14.30
2014,06,15,17,15,14.30
2014,06,15,17,16,14.30
2014,06,15,17,17,14.30
2014,06,15,17,18,14.30
2014,06,15,17,19,14.30