Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,08,00,00,3.60
2011,04,08,00,01,3.60
2011,04,08,00,02,3.60
2011,04,08,00,03,3.40
2011,04,08,00,04,3.30
2011,04,08,00,05,3.30
2011,04,08,00,06,3.20
2011,04,08,00,07,3.20
2011,04,08,00,08,3.10
2011,04,08,00,09,3.10
2011,04,08,00,10,3.00
2011,04,08,00,11,3.00
2011,04,08,00,12,2.90
2011,04,08,00,13,2.90
2011,04,08,00,14,2.80
2011,04,08,00,15,2.80
2011,04,08,00,16,2.70
2011,04,08,00,17,2.70
2011,04,08,00,18,2.70
2011,04,08,00,19,2.60
2011,04,08,00,20,2.60
2011,04,08,00,21,2.60
2011,04,08,00,22,2.50
2011,04,08,00,23,2.50
2011,04,08,00,24,2.50
2011,04,08,00,25,2.50
2011,04,08,00,26,2.50
2011,04,08,00,27,2.50
2011,04,08,00,28,2.50
2011,04,08,00,29,2.50
2011,04,08,00,30,2.50
2011,04,08,00,31,2.50
2011,04,08,00,32,2.50
2011,04,08,00,33,2.60
2011,04,08,00,34,2.60
2011,04,08,00,35,2.60
2011,04,08,00,36,2.70
2011,04,08,00,37,2.70
2011,04,08,00,38,2.70
2011,04,08,00,39,2.70
2011,04,08,00,40,2.70
2011,04,08,00,41,2.70
2011,04,08,00,42,2.70
2011,04,08,00,43,2.70
2011,04,08,00,44,2.70
2011,04,08,00,45,2.70
2011,04,08,00,46,2.70
2011,04,08,00,47,2.60
2011,04,08,00,48,2.60
2011,04,08,00,49,2.60
2011,04,08,00,50,2.50
2011,04,08,00,51,2.50
2011,04,08,00,52,2.50
2011,04,08,00,53,2.40
2011,04,08,00,54,2.40
2011,04,08,00,55,2.40
2011,04,08,00,56,2.30
2011,04,08,00,57,2.30
2011,04,08,00,58,2.30
2011,04,08,00,59,2.20
2011,04,08,01,00,2.20
2011,04,08,01,01,2.20
2011,04,08,01,02,2.10
2011,04,08,01,03,2.10
2011,04,08,01,04,2.10
2011,04,08,01,05,2.00
2011,04,08,01,06,2.00
2011,04,08,01,07,1.90
2011,04,08,01,08,1.90
2011,04,08,01,09,1.90
2011,04,08,01,10,1.90
2011,04,08,01,11,1.80
2011,04,08,01,12,1.80
2011,04,08,01,13,1.80
2011,04,08,01,14,1.80
2011,04,08,01,15,1.80
2011,04,08,01,16,1.80
2011,04,08,01,17,1.80
2011,04,08,01,18,1.80
2011,04,08,01,19,1.80
2011,04,08,01,20,1.80
2011,04,08,01,21,1.80
2011,04,08,01,22,1.80
2011,04,08,01,23,1.80
2011,04,08,01,24,1.80
2011,04,08,01,25,1.80
2011,04,08,01,26,1.80
2011,04,08,01,27,1.80
2011,04,08,01,28,1.80
2011,04,08,01,29,1.80
2011,04,08,01,30,1.80
2011,04,08,01,31,1.90
2011,04,08,01,32,1.90
2011,04,08,01,33,1.90
2011,04,08,01,34,1.90
2011,04,08,01,35,1.90
2011,04,08,01,36,1.90
2011,04,08,01,37,1.90
2011,04,08,01,38,1.90
2011,04,08,01,39,1.90
2011,04,08,01,40,1.90
2011,04,08,01,41,1.90
2011,04,08,01,42,1.90
2011,04,08,01,43,1.90
2011,04,08,01,44,1.90
2011,04,08,01,45,2.00
2011,04,08,01,46,2.00
2011,04,08,01,47,2.00
2011,04,08,01,48,2.00
2011,04,08,01,49,2.10
2011,04,08,01,50,2.10
2011,04,08,01,51,2.20
2011,04,08,01,52,2.20
2011,04,08,01,53,2.20
2011,04,08,01,54,2.30
2011,04,08,01,55,2.30
2011,04,08,01,56,2.40
2011,04,08,01,57,2.40
2011,04,08,01,58,2.40
2011,04,08,01,59,2.40
2011,04,08,02,00,2.50
2011,04,08,02,01,2.50
2011,04,08,02,02,2.50
2011,04,08,02,03,2.60
2011,04,08,02,04,2.50
2011,04,08,02,05,2.50
2011,04,08,02,06,2.40
2011,04,08,02,07,2.30
2011,04,08,02,08,2.20
2011,04,08,02,09,2.00
2011,04,08,02,10,1.90
2011,04,08,02,11,1.80
2011,04,08,02,12,1.60
2011,04,08,02,13,1.50
2011,04,08,02,14,1.30
2011,04,08,02,15,1.30
2011,04,08,02,16,1.30
2011,04,08,02,17,1.20
2011,04,08,02,18,1.20
2011,04,08,02,19,1.10
2011,04,08,02,20,1.10
2011,04,08,02,21,1.00
2011,04,08,02,22,1.00
2011,04,08,02,23,1.00
2011,04,08,02,24,0.90
2011,04,08,02,25,0.90
2011,04,08,02,26,0.90
2011,04,08,02,27,0.90
2011,04,08,02,28,0.90
2011,04,08,02,29,0.90
2011,04,08,02,30,0.90
2011,04,08,02,31,0.90
2011,04,08,02,32,1.00
2011,04,08,02,33,1.00
2011,04,08,02,34,1.10
2011,04,08,02,35,1.10
2011,04,08,02,36,1.10
2011,04,08,02,37,1.20
2011,04,08,02,38,1.20
2011,04,08,02,39,1.20
2011,04,08,02,40,1.30
2011,04,08,02,41,1.30
2011,04,08,02,42,1.30
2011,04,08,02,43,1.30
2011,04,08,02,44,1.30
2011,04,08,02,45,1.40
2011,04,08,02,46,1.50
2011,04,08,02,47,1.50
2011,04,08,02,48,1.60
2011,04,08,02,49,1.60
2011,04,08,02,50,1.60
2011,04,08,02,51,1.70
2011,04,08,02,52,1.70
2011,04,08,02,53,1.70
2011,04,08,02,54,1.70
2011,04,08,02,55,1.70
2011,04,08,02,56,1.70
2011,04,08,02,57,1.70
2011,04,08,02,58,1.70
2011,04,08,02,59,1.70
2011,04,08,03,00,1.70
2011,04,08,03,01,1.70
2011,04,08,03,02,1.60
2011,04,08,03,03,1.60
2011,04,08,03,04,1.60
2011,04,08,03,05,1.60
2011,04,08,03,06,1.50
2011,04,08,03,07,1.50
2011,04,08,03,08,1.40
2011,04,08,03,09,1.40
2011,04,08,03,10,1.30
2011,04,08,03,11,1.20
2011,04,08,03,12,1.10
2011,04,08,03,13,1.00
2011,04,08,03,14,0.90
2011,04,08,03,15,0.90
2011,04,08,03,16,0.80
2011,04,08,03,17,0.70
2011,04,08,03,18,0.70
2011,04,08,03,19,0.70
2011,04,08,03,20,0.70
2011,04,08,03,21,0.70
2011,04,08,03,22,0.80
2011,04,08,03,23,0.90
2011,04,08,03,24,1.00
2011,04,08,03,25,1.10
2011,04,08,03,26,1.20
2011,04,08,03,27,1.30
2011,04,08,03,28,1.30
2011,04,08,03,29,1.30
2011,04,08,03,30,1.30
2011,04,08,03,31,1.20
2011,04,08,03,32,1.20
2011,04,08,03,33,1.10
2011,04,08,03,34,1.10
2011,04,08,03,35,1.10
2011,04,08,03,36,1.10
2011,04,08,03,37,1.10
2011,04,08,03,38,1.20
2011,04,08,03,39,1.20
2011,04,08,03,40,1.30
2011,04,08,03,41,1.30
2011,04,08,03,42,1.30
2011,04,08,03,43,1.40
2011,04,08,03,44,1.50
2011,04,08,03,45,1.50
2011,04,08,03,46,1.60
2011,04,08,03,47,1.50
2011,04,08,03,48,1.50
2011,04,08,03,49,1.40
2011,04,08,03,50,1.30
2011,04,08,03,51,1.30
2011,04,08,03,52,1.30
2011,04,08,03,53,1.30
2011,04,08,03,54,1.30
2011,04,08,03,55,1.20
2011,04,08,03,56,1.10
2011,04,08,03,57,1.10
2011,04,08,03,58,1.00
2011,04,08,03,59,0.80
2011,04,08,04,00,0.70
2011,04,08,04,01,0.70
2011,04,08,04,02,0.60
2011,04,08,04,03,0.50
2011,04,08,04,04,0.50
2011,04,08,04,05,0.40
2011,04,08,04,06,0.40
2011,04,08,04,07,0.30
2011,04,08,04,08,0.30
2011,04,08,04,09,0.30
2011,04,08,04,10,0.30
2011,04,08,04,11,0.30
2011,04,08,04,12,0.30
2011,04,08,04,13,0.40
2011,04,08,04,14,0.40
2011,04,08,04,15,0.50
2011,04,08,04,16,0.60
2011,04,08,04,17,0.60
2011,04,08,04,18,0.60
2011,04,08,04,19,0.70
2011,04,08,04,20,0.80
2011,04,08,04,21,0.80
2011,04,08,04,22,0.90
2011,04,08,04,23,0.90
2011,04,08,04,24,1.00
2011,04,08,04,25,1.00
2011,04,08,04,26,1.00
2011,04,08,04,27,1.10
2011,04,08,04,28,1.10
2011,04,08,04,29,1.10
2011,04,08,04,30,1.20
2011,04,08,04,31,1.20
2011,04,08,04,32,1.30
2011,04,08,04,33,1.30
2011,04,08,04,34,1.30
2011,04,08,04,35,1.40
2011,04,08,04,36,1.40
2011,04,08,04,37,1.40
2011,04,08,04,38,1.40
2011,04,08,04,39,1.30
2011,04,08,04,40,1.30
2011,04,08,04,41,1.30
2011,04,08,04,42,1.10
2011,04,08,04,43,1.10
2011,04,08,04,44,1.10
2011,04,08,04,45,1.10
2011,04,08,04,46,1.10
2011,04,08,04,47,1.10
2011,04,08,04,48,1.10
2011,04,08,04,49,1.10
2011,04,08,04,50,1.10
2011,04,08,04,51,1.20
2011,04,08,04,52,1.30
2011,04,08,04,53,1.30
2011,04,08,04,54,1.30
2011,04,08,04,55,1.30
2011,04,08,04,56,1.30
2011,04,08,04,57,1.30
2011,04,08,04,58,1.40
2011,04,08,04,59,1.30
2011,04,08,05,00,1.30
2011,04,08,05,01,1.30
2011,04,08,05,02,1.30
2011,04,08,05,03,1.30
2011,04,08,05,04,1.30
2011,04,08,05,05,1.30
2011,04,08,05,06,1.30
2011,04,08,05,07,1.30
2011,04,08,05,08,1.40
2011,04,08,05,09,1.40
2011,04,08,05,10,1.50
2011,04,08,05,11,1.50
2011,04,08,05,12,1.50
2011,04,08,05,13,1.40
2011,04,08,05,14,1.30
2011,04,08,05,15,1.30
2011,04,08,05,16,1.30
2011,04,08,05,17,1.30
2011,04,08,05,18,1.20
2011,04,08,05,19,1.20
2011,04,08,05,20,1.20
2011,04,08,05,21,1.20
2011,04,08,05,22,1.20
2011,04,08,05,23,1.30
2011,04,08,05,24,1.30
2011,04,08,05,25,1.30
2011,04,08,05,26,1.30
2011,04,08,05,27,1.30
2011,04,08,05,28,1.30
2011,04,08,05,29,1.20
2011,04,08,05,30,1.00
2011,04,08,05,31,0.90
2011,04,08,05,32,0.80
2011,04,08,05,33,0.80
2011,04,08,05,34,0.70
2011,04,08,05,35,0.70
2011,04,08,05,36,0.70
2011,04,08,05,37,0.60
2011,04,08,05,38,0.60
2011,04,08,05,39,0.50
2011,04,08,05,40,0.40
2011,04,08,05,41,0.40
2011,04,08,05,42,0.30
2011,04,08,05,43,0.30
2011,04,08,05,44,0.30
2011,04,08,05,45,0.30
2011,04,08,05,46,0.30
2011,04,08,05,47,0.30
2011,04,08,05,48,0.30
2011,04,08,05,49,0.40
2011,04,08,05,50,0.40
2011,04,08,05,51,0.50
2011,04,08,05,52,0.60
2011,04,08,05,53,0.70
2011,04,08,05,54,0.80
2011,04,08,05,55,0.80
2011,04,08,05,56,0.90
2011,04,08,05,57,0.80
2011,04,08,05,58,0.70
2011,04,08,05,59,0.50
2011,04,08,06,00,0.40
2011,04,08,06,01,0.40
2011,04,08,06,02,0.40
2011,04,08,06,03,0.40
2011,04,08,06,04,0.50
2011,04,08,06,05,0.50
2011,04,08,06,06,0.60
2011,04,08,06,07,0.60
2011,04,08,06,08,0.60
2011,04,08,06,09,0.60
2011,04,08,06,10,0.60
2011,04,08,06,11,0.70
2011,04,08,06,12,0.70
2011,04,08,06,13,0.70
2011,04,08,06,14,0.70
2011,04,08,06,15,0.70
2011,04,08,06,16,0.70
2011,04,08,06,17,0.70
2011,04,08,06,18,0.70
2011,04,08,06,19,0.80
2011,04,08,06,20,0.80
2011,04,08,06,21,0.80
2011,04,08,06,22,0.90
2011,04,08,06,23,0.90
2011,04,08,06,24,0.90
2011,04,08,06,25,0.90
2011,04,08,06,26,0.90
2011,04,08,06,27,0.90
2011,04,08,06,28,0.90
2011,04,08,06,29,1.00
2011,04,08,06,30,1.10
2011,04,08,06,31,1.20
2011,04,08,06,32,1.30
2011,04,08,06,33,1.40
2011,04,08,06,34,1.50
2011,04,08,06,35,1.60
2011,04,08,06,36,1.70
2011,04,08,06,37,1.50
2011,04,08,06,38,1.40
2011,04,08,06,39,1.30
2011,04,08,06,40,1.10
2011,04,08,06,41,0.90
2011,04,08,06,42,0.80
2011,04,08,06,43,0.70
2011,04,08,06,44,0.60
2011,04,08,06,45,0.60
2011,04,08,06,46,0.50
2011,04,08,06,47,0.40
2011,04,08,06,48,0.40
2011,04,08,06,49,0.30
2011,04,08,06,50,0.20
2011,04,08,06,51,0.20
2011,04,08,06,52,0.20
2011,04,08,06,53,0.20
2011,04,08,06,54,0.20
2011,04,08,06,55,0.20
2011,04,08,06,56,0.20
2011,04,08,06,57,0.20
2011,04,08,06,58,0.20
2011,04,08,06,59,0.20
2011,04,08,07,00,0.20
2011,04,08,07,01,0.30
2011,04,08,07,02,0.30
2011,04,08,07,03,0.30
2011,04,08,07,04,0.40
2011,04,08,07,05,0.40
2011,04,08,07,06,0.50
2011,04,08,07,07,0.50
2011,04,08,07,08,0.60
2011,04,08,07,09,0.60
2011,04,08,07,10,0.70
2011,04,08,07,11,0.80
2011,04,08,07,12,0.80
2011,04,08,07,13,0.80
2011,04,08,07,14,0.90
2011,04,08,07,15,0.90
2011,04,08,07,16,1.00
2011,04,08,07,17,1.10
2011,04,08,07,18,1.20
2011,04,08,07,19,1.30
2011,04,08,07,20,1.30
2011,04,08,07,21,1.30
2011,04,08,07,22,1.30
2011,04,08,07,23,1.30
2011,04,08,07,24,1.30
2011,04,08,07,25,1.20
2011,04,08,07,26,1.20
2011,04,08,07,27,1.10
2011,04,08,07,28,1.00
2011,04,08,07,29,0.90
2011,04,08,07,30,0.80
2011,04,08,07,31,0.80
2011,04,08,07,32,0.70
2011,04,08,07,33,0.60
2011,04,08,07,34,0.50
2011,04,08,07,35,0.50
2011,04,08,07,36,0.50
2011,04,08,07,37,0.40
2011,04,08,07,38,0.40
2011,04,08,07,39,0.50
2011,04,08,07,40,0.60
2011,04,08,07,41,0.70
2011,04,08,07,42,0.70
2011,04,08,07,43,0.80
2011,04,08,07,44,0.80
2011,04,08,07,45,0.80
2011,04,08,07,46,0.80
2011,04,08,07,47,0.80
2011,04,08,07,48,0.70
2011,04,08,07,49,0.70
2011,04,08,07,50,0.70
2011,04,08,07,51,0.60
2011,04,08,07,52,0.60
2011,04,08,07,53,0.60
2011,04,08,07,54,0.50
2011,04,08,07,55,0.60
2011,04,08,07,56,0.60
2011,04,08,07,57,0.60
2011,04,08,07,58,0.60
2011,04,08,07,59,0.60
2011,04,08,08,00,0.70
2011,04,08,08,01,0.70
2011,04,08,08,02,0.70
2011,04,08,08,03,0.70
2011,04,08,08,04,0.70
2011,04,08,08,05,0.80
2011,04,08,08,06,0.80
2011,04,08,08,07,0.90
2011,04,08,08,08,0.90
2011,04,08,08,09,1.00
2011,04,08,08,10,1.00
2011,04,08,08,11,1.10
2011,04,08,08,12,1.10
2011,04,08,08,13,1.20
2011,04,08,08,14,1.20
2011,04,08,08,15,1.30
2011,04,08,08,16,1.40
2011,04,08,08,17,1.50
2011,04,08,08,18,1.70
2011,04,08,08,19,1.80
2011,04,08,08,20,1.90
2011,04,08,08,21,2.00
2011,04,08,08,22,2.10
2011,04,08,08,23,2.10
2011,04,08,08,24,2.20
2011,04,08,08,25,2.20
2011,04,08,08,26,2.30
2011,04,08,08,27,2.30
2011,04,08,08,28,2.40
2011,04,08,08,29,2.50
2011,04,08,08,30,2.60
2011,04,08,08,31,2.70
2011,04,08,08,32,2.80
2011,04,08,08,33,3.00
2011,04,08,08,34,3.10
2011,04,08,08,35,3.20
2011,04,08,08,36,3.30
2011,04,08,08,37,3.50
2011,04,08,08,38,3.50
2011,04,08,08,39,3.60
2011,04,08,08,40,3.70
2011,04,08,08,41,3.80
2011,04,08,08,42,3.90
2011,04,08,08,43,4.00
2011,04,08,08,44,4.10
2011,04,08,08,45,4.30
2011,04,08,08,46,4.40
2011,04,08,08,47,4.50
2011,04,08,08,48,4.70
2011,04,08,08,49,4.80
2011,04,08,08,50,4.90
2011,04,08,08,51,5.10
2011,04,08,08,52,5.20
2011,04,08,08,53,5.30
2011,04,08,08,54,5.40
2011,04,08,08,55,5.50
2011,04,08,08,56,5.60
2011,04,08,08,57,5.70
2011,04,08,08,58,5.80
2011,04,08,08,59,5.90
2011,04,08,09,00,6.00
2011,04,08,09,01,6.10
2011,04,08,09,02,6.30
2011,04,08,09,03,6.40
2011,04,08,09,04,6.50
2011,04,08,09,05,6.60
2011,04,08,09,06,6.70
2011,04,08,09,07,6.70
2011,04,08,09,08,6.70
2011,04,08,09,09,6.70
2011,04,08,09,10,6.70
2011,04,08,09,11,6.70
2011,04,08,09,12,6.70
2011,04,08,09,13,6.70
2011,04,08,09,14,6.70
2011,04,08,09,15,6.70
2011,04,08,09,16,6.70
2011,04,08,09,17,6.70
2011,04,08,09,18,6.70
2011,04,08,09,19,6.80
2011,04,08,09,20,6.80
2011,04,08,09,21,6.80
2011,04,08,09,22,6.80
2011,04,08,09,23,6.80
2011,04,08,09,24,6.80
2011,04,08,09,25,6.90
2011,04,08,09,26,7.00
2011,04,08,09,27,7.00
2011,04,08,09,28,7.10
2011,04,08,09,29,7.20
2011,04,08,09,30,7.20
2011,04,08,09,31,7.30
2011,04,08,09,32,7.50
2011,04,08,09,33,7.70
2011,04,08,09,34,7.80
2011,04,08,09,35,7.90
2011,04,08,09,36,8.00
2011,04,08,09,37,8.10
2011,04,08,09,38,8.10
2011,04,08,09,39,8.10
2011,04,08,09,40,8.10
2011,04,08,09,41,8.20
2011,04,08,09,42,8.20
2011,04,08,09,43,8.20
2011,04,08,09,44,8.30
2011,04,08,09,45,8.30
2011,04,08,09,46,8.30
2011,04,08,09,47,8.40
2011,04,08,09,48,8.40
2011,04,08,09,49,8.40
2011,04,08,09,50,8.40
2011,04,08,09,51,8.40
2011,04,08,09,52,8.40
2011,04,08,09,53,8.30
2011,04,08,09,54,8.20
2011,04,08,09,55,8.10
2011,04,08,09,56,8.10
2011,04,08,09,57,8.00
2011,04,08,09,58,7.80
2011,04,08,09,59,7.80
2011,04,08,10,00,7.70
2011,04,08,10,01,7.60
2011,04,08,10,02,7.60
2011,04,08,10,03,7.60
2011,04,08,10,04,7.50
2011,04,08,10,05,7.40
2011,04,08,10,06,7.40
2011,04,08,10,07,7.40
2011,04,08,10,08,7.40
2011,04,08,10,09,7.40
2011,04,08,10,10,7.50
2011,04,08,10,11,7.50
2011,04,08,10,12,7.60
2011,04,08,10,13,7.70
2011,04,08,10,14,7.80
2011,04,08,10,15,7.90
2011,04,08,10,16,8.00
2011,04,08,10,17,8.00
2011,04,08,10,18,8.10
2011,04,08,10,19,8.20
2011,04,08,10,20,8.30
2011,04,08,10,21,8.40
2011,04,08,10,22,8.50
2011,04,08,10,23,8.60
2011,04,08,10,24,8.70
2011,04,08,10,25,8.80
2011,04,08,10,26,8.80
2011,04,08,10,27,8.80
2011,04,08,10,28,8.80
2011,04,08,10,29,8.70
2011,04,08,10,30,8.70
2011,04,08,10,31,8.70
2011,04,08,10,32,8.60
2011,04,08,10,33,8.60
2011,04,08,10,34,8.60
2011,04,08,10,35,8.70
2011,04,08,10,36,8.80
2011,04,08,10,37,8.80
2011,04,08,10,38,8.90
2011,04,08,10,39,8.90
2011,04,08,10,40,8.90
2011,04,08,10,41,9.00
2011,04,08,10,42,9.10
2011,04,08,10,43,9.20
2011,04,08,10,44,9.20
2011,04,08,10,45,9.20
2011,04,08,10,46,9.20
2011,04,08,10,47,9.20
2011,04,08,10,48,9.20
2011,04,08,10,49,9.20
2011,04,08,10,50,9.30
2011,04,08,10,51,9.30
2011,04,08,10,52,9.30
2011,04,08,10,53,9.30
2011,04,08,10,54,9.30
2011,04,08,10,55,9.30
2011,04,08,10,56,9.20
2011,04,08,10,57,9.20
2011,04,08,10,58,9.10
2011,04,08,10,59,9.10
2011,04,08,11,00,9.10
2011,04,08,11,01,9.10
2011,04,08,11,02,9.20
2011,04,08,11,03,9.20
2011,04,08,11,04,9.20
2011,04,08,11,05,9.30
2011,04,08,11,06,9.30
2011,04,08,11,07,9.40
2011,04,08,11,08,9.40
2011,04,08,11,09,9.50
2011,04,08,11,10,9.60
2011,04,08,11,11,9.60
2011,04,08,11,12,9.60
2011,04,08,11,13,9.50
2011,04,08,11,14,9.40
2011,04,08,11,15,9.40
2011,04,08,11,16,9.30
2011,04,08,11,17,9.30
2011,04,08,11,18,9.30
2011,04,08,11,19,9.40
2011,04,08,11,20,9.30
2011,04,08,11,21,9.30
2011,04,08,11,22,9.20
2011,04,08,11,23,9.20
2011,04,08,11,24,9.20
2011,04,08,11,25,9.20
2011,04,08,11,26,9.30
2011,04,08,11,27,9.30
2011,04,08,11,28,9.30
2011,04,08,11,29,9.30
2011,04,08,11,30,9.20
2011,04,08,11,31,9.10
2011,04,08,11,32,9.10
2011,04,08,11,33,9.00
2011,04,08,11,34,9.00
2011,04,08,11,35,9.00
2011,04,08,11,36,8.90
2011,04,08,11,37,8.90
2011,04,08,11,38,8.90
2011,04,08,11,39,8.90
2011,04,08,11,40,9.00
2011,04,08,11,41,9.10
2011,04,08,11,42,9.10
2011,04,08,11,43,9.20
2011,04,08,11,44,9.20
2011,04,08,11,45,9.10
2011,04,08,11,46,9.10
2011,04,08,11,47,9.10
2011,04,08,11,48,9.00
2011,04,08,11,49,9.00
2011,04,08,11,50,9.00
2011,04,08,11,51,9.00
2011,04,08,11,52,9.10
2011,04,08,11,53,9.10
2011,04,08,11,54,9.10
2011,04,08,11,55,9.10
2011,04,08,11,56,9.00
2011,04,08,11,57,9.00
2011,04,08,11,58,9.00
2011,04,08,11,59,9.10
2011,04,08,12,00,9.10
2011,04,08,12,01,9.20
2011,04,08,12,02,9.20
2011,04,08,12,03,9.20
2011,04,08,12,04,9.20
2011,04,08,12,05,9.20
2011,04,08,12,06,9.30
2011,04,08,12,07,9.30
2011,04,08,12,08,9.30
2011,04,08,12,09,9.40
2011,04,08,12,10,9.40
2011,04,08,12,11,9.50
2011,04,08,12,12,9.60
2011,04,08,12,13,9.70
2011,04,08,12,14,9.70
2011,04,08,12,15,9.70
2011,04,08,12,16,9.60
2011,04,08,12,17,9.50
2011,04,08,12,18,9.30
2011,04,08,12,19,9.20
2011,04,08,12,20,9.10
2011,04,08,12,21,9.00
2011,04,08,12,22,9.00
2011,04,08,12,23,8.90
2011,04,08,12,24,8.90
2011,04,08,12,25,8.90
2011,04,08,12,26,8.90
2011,04,08,12,27,9.00
2011,04,08,12,28,9.00
2011,04,08,12,29,9.00
2011,04,08,12,30,9.10
2011,04,08,12,31,9.10
2011,04,08,12,32,9.10
2011,04,08,12,33,9.10
2011,04,08,12,34,9.20
2011,04,08,12,35,9.30
2011,04,08,12,36,9.40
2011,04,08,12,37,9.40
2011,04,08,12,38,9.50
2011,04,08,12,39,9.60
2011,04,08,12,40,9.70
2011,04,08,12,41,9.70
2011,04,08,12,42,9.70
2011,04,08,12,43,9.80
2011,04,08,12,44,9.90
2011,04,08,12,45,9.90
2011,04,08,12,46,10.00
2011,04,08,12,47,10.00
2011,04,08,12,48,10.00
2011,04,08,12,49,9.90
2011,04,08,12,50,9.80
2011,04,08,12,51,9.80
2011,04,08,12,52,9.80
2011,04,08,12,53,9.90
2011,04,08,12,54,10.00
2011,04,08,12,55,10.00
2011,04,08,12,56,10.10
2011,04,08,12,57,10.20
2011,04,08,12,58,10.20
2011,04,08,12,59,10.10
2011,04,08,13,00,10.10
2011,04,08,13,01,10.10
2011,04,08,13,02,10.00
2011,04,08,13,03,9.90
2011,04,08,13,04,9.90
2011,04,08,13,05,9.80
2011,04,08,13,06,9.90
2011,04,08,13,07,9.90
2011,04,08,13,08,10.00
2011,04,08,13,09,10.20
2011,04,08,13,10,10.20
2011,04,08,13,11,10.30
2011,04,08,13,12,10.40
2011,04,08,13,13,10.40
2011,04,08,13,14,10.40
2011,04,08,13,15,10.40
2011,04,08,13,16,10.40
2011,04,08,13,17,10.40
2011,04,08,13,18,10.30
2011,04,08,13,19,10.30
2011,04,08,13,20,10.30
2011,04,08,13,21,10.30
2011,04,08,13,22,10.50
2011,04,08,13,23,10.60
2011,04,08,13,24,10.70
2011,04,08,13,25,10.80
2011,04,08,13,26,10.90
2011,04,08,13,27,10.90
2011,04,08,13,28,10.90
2011,04,08,13,29,11.00
2011,04,08,13,30,11.00
2011,04,08,13,31,11.00
2011,04,08,13,32,10.90
2011,04,08,13,33,10.90
2011,04,08,13,34,10.80
2011,04,08,13,35,10.80
2011,04,08,13,36,10.80
2011,04,08,13,37,10.80
2011,04,08,13,38,10.80
2011,04,08,13,39,10.80
2011,04,08,13,40,10.70
2011,04,08,13,41,10.80
2011,04,08,13,42,10.80
2011,04,08,13,43,10.90
2011,04,08,13,44,11.00
2011,04,08,13,45,11.20
2011,04,08,13,46,11.30
2011,04,08,13,47,11.30
2011,04,08,13,48,11.30
2011,04,08,13,49,11.40
2011,04,08,13,50,11.50
2011,04,08,13,51,11.50
2011,04,08,13,52,11.50
2011,04,08,13,53,11.50
2011,04,08,13,54,11.50
2011,04,08,13,55,11.50
2011,04,08,13,56,11.50
2011,04,08,13,57,11.50
2011,04,08,13,58,11.50
2011,04,08,13,59,11.60
2011,04,08,14,00,11.50
2011,04,08,14,01,11.40
2011,04,08,14,02,11.30
2011,04,08,14,03,11.30
2011,04,08,14,04,11.30
2011,04,08,14,05,11.40
2011,04,08,14,06,11.40
2011,04,08,14,07,11.40
2011,04,08,14,08,11.40
2011,04,08,14,09,11.40
2011,04,08,14,10,11.50
2011,04,08,14,11,11.70
2011,04,08,14,12,11.80
2011,04,08,14,13,12.00
2011,04,08,14,14,12.10
2011,04,08,14,15,12.30
2011,04,08,14,16,12.20
2011,04,08,14,17,12.10
2011,04,08,14,18,11.90
2011,04,08,14,19,11.80
2011,04,08,14,20,11.80
2011,04,08,14,21,11.80
2011,04,08,14,22,11.90
2011,04,08,14,23,12.00
2011,04,08,14,24,11.90
2011,04,08,14,25,11.70
2011,04,08,14,26,11.70
2011,04,08,14,27,11.70
2011,04,08,14,28,11.70
2011,04,08,14,29,11.80
2011,04,08,14,30,11.90
2011,04,08,14,31,11.90
2011,04,08,14,32,11.90
2011,04,08,14,33,11.90
2011,04,08,14,34,11.90
2011,04,08,14,35,11.80
2011,04,08,14,36,11.70
2011,04,08,14,37,11.70
2011,04,08,14,38,11.70
2011,04,08,14,39,11.80
2011,04,08,14,40,11.80
2011,04,08,14,41,11.80
2011,04,08,14,42,11.80
2011,04,08,14,43,11.80
2011,04,08,14,44,11.80
2011,04,08,14,45,11.70
2011,04,08,14,46,11.70
2011,04,08,14,47,11.80
2011,04,08,14,48,11.70
2011,04,08,14,49,11.70
2011,04,08,14,50,11.80
2011,04,08,14,51,11.80
2011,04,08,14,52,11.80
2011,04,08,14,53,11.70
2011,04,08,14,54,11.70
2011,04,08,14,55,11.70
2011,04,08,14,56,11.80
2011,04,08,14,57,11.80
2011,04,08,14,58,11.80
2011,04,08,14,59,11.80
2011,04,08,15,00,11.80
2011,04,08,15,01,11.80
2011,04,08,15,02,11.80
2011,04,08,15,03,11.70
2011,04,08,15,04,11.80
2011,04,08,15,05,11.80
2011,04,08,15,06,12.00
2011,04,08,15,07,12.00
2011,04,08,15,08,12.10
2011,04,08,15,09,12.20
2011,04,08,15,10,12.20
2011,04,08,15,11,12.10
2011,04,08,15,12,12.00
2011,04,08,15,13,11.90
2011,04,08,15,14,11.80
2011,04,08,15,15,11.60
2011,04,08,15,16,11.50
2011,04,08,15,17,11.50
2011,04,08,15,18,11.40
2011,04,08,15,19,11.30
2011,04,08,15,20,11.20
2011,04,08,15,21,11.20
2011,04,08,15,22,11.20
2011,04,08,15,23,11.20
2011,04,08,15,24,11.20
2011,04,08,15,25,11.30
2011,04,08,15,26,11.30
2011,04,08,15,27,11.20
2011,04,08,15,28,11.20
2011,04,08,15,29,11.30
2011,04,08,15,30,11.40
2011,04,08,15,31,11.40
2011,04,08,15,32,11.40
2011,04,08,15,33,11.30
2011,04,08,15,34,11.20
2011,04,08,15,35,11.20
2011,04,08,15,36,11.30
2011,04,08,15,37,11.30
2011,04,08,15,38,11.30
2011,04,08,15,39,11.30
2011,04,08,15,40,11.30
2011,04,08,15,41,11.40
2011,04,08,15,42,11.30
2011,04,08,15,43,11.30
2011,04,08,15,44,11.20
2011,04,08,15,45,11.20
2011,04,08,15,46,11.20
2011,04,08,15,47,11.20
2011,04,08,15,48,11.20
2011,04,08,15,49,11.10
2011,04,08,15,50,11.10
2011,04,08,15,51,11.00
2011,04,08,15,52,11.00
2011,04,08,15,53,10.90
2011,04,08,15,54,10.90
2011,04,08,15,55,10.80
2011,04,08,15,56,10.80
2011,04,08,15,57,10.80
2011,04,08,15,58,10.80
2011,04,08,15,59,10.80
2011,04,08,16,00,10.90
2011,04,08,16,01,10.90
2011,04,08,16,02,11.00
2011,04,08,16,03,11.00
2011,04,08,16,04,11.10
2011,04,08,16,05,11.30
2011,04,08,16,06,11.30
2011,04,08,16,07,11.40
2011,04,08,16,08,11.40
2011,04,08,16,09,11.30
2011,04,08,16,10,11.30
2011,04,08,16,11,11.30
2011,04,08,16,12,11.30
2011,04,08,16,13,11.30
2011,04,08,16,14,11.30
2011,04,08,16,15,11.30
2011,04,08,16,16,11.30
2011,04,08,16,17,11.20
2011,04,08,16,18,11.20
2011,04,08,16,19,11.20
2011,04,08,16,20,11.30
2011,04,08,16,21,11.30
2011,04,08,16,22,11.30
2011,04,08,16,23,11.40
2011,04,08,16,24,11.50
2011,04,08,16,25,11.60
2011,04,08,16,26,11.50
2011,04,08,16,27,11.60
2011,04,08,16,28,11.60
2011,04,08,16,29,11.60
2011,04,08,16,30,11.60
2011,04,08,16,31,11.60
2011,04,08,16,32,11.60
2011,04,08,16,33,11.60
2011,04,08,16,34,11.60
2011,04,08,16,35,11.60
2011,04,08,16,36,11.60
2011,04,08,16,37,11.60
2011,04,08,16,38,11.70
2011,04,08,16,39,11.80
2011,04,08,16,40,11.90
2011,04,08,16,41,11.90
2011,04,08,16,42,11.80
2011,04,08,16,43,11.80
2011,04,08,16,44,11.80
2011,04,08,16,45,11.80
2011,04,08,16,46,11.80
2011,04,08,16,47,11.80
2011,04,08,16,48,11.70
2011,04,08,16,49,11.60
2011,04,08,16,50,11.50
2011,04,08,16,51,11.40
2011,04,08,16,52,11.40
2011,04,08,16,53,11.40
2011,04,08,16,54,11.40
2011,04,08,16,55,11.40
2011,04,08,16,56,11.40
2011,04,08,16,57,11.50
2011,04,08,16,58,11.50
2011,04,08,16,59,11.30
2011,04,08,17,00,11.20
2011,04,08,17,01,11.00
2011,04,08,17,02,10.80
2011,04,08,17,03,10.70
2011,04,08,17,04,10.60
2011,04,08,17,05,10.50
2011,04,08,17,06,10.30
2011,04,08,17,07,10.20
2011,04,08,17,08,10.20
2011,04,08,17,09,10.10
2011,04,08,17,10,10.00
2011,04,08,17,11,10.00
2011,04,08,17,12,10.00
2011,04,08,17,13,9.90
2011,04,08,17,14,9.90
2011,04,08,17,15,9.90
2011,04,08,17,16,10.00
2011,04,08,17,17,10.00
2011,04,08,17,18,10.00
2011,04,08,17,19,10.10
2011,04,08,17,20,10.10
2011,04,08,17,21,10.10
2011,04,08,17,22,10.00
2011,04,08,17,23,10.00
2011,04,08,17,24,10.00
2011,04,08,17,25,10.10
2011,04,08,17,26,10.10
2011,04,08,17,27,10.00
2011,04,08,17,28,10.00
2011,04,08,17,29,9.90
2011,04,08,17,30,9.80
2011,04,08,17,31,9.80
2011,04,08,17,32,9.80
2011,04,08,17,33,9.80
2011,04,08,17,34,9.80
2011,04,08,17,35,9.80
2011,04,08,17,36,9.80
2011,04,08,17,37,9.70
2011,04,08,17,38,9.70
2011,04,08,17,39,9.70
2011,04,08,17,40,9.70
2011,04,08,17,41,9.70
2011,04,08,17,42,9.70
2011,04,08,17,43,9.70
2011,04,08,17,44,9.70
2011,04,08,17,45,9.70
2011,04,08,17,46,9.70
2011,04,08,17,47,9.70
2011,04,08,17,48,9.60
2011,04,08,17,49,9.60
2011,04,08,17,50,9.50
2011,04,08,17,51,9.50
2011,04,08,17,52,9.40
2011,04,08,17,53,9.40
2011,04,08,17,54,9.40