Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,13.30
2013,05,04,00,01,13.30
2013,05,04,00,02,13.30
2013,05,04,00,03,13.30
2013,05,04,00,04,13.30
2013,05,04,00,05,13.30
2013,05,04,00,06,13.30
2013,05,04,00,07,13.30
2013,05,04,00,08,13.30
2013,05,04,00,09,13.20
2013,05,04,00,10,13.20
2013,05,04,00,11,13.20
2013,05,04,00,12,13.20
2013,05,04,00,13,13.20
2013,05,04,00,14,13.20
2013,05,04,00,15,13.20
2013,05,04,00,16,13.20
2013,05,04,00,17,13.20
2013,05,04,00,18,13.20
2013,05,04,00,19,13.20
2013,05,04,00,20,13.20
2013,05,04,00,21,13.20
2013,05,04,00,22,13.20
2013,05,04,00,23,13.20
2013,05,04,00,24,13.20
2013,05,04,00,25,13.20
2013,05,04,00,26,13.10
2013,05,04,00,27,13.10
2013,05,04,00,28,13.10
2013,05,04,00,29,13.10
2013,05,04,00,30,13.00
2013,05,04,00,31,13.00
2013,05,04,00,32,13.00
2013,05,04,00,33,12.90
2013,05,04,00,34,12.90
2013,05,04,00,35,12.90
2013,05,04,00,36,12.90
2013,05,04,00,37,12.90
2013,05,04,00,38,12.80
2013,05,04,00,39,12.80
2013,05,04,00,40,12.80
2013,05,04,00,41,12.80
2013,05,04,00,42,12.80
2013,05,04,00,43,12.80
2013,05,04,00,44,12.80
2013,05,04,00,45,12.70
2013,05,04,00,46,12.70
2013,05,04,00,47,12.70
2013,05,04,00,48,12.70
2013,05,04,00,49,12.70
2013,05,04,00,50,12.70
2013,05,04,00,51,12.70
2013,05,04,00,52,12.70
2013,05,04,00,53,12.70
2013,05,04,00,54,12.70
2013,05,04,00,55,12.70
2013,05,04,00,56,12.70
2013,05,04,00,57,12.70
2013,05,04,00,58,12.70
2013,05,04,00,59,12.70
2013,05,04,01,00,12.70
2013,05,04,01,01,12.70
2013,05,04,01,02,12.70
2013,05,04,01,03,12.70
2013,05,04,01,04,12.70
2013,05,04,01,05,12.70
2013,05,04,01,06,12.80
2013,05,04,01,07,12.80
2013,05,04,01,08,12.80
2013,05,04,01,09,12.80
2013,05,04,01,10,12.80
2013,05,04,01,11,12.80
2013,05,04,01,12,12.80
2013,05,04,01,13,12.80
2013,05,04,01,14,12.80
2013,05,04,01,15,12.80
2013,05,04,01,16,12.80
2013,05,04,01,17,12.80
2013,05,04,01,18,12.80
2013,05,04,01,19,12.70
2013,05,04,01,20,12.70
2013,05,04,01,21,12.70
2013,05,04,01,22,12.70
2013,05,04,01,23,12.70
2013,05,04,01,24,12.60
2013,05,04,01,25,12.60
2013,05,04,01,26,12.60
2013,05,04,01,27,12.60
2013,05,04,01,28,12.60
2013,05,04,01,29,12.60
2013,05,04,01,30,12.60
2013,05,04,01,31,12.60
2013,05,04,01,32,12.60
2013,05,04,01,33,12.50
2013,05,04,01,34,12.60
2013,05,04,01,35,12.60
2013,05,04,01,36,12.60
2013,05,04,01,37,12.70
2013,05,04,01,38,12.80
2013,05,04,01,39,12.90
2013,05,04,01,40,12.90
2013,05,04,01,41,13.00
2013,05,04,01,42,13.00
2013,05,04,01,43,13.00
2013,05,04,01,44,13.00
2013,05,04,01,45,13.00
2013,05,04,01,46,13.00
2013,05,04,01,47,13.00
2013,05,04,01,48,13.00
2013,05,04,01,49,13.00
2013,05,04,01,50,13.00
2013,05,04,01,51,13.00
2013,05,04,01,52,13.00
2013,05,04,01,53,13.00
2013,05,04,01,54,13.00
2013,05,04,01,55,13.10
2013,05,04,01,56,13.10
2013,05,04,01,57,13.20
2013,05,04,01,58,13.20
2013,05,04,01,59,13.20
2013,05,04,02,00,13.20
2013,05,04,02,01,13.20
2013,05,04,02,02,13.20
2013,05,04,02,03,13.40
2013,05,04,02,04,13.40
2013,05,04,02,05,13.40
2013,05,04,02,06,13.50
2013,05,04,02,07,13.50
2013,05,04,02,08,13.50
2013,05,04,02,09,13.50
2013,05,04,02,10,13.50
2013,05,04,02,11,13.50
2013,05,04,02,12,13.50
2013,05,04,02,13,13.50
2013,05,04,02,14,13.50
2013,05,04,02,15,13.50
2013,05,04,02,16,13.40
2013,05,04,02,17,13.40
2013,05,04,02,18,13.40
2013,05,04,02,19,13.40
2013,05,04,02,20,13.40
2013,05,04,02,21,13.40
2013,05,04,02,22,13.40
2013,05,04,02,23,13.40
2013,05,04,02,24,13.30
2013,05,04,02,25,13.30
2013,05,04,02,26,13.10
2013,05,04,02,27,13.00
2013,05,04,02,28,12.90
2013,05,04,02,29,12.80
2013,05,04,02,30,12.70
2013,05,04,02,31,12.60
2013,05,04,02,32,12.50
2013,05,04,02,33,12.50
2013,05,04,02,34,12.40
2013,05,04,02,35,12.30
2013,05,04,02,36,12.30
2013,05,04,02,37,12.30
2013,05,04,02,38,12.30
2013,05,04,02,39,12.20
2013,05,04,02,40,12.20
2013,05,04,02,41,12.20
2013,05,04,02,42,12.20
2013,05,04,02,43,12.10
2013,05,04,02,44,12.10
2013,05,04,02,45,12.10
2013,05,04,02,46,12.10
2013,05,04,02,47,12.10
2013,05,04,02,48,12.00
2013,05,04,02,49,12.00
2013,05,04,02,50,11.90
2013,05,04,02,51,11.90
2013,05,04,02,52,11.90
2013,05,04,02,53,11.90
2013,05,04,02,54,11.80
2013,05,04,02,55,11.80
2013,05,04,02,56,11.80
2013,05,04,02,57,11.80
2013,05,04,02,58,11.80
2013,05,04,02,59,11.70
2013,05,04,03,00,11.70
2013,05,04,03,01,11.70
2013,05,04,03,02,11.70
2013,05,04,03,03,11.60
2013,05,04,03,04,11.60
2013,05,04,03,05,11.60
2013,05,04,03,06,11.60
2013,05,04,03,07,11.60
2013,05,04,03,08,11.60
2013,05,04,03,09,11.60
2013,05,04,03,10,11.60
2013,05,04,03,11,11.60
2013,05,04,03,12,11.50
2013,05,04,03,13,11.50
2013,05,04,03,14,11.50
2013,05,04,03,15,11.50
2013,05,04,03,16,11.40
2013,05,04,03,17,11.40
2013,05,04,03,18,11.30
2013,05,04,03,19,11.30
2013,05,04,03,20,11.30
2013,05,04,03,21,11.20
2013,05,04,03,22,11.20
2013,05,04,03,23,11.20
2013,05,04,03,24,11.10
2013,05,04,03,25,11.10
2013,05,04,03,26,11.10
2013,05,04,03,27,11.10
2013,05,04,03,28,11.10
2013,05,04,03,29,11.10
2013,05,04,03,30,11.10
2013,05,04,03,31,11.10
2013,05,04,03,32,11.00
2013,05,04,03,33,11.00
2013,05,04,03,34,11.00
2013,05,04,03,35,11.00
2013,05,04,03,36,11.10
2013,05,04,03,37,11.10
2013,05,04,03,38,11.10
2013,05,04,03,39,11.00
2013,05,04,03,40,11.00
2013,05,04,03,41,11.00
2013,05,04,03,42,11.00
2013,05,04,03,43,10.90
2013,05,04,03,44,10.90
2013,05,04,03,45,10.90
2013,05,04,03,46,10.90
2013,05,04,03,47,10.90
2013,05,04,03,48,10.90
2013,05,04,03,49,10.90
2013,05,04,03,50,10.90
2013,05,04,03,51,10.90
2013,05,04,03,52,10.90
2013,05,04,03,53,10.90
2013,05,04,03,54,10.90
2013,05,04,03,55,10.90
2013,05,04,03,56,10.80
2013,05,04,03,57,10.90
2013,05,04,03,58,10.90
2013,05,04,03,59,10.90
2013,05,04,04,00,10.90
2013,05,04,04,01,10.90
2013,05,04,04,02,10.90
2013,05,04,04,03,10.90
2013,05,04,04,04,10.90
2013,05,04,04,05,10.90
2013,05,04,04,06,10.90
2013,05,04,04,07,10.90
2013,05,04,04,08,10.90
2013,05,04,04,09,10.90
2013,05,04,04,10,10.90
2013,05,04,04,11,10.90
2013,05,04,04,12,10.90
2013,05,04,04,13,11.00
2013,05,04,04,14,11.00
2013,05,04,04,15,11.10
2013,05,04,04,16,11.10
2013,05,04,04,17,11.10
2013,05,04,04,18,11.20
2013,05,04,04,19,11.20
2013,05,04,04,20,11.30
2013,05,04,04,21,11.30
2013,05,04,04,22,11.30
2013,05,04,04,23,11.30
2013,05,04,04,24,11.30
2013,05,04,04,25,11.40
2013,05,04,04,26,11.40
2013,05,04,04,27,11.30
2013,05,04,04,28,11.40
2013,05,04,04,29,11.40
2013,05,04,04,30,11.40
2013,05,04,04,31,11.40
2013,05,04,04,32,11.40
2013,05,04,04,33,11.40
2013,05,04,04,34,11.40
2013,05,04,04,35,11.40
2013,05,04,04,36,11.40
2013,05,04,04,37,11.40
2013,05,04,04,38,11.40
2013,05,04,04,39,11.40
2013,05,04,04,40,11.40
2013,05,04,04,41,11.40
2013,05,04,04,42,11.40
2013,05,04,04,43,11.40
2013,05,04,04,44,11.40
2013,05,04,04,45,11.40
2013,05,04,04,46,11.40
2013,05,04,04,47,11.40
2013,05,04,04,48,11.40
2013,05,04,04,49,11.40
2013,05,04,04,50,11.40
2013,05,04,04,51,11.40
2013,05,04,04,52,11.40
2013,05,04,04,53,11.40
2013,05,04,04,54,11.40
2013,05,04,04,55,11.40
2013,05,04,04,56,11.40
2013,05,04,04,57,11.40
2013,05,04,04,58,11.40
2013,05,04,04,59,11.30
2013,05,04,05,00,11.30
2013,05,04,05,01,11.20
2013,05,04,05,02,11.20
2013,05,04,05,03,11.10
2013,05,04,05,04,11.10
2013,05,04,05,05,11.00
2013,05,04,05,06,11.00
2013,05,04,05,07,11.00
2013,05,04,05,08,10.90
2013,05,04,05,09,10.90
2013,05,04,05,10,10.90
2013,05,04,05,11,10.90
2013,05,04,05,12,10.90
2013,05,04,05,13,10.90
2013,05,04,05,14,10.90
2013,05,04,05,15,11.00
2013,05,04,05,16,11.00
2013,05,04,05,17,11.10
2013,05,04,05,18,11.10
2013,05,04,05,19,11.10
2013,05,04,05,20,11.10
2013,05,04,05,21,11.10
2013,05,04,05,22,11.10
2013,05,04,05,23,11.10
2013,05,04,05,24,11.20
2013,05,04,05,25,11.20
2013,05,04,05,26,11.20
2013,05,04,05,27,11.20
2013,05,04,05,28,11.20
2013,05,04,05,29,11.20
2013,05,04,05,30,11.20
2013,05,04,05,31,11.10
2013,05,04,05,32,11.10
2013,05,04,05,33,11.10
2013,05,04,05,34,11.00
2013,05,04,05,35,11.00
2013,05,04,05,36,10.90
2013,05,04,05,37,11.00
2013,05,04,05,38,11.00
2013,05,04,05,39,11.00
2013,05,04,05,40,11.00
2013,05,04,05,41,10.90
2013,05,04,05,42,10.90
2013,05,04,05,43,10.90
2013,05,04,05,44,10.90
2013,05,04,05,45,10.90
2013,05,04,05,46,10.90
2013,05,04,05,47,10.90
2013,05,04,05,48,10.90
2013,05,04,05,49,10.80
2013,05,04,05,50,10.90
2013,05,04,05,51,10.90
2013,05,04,05,52,10.90
2013,05,04,05,53,10.90
2013,05,04,05,54,11.00
2013,05,04,05,55,11.00
2013,05,04,05,56,11.00
2013,05,04,05,57,11.00
2013,05,04,05,58,11.10
2013,05,04,05,59,11.10
2013,05,04,06,00,11.10
2013,05,04,06,01,11.10
2013,05,04,06,02,11.10
2013,05,04,06,03,11.20
2013,05,04,06,04,11.20
2013,05,04,06,05,11.30
2013,05,04,06,06,11.30
2013,05,04,06,07,11.30
2013,05,04,06,08,11.30
2013,05,04,06,09,11.30
2013,05,04,06,10,11.30
2013,05,04,06,11,11.30
2013,05,04,06,12,11.30
2013,05,04,06,13,11.30
2013,05,04,06,14,11.30
2013,05,04,06,15,11.30
2013,05,04,06,16,11.30
2013,05,04,06,17,11.20
2013,05,04,06,18,11.20
2013,05,04,06,19,11.20
2013,05,04,06,20,11.20
2013,05,04,06,21,11.20
2013,05,04,06,22,11.30
2013,05,04,06,23,11.20
2013,05,04,06,24,11.20
2013,05,04,06,25,11.20
2013,05,04,06,26,11.20
2013,05,04,06,27,11.20
2013,05,04,06,28,11.20
2013,05,04,06,29,11.20
2013,05,04,06,30,11.20
2013,05,04,06,31,11.20
2013,05,04,06,32,11.20
2013,05,04,06,33,11.20
2013,05,04,06,34,11.20
2013,05,04,06,35,11.20
2013,05,04,06,36,11.20
2013,05,04,06,37,11.20
2013,05,04,06,38,11.30
2013,05,04,06,39,11.30
2013,05,04,06,40,11.30
2013,05,04,06,41,11.40
2013,05,04,06,42,11.40
2013,05,04,06,43,11.50
2013,05,04,06,44,11.50
2013,05,04,06,45,11.50
2013,05,04,06,46,11.60
2013,05,04,06,47,11.60
2013,05,04,06,48,11.60
2013,05,04,06,49,11.60
2013,05,04,06,50,11.60
2013,05,04,06,51,11.70
2013,05,04,06,52,11.70
2013,05,04,06,53,11.80
2013,05,04,06,54,11.80
2013,05,04,06,55,11.90
2013,05,04,06,56,11.90
2013,05,04,06,57,12.00
2013,05,04,06,58,12.00
2013,05,04,06,59,12.10
2013,05,04,07,00,12.10
2013,05,04,07,01,12.10
2013,05,04,07,02,12.10
2013,05,04,07,03,12.10
2013,05,04,07,04,12.10
2013,05,04,07,05,12.20
2013,05,04,07,06,12.20
2013,05,04,07,07,12.20
2013,05,04,07,08,12.30
2013,05,04,07,09,12.30
2013,05,04,07,10,12.30
2013,05,04,07,11,12.30
2013,05,04,07,12,12.40
2013,05,04,07,13,12.40
2013,05,04,07,14,12.40
2013,05,04,07,15,12.50
2013,05,04,07,16,12.50
2013,05,04,07,17,12.40
2013,05,04,07,18,12.40
2013,05,04,07,19,12.40
2013,05,04,07,20,12.30
2013,05,04,07,21,12.30
2013,05,04,07,22,12.30
2013,05,04,07,23,12.30
2013,05,04,07,24,12.30
2013,05,04,07,25,12.40
2013,05,04,07,26,12.40
2013,05,04,07,27,12.50
2013,05,04,07,28,12.60
2013,05,04,07,29,12.70
2013,05,04,07,30,12.70
2013,05,04,07,31,12.80
2013,05,04,07,32,12.90
2013,05,04,07,33,13.00
2013,05,04,07,34,13.10
2013,05,04,07,35,13.20
2013,05,04,07,36,13.30
2013,05,04,07,37,13.40
2013,05,04,07,38,13.50
2013,05,04,07,39,13.50
2013,05,04,07,40,13.60
2013,05,04,07,41,13.70
2013,05,04,07,42,13.70
2013,05,04,07,43,13.80
2013,05,04,07,44,13.80
2013,05,04,07,45,13.90
2013,05,04,07,46,13.90
2013,05,04,07,47,14.00
2013,05,04,07,48,14.00
2013,05,04,07,49,14.10
2013,05,04,07,50,14.10
2013,05,04,07,51,14.20
2013,05,04,07,52,14.20
2013,05,04,07,53,14.20
2013,05,04,07,54,14.30
2013,05,04,07,55,14.30
2013,05,04,07,56,14.30
2013,05,04,07,57,14.40
2013,05,04,07,58,14.40
2013,05,04,07,59,14.40
2013,05,04,08,00,14.40
2013,05,04,08,01,14.40
2013,05,04,08,02,14.40
2013,05,04,08,03,14.50
2013,05,04,08,04,14.60
2013,05,04,08,05,14.60
2013,05,04,08,06,14.70
2013,05,04,08,07,14.70
2013,05,04,08,08,14.70
2013,05,04,08,09,14.80
2013,05,04,08,10,14.80
2013,05,04,08,11,14.80
2013,05,04,08,12,14.90
2013,05,04,08,13,14.90
2013,05,04,08,14,14.90
2013,05,04,08,15,15.00
2013,05,04,08,16,15.00
2013,05,04,08,17,15.00
2013,05,04,08,18,15.00
2013,05,04,08,19,15.00
2013,05,04,08,20,15.00
2013,05,04,08,21,15.00
2013,05,04,08,22,15.00
2013,05,04,08,23,14.90
2013,05,04,08,24,14.90
2013,05,04,08,25,14.90
2013,05,04,08,26,14.90
2013,05,04,08,27,14.90
2013,05,04,08,28,14.90
2013,05,04,08,29,14.90
2013,05,04,08,30,14.90
2013,05,04,08,31,14.90
2013,05,04,08,32,14.90
2013,05,04,08,33,14.90
2013,05,04,08,34,14.90
2013,05,04,08,35,14.90
2013,05,04,08,36,14.90
2013,05,04,08,37,14.90
2013,05,04,08,38,14.90
2013,05,04,08,39,14.90
2013,05,04,08,40,14.90
2013,05,04,08,41,15.00
2013,05,04,08,42,15.00
2013,05,04,08,43,15.10
2013,05,04,08,44,15.10
2013,05,04,08,45,15.10
2013,05,04,08,46,15.10
2013,05,04,08,47,15.20
2013,05,04,08,48,15.20
2013,05,04,08,49,15.20
2013,05,04,08,50,15.20
2013,05,04,08,51,15.10
2013,05,04,08,52,15.10
2013,05,04,08,53,15.20
2013,05,04,08,54,15.20
2013,05,04,08,55,15.30
2013,05,04,08,56,15.30
2013,05,04,08,57,15.30
2013,05,04,08,58,15.30
2013,05,04,08,59,15.40
2013,05,04,09,00,15.40
2013,05,04,09,01,15.40
2013,05,04,09,02,15.50
2013,05,04,09,03,15.60
2013,05,04,09,04,15.60
2013,05,04,09,05,15.60
2013,05,04,09,06,15.60
2013,05,04,09,07,15.60
2013,05,04,09,08,15.60
2013,05,04,09,09,15.70
2013,05,04,09,10,15.70
2013,05,04,09,11,15.70
2013,05,04,09,12,15.60
2013,05,04,09,13,15.60
2013,05,04,09,14,15.70
2013,05,04,09,15,15.70
2013,05,04,09,16,15.70
2013,05,04,09,17,15.70
2013,05,04,09,18,15.70
2013,05,04,09,19,15.70
2013,05,04,09,20,15.70
2013,05,04,09,21,15.70
2013,05,04,09,22,15.80
2013,05,04,09,23,15.80
2013,05,04,09,24,15.90
2013,05,04,09,25,16.00
2013,05,04,09,26,16.00
2013,05,04,09,27,16.00
2013,05,04,09,28,16.00
2013,05,04,09,29,16.00
2013,05,04,09,30,16.10
2013,05,04,09,31,16.00
2013,05,04,09,32,16.00
2013,05,04,09,33,16.00
2013,05,04,09,34,16.00
2013,05,04,09,35,16.00
2013,05,04,09,36,16.00
2013,05,04,09,37,16.00
2013,05,04,09,38,16.10
2013,05,04,09,39,16.10
2013,05,04,09,40,16.10
2013,05,04,09,41,16.20
2013,05,04,09,42,16.20
2013,05,04,09,43,16.10
2013,05,04,09,44,16.10
2013,05,04,09,45,16.10
2013,05,04,09,46,16.10
2013,05,04,09,47,16.10
2013,05,04,09,48,16.20
2013,05,04,09,49,16.20
2013,05,04,09,50,16.20
2013,05,04,09,51,16.30
2013,05,04,09,52,16.30
2013,05,04,09,53,16.40
2013,05,04,09,54,16.40
2013,05,04,09,55,16.50
2013,05,04,09,56,16.50
2013,05,04,09,57,16.60
2013,05,04,09,58,16.60
2013,05,04,09,59,16.50
2013,05,04,10,00,16.50
2013,05,04,10,01,16.60
2013,05,04,10,02,16.60
2013,05,04,10,03,16.70
2013,05,04,10,04,16.70
2013,05,04,10,05,16.70
2013,05,04,10,06,16.70
2013,05,04,10,07,16.70
2013,05,04,10,08,16.90
2013,05,04,10,09,16.90
2013,05,04,10,10,16.90
2013,05,04,10,11,16.90
2013,05,04,10,12,17.00
2013,05,04,10,13,17.10
2013,05,04,10,14,17.20
2013,05,04,10,15,17.20
2013,05,04,10,16,17.30
2013,05,04,10,17,17.30
2013,05,04,10,18,17.30
2013,05,04,10,19,17.40
2013,05,04,10,20,17.40
2013,05,04,10,21,17.40
2013,05,04,10,22,17.40
2013,05,04,10,23,17.40
2013,05,04,10,24,17.40
2013,05,04,10,25,17.40
2013,05,04,10,26,17.40
2013,05,04,10,27,17.50
2013,05,04,10,28,17.40
2013,05,04,10,29,17.40
2013,05,04,10,30,17.50
2013,05,04,10,31,17.50
2013,05,04,10,32,17.60
2013,05,04,10,33,17.60
2013,05,04,10,34,17.60
2013,05,04,10,35,17.60
2013,05,04,10,36,17.60
2013,05,04,10,37,17.50
2013,05,04,10,38,17.40
2013,05,04,10,39,17.40
2013,05,04,10,40,17.40
2013,05,04,10,41,17.40
2013,05,04,10,42,17.40
2013,05,04,10,43,17.30
2013,05,04,10,44,17.30
2013,05,04,10,45,17.20
2013,05,04,10,46,17.20
2013,05,04,10,47,17.20
2013,05,04,10,48,17.30
2013,05,04,10,49,17.40
2013,05,04,10,50,17.50
2013,05,04,10,51,17.60
2013,05,04,10,52,17.70
2013,05,04,10,53,17.80
2013,05,04,10,54,17.80
2013,05,04,10,55,17.80
2013,05,04,10,56,17.90
2013,05,04,10,57,17.90
2013,05,04,10,58,18.00
2013,05,04,10,59,18.10
2013,05,04,11,00,18.20
2013,05,04,11,01,18.20
2013,05,04,11,02,18.30
2013,05,04,11,03,18.20
2013,05,04,11,04,18.20
2013,05,04,11,05,18.20
2013,05,04,11,06,18.20
2013,05,04,11,07,18.20
2013,05,04,11,08,18.10
2013,05,04,11,09,18.10
2013,05,04,11,10,18.10
2013,05,04,11,11,18.20
2013,05,04,11,12,18.20
2013,05,04,11,13,18.20
2013,05,04,11,14,18.30
2013,05,04,11,15,18.30
2013,05,04,11,16,18.30
2013,05,04,11,17,18.30
2013,05,04,11,18,18.30
2013,05,04,11,19,18.30
2013,05,04,11,20,18.30
2013,05,04,11,21,18.20
2013,05,04,11,22,18.20
2013,05,04,11,23,18.20
2013,05,04,11,24,18.20
2013,05,04,11,25,18.20
2013,05,04,11,26,18.30
2013,05,04,11,27,18.30
2013,05,04,11,28,18.30
2013,05,04,11,29,18.30
2013,05,04,11,30,18.30
2013,05,04,11,31,18.40
2013,05,04,11,32,18.30
2013,05,04,11,33,18.30
2013,05,04,11,34,18.30
2013,05,04,11,35,18.40
2013,05,04,11,36,18.50
2013,05,04,11,37,18.50
2013,05,04,11,38,18.50
2013,05,04,11,39,18.60
2013,05,04,11,40,18.70
2013,05,04,11,41,18.70
2013,05,04,11,42,18.70
2013,05,04,11,43,18.70
2013,05,04,11,44,18.70
2013,05,04,11,45,18.80
2013,05,04,11,46,18.80
2013,05,04,11,47,18.80
2013,05,04,11,48,18.80
2013,05,04,11,49,18.80
2013,05,04,11,50,18.90
2013,05,04,11,51,18.90
2013,05,04,11,52,18.90
2013,05,04,11,53,18.90
2013,05,04,11,54,18.90
2013,05,04,11,55,18.90
2013,05,04,11,56,18.90
2013,05,04,11,57,18.90
2013,05,04,11,58,18.90
2013,05,04,11,59,19.00
2013,05,04,12,00,19.00
2013,05,04,12,01,19.10
2013,05,04,12,02,19.10
2013,05,04,12,03,19.10
2013,05,04,12,04,19.20
2013,05,04,12,05,19.20
2013,05,04,12,06,19.20
2013,05,04,12,07,19.20
2013,05,04,12,08,19.20
2013,05,04,12,09,19.30
2013,05,04,12,10,19.40
2013,05,04,12,11,19.40
2013,05,04,12,12,19.40
2013,05,04,12,13,19.40
2013,05,04,12,14,19.30
2013,05,04,12,15,19.40
2013,05,04,12,16,19.40
2013,05,04,12,17,19.50
2013,05,04,12,18,19.60
2013,05,04,12,19,19.60
2013,05,04,12,20,19.60
2013,05,04,12,21,19.60
2013,05,04,12,22,19.60
2013,05,04,12,23,19.60
2013,05,04,12,24,19.50
2013,05,04,12,25,19.50
2013,05,04,12,26,19.60
2013,05,04,12,27,19.70
2013,05,04,12,28,19.80
2013,05,04,12,29,19.90
2013,05,04,12,30,20.00
2013,05,04,12,31,20.10
2013,05,04,12,32,20.10
2013,05,04,12,33,20.10
2013,05,04,12,34,20.00
2013,05,04,12,35,20.00
2013,05,04,12,36,20.00
2013,05,04,12,37,20.00
2013,05,04,12,38,19.90
2013,05,04,12,39,19.80
2013,05,04,12,40,19.80
2013,05,04,12,41,19.80
2013,05,04,12,42,19.80
2013,05,04,12,43,19.90
2013,05,04,12,44,20.00
2013,05,04,12,45,20.10
2013,05,04,12,46,20.10
2013,05,04,12,47,20.20
2013,05,04,12,48,20.20
2013,05,04,12,49,20.20
2013,05,04,12,50,20.20
2013,05,04,12,51,20.10
2013,05,04,12,52,19.90
2013,05,04,12,53,19.90
2013,05,04,12,54,19.90
2013,05,04,12,55,19.90
2013,05,04,12,56,19.80
2013,05,04,12,57,19.80
2013,05,04,12,58,19.80
2013,05,04,12,59,19.80
2013,05,04,13,00,19.80
2013,05,04,13,01,19.80
2013,05,04,13,02,19.90
2013,05,04,13,03,19.90
2013,05,04,13,04,20.00
2013,05,04,13,05,20.00
2013,05,04,13,06,20.00
2013,05,04,13,07,20.00
2013,05,04,13,08,20.10
2013,05,04,13,09,20.10
2013,05,04,13,10,20.10
2013,05,04,13,11,20.10
2013,05,04,13,12,20.20
2013,05,04,13,13,20.20
2013,05,04,13,14,20.30
2013,05,04,13,15,20.30
2013,05,04,13,16,20.40
2013,05,04,13,17,20.30
2013,05,04,13,18,20.30
2013,05,04,13,19,20.30
2013,05,04,13,20,20.20
2013,05,04,13,21,20.30
2013,05,04,13,22,20.40
2013,05,04,13,23,20.40
2013,05,04,13,24,20.40
2013,05,04,13,25,20.40
2013,05,04,13,26,20.60
2013,05,04,13,27,20.70
2013,05,04,13,28,20.70
2013,05,04,13,29,20.80
2013,05,04,13,30,20.70
2013,05,04,13,31,20.70
2013,05,04,13,32,20.60
2013,05,04,13,33,20.60
2013,05,04,13,34,20.70
2013,05,04,13,35,20.80
2013,05,04,13,36,20.80
2013,05,04,13,37,20.80
2013,05,04,13,38,20.80
2013,05,04,13,39,20.80
2013,05,04,13,40,20.90
2013,05,04,13,41,21.10
2013,05,04,13,42,21.20
2013,05,04,13,43,21.20
2013,05,04,13,44,21.20
2013,05,04,13,45,21.20
2013,05,04,13,46,21.40
2013,05,04,13,47,21.40
2013,05,04,13,48,21.30
2013,05,04,13,49,21.30
2013,05,04,13,50,21.30
2013,05,04,13,51,21.30
2013,05,04,13,52,21.30
2013,05,04,13,53,21.40
2013,05,04,13,54,21.40
2013,05,04,13,55,21.40
2013,05,04,13,56,21.30
2013,05,04,13,57,21.30
2013,05,04,13,58,21.30
2013,05,04,13,59,21.40
2013,05,04,14,00,21.50
2013,05,04,14,01,21.50
2013,05,04,14,02,21.50
2013,05,04,14,03,21.40
2013,05,04,14,04,21.40
2013,05,04,14,05,21.40
2013,05,04,14,06,21.40
2013,05,04,14,07,21.50
2013,05,04,14,08,21.50
2013,05,04,14,09,21.60
2013,05,04,14,10,21.60
2013,05,04,14,11,21.70
2013,05,04,14,12,21.70
2013,05,04,14,13,21.80
2013,05,04,14,14,21.80
2013,05,04,14,15,21.90
2013,05,04,14,16,21.90
2013,05,04,14,17,21.90
2013,05,04,14,18,21.80
2013,05,04,14,19,21.80
2013,05,04,14,20,21.80
2013,05,04,14,21,21.90
2013,05,04,14,22,21.90
2013,05,04,14,23,22.00
2013,05,04,14,24,22.00
2013,05,04,14,25,21.90
2013,05,04,14,26,21.90
2013,05,04,14,27,21.80
2013,05,04,14,28,21.80
2013,05,04,14,29,21.80
2013,05,04,14,30,21.80
2013,05,04,14,31,21.80
2013,05,04,14,32,21.80
2013,05,04,14,33,21.80
2013,05,04,14,34,21.80
2013,05,04,14,35,21.80
2013,05,04,14,36,21.90
2013,05,04,14,37,21.90
2013,05,04,14,38,22.00
2013,05,04,14,39,22.00
2013,05,04,14,40,22.10
2013,05,04,14,41,22.10
2013,05,04,14,42,22.20
2013,05,04,14,43,22.20
2013,05,04,14,44,22.30
2013,05,04,14,45,22.40
2013,05,04,14,46,22.40
2013,05,04,14,47,22.40
2013,05,04,14,48,22.40
2013,05,04,14,49,22.40
2013,05,04,14,50,22.30
2013,05,04,14,51,22.30
2013,05,04,14,52,22.30
2013,05,04,14,53,22.40
2013,05,04,14,54,22.50
2013,05,04,14,55,22.60
2013,05,04,14,56,22.60
2013,05,04,14,57,22.60
2013,05,04,14,58,22.60
2013,05,04,14,59,22.70
2013,05,04,15,00,22.70
2013,05,04,15,01,22.80
2013,05,04,15,02,22.80
2013,05,04,15,03,22.90
2013,05,04,15,04,22.90
2013,05,04,15,05,22.90
2013,05,04,15,06,23.00
2013,05,04,15,07,23.00
2013,05,04,15,08,23.10
2013,05,04,15,09,23.10
2013,05,04,15,10,23.10
2013,05,04,15,11,23.20
2013,05,04,15,12,23.20
2013,05,04,15,13,23.30
2013,05,04,15,14,23.30
2013,05,04,15,15,23.30
2013,05,04,15,16,23.40
2013,05,04,15,17,23.50
2013,05,04,15,18,23.50
2013,05,04,15,19,23.60
2013,05,04,15,20,23.70
2013,05,04,15,21,23.70
2013,05,04,15,22,23.70
2013,05,04,15,23,23.70
2013,05,04,15,24,23.70
2013,05,04,15,25,23.80
2013,05,04,15,26,23.80
2013,05,04,15,27,23.90
2013,05,04,15,28,24.00
2013,05,04,15,29,24.10
2013,05,04,15,30,24.20
2013,05,04,15,31,24.30
2013,05,04,15,32,24.30
2013,05,04,15,33,24.30
2013,05,04,15,34,24.20
2013,05,04,15,35,23.60
2013,05,04,15,36,23.00
2013,05,04,15,37,22.60
2013,05,04,15,38,22.40
2013,05,04,15,39,22.30
2013,05,04,15,40,22.20
2013,05,04,15,41,21.90
2013,05,04,15,42,21.70
2013,05,04,15,43,21.50
2013,05,04,15,44,21.40
2013,05,04,15,45,21.30
2013,05,04,15,46,21.20
2013,05,04,15,47,21.10
2013,05,04,15,48,21.10
2013,05,04,15,49,21.00
2013,05,04,15,50,20.80
2013,05,04,15,51,20.70
2013,05,04,15,52,20.70
2013,05,04,15,53,20.70
2013,05,04,15,54,20.70
2013,05,04,15,55,20.80
2013,05,04,15,56,20.80
2013,05,04,15,57,20.80
2013,05,04,15,58,20.90
2013,05,04,15,59,20.90
2013,05,04,16,00,20.90
2013,05,04,16,01,20.90
2013,05,04,16,02,20.90
2013,05,04,16,03,21.00
2013,05,04,16,04,21.00
2013,05,04,16,05,21.00
2013,05,04,16,06,21.00
2013,05,04,16,07,20.90
2013,05,04,16,08,20.90
2013,05,04,16,09,20.80
2013,05,04,16,10,20.80
2013,05,04,16,11,20.80
2013,05,04,16,12,20.80
2013,05,04,16,13,20.90
2013,05,04,16,14,21.00
2013,05,04,16,15,21.10
2013,05,04,16,16,21.10
2013,05,04,16,17,21.10
2013,05,04,16,18,21.00
2013,05,04,16,19,20.90
2013,05,04,16,20,20.90
2013,05,04,16,21,20.70
2013,05,04,16,22,20.70
2013,05,04,16,23,20.60
2013,05,04,16,24,20.70
2013,05,04,16,25,20.70
2013,05,04,16,26,20.70
2013,05,04,16,27,20.80
2013,05,04,16,28,20.80
2013,05,04,16,29,20.80
2013,05,04,16,30,20.90
2013,05,04,16,31,21.00
2013,05,04,16,32,21.10
2013,05,04,16,33,21.20
2013,05,04,16,34,21.30
2013,05,04,16,35,21.40
2013,05,04,16,36,21.40
2013,05,04,16,37,21.50
2013,05,04,16,38,21.50
2013,05,04,16,39,21.60
2013,05,04,16,40,21.70
2013,05,04,16,41,21.70
2013,05,04,16,42,21.70
2013,05,04,16,43,21.60
2013,05,04,16,44,21.50
2013,05,04,16,45,21.50
2013,05,04,16,46,21.40
2013,05,04,16,47,21.40
2013,05,04,16,48,21.50
2013,05,04,16,49,21.50
2013,05,04,16,50,21.40
2013,05,04,16,51,21.30
2013,05,04,16,52,21.30
2013,05,04,16,53,21.30
2013,05,04,16,54,21.30
2013,05,04,16,55,21.40
2013,05,04,16,56,21.40
2013,05,04,16,57,21.50
2013,05,04,16,58,21.60
2013,05,04,16,59,21.80
2013,05,04,17,00,21.80
2013,05,04,17,01,21.80
2013,05,04,17,02,21.80
2013,05,04,17,03,21.70
2013,05,04,17,04,21.70
2013,05,04,17,05,21.70
2013,05,04,17,06,21.70
2013,05,04,17,07,21.70
2013,05,04,17,08,21.70
2013,05,04,17,09,21.70
2013,05,04,17,10,21.70
2013,05,04,17,11,21.70
2013,05,04,17,12,21.60
2013,05,04,17,13,21.60
2013,05,04,17,14,21.60
2013,05,04,17,15,21.60
2013,05,04,17,16,21.60
2013,05,04,17,17,21.60
2013,05,04,17,18,21.60
2013,05,04,17,19,21.60