Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,12.90
2017,05,27,00,01,12.80
2017,05,27,00,02,12.80
2017,05,27,00,03,12.80
2017,05,27,00,04,12.80
2017,05,27,00,05,12.80
2017,05,27,00,06,12.80
2017,05,27,00,07,12.70
2017,05,27,00,08,12.70
2017,05,27,00,09,12.70
2017,05,27,00,10,12.70
2017,05,27,00,11,12.70
2017,05,27,00,12,12.70
2017,05,27,00,13,12.70
2017,05,27,00,14,12.70
2017,05,27,00,15,12.70
2017,05,27,00,16,12.60
2017,05,27,00,17,12.60
2017,05,27,00,18,12.60
2017,05,27,00,19,12.60
2017,05,27,00,20,12.60
2017,05,27,00,21,12.60
2017,05,27,00,22,12.60
2017,05,27,00,23,12.50
2017,05,27,00,24,12.60
2017,05,27,00,25,12.50
2017,05,27,00,26,12.50
2017,05,27,00,27,12.50
2017,05,27,00,28,12.40
2017,05,27,00,29,12.40
2017,05,27,00,30,12.40
2017,05,27,00,31,12.40
2017,05,27,00,32,12.40
2017,05,27,00,33,12.30
2017,05,27,00,34,12.30
2017,05,27,00,35,12.30
2017,05,27,00,36,12.30
2017,05,27,00,37,12.30
2017,05,27,00,38,12.30
2017,05,27,00,39,12.30
2017,05,27,00,40,12.20
2017,05,27,00,41,12.20
2017,05,27,00,42,12.20
2017,05,27,00,43,12.20
2017,05,27,00,44,12.20
2017,05,27,00,45,12.20
2017,05,27,00,46,12.20
2017,05,27,00,47,12.20
2017,05,27,00,48,12.10
2017,05,27,00,49,12.10
2017,05,27,00,50,12.10
2017,05,27,00,51,12.10
2017,05,27,00,52,12.00
2017,05,27,00,53,12.00
2017,05,27,00,54,12.00
2017,05,27,00,55,11.90
2017,05,27,00,56,11.90
2017,05,27,00,57,11.90
2017,05,27,00,58,11.90
2017,05,27,00,59,11.80
2017,05,27,01,00,11.80
2017,05,27,01,01,11.80
2017,05,27,01,02,11.80
2017,05,27,01,03,11.70
2017,05,27,01,04,11.70
2017,05,27,01,05,11.70
2017,05,27,01,06,11.70
2017,05,27,01,07,11.70
2017,05,27,01,08,11.70
2017,05,27,01,09,11.60
2017,05,27,01,10,11.60
2017,05,27,01,11,11.60
2017,05,27,01,12,11.60
2017,05,27,01,13,11.60
2017,05,27,01,14,11.50
2017,05,27,01,15,11.50
2017,05,27,01,16,11.50
2017,05,27,01,17,11.50
2017,05,27,01,18,11.40
2017,05,27,01,19,11.40
2017,05,27,01,20,11.40
2017,05,27,01,21,11.40
2017,05,27,01,22,11.40
2017,05,27,01,23,11.30
2017,05,27,01,24,11.30
2017,05,27,01,25,11.30
2017,05,27,01,26,11.30
2017,05,27,01,27,11.30
2017,05,27,01,28,11.30
2017,05,27,01,29,11.30
2017,05,27,01,30,11.30
2017,05,27,01,31,11.20
2017,05,27,01,32,11.20
2017,05,27,01,33,11.20
2017,05,27,01,34,11.20
2017,05,27,01,35,11.20
2017,05,27,01,36,11.20
2017,05,27,01,37,11.10
2017,05,27,01,38,11.10
2017,05,27,01,39,11.10
2017,05,27,01,40,11.10
2017,05,27,01,41,11.10
2017,05,27,01,42,11.00
2017,05,27,01,43,11.00
2017,05,27,01,44,11.00
2017,05,27,01,45,11.00
2017,05,27,01,46,11.00
2017,05,27,01,47,11.00
2017,05,27,01,48,11.00
2017,05,27,01,49,11.00
2017,05,27,01,50,11.00
2017,05,27,01,51,11.00
2017,05,27,01,52,11.00
2017,05,27,01,53,11.00
2017,05,27,01,54,11.00
2017,05,27,01,55,11.10
2017,05,27,01,56,11.10
2017,05,27,01,57,11.20
2017,05,27,01,58,11.20
2017,05,27,01,59,11.20
2017,05,27,02,00,11.30
2017,05,27,02,01,11.30
2017,05,27,02,02,11.30
2017,05,27,02,03,11.40
2017,05,27,02,04,11.40
2017,05,27,02,05,11.50
2017,05,27,02,06,11.50
2017,05,27,02,07,11.60
2017,05,27,02,08,11.60
2017,05,27,02,09,11.60
2017,05,27,02,10,11.70
2017,05,27,02,11,11.70
2017,05,27,02,12,11.70
2017,05,27,02,13,11.80
2017,05,27,02,14,11.80
2017,05,27,02,15,11.80
2017,05,27,02,16,11.80
2017,05,27,02,17,11.80
2017,05,27,02,18,11.80
2017,05,27,02,19,11.90
2017,05,27,02,20,11.90
2017,05,27,02,21,11.90
2017,05,27,02,22,11.90
2017,05,27,02,23,11.90
2017,05,27,02,24,11.90
2017,05,27,02,25,11.90
2017,05,27,02,26,11.90
2017,05,27,02,27,11.90
2017,05,27,02,28,11.90
2017,05,27,02,29,11.90
2017,05,27,02,30,11.90
2017,05,27,02,31,11.90
2017,05,27,02,32,11.90
2017,05,27,02,33,11.80
2017,05,27,02,34,11.80
2017,05,27,02,35,11.80
2017,05,27,02,36,11.80
2017,05,27,02,37,11.80
2017,05,27,02,38,11.80
2017,05,27,02,39,11.80
2017,05,27,02,40,11.80
2017,05,27,02,41,11.80
2017,05,27,02,42,11.80
2017,05,27,02,43,11.80
2017,05,27,02,44,11.80
2017,05,27,02,45,11.70
2017,05,27,02,46,11.70
2017,05,27,02,47,11.70
2017,05,27,02,48,11.70
2017,05,27,02,49,11.60
2017,05,27,02,50,11.60
2017,05,27,02,51,11.60
2017,05,27,02,52,11.50
2017,05,27,02,53,11.50
2017,05,27,02,54,11.40
2017,05,27,02,55,11.40
2017,05,27,02,56,11.40
2017,05,27,02,57,11.30
2017,05,27,02,58,11.30
2017,05,27,02,59,11.30
2017,05,27,03,00,11.20
2017,05,27,03,01,11.20
2017,05,27,03,02,11.20
2017,05,27,03,03,11.20
2017,05,27,03,04,11.10
2017,05,27,03,05,11.10
2017,05,27,03,06,11.10
2017,05,27,03,07,11.00
2017,05,27,03,08,11.00
2017,05,27,03,09,11.00
2017,05,27,03,10,10.90
2017,05,27,03,11,10.90
2017,05,27,03,12,10.90
2017,05,27,03,13,10.90
2017,05,27,03,14,10.80
2017,05,27,03,15,10.80
2017,05,27,03,16,10.80
2017,05,27,03,17,10.80
2017,05,27,03,18,10.70
2017,05,27,03,19,10.70
2017,05,27,03,20,10.70
2017,05,27,03,21,10.70
2017,05,27,03,22,10.70
2017,05,27,03,23,10.60
2017,05,27,03,24,10.60
2017,05,27,03,25,10.60
2017,05,27,03,26,10.60
2017,05,27,03,27,10.60
2017,05,27,03,28,10.60
2017,05,27,03,29,10.50
2017,05,27,03,30,10.50
2017,05,27,03,31,10.50
2017,05,27,03,32,10.50
2017,05,27,03,33,10.40
2017,05,27,03,34,10.40
2017,05,27,03,35,10.40
2017,05,27,03,36,10.40
2017,05,27,03,37,10.40
2017,05,27,03,38,10.40
2017,05,27,03,39,10.40
2017,05,27,03,40,10.30
2017,05,27,03,41,10.30
2017,05,27,03,42,10.30
2017,05,27,03,43,10.30
2017,05,27,03,44,10.30
2017,05,27,03,45,10.30
2017,05,27,03,46,10.30
2017,05,27,03,47,10.20
2017,05,27,03,48,10.20
2017,05,27,03,49,10.20
2017,05,27,03,50,10.20
2017,05,27,03,51,10.20
2017,05,27,03,52,10.20
2017,05,27,03,53,10.10
2017,05,27,03,54,10.10
2017,05,27,03,55,10.10
2017,05,27,03,56,10.10
2017,05,27,03,57,10.10
2017,05,27,03,58,10.00
2017,05,27,03,59,10.00
2017,05,27,04,00,10.00
2017,05,27,04,01,10.00
2017,05,27,04,02,10.00
2017,05,27,04,03,10.00
2017,05,27,04,04,9.90
2017,05,27,04,05,9.90
2017,05,27,04,06,9.90
2017,05,27,04,07,9.90
2017,05,27,04,08,9.90
2017,05,27,04,09,9.90
2017,05,27,04,10,9.90
2017,05,27,04,11,9.80
2017,05,27,04,12,9.80
2017,05,27,04,13,9.80
2017,05,27,04,14,9.80
2017,05,27,04,15,9.80
2017,05,27,04,16,9.80
2017,05,27,04,17,9.80
2017,05,27,04,18,9.80
2017,05,27,04,19,9.70
2017,05,27,04,20,9.70
2017,05,27,04,21,9.70
2017,05,27,04,22,9.70
2017,05,27,04,23,9.70
2017,05,27,04,24,9.70
2017,05,27,04,25,9.60
2017,05,27,04,26,9.60
2017,05,27,04,27,9.60
2017,05,27,04,28,9.60
2017,05,27,04,29,9.60
2017,05,27,04,30,9.60
2017,05,27,04,31,9.60
2017,05,27,04,32,9.60
2017,05,27,04,33,9.60
2017,05,27,04,34,9.60
2017,05,27,04,35,9.60
2017,05,27,04,36,9.60
2017,05,27,04,37,9.60
2017,05,27,04,38,9.60
2017,05,27,04,39,9.60
2017,05,27,04,40,9.50
2017,05,27,04,41,9.50
2017,05,27,04,42,9.50
2017,05,27,04,43,9.50
2017,05,27,04,44,9.50
2017,05,27,04,45,9.40
2017,05,27,04,46,9.40
2017,05,27,04,47,9.40
2017,05,27,04,48,9.40
2017,05,27,04,49,9.40
2017,05,27,04,50,9.40
2017,05,27,04,51,9.40
2017,05,27,04,52,9.40
2017,05,27,04,53,9.40
2017,05,27,04,54,9.40
2017,05,27,04,55,9.40
2017,05,27,04,56,9.40
2017,05,27,04,57,9.40
2017,05,27,04,58,9.40
2017,05,27,04,59,9.40
2017,05,27,05,00,9.40
2017,05,27,05,01,9.30
2017,05,27,05,02,9.30
2017,05,27,05,03,9.30
2017,05,27,05,04,9.30
2017,05,27,05,05,9.30
2017,05,27,05,06,9.30
2017,05,27,05,07,9.30
2017,05,27,05,08,9.30
2017,05,27,05,09,9.30
2017,05,27,05,10,9.30
2017,05,27,05,11,9.20
2017,05,27,05,12,9.20
2017,05,27,05,13,9.20
2017,05,27,05,14,9.20
2017,05,27,05,15,9.20
2017,05,27,05,16,9.20
2017,05,27,05,17,9.20
2017,05,27,05,18,9.20
2017,05,27,05,19,9.10
2017,05,27,05,20,9.10
2017,05,27,05,21,9.10
2017,05,27,05,22,9.10
2017,05,27,05,23,9.10
2017,05,27,05,24,9.20
2017,05,27,05,25,9.20
2017,05,27,05,26,9.20
2017,05,27,05,27,9.20
2017,05,27,05,28,9.20
2017,05,27,05,29,9.20
2017,05,27,05,30,9.20
2017,05,27,05,31,9.30
2017,05,27,05,32,9.30
2017,05,27,05,33,9.30
2017,05,27,05,34,9.30
2017,05,27,05,35,9.30
2017,05,27,05,36,9.30
2017,05,27,05,37,9.30
2017,05,27,05,38,9.30
2017,05,27,05,39,9.30
2017,05,27,05,40,9.30
2017,05,27,05,41,9.30
2017,05,27,05,42,9.30
2017,05,27,05,43,9.30
2017,05,27,05,44,9.30
2017,05,27,05,45,9.30
2017,05,27,05,46,9.30
2017,05,27,05,47,9.30
2017,05,27,05,48,9.40
2017,05,27,05,49,9.40
2017,05,27,05,50,9.40
2017,05,27,05,51,9.40
2017,05,27,05,52,9.40
2017,05,27,05,53,9.40
2017,05,27,05,54,9.40
2017,05,27,05,55,9.40
2017,05,27,05,56,9.40
2017,05,27,05,57,9.40
2017,05,27,05,58,9.40
2017,05,27,05,59,9.40
2017,05,27,06,00,9.40
2017,05,27,06,01,9.40
2017,05,27,06,02,9.40
2017,05,27,06,03,9.40
2017,05,27,06,04,9.40
2017,05,27,06,05,9.40
2017,05,27,06,06,9.40
2017,05,27,06,07,9.40
2017,05,27,06,08,9.40
2017,05,27,06,09,9.40
2017,05,27,06,10,9.40
2017,05,27,06,11,9.40
2017,05,27,06,12,9.40
2017,05,27,06,13,9.40
2017,05,27,06,14,9.40
2017,05,27,06,15,9.40
2017,05,27,06,16,9.40
2017,05,27,06,17,9.40
2017,05,27,06,18,9.40
2017,05,27,06,19,9.40
2017,05,27,06,20,9.40
2017,05,27,06,21,9.40
2017,05,27,06,22,9.50
2017,05,27,06,23,9.50
2017,05,27,06,24,9.50
2017,05,27,06,25,9.60
2017,05,27,06,26,9.60
2017,05,27,06,27,9.60
2017,05,27,06,28,9.60
2017,05,27,06,29,9.60
2017,05,27,06,30,9.70
2017,05,27,06,31,9.70
2017,05,27,06,32,9.70
2017,05,27,06,33,9.80
2017,05,27,06,34,9.80
2017,05,27,06,35,9.80
2017,05,27,06,36,9.90
2017,05,27,06,37,9.90
2017,05,27,06,38,9.90
2017,05,27,06,39,9.90
2017,05,27,06,40,10.00
2017,05,27,06,41,10.00
2017,05,27,06,42,10.00
2017,05,27,06,43,10.00
2017,05,27,06,44,10.10
2017,05,27,06,45,10.10
2017,05,27,06,46,10.10
2017,05,27,06,47,10.20
2017,05,27,06,48,10.20
2017,05,27,06,49,10.20
2017,05,27,06,50,10.20
2017,05,27,06,51,10.30
2017,05,27,06,52,10.30
2017,05,27,06,53,10.30
2017,05,27,06,54,10.30
2017,05,27,06,55,10.40
2017,05,27,06,56,10.40
2017,05,27,06,57,10.40
2017,05,27,06,58,10.50
2017,05,27,06,59,10.50
2017,05,27,07,00,10.60
2017,05,27,07,01,10.70
2017,05,27,07,02,10.70
2017,05,27,07,03,10.70
2017,05,27,07,04,10.80
2017,05,27,07,05,10.80
2017,05,27,07,06,10.80
2017,05,27,07,07,10.90
2017,05,27,07,08,10.90
2017,05,27,07,09,11.00
2017,05,27,07,10,11.00
2017,05,27,07,11,11.10
2017,05,27,07,12,11.10
2017,05,27,07,13,11.10
2017,05,27,07,14,11.20
2017,05,27,07,15,11.30
2017,05,27,07,16,11.30
2017,05,27,07,17,11.40
2017,05,27,07,18,11.50
2017,05,27,07,19,11.50
2017,05,27,07,20,11.60
2017,05,27,07,21,11.70
2017,05,27,07,22,11.80
2017,05,27,07,23,11.80
2017,05,27,07,24,11.90
2017,05,27,07,25,12.00
2017,05,27,07,26,12.00
2017,05,27,07,27,12.10
2017,05,27,07,28,12.20
2017,05,27,07,29,12.20
2017,05,27,07,30,12.30
2017,05,27,07,31,12.30
2017,05,27,07,32,12.30
2017,05,27,07,33,12.30
2017,05,27,07,34,12.40
2017,05,27,07,35,12.40
2017,05,27,07,36,12.40
2017,05,27,07,37,12.40
2017,05,27,07,38,12.50
2017,05,27,07,39,12.50
2017,05,27,07,40,12.50
2017,05,27,07,41,12.50
2017,05,27,07,42,12.60
2017,05,27,07,43,12.60
2017,05,27,07,44,12.60
2017,05,27,07,45,12.70
2017,05,27,07,46,12.70
2017,05,27,07,47,12.80
2017,05,27,07,48,12.80
2017,05,27,07,49,12.90
2017,05,27,07,50,12.90
2017,05,27,07,51,13.00
2017,05,27,07,52,13.10
2017,05,27,07,53,13.10
2017,05,27,07,54,13.20
2017,05,27,07,55,13.20
2017,05,27,07,56,13.20
2017,05,27,07,57,13.30
2017,05,27,07,58,13.30
2017,05,27,07,59,13.30
2017,05,27,08,00,13.40
2017,05,27,08,01,13.40
2017,05,27,08,02,13.40
2017,05,27,08,03,13.50
2017,05,27,08,04,13.50
2017,05,27,08,05,13.60
2017,05,27,08,06,13.60
2017,05,27,08,07,13.60
2017,05,27,08,08,13.70
2017,05,27,08,09,13.70
2017,05,27,08,10,13.70
2017,05,27,08,11,13.80
2017,05,27,08,12,13.80
2017,05,27,08,13,13.90
2017,05,27,08,14,13.90
2017,05,27,08,15,13.90
2017,05,27,08,16,14.00
2017,05,27,08,17,14.00
2017,05,27,08,18,14.10
2017,05,27,08,19,14.10
2017,05,27,08,20,14.10
2017,05,27,08,21,14.20
2017,05,27,08,22,14.20
2017,05,27,08,23,14.30
2017,05,27,08,24,14.30
2017,05,27,08,25,14.30
2017,05,27,08,26,14.40
2017,05,27,08,27,14.40
2017,05,27,08,28,14.50
2017,05,27,08,29,14.50
2017,05,27,08,30,14.60
2017,05,27,08,31,14.60
2017,05,27,08,32,14.60
2017,05,27,08,33,14.70
2017,05,27,08,34,14.70
2017,05,27,08,35,14.80
2017,05,27,08,36,14.80
2017,05,27,08,37,14.80
2017,05,27,08,38,14.90
2017,05,27,08,39,14.90
2017,05,27,08,40,14.90
2017,05,27,08,41,14.90
2017,05,27,08,42,14.90
2017,05,27,08,43,14.90
2017,05,27,08,44,14.90
2017,05,27,08,45,14.90
2017,05,27,08,46,15.00
2017,05,27,08,47,15.00
2017,05,27,08,48,15.00
2017,05,27,08,49,14.90
2017,05,27,08,50,14.90
2017,05,27,08,51,14.90
2017,05,27,08,52,14.90
2017,05,27,08,53,14.90
2017,05,27,08,54,14.90
2017,05,27,08,55,15.00
2017,05,27,08,56,15.00
2017,05,27,08,57,15.00
2017,05,27,08,58,14.90
2017,05,27,08,59,14.90
2017,05,27,09,00,14.90
2017,05,27,09,01,14.90
2017,05,27,09,02,14.90
2017,05,27,09,03,15.00
2017,05,27,09,04,15.00
2017,05,27,09,05,15.10
2017,05,27,09,06,15.10
2017,05,27,09,07,15.10
2017,05,27,09,08,15.10
2017,05,27,09,09,15.10
2017,05,27,09,10,15.10
2017,05,27,09,11,15.20
2017,05,27,09,12,15.20
2017,05,27,09,13,15.30
2017,05,27,09,14,15.30
2017,05,27,09,15,15.30
2017,05,27,09,16,15.30
2017,05,27,09,17,15.30
2017,05,27,09,18,15.40
2017,05,27,09,19,15.40
2017,05,27,09,20,15.50
2017,05,27,09,21,15.60
2017,05,27,09,22,15.70
2017,05,27,09,23,15.70
2017,05,27,09,24,15.80
2017,05,27,09,25,15.90
2017,05,27,09,26,16.00
2017,05,27,09,27,16.10
2017,05,27,09,28,16.20
2017,05,27,09,29,16.30
2017,05,27,09,30,16.40
2017,05,27,09,31,16.40
2017,05,27,09,32,16.50
2017,05,27,09,33,16.60
2017,05,27,09,34,16.70
2017,05,27,09,35,16.80
2017,05,27,09,36,16.90
2017,05,27,09,37,17.00
2017,05,27,09,38,17.00
2017,05,27,09,39,17.10
2017,05,27,09,40,17.20
2017,05,27,09,41,17.30
2017,05,27,09,42,17.30
2017,05,27,09,43,17.30
2017,05,27,09,44,17.30
2017,05,27,09,45,17.40
2017,05,27,09,46,17.50
2017,05,27,09,47,17.50
2017,05,27,09,48,17.50
2017,05,27,09,49,17.60
2017,05,27,09,50,17.60
2017,05,27,09,51,17.60
2017,05,27,09,52,17.60
2017,05,27,09,53,17.60
2017,05,27,09,54,17.70
2017,05,27,09,55,17.70
2017,05,27,09,56,17.80
2017,05,27,09,57,17.80
2017,05,27,09,58,17.90
2017,05,27,09,59,17.90
2017,05,27,10,00,17.90
2017,05,27,10,01,17.90
2017,05,27,10,02,17.80
2017,05,27,10,03,17.80
2017,05,27,10,04,17.80
2017,05,27,10,05,17.80
2017,05,27,10,06,17.80
2017,05,27,10,07,17.80
2017,05,27,10,08,17.80
2017,05,27,10,09,17.90
2017,05,27,10,10,17.90
2017,05,27,10,11,17.90
2017,05,27,10,12,18.00
2017,05,27,10,13,18.00
2017,05,27,10,14,18.00
2017,05,27,10,15,18.10
2017,05,27,10,16,18.10
2017,05,27,10,17,18.10
2017,05,27,10,18,18.10
2017,05,27,10,19,18.20
2017,05,27,10,20,18.20
2017,05,27,10,21,18.20
2017,05,27,10,22,18.20
2017,05,27,10,23,18.20
2017,05,27,10,24,18.20
2017,05,27,10,25,18.30
2017,05,27,10,26,18.20
2017,05,27,10,27,18.10
2017,05,27,10,28,18.10
2017,05,27,10,29,18.00
2017,05,27,10,30,18.00
2017,05,27,10,31,18.00
2017,05,27,10,32,18.10
2017,05,27,10,33,18.10
2017,05,27,10,34,18.10
2017,05,27,10,35,18.10
2017,05,27,10,36,18.20
2017,05,27,10,37,18.20
2017,05,27,10,38,18.20
2017,05,27,10,39,18.30
2017,05,27,10,40,18.30
2017,05,27,10,41,18.30
2017,05,27,10,42,18.30
2017,05,27,10,43,18.40
2017,05,27,10,44,18.40
2017,05,27,10,45,18.50
2017,05,27,10,46,18.50
2017,05,27,10,47,18.60
2017,05,27,10,48,18.60
2017,05,27,10,49,18.60
2017,05,27,10,50,18.60
2017,05,27,10,51,18.70
2017,05,27,10,52,18.70
2017,05,27,10,53,18.80
2017,05,27,10,54,18.80
2017,05,27,10,55,18.80
2017,05,27,10,56,18.80
2017,05,27,10,57,18.90
2017,05,27,10,58,18.90
2017,05,27,10,59,18.90
2017,05,27,11,00,19.00
2017,05,27,11,01,18.90
2017,05,27,11,02,18.90
2017,05,27,11,03,18.80
2017,05,27,11,04,18.90
2017,05,27,11,05,18.90
2017,05,27,11,06,19.00
2017,05,27,11,07,19.00
2017,05,27,11,08,19.00
2017,05,27,11,09,19.00
2017,05,27,11,10,19.10
2017,05,27,11,11,19.10
2017,05,27,11,12,19.10
2017,05,27,11,13,19.10
2017,05,27,11,14,19.20
2017,05,27,11,15,19.20
2017,05,27,11,16,19.10
2017,05,27,11,17,19.10
2017,05,27,11,18,19.10
2017,05,27,11,19,19.10
2017,05,27,11,20,19.00
2017,05,27,11,21,19.00
2017,05,27,11,22,19.00
2017,05,27,11,23,19.00
2017,05,27,11,24,19.10
2017,05,27,11,25,19.20
2017,05,27,11,26,19.30
2017,05,27,11,27,19.40
2017,05,27,11,28,19.50
2017,05,27,11,29,19.60
2017,05,27,11,30,19.70
2017,05,27,11,31,19.70
2017,05,27,11,32,19.80
2017,05,27,11,33,19.90
2017,05,27,11,34,19.90
2017,05,27,11,35,19.80
2017,05,27,11,36,19.80
2017,05,27,11,37,19.80
2017,05,27,11,38,19.80
2017,05,27,11,39,19.80
2017,05,27,11,40,19.80
2017,05,27,11,41,19.80
2017,05,27,11,42,19.70
2017,05,27,11,43,19.70
2017,05,27,11,44,19.70
2017,05,27,11,45,19.60
2017,05,27,11,46,19.60
2017,05,27,11,47,19.50
2017,05,27,11,48,19.50
2017,05,27,11,49,19.40
2017,05,27,11,50,19.30
2017,05,27,11,51,19.30
2017,05,27,11,52,19.30
2017,05,27,11,53,19.30
2017,05,27,11,54,19.40
2017,05,27,11,55,19.40
2017,05,27,11,56,19.50
2017,05,27,11,57,19.50
2017,05,27,11,58,19.50
2017,05,27,11,59,19.60
2017,05,27,12,00,19.70
2017,05,27,12,01,19.90
2017,05,27,12,02,20.00
2017,05,27,12,03,20.00
2017,05,27,12,04,20.00
2017,05,27,12,05,20.10
2017,05,27,12,06,20.20
2017,05,27,12,07,20.20
2017,05,27,12,08,20.20
2017,05,27,12,09,20.30
2017,05,27,12,10,20.40
2017,05,27,12,11,20.40
2017,05,27,12,12,20.50
2017,05,27,12,13,20.60
2017,05,27,12,14,20.70
2017,05,27,12,15,20.80
2017,05,27,12,16,20.90
2017,05,27,12,17,20.90
2017,05,27,12,18,20.80
2017,05,27,12,19,20.80
2017,05,27,12,20,20.80
2017,05,27,12,21,20.80
2017,05,27,12,22,20.80
2017,05,27,12,23,20.80
2017,05,27,12,24,20.80
2017,05,27,12,25,20.90
2017,05,27,12,26,21.00
2017,05,27,12,27,21.00
2017,05,27,12,28,21.10
2017,05,27,12,29,21.20
2017,05,27,12,30,21.10
2017,05,27,12,31,21.10
2017,05,27,12,32,21.10
2017,05,27,12,33,21.10
2017,05,27,12,34,21.10
2017,05,27,12,35,21.20
2017,05,27,12,36,21.30
2017,05,27,12,37,21.40
2017,05,27,12,38,21.50
2017,05,27,12,39,21.50
2017,05,27,12,40,21.60
2017,05,27,12,41,21.70
2017,05,27,12,42,21.80
2017,05,27,12,43,21.90
2017,05,27,12,44,22.00
2017,05,27,12,45,22.10
2017,05,27,12,46,22.20
2017,05,27,12,47,22.30
2017,05,27,12,48,22.30
2017,05,27,12,49,22.20
2017,05,27,12,50,22.20
2017,05,27,12,51,22.30
2017,05,27,12,52,22.30
2017,05,27,12,53,22.40
2017,05,27,12,54,22.50
2017,05,27,12,55,22.50
2017,05,27,12,56,22.50
2017,05,27,12,57,22.60
2017,05,27,12,58,22.60
2017,05,27,12,59,22.60
2017,05,27,13,00,22.60
2017,05,27,13,01,22.50
2017,05,27,13,02,22.60
2017,05,27,13,03,22.50
2017,05,27,13,04,22.40
2017,05,27,13,05,22.40
2017,05,27,13,06,22.30
2017,05,27,13,07,22.40
2017,05,27,13,08,22.50
2017,05,27,13,09,22.60
2017,05,27,13,10,22.70
2017,05,27,13,11,22.80
2017,05,27,13,12,22.80
2017,05,27,13,13,22.80
2017,05,27,13,14,22.90
2017,05,27,13,15,22.90
2017,05,27,13,16,23.00
2017,05,27,13,17,23.00
2017,05,27,13,18,23.10
2017,05,27,13,19,23.20
2017,05,27,13,20,23.30
2017,05,27,13,21,23.30
2017,05,27,13,22,23.30
2017,05,27,13,23,23.40
2017,05,27,13,24,23.50
2017,05,27,13,25,23.60
2017,05,27,13,26,23.70
2017,05,27,13,27,23.80
2017,05,27,13,28,23.90
2017,05,27,13,29,23.90
2017,05,27,13,30,24.00
2017,05,27,13,31,24.00
2017,05,27,13,32,24.10
2017,05,27,13,33,24.10
2017,05,27,13,34,24.10
2017,05,27,13,35,24.10
2017,05,27,13,36,24.10
2017,05,27,13,37,24.10
2017,05,27,13,38,24.20
2017,05,27,13,39,24.30
2017,05,27,13,40,24.30
2017,05,27,13,41,24.40
2017,05,27,13,42,24.40
2017,05,27,13,43,24.40
2017,05,27,13,44,24.50
2017,05,27,13,45,24.50
2017,05,27,13,46,24.50
2017,05,27,13,47,24.50
2017,05,27,13,48,24.50
2017,05,27,13,49,24.40
2017,05,27,13,50,24.40
2017,05,27,13,51,24.30
2017,05,27,13,52,24.20
2017,05,27,13,53,24.20
2017,05,27,13,54,24.20
2017,05,27,13,55,24.30
2017,05,27,13,56,24.30
2017,05,27,13,57,24.40
2017,05,27,13,58,24.40
2017,05,27,13,59,24.40
2017,05,27,14,00,24.50
2017,05,27,14,01,24.50
2017,05,27,14,02,24.40
2017,05,27,14,03,24.30
2017,05,27,14,04,24.30
2017,05,27,14,05,24.30
2017,05,27,14,06,24.30
2017,05,27,14,07,24.40
2017,05,27,14,08,24.40
2017,05,27,14,09,24.40
2017,05,27,14,10,24.40
2017,05,27,14,11,24.40
2017,05,27,14,12,24.50
2017,05,27,14,13,24.60
2017,05,27,14,14,24.60
2017,05,27,14,15,24.60
2017,05,27,14,16,24.60
2017,05,27,14,17,24.70
2017,05,27,14,18,24.70
2017,05,27,14,19,24.70
2017,05,27,14,20,24.80
2017,05,27,14,21,24.80
2017,05,27,14,22,24.80
2017,05,27,14,23,24.80
2017,05,27,14,24,24.70
2017,05,27,14,25,24.70
2017,05,27,14,26,24.70
2017,05,27,14,27,24.70
2017,05,27,14,28,24.70
2017,05,27,14,29,24.70
2017,05,27,14,30,24.70
2017,05,27,14,31,24.70
2017,05,27,14,32,24.80
2017,05,27,14,33,24.80
2017,05,27,14,34,24.80
2017,05,27,14,35,24.90
2017,05,27,14,36,25.00
2017,05,27,14,37,25.10
2017,05,27,14,38,25.20
2017,05,27,14,39,25.20
2017,05,27,14,40,25.30
2017,05,27,14,41,25.40
2017,05,27,14,42,25.50
2017,05,27,14,43,25.60
2017,05,27,14,44,25.60
2017,05,27,14,45,25.50
2017,05,27,14,46,25.50
2017,05,27,14,47,25.50
2017,05,27,14,48,25.50
2017,05,27,14,49,25.50
2017,05,27,14,50,25.50
2017,05,27,14,51,25.60
2017,05,27,14,52,25.60
2017,05,27,14,53,25.60
2017,05,27,14,54,25.60
2017,05,27,14,55,25.60
2017,05,27,14,56,25.60
2017,05,27,14,57,25.60
2017,05,27,14,58,25.60
2017,05,27,14,59,25.60
2017,05,27,15,00,25.60
2017,05,27,15,01,25.60
2017,05,27,15,02,25.70
2017,05,27,15,03,25.80
2017,05,27,15,04,25.90
2017,05,27,15,05,25.90
2017,05,27,15,06,25.90
2017,05,27,15,07,26.00
2017,05,27,15,08,26.00
2017,05,27,15,09,26.10
2017,05,27,15,10,26.20
2017,05,27,15,11,26.20
2017,05,27,15,12,26.30
2017,05,27,15,13,26.30
2017,05,27,15,14,26.30
2017,05,27,15,15,26.30
2017,05,27,15,16,26.30
2017,05,27,15,17,26.20
2017,05,27,15,18,26.20
2017,05,27,15,19,26.20
2017,05,27,15,20,26.30
2017,05,27,15,21,26.30
2017,05,27,15,22,26.30
2017,05,27,15,23,26.30
2017,05,27,15,24,26.30
2017,05,27,15,25,26.40
2017,05,27,15,26,26.40
2017,05,27,15,27,26.50
2017,05,27,15,28,26.60
2017,05,27,15,29,26.70
2017,05,27,15,30,26.80
2017,05,27,15,31,26.80
2017,05,27,15,32,26.80
2017,05,27,15,33,26.80
2017,05,27,15,34,26.70
2017,05,27,15,35,26.70
2017,05,27,15,36,26.70
2017,05,27,15,37,26.80
2017,05,27,15,38,26.80
2017,05,27,15,39,26.70
2017,05,27,15,40,26.70
2017,05,27,15,41,26.70
2017,05,27,15,42,26.70
2017,05,27,15,43,26.70
2017,05,27,15,44,26.80
2017,05,27,15,45,26.80
2017,05,27,15,46,26.80
2017,05,27,15,47,26.90
2017,05,27,15,48,26.90
2017,05,27,15,49,27.00
2017,05,27,15,50,27.10
2017,05,27,15,51,27.20
2017,05,27,15,52,27.30
2017,05,27,15,53,27.30
2017,05,27,15,54,27.30
2017,05,27,15,55,27.20
2017,05,27,15,56,27.20
2017,05,27,15,57,27.10
2017,05,27,15,58,27.00
2017,05,27,15,59,27.00
2017,05,27,16,00,26.90
2017,05,27,16,01,26.80
2017,05,27,16,02,26.80
2017,05,27,16,03,26.80
2017,05,27,16,04,26.70
2017,05,27,16,05,26.80
2017,05,27,16,06,26.80
2017,05,27,16,07,26.80
2017,05,27,16,08,26.70
2017,05,27,16,09,26.60
2017,05,27,16,10,26.60
2017,05,27,16,11,26.50
2017,05,27,16,12,26.40
2017,05,27,16,13,26.40
2017,05,27,16,14,26.30
2017,05,27,16,15,26.30
2017,05,27,16,16,26.40
2017,05,27,16,17,26.40
2017,05,27,16,18,26.50
2017,05,27,16,19,26.60
2017,05,27,16,20,26.60
2017,05,27,16,21,26.70
2017,05,27,16,22,26.80
2017,05,27,16,23,26.80
2017,05,27,16,24,26.80
2017,05,27,16,25,26.80
2017,05,27,16,26,26.90
2017,05,27,16,27,26.90
2017,05,27,16,28,27.00
2017,05,27,16,29,27.10
2017,05,27,16,30,27.10
2017,05,27,16,31,27.20
2017,05,27,16,32,27.20
2017,05,27,16,33,27.30
2017,05,27,16,34,27.40
2017,05,27,16,35,27.50
2017,05,27,16,36,27.40
2017,05,27,16,37,27.40
2017,05,27,16,38,27.50
2017,05,27,16,39,27.50
2017,05,27,16,40,27.60
2017,05,27,16,41,27.60
2017,05,27,16,42,27.60
2017,05,27,16,43,27.50
2017,05,27,16,44,27.60
2017,05,27,16,45,27.70
2017,05,27,16,46,27.70
2017,05,27,16,47,27.80
2017,05,27,16,48,27.80
2017,05,27,16,49,27.90
2017,05,27,16,50,28.00
2017,05,27,16,51,28.10
2017,05,27,16,52,28.10
2017,05,27,16,53,28.10
2017,05,27,16,54,28.10
2017,05,27,16,55,28.00
2017,05,27,16,56,28.00
2017,05,27,16,57,27.90
2017,05,27,16,58,27.90
2017,05,27,16,59,27.90
2017,05,27,17,00,27.90
2017,05,27,17,01,27.90
2017,05,27,17,02,27.90
2017,05,27,17,03,27.90
2017,05,27,17,04,27.90
2017,05,27,17,05,28.00
2017,05,27,17,06,28.00
2017,05,27,17,07,28.00
2017,05,27,17,08,28.10
2017,05,27,17,09,28.20
2017,05,27,17,10,28.30
2017,05,27,17,11,28.40
2017,05,27,17,12,28.40
2017,05,27,17,13,28.40
2017,05,27,17,14,28.40
2017,05,27,17,15,28.40
2017,05,27,17,16,28.40
2017,05,27,17,17,28.40
2017,05,27,17,18,28.40
2017,05,27,17,19,28.50
2017,05,27,17,20,28.50
2017,05,27,17,21,28.50
2017,05,27,17,22,28.40
2017,05,27,17,23,28.30
2017,05,27,17,24,28.30
2017,05,27,17,25,28.30
2017,05,27,17,26,28.30