Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,07,31,11,44,327.00
2013,07,31,11,45,328.60
2013,07,31,11,46,335.30
2013,07,31,11,47,343.70
2013,07,31,11,48,346.00
2013,07,31,11,49,347.50
2013,07,31,11,50,351.40
2013,07,31,11,51,354.70
2013,07,31,11,52,358.80
2013,07,31,11,53,360.00
2013,07,31,11,54,369.70
2013,07,31,11,55,376.00
2013,07,31,11,56,385.60
2013,07,31,11,57,392.00
2013,07,31,11,58,391.20
2013,07,31,11,59,388.60
2013,07,31,12,00,383.30
2013,07,31,12,01,371.70
2013,07,31,12,02,357.30
2013,07,31,12,03,354.40
2013,07,31,12,04,360.40
2013,07,31,12,05,366.30
2013,07,31,12,06,370.60
2013,07,31,12,07,359.50
2013,07,31,12,08,357.20
2013,07,31,12,09,358.40
2013,07,31,12,10,356.00
2013,07,31,12,11,359.20
2013,07,31,12,12,357.70
2013,07,31,12,13,362.30
2013,07,31,12,14,368.00
2013,07,31,12,15,358.00
2013,07,31,12,16,345.00
2013,07,31,12,17,352.30
2013,07,31,12,18,345.60
2013,07,31,12,19,326.30
2013,07,31,12,20,328.90
2013,07,31,12,21,323.70
2013,07,31,12,22,306.50
2013,07,31,12,23,303.20
2013,07,31,12,24,344.40
2013,07,31,12,25,349.10
2013,07,31,12,26,328.90
2013,07,31,12,27,293.00
2013,07,31,12,28,246.00
2013,07,31,12,29,240.00
2013,07,31,12,30,246.80
2013,07,31,12,31,255.40
2013,07,31,12,32,270.70
2013,07,31,12,33,289.00
2013,07,31,12,34,311.20
2013,07,31,12,35,316.00
2013,07,31,12,36,332.30
2013,07,31,12,37,311.30
2013,07,31,12,38,332.90
2013,07,31,12,39,318.40
2013,07,31,12,40,305.00
2013,07,31,12,41,344.60
2013,07,31,12,42,369.70
2013,07,31,12,43,359.90
2013,07,31,12,44,365.40
2013,07,31,12,45,358.10
2013,07,31,12,46,347.60
2013,07,31,12,47,348.70
2013,07,31,12,48,317.10
2013,07,31,12,49,283.90
2013,07,31,12,50,284.00
2013,07,31,12,51,308.50
2013,07,31,12,52,345.40
2013,07,31,12,53,388.80
2013,07,31,12,54,397.70
2013,07,31,12,55,408.00
2013,07,31,12,56,408.00
2013,07,31,12,57,411.00
2013,07,31,12,58,424.00
2013,07,31,12,59,422.60
2013,07,31,13,00,409.00
2013,07,31,13,01,406.80
2013,07,31,13,02,407.30
2013,07,31,13,03,408.00
2013,07,31,13,04,417.30
2013,07,31,13,05,417.40
2013,07,31,13,06,426.00
2013,07,31,13,07,430.70
2013,07,31,13,08,429.90
2013,07,31,13,09,439.40
2013,07,31,13,10,448.90
2013,07,31,13,11,446.00
2013,07,31,13,12,433.30
2013,07,31,13,13,440.90
2013,07,31,13,14,439.80
2013,07,31,13,15,437.70
2013,07,31,13,16,439.80
2013,07,31,13,17,438.30
2013,07,31,13,18,443.80
2013,07,31,13,19,450.90
2013,07,31,13,20,460.60
2013,07,31,13,21,465.60
2013,07,31,13,22,455.30
2013,07,31,13,23,451.00
2013,07,31,13,24,461.00
2013,07,31,13,25,462.80
2013,07,31,13,26,469.00
2013,07,31,13,27,474.30
2013,07,31,13,28,488.70
2013,07,31,13,29,494.00
2013,07,31,13,30,506.00
2013,07,31,13,31,522.90
2013,07,31,13,32,522.30
2013,07,31,13,33,519.30
2013,07,31,13,34,514.40
2013,07,31,13,35,522.40
2013,07,31,13,36,533.00
2013,07,31,13,37,533.70
2013,07,31,13,38,524.00
2013,07,31,13,39,496.00
2013,07,31,13,40,498.70
2013,07,31,13,41,509.40
2013,07,31,13,42,512.00
2013,07,31,13,43,507.10
2013,07,31,13,44,501.10
2013,07,31,13,45,502.70
2013,07,31,13,46,508.40
2013,07,31,13,47,498.00
2013,07,31,13,48,485.60
2013,07,31,13,49,486.10
2013,07,31,13,50,503.30
2013,07,31,13,51,504.20
2013,07,31,13,52,486.20
2013,07,31,13,53,492.20
2013,07,31,13,54,493.60
2013,07,31,13,55,493.00
2013,07,31,13,56,494.90
2013,07,31,13,57,492.70
2013,07,31,13,58,495.20
2013,07,31,13,59,498.00
2013,07,31,14,00,499.00
2013,07,31,14,01,501.50
2013,07,31,14,02,515.70
2013,07,31,14,03,533.40
2013,07,31,14,04,531.00
2013,07,31,14,05,520.40
2013,07,31,14,06,545.20
2013,07,31,14,07,562.50
2013,07,31,14,08,546.40
2013,07,31,14,09,540.00
2013,07,31,14,10,537.20
2013,07,31,14,11,541.10
2013,07,31,14,12,525.70
2013,07,31,14,13,542.90
2013,07,31,14,14,563.00
2013,07,31,14,15,569.50
2013,07,31,14,16,566.30
2013,07,31,14,17,581.70
2013,07,31,14,18,628.40
2013,07,31,14,19,617.70
2013,07,31,14,20,568.30
2013,07,31,14,21,563.70
2013,07,31,14,22,567.30
2013,07,31,14,23,597.60
2013,07,31,14,24,607.90
2013,07,31,14,25,578.60
2013,07,31,14,26,576.90
2013,07,31,14,27,570.60
2013,07,31,14,28,605.10
2013,07,31,14,29,607.30
2013,07,31,14,30,624.50
2013,07,31,14,31,611.30
2013,07,31,14,32,575.00
2013,07,31,14,33,559.30
2013,07,31,14,34,566.60
2013,07,31,14,35,548.60
2013,07,31,14,36,545.00
2013,07,31,14,37,558.80
2013,07,31,14,38,555.10
2013,07,31,14,39,565.50
2013,07,31,14,40,573.00
2013,07,31,14,41,587.90
2013,07,31,14,42,543.50
2013,07,31,14,43,532.00
2013,07,31,14,44,525.20
2013,07,31,14,45,532.60
2013,07,31,14,46,543.50
2013,07,31,14,47,542.00
2013,07,31,14,48,500.90
2013,07,31,14,49,471.60
2013,07,31,14,50,480.00
2013,07,31,14,51,482.00
2013,07,31,14,52,472.10
2013,07,31,14,53,451.40
2013,07,31,14,54,425.70
2013,07,31,14,55,421.70
2013,07,31,14,56,431.60
2013,07,31,14,57,439.00
2013,07,31,14,58,429.00
2013,07,31,14,59,427.90
2013,07,31,15,00,444.10
2013,07,31,15,01,460.60
2013,07,31,15,02,464.00
2013,07,31,15,03,466.90
2013,07,31,15,04,468.00
2013,07,31,15,05,462.90
2013,07,31,15,06,441.10
2013,07,31,15,07,417.80
2013,07,31,15,08,413.40
2013,07,31,15,09,416.40
2013,07,31,15,10,413.50
2013,07,31,15,11,413.00
2013,07,31,15,12,412.70
2013,07,31,15,13,419.10
2013,07,31,15,14,412.60
2013,07,31,15,15,411.60
2013,07,31,15,16,415.50
2013,07,31,15,17,425.00
2013,07,31,15,18,436.30
2013,07,31,15,19,452.00
2013,07,31,15,20,422.40
2013,07,31,15,21,392.50
2013,07,31,15,22,404.40
2013,07,31,15,23,412.80
2013,07,31,15,24,412.10
2013,07,31,15,25,424.40
2013,07,31,15,26,454.00
2013,07,31,15,27,466.10
2013,07,31,15,28,460.10
2013,07,31,15,29,448.00
2013,07,31,15,30,431.10
2013,07,31,15,31,431.30
2013,07,31,15,32,432.00
2013,07,31,15,33,391.70
2013,07,31,15,34,352.80
2013,07,31,15,35,363.10
2013,07,31,15,36,383.30
2013,07,31,15,37,388.00
2013,07,31,15,38,387.00
2013,07,31,15,39,385.00
2013,07,31,15,40,370.50
2013,07,31,15,41,353.00
2013,07,31,15,42,356.30
2013,07,31,15,43,362.90
2013,07,31,15,44,374.00
2013,07,31,15,45,393.70
2013,07,31,15,46,401.00
2013,07,31,15,47,392.30
2013,07,31,15,48,387.30
2013,07,31,15,49,398.30
2013,07,31,15,50,415.60
2013,07,31,15,51,392.50
2013,07,31,15,52,373.80
2013,07,31,15,53,368.30
2013,07,31,15,54,362.00
2013,07,31,15,55,361.50
2013,07,31,15,56,363.10
2013,07,31,15,57,374.30
2013,07,31,15,58,383.40
2013,07,31,15,59,391.80
2013,07,31,16,00,391.60
2013,07,31,16,01,381.80
2013,07,31,16,02,366.00
2013,07,31,16,03,352.70
2013,07,31,16,04,333.80
2013,07,31,16,05,325.70
2013,07,31,16,06,329.50
2013,07,31,16,07,343.20
2013,07,31,16,08,347.50
2013,07,31,16,09,341.70
2013,07,31,16,10,336.50
2013,07,31,16,11,336.30
2013,07,31,16,12,328.40
2013,07,31,16,13,323.30
2013,07,31,16,14,331.70
2013,07,31,16,15,339.00
2013,07,31,16,16,330.30
2013,07,31,16,17,327.70
2013,07,31,16,18,336.30
2013,07,31,16,19,327.70
2013,07,31,16,20,310.40
2013,07,31,16,21,314.40
2013,07,31,16,22,324.50
2013,07,31,16,23,315.00
2013,07,31,16,24,315.20
2013,07,31,16,25,314.30
2013,07,31,16,26,304.70
2013,07,31,16,27,290.70
2013,07,31,16,28,288.90
2013,07,31,16,29,294.50
2013,07,31,16,30,293.40
2013,07,31,16,31,295.10
2013,07,31,16,32,295.00
2013,07,31,16,33,294.00
2013,07,31,16,34,296.40
2013,07,31,16,35,298.70
2013,07,31,16,36,307.20
2013,07,31,16,37,310.90
2013,07,31,16,38,309.00
2013,07,31,16,39,309.70
2013,07,31,16,40,313.50
2013,07,31,16,41,314.40
2013,07,31,16,42,312.30
2013,07,31,16,43,312.70
2013,07,31,16,44,312.10
2013,07,31,16,45,316.10
2013,07,31,16,46,320.80
2013,07,31,16,47,316.70
2013,07,31,16,48,309.90
2013,07,31,16,49,308.00
2013,07,31,16,50,314.00
2013,07,31,16,51,315.00
2013,07,31,16,52,308.90
2013,07,31,16,53,304.50
2013,07,31,16,54,290.70
2013,07,31,16,55,297.30
2013,07,31,16,56,306.90
2013,07,31,16,57,303.30
2013,07,31,16,58,302.90
2013,07,31,16,59,299.20
2013,07,31,17,00,298.40
2013,07,31,17,01,306.30
2013,07,31,17,02,313.10
2013,07,31,17,03,315.80
2013,07,31,17,04,303.90
2013,07,31,17,05,293.20
2013,07,31,17,06,301.50
2013,07,31,17,07,316.60
2013,07,31,17,08,326.80
2013,07,31,17,09,311.70
2013,07,31,17,10,304.80
2013,07,31,17,11,302.60
2013,07,31,17,12,306.80
2013,07,31,17,13,309.30
2013,07,31,17,14,306.70
2013,07,31,17,15,296.50
2013,07,31,17,16,287.70
2013,07,31,17,17,279.00
2013,07,31,17,18,276.00
2013,07,31,17,19,284.90
2013,07,31,17,20,289.60
2013,07,31,17,21,281.40
2013,07,31,17,22,281.00
2013,07,31,17,23,281.00
2013,07,31,17,24,278.70
2013,07,31,17,25,269.00
2013,07,31,17,26,269.60
2013,07,31,17,27,271.00
2013,07,31,17,28,272.30
2013,07,31,17,29,272.60
2013,07,31,17,30,268.80
2013,07,31,17,31,260.80
2013,07,31,17,32,257.70
2013,07,31,17,33,263.10
2013,07,31,17,34,261.00
2013,07,31,17,35,261.70
2013,07,31,17,36,264.90
2013,07,31,17,37,265.00
2013,07,31,17,38,263.00
2013,07,31,17,39,251.30
2013,07,31,17,40,218.20
2013,07,31,17,41,178.00
2013,07,31,17,42,149.10
2013,07,31,17,43,165.60
2013,07,31,17,44,190.70
2013,07,31,17,45,188.30
2013,07,31,17,46,169.20
2013,07,31,17,47,157.20
2013,07,31,17,48,149.70
2013,07,31,17,49,178.00
2013,07,31,17,50,191.00
2013,07,31,17,51,190.20
2013,07,31,17,52,182.80
2013,07,31,17,53,178.00
2013,07,31,17,54,168.30
2013,07,31,17,55,164.50
2013,07,31,17,56,163.60
2013,07,31,17,57,165.00
2013,07,31,17,58,165.00
2013,07,31,17,59,164.00
2013,07,31,18,00,161.30
2013,07,31,18,01,160.00
2013,07,31,18,02,160.00
2013,07,31,18,03,161.50
2013,07,31,18,04,162.00
2013,07,31,18,05,156.00
2013,07,31,18,06,153.20
2013,07,31,18,07,149.00
2013,07,31,18,08,148.30
2013,07,31,18,09,141.80
2013,07,31,18,10,141.00
2013,07,31,18,11,139.30
2013,07,31,18,12,134.60
2013,07,31,18,13,133.10
2013,07,31,18,14,126.30
2013,07,31,18,15,122.70
2013,07,31,18,16,126.90
2013,07,31,18,17,132.00
2013,07,31,18,18,134.70
2013,07,31,18,19,134.20
2013,07,31,18,20,130.60
2013,07,31,18,21,123.60
2013,07,31,18,22,110.00
2013,07,31,18,23,88.80
2013,07,31,18,24,77.40
2013,07,31,18,25,83.50
2013,07,31,18,26,104.40
2013,07,31,18,27,119.90
2013,07,31,18,28,123.00
2013,07,31,18,29,122.00
2013,07,31,18,30,118.30
2013,07,31,18,31,114.10
2013,07,31,18,32,111.60
2013,07,31,18,33,111.00
2013,07,31,18,34,107.80
2013,07,31,18,35,108.70
2013,07,31,18,36,115.70
2013,07,31,18,37,121.60
2013,07,31,18,38,134.00
2013,07,31,18,39,131.10
2013,07,31,18,40,114.90
2013,07,31,18,41,103.40
2013,07,31,18,42,100.00
2013,07,31,18,43,97.90
2013,07,31,18,44,92.50
2013,07,31,18,45,86.00
2013,07,31,18,46,83.60
2013,07,31,18,47,84.00
2013,07,31,18,48,85.50
2013,07,31,18,49,89.20
2013,07,31,18,50,96.90
2013,07,31,18,51,98.00
2013,07,31,18,52,98.00
2013,07,31,18,53,97.00
2013,07,31,18,54,95.70
2013,07,31,18,55,87.40
2013,07,31,18,56,78.00
2013,07,31,18,57,76.40
2013,07,31,18,58,77.00
2013,07,31,18,59,75.50
2013,07,31,19,00,74.00
2013,07,31,19,01,74.00
2013,07,31,19,02,72.70
2013,07,31,19,03,69.80
2013,07,31,19,04,63.30
2013,07,31,19,05,60.30
2013,07,31,19,06,61.90
2013,07,31,19,07,63.10
2013,07,31,19,08,65.30
2013,07,31,19,09,67.40
2013,07,31,19,10,69.00
2013,07,31,19,11,67.10
2013,07,31,19,12,61.90
2013,07,31,19,13,60.00
2013,07,31,19,14,60.00
2013,07,31,19,15,58.90
2013,07,31,19,16,55.50
2013,07,31,19,17,53.30
2013,07,31,19,18,51.50
2013,07,31,19,19,49.40
2013,07,31,19,20,47.30
2013,07,31,19,21,47.00
2013,07,31,19,22,51.00
2013,07,31,19,23,51.00
2013,07,31,19,24,51.40
2013,07,31,19,25,53.00
2013,07,31,19,26,53.00
2013,07,31,19,27,51.50
2013,07,31,19,28,48.10
2013,07,31,19,29,47.00
2013,07,31,19,30,47.00
2013,07,31,19,31,48.20
2013,07,31,19,32,49.00
2013,07,31,19,33,49.00
2013,07,31,19,34,45.00
2013,07,31,19,35,45.70
2013,07,31,19,36,48.90
2013,07,31,19,37,48.90
2013,07,31,19,38,45.50
2013,07,31,19,39,41.40
2013,07,31,19,40,39.00
2013,07,31,19,41,39.30
2013,07,31,19,42,40.00
2013,07,31,19,43,39.60
2013,07,31,19,44,38.00
2013,07,31,19,45,37.00
2013,07,31,19,46,38.30
2013,07,31,19,47,37.60
2013,07,31,19,48,35.50
2013,07,31,19,49,35.00
2013,07,31,19,50,33.20
2013,07,31,19,51,32.00
2013,07,31,19,52,32.00
2013,07,31,19,53,31.70
2013,07,31,19,54,30.00
2013,07,31,19,55,30.00
2013,07,31,19,56,30.00
2013,07,31,19,57,30.00
2013,07,31,19,58,30.00
2013,07,31,19,59,31.50
2013,07,31,20,00,34.10
2013,07,31,20,01,35.00
2013,07,31,20,02,33.60
2013,07,31,20,03,33.00
2013,07,31,20,04,32.20
2013,07,31,20,05,30.20
2013,07,31,20,06,28.10
2013,07,31,20,07,25.90
2013,07,31,20,08,25.00
2013,07,31,20,09,25.00
2013,07,31,20,10,24.50
2013,07,31,20,11,23.00
2013,07,31,20,12,23.00
2013,07,31,20,13,23.00
2013,07,31,20,14,22.00
2013,07,31,20,15,19.90
2013,07,31,20,16,19.00
2013,07,31,20,17,19.00
2013,07,31,20,18,19.00
2013,07,31,20,19,19.00
2013,07,31,20,20,19.00
2013,07,31,20,21,19.00
2013,07,31,20,22,19.00
2013,07,31,20,23,19.00
2013,07,31,20,24,18.80
2013,07,31,20,25,18.00
2013,07,31,20,26,17.40
2013,07,31,20,27,16.00
2013,07,31,20,28,16.00
2013,07,31,20,29,16.00
2013,07,31,20,30,14.90
2013,07,31,20,31,14.00
2013,07,31,20,32,14.00
2013,07,31,20,33,14.00
2013,07,31,20,34,14.00
2013,07,31,20,35,12.20
2013,07,31,20,36,12.00
2013,07,31,20,37,11.90
2013,07,31,20,38,11.00
2013,07,31,20,39,11.00
2013,07,31,20,40,10.50
2013,07,31,20,41,9.00
2013,07,31,20,42,9.00
2013,07,31,20,43,9.00
2013,07,31,20,44,8.00
2013,07,31,20,45,8.10
2013,07,31,20,46,9.00
2013,07,31,20,47,7.60
2013,07,31,20,48,7.00
2013,07,31,20,49,7.00
2013,07,31,20,50,7.00
2013,07,31,20,51,7.00
2013,07,31,20,52,7.00
2013,07,31,20,53,7.00
2013,07,31,20,54,6.60
2013,07,31,20,55,5.00
2013,07,31,20,56,5.00
2013,07,31,20,57,5.00
2013,07,31,20,58,5.00
2013,07,31,20,59,5.00
2013,07,31,21,00,5.00
2013,07,31,21,01,5.00
2013,07,31,21,02,5.00
2013,07,31,21,03,5.00
2013,07,31,21,04,5.00
2013,07,31,21,05,5.00
2013,07,31,21,06,5.00
2013,07,31,21,07,0.00
2013,07,31,21,08,0.00
2013,07,31,21,09,0.00
2013,07,31,21,10,0.00
2013,07,31,21,11,0.00
2013,07,31,21,12,0.00
2013,07,31,21,13,0.00
2013,07,31,21,14,0.00
2013,07,31,21,15,0.00
2013,07,31,21,16,0.00
2013,07,31,21,17,0.00
2013,07,31,21,18,0.00
2013,07,31,21,19,0.00
2013,07,31,21,20,0.00
2013,07,31,21,21,0.00
2013,07,31,21,22,0.00
2013,07,31,21,23,0.00
2013,07,31,21,24,0.00
2013,07,31,21,25,0.00
2013,07,31,21,26,0.00
2013,07,31,21,27,0.00
2013,07,31,21,28,0.00
2013,07,31,21,29,0.00
2013,07,31,21,30,0.00
2013,07,31,21,31,0.00
2013,07,31,21,32,0.00
2013,07,31,21,33,0.00
2013,07,31,21,34,0.00
2013,07,31,21,35,0.00
2013,07,31,21,36,0.00
2013,07,31,21,37,0.00
2013,07,31,21,38,0.00
2013,07,31,21,39,0.00
2013,07,31,21,40,0.00
2013,07,31,21,41,0.00
2013,07,31,21,42,0.00
2013,07,31,21,43,0.00
2013,07,31,21,44,0.00
2013,07,31,21,45,0.00
2013,07,31,21,46,0.00
2013,07,31,21,47,0.00
2013,07,31,21,48,0.00
2013,07,31,21,49,0.00
2013,07,31,21,50,0.00
2013,07,31,21,51,0.00
2013,07,31,21,52,0.00
2013,07,31,21,53,0.00
2013,07,31,21,54,0.00
2013,07,31,21,55,0.00
2013,07,31,21,56,0.00
2013,07,31,21,57,0.00
2013,07,31,21,58,0.00
2013,07,31,21,59,0.00
2013,07,31,22,00,0.00
2013,07,31,22,01,0.00
2013,07,31,22,02,0.00
2013,07,31,22,03,0.00
2013,07,31,22,04,0.00
2013,07,31,22,05,0.00
2013,07,31,22,06,0.00
2013,07,31,22,07,0.00
2013,07,31,22,08,0.00
2013,07,31,22,09,0.00
2013,07,31,22,10,0.00
2013,07,31,22,11,0.00
2013,07,31,22,12,0.00
2013,07,31,22,13,0.00
2013,07,31,22,14,0.00
2013,07,31,22,15,0.00
2013,07,31,22,16,0.00
2013,07,31,22,17,0.00
2013,07,31,22,18,0.00
2013,07,31,22,19,0.00
2013,07,31,22,20,0.00
2013,07,31,22,21,0.00
2013,07,31,22,22,0.00
2013,07,31,22,23,0.00
2013,07,31,22,24,0.00
2013,07,31,22,25,0.00
2013,07,31,22,26,0.00
2013,07,31,22,27,0.00
2013,07,31,22,28,0.00
2013,07,31,22,29,0.00
2013,07,31,22,30,0.00
2013,07,31,22,31,0.00
2013,07,31,22,32,0.00
2013,07,31,22,33,0.00
2013,07,31,22,34,0.00
2013,07,31,22,35,0.00
2013,07,31,22,36,0.00
2013,07,31,22,37,0.00
2013,07,31,22,38,0.00
2013,07,31,22,39,0.00
2013,07,31,22,40,0.00
2013,07,31,22,41,0.00
2013,07,31,22,42,0.00
2013,07,31,22,43,0.00
2013,07,31,22,44,0.00
2013,07,31,22,45,0.00
2013,07,31,22,46,0.00
2013,07,31,22,47,0.00
2013,07,31,22,48,0.00
2013,07,31,22,49,0.00
2013,07,31,22,50,0.00
2013,07,31,22,51,0.00
2013,07,31,22,52,0.00
2013,07,31,22,53,0.00
2013,07,31,22,54,0.00
2013,07,31,22,55,0.00
2013,07,31,22,56,0.00
2013,07,31,22,57,0.00
2013,07,31,22,58,0.00
2013,07,31,22,59,0.00
2013,07,31,23,00,0.00
2013,07,31,23,01,0.00
2013,07,31,23,02,0.00
2013,07,31,23,03,0.00
2013,07,31,23,04,0.00
2013,07,31,23,05,0.00
2013,07,31,23,06,0.00
2013,07,31,23,07,0.00
2013,07,31,23,08,0.00
2013,07,31,23,09,0.00
2013,07,31,23,10,0.00
2013,07,31,23,11,0.00
2013,07,31,23,12,0.00
2013,07,31,23,13,0.00
2013,07,31,23,14,0.00
2013,07,31,23,15,0.00
2013,07,31,23,16,0.00
2013,07,31,23,17,0.00
2013,07,31,23,18,0.00
2013,07,31,23,19,0.00
2013,07,31,23,20,0.00
2013,07,31,23,21,0.00
2013,07,31,23,22,0.00
2013,07,31,23,23,0.00
2013,07,31,23,24,0.00
2013,07,31,23,25,0.00
2013,07,31,23,26,0.00
2013,07,31,23,27,0.00
2013,07,31,23,28,0.00
2013,07,31,23,29,0.00
2013,07,31,23,30,0.00
2013,07,31,23,31,0.00
2013,07,31,23,32,0.00
2013,07,31,23,33,0.00
2013,07,31,23,34,0.00
2013,07,31,23,35,0.00
2013,07,31,23,36,0.00
2013,07,31,23,37,0.00
2013,07,31,23,38,0.00
2013,07,31,23,39,0.00
2013,07,31,23,40,0.00
2013,07,31,23,41,0.00
2013,07,31,23,42,0.00
2013,07,31,23,43,0.00
2013,07,31,23,44,0.00
2013,07,31,23,45,0.00
2013,07,31,23,46,0.00
2013,07,31,23,47,0.00
2013,07,31,23,48,0.00
2013,07,31,23,49,0.00
2013,07,31,23,50,0.00
2013,07,31,23,51,0.00
2013,07,31,23,52,0.00
2013,07,31,23,53,0.00
2013,07,31,23,54,0.00
2013,07,31,23,55,0.00
2013,07,31,23,56,0.00
2013,07,31,23,57,0.00
2013,07,31,23,58,0.00
2013,07,31,23,59,0.00
