Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,07,00,00,17.90
2017,09,07,00,01,17.90
2017,09,07,00,02,17.90
2017,09,07,00,03,17.90
2017,09,07,00,04,17.90
2017,09,07,00,05,17.90
2017,09,07,00,06,17.90
2017,09,07,00,07,17.90
2017,09,07,00,08,17.90
2017,09,07,00,09,17.90
2017,09,07,00,10,17.90
2017,09,07,00,11,17.90
2017,09,07,00,12,17.90
2017,09,07,00,13,17.90
2017,09,07,00,14,17.80
2017,09,07,00,15,17.80
2017,09,07,00,16,17.80
2017,09,07,00,17,17.80
2017,09,07,00,18,17.80
2017,09,07,00,19,17.80
2017,09,07,00,20,17.80
2017,09,07,00,21,17.80
2017,09,07,00,22,17.80
2017,09,07,00,23,17.80
2017,09,07,00,24,17.80
2017,09,07,00,25,17.80
2017,09,07,00,26,17.80
2017,09,07,00,27,17.70
2017,09,07,00,28,17.70
2017,09,07,00,29,17.70
2017,09,07,00,30,17.70
2017,09,07,00,31,17.70
2017,09,07,00,32,17.70
2017,09,07,00,33,17.70
2017,09,07,00,34,17.70
2017,09,07,00,35,17.70
2017,09,07,00,36,17.70
2017,09,07,00,37,17.70
2017,09,07,00,38,17.70
2017,09,07,00,39,17.70
2017,09,07,00,40,17.70
2017,09,07,00,41,17.70
2017,09,07,00,42,17.70
2017,09,07,00,43,17.70
2017,09,07,00,44,17.60
2017,09,07,00,45,17.60
2017,09,07,00,46,17.70
2017,09,07,00,47,17.70
2017,09,07,00,48,17.70
2017,09,07,00,49,17.70
2017,09,07,00,50,17.70
2017,09,07,00,51,17.60
2017,09,07,00,52,17.60
2017,09,07,00,53,17.60
2017,09,07,00,54,17.60
2017,09,07,00,55,17.60
2017,09,07,00,56,17.60
2017,09,07,00,57,17.60
2017,09,07,00,58,17.60
2017,09,07,00,59,17.60
2017,09,07,01,00,17.60
2017,09,07,01,01,17.60
2017,09,07,01,02,17.60
2017,09,07,01,03,17.60
2017,09,07,01,04,17.60
2017,09,07,01,05,17.60
2017,09,07,01,06,17.60
2017,09,07,01,07,17.60
2017,09,07,01,08,17.50
2017,09,07,01,09,17.50
2017,09,07,01,10,17.50
2017,09,07,01,11,17.40
2017,09,07,01,12,17.40
2017,09,07,01,13,17.40
2017,09,07,01,14,17.40
2017,09,07,01,15,17.40
2017,09,07,01,16,17.30
2017,09,07,01,17,17.30
2017,09,07,01,18,17.30
2017,09,07,01,19,17.30
2017,09,07,01,20,17.30
2017,09,07,01,21,17.30
2017,09,07,01,22,17.30
2017,09,07,01,23,17.20
2017,09,07,01,24,17.20
2017,09,07,01,25,17.20
2017,09,07,01,26,17.20
2017,09,07,01,27,17.20
2017,09,07,01,28,17.20
2017,09,07,01,29,17.20
2017,09,07,01,30,17.20
2017,09,07,01,31,17.20
2017,09,07,01,32,17.20
2017,09,07,01,33,17.20
2017,09,07,01,34,17.20
2017,09,07,01,35,17.20
2017,09,07,01,36,17.10
2017,09,07,01,37,17.10
2017,09,07,01,38,17.10
2017,09,07,01,39,17.10
2017,09,07,01,40,17.10
2017,09,07,01,41,17.10
2017,09,07,01,42,17.10
2017,09,07,01,43,17.10
2017,09,07,01,44,17.00
2017,09,07,01,45,17.00
2017,09,07,01,46,17.00
2017,09,07,01,47,17.00
2017,09,07,01,48,17.00
2017,09,07,01,49,16.90
2017,09,07,01,50,16.90
2017,09,07,01,51,16.90
2017,09,07,01,52,16.90
2017,09,07,01,53,16.90
2017,09,07,01,54,16.90
2017,09,07,01,55,16.90
2017,09,07,01,56,16.90
2017,09,07,01,57,16.90
2017,09,07,01,58,16.90
2017,09,07,01,59,16.80
2017,09,07,02,00,16.80
2017,09,07,02,01,16.80
2017,09,07,02,02,16.80
2017,09,07,02,03,16.80
2017,09,07,02,04,16.80
2017,09,07,02,05,16.80
2017,09,07,02,06,16.80
2017,09,07,02,07,16.80
2017,09,07,02,08,16.80
2017,09,07,02,09,16.80
2017,09,07,02,10,16.80
2017,09,07,02,11,16.80
2017,09,07,02,12,16.80
2017,09,07,02,13,16.80
2017,09,07,02,14,16.70
2017,09,07,02,15,16.70
2017,09,07,02,16,16.70
2017,09,07,02,17,16.70
2017,09,07,02,18,16.70
2017,09,07,02,19,16.70
2017,09,07,02,20,16.70
2017,09,07,02,21,16.70
2017,09,07,02,22,16.60
2017,09,07,02,23,16.60
2017,09,07,02,24,16.60
2017,09,07,02,25,16.60
2017,09,07,02,26,16.60
2017,09,07,02,27,16.60
2017,09,07,02,28,16.60
2017,09,07,02,29,16.60
2017,09,07,02,30,16.60
2017,09,07,02,31,16.60
2017,09,07,02,32,16.60
2017,09,07,02,33,16.60
2017,09,07,02,34,16.60
2017,09,07,02,35,16.60
2017,09,07,02,36,16.50
2017,09,07,02,37,16.50
2017,09,07,02,38,16.50
2017,09,07,02,39,16.50
2017,09,07,02,40,16.50
2017,09,07,02,41,16.50
2017,09,07,02,42,16.50
2017,09,07,02,43,16.50
2017,09,07,02,44,16.50
2017,09,07,02,45,16.50
2017,09,07,02,46,16.50
2017,09,07,02,47,16.50
2017,09,07,02,48,16.50
2017,09,07,02,49,16.50
2017,09,07,02,50,16.50
2017,09,07,02,51,16.50
2017,09,07,02,52,16.60
2017,09,07,02,53,16.60
2017,09,07,02,54,16.60
2017,09,07,02,55,16.60
2017,09,07,02,56,16.60
2017,09,07,02,57,16.60
2017,09,07,02,58,16.60
2017,09,07,02,59,16.60
2017,09,07,03,00,16.60
2017,09,07,03,01,16.60
2017,09,07,03,02,16.60
2017,09,07,03,03,16.60
2017,09,07,03,04,16.50
2017,09,07,03,05,16.50
2017,09,07,03,06,16.50
2017,09,07,03,07,16.50
2017,09,07,03,08,16.50
2017,09,07,03,09,16.50
2017,09,07,03,10,16.50
2017,09,07,03,11,16.40
2017,09,07,03,12,16.40
2017,09,07,03,13,16.40
2017,09,07,03,14,16.40
2017,09,07,03,15,16.40
2017,09,07,03,16,16.40
2017,09,07,03,17,16.40
2017,09,07,03,18,16.40
2017,09,07,03,19,16.40
2017,09,07,03,20,16.40
2017,09,07,03,21,16.40
2017,09,07,03,22,16.40
2017,09,07,03,23,16.40
2017,09,07,03,24,16.40
2017,09,07,03,25,16.40
2017,09,07,03,26,16.40
2017,09,07,03,27,16.40
2017,09,07,03,28,16.40
2017,09,07,03,29,16.40
2017,09,07,03,30,16.40
2017,09,07,03,31,16.40
2017,09,07,03,32,16.40
2017,09,07,03,33,16.30
2017,09,07,03,34,16.30
2017,09,07,03,35,16.30
2017,09,07,03,36,16.30
2017,09,07,03,37,16.30
2017,09,07,03,38,16.30
2017,09,07,03,39,16.30
2017,09,07,03,40,16.30
2017,09,07,03,41,16.30
2017,09,07,03,42,16.30
2017,09,07,03,43,16.30
2017,09,07,03,44,16.30
2017,09,07,03,45,16.30
2017,09,07,03,46,16.30
2017,09,07,03,47,16.30
2017,09,07,03,48,16.30
2017,09,07,03,49,16.30
2017,09,07,03,50,16.30
2017,09,07,03,51,16.30
2017,09,07,03,52,16.30
2017,09,07,03,53,16.30
2017,09,07,03,54,16.30
2017,09,07,03,55,16.30
2017,09,07,03,56,16.20
2017,09,07,03,57,16.20
2017,09,07,03,58,16.20
2017,09,07,03,59,16.20
2017,09,07,04,00,16.20
2017,09,07,04,01,16.20
2017,09,07,04,02,16.20
2017,09,07,04,03,16.20
2017,09,07,04,04,16.20
2017,09,07,04,05,16.20
2017,09,07,04,06,16.20
2017,09,07,04,07,16.20
2017,09,07,04,08,16.20
2017,09,07,04,09,16.20
2017,09,07,04,10,16.10
2017,09,07,04,11,16.10
2017,09,07,04,12,16.10
2017,09,07,04,13,16.10
2017,09,07,04,14,16.10
2017,09,07,04,15,16.10
2017,09,07,04,16,16.10
2017,09,07,04,17,16.10
2017,09,07,04,18,16.10
2017,09,07,04,19,16.10
2017,09,07,04,20,16.10
2017,09,07,04,21,16.10
2017,09,07,04,22,16.00
2017,09,07,04,23,16.00
2017,09,07,04,24,16.00
2017,09,07,04,25,16.10
2017,09,07,04,26,16.10
2017,09,07,04,27,16.10
2017,09,07,04,28,16.10
2017,09,07,04,29,16.10
2017,09,07,04,30,16.20
2017,09,07,04,31,16.20
2017,09,07,04,32,16.20
2017,09,07,04,33,16.30
2017,09,07,04,34,16.30
2017,09,07,04,35,16.40
2017,09,07,04,36,16.40
2017,09,07,04,37,16.50
2017,09,07,04,38,16.50
2017,09,07,04,39,16.60
2017,09,07,04,40,16.60
2017,09,07,04,41,16.60
2017,09,07,04,42,16.70
2017,09,07,04,43,16.70
2017,09,07,04,44,16.70
2017,09,07,04,45,16.70
2017,09,07,04,46,16.70
2017,09,07,04,47,16.70
2017,09,07,04,48,16.70
2017,09,07,04,49,16.70
2017,09,07,04,50,16.70
2017,09,07,04,51,16.70
2017,09,07,04,52,16.60
2017,09,07,04,53,16.60
2017,09,07,04,54,16.60
2017,09,07,04,55,16.60
2017,09,07,04,56,16.60
2017,09,07,04,57,16.60
2017,09,07,04,58,16.60
2017,09,07,04,59,16.60
2017,09,07,05,00,16.50
2017,09,07,05,01,16.50
2017,09,07,05,02,16.50
2017,09,07,05,03,16.50
2017,09,07,05,04,16.50
2017,09,07,05,05,16.50
2017,09,07,05,06,16.50
2017,09,07,05,07,16.50
2017,09,07,05,08,16.50
2017,09,07,05,09,16.40
2017,09,07,05,10,16.50
2017,09,07,05,11,16.40
2017,09,07,05,12,16.40
2017,09,07,05,13,16.40
2017,09,07,05,14,16.40
2017,09,07,05,15,16.40
2017,09,07,05,16,16.40
2017,09,07,05,17,16.40
2017,09,07,05,18,16.40
2017,09,07,05,19,16.40
2017,09,07,05,20,16.40
2017,09,07,05,21,16.30
2017,09,07,05,22,16.30
2017,09,07,05,23,16.30
2017,09,07,05,24,16.30
2017,09,07,05,25,16.30
2017,09,07,05,26,16.30
2017,09,07,05,27,16.30
2017,09,07,05,28,16.30
2017,09,07,05,29,16.20
2017,09,07,05,30,16.20
2017,09,07,05,31,16.20
2017,09,07,05,32,16.20
2017,09,07,05,33,16.20
2017,09,07,05,34,16.20
2017,09,07,05,35,16.20
2017,09,07,05,36,16.20
2017,09,07,05,37,16.10
2017,09,07,05,38,16.10
2017,09,07,05,39,16.10
2017,09,07,05,40,16.10
2017,09,07,05,41,16.10
2017,09,07,05,42,16.10
2017,09,07,05,43,16.10
2017,09,07,05,44,16.00
2017,09,07,05,45,16.00
2017,09,07,05,46,16.00
2017,09,07,05,47,16.00
2017,09,07,05,48,16.00
2017,09,07,05,49,16.00
2017,09,07,05,50,16.00
2017,09,07,05,51,16.00
2017,09,07,05,52,16.00
2017,09,07,05,53,16.00
2017,09,07,05,54,16.00
2017,09,07,05,55,16.00
2017,09,07,05,56,16.00
2017,09,07,05,57,16.00
2017,09,07,05,58,16.00
2017,09,07,05,59,16.00
2017,09,07,06,00,16.00
2017,09,07,06,01,16.00
2017,09,07,06,02,16.00
2017,09,07,06,03,16.00
2017,09,07,06,04,16.00
2017,09,07,06,05,16.00
2017,09,07,06,06,16.00
2017,09,07,06,07,16.00
2017,09,07,06,08,16.00
2017,09,07,06,09,16.00
2017,09,07,06,10,16.00
2017,09,07,06,11,16.00
2017,09,07,06,12,16.00
2017,09,07,06,13,15.90
2017,09,07,06,14,15.90
2017,09,07,06,15,15.90
2017,09,07,06,16,15.90
2017,09,07,06,17,15.90
2017,09,07,06,18,15.90
2017,09,07,06,19,15.90
2017,09,07,06,20,15.90
2017,09,07,06,21,15.90
2017,09,07,06,22,15.80
2017,09,07,06,23,15.80
2017,09,07,06,24,15.80
2017,09,07,06,25,15.80
2017,09,07,06,26,15.80
2017,09,07,06,27,15.80
2017,09,07,06,28,15.80
2017,09,07,06,29,15.80
2017,09,07,06,30,15.80
2017,09,07,06,31,15.70
2017,09,07,06,32,15.70
2017,09,07,06,33,15.70
2017,09,07,06,34,15.70
2017,09,07,06,35,15.70
2017,09,07,06,36,15.70
2017,09,07,06,37,15.70
2017,09,07,06,38,15.70
2017,09,07,06,39,15.70
2017,09,07,06,40,15.70
2017,09,07,06,41,15.70
2017,09,07,06,42,15.70
2017,09,07,06,43,15.70
2017,09,07,06,44,15.70
2017,09,07,06,45,15.70
2017,09,07,06,46,15.70
2017,09,07,06,47,15.70
2017,09,07,06,48,15.70
2017,09,07,06,49,15.70
2017,09,07,06,50,15.70
2017,09,07,06,51,15.60
2017,09,07,06,52,15.60
2017,09,07,06,53,15.60
2017,09,07,06,54,15.60
2017,09,07,06,55,15.60
2017,09,07,06,56,15.60
2017,09,07,06,57,15.60
2017,09,07,06,58,15.60
2017,09,07,06,59,15.70
2017,09,07,07,00,15.60
2017,09,07,07,01,15.60
2017,09,07,07,02,15.70
2017,09,07,07,03,15.70
2017,09,07,07,04,15.70
2017,09,07,07,05,15.70
2017,09,07,07,06,15.70
2017,09,07,07,07,15.70
2017,09,07,07,08,15.70
2017,09,07,07,09,15.70
2017,09,07,07,10,15.70
2017,09,07,07,11,15.70
2017,09,07,07,12,15.70
2017,09,07,07,13,15.70
2017,09,07,07,14,15.70
2017,09,07,07,15,15.70
2017,09,07,07,16,15.70
2017,09,07,07,17,15.70
2017,09,07,07,18,15.70
2017,09,07,07,19,15.70
2017,09,07,07,20,15.80
2017,09,07,07,21,15.80
2017,09,07,07,22,15.80
2017,09,07,07,23,15.80
2017,09,07,07,24,15.90
2017,09,07,07,25,15.90
2017,09,07,07,26,15.90
2017,09,07,07,27,16.00
2017,09,07,07,28,16.00
2017,09,07,07,29,16.00
2017,09,07,07,30,16.10
2017,09,07,07,31,16.10
2017,09,07,07,32,16.10
2017,09,07,07,33,16.10
2017,09,07,07,34,16.20
2017,09,07,07,35,16.20
2017,09,07,07,36,16.20
2017,09,07,07,37,16.20
2017,09,07,07,38,16.20
2017,09,07,07,39,16.30
2017,09,07,07,40,16.30
2017,09,07,07,41,16.30
2017,09,07,07,42,16.30
2017,09,07,07,43,16.30
2017,09,07,07,44,16.40
2017,09,07,07,45,16.40
2017,09,07,07,46,16.40
2017,09,07,07,47,16.50
2017,09,07,07,48,16.50
2017,09,07,07,49,16.50
2017,09,07,07,50,16.60
2017,09,07,07,51,16.60
2017,09,07,07,52,16.60
2017,09,07,07,53,16.60
2017,09,07,07,54,16.70
2017,09,07,07,55,16.70
2017,09,07,07,56,16.70
2017,09,07,07,57,16.80
2017,09,07,07,58,16.80
2017,09,07,07,59,16.80
2017,09,07,08,00,16.80
2017,09,07,08,01,16.80
2017,09,07,08,02,16.80
2017,09,07,08,03,16.80
2017,09,07,08,04,16.70
2017,09,07,08,05,16.60
2017,09,07,08,06,16.60
2017,09,07,08,07,16.60
2017,09,07,08,08,16.60
2017,09,07,08,09,16.50
2017,09,07,08,10,16.50
2017,09,07,08,11,16.50
2017,09,07,08,12,16.50
2017,09,07,08,13,16.50
2017,09,07,08,14,16.50
2017,09,07,08,15,16.50
2017,09,07,08,16,16.50
2017,09,07,08,17,16.50
2017,09,07,08,18,16.60
2017,09,07,08,19,16.60
2017,09,07,08,20,16.60
2017,09,07,08,21,16.60
2017,09,07,08,22,16.60
2017,09,07,08,23,16.60
2017,09,07,08,24,16.70
2017,09,07,08,25,16.70
2017,09,07,08,26,16.70
2017,09,07,08,27,16.80
2017,09,07,08,28,16.80
2017,09,07,08,29,16.80
2017,09,07,08,30,16.80
2017,09,07,08,31,16.80
2017,09,07,08,32,16.90
2017,09,07,08,33,16.90
2017,09,07,08,34,16.90
2017,09,07,08,35,16.90
2017,09,07,08,36,16.90
2017,09,07,08,37,16.90
2017,09,07,08,38,16.90
2017,09,07,08,39,16.90
2017,09,07,08,40,16.90
2017,09,07,08,41,16.90
2017,09,07,08,42,16.90
2017,09,07,08,43,16.90
2017,09,07,08,44,16.90
2017,09,07,08,45,16.90
2017,09,07,08,46,16.90
2017,09,07,08,47,16.90
2017,09,07,08,48,16.90
2017,09,07,08,49,16.90
2017,09,07,08,50,16.90
2017,09,07,08,51,16.90
2017,09,07,08,52,16.90
2017,09,07,08,53,16.90
2017,09,07,08,54,16.90
2017,09,07,08,55,16.90
2017,09,07,08,56,16.90
2017,09,07,08,57,16.90
2017,09,07,08,58,16.90
2017,09,07,08,59,16.90
2017,09,07,09,00,16.90
2017,09,07,09,01,17.00
2017,09,07,09,02,17.00
2017,09,07,09,03,17.00
2017,09,07,09,04,17.00
2017,09,07,09,05,17.10
2017,09,07,09,06,17.10
2017,09,07,09,07,17.10
2017,09,07,09,08,17.10
2017,09,07,09,09,17.10
2017,09,07,09,10,17.10
2017,09,07,09,11,17.10
2017,09,07,09,12,17.20
2017,09,07,09,13,17.20
2017,09,07,09,14,17.20
2017,09,07,09,15,17.20
2017,09,07,09,16,17.30
2017,09,07,09,17,17.30
2017,09,07,09,18,17.30
2017,09,07,09,19,17.40
2017,09,07,09,20,17.40
2017,09,07,09,21,17.50
2017,09,07,09,22,17.60
2017,09,07,09,23,17.60
2017,09,07,09,24,17.70
2017,09,07,09,25,17.80
2017,09,07,09,26,17.90
2017,09,07,09,27,17.90
2017,09,07,09,28,18.00
2017,09,07,09,29,18.10
2017,09,07,09,30,18.20
2017,09,07,09,31,18.30
2017,09,07,09,32,18.30
2017,09,07,09,33,18.40
2017,09,07,09,34,18.50
2017,09,07,09,35,18.50
2017,09,07,09,36,18.60
2017,09,07,09,37,18.60
2017,09,07,09,38,18.60
2017,09,07,09,39,18.60
2017,09,07,09,40,18.60
2017,09,07,09,41,18.70
2017,09,07,09,42,18.70
2017,09,07,09,43,18.70
2017,09,07,09,44,18.70
2017,09,07,09,45,18.80
2017,09,07,09,46,18.80
2017,09,07,09,47,18.90
2017,09,07,09,48,19.00
2017,09,07,09,49,19.00
2017,09,07,09,50,19.10
2017,09,07,09,51,19.10
2017,09,07,09,52,19.10
2017,09,07,09,53,19.10
2017,09,07,09,54,19.20
2017,09,07,09,55,19.20
2017,09,07,09,56,19.20
2017,09,07,09,57,19.20
2017,09,07,09,58,19.20
2017,09,07,09,59,19.20
2017,09,07,10,00,19.30
2017,09,07,10,01,19.30
2017,09,07,10,02,19.30
2017,09,07,10,03,19.40
2017,09,07,10,04,19.50
2017,09,07,10,05,19.50
2017,09,07,10,06,19.60
2017,09,07,10,07,19.60
2017,09,07,10,08,19.70
2017,09,07,10,09,19.80
2017,09,07,10,10,19.80
2017,09,07,10,11,19.80
2017,09,07,10,12,19.90
2017,09,07,10,13,19.90
2017,09,07,10,14,19.90
2017,09,07,10,15,20.00
2017,09,07,10,16,20.00
2017,09,07,10,17,20.10
2017,09,07,10,18,20.10
2017,09,07,10,19,20.10
2017,09,07,10,20,20.20
2017,09,07,10,21,20.20
2017,09,07,10,22,20.30
2017,09,07,10,23,20.30
2017,09,07,10,24,20.30
2017,09,07,10,25,20.40
2017,09,07,10,26,20.40
2017,09,07,10,27,20.50
2017,09,07,10,28,20.50
2017,09,07,10,29,20.60
2017,09,07,10,30,20.60
2017,09,07,10,31,20.70
2017,09,07,10,32,20.80
2017,09,07,10,33,20.90
2017,09,07,10,34,21.00
2017,09,07,10,35,21.10
2017,09,07,10,36,21.20
2017,09,07,10,37,21.30
2017,09,07,10,38,21.40
2017,09,07,10,39,21.60
2017,09,07,10,40,21.70
2017,09,07,10,41,21.80
2017,09,07,10,42,21.90
2017,09,07,10,43,22.00
2017,09,07,10,44,22.10
2017,09,07,10,45,22.10
2017,09,07,10,46,22.20
2017,09,07,10,47,22.20
2017,09,07,10,48,22.30
2017,09,07,10,49,22.30
2017,09,07,10,50,22.30
2017,09,07,10,51,22.40
2017,09,07,10,52,22.40
2017,09,07,10,53,22.40
2017,09,07,10,54,22.40
2017,09,07,10,55,22.40
2017,09,07,10,56,22.30
2017,09,07,10,57,22.30
2017,09,07,10,58,22.30
2017,09,07,10,59,22.30
2017,09,07,11,00,22.30
2017,09,07,11,01,22.30
2017,09,07,11,02,22.30
2017,09,07,11,03,22.30
2017,09,07,11,04,22.30
2017,09,07,11,05,22.30
2017,09,07,11,06,22.30
2017,09,07,11,07,22.30
2017,09,07,11,08,22.30
2017,09,07,11,09,22.30
2017,09,07,11,10,22.30
2017,09,07,11,11,22.30
2017,09,07,11,12,22.40
2017,09,07,11,13,22.50
2017,09,07,11,14,22.50
2017,09,07,11,15,22.60
2017,09,07,11,16,22.70
2017,09,07,11,17,22.70
2017,09,07,11,18,22.70
2017,09,07,11,19,22.80
2017,09,07,11,20,22.80
2017,09,07,11,21,22.80
2017,09,07,11,22,22.80
2017,09,07,11,23,22.80
2017,09,07,11,24,22.80
2017,09,07,11,25,22.80
2017,09,07,11,26,22.70
2017,09,07,11,27,22.70
2017,09,07,11,28,22.60
2017,09,07,11,29,22.50
2017,09,07,11,30,22.40
2017,09,07,11,31,22.30
2017,09,07,11,32,22.30
2017,09,07,11,33,22.20
2017,09,07,11,34,22.20
2017,09,07,11,35,22.20
2017,09,07,11,36,22.10
2017,09,07,11,37,22.10
2017,09,07,11,38,22.00
2017,09,07,11,39,22.00
2017,09,07,11,40,21.90
2017,09,07,11,41,21.90
2017,09,07,11,42,22.00
2017,09,07,11,43,22.00
2017,09,07,11,44,22.10
2017,09,07,11,45,22.10
2017,09,07,11,46,22.10
2017,09,07,11,47,22.10
2017,09,07,11,48,22.10
2017,09,07,11,49,22.10
2017,09,07,11,50,22.20
2017,09,07,11,51,22.20
2017,09,07,11,52,22.20
2017,09,07,11,53,22.20
2017,09,07,11,54,22.20
2017,09,07,11,55,22.20
2017,09,07,11,56,22.20
2017,09,07,11,57,22.20
2017,09,07,11,58,22.20
2017,09,07,11,59,22.20
2017,09,07,12,00,22.20
2017,09,07,12,01,22.20
2017,09,07,12,02,22.20
2017,09,07,12,03,22.30
2017,09,07,12,04,22.30
2017,09,07,12,05,22.30
2017,09,07,12,06,22.40
2017,09,07,12,07,22.40
2017,09,07,12,08,22.50
2017,09,07,12,09,22.50
2017,09,07,12,10,22.60
2017,09,07,12,11,22.60
2017,09,07,12,12,22.60
2017,09,07,12,13,22.60
2017,09,07,12,14,22.60
2017,09,07,12,15,22.50
2017,09,07,12,16,22.50
2017,09,07,12,17,22.40
2017,09,07,12,18,22.40
2017,09,07,12,19,22.50
2017,09,07,12,20,22.50
2017,09,07,12,21,22.50
2017,09,07,12,22,22.50
2017,09,07,12,23,22.50
2017,09,07,12,24,22.60
2017,09,07,12,25,22.60
2017,09,07,12,26,22.60
2017,09,07,12,27,22.60
2017,09,07,12,28,22.60
2017,09,07,12,29,22.60
2017,09,07,12,30,22.60
2017,09,07,12,31,22.60
2017,09,07,12,32,22.60
2017,09,07,12,33,22.70
2017,09,07,12,34,22.70
2017,09,07,12,35,22.70
2017,09,07,12,36,22.80
2017,09,07,12,37,22.80
2017,09,07,12,38,22.80
2017,09,07,12,39,22.80
2017,09,07,12,40,22.80
2017,09,07,12,41,22.80
2017,09,07,12,42,22.80
2017,09,07,12,43,22.80
2017,09,07,12,44,22.80
2017,09,07,12,45,22.80
2017,09,07,12,46,22.80
2017,09,07,12,47,22.80
2017,09,07,12,48,22.80
2017,09,07,12,49,22.90
2017,09,07,12,50,22.90
2017,09,07,12,51,22.90
2017,09,07,12,52,22.90
2017,09,07,12,53,23.00
2017,09,07,12,54,23.00
2017,09,07,12,55,23.10
2017,09,07,12,56,23.10
2017,09,07,12,57,23.10
2017,09,07,12,58,23.20
2017,09,07,12,59,23.20
2017,09,07,13,00,23.20
2017,09,07,13,01,23.20
2017,09,07,13,02,23.20
2017,09,07,13,03,23.20
2017,09,07,13,04,23.20
2017,09,07,13,05,23.20
2017,09,07,13,06,23.20
2017,09,07,13,07,23.20
2017,09,07,13,08,23.10
2017,09,07,13,09,23.10
2017,09,07,13,10,22.90
2017,09,07,13,11,22.80
2017,09,07,13,12,22.70
2017,09,07,13,13,22.60
2017,09,07,13,14,22.60
2017,09,07,13,15,22.50
2017,09,07,13,16,22.50
2017,09,07,13,17,22.50
2017,09,07,13,18,22.40
2017,09,07,13,19,22.40
2017,09,07,13,20,22.40
2017,09,07,13,21,22.40
2017,09,07,13,22,22.40
2017,09,07,13,23,22.40
2017,09,07,13,24,22.40
2017,09,07,13,25,22.40
2017,09,07,13,26,22.40
2017,09,07,13,27,22.40
2017,09,07,13,28,22.40
2017,09,07,13,29,22.40
2017,09,07,13,30,22.40
2017,09,07,13,31,22.40
2017,09,07,13,32,22.40
2017,09,07,13,33,22.40
2017,09,07,13,34,22.40
2017,09,07,13,35,22.40
2017,09,07,13,36,22.40
2017,09,07,13,37,22.40
2017,09,07,13,38,22.30
2017,09,07,13,39,22.30
2017,09,07,13,40,22.40
2017,09,07,13,41,22.40
2017,09,07,13,42,22.40
2017,09,07,13,43,22.40
2017,09,07,13,44,22.40
2017,09,07,13,45,22.40
2017,09,07,13,46,22.50
2017,09,07,13,47,22.50
2017,09,07,13,48,22.50
2017,09,07,13,49,22.60
2017,09,07,13,50,22.60
2017,09,07,13,51,22.70
2017,09,07,13,52,22.70
2017,09,07,13,53,22.80
2017,09,07,13,54,22.80
2017,09,07,13,55,22.90
2017,09,07,13,56,23.00
2017,09,07,13,57,23.00
2017,09,07,13,58,23.10
2017,09,07,13,59,23.10
2017,09,07,14,00,23.10
2017,09,07,14,01,23.10
2017,09,07,14,02,23.10
2017,09,07,14,03,23.00
2017,09,07,14,04,23.00
2017,09,07,14,05,23.10
2017,09,07,14,06,23.10
2017,09,07,14,07,23.10
2017,09,07,14,08,23.10
2017,09,07,14,09,23.20
2017,09,07,14,10,23.20
2017,09,07,14,11,23.20
2017,09,07,14,12,23.20
2017,09,07,14,13,23.30
2017,09,07,14,14,23.30
2017,09,07,14,15,23.30
2017,09,07,14,16,23.40
2017,09,07,14,17,23.50
2017,09,07,14,18,23.50
2017,09,07,14,19,23.60
2017,09,07,14,20,23.60
2017,09,07,14,21,23.70
2017,09,07,14,22,23.70
2017,09,07,14,23,23.70
2017,09,07,14,24,23.80
2017,09,07,14,25,23.90
2017,09,07,14,26,24.00
2017,09,07,14,27,24.00
2017,09,07,14,28,24.10
2017,09,07,14,29,24.20
2017,09,07,14,30,24.30
2017,09,07,14,31,24.30
2017,09,07,14,32,24.30
2017,09,07,14,33,24.30
2017,09,07,14,34,24.30
2017,09,07,14,35,24.30
2017,09,07,14,36,24.30
2017,09,07,14,37,24.30
2017,09,07,14,38,24.30
2017,09,07,14,39,24.20
2017,09,07,14,40,24.20
2017,09,07,14,41,24.20
2017,09,07,14,42,24.10
2017,09,07,14,43,24.10
2017,09,07,14,44,24.10
2017,09,07,14,45,24.10
2017,09,07,14,46,24.10
2017,09,07,14,47,24.10
2017,09,07,14,48,24.10
2017,09,07,14,49,24.10
2017,09,07,14,50,24.10
2017,09,07,14,51,24.10
2017,09,07,14,52,24.10
2017,09,07,14,53,24.20
2017,09,07,14,54,24.20
2017,09,07,14,55,24.20
2017,09,07,14,56,24.20
2017,09,07,14,57,24.30
2017,09,07,14,58,24.30
2017,09,07,14,59,24.30
2017,09,07,15,00,24.40
2017,09,07,15,01,24.40
2017,09,07,15,02,24.40
2017,09,07,15,03,24.40
2017,09,07,15,04,24.40
2017,09,07,15,05,24.40
2017,09,07,15,06,24.40
2017,09,07,15,07,24.40
2017,09,07,15,08,24.40
2017,09,07,15,09,24.40
2017,09,07,15,10,24.50
2017,09,07,15,11,24.50
2017,09,07,15,12,24.40
2017,09,07,15,13,24.40
2017,09,07,15,14,24.40
2017,09,07,15,15,24.40
2017,09,07,15,16,24.30
2017,09,07,15,17,24.30
2017,09,07,15,18,24.30
2017,09,07,15,19,24.30
2017,09,07,15,20,24.30
2017,09,07,15,21,24.40
2017,09,07,15,22,24.40
2017,09,07,15,23,24.40
2017,09,07,15,24,24.40
2017,09,07,15,25,24.50
2017,09,07,15,26,24.50
2017,09,07,15,27,24.60
2017,09,07,15,28,24.60
2017,09,07,15,29,24.60
2017,09,07,15,30,24.60
2017,09,07,15,31,24.60
2017,09,07,15,32,24.60
2017,09,07,15,33,24.60
2017,09,07,15,34,24.70
2017,09,07,15,35,24.70
2017,09,07,15,36,24.70
2017,09,07,15,37,24.80
2017,09,07,15,38,24.80
2017,09,07,15,39,24.80
2017,09,07,15,40,24.80
2017,09,07,15,41,24.80
2017,09,07,15,42,24.80
2017,09,07,15,43,24.80
2017,09,07,15,44,24.80
2017,09,07,15,45,24.80
2017,09,07,15,46,24.80
2017,09,07,15,47,24.90
2017,09,07,15,48,24.90
2017,09,07,15,49,24.90
2017,09,07,15,50,24.90
2017,09,07,15,51,24.80
2017,09,07,15,52,24.70
2017,09,07,15,53,24.70
2017,09,07,15,54,24.60
2017,09,07,15,55,24.50
2017,09,07,15,56,24.40
2017,09,07,15,57,24.30
2017,09,07,15,58,24.20
2017,09,07,15,59,24.10
2017,09,07,16,00,24.00
2017,09,07,16,01,24.00
2017,09,07,16,02,23.90
2017,09,07,16,03,23.80
2017,09,07,16,04,23.80
2017,09,07,16,05,23.80
2017,09,07,16,06,23.80
2017,09,07,16,07,23.90
2017,09,07,16,08,23.90
2017,09,07,16,09,23.90
2017,09,07,16,10,24.00
2017,09,07,16,11,24.10
2017,09,07,16,12,24.10
2017,09,07,16,13,24.20
2017,09,07,16,14,24.30
2017,09,07,16,15,24.30
2017,09,07,16,16,24.40
2017,09,07,16,17,24.50
2017,09,07,16,18,24.50
2017,09,07,16,19,24.60
2017,09,07,16,20,24.70
2017,09,07,16,21,24.70
2017,09,07,16,22,24.80
2017,09,07,16,23,24.80
2017,09,07,16,24,24.80
2017,09,07,16,25,24.80
2017,09,07,16,26,24.90
2017,09,07,16,27,24.90
2017,09,07,16,28,25.00
2017,09,07,16,29,25.10
2017,09,07,16,30,25.10
2017,09,07,16,31,25.20
2017,09,07,16,32,25.20
2017,09,07,16,33,25.20
2017,09,07,16,34,25.30
2017,09,07,16,35,25.30
2017,09,07,16,36,25.30
2017,09,07,16,37,25.30
2017,09,07,16,38,25.30
2017,09,07,16,39,25.40
2017,09,07,16,40,25.40
2017,09,07,16,41,25.40
2017,09,07,16,42,25.30
2017,09,07,16,43,25.30
2017,09,07,16,44,25.20
2017,09,07,16,45,25.10
2017,09,07,16,46,25.00
2017,09,07,16,47,25.00
2017,09,07,16,48,24.80
2017,09,07,16,49,24.80
2017,09,07,16,50,24.70
2017,09,07,16,51,24.50
2017,09,07,16,52,24.40
2017,09,07,16,53,24.30
2017,09,07,16,54,24.20
2017,09,07,16,55,24.10
2017,09,07,16,56,24.10
2017,09,07,16,57,24.00
2017,09,07,16,58,23.90
2017,09,07,16,59,23.80
2017,09,07,17,00,23.70
2017,09,07,17,01,23.70
2017,09,07,17,02,23.60
2017,09,07,17,03,23.60
2017,09,07,17,04,23.60
2017,09,07,17,05,23.60
2017,09,07,17,06,23.50
2017,09,07,17,07,23.40
2017,09,07,17,08,23.40
2017,09,07,17,09,23.30
2017,09,07,17,10,23.20
2017,09,07,17,11,23.10
2017,09,07,17,12,23.10
2017,09,07,17,13,23.00
2017,09,07,17,14,23.00
2017,09,07,17,15,22.90
2017,09,07,17,16,22.90
2017,09,07,17,17,22.80
2017,09,07,17,18,22.80
2017,09,07,17,19,22.80