Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,27,00,00,13.70
2008,05,27,00,01,13.70
2008,05,27,00,02,13.70
2008,05,27,00,03,13.70
2008,05,27,00,04,13.70
2008,05,27,00,05,13.70
2008,05,27,00,06,13.70
2008,05,27,00,07,13.70
2008,05,27,00,08,13.60
2008,05,27,00,09,13.60
2008,05,27,00,10,13.60
2008,05,27,00,11,13.50
2008,05,27,00,12,13.50
2008,05,27,00,13,13.50
2008,05,27,01,02,13.00
2008,05,27,01,03,13.00
2008,05,27,01,04,13.00
2008,05,27,01,05,13.00
2008,05,27,01,06,13.00
2008,05,27,01,07,13.00
2008,05,27,01,08,12.90
2008,05,27,01,09,12.90
2008,05,27,01,10,12.90
2008,05,27,01,11,12.90
2008,05,27,01,12,12.90
2008,05,27,01,13,12.90
2008,05,27,01,14,12.90
2008,05,27,01,15,12.90
2008,05,27,01,16,12.90
2008,05,27,01,17,12.90
2008,05,27,01,18,12.90
2008,05,27,01,19,12.90
2008,05,27,01,20,12.90
2008,05,27,01,21,12.90
2008,05,27,01,22,12.90
2008,05,27,01,23,12.90
2008,05,27,01,24,12.90
2008,05,27,01,25,12.90
2008,05,27,01,26,12.90
2008,05,27,01,27,12.90
2008,05,27,01,28,12.90
2008,05,27,01,29,12.90
2008,05,27,01,30,12.90
2008,05,27,01,31,12.90
2008,05,27,01,32,12.90
2008,05,27,01,33,12.90
2008,05,27,01,34,12.90
2008,05,27,01,35,12.90
2008,05,27,01,36,12.90
2008,05,27,01,37,12.90
2008,05,27,01,38,12.90
2008,05,27,01,39,12.90
2008,05,27,01,40,12.90
2008,05,27,01,41,12.90
2008,05,27,01,42,12.90
2008,05,27,01,43,12.90
2008,05,27,01,44,12.90
2008,05,27,01,45,12.90
2008,05,27,01,46,12.90
2008,05,27,01,47,12.90
2008,05,27,01,48,12.90
2008,05,27,01,49,12.90
2008,05,27,01,50,12.90
2008,05,27,01,51,12.90
2008,05,27,01,52,12.90
2008,05,27,01,53,12.90
2008,05,27,01,54,12.90
2008,05,27,01,55,12.90
2008,05,27,01,56,12.90
2008,05,27,01,57,12.90
2008,05,27,01,58,12.90
2008,05,27,01,59,12.90
2008,05,27,02,00,12.90
2008,05,27,02,01,12.90
2008,05,27,02,02,12.90
2008,05,27,02,03,12.90
2008,05,27,02,04,12.90
2008,05,27,02,05,12.90
2008,05,27,02,06,12.90
2008,05,27,02,07,12.90
2008,05,27,02,08,12.90
2008,05,27,02,09,12.90
2008,05,27,02,10,12.90
2008,05,27,02,11,12.90
2008,05,27,02,12,12.90
2008,05,27,02,13,12.90
2008,05,27,02,14,12.90
2008,05,27,02,15,12.90
2008,05,27,02,16,12.90
2008,05,27,02,17,12.90
2008,05,27,02,18,12.90
2008,05,27,02,19,12.90
2008,05,27,02,20,12.90
2008,05,27,02,21,13.00
2008,05,27,02,22,13.00
2008,05,27,02,23,13.00
2008,05,27,02,24,13.00
2008,05,27,02,25,13.00
2008,05,27,02,26,13.00
2008,05,27,02,27,13.00
2008,05,27,02,28,13.00
2008,05,27,02,29,13.00
2008,05,27,02,30,13.00
2008,05,27,02,31,13.00
2008,05,27,02,32,13.00
2008,05,27,02,33,13.00
2008,05,27,02,34,13.00
2008,05,27,02,35,13.00
2008,05,27,02,36,13.00
2008,05,27,02,37,13.00
2008,05,27,02,38,13.00
2008,05,27,02,39,13.00
2008,05,27,02,40,13.00
2008,05,27,02,41,13.00
2008,05,27,02,42,13.00
2008,05,27,02,43,13.00
2008,05,27,02,44,13.00
2008,05,27,02,45,13.00
2008,05,27,02,46,13.00
2008,05,27,02,47,13.00
2008,05,27,02,48,13.00
2008,05,27,02,49,13.00
2008,05,27,02,50,13.00
2008,05,27,02,51,13.00
2008,05,27,02,52,13.00
2008,05,27,02,53,13.00
2008,05,27,02,54,13.00
2008,05,27,02,55,13.00
2008,05,27,02,56,13.00
2008,05,27,02,57,13.00
2008,05,27,02,58,13.00
2008,05,27,02,59,13.00
2008,05,27,03,00,13.00
2008,05,27,03,01,13.00
2008,05,27,03,02,13.00
2008,05,27,03,03,13.00
2008,05,27,03,04,13.10
2008,05,27,03,05,13.10
2008,05,27,03,06,13.10
2008,05,27,03,07,13.10
2008,05,27,03,08,13.10
2008,05,27,03,09,13.10
2008,05,27,03,10,13.10
2008,05,27,03,11,13.10
2008,05,27,03,12,13.10
2008,05,27,03,13,13.10
2008,05,27,03,14,13.10
2008,05,27,03,15,13.10
2008,05,27,03,16,13.10
2008,05,27,03,17,13.10
2008,05,27,03,18,13.10
2008,05,27,03,19,13.10
2008,05,27,03,20,13.10
2008,05,27,03,21,13.10
2008,05,27,03,22,13.10
2008,05,27,03,23,13.10
2008,05,27,03,24,13.10
2008,05,27,03,25,13.10
2008,05,27,03,26,13.10
2008,05,27,03,27,13.10
2008,05,27,03,28,13.20
2008,05,27,03,29,13.20
2008,05,27,03,30,13.20
2008,05,27,03,31,13.20
2008,05,27,03,32,13.20
2008,05,27,03,33,13.20
2008,05,27,03,34,13.20
2008,05,27,03,35,13.20
2008,05,27,03,36,13.20
2008,05,27,03,37,13.30
2008,05,27,03,38,13.30
2008,05,27,03,39,13.30
2008,05,27,03,40,13.30
2008,05,27,03,41,13.30
2008,05,27,03,42,13.30
2008,05,27,03,43,13.30
2008,05,27,03,44,13.30
2008,05,27,03,45,13.30
2008,05,27,03,46,13.30
2008,05,27,03,47,13.30
2008,05,27,03,48,13.30
2008,05,27,03,49,13.30
2008,05,27,03,50,13.30
2008,05,27,03,51,13.30
2008,05,27,03,52,13.30
2008,05,27,03,53,13.30
2008,05,27,03,54,13.30
2008,05,27,03,55,13.30
2008,05,27,03,56,13.30
2008,05,27,03,57,13.30
2008,05,27,03,58,13.30
2008,05,27,03,59,13.30
2008,05,27,04,00,13.30
2008,05,27,04,01,13.30
2008,05,27,04,02,13.30
2008,05,27,04,03,13.30
2008,05,27,04,04,13.30
2008,05,27,04,05,13.30
2008,05,27,04,06,13.30
2008,05,27,04,07,13.30
2008,05,27,04,08,13.30
2008,05,27,04,09,13.30
2008,05,27,04,10,13.30
2008,05,27,04,11,13.30
2008,05,27,04,12,13.30
2008,05,27,04,13,13.30
2008,05,27,04,14,13.30
2008,05,27,04,15,13.30
2008,05,27,04,16,13.30
2008,05,27,04,17,13.30
2008,05,27,04,18,13.30
2008,05,27,04,19,13.20
2008,05,27,04,20,13.20
2008,05,27,04,21,13.20
2008,05,27,04,22,13.20
2008,05,27,04,23,13.20
2008,05,27,04,24,13.20
2008,05,27,04,25,13.20
2008,05,27,04,26,13.20
2008,05,27,04,27,13.10
2008,05,27,04,28,13.10
2008,05,27,04,29,13.10
2008,05,27,04,30,13.10
2008,05,27,04,31,13.10
2008,05,27,04,32,13.10
2008,05,27,04,33,13.10
2008,05,27,04,34,13.10
2008,05,27,04,35,13.00
2008,05,27,04,36,13.00
2008,05,27,04,37,13.00
2008,05,27,04,38,13.00
2008,05,27,04,39,13.00
2008,05,27,04,40,13.00
2008,05,27,04,41,13.00
2008,05,27,04,42,13.00
2008,05,27,04,43,13.00
2008,05,27,04,44,13.00
2008,05,27,04,45,12.90
2008,05,27,04,46,12.90
2008,05,27,04,47,12.90
2008,05,27,04,48,12.90
2008,05,27,04,49,12.90
2008,05,27,04,50,12.90
2008,05,27,04,51,12.90
2008,05,27,04,52,12.90
2008,05,27,04,53,12.90
2008,05,27,04,54,12.90
2008,05,27,04,55,12.90
2008,05,27,04,56,12.90
2008,05,27,04,57,12.90
2008,05,27,04,58,13.00
2008,05,27,04,59,13.00
2008,05,27,05,00,13.00
2008,05,27,05,01,13.00
2008,05,27,05,02,13.00
2008,05,27,05,03,13.00
2008,05,27,05,04,13.00
2008,05,27,05,05,13.00
2008,05,27,05,06,13.00
2008,05,27,05,07,13.00
2008,05,27,05,08,13.00
2008,05,27,05,09,13.00
2008,05,27,05,10,13.00
2008,05,27,05,11,13.00
2008,05,27,05,12,13.00
2008,05,27,05,13,13.00
2008,05,27,05,14,13.00
2008,05,27,05,15,13.00
2008,05,27,05,16,13.00
2008,05,27,05,17,13.00
2008,05,27,05,18,13.00
2008,05,27,05,19,13.00
2008,05,27,05,20,13.00
2008,05,27,05,21,13.00
2008,05,27,05,22,13.00
2008,05,27,05,23,13.00
2008,05,27,05,24,13.00
2008,05,27,05,25,13.00
2008,05,27,05,26,13.00
2008,05,27,05,27,12.90
2008,05,27,05,28,12.90
2008,05,27,05,29,12.90
2008,05,27,05,30,12.90
2008,05,27,05,31,12.90
2008,05,27,05,32,12.90
2008,05,27,05,33,12.90
2008,05,27,05,34,12.90
2008,05,27,05,35,12.90
2008,05,27,05,36,12.90
2008,05,27,05,37,12.90
2008,05,27,05,38,12.90
2008,05,27,05,39,12.90
2008,05,27,05,40,12.90
2008,05,27,05,41,12.90
2008,05,27,05,42,12.90
2008,05,27,05,43,12.80
2008,05,27,05,44,12.80
2008,05,27,05,45,12.80
2008,05,27,05,46,12.80
2008,05,27,05,47,12.80
2008,05,27,05,48,12.80
2008,05,27,05,49,12.80
2008,05,27,05,50,12.80
2008,05,27,05,51,12.80
2008,05,27,05,52,12.80
2008,05,27,05,53,12.80
2008,05,27,05,54,12.80
2008,05,27,05,55,12.80
2008,05,27,05,56,12.80
2008,05,27,05,57,12.80
2008,05,27,05,58,12.80
2008,05,27,05,59,12.70
2008,05,27,06,00,12.70
2008,05,27,06,01,12.70
2008,05,27,06,02,12.70
2008,05,27,06,03,12.80
2008,05,27,06,04,12.80
2008,05,27,06,05,12.80
2008,05,27,06,06,12.80
2008,05,27,06,07,12.80
2008,05,27,06,08,12.80
2008,05,27,06,09,12.80
2008,05,27,06,10,12.80
2008,05,27,06,11,12.80
2008,05,27,06,12,12.80
2008,05,27,06,13,12.80
2008,05,27,06,14,12.80
2008,05,27,06,15,12.80
2008,05,27,06,16,12.80
2008,05,27,06,17,12.80
2008,05,27,06,18,12.80
2008,05,27,06,19,12.80
2008,05,27,06,20,12.80
2008,05,27,06,21,12.80
2008,05,27,06,22,12.80
2008,05,27,06,23,12.90
2008,05,27,06,24,12.90
2008,05,27,06,25,12.90
2008,05,27,06,26,12.90
2008,05,27,06,27,12.90
2008,05,27,06,28,12.90
2008,05,27,06,29,12.90
2008,05,27,06,30,12.90
2008,05,27,06,31,12.90
2008,05,27,06,32,13.00
2008,05,27,06,33,13.00
2008,05,27,06,34,13.00
2008,05,27,06,35,13.00
2008,05,27,06,36,13.00
2008,05,27,06,37,13.00
2008,05,27,06,38,13.00
2008,05,27,06,39,13.00
2008,05,27,06,40,13.00
2008,05,27,06,41,13.00
2008,05,27,06,42,13.00
2008,05,27,06,43,13.00
2008,05,27,06,44,13.10
2008,05,27,06,45,13.10
2008,05,27,06,46,13.00
2008,05,27,06,47,13.00
2008,05,27,06,48,13.00
2008,05,27,06,49,13.00
2008,05,27,06,50,13.00
2008,05,27,06,51,13.00
2008,05,27,06,52,13.00
2008,05,27,06,53,13.00
2008,05,27,06,54,13.00
2008,05,27,06,55,13.00
2008,05,27,06,56,13.00
2008,05,27,06,57,13.00
2008,05,27,06,58,12.90
2008,05,27,06,59,12.90
2008,05,27,07,00,12.90
2008,05,27,07,01,12.90
2008,05,27,07,02,12.90
2008,05,27,07,03,12.80
2008,05,27,07,04,12.80
2008,05,27,07,05,12.80
2008,05,27,07,06,12.80
2008,05,27,07,07,12.80
2008,05,27,07,08,12.80
2008,05,27,07,09,12.80
2008,05,27,07,10,12.70
2008,05,27,07,11,12.70
2008,05,27,07,12,12.70
2008,05,27,07,13,12.60
2008,05,27,07,14,12.60
2008,05,27,07,15,12.60
2008,05,27,07,16,12.60
2008,05,27,07,17,12.60
2008,05,27,07,18,12.60
2008,05,27,07,19,12.60
2008,05,27,07,20,12.60
2008,05,27,07,21,12.60
2008,05,27,07,22,12.60
2008,05,27,07,23,12.60
2008,05,27,07,24,12.60
2008,05,27,07,25,12.60
2008,05,27,07,26,12.70
2008,05,27,07,27,12.70
2008,05,27,07,28,12.70
2008,05,27,07,29,12.70
2008,05,27,07,30,12.70
2008,05,27,07,31,12.70
2008,05,27,07,32,12.80
2008,05,27,07,33,12.70
2008,05,27,07,34,12.70
2008,05,27,07,35,12.70
2008,05,27,07,36,12.70
2008,05,27,07,37,12.70
2008,05,27,07,38,12.60
2008,05,27,07,39,12.60
2008,05,27,07,40,12.60
2008,05,27,07,41,12.60
2008,05,27,07,42,12.60
2008,05,27,07,43,12.60
2008,05,27,07,44,12.60
2008,05,27,07,45,12.60
2008,05,27,07,46,12.50
2008,05,27,07,47,12.50
2008,05,27,07,48,12.50
2008,05,27,07,49,12.50
2008,05,27,07,50,12.50
2008,05,27,07,51,12.50
2008,05,27,07,52,12.50
2008,05,27,07,53,12.40
2008,05,27,07,54,12.40
2008,05,27,07,55,12.40
2008,05,27,07,56,12.40
2008,05,27,07,57,12.40
2008,05,27,07,58,12.40
2008,05,27,07,59,12.40
2008,05,27,08,00,12.40
2008,05,27,08,01,12.40
2008,05,27,08,02,12.40
2008,05,27,08,03,12.40
2008,05,27,08,04,12.40
2008,05,27,08,05,12.40
2008,05,27,08,06,12.40
2008,05,27,08,07,12.50
2008,05,27,08,08,12.50
2008,05,27,08,09,12.50
2008,05,27,08,10,12.60
2008,05,27,08,11,12.60
2008,05,27,08,12,12.60
2008,05,27,08,13,12.70
2008,05,27,08,14,12.70
2008,05,27,08,15,12.70
2008,05,27,08,16,12.70
2008,05,27,08,17,12.70
2008,05,27,08,18,12.70
2008,05,27,08,19,12.60
2008,05,27,08,20,12.60
2008,05,27,08,21,12.50
2008,05,27,08,22,12.50
2008,05,27,08,23,12.60
2008,05,27,08,24,12.60
2008,05,27,08,25,12.60
2008,05,27,08,26,12.60
2008,05,27,08,27,12.60
2008,05,27,08,28,12.60
2008,05,27,08,29,12.60
2008,05,27,08,30,12.60
2008,05,27,08,31,12.60
2008,05,27,08,32,12.60
2008,05,27,08,33,12.60
2008,05,27,08,34,12.60
2008,05,27,08,35,12.60
2008,05,27,08,36,12.70
2008,05,27,08,37,12.70
2008,05,27,08,38,12.80
2008,05,27,08,39,12.80
2008,05,27,08,40,12.80
2008,05,27,08,41,12.90
2008,05,27,08,42,12.90
2008,05,27,08,43,12.90
2008,05,27,08,44,12.90
2008,05,27,08,45,12.90
2008,05,27,08,46,12.90
2008,05,27,08,47,12.90
2008,05,27,08,48,12.90
2008,05,27,08,49,12.90
2008,05,27,08,50,13.00
2008,05,27,08,51,13.00
2008,05,27,08,52,13.00
2008,05,27,08,53,13.10
2008,05,27,08,54,13.10
2008,05,27,08,55,13.00
2008,05,27,08,56,13.10
2008,05,27,08,57,13.10
2008,05,27,08,58,13.10
2008,05,27,08,59,13.20
2008,05,27,09,00,13.20
2008,05,27,09,01,13.20
2008,05,27,09,02,13.20
2008,05,27,09,03,13.20
2008,05,27,09,04,13.20
2008,05,27,09,05,13.20
2008,05,27,09,06,13.20
2008,05,27,09,07,13.20
2008,05,27,09,08,13.20
2008,05,27,09,09,13.20
2008,05,27,09,10,13.20
2008,05,27,09,11,13.30
2008,05,27,09,12,13.30
2008,05,27,09,13,13.30
2008,05,27,09,14,13.30
2008,05,27,09,15,13.30
2008,05,27,09,16,13.30
2008,05,27,09,17,13.30
2008,05,27,09,18,13.30
2008,05,27,09,19,13.40
2008,05,27,09,20,13.30
2008,05,27,09,21,13.30
2008,05,27,09,22,13.30
2008,05,27,09,23,13.30
2008,05,27,09,24,13.30
2008,05,27,09,25,13.30
2008,05,27,09,26,13.30
2008,05,27,09,27,13.30
2008,05,27,09,28,13.40
2008,05,27,09,29,13.40
2008,05,27,09,30,13.40
2008,05,27,09,31,13.50
2008,05,27,09,32,13.50
2008,05,27,09,33,13.50
2008,05,27,09,34,13.50
2008,05,27,09,35,13.60
2008,05,27,09,36,13.60
2008,05,27,09,37,13.60
2008,05,27,09,38,13.60
2008,05,27,09,39,13.60
2008,05,27,09,40,13.70
2008,05,27,09,41,13.70
2008,05,27,09,42,13.80
2008,05,27,09,43,13.80
2008,05,27,09,44,13.90
2008,05,27,09,45,14.00
2008,05,27,09,46,14.10
2008,05,27,09,47,14.20
2008,05,27,09,48,14.20
2008,05,27,09,49,14.20
2008,05,27,09,50,14.20
2008,05,27,09,51,14.20
2008,05,27,09,52,14.20
2008,05,27,09,53,14.20
2008,05,27,09,54,14.20
2008,05,27,09,55,14.20
2008,05,27,09,56,14.30
2008,05,27,09,57,14.40
2008,05,27,09,58,14.50
2008,05,27,09,59,14.50
2008,05,27,10,00,14.50
2008,05,27,10,01,14.50
2008,05,27,10,02,14.50
2008,05,27,10,03,14.60
2008,05,27,10,04,14.60
2008,05,27,10,05,14.60
2008,05,27,10,06,14.70
2008,05,27,10,07,14.70
2008,05,27,10,08,14.70
2008,05,27,10,09,14.70
2008,05,27,10,10,14.80
2008,05,27,10,11,14.80
2008,05,27,10,12,14.80
2008,05,27,10,13,14.80
2008,05,27,10,14,14.80
2008,05,27,10,15,14.90
2008,05,27,10,16,14.90
2008,05,27,10,17,14.90
2008,05,27,10,18,14.90
2008,05,27,10,19,14.90
2008,05,27,10,20,15.00
2008,05,27,10,21,15.00
2008,05,27,10,22,15.00
2008,05,27,10,23,14.90
2008,05,27,10,24,14.90
2008,05,27,10,25,14.90
2008,05,27,10,26,14.90
2008,05,27,10,27,14.90
2008,05,27,10,28,14.90
2008,05,27,10,29,15.00
2008,05,27,10,30,15.10
2008,05,27,10,31,15.10
2008,05,27,10,32,15.10
2008,05,27,10,33,15.10
2008,05,27,10,34,15.10
2008,05,27,10,35,15.10
2008,05,27,10,36,15.20
2008,05,27,10,37,15.30
2008,05,27,10,38,15.30
2008,05,27,10,39,15.30
2008,05,27,10,40,15.30
2008,05,27,10,41,15.20
2008,05,27,10,42,15.10
2008,05,27,10,43,15.10
2008,05,27,10,44,15.10
2008,05,27,10,45,15.10
2008,05,27,10,46,15.10
2008,05,27,10,47,15.10
2008,05,27,10,48,15.10
2008,05,27,10,49,15.00
2008,05,27,10,50,15.10
2008,05,27,10,51,15.00
2008,05,27,10,52,15.00
2008,05,27,10,53,15.00
2008,05,27,10,54,15.00
2008,05,27,10,55,15.00
2008,05,27,10,56,15.00
2008,05,27,10,57,15.00
2008,05,27,10,58,15.00
2008,05,27,10,59,15.00
2008,05,27,11,00,15.00
2008,05,27,11,01,15.00
2008,05,27,11,02,15.00
2008,05,27,11,03,15.00
2008,05,27,11,04,15.00
2008,05,27,11,05,15.00
2008,05,27,11,06,15.00
2008,05,27,11,07,15.10
2008,05,27,11,08,15.10
2008,05,27,11,09,15.10
2008,05,27,11,10,15.20
2008,05,27,11,11,15.20
2008,05,27,11,12,15.30
2008,05,27,11,13,15.30
2008,05,27,11,14,15.30
2008,05,27,11,15,15.30
2008,05,27,11,16,15.30
2008,05,27,11,17,15.30
2008,05,27,11,18,15.30
2008,05,27,11,19,15.30
2008,05,27,11,20,15.30
2008,05,27,11,21,15.30
2008,05,27,11,22,15.30
2008,05,27,11,23,15.30
2008,05,27,11,24,15.20
2008,05,27,11,25,15.20
2008,05,27,11,26,15.20
2008,05,27,11,27,15.20
2008,05,27,11,28,15.20
2008,05,27,11,29,15.30
2008,05,27,11,30,15.30
2008,05,27,11,31,15.30
2008,05,27,11,32,15.30
2008,05,27,11,33,15.30
2008,05,27,11,34,15.30
2008,05,27,11,35,15.30
2008,05,27,11,36,15.30
2008,05,27,11,37,15.30
2008,05,27,11,38,15.30
2008,05,27,11,39,15.30
2008,05,27,11,40,15.30
2008,05,27,11,41,15.30
2008,05,27,11,42,15.20
2008,05,27,11,43,15.20
2008,05,27,11,44,15.20
2008,05,27,11,45,15.10
2008,05,27,11,46,15.10
2008,05,27,11,47,15.10
2008,05,27,11,48,15.10
2008,05,27,11,49,15.10
2008,05,27,11,50,15.00
2008,05,27,11,51,15.10
2008,05,27,11,52,15.10
2008,05,27,11,53,15.10
2008,05,27,11,54,15.10
2008,05,27,11,55,15.10
2008,05,27,11,56,15.10
2008,05,27,11,57,15.10
2008,05,27,11,58,15.00
2008,05,27,11,59,15.00
2008,05,27,12,00,15.00
2008,05,27,12,01,15.00
2008,05,27,12,02,15.00
2008,05,27,12,03,15.00
2008,05,27,12,04,15.00
2008,05,27,12,05,15.00
2008,05,27,12,06,15.00
2008,05,27,12,07,14.90
2008,05,27,12,08,14.90
2008,05,27,12,09,14.80
2008,05,27,12,10,14.80
2008,05,27,12,11,14.80
2008,05,27,12,12,14.80
2008,05,27,12,13,14.70
2008,05,27,12,14,14.70
2008,05,27,12,15,14.70
2008,05,27,12,16,14.70
2008,05,27,12,17,14.70
2008,05,27,12,18,14.80
2008,05,27,12,19,14.80
2008,05,27,12,20,14.80
2008,05,27,12,21,14.80
2008,05,27,12,22,14.80
2008,05,27,12,23,14.80
2008,05,27,12,24,14.80
2008,05,27,12,25,14.80
2008,05,27,12,26,14.70
2008,05,27,12,27,14.60
2008,05,27,12,28,14.60
2008,05,27,12,29,14.50
2008,05,27,12,30,14.50
2008,05,27,12,31,14.40
2008,05,27,12,32,14.40
2008,05,27,12,33,14.30
2008,05,27,12,34,14.30
2008,05,27,12,35,14.30
2008,05,27,12,36,14.30
2008,05,27,12,37,14.30
2008,05,27,12,38,14.20
2008,05,27,12,39,14.20
2008,05,27,12,40,14.20
2008,05,27,12,41,14.20
2008,05,27,12,42,14.20
2008,05,27,12,43,14.20
2008,05,27,12,44,14.20
2008,05,27,12,45,14.20
2008,05,27,12,46,14.20
2008,05,27,12,47,14.20
2008,05,27,12,48,14.20
2008,05,27,12,49,14.20
2008,05,27,12,50,14.10
2008,05,27,12,51,14.10
2008,05,27,12,52,14.20
2008,05,27,12,53,14.20
2008,05,27,12,54,14.20
2008,05,27,12,55,14.20
2008,05,27,12,56,14.30
2008,05,27,12,57,14.30
2008,05,27,12,58,14.30
2008,05,27,12,59,14.30
2008,05,27,13,00,14.30
2008,05,27,13,01,14.40
2008,05,27,13,02,14.40
2008,05,27,13,03,14.40
2008,05,27,13,04,14.40
2008,05,27,13,05,14.40
2008,05,27,13,06,14.40
2008,05,27,13,07,14.30
2008,05,27,13,08,14.30
2008,05,27,13,09,14.30
2008,05,27,13,10,14.30
2008,05,27,13,11,14.30
2008,05,27,13,12,14.30
2008,05,27,13,13,14.30
2008,05,27,13,14,14.30
2008,05,27,13,15,14.20
2008,05,27,13,16,14.20
2008,05,27,13,17,14.20
2008,05,27,13,18,14.20
2008,05,27,13,19,14.20
2008,05,27,13,20,14.20
2008,05,27,13,21,14.20
2008,05,27,13,22,14.20
2008,05,27,13,23,14.20
2008,05,27,13,24,14.20
2008,05,27,13,25,14.20
2008,05,27,13,26,14.20
2008,05,27,13,27,14.20
2008,05,27,13,28,14.20
2008,05,27,13,29,14.20
2008,05,27,13,30,14.20
2008,05,27,13,31,14.30
2008,05,27,13,32,14.30
2008,05,27,13,33,14.30
2008,05,27,13,34,14.20
2008,05,27,13,35,14.20
2008,05,27,13,36,14.20
2008,05,27,13,37,14.30
2008,05,27,13,38,14.30
2008,05,27,13,39,14.30
2008,05,27,13,40,14.30
2008,05,27,13,41,14.30
2008,05,27,13,42,14.20
2008,05,27,13,43,14.20
2008,05,27,13,44,14.30
2008,05,27,13,45,14.30
2008,05,27,13,46,14.30
2008,05,27,13,47,14.40
2008,05,27,13,48,14.40
2008,05,27,13,49,14.50
2008,05,27,13,50,14.50
2008,05,27,13,51,14.50
2008,05,27,13,52,14.50
2008,05,27,13,53,14.60
2008,05,27,13,54,14.60
2008,05,27,13,55,14.60
2008,05,27,13,56,14.50
2008,05,27,13,57,14.50
2008,05,27,13,58,14.50
2008,05,27,13,59,14.50
2008,05,27,14,00,14.40
2008,05,27,14,01,14.40
2008,05,27,14,02,14.50
2008,05,27,14,03,14.50
2008,05,27,14,04,14.50
2008,05,27,14,05,14.40
2008,05,27,14,06,14.40
2008,05,27,14,07,14.30
2008,05,27,14,08,14.30
2008,05,27,14,09,14.30
2008,05,27,14,10,14.20
2008,05,27,14,11,14.30
2008,05,27,14,12,14.40
2008,05,27,14,13,14.40
2008,05,27,14,14,14.50
2008,05,27,14,15,14.50
2008,05,27,14,16,14.50
2008,05,27,14,17,14.40
2008,05,27,14,18,14.40
2008,05,27,14,19,14.40
2008,05,27,14,20,14.50
2008,05,27,14,21,14.40
2008,05,27,14,22,14.40
2008,05,27,14,23,14.50
2008,05,27,14,24,14.60
2008,05,27,14,25,14.60
2008,05,27,14,26,14.50
2008,05,27,14,27,14.60
2008,05,27,14,28,14.60
2008,05,27,14,29,14.70
2008,05,27,14,30,14.70
2008,05,27,14,31,14.70
2008,05,27,14,32,14.60
2008,05,27,14,33,14.60
2008,05,27,14,34,14.70
2008,05,27,14,35,14.70
2008,05,27,14,36,14.80
2008,05,27,14,37,14.80
2008,05,27,14,38,14.90
2008,05,27,14,39,14.90
2008,05,27,14,40,14.80
2008,05,27,14,41,14.80
2008,05,27,14,42,14.70
2008,05,27,14,43,14.70
2008,05,27,14,44,14.70
2008,05,27,14,45,14.80
2008,05,27,14,46,14.80
2008,05,27,14,47,14.90
2008,05,27,14,48,14.90
2008,05,27,14,49,14.90
2008,05,27,14,50,14.90
2008,05,27,14,51,14.90
2008,05,27,14,52,15.00
2008,05,27,14,53,15.00
2008,05,27,14,54,15.10
2008,05,27,14,55,15.10
2008,05,27,14,56,15.10
2008,05,27,14,57,15.20
2008,05,27,14,58,15.20
2008,05,27,14,59,15.30
2008,05,27,15,00,15.40
2008,05,27,15,01,15.50
2008,05,27,15,02,15.60
2008,05,27,15,03,15.60
2008,05,27,15,04,15.50
2008,05,27,15,05,15.50
2008,05,27,15,06,15.50
2008,05,27,15,07,15.50
2008,05,27,15,08,15.40
2008,05,27,15,09,15.40
2008,05,27,15,10,15.40
2008,05,27,15,11,15.40
2008,05,27,15,12,15.40
2008,05,27,15,13,15.50
2008,05,27,15,14,15.50
2008,05,27,15,15,15.50
2008,05,27,15,16,15.50
2008,05,27,15,17,15.50
2008,05,27,15,18,15.50
2008,05,27,15,19,15.40
2008,05,27,15,20,15.30
2008,05,27,15,21,15.30
2008,05,27,15,22,15.30
2008,05,27,15,23,15.20
2008,05,27,15,24,15.10
2008,05,27,15,25,15.00
2008,05,27,15,26,15.00
2008,05,27,15,27,14.90
2008,05,27,15,28,14.90
2008,05,27,15,29,14.90
2008,05,27,15,30,14.90
2008,05,27,15,31,14.90
2008,05,27,15,32,14.90
2008,05,27,15,33,15.00
2008,05,27,15,34,15.00
2008,05,27,15,35,15.00
2008,05,27,15,36,15.10
2008,05,27,15,37,15.10
2008,05,27,15,38,15.20
2008,05,27,15,39,15.20
2008,05,27,15,40,15.20
2008,05,27,15,41,15.30
2008,05,27,15,42,15.40
2008,05,27,15,43,15.50
2008,05,27,15,44,15.60
2008,05,27,15,45,15.60
2008,05,27,15,46,15.70
2008,05,27,15,47,15.70
2008,05,27,15,48,15.80
2008,05,27,15,49,15.90
2008,05,27,15,50,16.00
2008,05,27,15,51,16.10
2008,05,27,15,52,16.20
2008,05,27,15,53,16.40
2008,05,27,15,54,16.40
2008,05,27,15,55,16.50
2008,05,27,15,56,16.60
2008,05,27,15,57,16.60
2008,05,27,15,58,16.60
2008,05,27,15,59,16.70
2008,05,27,16,00,16.70
2008,05,27,16,01,16.80
2008,05,27,16,02,16.90
2008,05,27,16,03,16.90
2008,05,27,16,04,16.80
2008,05,27,16,05,16.80
2008,05,27,16,06,16.70
2008,05,27,16,07,16.70
2008,05,27,16,08,16.70
2008,05,27,16,09,16.70
2008,05,27,16,10,16.70
2008,05,27,16,11,16.70
2008,05,27,16,12,16.70
2008,05,27,16,13,16.70
2008,05,27,16,14,16.80
2008,05,27,16,15,16.80
2008,05,27,16,16,16.90
2008,05,27,16,17,16.90
2008,05,27,16,18,17.00
2008,05,27,16,19,17.00
2008,05,27,16,20,17.00
2008,05,27,16,21,17.00
2008,05,27,16,22,16.90
2008,05,27,16,23,16.90
2008,05,27,16,24,16.80
2008,05,27,16,25,16.80
2008,05,27,16,26,16.80
2008,05,27,16,27,16.80
2008,05,27,16,28,16.90
2008,05,27,16,29,16.90
2008,05,27,16,30,16.90
2008,05,27,16,31,16.90
2008,05,27,16,32,16.90
2008,05,27,16,33,16.90
2008,05,27,16,34,16.90
2008,05,27,16,35,17.00
2008,05,27,16,36,17.10
2008,05,27,16,37,17.20
2008,05,27,16,38,17.40
2008,05,27,16,39,17.50
2008,05,27,16,40,17.70
2008,05,27,16,41,17.90
2008,05,27,16,42,17.90
2008,05,27,16,43,17.80
2008,05,27,16,44,17.70
2008,05,27,16,45,17.60
2008,05,27,16,46,17.50
2008,05,27,16,47,17.50
2008,05,27,16,48,17.50
2008,05,27,16,49,17.50
2008,05,27,16,50,17.50
2008,05,27,16,51,17.50
2008,05,27,16,52,17.50
2008,05,27,16,53,17.50
2008,05,27,16,54,17.40
2008,05,27,16,55,17.40
2008,05,27,16,56,17.40
2008,05,27,16,57,17.40
2008,05,27,16,58,17.40
2008,05,27,16,59,17.40
2008,05,27,17,00,17.40
2008,05,27,17,01,17.40
2008,05,27,17,02,17.30
2008,05,27,17,03,17.30
2008,05,27,17,04,17.30
2008,05,27,17,05,17.30
2008,05,27,17,06,17.20
2008,05,27,17,07,17.20
2008,05,27,17,08,17.10
2008,05,27,17,09,17.10
2008,05,27,17,10,17.00
2008,05,27,17,11,17.00
2008,05,27,17,12,17.00
2008,05,27,17,13,16.90
2008,05,27,17,14,16.90
2008,05,27,17,15,16.90
2008,05,27,17,16,16.90
2008,05,27,17,17,16.80
2008,05,27,17,18,16.80
2008,05,27,17,19,16.90
2008,05,27,17,20,16.90
2008,05,27,17,21,16.90
2008,05,27,17,22,17.00
2008,05,27,17,23,17.00
2008,05,27,17,24,17.00
2008,05,27,17,25,17.10
2008,05,27,17,26,17.20
2008,05,27,17,27,17.30
2008,05,27,17,28,17.50
2008,05,27,17,29,17.50
2008,05,27,17,30,17.60
2008,05,27,17,31,17.70
2008,05,27,17,32,17.80
2008,05,27,17,33,17.90
2008,05,27,17,34,17.90
2008,05,27,17,35,17.90
2008,05,27,17,36,18.00
2008,05,27,17,37,18.10
2008,05,27,17,38,18.10
2008,05,27,17,39,18.20
2008,05,27,17,40,18.20
2008,05,27,17,41,18.20
2008,05,27,17,42,18.20
2008,05,27,17,43,18.10
2008,05,27,17,44,18.10
2008,05,27,17,45,18.00
2008,05,27,17,46,17.90
2008,05,27,17,47,17.90
2008,05,27,17,48,17.90
2008,05,27,17,49,17.80
2008,05,27,17,50,17.70
2008,05,27,17,51,17.60
2008,05,27,17,52,17.60
2008,05,27,17,53,17.50
2008,05,27,17,54,17.50
2008,05,27,17,55,17.50
2008,05,27,17,56,17.50
2008,05,27,17,57,17.40
2008,05,27,17,58,17.40
2008,05,27,17,59,17.40
2008,05,27,18,00,17.30
2008,05,27,18,01,17.30
2008,05,27,18,02,17.30
2008,05,27,18,03,17.30
2008,05,27,18,04,17.30
2008,05,27,18,05,17.30
2008,05,27,18,06,17.30
2008,05,27,18,07,17.30