Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,30,00,00,16.30
2013,07,30,00,01,16.30
2013,07,30,00,02,16.30
2013,07,30,00,03,16.30
2013,07,30,00,04,16.20
2013,07,30,00,05,16.20
2013,07,30,00,06,16.20
2013,07,30,00,07,16.20
2013,07,30,00,08,16.20
2013,07,30,00,09,16.10
2013,07,30,00,10,16.10
2013,07,30,00,11,16.10
2013,07,30,00,12,16.10
2013,07,30,00,13,16.00
2013,07,30,00,14,15.90
2013,07,30,00,15,15.90
2013,07,30,00,16,15.90
2013,07,30,00,17,15.80
2013,07,30,00,18,15.80
2013,07,30,00,19,15.80
2013,07,30,00,20,15.80
2013,07,30,00,21,15.80
2013,07,30,00,22,15.80
2013,07,30,00,23,15.80
2013,07,30,00,24,15.80
2013,07,30,00,25,15.70
2013,07,30,00,26,15.70
2013,07,30,00,27,15.70
2013,07,30,00,28,15.60
2013,07,30,00,29,15.60
2013,07,30,00,30,15.60
2013,07,30,00,31,15.60
2013,07,30,00,32,15.50
2013,07,30,00,33,15.50
2013,07,30,00,34,15.50
2013,07,30,00,35,15.50
2013,07,30,00,36,15.50
2013,07,30,00,37,15.50
2013,07,30,00,38,15.40
2013,07,30,00,39,15.40
2013,07,30,00,40,15.40
2013,07,30,00,41,15.40
2013,07,30,00,42,15.30
2013,07,30,00,43,15.30
2013,07,30,00,44,15.30
2013,07,30,00,45,15.30
2013,07,30,00,46,15.30
2013,07,30,00,47,15.30
2013,07,30,00,48,15.30
2013,07,30,00,49,15.30
2013,07,30,00,50,15.30
2013,07,30,00,51,15.30
2013,07,30,00,52,15.30
2013,07,30,00,53,15.30
2013,07,30,00,54,15.30
2013,07,30,00,55,15.30
2013,07,30,00,56,15.30
2013,07,30,00,57,15.30
2013,07,30,00,58,15.30
2013,07,30,00,59,15.30
2013,07,30,01,00,15.30
2013,07,30,01,01,15.30
2013,07,30,01,02,15.30
2013,07,30,01,03,15.30
2013,07,30,01,04,15.30
2013,07,30,01,05,15.20
2013,07,30,01,06,15.20
2013,07,30,01,07,15.20
2013,07,30,01,08,15.20
2013,07,30,01,09,15.20
2013,07,30,01,10,15.20
2013,07,30,01,11,15.20
2013,07,30,01,12,15.20
2013,07,30,01,13,15.20
2013,07,30,01,14,15.20
2013,07,30,01,15,15.20
2013,07,30,01,16,15.20
2013,07,30,01,17,15.10
2013,07,30,01,18,15.10
2013,07,30,01,19,15.10
2013,07,30,01,20,15.10
2013,07,30,01,21,15.10
2013,07,30,01,22,15.10
2013,07,30,01,23,15.00
2013,07,30,01,24,15.00
2013,07,30,01,25,15.00
2013,07,30,01,26,15.00
2013,07,30,01,27,15.00
2013,07,30,01,28,15.00
2013,07,30,01,29,14.90
2013,07,30,01,30,14.90
2013,07,30,01,31,14.90
2013,07,30,01,32,14.90
2013,07,30,01,33,14.90
2013,07,30,01,34,14.80
2013,07,30,01,35,14.80
2013,07,30,01,36,14.80
2013,07,30,01,37,14.80
2013,07,30,01,38,14.80
2013,07,30,01,39,14.80
2013,07,30,01,40,14.70
2013,07,30,01,41,14.70
2013,07,30,01,42,14.70
2013,07,30,01,43,14.60
2013,07,30,01,44,14.60
2013,07,30,01,45,14.60
2013,07,30,01,46,14.60
2013,07,30,01,47,14.60
2013,07,30,01,48,14.60
2013,07,30,01,49,14.50
2013,07,30,01,50,14.50
2013,07,30,01,51,14.50
2013,07,30,01,52,14.50
2013,07,30,01,53,14.40
2013,07,30,01,54,14.40
2013,07,30,01,55,14.40
2013,07,30,01,56,14.30
2013,07,30,01,57,14.30
2013,07,30,01,58,14.30
2013,07,30,01,59,14.20
2013,07,30,02,00,14.20
2013,07,30,02,01,14.20
2013,07,30,02,02,14.20
2013,07,30,02,03,14.20
2013,07,30,02,04,14.20
2013,07,30,02,05,14.10
2013,07,30,02,06,14.10
2013,07,30,02,07,14.10
2013,07,30,02,08,14.00
2013,07,30,02,09,14.00
2013,07,30,02,10,14.00
2013,07,30,02,11,14.00
2013,07,30,02,12,14.00
2013,07,30,02,13,14.00
2013,07,30,02,14,14.00
2013,07,30,02,15,14.00
2013,07,30,02,16,14.00
2013,07,30,02,17,14.00
2013,07,30,02,18,14.00
2013,07,30,02,19,14.00
2013,07,30,02,20,14.00
2013,07,30,02,21,13.90
2013,07,30,02,22,13.90
2013,07,30,02,23,13.90
2013,07,30,02,24,13.90
2013,07,30,02,25,13.90
2013,07,30,02,26,13.90
2013,07,30,02,27,13.90
2013,07,30,02,28,13.80
2013,07,30,02,29,13.80
2013,07,30,02,30,13.80
2013,07,30,02,31,13.80
2013,07,30,02,32,13.80
2013,07,30,02,33,13.70
2013,07,30,02,34,13.70
2013,07,30,02,35,13.70
2013,07,30,02,36,13.70
2013,07,30,02,37,13.70
2013,07,30,02,38,13.70
2013,07,30,02,39,13.60
2013,07,30,02,40,13.60
2013,07,30,02,41,13.60
2013,07,30,02,42,13.50
2013,07,30,02,43,13.50
2013,07,30,02,44,13.50
2013,07,30,02,45,13.50
2013,07,30,02,46,13.50
2013,07,30,02,47,13.40
2013,07,30,02,48,13.40
2013,07,30,02,49,13.40
2013,07,30,02,50,13.30
2013,07,30,02,51,13.30
2013,07,30,02,52,13.30
2013,07,30,02,53,13.30
2013,07,30,02,54,13.30
2013,07,30,02,55,13.30
2013,07,30,02,56,13.30
2013,07,30,02,57,13.30
2013,07,30,02,58,13.30
2013,07,30,02,59,13.20
2013,07,30,03,00,13.20
2013,07,30,03,01,13.20
2013,07,30,03,02,13.20
2013,07,30,03,03,13.10
2013,07,30,03,04,13.10
2013,07,30,03,05,13.10
2013,07,30,03,06,13.10
2013,07,30,03,07,13.10
2013,07,30,03,08,13.10
2013,07,30,03,09,13.00
2013,07,30,03,10,13.00
2013,07,30,03,11,13.00
2013,07,30,03,12,13.00
2013,07,30,03,13,13.00
2013,07,30,03,14,13.00
2013,07,30,03,15,12.90
2013,07,30,03,16,12.90
2013,07,30,03,17,12.90
2013,07,30,03,18,12.90
2013,07,30,03,19,12.80
2013,07,30,03,20,12.80
2013,07,30,03,21,12.80
2013,07,30,03,22,12.80
2013,07,30,03,23,12.80
2013,07,30,03,24,12.80
2013,07,30,03,25,12.70
2013,07,30,03,26,12.70
2013,07,30,03,27,12.70
2013,07,30,03,28,12.70
2013,07,30,03,29,12.70
2013,07,30,03,30,12.70
2013,07,30,03,31,12.80
2013,07,30,03,32,12.80
2013,07,30,03,33,12.70
2013,07,30,03,34,12.70
2013,07,30,03,35,12.70
2013,07,30,03,36,12.70
2013,07,30,03,37,12.70
2013,07,30,03,38,12.70
2013,07,30,03,39,12.70
2013,07,30,03,40,12.70
2013,07,30,03,41,12.70
2013,07,30,03,42,12.70
2013,07,30,03,43,12.70
2013,07,30,03,44,12.70
2013,07,30,03,45,12.70
2013,07,30,03,46,12.60
2013,07,30,03,47,12.60
2013,07,30,03,48,12.60
2013,07,30,03,49,12.60
2013,07,30,03,50,12.60
2013,07,30,03,51,12.60
2013,07,30,03,52,12.60
2013,07,30,03,53,12.60
2013,07,30,03,54,12.60
2013,07,30,03,55,12.60
2013,07,30,03,56,12.60
2013,07,30,03,57,12.60
2013,07,30,03,58,12.60
2013,07,30,03,59,12.50
2013,07,30,04,00,12.50
2013,07,30,04,01,12.50
2013,07,30,04,02,12.50
2013,07,30,04,03,12.40
2013,07,30,04,04,12.40
2013,07,30,04,05,12.40
2013,07,30,04,06,12.40
2013,07,30,04,07,12.40
2013,07,30,04,08,12.30
2013,07,30,04,09,12.30
2013,07,30,04,10,12.30
2013,07,30,04,11,12.30
2013,07,30,04,12,12.30
2013,07,30,04,13,12.30
2013,07,30,04,14,12.30
2013,07,30,04,15,12.30
2013,07,30,04,16,12.30
2013,07,30,04,17,12.20
2013,07,30,04,18,12.20
2013,07,30,04,19,12.20
2013,07,30,04,20,12.20
2013,07,30,04,21,12.10
2013,07,30,04,22,12.10
2013,07,30,04,23,12.10
2013,07,30,04,24,12.10
2013,07,30,04,25,12.10
2013,07,30,04,26,12.10
2013,07,30,04,27,12.10
2013,07,30,04,28,12.10
2013,07,30,04,29,12.10
2013,07,30,04,30,12.10
2013,07,30,04,31,12.10
2013,07,30,04,32,12.10
2013,07,30,04,33,12.10
2013,07,30,04,34,12.10
2013,07,30,04,35,12.10
2013,07,30,04,36,12.10
2013,07,30,04,37,12.10
2013,07,30,04,38,12.10
2013,07,30,04,39,12.00
2013,07,30,04,40,12.00
2013,07,30,04,41,12.00
2013,07,30,04,42,11.90
2013,07,30,04,43,11.90
2013,07,30,04,44,11.90
2013,07,30,04,45,11.90
2013,07,30,04,46,11.90
2013,07,30,04,47,11.90
2013,07,30,04,48,11.90
2013,07,30,04,49,11.90
2013,07,30,04,50,11.90
2013,07,30,04,51,11.90
2013,07,30,04,52,11.90
2013,07,30,04,53,11.90
2013,07,30,04,54,11.90
2013,07,30,04,55,11.90
2013,07,30,04,56,11.90
2013,07,30,04,57,11.90
2013,07,30,04,58,11.90
2013,07,30,04,59,11.90
2013,07,30,05,00,11.90
2013,07,30,05,01,11.90
2013,07,30,05,02,11.90
2013,07,30,05,03,11.90
2013,07,30,05,04,12.00
2013,07,30,05,05,11.90
2013,07,30,05,06,11.90
2013,07,30,05,07,12.00
2013,07,30,05,08,12.00
2013,07,30,05,09,12.10
2013,07,30,05,10,12.20
2013,07,30,05,11,12.20
2013,07,30,05,12,12.30
2013,07,30,05,13,12.30
2013,07,30,05,14,12.30
2013,07,30,05,15,12.30
2013,07,30,05,16,12.30
2013,07,30,05,17,12.30
2013,07,30,05,18,12.30
2013,07,30,05,19,12.30
2013,07,30,05,20,12.30
2013,07,30,05,21,12.30
2013,07,30,05,22,12.30
2013,07,30,05,23,12.30
2013,07,30,05,24,12.30
2013,07,30,05,25,12.30
2013,07,30,05,26,12.30
2013,07,30,05,27,12.30
2013,07,30,05,28,12.30
2013,07,30,05,29,12.30
2013,07,30,05,30,12.30
2013,07,30,05,31,12.20
2013,07,30,05,32,12.20
2013,07,30,05,33,12.20
2013,07,30,05,34,12.20
2013,07,30,05,35,12.20
2013,07,30,05,36,12.20
2013,07,30,05,37,12.20
2013,07,30,05,38,12.10
2013,07,30,05,39,12.10
2013,07,30,05,40,12.10
2013,07,30,05,41,12.00
2013,07,30,05,42,12.00
2013,07,30,05,43,12.00
2013,07,30,05,44,12.00
2013,07,30,05,45,11.90
2013,07,30,05,46,11.90
2013,07,30,05,47,11.90
2013,07,30,05,48,11.90
2013,07,30,05,49,11.80
2013,07,30,05,50,11.80
2013,07,30,05,51,11.80
2013,07,30,05,52,11.80
2013,07,30,05,53,11.80
2013,07,30,05,54,11.80
2013,07,30,05,55,11.80
2013,07,30,05,56,11.80
2013,07,30,05,57,11.80
2013,07,30,05,58,11.80
2013,07,30,05,59,11.80
2013,07,30,06,00,11.80
2013,07,30,06,01,11.80
2013,07,30,06,02,11.80
2013,07,30,06,03,11.80
2013,07,30,06,04,11.80
2013,07,30,06,05,11.80
2013,07,30,06,06,11.80
2013,07,30,06,07,11.80
2013,07,30,06,08,11.80
2013,07,30,06,09,11.80
2013,07,30,06,10,11.80
2013,07,30,06,11,11.80
2013,07,30,06,12,11.80
2013,07,30,06,13,11.80
2013,07,30,06,14,11.80
2013,07,30,06,15,11.80
2013,07,30,06,16,11.80
2013,07,30,06,17,11.90
2013,07,30,06,18,11.90
2013,07,30,06,19,11.90
2013,07,30,06,20,11.90
2013,07,30,06,21,11.90
2013,07,30,06,22,11.90
2013,07,30,06,23,11.90
2013,07,30,06,24,11.90
2013,07,30,06,25,11.90
2013,07,30,06,26,11.90
2013,07,30,06,27,11.90
2013,07,30,06,28,12.00
2013,07,30,06,29,12.00
2013,07,30,06,30,12.00
2013,07,30,06,31,12.00
2013,07,30,06,32,12.00
2013,07,30,06,33,12.00
2013,07,30,06,34,12.00
2013,07,30,06,35,12.00
2013,07,30,06,36,12.00
2013,07,30,06,37,12.00
2013,07,30,06,38,12.00
2013,07,30,06,39,12.00
2013,07,30,06,40,12.00
2013,07,30,06,41,12.00
2013,07,30,06,42,12.00
2013,07,30,06,43,12.00
2013,07,30,06,44,12.00
2013,07,30,06,45,12.00
2013,07,30,06,46,12.10
2013,07,30,06,47,12.10
2013,07,30,06,48,12.10
2013,07,30,06,49,12.10
2013,07,30,06,50,12.10
2013,07,30,06,51,12.10
2013,07,30,06,52,12.20
2013,07,30,06,53,12.20
2013,07,30,06,54,12.20
2013,07,30,06,55,12.20
2013,07,30,06,56,12.20
2013,07,30,06,57,12.20
2013,07,30,06,58,12.30
2013,07,30,06,59,12.30
2013,07,30,07,00,12.30
2013,07,30,07,01,12.40
2013,07,30,07,02,12.40
2013,07,30,07,03,12.40
2013,07,30,07,04,12.40
2013,07,30,07,05,12.50
2013,07,30,07,06,12.50
2013,07,30,07,07,12.50
2013,07,30,07,08,12.50
2013,07,30,07,09,12.50
2013,07,30,07,10,12.60
2013,07,30,07,11,12.60
2013,07,30,07,12,12.60
2013,07,30,07,13,12.60
2013,07,30,07,14,12.70
2013,07,30,07,15,12.70
2013,07,30,07,16,12.70
2013,07,30,07,17,12.80
2013,07,30,07,18,12.80
2013,07,30,07,19,12.80
2013,07,30,07,20,12.80
2013,07,30,07,21,12.90
2013,07,30,07,22,12.90
2013,07,30,07,23,13.00
2013,07,30,07,24,13.00
2013,07,30,07,25,13.00
2013,07,30,07,26,13.10
2013,07,30,07,27,13.10
2013,07,30,07,28,13.10
2013,07,30,07,29,13.10
2013,07,30,07,30,13.20
2013,07,30,07,31,13.30
2013,07,30,07,32,13.40
2013,07,30,07,33,13.40
2013,07,30,07,34,13.60
2013,07,30,07,35,13.60
2013,07,30,07,36,13.70
2013,07,30,07,37,13.70
2013,07,30,07,38,13.80
2013,07,30,07,39,13.90
2013,07,30,07,40,13.90
2013,07,30,07,41,13.90
2013,07,30,07,42,14.00
2013,07,30,07,43,14.00
2013,07,30,07,44,14.00
2013,07,30,07,45,14.10
2013,07,30,07,46,14.10
2013,07,30,07,47,14.10
2013,07,30,07,48,14.20
2013,07,30,07,49,14.20
2013,07,30,07,50,14.20
2013,07,30,07,51,14.40
2013,07,30,07,52,14.50
2013,07,30,07,53,14.60
2013,07,30,07,54,14.60
2013,07,30,07,55,14.70
2013,07,30,07,56,14.70
2013,07,30,07,57,14.80
2013,07,30,07,58,14.80
2013,07,30,07,59,14.90
2013,07,30,08,00,15.00
2013,07,30,08,01,15.00
2013,07,30,08,02,15.10
2013,07,30,08,03,15.20
2013,07,30,08,04,15.20
2013,07,30,08,05,15.20
2013,07,30,08,06,15.30
2013,07,30,08,07,15.30
2013,07,30,08,08,15.40
2013,07,30,08,09,15.40
2013,07,30,08,10,15.40
2013,07,30,08,11,15.50
2013,07,30,08,12,15.50
2013,07,30,08,13,15.50
2013,07,30,08,14,15.60
2013,07,30,08,15,15.60
2013,07,30,08,16,15.60
2013,07,30,08,17,15.60
2013,07,30,08,18,15.70
2013,07,30,08,19,15.70
2013,07,30,08,20,15.60
2013,07,30,08,21,15.60
2013,07,30,08,22,15.60
2013,07,30,08,23,15.60
2013,07,30,08,24,15.50
2013,07,30,08,25,15.50
2013,07,30,08,26,15.50
2013,07,30,08,27,15.50
2013,07,30,08,28,15.50
2013,07,30,08,29,15.50
2013,07,30,08,30,15.50
2013,07,30,08,31,15.50
2013,07,30,08,32,15.50
2013,07,30,08,33,15.60
2013,07,30,08,34,15.60
2013,07,30,08,35,15.70
2013,07,30,08,36,15.80
2013,07,30,08,37,15.80
2013,07,30,08,38,15.80
2013,07,30,08,39,15.80
2013,07,30,08,40,15.80
2013,07,30,08,41,15.90
2013,07,30,08,42,16.00
2013,07,30,08,43,16.10
2013,07,30,08,44,16.10
2013,07,30,08,45,16.10
2013,07,30,08,46,16.10
2013,07,30,08,47,16.10
2013,07,30,08,48,16.10
2013,07,30,08,49,16.20
2013,07,30,08,50,16.30
2013,07,30,08,51,16.30
2013,07,30,08,52,16.40
2013,07,30,08,53,16.40
2013,07,30,08,54,16.40
2013,07,30,08,55,16.40
2013,07,30,08,56,16.40
2013,07,30,08,57,16.40
2013,07,30,08,58,16.50
2013,07,30,08,59,16.60
2013,07,30,09,00,16.70
2013,07,30,09,01,16.70
2013,07,30,09,02,16.70
2013,07,30,09,03,16.70
2013,07,30,09,04,16.80
2013,07,30,09,05,16.90
2013,07,30,09,06,16.90
2013,07,30,09,07,17.00
2013,07,30,09,08,17.00
2013,07,30,09,09,17.10
2013,07,30,09,10,17.20
2013,07,30,09,11,17.30
2013,07,30,09,12,17.30
2013,07,30,09,13,17.40
2013,07,30,09,14,17.50
2013,07,30,09,15,17.50
2013,07,30,09,16,17.60
2013,07,30,09,17,17.60
2013,07,30,09,18,17.60
2013,07,30,09,19,17.60
2013,07,30,09,20,17.70
2013,07,30,09,21,17.80
2013,07,30,09,22,17.90
2013,07,30,09,23,17.90
2013,07,30,09,24,17.90
2013,07,30,09,25,17.90
2013,07,30,09,26,18.00
2013,07,30,09,27,18.10
2013,07,30,09,28,18.10
2013,07,30,09,29,17.90
2013,07,30,09,30,17.70
2013,07,30,09,31,17.60
2013,07,30,09,32,17.60
2013,07,30,09,33,17.60
2013,07,30,09,34,17.70
2013,07,30,09,35,17.70
2013,07,30,09,36,17.70
2013,07,30,09,37,17.70
2013,07,30,09,38,17.80
2013,07,30,09,39,17.70
2013,07,30,09,40,17.50
2013,07,30,09,41,17.50
2013,07,30,09,42,17.60
2013,07,30,09,43,17.60
2013,07,30,09,44,17.50
2013,07,30,09,45,17.40
2013,07,30,09,46,17.30
2013,07,30,09,47,17.20
2013,07,30,09,48,17.20
2013,07,30,09,49,17.20
2013,07,30,09,50,17.30
2013,07,30,09,51,17.30
2013,07,30,09,52,17.40
2013,07,30,09,53,17.50
2013,07,30,09,54,17.60
2013,07,30,09,55,17.80
2013,07,30,09,56,17.90
2013,07,30,09,57,17.90
2013,07,30,09,58,17.90
2013,07,30,09,59,17.90
2013,07,30,10,00,17.90
2013,07,30,10,01,18.00
2013,07,30,10,02,18.10
2013,07,30,10,03,18.10
2013,07,30,10,04,18.20
2013,07,30,10,05,18.30
2013,07,30,10,06,18.30
2013,07,30,10,07,18.40
2013,07,30,10,08,18.50
2013,07,30,10,09,18.50
2013,07,30,10,10,18.50
2013,07,30,10,11,18.50
2013,07,30,10,12,18.50
2013,07,30,10,13,18.50
2013,07,30,10,14,18.50
2013,07,30,10,15,18.50
2013,07,30,10,16,18.50
2013,07,30,10,17,18.40
2013,07,30,10,18,18.20
2013,07,30,10,19,18.10
2013,07,30,10,20,18.10
2013,07,30,10,21,18.10
2013,07,30,10,22,18.10
2013,07,30,10,23,18.00
2013,07,30,10,24,18.00
2013,07,30,10,25,17.90
2013,07,30,10,26,17.90
2013,07,30,10,27,17.90
2013,07,30,10,28,17.90
2013,07,30,10,29,17.90
2013,07,30,10,30,17.90
2013,07,30,10,31,17.90
2013,07,30,10,32,17.90
2013,07,30,10,33,17.90
2013,07,30,10,34,17.80
2013,07,30,10,35,17.70
2013,07,30,10,36,17.70
2013,07,30,10,37,17.60
2013,07,30,10,38,17.60
2013,07,30,10,39,17.60
2013,07,30,10,40,17.70
2013,07,30,10,41,17.70
2013,07,30,10,42,17.80
2013,07,30,10,43,17.90
2013,07,30,10,44,17.90
2013,07,30,10,45,17.90
2013,07,30,10,46,17.90
2013,07,30,10,47,17.80
2013,07,30,10,48,17.70
2013,07,30,10,49,17.50
2013,07,30,10,50,17.40
2013,07,30,10,51,17.30
2013,07,30,10,52,17.20
2013,07,30,10,53,17.20
2013,07,30,10,54,17.20
2013,07,30,10,55,17.20
2013,07,30,10,56,17.00
2013,07,30,10,57,16.90
2013,07,30,10,58,16.90
2013,07,30,10,59,16.80
2013,07,30,11,00,16.70
2013,07,30,11,01,16.70
2013,07,30,11,02,16.70
2013,07,30,11,03,16.70
2013,07,30,11,04,16.70
2013,07,30,11,05,16.70
2013,07,30,11,06,16.70
2013,07,30,11,07,16.60
2013,07,30,11,08,16.50
2013,07,30,11,09,16.40
2013,07,30,11,10,16.40
2013,07,30,11,11,16.40
2013,07,30,11,12,16.40
2013,07,30,11,13,16.40
2013,07,30,11,14,16.40
2013,07,30,11,15,16.40
2013,07,30,11,16,16.30
2013,07,30,11,17,16.30
2013,07,30,11,18,16.30
2013,07,30,11,19,16.40
2013,07,30,11,20,16.40
2013,07,30,11,21,16.40
2013,07,30,11,22,16.40
2013,07,30,11,23,16.40
2013,07,30,11,24,16.40
2013,07,30,11,25,16.40
2013,07,30,11,26,16.50
2013,07,30,11,27,16.60
2013,07,30,11,28,16.70
2013,07,30,11,29,16.80
2013,07,30,11,30,16.90
2013,07,30,11,31,17.10
2013,07,30,11,32,17.30
2013,07,30,11,33,17.40
2013,07,30,11,34,17.40
2013,07,30,11,35,17.40
2013,07,30,11,36,17.30
2013,07,30,11,37,17.40
2013,07,30,11,38,17.50
2013,07,30,11,39,17.50
2013,07,30,11,40,17.50
2013,07,30,11,41,17.60
2013,07,30,11,42,17.70
2013,07,30,11,43,17.70
2013,07,30,11,44,17.80
2013,07,30,11,45,17.80
2013,07,30,11,46,17.90
2013,07,30,11,47,17.90
2013,07,30,11,48,17.90
2013,07,30,11,49,17.90
2013,07,30,11,50,17.90
2013,07,30,11,51,17.90
2013,07,30,11,52,17.90
2013,07,30,11,53,17.90
2013,07,30,11,54,17.90
2013,07,30,11,55,17.90
2013,07,30,11,56,17.90
2013,07,30,11,57,17.90
2013,07,30,11,58,17.90
2013,07,30,11,59,17.90
2013,07,30,12,00,18.10
2013,07,30,12,01,18.20
2013,07,30,12,02,18.20
2013,07,30,12,03,18.10
2013,07,30,12,04,18.10
2013,07,30,12,05,18.10
2013,07,30,12,06,18.00
2013,07,30,12,07,18.10
2013,07,30,12,08,17.90
2013,07,30,12,09,17.90
2013,07,30,12,10,18.00
2013,07,30,12,11,18.20
2013,07,30,12,12,18.30
2013,07,30,12,13,18.50
2013,07,30,12,14,18.60
2013,07,30,12,15,18.60
2013,07,30,12,16,18.50
2013,07,30,12,17,18.40
2013,07,30,12,18,18.30
2013,07,30,12,19,18.30
2013,07,30,12,20,18.40
2013,07,30,12,21,18.30
2013,07,30,12,22,18.40
2013,07,30,12,23,18.40
2013,07,30,12,24,18.50
2013,07,30,12,25,18.50
2013,07,30,12,26,18.40
2013,07,30,12,27,18.10
2013,07,30,12,28,17.80
2013,07,30,12,29,17.70
2013,07,30,12,30,17.60
2013,07,30,12,31,17.50
2013,07,30,12,32,17.50
2013,07,30,12,33,17.60
2013,07,30,12,34,17.60
2013,07,30,12,35,17.60
2013,07,30,12,36,17.60
2013,07,30,12,37,17.50
2013,07,30,12,38,17.60
2013,07,30,12,39,17.70
2013,07,30,12,40,17.70
2013,07,30,12,41,17.80
2013,07,30,12,42,17.80
2013,07,30,12,43,17.80
2013,07,30,12,44,17.80
2013,07,30,12,45,17.80
2013,07,30,12,46,17.90
2013,07,30,12,47,17.80
2013,07,30,12,48,17.80
2013,07,30,12,49,17.60
2013,07,30,12,50,17.60
2013,07,30,12,51,17.50
2013,07,30,12,52,17.50
2013,07,30,12,53,17.50
2013,07,30,12,54,17.60
2013,07,30,12,55,17.60
2013,07,30,12,56,17.60
2013,07,30,12,57,17.70
2013,07,30,12,58,17.70
2013,07,30,12,59,17.80
2013,07,30,13,00,17.90
2013,07,30,13,01,18.00
2013,07,30,13,02,17.90
2013,07,30,13,03,17.80
2013,07,30,13,04,17.70
2013,07,30,13,05,17.50
2013,07,30,13,06,17.50
2013,07,30,13,07,17.50
2013,07,30,13,08,17.50
2013,07,30,13,09,17.60
2013,07,30,13,10,17.60
2013,07,30,13,11,17.50
2013,07,30,13,12,17.30
2013,07,30,13,13,17.30
2013,07,30,13,14,17.40
2013,07,30,13,15,17.40
2013,07,30,13,16,17.50
2013,07,30,13,17,17.60
2013,07,30,13,18,17.50
2013,07,30,13,19,17.40
2013,07,30,13,20,17.50
2013,07,30,13,21,17.40
2013,07,30,13,22,17.40
2013,07,30,13,23,17.30
2013,07,30,13,24,17.20
2013,07,30,13,25,17.00
2013,07,30,13,26,16.90
2013,07,30,13,27,16.90
2013,07,30,13,28,16.90
2013,07,30,13,29,17.00
2013,07,30,13,30,17.00
2013,07,30,13,31,17.00
2013,07,30,13,32,16.90
2013,07,30,13,33,16.90
2013,07,30,13,34,16.90
2013,07,30,13,35,16.90
2013,07,30,13,36,17.00
2013,07,30,13,37,17.10
2013,07,30,13,38,17.20
2013,07,30,13,39,17.30
2013,07,30,13,40,17.30
2013,07,30,13,41,17.30
2013,07,30,13,42,17.30
2013,07,30,13,43,17.30
2013,07,30,13,44,17.50
2013,07,30,13,45,17.50
2013,07,30,13,46,17.50
2013,07,30,13,47,17.60
2013,07,30,13,48,17.50
2013,07,30,13,49,17.40
2013,07,30,13,50,17.40
2013,07,30,13,51,17.40
2013,07,30,13,52,17.40
2013,07,30,13,53,17.10
2013,07,30,13,54,16.80
2013,07,30,13,55,16.70
2013,07,30,13,56,16.50
2013,07,30,13,57,16.30
2013,07,30,13,58,16.20
2013,07,30,13,59,16.10
2013,07,30,14,00,16.00
2013,07,30,14,01,15.80
2013,07,30,14,02,15.80
2013,07,30,14,03,15.70
2013,07,30,14,04,15.70
2013,07,30,14,05,15.70
2013,07,30,14,06,15.70
2013,07,30,14,07,15.70
2013,07,30,14,08,15.60
2013,07,30,14,09,15.60
2013,07,30,14,10,15.70
2013,07,30,14,11,15.70
2013,07,30,14,12,15.60
2013,07,30,14,13,15.80
2013,07,30,14,14,15.80
2013,07,30,14,15,15.80
2013,07,30,14,16,15.90
2013,07,30,14,17,16.10
2013,07,30,14,18,16.10
2013,07,30,14,19,16.20
2013,07,30,14,20,16.30
2013,07,30,14,21,16.30
2013,07,30,14,22,16.20
2013,07,30,14,23,16.20
2013,07,30,14,24,16.30
2013,07,30,14,25,16.40
2013,07,30,14,26,16.40
2013,07,30,14,27,16.50
2013,07,30,14,28,16.60
2013,07,30,14,29,16.70
2013,07,30,14,30,16.80
2013,07,30,14,31,16.80
2013,07,30,14,32,16.70
2013,07,30,14,33,16.70
2013,07,30,14,34,16.60
2013,07,30,14,35,16.50
2013,07,30,14,36,16.40
2013,07,30,14,37,16.50
2013,07,30,14,38,16.60
2013,07,30,14,39,16.70
2013,07,30,14,40,16.60
2013,07,30,14,41,16.60
2013,07,30,14,42,16.70
2013,07,30,14,43,16.80
2013,07,30,14,44,16.90
2013,07,30,14,45,17.10
2013,07,30,14,46,17.30
2013,07,30,14,47,17.40
2013,07,30,14,48,17.50
2013,07,30,14,49,17.50
2013,07,30,14,50,17.50
2013,07,30,14,51,17.60
2013,07,30,14,52,17.60
2013,07,30,14,53,17.60
2013,07,30,14,54,17.60
2013,07,30,14,55,17.70
2013,07,30,14,56,17.70
2013,07,30,14,57,17.80
2013,07,30,14,58,17.80
2013,07,30,14,59,17.90
2013,07,30,15,00,17.90
2013,07,30,15,01,18.00
2013,07,30,15,02,18.10
2013,07,30,15,03,18.20
2013,07,30,15,04,18.20
2013,07,30,15,05,18.20
2013,07,30,15,06,18.30
2013,07,30,15,07,18.30
2013,07,30,15,08,18.30
2013,07,30,15,09,18.20
2013,07,30,15,10,18.20
2013,07,30,15,11,18.10
2013,07,30,15,12,18.00
2013,07,30,15,13,17.90
2013,07,30,15,14,17.80
2013,07,30,15,15,17.70
2013,07,30,15,16,17.70
2013,07,30,15,17,17.80
2013,07,30,15,18,17.90
2013,07,30,15,19,18.00
2013,07,30,15,20,18.20
2013,07,30,15,21,18.20
2013,07,30,15,22,18.30
2013,07,30,15,23,18.30
2013,07,30,15,24,18.40
2013,07,30,15,25,18.40
2013,07,30,15,26,18.50
2013,07,30,15,27,18.60
2013,07,30,15,28,18.80
2013,07,30,15,29,19.00
2013,07,30,15,30,19.10
2013,07,30,15,31,19.10
2013,07,30,15,32,19.20
2013,07,30,15,33,19.30
2013,07,30,15,34,19.50
2013,07,30,15,35,19.70
2013,07,30,15,36,19.90
2013,07,30,15,37,19.90
2013,07,30,15,38,20.00
2013,07,30,15,39,20.10
2013,07,30,15,40,20.20
2013,07,30,15,41,20.20
2013,07,30,15,42,20.30
2013,07,30,15,43,20.30
2013,07,30,15,44,20.30
2013,07,30,15,45,20.20
2013,07,30,15,46,20.20
2013,07,30,15,47,20.10
2013,07,30,15,48,20.10
2013,07,30,15,49,19.90
2013,07,30,15,50,19.80
2013,07,30,15,51,19.60
2013,07,30,15,52,19.50
2013,07,30,15,53,19.30
2013,07,30,15,54,19.30
2013,07,30,15,55,19.20
2013,07,30,15,56,19.10
2013,07,30,15,57,19.10
2013,07,30,15,58,18.90
2013,07,30,15,59,18.80
2013,07,30,16,00,18.60
2013,07,30,16,01,18.50
2013,07,30,16,02,18.50
2013,07,30,16,03,18.50
2013,07,30,16,04,18.60
2013,07,30,16,05,18.60
2013,07,30,16,06,18.60
2013,07,30,16,07,18.50
2013,07,30,16,08,18.50
2013,07,30,16,09,18.50
2013,07,30,16,10,18.40
2013,07,30,16,11,18.50
2013,07,30,16,12,18.50
2013,07,30,16,13,18.50
2013,07,30,16,14,18.50
2013,07,30,16,15,18.60
2013,07,30,16,16,18.60
2013,07,30,16,17,18.50
2013,07,30,16,18,18.50
2013,07,30,16,19,18.50
2013,07,30,16,20,18.60
2013,07,30,16,21,18.70
2013,07,30,16,22,18.70
2013,07,30,16,23,18.80
2013,07,30,16,24,18.90
2013,07,30,16,25,18.90
2013,07,30,16,26,18.90
2013,07,30,16,27,18.90
2013,07,30,16,28,18.90
2013,07,30,16,29,18.90
2013,07,30,16,30,19.00
2013,07,30,16,31,19.10
2013,07,30,16,32,19.20
2013,07,30,16,33,19.20
2013,07,30,16,34,19.30
2013,07,30,16,35,19.30
2013,07,30,16,36,19.20
2013,07,30,16,37,19.30
2013,07,30,16,38,19.40
2013,07,30,16,39,19.50
2013,07,30,16,40,19.60
2013,07,30,16,41,19.70
2013,07,30,16,42,19.90
2013,07,30,16,43,20.10
2013,07,30,16,44,20.30
2013,07,30,16,45,20.50
2013,07,30,16,46,20.80
2013,07,30,16,47,21.00
2013,07,30,16,48,21.10
2013,07,30,16,49,21.20
2013,07,30,16,50,21.40
2013,07,30,16,51,21.60
2013,07,30,16,52,21.70
2013,07,30,16,53,21.80
2013,07,30,16,54,21.90
2013,07,30,16,55,22.00
2013,07,30,16,56,22.10
2013,07,30,16,57,22.20
2013,07,30,16,58,22.20
2013,07,30,16,59,22.10
2013,07,30,17,00,22.00
2013,07,30,17,01,22.00
2013,07,30,17,02,22.00
2013,07,30,17,03,22.00
2013,07,30,17,04,22.00
2013,07,30,17,05,21.90
2013,07,30,17,06,21.80
2013,07,30,17,07,21.80
2013,07,30,17,08,21.90
2013,07,30,17,09,21.90
2013,07,30,17,10,21.90
2013,07,30,17,11,22.00
2013,07,30,17,12,22.00
2013,07,30,17,13,22.00
2013,07,30,17,14,22.10
2013,07,30,17,15,22.10
2013,07,30,17,16,22.20
2013,07,30,17,17,22.20
2013,07,30,17,18,22.20
2013,07,30,17,19,22.30