Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,10.60
2011,05,24,00,01,10.60
2011,05,24,00,02,10.60
2011,05,24,00,03,10.40
2011,05,24,00,04,10.40
2011,05,24,00,05,10.40
2011,05,24,00,06,10.40
2011,05,24,00,07,10.40
2011,05,24,00,08,10.40
2011,05,24,00,09,10.40
2011,05,24,00,10,10.40
2011,05,24,00,11,10.40
2011,05,24,00,12,10.30
2011,05,24,00,13,10.30
2011,05,24,00,14,10.30
2011,05,24,00,15,10.20
2011,05,24,00,16,10.20
2011,05,24,00,17,10.20
2011,05,24,00,18,10.20
2011,05,24,00,19,10.10
2011,05,24,00,20,10.10
2011,05,24,00,21,10.10
2011,05,24,00,22,10.10
2011,05,24,00,23,10.10
2011,05,24,00,24,10.10
2011,05,24,00,25,10.10
2011,05,24,00,26,10.10
2011,05,24,00,27,10.10
2011,05,24,00,28,10.10
2011,05,24,00,29,10.10
2011,05,24,00,30,10.10
2011,05,24,00,31,10.10
2011,05,24,00,32,10.10
2011,05,24,00,33,10.10
2011,05,24,00,34,10.10
2011,05,24,00,35,10.10
2011,05,24,00,36,10.10
2011,05,24,00,37,10.10
2011,05,24,00,38,10.10
2011,05,24,00,39,10.10
2011,05,24,00,40,10.00
2011,05,24,00,41,9.90
2011,05,24,00,42,9.90
2011,05,24,00,43,9.90
2011,05,24,00,44,9.90
2011,05,24,00,45,9.90
2011,05,24,00,46,9.90
2011,05,24,00,47,9.90
2011,05,24,00,48,9.90
2011,05,24,00,49,9.90
2011,05,24,00,50,9.90
2011,05,24,00,51,9.90
2011,05,24,00,52,9.90
2011,05,24,00,53,9.90
2011,05,24,00,54,9.90
2011,05,24,00,55,9.90
2011,05,24,00,56,9.90
2011,05,24,00,57,9.90
2011,05,24,00,58,9.90
2011,05,24,00,59,9.90
2011,05,24,01,00,9.90
2011,05,24,01,01,9.90
2011,05,24,01,02,9.90
2011,05,24,01,03,9.90
2011,05,24,01,04,9.90
2011,05,24,01,05,9.80
2011,05,24,01,06,9.80
2011,05,24,01,07,9.80
2011,05,24,01,08,9.80
2011,05,24,01,09,9.80
2011,05,24,01,10,9.80
2011,05,24,01,11,9.80
2011,05,24,01,12,9.80
2011,05,24,01,13,9.80
2011,05,24,01,14,9.80
2011,05,24,01,15,9.80
2011,05,24,01,16,9.80
2011,05,24,01,17,9.70
2011,05,24,01,18,9.70
2011,05,24,01,19,9.70
2011,05,24,01,20,9.70
2011,05,24,01,21,9.70
2011,05,24,01,22,9.70
2011,05,24,01,23,9.70
2011,05,24,01,24,9.70
2011,05,24,01,25,9.70
2011,05,24,01,26,9.70
2011,05,24,01,27,9.70
2011,05,24,01,28,9.70
2011,05,24,01,29,9.70
2011,05,24,01,30,9.70
2011,05,24,01,31,9.60
2011,05,24,01,32,9.60
2011,05,24,01,33,9.60
2011,05,24,01,34,9.60
2011,05,24,01,35,9.60
2011,05,24,01,36,9.60
2011,05,24,01,37,9.50
2011,05,24,01,38,9.50
2011,05,24,01,39,9.50
2011,05,24,01,40,9.50
2011,05,24,01,41,9.50
2011,05,24,01,42,9.50
2011,05,24,01,43,9.50
2011,05,24,01,44,9.50
2011,05,24,01,45,9.50
2011,05,24,01,46,9.50
2011,05,24,01,47,9.50
2011,05,24,01,48,9.50
2011,05,24,01,49,9.50
2011,05,24,01,50,9.50
2011,05,24,01,51,9.50
2011,05,24,01,52,9.50
2011,05,24,01,53,9.50
2011,05,24,01,54,9.40
2011,05,24,01,55,9.40
2011,05,24,01,56,9.40
2011,05,24,01,57,9.40
2011,05,24,01,58,9.40
2011,05,24,01,59,9.30
2011,05,24,02,00,9.30
2011,05,24,02,01,9.30
2011,05,24,02,02,9.30
2011,05,24,02,03,9.30
2011,05,24,02,04,9.30
2011,05,24,02,05,9.30
2011,05,24,02,06,9.30
2011,05,24,02,07,9.30
2011,05,24,02,08,9.30
2011,05,24,02,09,9.30
2011,05,24,02,10,9.30
2011,05,24,02,11,9.30
2011,05,24,02,12,9.20
2011,05,24,02,13,9.20
2011,05,24,02,14,9.20
2011,05,24,02,15,9.20
2011,05,24,02,16,9.20
2011,05,24,02,17,9.20
2011,05,24,02,18,9.20
2011,05,24,02,19,9.20
2011,05,24,02,20,9.20
2011,05,24,02,21,9.20
2011,05,24,02,22,9.20
2011,05,24,02,23,9.20
2011,05,24,02,24,9.20
2011,05,24,02,25,9.20
2011,05,24,02,26,9.20
2011,05,24,02,27,9.10
2011,05,24,02,28,9.10
2011,05,24,02,29,9.10
2011,05,24,02,30,9.00
2011,05,24,02,31,9.00
2011,05,24,02,32,9.00
2011,05,24,02,33,8.90
2011,05,24,02,34,8.90
2011,05,24,02,35,8.80
2011,05,24,02,36,8.80
2011,05,24,02,37,8.80
2011,05,24,02,38,8.80
2011,05,24,02,39,8.90
2011,05,24,02,40,8.90
2011,05,24,02,41,8.90
2011,05,24,02,42,8.90
2011,05,24,02,43,8.90
2011,05,24,02,44,8.90
2011,05,24,02,45,8.90
2011,05,24,02,46,8.90
2011,05,24,02,47,8.90
2011,05,24,02,48,8.90
2011,05,24,02,49,9.00
2011,05,24,02,50,8.90
2011,05,24,02,51,8.90
2011,05,24,02,52,8.90
2011,05,24,02,53,8.90
2011,05,24,02,54,8.90
2011,05,24,02,55,8.90
2011,05,24,02,56,8.90
2011,05,24,02,57,8.90
2011,05,24,02,58,8.80
2011,05,24,02,59,8.80
2011,05,24,03,00,8.80
2011,05,24,03,01,8.70
2011,05,24,03,02,8.70
2011,05,24,03,03,8.70
2011,05,24,03,04,8.70
2011,05,24,03,05,8.70
2011,05,24,03,06,8.70
2011,05,24,03,07,8.70
2011,05,24,03,08,8.60
2011,05,24,03,09,8.60
2011,05,24,03,10,8.60
2011,05,24,03,11,8.50
2011,05,24,03,12,8.50
2011,05,24,03,13,8.50
2011,05,24,03,14,8.40
2011,05,24,03,15,8.40
2011,05,24,03,16,8.30
2011,05,24,03,17,8.30
2011,05,24,03,18,8.20
2011,05,24,03,19,8.20
2011,05,24,03,20,8.20
2011,05,24,03,21,8.20
2011,05,24,03,22,8.10
2011,05,24,03,23,8.10
2011,05,24,03,24,8.00
2011,05,24,03,25,7.90
2011,05,24,03,26,7.80
2011,05,24,03,27,7.80
2011,05,24,03,28,7.70
2011,05,24,03,29,7.70
2011,05,24,03,30,7.70
2011,05,24,03,31,7.60
2011,05,24,03,32,7.60
2011,05,24,03,33,7.60
2011,05,24,03,34,7.50
2011,05,24,03,35,7.50
2011,05,24,03,36,7.50
2011,05,24,03,37,7.50
2011,05,24,03,38,7.50
2011,05,24,03,39,7.50
2011,05,24,03,40,7.50
2011,05,24,03,41,7.50
2011,05,24,03,42,7.50
2011,05,24,03,43,7.50
2011,05,24,03,44,7.50
2011,05,24,03,45,7.60
2011,05,24,03,46,7.60
2011,05,24,03,47,7.70
2011,05,24,03,48,7.70
2011,05,24,03,49,7.80
2011,05,24,03,50,7.80
2011,05,24,03,51,7.80
2011,05,24,03,52,7.80
2011,05,24,03,53,7.80
2011,05,24,03,54,7.80
2011,05,24,03,55,7.80
2011,05,24,03,56,7.90
2011,05,24,03,57,7.90
2011,05,24,03,58,7.90
2011,05,24,03,59,7.90
2011,05,24,04,00,7.90
2011,05,24,04,01,7.90
2011,05,24,04,02,7.90
2011,05,24,04,03,7.90
2011,05,24,04,04,7.80
2011,05,24,04,05,7.80
2011,05,24,04,06,7.80
2011,05,24,04,07,7.80
2011,05,24,04,08,7.90
2011,05,24,04,09,7.90
2011,05,24,04,10,7.90
2011,05,24,04,11,7.90
2011,05,24,04,12,7.80
2011,05,24,04,13,7.90
2011,05,24,04,14,7.90
2011,05,24,04,15,7.90
2011,05,24,04,16,7.90
2011,05,24,04,17,7.80
2011,05,24,04,18,7.80
2011,05,24,04,19,7.80
2011,05,24,04,20,7.80
2011,05,24,04,21,7.80
2011,05,24,04,22,7.80
2011,05,24,04,23,7.80
2011,05,24,04,24,7.80
2011,05,24,04,25,7.80
2011,05,24,04,26,7.80
2011,05,24,04,27,7.80
2011,05,24,04,28,7.80
2011,05,24,04,29,7.80
2011,05,24,04,30,7.80
2011,05,24,04,31,7.90
2011,05,24,04,32,7.90
2011,05,24,04,33,7.90
2011,05,24,04,34,7.80
2011,05,24,04,35,7.80
2011,05,24,04,36,7.80
2011,05,24,04,37,7.80
2011,05,24,04,38,7.80
2011,05,24,04,39,7.80
2011,05,24,04,40,7.90
2011,05,24,04,41,7.90
2011,05,24,04,42,7.90
2011,05,24,04,43,7.90
2011,05,24,04,44,8.00
2011,05,24,04,45,8.00
2011,05,24,04,46,8.10
2011,05,24,04,47,8.10
2011,05,24,04,48,8.10
2011,05,24,04,49,8.10
2011,05,24,04,50,8.20
2011,05,24,04,51,8.20
2011,05,24,04,52,8.20
2011,05,24,04,53,8.20
2011,05,24,04,54,8.20
2011,05,24,04,55,8.20
2011,05,24,04,56,8.20
2011,05,24,04,57,8.10
2011,05,24,04,58,8.10
2011,05,24,04,59,8.10
2011,05,24,05,00,8.10
2011,05,24,05,01,8.10
2011,05,24,05,02,8.10
2011,05,24,05,03,8.10
2011,05,24,05,04,8.10
2011,05,24,05,05,8.10
2011,05,24,05,06,8.00
2011,05,24,05,07,8.00
2011,05,24,05,08,8.00
2011,05,24,05,09,8.00
2011,05,24,05,10,8.00
2011,05,24,05,11,8.00
2011,05,24,05,12,8.00
2011,05,24,05,13,8.00
2011,05,24,05,14,8.00
2011,05,24,05,15,8.00
2011,05,24,05,16,8.00
2011,05,24,05,17,8.00
2011,05,24,05,18,8.00
2011,05,24,05,19,8.00
2011,05,24,05,20,8.00
2011,05,24,05,21,8.00
2011,05,24,05,22,8.00
2011,05,24,05,23,8.00
2011,05,24,05,24,8.00
2011,05,24,05,25,8.00
2011,05,24,05,26,8.00
2011,05,24,05,27,8.00
2011,05,24,05,28,8.00
2011,05,24,05,29,8.00
2011,05,24,05,30,7.90
2011,05,24,05,31,7.90
2011,05,24,05,32,7.90
2011,05,24,05,33,7.90
2011,05,24,05,34,7.80
2011,05,24,05,35,7.80
2011,05,24,05,36,7.80
2011,05,24,05,37,7.90
2011,05,24,05,38,7.90
2011,05,24,05,39,7.90
2011,05,24,05,40,7.90
2011,05,24,05,41,7.90
2011,05,24,05,42,7.90
2011,05,24,05,43,7.90
2011,05,24,05,44,7.90
2011,05,24,05,45,7.90
2011,05,24,05,46,7.80
2011,05,24,05,47,7.80
2011,05,24,05,48,7.90
2011,05,24,05,49,7.90
2011,05,24,05,50,7.90
2011,05,24,05,51,7.90
2011,05,24,05,52,8.00
2011,05,24,05,53,8.10
2011,05,24,05,54,8.10
2011,05,24,05,55,8.20
2011,05,24,05,56,8.20
2011,05,24,05,57,8.20
2011,05,24,05,58,8.30
2011,05,24,05,59,8.30
2011,05,24,06,00,8.30
2011,05,24,06,01,8.40
2011,05,24,06,02,8.40
2011,05,24,06,03,8.40
2011,05,24,06,04,8.40
2011,05,24,06,05,8.50
2011,05,24,06,06,8.50
2011,05,24,06,07,8.50
2011,05,24,06,08,8.50
2011,05,24,06,09,8.60
2011,05,24,06,10,8.60
2011,05,24,06,11,8.60
2011,05,24,06,12,8.60
2011,05,24,06,13,8.60
2011,05,24,06,14,8.60
2011,05,24,06,15,8.70
2011,05,24,06,16,8.70
2011,05,24,06,17,8.70
2011,05,24,06,18,8.80
2011,05,24,06,19,8.80
2011,05,24,06,20,8.80
2011,05,24,06,21,8.90
2011,05,24,06,22,8.90
2011,05,24,06,23,9.00
2011,05,24,06,24,9.00
2011,05,24,06,25,9.00
2011,05,24,06,26,9.00
2011,05,24,06,27,9.00
2011,05,24,06,28,9.10
2011,05,24,06,29,9.10
2011,05,24,06,30,9.00
2011,05,24,06,31,9.10
2011,05,24,06,32,9.10
2011,05,24,06,33,9.10
2011,05,24,06,34,9.10
2011,05,24,06,35,9.10
2011,05,24,06,36,9.10
2011,05,24,06,37,9.10
2011,05,24,06,38,9.10
2011,05,24,06,39,9.10
2011,05,24,06,40,9.10
2011,05,24,06,41,9.10
2011,05,24,06,42,9.10
2011,05,24,06,43,9.10
2011,05,24,06,44,9.10
2011,05,24,06,45,9.10
2011,05,24,06,46,9.20
2011,05,24,06,47,9.20
2011,05,24,06,48,9.20
2011,05,24,06,49,9.20
2011,05,24,06,50,9.20
2011,05,24,06,51,9.10
2011,05,24,06,52,9.10
2011,05,24,06,53,9.20
2011,05,24,06,54,9.20
2011,05,24,06,55,9.20
2011,05,24,06,56,9.20
2011,05,24,06,57,9.20
2011,05,24,06,58,9.20
2011,05,24,06,59,9.20
2011,05,24,07,00,9.20
2011,05,24,07,01,9.20
2011,05,24,07,02,9.20
2011,05,24,07,03,9.20
2011,05,24,07,04,9.20
2011,05,24,07,05,9.20
2011,05,24,07,06,9.20
2011,05,24,07,07,9.30
2011,05,24,07,08,9.30
2011,05,24,07,09,9.40
2011,05,24,07,10,9.50
2011,05,24,07,11,9.60
2011,05,24,07,12,9.70
2011,05,24,07,13,9.80
2011,05,24,07,14,9.90
2011,05,24,07,15,9.90
2011,05,24,07,16,10.00
2011,05,24,07,17,10.10
2011,05,24,07,18,10.10
2011,05,24,07,19,10.20
2011,05,24,07,20,10.20
2011,05,24,07,21,10.30
2011,05,24,07,22,10.30
2011,05,24,07,23,10.40
2011,05,24,07,24,10.40
2011,05,24,07,25,10.50
2011,05,24,07,26,10.60
2011,05,24,07,27,10.60
2011,05,24,07,28,10.60
2011,05,24,07,29,10.60
2011,05,24,07,30,10.60
2011,05,24,07,31,10.70
2011,05,24,07,32,10.70
2011,05,24,07,33,10.80
2011,05,24,07,34,10.80
2011,05,24,07,35,10.90
2011,05,24,07,36,10.90
2011,05,24,07,37,10.90
2011,05,24,07,38,11.00
2011,05,24,07,39,11.10
2011,05,24,07,40,11.10
2011,05,24,07,41,11.10
2011,05,24,07,42,11.10
2011,05,24,07,43,11.20
2011,05,24,07,44,11.20
2011,05,24,07,45,11.30
2011,05,24,07,46,11.40
2011,05,24,07,47,11.40
2011,05,24,07,48,11.40
2011,05,24,07,49,11.50
2011,05,24,07,50,11.60
2011,05,24,07,51,11.60
2011,05,24,07,52,11.60
2011,05,24,07,53,11.60
2011,05,24,07,54,11.70
2011,05,24,07,55,11.70
2011,05,24,07,56,11.80
2011,05,24,07,57,11.80
2011,05,24,07,58,11.80
2011,05,24,07,59,11.80
2011,05,24,08,00,11.80
2011,05,24,08,01,11.80
2011,05,24,08,02,11.80
2011,05,24,08,03,11.80
2011,05,24,08,04,11.80
2011,05,24,08,05,11.90
2011,05,24,08,06,11.90
2011,05,24,08,07,11.90
2011,05,24,08,08,12.00
2011,05,24,08,09,12.00
2011,05,24,08,10,12.10
2011,05,24,08,11,12.10
2011,05,24,08,12,12.20
2011,05,24,08,13,12.20
2011,05,24,08,14,12.20
2011,05,24,08,15,12.30
2011,05,24,08,16,12.30
2011,05,24,08,17,12.30
2011,05,24,08,18,12.30
2011,05,24,08,19,12.30
2011,05,24,08,20,12.30
2011,05,24,08,21,12.40
2011,05,24,08,22,12.40
2011,05,24,08,23,12.50
2011,05,24,08,24,12.50
2011,05,24,08,25,12.60
2011,05,24,08,26,12.60
2011,05,24,08,27,12.60
2011,05,24,08,28,12.70
2011,05,24,08,29,12.70
2011,05,24,08,30,12.80
2011,05,24,08,31,12.80
2011,05,24,08,32,12.80
2011,05,24,08,33,12.80
2011,05,24,08,34,12.90
2011,05,24,08,35,12.90
2011,05,24,08,36,12.90
2011,05,24,08,37,13.00
2011,05,24,08,38,13.00
2011,05,24,08,39,13.00
2011,05,24,08,40,13.00
2011,05,24,08,41,13.00
2011,05,24,08,42,13.00
2011,05,24,08,43,13.00
2011,05,24,08,44,13.10
2011,05,24,08,45,13.30
2011,05,24,08,46,13.30
2011,05,24,08,47,13.30
2011,05,24,08,48,13.30
2011,05,24,08,49,13.20
2011,05,24,08,50,13.10
2011,05,24,08,51,13.10
2011,05,24,08,52,13.00
2011,05,24,08,53,12.90
2011,05,24,08,54,13.00
2011,05,24,08,55,13.00
2011,05,24,08,56,13.00
2011,05,24,08,57,13.00
2011,05,24,08,58,13.10
2011,05,24,08,59,13.20
2011,05,24,09,00,13.20
2011,05,24,09,01,13.20
2011,05,24,09,02,13.30
2011,05,24,09,03,13.30
2011,05,24,09,04,13.20
2011,05,24,09,05,13.10
2011,05,24,09,06,13.00
2011,05,24,09,07,13.00
2011,05,24,09,08,12.90
2011,05,24,09,09,12.80
2011,05,24,09,10,12.90
2011,05,24,09,11,13.00
2011,05,24,09,12,13.00
2011,05,24,09,13,13.00
2011,05,24,09,14,12.90
2011,05,24,09,15,12.70
2011,05,24,09,16,12.60
2011,05,24,09,17,12.60
2011,05,24,09,18,12.60
2011,05,24,09,19,12.50
2011,05,24,09,20,12.50
2011,05,24,09,21,12.60
2011,05,24,09,22,12.60
2011,05,24,09,23,12.60
2011,05,24,09,24,12.50
2011,05,24,09,25,12.50
2011,05,24,09,26,12.50
2011,05,24,09,27,12.50
2011,05,24,09,28,12.50
2011,05,24,09,29,12.50
2011,05,24,09,30,12.40
2011,05,24,09,31,12.40
2011,05,24,09,32,12.50
2011,05,24,09,33,12.50
2011,05,24,09,34,12.50
2011,05,24,09,35,12.60
2011,05,24,09,36,12.50
2011,05,24,09,37,12.50
2011,05,24,09,38,12.50
2011,05,24,09,39,12.50
2011,05,24,09,40,12.50
2011,05,24,09,41,12.50
2011,05,24,09,42,12.50
2011,05,24,09,43,12.40
2011,05,24,09,44,12.30
2011,05,24,09,45,12.40
2011,05,24,09,46,12.30
2011,05,24,09,47,12.30
2011,05,24,09,48,12.40
2011,05,24,09,49,12.40
2011,05,24,09,50,12.40
2011,05,24,09,51,12.40
2011,05,24,09,52,12.50
2011,05,24,09,53,12.50
2011,05,24,09,54,12.50
2011,05,24,09,55,12.50
2011,05,24,09,56,12.50
2011,05,24,09,57,12.50
2011,05,24,09,58,12.50
2011,05,24,09,59,12.50
2011,05,24,10,00,12.50
2011,05,24,10,01,12.50
2011,05,24,10,02,12.50
2011,05,24,10,03,12.50
2011,05,24,10,04,12.50
2011,05,24,10,05,12.60
2011,05,24,10,06,12.80
2011,05,24,10,07,12.90
2011,05,24,10,08,12.80
2011,05,24,10,09,12.80
2011,05,24,10,10,12.80
2011,05,24,10,11,12.80
2011,05,24,10,12,12.70
2011,05,24,10,13,12.70
2011,05,24,10,14,12.70
2011,05,24,10,15,12.70
2011,05,24,10,16,12.70
2011,05,24,10,17,12.70
2011,05,24,10,18,12.60
2011,05,24,10,19,12.60
2011,05,24,10,20,12.70
2011,05,24,10,21,12.90
2011,05,24,10,22,12.90
2011,05,24,10,23,12.90
2011,05,24,10,24,12.90
2011,05,24,10,25,12.90
2011,05,24,10,26,12.80
2011,05,24,10,27,12.80
2011,05,24,10,28,12.80
2011,05,24,10,29,12.60
2011,05,24,10,30,12.60
2011,05,24,10,31,12.50
2011,05,24,10,32,12.50
2011,05,24,10,33,12.40
2011,05,24,10,34,12.40
2011,05,24,10,35,12.30
2011,05,24,10,36,12.30
2011,05,24,10,37,12.40
2011,05,24,10,38,12.30
2011,05,24,10,39,12.30
2011,05,24,10,40,12.20
2011,05,24,10,41,12.20
2011,05,24,10,42,12.20
2011,05,24,10,43,12.20
2011,05,24,10,44,12.20
2011,05,24,10,45,12.20
2011,05,24,10,46,12.30
2011,05,24,10,47,12.30
2011,05,24,10,48,12.40
2011,05,24,10,49,12.50
2011,05,24,10,50,12.60
2011,05,24,10,51,12.70
2011,05,24,10,52,12.70
2011,05,24,10,53,12.80
2011,05,24,10,54,12.70
2011,05,24,10,55,12.80
2011,05,24,10,56,12.80
2011,05,24,10,57,12.80
2011,05,24,10,58,12.80
2011,05,24,10,59,12.80
2011,05,24,11,00,12.80
2011,05,24,11,01,12.80
2011,05,24,11,02,12.70
2011,05,24,11,03,12.60
2011,05,24,11,04,12.70
2011,05,24,11,05,12.70
2011,05,24,11,06,12.80
2011,05,24,11,07,12.80
2011,05,24,11,08,13.00
2011,05,24,11,09,13.00
2011,05,24,11,10,12.90
2011,05,24,11,11,12.90
2011,05,24,11,12,12.90
2011,05,24,11,13,12.90
2011,05,24,11,14,12.90
2011,05,24,11,15,13.00
2011,05,24,11,16,13.20
2011,05,24,11,17,13.40
2011,05,24,11,18,13.60
2011,05,24,11,19,13.70
2011,05,24,11,20,13.80
2011,05,24,11,21,13.60
2011,05,24,11,22,13.50
2011,05,24,11,23,13.60
2011,05,24,11,24,13.80
2011,05,24,11,25,13.90
2011,05,24,11,26,14.20
2011,05,24,11,27,14.30
2011,05,24,11,28,14.30
2011,05,24,11,29,14.40
2011,05,24,11,30,14.30
2011,05,24,11,31,14.20
2011,05,24,11,32,14.10
2011,05,24,11,33,14.00
2011,05,24,11,34,13.80
2011,05,24,11,35,13.80
2011,05,24,11,36,13.70
2011,05,24,11,37,13.70
2011,05,24,11,38,13.60
2011,05,24,11,39,13.60
2011,05,24,11,40,13.60
2011,05,24,11,41,13.80
2011,05,24,11,42,14.10
2011,05,24,11,43,14.20
2011,05,24,11,44,14.20
2011,05,24,11,45,14.20
2011,05,24,11,46,14.30
2011,05,24,11,47,14.30
2011,05,24,11,48,14.40
2011,05,24,11,49,14.40
2011,05,24,11,50,14.50
2011,05,24,11,51,14.60
2011,05,24,11,52,14.70
2011,05,24,11,53,14.70
2011,05,24,11,54,14.70
2011,05,24,11,55,14.70
2011,05,24,11,56,14.70
2011,05,24,11,57,14.70
2011,05,24,11,58,14.70
2011,05,24,11,59,14.70
2011,05,24,12,00,14.70
2011,05,24,12,01,14.60
2011,05,24,12,02,14.50
2011,05,24,12,03,14.40
2011,05,24,12,04,14.50
2011,05,24,12,05,14.60
2011,05,24,12,06,14.50
2011,05,24,12,07,14.50
2011,05,24,12,08,14.60
2011,05,24,12,09,14.70
2011,05,24,12,10,14.70
2011,05,24,12,11,14.70
2011,05,24,12,12,14.60
2011,05,24,12,13,14.60
2011,05,24,12,14,14.50
2011,05,24,12,15,14.60
2011,05,24,12,16,14.60
2011,05,24,12,17,14.70
2011,05,24,12,18,14.70
2011,05,24,12,19,14.70
2011,05,24,12,20,14.70
2011,05,24,12,21,14.80
2011,05,24,12,22,14.80
2011,05,24,12,23,15.00
2011,05,24,12,24,15.20
2011,05,24,12,25,15.10
2011,05,24,12,26,14.90
2011,05,24,12,27,14.80
2011,05,24,12,28,14.70
2011,05,24,12,29,14.70
2011,05,24,12,30,14.70
2011,05,24,12,31,14.70
2011,05,24,12,32,14.70
2011,05,24,12,33,14.60
2011,05,24,12,34,14.70
2011,05,24,12,35,14.70
2011,05,24,12,36,14.60
2011,05,24,12,37,14.60
2011,05,24,12,38,14.50
2011,05,24,12,39,14.70
2011,05,24,12,40,14.80
2011,05,24,12,41,14.90
2011,05,24,12,42,15.00
2011,05,24,12,43,15.00
2011,05,24,12,44,15.00
2011,05,24,12,45,15.10
2011,05,24,12,46,15.00
2011,05,24,12,47,15.00
2011,05,24,12,48,15.00
2011,05,24,12,49,15.10
2011,05,24,12,50,15.20
2011,05,24,12,51,15.00
2011,05,24,12,52,14.90
2011,05,24,12,53,14.90
2011,05,24,12,54,14.90
2011,05,24,12,55,15.00
2011,05,24,12,56,15.10
2011,05,24,12,57,14.90
2011,05,24,12,58,14.60
2011,05,24,12,59,14.30
2011,05,24,13,00,14.10
2011,05,24,13,01,13.90
2011,05,24,13,02,13.80
2011,05,24,13,03,13.90
2011,05,24,13,04,13.80
2011,05,24,13,05,13.90
2011,05,24,13,06,13.90
2011,05,24,13,07,14.00
2011,05,24,13,08,14.10
2011,05,24,13,09,14.20
2011,05,24,13,10,14.30
2011,05,24,13,11,14.60
2011,05,24,13,12,14.70
2011,05,24,13,13,14.80
2011,05,24,13,14,14.80
2011,05,24,13,15,14.70
2011,05,24,13,16,14.60
2011,05,24,13,17,14.60
2011,05,24,13,18,14.60
2011,05,24,13,19,14.60
2011,05,24,13,20,14.50
2011,05,24,13,21,14.20
2011,05,24,13,22,14.10
2011,05,24,13,23,14.20
2011,05,24,13,24,14.30
2011,05,24,13,25,14.30
2011,05,24,13,26,14.40
2011,05,24,13,27,14.40
2011,05,24,13,28,14.50
2011,05,24,13,29,14.60
2011,05,24,13,30,14.70
2011,05,24,13,31,14.60
2011,05,24,13,32,14.50
2011,05,24,13,33,14.60
2011,05,24,13,34,14.60
2011,05,24,13,35,14.60
2011,05,24,13,36,14.60
2011,05,24,13,37,14.60
2011,05,24,13,38,14.80
2011,05,24,13,39,15.00
2011,05,24,13,40,14.90
2011,05,24,13,41,14.70
2011,05,24,13,42,14.50
2011,05,24,13,43,14.60
2011,05,24,13,44,14.60
2011,05,24,13,45,14.70
2011,05,24,13,46,14.90
2011,05,24,13,47,15.00
2011,05,24,13,48,14.90
2011,05,24,13,49,14.80
2011,05,24,13,50,14.70
2011,05,24,13,51,14.70
2011,05,24,13,52,14.60
2011,05,24,13,53,14.70
2011,05,24,13,54,14.80
2011,05,24,13,55,14.70
2011,05,24,13,56,14.40
2011,05,24,13,57,14.20
2011,05,24,13,58,14.20
2011,05,24,13,59,14.40
2011,05,24,14,00,14.60
2011,05,24,14,01,14.80
2011,05,24,14,02,15.00
2011,05,24,14,03,15.10
2011,05,24,14,04,15.20
2011,05,24,14,05,15.30
2011,05,24,14,06,15.30
2011,05,24,14,07,15.20
2011,05,24,14,08,15.20
2011,05,24,14,09,15.10
2011,05,24,14,10,15.10
2011,05,24,14,11,15.00
2011,05,24,14,12,15.00
2011,05,24,14,13,15.00
2011,05,24,14,14,15.00
2011,05,24,14,15,15.00
2011,05,24,14,16,15.00
2011,05,24,14,17,14.80
2011,05,24,14,18,14.80
2011,05,24,14,19,14.80
2011,05,24,14,20,14.80
2011,05,24,14,21,15.00
2011,05,24,14,22,15.00
2011,05,24,14,23,14.90
2011,05,24,14,24,14.80
2011,05,24,14,25,14.80
2011,05,24,14,26,14.70
2011,05,24,14,27,14.70
2011,05,24,14,28,14.80
2011,05,24,14,29,14.80
2011,05,24,14,30,14.90
2011,05,24,14,31,14.90
2011,05,24,14,32,14.90
2011,05,24,14,33,15.10
2011,05,24,14,34,15.20
2011,05,24,14,35,15.20
2011,05,24,14,36,15.20
2011,05,24,14,37,15.10
2011,05,24,14,38,14.80
2011,05,24,14,39,15.00
2011,05,24,14,40,15.20
2011,05,24,14,41,15.40
2011,05,24,14,42,15.50
2011,05,24,14,43,15.60
2011,05,24,14,44,15.70
2011,05,24,14,45,15.70
2011,05,24,14,46,15.50
2011,05,24,14,47,15.40
2011,05,24,14,48,15.40
2011,05,24,14,49,15.40
2011,05,24,14,50,15.30
2011,05,24,14,51,15.30
2011,05,24,14,52,15.30
2011,05,24,14,53,15.30
2011,05,24,14,54,15.10
2011,05,24,14,55,15.10
2011,05,24,14,56,15.10
2011,05,24,14,57,15.30
2011,05,24,14,58,15.60
2011,05,24,14,59,15.60
2011,05,24,15,00,15.50
2011,05,24,15,01,15.60
2011,05,24,15,02,15.50
2011,05,24,15,03,15.60
2011,05,24,15,04,15.50
2011,05,24,15,05,15.70
2011,05,24,15,06,15.70
2011,05,24,15,07,15.60
2011,05,24,15,08,15.50
2011,05,24,15,09,15.50
2011,05,24,15,10,15.50
2011,05,24,15,11,15.50
2011,05,24,15,12,15.50
2011,05,24,15,13,15.30
2011,05,24,15,14,15.10
2011,05,24,15,15,14.90
2011,05,24,15,16,14.90
2011,05,24,15,17,15.00
2011,05,24,15,18,15.00
2011,05,24,15,19,15.20
2011,05,24,15,20,15.30
2011,05,24,15,21,15.30
2011,05,24,15,22,15.40
2011,05,24,15,23,15.50
2011,05,24,15,24,15.70
2011,05,24,15,25,15.80
2011,05,24,15,26,15.70
2011,05,24,15,27,15.80
2011,05,24,15,28,15.80
2011,05,24,15,29,15.80
2011,05,24,15,30,15.80
2011,05,24,15,31,15.70
2011,05,24,15,32,15.70
2011,05,24,15,33,15.60
2011,05,24,15,34,15.60
2011,05,24,15,35,15.60
2011,05,24,15,36,15.40
2011,05,24,15,37,15.20
2011,05,24,15,38,14.90
2011,05,24,15,39,14.70
2011,05,24,15,40,14.60
2011,05,24,15,41,14.60
2011,05,24,15,42,14.60
2011,05,24,15,43,14.70
2011,05,24,15,44,14.80
2011,05,24,15,45,14.90
2011,05,24,15,46,15.00
2011,05,24,15,47,15.20
2011,05,24,15,48,15.30
2011,05,24,15,49,15.20
2011,05,24,15,50,15.30
2011,05,24,15,51,15.40
2011,05,24,15,52,15.30
2011,05,24,15,53,15.30
2011,05,24,15,54,15.30
2011,05,24,15,55,15.20
2011,05,24,15,56,15.20
2011,05,24,15,57,15.10
2011,05,24,15,58,15.10
2011,05,24,15,59,15.10
2011,05,24,16,00,15.10
2011,05,24,16,01,15.00
2011,05,24,16,02,15.00
2011,05,24,16,03,14.90
2011,05,24,16,04,14.90
2011,05,24,16,05,14.70
2011,05,24,16,06,14.70
2011,05,24,16,07,14.70
2011,05,24,16,08,14.80
2011,05,24,16,09,15.00
2011,05,24,16,10,15.20
2011,05,24,16,11,15.40
2011,05,24,16,12,15.50
2011,05,24,16,13,15.50
2011,05,24,16,14,15.50
2011,05,24,16,15,15.50
2011,05,24,16,16,15.60
2011,05,24,16,17,15.70
2011,05,24,16,18,15.70
2011,05,24,16,19,15.90
2011,05,24,16,20,16.10
2011,05,24,16,21,16.10
2011,05,24,16,22,16.10
2011,05,24,16,23,16.20
2011,05,24,16,24,16.30
2011,05,24,16,25,16.20
2011,05,24,16,26,16.20
2011,05,24,16,27,16.20
2011,05,24,16,28,16.10
2011,05,24,16,29,16.00
2011,05,24,16,30,15.80
2011,05,24,16,31,15.70
2011,05,24,16,32,15.60
2011,05,24,16,33,15.60
2011,05,24,16,34,15.70
2011,05,24,16,35,15.80
2011,05,24,16,36,15.80
2011,05,24,16,37,15.90
2011,05,24,16,38,16.00
2011,05,24,16,39,16.10
2011,05,24,16,40,16.20
2011,05,24,16,41,16.20
2011,05,24,16,42,16.10
2011,05,24,16,43,16.10
2011,05,24,16,44,16.10
2011,05,24,16,45,16.30
2011,05,24,16,46,16.40
2011,05,24,16,47,16.60
2011,05,24,16,48,16.60
2011,05,24,16,49,16.40
2011,05,24,16,50,16.40
2011,05,24,16,51,16.40
2011,05,24,16,52,16.40
2011,05,24,16,53,16.40
2011,05,24,16,54,16.40
2011,05,24,16,55,16.30
2011,05,24,16,56,16.20
2011,05,24,16,57,16.10
2011,05,24,16,58,15.90
2011,05,24,16,59,15.90
2011,05,24,17,00,16.00
2011,05,24,17,01,16.10
2011,05,24,17,02,16.00
2011,05,24,17,03,16.10
2011,05,24,17,04,16.20
2011,05,24,17,05,16.30
2011,05,24,17,06,16.40
2011,05,24,17,07,16.40
2011,05,24,17,08,16.30
2011,05,24,17,09,16.30
2011,05,24,17,10,16.30
2011,05,24,17,11,16.40
2011,05,24,17,12,16.50
2011,05,24,17,13,16.70
2011,05,24,17,14,16.70
2011,05,24,17,15,16.70
2011,05,24,17,16,16.80
2011,05,24,17,17,16.90
2011,05,24,17,18,17.00
2011,05,24,17,19,16.90
2011,05,24,17,20,16.70
2011,05,24,17,21,16.60
2011,05,24,17,22,16.50
2011,05,24,17,23,16.40
2011,05,24,17,24,16.40
2011,05,24,17,25,16.40
2011,05,24,17,26,16.60
2011,05,24,17,27,16.50
2011,05,24,17,28,16.50
2011,05,24,17,29,16.60
2011,05,24,17,30,16.60
2011,05,24,17,31,16.60
2011,05,24,17,32,16.60
2011,05,24,17,33,16.60
2011,05,24,17,34,16.50
2011,05,24,17,35,16.40
2011,05,24,17,36,16.20