Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.30
2019,03,27,00,01,3.30
2019,03,27,00,02,3.30
2019,03,27,00,03,3.30
2019,03,27,00,04,3.30
2019,03,27,00,05,3.30
2019,03,27,00,06,3.30
2019,03,27,00,07,3.30
2019,03,27,00,08,3.30
2019,03,27,00,09,3.30
2019,03,27,00,10,3.20
2019,03,27,00,11,3.20
2019,03,27,00,12,3.20
2019,03,27,00,13,3.20
2019,03,27,00,14,3.20
2019,03,27,00,15,3.10
2019,03,27,00,16,3.20
2019,03,27,00,17,3.20
2019,03,27,00,18,3.20
2019,03,27,00,19,3.20
2019,03,27,00,20,3.20
2019,03,27,00,21,3.20
2019,03,27,00,22,3.20
2019,03,27,00,23,3.30
2019,03,27,00,24,3.30
2019,03,27,00,25,3.30
2019,03,27,00,26,3.30
2019,03,27,00,27,3.30
2019,03,27,00,28,3.30
2019,03,27,00,29,3.30
2019,03,27,00,30,3.30
2019,03,27,00,31,3.20
2019,03,27,00,32,3.20
2019,03,27,00,33,3.20
2019,03,27,00,34,3.20
2019,03,27,00,35,3.20
2019,03,27,00,36,3.20
2019,03,27,00,37,3.20
2019,03,27,00,38,3.10
2019,03,27,00,39,3.10
2019,03,27,00,40,3.10
2019,03,27,00,41,3.10
2019,03,27,00,42,3.10
2019,03,27,00,43,3.10
2019,03,27,00,44,3.10
2019,03,27,00,45,3.10
2019,03,27,00,46,3.10
2019,03,27,00,47,3.00
2019,03,27,00,48,3.00
2019,03,27,00,49,3.00
2019,03,27,00,50,2.90
2019,03,27,00,51,2.90
2019,03,27,00,52,2.90
2019,03,27,00,53,2.90
2019,03,27,00,54,2.90
2019,03,27,00,55,2.80
2019,03,27,00,56,2.80
2019,03,27,00,57,2.80
2019,03,27,00,58,2.80
2019,03,27,00,59,2.80
2019,03,27,01,00,2.80
2019,03,27,01,01,2.80
2019,03,27,01,02,2.80
2019,03,27,01,03,2.80
2019,03,27,01,04,2.80
2019,03,27,01,05,2.70
2019,03,27,01,06,2.70
2019,03,27,01,07,2.70
2019,03,27,01,08,2.70
2019,03,27,01,09,2.70
2019,03,27,01,10,2.70
2019,03,27,01,11,2.80
2019,03,27,01,12,2.80
2019,03,27,01,13,2.70
2019,03,27,01,14,2.70
2019,03,27,01,15,2.70
2019,03,27,01,16,2.70
2019,03,27,01,17,2.70
2019,03,27,01,18,2.70
2019,03,27,01,19,2.70
2019,03,27,01,20,2.70
2019,03,27,01,21,2.70
2019,03,27,01,22,2.70
2019,03,27,01,23,2.70
2019,03,27,01,24,2.70
2019,03,27,01,25,2.70
2019,03,27,01,26,2.70
2019,03,27,01,27,2.70
2019,03,27,01,28,2.70
2019,03,27,01,29,2.70
2019,03,27,01,30,2.80
2019,03,27,01,31,2.80
2019,03,27,01,32,2.80
2019,03,27,01,33,2.90
2019,03,27,01,34,2.90
2019,03,27,01,35,2.90
2019,03,27,01,36,2.90
2019,03,27,01,37,3.00
2019,03,27,01,38,3.00
2019,03,27,01,39,3.00
2019,03,27,01,40,3.00
2019,03,27,01,41,3.00
2019,03,27,01,42,3.00
2019,03,27,01,43,3.00
2019,03,27,01,44,3.00
2019,03,27,01,45,3.00
2019,03,27,01,46,3.00
2019,03,27,01,47,2.90
2019,03,27,01,48,2.90
2019,03,27,01,49,2.90
2019,03,27,01,50,2.90
2019,03,27,01,51,2.90
2019,03,27,01,52,2.90
2019,03,27,01,53,2.90
2019,03,27,01,54,2.90
2019,03,27,01,55,2.80
2019,03,27,01,56,2.80
2019,03,27,01,57,2.80
2019,03,27,01,58,2.90
2019,03,27,01,59,2.90
2019,03,27,02,00,2.90
2019,03,27,02,01,2.90
2019,03,27,02,02,2.90
2019,03,27,02,03,2.90
2019,03,27,02,04,2.90
2019,03,27,02,05,2.90
2019,03,27,02,06,2.90
2019,03,27,02,07,2.80
2019,03,27,02,08,2.80
2019,03,27,02,09,2.80
2019,03,27,02,10,2.80
2019,03,27,02,11,2.80
2019,03,27,02,12,2.90
2019,03,27,02,13,2.90
2019,03,27,02,14,2.80
2019,03,27,02,15,2.80
2019,03,27,02,16,2.80
2019,03,27,02,17,2.80
2019,03,27,02,18,2.80
2019,03,27,02,19,2.80
2019,03,27,02,20,2.80
2019,03,27,02,21,2.80
2019,03,27,02,22,2.80
2019,03,27,02,23,2.80
2019,03,27,02,24,2.80
2019,03,27,02,25,2.80
2019,03,27,02,26,2.80
2019,03,27,02,27,2.80
2019,03,27,02,28,2.80
2019,03,27,02,29,2.80
2019,03,27,02,30,2.80
2019,03,27,02,31,2.80
2019,03,27,02,32,2.80
2019,03,27,02,33,2.70
2019,03,27,02,34,2.70
2019,03,27,02,35,2.70
2019,03,27,02,36,2.70
2019,03,27,02,37,2.70
2019,03,27,02,38,2.70
2019,03,27,02,39,2.70
2019,03,27,02,40,2.70
2019,03,27,02,41,2.70
2019,03,27,02,42,2.70
2019,03,27,02,43,2.70
2019,03,27,02,44,2.70
2019,03,27,02,45,2.70
2019,03,27,02,46,2.70
2019,03,27,02,47,2.70
2019,03,27,02,48,2.70
2019,03,27,02,49,2.70
2019,03,27,02,50,2.70
2019,03,27,02,51,2.70
2019,03,27,02,52,2.70
2019,03,27,02,53,2.70
2019,03,27,02,54,2.70
2019,03,27,02,55,2.70
2019,03,27,02,56,2.70
2019,03,27,02,57,2.70
2019,03,27,02,58,2.60
2019,03,27,02,59,2.70
2019,03,27,03,00,2.60
2019,03,27,03,01,2.60
2019,03,27,03,02,2.60
2019,03,27,03,03,2.60
2019,03,27,03,04,2.60
2019,03,27,03,05,2.60
2019,03,27,03,06,2.60
2019,03,27,03,07,2.50
2019,03,27,03,08,2.60
2019,03,27,03,09,2.60
2019,03,27,03,10,2.60
2019,03,27,03,11,2.60
2019,03,27,03,12,2.60
2019,03,27,03,13,2.60
2019,03,27,03,14,2.60
2019,03,27,03,15,2.60
2019,03,27,03,16,2.60
2019,03,27,03,17,2.60
2019,03,27,03,18,2.60
2019,03,27,03,19,2.50
2019,03,27,03,20,2.50
2019,03,27,03,21,2.40
2019,03,27,03,22,2.40
2019,03,27,03,23,2.40
2019,03,27,03,24,2.30
2019,03,27,03,25,2.30
2019,03,27,03,26,2.30
2019,03,27,03,27,2.20
2019,03,27,03,28,2.20
2019,03,27,03,29,2.20
2019,03,27,03,30,2.30
2019,03,27,03,31,2.30
2019,03,27,03,32,2.30
2019,03,27,03,33,2.30
2019,03,27,03,34,2.30
2019,03,27,03,35,2.30
2019,03,27,03,36,2.20
2019,03,27,03,37,2.20
2019,03,27,03,38,2.20
2019,03,27,03,39,2.20
2019,03,27,03,40,2.20
2019,03,27,03,41,2.20
2019,03,27,03,42,2.30
2019,03,27,03,43,2.30
2019,03,27,03,44,2.30
2019,03,27,03,45,2.30
2019,03,27,03,46,2.40
2019,03,27,03,47,2.50
2019,03,27,03,48,2.60
2019,03,27,03,49,2.60
2019,03,27,03,50,2.60
2019,03,27,03,51,2.60
2019,03,27,03,52,2.60
2019,03,27,03,53,2.60
2019,03,27,03,54,2.60
2019,03,27,03,55,2.50
2019,03,27,03,56,2.50
2019,03,27,03,57,2.50
2019,03,27,03,58,2.50
2019,03,27,03,59,2.60
2019,03,27,04,00,2.60
2019,03,27,04,01,2.70
2019,03,27,04,02,2.70
2019,03,27,04,03,2.80
2019,03,27,04,04,2.80
2019,03,27,04,05,2.80
2019,03,27,04,06,2.80
2019,03,27,04,07,2.90
2019,03,27,04,08,2.90
2019,03,27,04,09,3.00
2019,03,27,04,10,3.00
2019,03,27,04,11,3.10
2019,03,27,04,12,3.20
2019,03,27,04,13,3.30
2019,03,27,04,14,3.40
2019,03,27,04,15,3.40
2019,03,27,04,16,3.50
2019,03,27,04,17,3.60
2019,03,27,04,18,3.60
2019,03,27,04,19,3.80
2019,03,27,04,20,3.80
2019,03,27,04,21,3.90
2019,03,27,04,22,4.00
2019,03,27,04,23,4.10
2019,03,27,04,24,4.20
2019,03,27,04,25,4.20
2019,03,27,04,26,4.20
2019,03,27,04,27,4.30
2019,03,27,04,28,4.40
2019,03,27,04,29,4.40
2019,03,27,04,30,4.40
2019,03,27,04,31,4.40
2019,03,27,04,32,4.50
2019,03,27,04,33,4.50
2019,03,27,04,34,4.70
2019,03,27,04,35,4.70
2019,03,27,04,36,4.70
2019,03,27,04,37,4.70
2019,03,27,04,38,4.70
2019,03,27,04,39,4.80
2019,03,27,04,40,4.90
2019,03,27,04,41,4.90
2019,03,27,04,42,5.00
2019,03,27,04,43,5.00
2019,03,27,04,44,5.00
2019,03,27,04,45,5.10
2019,03,27,04,46,5.10
2019,03,27,04,47,5.20
2019,03,27,04,48,5.30
2019,03,27,04,49,5.30
2019,03,27,04,50,5.30
2019,03,27,04,51,5.30
2019,03,27,04,52,5.30
2019,03,27,04,53,5.40
2019,03,27,04,54,5.40
2019,03,27,04,55,5.40
2019,03,27,04,56,5.40
2019,03,27,04,57,5.50
2019,03,27,04,58,5.60
2019,03,27,04,59,5.70
2019,03,27,05,00,5.80
2019,03,27,05,01,5.80
2019,03,27,05,02,5.90
2019,03,27,05,03,5.90
2019,03,27,05,04,5.90
2019,03,27,05,05,5.90
2019,03,27,05,06,5.90
2019,03,27,05,07,5.90
2019,03,27,05,08,5.90
2019,03,27,05,09,5.90
2019,03,27,05,10,5.90
2019,03,27,05,11,5.90
2019,03,27,05,12,6.00
2019,03,27,05,13,6.00
2019,03,27,05,14,6.10
2019,03,27,05,15,6.10
2019,03,27,05,16,6.10
2019,03,27,05,17,6.10
2019,03,27,05,18,6.10
2019,03,27,05,19,6.10
2019,03,27,05,20,6.10
2019,03,27,05,21,6.00
2019,03,27,05,22,6.00
2019,03,27,05,23,6.10
2019,03,27,05,24,6.10
2019,03,27,05,25,6.10
2019,03,27,05,26,6.20
2019,03,27,05,27,6.20
2019,03,27,05,28,6.20
2019,03,27,05,29,6.20
2019,03,27,05,30,6.20
2019,03,27,05,31,6.20
2019,03,27,05,32,6.20
2019,03,27,05,33,6.20
2019,03,27,05,34,6.20
2019,03,27,05,35,6.20
2019,03,27,05,36,6.30
2019,03,27,05,37,6.30
2019,03,27,05,38,6.30
2019,03,27,05,39,6.30
2019,03,27,05,40,6.30
2019,03,27,05,41,6.20
2019,03,27,05,42,6.20
2019,03,27,05,43,6.20
2019,03,27,05,44,6.20
2019,03,27,05,45,6.20
2019,03,27,05,46,6.20
2019,03,27,05,47,6.20
2019,03,27,05,48,6.20
2019,03,27,05,49,6.20
2019,03,27,05,50,6.20
2019,03,27,05,51,6.20
2019,03,27,05,52,6.30
2019,03,27,05,53,6.30
2019,03,27,05,54,6.30
2019,03,27,05,55,6.30
2019,03,27,05,56,6.20
2019,03,27,05,57,6.20
2019,03,27,05,58,6.30
2019,03,27,05,59,6.30
2019,03,27,06,00,6.30
2019,03,27,06,01,6.30
2019,03,27,06,02,6.30
2019,03,27,06,03,6.30
2019,03,27,06,04,6.30
2019,03,27,06,05,6.30
2019,03,27,06,06,6.40
2019,03,27,06,07,6.40
2019,03,27,06,08,6.40
2019,03,27,06,09,6.30
2019,03,27,06,10,6.30
2019,03,27,06,11,6.30
2019,03,27,06,12,6.40
2019,03,27,06,13,6.40
2019,03,27,06,14,6.40
2019,03,27,06,15,6.40
2019,03,27,06,16,6.40
2019,03,27,06,17,6.40
2019,03,27,06,18,6.40
2019,03,27,06,19,6.40
2019,03,27,06,20,6.40
2019,03,27,06,21,6.40
2019,03,27,06,22,6.40
2019,03,27,06,23,6.40
2019,03,27,06,24,6.40
2019,03,27,06,25,6.40
2019,03,27,06,26,6.40
2019,03,27,06,27,6.40
2019,03,27,06,28,6.40
2019,03,27,06,29,6.40
2019,03,27,06,30,6.40
2019,03,27,06,31,6.40
2019,03,27,06,32,6.40
2019,03,27,06,33,6.30
2019,03,27,06,34,6.30
2019,03,27,06,35,6.30
2019,03,27,06,36,6.30
2019,03,27,06,37,6.30
2019,03,27,06,38,6.30
2019,03,27,06,39,6.30
2019,03,27,06,40,6.30
2019,03,27,06,41,6.30
2019,03,27,06,42,6.30
2019,03,27,06,43,6.30
2019,03,27,06,44,6.30
2019,03,27,06,45,6.30
2019,03,27,06,46,6.30
2019,03,27,06,47,6.30
2019,03,27,06,48,6.30
2019,03,27,06,49,6.30
2019,03,27,06,50,6.30
2019,03,27,06,51,6.30
2019,03,27,06,52,6.30
2019,03,27,06,53,6.20
2019,03,27,06,54,6.20
2019,03,27,06,55,6.20
2019,03,27,06,56,6.20
2019,03,27,06,57,6.20
2019,03,27,06,58,6.20
2019,03,27,06,59,6.10
2019,03,27,07,00,6.10
2019,03,27,07,01,6.10
2019,03,27,07,02,6.10
2019,03,27,07,03,6.10
2019,03,27,07,04,6.10
2019,03,27,07,05,6.10
2019,03,27,07,06,6.10
2019,03,27,07,07,6.10
2019,03,27,07,08,6.10
2019,03,27,07,09,6.10
2019,03,27,07,10,6.20
2019,03,27,07,11,6.20
2019,03,27,07,12,6.20
2019,03,27,07,13,6.20
2019,03,27,07,14,6.20
2019,03,27,07,15,6.20
2019,03,27,07,16,6.20
2019,03,27,07,17,6.20
2019,03,27,07,18,6.20
2019,03,27,07,19,6.20
2019,03,27,07,20,6.20
2019,03,27,07,21,6.20
2019,03,27,07,22,6.30
2019,03,27,07,23,6.30
2019,03,27,07,24,6.30
2019,03,27,07,25,6.30
2019,03,27,07,26,6.30
2019,03,27,07,27,6.30
2019,03,27,07,28,6.20
2019,03,27,07,29,6.20
2019,03,27,07,30,6.20
2019,03,27,07,31,6.20
2019,03,27,07,32,6.20
2019,03,27,07,33,6.20
2019,03,27,07,34,6.20
2019,03,27,07,35,6.20
2019,03,27,07,36,6.20
2019,03,27,07,37,6.20
2019,03,27,07,38,6.20
2019,03,27,07,39,6.20
2019,03,27,07,40,6.20
2019,03,27,07,41,6.20
2019,03,27,07,42,6.20
2019,03,27,07,43,6.30
2019,03,27,07,44,6.30
2019,03,27,07,45,6.30
2019,03,27,07,46,6.30
2019,03,27,07,47,6.30
2019,03,27,07,48,6.30
2019,03,27,07,49,6.30
2019,03,27,07,50,6.30
2019,03,27,07,51,6.20
2019,03,27,07,52,6.20
2019,03,27,07,53,6.20
2019,03,27,07,54,6.20
2019,03,27,07,55,6.20
2019,03,27,07,56,6.20
2019,03,27,07,57,6.20
2019,03,27,07,58,6.20
2019,03,27,07,59,6.20
2019,03,27,08,00,6.20
2019,03,27,08,01,6.20
2019,03,27,08,02,6.30
2019,03,27,08,03,6.30
2019,03,27,08,04,6.30
2019,03,27,08,05,6.30
2019,03,27,08,06,6.30
2019,03,27,08,07,6.30
2019,03,27,08,08,6.30
2019,03,27,08,09,6.30
2019,03,27,08,10,6.30
2019,03,27,08,11,6.40
2019,03,27,08,12,6.40
2019,03,27,08,13,6.40
2019,03,27,08,14,6.30
2019,03,27,08,15,6.30
2019,03,27,08,16,6.30
2019,03,27,08,17,6.40
2019,03,27,08,18,6.40
2019,03,27,08,19,6.40
2019,03,27,08,20,6.50
2019,03,27,08,21,6.40
2019,03,27,08,22,6.50
2019,03,27,08,23,6.50
2019,03,27,08,24,6.50
2019,03,27,08,25,6.50
2019,03,27,08,26,6.60
2019,03,27,08,27,6.70
2019,03,27,08,28,6.80
2019,03,27,08,29,6.90
2019,03,27,08,30,6.90
2019,03,27,08,31,7.00
2019,03,27,08,32,7.10
2019,03,27,08,33,7.20
2019,03,27,08,34,7.20
2019,03,27,08,35,7.20
2019,03,27,08,36,7.30
2019,03,27,08,37,7.30
2019,03,27,08,38,7.40
2019,03,27,08,39,7.50
2019,03,27,08,40,7.50
2019,03,27,08,41,7.60
2019,03,27,08,42,7.60
2019,03,27,08,43,7.70
2019,03,27,08,44,7.70
2019,03,27,08,45,7.80
2019,03,27,08,46,7.80
2019,03,27,08,47,7.80
2019,03,27,08,48,7.80
2019,03,27,08,49,7.80
2019,03,27,08,50,7.90
2019,03,27,08,51,7.90
2019,03,27,08,52,8.00
2019,03,27,08,53,8.00
2019,03,27,08,54,8.00
2019,03,27,08,55,8.00
2019,03,27,08,56,8.00
2019,03,27,08,57,8.00
2019,03,27,08,58,8.00
2019,03,27,08,59,7.90
2019,03,27,09,00,7.90
2019,03,27,09,01,7.90
2019,03,27,09,02,7.90
2019,03,27,09,03,7.80
2019,03,27,09,04,7.80
2019,03,27,09,05,7.80
2019,03,27,09,06,7.70
2019,03,27,09,07,7.70
2019,03,27,09,08,7.70
2019,03,27,09,09,7.70
2019,03,27,09,10,7.70
2019,03,27,09,11,7.70
2019,03,27,09,12,7.70
2019,03,27,09,13,7.70
2019,03,27,09,14,7.70
2019,03,27,09,15,7.70
2019,03,27,09,16,7.80
2019,03,27,09,17,7.80
2019,03,27,09,18,7.80
2019,03,27,09,19,7.90
2019,03,27,09,20,8.00
2019,03,27,09,21,8.00
2019,03,27,09,22,8.00
2019,03,27,09,23,8.10
2019,03,27,09,24,8.10
2019,03,27,09,25,8.20
2019,03,27,09,26,8.20
2019,03,27,09,27,8.30
2019,03,27,09,28,8.30
2019,03,27,09,29,8.40
2019,03,27,09,30,8.40
2019,03,27,09,31,8.40
2019,03,27,09,32,8.50
2019,03,27,09,33,8.50
2019,03,27,09,34,8.60
2019,03,27,09,35,8.60
2019,03,27,09,36,8.60
2019,03,27,09,37,8.70
2019,03,27,09,38,8.70
2019,03,27,09,39,8.80
2019,03,27,09,40,8.90
2019,03,27,09,41,9.00
2019,03,27,09,42,9.00
2019,03,27,09,43,9.10
2019,03,27,09,44,9.10
2019,03,27,09,45,9.10
2019,03,27,09,46,9.20
2019,03,27,09,47,9.20
2019,03,27,09,48,9.30
2019,03,27,09,49,9.30
2019,03,27,09,50,9.40
2019,03,27,09,51,9.40
2019,03,27,09,52,9.40
2019,03,27,09,53,9.40
2019,03,27,09,54,9.40
2019,03,27,09,55,9.40
2019,03,27,09,56,9.50
2019,03,27,09,57,9.60
2019,03,27,09,58,9.70
2019,03,27,09,59,9.70
2019,03,27,10,00,9.90
2019,03,27,10,01,10.00
2019,03,27,10,02,10.10
2019,03,27,10,03,10.20
2019,03,27,10,04,10.30
2019,03,27,10,05,10.40
2019,03,27,10,06,10.60
2019,03,27,10,07,10.60
2019,03,27,10,08,10.80
2019,03,27,10,09,10.80
2019,03,27,10,10,10.90
2019,03,27,10,11,11.10
2019,03,27,10,12,11.20
2019,03,27,10,13,11.30
2019,03,27,10,14,11.30
2019,03,27,10,15,11.40
2019,03,27,10,16,11.40
2019,03,27,10,17,11.40
2019,03,27,10,18,11.40
2019,03,27,10,19,11.50
2019,03,27,10,20,11.50
2019,03,27,10,21,11.60
2019,03,27,10,22,11.70
2019,03,27,10,23,11.80
2019,03,27,10,24,11.80
2019,03,27,10,25,11.90
2019,03,27,10,26,12.00
2019,03,27,10,27,12.00
2019,03,27,10,28,12.10
2019,03,27,10,29,12.10
2019,03,27,10,30,12.10
2019,03,27,10,31,12.10
2019,03,27,10,32,12.10
2019,03,27,10,33,12.10
2019,03,27,10,34,12.10
2019,03,27,10,35,12.20
2019,03,27,10,36,12.30
2019,03,27,10,37,12.40
2019,03,27,10,38,12.40
2019,03,27,10,39,12.50
2019,03,27,10,40,12.50
2019,03,27,10,41,12.50
2019,03,27,10,42,12.50
2019,03,27,10,43,12.50
2019,03,27,10,44,12.50
2019,03,27,10,45,12.60
2019,03,27,10,46,12.60
2019,03,27,10,47,12.60
2019,03,27,10,48,12.60
2019,03,27,10,49,12.60
2019,03,27,10,50,12.70
2019,03,27,10,51,12.70
2019,03,27,10,52,12.80
2019,03,27,10,53,12.80
2019,03,27,10,54,12.80
2019,03,27,10,55,12.80
2019,03,27,10,56,12.80
2019,03,27,10,57,12.90
2019,03,27,10,58,12.90
2019,03,27,10,59,12.90
2019,03,27,11,00,12.90
2019,03,27,11,01,12.90
2019,03,27,11,02,13.00
2019,03,27,11,03,13.10
2019,03,27,11,04,13.10
2019,03,27,11,05,13.10
2019,03,27,11,06,13.10
2019,03,27,11,07,13.10
2019,03,27,11,08,13.10
2019,03,27,11,09,13.10
2019,03,27,11,10,13.10
2019,03,27,11,11,13.10
2019,03,27,11,12,13.10
2019,03,27,11,13,13.10
2019,03,27,11,14,13.20
2019,03,27,11,15,13.20
2019,03,27,11,16,13.30
2019,03,27,11,17,13.30
2019,03,27,11,18,13.40
2019,03,27,11,19,13.40
2019,03,27,11,20,13.50
2019,03,27,11,21,13.50
2019,03,27,11,22,13.60
2019,03,27,11,23,13.60
2019,03,27,11,24,13.60
2019,03,27,11,25,13.70
2019,03,27,11,26,13.70
2019,03,27,11,27,13.80
2019,03,27,11,28,13.80
2019,03,27,11,29,13.90
2019,03,27,11,30,13.90
2019,03,27,11,31,14.00
2019,03,27,11,32,14.00
2019,03,27,11,33,14.00
2019,03,27,11,34,14.00
2019,03,27,11,35,14.00
2019,03,27,11,36,14.00
2019,03,27,11,37,14.10
2019,03,27,11,38,14.10
2019,03,27,11,39,14.10
2019,03,27,11,40,14.10
2019,03,27,11,41,14.10
2019,03,27,11,42,14.20
2019,03,27,11,43,14.10
2019,03,27,11,44,14.10
2019,03,27,11,45,14.10
2019,03,27,11,46,14.10
2019,03,27,11,47,14.20
2019,03,27,11,48,14.20
2019,03,27,11,49,14.20
2019,03,27,11,50,14.20
2019,03,27,11,51,14.20
2019,03,27,11,52,14.20
2019,03,27,11,53,14.20
2019,03,27,11,54,14.30
2019,03,27,11,55,14.30
2019,03,27,11,56,14.40
2019,03,27,11,57,14.40
2019,03,27,11,58,14.40
2019,03,27,11,59,14.50
2019,03,27,12,00,14.60
2019,03,27,12,01,14.60
2019,03,27,12,02,14.70
2019,03,27,12,03,14.80
2019,03,27,12,04,14.90
2019,03,27,12,05,14.90
2019,03,27,12,06,14.80
2019,03,27,12,07,14.70
2019,03,27,12,08,14.70
2019,03,27,12,09,14.70
2019,03,27,12,10,14.60
2019,03,27,12,11,14.50
2019,03,27,12,12,14.50
2019,03,27,12,13,14.50
2019,03,27,12,14,14.60
2019,03,27,12,15,14.60
2019,03,27,12,16,14.60
2019,03,27,12,17,14.60
2019,03,27,12,18,14.70
2019,03,27,12,19,14.80
2019,03,27,12,20,14.80
2019,03,27,12,21,14.90
2019,03,27,12,22,14.90
2019,03,27,12,23,14.90
2019,03,27,12,24,15.00
2019,03,27,12,25,15.00
2019,03,27,12,26,15.10
2019,03,27,12,27,15.20
2019,03,27,12,28,15.30
2019,03,27,12,29,15.40
2019,03,27,12,30,15.40
2019,03,27,12,31,15.40
2019,03,27,12,32,15.40
2019,03,27,12,33,15.40
2019,03,27,12,34,15.30
2019,03,27,12,35,15.30
2019,03,27,12,36,15.20
2019,03,27,12,37,15.30
2019,03,27,12,38,15.30
2019,03,27,12,39,15.30
2019,03,27,12,40,15.30
2019,03,27,12,41,15.30
2019,03,27,12,42,15.40
2019,03,27,12,43,15.40
2019,03,27,12,44,15.50
2019,03,27,12,45,15.60
2019,03,27,12,46,15.60
2019,03,27,12,47,15.70
2019,03,27,12,48,15.80
2019,03,27,12,49,15.70
2019,03,27,12,50,15.70
2019,03,27,12,51,15.70
2019,03,27,12,52,15.60
2019,03,27,12,53,15.50
2019,03,27,12,54,15.50
2019,03,27,12,55,15.50
2019,03,27,12,56,15.60
2019,03,27,12,57,15.60
2019,03,27,12,58,15.70
2019,03,27,12,59,15.70
2019,03,27,13,00,15.70
2019,03,27,13,01,15.70
2019,03,27,13,02,15.80
2019,03,27,13,03,15.90
2019,03,27,13,04,16.00
2019,03,27,13,05,16.10
2019,03,27,13,06,16.20
2019,03,27,13,07,16.20
2019,03,27,13,08,16.20
2019,03,27,13,09,16.20
2019,03,27,13,10,16.20
2019,03,27,13,11,16.20
2019,03,27,13,12,16.20
2019,03,27,13,13,16.30
2019,03,27,13,14,16.20
2019,03,27,13,15,16.20
2019,03,27,13,16,16.10
2019,03,27,13,17,15.90
2019,03,27,13,18,15.90
2019,03,27,13,19,15.90
2019,03,27,13,20,16.00
2019,03,27,13,21,16.00
2019,03,27,13,22,16.10
2019,03,27,13,23,16.20
2019,03,27,13,24,16.30
2019,03,27,13,25,16.30
2019,03,27,13,26,16.40
2019,03,27,13,27,16.50
2019,03,27,13,28,16.60
2019,03,27,13,29,16.70
2019,03,27,13,30,16.70
2019,03,27,13,31,16.80
2019,03,27,13,32,16.80
2019,03,27,13,33,16.70
2019,03,27,13,34,16.60
2019,03,27,13,35,16.60
2019,03,27,13,36,16.60
2019,03,27,13,37,16.60
2019,03,27,13,38,16.60
2019,03,27,13,39,16.50
2019,03,27,13,40,16.50
2019,03,27,13,41,16.40
2019,03,27,13,42,16.30
2019,03,27,13,43,16.30
2019,03,27,13,44,16.30
2019,03,27,13,45,16.30
2019,03,27,13,46,16.20
2019,03,27,13,47,16.20
2019,03,27,13,48,16.30
2019,03,27,13,49,16.30
2019,03,27,13,50,16.40
2019,03,27,13,51,16.50
2019,03,27,13,52,16.60
2019,03,27,13,53,16.70
2019,03,27,13,54,16.70
2019,03,27,13,55,16.70
2019,03,27,13,56,16.60
2019,03,27,13,57,16.60
2019,03,27,13,58,16.60
2019,03,27,13,59,16.50
2019,03,27,14,00,16.40
2019,03,27,14,01,16.30
2019,03,27,14,02,16.30
2019,03,27,14,03,16.30
2019,03,27,14,04,16.20
2019,03,27,14,05,16.10
2019,03,27,14,06,16.10
2019,03,27,14,07,16.10
2019,03,27,14,08,16.20
2019,03,27,14,09,16.30
2019,03,27,14,10,16.40
2019,03,27,14,11,16.40
2019,03,27,14,12,16.40
2019,03,27,14,13,16.50
2019,03,27,14,14,16.50
2019,03,27,14,15,16.50
2019,03,27,14,16,16.40
2019,03,27,14,17,16.40
2019,03,27,14,18,16.30
2019,03,27,14,19,16.20
2019,03,27,14,20,16.30
2019,03,27,14,21,16.30
2019,03,27,14,22,16.40
2019,03,27,14,23,16.40
2019,03,27,14,24,16.30
2019,03,27,14,25,16.30
2019,03,27,14,26,16.40
2019,03,27,14,27,16.40
2019,03,27,14,28,16.40
2019,03,27,14,29,16.40
2019,03,27,14,30,16.50
2019,03,27,14,31,16.50
2019,03,27,14,32,16.50
2019,03,27,14,33,16.60
2019,03,27,14,34,16.50
2019,03,27,14,35,16.50
2019,03,27,14,36,16.40
2019,03,27,14,37,16.40
2019,03,27,14,38,16.50
2019,03,27,14,39,16.50
2019,03,27,14,40,16.60
2019,03,27,14,41,16.70
2019,03,27,14,42,16.80
2019,03,27,14,43,16.80
2019,03,27,14,44,16.90
2019,03,27,14,45,16.90
2019,03,27,14,46,16.80
2019,03,27,14,47,16.80
2019,03,27,14,48,16.80
2019,03,27,14,49,16.80
2019,03,27,14,50,16.80
2019,03,27,14,51,16.70
2019,03,27,14,52,16.70
2019,03,27,14,53,16.70
2019,03,27,14,54,16.60
2019,03,27,14,55,16.60
2019,03,27,14,56,16.60
2019,03,27,14,57,16.60
2019,03,27,14,58,16.70
2019,03,27,14,59,16.70
2019,03,27,15,00,16.70
2019,03,27,15,01,16.80
2019,03,27,15,02,16.70
2019,03,27,15,03,16.70
2019,03,27,15,04,16.70
2019,03,27,15,05,16.80
2019,03,27,15,06,16.80
2019,03,27,15,07,16.80
2019,03,27,15,08,16.70
2019,03,27,15,09,16.70
2019,03,27,15,10,16.70
2019,03,27,15,11,16.80
2019,03,27,15,12,16.80
2019,03,27,15,13,16.80
2019,03,27,15,14,16.90
2019,03,27,15,15,16.90
2019,03,27,15,16,16.90
2019,03,27,15,17,16.90
2019,03,27,15,18,16.90
2019,03,27,15,19,16.90
2019,03,27,15,20,16.90
2019,03,27,15,21,17.00
2019,03,27,15,22,17.00
2019,03,27,15,23,17.00
2019,03,27,15,24,17.10
2019,03,27,15,25,17.10
2019,03,27,15,26,17.10
2019,03,27,15,27,17.10
2019,03,27,15,28,17.10
2019,03,27,15,29,17.10
2019,03,27,15,30,17.00
2019,03,27,15,31,17.00
2019,03,27,15,32,16.90
2019,03,27,15,33,17.00
2019,03,27,15,34,17.00
2019,03,27,15,35,16.90
2019,03,27,15,36,16.90
2019,03,27,15,37,16.90
2019,03,27,15,38,16.90
2019,03,27,15,39,16.90
2019,03,27,15,40,17.00
2019,03,27,15,41,17.00
2019,03,27,15,42,17.00
2019,03,27,15,43,17.00
2019,03,27,15,44,17.10
2019,03,27,15,45,17.10
2019,03,27,15,46,17.00
2019,03,27,15,47,16.90
2019,03,27,15,48,16.90
2019,03,27,15,49,16.90
2019,03,27,15,50,16.90
2019,03,27,15,51,16.90
2019,03,27,15,52,16.90
2019,03,27,15,53,16.90
2019,03,27,15,54,16.80
2019,03,27,15,55,16.80
2019,03,27,15,56,16.80
2019,03,27,15,57,16.90
2019,03,27,15,58,16.90
2019,03,27,15,59,16.90
2019,03,27,16,00,16.90
2019,03,27,16,01,16.90
2019,03,27,16,02,16.90
2019,03,27,16,03,16.90
2019,03,27,16,04,16.90
2019,03,27,16,05,16.90
2019,03,27,16,06,17.00
2019,03,27,16,07,17.00
2019,03,27,16,08,17.10
2019,03,27,16,09,17.10
2019,03,27,16,10,17.20
2019,03,27,16,11,17.20
2019,03,27,16,12,17.30
2019,03,27,16,13,17.30
2019,03,27,16,14,17.30
2019,03,27,16,15,17.30
2019,03,27,16,16,17.30
2019,03,27,16,17,17.30
2019,03,27,16,18,17.40
2019,03,27,16,19,17.40
2019,03,27,16,20,17.40
2019,03,27,16,21,17.40
2019,03,27,16,22,17.30
2019,03,27,16,23,17.30
2019,03,27,16,24,17.10
2019,03,27,16,25,17.00
2019,03,27,16,26,17.00
2019,03,27,16,27,16.90
2019,03,27,16,28,17.00
2019,03,27,16,29,17.00
2019,03,27,16,30,17.00
2019,03,27,16,31,17.10
2019,03,27,16,32,17.10
2019,03,27,16,33,17.10
2019,03,27,16,34,17.10
2019,03,27,16,35,17.10
2019,03,27,16,36,17.10
2019,03,27,16,37,17.00
2019,03,27,16,38,17.00
2019,03,27,16,39,17.00
2019,03,27,16,40,17.00
2019,03,27,16,41,17.00
2019,03,27,16,42,17.00
2019,03,27,16,43,16.90
2019,03,27,16,44,16.90
2019,03,27,16,45,16.90
2019,03,27,16,46,16.90
2019,03,27,16,47,16.80
2019,03,27,16,48,16.80
2019,03,27,16,49,16.80
2019,03,27,16,50,16.80
2019,03,27,16,51,16.90
2019,03,27,16,52,16.90
2019,03,27,16,53,16.90
2019,03,27,16,54,16.90
2019,03,27,16,55,16.90
2019,03,27,16,56,16.90
2019,03,27,16,57,16.90
2019,03,27,16,58,16.90
2019,03,27,16,59,16.90
2019,03,27,17,00,16.80
2019,03,27,17,01,16.80
2019,03,27,17,02,16.80
2019,03,27,17,03,16.70
2019,03,27,17,04,16.60
2019,03,27,17,05,16.50
2019,03,27,17,06,16.40
2019,03,27,17,07,16.40
2019,03,27,17,08,16.40
2019,03,27,17,09,16.40
2019,03,27,17,10,16.40
2019,03,27,17,11,16.30
2019,03,27,17,12,16.30
2019,03,27,17,13,16.30
2019,03,27,17,14,16.30
2019,03,27,17,15,16.30
2019,03,27,17,16,16.30
2019,03,27,17,17,16.30
2019,03,27,17,18,16.30
2019,03,27,17,19,16.30
2019,03,27,17,20,16.40
2019,03,27,17,21,16.40
2019,03,27,17,22,16.40
2019,03,27,17,23,16.40
2019,03,27,17,24,16.40
2019,03,27,17,25,16.40
2019,03,27,17,26,16.40
2019,03,27,17,27,16.40
2019,03,27,17,28,16.40
2019,03,27,17,29,16.50
2019,03,27,17,30,16.40
2019,03,27,17,31,16.40
2019,03,27,17,32,16.40
2019,03,27,17,33,16.40
2019,03,27,17,34,16.40
2019,03,27,17,35,16.40
2019,03,27,17,36,16.40
2019,03,27,17,37,16.30
2019,03,27,17,38,16.30
2019,03,27,17,39,16.30
2019,03,27,17,40,16.30
2019,03,27,17,41,16.30
2019,03,27,17,42,16.30
2019,03,27,17,43,16.30
2019,03,27,17,44,16.30
2019,03,27,17,45,16.20