Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,13.70
2016,05,21,00,01,13.70
2016,05,21,00,02,13.70
2016,05,21,00,03,13.70
2016,05,21,00,04,13.60
2016,05,21,00,05,13.60
2016,05,21,00,06,13.60
2016,05,21,00,07,13.60
2016,05,21,00,08,13.60
2016,05,21,00,09,13.50
2016,05,21,00,10,13.50
2016,05,21,00,11,13.50
2016,05,21,00,12,13.50
2016,05,21,00,13,13.50
2016,05,21,00,14,13.40
2016,05,21,00,15,13.40
2016,05,21,00,16,13.40
2016,05,21,00,17,13.40
2016,05,21,00,18,13.50
2016,05,21,00,19,13.50
2016,05,21,00,20,13.40
2016,05,21,00,21,13.40
2016,05,21,00,22,13.40
2016,05,21,00,23,13.40
2016,05,21,00,24,13.40
2016,05,21,00,25,13.50
2016,05,21,00,26,13.50
2016,05,21,00,27,13.50
2016,05,21,00,28,13.50
2016,05,21,00,29,13.60
2016,05,21,00,30,13.60
2016,05,21,00,31,13.60
2016,05,21,00,32,13.60
2016,05,21,00,33,13.60
2016,05,21,00,34,13.60
2016,05,21,00,35,13.60
2016,05,21,00,36,13.60
2016,05,21,00,37,13.60
2016,05,21,00,38,13.60
2016,05,21,00,39,13.70
2016,05,21,00,40,13.70
2016,05,21,00,41,13.70
2016,05,21,00,42,13.70
2016,05,21,00,43,13.70
2016,05,21,00,44,13.70
2016,05,21,00,45,13.70
2016,05,21,00,46,13.70
2016,05,21,00,47,13.60
2016,05,21,00,48,13.70
2016,05,21,00,49,13.60
2016,05,21,00,50,13.60
2016,05,21,00,51,13.60
2016,05,21,00,52,13.60
2016,05,21,00,53,13.60
2016,05,21,00,54,13.60
2016,05,21,00,55,13.60
2016,05,21,00,56,13.60
2016,05,21,00,57,13.60
2016,05,21,00,58,13.60
2016,05,21,00,59,13.60
2016,05,21,01,00,13.60
2016,05,21,01,01,13.60
2016,05,21,01,02,13.60
2016,05,21,01,03,13.70
2016,05,21,01,04,13.70
2016,05,21,01,05,13.70
2016,05,21,01,06,13.70
2016,05,21,01,07,13.70
2016,05,21,01,08,13.70
2016,05,21,01,09,13.70
2016,05,21,01,10,13.70
2016,05,21,01,11,13.70
2016,05,21,01,12,13.80
2016,05,21,01,13,13.80
2016,05,21,01,14,13.80
2016,05,21,01,15,13.80
2016,05,21,01,16,13.80
2016,05,21,01,17,13.80
2016,05,21,01,18,13.80
2016,05,21,01,19,13.80
2016,05,21,01,20,13.80
2016,05,21,01,21,13.80
2016,05,21,01,22,13.80
2016,05,21,01,23,13.80
2016,05,21,01,24,13.80
2016,05,21,01,25,13.80
2016,05,21,01,26,13.80
2016,05,21,01,27,13.80
2016,05,21,01,28,13.80
2016,05,21,01,29,13.80
2016,05,21,01,30,13.80
2016,05,21,01,31,13.80
2016,05,21,01,32,13.80
2016,05,21,01,33,13.80
2016,05,21,01,34,13.80
2016,05,21,01,35,13.80
2016,05,21,01,36,13.80
2016,05,21,01,37,13.80
2016,05,21,01,38,13.70
2016,05,21,01,39,13.70
2016,05,21,01,40,13.70
2016,05,21,01,41,13.70
2016,05,21,01,42,13.70
2016,05,21,01,43,13.70
2016,05,21,01,44,13.70
2016,05,21,01,45,13.70
2016,05,21,01,46,13.70
2016,05,21,01,47,13.70
2016,05,21,01,48,13.70
2016,05,21,01,49,13.70
2016,05,21,01,50,13.70
2016,05,21,01,51,13.70
2016,05,21,01,52,13.70
2016,05,21,01,53,13.70
2016,05,21,01,54,13.70
2016,05,21,01,55,13.70
2016,05,21,01,56,13.70
2016,05,21,01,57,13.70
2016,05,21,01,58,13.70
2016,05,21,01,59,13.70
2016,05,21,02,00,13.70
2016,05,21,02,01,13.70
2016,05,21,02,02,13.70
2016,05,21,02,03,13.70
2016,05,21,02,04,13.70
2016,05,21,02,05,13.70
2016,05,21,02,06,13.70
2016,05,21,02,07,13.70
2016,05,21,02,08,13.70
2016,05,21,02,09,13.70
2016,05,21,02,10,13.70
2016,05,21,02,11,13.60
2016,05,21,02,12,13.60
2016,05,21,02,13,13.60
2016,05,21,02,14,13.60
2016,05,21,02,15,13.60
2016,05,21,02,16,13.60
2016,05,21,02,17,13.60
2016,05,21,02,18,13.60
2016,05,21,02,19,13.60
2016,05,21,02,20,13.60
2016,05,21,02,21,13.60
2016,05,21,02,22,13.60
2016,05,21,02,23,13.60
2016,05,21,02,24,13.60
2016,05,21,02,25,13.60
2016,05,21,02,26,13.60
2016,05,21,02,27,13.50
2016,05,21,02,28,13.50
2016,05,21,02,29,13.40
2016,05,21,02,30,13.40
2016,05,21,02,31,13.40
2016,05,21,02,32,13.40
2016,05,21,02,33,13.30
2016,05,21,02,34,13.30
2016,05,21,02,35,13.30
2016,05,21,02,36,13.20
2016,05,21,02,37,13.20
2016,05,21,02,38,13.10
2016,05,21,02,39,13.00
2016,05,21,02,40,13.00
2016,05,21,02,41,12.90
2016,05,21,02,42,12.90
2016,05,21,02,43,12.90
2016,05,21,02,44,12.80
2016,05,21,02,45,12.80
2016,05,21,02,46,12.70
2016,05,21,02,47,12.70
2016,05,21,02,48,12.60
2016,05,21,02,49,12.60
2016,05,21,02,50,12.50
2016,05,21,02,51,12.50
2016,05,21,02,52,12.40
2016,05,21,02,53,12.40
2016,05,21,02,54,12.40
2016,05,21,02,55,12.30
2016,05,21,02,56,12.30
2016,05,21,02,57,12.20
2016,05,21,02,58,12.20
2016,05,21,02,59,12.10
2016,05,21,03,00,12.10
2016,05,21,03,01,12.10
2016,05,21,03,02,12.00
2016,05,21,03,03,12.00
2016,05,21,03,04,11.90
2016,05,21,03,05,11.90
2016,05,21,03,06,11.90
2016,05,21,03,07,11.80
2016,05,21,03,08,11.80
2016,05,21,03,09,11.80
2016,05,21,03,10,11.80
2016,05,21,03,11,11.70
2016,05,21,03,12,11.70
2016,05,21,03,13,11.70
2016,05,21,03,14,11.70
2016,05,21,03,15,11.60
2016,05,21,03,16,11.60
2016,05,21,03,17,11.60
2016,05,21,03,18,11.60
2016,05,21,03,19,11.50
2016,05,21,03,20,11.50
2016,05,21,03,21,11.50
2016,05,21,03,22,11.40
2016,05,21,03,23,11.40
2016,05,21,03,24,11.40
2016,05,21,03,25,11.40
2016,05,21,03,26,11.30
2016,05,21,03,27,11.30
2016,05,21,03,28,11.30
2016,05,21,03,29,11.30
2016,05,21,03,30,11.30
2016,05,21,03,31,11.30
2016,05,21,03,32,11.20
2016,05,21,03,33,11.20
2016,05,21,03,34,11.20
2016,05,21,03,35,11.20
2016,05,21,03,36,11.20
2016,05,21,03,37,11.20
2016,05,21,03,38,11.10
2016,05,21,03,39,11.10
2016,05,21,03,40,11.10
2016,05,21,03,41,11.10
2016,05,21,03,42,11.00
2016,05,21,03,43,11.00
2016,05,21,03,44,11.00
2016,05,21,03,45,11.00
2016,05,21,03,46,10.90
2016,05,21,03,47,10.90
2016,05,21,03,48,10.90
2016,05,21,03,49,10.90
2016,05,21,03,50,10.90
2016,05,21,03,51,10.90
2016,05,21,03,52,10.90
2016,05,21,03,53,10.80
2016,05,21,03,54,10.80
2016,05,21,03,55,10.80
2016,05,21,03,56,10.80
2016,05,21,03,57,10.80
2016,05,21,03,58,10.80
2016,05,21,03,59,10.80
2016,05,21,04,00,10.80
2016,05,21,04,01,10.80
2016,05,21,04,02,10.70
2016,05,21,04,03,10.70
2016,05,21,04,04,10.70
2016,05,21,04,05,10.70
2016,05,21,04,06,10.70
2016,05,21,04,07,10.70
2016,05,21,04,08,10.70
2016,05,21,04,09,10.70
2016,05,21,04,10,10.70
2016,05,21,04,11,10.70
2016,05,21,04,12,10.70
2016,05,21,04,13,10.70
2016,05,21,04,14,10.60
2016,05,21,04,15,10.70
2016,05,21,04,16,10.70
2016,05,21,04,17,10.70
2016,05,21,04,18,10.70
2016,05,21,04,19,10.70
2016,05,21,04,20,10.70
2016,05,21,04,21,10.70
2016,05,21,04,22,10.70
2016,05,21,04,23,10.70
2016,05,21,04,24,10.70
2016,05,21,04,25,10.70
2016,05,21,04,26,10.70
2016,05,21,04,27,10.70
2016,05,21,04,28,10.70
2016,05,21,04,29,10.70
2016,05,21,04,30,10.70
2016,05,21,04,31,10.70
2016,05,21,04,32,10.70
2016,05,21,04,33,10.70
2016,05,21,04,34,10.70
2016,05,21,04,35,10.70
2016,05,21,04,36,10.70
2016,05,21,04,37,10.70
2016,05,21,04,38,10.60
2016,05,21,04,39,10.60
2016,05,21,04,40,10.60
2016,05,21,04,41,10.60
2016,05,21,04,42,10.60
2016,05,21,04,43,10.60
2016,05,21,04,44,10.60
2016,05,21,04,45,10.50
2016,05,21,04,46,10.50
2016,05,21,04,47,10.50
2016,05,21,04,48,10.50
2016,05,21,04,49,10.50
2016,05,21,04,50,10.40
2016,05,21,04,51,10.40
2016,05,21,04,52,10.40
2016,05,21,04,53,10.40
2016,05,21,04,54,10.40
2016,05,21,04,55,10.40
2016,05,21,04,56,10.40
2016,05,21,04,57,10.40
2016,05,21,04,58,10.40
2016,05,21,04,59,10.40
2016,05,21,05,00,10.40
2016,05,21,05,01,10.40
2016,05,21,05,02,10.40
2016,05,21,05,03,10.40
2016,05,21,05,04,10.30
2016,05,21,05,05,10.30
2016,05,21,05,06,10.30
2016,05,21,05,07,10.30
2016,05,21,05,08,10.30
2016,05,21,05,09,10.30
2016,05,21,05,10,10.30
2016,05,21,05,11,10.30
2016,05,21,05,12,10.30
2016,05,21,05,13,10.30
2016,05,21,05,14,10.30
2016,05,21,05,15,10.40
2016,05,21,05,16,10.30
2016,05,21,05,17,10.30
2016,05,21,05,18,10.30
2016,05,21,05,19,10.30
2016,05,21,05,20,10.30
2016,05,21,05,21,10.30
2016,05,21,05,22,10.30
2016,05,21,05,23,10.30
2016,05,21,05,24,10.30
2016,05,21,05,25,10.30
2016,05,21,05,26,10.30
2016,05,21,05,27,10.30
2016,05,21,05,28,10.30
2016,05,21,05,29,10.30
2016,05,21,05,30,10.30
2016,05,21,05,31,10.30
2016,05,21,05,32,10.30
2016,05,21,05,33,10.30
2016,05,21,05,34,10.30
2016,05,21,05,35,10.30
2016,05,21,05,36,10.30
2016,05,21,05,37,10.30
2016,05,21,05,38,10.30
2016,05,21,05,39,10.20
2016,05,21,05,40,10.20
2016,05,21,05,41,10.20
2016,05,21,05,42,10.20
2016,05,21,05,43,10.20
2016,05,21,05,44,10.20
2016,05,21,05,45,10.20
2016,05,21,05,46,10.20
2016,05,21,05,47,10.20
2016,05,21,05,48,10.10
2016,05,21,05,49,10.10
2016,05,21,05,50,10.10
2016,05,21,05,51,10.10
2016,05,21,05,52,10.10
2016,05,21,05,53,10.10
2016,05,21,05,54,10.10
2016,05,21,05,55,10.10
2016,05,21,05,56,10.10
2016,05,21,05,57,10.10
2016,05,21,05,58,10.10
2016,05,21,05,59,10.10
2016,05,21,06,00,10.10
2016,05,21,06,01,10.10
2016,05,21,06,02,10.10
2016,05,21,06,03,10.10
2016,05,21,06,04,10.10
2016,05,21,06,05,10.10
2016,05,21,06,06,10.10
2016,05,21,06,07,10.10
2016,05,21,06,08,10.10
2016,05,21,06,09,10.10
2016,05,21,06,10,10.10
2016,05,21,06,11,10.00
2016,05,21,06,12,10.00
2016,05,21,06,13,10.10
2016,05,21,06,14,10.10
2016,05,21,06,15,10.10
2016,05,21,06,16,10.10
2016,05,21,06,17,10.10
2016,05,21,06,18,10.10
2016,05,21,06,19,10.10
2016,05,21,06,20,10.10
2016,05,21,06,21,10.10
2016,05,21,06,22,10.10
2016,05,21,06,23,10.10
2016,05,21,06,24,10.10
2016,05,21,06,25,10.10
2016,05,21,06,26,10.10
2016,05,21,06,27,10.10
2016,05,21,06,28,10.10
2016,05,21,06,29,10.10
2016,05,21,06,30,10.10
2016,05,21,06,31,10.10
2016,05,21,06,32,10.10
2016,05,21,06,33,10.10
2016,05,21,06,34,10.10
2016,05,21,06,35,10.10
2016,05,21,06,36,10.20
2016,05,21,06,37,10.20
2016,05,21,06,38,10.20
2016,05,21,06,39,10.20
2016,05,21,06,40,10.20
2016,05,21,06,41,10.30
2016,05,21,06,42,10.30
2016,05,21,06,43,10.30
2016,05,21,06,44,10.30
2016,05,21,06,45,10.30
2016,05,21,06,46,10.30
2016,05,21,06,47,10.40
2016,05,21,06,48,10.40
2016,05,21,06,49,10.40
2016,05,21,06,50,10.40
2016,05,21,06,51,10.50
2016,05,21,06,52,10.50
2016,05,21,06,53,10.50
2016,05,21,06,54,10.60
2016,05,21,06,55,10.60
2016,05,21,06,56,10.60
2016,05,21,06,57,10.60
2016,05,21,06,58,10.70
2016,05,21,06,59,10.70
2016,05,21,07,00,10.70
2016,05,21,07,01,10.70
2016,05,21,07,02,10.70
2016,05,21,07,03,10.70
2016,05,21,07,04,10.80
2016,05,21,07,05,10.80
2016,05,21,07,06,10.80
2016,05,21,07,07,10.80
2016,05,21,07,08,10.80
2016,05,21,07,09,10.90
2016,05,21,07,10,10.90
2016,05,21,07,11,10.90
2016,05,21,07,12,11.00
2016,05,21,07,13,11.00
2016,05,21,07,14,11.10
2016,05,21,07,15,11.10
2016,05,21,07,16,11.10
2016,05,21,07,17,11.10
2016,05,21,07,18,11.20
2016,05,21,07,19,11.20
2016,05,21,07,20,11.20
2016,05,21,07,21,11.30
2016,05,21,07,22,11.30
2016,05,21,07,23,11.30
2016,05,21,07,24,11.40
2016,05,21,07,25,11.40
2016,05,21,07,26,11.40
2016,05,21,07,27,11.40
2016,05,21,07,28,11.50
2016,05,21,07,29,11.50
2016,05,21,07,30,11.60
2016,05,21,07,31,11.60
2016,05,21,07,32,11.60
2016,05,21,07,33,11.60
2016,05,21,07,34,11.60
2016,05,21,07,35,11.70
2016,05,21,07,36,11.70
2016,05,21,07,37,11.70
2016,05,21,07,38,11.80
2016,05,21,07,39,11.80
2016,05,21,07,40,11.80
2016,05,21,07,41,11.80
2016,05,21,07,42,11.90
2016,05,21,07,43,12.00
2016,05,21,07,44,12.00
2016,05,21,07,45,12.10
2016,05,21,07,46,12.10
2016,05,21,07,47,12.10
2016,05,21,07,48,12.20
2016,05,21,07,49,12.20
2016,05,21,07,50,12.20
2016,05,21,07,51,12.30
2016,05,21,07,52,12.30
2016,05,21,07,53,12.40
2016,05,21,07,54,12.40
2016,05,21,07,55,12.40
2016,05,21,07,56,12.50
2016,05,21,07,57,12.50
2016,05,21,07,58,12.50
2016,05,21,07,59,12.60
2016,05,21,08,00,12.60
2016,05,21,08,01,12.60
2016,05,21,08,02,12.60
2016,05,21,08,03,12.70
2016,05,21,08,04,12.70
2016,05,21,08,05,12.70
2016,05,21,08,06,12.80
2016,05,21,08,07,12.80
2016,05,21,08,08,12.80
2016,05,21,08,09,12.80
2016,05,21,08,10,12.80
2016,05,21,08,11,12.80
2016,05,21,08,12,12.90
2016,05,21,08,13,12.90
2016,05,21,08,14,12.90
2016,05,21,08,15,12.90
2016,05,21,08,16,13.00
2016,05,21,08,17,13.00
2016,05,21,08,18,13.00
2016,05,21,08,19,13.00
2016,05,21,08,20,13.10
2016,05,21,08,21,13.10
2016,05,21,08,22,13.10
2016,05,21,08,23,13.10
2016,05,21,08,24,13.20
2016,05,21,08,25,13.20
2016,05,21,08,26,13.20
2016,05,21,08,27,13.20
2016,05,21,08,28,13.30
2016,05,21,08,29,13.30
2016,05,21,08,30,13.30
2016,05,21,08,31,13.40
2016,05,21,08,32,13.40
2016,05,21,08,33,13.50
2016,05,21,08,34,13.50
2016,05,21,08,35,13.50
2016,05,21,08,36,13.60
2016,05,21,08,37,13.60
2016,05,21,08,38,13.60
2016,05,21,08,39,13.60
2016,05,21,08,40,13.70
2016,05,21,08,41,13.70
2016,05,21,08,42,13.70
2016,05,21,08,43,13.70
2016,05,21,08,44,13.70
2016,05,21,08,45,13.80
2016,05,21,08,46,13.80
2016,05,21,08,47,13.80
2016,05,21,08,48,13.80
2016,05,21,08,49,13.90
2016,05,21,08,50,13.90
2016,05,21,08,51,13.90
2016,05,21,08,52,13.90
2016,05,21,08,53,13.90
2016,05,21,08,54,14.00
2016,05,21,08,55,14.00
2016,05,21,08,56,14.10
2016,05,21,08,57,14.10
2016,05,21,08,58,14.10
2016,05,21,08,59,14.20
2016,05,21,09,00,14.20
2016,05,21,09,01,14.20
2016,05,21,09,02,14.30
2016,05,21,09,03,14.30
2016,05,21,09,04,14.40
2016,05,21,09,05,14.40
2016,05,21,09,06,14.50
2016,05,21,09,07,14.50
2016,05,21,09,08,14.40
2016,05,21,09,09,14.40
2016,05,21,09,10,14.40
2016,05,21,09,11,14.40
2016,05,21,09,12,14.50
2016,05,21,09,13,14.50
2016,05,21,09,14,14.50
2016,05,21,09,15,14.60
2016,05,21,09,16,14.60
2016,05,21,09,17,14.60
2016,05,21,09,18,14.70
2016,05,21,09,19,14.70
2016,05,21,09,20,14.70
2016,05,21,09,21,14.70
2016,05,21,09,22,14.80
2016,05,21,09,23,14.80
2016,05,21,09,24,14.80
2016,05,21,09,25,14.80
2016,05,21,09,26,14.80
2016,05,21,09,27,14.80
2016,05,21,09,28,14.80
2016,05,21,09,29,14.90
2016,05,21,09,30,14.90
2016,05,21,09,31,14.90
2016,05,21,09,32,14.90
2016,05,21,09,33,14.90
2016,05,21,09,34,14.90
2016,05,21,09,35,15.00
2016,05,21,09,36,15.00
2016,05,21,09,37,15.00
2016,05,21,09,38,15.00
2016,05,21,09,39,15.10
2016,05,21,09,40,15.10
2016,05,21,09,41,15.10
2016,05,21,09,42,15.00
2016,05,21,09,43,15.00
2016,05,21,09,44,15.00
2016,05,21,09,45,14.90
2016,05,21,09,46,14.90
2016,05,21,09,47,14.90
2016,05,21,09,48,14.90
2016,05,21,09,49,14.90
2016,05,21,09,50,14.90
2016,05,21,09,51,15.00
2016,05,21,09,52,15.00
2016,05,21,09,53,15.00
2016,05,21,09,54,15.00
2016,05,21,09,55,15.10
2016,05,21,09,56,15.20
2016,05,21,09,57,15.30
2016,05,21,09,58,15.30
2016,05,21,09,59,15.40
2016,05,21,10,00,15.50
2016,05,21,10,01,15.60
2016,05,21,10,02,15.60
2016,05,21,10,03,15.70
2016,05,21,10,04,15.70
2016,05,21,10,05,15.70
2016,05,21,10,06,15.80
2016,05,21,10,07,15.80
2016,05,21,10,08,15.80
2016,05,21,10,09,15.80
2016,05,21,10,10,15.80
2016,05,21,10,11,15.90
2016,05,21,10,12,15.90
2016,05,21,10,13,15.90
2016,05,21,10,14,15.90
2016,05,21,10,15,15.90
2016,05,21,10,16,15.80
2016,05,21,10,17,15.80
2016,05,21,10,18,15.80
2016,05,21,10,19,15.70
2016,05,21,10,20,15.70
2016,05,21,10,21,15.70
2016,05,21,10,22,15.60
2016,05,21,10,23,15.60
2016,05,21,10,24,15.50
2016,05,21,10,25,15.50
2016,05,21,10,26,15.40
2016,05,21,10,27,15.40
2016,05,21,10,28,15.30
2016,05,21,10,29,15.30
2016,05,21,10,30,15.20
2016,05,21,10,31,15.00
2016,05,21,10,32,15.00
2016,05,21,10,33,14.90
2016,05,21,10,34,14.80
2016,05,21,10,35,14.80
2016,05,21,10,36,14.70
2016,05,21,10,37,14.70
2016,05,21,10,38,14.70
2016,05,21,10,39,14.70
2016,05,21,10,40,14.70
2016,05,21,10,41,14.80
2016,05,21,10,42,14.80
2016,05,21,10,43,14.80
2016,05,21,10,44,14.90
2016,05,21,10,45,14.90
2016,05,21,10,46,14.90
2016,05,21,10,47,14.90
2016,05,21,10,48,15.00
2016,05,21,10,49,15.00
2016,05,21,10,50,15.00
2016,05,21,10,51,15.00
2016,05,21,10,52,14.90
2016,05,21,10,53,14.80
2016,05,21,10,54,14.80
2016,05,21,10,55,14.80
2016,05,21,10,56,14.80
2016,05,21,10,57,14.80
2016,05,21,10,58,14.70
2016,05,21,10,59,14.60
2016,05,21,11,00,14.50
2016,05,21,11,01,14.40
2016,05,21,11,02,14.30
2016,05,21,11,03,14.30
2016,05,21,11,04,14.30
2016,05,21,11,05,14.30
2016,05,21,11,06,14.30
2016,05,21,11,07,14.30
2016,05,21,11,08,14.40
2016,05,21,11,09,14.40
2016,05,21,11,10,14.50
2016,05,21,11,11,14.50
2016,05,21,11,12,14.60
2016,05,21,11,13,14.60
2016,05,21,11,14,14.70
2016,05,21,11,15,14.70
2016,05,21,11,16,14.80
2016,05,21,11,17,14.80
2016,05,21,11,18,14.80
2016,05,21,11,19,14.90
2016,05,21,11,20,14.90
2016,05,21,11,21,14.90
2016,05,21,11,22,14.90
2016,05,21,11,23,15.00
2016,05,21,11,24,15.00
2016,05,21,11,25,15.00
2016,05,21,11,26,15.00
2016,05,21,11,27,15.00
2016,05,21,11,28,15.00
2016,05,21,11,29,15.00
2016,05,21,11,30,15.00
2016,05,21,11,31,15.00
2016,05,21,11,32,15.00
2016,05,21,11,33,15.00
2016,05,21,11,34,15.00
2016,05,21,11,35,15.00
2016,05,21,11,36,15.00
2016,05,21,11,37,15.00
2016,05,21,11,38,15.00
2016,05,21,11,39,15.10
2016,05,21,11,40,15.10
2016,05,21,11,41,15.10
2016,05,21,11,42,15.10
2016,05,21,11,43,15.10
2016,05,21,11,44,15.10
2016,05,21,11,45,15.10
2016,05,21,11,46,15.20
2016,05,21,11,47,15.20
2016,05,21,11,48,15.30
2016,05,21,11,49,15.30
2016,05,21,11,50,15.30
2016,05,21,11,51,15.30
2016,05,21,11,52,15.40
2016,05,21,11,53,15.40
2016,05,21,11,54,15.40
2016,05,21,11,55,15.40
2016,05,21,11,56,15.50
2016,05,21,11,57,15.50
2016,05,21,11,58,15.60
2016,05,21,11,59,15.60
2016,05,21,12,00,15.60
2016,05,21,12,01,15.60
2016,05,21,12,02,15.60
2016,05,21,12,03,15.60
2016,05,21,12,04,15.60
2016,05,21,12,05,15.60
2016,05,21,12,06,15.70
2016,05,21,12,07,15.70
2016,05,21,12,08,15.70
2016,05,21,12,09,15.70
2016,05,21,12,10,15.70
2016,05,21,12,11,15.70
2016,05,21,12,12,15.80
2016,05,21,12,13,15.80
2016,05,21,12,14,15.80
2016,05,21,12,15,15.80
2016,05,21,12,16,15.80
2016,05,21,12,17,15.80
2016,05,21,12,18,15.80
2016,05,21,12,19,15.80
2016,05,21,12,20,15.80
2016,05,21,12,21,15.80
2016,05,21,12,22,15.80
2016,05,21,12,23,15.80
2016,05,21,12,24,15.80
2016,05,21,12,25,15.80
2016,05,21,12,26,15.80
2016,05,21,12,27,15.80
2016,05,21,12,28,15.80
2016,05,21,12,29,15.80
2016,05,21,12,30,15.80
2016,05,21,12,31,15.80
2016,05,21,12,32,15.90
2016,05,21,12,33,15.90
2016,05,21,12,34,15.90
2016,05,21,12,35,16.00
2016,05,21,12,36,16.00
2016,05,21,12,37,16.00
2016,05,21,12,38,16.10
2016,05,21,12,39,16.10
2016,05,21,12,40,16.10
2016,05,21,12,41,16.10
2016,05,21,12,42,16.20
2016,05,21,12,43,16.20
2016,05,21,12,44,16.20
2016,05,21,12,45,16.20
2016,05,21,12,46,16.30
2016,05,21,12,47,16.30
2016,05,21,12,48,16.30
2016,05,21,12,49,16.30
2016,05,21,12,50,16.40
2016,05,21,12,51,16.40
2016,05,21,12,52,16.40
2016,05,21,12,53,16.50
2016,05,21,12,54,16.50
2016,05,21,12,55,16.50
2016,05,21,12,56,16.40
2016,05,21,12,57,16.40
2016,05,21,12,58,16.50
2016,05,21,12,59,16.50
2016,05,21,13,00,16.60
2016,05,21,13,01,16.60
2016,05,21,13,02,16.70
2016,05,21,13,03,16.70
2016,05,21,13,04,16.80
2016,05,21,13,05,16.80
2016,05,21,13,06,16.80
2016,05,21,13,07,16.70
2016,05,21,13,08,16.70
2016,05,21,13,09,16.70
2016,05,21,13,10,16.70
2016,05,21,13,11,16.70
2016,05,21,13,12,16.80
2016,05,21,13,13,16.80
2016,05,21,13,14,16.80
2016,05,21,13,15,16.80
2016,05,21,13,16,16.80
2016,05,21,13,17,16.80
2016,05,21,13,18,16.90
2016,05,21,13,19,16.90
2016,05,21,13,20,16.80
2016,05,21,13,21,16.80
2016,05,21,13,22,16.80
2016,05,21,13,23,16.80
2016,05,21,13,24,16.80
2016,05,21,13,25,16.80
2016,05,21,13,26,16.70
2016,05,21,13,27,16.70
2016,05,21,13,28,16.70
2016,05,21,13,29,16.70
2016,05,21,13,30,16.70
2016,05,21,13,31,16.70
2016,05,21,13,32,16.70
2016,05,21,13,33,16.70
2016,05,21,13,34,16.70
2016,05,21,13,35,16.70
2016,05,21,13,36,16.70
2016,05,21,13,37,16.70
2016,05,21,13,38,16.70
2016,05,21,13,39,16.70
2016,05,21,13,40,16.70
2016,05,21,13,41,16.70
2016,05,21,13,42,16.70
2016,05,21,13,43,16.70
2016,05,21,13,44,16.80
2016,05,21,13,45,16.80
2016,05,21,13,46,16.80
2016,05,21,13,47,16.80
2016,05,21,13,48,16.90
2016,05,21,13,49,16.90
2016,05,21,13,50,16.90
2016,05,21,13,51,16.90
2016,05,21,13,52,16.90
2016,05,21,13,53,16.90
2016,05,21,13,54,16.90
2016,05,21,13,55,16.90
2016,05,21,13,56,16.90
2016,05,21,13,57,16.90
2016,05,21,13,58,16.90
2016,05,21,13,59,16.90
2016,05,21,14,00,16.90
2016,05,21,14,01,16.90
2016,05,21,14,02,16.90
2016,05,21,14,03,16.90
2016,05,21,14,04,16.90
2016,05,21,14,05,16.90
2016,05,21,14,06,16.90
2016,05,21,14,07,16.80
2016,05,21,14,08,16.80
2016,05,21,14,09,16.80
2016,05,21,14,10,16.80
2016,05,21,14,11,16.80
2016,05,21,14,12,16.80
2016,05,21,14,13,16.80
2016,05,21,14,14,16.80
2016,05,21,14,15,16.80
2016,05,21,14,16,16.80
2016,05,21,14,17,16.80
2016,05,21,14,18,16.80
2016,05,21,14,19,16.80
2016,05,21,14,20,16.80
2016,05,21,14,21,16.70
2016,05,21,14,22,16.60
2016,05,21,14,23,16.40
2016,05,21,14,24,16.30
2016,05,21,14,25,16.30
2016,05,21,14,26,16.20
2016,05,21,14,27,16.10
2016,05,21,14,28,16.10
2016,05,21,14,29,16.10
2016,05,21,14,30,16.10
2016,05,21,14,31,16.10
2016,05,21,14,32,16.10
2016,05,21,14,33,16.10
2016,05,21,14,34,16.10
2016,05,21,14,35,16.10
2016,05,21,14,36,16.10
2016,05,21,14,37,16.10
2016,05,21,14,38,16.00
2016,05,21,14,39,16.00
2016,05,21,14,40,15.90
2016,05,21,14,41,15.90
2016,05,21,14,42,15.90
2016,05,21,14,43,15.90
2016,05,21,14,44,15.90
2016,05,21,14,45,15.90
2016,05,21,14,46,15.90
2016,05,21,14,47,15.90
2016,05,21,14,48,15.90
2016,05,21,14,49,15.90
2016,05,21,14,50,15.90
2016,05,21,14,51,15.90
2016,05,21,14,52,16.00
2016,05,21,14,53,16.00
2016,05,21,14,54,16.00
2016,05,21,14,55,16.00
2016,05,21,14,56,16.10
2016,05,21,14,57,16.10
2016,05,21,14,58,16.10
2016,05,21,14,59,16.10
2016,05,21,15,00,16.10
2016,05,21,15,01,16.10
2016,05,21,15,02,16.10
2016,05,21,15,03,16.10
2016,05,21,15,04,16.10
2016,05,21,15,05,16.10
2016,05,21,15,06,16.00
2016,05,21,15,07,15.90
2016,05,21,15,08,15.90
2016,05,21,15,09,15.90
2016,05,21,15,10,15.90
2016,05,21,15,11,15.80
2016,05,21,15,12,15.80
2016,05,21,15,13,15.80
2016,05,21,15,14,15.90
2016,05,21,15,15,15.90
2016,05,21,15,16,15.90
2016,05,21,15,17,15.90
2016,05,21,15,18,15.90
2016,05,21,15,19,16.00
2016,05,21,15,20,16.00
2016,05,21,15,21,16.10
2016,05,21,15,22,16.10
2016,05,21,15,23,16.10
2016,05,21,15,24,16.10
2016,05,21,15,25,16.10
2016,05,21,15,26,16.10
2016,05,21,15,27,16.20
2016,05,21,15,28,16.20
2016,05,21,15,29,16.20
2016,05,21,15,30,16.20
2016,05,21,15,31,16.20
2016,05,21,15,32,16.10
2016,05,21,15,33,16.00
2016,05,21,15,34,15.90
2016,05,21,15,35,15.90
2016,05,21,15,36,15.80
2016,05,21,15,37,15.80
2016,05,21,15,38,15.70
2016,05,21,15,39,15.60
2016,05,21,15,40,15.60
2016,05,21,15,41,15.60
2016,05,21,15,42,15.50
2016,05,21,15,43,15.40
2016,05,21,15,44,15.40
2016,05,21,15,45,15.40
2016,05,21,15,46,15.50
2016,05,21,15,47,15.50
2016,05,21,15,48,15.60
2016,05,21,15,49,15.70
2016,05,21,15,50,15.70
2016,05,21,15,51,15.70
2016,05,21,15,52,15.80
2016,05,21,15,53,15.80
2016,05,21,15,54,15.80
2016,05,21,15,55,15.80
2016,05,21,15,56,15.80
2016,05,21,15,57,15.90
2016,05,21,15,58,15.90
2016,05,21,15,59,16.00
2016,05,21,16,00,16.10
2016,05,21,16,01,16.20
2016,05,21,16,02,16.30
2016,05,21,16,03,16.40
2016,05,21,16,04,16.50
2016,05,21,16,05,16.60
2016,05,21,16,06,16.80
2016,05,21,16,07,16.80
2016,05,21,16,08,16.90
2016,05,21,16,09,16.80
2016,05,21,16,10,16.80
2016,05,21,16,11,16.90
2016,05,21,16,12,16.90
2016,05,21,16,13,17.00
2016,05,21,16,14,16.90
2016,05,21,16,15,16.90
2016,05,21,16,16,16.90
2016,05,21,16,17,17.00
2016,05,21,16,18,17.00
2016,05,21,16,19,17.10
2016,05,21,16,20,17.10
2016,05,21,16,21,17.20
2016,05,21,16,22,17.20
2016,05,21,16,23,17.30
2016,05,21,16,24,17.30
2016,05,21,16,25,17.40
2016,05,21,16,26,17.40
2016,05,21,16,27,17.40
2016,05,21,16,28,17.40
2016,05,21,16,29,17.40
2016,05,21,16,30,17.40
2016,05,21,16,31,17.40
2016,05,21,16,32,17.50
2016,05,21,16,33,17.50
2016,05,21,16,34,17.60
2016,05,21,16,35,17.60
2016,05,21,16,36,17.70
2016,05,21,16,37,17.80
2016,05,21,16,38,17.90
2016,05,21,16,39,17.90
2016,05,21,16,40,18.00
2016,05,21,16,41,18.10
2016,05,21,16,42,18.10
2016,05,21,16,43,18.20
2016,05,21,16,44,18.20
2016,05,21,16,45,18.20
2016,05,21,16,46,18.20
2016,05,21,16,47,18.20
2016,05,21,16,48,18.20
2016,05,21,16,49,18.30
2016,05,21,16,50,18.30
2016,05,21,16,51,18.30
2016,05,21,16,52,18.30
2016,05,21,16,53,18.30
2016,05,21,16,54,18.20
2016,05,21,16,55,18.20
2016,05,21,16,56,18.10
2016,05,21,16,57,18.10
2016,05,21,16,58,18.10
2016,05,21,16,59,18.00
2016,05,21,17,00,18.00
2016,05,21,17,01,18.00
2016,05,21,17,02,17.90
2016,05,21,17,03,17.90
2016,05,21,17,04,17.80
2016,05,21,17,05,17.80
2016,05,21,17,06,17.80
2016,05,21,17,07,17.80
2016,05,21,17,08,17.70
2016,05,21,17,09,17.70
2016,05,21,17,10,17.60
2016,05,21,17,11,17.60
2016,05,21,17,12,17.60
2016,05,21,17,13,17.50
2016,05,21,17,14,17.50
2016,05,21,17,15,17.50
2016,05,21,17,16,17.40
2016,05,21,17,17,17.40
2016,05,21,17,18,17.50
2016,05,21,17,19,17.50