Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,03,31,00,00,0.00
2015,03,31,00,01,0.00
2015,03,31,00,02,0.00
2015,03,31,00,03,0.00
2015,03,31,00,04,0.00
2015,03,31,00,05,0.00
2015,03,31,00,06,0.00
2015,03,31,00,07,0.00
2015,03,31,00,08,0.00
2015,03,31,00,09,0.00
2015,03,31,00,10,0.00
2015,03,31,00,11,0.00
2015,03,31,00,12,0.00
2015,03,31,00,13,0.00
2015,03,31,00,14,0.00
2015,03,31,00,15,0.00
2015,03,31,00,16,0.00
2015,03,31,00,17,0.00
2015,03,31,00,18,0.00
2015,03,31,00,19,0.00
2015,03,31,00,20,0.00
2015,03,31,00,21,0.00
2015,03,31,00,22,0.00
2015,03,31,00,23,0.00
2015,03,31,00,24,0.00
2015,03,31,00,25,0.00
2015,03,31,00,26,0.00
2015,03,31,00,27,0.00
2015,03,31,00,28,0.00
2015,03,31,00,29,0.00
2015,03,31,00,30,0.00
2015,03,31,00,31,0.00
2015,03,31,00,32,0.00
2015,03,31,00,33,0.00
2015,03,31,00,34,0.00
2015,03,31,00,35,0.00
2015,03,31,00,36,0.00
2015,03,31,00,37,0.00
2015,03,31,00,38,0.00
2015,03,31,00,39,0.00
2015,03,31,00,40,0.00
2015,03,31,00,41,0.00
2015,03,31,00,42,0.00
2015,03,31,00,43,0.00
2015,03,31,00,44,0.00
2015,03,31,00,45,0.00
2015,03,31,00,46,0.00
2015,03,31,00,47,0.00
2015,03,31,00,48,0.00
2015,03,31,00,49,0.00
2015,03,31,00,50,0.00
2015,03,31,00,51,0.00
2015,03,31,00,52,0.00
2015,03,31,00,53,0.00
2015,03,31,00,54,0.00
2015,03,31,00,55,0.00
2015,03,31,00,56,0.00
2015,03,31,00,57,0.00
2015,03,31,00,58,0.00
2015,03,31,00,59,0.00
2015,03,31,01,00,0.00
2015,03,31,01,01,0.00
2015,03,31,01,02,0.00
2015,03,31,01,03,0.00
2015,03,31,01,04,0.00
2015,03,31,01,05,0.00
2015,03,31,01,06,0.00
2015,03,31,01,07,0.00
2015,03,31,01,08,0.00
2015,03,31,01,09,0.00
2015,03,31,01,10,0.00
2015,03,31,01,11,0.00
2015,03,31,01,12,0.00
2015,03,31,01,13,0.00
2015,03,31,01,14,0.00
2015,03,31,01,15,0.00
2015,03,31,01,16,0.00
2015,03,31,01,17,0.00
2015,03,31,01,18,0.00
2015,03,31,01,19,0.00
2015,03,31,01,20,0.00
2015,03,31,01,21,0.00
2015,03,31,01,22,0.00
2015,03,31,01,23,0.00
2015,03,31,01,24,0.00
2015,03,31,01,25,0.00
2015,03,31,01,26,0.00
2015,03,31,01,27,0.00
2015,03,31,01,28,0.00
2015,03,31,01,29,0.00
2015,03,31,01,30,0.00
2015,03,31,01,31,0.00
2015,03,31,01,32,0.00
2015,03,31,01,33,0.00
2015,03,31,01,34,0.00
2015,03,31,01,35,0.00
2015,03,31,01,36,0.00
2015,03,31,01,37,0.00
2015,03,31,01,38,0.00
2015,03,31,01,39,0.00
2015,03,31,01,40,0.00
2015,03,31,01,41,0.00
2015,03,31,01,42,0.00
2015,03,31,01,43,0.00
2015,03,31,01,44,0.00
2015,03,31,01,45,0.00
2015,03,31,01,46,0.00
2015,03,31,01,47,0.00
2015,03,31,01,48,0.00
2015,03,31,01,49,0.00
2015,03,31,01,50,0.00
2015,03,31,01,51,0.00
2015,03,31,01,52,0.00
2015,03,31,01,53,0.00
2015,03,31,01,54,0.00
2015,03,31,01,55,0.00
2015,03,31,01,56,0.00
2015,03,31,01,57,0.00
2015,03,31,01,58,0.00
2015,03,31,01,59,0.00
2015,03,31,02,00,0.00
2015,03,31,02,01,0.00
2015,03,31,02,02,0.00
2015,03,31,02,03,0.00
2015,03,31,02,04,0.00
2015,03,31,02,05,0.00
2015,03,31,02,06,0.00
2015,03,31,02,07,0.00
2015,03,31,02,08,0.00
2015,03,31,02,09,0.00
2015,03,31,02,10,0.00
2015,03,31,02,11,0.00
2015,03,31,02,12,0.00
2015,03,31,02,13,0.00
2015,03,31,02,14,0.00
2015,03,31,02,15,0.00
2015,03,31,02,16,0.00
2015,03,31,02,17,0.00
2015,03,31,02,18,0.00
2015,03,31,02,19,0.00
2015,03,31,02,20,0.00
2015,03,31,02,21,0.00
2015,03,31,02,22,0.00
2015,03,31,02,23,0.00
2015,03,31,02,24,0.00
2015,03,31,02,25,0.00
2015,03,31,02,26,0.00
2015,03,31,02,27,0.00
2015,03,31,02,28,0.00
2015,03,31,02,29,0.00
2015,03,31,02,30,0.00
2015,03,31,02,31,0.00
2015,03,31,02,32,0.00
2015,03,31,02,33,0.00
2015,03,31,02,34,0.00
2015,03,31,02,35,0.00
2015,03,31,02,36,0.00
2015,03,31,02,37,0.00
2015,03,31,02,38,0.00
2015,03,31,02,39,0.00
2015,03,31,02,40,0.00
2015,03,31,02,41,0.00
2015,03,31,02,42,0.00
2015,03,31,02,43,0.00
2015,03,31,02,44,0.00
2015,03,31,02,45,0.00
2015,03,31,02,46,0.00
2015,03,31,02,47,0.00
2015,03,31,02,48,0.00
2015,03,31,02,49,0.00
2015,03,31,02,50,0.00
2015,03,31,02,51,0.00
2015,03,31,02,52,0.00
2015,03,31,02,53,0.00
2015,03,31,02,54,0.00
2015,03,31,02,55,0.00
2015,03,31,02,56,0.00
2015,03,31,02,57,0.00
2015,03,31,02,58,0.00
2015,03,31,02,59,0.00
2015,03,31,03,00,0.00
2015,03,31,03,01,0.00
2015,03,31,03,02,0.00
2015,03,31,03,03,0.00
2015,03,31,03,04,0.00
2015,03,31,03,05,0.00
2015,03,31,03,06,0.00
2015,03,31,03,07,0.00
2015,03,31,03,08,0.00
2015,03,31,03,09,0.00
2015,03,31,03,10,0.00
2015,03,31,03,11,0.00
2015,03,31,03,12,0.00
2015,03,31,03,13,0.00
2015,03,31,03,14,0.00
2015,03,31,03,15,0.00
2015,03,31,03,16,0.00
2015,03,31,03,17,0.00
2015,03,31,03,18,0.00
2015,03,31,03,19,0.00
2015,03,31,03,20,0.00
2015,03,31,03,21,0.00
2015,03,31,03,22,0.00
2015,03,31,03,23,0.00
2015,03,31,03,24,0.00
2015,03,31,03,25,0.00
2015,03,31,03,26,0.00
2015,03,31,03,27,0.00
2015,03,31,03,28,0.00
2015,03,31,03,29,0.00
2015,03,31,03,30,0.00
2015,03,31,03,31,0.00
2015,03,31,03,32,0.00
2015,03,31,03,33,0.00
2015,03,31,03,34,0.00
2015,03,31,03,35,0.00
2015,03,31,03,36,0.00
2015,03,31,03,37,0.00
2015,03,31,03,38,0.00
2015,03,31,03,39,0.00
2015,03,31,03,40,0.00
2015,03,31,03,41,0.00
2015,03,31,03,42,0.00
2015,03,31,03,43,0.00
2015,03,31,03,44,0.00
2015,03,31,03,45,0.00
2015,03,31,03,46,0.00
2015,03,31,03,47,0.00
2015,03,31,03,48,0.00
2015,03,31,03,49,0.00
2015,03,31,03,50,0.00
2015,03,31,03,51,0.00
2015,03,31,03,52,0.00
2015,03,31,03,53,0.00
2015,03,31,03,54,0.00
2015,03,31,03,55,0.00
2015,03,31,03,56,0.00
2015,03,31,03,57,0.00
2015,03,31,03,58,0.00
2015,03,31,03,59,0.00
2015,03,31,04,00,0.00
2015,03,31,04,01,0.00
2015,03,31,04,02,0.00
2015,03,31,04,03,0.00
2015,03,31,04,04,0.00
2015,03,31,04,05,0.00
2015,03,31,04,06,0.00
2015,03,31,04,07,0.00
2015,03,31,04,08,0.00
2015,03,31,04,09,0.00
2015,03,31,04,10,0.00
2015,03,31,04,11,0.00
2015,03,31,04,12,0.00
2015,03,31,04,13,0.00
2015,03,31,04,14,0.00
2015,03,31,04,15,0.00
2015,03,31,04,16,0.00
2015,03,31,04,17,0.00
2015,03,31,04,18,0.00
2015,03,31,04,19,0.00
2015,03,31,04,20,0.00
2015,03,31,04,21,0.00
2015,03,31,04,22,0.00
2015,03,31,04,23,0.00
2015,03,31,04,24,0.00
2015,03,31,04,25,0.00
2015,03,31,04,26,0.00
2015,03,31,04,27,0.00
2015,03,31,04,28,0.00
2015,03,31,04,29,0.00
2015,03,31,04,30,0.00
2015,03,31,04,31,0.00
2015,03,31,04,32,0.00
2015,03,31,04,33,0.00
2015,03,31,04,34,0.00
2015,03,31,04,35,0.00
2015,03,31,04,36,0.00
2015,03,31,04,37,0.00
2015,03,31,04,38,0.00
2015,03,31,04,39,0.00
2015,03,31,04,40,0.00
2015,03,31,04,41,0.00
2015,03,31,04,42,0.00
2015,03,31,04,43,0.00
2015,03,31,04,44,0.00
2015,03,31,04,45,0.00
2015,03,31,04,46,0.00
2015,03,31,04,47,0.00
2015,03,31,04,48,0.00
2015,03,31,04,49,0.00
2015,03,31,04,50,0.00
2015,03,31,04,51,0.00
2015,03,31,04,52,0.00
2015,03,31,04,53,0.00
2015,03,31,04,54,0.00
2015,03,31,04,55,0.00
2015,03,31,04,56,0.00
2015,03,31,04,57,0.00
2015,03,31,04,58,0.00
2015,03,31,04,59,0.00
2015,03,31,05,00,0.00
2015,03,31,05,01,0.00
2015,03,31,05,02,0.00
2015,03,31,05,03,0.00
2015,03,31,05,04,0.00
2015,03,31,05,05,0.00
2015,03,31,05,06,0.00
2015,03,31,05,07,0.00
2015,03,31,05,08,0.00
2015,03,31,05,09,0.00
2015,03,31,05,10,0.00
2015,03,31,05,11,0.00
2015,03,31,05,12,0.00
2015,03,31,05,13,0.00
2015,03,31,05,14,0.00
2015,03,31,05,15,0.00
2015,03,31,05,16,0.00
2015,03,31,05,17,0.00
2015,03,31,05,18,0.00
2015,03,31,05,19,0.00
2015,03,31,05,20,0.00
2015,03,31,05,21,0.00
2015,03,31,05,22,0.00
2015,03,31,05,23,0.00
2015,03,31,05,24,0.00
2015,03,31,05,25,0.00
2015,03,31,05,26,0.00
2015,03,31,05,27,0.00
2015,03,31,05,28,0.00
2015,03,31,05,29,0.00
2015,03,31,05,30,0.00
2015,03,31,05,31,0.00
2015,03,31,05,32,0.00
2015,03,31,05,33,0.00
2015,03,31,05,34,0.00
2015,03,31,05,35,0.00
2015,03,31,05,36,0.00
2015,03,31,05,37,0.00
2015,03,31,05,38,0.00
2015,03,31,05,39,0.00
2015,03,31,05,40,0.00
2015,03,31,05,41,0.00
2015,03,31,05,42,0.00
2015,03,31,05,43,0.00
2015,03,31,05,44,0.00
2015,03,31,05,45,0.00
2015,03,31,05,46,0.00
2015,03,31,05,47,0.00
2015,03,31,05,48,0.00
2015,03,31,05,49,0.00
2015,03,31,05,50,0.00
2015,03,31,05,51,0.00
2015,03,31,05,52,0.00
2015,03,31,05,53,0.00
2015,03,31,05,54,0.00
2015,03,31,05,55,0.00
2015,03,31,05,56,0.00
2015,03,31,05,57,0.00
2015,03,31,05,58,0.00
2015,03,31,05,59,0.00
2015,03,31,06,00,0.00
2015,03,31,06,01,0.00
2015,03,31,06,02,0.00
2015,03,31,06,03,0.00
2015,03,31,06,04,0.00
2015,03,31,06,05,0.00
2015,03,31,06,06,0.00
2015,03,31,06,07,0.00
2015,03,31,06,08,0.00
2015,03,31,06,09,0.00
2015,03,31,06,10,0.00
2015,03,31,06,11,0.00
2015,03,31,06,12,0.00
2015,03,31,06,13,0.00
2015,03,31,06,14,0.00
2015,03,31,06,15,0.00
2015,03,31,06,16,0.00
2015,03,31,06,17,0.00
2015,03,31,06,18,0.00
2015,03,31,06,19,0.00
2015,03,31,06,20,0.00
2015,03,31,06,21,0.00
2015,03,31,06,22,0.00
2015,03,31,06,23,0.00
2015,03,31,06,24,0.00
2015,03,31,06,25,0.00
2015,03,31,06,26,0.00
2015,03,31,06,27,0.00
2015,03,31,06,28,0.00
2015,03,31,06,29,0.00
2015,03,31,06,30,0.00
2015,03,31,06,31,0.00
2015,03,31,06,32,0.00
2015,03,31,06,33,0.00
2015,03,31,06,34,0.00
2015,03,31,06,35,0.00
2015,03,31,06,36,0.00
2015,03,31,06,37,0.00
2015,03,31,06,38,0.00
2015,03,31,06,39,0.00
2015,03,31,06,40,0.00
2015,03,31,06,41,0.00
2015,03,31,06,42,0.00
2015,03,31,06,43,0.00
2015,03,31,06,44,0.00
2015,03,31,06,45,0.00
2015,03,31,06,46,0.00
2015,03,31,06,47,0.00
2015,03,31,06,48,0.00
2015,03,31,06,49,0.00
2015,03,31,06,50,0.00
2015,03,31,06,51,0.00
2015,03,31,06,52,0.00
2015,03,31,06,53,0.00
2015,03,31,06,54,0.00
2015,03,31,06,55,0.00
2015,03,31,06,56,0.00
2015,03,31,06,57,0.00
2015,03,31,06,58,0.00
2015,03,31,06,59,0.00
2015,03,31,07,00,0.00
2015,03,31,07,01,0.00
2015,03,31,07,02,0.00
2015,03,31,07,03,0.00
2015,03,31,07,04,3.80
2015,03,31,07,05,5.00
2015,03,31,07,06,5.00
2015,03,31,07,07,5.30
2015,03,31,07,08,7.00
2015,03,31,07,09,7.70
2015,03,31,07,10,9.90
2015,03,31,07,11,11.00
2015,03,31,07,12,11.70
2015,03,31,07,13,12.00
2015,03,31,07,14,12.00
2015,03,31,07,15,12.00
2015,03,31,07,16,12.00
2015,03,31,07,17,12.00
2015,03,31,07,18,12.00
2015,03,31,07,19,13.10
2015,03,31,07,20,14.00
2015,03,31,07,21,14.00
2015,03,31,07,22,14.00
2015,03,31,07,23,14.00
2015,03,31,07,24,16.00
2015,03,31,07,25,16.00
2015,03,31,07,26,16.00
2015,03,31,07,27,16.00
2015,03,31,07,28,17.20
2015,03,31,07,29,18.60
2015,03,31,07,30,20.60
2015,03,31,07,31,22.70
2015,03,31,07,32,26.00
2015,03,31,07,33,27.60
2015,03,31,07,34,25.80
2015,03,31,07,35,25.00
2015,03,31,07,36,26.50
2015,03,31,07,37,32.20
2015,03,31,07,38,43.20
2015,03,31,07,39,62.80
2015,03,31,07,40,92.20
2015,03,31,07,41,133.30
2015,03,31,07,42,144.90
2015,03,31,07,43,136.60
2015,03,31,07,44,119.30
2015,03,31,07,45,101.30
2015,03,31,07,46,90.80
2015,03,31,07,47,79.00
2015,03,31,07,48,72.60
2015,03,31,07,49,59.00
2015,03,31,07,50,27.60
2015,03,31,07,51,24.40
2015,03,31,07,52,22.20
2015,03,31,07,53,20.10
2015,03,31,07,54,19.00
2015,03,31,07,55,18.30
2015,03,31,07,56,18.00
2015,03,31,07,57,18.00
2015,03,31,07,58,18.00
2015,03,31,07,59,17.60
2015,03,31,08,00,15.40
2015,03,31,08,01,13.20
2015,03,31,08,02,11.50
2015,03,31,08,03,11.00
2015,03,31,08,04,9.50
2015,03,31,08,05,9.00
2015,03,31,08,06,9.10
2015,03,31,08,07,11.00
2015,03,31,08,08,11.00
2015,03,31,08,09,11.00
2015,03,31,08,10,11.00
2015,03,31,08,11,11.00
2015,03,31,08,12,11.00
2015,03,31,08,13,11.00
2015,03,31,08,14,11.00
2015,03,31,08,15,11.10
2015,03,31,08,16,12.60
2015,03,31,08,17,16.90
2015,03,31,08,18,19.00
2015,03,31,08,19,19.00
2015,03,31,08,20,26.60
2015,03,31,08,21,35.70
2015,03,31,08,22,41.00
2015,03,31,08,23,45.60
2015,03,31,08,24,53.20
2015,03,31,08,25,53.80
2015,03,31,08,26,50.70
2015,03,31,08,27,43.30
2015,03,31,08,28,39.50
2015,03,31,08,29,39.00
2015,03,31,08,30,36.00
2015,03,31,08,31,36.60
2015,03,31,08,32,40.00
2015,03,31,08,33,42.00
2015,03,31,08,34,41.50
2015,03,31,08,35,40.00
2015,03,31,08,36,40.00
2015,03,31,08,37,40.00
2015,03,31,08,38,44.10
2015,03,31,08,39,56.50
2015,03,31,08,40,85.90
2015,03,31,08,41,123.40
2015,03,31,08,42,124.80
2015,03,31,08,43,112.90
2015,03,31,08,44,104.60
2015,03,31,08,45,107.50
2015,03,31,08,46,117.00
2015,03,31,08,47,127.40
2015,03,31,08,48,135.60
2015,03,31,08,49,141.70
2015,03,31,08,50,148.90
2015,03,31,08,51,148.00
2015,03,31,08,52,139.90
2015,03,31,08,53,124.10
2015,03,31,08,54,122.00
2015,03,31,08,55,122.30
2015,03,31,08,56,120.60
2015,03,31,08,57,114.10
2015,03,31,08,58,124.30
2015,03,31,08,59,154.30
2015,03,31,09,00,205.90
2015,03,31,09,01,276.00
2015,03,31,09,02,258.50
2015,03,31,09,03,245.60
2015,03,31,09,04,284.00
2015,03,31,09,05,338.40
2015,03,31,09,06,350.00
2015,03,31,09,07,170.40
2015,03,31,09,08,151.50
2015,03,31,09,09,132.10
2015,03,31,09,10,120.60
2015,03,31,09,11,131.20
2015,03,31,09,12,142.00
2015,03,31,09,13,257.80
2015,03,31,09,14,357.20
2015,03,31,09,15,405.10
2015,03,31,09,16,378.00
2015,03,31,09,17,344.50
2015,03,31,09,18,260.40
2015,03,31,09,19,268.50
2015,03,31,09,20,246.70
2015,03,31,09,21,244.00
2015,03,31,09,22,244.00
2015,03,31,09,23,128.30
2015,03,31,09,24,104.00
2015,03,31,09,25,103.60
2015,03,31,09,26,100.70
2015,03,31,09,27,95.20
2015,03,31,09,28,86.80
2015,03,31,09,29,87.00
2015,03,31,09,30,85.50
2015,03,31,09,31,158.10
2015,03,31,09,32,85.60
2015,03,31,09,33,63.70
2015,03,31,09,34,77.00
2015,03,31,09,35,105.00
2015,03,31,09,36,118.00
2015,03,31,09,37,272.20
2015,03,31,09,38,410.40
2015,03,31,09,39,410.00
2015,03,31,09,40,414.20
2015,03,31,09,41,417.60
2015,03,31,09,42,414.40
2015,03,31,09,43,421.40
2015,03,31,09,44,419.20
2015,03,31,09,45,417.50
2015,03,31,09,46,417.00
2015,03,31,09,47,414.20
2015,03,31,09,48,425.80
2015,03,31,09,49,433.30
2015,03,31,09,50,437.00
2015,03,31,09,51,392.20
2015,03,31,09,52,386.60
2015,03,31,09,53,437.20
2015,03,31,09,54,438.50
2015,03,31,09,55,441.20
2015,03,31,09,56,448.10
2015,03,31,09,57,448.30
2015,03,31,09,58,448.10
2015,03,31,09,59,451.90
2015,03,31,10,00,457.40
2015,03,31,10,01,446.70
2015,03,31,10,02,460.60
2015,03,31,10,03,479.90
2015,03,31,10,04,487.00
2015,03,31,10,05,487.40
2015,03,31,10,06,487.00
2015,03,31,10,07,505.00
2015,03,31,10,08,437.40
2015,03,31,10,09,473.00
2015,03,31,10,10,418.20
2015,03,31,10,11,336.00
2015,03,31,10,12,414.00
2015,03,31,10,13,498.00
2015,03,31,10,14,530.60
2015,03,31,10,15,533.00
2015,03,31,10,16,526.40
2015,03,31,10,17,472.90
2015,03,31,10,18,455.30
2015,03,31,10,19,506.40
2015,03,31,10,20,489.70
2015,03,31,10,21,491.70
2015,03,31,10,22,517.20
2015,03,31,10,23,545.10
2015,03,31,10,24,543.80
2015,03,31,10,25,463.40
2015,03,31,10,26,483.50
2015,03,31,10,27,544.40
2015,03,31,10,28,557.90
2015,03,31,10,29,557.90
2015,03,31,10,30,555.60
2015,03,31,10,31,499.00
2015,03,31,10,32,505.70
2015,03,31,10,33,568.30
2015,03,31,10,34,571.00
2015,03,31,10,35,572.40
2015,03,31,10,36,565.50
2015,03,31,10,37,531.50
2015,03,31,10,38,514.20
2015,03,31,10,39,531.10
2015,03,31,10,40,526.50
2015,03,31,10,41,535.50
2015,03,31,10,42,577.50
2015,03,31,10,43,593.50
2015,03,31,10,44,599.10
2015,03,31,10,45,600.00
2015,03,31,10,46,598.40
2015,03,31,10,47,602.50
2015,03,31,10,48,605.80
2015,03,31,10,49,607.80
2015,03,31,10,50,607.50
2015,03,31,10,51,603.40
2015,03,31,10,52,609.00
2015,03,31,10,53,631.00
2015,03,31,10,54,669.50
2015,03,31,10,55,673.20
2015,03,31,10,56,654.20
2015,03,31,10,57,655.60
2015,03,31,10,58,640.70
2015,03,31,10,59,654.90
2015,03,31,11,00,643.00
2015,03,31,11,01,644.40
2015,03,31,11,02,647.90
2015,03,31,11,03,656.30
2015,03,31,11,04,659.10
2015,03,31,11,05,642.80
2015,03,31,11,06,635.40
2015,03,31,11,07,637.80
2015,03,31,11,08,635.80
2015,03,31,11,09,634.50
2015,03,31,11,10,634.80
2015,03,31,11,11,640.20
2015,03,31,11,12,640.10
2015,03,31,11,13,640.80
2015,03,31,11,14,644.40
2015,03,31,11,15,646.80
2015,03,31,11,16,646.00
2015,03,31,11,17,652.00
2015,03,31,11,18,652.00
2015,03,31,11,19,654.20
2015,03,31,11,20,660.80
2015,03,31,11,21,664.00
2015,03,31,11,22,658.30
2015,03,31,11,23,660.00
2015,03,31,11,24,657.60
2015,03,31,11,25,660.70
2015,03,31,11,26,658.20
2015,03,31,11,27,648.00
2015,03,31,11,28,628.70
2015,03,31,11,29,622.30
2015,03,31,11,30,628.80
2015,03,31,11,31,624.60
2015,03,31,11,32,616.00
2015,03,31,11,33,628.40
2015,03,31,11,34,651.40
2015,03,31,11,35,664.80
2015,03,31,11,36,687.60
2015,03,31,11,37,699.00
2015,03,31,11,38,702.60
2015,03,31,11,39,700.30
2015,03,31,11,40,692.70
2015,03,31,11,41,689.30
2015,03,31,11,42,692.70
2015,03,31,11,43,689.80
2015,03,31,11,44,687.10
2015,03,31,11,45,689.00
2015,03,31,11,46,687.30
2015,03,31,11,47,686.00
2015,03,31,11,48,686.80
2015,03,31,11,49,696.30
2015,03,31,11,50,694.50
2015,03,31,11,51,701.30
2015,03,31,11,52,703.60
2015,03,31,11,53,703.40
2015,03,31,11,54,702.90
2015,03,31,11,55,710.40
2015,03,31,11,56,722.40
2015,03,31,11,57,713.80
2015,03,31,11,58,697.40
2015,03,31,11,59,673.30
2015,03,31,12,00,667.20
2015,03,31,12,01,700.20
2015,03,31,12,02,769.30
2015,03,31,12,03,808.50
2015,03,31,12,04,788.60
2015,03,31,12,05,819.50
2015,03,31,12,06,835.00
2015,03,31,12,07,835.00
2015,03,31,12,08,810.40
2015,03,31,12,09,671.00
2015,03,31,12,10,540.60
2015,03,31,12,11,345.00
2015,03,31,12,12,423.90
2015,03,31,12,13,513.10
2015,03,31,12,14,526.00
2015,03,31,12,15,526.00
2015,03,31,12,16,526.00
2015,03,31,12,17,526.00
2015,03,31,12,18,526.00
2015,03,31,12,19,470.80
2015,03,31,12,20,395.20
2015,03,31,12,21,411.00
2015,03,31,12,22,411.00
2015,03,31,12,23,669.40
2015,03,31,12,24,701.70
2015,03,31,12,25,755.40
2015,03,31,12,26,742.20
2015,03,31,12,27,750.90
2015,03,31,12,28,753.20
2015,03,31,12,29,754.10
2015,03,31,12,30,760.50
2015,03,31,12,31,742.00
2015,03,31,12,32,731.60
2015,03,31,12,33,761.50
2015,03,31,12,34,762.20
2015,03,31,12,35,737.60
2015,03,31,12,36,693.00
2015,03,31,12,37,661.10
2015,03,31,12,38,683.10
2015,03,31,12,39,679.00
2015,03,31,12,40,728.20
2015,03,31,12,41,761.10
2015,03,31,12,42,748.70
2015,03,31,12,43,730.70
2015,03,31,12,44,768.00
2015,03,31,12,45,773.10
2015,03,31,12,46,752.00
2015,03,31,12,47,702.40
2015,03,31,12,48,652.80
2015,03,31,12,49,662.10
2015,03,31,12,50,660.30
2015,03,31,12,51,716.10
2015,03,31,12,52,725.50
2015,03,31,12,53,708.50
2015,03,31,12,54,669.00
2015,03,31,12,55,665.80
2015,03,31,12,56,680.50
2015,03,31,12,57,677.00
2015,03,31,12,58,677.00
2015,03,31,12,59,677.00
2015,03,31,13,00,625.40
2015,03,31,13,01,406.00
2015,03,31,13,02,406.00
2015,03,31,13,03,440.50
2015,03,31,13,04,530.10
2015,03,31,13,05,564.00
2015,03,31,13,06,419.10
2015,03,31,13,07,300.90
2015,03,31,13,08,280.40
2015,03,31,13,09,175.00
2015,03,31,13,10,172.70
2015,03,31,13,11,182.30
2015,03,31,13,12,213.00
2015,03,31,13,13,252.70
2015,03,31,13,14,269.50
2015,03,31,13,15,303.20
2015,03,31,13,16,273.80
2015,03,31,13,17,272.00
2015,03,31,13,18,302.30
2015,03,31,13,19,406.40
2015,03,31,13,20,455.00
2015,03,31,13,21,455.00
2015,03,31,13,22,455.00
2015,03,31,13,23,455.00
2015,03,31,13,24,455.00
2015,03,31,13,25,436.20
2015,03,31,13,26,259.50
2015,03,31,13,27,267.30
2015,03,31,13,28,272.70
2015,03,31,13,29,303.50
2015,03,31,13,30,330.00
2015,03,31,13,31,330.00
2015,03,31,13,32,330.00
2015,03,31,13,33,902.00
2015,03,31,13,34,895.40
2015,03,31,13,35,977.00
2015,03,31,13,36,977.00
2015,03,31,13,37,977.00
2015,03,31,13,38,977.00
2015,03,31,13,39,559.80
2015,03,31,13,40,356.20
2015,03,31,13,41,348.30
2015,03,31,13,42,394.80
2015,03,31,13,43,492.00
2015,03,31,13,44,445.70
2015,03,31,13,45,351.20
2015,03,31,13,46,364.80
2015,03,31,13,47,393.80
2015,03,31,13,48,367.60
2015,03,31,13,49,399.00
2015,03,31,13,50,469.70
2015,03,31,13,51,476.00
2015,03,31,13,52,476.00
2015,03,31,13,53,415.30
2015,03,31,13,54,309.00
2015,03,31,13,55,309.00
2015,03,31,13,56,309.00
2015,03,31,13,57,309.00
2015,03,31,13,58,309.00
2015,03,31,13,59,243.10
2015,03,31,14,00,210.00
2015,03,31,14,01,185.10
2015,03,31,14,02,187.80
2015,03,31,14,03,204.00
2015,03,31,14,04,226.30
2015,03,31,14,05,224.80
2015,03,31,14,06,209.60
2015,03,31,14,07,212.40
2015,03,31,14,08,222.40
2015,03,31,14,09,244.00
2015,03,31,14,10,276.00
2015,03,31,14,11,325.70
2015,03,31,14,12,392.00
2015,03,31,14,13,392.00
2015,03,31,14,14,392.00
2015,03,31,14,15,392.00
2015,03,31,14,16,842.20
2015,03,31,14,17,843.40
2015,03,31,14,18,820.90
2015,03,31,14,19,808.70
2015,03,31,14,20,797.80
2015,03,31,14,21,788.60
2015,03,31,14,22,803.60
2015,03,31,14,23,778.40
2015,03,31,14,24,770.00
2015,03,31,14,25,606.00
2015,03,31,14,26,640.70
2015,03,31,14,27,790.50
2015,03,31,14,28,798.40
2015,03,31,14,29,807.00
2015,03,31,14,30,822.80
2015,03,31,14,31,834.70
2015,03,31,14,32,835.40
2015,03,31,14,33,831.30
2015,03,31,14,34,830.90
2015,03,31,14,35,815.20
2015,03,31,14,36,800.00
2015,03,31,14,37,799.10
2015,03,31,14,38,791.40
2015,03,31,14,39,775.30
2015,03,31,14,40,770.00
2015,03,31,14,41,764.00
2015,03,31,14,42,762.90
2015,03,31,14,43,761.00
2015,03,31,14,44,761.00
2015,03,31,14,45,757.50
2015,03,31,14,46,751.00
2015,03,31,14,47,751.00
2015,03,31,14,48,747.00
2015,03,31,14,49,741.10
2015,03,31,14,50,732.30
2015,03,31,14,51,737.30
2015,03,31,14,52,732.20
2015,03,31,14,53,736.30
2015,03,31,14,54,737.00
2015,03,31,14,55,740.00
2015,03,31,14,56,741.30
2015,03,31,14,57,742.00
2015,03,31,14,58,738.80
2015,03,31,14,59,737.10
2015,03,31,15,00,738.00
2015,03,31,15,01,737.20
2015,03,31,15,02,727.40
2015,03,31,15,03,715.00
2015,03,31,15,04,710.80
2015,03,31,15,05,714.00
2015,03,31,15,06,717.00
2015,03,31,15,07,711.00
2015,03,31,15,08,713.80
2015,03,31,15,09,711.20
2015,03,31,15,10,703.30
2015,03,31,15,11,692.40
2015,03,31,15,12,686.50
2015,03,31,15,13,686.00
2015,03,31,15,14,691.20
2015,03,31,15,15,687.10
2015,03,31,15,16,671.60
2015,03,31,15,17,672.70
2015,03,31,15,18,655.50
2015,03,31,15,19,628.70
2015,03,31,15,20,589.70
2015,03,31,15,21,582.00
2015,03,31,15,22,582.00
2015,03,31,15,23,582.00
2015,03,31,15,24,384.90
2015,03,31,15,25,443.00
2015,03,31,15,26,406.00
2015,03,31,15,27,430.50
2015,03,31,15,28,538.50
2015,03,31,15,29,617.00
2015,03,31,15,30,639.80
2015,03,31,15,31,643.00
2015,03,31,15,32,643.00
2015,03,31,15,33,554.30
2015,03,31,15,34,520.90
2015,03,31,15,35,298.50
2015,03,31,15,36,285.50
2015,03,31,15,37,215.80
2015,03,31,15,38,188.00
2015,03,31,15,39,168.60
2015,03,31,15,40,151.70
2015,03,31,15,41,144.40
2015,03,31,15,42,144.00
2015,03,31,15,43,136.30
2015,03,31,15,44,131.50
2015,03,31,15,45,130.70
2015,03,31,15,46,132.00
2015,03,31,15,47,134.80
2015,03,31,15,48,138.30
2015,03,31,15,49,141.40
2015,03,31,15,50,143.70
2015,03,31,15,51,149.40
2015,03,31,15,52,153.40
2015,03,31,15,53,155.30
2015,03,31,15,54,157.60
2015,03,31,15,55,161.00
2015,03,31,15,56,163.90
2015,03,31,15,57,167.90
2015,03,31,15,58,171.40
2015,03,31,15,59,173.80
2015,03,31,16,00,176.00
2015,03,31,16,01,175.50
2015,03,31,16,02,173.30
2015,03,31,16,03,171.60
2015,03,31,16,04,169.90
2015,03,31,16,05,167.70
2015,03,31,16,06,165.60
2015,03,31,16,07,163.20
2015,03,31,16,08,163.10
2015,03,31,16,09,165.40
2015,03,31,16,10,168.20
2015,03,31,16,11,172.10
2015,03,31,16,12,176.20
2015,03,31,16,13,181.40
2015,03,31,16,14,185.10
2015,03,31,16,15,189.00
2015,03,31,16,16,194.50
2015,03,31,16,17,197.20
2015,03,31,16,18,199.20
2015,03,31,16,19,200.70
2015,03,31,16,20,202.80
2015,03,31,16,21,205.10
2015,03,31,16,22,206.60
2015,03,31,16,23,208.50
2015,03,31,16,24,210.70
2015,03,31,16,25,211.00
2015,03,31,16,26,211.00
2015,03,31,16,27,211.00
2015,03,31,16,28,211.00
2015,03,31,16,29,211.00
2015,03,31,16,30,211.00
2015,03,31,16,31,211.00
2015,03,31,16,32,211.00
2015,03,31,16,33,212.80
2015,03,31,16,34,213.90
2015,03,31,16,35,214.40
2015,03,31,16,36,216.00
2015,03,31,16,37,216.70
2015,03,31,16,38,219.00
2015,03,31,16,39,220.00
2015,03,31,16,40,220.80
2015,03,31,16,41,222.60
2015,03,31,16,42,224.80
2015,03,31,16,43,220.70
2015,03,31,16,44,217.20
2015,03,31,16,45,213.10
2015,03,31,16,46,210.20
2015,03,31,16,47,207.90
2015,03,31,16,48,204.90
2015,03,31,16,49,204.00
2015,03,31,16,50,196.40
2015,03,31,16,51,191.70
2015,03,31,16,52,185.20
2015,03,31,16,53,180.30
2015,03,31,16,54,175.60
2015,03,31,16,55,169.50
2015,03,31,16,56,164.60
2015,03,31,16,57,160.90
2015,03,31,16,58,156.80
2015,03,31,16,59,153.30
2015,03,31,17,00,148.20
2015,03,31,17,01,148.60
2015,03,31,17,02,152.20
2015,03,31,17,03,156.20
2015,03,31,17,04,158.00
2015,03,31,17,05,161.20
2015,03,31,17,06,167.50
2015,03,31,17,07,171.60
2015,03,31,17,08,175.90
2015,03,31,17,09,179.60
2015,03,31,17,10,183.60
2015,03,31,17,11,189.40
2015,03,31,17,12,195.30
2015,03,31,17,13,192.40
2015,03,31,17,14,189.30
2015,03,31,17,15,186.40