Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,08,05,00,00,0.00
2021,08,05,00,01,0.00
2021,08,05,00,02,0.00
2021,08,05,00,03,0.00
2021,08,05,00,04,0.00
2021,08,05,00,05,0.00
2021,08,05,00,06,0.00
2021,08,05,00,07,0.00
2021,08,05,00,08,0.00
2021,08,05,00,09,0.00
2021,08,05,00,10,0.00
2021,08,05,00,11,0.00
2021,08,05,00,12,0.00
2021,08,05,00,13,0.00
2021,08,05,00,14,0.00
2021,08,05,00,15,0.00
2021,08,05,00,16,0.00
2021,08,05,00,17,0.00
2021,08,05,00,18,0.00
2021,08,05,00,19,0.00
2021,08,05,00,20,0.00
2021,08,05,00,21,0.00
2021,08,05,00,22,0.00
2021,08,05,00,23,0.00
2021,08,05,00,24,0.00
2021,08,05,00,25,0.00
2021,08,05,00,26,0.00
2021,08,05,00,27,0.00
2021,08,05,00,28,0.00
2021,08,05,00,29,0.00
2021,08,05,00,30,0.00
2021,08,05,00,31,0.00
2021,08,05,00,32,0.00
2021,08,05,00,33,0.00
2021,08,05,00,34,0.00
2021,08,05,00,35,0.00
2021,08,05,00,36,0.00
2021,08,05,00,37,0.00
2021,08,05,00,38,0.00
2021,08,05,00,39,0.00
2021,08,05,00,40,0.00
2021,08,05,00,41,0.00
2021,08,05,00,42,0.00
2021,08,05,00,43,0.00
2021,08,05,00,44,0.00
2021,08,05,00,45,0.00
2021,08,05,00,46,0.00
2021,08,05,00,47,0.00
2021,08,05,00,48,0.00
2021,08,05,00,49,0.00
2021,08,05,00,50,0.00
2021,08,05,00,51,0.00
2021,08,05,00,52,0.00
2021,08,05,00,53,0.00
2021,08,05,00,54,0.00
2021,08,05,00,55,0.00
2021,08,05,00,56,0.00
2021,08,05,00,57,0.00
2021,08,05,00,58,0.00
2021,08,05,00,59,0.00
2021,08,05,01,00,0.00
2021,08,05,01,01,0.00
2021,08,05,01,02,0.00
2021,08,05,01,03,0.00
2021,08,05,01,04,0.00
2021,08,05,01,05,0.00
2021,08,05,01,06,0.00
2021,08,05,01,07,0.00
2021,08,05,01,08,0.00
2021,08,05,01,09,0.00
2021,08,05,01,10,0.00
2021,08,05,01,11,0.00
2021,08,05,01,12,0.00
2021,08,05,01,13,0.00
2021,08,05,01,14,0.00
2021,08,05,01,15,0.00
2021,08,05,01,16,0.00
2021,08,05,01,17,0.00
2021,08,05,01,18,0.00
2021,08,05,01,19,0.00
2021,08,05,01,20,0.00
2021,08,05,01,21,0.00
2021,08,05,01,22,0.00
2021,08,05,01,23,0.00
2021,08,05,01,24,0.00
2021,08,05,01,25,0.00
2021,08,05,01,26,0.00
2021,08,05,01,27,0.00
2021,08,05,01,28,0.00
2021,08,05,01,29,0.00
2021,08,05,01,30,0.00
2021,08,05,01,31,0.00
2021,08,05,01,32,0.00
2021,08,05,01,33,0.00
2021,08,05,01,34,0.00
2021,08,05,01,35,0.00
2021,08,05,01,36,0.00
2021,08,05,01,37,0.00
2021,08,05,01,38,0.00
2021,08,05,01,39,0.00
2021,08,05,01,40,0.00
2021,08,05,01,41,0.00
2021,08,05,01,42,0.00
2021,08,05,01,43,0.00
2021,08,05,01,44,0.00
2021,08,05,01,45,0.00
2021,08,05,01,46,0.00
2021,08,05,01,47,0.00
2021,08,05,01,48,0.00
2021,08,05,01,49,0.00
2021,08,05,01,50,0.00
2021,08,05,01,51,0.00
2021,08,05,01,52,0.00
2021,08,05,01,53,0.00
2021,08,05,01,54,0.00
2021,08,05,01,55,0.00
2021,08,05,01,56,0.00
2021,08,05,01,57,0.00
2021,08,05,01,58,0.00
2021,08,05,01,59,0.00
2021,08,05,02,00,0.00
2021,08,05,02,01,0.00
2021,08,05,02,02,0.00
2021,08,05,02,03,0.00
2021,08,05,02,04,0.00
2021,08,05,02,05,0.00
2021,08,05,02,06,0.00
2021,08,05,02,07,0.00
2021,08,05,02,08,0.00
2021,08,05,02,09,0.00
2021,08,05,02,10,0.00
2021,08,05,02,11,0.00
2021,08,05,02,12,0.00
2021,08,05,02,13,0.00
2021,08,05,02,14,0.00
2021,08,05,02,15,0.00
2021,08,05,02,16,0.00
2021,08,05,02,17,0.00
2021,08,05,02,18,0.00
2021,08,05,02,19,0.00
2021,08,05,02,20,0.00
2021,08,05,02,21,0.00
2021,08,05,02,22,0.00
2021,08,05,02,23,0.00
2021,08,05,02,24,0.00
2021,08,05,02,25,0.00
2021,08,05,02,26,0.00
2021,08,05,02,27,0.00
2021,08,05,02,28,0.00
2021,08,05,02,29,0.00
2021,08,05,02,30,0.00
2021,08,05,02,31,0.00
2021,08,05,02,32,0.00
2021,08,05,02,33,0.00
2021,08,05,02,34,0.00
2021,08,05,02,35,0.00
2021,08,05,02,36,0.00
2021,08,05,02,37,0.00
2021,08,05,02,38,0.00
2021,08,05,02,39,0.00
2021,08,05,02,40,0.00
2021,08,05,02,41,0.00
2021,08,05,02,42,0.00
2021,08,05,02,43,0.00
2021,08,05,02,44,0.00
2021,08,05,02,45,0.00
2021,08,05,02,46,0.00
2021,08,05,02,47,0.00
2021,08,05,02,48,0.00
2021,08,05,02,49,0.00
2021,08,05,02,50,0.00
2021,08,05,02,51,0.00
2021,08,05,02,52,0.00
2021,08,05,02,53,0.00
2021,08,05,02,54,0.00
2021,08,05,02,55,0.00
2021,08,05,02,56,0.00
2021,08,05,02,57,0.00
2021,08,05,02,58,0.00
2021,08,05,02,59,0.00
2021,08,05,03,00,0.00
2021,08,05,03,01,0.00
2021,08,05,03,02,0.00
2021,08,05,03,03,0.00
2021,08,05,03,04,0.00
2021,08,05,03,05,0.00
2021,08,05,03,06,0.00
2021,08,05,03,07,0.00
2021,08,05,03,08,0.00
2021,08,05,03,09,0.00
2021,08,05,03,10,0.00
2021,08,05,03,11,0.00
2021,08,05,03,12,0.00
2021,08,05,03,13,0.00
2021,08,05,03,14,0.00
2021,08,05,03,15,0.00
2021,08,05,03,16,0.00
2021,08,05,03,17,0.00
2021,08,05,03,18,0.00
2021,08,05,03,19,0.00
2021,08,05,03,20,0.00
2021,08,05,03,21,0.00
2021,08,05,03,22,0.00
2021,08,05,03,23,0.00
2021,08,05,03,24,0.00
2021,08,05,03,25,0.00
2021,08,05,03,26,0.00
2021,08,05,03,27,0.00
2021,08,05,03,28,0.00
2021,08,05,03,29,0.00
2021,08,05,03,30,0.00
2021,08,05,03,31,0.00
2021,08,05,03,32,0.00
2021,08,05,03,33,0.00
2021,08,05,03,34,0.00
2021,08,05,03,35,0.00
2021,08,05,03,36,0.00
2021,08,05,03,37,0.00
2021,08,05,03,38,0.00
2021,08,05,03,39,0.00
2021,08,05,03,40,0.00
2021,08,05,03,41,0.00
2021,08,05,03,42,0.00
2021,08,05,03,43,0.00
2021,08,05,03,44,0.00
2021,08,05,03,45,0.00
2021,08,05,03,46,0.00
2021,08,05,03,47,0.00
2021,08,05,03,48,0.00
2021,08,05,03,49,0.00
2021,08,05,03,50,0.00
2021,08,05,03,51,0.00
2021,08,05,03,52,0.00
2021,08,05,03,53,0.00
2021,08,05,03,54,0.00
2021,08,05,03,55,0.00
2021,08,05,03,56,0.00
2021,08,05,03,57,0.00
2021,08,05,03,58,0.00
2021,08,05,03,59,0.00
2021,08,05,04,00,0.00
2021,08,05,04,01,0.00
2021,08,05,04,02,0.00
2021,08,05,04,03,0.00
2021,08,05,04,04,0.00
2021,08,05,04,05,0.00
2021,08,05,04,06,0.00
2021,08,05,04,07,0.00
2021,08,05,04,08,0.00
2021,08,05,04,09,0.00
2021,08,05,04,10,0.00
2021,08,05,04,11,0.00
2021,08,05,04,12,0.00
2021,08,05,04,13,0.00
2021,08,05,04,14,0.00
2021,08,05,04,15,0.00
2021,08,05,04,16,0.00
2021,08,05,04,17,0.00
2021,08,05,04,18,0.00
2021,08,05,04,19,0.00
2021,08,05,04,20,0.00
2021,08,05,04,21,0.00
2021,08,05,04,22,0.00
2021,08,05,04,23,0.00
2021,08,05,04,24,0.00
2021,08,05,04,25,0.00
2021,08,05,04,26,0.00
2021,08,05,04,27,0.00
2021,08,05,04,28,0.00
2021,08,05,04,29,0.00
2021,08,05,04,30,0.00
2021,08,05,04,31,0.00
2021,08,05,04,32,0.00
2021,08,05,04,33,0.00
2021,08,05,04,34,0.00
2021,08,05,04,35,0.00
2021,08,05,04,36,0.00
2021,08,05,04,37,0.00
2021,08,05,04,38,0.00
2021,08,05,04,39,0.00
2021,08,05,04,40,0.00
2021,08,05,04,41,0.00
2021,08,05,04,42,0.00
2021,08,05,04,43,0.00
2021,08,05,04,44,0.00
2021,08,05,04,45,0.00
2021,08,05,04,46,0.00
2021,08,05,04,47,0.00
2021,08,05,04,48,0.00
2021,08,05,04,49,0.00
2021,08,05,04,50,0.00
2021,08,05,04,51,0.00
2021,08,05,04,52,0.00
2021,08,05,04,53,0.00
2021,08,05,04,54,0.00
2021,08,05,04,55,0.00
2021,08,05,04,56,0.00
2021,08,05,04,57,0.00
2021,08,05,04,58,0.00
2021,08,05,04,59,0.00
2021,08,05,05,00,0.00
2021,08,05,05,01,0.00
2021,08,05,05,02,0.00
2021,08,05,05,03,0.00
2021,08,05,05,04,0.00
2021,08,05,05,05,0.00
2021,08,05,05,06,0.00
2021,08,05,05,07,0.00
2021,08,05,05,08,0.00
2021,08,05,05,09,0.00
2021,08,05,05,10,0.00
2021,08,05,05,11,0.00
2021,08,05,05,12,0.00
2021,08,05,05,13,0.00
2021,08,05,05,14,0.00
2021,08,05,05,15,0.00
2021,08,05,05,16,0.00
2021,08,05,05,17,0.00
2021,08,05,05,18,0.00
2021,08,05,05,19,0.00
2021,08,05,05,20,0.00
2021,08,05,05,21,0.00
2021,08,05,05,22,0.00
2021,08,05,05,23,0.00
2021,08,05,05,24,0.00
2021,08,05,05,25,0.00
2021,08,05,05,26,0.00
2021,08,05,05,27,0.00
2021,08,05,05,28,0.00
2021,08,05,05,29,0.00
2021,08,05,05,30,0.00
2021,08,05,05,31,0.00
2021,08,05,05,32,0.00
2021,08,05,05,33,0.00
2021,08,05,05,34,0.00
2021,08,05,05,35,0.00
2021,08,05,05,36,0.00
2021,08,05,05,37,0.00
2021,08,05,05,38,0.00
2021,08,05,05,39,0.00
2021,08,05,05,40,0.00
2021,08,05,05,41,0.00
2021,08,05,05,42,0.00
2021,08,05,05,43,0.00
2021,08,05,05,44,0.00
2021,08,05,05,45,0.00
2021,08,05,05,46,0.00
2021,08,05,05,47,0.00
2021,08,05,05,48,0.00
2021,08,05,05,49,0.00
2021,08,05,05,50,0.00
2021,08,05,05,51,0.00
2021,08,05,05,52,0.90
2021,08,05,05,53,5.00
2021,08,05,05,54,5.00
2021,08,05,05,55,5.00
2021,08,05,05,56,5.00
2021,08,05,05,57,5.00
2021,08,05,05,58,5.10
2021,08,05,05,59,7.00
2021,08,05,06,00,7.00
2021,08,05,06,01,7.00
2021,08,05,06,02,7.00
2021,08,05,06,03,8.40
2021,08,05,06,04,9.00
2021,08,05,06,05,9.00
2021,08,05,06,06,9.00
2021,08,05,06,07,9.60
2021,08,05,06,08,11.00
2021,08,05,06,09,11.00
2021,08,05,06,10,11.00
2021,08,05,06,11,11.00
2021,08,05,06,12,11.90
2021,08,05,06,13,12.00
2021,08,05,06,14,12.00
2021,08,05,06,15,12.00
2021,08,05,06,16,13.10
2021,08,05,06,17,14.00
2021,08,05,06,18,15.60
2021,08,05,06,19,16.00
2021,08,05,06,20,16.30
2021,08,05,06,21,18.00
2021,08,05,06,22,18.40
2021,08,05,06,23,20.10
2021,08,05,06,24,21.00
2021,08,05,06,25,22.60
2021,08,05,06,26,24.80
2021,08,05,06,27,25.20
2021,08,05,06,28,26.60
2021,08,05,06,29,28.00
2021,08,05,06,30,29.20
2021,08,05,06,31,31.40
2021,08,05,06,32,32.80
2021,08,05,06,33,34.90
2021,08,05,06,34,37.30
2021,08,05,06,35,39.30
2021,08,05,06,36,40.90
2021,08,05,06,37,43.10
2021,08,05,06,38,45.40
2021,08,05,06,39,46.80
2021,08,05,06,40,48.90
2021,08,05,06,41,51.30
2021,08,05,06,42,53.30
2021,08,05,06,43,55.80
2021,08,05,06,44,59.10
2021,08,05,06,45,61.40
2021,08,05,06,46,62.80
2021,08,05,06,47,66.70
2021,08,05,06,48,69.20
2021,08,05,06,49,70.60
2021,08,05,06,50,73.70
2021,08,05,06,51,76.60
2021,08,05,06,52,79.80
2021,08,05,06,53,82.60
2021,08,05,06,54,84.10
2021,08,05,06,55,88.30
2021,08,05,06,56,90.00
2021,08,05,06,57,92.20
2021,08,05,06,58,96.70
2021,08,05,06,59,99.40
2021,08,05,07,00,100.00
2021,08,05,07,01,104.70
2021,08,05,07,02,109.70
2021,08,05,07,03,113.30
2021,08,05,07,04,115.70
2021,08,05,07,05,119.10
2021,08,05,07,06,122.10
2021,08,05,07,07,126.30
2021,08,05,07,08,128.10
2021,08,05,07,09,132.50
2021,08,05,07,10,135.60
2021,08,05,07,11,138.50
2021,08,05,07,12,142.80
2021,08,05,07,13,146.80
2021,08,05,07,14,148.80
2021,08,05,07,15,152.80
2021,08,05,07,16,156.30
2021,08,05,07,17,159.20
2021,08,05,07,18,162.00
2021,08,05,07,19,164.80
2021,08,05,07,20,169.90
2021,08,05,07,21,173.40
2021,08,05,07,22,177.70
2021,08,05,07,23,178.90
2021,08,05,07,24,183.90
2021,08,05,07,25,187.70
2021,08,05,07,26,191.10
2021,08,05,07,27,194.10
2021,08,05,07,28,198.20
2021,08,05,07,29,200.10
2021,08,05,07,30,204.60
2021,08,05,07,31,208.20
2021,08,05,07,32,212.30
2021,08,05,07,33,216.30
2021,08,05,07,34,220.10
2021,08,05,07,35,222.60
2021,08,05,07,36,226.80
2021,08,05,07,37,230.70
2021,08,05,07,38,234.60
2021,08,05,07,39,237.20
2021,08,05,07,40,240.10
2021,08,05,07,41,243.10
2021,08,05,07,42,245.60
2021,08,05,07,43,249.70
2021,08,05,07,44,251.00
2021,08,05,07,45,252.90
2021,08,05,07,46,258.90
2021,08,05,07,47,261.10
2021,08,05,07,48,264.00
2021,08,05,07,49,268.30
2021,08,05,07,50,271.00
2021,08,05,07,51,274.30
2021,08,05,07,52,276.90
2021,08,05,07,53,280.70
2021,08,05,07,54,285.30
2021,08,05,07,55,287.70
2021,08,05,07,56,291.30
2021,08,05,07,57,294.80
2021,08,05,07,58,297.70
2021,08,05,07,59,301.90
2021,08,05,08,00,305.70
2021,08,05,08,01,309.60
2021,08,05,08,02,312.30
2021,08,05,08,03,315.30
2021,08,05,08,04,319.70
2021,08,05,08,05,322.50
2021,08,05,08,06,326.20
2021,08,05,08,07,329.40
2021,08,05,08,08,332.30
2021,08,05,08,09,336.80
2021,08,05,08,10,338.80
2021,08,05,08,11,342.80
2021,08,05,08,12,346.40
2021,08,05,08,13,348.60
2021,08,05,08,14,351.40
2021,08,05,08,15,355.30
2021,08,05,08,16,358.50
2021,08,05,08,17,359.80
2021,08,05,08,18,363.70
2021,08,05,08,19,366.50
2021,08,05,08,20,369.60
2021,08,05,08,21,372.30
2021,08,05,08,22,375.10
2021,08,05,08,23,377.50
2021,08,05,08,24,380.50
2021,08,05,08,25,381.20
2021,08,05,08,26,385.40
2021,08,05,08,27,387.90
2021,08,05,08,28,390.90
2021,08,05,08,29,392.00
2021,08,05,08,30,393.40
2021,08,05,08,31,396.30
2021,08,05,08,32,398.90
2021,08,05,08,33,401.40
2021,08,05,08,34,400.30
2021,08,05,08,35,394.80
2021,08,05,08,36,400.50
2021,08,05,08,37,406.80
2021,08,05,08,38,408.00
2021,08,05,08,39,357.80
2021,08,05,08,40,326.60
2021,08,05,08,41,250.50
2021,08,05,08,42,339.30
2021,08,05,08,43,370.80
2021,08,05,08,44,378.70
2021,08,05,08,45,391.60
2021,08,05,08,46,406.60
2021,08,05,08,47,408.80
2021,08,05,08,48,421.40
2021,08,05,08,49,422.20
2021,08,05,08,50,427.20
2021,08,05,08,51,433.70
2021,08,05,08,52,440.10
2021,08,05,08,53,442.90
2021,08,05,08,54,446.10
2021,08,05,08,55,451.20
2021,08,05,08,56,455.30
2021,08,05,08,57,458.10
2021,08,05,08,58,456.30
2021,08,05,08,59,458.10
2021,08,05,09,00,465.10
2021,08,05,09,01,450.10
2021,08,05,09,02,392.50
2021,08,05,09,03,357.00
2021,08,05,09,04,412.60
2021,08,05,09,05,474.30
2021,08,05,09,06,482.80
2021,08,05,09,07,483.20
2021,08,05,09,08,487.30
2021,08,05,09,09,489.30
2021,08,05,09,10,490.90
2021,08,05,09,11,494.30
2021,08,05,09,12,498.00
2021,08,05,09,13,499.00
2021,08,05,09,14,499.20
2021,08,05,09,15,504.70
2021,08,05,09,16,508.60
2021,08,05,09,17,511.30
2021,08,05,09,18,514.10
2021,08,05,09,19,516.30
2021,08,05,09,20,519.30
2021,08,05,09,21,521.90
2021,08,05,09,22,524.50
2021,08,05,09,23,527.60
2021,08,05,09,24,530.70
2021,08,05,09,25,533.50
2021,08,05,09,26,535.30
2021,08,05,09,27,539.30
2021,08,05,09,28,541.10
2021,08,05,09,29,545.50
2021,08,05,09,30,548.60
2021,08,05,09,31,550.90
2021,08,05,09,32,553.10
2021,08,05,09,33,554.70
2021,08,05,09,34,558.30
2021,08,05,09,35,561.00
2021,08,05,09,36,564.70
2021,08,05,09,37,568.00
2021,08,05,09,38,570.10
2021,08,05,09,39,574.10
2021,08,05,09,40,577.10
2021,08,05,09,41,579.60
2021,08,05,09,42,583.80
2021,08,05,09,43,587.30
2021,08,05,09,44,589.90
2021,08,05,09,45,593.80
2021,08,05,09,46,597.60
2021,08,05,09,47,600.30
2021,08,05,09,48,604.30
2021,08,05,09,49,607.90
2021,08,05,09,50,612.20
2021,08,05,09,51,613.60
2021,08,05,09,52,615.00
2021,08,05,09,53,612.20
2021,08,05,09,54,616.10
2021,08,05,09,55,610.40
2021,08,05,09,56,586.70
2021,08,05,09,57,572.00
2021,08,05,09,58,543.40
2021,08,05,09,59,521.30
2021,08,05,10,00,484.20
2021,08,05,10,01,484.30
2021,08,05,10,02,536.70
2021,08,05,10,03,627.10
2021,08,05,10,04,634.30
2021,08,05,10,05,650.60
2021,08,05,10,06,652.90
2021,08,05,10,07,655.10
2021,08,05,10,08,658.10
2021,08,05,10,09,660.60
2021,08,05,10,10,663.80
2021,08,05,10,11,666.70
2021,08,05,10,12,670.90
2021,08,05,10,13,673.90
2021,08,05,10,14,677.30
2021,08,05,10,15,682.40
2021,08,05,10,16,686.30
2021,08,05,10,17,687.00
2021,08,05,10,18,688.90
2021,08,05,10,19,698.60
2021,08,05,10,20,702.20
2021,08,05,10,21,706.60
2021,08,05,10,22,710.70
2021,08,05,10,23,713.60
2021,08,05,10,24,716.80
2021,08,05,10,25,719.90
2021,08,05,10,26,725.20
2021,08,05,10,27,729.30
2021,08,05,10,28,732.10
2021,08,05,10,29,736.40
2021,08,05,10,30,741.10
2021,08,05,10,31,746.70
2021,08,05,10,32,749.90
2021,08,05,10,33,754.60
2021,08,05,10,34,758.20
2021,08,05,10,35,763.20
2021,08,05,10,36,768.30
2021,08,05,10,37,772.30
2021,08,05,10,38,777.00
2021,08,05,10,39,745.00
2021,08,05,10,40,745.00
2021,08,05,10,41,745.00
2021,08,05,10,42,557.40
2021,08,05,10,43,442.10
2021,08,05,10,44,413.10
2021,08,05,10,45,403.90
2021,08,05,10,46,516.50
2021,08,05,10,47,538.00
2021,08,05,10,48,612.80
2021,08,05,10,49,716.50
2021,08,05,10,50,730.50
2021,08,05,10,51,706.00
2021,08,05,10,52,693.00
2021,08,05,10,53,767.50
2021,08,05,10,54,773.50
2021,08,05,10,55,745.80
2021,08,05,10,56,756.00
2021,08,05,10,57,782.70
2021,08,05,10,58,797.50
2021,08,05,10,59,782.90
2021,08,05,11,00,766.30
2021,08,05,11,01,758.50
2021,08,05,11,02,766.80
2021,08,05,11,03,775.50
2021,08,05,11,04,801.90
2021,08,05,11,05,808.30
2021,08,05,11,06,811.80
2021,08,05,11,07,798.70
2021,08,05,11,08,740.30
2021,08,05,11,09,763.90
2021,08,05,11,10,783.10
2021,08,05,11,11,796.10
2021,08,05,11,12,791.00
2021,08,05,11,13,694.40
2021,08,05,11,14,659.10
2021,08,05,11,15,733.30
2021,08,05,11,16,793.40
2021,08,05,11,17,806.30
2021,08,05,11,18,809.00
2021,08,05,11,19,809.00
2021,08,05,11,20,747.50
2021,08,05,11,21,769.80
2021,08,05,11,22,759.60
2021,08,05,11,23,798.80
2021,08,05,11,24,811.70
2021,08,05,11,25,815.30
2021,08,05,11,26,816.00
2021,08,05,11,27,816.00
2021,08,05,11,28,814.80
2021,08,05,11,29,804.70
2021,08,05,11,30,795.60
2021,08,05,11,31,787.90
2021,08,05,11,32,775.50
2021,08,05,11,33,778.30
2021,08,05,11,34,786.30
2021,08,05,11,35,805.30
2021,08,05,11,36,809.20
2021,08,05,11,37,815.30
2021,08,05,11,38,817.00
2021,08,05,11,39,818.40
2021,08,05,11,40,820.60
2021,08,05,11,41,819.30
2021,08,05,11,42,821.30
2021,08,05,11,43,825.50
2021,08,05,11,44,832.20
2021,08,05,11,45,836.10
2021,08,05,11,46,840.40
2021,08,05,11,47,840.40
2021,08,05,11,48,835.30
2021,08,05,11,49,830.50
2021,08,05,11,50,828.00
2021,08,05,11,51,830.20
2021,08,05,11,52,833.00
2021,08,05,11,53,827.00
2021,08,05,11,54,829.50
2021,08,05,11,55,834.70
2021,08,05,11,56,833.80
2021,08,05,11,57,828.00
2021,08,05,11,58,832.30
2021,08,05,11,59,839.00
2021,08,05,12,00,844.60
2021,08,05,12,01,812.60
2021,08,05,12,02,780.10
2021,08,05,12,03,795.50
2021,08,05,12,04,789.00
2021,08,05,12,05,778.70
2021,08,05,12,06,795.10
2021,08,05,12,07,819.40
2021,08,05,12,08,751.20
2021,08,05,12,09,735.00
2021,08,05,12,10,735.00
2021,08,05,12,11,735.00
2021,08,05,12,12,796.70
2021,08,05,12,13,877.00
2021,08,05,12,14,878.30
2021,08,05,12,15,872.00
2021,08,05,12,16,872.50
2021,08,05,12,17,849.30
2021,08,05,12,18,856.70
2021,08,05,12,19,847.70
2021,08,05,12,20,836.20
2021,08,05,12,21,822.10
2021,08,05,12,22,816.70
2021,08,05,12,23,762.90
2021,08,05,12,24,754.00
2021,08,05,12,25,754.00
2021,08,05,12,26,754.00
2021,08,05,12,27,786.70
2021,08,05,12,28,830.40
2021,08,05,12,29,831.50
2021,08,05,12,30,841.00
2021,08,05,12,31,842.70
2021,08,05,12,32,848.40
2021,08,05,12,33,855.70
2021,08,05,12,34,859.10
2021,08,05,12,35,864.50
2021,08,05,12,36,879.30
2021,08,05,12,37,890.30
2021,08,05,12,38,894.20
2021,08,05,12,39,895.70
2021,08,05,12,40,887.30
2021,08,05,12,41,896.10
2021,08,05,12,42,904.00
2021,08,05,12,43,895.20
2021,08,05,12,44,861.90
2021,08,05,12,45,876.10
2021,08,05,12,46,872.00
2021,08,05,12,47,823.70
2021,08,05,12,48,721.40
2021,08,05,12,49,692.40
2021,08,05,12,50,664.80
2021,08,05,12,51,659.70
2021,08,05,12,52,720.70
2021,08,05,12,53,759.10
2021,08,05,12,54,792.80
2021,08,05,12,55,747.00
2021,08,05,12,56,840.80
2021,08,05,12,57,917.80
2021,08,05,12,58,912.80
2021,08,05,12,59,884.00
2021,08,05,13,00,803.00
2021,08,05,13,01,891.20
2021,08,05,13,02,978.90
2021,08,05,13,03,945.50
2021,08,05,13,04,937.00
2021,08,05,13,05,921.30
2021,08,05,13,06,585.40
2021,08,05,13,07,605.50
2021,08,05,13,08,548.90
2021,08,05,13,09,563.00
2021,08,05,13,10,594.30
2021,08,05,13,11,608.00
2021,08,05,13,12,608.40
2021,08,05,13,13,623.10
2021,08,05,13,14,678.20
2021,08,05,13,15,738.00
2021,08,05,13,16,738.00
2021,08,05,13,17,738.00
2021,08,05,13,18,648.80
2021,08,05,13,19,670.60
2021,08,05,13,20,643.40
2021,08,05,13,21,526.10
2021,08,05,13,22,547.00
2021,08,05,13,23,624.40
2021,08,05,13,24,684.00
2021,08,05,13,25,819.80
2021,08,05,13,26,877.00
2021,08,05,13,27,876.30
2021,08,05,13,28,949.00
2021,08,05,13,29,949.00
2021,08,05,13,30,907.20
2021,08,05,13,31,899.00
2021,08,05,13,32,911.80
2021,08,05,13,33,898.70
2021,08,05,13,34,924.80
2021,08,05,13,35,904.10
2021,08,05,13,36,881.30
2021,08,05,13,37,898.30
2021,08,05,13,38,900.00
2021,08,05,13,39,762.30
2021,08,05,13,40,731.10
2021,08,05,13,41,888.00
2021,08,05,13,42,888.00
2021,08,05,13,43,888.00
2021,08,05,13,44,888.00
2021,08,05,13,45,867.50
2021,08,05,13,46,856.40
2021,08,05,13,47,848.20
2021,08,05,13,48,872.50
2021,08,05,13,49,846.70
2021,08,05,13,50,847.00
2021,08,05,13,51,845.90
2021,08,05,13,52,862.30
2021,08,05,13,53,878.10
2021,08,05,13,54,882.20
2021,08,05,13,55,895.10
2021,08,05,13,56,910.50
2021,08,05,13,57,925.20
2021,08,05,13,58,926.90
2021,08,05,13,59,927.40
2021,08,05,14,00,928.00
2021,08,05,14,01,927.90
2021,08,05,14,02,925.50
2021,08,05,14,03,922.40
2021,08,05,14,04,919.70
2021,08,05,14,05,918.60
2021,08,05,14,06,916.90
2021,08,05,14,07,916.00
2021,08,05,14,08,907.70
2021,08,05,14,09,903.30
2021,08,05,14,10,900.60
2021,08,05,14,11,905.90
2021,08,05,14,12,912.70
2021,08,05,14,13,916.70
2021,08,05,14,14,924.30
2021,08,05,14,15,926.20
2021,08,05,14,16,919.90
2021,08,05,14,17,890.30
2021,08,05,14,18,932.00
2021,08,05,14,19,924.70
2021,08,05,14,20,926.50
2021,08,05,14,21,915.90
2021,08,05,14,22,907.70
2021,08,05,14,23,812.10
2021,08,05,14,24,807.90
2021,08,05,14,25,820.10
2021,08,05,14,26,777.20
2021,08,05,14,27,746.40
2021,08,05,14,28,733.00
2021,08,05,14,29,669.40
2021,08,05,14,30,688.90
2021,08,05,14,31,823.30
2021,08,05,14,32,851.20
2021,08,05,14,33,868.10
2021,08,05,14,34,840.70
2021,08,05,14,35,828.90
2021,08,05,14,36,780.70
2021,08,05,14,37,837.20
2021,08,05,14,38,842.90
2021,08,05,14,39,833.60
2021,08,05,14,40,804.70
2021,08,05,14,41,826.90
2021,08,05,14,42,816.10
2021,08,05,14,43,820.70
2021,08,05,14,44,839.10
2021,08,05,14,45,851.70
2021,08,05,14,46,861.00
2021,08,05,14,47,862.70
2021,08,05,14,48,861.00
2021,08,05,14,49,866.40
2021,08,05,14,50,869.80
2021,08,05,14,51,866.00
2021,08,05,14,52,846.10
2021,08,05,14,53,844.00
2021,08,05,14,54,829.90
2021,08,05,14,55,825.10
2021,08,05,14,56,828.00
2021,08,05,14,57,827.40
2021,08,05,14,58,816.10
2021,08,05,14,59,818.70
2021,08,05,15,00,806.50
2021,08,05,15,01,812.00
2021,08,05,15,02,812.00
2021,08,05,15,03,812.00
2021,08,05,15,04,810.00
2021,08,05,15,05,758.20
2021,08,05,15,06,702.00
2021,08,05,15,07,687.00
2021,08,05,15,08,735.00
2021,08,05,15,09,735.00
2021,08,05,15,10,702.90
2021,08,05,15,11,723.20
2021,08,05,15,12,674.00
2021,08,05,15,13,431.90
2021,08,05,15,14,450.00
2021,08,05,15,15,459.00
2021,08,05,15,16,565.40
2021,08,05,15,17,615.00
2021,08,05,15,18,383.70
2021,08,05,15,19,454.00
2021,08,05,15,20,557.80
2021,08,05,15,21,795.00
2021,08,05,15,22,655.40
2021,08,05,15,23,524.00
2021,08,05,15,24,565.40
2021,08,05,15,25,490.70
2021,08,05,15,26,537.80
2021,08,05,15,27,558.70
2021,08,05,15,28,567.30
2021,08,05,15,29,606.90
2021,08,05,15,30,653.00
2021,08,05,15,31,709.00
2021,08,05,15,32,725.50
2021,08,05,15,33,807.80
2021,08,05,15,34,791.20
2021,08,05,15,35,781.00
2021,08,05,15,36,798.00
2021,08,05,15,37,669.80
2021,08,05,15,38,581.40
2021,08,05,15,39,616.40
2021,08,05,15,40,652.00
2021,08,05,15,41,679.40
2021,08,05,15,42,715.40
2021,08,05,15,43,704.20
2021,08,05,15,44,756.00
2021,08,05,15,45,780.00
2021,08,05,15,46,771.00
2021,08,05,15,47,764.00
2021,08,05,15,48,754.70
2021,08,05,15,49,793.10
2021,08,05,15,50,797.00
2021,08,05,15,51,785.40
2021,08,05,15,52,787.60
2021,08,05,15,53,754.80
2021,08,05,15,54,737.30
2021,08,05,15,55,701.60
2021,08,05,15,56,693.00
2021,08,05,15,57,674.90
2021,08,05,15,58,619.70
2021,08,05,15,59,583.90
2021,08,05,16,00,537.00
2021,08,05,16,01,554.20
2021,08,05,16,02,585.40
2021,08,05,16,03,579.20
2021,08,05,16,04,604.90
2021,08,05,16,05,645.50
2021,08,05,16,06,676.60
2021,08,05,16,07,675.80
2021,08,05,16,08,681.10
2021,08,05,16,09,694.00
2021,08,05,16,10,694.50
2021,08,05,16,11,675.80
2021,08,05,16,12,684.00
2021,08,05,16,13,686.90
2021,08,05,16,14,700.20
2021,08,05,16,15,711.30
2021,08,05,16,16,708.00
2021,08,05,16,17,705.00
2021,08,05,16,18,700.40
2021,08,05,16,19,697.20
2021,08,05,16,20,691.90
2021,08,05,16,21,686.40
2021,08,05,16,22,686.00
2021,08,05,16,23,683.90
2021,08,05,16,24,685.10
2021,08,05,16,25,693.60
2021,08,05,16,26,698.20
2021,08,05,16,27,702.50
2021,08,05,16,28,693.90
2021,08,05,16,29,690.70
2021,08,05,16,30,677.90
2021,08,05,16,31,672.10
2021,08,05,16,32,665.30
2021,08,05,16,33,656.10
2021,08,05,16,34,642.50
2021,08,05,16,35,631.50
2021,08,05,16,36,592.50
2021,08,05,16,37,632.30
2021,08,05,16,38,648.50
2021,08,05,16,39,661.90
2021,08,05,16,40,661.30
2021,08,05,16,41,643.50
2021,08,05,16,42,631.00
2021,08,05,16,43,609.80
2021,08,05,16,44,596.10
2021,08,05,16,45,586.70
2021,08,05,16,46,595.50
2021,08,05,16,47,605.70
2021,08,05,16,48,612.10
2021,08,05,16,49,610.90
2021,08,05,16,50,585.00
2021,08,05,16,51,555.80
2021,08,05,16,52,466.00
2021,08,05,16,53,420.70
2021,08,05,16,54,403.30
2021,08,05,16,55,363.40
2021,08,05,16,56,344.10
2021,08,05,16,57,279.40
2021,08,05,16,58,252.40
2021,08,05,16,59,254.00
2021,08,05,17,00,257.40
2021,08,05,17,01,255.60
2021,08,05,17,02,255.00
2021,08,05,17,03,261.70
2021,08,05,17,04,408.00
2021,08,05,17,05,408.00
2021,08,05,17,06,483.70
2021,08,05,17,07,582.00
2021,08,05,17,08,554.70