Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,982.36
2022,12,27,00,01,982.32
2022,12,27,00,02,982.39
2022,12,27,00,03,982.36
2022,12,27,00,04,982.36
2022,12,27,00,05,982.36
2022,12,27,00,06,982.36
2022,12,27,00,07,982.36
2022,12,27,00,08,982.36
2022,12,27,00,09,982.39
2022,12,27,00,10,982.36
2022,12,27,00,11,982.32
2022,12,27,00,12,982.29
2022,12,27,00,13,982.29
2022,12,27,00,14,982.32
2022,12,27,00,15,982.32
2022,12,27,00,16,982.26
2022,12,27,00,17,982.22
2022,12,27,00,18,982.19
2022,12,27,00,19,982.19
2022,12,27,00,20,982.15
2022,12,27,00,21,982.09
2022,12,27,00,22,982.15
2022,12,27,00,23,982.22
2022,12,27,00,24,982.22
2022,12,27,00,25,982.19
2022,12,27,00,26,982.22
2022,12,27,00,27,982.22
2022,12,27,00,28,982.26
2022,12,27,00,29,982.22
2022,12,27,00,30,982.19
2022,12,27,00,31,982.12
2022,12,27,00,32,982.19
2022,12,27,00,33,982.15
2022,12,27,00,34,982.12
2022,12,27,00,35,982.12
2022,12,27,00,36,982.03
2022,12,27,00,37,982.02
2022,12,27,00,38,982.02
2022,12,27,00,39,982.05
2022,12,27,00,40,982.05
2022,12,27,00,41,982.05
2022,12,27,00,42,982.09
2022,12,27,00,43,982.09
2022,12,27,00,44,982.12
2022,12,27,00,45,982.02
2022,12,27,00,46,981.99
2022,12,27,00,47,981.92
2022,12,27,00,48,981.82
2022,12,27,00,49,981.68
2022,12,27,00,50,981.58
2022,12,27,00,51,981.51
2022,12,27,00,52,981.44
2022,12,27,00,53,981.48
2022,12,27,00,54,981.48
2022,12,27,00,55,981.44
2022,12,27,00,56,981.41
2022,12,27,00,57,981.41
2022,12,27,00,58,981.55
2022,12,27,00,59,981.58
2022,12,27,01,00,981.58
2022,12,27,01,01,981.51
2022,12,27,01,02,981.41
2022,12,27,01,03,981.38
2022,12,27,01,04,981.38
2022,12,27,01,05,981.38
2022,12,27,01,06,981.34
2022,12,27,01,07,981.27
2022,12,27,01,08,981.17
2022,12,27,01,09,981.14
2022,12,27,01,10,981.17
2022,12,27,01,11,981.21
2022,12,27,01,12,981.21
2022,12,27,01,13,981.27
2022,12,27,01,14,981.31
2022,12,27,01,15,981.27
2022,12,27,01,16,981.27
2022,12,27,01,17,981.24
2022,12,27,01,18,981.24
2022,12,27,01,19,981.17
2022,12,27,01,20,981.21
2022,12,27,01,21,981.27
2022,12,27,01,22,981.27
2022,12,27,01,23,981.24
2022,12,27,01,24,981.21
2022,12,27,01,25,981.17
2022,12,27,01,26,981.14
2022,12,27,01,27,981.07
2022,12,27,01,28,981.17
2022,12,27,01,29,981.24
2022,12,27,01,30,981.34
2022,12,27,01,31,981.27
2022,12,27,01,32,981.21
2022,12,27,01,33,981.01
2022,12,27,01,34,980.88
2022,12,27,01,35,980.87
2022,12,27,01,36,981.00
2022,12,27,01,37,981.24
2022,12,27,01,38,981.31
2022,12,27,01,39,981.21
2022,12,27,01,40,981.10
2022,12,27,01,41,980.94
2022,12,27,01,42,980.77
2022,12,27,01,43,980.56
2022,12,27,01,44,980.39
2022,12,27,01,45,980.33
2022,12,27,01,46,980.33
2022,12,27,01,47,980.36
2022,12,27,01,48,980.39
2022,12,27,01,49,980.36
2022,12,27,01,50,980.36
2022,12,27,01,51,980.29
2022,12,27,01,52,980.26
2022,12,27,01,53,980.33
2022,12,27,01,54,980.26
2022,12,27,01,55,980.22
2022,12,27,01,56,980.16
2022,12,27,01,57,980.09
2022,12,27,01,58,980.09
2022,12,27,01,59,980.09
2022,12,27,02,00,980.12
2022,12,27,02,01,980.12
2022,12,27,02,02,980.16
2022,12,27,02,03,980.19
2022,12,27,02,04,980.16
2022,12,27,02,05,980.16
2022,12,27,02,06,980.09
2022,12,27,02,07,980.06
2022,12,27,02,08,979.93
2022,12,27,02,09,979.85
2022,12,27,02,10,979.89
2022,12,27,02,11,979.95
2022,12,27,02,12,979.99
2022,12,27,02,13,979.99
2022,12,27,02,14,979.92
2022,12,27,02,15,979.99
2022,12,27,02,16,979.99
2022,12,27,02,17,980.06
2022,12,27,02,18,980.02
2022,12,27,02,19,979.95
2022,12,27,02,20,979.89
2022,12,27,02,21,979.92
2022,12,27,02,22,980.02
2022,12,27,02,23,980.06
2022,12,27,02,24,980.02
2022,12,27,02,25,980.02
2022,12,27,02,26,980.06
2022,12,27,02,27,980.02
2022,12,27,02,28,979.99
2022,12,27,02,29,979.95
2022,12,27,02,30,979.95
2022,12,27,02,31,979.99
2022,12,27,02,32,979.99
2022,12,27,02,33,979.99
2022,12,27,02,34,979.85
2022,12,27,02,35,979.78
2022,12,27,02,36,979.78
2022,12,27,02,37,979.65
2022,12,27,02,38,979.45
2022,12,27,02,39,979.41
2022,12,27,02,40,979.41
2022,12,27,02,41,979.41
2022,12,27,02,42,979.51
2022,12,27,02,43,979.55
2022,12,27,02,44,979.51
2022,12,27,02,45,979.45
2022,12,27,02,46,979.41
2022,12,27,02,47,979.38
2022,12,27,02,48,979.38
2022,12,27,02,49,979.38
2022,12,27,02,50,979.34
2022,12,27,02,51,979.22
2022,12,27,02,52,979.14
2022,12,27,02,53,979.07
2022,12,27,02,54,979.07
2022,12,27,02,55,979.04
2022,12,27,02,56,978.97
2022,12,27,02,57,978.90
2022,12,27,02,58,978.94
2022,12,27,02,59,979.03
2022,12,27,03,00,978.95
2022,12,27,03,01,978.87
2022,12,27,03,02,978.84
2022,12,27,03,03,978.67
2022,12,27,03,04,978.58
2022,12,27,03,05,978.60
2022,12,27,03,06,978.63
2022,12,27,03,07,978.70
2022,12,27,03,08,978.70
2022,12,27,03,09,978.67
2022,12,27,03,10,978.60
2022,12,27,03,11,978.60
2022,12,27,03,12,978.53
2022,12,27,03,13,978.50
2022,12,27,03,14,978.43
2022,12,27,03,15,978.46
2022,12,27,03,16,978.59
2022,12,27,03,17,978.70
2022,12,27,03,18,978.70
2022,12,27,03,19,978.63
2022,12,27,03,20,978.63
2022,12,27,03,21,978.60
2022,12,27,03,22,978.50
2022,12,27,03,23,978.41
2022,12,27,03,24,978.33
2022,12,27,03,25,978.29
2022,12,27,03,26,978.19
2022,12,27,03,27,978.16
2022,12,27,03,28,978.19
2022,12,27,03,29,978.19
2022,12,27,03,30,978.16
2022,12,27,03,31,978.12
2022,12,27,03,32,978.09
2022,12,27,03,33,978.12
2022,12,27,03,34,978.12
2022,12,27,03,35,978.06
2022,12,27,03,36,978.06
2022,12,27,03,37,978.06
2022,12,27,03,38,978.02
2022,12,27,03,39,977.99
2022,12,27,03,40,977.96
2022,12,27,03,41,977.86
2022,12,27,03,42,977.82
2022,12,27,03,43,977.85
2022,12,27,03,44,977.89
2022,12,27,03,45,977.96
2022,12,27,03,46,977.99
2022,12,27,03,47,977.92
2022,12,27,03,48,977.96
2022,12,27,03,49,977.86
2022,12,27,03,50,977.85
2022,12,27,03,51,977.85
2022,12,27,03,52,977.85
2022,12,27,03,53,977.92
2022,12,27,03,54,977.99
2022,12,27,03,55,977.99
2022,12,27,03,56,977.99
2022,12,27,03,57,977.96
2022,12,27,03,58,977.92
2022,12,27,03,59,977.92
2022,12,27,04,00,977.89
2022,12,27,04,01,977.85
2022,12,27,04,02,977.82
2022,12,27,04,03,977.75
2022,12,27,04,04,977.68
2022,12,27,04,05,977.65
2022,12,27,04,06,977.65
2022,12,27,04,07,977.68
2022,12,27,04,08,977.68
2022,12,27,04,09,977.75
2022,12,27,05,04,976.77
2022,12,27,05,05,976.67
2022,12,27,05,06,976.60
2022,12,27,05,07,976.60
2022,12,27,05,08,976.47
2022,12,27,05,09,976.40
2022,12,27,05,10,976.36
2022,12,27,05,11,976.30
2022,12,27,05,12,976.30
2022,12,27,05,13,976.30
2022,12,27,05,14,976.30
2022,12,27,05,15,976.36
2022,12,27,05,16,976.40
2022,12,27,05,17,976.33
2022,12,27,05,18,976.40
2022,12,27,05,19,976.43
2022,12,27,05,20,976.50
2022,12,27,05,21,976.50
2022,12,27,05,22,976.43
2022,12,27,05,23,976.50
2022,12,27,05,24,976.33
2022,12,27,05,25,976.33
2022,12,27,05,26,976.33
2022,12,27,05,27,976.23
2022,12,27,05,28,976.22
2022,12,27,05,29,976.13
2022,12,27,05,30,976.09
2022,12,27,05,31,976.03
2022,12,27,05,32,976.03
2022,12,27,05,33,975.96
2022,12,27,05,34,975.92
2022,12,27,05,35,975.86
2022,12,27,05,36,975.82
2022,12,27,05,37,975.79
2022,12,27,05,38,975.69
2022,12,27,05,39,975.65
2022,12,27,05,40,975.65
2022,12,27,05,41,975.62
2022,12,27,05,42,975.52
2022,12,27,05,43,975.45
2022,12,27,05,44,975.38
2022,12,27,05,45,975.25
2022,12,27,05,46,975.31
2022,12,27,05,47,975.38
2022,12,27,05,48,975.38
2022,12,27,05,49,975.45
2022,12,27,05,50,975.48
2022,12,27,05,51,975.62
2022,12,27,05,52,975.59
2022,12,27,05,53,975.62
2022,12,27,05,54,975.59
2022,12,27,05,55,975.55
2022,12,27,05,56,975.52
2022,12,27,05,57,975.62
2022,12,27,05,58,975.62
2022,12,27,05,59,975.62
2022,12,27,06,00,975.65
2022,12,27,06,01,975.59
2022,12,27,06,02,975.52
2022,12,27,06,03,975.52
2022,12,27,06,04,975.55
2022,12,27,06,05,975.52
2022,12,27,06,06,975.48
2022,12,27,06,07,975.52
2022,12,27,06,08,975.48
2022,12,27,06,09,975.48
2022,12,27,06,10,975.45
2022,12,27,06,11,975.42
2022,12,27,06,12,975.38
2022,12,27,06,13,975.42
2022,12,27,06,14,975.35
2022,12,27,06,15,975.35
2022,12,27,06,16,975.42
2022,12,27,06,17,975.38
2022,12,27,06,18,975.35
2022,12,27,06,19,975.35
2022,12,27,06,20,975.42
2022,12,27,06,21,975.45
2022,12,27,06,22,975.52
2022,12,27,06,23,975.55
2022,12,27,06,24,975.62
2022,12,27,06,25,975.65
2022,12,27,06,26,975.65
2022,12,27,06,27,975.65
2022,12,27,06,28,975.65
2022,12,27,06,29,975.55
2022,12,27,06,30,975.55
2022,12,27,06,31,975.52
2022,12,27,06,32,975.52
2022,12,27,06,33,975.45
2022,12,27,06,34,975.42
2022,12,27,06,35,975.42
2022,12,27,06,36,975.45
2022,12,27,06,37,975.45
2022,12,27,06,38,975.48
2022,12,27,06,39,975.52
2022,12,27,06,40,975.48
2022,12,27,06,41,975.48
2022,12,27,06,42,975.45
2022,12,27,06,43,975.42
2022,12,27,06,44,975.38
2022,12,27,06,45,975.42
2022,12,27,06,46,975.48
2022,12,27,06,47,975.55
2022,12,27,06,48,975.59
2022,12,27,06,49,975.65
2022,12,27,06,50,975.65
2022,12,27,06,51,975.65
2022,12,27,06,52,975.69
2022,12,27,06,53,975.69
2022,12,27,06,54,975.65
2022,12,27,06,55,975.65
2022,12,27,06,56,975.62
2022,12,27,06,57,975.62
2022,12,27,06,58,975.62
2022,12,27,06,59,975.65
2022,12,27,07,00,975.69
2022,12,27,07,01,975.72
2022,12,27,07,02,975.69
2022,12,27,07,03,975.65
2022,12,27,07,04,975.52
2022,12,27,07,05,975.45
2022,12,27,07,06,975.42
2022,12,27,07,07,975.42
2022,12,27,07,08,975.48
2022,12,27,07,09,975.52
2022,12,27,07,10,975.62
2022,12,27,07,11,975.65
2022,12,27,07,12,975.69
2022,12,27,07,13,975.69
2022,12,27,07,14,975.62
2022,12,27,07,15,975.52
2022,12,27,07,16,975.48
2022,12,27,07,17,975.42
2022,12,27,07,18,975.42
2022,12,27,07,19,975.42
2022,12,27,07,20,975.38
2022,12,27,07,21,975.35
2022,12,27,07,22,975.31
2022,12,27,07,23,975.28
2022,12,27,07,24,975.31
2022,12,27,07,25,975.38
2022,12,27,07,26,975.35
2022,12,27,07,27,975.31
2022,12,27,07,28,975.35
2022,12,27,07,29,975.42
2022,12,27,07,30,975.31
2022,12,27,07,31,975.28
2022,12,27,07,32,975.25
2022,12,27,07,33,975.25
2022,12,27,07,34,975.28
2022,12,27,07,35,975.28
2022,12,27,07,36,975.28
2022,12,27,07,37,975.28
2022,12,27,07,38,975.31
2022,12,27,07,39,975.28
2022,12,27,07,40,975.25
2022,12,27,07,41,975.25
2022,12,27,07,42,975.21
2022,12,27,07,43,975.21
2022,12,27,07,44,975.14
2022,12,27,07,45,975.21
2022,12,27,07,46,975.21
2022,12,27,07,47,975.14
2022,12,27,07,48,975.08
2022,12,27,07,49,975.08
2022,12,27,07,50,975.04
2022,12,27,07,51,975.08
2022,12,27,07,52,975.01
2022,12,27,07,53,975.01
2022,12,27,07,54,974.94
2022,12,27,07,55,974.91
2022,12,27,07,56,974.87
2022,12,27,07,57,974.91
2022,12,27,07,58,974.94
2022,12,27,07,59,975.11
2022,12,27,08,00,975.11
2022,12,27,08,01,975.21
2022,12,27,08,02,975.21
2022,12,27,08,03,975.25
2022,12,27,08,04,975.14
2022,12,27,08,05,975.14
2022,12,27,08,06,975.11
2022,12,27,08,07,975.11
2022,12,27,08,08,975.18
2022,12,27,08,09,975.25
2022,12,27,08,10,975.28
2022,12,27,08,11,975.28
2022,12,27,08,12,975.28
2022,12,27,08,13,975.31
2022,12,27,08,14,975.42
2022,12,27,08,15,975.45
2022,12,27,08,16,975.45
2022,12,27,08,17,975.48
2022,12,27,08,18,975.62
2022,12,27,08,19,975.75
2022,12,27,08,20,975.79
2022,12,27,08,21,975.79
2022,12,27,08,22,975.79
2022,12,27,08,23,975.82
2022,12,27,08,24,975.79
2022,12,27,08,25,975.82
2022,12,27,08,26,975.79
2022,12,27,08,27,975.79
2022,12,27,08,28,975.72
2022,12,27,08,29,975.79
2022,12,27,08,30,975.79
2022,12,27,08,31,975.75
2022,12,27,08,32,975.79
2022,12,27,08,33,975.82
2022,12,27,08,34,975.82
2022,12,27,08,35,975.82
2022,12,27,08,36,975.92
2022,12,27,08,37,975.89
2022,12,27,08,38,975.96
2022,12,27,08,39,975.96
2022,12,27,08,40,976.03
2022,12,27,08,41,976.06
2022,12,27,08,42,976.06
2022,12,27,08,43,976.09
2022,12,27,08,44,976.13
2022,12,27,08,45,976.16
2022,12,27,08,46,976.19
2022,12,27,08,47,976.19
2022,12,27,08,48,976.19
2022,12,27,08,49,976.19
2022,12,27,08,50,976.23
2022,12,27,08,51,976.26
2022,12,27,08,52,976.30
2022,12,27,08,53,976.33
2022,12,27,08,54,976.36
2022,12,27,08,55,976.40
2022,12,27,08,56,976.36
2022,12,27,08,57,976.36
2022,12,27,08,58,976.40
2022,12,27,08,59,976.36
2022,12,27,09,00,976.40
2022,12,27,09,01,976.40
2022,12,27,09,02,976.33
2022,12,27,09,03,976.36
2022,12,27,09,04,976.36
2022,12,27,09,05,976.40
2022,12,27,09,06,976.40
2022,12,27,09,07,976.36
2022,12,27,09,08,976.40
2022,12,27,09,09,976.43
2022,12,27,09,10,976.47
2022,12,27,09,11,976.50
2022,12,27,09,12,976.53
2022,12,27,09,13,976.60
2022,12,27,09,14,976.57
2022,12,27,09,15,976.57
2022,12,27,09,16,976.60
2022,12,27,09,17,976.57
2022,12,27,09,18,976.60
2022,12,27,09,19,976.67
2022,12,27,09,20,976.70
2022,12,27,09,21,976.74
2022,12,27,09,22,976.74
2022,12,27,09,23,976.74
2022,12,27,09,24,976.74
2022,12,27,09,25,976.70
2022,12,27,09,26,976.74
2022,12,27,09,27,976.77
2022,12,27,09,28,976.77
2022,12,27,09,29,976.80
2022,12,27,09,30,976.77
2022,12,27,09,31,976.74
2022,12,27,09,32,976.74
2022,12,27,09,33,976.67
2022,12,27,09,34,976.63
2022,12,27,09,35,976.67
2022,12,27,09,36,976.74
2022,12,27,09,37,976.77
2022,12,27,09,38,976.84
2022,12,27,09,39,976.84
2022,12,27,09,40,976.80
2022,12,27,09,41,976.84
2022,12,27,09,42,976.84
2022,12,27,09,43,976.84
2022,12,27,09,44,976.87
2022,12,27,09,45,976.87
2022,12,27,09,46,976.87
2022,12,27,09,47,976.91
2022,12,27,09,48,976.91
2022,12,27,09,49,976.91
2022,12,27,09,50,976.87
2022,12,27,09,51,976.91
2022,12,27,09,52,976.87
2022,12,27,09,53,976.91
2022,12,27,09,54,976.94
2022,12,27,09,55,976.97
2022,12,27,09,56,977.01
2022,12,27,09,57,977.01
2022,12,27,09,58,977.04
2022,12,27,09,59,977.08
2022,12,27,10,00,977.11
2022,12,27,10,01,977.08
2022,12,27,10,02,977.08
2022,12,27,10,03,977.17
2022,12,27,10,04,977.18
2022,12,27,10,05,977.18
2022,12,27,10,06,977.21
2022,12,27,10,07,977.24
2022,12,27,10,08,977.21
2022,12,27,10,09,977.24
2022,12,27,10,10,977.24
2022,12,27,10,11,977.24
2022,12,27,10,12,977.24
2022,12,27,10,13,977.24
2022,12,27,10,14,977.24
2022,12,27,10,15,977.28
2022,12,27,10,16,977.31
2022,12,27,10,17,977.41
2022,12,27,10,18,977.38
2022,12,27,10,19,977.38
2022,12,27,10,20,977.41
2022,12,27,10,21,977.41
2022,12,27,10,22,977.45
2022,12,27,10,23,977.48
2022,12,27,10,24,977.52
2022,12,27,10,25,977.55
2022,12,27,10,26,977.58
2022,12,27,10,27,977.58
2022,12,27,10,28,977.52
2022,12,27,10,29,977.52
2022,12,27,10,30,977.52
2022,12,27,10,31,977.45
2022,12,27,10,32,977.41
2022,12,27,10,33,977.41
2022,12,27,10,34,977.45
2022,12,27,10,35,977.52
2022,12,27,10,36,977.52
2022,12,27,10,37,977.55
2022,12,27,10,38,977.58
2022,12,27,10,39,977.58
2022,12,27,10,40,977.55
2022,12,27,10,41,977.55
2022,12,27,10,42,977.62
2022,12,27,10,43,977.65
2022,12,27,10,44,977.65
2022,12,27,10,45,977.68
2022,12,27,10,46,977.75
2022,12,27,10,47,977.75
2022,12,27,10,48,977.75
2022,12,27,10,49,977.68
2022,12,27,10,50,977.72
2022,12,27,10,51,977.72
2022,12,27,10,52,977.75
2022,12,27,10,53,977.75
2022,12,27,10,54,977.72
2022,12,27,10,55,977.75
2022,12,27,10,56,977.75
2022,12,27,10,57,977.75
2022,12,27,10,58,977.79
2022,12,27,10,59,977.79
2022,12,27,11,00,977.82
2022,12,27,11,01,977.82
2022,12,27,11,02,977.85
2022,12,27,11,03,977.85
2022,12,27,11,04,977.89
2022,12,27,11,05,977.96
2022,12,27,11,06,977.96
2022,12,27,11,07,977.99
2022,12,27,11,08,978.02
2022,12,27,11,09,978.02
2022,12,27,11,10,978.06
2022,12,27,11,11,978.09
2022,12,27,11,12,978.09
2022,12,27,11,13,978.06
2022,12,27,11,14,978.12
2022,12,27,11,15,978.16
2022,12,27,11,16,978.16
2022,12,27,11,17,978.19
2022,12,27,11,18,978.19
2022,12,27,11,19,978.23
2022,12,27,11,20,978.23
2022,12,27,11,21,978.23
2022,12,27,11,22,978.23
2022,12,27,11,23,978.23
2022,12,27,11,24,978.19
2022,12,27,11,25,978.19
2022,12,27,11,26,978.19
2022,12,27,11,27,978.23
2022,12,27,11,28,978.19
2022,12,27,11,29,978.23
2022,12,27,11,30,978.23
2022,12,27,11,31,978.23
2022,12,27,11,32,978.23
2022,12,27,11,33,978.23
2022,12,27,11,34,978.23
2022,12,27,11,35,978.26
2022,12,27,11,36,978.26
2022,12,27,11,37,978.26
2022,12,27,11,38,978.29
2022,12,27,11,39,978.26
2022,12,27,11,40,978.33
2022,12,27,11,41,978.33
2022,12,27,11,42,978.33
2022,12,27,11,43,978.33
2022,12,27,11,44,978.33
2022,12,27,11,45,978.29
2022,12,27,11,46,978.33
2022,12,27,11,47,978.36
2022,12,27,11,48,978.36
2022,12,27,11,49,978.40
2022,12,27,11,50,978.36
2022,12,27,11,51,978.40
2022,12,27,11,52,978.40
2022,12,27,11,53,978.40
2022,12,27,11,54,978.40
2022,12,27,11,55,978.43
2022,12,27,11,56,978.43
2022,12,27,11,57,978.46
2022,12,27,11,58,978.50
2022,12,27,11,59,978.50
2022,12,27,12,00,978.46
2022,12,27,12,01,978.46
2022,12,27,12,02,978.50
2022,12,27,12,03,978.53
2022,12,27,12,04,978.53
2022,12,27,12,05,978.57
2022,12,27,12,06,978.57
2022,12,27,12,07,978.60
2022,12,27,12,08,978.57
2022,12,27,12,09,978.60
2022,12,27,12,10,978.57
2022,12,27,12,11,978.63
2022,12,27,12,12,978.63
2022,12,27,12,13,978.70
2022,12,27,12,14,978.70
2022,12,27,12,15,978.70
2022,12,27,12,16,978.73
2022,12,27,12,17,978.73
2022,12,27,12,18,978.77
2022,12,27,12,19,978.77
2022,12,27,12,20,978.80
2022,12,27,12,21,978.84
2022,12,27,12,22,978.80
2022,12,27,12,23,978.84
2022,12,27,12,24,978.84
2022,12,27,12,25,978.87
2022,12,27,12,26,978.87
2022,12,27,12,27,978.97
2022,12,27,12,28,978.94
2022,12,27,12,29,978.97
2022,12,27,12,30,979.01
2022,12,27,12,31,979.01
2022,12,27,12,32,979.04
2022,12,27,12,33,979.04
2022,12,27,12,34,979.04
2022,12,27,12,35,979.11
2022,12,27,12,36,979.14
2022,12,27,12,37,979.14
2022,12,27,12,38,979.14
2022,12,27,12,39,979.14
2022,12,27,12,40,979.17
2022,12,27,12,41,979.14
2022,12,27,12,42,979.17
2022,12,27,12,43,979.21
2022,12,27,12,44,979.21
2022,12,27,12,45,979.24
2022,12,27,12,46,979.28
2022,12,27,12,47,979.31
2022,12,27,12,48,979.34
2022,12,27,12,49,979.31
2022,12,27,12,50,979.31
2022,12,27,12,51,979.31
2022,12,27,12,52,979.34
2022,12,27,12,53,979.34
2022,12,27,12,54,979.38
2022,12,27,12,55,979.41
2022,12,27,12,56,979.38
2022,12,27,12,57,979.45
2022,12,27,12,58,979.45
2022,12,27,12,59,979.48
2022,12,27,13,00,979.51
2022,12,27,13,01,979.51
2022,12,27,13,02,979.51
2022,12,27,13,03,979.51
2022,12,27,13,04,979.55
2022,12,27,13,05,979.58
2022,12,27,13,06,979.61
2022,12,27,13,07,979.65
2022,12,27,13,08,979.65
2022,12,27,13,09,979.65
2022,12,27,13,10,979.68
2022,12,27,13,11,979.68
2022,12,27,13,12,979.75
2022,12,27,13,13,979.75
2022,12,27,13,14,979.84
2022,12,27,13,15,979.82
2022,12,27,13,16,979.85
2022,12,27,13,17,979.89
2022,12,27,13,18,979.89
2022,12,27,13,19,979.85
2022,12,27,13,20,979.89
2022,12,27,13,21,979.89
2022,12,27,13,22,979.92
2022,12,27,13,23,979.89
2022,12,27,13,24,979.92
2022,12,27,13,25,979.92
2022,12,27,13,26,979.99
2022,12,27,13,27,979.99
2022,12,27,13,28,979.99
2022,12,27,13,29,979.99
2022,12,27,13,30,979.99
2022,12,27,13,31,979.99
2022,12,27,13,32,979.99
2022,12,27,13,33,980.02
2022,12,27,13,34,980.06
2022,12,27,13,35,980.06
2022,12,27,13,36,980.09
2022,12,27,13,37,980.09
2022,12,27,13,38,980.16
2022,12,27,13,39,980.16
2022,12,27,13,40,980.22
2022,12,27,13,41,980.26
2022,12,27,13,42,980.33
2022,12,27,13,43,980.33
2022,12,27,13,44,980.39
2022,12,27,13,45,980.39
2022,12,27,13,46,980.43
2022,12,27,13,47,980.46
2022,12,27,13,48,980.46
2022,12,27,13,49,980.50
2022,12,27,13,50,980.50
2022,12,27,13,51,980.50
2022,12,27,13,52,980.55
2022,12,27,13,53,980.60
2022,12,27,13,54,980.63
2022,12,27,13,55,980.66
2022,12,27,13,56,980.66
2022,12,27,13,57,980.73
2022,12,27,13,58,980.70
2022,12,27,13,59,980.77
2022,12,27,14,00,980.80
2022,12,27,14,01,980.80
2022,12,27,14,02,980.83
2022,12,27,14,03,980.87
2022,12,27,14,04,980.87
2022,12,27,14,05,980.90
2022,12,27,14,06,980.97
2022,12,27,14,07,981.00
2022,12,27,14,08,981.00
2022,12,27,14,09,981.04
2022,12,27,14,10,981.07
2022,12,27,14,11,981.10
2022,12,27,14,12,981.10
2022,12,27,14,13,981.14
2022,12,27,14,14,981.14
2022,12,27,14,15,981.17
2022,12,27,14,16,981.17
2022,12,27,14,17,981.24
2022,12,27,14,18,981.27
2022,12,27,14,19,981.34
2022,12,27,14,20,981.38
2022,12,27,14,21,981.38
2022,12,27,14,22,981.44
2022,12,27,14,23,981.48
2022,12,27,14,24,981.51
2022,12,27,14,25,981.51
2022,12,27,14,26,981.55
2022,12,27,14,27,981.58
2022,12,27,14,28,981.58
2022,12,27,14,29,981.65
2022,12,27,14,30,981.68
2022,12,27,14,31,981.71
2022,12,27,14,32,981.75
2022,12,27,14,33,981.78
2022,12,27,14,34,981.82
2022,12,27,14,35,981.82
2022,12,27,14,36,981.85
2022,12,27,14,37,981.92
2022,12,27,14,38,981.95
2022,12,27,14,39,981.95
2022,12,27,14,40,981.99
2022,12,27,14,41,982.02
2022,12,27,14,42,982.05
2022,12,27,14,43,982.09
2022,12,27,14,44,982.09
2022,12,27,14,45,982.09
2022,12,27,14,46,982.12
2022,12,27,14,47,982.22
2022,12,27,14,48,982.26
2022,12,27,14,49,982.29
2022,12,27,14,50,982.32
2022,12,27,14,51,982.29
2022,12,27,14,52,982.39
2022,12,27,14,53,982.43
2022,12,27,14,54,982.46
2022,12,27,14,55,982.46
2022,12,27,14,56,982.55
2022,12,27,14,57,982.56
2022,12,27,14,58,982.56
2022,12,27,14,59,982.59
2022,12,27,15,00,982.59
2022,12,27,15,01,982.63
2022,12,27,15,02,982.66
2022,12,27,15,03,982.66
2022,12,27,15,04,982.73
2022,12,27,15,05,982.76
2022,12,27,15,06,982.80
2022,12,27,15,07,982.80
2022,12,27,15,08,982.83
2022,12,27,15,09,982.80
2022,12,27,15,10,982.92
2022,12,27,15,11,982.93
2022,12,27,15,12,983.00
2022,12,27,15,13,983.04
2022,12,27,15,14,983.07
2022,12,27,15,15,983.07
2022,12,27,15,16,983.10
2022,12,27,15,17,983.10
2022,12,27,15,18,983.14
2022,12,27,15,19,983.14
2022,12,27,15,20,983.20
2022,12,27,15,21,983.20
2022,12,27,15,22,983.27
2022,12,27,15,23,983.31
2022,12,27,15,24,983.27
2022,12,27,15,25,983.34
2022,12,27,15,26,983.37
2022,12,27,15,27,983.37
2022,12,27,15,28,983.43
2022,12,27,15,29,983.48
2022,12,27,15,30,983.51
2022,12,27,15,31,983.58
2022,12,27,15,32,983.58
2022,12,27,15,33,983.61
2022,12,27,15,34,983.64
2022,12,27,15,35,983.64
2022,12,27,15,36,983.71
2022,12,27,15,37,983.71
2022,12,27,15,38,983.78
2022,12,27,15,39,983.81
2022,12,27,15,40,983.78
2022,12,27,15,41,983.85
2022,12,27,15,42,983.85
2022,12,27,15,43,983.94
2022,12,27,15,44,984.02
2022,12,27,15,45,984.05
2022,12,27,15,46,984.08
2022,12,27,15,47,984.12
2022,12,27,15,48,984.12
2022,12,27,15,49,984.19
2022,12,27,15,50,984.22
2022,12,27,15,51,984.25
2022,12,27,15,52,984.25
2022,12,27,15,53,984.32
2022,12,27,15,54,984.39
2022,12,27,15,55,984.48
2022,12,27,15,56,984.53
2022,12,27,15,57,984.58
2022,12,27,15,58,984.63
2022,12,27,15,59,984.66
2022,12,27,16,00,984.73
2022,12,27,16,01,984.73
2022,12,27,16,02,984.76
2022,12,27,16,03,984.83
2022,12,27,16,04,984.83
2022,12,27,16,05,984.83
2022,12,27,16,06,984.89
2022,12,27,16,07,984.93
2022,12,27,16,08,984.93
2022,12,27,16,09,984.97
2022,12,27,16,10,985.00
2022,12,27,16,11,985.00
2022,12,27,16,12,985.03
2022,12,27,16,13,985.10
2022,12,27,16,14,985.13
2022,12,27,16,15,985.20
2022,12,27,16,16,985.20
2022,12,27,16,17,985.27
2022,12,27,16,18,985.27
2022,12,27,16,19,985.24
2022,12,27,16,20,985.27
2022,12,27,16,21,985.30
2022,12,27,16,22,985.34
2022,12,27,16,23,985.34
2022,12,27,16,24,985.37
2022,12,27,16,25,985.37
2022,12,27,16,26,985.41
2022,12,27,16,27,985.41
2022,12,27,16,28,985.47
2022,12,27,16,29,985.51
2022,12,27,16,30,985.54
2022,12,27,16,31,985.54
2022,12,27,16,32,985.54
2022,12,27,16,33,985.57
2022,12,27,16,34,985.54
2022,12,27,16,35,985.64
2022,12,27,16,36,985.80
2022,12,27,16,37,985.88
2022,12,27,16,38,985.98
2022,12,27,16,39,985.95
2022,12,27,16,40,986.02
2022,12,27,16,41,986.05
2022,12,27,16,42,986.08
2022,12,27,16,43,986.22
2022,12,27,16,44,986.18
2022,12,27,16,45,986.29
2022,12,27,16,46,986.45
2022,12,27,16,47,986.56
2022,12,27,16,48,986.43
2022,12,27,16,49,986.52
2022,12,27,16,50,986.52
2022,12,27,16,51,986.46
2022,12,27,16,52,986.49
2022,12,27,16,53,986.49
2022,12,27,16,54,986.56
2022,12,27,16,55,986.56
2022,12,27,16,56,986.52
2022,12,27,16,57,986.56
2022,12,27,16,58,986.49
2022,12,27,16,59,986.56
2022,12,27,17,00,986.59
2022,12,27,17,01,986.59
2022,12,27,17,02,986.59
2022,12,27,17,03,986.59
2022,12,27,17,04,986.59
2022,12,27,17,05,986.49
2022,12,27,17,06,986.52
2022,12,27,17,07,986.52
2022,12,27,17,08,986.56
2022,12,27,17,09,986.56
2022,12,27,17,10,986.62
2022,12,27,17,11,986.62
2022,12,27,17,12,986.66
2022,12,27,17,13,986.66
2022,12,27,17,14,986.66
2022,12,27,17,15,986.57
2022,12,27,17,16,986.59
2022,12,27,17,17,986.59
2022,12,27,17,18,986.52
2022,12,27,17,19,986.56
2022,12,27,17,20,986.59
2022,12,27,17,21,986.59
2022,12,27,17,22,986.56
2022,12,27,17,23,986.66
2022,12,27,17,24,986.62
2022,12,27,17,25,986.62
2022,12,27,17,26,986.66
2022,12,27,17,27,986.66
2022,12,27,17,28,986.78
2022,12,27,17,29,986.79
2022,12,27,17,30,986.79