Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,15,00,00,14.20
2006,08,15,00,01,14.20
2006,08,15,00,02,14.20
2006,08,15,00,03,14.20
2006,08,15,00,04,14.20
2006,08,15,00,05,14.20
2006,08,15,00,06,14.20
2006,08,15,00,07,14.20
2006,08,15,00,08,14.20
2006,08,15,00,09,14.20
2006,08,15,00,10,14.20
2006,08,15,00,11,14.20
2006,08,15,00,12,14.20
2006,08,15,00,13,14.20
2006,08,15,00,14,14.10
2006,08,15,00,15,14.10
2006,08,15,00,16,14.00
2006,08,15,00,17,14.00
2006,08,15,00,18,13.90
2006,08,15,00,19,13.90
2006,08,15,00,20,13.80
2006,08,15,00,21,13.80
2006,08,15,00,22,13.80
2006,08,15,00,23,13.80
2006,08,15,00,24,13.80
2006,08,15,00,25,13.80
2006,08,15,00,26,13.80
2006,08,15,00,27,13.80
2006,08,15,00,28,13.80
2006,08,15,00,29,13.70
2006,08,15,00,30,13.70
2006,08,15,00,31,13.70
2006,08,15,00,32,13.70
2006,08,15,00,33,13.60
2006,08,15,00,34,13.60
2006,08,15,00,35,13.70
2006,08,15,00,36,13.70
2006,08,15,00,37,13.70
2006,08,15,00,38,13.70
2006,08,15,00,39,13.70
2006,08,15,00,40,13.70
2006,08,15,00,41,13.70
2006,08,15,00,42,13.70
2006,08,15,00,43,13.70
2006,08,15,00,44,13.60
2006,08,15,00,45,13.60
2006,08,15,00,46,13.50
2006,08,15,00,47,13.50
2006,08,15,00,48,13.40
2006,08,15,00,49,13.40
2006,08,15,00,50,13.30
2006,08,15,00,51,13.30
2006,08,15,00,52,13.30
2006,08,15,00,53,13.30
2006,08,15,00,54,13.30
2006,08,15,00,55,13.30
2006,08,15,00,56,13.30
2006,08,15,00,57,13.30
2006,08,15,00,58,13.20
2006,08,15,00,59,13.20
2006,08,15,01,00,13.20
2006,08,15,01,01,13.10
2006,08,15,01,02,13.10
2006,08,15,01,03,13.10
2006,08,15,01,04,13.00
2006,08,15,01,05,13.00
2006,08,15,01,06,12.90
2006,08,15,01,07,12.90
2006,08,15,01,08,12.90
2006,08,15,01,09,12.80
2006,08,15,01,10,12.80
2006,08,15,01,11,12.80
2006,08,15,01,12,12.80
2006,08,15,01,13,12.80
2006,08,15,01,14,12.80
2006,08,15,01,15,12.80
2006,08,15,01,16,12.80
2006,08,15,01,17,12.80
2006,08,15,01,18,12.80
2006,08,15,01,19,12.80
2006,08,15,01,20,12.80
2006,08,15,01,21,12.80
2006,08,15,01,22,12.80
2006,08,15,01,23,12.80
2006,08,15,01,24,12.80
2006,08,15,01,25,12.80
2006,08,15,01,26,12.80
2006,08,15,01,27,12.80
2006,08,15,01,28,12.80
2006,08,15,01,29,12.80
2006,08,15,01,30,12.80
2006,08,15,01,31,12.90
2006,08,15,01,32,12.90
2006,08,15,01,33,13.00
2006,08,15,01,34,13.00
2006,08,15,01,35,13.00
2006,08,15,01,36,13.00
2006,08,15,01,37,13.00
2006,08,15,01,38,13.00
2006,08,15,01,39,13.00
2006,08,15,01,40,13.00
2006,08,15,01,41,13.00
2006,08,15,01,42,12.90
2006,08,15,01,43,12.90
2006,08,15,01,44,12.90
2006,08,15,01,45,12.80
2006,08,15,01,46,12.80
2006,08,15,01,47,12.80
2006,08,15,01,48,12.80
2006,08,15,01,49,12.70
2006,08,15,01,50,12.70
2006,08,15,01,51,12.60
2006,08,15,01,52,12.60
2006,08,15,01,53,12.60
2006,08,15,01,54,12.50
2006,08,15,01,55,12.50
2006,08,15,01,56,12.50
2006,08,15,01,57,12.40
2006,08,15,01,58,12.40
2006,08,15,01,59,12.40
2006,08,15,02,00,12.30
2006,08,15,02,01,12.30
2006,08,15,02,02,12.30
2006,08,15,02,03,12.30
2006,08,15,02,04,12.30
2006,08,15,02,05,12.30
2006,08,15,02,06,12.20
2006,08,15,02,07,12.20
2006,08,15,02,08,12.20
2006,08,15,02,09,12.10
2006,08,15,02,10,12.10
2006,08,15,02,11,12.10
2006,08,15,02,12,12.10
2006,08,15,02,13,12.00
2006,08,15,02,14,12.00
2006,08,15,02,15,12.00
2006,08,15,02,16,12.10
2006,08,15,02,17,12.10
2006,08,15,02,18,12.10
2006,08,15,02,19,12.10
2006,08,15,02,20,12.10
2006,08,15,02,21,12.20
2006,08,15,02,22,12.20
2006,08,15,02,23,12.20
2006,08,15,02,24,12.20
2006,08,15,02,25,12.20
2006,08,15,02,26,12.20
2006,08,15,02,27,12.20
2006,08,15,02,28,12.20
2006,08,15,02,29,12.20
2006,08,15,02,30,12.20
2006,08,15,02,31,12.20
2006,08,15,02,32,12.20
2006,08,15,02,33,12.20
2006,08,15,02,34,12.10
2006,08,15,02,35,12.10
2006,08,15,02,36,12.10
2006,08,15,02,37,12.10
2006,08,15,02,38,12.10
2006,08,15,02,39,12.10
2006,08,15,02,40,12.10
2006,08,15,02,41,12.10
2006,08,15,02,42,12.10
2006,08,15,02,43,12.20
2006,08,15,02,44,12.20
2006,08,15,02,45,12.20
2006,08,15,02,46,12.20
2006,08,15,02,47,12.30
2006,08,15,02,48,12.30
2006,08,15,02,49,12.30
2006,08,15,02,50,12.30
2006,08,15,02,51,12.30
2006,08,15,02,52,12.30
2006,08,15,02,53,12.30
2006,08,15,02,54,12.40
2006,08,15,02,55,12.40
2006,08,15,02,56,12.40
2006,08,15,02,57,12.40
2006,08,15,02,58,12.40
2006,08,15,02,59,12.40
2006,08,15,03,00,12.40
2006,08,15,03,01,12.40
2006,08,15,03,02,12.40
2006,08,15,03,03,12.40
2006,08,15,03,04,12.40
2006,08,15,03,05,12.40
2006,08,15,03,06,12.40
2006,08,15,03,07,12.40
2006,08,15,03,08,12.30
2006,08,15,03,09,12.30
2006,08,15,03,10,12.30
2006,08,15,03,11,12.30
2006,08,15,03,12,12.30
2006,08,15,03,13,12.30
2006,08,15,03,14,12.30
2006,08,15,03,15,12.30
2006,08,15,03,16,12.30
2006,08,15,03,17,12.30
2006,08,15,03,18,12.30
2006,08,15,03,19,12.30
2006,08,15,03,20,12.30
2006,08,15,03,21,12.30
2006,08,15,03,22,12.30
2006,08,15,03,23,12.30
2006,08,15,03,24,12.30
2006,08,15,03,25,12.20
2006,08,15,03,26,12.20
2006,08,15,03,27,12.20
2006,08,15,03,28,12.20
2006,08,15,03,29,12.10
2006,08,15,03,30,12.10
2006,08,15,03,31,12.10
2006,08,15,03,32,12.10
2006,08,15,03,33,12.00
2006,08,15,03,34,12.00
2006,08,15,03,35,12.00
2006,08,15,03,36,12.00
2006,08,15,03,37,12.00
2006,08,15,03,38,12.00
2006,08,15,03,39,12.00
2006,08,15,03,40,12.00
2006,08,15,03,41,12.00
2006,08,15,03,42,12.00
2006,08,15,03,43,12.00
2006,08,15,03,44,11.90
2006,08,15,03,45,11.90
2006,08,15,03,46,11.90
2006,08,15,03,47,11.90
2006,08,15,03,48,11.90
2006,08,15,03,49,11.90
2006,08,15,03,50,11.90
2006,08,15,03,51,11.90
2006,08,15,03,52,11.80
2006,08,15,03,53,11.80
2006,08,15,03,54,11.80
2006,08,15,03,55,11.80
2006,08,15,03,56,11.70
2006,08,15,03,57,11.70
2006,08,15,03,58,11.70
2006,08,15,03,59,11.70
2006,08,15,04,00,11.70
2006,08,15,04,01,11.70
2006,08,15,04,02,11.70
2006,08,15,04,03,11.70
2006,08,15,04,04,11.70
2006,08,15,04,05,11.70
2006,08,15,04,06,11.80
2006,08,15,04,07,11.80
2006,08,15,04,08,11.80
2006,08,15,04,09,11.80
2006,08,15,04,10,11.80
2006,08,15,04,11,11.80
2006,08,15,04,12,11.80
2006,08,15,04,13,11.80
2006,08,15,04,14,11.80
2006,08,15,04,15,11.80
2006,08,15,04,16,11.80
2006,08,15,04,17,11.80
2006,08,15,04,18,11.80
2006,08,15,04,19,11.80
2006,08,15,04,20,11.80
2006,08,15,04,21,11.80
2006,08,15,04,22,11.80
2006,08,15,04,23,11.80
2006,08,15,04,24,11.80
2006,08,15,04,25,11.80
2006,08,15,04,26,11.80
2006,08,15,04,27,11.80
2006,08,15,04,28,11.80
2006,08,15,04,29,11.80
2006,08,15,04,30,11.80
2006,08,15,04,31,11.80
2006,08,15,04,32,11.80
2006,08,15,04,33,11.80
2006,08,15,04,34,11.80
2006,08,15,04,35,11.80
2006,08,15,04,36,11.80
2006,08,15,04,37,11.70
2006,08,15,04,38,11.70
2006,08,15,04,39,11.70
2006,08,15,04,40,11.60
2006,08,15,04,41,11.60
2006,08,15,04,42,11.60
2006,08,15,04,43,11.50
2006,08,15,04,44,11.40
2006,08,15,04,45,11.40
2006,08,15,04,46,11.40
2006,08,15,04,47,11.30
2006,08,15,04,48,11.30
2006,08,15,04,49,11.20
2006,08,15,04,50,11.20
2006,08,15,04,51,11.20
2006,08,15,04,52,11.10
2006,08,15,04,53,11.10
2006,08,15,04,54,11.10
2006,08,15,04,55,11.10
2006,08,15,04,56,11.00
2006,08,15,04,57,10.90
2006,08,15,04,58,10.90
2006,08,15,04,59,10.90
2006,08,15,05,00,10.90
2006,08,15,05,01,10.80
2006,08,15,05,02,10.80
2006,08,15,05,03,10.80
2006,08,15,05,04,10.80
2006,08,15,05,05,10.80
2006,08,15,05,06,10.70
2006,08,15,05,07,10.70
2006,08,15,05,08,10.70
2006,08,15,05,09,10.70
2006,08,15,05,10,10.60
2006,08,15,05,11,10.60
2006,08,15,05,12,10.60
2006,08,15,05,13,10.60
2006,08,15,05,14,10.60
2006,08,15,05,15,10.60
2006,08,15,05,16,10.60
2006,08,15,05,17,10.60
2006,08,15,05,18,10.60
2006,08,15,05,19,10.60
2006,08,15,05,20,10.60
2006,08,15,05,21,10.60
2006,08,15,05,22,10.60
2006,08,15,05,23,10.60
2006,08,15,05,24,10.60
2006,08,15,05,25,10.60
2006,08,15,05,26,10.60
2006,08,15,05,27,10.50
2006,08,15,05,28,10.40
2006,08,15,05,29,10.40
2006,08,15,05,30,10.40
2006,08,15,05,31,10.40
2006,08,15,05,32,10.40
2006,08,15,05,33,10.40
2006,08,15,05,34,10.40
2006,08,15,05,35,10.50
2006,08,15,05,36,10.60
2006,08,15,05,37,10.70
2006,08,15,05,38,10.80
2006,08,15,05,39,10.90
2006,08,15,05,40,10.90
2006,08,15,05,41,10.90
2006,08,15,05,42,10.90
2006,08,15,05,43,10.90
2006,08,15,05,44,10.90
2006,08,15,05,45,10.90
2006,08,15,05,46,10.80
2006,08,15,05,47,10.80
2006,08,15,05,48,10.80
2006,08,15,05,49,10.80
2006,08,15,05,50,10.90
2006,08,15,05,51,10.90
2006,08,15,05,52,10.90
2006,08,15,05,53,10.90
2006,08,15,05,54,10.90
2006,08,15,05,55,10.90
2006,08,15,05,56,10.90
2006,08,15,05,57,10.80
2006,08,15,05,58,10.80
2006,08,15,05,59,10.70
2006,08,15,06,00,10.70
2006,08,15,06,01,10.60
2006,08,15,06,02,10.60
2006,08,15,06,03,10.60
2006,08,15,06,04,10.60
2006,08,15,06,05,10.40
2006,08,15,06,06,10.40
2006,08,15,06,07,10.40
2006,08,15,06,08,10.40
2006,08,15,06,09,10.40
2006,08,15,06,10,10.40
2006,08,15,06,11,10.40
2006,08,15,06,12,10.30
2006,08,15,06,13,10.30
2006,08,15,06,14,10.30
2006,08,15,06,15,10.30
2006,08,15,06,16,10.30
2006,08,15,06,17,10.30
2006,08,15,06,18,10.30
2006,08,15,06,19,10.30
2006,08,15,06,20,10.30
2006,08,15,06,21,10.30
2006,08,15,06,22,10.30
2006,08,15,06,23,10.30
2006,08,15,06,24,10.30
2006,08,15,06,25,10.20
2006,08,15,06,26,10.20
2006,08,15,06,27,10.20
2006,08,15,06,28,10.20
2006,08,15,06,29,10.30
2006,08,15,06,30,10.30
2006,08,15,06,31,10.30
2006,08,15,06,32,10.30
2006,08,15,06,33,10.30
2006,08,15,06,34,10.30
2006,08,15,06,35,10.30
2006,08,15,06,36,10.30
2006,08,15,06,37,10.30
2006,08,15,06,38,10.40
2006,08,15,06,39,10.40
2006,08,15,06,40,10.40
2006,08,15,06,41,10.40
2006,08,15,06,42,10.40
2006,08,15,06,43,10.40
2006,08,15,06,44,10.40
2006,08,15,06,45,10.40
2006,08,15,06,46,10.40
2006,08,15,06,47,10.40
2006,08,15,06,48,10.40
2006,08,15,06,49,10.40
2006,08,15,06,50,10.40
2006,08,15,06,51,10.40
2006,08,15,06,52,10.40
2006,08,15,06,53,10.40
2006,08,15,06,54,10.40
2006,08,15,06,55,10.40
2006,08,15,06,56,10.40
2006,08,15,06,57,10.30
2006,08,15,06,58,10.30
2006,08,15,06,59,10.30
2006,08,15,07,00,10.30
2006,08,15,07,01,10.40
2006,08,15,07,02,10.40
2006,08,15,07,03,10.40
2006,08,15,07,04,10.40
2006,08,15,07,05,10.40
2006,08,15,07,06,10.40
2006,08,15,07,07,10.40
2006,08,15,07,08,10.40
2006,08,15,07,09,10.40
2006,08,15,07,10,10.40
2006,08,15,07,11,10.40
2006,08,15,07,12,10.40
2006,08,15,07,13,10.40
2006,08,15,07,14,10.40
2006,08,15,07,15,10.40
2006,08,15,07,16,10.50
2006,08,15,07,17,10.60
2006,08,15,07,18,10.60
2006,08,15,07,19,10.60
2006,08,15,07,20,10.60
2006,08,15,07,21,10.60
2006,08,15,07,22,10.60
2006,08,15,07,23,10.60
2006,08,15,07,24,10.70
2006,08,15,07,25,10.70
2006,08,15,07,26,10.70
2006,08,15,07,27,10.70
2006,08,15,07,28,10.80
2006,08,15,07,29,10.80
2006,08,15,07,30,10.90
2006,08,15,07,31,10.90
2006,08,15,07,32,10.90
2006,08,15,07,33,10.90
2006,08,15,07,34,11.00
2006,08,15,07,35,11.10
2006,08,15,07,36,11.10
2006,08,15,07,37,11.10
2006,08,15,07,38,11.20
2006,08,15,07,39,11.20
2006,08,15,07,40,11.30
2006,08,15,07,41,11.40
2006,08,15,07,42,11.50
2006,08,15,07,43,11.60
2006,08,15,07,44,11.60
2006,08,15,07,45,11.70
2006,08,15,07,46,11.80
2006,08,15,07,47,11.80
2006,08,15,07,48,11.80
2006,08,15,07,49,11.80
2006,08,15,07,50,11.80
2006,08,15,07,51,11.80
2006,08,15,07,52,11.80
2006,08,15,07,53,11.80
2006,08,15,07,54,11.80
2006,08,15,07,55,11.80
2006,08,15,07,56,11.70
2006,08,15,07,57,11.70
2006,08,15,07,58,11.70
2006,08,15,07,59,11.60
2006,08,15,08,00,11.60
2006,08,15,08,01,11.60
2006,08,15,08,02,11.60
2006,08,15,08,03,11.60
2006,08,15,08,04,11.70
2006,08,15,08,05,11.70
2006,08,15,08,06,11.70
2006,08,15,08,07,11.70
2006,08,15,08,08,11.80
2006,08,15,08,09,11.80
2006,08,15,08,10,11.80
2006,08,15,08,11,11.80
2006,08,15,08,12,11.80
2006,08,15,08,13,11.80
2006,08,15,08,14,11.90
2006,08,15,08,15,11.90
2006,08,15,08,16,11.90
2006,08,15,08,17,11.90
2006,08,15,08,18,11.90
2006,08,15,08,19,11.90
2006,08,15,08,20,11.90
2006,08,15,08,21,11.80
2006,08,15,08,22,11.80
2006,08,15,08,23,11.80
2006,08,15,08,24,11.70
2006,08,15,08,25,11.70
2006,08,15,08,26,11.70
2006,08,15,08,27,11.70
2006,08,15,08,28,11.70
2006,08,15,08,29,11.60
2006,08,15,08,30,11.60
2006,08,15,08,31,11.70
2006,08,15,08,32,11.60
2006,08,15,08,33,11.60
2006,08,15,08,34,11.60
2006,08,15,08,35,11.60
2006,08,15,08,36,11.60
2006,08,15,08,37,11.60
2006,08,15,08,38,11.60
2006,08,15,08,39,11.60
2006,08,15,08,40,11.60
2006,08,15,08,41,11.60
2006,08,15,08,42,11.60
2006,08,15,08,43,11.60
2006,08,15,08,44,11.60
2006,08,15,08,45,11.60
2006,08,15,08,46,11.50
2006,08,15,08,47,11.50
2006,08,15,08,48,11.60
2006,08,15,08,49,11.50
2006,08,15,08,50,11.40
2006,08,15,08,51,11.50
2006,08,15,08,52,11.60
2006,08,15,08,53,11.60
2006,08,15,08,54,11.60
2006,08,15,08,55,11.60
2006,08,15,08,56,11.60
2006,08,15,08,57,11.60
2006,08,15,08,58,11.60
2006,08,15,08,59,11.60
2006,08,15,09,00,11.60
2006,08,15,09,01,11.70
2006,08,15,09,02,11.80
2006,08,15,09,03,11.80
2006,08,15,09,04,11.80
2006,08,15,09,05,11.80
2006,08,15,09,06,11.80
2006,08,15,09,07,11.80
2006,08,15,09,08,11.80
2006,08,15,09,09,11.90
2006,08,15,09,10,11.90
2006,08,15,09,11,12.00
2006,08,15,09,12,12.00
2006,08,15,09,13,12.10
2006,08,15,09,14,12.10
2006,08,15,09,15,12.20
2006,08,15,09,16,12.20
2006,08,15,09,17,12.30
2006,08,15,09,18,12.30
2006,08,15,09,19,12.30
2006,08,15,09,20,12.30
2006,08,15,09,21,12.30
2006,08,15,09,22,12.30
2006,08,15,09,23,12.30
2006,08,15,09,24,12.20
2006,08,15,09,25,12.20
2006,08,15,09,26,12.20
2006,08,15,09,27,12.20
2006,08,15,09,28,12.20
2006,08,15,09,29,12.20
2006,08,15,09,30,12.20
2006,08,15,09,31,12.20
2006,08,15,09,32,12.10
2006,08,15,09,33,12.00
2006,08,15,09,34,12.00
2006,08,15,09,35,11.90
2006,08,15,09,36,11.90
2006,08,15,09,37,11.90
2006,08,15,09,38,12.00
2006,08,15,09,39,12.00
2006,08,15,09,40,12.00
2006,08,15,09,41,12.00
2006,08,15,09,42,12.00
2006,08,15,09,43,12.00
2006,08,15,09,44,12.10
2006,08,15,09,45,12.10
2006,08,15,09,46,12.20
2006,08,15,09,47,12.30
2006,08,15,09,48,12.30
2006,08,15,09,49,12.30
2006,08,15,09,50,12.30
2006,08,15,09,51,12.40
2006,08,15,09,52,12.40
2006,08,15,09,53,12.40
2006,08,15,09,54,12.40
2006,08,15,09,55,12.50
2006,08,15,09,56,12.50
2006,08,15,09,57,12.50
2006,08,15,09,58,12.50
2006,08,15,09,59,12.50
2006,08,15,10,00,12.60
2006,08,15,10,01,12.60
2006,08,15,10,02,12.60
2006,08,15,10,03,12.60
2006,08,15,10,04,12.70
2006,08,15,10,05,12.70
2006,08,15,10,06,12.70
2006,08,15,10,07,12.70
2006,08,15,10,08,12.80
2006,08,15,10,09,12.70
2006,08,15,10,10,12.70
2006,08,15,10,11,12.70
2006,08,15,10,12,12.70
2006,08,15,10,13,12.70
2006,08,15,10,14,12.70
2006,08,15,10,15,12.70
2006,08,15,10,16,12.80
2006,08,15,10,17,12.80
2006,08,15,10,18,12.90
2006,08,15,10,19,12.90
2006,08,15,10,20,12.90
2006,08,15,10,21,12.90
2006,08,15,10,22,13.00
2006,08,15,10,23,13.00
2006,08,15,10,24,12.90
2006,08,15,10,25,12.80
2006,08,15,10,26,12.70
2006,08,15,10,27,12.60
2006,08,15,10,28,12.60
2006,08,15,10,29,12.60
2006,08,15,10,30,12.60
2006,08,15,10,31,12.60
2006,08,15,10,32,12.70
2006,08,15,10,33,12.70
2006,08,15,10,34,12.80
2006,08,15,10,35,12.80
2006,08,15,10,36,12.90
2006,08,15,10,37,13.00
2006,08,15,10,38,13.20
2006,08,15,10,39,13.30
2006,08,15,10,40,13.30
2006,08,15,10,41,13.50
2006,08,15,10,42,13.50
2006,08,15,10,43,13.60
2006,08,15,10,44,13.70
2006,08,15,10,45,13.70
2006,08,15,10,46,13.70
2006,08,15,10,47,13.80
2006,08,15,10,48,13.90
2006,08,15,10,49,13.90
2006,08,15,10,50,14.00
2006,08,15,10,51,14.00
2006,08,15,10,52,14.10
2006,08,15,10,53,14.20
2006,08,15,10,54,14.20
2006,08,15,10,55,14.20
2006,08,15,10,56,14.20
2006,08,15,10,57,14.20
2006,08,15,10,58,14.10
2006,08,15,10,59,14.10
2006,08,15,11,00,14.10
2006,08,15,11,01,14.10
2006,08,15,11,02,14.20
2006,08,15,11,03,14.20
2006,08,15,11,04,14.20
2006,08,15,11,05,14.20
2006,08,15,11,06,14.20
2006,08,15,11,07,14.30
2006,08,15,11,08,14.40
2006,08,15,11,09,14.40
2006,08,15,11,10,14.40
2006,08,15,11,11,14.50
2006,08,15,11,12,14.60
2006,08,15,11,13,14.50
2006,08,15,11,14,14.60
2006,08,15,11,15,14.70
2006,08,15,11,16,14.80
2006,08,15,11,17,15.00
2006,08,15,11,18,15.00
2006,08,15,11,19,15.10
2006,08,15,11,20,15.20
2006,08,15,11,21,15.30
2006,08,15,11,22,15.30
2006,08,15,11,23,15.30
2006,08,15,11,24,15.30
2006,08,15,11,25,15.30
2006,08,15,11,26,15.30
2006,08,15,11,27,15.30
2006,08,15,11,28,15.20
2006,08,15,11,29,15.10
2006,08,15,11,30,15.10
2006,08,15,11,31,15.20
2006,08,15,11,32,15.20
2006,08,15,11,33,15.30
2006,08,15,11,34,15.30
2006,08,15,11,35,15.40
2006,08,15,11,36,15.50
2006,08,15,11,37,15.60
2006,08,15,11,38,15.50
2006,08,15,11,39,15.50
2006,08,15,11,40,15.50
2006,08,15,11,41,15.30
2006,08,15,11,42,15.30
2006,08,15,11,43,15.30
2006,08,15,11,44,15.40
2006,08,15,11,45,15.50
2006,08,15,11,46,15.50
2006,08,15,11,47,15.60
2006,08,15,11,48,15.60
2006,08,15,11,49,15.60
2006,08,15,11,50,15.70
2006,08,15,11,51,15.60
2006,08,15,11,52,15.70
2006,08,15,11,53,15.60
2006,08,15,11,54,15.60
2006,08,15,11,55,15.60
2006,08,15,11,56,15.70
2006,08,15,11,57,15.60
2006,08,15,11,58,15.60
2006,08,15,11,59,15.60
2006,08,15,12,00,15.60
2006,08,15,12,01,15.60
2006,08,15,12,02,15.50
2006,08,15,12,03,15.40
2006,08,15,12,04,15.40
2006,08,15,12,05,15.30
2006,08,15,12,06,15.40
2006,08,15,12,07,15.40
2006,08,15,12,08,15.40
2006,08,15,12,09,15.40
2006,08,15,12,10,15.30
2006,08,15,12,11,15.30
2006,08,15,12,12,15.30
2006,08,15,12,13,15.30
2006,08,15,12,14,15.30
2006,08,15,12,15,15.30
2006,08,15,12,16,15.30
2006,08,15,12,17,15.30
2006,08,15,12,18,15.30
2006,08,15,12,19,15.40
2006,08,15,12,20,15.50
2006,08,15,12,21,15.70
2006,08,15,12,22,15.80
2006,08,15,12,23,15.90
2006,08,15,12,24,16.00
2006,08,15,12,25,16.10
2006,08,15,12,26,16.10
2006,08,15,12,27,16.10
2006,08,15,12,28,16.10
2006,08,15,12,29,16.10
2006,08,15,12,30,16.20
2006,08,15,12,31,16.40
2006,08,15,12,32,16.50
2006,08,15,12,33,16.60
2006,08,15,12,34,16.70
2006,08,15,12,35,16.70
2006,08,15,12,36,16.90
2006,08,15,12,37,17.00
2006,08,15,12,38,17.00
2006,08,15,12,39,17.00
2006,08,15,12,40,16.90
2006,08,15,12,41,17.00
2006,08,15,12,42,16.90
2006,08,15,12,43,16.90
2006,08,15,12,44,16.80
2006,08,15,12,45,16.80
2006,08,15,12,46,16.80
2006,08,15,12,47,16.90
2006,08,15,12,48,17.00
2006,08,15,12,49,17.10
2006,08,15,12,50,17.20
2006,08,15,12,51,17.30
2006,08,15,12,52,17.30
2006,08,15,12,53,17.30
2006,08,15,12,54,17.30
2006,08,15,12,55,17.30
2006,08,15,12,56,17.20
2006,08,15,12,57,17.00
2006,08,15,12,58,16.80
2006,08,15,12,59,16.70
2006,08,15,13,00,16.70
2006,08,15,13,01,16.80
2006,08,15,13,02,16.90
2006,08,15,13,03,17.00
2006,08,15,13,04,17.00
2006,08,15,13,05,17.10
2006,08,15,13,06,17.00
2006,08,15,13,07,17.00
2006,08,15,13,08,17.10
2006,08,15,13,09,17.10
2006,08,15,13,10,17.10
2006,08,15,13,11,17.00
2006,08,15,13,12,17.00
2006,08,15,13,13,17.10
2006,08,15,13,14,17.00
2006,08,15,13,15,17.00
2006,08,15,13,16,16.90
2006,08,15,13,17,16.90
2006,08,15,13,18,16.90
2006,08,15,13,19,16.90
2006,08,15,13,20,17.00
2006,08,15,13,21,17.10
2006,08,15,13,22,17.20
2006,08,15,13,23,17.10
2006,08,15,13,24,17.00
2006,08,15,13,25,17.00
2006,08,15,13,26,17.00
2006,08,15,13,27,17.10
2006,08,15,13,28,17.10
2006,08,15,13,29,17.20
2006,08,15,13,30,17.20
2006,08,15,13,31,17.20
2006,08,15,13,32,17.30
2006,08,15,13,33,17.30
2006,08,15,13,34,17.30
2006,08,15,13,35,17.30
2006,08,15,13,36,17.20
2006,08,15,13,37,17.20
2006,08,15,13,38,17.30
2006,08,15,13,39,17.30
2006,08,15,13,40,17.20
2006,08,15,13,41,17.20
2006,08,15,13,42,17.20
2006,08,15,13,43,17.30
2006,08,15,13,44,17.30
2006,08,15,13,45,17.30
2006,08,15,13,46,17.30
2006,08,15,13,47,17.30
2006,08,15,13,48,17.30
2006,08,15,13,49,17.40
2006,08,15,13,50,17.50
2006,08,15,13,51,17.60
2006,08,15,13,52,17.80
2006,08,15,13,53,17.80
2006,08,15,13,54,17.90
2006,08,15,13,55,17.90
2006,08,15,13,56,17.80
2006,08,15,13,57,17.80
2006,08,15,13,58,17.90
2006,08,15,13,59,17.90
2006,08,15,14,00,17.90
2006,08,15,14,01,18.10
2006,08,15,14,02,18.20
2006,08,15,14,03,18.20
2006,08,15,14,04,18.20
2006,08,15,14,05,18.10
2006,08,15,14,06,18.10
2006,08,15,14,07,18.10
2006,08,15,14,08,18.20
2006,08,15,14,09,18.30
2006,08,15,14,10,18.40
2006,08,15,14,11,18.50
2006,08,15,14,12,18.50
2006,08,15,14,13,18.50
2006,08,15,14,14,18.50
2006,08,15,14,15,18.60
2006,08,15,14,16,18.60
2006,08,15,14,17,18.60
2006,08,15,14,18,18.60
2006,08,15,14,19,18.60
2006,08,15,14,20,18.60
2006,08,15,14,21,18.70
2006,08,15,14,22,18.70
2006,08,15,14,23,18.70
2006,08,15,14,24,18.70
2006,08,15,14,25,18.80
2006,08,15,14,26,18.80
2006,08,15,14,27,18.90
2006,08,15,14,28,18.70
2006,08,15,14,29,18.70
2006,08,15,14,30,18.80
2006,08,15,14,31,18.90
2006,08,15,14,32,19.00
2006,08,15,14,33,19.10
2006,08,15,14,34,19.10
2006,08,15,14,35,19.00
2006,08,15,14,36,18.90
2006,08,15,14,37,18.90
2006,08,15,14,38,18.90
2006,08,15,14,39,18.90
2006,08,15,14,40,18.80
2006,08,15,14,41,18.70
2006,08,15,14,42,18.60
2006,08,15,14,43,18.50
2006,08,15,14,44,18.50
2006,08,15,14,45,18.50
2006,08,15,14,46,18.60
2006,08,15,14,47,18.60
2006,08,15,14,48,18.70
2006,08,15,14,49,18.70
2006,08,15,14,50,18.70
2006,08,15,14,51,18.70
2006,08,15,14,52,18.80
2006,08,15,14,53,18.80
2006,08,15,14,54,18.80
2006,08,15,14,55,18.80
2006,08,15,14,56,18.80
2006,08,15,14,57,18.70
2006,08,15,14,58,18.70
2006,08,15,14,59,18.70
2006,08,15,15,00,18.70
2006,08,15,15,01,18.70
2006,08,15,15,02,18.70
2006,08,15,15,03,18.70
2006,08,15,15,04,18.80
2006,08,15,15,05,18.90
2006,08,15,15,06,19.00
2006,08,15,15,07,19.10
2006,08,15,15,08,19.30
2006,08,15,15,09,19.30
2006,08,15,15,10,19.40
2006,08,15,15,11,19.50
2006,08,15,15,12,19.50
2006,08,15,15,13,19.60
2006,08,15,15,14,19.60
2006,08,15,15,15,19.60
2006,08,15,15,16,19.60
2006,08,15,15,17,19.70
2006,08,15,15,18,19.60
2006,08,15,15,19,19.50
2006,08,15,15,20,19.50
2006,08,15,15,21,19.60
2006,08,15,15,22,19.70
2006,08,15,15,23,19.70
2006,08,15,15,24,19.80
2006,08,15,15,25,19.90
2006,08,15,15,26,19.90
2006,08,15,15,27,19.80
2006,08,15,15,28,19.70
2006,08,15,15,29,19.60
2006,08,15,15,30,19.50
2006,08,15,15,31,19.40
2006,08,15,15,32,19.30
2006,08,15,15,33,19.20
2006,08,15,15,34,19.10
2006,08,15,15,35,19.10
2006,08,15,15,36,19.10
2006,08,15,15,37,19.00
2006,08,15,15,38,18.90
2006,08,15,15,39,18.90
2006,08,15,15,40,18.90
2006,08,15,15,41,18.80
2006,08,15,15,42,18.70
2006,08,15,15,43,18.60
2006,08,15,15,44,18.60
2006,08,15,15,45,18.50
2006,08,15,15,46,18.50
2006,08,15,15,47,18.40
2006,08,15,15,48,18.30
2006,08,15,15,49,18.30
2006,08,15,15,50,18.20
2006,08,15,15,51,18.20
2006,08,15,15,52,18.20
2006,08,15,15,53,18.10
2006,08,15,15,54,18.00
2006,08,15,15,55,17.90
2006,08,15,15,56,17.90
2006,08,15,15,57,17.80
2006,08,15,15,58,17.80
2006,08,15,15,59,17.80
2006,08,15,16,00,17.70
2006,08,15,16,01,17.70
2006,08,15,16,02,17.60
2006,08,15,16,03,17.60
2006,08,15,16,04,17.50
2006,08,15,16,05,17.50
2006,08,15,16,06,17.50
2006,08,15,16,07,17.40
2006,08,15,16,08,17.40
2006,08,15,16,09,17.40
2006,08,15,16,10,17.30
2006,08,15,16,11,17.30
2006,08,15,16,12,17.30
2006,08,15,16,13,17.40
2006,08,15,16,14,17.40
2006,08,15,16,15,17.50
2006,08,15,16,16,17.60
2006,08,15,16,17,17.70
2006,08,15,16,18,17.70
2006,08,15,16,19,17.60
2006,08,15,16,20,17.60
2006,08,15,16,21,17.50
2006,08,15,16,22,17.30
2006,08,15,16,23,17.30
2006,08,15,16,24,17.20
2006,08,15,16,25,17.30
2006,08,15,16,26,17.30
2006,08,15,16,27,17.30
2006,08,15,16,28,17.30
2006,08,15,16,29,17.30
2006,08,15,16,30,17.30
2006,08,15,16,31,17.20
2006,08,15,16,32,17.20
2006,08,15,16,33,17.20
2006,08,15,16,34,17.20
2006,08,15,16,35,17.20
2006,08,15,16,36,17.20
2006,08,15,16,37,17.20
2006,08,15,16,38,17.20
2006,08,15,16,39,17.20
2006,08,15,16,40,17.20
2006,08,15,16,41,17.10
2006,08,15,16,42,17.20
2006,08,15,16,43,17.20
2006,08,15,16,44,17.20
2006,08,15,16,45,17.20
2006,08,15,16,46,17.20
2006,08,15,16,47,17.30
2006,08,15,16,48,17.30
2006,08,15,16,49,17.30
2006,08,15,16,50,17.40
2006,08,15,16,51,17.50
2006,08,15,16,52,17.50
2006,08,15,16,53,17.50
2006,08,15,16,54,17.60
2006,08,15,16,55,17.70
2006,08,15,16,56,17.80
2006,08,15,16,57,17.80
2006,08,15,16,58,17.80
2006,08,15,16,59,17.80
2006,08,15,17,00,17.80
2006,08,15,17,01,17.80
2006,08,15,17,02,17.90
2006,08,15,17,03,17.90
2006,08,15,17,04,17.90
2006,08,15,17,05,17.90
2006,08,15,17,06,17.90
2006,08,15,17,07,17.90
2006,08,15,17,08,17.90
2006,08,15,17,09,18.00
2006,08,15,17,10,18.10
2006,08,15,17,11,18.20
2006,08,15,17,12,18.20
2006,08,15,17,13,18.20
2006,08,15,17,14,18.30
2006,08,15,17,15,18.40
2006,08,15,17,16,18.40
2006,08,15,17,17,18.40
2006,08,15,17,18,18.40
2006,08,15,17,19,18.30