Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,00,00,19.00
2014,08,18,00,01,19.00
2014,08,18,00,02,19.00
2014,08,18,00,03,18.90
2014,08,18,00,04,18.90
2014,08,18,00,05,18.90
2014,08,18,00,06,18.90
2014,08,18,00,07,18.90
2014,08,18,00,08,18.90
2014,08,18,00,09,18.90
2014,08,18,00,10,18.90
2014,08,18,00,11,18.90
2014,08,18,00,12,18.90
2014,08,18,00,13,18.90
2014,08,18,00,14,18.90
2014,08,18,00,15,18.80
2014,08,18,00,16,18.80
2014,08,18,00,17,18.80
2014,08,18,00,18,18.80
2014,08,18,00,19,18.80
2014,08,18,00,20,18.80
2014,08,18,00,21,18.80
2014,08,18,00,22,18.80
2014,08,18,00,23,18.80
2014,08,18,00,24,18.80
2014,08,18,00,25,18.80
2014,08,18,00,26,18.80
2014,08,18,00,27,18.80
2014,08,18,00,28,18.70
2014,08,18,00,29,18.70
2014,08,18,00,30,18.70
2014,08,18,00,31,18.70
2014,08,18,00,32,18.70
2014,08,18,00,33,18.70
2014,08,18,00,34,18.70
2014,08,18,00,35,18.60
2014,08,18,00,36,18.60
2014,08,18,00,37,18.60
2014,08,18,00,38,18.60
2014,08,18,00,39,18.60
2014,08,18,00,40,18.60
2014,08,18,00,41,18.50
2014,08,18,00,42,18.50
2014,08,18,00,43,18.50
2014,08,18,00,44,18.50
2014,08,18,00,45,18.50
2014,08,18,00,46,18.40
2014,08,18,00,47,18.40
2014,08,18,00,48,18.40
2014,08,18,00,49,18.40
2014,08,18,00,50,18.40
2014,08,18,00,51,18.40
2014,08,18,00,52,18.40
2014,08,18,00,53,18.40
2014,08,18,00,54,18.40
2014,08,18,00,55,18.40
2014,08,18,00,56,18.40
2014,08,18,00,57,18.40
2014,08,18,00,58,18.30
2014,08,18,00,59,18.30
2014,08,18,01,00,18.30
2014,08,18,01,01,18.30
2014,08,18,01,02,18.30
2014,08,18,01,03,18.30
2014,08,18,01,04,18.20
2014,08,18,01,05,18.20
2014,08,18,01,06,18.20
2014,08,18,01,07,18.20
2014,08,18,01,08,18.20
2014,08,18,01,09,18.20
2014,08,18,01,10,18.10
2014,08,18,01,11,18.10
2014,08,18,01,12,18.10
2014,08,18,01,13,18.10
2014,08,18,01,14,18.10
2014,08,18,01,15,18.00
2014,08,18,01,16,18.00
2014,08,18,01,17,18.00
2014,08,18,01,18,18.00
2014,08,18,01,19,18.00
2014,08,18,01,20,17.90
2014,08,18,01,21,17.90
2014,08,18,01,22,17.90
2014,08,18,01,23,17.90
2014,08,18,01,24,17.90
2014,08,18,01,25,17.90
2014,08,18,01,26,17.90
2014,08,18,01,27,17.90
2014,08,18,01,28,17.90
2014,08,18,01,29,17.90
2014,08,18,01,30,17.90
2014,08,18,01,31,17.90
2014,08,18,01,32,17.90
2014,08,18,01,33,17.90
2014,08,18,01,34,17.90
2014,08,18,01,35,17.80
2014,08,18,01,36,17.80
2014,08,18,01,37,17.80
2014,08,18,01,38,17.80
2014,08,18,01,39,17.80
2014,08,18,01,40,17.80
2014,08,18,01,41,17.80
2014,08,18,01,42,17.80
2014,08,18,01,43,17.80
2014,08,18,01,44,17.80
2014,08,18,01,45,17.80
2014,08,18,01,46,17.80
2014,08,18,01,47,17.80
2014,08,18,01,48,17.80
2014,08,18,01,49,17.70
2014,08,18,01,50,17.70
2014,08,18,01,51,17.70
2014,08,18,01,52,17.70
2014,08,18,01,53,17.70
2014,08,18,01,54,17.70
2014,08,18,01,55,17.60
2014,08,18,01,56,17.60
2014,08,18,01,57,17.60
2014,08,18,01,58,17.60
2014,08,18,01,59,17.60
2014,08,18,02,00,17.60
2014,08,18,02,01,17.60
2014,08,18,02,02,17.60
2014,08,18,02,03,17.60
2014,08,18,02,04,17.60
2014,08,18,02,05,17.60
2014,08,18,02,06,17.50
2014,08,18,02,07,17.50
2014,08,18,02,08,17.50
2014,08,18,02,09,17.50
2014,08,18,02,10,17.50
2014,08,18,02,11,17.50
2014,08,18,02,12,17.50
2014,08,18,02,13,17.50
2014,08,18,02,14,17.50
2014,08,18,02,15,17.50
2014,08,18,02,16,17.50
2014,08,18,02,17,17.50
2014,08,18,02,18,17.50
2014,08,18,02,19,17.50
2014,08,18,02,20,17.50
2014,08,18,02,21,17.50
2014,08,18,02,22,17.50
2014,08,18,02,23,17.50
2014,08,18,02,24,17.50
2014,08,18,02,25,17.50
2014,08,18,02,26,17.50
2014,08,18,02,27,17.50
2014,08,18,02,28,17.50
2014,08,18,02,29,17.40
2014,08,18,02,30,17.40
2014,08,18,02,31,17.40
2014,08,18,02,32,17.40
2014,08,18,02,33,17.40
2014,08,18,02,34,17.40
2014,08,18,02,35,17.40
2014,08,18,02,36,17.40
2014,08,18,02,37,17.40
2014,08,18,02,38,17.40
2014,08,18,02,39,17.40
2014,08,18,02,40,17.40
2014,08,18,02,41,17.40
2014,08,18,02,42,17.40
2014,08,18,02,43,17.40
2014,08,18,02,44,17.40
2014,08,18,02,45,17.40
2014,08,18,02,46,17.30
2014,08,18,02,47,17.30
2014,08,18,02,48,17.30
2014,08,18,02,49,17.30
2014,08,18,02,50,17.30
2014,08,18,02,51,17.30
2014,08,18,02,52,17.30
2014,08,18,02,53,17.30
2014,08,18,02,54,17.30
2014,08,18,02,55,17.30
2014,08,18,02,56,17.30
2014,08,18,02,57,17.30
2014,08,18,02,58,17.30
2014,08,18,02,59,17.30
2014,08,18,03,00,17.30
2014,08,18,03,01,17.30
2014,08,18,03,02,17.30
2014,08,18,03,03,17.30
2014,08,18,03,04,17.30
2014,08,18,03,05,17.30
2014,08,18,03,06,17.20
2014,08,18,03,07,17.20
2014,08,18,03,08,17.20
2014,08,18,03,09,17.20
2014,08,18,03,10,17.20
2014,08,18,03,11,17.30
2014,08,18,03,12,17.30
2014,08,18,03,13,17.30
2014,08,18,03,14,17.30
2014,08,18,03,15,17.30
2014,08,18,03,16,17.30
2014,08,18,03,17,17.30
2014,08,18,03,18,17.30
2014,08,18,03,19,17.20
2014,08,18,03,20,17.20
2014,08,18,03,21,17.20
2014,08,18,03,22,17.20
2014,08,18,03,23,17.20
2014,08,18,03,24,17.20
2014,08,18,03,25,17.20
2014,08,18,03,26,17.30
2014,08,18,03,27,17.20
2014,08,18,03,28,17.20
2014,08,18,03,29,17.20
2014,08,18,03,30,17.20
2014,08,18,03,31,17.20
2014,08,18,03,32,17.20
2014,08,18,03,33,17.20
2014,08,18,03,34,17.20
2014,08,18,03,35,17.10
2014,08,18,03,36,17.10
2014,08,18,03,37,17.10
2014,08,18,03,38,17.10
2014,08,18,03,39,17.10
2014,08,18,03,40,17.10
2014,08,18,03,41,17.10
2014,08,18,03,42,17.10
2014,08,18,03,43,17.10
2014,08,18,03,44,17.10
2014,08,18,03,45,17.10
2014,08,18,03,46,17.10
2014,08,18,03,47,17.10
2014,08,18,03,48,17.00
2014,08,18,03,49,17.00
2014,08,18,03,50,17.00
2014,08,18,03,51,17.00
2014,08,18,03,52,17.00
2014,08,18,03,53,17.00
2014,08,18,03,54,17.00
2014,08,18,03,55,16.90
2014,08,18,03,56,16.90
2014,08,18,03,57,16.90
2014,08,18,03,58,16.90
2014,08,18,03,59,16.90
2014,08,18,04,00,16.90
2014,08,18,04,01,16.90
2014,08,18,04,02,16.80
2014,08,18,04,03,16.80
2014,08,18,04,04,16.80
2014,08,18,04,05,16.80
2014,08,18,04,06,16.80
2014,08,18,04,07,16.80
2014,08,18,04,08,16.80
2014,08,18,04,09,16.70
2014,08,18,04,10,16.70
2014,08,18,04,11,16.70
2014,08,18,04,12,16.70
2014,08,18,04,13,16.70
2014,08,18,04,14,16.70
2014,08,18,04,15,16.70
2014,08,18,04,16,16.60
2014,08,18,04,17,16.60
2014,08,18,04,18,16.60
2014,08,18,04,19,16.60
2014,08,18,04,20,16.60
2014,08,18,04,21,16.60
2014,08,18,04,22,16.60
2014,08,18,04,23,16.60
2014,08,18,04,24,16.60
2014,08,18,04,25,16.60
2014,08,18,04,26,16.60
2014,08,18,04,27,16.60
2014,08,18,04,28,16.50
2014,08,18,04,29,16.50
2014,08,18,04,30,16.50
2014,08,18,04,31,16.50
2014,08,18,04,32,16.50
2014,08,18,04,33,16.40
2014,08,18,04,34,16.40
2014,08,18,04,35,16.40
2014,08,18,04,36,16.40
2014,08,18,04,37,16.40
2014,08,18,04,38,16.40
2014,08,18,04,39,16.40
2014,08,18,04,40,16.40
2014,08,18,04,41,16.40
2014,08,18,04,42,16.40
2014,08,18,04,43,16.40
2014,08,18,04,44,16.40
2014,08,18,04,45,16.40
2014,08,18,04,46,16.40
2014,08,18,04,47,16.40
2014,08,18,04,48,16.40
2014,08,18,04,49,16.40
2014,08,18,04,50,16.40
2014,08,18,04,51,16.40
2014,08,18,04,52,16.40
2014,08,18,04,53,16.40
2014,08,18,04,54,16.40
2014,08,18,04,55,16.40
2014,08,18,04,56,16.40
2014,08,18,04,57,16.40
2014,08,18,04,58,16.40
2014,08,18,04,59,16.40
2014,08,18,05,00,16.40
2014,08,18,05,01,16.40
2014,08,18,05,02,16.40
2014,08,18,05,03,16.40
2014,08,18,05,04,16.40
2014,08,18,05,05,16.40
2014,08,18,05,06,16.40
2014,08,18,05,07,16.40
2014,08,18,05,08,16.40
2014,08,18,05,09,16.40
2014,08,18,05,10,16.40
2014,08,18,05,11,16.40
2014,08,18,05,12,16.40
2014,08,18,05,13,16.40
2014,08,18,05,14,16.40
2014,08,18,05,15,16.40
2014,08,18,05,16,16.30
2014,08,18,05,17,16.30
2014,08,18,05,18,16.30
2014,08,18,05,19,16.30
2014,08,18,05,20,16.30
2014,08,18,05,21,16.30
2014,08,18,05,22,16.30
2014,08,18,05,23,16.30
2014,08,18,05,24,16.30
2014,08,18,05,25,16.20
2014,08,18,05,26,16.30
2014,08,18,05,27,16.20
2014,08,18,05,28,16.20
2014,08,18,05,29,16.20
2014,08,18,05,30,16.20
2014,08,18,05,31,16.20
2014,08,18,05,32,16.20
2014,08,18,05,33,16.20
2014,08,18,05,34,16.20
2014,08,18,05,35,16.20
2014,08,18,05,36,16.20
2014,08,18,05,37,16.20
2014,08,18,05,38,16.20
2014,08,18,05,39,16.20
2014,08,18,05,40,16.20
2014,08,18,05,41,16.20
2014,08,18,05,42,16.20
2014,08,18,05,43,16.20
2014,08,18,05,44,16.20
2014,08,18,05,45,16.20
2014,08,18,05,46,16.20
2014,08,18,05,47,16.20
2014,08,18,05,48,16.20
2014,08,18,05,49,16.20
2014,08,18,05,50,16.20
2014,08,18,05,51,16.20
2014,08,18,05,52,16.20
2014,08,18,05,53,16.20
2014,08,18,05,54,16.20
2014,08,18,05,55,16.20
2014,08,18,05,56,16.20
2014,08,18,05,57,16.10
2014,08,18,05,58,16.10
2014,08,18,05,59,16.10
2014,08,18,06,00,16.10
2014,08,18,06,01,16.10
2014,08,18,06,02,16.10
2014,08,18,06,03,16.10
2014,08,18,06,04,16.10
2014,08,18,06,05,16.10
2014,08,18,06,06,16.10
2014,08,18,06,07,16.10
2014,08,18,06,08,16.10
2014,08,18,06,09,16.10
2014,08,18,06,10,16.10
2014,08,18,06,11,16.10
2014,08,18,06,12,16.10
2014,08,18,06,13,16.10
2014,08,18,06,14,16.10
2014,08,18,06,15,16.00
2014,08,18,06,16,16.00
2014,08,18,06,17,16.00
2014,08,18,06,18,16.00
2014,08,18,06,19,16.00
2014,08,18,06,20,16.00
2014,08,18,06,21,16.00
2014,08,18,06,22,15.90
2014,08,18,06,23,15.90
2014,08,18,06,24,15.90
2014,08,18,06,25,15.90
2014,08,18,06,26,15.90
2014,08,18,06,27,15.90
2014,08,18,06,28,15.90
2014,08,18,06,29,15.90
2014,08,18,06,30,15.90
2014,08,18,06,31,15.90
2014,08,18,06,32,15.90
2014,08,18,06,33,15.90
2014,08,18,06,34,15.90
2014,08,18,06,35,15.90
2014,08,18,06,36,15.90
2014,08,18,06,37,15.90
2014,08,18,06,38,15.90
2014,08,18,06,39,15.80
2014,08,18,06,40,15.80
2014,08,18,06,41,15.80
2014,08,18,06,42,15.80
2014,08,18,06,43,15.80
2014,08,18,06,44,15.80
2014,08,18,06,45,15.80
2014,08,18,06,46,15.80
2014,08,18,06,47,15.80
2014,08,18,06,48,15.80
2014,08,18,06,49,15.80
2014,08,18,06,50,15.80
2014,08,18,06,51,15.80
2014,08,18,06,52,15.80
2014,08,18,06,53,15.80
2014,08,18,06,54,15.80
2014,08,18,06,55,15.80
2014,08,18,06,56,15.80
2014,08,18,06,57,15.80
2014,08,18,06,58,15.80
2014,08,18,06,59,15.80
2014,08,18,07,00,15.80
2014,08,18,07,01,15.80
2014,08,18,07,02,15.90
2014,08,18,07,03,15.90
2014,08,18,07,04,15.90
2014,08,18,07,05,15.90
2014,08,18,07,06,15.90
2014,08,18,07,07,15.90
2014,08,18,07,08,15.90
2014,08,18,07,09,15.90
2014,08,18,07,10,15.90
2014,08,18,07,11,16.00
2014,08,18,07,12,16.00
2014,08,18,07,13,16.00
2014,08,18,07,14,16.00
2014,08,18,07,15,16.00
2014,08,18,07,16,16.10
2014,08,18,07,17,16.10
2014,08,18,07,18,16.10
2014,08,18,07,19,16.10
2014,08,18,07,20,16.10
2014,08,18,07,21,16.20
2014,08,18,07,22,16.20
2014,08,18,07,23,16.30
2014,08,18,07,24,16.30
2014,08,18,07,25,16.30
2014,08,18,07,26,16.30
2014,08,18,07,27,16.40
2014,08,18,07,28,16.40
2014,08,18,07,29,16.40
2014,08,18,07,30,16.40
2014,08,18,07,31,16.50
2014,08,18,07,32,16.50
2014,08,18,07,33,16.50
2014,08,18,07,34,16.60
2014,08,18,07,35,16.60
2014,08,18,07,36,16.60
2014,08,18,07,37,16.60
2014,08,18,07,38,16.70
2014,08,18,07,39,16.70
2014,08,18,07,40,16.70
2014,08,18,07,41,16.70
2014,08,18,07,42,16.70
2014,08,18,07,43,16.80
2014,08,18,07,44,16.80
2014,08,18,07,45,16.80
2014,08,18,07,46,16.80
2014,08,18,07,47,16.80
2014,08,18,07,48,16.80
2014,08,18,07,49,16.90
2014,08,18,07,50,16.90
2014,08,18,07,51,16.90
2014,08,18,07,52,16.90
2014,08,18,07,53,16.90
2014,08,18,07,54,16.90
2014,08,18,07,55,16.90
2014,08,18,07,56,16.90
2014,08,18,07,57,16.90
2014,08,18,07,58,16.90
2014,08,18,07,59,16.90
2014,08,18,08,00,16.90
2014,08,18,08,01,16.90
2014,08,18,08,02,16.90
2014,08,18,08,03,16.90
2014,08,18,08,04,16.90
2014,08,18,08,05,16.90
2014,08,18,08,06,16.90
2014,08,18,08,07,16.90
2014,08,18,08,08,16.80
2014,08,18,08,09,16.80
2014,08,18,08,10,16.80
2014,08,18,08,11,16.80
2014,08,18,08,12,16.80
2014,08,18,08,13,16.80
2014,08,18,08,14,16.80
2014,08,18,08,15,16.80
2014,08,18,08,16,16.80
2014,08,18,08,17,16.70
2014,08,18,08,18,16.70
2014,08,18,08,19,16.70
2014,08,18,08,20,16.70
2014,08,18,08,21,16.70
2014,08,18,08,22,16.70
2014,08,18,08,23,16.70
2014,08,18,08,24,16.70
2014,08,18,08,25,16.70
2014,08,18,08,26,16.70
2014,08,18,08,27,16.70
2014,08,18,08,28,16.70
2014,08,18,08,29,16.70
2014,08,18,08,30,16.70
2014,08,18,08,31,16.70
2014,08,18,08,32,16.70
2014,08,18,08,33,16.70
2014,08,18,08,34,16.70
2014,08,18,08,35,16.70
2014,08,18,08,36,16.70
2014,08,18,08,37,16.70
2014,08,18,08,38,16.70
2014,08,18,08,39,16.80
2014,08,18,08,40,16.80
2014,08,18,08,41,16.90
2014,08,18,08,42,16.90
2014,08,18,08,43,17.00
2014,08,18,08,44,17.10
2014,08,18,08,45,17.20
2014,08,18,08,46,17.20
2014,08,18,08,47,17.30
2014,08,18,08,48,17.30
2014,08,18,08,49,17.40
2014,08,18,08,50,17.40
2014,08,18,08,51,17.50
2014,08,18,08,52,17.50
2014,08,18,08,53,17.60
2014,08,18,08,54,17.60
2014,08,18,08,55,17.70
2014,08,18,08,56,17.70
2014,08,18,08,57,17.80
2014,08,18,08,58,17.80
2014,08,18,08,59,17.90
2014,08,18,09,00,17.90
2014,08,18,09,01,18.00
2014,08,18,09,02,18.00
2014,08,18,09,03,18.10
2014,08,18,09,04,18.10
2014,08,18,09,05,18.20
2014,08,18,09,06,18.20
2014,08,18,09,07,18.20
2014,08,18,09,08,18.30
2014,08,18,09,09,18.30
2014,08,18,09,10,18.40
2014,08,18,09,11,18.40
2014,08,18,09,12,18.50
2014,08,18,09,13,18.50
2014,08,18,09,14,18.50
2014,08,18,09,15,18.50
2014,08,18,09,16,18.40
2014,08,18,09,17,18.40
2014,08,18,09,18,18.30
2014,08,18,09,19,18.30
2014,08,18,09,20,18.30
2014,08,18,09,21,18.30
2014,08,18,09,22,18.30
2014,08,18,09,23,18.30
2014,08,18,09,24,18.30
2014,08,18,09,25,18.30
2014,08,18,09,26,18.30
2014,08,18,09,27,18.30
2014,08,18,09,28,18.30
2014,08,18,09,29,18.30
2014,08,18,09,30,18.30
2014,08,18,09,31,18.40
2014,08,18,09,32,18.40
2014,08,18,09,33,18.40
2014,08,18,09,34,18.30
2014,08,18,09,35,18.30
2014,08,18,09,36,18.30
2014,08,18,09,37,18.30
2014,08,18,09,38,18.30
2014,08,18,09,39,18.30
2014,08,18,09,40,18.30
2014,08,18,09,41,18.30
2014,08,18,09,42,18.30
2014,08,18,09,43,18.30
2014,08,18,09,44,18.30
2014,08,18,09,45,18.30
2014,08,18,09,46,18.30
2014,08,18,09,47,18.30
2014,08,18,09,48,18.30
2014,08,18,09,49,18.40
2014,08,18,09,50,18.40
2014,08,18,09,51,18.40
2014,08,18,09,52,18.40
2014,08,18,09,53,18.40
2014,08,18,09,54,18.50
2014,08,18,09,55,18.50
2014,08,18,09,56,18.60
2014,08,18,09,57,18.60
2014,08,18,09,58,18.60
2014,08,18,09,59,18.60
2014,08,18,10,00,18.60
2014,08,18,10,01,18.60
2014,08,18,10,02,18.60
2014,08,18,10,03,18.70
2014,08,18,10,04,18.70
2014,08,18,10,05,18.70
2014,08,18,10,06,18.70
2014,08,18,10,07,18.70
2014,08,18,10,08,18.70
2014,08,18,10,09,18.80
2014,08,18,10,10,18.70
2014,08,18,10,11,18.70
2014,08,18,10,12,18.70
2014,08,18,10,13,18.70
2014,08,18,10,14,18.70
2014,08,18,10,15,18.70
2014,08,18,10,16,18.70
2014,08,18,10,17,18.70
2014,08,18,10,18,18.70
2014,08,18,10,19,18.70
2014,08,18,10,20,18.80
2014,08,18,10,21,18.80
2014,08,18,10,22,18.90
2014,08,18,10,23,18.90
2014,08,18,10,24,19.00
2014,08,18,10,25,19.00
2014,08,18,10,26,19.10
2014,08,18,10,27,19.10
2014,08,18,10,28,19.20
2014,08,18,10,29,19.20
2014,08,18,10,30,19.30
2014,08,18,10,31,19.30
2014,08,18,10,32,19.40
2014,08,18,10,33,19.40
2014,08,18,10,34,19.50
2014,08,18,10,35,19.50
2014,08,18,10,36,19.60
2014,08,18,10,37,19.70
2014,08,18,10,38,19.70
2014,08,18,10,39,19.80
2014,08,18,10,40,19.80
2014,08,18,10,41,19.90
2014,08,18,10,42,20.00
2014,08,18,10,43,20.10
2014,08,18,10,44,20.20
2014,08,18,10,45,20.20
2014,08,18,10,46,20.30
2014,08,18,10,47,20.30
2014,08,18,10,48,20.40
2014,08,18,10,49,20.40
2014,08,18,10,50,20.40
2014,08,18,10,51,20.40
2014,08,18,10,52,20.40
2014,08,18,10,53,20.40
2014,08,18,10,54,20.50
2014,08,18,10,55,20.50
2014,08,18,10,56,20.50
2014,08,18,10,57,20.50
2014,08,18,10,58,20.40
2014,08,18,10,59,20.40
2014,08,18,11,00,20.40
2014,08,18,11,01,20.30
2014,08,18,11,02,20.30
2014,08,18,11,03,20.20
2014,08,18,11,04,20.20
2014,08,18,11,05,20.10
2014,08,18,11,06,20.10
2014,08,18,11,07,20.10
2014,08,18,11,08,20.00
2014,08,18,11,09,20.00
2014,08,18,11,10,19.90
2014,08,18,11,11,19.90
2014,08,18,11,12,19.80
2014,08,18,11,13,19.80
2014,08,18,11,14,19.80
2014,08,18,11,15,19.80
2014,08,18,11,16,19.80
2014,08,18,11,17,19.80
2014,08,18,11,18,19.80
2014,08,18,11,19,19.80
2014,08,18,11,20,19.80
2014,08,18,11,21,19.80
2014,08,18,11,22,19.90
2014,08,18,11,23,19.90
2014,08,18,11,24,19.90
2014,08,18,11,25,19.90
2014,08,18,11,26,20.00
2014,08,18,11,27,20.00
2014,08,18,11,28,20.00
2014,08,18,11,29,20.10
2014,08,18,11,30,20.10
2014,08,18,11,31,20.10
2014,08,18,11,32,20.10
2014,08,18,11,33,20.10
2014,08,18,11,34,20.20
2014,08,18,11,35,20.20
2014,08,18,11,36,20.20
2014,08,18,11,37,20.20
2014,08,18,11,38,20.20
2014,08,18,11,39,20.20
2014,08,18,11,40,20.10
2014,08,18,11,41,20.10
2014,08,18,11,42,20.10
2014,08,18,11,43,20.10
2014,08,18,11,44,20.10
2014,08,18,11,45,20.10
2014,08,18,11,46,20.00
2014,08,18,11,47,20.00
2014,08,18,11,48,19.90
2014,08,18,11,49,19.90
2014,08,18,11,50,19.90
2014,08,18,11,51,19.90
2014,08,18,11,52,19.90
2014,08,18,11,53,19.90
2014,08,18,11,54,19.90
2014,08,18,11,55,19.90
2014,08,18,11,56,19.90
2014,08,18,11,57,19.90
2014,08,18,11,58,19.90
2014,08,18,11,59,20.00
2014,08,18,12,00,20.00
2014,08,18,12,01,19.90
2014,08,18,12,02,19.90
2014,08,18,12,03,19.90
2014,08,18,12,04,19.90
2014,08,18,12,05,19.90
2014,08,18,12,06,19.90
2014,08,18,12,07,19.90
2014,08,18,12,08,19.90
2014,08,18,12,09,19.80
2014,08,18,12,10,19.80
2014,08,18,12,11,19.80
2014,08,18,12,12,19.70
2014,08,18,12,13,19.70
2014,08,18,12,14,19.70
2014,08,18,12,15,19.70
2014,08,18,12,16,19.80
2014,08,18,12,17,19.80
2014,08,18,12,18,19.90
2014,08,18,12,19,19.90
2014,08,18,12,20,20.00
2014,08,18,12,21,20.10
2014,08,18,12,22,20.20
2014,08,18,12,23,20.20
2014,08,18,12,24,20.30
2014,08,18,12,25,20.40
2014,08,18,12,26,20.50
2014,08,18,12,27,20.50
2014,08,18,12,28,20.60
2014,08,18,12,29,20.70
2014,08,18,12,30,20.80
2014,08,18,12,31,20.90
2014,08,18,12,32,21.00
2014,08,18,12,33,21.20
2014,08,18,12,34,21.20
2014,08,18,12,35,21.30
2014,08,18,12,36,21.40
2014,08,18,12,37,21.50
2014,08,18,12,38,21.60
2014,08,18,12,39,21.70
2014,08,18,12,40,21.80
2014,08,18,12,41,21.80
2014,08,18,12,42,21.90
2014,08,18,12,43,21.90
2014,08,18,12,44,22.00
2014,08,18,12,45,22.00
2014,08,18,12,46,22.10
2014,08,18,12,47,22.10
2014,08,18,12,48,22.20
2014,08,18,12,49,22.20
2014,08,18,12,50,22.20
2014,08,18,12,51,22.20
2014,08,18,12,52,22.30
2014,08,18,12,53,22.40
2014,08,18,12,54,22.50
2014,08,18,12,55,22.60
2014,08,18,12,56,22.60
2014,08,18,12,57,22.70
2014,08,18,12,58,22.80
2014,08,18,12,59,22.90
2014,08,18,13,00,22.90
2014,08,18,13,01,23.00
2014,08,18,13,02,23.10
2014,08,18,13,03,23.10
2014,08,18,13,04,23.20
2014,08,18,13,05,23.10
2014,08,18,13,06,23.10
2014,08,18,13,07,23.10
2014,08,18,13,08,23.10
2014,08,18,13,09,23.10
2014,08,18,13,10,23.10
2014,08,18,13,11,23.10
2014,08,18,13,12,23.20
2014,08,18,13,13,23.20
2014,08,18,13,14,23.30
2014,08,18,13,15,23.40
2014,08,18,13,16,23.40
2014,08,18,13,17,23.50
2014,08,18,13,18,23.60
2014,08,18,13,19,23.70
2014,08,18,13,20,23.70
2014,08,18,13,21,23.70
2014,08,18,13,22,23.70
2014,08,18,13,23,23.70
2014,08,18,13,24,23.70
2014,08,18,13,25,23.70
2014,08,18,13,26,23.70
2014,08,18,13,27,23.60
2014,08,18,13,28,23.60
2014,08,18,13,29,23.60
2014,08,18,13,30,23.60
2014,08,18,13,31,23.60
2014,08,18,13,32,23.60
2014,08,18,13,33,23.60
2014,08,18,13,34,23.70
2014,08,18,13,35,23.80
2014,08,18,13,36,23.80
2014,08,18,13,37,23.90
2014,08,18,13,38,24.00
2014,08,18,13,39,24.00
2014,08,18,13,40,24.10
2014,08,18,13,41,24.10
2014,08,18,13,42,24.20
2014,08,18,13,43,24.20
2014,08,18,13,44,24.30
2014,08,18,13,45,24.40
2014,08,18,13,46,24.50
2014,08,18,13,47,24.60
2014,08,18,13,48,24.60
2014,08,18,13,49,24.70
2014,08,18,13,50,24.70
2014,08,18,13,51,24.70
2014,08,18,13,52,24.70
2014,08,18,13,53,24.70
2014,08,18,13,54,24.80
2014,08,18,13,55,24.80
2014,08,18,13,56,24.80
2014,08,18,13,57,24.80
2014,08,18,13,58,24.80
2014,08,18,13,59,24.90
2014,08,18,14,00,24.90
2014,08,18,14,01,24.80
2014,08,18,14,02,24.80
2014,08,18,14,03,24.80
2014,08,18,14,04,24.70
2014,08,18,14,05,24.60
2014,08,18,14,06,24.50
2014,08,18,14,07,24.40
2014,08,18,14,08,24.40
2014,08,18,14,09,24.50
2014,08,18,14,10,24.50
2014,08,18,14,11,24.60
2014,08,18,14,12,24.60
2014,08,18,14,13,24.70
2014,08,18,14,14,24.70
2014,08,18,14,15,24.80
2014,08,18,14,16,24.80
2014,08,18,14,17,24.80
2014,08,18,14,18,24.70
2014,08,18,14,19,24.70
2014,08,18,14,20,24.70
2014,08,18,14,21,24.60
2014,08,18,14,22,24.60
2014,08,18,14,23,24.50
2014,08,18,14,24,24.40
2014,08,18,14,25,24.40
2014,08,18,14,26,24.40
2014,08,18,14,27,24.30
2014,08,18,14,28,24.30
2014,08,18,14,29,24.30
2014,08,18,14,30,24.30
2014,08,18,14,31,24.40
2014,08,18,14,32,24.40
2014,08,18,14,33,24.50
2014,08,18,14,34,24.50
2014,08,18,14,35,24.60
2014,08,18,14,36,24.50
2014,08,18,14,37,24.50
2014,08,18,14,38,24.50
2014,08,18,14,39,24.60
2014,08,18,14,40,24.60
2014,08,18,14,41,24.60
2014,08,18,14,42,24.70
2014,08,18,14,43,24.70
2014,08,18,14,44,24.80
2014,08,18,14,45,24.90
2014,08,18,14,46,25.00
2014,08,18,14,47,25.10
2014,08,18,14,48,25.10
2014,08,18,14,49,25.20
2014,08,18,14,50,25.30
2014,08,18,14,51,25.30
2014,08,18,14,52,25.40
2014,08,18,14,53,25.50
2014,08,18,14,54,25.50
2014,08,18,14,55,25.60
2014,08,18,14,56,25.70
2014,08,18,14,57,25.80
2014,08,18,14,58,25.90
2014,08,18,14,59,25.90
2014,08,18,15,00,25.80
2014,08,18,15,01,25.80
2014,08,18,15,02,25.80
2014,08,18,15,03,25.80
2014,08,18,15,04,25.80
2014,08,18,15,05,25.80
2014,08,18,15,06,25.80
2014,08,18,15,07,25.70
2014,08,18,15,08,25.70
2014,08,18,15,09,25.60
2014,08,18,15,10,25.50
2014,08,18,15,11,25.40
2014,08,18,15,12,25.30
2014,08,18,15,13,25.20
2014,08,18,15,14,25.20
2014,08,18,15,15,25.10
2014,08,18,15,16,25.10
2014,08,18,15,17,25.00
2014,08,18,15,18,24.90
2014,08,18,15,19,24.80
2014,08,18,15,20,24.70
2014,08,18,15,21,24.70
2014,08,18,15,22,24.60
2014,08,18,15,23,24.50
2014,08,18,15,24,24.50
2014,08,18,15,25,24.40
2014,08,18,15,26,24.30
2014,08,18,15,27,24.30
2014,08,18,15,28,24.20
2014,08,18,15,29,24.10
2014,08,18,15,30,24.00
2014,08,18,15,31,24.00
2014,08,18,15,32,23.90
2014,08,18,15,33,23.90
2014,08,18,15,34,23.80
2014,08,18,15,35,23.80
2014,08,18,15,36,23.80
2014,08,18,15,37,23.80
2014,08,18,15,38,23.80
2014,08,18,15,39,23.80
2014,08,18,15,40,23.80
2014,08,18,15,41,23.80
2014,08,18,15,42,23.80
2014,08,18,15,43,23.80
2014,08,18,15,44,23.80
2014,08,18,15,45,23.80
2014,08,18,15,46,23.80
2014,08,18,15,47,23.80
2014,08,18,15,48,23.80
2014,08,18,15,49,23.80
2014,08,18,15,50,23.80
2014,08,18,15,51,23.90
2014,08,18,15,52,23.90
2014,08,18,15,53,23.90
2014,08,18,15,54,24.00
2014,08,18,15,55,24.00
2014,08,18,15,56,24.10
2014,08,18,15,57,24.20
2014,08,18,15,58,24.20
2014,08,18,15,59,24.30
2014,08,18,16,00,24.40
2014,08,18,16,01,24.50
2014,08,18,16,02,24.60
2014,08,18,16,03,24.60
2014,08,18,16,04,24.60
2014,08,18,16,05,24.60
2014,08,18,16,06,24.70
2014,08,18,16,07,24.70
2014,08,18,16,08,24.70
2014,08,18,16,09,24.80
2014,08,18,16,10,24.80
2014,08,18,16,11,24.80
2014,08,18,16,12,24.80
2014,08,18,16,13,24.80
2014,08,18,16,14,24.80
2014,08,18,16,15,24.80
2014,08,18,16,16,24.80
2014,08,18,16,17,24.80
2014,08,18,16,18,24.80
2014,08,18,16,19,24.80
2014,08,18,16,20,24.80
2014,08,18,16,21,24.80
2014,08,18,16,22,24.70
2014,08,18,16,23,24.70
2014,08,18,16,24,24.60
2014,08,18,16,25,24.60
2014,08,18,16,26,24.60
2014,08,18,16,27,24.50
2014,08,18,16,28,24.50
2014,08,18,16,29,24.40
2014,08,18,16,30,24.40
2014,08,18,16,31,24.30
2014,08,18,16,32,24.30
2014,08,18,16,33,24.20
2014,08,18,16,34,24.20
2014,08,18,16,35,24.20
2014,08,18,16,36,24.20
2014,08,18,16,37,24.20
2014,08,18,16,38,24.30
2014,08,18,16,39,24.30
2014,08,18,16,40,24.30
2014,08,18,16,41,24.30
2014,08,18,16,42,24.30
2014,08,18,16,43,24.30
2014,08,18,16,44,24.30
2014,08,18,16,45,24.20
2014,08,18,16,46,24.20
2014,08,18,16,47,24.20
2014,08,18,16,48,24.10
2014,08,18,16,49,24.10
2014,08,18,16,50,24.10
2014,08,18,16,51,24.10
2014,08,18,16,52,24.00
2014,08,18,16,53,24.00
2014,08,18,16,54,23.90
2014,08,18,16,55,23.90
2014,08,18,16,56,23.90
2014,08,18,16,57,23.90
2014,08,18,16,58,23.90
2014,08,18,16,59,23.90
2014,08,18,17,00,23.90
2014,08,18,17,01,23.90
2014,08,18,17,02,23.90
2014,08,18,17,03,23.90
2014,08,18,17,04,23.90
2014,08,18,17,05,23.90
2014,08,18,17,06,23.90
2014,08,18,17,07,23.90
2014,08,18,17,08,24.00
2014,08,18,17,09,24.00
2014,08,18,17,10,24.10
2014,08,18,17,11,24.10
2014,08,18,17,12,24.10
2014,08,18,17,13,24.20
2014,08,18,17,14,24.20
2014,08,18,17,15,24.30
2014,08,18,17,16,24.30
2014,08,18,17,17,24.30
2014,08,18,17,18,24.30
2014,08,18,17,19,24.40