Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,09,29,00,00,9.60
2023,09,29,00,01,9.50
2023,09,29,00,02,9.50
2023,09,29,00,03,9.40
2023,09,29,00,04,9.40
2023,09,29,00,05,9.40
2023,09,29,00,06,9.30
2023,09,29,00,07,9.30
2023,09,29,00,08,9.30
2023,09,29,00,09,9.20
2023,09,29,00,10,9.20
2023,09,29,00,11,9.20
2023,09,29,00,12,9.10
2023,09,29,00,13,9.10
2023,09,29,00,14,9.10
2023,09,29,00,15,9.00
2023,09,29,00,16,9.00
2023,09,29,00,17,8.90
2023,09,29,00,18,9.00
2023,09,29,00,19,9.00
2023,09,29,00,20,9.00
2023,09,29,00,21,9.10
2023,09,29,00,22,9.10
2023,09,29,00,23,9.20
2023,09,29,00,24,9.20
2023,09,29,00,25,9.20
2023,09,29,00,26,9.30
2023,09,29,00,27,9.30
2023,09,29,00,28,9.30
2023,09,29,00,29,9.30
2023,09,29,00,30,9.30
2023,09,29,00,31,9.30
2023,09,29,00,32,9.20
2023,09,29,00,33,9.20
2023,09,29,00,34,9.20
2023,09,29,00,35,9.20
2023,09,29,00,36,9.20
2023,09,29,00,37,9.10
2023,09,29,00,38,9.10
2023,09,29,00,39,9.10
2023,09,29,00,40,9.10
2023,09,29,00,41,9.10
2023,09,29,00,42,9.10
2023,09,29,00,43,9.10
2023,09,29,00,44,9.10
2023,09,29,00,45,9.10
2023,09,29,00,46,9.10
2023,09,29,00,47,9.10
2023,09,29,00,48,9.10
2023,09,29,00,49,9.20
2023,09,29,00,50,9.20
2023,09,29,00,51,9.10
2023,09,29,00,52,9.10
2023,09,29,00,53,9.10
2023,09,29,00,54,9.10
2023,09,29,00,55,9.10
2023,09,29,00,56,9.10
2023,09,29,00,57,9.10
2023,09,29,00,58,9.10
2023,09,29,00,59,9.10
2023,09,29,01,00,9.10
2023,09,29,01,01,9.10
2023,09,29,01,02,9.00
2023,09,29,01,03,9.00
2023,09,29,01,04,9.00
2023,09,29,01,05,8.90
2023,09,29,01,06,8.90
2023,09,29,01,07,8.80
2023,09,29,01,08,8.80
2023,09,29,01,09,8.80
2023,09,29,01,10,8.70
2023,09,29,01,11,8.70
2023,09,29,01,12,8.60
2023,09,29,01,13,8.60
2023,09,29,01,14,8.50
2023,09,29,01,15,8.50
2023,09,29,01,16,8.40
2023,09,29,01,17,8.40
2023,09,29,01,18,8.30
2023,09,29,01,19,8.30
2023,09,29,01,20,8.20
2023,09,29,01,21,8.20
2023,09,29,01,22,8.10
2023,09,29,01,23,8.00
2023,09,29,01,24,7.90
2023,09,29,01,25,7.90
2023,09,29,01,26,7.80
2023,09,29,01,27,7.80
2023,09,29,01,28,7.80
2023,09,29,01,29,7.80
2023,09,29,01,30,7.80
2023,09,29,01,31,7.90
2023,09,29,01,32,8.00
2023,09,29,01,33,8.10
2023,09,29,01,34,8.20
2023,09,29,01,35,8.20
2023,09,29,01,36,8.30
2023,09,29,01,37,8.30
2023,09,29,01,38,8.30
2023,09,29,01,39,8.30
2023,09,29,01,40,8.30
2023,09,29,01,41,8.30
2023,09,29,01,42,8.40
2023,09,29,01,43,8.40
2023,09,29,01,44,8.40
2023,09,29,01,45,8.40
2023,09,29,01,46,8.50
2023,09,29,01,47,8.40
2023,09,29,01,48,8.30
2023,09,29,01,49,8.30
2023,09,29,01,50,8.20
2023,09,29,01,51,8.10
2023,09,29,01,52,8.00
2023,09,29,01,53,7.90
2023,09,29,01,54,7.90
2023,09,29,01,55,7.80
2023,09,29,01,56,7.70
2023,09,29,01,57,7.70
2023,09,29,01,58,7.60
2023,09,29,01,59,7.60
2023,09,29,02,00,7.50
2023,09,29,02,01,7.50
2023,09,29,02,02,7.40
2023,09,29,02,03,7.40
2023,09,29,02,04,7.40
2023,09,29,02,05,7.40
2023,09,29,02,06,7.40
2023,09,29,02,07,7.40
2023,09,29,02,08,7.40
2023,09,29,02,09,7.40
2023,09,29,02,10,7.40
2023,09,29,02,11,7.30
2023,09,29,02,12,7.30
2023,09,29,02,13,7.30
2023,09,29,02,14,7.30
2023,09,29,02,15,7.20
2023,09,29,02,16,7.20
2023,09,29,02,17,7.20
2023,09,29,02,18,7.10
2023,09,29,02,19,7.10
2023,09,29,02,20,7.10
2023,09,29,02,21,7.10
2023,09,29,02,22,7.10
2023,09,29,02,23,7.20
2023,09,29,02,24,7.30
2023,09,29,02,25,7.30
2023,09,29,02,26,7.40
2023,09,29,02,27,7.40
2023,09,29,02,28,7.40
2023,09,29,02,29,7.40
2023,09,29,02,30,7.40
2023,09,29,02,31,7.50
2023,09,29,02,32,7.50
2023,09,29,02,33,7.50
2023,09,29,02,34,7.50
2023,09,29,02,35,7.50
2023,09,29,02,36,7.40
2023,09,29,02,37,7.40
2023,09,29,02,38,7.40
2023,09,29,02,39,7.40
2023,09,29,02,40,7.40
2023,09,29,02,41,7.30
2023,09,29,02,42,7.30
2023,09,29,02,43,7.20
2023,09,29,02,44,7.20
2023,09,29,02,45,7.10
2023,09,29,02,46,7.10
2023,09,29,02,47,7.10
2023,09,29,02,48,7.00
2023,09,29,02,49,6.90
2023,09,29,02,50,6.90
2023,09,29,02,51,6.90
2023,09,29,02,52,6.80
2023,09,29,02,53,6.80
2023,09,29,02,54,6.80
2023,09,29,02,55,6.70
2023,09,29,02,56,6.70
2023,09,29,02,57,6.70
2023,09,29,02,58,6.60
2023,09,29,02,59,6.60
2023,09,29,03,00,6.60
2023,09,29,03,01,6.60
2023,09,29,03,02,6.60
2023,09,29,03,03,6.60
2023,09,29,03,04,6.60
2023,09,29,03,05,6.60
2023,09,29,03,06,6.60
2023,09,29,03,07,6.70
2023,09,29,03,08,6.70
2023,09,29,03,09,6.70
2023,09,29,03,10,6.60
2023,09,29,03,11,6.60
2023,09,29,03,12,6.60
2023,09,29,03,13,6.60
2023,09,29,03,14,6.70
2023,09,29,03,15,6.70
2023,09,29,03,16,6.60
2023,09,29,03,17,6.60
2023,09,29,03,18,6.60
2023,09,29,03,19,6.70
2023,09,29,03,20,6.70
2023,09,29,03,21,6.70
2023,09,29,03,22,6.70
2023,09,29,03,23,6.80
2023,09,29,03,24,6.80
2023,09,29,03,25,6.80
2023,09,29,03,26,6.80
2023,09,29,03,27,6.80
2023,09,29,03,28,6.80
2023,09,29,03,29,6.90
2023,09,29,03,30,6.90
2023,09,29,03,31,6.90
2023,09,29,03,32,7.00
2023,09,29,03,33,7.00
2023,09,29,03,34,7.00
2023,09,29,03,35,6.90
2023,09,29,03,36,6.90
2023,09,29,03,37,6.90
2023,09,29,03,38,6.90
2023,09,29,03,39,6.90
2023,09,29,03,40,6.90
2023,09,29,03,41,6.80
2023,09,29,03,42,6.80
2023,09,29,03,43,6.80
2023,09,29,03,44,6.70
2023,09,29,03,45,6.70
2023,09,29,03,46,6.60
2023,09,29,03,47,6.50
2023,09,29,03,48,6.40
2023,09,29,03,49,6.40
2023,09,29,03,50,6.30
2023,09,29,03,51,6.30
2023,09,29,03,52,6.20
2023,09,29,03,53,6.20
2023,09,29,03,54,6.10
2023,09,29,03,55,6.10
2023,09,29,03,56,6.00
2023,09,29,03,57,6.00
2023,09,29,03,58,6.00
2023,09,29,03,59,6.00
2023,09,29,04,00,6.00
2023,09,29,04,01,6.00
2023,09,29,04,02,6.00
2023,09,29,04,03,6.00
2023,09,29,04,04,6.00
2023,09,29,04,05,6.00
2023,09,29,04,06,6.00
2023,09,29,04,07,6.00
2023,09,29,04,08,6.00
2023,09,29,04,09,6.00
2023,09,29,04,10,6.00
2023,09,29,04,11,6.00
2023,09,29,04,12,6.00
2023,09,29,04,13,6.00
2023,09,29,04,14,6.00
2023,09,29,04,15,6.00
2023,09,29,04,16,6.00
2023,09,29,04,17,6.00
2023,09,29,04,18,6.00
2023,09,29,04,19,6.10
2023,09,29,04,20,6.10
2023,09,29,04,21,6.10
2023,09,29,04,22,6.10
2023,09,29,04,23,6.10
2023,09,29,04,24,6.10
2023,09,29,04,25,6.10
2023,09,29,04,26,6.10
2023,09,29,04,27,6.10
2023,09,29,04,28,6.10
2023,09,29,04,29,6.10
2023,09,29,04,30,6.10
2023,09,29,04,31,6.00
2023,09,29,04,32,6.00
2023,09,29,04,33,6.00
2023,09,29,04,34,6.00
2023,09,29,04,35,6.00
2023,09,29,04,36,6.00
2023,09,29,04,37,5.90
2023,09,29,04,38,5.90
2023,09,29,04,39,5.90
2023,09,29,04,40,5.90
2023,09,29,04,41,5.90
2023,09,29,04,42,5.90
2023,09,29,04,43,5.90
2023,09,29,04,44,5.90
2023,09,29,04,45,5.90
2023,09,29,04,46,5.90
2023,09,29,04,47,5.90
2023,09,29,04,48,5.90
2023,09,29,04,49,5.90
2023,09,29,04,50,5.90
2023,09,29,04,51,5.90
2023,09,29,04,52,5.90
2023,09,29,04,53,5.90
2023,09,29,04,54,5.90
2023,09,29,04,55,6.00
2023,09,29,04,56,6.00
2023,09,29,04,57,6.00
2023,09,29,04,58,6.00
2023,09,29,04,59,6.00
2023,09,29,05,00,6.00
2023,09,29,05,01,6.00
2023,09,29,05,02,6.10
2023,09,29,05,03,6.10
2023,09,29,05,04,6.10
2023,09,29,05,05,6.10
2023,09,29,05,06,6.00
2023,09,29,05,07,6.00
2023,09,29,05,08,6.00
2023,09,29,05,09,6.00
2023,09,29,05,10,6.00
2023,09,29,05,11,6.00
2023,09,29,05,12,6.00
2023,09,29,05,13,6.00
2023,09,29,05,14,5.90
2023,09,29,05,15,5.90
2023,09,29,05,16,6.00
2023,09,29,05,17,6.00
2023,09,29,05,18,5.90
2023,09,29,05,19,5.90
2023,09,29,05,20,5.90
2023,09,29,05,21,5.90
2023,09,29,05,22,6.00
2023,09,29,05,23,6.00
2023,09,29,05,24,6.00
2023,09,29,05,25,6.00
2023,09,29,05,26,6.00
2023,09,29,05,27,6.00
2023,09,29,05,28,6.10
2023,09,29,05,29,6.10
2023,09,29,05,30,6.10
2023,09,29,05,31,6.10
2023,09,29,05,32,6.20
2023,09,29,05,33,6.20
2023,09,29,05,34,6.20
2023,09,29,05,35,6.20
2023,09,29,05,36,6.20
2023,09,29,05,37,6.10
2023,09,29,05,38,6.10
2023,09,29,05,39,6.10
2023,09,29,05,40,6.10
2023,09,29,05,41,6.00
2023,09,29,05,42,6.00
2023,09,29,05,43,6.00
2023,09,29,05,44,5.90
2023,09,29,05,45,5.90
2023,09,29,05,46,5.90
2023,09,29,05,47,5.90
2023,09,29,05,48,5.90
2023,09,29,05,49,5.90
2023,09,29,05,50,5.80
2023,09,29,05,51,5.80
2023,09,29,05,52,5.80
2023,09,29,05,53,5.80
2023,09,29,05,54,5.70
2023,09,29,05,55,5.70
2023,09,29,05,56,5.70
2023,09,29,05,57,5.70
2023,09,29,05,58,5.60
2023,09,29,05,59,5.60
2023,09,29,06,00,5.60
2023,09,29,06,01,5.60
2023,09,29,06,02,5.50
2023,09,29,06,03,5.50
2023,09,29,06,04,5.50
2023,09,29,06,05,5.40
2023,09,29,06,06,5.40
2023,09,29,06,07,5.40
2023,09,29,06,08,5.40
2023,09,29,06,09,5.40
2023,09,29,06,10,5.30
2023,09,29,06,11,5.30
2023,09,29,06,12,5.30
2023,09,29,06,13,5.30
2023,09,29,06,14,5.30
2023,09,29,06,15,5.30
2023,09,29,06,16,5.20
2023,09,29,06,17,5.20
2023,09,29,06,18,5.20
2023,09,29,06,19,5.20
2023,09,29,06,20,5.30
2023,09,29,06,21,5.30
2023,09,29,06,22,5.30
2023,09,29,06,23,5.30
2023,09,29,06,24,5.30
2023,09,29,06,25,5.40
2023,09,29,06,26,5.40
2023,09,29,06,27,5.40
2023,09,29,06,28,5.40
2023,09,29,06,29,5.40
2023,09,29,06,30,5.40
2023,09,29,06,31,5.40
2023,09,29,06,32,5.40
2023,09,29,06,33,5.40
2023,09,29,06,34,5.40
2023,09,29,06,35,5.40
2023,09,29,06,36,5.40
2023,09,29,06,37,5.40
2023,09,29,06,38,5.40
2023,09,29,06,39,5.40
2023,09,29,06,40,5.40
2023,09,29,06,41,5.40
2023,09,29,06,42,5.30
2023,09,29,06,43,5.30
2023,09,29,06,44,5.40
2023,09,29,06,45,5.40
2023,09,29,06,46,5.40
2023,09,29,06,47,5.40
2023,09,29,06,48,5.40
2023,09,29,06,49,5.40
2023,09,29,06,50,5.40
2023,09,29,06,51,5.40
2023,09,29,06,52,5.40
2023,09,29,06,53,5.40
2023,09,29,06,54,5.40
2023,09,29,06,55,5.40
2023,09,29,06,56,5.40
2023,09,29,06,57,5.40
2023,09,29,06,58,5.40
2023,09,29,06,59,5.40
2023,09,29,07,00,5.40
2023,09,29,07,01,5.40
2023,09,29,07,02,5.40
2023,09,29,07,03,5.40
2023,09,29,07,04,5.40
2023,09,29,07,05,5.40
2023,09,29,07,06,5.50
2023,09,29,07,07,5.50
2023,09,29,07,08,5.60
2023,09,29,07,09,5.60
2023,09,29,07,10,5.60
2023,09,29,07,11,5.70
2023,09,29,07,12,5.70
2023,09,29,07,13,5.70
2023,09,29,07,14,5.70
2023,09,29,07,15,5.70
2023,09,29,07,16,5.70
2023,09,29,07,17,5.70
2023,09,29,07,18,5.70
2023,09,29,07,19,5.70
2023,09,29,07,20,5.70
2023,09,29,07,21,5.70
2023,09,29,07,22,5.70
2023,09,29,07,23,5.80
2023,09,29,07,24,5.80
2023,09,29,07,25,5.80
2023,09,29,07,26,5.80
2023,09,29,07,27,5.90
2023,09,29,07,28,5.90
2023,09,29,07,29,5.90
2023,09,29,07,30,6.00
2023,09,29,07,31,6.00
2023,09,29,07,32,6.10
2023,09,29,07,33,6.10
2023,09,29,07,34,6.10
2023,09,29,07,35,6.20
2023,09,29,07,36,6.20
2023,09,29,07,37,6.20
2023,09,29,07,38,6.20
2023,09,29,07,39,6.30
2023,09,29,07,40,6.30
2023,09,29,07,41,6.30
2023,09,29,07,42,6.40
2023,09,29,07,43,6.40
2023,09,29,07,44,6.40
2023,09,29,07,45,6.50
2023,09,29,07,46,6.50
2023,09,29,07,47,6.50
2023,09,29,07,48,6.60
2023,09,29,07,49,6.60
2023,09,29,07,50,6.60
2023,09,29,07,51,6.60
2023,09,29,07,52,6.70
2023,09,29,07,53,6.70
2023,09,29,07,54,6.70
2023,09,29,07,55,6.70
2023,09,29,07,56,6.70
2023,09,29,07,57,6.70
2023,09,29,07,58,6.70
2023,09,29,07,59,6.70
2023,09,29,08,00,6.60
2023,09,29,08,01,6.60
2023,09,29,08,02,6.60
2023,09,29,08,03,6.50
2023,09,29,08,04,6.50
2023,09,29,08,05,6.50
2023,09,29,08,06,6.40
2023,09,29,08,07,6.40
2023,09,29,08,08,6.40
2023,09,29,08,09,6.30
2023,09,29,08,10,6.30
2023,09,29,08,11,6.30
2023,09,29,08,12,6.30
2023,09,29,08,13,6.30
2023,09,29,08,14,6.30
2023,09,29,08,15,6.30
2023,09,29,08,16,6.30
2023,09,29,08,17,6.30
2023,09,29,08,18,6.30
2023,09,29,08,19,6.30
2023,09,29,08,20,6.30
2023,09,29,08,21,6.30
2023,09,29,08,22,6.40
2023,09,29,08,23,6.40
2023,09,29,08,24,6.50
2023,09,29,08,25,6.50
2023,09,29,08,26,6.60
2023,09,29,08,27,6.60
2023,09,29,08,28,6.70
2023,09,29,08,29,6.70
2023,09,29,08,30,6.80
2023,09,29,08,31,6.90
2023,09,29,08,32,7.00
2023,09,29,08,33,7.10
2023,09,29,08,34,7.20
2023,09,29,08,35,7.30
2023,09,29,08,36,7.50
2023,09,29,08,37,7.60
2023,09,29,08,38,7.80
2023,09,29,08,39,7.90
2023,09,29,08,40,8.10
2023,09,29,08,41,8.20
2023,09,29,08,42,8.30
2023,09,29,08,43,8.50
2023,09,29,08,44,8.60
2023,09,29,08,45,8.80
2023,09,29,08,46,8.90
2023,09,29,08,47,9.00
2023,09,29,08,48,9.10
2023,09,29,08,49,9.10
2023,09,29,08,50,9.20
2023,09,29,08,51,9.20
2023,09,29,08,52,9.30
2023,09,29,08,53,9.30
2023,09,29,08,54,9.30
2023,09,29,08,55,9.40
2023,09,29,08,56,9.40
2023,09,29,08,57,9.50
2023,09,29,08,58,9.50
