Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,05,08,00,00,1.00
2021,05,08,00,01,0.70
2021,05,08,00,02,0.20
2021,05,08,00,03,3.70
2021,05,08,00,04,3.90
2021,05,08,00,05,3.20
2021,05,08,00,06,2.70
2021,05,08,00,07,0.20
2021,05,08,00,08,1.10
2021,05,08,00,09,1.60
2021,05,08,00,10,0.70
2021,05,08,00,11,3.80
2021,05,08,00,12,4.80
2021,05,08,00,13,2.40
2021,05,08,00,14,1.70
2021,05,08,00,15,0.70
2021,05,08,00,16,0.40
2021,05,08,00,17,0.20
2021,05,08,00,18,1.30
2021,05,08,00,19,0.30
2021,05,08,00,20,0.60
2021,05,08,00,21,0.80
2021,05,08,00,22,4.40
2021,05,08,00,23,2.10
2021,05,08,00,24,0.30
2021,05,08,00,25,1.10
2021,05,08,00,26,5.80
2021,05,08,00,27,2.50
2021,05,08,00,28,1.30
2021,05,08,00,29,6.70
2021,05,08,00,30,2.00
2021,05,08,00,31,3.10
2021,05,08,00,32,6.70
2021,05,08,00,33,6.30
2021,05,08,00,34,5.70
2021,05,08,00,35,6.50
2021,05,08,00,36,6.10
2021,05,08,00,37,5.60
2021,05,08,00,38,4.10
2021,05,08,00,39,3.80
2021,05,08,00,40,4.90
2021,05,08,00,41,4.80
2021,05,08,00,42,4.60
2021,05,08,00,43,6.00
2021,05,08,00,44,9.40
2021,05,08,00,45,8.00
2021,05,08,00,46,7.10
2021,05,08,00,47,5.60
2021,05,08,00,48,4.50
2021,05,08,00,49,6.40
2021,05,08,00,50,4.70
2021,05,08,00,51,5.30
2021,05,08,00,52,7.50
2021,05,08,00,53,5.70
2021,05,08,00,54,4.40
2021,05,08,00,55,6.40
2021,05,08,00,56,4.80
2021,05,08,00,57,4.60
2021,05,08,00,58,3.10
2021,05,08,00,59,5.20
2021,05,08,01,00,6.20
2021,05,08,01,01,5.00
2021,05,08,01,02,5.60
2021,05,08,01,03,4.80
2021,05,08,01,04,5.10
2021,05,08,01,05,5.00
2021,05,08,01,06,3.70
2021,05,08,01,07,4.50
2021,05,08,01,08,5.10
2021,05,08,01,09,6.20
2021,05,08,01,10,5.10
2021,05,08,01,11,5.40
2021,05,08,01,12,5.70
2021,05,08,01,13,7.10
2021,05,08,01,14,6.80
2021,05,08,01,15,9.00
2021,05,08,01,16,5.70
2021,05,08,01,17,4.10
2021,05,08,01,18,5.10
2021,05,08,01,19,6.10
2021,05,08,01,20,5.50
2021,05,08,01,21,4.10
2021,05,08,01,22,4.90
2021,05,08,01,23,5.50
2021,05,08,01,24,7.30
2021,05,08,01,25,5.00
2021,05,08,01,26,3.80
2021,05,08,01,27,4.00
2021,05,08,01,28,4.60
2021,05,08,01,29,4.40
2021,05,08,01,30,8.30
2021,05,08,01,31,5.80
2021,05,08,01,32,7.40
2021,05,08,01,33,7.00
2021,05,08,01,34,5.70
2021,05,08,01,35,5.40
2021,05,08,01,36,4.70
2021,05,08,01,37,6.70
2021,05,08,01,38,5.10
2021,05,08,01,39,4.70
2021,05,08,01,40,5.40
2021,05,08,01,41,6.00
2021,05,08,01,42,4.90
2021,05,08,01,43,5.90
2021,05,08,01,44,5.10
2021,05,08,01,45,5.60
2021,05,08,01,46,6.40
2021,05,08,01,47,5.30
2021,05,08,01,48,5.90
2021,05,08,01,49,6.20
2021,05,08,01,50,6.00
2021,05,08,01,51,5.70
2021,05,08,01,52,6.10
2021,05,08,01,53,7.10
2021,05,08,01,54,6.10
2021,05,08,01,55,6.70
2021,05,08,01,56,5.00
2021,05,08,01,57,5.80
2021,05,08,01,58,6.10
2021,05,08,01,59,5.40
2021,05,08,02,00,5.60
2021,05,08,02,01,6.00
2021,05,08,02,02,7.80
2021,05,08,02,03,5.90
2021,05,08,02,04,6.80
2021,05,08,02,05,7.10
2021,05,08,02,06,7.10
2021,05,08,02,07,4.60
2021,05,08,02,08,5.10
2021,05,08,02,09,5.60
2021,05,08,02,10,6.00
2021,05,08,02,11,4.10
2021,05,08,02,12,6.10
2021,05,08,02,13,7.40
2021,05,08,02,14,5.40
2021,05,08,02,15,8.10
2021,05,08,02,16,6.80
2021,05,08,02,17,4.10
2021,05,08,02,18,7.60
2021,05,08,02,19,8.90
2021,05,08,02,20,6.40
2021,05,08,02,21,7.80
2021,05,08,02,22,5.80
2021,05,08,02,23,6.40
2021,05,08,02,24,8.10
2021,05,08,02,25,6.90
2021,05,08,02,26,8.50
2021,05,08,02,27,9.40
2021,05,08,02,28,9.40
2021,05,08,02,29,7.40
2021,05,08,02,30,7.20
2021,05,08,02,31,7.80
2021,05,08,02,32,7.80
2021,05,08,02,33,6.00
2021,05,08,02,34,6.60
2021,05,08,02,35,4.60
2021,05,08,02,36,5.00
2021,05,08,02,37,3.40
2021,05,08,02,38,3.70
2021,05,08,02,39,3.80
2021,05,08,02,40,4.40
2021,05,08,02,41,5.40
2021,05,08,02,42,5.80
2021,05,08,02,43,4.40
2021,05,08,02,44,8.40
2021,05,08,02,45,6.40
2021,05,08,02,46,3.30
2021,05,08,02,47,4.80
2021,05,08,02,48,8.80
2021,05,08,02,49,8.40
2021,05,08,02,50,4.10
2021,05,08,02,51,4.10
2021,05,08,02,52,3.00
2021,05,08,02,53,1.30
2021,05,08,02,54,2.40
2021,05,08,02,55,2.60
2021,05,08,02,56,2.00
2021,05,08,02,57,3.00
2021,05,08,02,58,1.80
2021,05,08,02,59,2.50
2021,05,08,03,00,3.90
2021,05,08,03,01,1.80
2021,05,08,03,02,1.20
2021,05,08,03,03,2.20
2021,05,08,03,04,3.40
2021,05,08,03,05,3.50
2021,05,08,03,06,3.40
2021,05,08,03,07,3.20
2021,05,08,03,08,2.30
2021,05,08,03,09,1.60
2021,05,08,03,10,4.40
2021,05,08,03,11,3.80
2021,05,08,03,12,2.40
2021,05,08,03,13,3.30
2021,05,08,03,14,3.10
2021,05,08,03,15,2.90
2021,05,08,03,16,2.30
2021,05,08,03,17,1.20
2021,05,08,03,18,1.30
2021,05,08,03,19,3.40
2021,05,08,03,20,4.30
2021,05,08,03,21,2.10
2021,05,08,03,22,2.20
2021,05,08,03,23,2.00
2021,05,08,03,24,1.70
2021,05,08,03,25,3.40
2021,05,08,03,26,4.00
2021,05,08,03,27,2.00
2021,05,08,03,28,2.00
2021,05,08,03,29,2.70
2021,05,08,03,30,1.20
2021,05,08,03,31,1.40
2021,05,08,03,32,3.00
2021,05,08,03,33,3.10
2021,05,08,03,34,1.50
2021,05,08,03,35,1.10
2021,05,08,03,36,2.20
2021,05,08,03,37,1.30
2021,05,08,03,38,2.40
2021,05,08,03,39,1.50
2021,05,08,03,40,1.30
2021,05,08,03,41,1.20
2021,05,08,03,42,2.40
2021,05,08,03,43,1.80
2021,05,08,03,44,0.60
2021,05,08,03,45,1.60
2021,05,08,03,46,0.70
2021,05,08,03,47,4.40
2021,05,08,03,48,3.10
2021,05,08,03,49,2.20
2021,05,08,03,50,2.70
2021,05,08,03,51,1.20
2021,05,08,03,52,2.70
2021,05,08,03,53,5.40
2021,05,08,03,54,3.60
2021,05,08,03,55,6.10
2021,05,08,03,56,5.40
2021,05,08,03,57,7.40
2021,05,08,03,58,3.40
2021,05,08,03,59,1.60
2021,05,08,04,00,2.50
2021,05,08,04,01,3.50
2021,05,08,04,02,2.80
2021,05,08,04,03,1.90
2021,05,08,04,04,2.80
2021,05,08,04,05,4.20
2021,05,08,04,06,3.00
2021,05,08,04,07,2.70
2021,05,08,04,08,2.50
2021,05,08,04,09,2.60
2021,05,08,04,10,3.90
2021,05,08,04,11,3.30
2021,05,08,04,12,2.40
2021,05,08,04,13,4.00
2021,05,08,04,14,2.20
2021,05,08,04,15,2.30
2021,05,08,04,16,1.90
2021,05,08,04,17,3.20
2021,05,08,04,18,2.10
2021,05,08,04,19,2.20
2021,05,08,04,20,4.80
2021,05,08,04,21,1.10
2021,05,08,04,22,3.10
2021,05,08,04,23,3.50
2021,05,08,04,24,1.90
2021,05,08,04,25,2.10
2021,05,08,04,26,5.20
2021,05,08,04,27,3.10
2021,05,08,04,28,4.10
2021,05,08,04,29,4.60
2021,05,08,04,30,6.40
2021,05,08,04,31,4.80
2021,05,08,04,32,12.60
2021,05,08,04,33,6.30
2021,05,08,04,34,8.50
2021,05,08,04,35,5.10
2021,05,08,04,36,4.10
2021,05,08,04,37,10.30
2021,05,08,04,38,11.30
2021,05,08,04,39,7.10
2021,05,08,04,40,3.70
2021,05,08,04,41,3.20
2021,05,08,04,42,3.10
2021,05,08,04,43,5.10
2021,05,08,04,44,4.70
2021,05,08,04,45,1.70
2021,05,08,04,46,2.80
2021,05,08,04,47,4.70
2021,05,08,04,48,4.40
2021,05,08,04,49,5.00
2021,05,08,04,50,5.80
2021,05,08,04,51,4.10
2021,05,08,04,52,3.40
2021,05,08,04,53,4.40
2021,05,08,04,54,2.80
2021,05,08,04,55,1.70
2021,05,08,04,56,3.50
2021,05,08,04,57,3.60
2021,05,08,04,58,6.30
2021,05,08,04,59,2.40
2021,05,08,05,00,2.70
2021,05,08,05,01,2.20
2021,05,08,05,02,2.20
2021,05,08,05,03,1.20
2021,05,08,05,04,1.00
2021,05,08,05,05,2.50
2021,05,08,05,06,1.10
2021,05,08,05,07,1.70
2021,05,08,05,08,1.50
2021,05,08,05,09,1.50
2021,05,08,05,10,1.30
2021,05,08,05,11,0.60
2021,05,08,05,12,1.10
2021,05,08,05,13,2.30
2021,05,08,05,14,0.30
2021,05,08,05,15,0.40
2021,05,08,05,16,0.60
2021,05,08,05,17,0.50
2021,05,08,05,18,0.50
2021,05,08,05,19,0.70
2021,05,08,05,20,2.50
2021,05,08,05,21,0.40
2021,05,08,05,22,0.70
2021,05,08,05,23,0.80
2021,05,08,05,24,0.20
2021,05,08,05,25,0.10
2021,05,08,05,26,0.10
2021,05,08,05,27,0.50
2021,05,08,05,28,0.90
2021,05,08,05,29,1.70
2021,05,08,05,30,1.40
2021,05,08,05,31,2.30
2021,05,08,05,32,3.80
2021,05,08,05,33,1.80
2021,05,08,05,34,2.80
2021,05,08,05,35,1.90
2021,05,08,05,36,1.40
2021,05,08,05,37,0.40
2021,05,08,05,38,1.30
2021,05,08,05,39,1.20
2021,05,08,05,40,1.80
2021,05,08,05,41,1.20
2021,05,08,05,42,0.20
2021,05,08,05,43,0.50
2021,05,08,05,44,1.50
2021,05,08,05,45,1.90
2021,05,08,05,46,1.60
2021,05,08,05,47,2.70
2021,05,08,05,48,1.40
2021,05,08,05,49,2.10
2021,05,08,05,50,3.10
2021,05,08,05,51,2.60
2021,05,08,05,52,1.00
2021,05,08,05,53,1.50
2021,05,08,05,54,0.30
2021,05,08,05,55,0.50
2021,05,08,05,56,1.60
2021,05,08,05,57,1.20
2021,05,08,05,58,1.60
2021,05,08,05,59,2.30
2021,05,08,06,00,1.50
2021,05,08,06,01,2.20
2021,05,08,06,02,2.60
2021,05,08,06,03,1.50
2021,05,08,06,04,2.30
2021,05,08,06,05,1.80
2021,05,08,06,06,2.50
2021,05,08,06,07,3.20
2021,05,08,06,08,2.10
2021,05,08,06,09,0.20
2021,05,08,06,10,0.40
2021,05,08,06,11,0.80
2021,05,08,06,12,0.80
2021,05,08,06,13,0.70
2021,05,08,06,14,1.50
2021,05,08,06,15,1.30
2021,05,08,06,16,1.50
2021,05,08,06,17,1.10
2021,05,08,06,18,1.30
2021,05,08,06,19,1.00
2021,05,08,06,20,2.00
2021,05,08,06,21,1.30
2021,05,08,06,22,0.90
2021,05,08,06,23,3.00
2021,05,08,06,24,0.20
2021,05,08,06,25,1.50
2021,05,08,06,26,2.40
2021,05,08,06,27,0.90
2021,05,08,06,28,0.30
2021,05,08,06,29,0.50
2021,05,08,06,30,0.00
2021,05,08,06,31,0.60
2021,05,08,06,32,0.90
2021,05,08,06,33,0.30
2021,05,08,06,34,1.40
2021,05,08,06,35,1.10
2021,05,08,06,36,1.00
2021,05,08,06,37,1.50
2021,05,08,06,38,2.70
2021,05,08,06,39,0.50
2021,05,08,06,40,0.90
2021,05,08,06,41,1.50
2021,05,08,06,42,0.80
2021,05,08,06,43,0.10
2021,05,08,06,44,1.30
2021,05,08,06,45,1.20
2021,05,08,06,46,2.00
2021,05,08,06,47,3.20
2021,05,08,06,48,2.50
2021,05,08,06,49,4.10
2021,05,08,06,50,1.70
2021,05,08,06,51,2.80
2021,05,08,06,52,3.00
2021,05,08,06,53,3.90
2021,05,08,06,54,3.30
2021,05,08,06,55,5.60
2021,05,08,06,56,6.30
2021,05,08,06,57,4.10
2021,05,08,06,58,5.10
2021,05,08,06,59,5.20
2021,05,08,07,00,2.80
2021,05,08,07,01,2.90
2021,05,08,07,02,2.80
2021,05,08,07,03,2.90
2021,05,08,07,04,3.80
2021,05,08,07,05,3.10
2021,05,08,07,06,2.80
2021,05,08,07,07,3.40
2021,05,08,07,08,3.70
2021,05,08,07,09,2.30
2021,05,08,07,10,3.70
2021,05,08,07,11,3.00
2021,05,08,07,12,2.80
2021,05,08,07,13,2.40
2021,05,08,07,14,1.20
2021,05,08,07,15,1.20
2021,05,08,07,16,3.40
2021,05,08,07,17,1.90
2021,05,08,07,18,2.30
2021,05,08,07,19,2.70
2021,05,08,07,20,3.40
2021,05,08,07,21,1.00
2021,05,08,07,22,1.80
2021,05,08,07,23,2.30
2021,05,08,07,24,2.60
2021,05,08,07,25,2.30
2021,05,08,07,26,3.10
2021,05,08,07,27,3.80
2021,05,08,07,28,2.90
2021,05,08,07,29,2.70
2021,05,08,07,30,2.20
2021,05,08,07,31,3.50
2021,05,08,07,32,3.50
2021,05,08,07,33,2.40
2021,05,08,07,34,2.30
2021,05,08,07,35,3.20
2021,05,08,07,36,3.30
2021,05,08,07,37,4.50
2021,05,08,07,38,3.50
2021,05,08,07,39,3.40
2021,05,08,07,40,3.40
2021,05,08,07,41,3.10
2021,05,08,07,42,3.90
2021,05,08,07,43,5.10
2021,05,08,07,44,4.60
2021,05,08,07,45,2.60
2021,05,08,07,46,1.40
2021,05,08,07,47,2.80
2021,05,08,07,48,1.70
2021,05,08,07,49,3.10
2021,05,08,07,50,1.90
2021,05,08,07,51,2.70
2021,05,08,07,52,3.40
2021,05,08,07,53,2.70
2021,05,08,07,54,3.60
2021,05,08,07,55,5.80
2021,05,08,07,56,3.50
2021,05,08,07,57,5.40
2021,05,08,07,58,4.10
2021,05,08,07,59,4.70
2021,05,08,08,00,4.00
2021,05,08,08,01,4.40
2021,05,08,08,02,4.80
2021,05,08,08,03,2.10
2021,05,08,08,04,2.10
2021,05,08,08,05,4.20
2021,05,08,08,06,5.40
2021,05,08,08,07,3.70
2021,05,08,08,08,3.80
2021,05,08,08,09,3.60
2021,05,08,08,10,4.50
2021,05,08,08,11,3.70
2021,05,08,08,12,4.50
2021,05,08,08,13,6.00
2021,05,08,08,14,4.70
2021,05,08,08,15,3.90
2021,05,08,08,16,4.80
2021,05,08,08,17,7.60
2021,05,08,08,18,5.60
2021,05,08,08,19,4.00
2021,05,08,08,20,3.90
2021,05,08,08,21,4.20
2021,05,08,08,22,6.20
2021,05,08,08,23,3.40
2021,05,08,08,24,5.50
2021,05,08,08,25,4.60
2021,05,08,08,26,6.10
2021,05,08,08,27,5.40
2021,05,08,08,28,6.80
2021,05,08,08,29,5.10
2021,05,08,08,30,5.90
2021,05,08,08,31,8.70
2021,05,08,08,32,7.10
2021,05,08,08,33,7.20
2021,05,08,08,34,5.70
2021,05,08,08,35,6.80
2021,05,08,08,36,8.50
2021,05,08,08,37,6.10
2021,05,08,08,38,7.00
2021,05,08,08,39,6.90
2021,05,08,08,40,7.20
2021,05,08,08,41,4.40
2021,05,08,08,42,7.90
2021,05,08,08,43,6.50
2021,05,08,08,44,4.20
2021,05,08,08,45,3.60
2021,05,08,08,46,3.50
2021,05,08,08,47,4.50
2021,05,08,08,48,5.20
2021,05,08,08,49,2.60
2021,05,08,08,50,6.30
2021,05,08,08,51,5.90
2021,05,08,08,52,7.20
2021,05,08,08,53,5.60
2021,05,08,08,54,5.50
2021,05,08,08,55,4.90
2021,05,08,08,56,4.60
2021,05,08,08,57,5.30
2021,05,08,08,58,5.60
2021,05,08,08,59,6.40
2021,05,08,09,00,5.30
2021,05,08,09,01,6.30
2021,05,08,09,02,6.70
2021,05,08,09,03,6.20
2021,05,08,09,04,3.70
2021,05,08,09,05,5.50
2021,05,08,09,06,6.50
2021,05,08,09,07,7.00
2021,05,08,09,08,4.40
2021,05,08,09,09,6.80
2021,05,08,09,10,3.70
2021,05,08,09,11,4.70
2021,05,08,09,12,3.90
2021,05,08,09,13,7.30
2021,05,08,09,14,5.10
2021,05,08,09,15,4.20
2021,05,08,09,16,6.40
2021,05,08,09,17,4.60
2021,05,08,09,18,5.30
2021,05,08,09,19,5.70
2021,05,08,09,20,5.40
2021,05,08,09,21,6.90
2021,05,08,09,22,7.80
2021,05,08,09,23,7.10
2021,05,08,09,24,6.70
2021,05,08,09,25,6.50
2021,05,08,09,26,6.70
2021,05,08,09,27,7.70
2021,05,08,09,28,7.20
2021,05,08,09,29,8.90
2021,05,08,09,30,6.70
2021,05,08,09,31,6.40
2021,05,08,09,32,7.60
2021,05,08,09,33,9.10
2021,05,08,09,34,11.10
2021,05,08,09,35,8.50
2021,05,08,09,36,8.40
2021,05,08,09,37,5.50
2021,05,08,09,38,8.80
2021,05,08,09,39,7.30
2021,05,08,09,40,6.10
2021,05,08,09,41,6.20
2021,05,08,09,42,8.60
2021,05,08,09,43,7.10
2021,05,08,09,44,6.10
2021,05,08,09,45,6.10
2021,05,08,09,46,8.00
2021,05,08,09,47,6.60
2021,05,08,09,48,11.00
2021,05,08,09,49,9.90
2021,05,08,09,50,8.60
2021,05,08,09,51,10.30
2021,05,08,09,52,5.60
2021,05,08,09,53,10.50
2021,05,08,09,54,8.40
2021,05,08,09,55,9.40
2021,05,08,09,56,6.70
2021,05,08,09,57,5.70
2021,05,08,09,58,7.60
2021,05,08,09,59,8.80
2021,05,08,10,00,8.80
2021,05,08,10,01,6.10
2021,05,08,10,02,7.30
2021,05,08,10,03,7.80
2021,05,08,10,04,5.80
2021,05,08,10,05,5.20
2021,05,08,10,06,5.80
2021,05,08,10,07,6.10
2021,05,08,10,08,5.70
2021,05,08,10,09,7.80
2021,05,08,10,10,6.40
2021,05,08,10,11,6.90
2021,05,08,10,12,6.20
2021,05,08,10,13,6.00
2021,05,08,10,14,7.20
2021,05,08,10,15,9.00
2021,05,08,10,16,6.70
2021,05,08,10,17,8.40
2021,05,08,10,18,6.30
2021,05,08,10,19,7.30
2021,05,08,10,20,8.20
2021,05,08,10,21,6.30
2021,05,08,10,22,7.00
2021,05,08,10,23,6.50
2021,05,08,10,24,7.40
2021,05,08,10,25,7.40
2021,05,08,10,26,8.10
2021,05,08,10,27,7.50
2021,05,08,10,28,6.10
2021,05,08,10,29,5.40
2021,05,08,10,30,5.20
2021,05,08,10,31,6.00
2021,05,08,10,32,3.00
2021,05,08,10,33,4.00
2021,05,08,10,34,5.20
2021,05,08,10,35,6.90
2021,05,08,10,36,5.90
2021,05,08,10,37,7.80
2021,05,08,10,38,6.60
2021,05,08,10,39,6.90
2021,05,08,10,40,5.10
2021,05,08,10,41,8.10
2021,05,08,10,42,4.70
2021,05,08,10,43,6.50
2021,05,08,10,44,5.30
2021,05,08,10,45,4.90
2021,05,08,10,46,4.00
2021,05,08,10,47,5.00
2021,05,08,10,48,5.10
2021,05,08,10,49,6.10
2021,05,08,10,50,5.70
2021,05,08,10,51,5.40
2021,05,08,10,52,5.50
2021,05,08,10,53,6.80
2021,05,08,10,54,3.80
2021,05,08,10,55,7.00
2021,05,08,10,56,7.30
2021,05,08,10,57,5.40
2021,05,08,10,58,4.40
2021,05,08,10,59,4.50
2021,05,08,11,00,6.10
2021,05,08,11,01,6.80
2021,05,08,11,02,6.70
2021,05,08,11,03,7.40
2021,05,08,11,04,6.10
2021,05,08,11,05,6.40
2021,05,08,11,06,7.50
2021,05,08,11,07,6.90
2021,05,08,11,08,8.80
2021,05,08,11,09,7.10
2021,05,08,11,10,6.10
2021,05,08,11,11,6.00
2021,05,08,11,12,7.90
2021,05,08,11,13,6.70
2021,05,08,11,14,8.00
2021,05,08,11,15,7.10
2021,05,08,11,16,1.40
2021,05,08,11,17,3.80
2021,05,08,11,18,6.20
2021,05,08,11,19,7.40
2021,05,08,11,20,10.00
2021,05,08,11,21,8.60
2021,05,08,11,22,8.30
2021,05,08,11,23,9.70
2021,05,08,11,24,7.40
2021,05,08,11,25,7.40
2021,05,08,11,26,7.60
2021,05,08,11,27,8.20
2021,05,08,11,28,9.70
2021,05,08,11,29,9.10
2021,05,08,11,30,8.10
2021,05,08,11,31,10.20
2021,05,08,11,32,6.90
2021,05,08,11,33,7.50
2021,05,08,11,34,4.00
2021,05,08,11,35,10.00
2021,05,08,11,36,7.90
2021,05,08,11,37,7.80
2021,05,08,11,38,8.40
2021,05,08,11,39,4.70
2021,05,08,11,40,8.10
2021,05,08,11,41,6.00
2021,05,08,11,42,6.80
2021,05,08,11,43,4.50
2021,05,08,11,44,5.10
2021,05,08,11,45,2.70
2021,05,08,11,46,7.40
2021,05,08,11,47,8.50
2021,05,08,11,48,7.30
2021,05,08,11,49,4.50
2021,05,08,11,50,4.20
2021,05,08,11,51,6.70
2021,05,08,11,52,6.70
2021,05,08,11,53,9.00
2021,05,08,11,54,5.20
2021,05,08,11,55,5.10
2021,05,08,11,56,5.80
2021,05,08,11,57,5.50
2021,05,08,11,58,5.70
2021,05,08,11,59,4.20
2021,05,08,12,00,5.00
2021,05,08,12,01,3.20
2021,05,08,12,02,3.40
2021,05,08,12,03,4.20
2021,05,08,12,04,4.60
2021,05,08,12,05,3.70
2021,05,08,12,06,5.90
2021,05,08,12,07,6.30
2021,05,08,12,08,1.60
2021,05,08,12,09,3.00
2021,05,08,12,10,5.40
2021,05,08,12,11,6.40
2021,05,08,12,12,5.30
2021,05,08,12,13,4.50
2021,05,08,12,14,4.10
2021,05,08,12,15,6.70
2021,05,08,12,16,6.10
2021,05,08,12,17,3.10
2021,05,08,12,18,3.80
2021,05,08,12,19,3.30
2021,05,08,12,20,6.30
2021,05,08,12,21,6.70
2021,05,08,12,22,5.10
2021,05,08,12,23,4.70
2021,05,08,12,24,5.00
2021,05,08,12,25,6.10
2021,05,08,12,26,4.70
2021,05,08,12,27,4.70
2021,05,08,12,28,6.20
2021,05,08,12,29,6.40
2021,05,08,12,30,8.40
2021,05,08,12,31,8.80
2021,05,08,12,32,6.40
2021,05,08,12,33,6.70
2021,05,08,12,34,7.40
2021,05,08,12,35,1.50
2021,05,08,12,36,4.10
2021,05,08,12,37,7.40
2021,05,08,12,38,6.90
2021,05,08,12,39,6.20
2021,05,08,12,40,8.00
2021,05,08,12,41,4.40
2021,05,08,12,42,5.00
2021,05,08,12,43,4.30
2021,05,08,12,44,2.70
2021,05,08,12,45,3.60
2021,05,08,12,46,4.40
2021,05,08,12,47,3.40
2021,05,08,12,48,2.90
2021,05,08,12,49,3.90
2021,05,08,12,50,4.50
2021,05,08,12,51,4.50
2021,05,08,12,52,4.40
2021,05,08,12,53,4.10
2021,05,08,12,54,2.90
2021,05,08,12,55,2.50
2021,05,08,12,56,1.80
2021,05,08,12,57,2.80
2021,05,08,12,58,6.10
2021,05,08,12,59,3.40
2021,05,08,13,00,5.70
2021,05,08,13,01,6.60
2021,05,08,13,02,1.70
2021,05,08,13,03,5.10
2021,05,08,13,04,7.20
2021,05,08,13,05,3.80
2021,05,08,13,06,5.50
2021,05,08,13,07,4.10
2021,05,08,13,08,4.80
2021,05,08,13,09,4.10
2021,05,08,13,10,4.60
2021,05,08,13,11,5.40
2021,05,08,13,12,4.50
2021,05,08,13,13,2.80
2021,05,08,13,14,1.90
2021,05,08,13,15,3.60
2021,05,08,13,16,3.50
2021,05,08,13,17,1.60
2021,05,08,13,18,4.80
2021,05,08,13,19,5.20
2021,05,08,13,20,5.60
2021,05,08,13,21,3.90
2021,05,08,13,22,7.00
2021,05,08,13,23,6.60
2021,05,08,13,24,6.70
2021,05,08,13,25,4.10
2021,05,08,13,26,3.90
2021,05,08,13,27,2.40
2021,05,08,13,28,2.00
2021,05,08,13,29,2.20
2021,05,08,13,30,2.50
2021,05,08,13,31,3.40
2021,05,08,13,32,1.50
2021,05,08,13,33,3.80
2021,05,08,13,34,2.30
2021,05,08,13,35,2.60
2021,05,08,13,36,4.50
2021,05,08,13,37,5.20
2021,05,08,13,38,2.10
2021,05,08,13,39,3.30
2021,05,08,13,40,3.70
2021,05,08,13,41,3.50
2021,05,08,13,42,4.70
2021,05,08,13,43,1.50
2021,05,08,13,44,4.10
2021,05,08,13,45,4.90
2021,05,08,13,46,3.00
2021,05,08,13,47,4.10
2021,05,08,13,48,2.60
2021,05,08,13,49,4.60
2021,05,08,13,50,4.40
2021,05,08,13,51,6.20
2021,05,08,13,52,7.40
2021,05,08,13,53,6.00
2021,05,08,13,54,6.90
2021,05,08,13,55,4.50
2021,05,08,13,56,4.70
2021,05,08,13,57,5.30
2021,05,08,13,58,5.90
2021,05,08,13,59,2.60
2021,05,08,14,00,1.00
2021,05,08,14,01,8.00
2021,05,08,14,02,5.80
2021,05,08,14,03,3.30
2021,05,08,14,04,2.80
2021,05,08,14,05,2.50
2021,05,08,14,06,2.70
2021,05,08,14,07,5.60
2021,05,08,14,08,4.10
2021,05,08,14,09,3.10
2021,05,08,14,10,3.40
2021,05,08,14,11,3.90
2021,05,08,14,12,5.10
2021,05,08,14,13,4.00
2021,05,08,14,14,3.00
2021,05,08,14,15,2.80
2021,05,08,14,16,3.20
2021,05,08,14,17,3.50
2021,05,08,14,18,3.90
2021,05,08,14,19,3.30
2021,05,08,14,20,3.40
2021,05,08,14,21,3.30
2021,05,08,14,22,5.00
2021,05,08,14,23,6.30
2021,05,08,14,24,6.80
2021,05,08,14,25,6.80
2021,05,08,14,26,4.50
2021,05,08,14,27,3.90
2021,05,08,14,28,3.70
2021,05,08,14,29,3.20
2021,05,08,14,30,4.60
2021,05,08,14,31,2.40
2021,05,08,14,32,2.30
2021,05,08,14,33,3.40
2021,05,08,14,34,3.00
2021,05,08,14,35,3.70
2021,05,08,14,36,2.90
2021,05,08,14,37,3.00
2021,05,08,14,38,4.40
2021,05,08,14,39,4.30
2021,05,08,14,40,3.10
2021,05,08,14,41,4.00
2021,05,08,14,42,6.10
2021,05,08,14,43,3.30
2021,05,08,14,44,5.80
2021,05,08,14,45,4.10
2021,05,08,14,46,6.00
2021,05,08,14,47,4.00
2021,05,08,14,48,4.40
2021,05,08,14,49,4.30
2021,05,08,14,50,5.70
2021,05,08,14,51,5.80
2021,05,08,14,52,3.50
2021,05,08,14,53,5.70
2021,05,08,14,54,6.20
2021,05,08,14,55,4.90
2021,05,08,14,56,1.60
2021,05,08,14,57,3.60
2021,05,08,14,58,6.00
2021,05,08,14,59,4.10
2021,05,08,15,00,2.50
2021,05,08,15,01,4.60
2021,05,08,15,02,4.20
2021,05,08,15,03,6.70
2021,05,08,15,04,6.60
2021,05,08,15,05,3.80
2021,05,08,15,06,5.00
2021,05,08,15,07,5.80
2021,05,08,15,08,6.40
2021,05,08,15,09,4.80
2021,05,08,15,10,7.00
2021,05,08,15,11,5.60
2021,05,08,15,12,5.10
2021,05,08,15,13,5.50
2021,05,08,15,14,5.30
2021,05,08,15,15,2.80
2021,05,08,15,16,3.80
2021,05,08,15,17,4.20
2021,05,08,15,18,6.00
2021,05,08,15,19,5.00
2021,05,08,15,20,8.80
2021,05,08,15,21,4.60
2021,05,08,15,22,4.90
2021,05,08,15,23,6.80
2021,05,08,15,24,7.70
2021,05,08,15,25,6.80
2021,05,08,15,26,5.40
2021,05,08,15,27,4.80
2021,05,08,15,28,7.20
2021,05,08,15,29,4.30
2021,05,08,15,30,4.00
2021,05,08,15,31,3.80
2021,05,08,15,32,3.50
2021,05,08,15,33,1.30
2021,05,08,15,34,3.40
2021,05,08,15,35,2.50
2021,05,08,15,36,5.00
2021,05,08,15,37,5.50
2021,05,08,15,38,4.70
2021,05,08,15,39,5.10
2021,05,08,15,40,5.10
2021,05,08,15,41,3.70
2021,05,08,15,42,2.10
2021,05,08,15,43,5.40
2021,05,08,15,44,3.40
2021,05,08,15,45,4.80
2021,05,08,15,46,4.50
2021,05,08,15,47,2.50
2021,05,08,15,48,1.20
2021,05,08,15,49,2.50
2021,05,08,15,50,3.40
2021,05,08,15,51,4.10
2021,05,08,15,52,3.80
2021,05,08,15,53,3.60
2021,05,08,15,54,6.50
2021,05,08,15,55,4.70
2021,05,08,15,56,4.30
2021,05,08,15,57,4.10
2021,05,08,15,58,3.90
2021,05,08,15,59,4.60
2021,05,08,16,00,4.00
2021,05,08,16,01,3.40
2021,05,08,16,02,6.70
2021,05,08,16,03,3.80
2021,05,08,16,04,2.10
2021,05,08,16,05,1.60
2021,05,08,16,06,4.10
2021,05,08,16,07,4.60
2021,05,08,16,08,4.30
2021,05,08,16,09,5.10
2021,05,08,16,10,5.90
2021,05,08,16,11,6.50
2021,05,08,16,12,5.10
2021,05,08,16,13,4.00
2021,05,08,16,14,7.70
2021,05,08,16,15,5.70
2021,05,08,16,16,6.10
2021,05,08,16,17,5.40
2021,05,08,16,18,5.10
2021,05,08,16,19,4.70
2021,05,08,16,20,5.90
2021,05,08,16,21,2.60
2021,05,08,16,22,6.90
2021,05,08,16,23,4.90
2021,05,08,16,24,4.70
2021,05,08,16,25,4.20
2021,05,08,16,26,5.80
2021,05,08,16,27,4.70
2021,05,08,16,28,6.50
2021,05,08,16,29,5.60
2021,05,08,16,30,5.80
2021,05,08,16,31,5.40
2021,05,08,16,32,4.00
2021,05,08,16,33,1.80
2021,05,08,16,34,6.00
2021,05,08,16,35,6.40
2021,05,08,16,36,9.20
2021,05,08,16,37,5.00
2021,05,08,16,38,5.10
2021,05,08,16,39,3.80
2021,05,08,16,40,5.80
2021,05,08,16,41,3.50
2021,05,08,16,42,5.30
2021,05,08,16,43,6.80
2021,05,08,16,44,6.00
2021,05,08,16,45,5.70
2021,05,08,16,46,3.40
2021,05,08,16,47,4.70
2021,05,08,16,48,5.40
2021,05,08,16,49,7.70
2021,05,08,16,50,5.60
2021,05,08,16,51,4.30
2021,05,08,16,52,5.80
2021,05,08,16,53,4.90
2021,05,08,16,54,5.60
2021,05,08,16,55,3.30
2021,05,08,16,56,3.70
2021,05,08,16,57,3.10
2021,05,08,16,58,3.40
2021,05,08,16,59,3.10
2021,05,08,17,00,4.80
2021,05,08,17,01,3.60
2021,05,08,17,02,3.60
2021,05,08,17,03,5.10
2021,05,08,17,04,5.40
2021,05,08,17,05,4.40
2021,05,08,17,06,3.80
2021,05,08,17,07,4.30
2021,05,08,17,08,3.10
2021,05,08,17,09,2.30
2021,05,08,17,10,4.80
2021,05,08,17,11,4.70
2021,05,08,17,12,6.30
2021,05,08,17,13,4.20
2021,05,08,17,14,5.20
2021,05,08,17,15,5.80
2021,05,08,17,16,3.20
2021,05,08,17,17,4.60
2021,05,08,17,18,2.80
2021,05,08,17,19,5.30
2021,05,08,17,20,5.30
2021,05,08,17,21,4.20
2021,05,08,17,22,3.50
2021,05,08,17,23,5.00
2021,05,08,17,24,4.70
2021,05,08,17,25,4.60
2021,05,08,17,26,4.70
2021,05,08,17,27,3.00
2021,05,08,17,28,4.20
2021,05,08,17,29,3.90
2021,05,08,17,30,3.10
2021,05,08,17,31,4.10
2021,05,08,17,32,3.70
2021,05,08,17,33,4.50
2021,05,08,17,34,2.70
2021,05,08,17,35,5.00
2021,05,08,17,36,5.60
2021,05,08,17,37,3.50
2021,05,08,17,38,3.30
2021,05,08,17,39,3.10
2021,05,08,17,40,4.90
2021,05,08,17,41,4.20
2021,05,08,17,42,4.20
2021,05,08,17,43,2.70
2021,05,08,17,44,4.30
2021,05,08,17,45,4.10
2021,05,08,17,46,3.10
2021,05,08,17,47,3.40
2021,05,08,17,48,3.50
2021,05,08,17,49,4.70
2021,05,08,17,50,3.20
2021,05,08,17,51,4.10
2021,05,08,17,52,3.70
2021,05,08,17,53,2.30
2021,05,08,17,54,4.20
2021,05,08,17,55,2.40
2021,05,08,17,56,2.40
2021,05,08,17,57,3.60
2021,05,08,17,58,1.70
2021,05,08,17,59,2.70
2021,05,08,18,00,1.20
2021,05,08,18,01,2.10
2021,05,08,18,02,1.90
2021,05,08,18,03,1.80
2021,05,08,18,04,3.80
2021,05,08,18,05,3.40
2021,05,08,18,06,3.10