Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,22,00,00,0.00
2016,01,22,00,01,0.00
2016,01,22,00,02,0.00
2016,01,22,00,03,0.00
2016,01,22,00,04,0.00
2016,01,22,00,05,0.00
2016,01,22,00,06,0.00
2016,01,22,00,07,0.00
2016,01,22,00,08,0.00
2016,01,22,00,09,0.00
2016,01,22,00,10,0.00
2016,01,22,00,11,0.00
2016,01,22,00,12,0.00
2016,01,22,00,13,0.00
2016,01,22,00,14,0.00
2016,01,22,00,15,0.00
2016,01,22,00,16,0.00
2016,01,22,00,17,0.00
2016,01,22,00,18,0.00
2016,01,22,00,19,0.00
2016,01,22,00,20,0.00
2016,01,22,00,21,0.00
2016,01,22,00,22,0.00
2016,01,22,00,23,0.00
2016,01,22,00,24,0.00
2016,01,22,00,25,0.00
2016,01,22,00,26,0.00
2016,01,22,00,27,0.00
2016,01,22,00,28,0.00
2016,01,22,00,29,0.00
2016,01,22,00,30,0.00
2016,01,22,00,31,0.00
2016,01,22,00,32,0.00
2016,01,22,00,33,0.00
2016,01,22,00,34,0.00
2016,01,22,00,35,0.00
2016,01,22,00,36,0.00
2016,01,22,00,37,0.00
2016,01,22,00,38,0.00
2016,01,22,00,39,0.00
2016,01,22,00,40,0.00
2016,01,22,00,41,0.00
2016,01,22,00,42,0.00
2016,01,22,00,43,0.00
2016,01,22,00,44,0.00
2016,01,22,00,45,0.00
2016,01,22,00,46,0.00
2016,01,22,00,47,0.00
2016,01,22,00,48,0.00
2016,01,22,00,49,0.00
2016,01,22,00,50,0.00
2016,01,22,00,51,0.00
2016,01,22,00,52,0.00
2016,01,22,00,53,0.00
2016,01,22,00,54,0.00
2016,01,22,00,55,0.00
2016,01,22,00,56,0.00
2016,01,22,00,57,0.00
2016,01,22,00,58,0.00
2016,01,22,00,59,0.00
2016,01,22,01,00,0.00
2016,01,22,01,01,0.00
2016,01,22,01,02,0.00
2016,01,22,01,03,0.00
2016,01,22,01,04,0.00
2016,01,22,01,05,0.00
2016,01,22,01,06,0.00
2016,01,22,01,07,0.00
2016,01,22,01,08,0.00
2016,01,22,01,09,0.00
2016,01,22,01,10,0.00
2016,01,22,01,11,0.00
2016,01,22,01,12,0.00
2016,01,22,01,13,0.00
2016,01,22,01,14,0.00
2016,01,22,01,15,0.00
2016,01,22,01,16,0.00
2016,01,22,01,17,0.00
2016,01,22,01,18,0.00
2016,01,22,01,19,0.00
2016,01,22,01,20,0.00
2016,01,22,01,21,0.00
2016,01,22,01,22,0.00
2016,01,22,01,23,0.00
2016,01,22,01,24,0.00
2016,01,22,01,25,0.00
2016,01,22,01,26,0.00
2016,01,22,01,27,0.00
2016,01,22,01,28,0.00
2016,01,22,01,29,0.00
2016,01,22,01,30,0.00
2016,01,22,01,31,0.00
2016,01,22,01,32,0.00
2016,01,22,01,33,0.00
2016,01,22,01,34,0.00
2016,01,22,01,35,0.00
2016,01,22,01,36,0.00
2016,01,22,01,37,0.00
2016,01,22,01,38,0.00
2016,01,22,01,39,0.00
2016,01,22,01,40,0.00
2016,01,22,01,41,0.00
2016,01,22,01,42,0.00
2016,01,22,01,43,0.00
2016,01,22,01,44,0.00
2016,01,22,01,45,0.00
2016,01,22,01,46,0.00
2016,01,22,01,47,0.00
2016,01,22,01,48,0.00
2016,01,22,01,49,0.00
2016,01,22,01,50,0.00
2016,01,22,01,51,0.00
2016,01,22,01,52,0.00
2016,01,22,01,53,0.00
2016,01,22,01,54,0.00
2016,01,22,01,55,0.00
2016,01,22,01,56,0.00
2016,01,22,01,57,0.00
2016,01,22,01,58,0.00
2016,01,22,01,59,0.00
2016,01,22,02,00,0.00
2016,01,22,02,01,0.00
2016,01,22,02,02,0.00
2016,01,22,02,03,0.00
2016,01,22,02,04,0.00
2016,01,22,02,05,0.00
2016,01,22,02,06,0.00
2016,01,22,02,07,0.00
2016,01,22,02,08,0.00
2016,01,22,02,09,0.00
2016,01,22,02,10,0.00
2016,01,22,02,11,0.00
2016,01,22,02,12,0.00
2016,01,22,02,13,0.00
2016,01,22,02,14,0.00
2016,01,22,02,15,0.00
2016,01,22,02,16,0.00
2016,01,22,02,17,0.00
2016,01,22,02,18,0.00
2016,01,22,02,19,0.00
2016,01,22,02,20,0.00
2016,01,22,02,21,0.00
2016,01,22,02,22,0.00
2016,01,22,02,23,0.00
2016,01,22,02,24,0.00
2016,01,22,02,25,0.00
2016,01,22,02,26,0.00
2016,01,22,02,27,0.00
2016,01,22,02,28,0.00
2016,01,22,02,29,0.00
2016,01,22,02,30,0.00
2016,01,22,02,31,0.00
2016,01,22,02,32,0.00
2016,01,22,02,33,0.00
2016,01,22,02,34,0.00
2016,01,22,02,35,0.00
2016,01,22,02,36,0.00
2016,01,22,02,37,0.00
2016,01,22,02,38,0.00
2016,01,22,02,39,0.00
2016,01,22,02,40,0.00
2016,01,22,02,41,0.00
2016,01,22,02,42,0.00
2016,01,22,02,43,0.00
2016,01,22,02,44,0.00
2016,01,22,02,45,0.00
2016,01,22,02,46,0.00
2016,01,22,02,47,0.00
2016,01,22,02,48,0.00
2016,01,22,02,49,0.00
2016,01,22,02,50,0.00
2016,01,22,02,51,0.00
2016,01,22,02,52,0.00
2016,01,22,02,53,0.00
2016,01,22,02,54,0.00
2016,01,22,02,55,0.00
2016,01,22,02,56,0.00
2016,01,22,02,57,0.00
2016,01,22,02,58,0.00
2016,01,22,02,59,0.00
2016,01,22,03,00,0.00
2016,01,22,03,01,0.00
2016,01,22,03,02,0.00
2016,01,22,03,03,0.00
2016,01,22,03,04,0.00
2016,01,22,03,05,0.00
2016,01,22,03,06,0.00
2016,01,22,03,07,0.00
2016,01,22,03,08,0.00
2016,01,22,03,09,0.00
2016,01,22,03,10,0.00
2016,01,22,03,11,0.00
2016,01,22,03,12,0.00
2016,01,22,03,13,0.00
2016,01,22,03,14,0.00
2016,01,22,03,15,0.00
2016,01,22,03,16,0.00
2016,01,22,03,17,0.00
2016,01,22,03,18,0.00
2016,01,22,03,19,0.00
2016,01,22,03,20,0.00
2016,01,22,03,21,0.00
2016,01,22,03,22,0.00
2016,01,22,03,23,0.00
2016,01,22,03,24,0.00
2016,01,22,03,25,0.00
2016,01,22,03,26,0.00
2016,01,22,03,27,0.00
2016,01,22,03,28,0.00
2016,01,22,03,29,0.00
2016,01,22,03,30,0.00
2016,01,22,03,31,0.00
2016,01,22,03,32,0.00
2016,01,22,03,33,0.00
2016,01,22,03,34,0.00
2016,01,22,03,35,0.00
2016,01,22,03,36,0.00
2016,01,22,03,37,0.00
2016,01,22,03,38,0.00
2016,01,22,03,39,0.00
2016,01,22,03,40,0.00
2016,01,22,03,41,0.00
2016,01,22,03,42,0.00
2016,01,22,03,43,0.00
2016,01,22,03,44,0.00
2016,01,22,03,45,0.00
2016,01,22,03,46,0.00
2016,01,22,03,47,0.00
2016,01,22,03,48,0.00
2016,01,22,03,49,0.00
2016,01,22,03,50,0.00
2016,01,22,03,51,0.00
2016,01,22,03,52,0.00
2016,01,22,03,53,0.00
2016,01,22,03,54,0.00
2016,01,22,03,55,0.00
2016,01,22,03,56,0.00
2016,01,22,03,57,0.00
2016,01,22,03,58,0.00
2016,01,22,03,59,0.00
2016,01,22,04,00,0.00
2016,01,22,04,01,0.00
2016,01,22,04,02,0.00
2016,01,22,04,03,0.00
2016,01,22,04,04,0.00
2016,01,22,04,05,0.00
2016,01,22,04,06,0.00
2016,01,22,04,07,0.00
2016,01,22,04,08,0.00
2016,01,22,04,09,0.00
2016,01,22,04,10,0.00
2016,01,22,04,11,0.00
2016,01,22,04,12,0.00
2016,01,22,04,13,0.00
2016,01,22,04,14,0.00
2016,01,22,04,15,0.00
2016,01,22,04,16,0.00
2016,01,22,04,17,0.00
2016,01,22,04,18,0.00
2016,01,22,04,19,0.00
2016,01,22,04,20,0.00
2016,01,22,04,21,0.00
2016,01,22,04,22,0.00
2016,01,22,04,23,0.00
2016,01,22,04,24,0.00
2016,01,22,04,25,0.00
2016,01,22,04,26,0.00
2016,01,22,04,27,0.00
2016,01,22,04,28,0.00
2016,01,22,04,29,0.00
2016,01,22,04,30,0.00
2016,01,22,04,31,0.00
2016,01,22,04,32,0.00
2016,01,22,04,33,0.00
2016,01,22,04,34,0.00
2016,01,22,04,35,0.00
2016,01,22,04,36,0.00
2016,01,22,04,37,0.00
2016,01,22,04,38,0.00
2016,01,22,04,39,0.00
2016,01,22,04,40,0.00
2016,01,22,04,41,0.00
2016,01,22,04,42,0.00
2016,01,22,04,43,0.00
2016,01,22,04,44,0.00
2016,01,22,04,45,0.00
2016,01,22,04,46,0.00
2016,01,22,04,47,0.00
2016,01,22,04,48,0.00
2016,01,22,04,49,0.00
2016,01,22,04,50,0.00
2016,01,22,04,51,0.00
2016,01,22,04,52,0.00
2016,01,22,04,53,0.00
2016,01,22,04,54,0.00
2016,01,22,04,55,0.00
2016,01,22,04,56,0.00
2016,01,22,04,57,0.00
2016,01,22,04,58,0.00
2016,01,22,04,59,0.00
2016,01,22,05,00,0.00
2016,01,22,05,01,0.00
2016,01,22,05,02,0.00
2016,01,22,05,03,0.00
2016,01,22,05,04,0.00
2016,01,22,05,05,0.00
2016,01,22,05,06,0.00
2016,01,22,05,07,0.00
2016,01,22,05,08,0.00
2016,01,22,05,09,0.00
2016,01,22,05,10,0.00
2016,01,22,05,11,0.00
2016,01,22,05,12,0.00
2016,01,22,05,13,0.00
2016,01,22,05,14,0.00
2016,01,22,05,15,0.00
2016,01,22,05,16,0.00
2016,01,22,05,17,0.00
2016,01,22,05,18,0.00
2016,01,22,05,19,0.00
2016,01,22,05,20,0.00
2016,01,22,05,21,0.00
2016,01,22,05,22,0.00
2016,01,22,05,23,0.00
2016,01,22,05,24,0.00
2016,01,22,05,25,0.00
2016,01,22,05,26,0.00
2016,01,22,05,27,0.00
2016,01,22,05,28,0.00
2016,01,22,05,29,0.00
2016,01,22,05,30,0.00
2016,01,22,05,31,0.00
2016,01,22,05,32,0.00
2016,01,22,05,33,0.00
2016,01,22,05,34,0.00
2016,01,22,05,35,0.00
2016,01,22,05,36,0.00
2016,01,22,05,37,0.00
2016,01,22,05,38,0.00
2016,01,22,05,39,0.00
2016,01,22,05,40,0.00
2016,01,22,05,41,0.00
2016,01,22,05,42,0.00
2016,01,22,05,43,0.00
2016,01,22,05,44,0.00
2016,01,22,05,45,0.00
2016,01,22,05,46,0.00
2016,01,22,05,47,0.00
2016,01,22,05,48,0.00
2016,01,22,05,49,0.00
2016,01,22,05,50,0.00
2016,01,22,05,51,0.00
2016,01,22,05,52,0.00
2016,01,22,05,53,0.00
2016,01,22,05,54,0.00
2016,01,22,05,55,0.00
2016,01,22,05,56,0.00
2016,01,22,05,57,0.00
2016,01,22,05,58,0.00
2016,01,22,05,59,0.00
2016,01,22,06,00,0.00
2016,01,22,06,01,0.00
2016,01,22,06,02,0.00
2016,01,22,06,03,0.00
2016,01,22,06,04,0.00
2016,01,22,06,05,0.00
2016,01,22,06,06,0.00
2016,01,22,06,07,0.00
2016,01,22,06,08,0.00
2016,01,22,06,09,0.00
2016,01,22,06,10,0.00
2016,01,22,06,11,0.00
2016,01,22,06,12,0.00
2016,01,22,06,13,0.00
2016,01,22,06,14,0.00
2016,01,22,06,15,0.00
2016,01,22,06,16,0.00
2016,01,22,06,17,0.00
2016,01,22,06,18,0.00
2016,01,22,06,19,0.00
2016,01,22,06,20,0.00
2016,01,22,06,21,0.00
2016,01,22,06,22,0.00
2016,01,22,06,23,0.00
2016,01,22,06,24,0.00
2016,01,22,06,25,0.00
2016,01,22,06,26,0.00
2016,01,22,06,27,0.00
2016,01,22,06,28,0.00
2016,01,22,06,29,0.00
2016,01,22,06,30,0.00
2016,01,22,06,31,0.00
2016,01,22,06,32,0.00
2016,01,22,06,33,0.00
2016,01,22,06,34,0.00
2016,01,22,06,35,0.00
2016,01,22,06,36,0.00
2016,01,22,06,37,0.00
2016,01,22,06,38,0.00
2016,01,22,06,39,0.00
2016,01,22,06,40,0.00
2016,01,22,06,41,0.00
2016,01,22,06,42,0.00
2016,01,22,06,43,0.00
2016,01,22,06,44,0.00
2016,01,22,06,45,0.00
2016,01,22,06,46,0.00
2016,01,22,06,47,0.00
2016,01,22,06,48,0.00
2016,01,22,06,49,0.00
2016,01,22,06,50,0.00
2016,01,22,06,51,0.00
2016,01,22,06,52,0.00
2016,01,22,06,53,0.00
2016,01,22,06,54,0.00
2016,01,22,06,55,0.00
2016,01,22,06,56,0.00
2016,01,22,06,57,0.00
2016,01,22,06,58,0.00
2016,01,22,06,59,0.00
2016,01,22,07,00,0.00
2016,01,22,07,01,0.00
2016,01,22,07,02,0.00
2016,01,22,07,03,0.00
2016,01,22,07,04,0.00
2016,01,22,07,05,0.00
2016,01,22,07,06,0.00
2016,01,22,07,07,0.00
2016,01,22,07,08,0.00
2016,01,22,07,09,0.00
2016,01,22,07,10,0.00
2016,01,22,07,11,0.00
2016,01,22,07,12,0.00
2016,01,22,07,13,0.00
2016,01,22,07,14,0.00
2016,01,22,07,15,0.00
2016,01,22,07,16,0.00
2016,01,22,07,17,0.00
2016,01,22,07,18,0.00
2016,01,22,07,19,0.00
2016,01,22,07,20,0.00
2016,01,22,07,21,0.00
2016,01,22,07,22,0.00
2016,01,22,07,23,0.00
2016,01,22,07,24,0.00
2016,01,22,07,25,0.00
2016,01,22,07,26,0.00
2016,01,22,07,27,0.00
2016,01,22,07,28,0.00
2016,01,22,07,29,0.00
2016,01,22,07,30,0.00
2016,01,22,07,31,0.00
2016,01,22,07,32,0.00
2016,01,22,07,33,0.00
2016,01,22,07,34,0.00
2016,01,22,07,35,0.00
2016,01,22,07,36,0.00
2016,01,22,07,37,0.00
2016,01,22,07,38,0.00
2016,01,22,07,39,0.00
2016,01,22,07,40,0.00
2016,01,22,07,41,0.00
2016,01,22,07,42,0.00
2016,01,22,07,43,0.00
2016,01,22,07,44,0.00
2016,01,22,07,45,0.00
2016,01,22,07,46,0.00
2016,01,22,07,47,0.00
2016,01,22,07,48,0.00
2016,01,22,07,49,0.00
2016,01,22,07,50,0.00
2016,01,22,07,51,0.00
2016,01,22,07,52,0.00
2016,01,22,07,53,0.00
2016,01,22,07,54,0.00
2016,01,22,07,55,0.00
2016,01,22,07,56,0.00
2016,01,22,07,57,0.00
2016,01,22,07,58,0.00
2016,01,22,07,59,0.00
2016,01,22,08,00,0.00
2016,01,22,08,01,0.00
2016,01,22,08,02,0.00
2016,01,22,08,03,0.00
2016,01,22,08,04,0.00
2016,01,22,08,05,0.00
2016,01,22,08,06,0.00
2016,01,22,08,07,0.00
2016,01,22,08,08,0.00
2016,01,22,08,09,0.00
2016,01,22,08,10,0.00
2016,01,22,08,11,0.00
2016,01,22,08,12,0.00
2016,01,22,08,13,0.00
2016,01,22,08,14,0.00
2016,01,22,08,15,0.00
2016,01,22,08,16,0.00
2016,01,22,08,17,0.00
2016,01,22,08,18,0.00
2016,01,22,08,19,0.00
2016,01,22,08,20,0.00
2016,01,22,08,21,0.00
2016,01,22,08,22,0.00
2016,01,22,08,23,0.00
2016,01,22,08,24,0.00
2016,01,22,08,25,0.00
2016,01,22,08,26,0.00
2016,01,22,08,27,0.00
2016,01,22,08,28,0.00
2016,01,22,08,29,0.00
2016,01,22,08,30,0.00
2016,01,22,08,31,4.00
2016,01,22,08,32,5.00
2016,01,22,08,33,5.00
2016,01,22,08,34,5.00
2016,01,22,08,35,5.00
2016,01,22,08,36,5.00
2016,01,22,08,37,5.00
2016,01,22,08,38,5.00
2016,01,22,08,39,5.00
2016,01,22,08,40,5.00
2016,01,22,08,41,5.60
2016,01,22,08,42,7.00
2016,01,22,08,43,7.00
2016,01,22,08,44,7.00
2016,01,22,08,45,7.00
2016,01,22,08,46,7.00
2016,01,22,08,47,7.00
2016,01,22,08,48,7.00
2016,01,22,08,49,7.00
2016,01,22,08,50,7.00
2016,01,22,08,51,7.00
2016,01,22,08,52,7.00
2016,01,22,08,53,7.00
2016,01,22,08,54,7.00
2016,01,22,08,55,7.00
2016,01,22,08,56,7.80
2016,01,22,08,57,9.00
2016,01,22,08,58,10.40
2016,01,22,08,59,11.00
2016,01,22,09,00,11.00
2016,01,22,09,01,12.00
2016,01,22,09,02,12.00
2016,01,22,09,03,12.00
2016,01,22,09,04,13.10
2016,01,22,09,05,14.00
2016,01,22,09,06,14.00
2016,01,22,09,07,15.90
2016,01,22,09,08,16.00
2016,01,22,09,09,16.50
2016,01,22,09,10,18.50
2016,01,22,09,11,21.20
2016,01,22,09,12,25.00
2016,01,22,09,13,30.80
2016,01,22,09,14,36.80
2016,01,22,09,15,43.10
2016,01,22,09,16,51.70
2016,01,22,09,17,62.40
2016,01,22,09,18,74.50
2016,01,22,09,19,86.80
2016,01,22,09,20,95.80
2016,01,22,09,21,99.80
2016,01,22,09,22,102.50
2016,01,22,09,23,106.60
2016,01,22,09,24,115.00
2016,01,22,09,25,134.80
2016,01,22,09,26,155.80
2016,01,22,09,27,191.20
2016,01,22,09,28,201.60
2016,01,22,09,29,199.90
2016,01,22,09,30,197.90
2016,01,22,09,31,194.20
2016,01,22,09,32,192.40
2016,01,22,09,33,190.60
2016,01,22,09,34,191.60
2016,01,22,09,35,191.90
2016,01,22,09,36,190.00
2016,01,22,09,37,190.00
2016,01,22,09,38,190.80
2016,01,22,09,39,189.80
2016,01,22,09,40,188.00
2016,01,22,09,41,188.00
2016,01,22,09,42,188.00
2016,01,22,09,43,188.40
2016,01,22,09,44,190.00
2016,01,22,09,45,190.80
2016,01,22,09,46,192.60
2016,01,22,09,47,194.30
2016,01,22,09,48,196.60
2016,01,22,09,49,197.90
2016,01,22,09,50,183.40
2016,01,22,09,51,192.10
2016,01,22,09,52,190.00
2016,01,22,09,53,190.00
2016,01,22,09,54,105.30
2016,01,22,09,55,133.00
2016,01,22,09,56,206.30
2016,01,22,09,57,208.40
2016,01,22,09,58,206.90
2016,01,22,09,59,209.80
2016,01,22,10,00,212.60
2016,01,22,10,01,216.70
2016,01,22,10,02,223.60
2016,01,22,10,03,231.90
2016,01,22,10,04,238.10
2016,01,22,10,05,246.10
2016,01,22,10,06,252.60
2016,01,22,10,07,256.10
2016,01,22,10,08,249.90
2016,01,22,10,09,246.00
2016,01,22,10,10,249.90
2016,01,22,10,11,259.40
2016,01,22,10,12,274.10
2016,01,22,10,13,277.70
2016,01,22,10,14,276.00
2016,01,22,10,15,277.30
2016,01,22,10,16,278.80
2016,01,22,10,17,242.40
2016,01,22,10,18,187.80
2016,01,22,10,19,164.40
2016,01,22,10,20,152.60
2016,01,22,10,21,180.60
2016,01,22,10,22,186.00
2016,01,22,10,23,176.60
2016,01,22,10,24,148.90
2016,01,22,10,25,142.60
2016,01,22,10,26,157.80
2016,01,22,10,27,143.80
2016,01,22,10,28,150.80
2016,01,22,10,29,151.70
2016,01,22,10,30,154.20
2016,01,22,10,31,144.90
2016,01,22,10,32,151.60
2016,01,22,10,33,157.10
2016,01,22,10,34,162.40
2016,01,22,10,35,158.80
2016,01,22,10,36,159.90
2016,01,22,10,37,162.00
2016,01,22,10,38,170.60
2016,01,22,10,39,172.60
2016,01,22,10,40,176.80
2016,01,22,10,41,177.00
2016,01,22,10,42,172.40
2016,01,22,10,43,166.90
2016,01,22,10,44,162.60
2016,01,22,10,45,160.10
2016,01,22,10,46,158.40
2016,01,22,10,47,160.00
2016,01,22,10,48,160.80
2016,01,22,10,49,162.00
2016,01,22,10,50,162.70
2016,01,22,10,51,164.60
2016,01,22,10,52,168.90
2016,01,22,10,53,177.40
2016,01,22,10,54,190.70
2016,01,22,10,55,208.00
2016,01,22,10,56,217.90
2016,01,22,10,57,209.10
2016,01,22,10,58,192.90
2016,01,22,10,59,179.20
2016,01,22,11,00,179.00
2016,01,22,11,01,182.30
2016,01,22,11,02,192.20
2016,01,22,11,03,212.60
2016,01,22,11,04,233.20
2016,01,22,11,05,200.80
2016,01,22,11,06,176.60
2016,01,22,11,07,155.20
2016,01,22,11,08,156.00
2016,01,22,11,09,165.90
2016,01,22,11,10,180.80
2016,01,22,11,11,192.10
2016,01,22,11,12,210.60
2016,01,22,11,13,222.10
2016,01,22,11,14,215.00
2016,01,22,11,15,179.40
2016,01,22,11,16,173.00
2016,01,22,11,17,215.60
2016,01,22,11,18,244.50
2016,01,22,11,19,239.80
2016,01,22,11,20,249.00
2016,01,22,11,21,223.00
2016,01,22,11,22,287.80
2016,01,22,11,23,437.00
2016,01,22,11,24,452.70
2016,01,22,11,25,414.80
2016,01,22,11,26,377.60
2016,01,22,11,27,329.00
2016,01,22,11,28,238.40
2016,01,22,11,29,236.90
2016,01,22,11,30,230.90
2016,01,22,11,31,207.80
2016,01,22,11,32,187.90
2016,01,22,11,33,183.00
2016,01,22,11,34,189.30
2016,01,22,11,35,184.80
2016,01,22,11,36,169.30
2016,01,22,11,37,169.80
2016,01,22,11,38,175.80
2016,01,22,11,39,166.90
2016,01,22,11,40,163.00
2016,01,22,11,41,158.80
2016,01,22,11,42,169.40
2016,01,22,11,43,169.20
2016,01,22,11,44,169.90
2016,01,22,11,45,182.60
2016,01,22,11,46,188.00
2016,01,22,11,47,180.80
2016,01,22,11,48,156.60
2016,01,22,11,49,160.60
2016,01,22,11,50,160.50
2016,01,22,11,51,206.80
2016,01,22,11,52,274.50
2016,01,22,11,53,289.20
2016,01,22,11,54,240.80
2016,01,22,11,55,267.50
2016,01,22,11,56,195.20
2016,01,22,11,57,216.00
2016,01,22,11,58,256.50
2016,01,22,11,59,296.50
2016,01,22,12,00,288.00
2016,01,22,12,01,288.00
2016,01,22,12,02,142.20
2016,01,22,12,03,128.40
2016,01,22,12,04,137.20
2016,01,22,12,05,157.70
2016,01,22,12,06,186.70
2016,01,22,12,07,199.40
2016,01,22,12,08,210.20
2016,01,22,12,09,222.90
2016,01,22,12,10,264.40
2016,01,22,12,11,262.00
2016,01,22,12,12,319.60
2016,01,22,12,13,390.00
2016,01,22,12,14,504.40
2016,01,22,12,15,549.20
2016,01,22,12,16,544.80
2016,01,22,12,17,576.80
2016,01,22,12,18,570.20
2016,01,22,12,19,540.80
2016,01,22,12,20,535.10
2016,01,22,12,21,541.00
2016,01,22,12,22,547.00
2016,01,22,12,23,547.00
2016,01,22,12,24,553.20
2016,01,22,12,25,578.00
2016,01,22,12,26,452.50
2016,01,22,12,27,322.10
2016,01,22,12,28,341.00
2016,01,22,12,29,221.80
2016,01,22,12,30,192.80
2016,01,22,12,31,207.00
2016,01,22,12,32,207.00
2016,01,22,12,33,206.60
2016,01,22,12,34,188.40
2016,01,22,12,35,166.50
2016,01,22,12,36,149.40
2016,01,22,12,37,144.80
2016,01,22,12,38,158.00
2016,01,22,12,39,158.00
2016,01,22,12,40,191.30
2016,01,22,12,41,232.00
2016,01,22,12,42,155.70
2016,01,22,12,43,200.60
2016,01,22,12,44,221.50
2016,01,22,12,45,157.80
2016,01,22,12,46,155.90
2016,01,22,12,47,168.20
2016,01,22,12,48,163.80
2016,01,22,12,49,192.70
2016,01,22,12,50,279.60
2016,01,22,12,51,292.40
2016,01,22,12,52,168.40
2016,01,22,12,53,179.40
2016,01,22,12,54,186.10
2016,01,22,12,55,169.60
2016,01,22,12,56,158.10
2016,01,22,12,57,204.90
2016,01,22,12,58,218.00
2016,01,22,12,59,215.60
2016,01,22,13,00,224.90
2016,01,22,13,01,234.40
2016,01,22,13,02,187.30
2016,01,22,13,03,183.00
2016,01,22,13,04,183.00
2016,01,22,13,05,183.00
2016,01,22,13,06,183.00
2016,01,22,13,07,161.20
2016,01,22,13,08,113.60
2016,01,22,13,09,111.90
2016,01,22,13,10,114.50
2016,01,22,13,11,116.00
2016,01,22,13,12,118.70
2016,01,22,13,13,95.20
2016,01,22,13,14,83.70
2016,01,22,13,15,85.10
2016,01,22,13,16,91.80
2016,01,22,13,17,97.10
2016,01,22,13,18,99.60
2016,01,22,13,19,102.10
2016,01,22,13,20,105.60
2016,01,22,13,21,111.10
2016,01,22,13,22,120.10
2016,01,22,13,23,126.70
2016,01,22,13,24,124.50
2016,01,22,13,25,120.60
2016,01,22,13,26,121.10
2016,01,22,13,27,125.40
2016,01,22,13,28,147.00
2016,01,22,13,29,158.20
2016,01,22,13,30,132.90
2016,01,22,13,31,112.20
2016,01,22,13,32,113.00
2016,01,22,13,33,117.80
2016,01,22,13,34,118.40
2016,01,22,13,35,119.40
2016,01,22,13,36,121.20
2016,01,22,13,37,128.90
2016,01,22,13,38,140.20
2016,01,22,13,39,140.00
2016,01,22,13,40,129.90
2016,01,22,13,41,115.50
2016,01,22,13,42,100.50
2016,01,22,13,43,96.10
2016,01,22,13,44,96.10
2016,01,22,13,45,97.00
2016,01,22,13,46,99.40
2016,01,22,13,47,103.80
2016,01,22,13,48,103.20
2016,01,22,13,49,99.40
2016,01,22,13,50,100.90
2016,01,22,13,51,109.40
2016,01,22,13,52,120.00
2016,01,22,13,53,134.20
2016,01,22,13,54,152.10
2016,01,22,13,55,149.60
2016,01,22,13,56,141.10
2016,01,22,13,57,134.10
2016,01,22,13,58,112.60
2016,01,22,13,59,100.00
2016,01,22,14,00,77.60
2016,01,22,14,01,67.00
2016,01,22,14,02,61.20
2016,01,22,14,03,58.60
2016,01,22,14,04,60.90
2016,01,22,14,05,62.00
2016,01,22,14,06,59.40
2016,01,22,14,07,58.00
2016,01,22,14,08,62.80
2016,01,22,14,09,63.30
2016,01,22,14,10,66.20
2016,01,22,14,11,70.30
2016,01,22,14,12,72.00
2016,01,22,14,13,70.60
2016,01,22,14,14,67.60
2016,01,22,14,15,67.20
2016,01,22,14,16,71.80
2016,01,22,14,17,82.30
2016,01,22,14,18,91.30
2016,01,22,14,19,91.30
2016,01,22,14,20,82.30
2016,01,22,14,21,69.50
2016,01,22,14,22,62.50
2016,01,22,14,23,63.10
2016,01,22,14,24,71.40
2016,01,22,14,25,79.50
2016,01,22,14,26,83.60
2016,01,22,14,27,86.80
2016,01,22,14,28,92.00
2016,01,22,14,29,89.70
2016,01,22,14,30,81.00
2016,01,22,14,31,82.70
2016,01,22,14,32,88.80
2016,01,22,14,33,91.90
2016,01,22,14,34,91.00
2016,01,22,14,35,92.60
2016,01,22,14,36,84.50
2016,01,22,14,37,77.00
2016,01,22,14,38,79.10
2016,01,22,14,39,85.20
2016,01,22,14,40,85.80
2016,01,22,14,41,77.00
2016,01,22,14,42,68.50
2016,01,22,14,43,65.30
2016,01,22,14,44,71.20
2016,01,22,14,45,76.90
2016,01,22,14,46,79.00
2016,01,22,14,47,79.00
2016,01,22,14,48,80.40
2016,01,22,14,49,77.80
2016,01,22,14,50,76.10
2016,01,22,14,51,77.00
2016,01,22,14,52,75.50
2016,01,22,14,53,69.80
2016,01,22,14,54,65.90
2016,01,22,14,55,67.80
2016,01,22,14,56,73.00
2016,01,22,14,57,83.20
2016,01,22,14,58,94.40
2016,01,22,14,59,85.90
2016,01,22,15,00,69.90
2016,01,22,15,01,65.00
2016,01,22,15,02,69.90
2016,01,22,15,03,81.50
2016,01,22,15,04,89.50
2016,01,22,15,05,85.00
2016,01,22,15,06,80.40
2016,01,22,15,07,77.70
2016,01,22,15,08,71.80
2016,01,22,15,09,62.70
2016,01,22,15,10,55.20
2016,01,22,15,11,51.00
2016,01,22,15,12,50.00
2016,01,22,15,13,55.80
2016,01,22,15,14,60.90
2016,01,22,15,15,62.50
2016,01,22,15,16,64.40
2016,01,22,15,17,69.00
2016,01,22,15,18,77.20
2016,01,22,15,19,87.20
2016,01,22,15,20,81.60
2016,01,22,15,21,73.50
2016,01,22,15,22,68.40
2016,01,22,15,23,64.40
2016,01,22,15,24,63.00
2016,01,22,15,25,62.00
2016,01,22,15,26,59.60
2016,01,22,15,27,58.60
2016,01,22,15,28,60.90
2016,01,22,15,29,62.50
2016,01,22,15,30,64.40
2016,01,22,15,31,63.40
2016,01,22,15,32,62.00
2016,01,22,15,33,61.20
2016,01,22,15,34,56.40
2016,01,22,15,35,50.30
2016,01,22,15,36,43.20
2016,01,22,15,37,39.30
2016,01,22,15,38,37.40
2016,01,22,15,39,39.10
2016,01,22,15,40,42.80
2016,01,22,15,41,46.30
2016,01,22,15,42,47.00
2016,01,22,15,43,45.30
2016,01,22,15,44,42.60
2016,01,22,15,45,40.40
2016,01,22,15,46,38.80
2016,01,22,15,47,34.40
2016,01,22,15,48,32.00
2016,01,22,15,49,32.40
2016,01,22,15,50,34.10
2016,01,22,15,51,38.40
2016,01,22,15,52,43.20
2016,01,22,15,53,49.00
2016,01,22,15,54,52.40
2016,01,22,15,55,46.90
2016,01,22,15,56,40.70
2016,01,22,15,57,36.80
2016,01,22,15,58,32.90
2016,01,22,15,59,30.40
2016,01,22,16,00,29.90
2016,01,22,16,01,28.00
2016,01,22,16,02,27.10
2016,01,22,16,03,23.20
2016,01,22,16,04,21.00
2016,01,22,16,05,19.60
2016,01,22,16,06,18.20
2016,01,22,16,07,16.10
2016,01,22,16,08,15.60
2016,01,22,16,09,14.70
2016,01,22,16,10,16.00
2016,01,22,16,11,17.20
2016,01,22,16,12,20.10
2016,01,22,16,13,24.20
2016,01,22,16,14,28.10
2016,01,22,16,15,32.20
2016,01,22,16,16,33.00
2016,01,22,16,17,33.00
2016,01,22,16,18,32.50
2016,01,22,16,19,30.60
2016,01,22,16,20,28.40
2016,01,22,16,21,26.10
2016,01,22,16,22,25.80
2016,01,22,16,23,23.80
2016,01,22,16,24,20.10
2016,01,22,16,25,18.50
2016,01,22,16,26,16.60
2016,01,22,16,27,14.40
2016,01,22,16,28,12.10
2016,01,22,16,29,10.60
2016,01,22,16,30,9.00
2016,01,22,16,31,8.20
2016,01,22,16,32,7.00
2016,01,22,16,33,7.00
2016,01,22,16,34,7.00
2016,01,22,16,35,5.10
2016,01,22,16,36,5.00
2016,01,22,16,37,5.00
2016,01,22,16,38,5.00
2016,01,22,16,39,5.00
2016,01,22,16,40,5.00
2016,01,22,16,41,5.00
2016,01,22,16,42,5.00
2016,01,22,16,43,5.00
2016,01,22,16,44,5.00
2016,01,22,16,45,5.00
2016,01,22,16,46,5.00
2016,01,22,16,47,1.60
2016,01,22,16,48,0.00
2016,01,22,16,49,0.00
2016,01,22,16,50,0.00
2016,01,22,16,51,0.00
2016,01,22,16,52,0.00
2016,01,22,16,53,0.00
2016,01,22,16,54,0.00
2016,01,22,16,55,0.00
2016,01,22,16,56,0.00
2016,01,22,16,57,0.00
2016,01,22,16,58,0.00
2016,01,22,16,59,0.00
2016,01,22,17,00,0.00
2016,01,22,17,01,0.00
2016,01,22,17,02,0.00
2016,01,22,17,03,0.00
2016,01,22,17,04,0.00
2016,01,22,17,05,0.00
2016,01,22,17,06,0.00
2016,01,22,17,07,0.00
2016,01,22,17,08,0.00
2016,01,22,17,09,0.00
2016,01,22,17,10,0.00
2016,01,22,17,11,0.00
2016,01,22,17,12,0.00
2016,01,22,17,13,0.00
2016,01,22,17,14,0.00
2016,01,22,17,15,0.00
2016,01,22,17,16,0.00
2016,01,22,17,17,0.00
2016,01,22,17,18,0.00
2016,01,22,17,19,0.00
2016,01,22,17,20,0.00
2016,01,22,17,21,0.00
2016,01,22,17,22,0.00
2016,01,22,17,23,0.00
2016,01,22,17,24,0.00
2016,01,22,17,25,0.00
2016,01,22,17,26,0.00
2016,01,22,17,27,0.00
2016,01,22,17,28,0.00
2016,01,22,17,29,0.00
2016,01,22,17,30,0.00
2016,01,22,17,31,0.00
2016,01,22,17,32,0.00
2016,01,22,17,33,0.00