Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,16,00,00,13.70
2015,08,16,00,01,13.70
2015,08,16,00,02,13.60
2015,08,16,00,03,13.60
2015,08,16,00,04,13.60
2015,08,16,00,05,13.60
2015,08,16,00,06,13.50
2015,08,16,00,07,13.50
2015,08,16,00,08,13.50
2015,08,16,00,09,13.50
2015,08,16,00,10,13.50
2015,08,16,00,11,13.50
2015,08,16,00,12,13.50
2015,08,16,00,13,13.50
2015,08,16,00,14,13.50
2015,08,16,00,15,13.50
2015,08,16,00,16,13.40
2015,08,16,00,17,13.40
2015,08,16,00,18,13.40
2015,08,16,00,19,13.40
2015,08,16,00,20,13.40
2015,08,16,00,21,13.40
2015,08,16,00,22,13.40
2015,08,16,00,23,13.40
2015,08,16,00,24,13.40
2015,08,16,00,25,13.40
2015,08,16,00,26,13.40
2015,08,16,00,27,13.40
2015,08,16,00,28,13.40
2015,08,16,00,29,13.40
2015,08,16,00,30,13.40
2015,08,16,00,31,13.40
2015,08,16,00,32,13.40
2015,08,16,00,33,13.40
2015,08,16,00,34,13.40
2015,08,16,00,35,13.40
2015,08,16,00,36,13.30
2015,08,16,00,37,13.30
2015,08,16,00,38,13.30
2015,08,16,00,39,13.30
2015,08,16,00,40,13.30
2015,08,16,00,41,13.30
2015,08,16,00,42,13.30
2015,08,16,00,43,13.30
2015,08,16,00,44,13.30
2015,08,16,00,45,13.30
2015,08,16,00,46,13.30
2015,08,16,00,47,13.30
2015,08,16,00,48,13.30
2015,08,16,00,49,13.30
2015,08,16,00,50,13.30
2015,08,16,00,51,13.30
2015,08,16,00,52,13.30
2015,08,16,00,53,13.30
2015,08,16,00,54,13.30
2015,08,16,00,55,13.30
2015,08,16,00,56,13.30
2015,08,16,00,57,13.30
2015,08,16,00,58,13.30
2015,08,16,00,59,13.30
2015,08,16,01,00,13.30
2015,08,16,01,01,13.30
2015,08,16,01,02,13.30
2015,08,16,01,03,13.30
2015,08,16,01,04,13.30
2015,08,16,01,05,13.30
2015,08,16,01,06,13.20
2015,08,16,01,07,13.20
2015,08,16,01,08,13.20
2015,08,16,01,09,13.20
2015,08,16,01,10,13.20
2015,08,16,01,11,13.10
2015,08,16,01,12,13.10
2015,08,16,01,13,13.10
2015,08,16,01,14,13.10
2015,08,16,01,15,13.10
2015,08,16,01,16,13.10
2015,08,16,01,17,13.20
2015,08,16,01,18,13.20
2015,08,16,01,19,13.20
2015,08,16,01,20,13.30
2015,08,16,01,21,13.30
2015,08,16,01,22,13.30
2015,08,16,01,23,13.30
2015,08,16,01,24,13.40
2015,08,16,01,25,13.40
2015,08,16,01,26,13.40
2015,08,16,01,27,13.40
2015,08,16,01,28,13.50
2015,08,16,01,29,13.50
2015,08,16,01,30,13.60
2015,08,16,01,31,13.60
2015,08,16,01,32,13.60
2015,08,16,01,33,13.60
2015,08,16,01,34,13.70
2015,08,16,01,35,13.70
2015,08,16,01,36,13.70
2015,08,16,01,37,13.70
2015,08,16,01,38,13.70
2015,08,16,01,39,13.70
2015,08,16,01,40,13.70
2015,08,16,01,41,13.70
2015,08,16,01,42,13.70
2015,08,16,01,43,13.70
2015,08,16,01,44,13.70
2015,08,16,01,45,13.70
2015,08,16,01,46,13.80
2015,08,16,01,47,13.80
2015,08,16,01,48,13.80
2015,08,16,01,49,13.80
2015,08,16,01,50,13.80
2015,08,16,01,51,13.80
2015,08,16,01,52,13.80
2015,08,16,01,53,13.80
2015,08,16,01,54,13.80
2015,08,16,01,55,13.80
2015,08,16,01,56,13.80
2015,08,16,01,57,13.80
2015,08,16,01,58,13.80
2015,08,16,01,59,13.80
2015,08,16,02,00,13.90
2015,08,16,02,01,13.90
2015,08,16,02,02,13.90
2015,08,16,02,03,13.90
2015,08,16,02,04,13.90
2015,08,16,02,05,13.90
2015,08,16,02,06,13.80
2015,08,16,02,07,13.80
2015,08,16,02,08,13.80
2015,08,16,02,09,13.80
2015,08,16,02,10,13.80
2015,08,16,02,11,13.80
2015,08,16,02,12,13.80
2015,08,16,02,13,13.70
2015,08,16,02,14,13.70
2015,08,16,02,15,13.70
2015,08,16,02,16,13.70
2015,08,16,02,17,13.60
2015,08,16,02,18,13.60
2015,08,16,02,19,13.60
2015,08,16,02,20,13.50
2015,08,16,02,21,13.50
2015,08,16,02,22,13.40
2015,08,16,02,23,13.40
2015,08,16,02,24,13.40
2015,08,16,02,25,13.40
2015,08,16,02,26,13.30
2015,08,16,02,27,13.30
2015,08,16,02,28,13.30
2015,08,16,02,29,13.30
2015,08,16,02,30,13.30
2015,08,16,02,31,13.20
2015,08,16,02,32,13.20
2015,08,16,02,33,13.20
2015,08,16,02,34,13.10
2015,08,16,02,35,13.10
2015,08,16,02,36,13.10
2015,08,16,02,37,13.10
2015,08,16,02,38,13.10
2015,08,16,02,39,13.10
2015,08,16,02,40,13.10
2015,08,16,02,41,13.10
2015,08,16,02,42,13.10
2015,08,16,02,43,13.10
2015,08,16,02,44,13.10
2015,08,16,02,45,13.10
2015,08,16,02,46,13.00
2015,08,16,02,47,13.00
2015,08,16,02,48,13.00
2015,08,16,02,49,12.90
2015,08,16,02,50,12.90
2015,08,16,02,51,12.90
2015,08,16,02,52,12.90
2015,08,16,02,53,12.90
2015,08,16,02,54,12.90
2015,08,16,02,55,12.90
2015,08,16,02,56,12.90
2015,08,16,02,57,12.90
2015,08,16,02,58,12.90
2015,08,16,02,59,12.90
2015,08,16,03,00,12.90
2015,08,16,03,01,12.80
2015,08,16,03,02,12.80
2015,08,16,03,03,12.80
2015,08,16,03,04,12.80
2015,08,16,03,05,12.70
2015,08,16,03,06,12.70
2015,08,16,03,07,12.70
2015,08,16,03,08,12.70
2015,08,16,03,09,12.70
2015,08,16,03,10,12.60
2015,08,16,03,11,12.60
2015,08,16,03,12,12.60
2015,08,16,03,13,12.60
2015,08,16,03,14,12.50
2015,08,16,03,15,12.50
2015,08,16,03,16,12.50
2015,08,16,03,17,12.40
2015,08,16,03,18,12.40
2015,08,16,03,19,12.40
2015,08,16,03,20,12.40
2015,08,16,03,21,12.30
2015,08,16,03,22,12.30
2015,08,16,03,23,12.30
2015,08,16,03,24,12.30
2015,08,16,03,25,12.30
2015,08,16,03,26,12.30
2015,08,16,03,27,12.30
2015,08,16,03,28,12.30
2015,08,16,03,29,12.30
2015,08,16,03,30,12.30
2015,08,16,03,31,12.30
2015,08,16,03,32,12.30
2015,08,16,03,33,12.30
2015,08,16,03,34,12.30
2015,08,16,03,35,12.30
2015,08,16,03,36,12.30
2015,08,16,03,37,12.30
2015,08,16,03,38,12.30
2015,08,16,03,39,12.30
2015,08,16,03,40,12.30
2015,08,16,03,41,12.40
2015,08,16,03,42,12.40
2015,08,16,03,43,12.40
2015,08,16,03,44,12.40
2015,08,16,03,45,12.40
2015,08,16,03,46,12.40
2015,08,16,03,47,12.40
2015,08,16,03,48,12.40
2015,08,16,03,49,12.40
2015,08,16,03,50,12.40
2015,08,16,03,51,12.50
2015,08,16,03,52,12.50
2015,08,16,03,53,12.60
2015,08,16,03,54,12.60
2015,08,16,03,55,12.60
2015,08,16,03,56,12.70
2015,08,16,03,57,12.70
2015,08,16,03,58,12.70
2015,08,16,03,59,12.70
2015,08,16,04,00,12.70
2015,08,16,04,01,12.70
2015,08,16,04,02,12.70
2015,08,16,04,03,12.70
2015,08,16,04,04,12.70
2015,08,16,04,05,12.60
2015,08,16,04,06,12.60
2015,08,16,04,07,12.60
2015,08,16,04,08,12.60
2015,08,16,04,09,12.50
2015,08,16,04,10,12.50
2015,08,16,04,11,12.50
2015,08,16,04,12,12.50
2015,08,16,04,13,12.50
2015,08,16,04,14,12.50
2015,08,16,04,15,12.40
2015,08,16,04,16,12.40
2015,08,16,04,17,12.40
2015,08,16,04,18,12.40
2015,08,16,04,19,12.30
2015,08,16,04,20,12.30
2015,08,16,04,21,12.30
2015,08,16,04,22,12.30
2015,08,16,04,23,12.30
2015,08,16,04,24,12.30
2015,08,16,04,25,12.30
2015,08,16,04,26,12.30
2015,08,16,04,27,12.30
2015,08,16,04,28,12.30
2015,08,16,04,29,12.30
2015,08,16,04,30,12.30
2015,08,16,04,31,12.30
2015,08,16,04,32,12.30
2015,08,16,04,33,12.30
2015,08,16,04,34,12.30
2015,08,16,04,35,12.30
2015,08,16,04,36,12.30
2015,08,16,04,37,12.30
2015,08,16,04,38,12.40
2015,08,16,04,39,12.40
2015,08,16,04,40,12.40
2015,08,16,04,41,12.40
2015,08,16,04,42,12.40
2015,08,16,04,43,12.40
2015,08,16,04,44,12.40
2015,08,16,04,45,12.40
2015,08,16,04,46,12.40
2015,08,16,04,47,12.40
2015,08,16,04,48,12.40
2015,08,16,04,49,12.40
2015,08,16,04,50,12.40
2015,08,16,04,51,12.40
2015,08,16,04,52,12.40
2015,08,16,04,53,12.30
2015,08,16,04,54,12.30
2015,08,16,04,55,12.30
2015,08,16,04,56,12.30
2015,08,16,04,57,12.30
2015,08,16,04,58,12.20
2015,08,16,04,59,12.20
2015,08,16,05,00,12.20
2015,08,16,05,01,12.20
2015,08,16,05,02,12.20
2015,08,16,05,03,12.10
2015,08,16,05,04,12.10
2015,08,16,05,05,12.10
2015,08,16,05,06,12.00
2015,08,16,05,07,12.00
2015,08,16,05,08,11.90
2015,08,16,05,09,11.90
2015,08,16,05,10,11.90
2015,08,16,05,11,11.80
2015,08,16,05,12,11.80
2015,08,16,05,13,11.80
2015,08,16,05,14,11.80
2015,08,16,05,15,11.80
2015,08,16,05,16,11.80
2015,08,16,05,17,11.80
2015,08,16,05,18,11.80
2015,08,16,05,19,11.70
2015,08,16,05,20,11.70
2015,08,16,05,21,11.70
2015,08,16,05,22,11.70
2015,08,16,05,23,11.70
2015,08,16,05,24,11.70
2015,08,16,05,25,11.70
2015,08,16,05,26,11.70
2015,08,16,05,27,11.70
2015,08,16,05,28,11.70
2015,08,16,05,29,11.70
2015,08,16,05,30,11.70
2015,08,16,05,31,11.60
2015,08,16,05,32,11.60
2015,08,16,05,33,11.60
2015,08,16,05,34,11.60
2015,08,16,05,35,11.70
2015,08,16,05,36,11.70
2015,08,16,05,37,11.70
2015,08,16,05,38,11.70
2015,08,16,05,39,11.70
2015,08,16,05,40,11.70
2015,08,16,05,41,11.70
2015,08,16,05,42,11.80
2015,08,16,05,43,11.80
2015,08,16,05,44,11.80
2015,08,16,05,45,11.80
2015,08,16,05,46,11.80
2015,08,16,05,47,11.70
2015,08,16,05,48,11.70
2015,08,16,05,49,11.70
2015,08,16,05,50,11.70
2015,08,16,05,51,11.60
2015,08,16,05,52,11.60
2015,08,16,05,53,11.60
2015,08,16,05,54,11.60
2015,08,16,05,55,11.60
2015,08,16,05,56,11.60
2015,08,16,05,57,11.50
2015,08,16,05,58,11.50
2015,08,16,05,59,11.50
2015,08,16,06,00,11.50
2015,08,16,06,01,11.50
2015,08,16,06,02,11.50
2015,08,16,06,03,11.50
2015,08,16,06,04,11.50
2015,08,16,06,05,11.50
2015,08,16,06,06,11.50
2015,08,16,06,07,11.50
2015,08,16,06,08,11.60
2015,08,16,06,09,11.60
2015,08,16,06,10,11.60
2015,08,16,06,11,11.60
2015,08,16,06,12,11.60
2015,08,16,06,13,11.60
2015,08,16,06,14,11.60
2015,08,16,06,15,11.50
2015,08,16,06,16,11.50
2015,08,16,06,17,11.50
2015,08,16,06,18,11.50
2015,08,16,06,19,11.50
2015,08,16,06,20,11.40
2015,08,16,06,21,11.40
2015,08,16,06,22,11.40
2015,08,16,06,23,11.40
2015,08,16,06,24,11.50
2015,08,16,06,25,11.50
2015,08,16,06,26,11.50
2015,08,16,06,27,11.50
2015,08,16,06,28,11.60
2015,08,16,06,29,11.60
2015,08,16,06,30,11.60
2015,08,16,06,31,11.60
2015,08,16,06,32,11.60
2015,08,16,06,33,11.60
2015,08,16,06,34,11.60
2015,08,16,06,35,11.60
2015,08,16,06,36,11.60
2015,08,16,06,37,11.60
2015,08,16,06,38,11.60
2015,08,16,06,39,11.60
2015,08,16,06,40,11.60
2015,08,16,06,41,11.60
2015,08,16,06,42,11.60
2015,08,16,06,43,11.60
2015,08,16,06,44,11.60
2015,08,16,06,45,11.60
2015,08,16,06,46,11.60
2015,08,16,06,47,11.70
2015,08,16,06,48,11.70
2015,08,16,06,49,11.70
2015,08,16,06,50,11.70
2015,08,16,06,51,11.70
2015,08,16,06,52,11.80
2015,08,16,06,53,11.80
2015,08,16,06,54,11.80
2015,08,16,06,55,11.80
2015,08,16,06,56,11.80
2015,08,16,06,57,11.90
2015,08,16,06,58,11.90
2015,08,16,06,59,11.90
2015,08,16,07,00,11.90
2015,08,16,07,01,12.00
2015,08,16,07,02,12.00
2015,08,16,07,03,12.00
2015,08,16,07,04,12.00
2015,08,16,07,05,12.10
2015,08,16,07,06,12.10
2015,08,16,07,07,12.10
2015,08,16,07,08,12.10
2015,08,16,07,09,12.20
2015,08,16,07,10,12.20
2015,08,16,07,11,12.20
2015,08,16,07,12,12.30
2015,08,16,07,13,12.30
2015,08,16,07,14,12.30
2015,08,16,07,15,12.40
2015,08,16,07,16,12.40
2015,08,16,07,17,12.50
2015,08,16,07,18,12.60
2015,08,16,07,19,12.70
2015,08,16,07,20,12.80
2015,08,16,07,21,13.00
2015,08,16,07,22,13.10
2015,08,16,07,23,13.30
2015,08,16,07,24,13.50
2015,08,16,07,25,13.70
2015,08,16,07,26,13.90
2015,08,16,07,27,14.20
2015,08,16,07,28,14.40
2015,08,16,07,29,14.60
2015,08,16,07,30,14.80
2015,08,16,07,31,15.00
2015,08,16,07,32,15.10
2015,08,16,07,33,15.30
2015,08,16,07,34,15.40
2015,08,16,07,35,15.50
2015,08,16,07,36,15.70
2015,08,16,07,37,15.80
2015,08,16,07,38,15.90
2015,08,16,07,39,16.00
2015,08,16,07,40,16.00
2015,08,16,07,41,16.10
2015,08,16,07,42,16.10
2015,08,16,07,43,16.10
2015,08,16,07,44,16.00
2015,08,16,07,45,15.90
2015,08,16,07,46,15.80
2015,08,16,07,47,15.70
2015,08,16,07,48,15.70
2015,08,16,07,49,15.70
2015,08,16,07,50,15.60
2015,08,16,07,51,15.60
2015,08,16,07,52,15.60
2015,08,16,07,53,15.60
2015,08,16,07,54,15.70
2015,08,16,07,55,15.70
2015,08,16,07,56,15.80
2015,08,16,07,57,15.90
2015,08,16,07,58,16.00
2015,08,16,07,59,16.10
2015,08,16,08,00,16.10
2015,08,16,08,01,16.20
2015,08,16,08,02,16.20
2015,08,16,08,03,16.20
2015,08,16,08,04,16.30
2015,08,16,08,05,16.30
2015,08,16,08,06,16.30
2015,08,16,08,07,16.30
2015,08,16,08,08,16.30
2015,08,16,08,09,16.40
2015,08,16,08,10,16.40
2015,08,16,08,11,16.40
2015,08,16,08,12,16.50
2015,08,16,08,13,16.50
2015,08,16,08,14,16.50
2015,08,16,08,15,16.60
2015,08,16,08,16,16.60
2015,08,16,08,17,16.60
2015,08,16,08,18,16.70
2015,08,16,08,19,16.70
2015,08,16,08,20,16.80
2015,08,16,08,21,16.80
2015,08,16,08,22,16.90
2015,08,16,08,23,17.00
2015,08,16,08,24,17.10
2015,08,16,08,25,17.10
2015,08,16,08,26,17.20
2015,08,16,08,27,17.30
2015,08,16,08,28,17.30
2015,08,16,08,29,17.40
2015,08,16,08,30,17.40
2015,08,16,08,31,17.50
2015,08,16,08,32,17.50
2015,08,16,08,33,17.60
2015,08,16,08,34,17.60
2015,08,16,08,35,17.70
2015,08,16,08,36,17.70
2015,08,16,08,37,17.80
2015,08,16,08,38,17.80
2015,08,16,08,39,17.90
2015,08,16,08,40,18.00
2015,08,16,08,41,18.00
2015,08,16,08,42,18.00
2015,08,16,08,43,17.90
2015,08,16,08,44,17.90
2015,08,16,08,45,18.00
2015,08,16,08,46,18.00
2015,08,16,08,47,18.00
2015,08,16,08,48,18.00
2015,08,16,08,49,18.00
2015,08,16,08,50,18.00
2015,08,16,08,51,18.00
2015,08,16,08,52,18.00
2015,08,16,08,53,18.10
2015,08,16,08,54,18.10
2015,08,16,08,55,18.20
2015,08,16,08,56,18.20
2015,08,16,08,57,18.20
2015,08,16,08,58,18.20
2015,08,16,08,59,18.20
2015,08,16,09,00,18.30
2015,08,16,09,01,18.40
2015,08,16,09,02,18.40
2015,08,16,09,03,18.50
2015,08,16,09,04,18.50
2015,08,16,09,05,18.60
2015,08,16,09,06,18.60
2015,08,16,09,07,18.60
2015,08,16,09,08,18.70
2015,08,16,09,09,18.70
2015,08,16,09,10,18.80
2015,08,16,09,11,18.80
2015,08,16,09,12,18.90
2015,08,16,09,13,18.90
2015,08,16,09,14,18.90
2015,08,16,09,15,18.90
2015,08,16,09,16,19.00
2015,08,16,09,17,19.00
2015,08,16,09,18,18.90
2015,08,16,09,19,18.90
2015,08,16,09,20,18.90
2015,08,16,09,21,18.80
2015,08,16,09,22,18.80
2015,08,16,09,23,18.80
2015,08,16,09,24,18.70
2015,08,16,09,25,18.70
2015,08,16,09,26,18.60
2015,08,16,09,27,18.60
2015,08,16,09,28,18.60
2015,08,16,09,29,18.60
2015,08,16,09,30,18.60
2015,08,16,09,31,18.70
2015,08,16,09,32,18.70
2015,08,16,09,33,18.80
2015,08,16,09,34,18.90
2015,08,16,09,35,18.90
2015,08,16,09,36,18.90
2015,08,16,09,37,18.90
2015,08,16,09,38,18.80
2015,08,16,09,39,18.80
2015,08,16,09,40,18.80
2015,08,16,09,41,18.80
2015,08,16,09,42,18.80
2015,08,16,09,43,18.80
2015,08,16,09,44,18.80
2015,08,16,09,45,18.90
2015,08,16,09,46,19.00
2015,08,16,09,47,19.10
2015,08,16,09,48,19.20
2015,08,16,09,49,19.30
2015,08,16,09,50,19.30
2015,08,16,09,51,19.40
2015,08,16,09,52,19.40
2015,08,16,09,53,19.50
2015,08,16,09,54,19.50
2015,08,16,09,55,19.50
2015,08,16,09,56,19.50
2015,08,16,09,57,19.40
2015,08,16,09,58,19.30
2015,08,16,09,59,19.30
2015,08,16,10,00,19.30
2015,08,16,10,01,19.40
2015,08,16,10,02,19.50
2015,08,16,10,03,19.60
2015,08,16,10,04,19.60
2015,08,16,10,05,19.60
2015,08,16,10,06,19.60
2015,08,16,10,07,19.60
2015,08,16,10,08,19.60
2015,08,16,10,09,19.60
2015,08,16,10,10,19.60
2015,08,16,10,11,19.60
2015,08,16,10,12,19.60
2015,08,16,10,13,19.70
2015,08,16,10,14,19.80
2015,08,16,10,15,20.00
2015,08,16,10,16,20.10
2015,08,16,10,17,20.20
2015,08,16,10,18,20.10
2015,08,16,10,19,20.00
2015,08,16,10,20,19.80
2015,08,16,10,21,19.70
2015,08,16,10,22,19.60
2015,08,16,10,23,19.60
2015,08,16,10,24,19.50
2015,08,16,10,25,19.40
2015,08,16,10,26,19.30
2015,08,16,10,27,19.30
2015,08,16,10,28,19.30
2015,08,16,10,29,19.30
2015,08,16,10,30,19.40
2015,08,16,10,31,19.50
2015,08,16,10,32,19.60
2015,08,16,10,33,19.70
2015,08,16,10,34,19.70
2015,08,16,10,35,19.80
2015,08,16,10,36,19.90
2015,08,16,10,37,20.00
2015,08,16,10,38,20.10
2015,08,16,10,39,20.20
2015,08,16,10,40,20.20
2015,08,16,10,41,20.20
2015,08,16,10,42,20.20
2015,08,16,10,43,20.00
2015,08,16,10,44,19.90
2015,08,16,10,45,19.90
2015,08,16,10,46,20.00
2015,08,16,10,47,20.10
2015,08,16,10,48,20.20
2015,08,16,10,49,20.30
2015,08,16,10,50,20.30
2015,08,16,10,51,20.30
2015,08,16,10,52,20.20
2015,08,16,10,53,20.30
2015,08,16,10,54,20.40
2015,08,16,10,55,20.50
2015,08,16,10,56,20.70
2015,08,16,10,57,20.80
2015,08,16,10,58,20.90
2015,08,16,10,59,20.80
2015,08,16,11,00,20.90
2015,08,16,11,01,20.90
2015,08,16,11,02,20.90
2015,08,16,11,03,20.90
2015,08,16,11,04,21.00
2015,08,16,11,05,21.10
2015,08,16,11,06,21.00
2015,08,16,11,07,20.90
2015,08,16,11,08,20.90
2015,08,16,11,09,20.80
2015,08,16,11,10,20.70
2015,08,16,11,11,20.70
2015,08,16,11,12,20.90
2015,08,16,11,13,21.10
2015,08,16,11,14,21.10
2015,08,16,11,15,21.00
2015,08,16,11,16,20.90
2015,08,16,11,17,20.90
2015,08,16,11,18,21.00
2015,08,16,11,19,21.20
2015,08,16,11,20,21.30
2015,08,16,11,21,21.40
2015,08,16,11,22,21.30
2015,08,16,11,23,21.20
2015,08,16,11,24,21.20
2015,08,16,11,25,21.30
2015,08,16,11,26,21.40
2015,08,16,11,27,21.40
2015,08,16,11,28,21.30
2015,08,16,11,29,21.30
2015,08,16,11,30,21.40
2015,08,16,11,31,21.30
2015,08,16,11,32,21.20
2015,08,16,11,33,21.10
2015,08,16,11,34,21.10
2015,08,16,11,35,21.00
2015,08,16,11,36,21.10
2015,08,16,11,37,21.10
2015,08,16,11,38,21.10
2015,08,16,11,39,21.00
2015,08,16,11,40,20.90
2015,08,16,11,41,20.80
2015,08,16,11,42,20.90
2015,08,16,11,43,21.00
2015,08,16,11,44,21.00
2015,08,16,11,45,21.00
2015,08,16,11,46,20.90
2015,08,16,11,47,20.90
2015,08,16,11,48,20.80
2015,08,16,11,49,20.70
2015,08,16,11,50,20.70
2015,08,16,11,51,20.80
2015,08,16,11,52,20.90
2015,08,16,11,53,20.90
2015,08,16,11,54,21.00
2015,08,16,11,55,21.10
2015,08,16,11,56,21.20
2015,08,16,11,57,21.30
2015,08,16,11,58,21.30
2015,08,16,11,59,21.30
2015,08,16,12,00,21.40
2015,08,16,12,01,21.30
2015,08,16,12,02,21.20
2015,08,16,12,03,21.10
2015,08,16,12,04,21.00
2015,08,16,12,05,20.80
2015,08,16,12,06,20.70
2015,08,16,12,07,20.80
2015,08,16,12,08,20.90
2015,08,16,12,09,21.00
2015,08,16,12,10,21.20
2015,08,16,12,11,21.30
2015,08,16,12,12,21.20
2015,08,16,12,13,21.20
2015,08,16,12,14,21.20
2015,08,16,12,15,21.00
2015,08,16,12,16,20.90
2015,08,16,12,17,20.90
2015,08,16,12,18,21.00
2015,08,16,12,19,21.00
2015,08,16,12,20,21.00
2015,08,16,12,21,20.90
2015,08,16,12,22,21.10
2015,08,16,12,23,21.20
2015,08,16,12,24,21.30
2015,08,16,12,25,21.40
2015,08,16,12,26,21.50
2015,08,16,12,27,21.50
2015,08,16,12,28,21.50
2015,08,16,12,29,21.40
2015,08,16,12,30,21.50
2015,08,16,12,31,21.50
2015,08,16,12,32,21.60
2015,08,16,12,33,21.60
2015,08,16,12,34,21.50
2015,08,16,12,35,21.60
2015,08,16,12,36,21.70
2015,08,16,12,37,21.70
2015,08,16,12,38,21.70
2015,08,16,12,39,21.50
2015,08,16,12,40,21.50
2015,08,16,12,41,21.40
2015,08,16,12,42,21.40
2015,08,16,12,43,21.40
2015,08,16,12,44,21.30
2015,08,16,12,45,21.30
2015,08,16,12,46,21.40
2015,08,16,12,47,21.40
2015,08,16,12,48,21.50
2015,08,16,12,49,21.60
2015,08,16,12,50,21.70
2015,08,16,12,51,21.90
2015,08,16,12,52,22.00
2015,08,16,12,53,22.10
2015,08,16,12,54,21.90
2015,08,16,12,55,21.80
2015,08,16,12,56,21.70
2015,08,16,12,57,21.60
2015,08,16,12,58,21.50
2015,08,16,12,59,21.40
2015,08,16,13,00,21.40
2015,08,16,13,01,21.50
2015,08,16,13,02,21.40
2015,08,16,13,03,21.30
2015,08,16,13,04,21.30
2015,08,16,13,05,21.30
2015,08,16,13,06,21.30
2015,08,16,13,07,21.40
2015,08,16,13,08,21.40
2015,08,16,13,09,21.20
2015,08,16,13,10,21.10
2015,08,16,13,11,21.20
2015,08,16,13,12,21.30
2015,08,16,13,13,21.40
2015,08,16,13,14,21.40
2015,08,16,13,15,21.40
2015,08,16,13,16,21.40
2015,08,16,13,17,21.40
2015,08,16,13,18,21.50
2015,08,16,13,19,21.70
2015,08,16,13,20,21.80
2015,08,16,13,21,21.90
2015,08,16,13,22,22.00
2015,08,16,13,23,21.90
2015,08,16,13,24,21.80
2015,08,16,13,25,21.80
2015,08,16,13,26,21.80
2015,08,16,13,27,21.80
2015,08,16,13,28,21.70
2015,08,16,13,29,21.70
2015,08,16,13,30,21.70
2015,08,16,13,31,21.70
2015,08,16,13,32,21.60
2015,08,16,13,33,21.50
2015,08,16,13,34,21.50
2015,08,16,13,35,21.40
2015,08,16,13,36,21.30
2015,08,16,13,37,21.30
2015,08,16,13,38,21.30
2015,08,16,13,39,21.40
2015,08,16,13,40,21.40
2015,08,16,13,41,21.40
2015,08,16,13,42,21.40
2015,08,16,13,43,21.40
2015,08,16,13,44,21.40
2015,08,16,13,45,21.40
2015,08,16,13,46,21.50
2015,08,16,13,47,21.70
2015,08,16,13,48,21.80
2015,08,16,13,49,21.70
2015,08,16,13,50,21.60
2015,08,16,13,51,21.60
2015,08,16,13,52,21.50
2015,08,16,13,53,21.50
2015,08,16,13,54,21.60
2015,08,16,13,55,21.70
2015,08,16,13,56,21.70
2015,08,16,13,57,21.70
2015,08,16,13,58,21.70
2015,08,16,13,59,21.80
2015,08,16,14,00,21.70
2015,08,16,14,01,21.80
2015,08,16,14,02,21.80
2015,08,16,14,03,21.80
2015,08,16,14,04,21.80
2015,08,16,14,05,21.80
2015,08,16,14,06,21.80
2015,08,16,14,07,21.90
2015,08,16,14,08,21.90
2015,08,16,14,09,21.80
2015,08,16,14,10,21.80
2015,08,16,14,11,21.80
2015,08,16,14,12,21.70
2015,08,16,14,13,21.60
2015,08,16,14,14,21.60
2015,08,16,14,15,21.60
2015,08,16,14,16,21.60
2015,08,16,14,17,21.60
2015,08,16,14,18,21.70
2015,08,16,14,19,21.80
2015,08,16,14,20,21.80
2015,08,16,14,21,21.80
2015,08,16,14,22,21.80
2015,08,16,14,23,21.70
2015,08,16,14,24,21.70
2015,08,16,14,25,21.80
2015,08,16,14,26,21.80
2015,08,16,14,27,21.70
2015,08,16,14,28,21.60
2015,08,16,14,29,21.60
2015,08,16,14,30,21.70
2015,08,16,14,31,21.80
2015,08,16,14,32,22.00
2015,08,16,14,33,22.00
2015,08,16,14,34,21.90
2015,08,16,14,35,21.90
2015,08,16,14,36,21.90
2015,08,16,14,37,21.80
2015,08,16,14,38,21.80
2015,08,16,14,39,21.90
2015,08,16,14,40,22.00
2015,08,16,14,41,22.10
2015,08,16,14,42,22.20
2015,08,16,14,43,22.20
2015,08,16,14,44,22.30
2015,08,16,14,45,22.30
2015,08,16,14,46,22.20
2015,08,16,14,47,22.20
2015,08,16,14,48,22.30
2015,08,16,14,49,22.40
2015,08,16,14,50,22.40
2015,08,16,14,51,22.50
2015,08,16,14,52,22.50
2015,08,16,14,53,22.60
2015,08,16,14,54,22.70
2015,08,16,14,55,22.70
2015,08,16,14,56,22.70
2015,08,16,14,57,22.70
2015,08,16,14,58,22.60
2015,08,16,14,59,22.50
2015,08,16,15,00,22.50
2015,08,16,15,01,22.40
2015,08,16,15,02,22.40
2015,08,16,15,03,22.30
2015,08,16,15,04,22.30
2015,08,16,15,05,22.20
2015,08,16,15,06,22.20
2015,08,16,15,07,22.10
2015,08,16,15,08,22.10
2015,08,16,15,09,22.20
2015,08,16,15,10,22.20
2015,08,16,15,11,22.20
2015,08,16,15,12,22.20
2015,08,16,15,13,22.30
2015,08,16,15,14,22.40
2015,08,16,15,15,22.50
2015,08,16,15,16,22.50
2015,08,16,15,17,22.40
2015,08,16,15,18,22.40
2015,08,16,15,19,22.60
2015,08,16,15,20,22.60
2015,08,16,15,21,22.60
2015,08,16,15,22,22.50
2015,08,16,15,23,22.40
2015,08,16,15,24,22.30
2015,08,16,15,25,22.30
2015,08,16,15,26,22.20
2015,08,16,15,27,22.30
2015,08,16,15,28,22.30
2015,08,16,15,29,22.30
2015,08,16,15,30,22.30
2015,08,16,15,31,22.40
2015,08,16,15,32,22.40
2015,08,16,15,33,22.40
2015,08,16,15,34,22.50
2015,08,16,15,35,22.60
2015,08,16,15,36,22.60
2015,08,16,15,37,22.60
2015,08,16,15,38,22.60
2015,08,16,15,39,22.70
2015,08,16,15,40,22.70
2015,08,16,15,41,22.70
2015,08,16,15,42,22.70
2015,08,16,15,43,22.70
2015,08,16,15,44,22.70
2015,08,16,15,45,22.70
2015,08,16,15,46,22.50
2015,08,16,15,47,22.40
2015,08,16,15,48,22.30
2015,08,16,15,49,22.20
2015,08,16,15,50,22.20
2015,08,16,15,51,22.30
2015,08,16,15,52,22.50
2015,08,16,15,53,22.60
2015,08,16,15,54,22.80
2015,08,16,15,55,22.80
2015,08,16,15,56,22.90
2015,08,16,15,57,23.00
2015,08,16,15,58,23.00
2015,08,16,15,59,22.80
2015,08,16,16,00,22.60
2015,08,16,16,01,22.60
2015,08,16,16,02,22.60
2015,08,16,16,03,22.60
2015,08,16,16,04,22.60
2015,08,16,16,05,22.50
2015,08,16,16,06,22.50
2015,08,16,16,07,22.50
2015,08,16,16,08,22.60
2015,08,16,16,09,22.70
2015,08,16,16,10,22.70
2015,08,16,16,11,22.70
2015,08,16,16,12,22.60
2015,08,16,16,13,22.70
2015,08,16,16,14,22.80
2015,08,16,16,15,22.80
2015,08,16,16,16,22.70
2015,08,16,16,17,22.60
2015,08,16,16,18,22.60
2015,08,16,16,19,22.60
2015,08,16,16,20,22.70
2015,08,16,16,21,22.80
2015,08,16,16,22,22.90
2015,08,16,16,23,23.10
2015,08,16,16,24,23.20
2015,08,16,16,25,23.40
2015,08,16,16,26,23.40
2015,08,16,16,27,23.20
2015,08,16,16,28,23.20
2015,08,16,16,29,23.10
2015,08,16,16,30,23.10
2015,08,16,16,31,23.10
2015,08,16,16,32,23.10
2015,08,16,16,33,23.20
2015,08,16,16,34,23.30
2015,08,16,16,35,23.30
2015,08,16,16,36,23.30
2015,08,16,16,37,23.30
2015,08,16,16,38,23.20
2015,08,16,16,39,23.10
2015,08,16,16,40,23.10
2015,08,16,16,41,23.00
2015,08,16,16,42,23.00
2015,08,16,16,43,23.00
2015,08,16,16,44,23.00
2015,08,16,16,45,23.00
2015,08,16,16,46,23.00
2015,08,16,16,47,23.10
2015,08,16,16,48,23.20
2015,08,16,16,49,23.20
2015,08,16,16,50,23.30
2015,08,16,16,51,23.30
2015,08,16,16,52,23.40
2015,08,16,16,53,23.40
2015,08,16,16,54,23.50
2015,08,16,16,55,23.60
2015,08,16,16,56,23.50
2015,08,16,16,57,23.50
2015,08,16,16,58,23.40
2015,08,16,16,59,23.40
2015,08,16,17,00,23.30
2015,08,16,17,01,23.30
2015,08,16,17,02,23.20
2015,08,16,17,03,23.20
2015,08,16,17,04,23.20
2015,08,16,17,05,23.20
2015,08,16,17,06,23.20
2015,08,16,17,07,23.30
2015,08,16,17,08,23.30
2015,08,16,17,09,23.40
2015,08,16,17,10,23.40
2015,08,16,17,11,23.40
2015,08,16,17,12,23.40
2015,08,16,17,13,23.40
2015,08,16,17,14,23.50
2015,08,16,17,15,23.50
2015,08,16,17,16,23.60
2015,08,16,17,17,23.60
2015,08,16,17,18,23.60
2015,08,16,17,19,23.60