Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,10,31,00,00,0.00
2022,10,31,00,01,0.00
2022,10,31,00,02,0.00
2022,10,31,00,03,0.00
2022,10,31,00,04,0.00
2022,10,31,00,05,0.00
2022,10,31,00,06,0.00
2022,10,31,00,07,0.00
2022,10,31,00,08,0.00
2022,10,31,00,09,0.00
2022,10,31,00,10,0.00
2022,10,31,00,11,0.00
2022,10,31,00,12,0.00
2022,10,31,00,13,0.00
2022,10,31,00,14,0.00
2022,10,31,00,15,0.00
2022,10,31,00,16,0.00
2022,10,31,00,17,0.00
2022,10,31,00,18,0.00
2022,10,31,00,19,0.00
2022,10,31,00,20,0.00
2022,10,31,00,21,0.00
2022,10,31,00,22,0.00
2022,10,31,00,23,0.00
2022,10,31,00,24,0.00
2022,10,31,00,25,0.00
2022,10,31,00,26,0.00
2022,10,31,00,27,0.00
2022,10,31,00,28,0.00
2022,10,31,00,29,0.00
2022,10,31,00,30,0.00
2022,10,31,00,31,0.00
2022,10,31,00,32,0.00
2022,10,31,00,33,0.00
2022,10,31,00,34,0.00
2022,10,31,00,35,0.00
2022,10,31,00,36,0.00
2022,10,31,00,37,0.00
2022,10,31,00,38,0.00
2022,10,31,00,39,0.00
2022,10,31,00,40,0.00
2022,10,31,00,41,0.00
2022,10,31,00,42,0.00
2022,10,31,00,43,0.00
2022,10,31,00,44,0.00
2022,10,31,00,45,0.00
2022,10,31,00,46,0.00
2022,10,31,00,47,0.00
2022,10,31,00,48,0.00
2022,10,31,00,49,0.00
2022,10,31,00,50,0.00
2022,10,31,00,51,0.00
2022,10,31,00,52,0.00
2022,10,31,00,53,0.00
2022,10,31,00,54,0.00
2022,10,31,00,55,0.00
2022,10,31,00,56,0.00
2022,10,31,00,57,0.00
2022,10,31,00,58,0.00
2022,10,31,00,59,0.00
2022,10,31,01,00,0.00
2022,10,31,01,01,0.00
2022,10,31,01,02,0.00
2022,10,31,01,03,0.00
2022,10,31,01,04,0.00
2022,10,31,01,05,0.00
2022,10,31,01,06,0.00
2022,10,31,01,07,0.00
2022,10,31,01,08,0.00
2022,10,31,01,09,0.00
2022,10,31,01,10,0.00
2022,10,31,01,11,0.00
2022,10,31,01,12,0.00
2022,10,31,01,13,0.00
2022,10,31,01,14,0.00
2022,10,31,01,15,0.00
2022,10,31,01,16,0.00
2022,10,31,01,17,0.00
2022,10,31,01,18,0.00
2022,10,31,01,19,0.00
2022,10,31,01,20,0.00
2022,10,31,01,21,0.00
2022,10,31,01,22,0.00
2022,10,31,01,23,0.00
2022,10,31,01,24,0.00
2022,10,31,01,25,0.00
2022,10,31,01,26,0.00
2022,10,31,01,27,0.00
2022,10,31,01,28,0.00
2022,10,31,01,29,0.00
2022,10,31,01,30,0.00
2022,10,31,01,31,0.00
2022,10,31,01,32,0.00
2022,10,31,01,33,0.00
2022,10,31,01,34,0.00
2022,10,31,01,35,0.00
2022,10,31,01,36,0.00
2022,10,31,01,37,0.00
2022,10,31,01,38,0.00
2022,10,31,01,39,0.00
2022,10,31,01,40,0.00
2022,10,31,01,41,0.00
2022,10,31,01,42,0.00
2022,10,31,01,43,0.00
2022,10,31,01,44,0.00
2022,10,31,01,45,0.00
2022,10,31,01,46,0.00
2022,10,31,01,47,0.00
2022,10,31,01,48,0.00
2022,10,31,01,49,0.00
2022,10,31,01,50,0.00
2022,10,31,01,51,0.00
2022,10,31,01,52,0.00
2022,10,31,01,53,0.00
2022,10,31,01,54,0.00
2022,10,31,01,55,0.00
2022,10,31,01,56,0.00
2022,10,31,01,57,0.00
2022,10,31,01,58,0.00
2022,10,31,01,59,0.00
2022,10,31,02,00,0.00
2022,10,31,02,01,0.00
2022,10,31,02,02,0.00
2022,10,31,02,03,0.00
2022,10,31,02,04,0.00
2022,10,31,02,05,0.00
2022,10,31,02,06,0.00
2022,10,31,02,07,0.00
2022,10,31,02,08,0.00
2022,10,31,02,09,0.00
2022,10,31,02,10,0.00
2022,10,31,02,11,0.00
2022,10,31,02,12,0.00
2022,10,31,02,13,0.00
2022,10,31,02,14,0.00
2022,10,31,02,15,0.00
2022,10,31,02,16,0.00
2022,10,31,02,17,0.00
2022,10,31,02,18,0.00
2022,10,31,02,19,0.00
2022,10,31,02,20,0.00
2022,10,31,02,21,0.00
2022,10,31,02,22,0.00
2022,10,31,02,23,0.00
2022,10,31,02,24,0.00
2022,10,31,02,25,0.00
2022,10,31,02,26,0.00
2022,10,31,02,27,0.00
2022,10,31,02,28,0.00
2022,10,31,02,29,0.00
2022,10,31,02,30,0.00
2022,10,31,02,31,0.00
2022,10,31,02,32,0.00
2022,10,31,02,33,0.00
2022,10,31,02,34,0.00
2022,10,31,02,35,0.00
2022,10,31,02,36,0.00
2022,10,31,02,37,0.00
2022,10,31,02,38,0.00
2022,10,31,02,39,0.00
2022,10,31,02,40,0.00
2022,10,31,02,41,0.00
2022,10,31,02,42,0.00
2022,10,31,02,43,0.00
2022,10,31,02,44,0.00
2022,10,31,02,45,0.00
2022,10,31,02,46,0.00
2022,10,31,02,47,0.00
2022,10,31,02,48,0.00
2022,10,31,02,49,0.00
2022,10,31,02,50,0.00
2022,10,31,02,51,0.00
2022,10,31,02,52,0.00
2022,10,31,02,53,0.00
2022,10,31,02,54,0.00
2022,10,31,02,55,0.00
2022,10,31,02,56,0.00
2022,10,31,02,57,0.00
2022,10,31,02,58,0.00
2022,10,31,02,59,0.00
2022,10,31,03,00,0.00
2022,10,31,03,01,0.00
2022,10,31,03,02,0.00
2022,10,31,03,03,0.00
2022,10,31,03,04,0.00
2022,10,31,03,05,0.00
2022,10,31,03,06,0.00
2022,10,31,03,07,0.00
2022,10,31,03,08,0.00
2022,10,31,03,09,0.00
2022,10,31,03,10,0.00
2022,10,31,03,11,0.00
2022,10,31,03,12,0.00
2022,10,31,03,13,0.00
2022,10,31,03,14,0.00
2022,10,31,03,15,0.00
2022,10,31,03,16,0.00
2022,10,31,03,17,0.00
2022,10,31,03,18,0.00
2022,10,31,03,19,0.00
2022,10,31,03,20,0.00
2022,10,31,03,21,0.00
2022,10,31,03,22,0.00
2022,10,31,03,23,0.00
2022,10,31,03,24,0.00
2022,10,31,03,25,0.00
2022,10,31,03,26,0.00
2022,10,31,03,27,0.00
2022,10,31,03,28,0.00
2022,10,31,03,29,0.00
2022,10,31,03,30,0.00
2022,10,31,03,31,0.00
2022,10,31,03,32,0.00
2022,10,31,03,33,0.00
2022,10,31,03,34,0.00
2022,10,31,03,35,0.00
2022,10,31,03,36,0.00
2022,10,31,03,37,0.00
2022,10,31,03,38,0.00
2022,10,31,03,39,0.00
2022,10,31,03,40,0.00
2022,10,31,03,41,0.00
2022,10,31,03,42,0.00
2022,10,31,03,43,0.00
2022,10,31,03,44,0.00
2022,10,31,03,45,0.00
2022,10,31,03,46,0.00
2022,10,31,03,47,0.00
2022,10,31,03,48,0.00
2022,10,31,03,49,0.00
2022,10,31,03,50,0.00
2022,10,31,03,51,0.00
2022,10,31,03,52,0.00
2022,10,31,03,53,0.00
2022,10,31,03,54,0.00
2022,10,31,03,55,0.00
2022,10,31,03,56,0.00
2022,10,31,03,57,0.00
2022,10,31,03,58,0.00
2022,10,31,03,59,0.00
2022,10,31,04,00,0.00
2022,10,31,04,01,0.00
2022,10,31,04,02,0.00
2022,10,31,04,03,0.00
2022,10,31,04,04,0.00
2022,10,31,04,05,0.00
2022,10,31,04,06,0.00
2022,10,31,04,07,0.00
2022,10,31,04,08,0.00
2022,10,31,04,09,0.00
2022,10,31,04,10,0.00
2022,10,31,04,11,0.00
2022,10,31,04,12,0.00
2022,10,31,04,13,0.00
2022,10,31,04,14,0.00
2022,10,31,04,15,0.00
2022,10,31,04,16,0.00
2022,10,31,04,17,0.00
2022,10,31,04,18,0.00
2022,10,31,04,19,0.00
2022,10,31,04,20,0.00
2022,10,31,04,21,0.00
2022,10,31,04,22,0.00
2022,10,31,04,23,0.00
2022,10,31,04,24,0.00
2022,10,31,04,25,0.00
2022,10,31,04,26,0.00
2022,10,31,04,27,0.00
2022,10,31,04,28,0.00
2022,10,31,04,29,0.00
2022,10,31,04,30,0.00
2022,10,31,04,31,0.00
2022,10,31,04,32,0.00
2022,10,31,04,33,0.00
2022,10,31,04,34,0.00
2022,10,31,04,35,0.00
2022,10,31,04,36,0.00
2022,10,31,04,37,0.00
2022,10,31,04,38,0.00
2022,10,31,04,39,0.00
2022,10,31,04,40,0.00
2022,10,31,04,41,0.00
2022,10,31,04,42,0.00
2022,10,31,04,43,0.00
2022,10,31,04,44,0.00
2022,10,31,04,45,0.00
2022,10,31,04,46,0.00
2022,10,31,04,47,0.00
2022,10,31,04,48,0.00
2022,10,31,04,49,0.00
2022,10,31,04,50,0.00
2022,10,31,04,51,0.00
2022,10,31,04,52,0.00
2022,10,31,04,53,0.00
2022,10,31,04,54,0.00
2022,10,31,04,55,0.00
2022,10,31,04,56,0.00
2022,10,31,04,57,0.00
2022,10,31,04,58,0.00
2022,10,31,04,59,0.00
2022,10,31,05,00,0.00
2022,10,31,05,01,0.00
2022,10,31,05,02,0.00
2022,10,31,05,03,0.00
2022,10,31,05,04,0.00
2022,10,31,05,05,0.00
2022,10,31,05,06,0.00
2022,10,31,05,07,0.00
2022,10,31,05,08,0.00
2022,10,31,05,09,0.00
2022,10,31,05,10,0.00
2022,10,31,05,11,0.00
2022,10,31,05,12,0.00
2022,10,31,05,13,0.00
2022,10,31,05,14,0.00
2022,10,31,05,15,0.00
2022,10,31,05,16,0.00
2022,10,31,05,17,0.00
2022,10,31,05,18,0.00
2022,10,31,05,19,0.00
2022,10,31,05,20,0.00
2022,10,31,05,21,0.00
2022,10,31,05,22,0.00
2022,10,31,05,23,0.00
2022,10,31,05,24,0.00
2022,10,31,05,25,0.00
2022,10,31,05,26,0.00
2022,10,31,05,27,0.00
2022,10,31,05,28,0.00
2022,10,31,05,29,0.00
2022,10,31,05,30,0.00
2022,10,31,05,31,0.00
2022,10,31,05,32,0.00
2022,10,31,05,33,0.00
2022,10,31,05,34,0.00
2022,10,31,05,35,0.00
2022,10,31,05,36,0.00
2022,10,31,05,37,0.00
2022,10,31,05,38,0.00
2022,10,31,05,39,0.00
2022,10,31,05,40,0.00
2022,10,31,05,41,0.00
2022,10,31,05,42,0.00
2022,10,31,05,43,0.00
2022,10,31,05,44,0.00
2022,10,31,05,45,0.00
2022,10,31,05,46,0.00
2022,10,31,05,47,0.00
2022,10,31,05,48,0.00
2022,10,31,05,49,0.00
2022,10,31,05,50,0.00
2022,10,31,05,51,0.00
2022,10,31,05,52,0.00
2022,10,31,05,53,0.00
2022,10,31,05,54,0.00
2022,10,31,05,55,0.00
2022,10,31,05,56,0.00
2022,10,31,05,57,0.00
2022,10,31,05,58,0.00
2022,10,31,05,59,0.00
2022,10,31,06,00,0.00
2022,10,31,06,01,0.00
2022,10,31,06,02,0.00
2022,10,31,06,03,0.00
2022,10,31,06,04,0.00
2022,10,31,06,05,0.00
2022,10,31,06,06,0.00
2022,10,31,06,07,0.00
2022,10,31,06,08,0.00
2022,10,31,06,09,0.00
2022,10,31,06,10,0.00
2022,10,31,06,11,0.00
2022,10,31,06,12,0.00
2022,10,31,06,13,0.00
2022,10,31,06,14,0.00
2022,10,31,06,15,0.00
2022,10,31,06,16,0.00
2022,10,31,06,17,0.00
2022,10,31,06,18,0.00
2022,10,31,06,19,0.00
2022,10,31,06,20,0.00
2022,10,31,06,21,0.00
2022,10,31,06,22,0.00
2022,10,31,06,23,0.00
2022,10,31,06,24,0.00
2022,10,31,06,25,0.00
2022,10,31,06,26,0.00
2022,10,31,06,27,0.00
2022,10,31,06,28,0.00
2022,10,31,06,29,0.00
2022,10,31,06,30,0.00
2022,10,31,06,31,0.00
2022,10,31,06,32,0.00
2022,10,31,06,33,0.00
2022,10,31,06,34,0.00
2022,10,31,06,35,0.00
2022,10,31,06,36,0.00
2022,10,31,06,37,0.00
2022,10,31,06,38,0.00
2022,10,31,06,39,0.00
2022,10,31,06,40,0.00
2022,10,31,06,41,0.00
2022,10,31,06,42,0.00
2022,10,31,06,43,0.00
2022,10,31,06,44,0.00
2022,10,31,06,45,0.00
2022,10,31,06,46,0.00
2022,10,31,06,47,0.00
2022,10,31,06,48,0.00
2022,10,31,06,49,0.00
2022,10,31,06,50,0.00
2022,10,31,06,51,0.00
2022,10,31,06,52,0.00
2022,10,31,06,53,0.00
2022,10,31,06,54,0.00
2022,10,31,06,55,0.00
2022,10,31,06,56,0.00
2022,10,31,06,57,0.00
2022,10,31,06,58,0.00
2022,10,31,06,59,0.00
2022,10,31,07,00,0.00
2022,10,31,07,01,0.00
2022,10,31,07,02,0.00
2022,10,31,07,03,0.00
2022,10,31,07,04,0.00
2022,10,31,07,05,0.00
2022,10,31,07,06,0.00
2022,10,31,07,07,0.00
2022,10,31,07,08,0.00
2022,10,31,07,09,0.00
2022,10,31,07,10,0.00
2022,10,31,07,11,0.00
2022,10,31,07,12,0.00
2022,10,31,07,13,0.00
2022,10,31,07,14,0.00
2022,10,31,07,15,0.00
2022,10,31,07,16,0.00
2022,10,31,07,17,0.00
2022,10,31,07,18,0.00
2022,10,31,07,19,0.00
2022,10,31,07,20,0.00
2022,10,31,07,21,0.00
2022,10,31,07,22,0.00
2022,10,31,07,23,0.00
2022,10,31,07,24,0.00
2022,10,31,07,25,0.00
2022,10,31,07,26,0.00
2022,10,31,07,27,0.00
2022,10,31,07,28,0.00
2022,10,31,07,29,0.00
2022,10,31,07,30,0.00
2022,10,31,07,31,0.00
2022,10,31,07,32,0.00
2022,10,31,07,33,0.00
2022,10,31,07,34,0.00
2022,10,31,07,35,0.00
2022,10,31,07,36,0.00
2022,10,31,07,37,0.00
2022,10,31,07,38,0.00
2022,10,31,07,39,0.00
2022,10,31,07,40,0.00
2022,10,31,07,41,0.00
2022,10,31,07,42,0.00
2022,10,31,07,43,0.00
2022,10,31,07,44,0.00
2022,10,31,07,45,0.00
2022,10,31,07,46,0.00
2022,10,31,07,47,0.00
2022,10,31,07,48,0.00
2022,10,31,07,49,0.00
2022,10,31,07,50,0.00
2022,10,31,07,51,0.00
2022,10,31,07,52,0.00
2022,10,31,07,53,0.00
2022,10,31,07,54,0.00
2022,10,31,07,55,0.00
2022,10,31,07,56,0.00
2022,10,31,07,57,0.00
2022,10,31,07,58,0.00
2022,10,31,07,59,0.00
2022,10,31,08,00,0.00
2022,10,31,08,01,0.00
2022,10,31,08,02,0.00
2022,10,31,08,03,0.00
2022,10,31,08,04,0.00
2022,10,31,08,05,0.00
2022,10,31,08,06,0.00
2022,10,31,08,07,0.00
2022,10,31,08,08,0.00
2022,10,31,08,09,0.00
2022,10,31,08,10,0.00
2022,10,31,08,11,0.00
2022,10,31,08,12,0.00
2022,10,31,08,13,1.90
2022,10,31,08,14,5.00
2022,10,31,08,15,5.00
2022,10,31,08,16,5.00
2022,10,31,08,17,6.80
2022,10,31,08,18,7.30
2022,10,31,08,19,9.50
2022,10,31,08,20,11.00
2022,10,31,08,21,11.50
2022,10,31,08,22,12.00
2022,10,31,08,23,13.50
2022,10,31,08,24,14.10
2022,10,31,08,25,16.00
2022,10,31,08,26,16.50
2022,10,31,08,27,18.00
2022,10,31,08,28,18.50
2022,10,31,08,29,19.00
2022,10,31,08,30,20.50
2022,10,31,08,31,21.20
2022,10,31,08,32,26.90
2022,10,31,08,33,32.30
2022,10,31,08,34,34.60
2022,10,31,08,35,38.10
2022,10,31,08,36,39.70
2022,10,31,08,37,41.50
2022,10,31,08,38,43.80
2022,10,31,08,39,44.00
2022,10,31,08,40,44.00
2022,10,31,08,41,43.20
2022,10,31,08,42,40.40
2022,10,31,08,43,35.10
2022,10,31,08,44,32.20
2022,10,31,08,45,28.20
2022,10,31,08,46,26.00
2022,10,31,08,47,26.00
2022,10,31,08,48,26.00
2022,10,31,08,49,25.50
2022,10,31,08,50,25.00
2022,10,31,08,51,27.30
2022,10,31,08,52,29.90
2022,10,31,08,53,33.50
2022,10,31,08,54,46.10
2022,10,31,08,55,59.50
2022,10,31,08,56,67.50
2022,10,31,08,57,70.00
2022,10,31,08,58,71.50
2022,10,31,08,59,75.60
2022,10,31,09,00,74.90
2022,10,31,09,01,66.60
2022,10,31,09,02,58.40
2022,10,31,09,03,56.00
2022,10,31,09,04,57.30
2022,10,31,09,05,64.90
2022,10,31,09,06,83.80
2022,10,31,09,07,100.70
2022,10,31,09,08,106.10
2022,10,31,09,09,111.00
2022,10,31,09,10,117.20
2022,10,31,09,11,123.30
2022,10,31,09,12,126.50
2022,10,31,09,13,131.70
2022,10,31,09,14,139.80
2022,10,31,09,15,145.20
2022,10,31,09,16,149.20
2022,10,31,09,17,153.10
2022,10,31,09,18,155.70
2022,10,31,09,19,155.20
2022,10,31,09,20,146.10
2022,10,31,09,21,127.10
2022,10,31,09,22,109.40
2022,10,31,09,23,90.40
2022,10,31,09,24,66.00
2022,10,31,09,25,63.10
2022,10,31,09,26,60.50
2022,10,31,09,27,60.00
2022,10,31,09,28,62.00
2022,10,31,09,29,62.30
2022,10,31,09,30,65.30
2022,10,31,09,31,63.30
2022,10,31,09,32,54.70
2022,10,31,09,33,51.50
2022,10,31,09,34,49.20
2022,10,31,09,35,48.20
2022,10,31,09,36,43.40
2022,10,31,09,37,40.80
2022,10,31,09,38,38.00
2022,10,31,09,39,38.30
2022,10,31,09,40,39.00
2022,10,31,09,41,39.00
2022,10,31,09,42,39.00
2022,10,31,09,43,38.50
2022,10,31,09,44,37.00
2022,10,31,09,45,37.00
2022,10,31,09,46,37.00
2022,10,31,09,47,38.60
2022,10,31,09,48,42.20
2022,10,31,09,49,57.40
2022,10,31,09,50,82.50
2022,10,31,09,51,100.00
2022,10,31,09,52,192.60
2022,10,31,09,53,276.70
2022,10,31,09,54,273.60
2022,10,31,09,55,278.20
2022,10,31,09,56,273.40
2022,10,31,09,57,216.00
2022,10,31,09,58,181.80
2022,10,31,09,59,258.30
2022,10,31,10,00,279.00
2022,10,31,10,01,141.30
2022,10,31,10,02,80.40
2022,10,31,10,03,69.40
2022,10,31,10,04,64.50
2022,10,31,10,05,61.80
2022,10,31,10,06,61.00
2022,10,31,10,07,60.70
2022,10,31,10,08,55.40
2022,10,31,10,09,51.30
2022,10,31,10,10,49.00
2022,10,31,10,11,49.00
2022,10,31,10,12,49.80
2022,10,31,10,13,52.60
2022,10,31,10,14,55.30
2022,10,31,10,15,63.00
2022,10,31,10,16,69.60
2022,10,31,10,17,70.70
2022,10,31,10,18,76.00
2022,10,31,10,19,76.40
2022,10,31,10,20,80.10
2022,10,31,10,21,90.80
2022,10,31,10,22,100.40
2022,10,31,10,23,113.10
2022,10,31,10,24,125.80
2022,10,31,10,25,133.80
2022,10,31,10,26,151.30
2022,10,31,10,27,172.30
2022,10,31,10,28,181.00
2022,10,31,10,29,161.00
2022,10,31,10,30,148.60
2022,10,31,10,31,139.10
2022,10,31,10,32,123.00
2022,10,31,10,33,128.70
2022,10,31,10,34,116.00
2022,10,31,10,35,89.20
2022,10,31,10,36,65.50
2022,10,31,10,37,52.00
2022,10,31,10,38,45.10
2022,10,31,10,39,41.60
2022,10,31,10,40,47.90
2022,10,31,10,41,59.30
2022,10,31,10,42,67.00
2022,10,31,10,43,249.00
2022,10,31,10,44,293.20
2022,10,31,10,45,95.50
2022,10,31,10,46,83.70
2022,10,31,10,47,86.10
2022,10,31,10,48,91.00
2022,10,31,10,49,91.00
2022,10,31,10,50,87.20
2022,10,31,10,51,87.90
2022,10,31,10,52,90.00
2022,10,31,10,53,106.40
2022,10,31,10,54,188.90
2022,10,31,10,55,244.00
2022,10,31,10,56,142.00
2022,10,31,10,57,69.50
2022,10,31,10,58,62.10
2022,10,31,10,59,57.30
2022,10,31,11,00,65.00
2022,10,31,11,01,65.00
2022,10,31,11,02,74.70
2022,10,31,11,03,130.20
2022,10,31,11,04,105.70
2022,10,31,11,05,90.00
2022,10,31,11,06,111.80
2022,10,31,11,07,232.00
2022,10,31,11,08,291.60
2022,10,31,11,09,390.50
2022,10,31,11,10,388.30
2022,10,31,11,11,385.00
2022,10,31,11,12,379.10
2022,10,31,11,13,216.70
2022,10,31,11,14,160.00
2022,10,31,11,15,160.00
2022,10,31,11,16,216.00
2022,10,31,11,17,272.00
2022,10,31,11,18,412.00
2022,10,31,11,19,454.00
2022,10,31,11,20,179.30
2022,10,31,11,21,117.90
2022,10,31,11,22,125.10
2022,10,31,11,23,114.00
2022,10,31,11,24,259.20
2022,10,31,11,25,323.70
2022,10,31,11,26,394.40
2022,10,31,11,27,397.00
2022,10,31,11,28,397.00
2022,10,31,11,29,398.50
2022,10,31,11,30,361.50
2022,10,31,11,31,377.40
2022,10,31,11,32,415.40
2022,10,31,11,33,406.80
2022,10,31,11,34,423.30
2022,10,31,11,35,394.40
2022,10,31,11,36,356.60
2022,10,31,11,37,404.00
2022,10,31,11,38,404.00
2022,10,31,11,39,328.60
2022,10,31,11,40,393.00
2022,10,31,11,41,401.30
2022,10,31,11,42,403.30
2022,10,31,11,43,403.60
2022,10,31,11,44,399.40
2022,10,31,11,45,394.70
2022,10,31,11,46,394.00
2022,10,31,11,47,396.70
2022,10,31,11,48,396.90
2022,10,31,11,49,395.50
2022,10,31,11,50,394.80
2022,10,31,11,51,397.60
2022,10,31,11,52,397.00
2022,10,31,11,53,396.80
2022,10,31,11,54,398.80
2022,10,31,11,55,399.30
2022,10,31,11,56,401.00
2022,10,31,11,57,401.00
2022,10,31,11,58,402.10
2022,10,31,11,59,401.70
2022,10,31,12,00,403.30
2022,10,31,12,01,403.10
2022,10,31,12,02,406.30
2022,10,31,12,03,408.50
2022,10,31,12,04,409.20
2022,10,31,12,05,409.10
2022,10,31,12,06,410.70
2022,10,31,12,07,412.50
2022,10,31,12,08,413.00
2022,10,31,12,09,415.00
2022,10,31,12,10,415.50
2022,10,31,12,11,417.00
2022,10,31,12,12,417.00
2022,10,31,12,13,417.00
2022,10,31,12,14,417.80
2022,10,31,12,15,423.30
2022,10,31,12,16,422.00
2022,10,31,12,17,422.50
2022,10,31,12,18,424.00
2022,10,31,12,19,425.60
2022,10,31,12,20,427.00
2022,10,31,12,21,427.00
2022,10,31,12,22,428.80
2022,10,31,12,23,429.00
2022,10,31,12,24,429.00
2022,10,31,12,25,430.20
2022,10,31,12,26,432.00
2022,10,31,12,27,432.00
2022,10,31,12,28,433.60
2022,10,31,12,29,435.80
2022,10,31,12,30,438.10
2022,10,31,12,31,436.80
2022,10,31,12,32,431.00
2022,10,31,12,33,431.50
2022,10,31,12,34,432.00
2022,10,31,12,35,435.10
2022,10,31,12,36,436.20
2022,10,31,12,37,441.50
2022,10,31,12,38,446.30
2022,10,31,12,39,452.10
2022,10,31,12,40,455.00
2022,10,31,12,41,455.00
2022,10,31,12,42,459.60
2022,10,31,12,43,467.30
2022,10,31,12,44,468.50
2022,10,31,12,45,466.00
2022,10,31,12,46,467.90
2022,10,31,12,47,475.70
2022,10,31,12,48,484.60
2022,10,31,12,49,489.30
2022,10,31,12,50,498.50
2022,10,31,12,51,504.10
2022,10,31,12,52,458.80
2022,10,31,12,53,449.90
2022,10,31,12,54,422.00
2022,10,31,12,55,488.70
2022,10,31,12,56,524.00
2022,10,31,12,57,524.00
2022,10,31,12,58,524.00
2022,10,31,12,59,512.20
2022,10,31,13,00,480.00
2022,10,31,13,01,322.80
2022,10,31,13,02,188.00
2022,10,31,13,03,449.30
2022,10,31,13,04,524.00
2022,10,31,13,05,524.80
2022,10,31,13,06,512.00
2022,10,31,13,07,502.60
2022,10,31,13,08,485.20
2022,10,31,13,09,479.40
2022,10,31,13,10,479.60
2022,10,31,13,11,480.00
2022,10,31,13,12,207.00
2022,10,31,13,13,270.50
2022,10,31,13,14,443.00
2022,10,31,13,15,273.50
2022,10,31,13,16,98.30
2022,10,31,13,17,96.50
2022,10,31,13,18,99.60
2022,10,31,13,19,97.80
2022,10,31,13,20,100.00
2022,10,31,13,21,100.20
2022,10,31,13,22,91.00
2022,10,31,13,23,82.20
2022,10,31,13,24,69.30
2022,10,31,13,25,87.40
2022,10,31,13,26,146.80
2022,10,31,13,27,457.90
2022,10,31,13,28,458.00
2022,10,31,13,29,464.00
2022,10,31,13,30,466.00
2022,10,31,13,31,467.50
2022,10,31,13,32,468.90
2022,10,31,13,33,467.00
2022,10,31,13,34,459.40
2022,10,31,13,35,457.40
2022,10,31,13,36,467.50
2022,10,31,13,37,488.30
2022,10,31,13,38,496.00
2022,10,31,13,39,496.00
2022,10,31,13,40,470.40
2022,10,31,13,41,315.20
2022,10,31,13,42,292.50
2022,10,31,13,43,290.00
2022,10,31,13,44,418.80
2022,10,31,13,45,487.00
2022,10,31,13,46,249.80
2022,10,31,13,47,152.20
2022,10,31,13,48,135.50
2022,10,31,13,49,130.10
2022,10,31,13,50,123.40
2022,10,31,13,51,120.00
2022,10,31,13,52,138.50
2022,10,31,13,53,129.00
2022,10,31,13,54,131.00
2022,10,31,13,55,143.10
2022,10,31,13,56,170.40
2022,10,31,13,57,245.30
2022,10,31,13,58,297.90
2022,10,31,13,59,326.70
2022,10,31,14,00,353.80
2022,10,31,14,01,367.00
2022,10,31,14,02,349.20
2022,10,31,14,03,265.60
2022,10,31,14,04,212.40
2022,10,31,14,05,213.00
2022,10,31,14,06,214.00
2022,10,31,14,07,214.20
2022,10,31,14,08,219.40
2022,10,31,14,09,216.60
2022,10,31,14,10,249.30
2022,10,31,14,11,319.50
2022,10,31,14,12,279.60
2022,10,31,14,13,238.20
2022,10,31,14,14,248.40
2022,10,31,14,15,274.90
2022,10,31,14,16,466.00
2022,10,31,14,17,513.30
2022,10,31,14,18,587.00
2022,10,31,14,19,583.10
2022,10,31,14,20,585.80
2022,10,31,14,21,587.00
2022,10,31,14,22,555.40
2022,10,31,14,23,374.00
2022,10,31,14,24,302.50
2022,10,31,14,25,174.50
2022,10,31,14,26,156.10
2022,10,31,14,27,151.40
2022,10,31,14,28,149.20
2022,10,31,14,29,147.80
2022,10,31,14,30,145.50
2022,10,31,14,31,144.00
2022,10,31,14,32,146.10
2022,10,31,14,33,150.00
2022,10,31,14,34,154.90
2022,10,31,14,35,161.60
2022,10,31,14,36,163.20
2022,10,31,14,37,165.50
2022,10,31,14,38,167.80
2022,10,31,14,39,170.60
2022,10,31,14,40,173.30
2022,10,31,14,41,175.60
2022,10,31,14,42,174.20
2022,10,31,14,43,171.00
2022,10,31,14,44,171.80
2022,10,31,14,45,174.80
2022,10,31,14,46,168.70
2022,10,31,14,47,150.20
2022,10,31,14,48,133.10
2022,10,31,14,49,116.60
2022,10,31,14,50,102.90
2022,10,31,14,51,96.00
2022,10,31,14,52,90.30
2022,10,31,14,53,83.50
2022,10,31,14,54,77.90
2022,10,31,14,55,76.00
2022,10,31,14,56,76.00
2022,10,31,14,57,77.90
2022,10,31,14,58,83.80
2022,10,31,14,59,87.50
2022,10,31,15,00,91.60
2022,10,31,15,01,94.30
2022,10,31,15,02,95.00
2022,10,31,15,03,94.90
2022,10,31,15,04,92.50
2022,10,31,15,05,89.40
2022,10,31,15,06,87.20
2022,10,31,15,07,85.00
2022,10,31,15,08,83.40
2022,10,31,15,09,78.40
2022,10,31,15,10,70.70
2022,10,31,15,11,66.70
2022,10,31,15,12,65.50
2022,10,31,15,13,67.80
2022,10,31,15,14,70.60
2022,10,31,15,15,74.60
2022,10,31,15,16,76.80
2022,10,31,15,17,79.00
2022,10,31,15,18,83.50
2022,10,31,15,19,87.00
2022,10,31,15,20,91.20
2022,10,31,15,21,94.00
2022,10,31,15,22,95.00
2022,10,31,15,23,91.90
2022,10,31,15,24,91.20
2022,10,31,15,25,95.60
2022,10,31,15,26,101.00
2022,10,31,15,27,103.20
2022,10,31,15,28,99.90
2022,10,31,15,29,94.70
2022,10,31,15,30,89.10
2022,10,31,15,31,86.10
2022,10,31,15,32,84.00
2022,10,31,15,33,84.00
2022,10,31,15,34,84.00
2022,10,31,15,35,84.00
2022,10,31,15,36,84.00
2022,10,31,15,37,83.20
2022,10,31,15,38,81.10
2022,10,31,15,39,76.20
2022,10,31,15,40,71.20
2022,10,31,15,41,66.70
2022,10,31,15,42,60.40
2022,10,31,15,43,54.70
2022,10,31,15,44,49.90
2022,10,31,15,45,46.30
2022,10,31,15,46,41.60
2022,10,31,15,47,38.50
2022,10,31,15,48,35.50
2022,10,31,15,49,32.50
2022,10,31,15,50,30.70
2022,10,31,15,51,30.00
2022,10,31,15,52,28.20
2022,10,31,15,53,27.70
2022,10,31,15,54,26.00
2022,10,31,15,55,25.60
2022,10,31,15,56,25.00
2022,10,31,15,57,25.00
2022,10,31,15,58,23.50
2022,10,31,15,59,23.00
2022,10,31,16,00,22.70
2022,10,31,16,01,21.00
2022,10,31,16,02,21.00
2022,10,31,16,03,21.00
2022,10,31,16,04,21.00
2022,10,31,16,05,21.00
2022,10,31,16,06,21.00
2022,10,31,16,07,21.00
2022,10,31,16,08,21.00
2022,10,31,16,09,21.00
2022,10,31,16,10,22.10
2022,10,31,16,11,24.30
2022,10,31,16,12,25.00
2022,10,31,16,13,25.00
2022,10,31,16,14,26.00
2022,10,31,16,15,26.50
2022,10,31,16,16,28.80
2022,10,31,16,17,30.00
2022,10,31,16,18,31.30
2022,10,31,16,19,34.30
2022,10,31,16,20,37.00
2022,10,31,16,21,40.30
2022,10,31,16,22,43.20
2022,10,31,16,23,48.10
2022,10,31,16,24,54.80
2022,10,31,16,25,63.90
2022,10,31,16,26,74.00
2022,10,31,16,27,83.40
2022,10,31,16,28,92.00
2022,10,31,16,29,100.40
2022,10,31,16,30,109.30
2022,10,31,16,31,113.50
2022,10,31,16,32,113.30
2022,10,31,16,33,109.90
2022,10,31,16,34,105.30
2022,10,31,16,35,102.00
2022,10,31,16,36,102.00
2022,10,31,16,37,106.50
2022,10,31,16,38,108.50
2022,10,31,16,39,105.90
2022,10,31,16,40,107.00
2022,10,31,16,41,105.20
2022,10,31,16,42,107.00
2022,10,31,16,43,114.80
2022,10,31,16,44,128.20
2022,10,31,16,45,134.20
2022,10,31,16,46,159.50
2022,10,31,16,47,124.90
2022,10,31,16,48,91.00
2022,10,31,16,49,80.70
2022,10,31,16,50,78.50
2022,10,31,16,51,76.60
2022,10,31,16,52,76.00
2022,10,31,16,53,74.70
2022,10,31,16,54,72.50
2022,10,31,16,55,70.20
2022,10,31,16,56,72.60
2022,10,31,16,57,76.30
2022,10,31,16,58,77.00
2022,10,31,16,59,75.40
2022,10,31,17,00,70.70
2022,10,31,17,01,64.40
2022,10,31,17,02,58.40
2022,10,31,17,03,53.50
2022,10,31,17,04,51.00
2022,10,31,17,05,50.20
2022,10,31,17,06,47.90
2022,10,31,17,07,47.00
2022,10,31,17,08,44.70
2022,10,31,17,09,53.40
2022,10,31,17,10,69.50
2022,10,31,17,11,70.70
2022,10,31,17,12,63.50
2022,10,31,17,13,55.40
2022,10,31,17,14,51.70
2022,10,31,17,15,52.60
2022,10,31,17,16,51.10
2022,10,31,17,17,48.50
2022,10,31,17,18,45.40
2022,10,31,17,19,42.50
2022,10,31,17,20,39.50
2022,10,31,17,21,37.70
2022,10,31,17,22,37.00
2022,10,31,17,23,35.10
2022,10,31,17,24,33.00
2022,10,31,17,25,32.70
2022,10,31,17,26,31.20
2022,10,31,17,27,29.00
2022,10,31,17,28,28.00