Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,19,00,00,22.60
2018,06,19,00,01,22.60
2018,06,19,00,02,22.50
2018,06,19,00,03,22.50
2018,06,19,00,04,22.50
2018,06,19,00,05,22.40
2018,06,19,00,06,22.40
2018,06,19,00,07,22.40
2018,06,19,00,08,22.40
2018,06,19,00,09,22.30
2018,06,19,00,10,22.30
2018,06,19,00,11,22.30
2018,06,19,00,12,22.30
2018,06,19,00,13,22.20
2018,06,19,00,14,22.20
2018,06,19,00,15,22.20
2018,06,19,00,16,22.20
2018,06,19,00,17,22.10
2018,06,19,00,18,22.10
2018,06,19,00,19,22.10
2018,06,19,00,20,22.00
2018,06,19,00,21,22.00
2018,06,19,00,22,21.90
2018,06,19,00,23,21.90
2018,06,19,00,24,21.90
2018,06,19,00,25,21.90
2018,06,19,00,26,21.80
2018,06,19,00,27,21.80
2018,06,19,00,28,21.80
2018,06,19,00,29,21.80
2018,06,19,00,30,21.70
2018,06,19,00,31,21.70
2018,06,19,00,32,21.70
2018,06,19,00,33,21.70
2018,06,19,00,34,21.70
2018,06,19,00,35,21.60
2018,06,19,00,36,21.60
2018,06,19,00,37,21.60
2018,06,19,00,38,21.60
2018,06,19,00,39,21.60
2018,06,19,00,40,21.50
2018,06,19,00,41,21.50
2018,06,19,00,42,21.50
2018,06,19,00,43,21.40
2018,06,19,00,44,21.40
2018,06,19,00,45,21.40
2018,06,19,00,46,21.30
2018,06,19,00,47,21.30
2018,06,19,00,48,21.30
2018,06,19,00,49,21.20
2018,06,19,00,50,21.20
2018,06,19,00,51,21.20
2018,06,19,00,52,21.20
2018,06,19,00,53,21.10
2018,06,19,00,54,21.10
2018,06,19,00,55,21.10
2018,06,19,00,56,21.10
2018,06,19,00,57,21.00
2018,06,19,00,58,21.00
2018,06,19,00,59,21.00
2018,06,19,01,00,20.90
2018,06,19,01,01,20.90
2018,06,19,01,02,20.90
2018,06,19,01,03,20.90
2018,06,19,01,04,20.80
2018,06,19,01,05,20.80
2018,06,19,01,06,20.80
2018,06,19,01,07,20.80
2018,06,19,01,08,20.70
2018,06,19,01,09,20.70
2018,06,19,01,10,20.70
2018,06,19,01,11,20.70
2018,06,19,01,12,20.70
2018,06,19,01,13,20.70
2018,06,19,01,14,20.70
2018,06,19,01,15,20.60
2018,06,19,01,16,20.60
2018,06,19,01,17,20.60
2018,06,19,01,18,20.60
2018,06,19,01,19,20.60
2018,06,19,01,20,20.50
2018,06,19,01,21,20.50
2018,06,19,01,22,20.40
2018,06,19,01,23,20.40
2018,06,19,01,24,20.40
2018,06,19,01,25,20.30
2018,06,19,01,26,20.30
2018,06,19,01,27,20.20
2018,06,19,01,28,20.20
2018,06,19,01,29,20.20
2018,06,19,01,30,20.10
2018,06,19,01,31,20.10
2018,06,19,01,32,20.10
2018,06,19,01,33,20.00
2018,06,19,01,34,20.00
2018,06,19,01,35,20.00
2018,06,19,01,36,19.90
2018,06,19,01,37,19.90
2018,06,19,01,38,19.90
2018,06,19,01,39,19.90
2018,06,19,01,40,19.90
2018,06,19,01,41,19.80
2018,06,19,01,42,19.80
2018,06,19,01,43,19.80
2018,06,19,01,44,19.80
2018,06,19,01,45,19.80
2018,06,19,01,46,19.80
2018,06,19,01,47,19.80
2018,06,19,01,48,19.70
2018,06,19,01,49,19.70
2018,06,19,01,50,19.70
2018,06,19,01,51,19.70
2018,06,19,01,52,19.60
2018,06,19,01,53,19.60
2018,06,19,01,54,19.60
2018,06,19,01,55,19.60
2018,06,19,01,56,19.50
2018,06,19,01,57,19.50
2018,06,19,01,58,19.50
2018,06,19,01,59,19.40
2018,06,19,02,00,19.40
2018,06,19,02,01,19.40
2018,06,19,02,02,19.30
2018,06,19,02,03,19.30
2018,06,19,02,04,19.30
2018,06,19,02,05,19.30
2018,06,19,02,06,19.30
2018,06,19,02,07,19.20
2018,06,19,02,08,19.20
2018,06,19,02,09,19.20
2018,06,19,02,10,19.20
2018,06,19,02,11,19.20
2018,06,19,02,12,19.10
2018,06,19,02,13,19.10
2018,06,19,02,14,19.10
2018,06,19,02,15,19.10
2018,06,19,02,16,19.10
2018,06,19,02,17,19.10
2018,06,19,02,18,19.00
2018,06,19,02,19,19.00
2018,06,19,02,20,19.00
2018,06,19,02,21,18.90
2018,06,19,02,22,18.90
2018,06,19,02,23,18.90
2018,06,19,02,24,18.90
2018,06,19,02,25,18.80
2018,06,19,02,26,18.80
2018,06,19,02,27,18.80
2018,06,19,02,28,18.80
2018,06,19,02,29,18.70
2018,06,19,02,30,18.70
2018,06,19,02,31,18.70
2018,06,19,02,32,18.70
2018,06,19,02,33,18.70
2018,06,19,02,34,18.60
2018,06,19,02,35,18.60
2018,06,19,02,36,18.60
2018,06,19,02,37,18.60
2018,06,19,02,38,18.60
2018,06,19,02,39,18.60
2018,06,19,02,40,18.60
2018,06,19,02,41,18.60
2018,06,19,02,42,18.60
2018,06,19,02,43,18.50
2018,06,19,02,44,18.50
2018,06,19,02,45,18.50
2018,06,19,02,46,18.40
2018,06,19,02,47,18.40
2018,06,19,02,48,18.40
2018,06,19,02,49,18.40
2018,06,19,02,50,18.30
2018,06,19,02,51,18.30
2018,06,19,02,52,18.30
2018,06,19,02,53,18.30
2018,06,19,02,54,18.20
2018,06,19,02,55,18.20
2018,06,19,02,56,18.20
2018,06,19,02,57,18.10
2018,06,19,02,58,18.10
2018,06,19,02,59,18.10
2018,06,19,03,00,18.00
2018,06,19,03,01,18.00
2018,06,19,03,02,17.90
2018,06,19,03,03,17.90
2018,06,19,03,04,17.90
2018,06,19,03,05,17.90
2018,06,19,03,06,17.90
2018,06,19,03,07,17.80
2018,06,19,03,08,17.80
2018,06,19,03,09,17.80
2018,06,19,03,10,17.80
2018,06,19,03,11,17.80
2018,06,19,03,12,17.80
2018,06,19,03,13,17.80
2018,06,19,03,14,17.80
2018,06,19,03,15,17.80
2018,06,19,03,16,17.80
2018,06,19,03,17,17.80
2018,06,19,03,18,17.80
2018,06,19,03,19,17.80
2018,06,19,03,20,17.80
2018,06,19,03,21,17.80
2018,06,19,03,22,17.80
2018,06,19,03,23,17.80
2018,06,19,03,24,17.80
2018,06,19,03,25,17.70
2018,06,19,03,26,17.70
2018,06,19,03,27,17.70
2018,06,19,03,28,17.60
2018,06,19,03,29,17.60
2018,06,19,03,30,17.60
2018,06,19,03,31,17.50
2018,06,19,03,32,17.50
2018,06,19,03,33,17.40
2018,06,19,03,34,17.40
2018,06,19,03,35,17.40
2018,06,19,03,36,17.40
2018,06,19,03,37,17.40
2018,06,19,03,38,17.40
2018,06,19,03,39,17.40
2018,06,19,03,40,17.40
2018,06,19,03,41,17.40
2018,06,19,03,42,17.40
2018,06,19,03,43,17.30
2018,06,19,03,44,17.30
2018,06,19,03,45,17.30
2018,06,19,03,46,17.30
2018,06,19,03,47,17.30
2018,06,19,03,48,17.20
2018,06,19,03,49,17.20
2018,06,19,03,50,17.20
2018,06,19,03,51,17.20
2018,06,19,03,52,17.10
2018,06,19,03,53,17.10
2018,06,19,03,54,17.10
2018,06,19,03,55,17.10
2018,06,19,03,56,17.00
2018,06,19,03,57,17.00
2018,06,19,03,58,17.00
2018,06,19,03,59,16.90
2018,06,19,04,00,16.90
2018,06,19,04,01,16.90
2018,06,19,04,02,16.90
2018,06,19,04,03,16.90
2018,06,19,04,04,16.90
2018,06,19,04,05,16.90
2018,06,19,04,06,16.90
2018,06,19,04,07,16.80
2018,06,19,04,08,16.80
2018,06,19,04,09,16.80
2018,06,19,04,10,16.80
2018,06,19,04,11,16.80
2018,06,19,04,12,16.80
2018,06,19,04,13,16.80
2018,06,19,04,14,16.80
2018,06,19,04,15,16.70
2018,06,19,04,16,16.70
2018,06,19,04,17,16.70
2018,06,19,04,18,16.70
2018,06,19,04,19,16.70
2018,06,19,04,20,16.70
2018,06,19,04,21,16.70
2018,06,19,04,22,16.60
2018,06,19,04,23,16.60
2018,06,19,04,24,16.60
2018,06,19,04,25,16.60
2018,06,19,04,26,16.60
2018,06,19,04,27,16.60
2018,06,19,04,28,16.60
2018,06,19,04,29,16.60
2018,06,19,04,30,16.60
2018,06,19,04,31,16.50
2018,06,19,04,32,16.50
2018,06,19,04,33,16.50
2018,06,19,04,34,16.50
2018,06,19,04,35,16.50
2018,06,19,04,36,16.40
2018,06,19,04,37,16.40
2018,06,19,04,38,16.40
2018,06,19,04,39,16.40
2018,06,19,04,40,16.40
2018,06,19,04,41,16.30
2018,06,19,04,42,16.30
2018,06,19,04,43,16.40
2018,06,19,04,44,16.40
2018,06,19,04,45,16.40
2018,06,19,04,46,16.40
2018,06,19,04,47,16.40
2018,06,19,04,48,16.50
2018,06,19,04,49,16.50
2018,06,19,04,50,16.50
2018,06,19,04,51,16.60
2018,06,19,04,52,16.60
2018,06,19,04,53,16.60
2018,06,19,04,54,16.60
2018,06,19,04,55,16.60
2018,06,19,04,56,16.60
2018,06,19,04,57,16.60
2018,06,19,04,58,16.60
2018,06,19,04,59,16.60
2018,06,19,05,00,16.60
2018,06,19,05,01,16.60
2018,06,19,05,02,16.60
2018,06,19,05,03,16.60
2018,06,19,05,04,16.60
2018,06,19,05,05,16.60
2018,06,19,05,06,16.60
2018,06,19,05,07,16.60
2018,06,19,05,08,16.60
2018,06,19,05,09,16.60
2018,06,19,05,10,16.60
2018,06,19,05,11,16.50
2018,06,19,05,12,16.50
2018,06,19,05,13,16.50
2018,06,19,05,14,16.50
2018,06,19,05,15,16.50
2018,06,19,05,16,16.50
2018,06,19,05,17,16.40
2018,06,19,05,18,16.40
2018,06,19,05,19,16.40
2018,06,19,05,20,16.40
2018,06,19,05,21,16.40
2018,06,19,05,22,16.40
2018,06,19,05,23,16.40
2018,06,19,05,24,16.40
2018,06,19,05,25,16.40
2018,06,19,05,26,16.40
2018,06,19,05,27,16.40
2018,06,19,05,28,16.40
2018,06,19,05,29,16.40
2018,06,19,05,30,16.40
2018,06,19,05,31,16.40
2018,06,19,05,32,16.40
2018,06,19,05,33,16.40
2018,06,19,05,34,16.40
2018,06,19,05,35,16.30
2018,06,19,05,36,16.30
2018,06,19,05,37,16.30
2018,06,19,05,38,16.30
2018,06,19,05,39,16.30
2018,06,19,05,40,16.30
2018,06,19,05,41,16.30
2018,06,19,05,42,16.30
2018,06,19,05,43,16.30
2018,06,19,05,44,16.30
2018,06,19,05,45,16.30
2018,06,19,05,46,16.30
2018,06,19,05,47,16.30
2018,06,19,05,48,16.30
2018,06,19,05,49,16.30
2018,06,19,05,50,16.30
2018,06,19,05,51,16.30
2018,06,19,05,52,16.30
2018,06,19,05,53,16.30
2018,06,19,05,54,16.30
2018,06,19,05,55,16.30
2018,06,19,05,56,16.30
2018,06,19,05,57,16.30
2018,06,19,05,58,16.30
2018,06,19,05,59,16.30
2018,06,19,06,00,16.30
2018,06,19,06,01,16.30
2018,06,19,06,02,16.30
2018,06,19,06,03,16.30
2018,06,19,06,04,16.30
2018,06,19,06,05,16.30
2018,06,19,06,06,16.30
2018,06,19,06,07,16.30
2018,06,19,06,08,16.30
2018,06,19,06,09,16.30
2018,06,19,06,10,16.30
2018,06,19,06,11,16.30
2018,06,19,06,12,16.30
2018,06,19,06,13,16.30
2018,06,19,06,14,16.30
2018,06,19,06,15,16.30
2018,06,19,06,16,16.30
2018,06,19,06,17,16.30
2018,06,19,06,18,16.30
2018,06,19,06,19,16.30
2018,06,19,06,20,16.30
2018,06,19,06,21,16.30
2018,06,19,06,22,16.30
2018,06,19,06,23,16.30
2018,06,19,06,24,16.40
2018,06,19,06,25,16.40
2018,06,19,06,26,16.40
2018,06,19,06,27,16.40
2018,06,19,06,28,16.40
2018,06,19,06,29,16.40
2018,06,19,06,30,16.40
2018,06,19,06,31,16.40
2018,06,19,06,32,16.40
2018,06,19,06,33,16.40
2018,06,19,06,34,16.40
2018,06,19,06,35,16.50
2018,06,19,06,36,16.50
2018,06,19,06,37,16.50
2018,06,19,06,38,16.50
2018,06,19,06,39,16.50
2018,06,19,06,40,16.60
2018,06,19,06,41,16.60
2018,06,19,06,42,16.60
2018,06,19,06,43,16.60
2018,06,19,06,44,16.60
2018,06,19,06,45,16.70
2018,06,19,06,46,16.70
2018,06,19,06,47,16.70
2018,06,19,06,48,16.80
2018,06,19,06,49,16.80
2018,06,19,06,50,16.80
2018,06,19,06,51,16.90
2018,06,19,06,52,16.90
2018,06,19,06,53,16.90
2018,06,19,06,54,16.90
2018,06,19,06,55,17.00
2018,06,19,06,56,17.00
2018,06,19,06,57,17.00
2018,06,19,06,58,17.10
2018,06,19,06,59,17.10
2018,06,19,07,00,17.10
2018,06,19,07,01,17.20
2018,06,19,07,02,17.20
2018,06,19,07,03,17.20
2018,06,19,07,04,17.20
2018,06,19,07,05,17.30
2018,06,19,07,06,17.30
2018,06,19,07,07,17.30
2018,06,19,07,08,17.40
2018,06,19,07,09,17.40
2018,06,19,07,10,17.40
2018,06,19,07,11,17.50
2018,06,19,07,12,17.50
2018,06,19,07,13,17.50
2018,06,19,07,14,17.60
2018,06,19,07,15,17.60
2018,06,19,07,16,17.60
2018,06,19,07,17,17.70
2018,06,19,07,18,17.70
2018,06,19,07,19,17.70
2018,06,19,07,20,17.80
2018,06,19,07,21,17.80
2018,06,19,07,22,17.80
2018,06,19,07,23,17.90
2018,06,19,07,24,17.90
2018,06,19,07,25,17.90
2018,06,19,07,26,17.90
2018,06,19,07,27,17.90
2018,06,19,07,28,18.00
2018,06,19,07,29,18.00
2018,06,19,07,30,18.10
2018,06,19,07,31,18.10
2018,06,19,07,32,18.10
2018,06,19,07,33,18.20
2018,06,19,07,34,18.20
2018,06,19,07,35,18.20
2018,06,19,07,36,18.20
2018,06,19,07,37,18.30
2018,06,19,07,38,18.30
2018,06,19,07,39,18.40
2018,06,19,07,40,18.50
2018,06,19,07,41,18.50
2018,06,19,07,42,18.60
2018,06,19,07,43,18.60
2018,06,19,07,44,18.60
2018,06,19,07,45,18.60
2018,06,19,07,46,18.70
2018,06,19,07,47,18.70
2018,06,19,07,48,18.70
2018,06,19,07,49,18.80
2018,06,19,07,50,18.80
2018,06,19,07,51,18.80
2018,06,19,07,52,18.90
2018,06,19,07,53,18.90
2018,06,19,07,54,19.00
2018,06,19,07,55,19.10
2018,06,19,07,56,19.20
2018,06,19,07,57,19.20
2018,06,19,07,58,19.30
2018,06,19,07,59,19.40
2018,06,19,08,00,19.40
2018,06,19,08,01,19.50
2018,06,19,08,02,19.50
2018,06,19,08,03,19.60
2018,06,19,08,04,19.60
2018,06,19,08,05,19.60
2018,06,19,08,06,19.60
2018,06,19,08,07,19.70
2018,06,19,08,08,19.70
2018,06,19,08,09,19.80
2018,06,19,08,10,19.90
2018,06,19,08,11,19.90
2018,06,19,08,12,19.90
2018,06,19,08,13,19.90
2018,06,19,08,14,19.90
2018,06,19,08,15,19.80
2018,06,19,08,16,19.80
2018,06,19,08,17,19.80
2018,06,19,08,18,19.80
2018,06,19,08,19,19.80
2018,06,19,08,20,19.80
2018,06,19,08,21,19.80
2018,06,19,08,22,19.70
2018,06,19,08,23,19.60
2018,06,19,08,24,19.60
2018,06,19,08,25,19.50
2018,06,19,08,26,19.50
2018,06,19,08,27,19.50
2018,06,19,08,28,19.60
2018,06,19,08,29,19.60
2018,06,19,08,30,19.60
2018,06,19,08,31,19.60
2018,06,19,08,32,19.70
2018,06,19,08,33,19.70
2018,06,19,08,34,19.70
2018,06,19,08,35,19.80
2018,06,19,08,36,19.80
2018,06,19,08,37,19.90
2018,06,19,08,38,19.90
2018,06,19,08,39,20.00
2018,06,19,08,40,20.00
2018,06,19,08,41,20.10
2018,06,19,08,42,20.10
2018,06,19,08,43,20.10
2018,06,19,08,44,20.10
2018,06,19,08,45,20.20
2018,06,19,08,46,20.20
2018,06,19,08,47,20.30
2018,06,19,08,48,20.30
2018,06,19,08,49,20.40
2018,06,19,08,50,20.50
2018,06,19,08,51,20.60
2018,06,19,08,52,20.70
2018,06,19,08,53,20.80
2018,06,19,08,54,20.80
2018,06,19,08,55,20.90
2018,06,19,08,56,21.00
2018,06,19,08,57,21.00
2018,06,19,08,58,21.10
2018,06,19,08,59,21.20
2018,06,19,09,00,21.20
2018,06,19,09,01,21.20
2018,06,19,09,02,21.30
2018,06,19,09,03,21.30
2018,06,19,09,04,21.30
2018,06,19,09,05,21.30
2018,06,19,09,06,21.30
2018,06,19,09,07,21.30
2018,06,19,09,08,21.30
2018,06,19,09,09,21.40
2018,06,19,09,10,21.40
2018,06,19,09,11,21.50
2018,06,19,09,12,21.60
2018,06,19,09,13,21.70
2018,06,19,09,14,21.80
2018,06,19,09,15,21.80
2018,06,19,09,16,21.80
2018,06,19,09,17,21.60
2018,06,19,09,18,21.50
2018,06,19,09,19,21.40
2018,06,19,09,20,21.40
2018,06,19,09,21,21.30
2018,06,19,09,22,21.40
2018,06,19,09,23,21.40
2018,06,19,09,24,21.50
2018,06,19,09,25,21.60
2018,06,19,09,26,21.70
2018,06,19,09,27,21.90
2018,06,19,09,28,21.90
2018,06,19,09,29,21.90
2018,06,19,09,30,21.90
2018,06,19,09,31,21.90
2018,06,19,09,32,21.80
2018,06,19,09,33,21.80
2018,06,19,09,34,21.80
2018,06,19,09,35,21.70
2018,06,19,09,36,21.70
2018,06,19,09,37,21.80
2018,06,19,09,38,21.80
2018,06,19,09,39,21.80
2018,06,19,09,40,21.90
2018,06,19,09,41,21.90
2018,06,19,09,42,22.00
2018,06,19,09,43,22.10
2018,06,19,09,44,22.20
2018,06,19,09,45,22.20
2018,06,19,09,46,22.30
2018,06,19,09,47,22.40
2018,06,19,09,48,22.50
2018,06,19,09,49,22.60
2018,06,19,09,50,22.70
2018,06,19,09,51,22.70
2018,06,19,09,52,22.80
2018,06,19,09,53,22.80
2018,06,19,09,54,22.70
2018,06,19,09,55,22.70
2018,06,19,09,56,22.60
2018,06,19,09,57,22.50
2018,06,19,09,58,22.40
2018,06,19,09,59,22.40
2018,06,19,10,00,22.40
2018,06,19,10,01,22.30
2018,06,19,10,02,22.30
2018,06,19,10,03,22.30
2018,06,19,10,04,22.30
2018,06,19,10,05,22.40
2018,06,19,10,06,22.50
2018,06,19,10,07,22.50
2018,06,19,10,08,22.50
2018,06,19,10,09,22.50
2018,06,19,10,10,22.40
2018,06,19,10,11,22.30
2018,06,19,10,12,22.30
2018,06,19,10,13,22.20
2018,06,19,10,14,22.10
2018,06,19,10,15,22.00
2018,06,19,10,16,21.90
2018,06,19,10,17,21.70
2018,06,19,10,18,21.60
2018,06,19,10,19,21.60
2018,06,19,10,20,21.60
2018,06,19,10,21,21.60
2018,06,19,10,22,21.60
2018,06,19,10,23,21.60
2018,06,19,10,24,21.70
2018,06,19,10,25,21.70
2018,06,19,10,26,21.70
2018,06,19,10,27,21.70
2018,06,19,10,28,21.70
2018,06,19,10,29,21.70
2018,06,19,10,30,21.70
2018,06,19,10,31,21.80
2018,06,19,10,32,21.90
2018,06,19,10,33,22.00
2018,06,19,10,34,22.10
2018,06,19,10,35,22.20
2018,06,19,10,36,22.30
2018,06,19,10,37,22.40
2018,06,19,10,38,22.40
2018,06,19,10,39,22.40
2018,06,19,10,40,22.40
2018,06,19,10,41,22.40
2018,06,19,10,42,22.40
2018,06,19,10,43,22.30
2018,06,19,10,44,22.30
2018,06,19,10,45,22.20
2018,06,19,10,46,22.10
2018,06,19,10,47,22.10
2018,06,19,10,48,22.10
2018,06,19,10,49,22.20
2018,06,19,10,50,22.20
2018,06,19,10,51,22.20
2018,06,19,10,52,22.20
2018,06,19,10,53,22.20
2018,06,19,10,54,22.20
2018,06,19,10,55,22.20
2018,06,19,10,56,22.20
2018,06,19,10,57,22.10
2018,06,19,10,58,22.10
2018,06,19,10,59,22.10
2018,06,19,11,00,22.10
2018,06,19,11,01,22.20
2018,06,19,11,02,22.20
2018,06,19,11,03,22.30
2018,06,19,11,04,22.30
2018,06,19,11,05,22.40
2018,06,19,11,06,22.40
2018,06,19,11,07,22.40
2018,06,19,11,08,22.50
2018,06,19,11,09,22.50
2018,06,19,11,10,22.70
2018,06,19,11,11,22.70
2018,06,19,11,12,22.80
2018,06,19,11,13,22.70
2018,06,19,11,14,22.60
2018,06,19,11,15,22.60
2018,06,19,11,16,22.50
2018,06,19,11,17,22.30
2018,06,19,11,18,22.30
2018,06,19,11,19,22.20
2018,06,19,11,20,22.20
2018,06,19,11,21,22.20
2018,06,19,11,22,22.30
2018,06,19,11,23,22.40
2018,06,19,11,24,22.40
2018,06,19,11,25,22.30
2018,06,19,11,26,22.30
2018,06,19,11,27,22.30
2018,06,19,11,28,22.30
2018,06,19,11,29,22.30
2018,06,19,11,30,22.30
2018,06,19,11,31,22.40
2018,06,19,11,32,22.50
2018,06,19,11,33,22.60
2018,06,19,11,34,22.60
2018,06,19,11,35,22.70
2018,06,19,11,36,22.70
2018,06,19,11,37,22.70
2018,06,19,11,38,22.80
2018,06,19,11,39,22.80
2018,06,19,11,40,22.90
2018,06,19,11,41,22.90
2018,06,19,11,42,22.80
2018,06,19,11,43,22.70
2018,06,19,11,44,22.60
2018,06,19,11,45,22.50
2018,06,19,11,46,22.40
2018,06,19,11,47,22.40
2018,06,19,11,48,22.30
2018,06,19,11,49,22.20
2018,06,19,11,50,22.20
2018,06,19,11,51,22.10
2018,06,19,11,52,22.10
2018,06,19,11,53,22.10
2018,06,19,11,54,22.10
2018,06,19,11,55,22.20
2018,06,19,11,56,22.20
2018,06,19,11,57,22.20
2018,06,19,11,58,22.30
2018,06,19,11,59,22.20
2018,06,19,12,00,22.20
2018,06,19,12,01,22.20
2018,06,19,12,02,22.30
2018,06,19,12,03,22.30
2018,06,19,12,04,22.30
2018,06,19,12,05,22.20
2018,06,19,12,06,22.20
2018,06,19,12,07,22.20
2018,06,19,12,08,22.30
2018,06,19,12,09,22.30
2018,06,19,12,10,22.40
2018,06,19,12,11,22.50
2018,06,19,12,12,22.40
2018,06,19,12,13,22.40
2018,06,19,12,14,22.30
2018,06,19,12,15,22.30
2018,06,19,12,16,22.20
2018,06,19,12,17,22.20
2018,06,19,12,18,22.20
2018,06,19,12,19,22.20
2018,06,19,12,20,22.40
2018,06,19,12,21,22.60
2018,06,19,12,22,22.80
2018,06,19,12,23,22.90
2018,06,19,12,24,22.90
2018,06,19,12,25,23.00
2018,06,19,12,26,23.10
2018,06,19,12,27,23.20
2018,06,19,12,28,23.30
2018,06,19,12,29,23.40
2018,06,19,12,30,23.40
2018,06,19,12,31,23.40
2018,06,19,12,32,23.40
2018,06,19,12,33,23.40
2018,06,19,12,34,23.30
2018,06,19,12,35,23.30
2018,06,19,12,36,23.30
2018,06,19,12,37,23.50
2018,06,19,12,38,23.40
2018,06,19,12,39,23.30
2018,06,19,12,40,23.10
2018,06,19,12,41,23.00
2018,06,19,12,42,22.90
2018,06,19,12,43,22.80
2018,06,19,12,44,22.80
2018,06,19,12,45,22.80
2018,06,19,12,46,22.80
2018,06,19,12,47,22.70
2018,06,19,12,48,22.70
2018,06,19,12,49,22.70
2018,06,19,12,50,22.70
2018,06,19,12,51,22.80
2018,06,19,12,52,22.70
2018,06,19,12,53,22.60
2018,06,19,12,54,22.60
2018,06,19,12,55,22.60
2018,06,19,12,56,22.60
2018,06,19,12,57,22.60
2018,06,19,12,58,22.60
2018,06,19,12,59,22.60
2018,06,19,13,00,22.50
2018,06,19,13,01,22.60
2018,06,19,13,02,22.70
2018,06,19,13,03,22.70
2018,06,19,13,04,22.70
2018,06,19,13,05,22.80
2018,06,19,13,06,22.70
2018,06,19,13,07,22.80
2018,06,19,13,08,22.90
2018,06,19,13,09,22.90
2018,06,19,13,10,22.90
2018,06,19,13,11,22.90
2018,06,19,13,12,23.00
2018,06,19,13,13,23.20
2018,06,19,13,14,23.50
2018,06,19,13,15,23.70
2018,06,19,13,16,23.80
2018,06,19,13,17,23.90
2018,06,19,13,18,23.90
2018,06,19,13,19,23.90
2018,06,19,13,20,23.90
2018,06,19,13,21,23.90
2018,06,19,13,22,23.90
2018,06,19,13,23,23.90
2018,06,19,13,24,23.90
2018,06,19,13,25,24.00
2018,06,19,13,26,24.10
2018,06,19,13,27,24.20
2018,06,19,13,28,24.10
2018,06,19,13,29,24.00
2018,06,19,13,30,23.90
2018,06,19,13,31,23.90
2018,06,19,13,32,23.80
2018,06,19,13,33,23.80
2018,06,19,13,34,23.80
2018,06,19,13,35,23.60
2018,06,19,13,36,23.50
2018,06,19,13,37,23.40
2018,06,19,13,38,23.20
2018,06,19,13,39,23.20
2018,06,19,13,40,23.20
2018,06,19,13,41,23.20
2018,06,19,13,42,23.10
2018,06,19,13,43,23.10
2018,06,19,13,44,23.10
2018,06,19,13,45,23.20
2018,06,19,13,46,23.20
2018,06,19,13,47,23.30
2018,06,19,13,48,23.40
2018,06,19,13,49,23.50
2018,06,19,13,50,23.70
2018,06,19,13,51,23.80
2018,06,19,13,52,23.90
2018,06,19,13,53,24.10
2018,06,19,13,54,24.20
2018,06,19,13,55,24.20
2018,06,19,13,56,24.10
2018,06,19,13,57,24.10
2018,06,19,13,58,24.10
2018,06,19,13,59,24.00
2018,06,19,14,00,24.00
2018,06,19,14,01,23.90
2018,06,19,14,02,23.80
2018,06,19,14,03,23.80
2018,06,19,14,04,23.80
2018,06,19,14,05,23.80
2018,06,19,14,06,23.80
2018,06,19,14,07,23.80
2018,06,19,14,08,23.90
2018,06,19,14,09,24.00
2018,06,19,14,10,24.00
2018,06,19,14,11,24.10
2018,06,19,14,12,24.10
2018,06,19,14,13,24.20
2018,06,19,14,14,24.40
2018,06,19,14,15,24.50
2018,06,19,14,16,24.60
2018,06,19,14,17,24.60
2018,06,19,14,18,24.60
2018,06,19,14,19,24.60
2018,06,19,14,20,24.60
2018,06,19,14,21,24.70
2018,06,19,14,22,24.70
2018,06,19,14,23,24.60
2018,06,19,14,24,24.40
2018,06,19,14,25,24.30
2018,06,19,14,26,24.30
2018,06,19,14,27,24.40
2018,06,19,14,28,24.40
2018,06,19,14,29,24.40
2018,06,19,14,30,24.30
2018,06,19,14,31,24.20
2018,06,19,14,32,24.20
2018,06,19,14,33,24.10
2018,06,19,14,34,24.10
2018,06,19,14,35,24.10
2018,06,19,14,36,24.00
2018,06,19,14,37,24.00
2018,06,19,14,38,24.10
2018,06,19,14,39,24.10
2018,06,19,14,40,24.10
2018,06,19,14,41,24.10
2018,06,19,14,42,24.10
2018,06,19,14,43,24.10
2018,06,19,14,44,24.10
2018,06,19,14,45,24.00
2018,06,19,14,46,23.90
2018,06,19,14,47,23.90
2018,06,19,14,48,23.90
2018,06,19,14,49,23.90
2018,06,19,14,50,23.90
2018,06,19,14,51,24.00
2018,06,19,14,52,24.00
2018,06,19,14,53,24.00
2018,06,19,14,54,24.10
2018,06,19,14,55,24.10
2018,06,19,14,56,24.20
2018,06,19,14,57,24.20
2018,06,19,14,58,24.20
2018,06,19,14,59,24.10
2018,06,19,15,00,24.10
2018,06,19,15,01,24.10
2018,06,19,15,02,24.10
2018,06,19,15,03,24.10
2018,06,19,15,04,24.20
2018,06,19,15,05,24.30
2018,06,19,15,06,24.30
2018,06,19,15,07,24.30
2018,06,19,15,08,24.40
2018,06,19,15,09,24.40
2018,06,19,15,10,24.50
2018,06,19,15,11,24.60
2018,06,19,15,12,24.50
2018,06,19,15,13,24.50
2018,06,19,15,14,24.50
2018,06,19,15,15,24.50
2018,06,19,15,16,24.50
2018,06,19,15,17,24.60
2018,06,19,15,18,24.60
2018,06,19,15,19,24.60
2018,06,19,15,20,24.50
2018,06,19,15,21,24.50
2018,06,19,15,22,24.50
2018,06,19,15,23,24.60
2018,06,19,15,24,24.70
2018,06,19,15,25,24.70
2018,06,19,15,26,24.60
2018,06,19,15,27,24.60
2018,06,19,15,28,24.70
2018,06,19,15,29,24.70
2018,06,19,15,30,24.70
2018,06,19,15,31,24.70
2018,06,19,15,32,24.70
2018,06,19,15,33,24.80
2018,06,19,15,34,24.80
2018,06,19,15,35,24.80
2018,06,19,15,36,24.80
2018,06,19,15,37,24.80
2018,06,19,15,38,24.80
2018,06,19,15,39,24.90
2018,06,19,15,40,24.90
2018,06,19,15,41,24.90
2018,06,19,15,42,24.90
2018,06,19,15,43,24.90
2018,06,19,15,44,24.90
2018,06,19,15,45,25.00
2018,06,19,15,46,25.10
2018,06,19,15,47,25.20
2018,06,19,15,48,25.40
2018,06,19,15,49,25.50
2018,06,19,15,50,25.70
2018,06,19,15,51,25.80
2018,06,19,15,52,25.90
2018,06,19,15,53,25.90
2018,06,19,15,54,26.00
2018,06,19,15,55,26.00
2018,06,19,15,56,26.10
2018,06,19,15,57,26.20
2018,06,19,15,58,26.20
2018,06,19,15,59,26.20
2018,06,19,16,00,26.20
2018,06,19,16,01,26.10
2018,06,19,16,02,26.10
2018,06,19,16,03,26.10
2018,06,19,16,04,26.10
2018,06,19,16,05,26.10
2018,06,19,16,06,26.10
2018,06,19,16,07,26.10
2018,06,19,16,08,26.10
2018,06,19,16,09,26.00
2018,06,19,16,10,26.00
2018,06,19,16,11,26.00
2018,06,19,16,12,26.00
2018,06,19,16,13,26.00
2018,06,19,16,14,26.00
2018,06,19,16,15,26.00
2018,06,19,16,16,26.00
2018,06,19,16,17,25.90
2018,06,19,16,18,25.90
2018,06,19,16,19,25.90
2018,06,19,16,20,25.80
2018,06,19,16,21,25.80
2018,06,19,16,22,25.90
2018,06,19,16,23,25.80
2018,06,19,16,24,25.90
2018,06,19,16,25,25.90
2018,06,19,16,26,25.90
2018,06,19,16,27,25.90
2018,06,19,16,28,26.00
2018,06,19,16,29,26.10
2018,06,19,16,30,26.30
2018,06,19,16,31,26.30
2018,06,19,16,32,26.30
2018,06,19,16,33,26.30
2018,06,19,16,34,26.20
2018,06,19,16,35,26.20
2018,06,19,16,36,26.10
2018,06,19,16,37,26.10
2018,06,19,16,38,26.20
2018,06,19,16,39,26.30
2018,06,19,16,40,26.40
2018,06,19,16,41,26.40
2018,06,19,16,42,26.50
2018,06,19,16,43,26.50
2018,06,19,16,44,26.60
2018,06,19,16,45,26.60
2018,06,19,16,46,26.70
2018,06,19,16,47,26.70
2018,06,19,16,48,26.70
2018,06,19,16,49,26.70
2018,06,19,16,50,26.60
2018,06,19,16,51,26.60
2018,06,19,16,52,26.70
2018,06,19,16,53,26.80
2018,06,19,16,54,26.80
2018,06,19,16,55,26.90
2018,06,19,16,56,26.80
2018,06,19,16,57,26.80
2018,06,19,16,58,26.70
2018,06,19,16,59,26.60
2018,06,19,17,00,26.50
2018,06,19,17,01,26.50
2018,06,19,17,02,26.50
2018,06,19,17,03,26.40
2018,06,19,17,04,26.40
2018,06,19,17,05,26.40
2018,06,19,17,06,26.40
2018,06,19,17,07,26.30
2018,06,19,17,08,26.30
2018,06,19,17,09,26.40
2018,06,19,17,10,26.40
2018,06,19,17,11,26.30
2018,06,19,17,12,26.40
2018,06,19,17,13,26.40
2018,06,19,17,14,26.40
2018,06,19,17,15,26.30
2018,06,19,17,16,26.30
2018,06,19,17,17,26.20
2018,06,19,17,18,26.10
2018,06,19,17,19,26.00