Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,15,00,00,8.10
2014,02,15,00,01,6.40
2014,02,15,00,02,6.40
2014,02,15,00,03,4.80
2014,02,15,00,04,4.80
2014,02,15,00,05,6.40
2014,02,15,00,06,6.40
2014,02,15,00,07,6.40
2014,02,15,00,08,6.40
2014,02,15,00,09,8.10
2014,02,15,00,10,8.10
2014,02,15,00,11,8.10
2014,02,15,00,12,6.40
2014,02,15,00,13,6.40
2014,02,15,00,14,6.40
2014,02,15,00,15,6.40
2014,02,15,00,16,6.40
2014,02,15,00,17,8.10
2014,02,15,00,18,8.10
2014,02,15,00,19,9.60
2014,02,15,00,20,9.60
2014,02,15,00,21,9.60
2014,02,15,00,22,8.10
2014,02,15,00,23,11.30
2014,02,15,00,24,9.60
2014,02,15,00,25,9.60
2014,02,15,00,26,8.10
2014,02,15,00,27,8.10
2014,02,15,00,28,8.10
2014,02,15,00,29,8.10
2014,02,15,00,30,9.60
2014,02,15,00,31,9.60
2014,02,15,00,32,8.10
2014,02,15,00,33,8.10
2014,02,15,00,34,8.10
2014,02,15,00,35,8.10
2014,02,15,00,36,8.10
2014,02,15,00,37,8.10
2014,02,15,00,38,8.10
2014,02,15,00,39,8.10
2014,02,15,00,40,8.10
2014,02,15,00,41,6.40
2014,02,15,00,42,6.40
2014,02,15,00,43,8.10
2014,02,15,00,44,8.10
2014,02,15,00,45,6.40
2014,02,15,00,46,8.10
2014,02,15,00,47,8.10
2014,02,15,00,48,8.10
2014,02,15,00,49,6.40
2014,02,15,00,50,6.40
2014,02,15,00,51,6.40
2014,02,15,00,52,6.40
2014,02,15,00,53,6.40
2014,02,15,00,54,6.40
2014,02,15,00,55,6.40
2014,02,15,00,56,4.80
2014,02,15,00,57,1.60
2014,02,15,00,59,4.80
2014,02,15,01,00,6.40
2014,02,15,01,01,8.10
2014,02,15,01,02,8.10
2014,02,15,01,03,8.10
2014,02,15,01,04,8.10
2014,02,15,01,05,6.40
2014,02,15,01,06,4.80
2014,02,15,01,07,6.40
2014,02,15,01,08,6.40
2014,02,15,01,09,6.40
2014,02,15,01,10,6.40
2014,02,15,01,11,6.40
2014,02,15,01,12,9.60
2014,02,15,01,13,9.60
2014,02,15,01,14,9.60
2014,02,15,01,15,9.60
2014,02,15,01,16,8.10
2014,02,15,01,17,8.10
2014,02,15,01,18,8.10
2014,02,15,01,19,8.10
2014,02,15,01,20,9.60
2014,02,15,01,21,9.60
2014,02,15,01,22,9.60
2014,02,15,01,23,11.30
2014,02,15,01,24,9.60
2014,02,15,01,25,11.30
2014,02,15,01,26,16.10
2014,02,15,01,27,14.50
2014,02,15,01,28,20.90
2014,02,15,01,29,14.50
2014,02,15,01,30,17.70
2014,02,15,01,31,16.10
2014,02,15,01,32,11.30
2014,02,15,01,33,16.10
2014,02,15,01,34,11.30
2014,02,15,01,35,11.30
2014,02,15,01,36,19.30
2014,02,15,01,37,16.10
2014,02,15,01,38,17.70
2014,02,15,01,39,19.30
2014,02,15,01,40,14.50
2014,02,15,01,41,12.90
2014,02,15,01,42,16.10
2014,02,15,01,43,16.10
2014,02,15,01,44,16.10
2014,02,15,01,45,9.60
2014,02,15,01,46,12.90
2014,02,15,01,47,9.60
2014,02,15,01,48,11.30
2014,02,15,01,49,9.60
2014,02,15,01,50,19.30
2014,02,15,01,51,16.10
2014,02,15,01,52,14.50
2014,02,15,01,53,9.60
2014,02,15,01,54,6.40
2014,02,15,01,55,9.60
2014,02,15,01,56,9.60
2014,02,15,01,57,8.10
2014,02,15,01,58,8.10
2014,02,15,01,59,6.40
2014,02,15,02,00,8.10
2014,02,15,02,01,8.10
2014,02,15,02,02,9.60
2014,02,15,02,03,8.10
2014,02,15,02,04,8.10
2014,02,15,02,05,8.10
2014,02,15,02,06,6.40
2014,02,15,02,07,6.40
2014,02,15,02,08,8.10
2014,02,15,02,09,6.40
2014,02,15,02,10,6.40
2014,02,15,02,11,6.40
2014,02,15,02,12,4.80
2014,02,15,02,13,6.40
2014,02,15,02,14,6.40
2014,02,15,02,15,6.40
2014,02,15,02,16,8.10
2014,02,15,02,17,6.40
2014,02,15,02,18,6.40
2014,02,15,02,19,6.40
2014,02,15,02,20,9.60
2014,02,15,02,21,8.10
2014,02,15,02,22,8.10
2014,02,15,02,23,9.60
2014,02,15,02,24,9.60
2014,02,15,02,25,9.60
2014,02,15,02,26,9.60
2014,02,15,02,27,11.30
2014,02,15,02,28,8.10
2014,02,15,02,29,9.60
2014,02,15,02,30,14.50
2014,02,15,02,31,12.90
2014,02,15,02,32,11.30
2014,02,15,02,33,14.50
2014,02,15,02,34,9.60
2014,02,15,02,35,14.50
2014,02,15,02,36,16.10
2014,02,15,02,37,11.30
2014,02,15,02,38,16.10
2014,02,15,02,39,11.30
2014,02,15,02,40,11.30
2014,02,15,02,41,11.30
2014,02,15,02,42,11.30
2014,02,15,02,43,16.10
2014,02,15,02,44,9.60
2014,02,15,02,45,9.60
2014,02,15,02,46,9.60
2014,02,15,02,47,11.30
2014,02,15,02,48,16.10
2014,02,15,02,49,16.10
2014,02,15,02,50,16.10
2014,02,15,02,51,17.70
2014,02,15,02,52,20.90
2014,02,15,02,53,22.50
2014,02,15,02,54,16.10
2014,02,15,02,55,20.90
2014,02,15,02,56,20.90
2014,02,15,02,57,22.50
2014,02,15,02,58,19.30
2014,02,15,02,59,24.20
2014,02,15,03,00,24.20
2014,02,15,03,01,25.70
2014,02,15,03,02,24.20
2014,02,15,03,03,22.50
2014,02,15,03,04,22.50
2014,02,15,03,05,17.70
2014,02,15,03,06,22.50
2014,02,15,03,07,22.50
2014,02,15,03,08,20.90
2014,02,15,03,09,20.90
2014,02,15,03,10,22.50
2014,02,15,03,11,20.90
2014,02,15,03,12,20.90
2014,02,15,03,13,20.90
2014,02,15,03,14,20.90
2014,02,15,03,15,22.50
2014,02,15,03,16,19.30
2014,02,15,03,17,20.90
2014,02,15,03,18,16.10
2014,02,15,03,19,32.20
2014,02,15,03,20,22.50
2014,02,15,03,21,22.50
2014,02,15,03,22,24.20
2014,02,15,03,23,22.50
2014,02,15,03,24,22.50
2014,02,15,03,25,20.90
2014,02,15,03,26,25.70
2014,02,15,03,27,24.20
2014,02,15,03,28,20.90
2014,02,15,03,29,29.00
2014,02,15,03,30,30.60
2014,02,15,03,31,24.20
2014,02,15,03,32,19.30
2014,02,15,03,33,19.30
2014,02,15,03,34,22.50
2014,02,15,03,35,19.30
2014,02,15,03,36,17.70
2014,02,15,03,37,14.50
2014,02,15,03,38,14.50
2014,02,15,03,39,11.30
2014,02,15,03,40,11.30
2014,02,15,03,41,9.60
2014,02,15,03,42,11.30
2014,02,15,03,43,9.60
2014,02,15,03,44,9.60
2014,02,15,03,45,14.50
2014,02,15,03,46,9.60
2014,02,15,03,47,9.60
2014,02,15,03,48,8.10
2014,02,15,03,49,9.60
2014,02,15,03,50,4.80
2014,02,15,03,51,12.90
2014,02,15,03,52,9.60
2014,02,15,03,53,11.30
2014,02,15,03,54,8.10
2014,02,15,03,55,14.50
2014,02,15,03,56,14.50
2014,02,15,03,57,14.50
2014,02,15,03,58,14.50
2014,02,15,03,59,16.10
2014,02,15,04,00,19.30
2014,02,15,04,01,17.70
2014,02,15,04,02,16.10
2014,02,15,04,03,19.30
2014,02,15,04,04,19.30
2014,02,15,04,05,19.30
2014,02,15,04,06,19.30
2014,02,15,04,07,20.90
2014,02,15,04,08,17.70
2014,02,15,04,09,19.30
2014,02,15,04,10,17.70
2014,02,15,04,11,19.30
2014,02,15,04,12,17.70
2014,02,15,04,13,17.70
2014,02,15,04,14,19.30
2014,02,15,04,15,17.70
2014,02,15,04,16,9.60
2014,02,15,04,17,11.30
2014,02,15,04,18,11.30
2014,02,15,04,19,17.70
2014,02,15,04,20,20.90
2014,02,15,04,21,19.30
2014,02,15,04,22,14.50
2014,02,15,04,23,19.30
2014,02,15,04,24,19.30
2014,02,15,04,25,17.70
2014,02,15,04,26,16.10
2014,02,15,04,27,16.10
2014,02,15,04,28,16.10
2014,02,15,04,29,16.10
2014,02,15,04,30,16.10
2014,02,15,04,31,17.70
2014,02,15,04,32,20.90
2014,02,15,04,33,16.10
2014,02,15,04,34,16.10
2014,02,15,04,35,19.30
2014,02,15,04,36,17.70
2014,02,15,04,37,17.70
2014,02,15,04,38,16.10
2014,02,15,04,39,14.50
2014,02,15,04,40,16.10
2014,02,15,04,41,14.50
2014,02,15,04,42,14.50
2014,02,15,04,43,16.10
2014,02,15,04,44,17.70
2014,02,15,04,45,17.70
2014,02,15,04,46,16.10
2014,02,15,04,47,11.30
2014,02,15,04,48,16.10
2014,02,15,04,49,14.50
2014,02,15,04,50,11.30
2014,02,15,04,51,14.50
2014,02,15,04,52,14.50
2014,02,15,04,53,16.10
2014,02,15,04,54,11.30
2014,02,15,04,55,11.30
2014,02,15,04,56,9.60
2014,02,15,04,57,11.30
2014,02,15,04,58,11.30
2014,02,15,04,59,11.30
2014,02,15,05,00,14.50
2014,02,15,05,01,12.90
2014,02,15,05,02,16.10
2014,02,15,05,03,12.90
2014,02,15,05,04,11.30
2014,02,15,05,05,12.90
2014,02,15,05,06,11.30
2014,02,15,05,07,8.10
2014,02,15,05,08,9.60
2014,02,15,05,09,8.10
2014,02,15,05,10,9.60
2014,02,15,05,11,11.30
2014,02,15,05,12,9.60
2014,02,15,05,13,8.10
2014,02,15,05,14,8.10
2014,02,15,05,15,8.10
2014,02,15,05,16,8.10
2014,02,15,05,17,8.10
2014,02,15,05,18,9.60
2014,02,15,05,19,9.60
2014,02,15,05,20,11.30
2014,02,15,05,21,9.60
2014,02,15,05,22,9.60
2014,02,15,05,23,11.30
2014,02,15,05,24,9.60
2014,02,15,05,25,11.30
2014,02,15,05,26,14.50
2014,02,15,05,27,11.30
2014,02,15,05,28,9.60
2014,02,15,05,29,11.30
2014,02,15,05,30,12.90
2014,02,15,05,31,14.50
2014,02,15,05,32,14.50
2014,02,15,05,33,14.50
2014,02,15,05,34,11.30
2014,02,15,05,35,11.30
2014,02,15,05,36,12.90
2014,02,15,05,37,11.30
2014,02,15,05,38,12.90
2014,02,15,05,39,14.50
2014,02,15,05,40,19.30
2014,02,15,05,41,20.90
2014,02,15,05,42,16.10
2014,02,15,05,43,20.90
2014,02,15,05,44,19.30
2014,02,15,05,45,16.10
2014,02,15,05,46,16.10
2014,02,15,05,47,17.70
2014,02,15,05,48,22.50
2014,02,15,05,49,24.20
2014,02,15,05,50,20.90
2014,02,15,05,51,20.90
2014,02,15,05,52,16.10
2014,02,15,05,53,19.30
2014,02,15,05,54,22.50
2014,02,15,05,55,25.70
2014,02,15,05,56,16.10
2014,02,15,05,57,20.90
2014,02,15,05,58,16.10
2014,02,15,05,59,20.90
2014,02,15,06,00,22.50
2014,02,15,06,01,19.30
2014,02,15,06,02,22.50
2014,02,15,06,03,24.20
2014,02,15,06,04,17.70
2014,02,15,06,05,22.50
2014,02,15,06,06,22.50
2014,02,15,06,07,22.50
2014,02,15,06,08,19.30
2014,02,15,06,09,22.50
2014,02,15,06,10,19.30
2014,02,15,06,11,20.90
2014,02,15,06,12,14.50
2014,02,15,06,13,16.10
2014,02,15,06,14,17.70
2014,02,15,06,15,17.70
2014,02,15,06,16,24.20
2014,02,15,06,17,19.30
2014,02,15,06,18,19.30
2014,02,15,06,19,20.90
2014,02,15,06,20,22.50
2014,02,15,06,21,17.70
2014,02,15,06,22,20.90
2014,02,15,06,23,22.50
2014,02,15,06,24,24.20
2014,02,15,06,25,17.70
2014,02,15,06,26,16.10
2014,02,15,06,27,20.90
2014,02,15,06,28,20.90
2014,02,15,06,29,16.10
2014,02,15,06,30,22.50
2014,02,15,06,31,24.20
2014,02,15,06,32,20.90
2014,02,15,06,33,25.70
2014,02,15,06,34,19.30
2014,02,15,06,35,20.90
2014,02,15,06,36,20.90
2014,02,15,06,37,19.30
2014,02,15,06,38,20.90
2014,02,15,06,39,20.90
2014,02,15,06,40,20.90
2014,02,15,06,41,29.00
2014,02,15,06,42,27.40
2014,02,15,06,43,25.70
2014,02,15,06,44,27.40
2014,02,15,06,45,25.70
2014,02,15,06,46,27.40
2014,02,15,06,47,29.00
2014,02,15,06,48,22.50
2014,02,15,06,49,35.40
2014,02,15,06,50,32.20
2014,02,15,06,51,22.50
2014,02,15,06,52,24.20
2014,02,15,06,53,25.70
2014,02,15,06,54,32.20
2014,02,15,06,55,37.00
2014,02,15,06,56,29.00
2014,02,15,06,57,30.60
2014,02,15,06,58,29.00
2014,02,15,06,59,30.60
2014,02,15,07,00,30.60
2014,02,15,07,01,38.60
2014,02,15,07,02,41.80
2014,02,15,07,03,29.00
2014,02,15,07,04,33.80
2014,02,15,07,05,25.70
2014,02,15,07,06,30.60
2014,02,15,07,07,37.00
2014,02,15,07,08,38.60
2014,02,15,07,09,32.20
2014,02,15,07,10,25.70
2014,02,15,07,11,27.40
2014,02,15,07,12,29.00
2014,02,15,07,13,24.20
2014,02,15,07,14,22.50
2014,02,15,07,15,19.30
2014,02,15,07,16,22.50
2014,02,15,07,17,20.90
2014,02,15,07,18,24.20
2014,02,15,07,19,29.00
2014,02,15,07,20,29.00
2014,02,15,07,21,22.50
2014,02,15,07,22,25.70
2014,02,15,07,23,20.90
2014,02,15,07,24,19.30
2014,02,15,07,25,20.90
2014,02,15,07,26,20.90
2014,02,15,07,27,16.10
2014,02,15,07,28,24.20
2014,02,15,07,29,20.90
2014,02,15,07,30,19.30
2014,02,15,07,31,19.30
2014,02,15,07,32,22.50
2014,02,15,07,33,19.30
2014,02,15,07,34,20.90
2014,02,15,07,35,25.70
2014,02,15,07,36,29.00
2014,02,15,07,37,20.90
2014,02,15,07,38,24.20
2014,02,15,07,39,27.40
2014,02,15,07,40,20.90
2014,02,15,07,41,22.50
2014,02,15,07,42,19.30
2014,02,15,07,43,25.70
2014,02,15,07,44,25.70
2014,02,15,07,45,33.80
2014,02,15,07,46,24.20
2014,02,15,07,47,24.20
2014,02,15,07,48,24.20
2014,02,15,07,49,20.90
2014,02,15,07,50,19.30
2014,02,15,07,51,25.70
2014,02,15,07,52,25.70
2014,02,15,07,53,24.20
2014,02,15,07,54,20.90
2014,02,15,07,55,25.70
2014,02,15,07,56,22.50
2014,02,15,07,57,19.30
2014,02,15,07,58,20.90
2014,02,15,07,59,22.50
2014,02,15,08,00,24.20
2014,02,15,08,01,24.20
2014,02,15,08,02,22.50
2014,02,15,08,03,19.30
2014,02,15,08,04,19.30
2014,02,15,08,05,22.50
2014,02,15,08,06,24.20
2014,02,15,08,07,24.20
2014,02,15,08,08,20.90
2014,02,15,08,09,25.70
2014,02,15,08,10,17.70
2014,02,15,08,11,27.40
2014,02,15,08,12,19.30
2014,02,15,08,13,24.20
2014,02,15,08,14,19.30
2014,02,15,08,15,27.40
2014,02,15,08,16,20.90
2014,02,15,08,17,20.90
2014,02,15,08,18,25.70
2014,02,15,08,19,19.30
2014,02,15,08,20,17.70
2014,02,15,08,21,19.30
2014,02,15,08,22,17.70
2014,02,15,08,23,19.30
2014,02,15,08,24,19.30
2014,02,15,08,25,25.70
2014,02,15,08,26,24.20
2014,02,15,08,27,29.00
2014,02,15,08,28,19.30
2014,02,15,08,29,16.10
2014,02,15,08,30,16.10
2014,02,15,08,31,17.70
2014,02,15,08,32,19.30
2014,02,15,08,33,20.90
2014,02,15,08,34,19.30
2014,02,15,08,35,19.30
2014,02,15,08,36,24.20
2014,02,15,08,37,22.50
2014,02,15,08,38,25.70
2014,02,15,08,39,24.20
2014,02,15,08,40,19.30
2014,02,15,08,41,20.90
2014,02,15,08,42,22.50
2014,02,15,08,43,19.30
2014,02,15,08,44,19.30
2014,02,15,08,45,24.20
2014,02,15,08,46,17.70
2014,02,15,08,47,16.10
2014,02,15,08,48,19.30
2014,02,15,08,49,19.30
2014,02,15,08,50,22.50
2014,02,15,08,51,19.30
2014,02,15,08,52,19.30
2014,02,15,08,53,17.70
2014,02,15,08,54,16.10
2014,02,15,08,55,11.30
2014,02,15,08,56,11.30
2014,02,15,08,57,9.60
2014,02,15,08,58,16.10
2014,02,15,08,59,16.10
2014,02,15,09,00,19.30
2014,02,15,09,01,17.70
2014,02,15,09,02,9.60
2014,02,15,09,03,11.30
2014,02,15,09,04,12.90
2014,02,15,09,05,17.70
2014,02,15,09,06,17.70
2014,02,15,09,07,11.30
2014,02,15,09,08,17.70
2014,02,15,09,09,17.70
2014,02,15,09,10,14.50
2014,02,15,09,11,16.10
2014,02,15,09,12,22.50
2014,02,15,09,13,25.70
2014,02,15,09,14,20.90
2014,02,15,09,15,17.70
2014,02,15,09,16,17.70
2014,02,15,09,17,20.90
2014,02,15,09,18,25.70
2014,02,15,09,19,25.70
2014,02,15,09,20,20.90
2014,02,15,09,21,27.40
2014,02,15,09,22,22.50
2014,02,15,09,23,24.20
2014,02,15,09,24,20.90
2014,02,15,09,25,25.70
2014,02,15,09,26,25.70
2014,02,15,09,27,25.70
2014,02,15,09,28,29.00
2014,02,15,09,29,29.00
2014,02,15,09,30,24.20
2014,02,15,09,31,29.00
2014,02,15,09,32,32.20
2014,02,15,09,33,25.70
2014,02,15,09,34,29.00
2014,02,15,09,35,22.50
2014,02,15,09,36,30.60
2014,02,15,09,37,17.70
2014,02,15,09,38,29.00
2014,02,15,09,39,24.20
2014,02,15,09,40,24.20
2014,02,15,09,41,22.50
2014,02,15,09,42,25.70
2014,02,15,09,43,24.20
2014,02,15,09,44,19.30
2014,02,15,09,45,24.20
2014,02,15,09,46,24.20
2014,02,15,09,47,32.20
2014,02,15,09,48,30.60
2014,02,15,09,49,32.20
2014,02,15,09,50,22.50
2014,02,15,09,51,27.40
2014,02,15,09,52,25.70
2014,02,15,09,53,19.30
2014,02,15,09,54,27.40
2014,02,15,09,55,27.40
2014,02,15,09,56,30.60
2014,02,15,09,57,27.40
2014,02,15,09,58,29.00
2014,02,15,09,59,24.20
2014,02,15,10,00,25.70
2014,02,15,10,01,27.40
2014,02,15,10,02,25.70
2014,02,15,10,03,22.50
2014,02,15,10,04,24.20
2014,02,15,10,05,20.90
2014,02,15,10,06,25.70
2014,02,15,10,07,27.40
2014,02,15,10,08,27.40
2014,02,15,10,09,29.00
2014,02,15,10,10,25.70
2014,02,15,10,11,16.10
2014,02,15,10,12,19.30
2014,02,15,10,13,20.90
2014,02,15,10,14,22.50
2014,02,15,10,15,19.30
2014,02,15,10,16,22.50
2014,02,15,10,17,22.50
2014,02,15,10,18,25.70
2014,02,15,10,19,22.50
2014,02,15,10,20,19.30
2014,02,15,10,21,19.30
2014,02,15,10,22,24.20
2014,02,15,10,23,27.40
2014,02,15,10,24,19.30
2014,02,15,10,25,17.70
2014,02,15,10,26,17.70
2014,02,15,10,27,17.70
2014,02,15,10,28,22.50
2014,02,15,10,29,17.70
2014,02,15,10,30,19.30
2014,02,15,10,31,19.30
2014,02,15,10,32,20.90
2014,02,15,10,33,24.20
2014,02,15,10,34,17.70
2014,02,15,10,35,24.20
2014,02,15,10,36,24.20
2014,02,15,10,37,25.70
2014,02,15,10,38,17.70
2014,02,15,10,39,19.30
2014,02,15,10,40,19.30
2014,02,15,10,41,25.70
2014,02,15,10,42,24.20
2014,02,15,10,43,19.30
2014,02,15,10,44,20.90
2014,02,15,10,45,22.50
2014,02,15,10,46,20.90
2014,02,15,10,47,22.50
2014,02,15,10,48,19.30
2014,02,15,10,49,24.20
2014,02,15,10,50,17.70
2014,02,15,10,51,16.10
2014,02,15,10,52,19.30
2014,02,15,10,53,19.30
2014,02,15,10,54,20.90
2014,02,15,10,55,19.30
2014,02,15,10,56,24.20
2014,02,15,10,57,27.40
2014,02,15,10,58,22.50
2014,02,15,10,59,20.90
2014,02,15,11,00,27.40
2014,02,15,11,01,25.70
2014,02,15,11,02,22.50
2014,02,15,11,03,25.70
2014,02,15,11,04,24.20
2014,02,15,11,05,22.50
2014,02,15,11,06,32.20
2014,02,15,11,07,24.20
2014,02,15,11,08,22.50
2014,02,15,11,09,22.50
2014,02,15,11,10,24.20
2014,02,15,11,11,20.90
2014,02,15,11,12,19.30
2014,02,15,11,13,17.70
2014,02,15,11,14,27.40
2014,02,15,11,15,25.70
2014,02,15,11,16,22.50
2014,02,15,11,17,27.40
2014,02,15,11,18,22.50
2014,02,15,11,19,22.50
2014,02,15,11,20,29.00
2014,02,15,11,21,30.60
2014,02,15,11,22,27.40
2014,02,15,11,23,27.40
2014,02,15,11,24,25.70
2014,02,15,11,25,32.20
2014,02,15,11,26,27.40
2014,02,15,11,27,24.20
2014,02,15,11,28,27.40
2014,02,15,11,29,27.40
2014,02,15,11,30,25.70
2014,02,15,11,31,35.40
2014,02,15,11,32,35.40
2014,02,15,11,33,27.40
2014,02,15,11,34,24.20
2014,02,15,11,35,30.60
2014,02,15,11,36,33.80
2014,02,15,11,37,27.40
2014,02,15,11,38,25.70
2014,02,15,11,39,27.40
2014,02,15,11,40,20.90
2014,02,15,11,41,24.20
2014,02,15,11,42,29.00
2014,02,15,11,43,25.70
2014,02,15,11,44,22.50
2014,02,15,11,45,24.20
2014,02,15,11,46,25.70
2014,02,15,11,47,22.50
2014,02,15,11,48,22.50
2014,02,15,11,49,25.70
2014,02,15,11,50,27.40
2014,02,15,11,51,29.00
2014,02,15,11,52,24.20
2014,02,15,11,53,22.50
2014,02,15,11,54,19.30
2014,02,15,11,55,22.50
2014,02,15,11,56,25.70
2014,02,15,11,57,17.70
2014,02,15,11,58,25.70
2014,02,15,11,59,24.20
2014,02,15,12,00,22.50
2014,02,15,12,01,32.20
2014,02,15,12,02,29.00
2014,02,15,12,03,25.70
2014,02,15,12,04,24.20
2014,02,15,12,05,20.90
2014,02,15,12,06,29.00
2014,02,15,12,07,25.70
2014,02,15,12,08,22.50
2014,02,15,12,09,22.50
2014,02,15,12,10,24.20
2014,02,15,12,11,30.60
2014,02,15,12,12,25.70
2014,02,15,12,13,20.90
2014,02,15,12,14,29.00
2014,02,15,12,15,24.20
2014,02,15,12,16,19.30
2014,02,15,12,17,22.50
2014,02,15,12,18,24.20
2014,02,15,12,19,32.20
2014,02,15,12,20,25.70
2014,02,15,12,21,32.20
2014,02,15,12,22,22.50
2014,02,15,12,23,24.20
2014,02,15,12,24,37.00
2014,02,15,12,25,32.20
2014,02,15,12,26,32.20
2014,02,15,12,27,29.00
2014,02,15,12,28,33.80
2014,02,15,12,29,35.40
2014,02,15,12,30,30.60
2014,02,15,12,31,32.20
2014,02,15,12,32,25.70
2014,02,15,12,33,22.50
2014,02,15,12,34,19.30
2014,02,15,12,35,22.50
2014,02,15,12,36,32.20
2014,02,15,12,37,32.20
2014,02,15,12,38,32.20
2014,02,15,12,39,32.20
2014,02,15,12,40,29.00
2014,02,15,12,41,30.60
2014,02,15,12,42,30.60
2014,02,15,12,43,27.40
2014,02,15,12,44,17.70
2014,02,15,12,45,24.20
2014,02,15,12,46,27.40
2014,02,15,12,47,33.80
2014,02,15,12,48,27.40
2014,02,15,12,49,33.80
2014,02,15,12,50,32.20
2014,02,15,12,51,35.40
2014,02,15,12,52,25.70
2014,02,15,12,53,25.70
2014,02,15,12,54,49.90
2014,02,15,12,55,41.80
2014,02,15,12,56,29.00
2014,02,15,12,57,32.20
2014,02,15,12,58,30.60
2014,02,15,12,59,35.40
2014,02,15,13,00,30.60
2014,02,15,13,01,25.70
2014,02,15,13,02,30.60
2014,02,15,13,03,25.70
2014,02,15,13,04,32.20
2014,02,15,13,05,30.60
2014,02,15,13,06,29.00
2014,02,15,13,07,29.00
2014,02,15,13,08,32.20
2014,02,15,13,09,22.50
2014,02,15,13,10,32.20
2014,02,15,13,11,29.00
2014,02,15,13,12,25.70
2014,02,15,13,13,22.50
2014,02,15,13,14,24.20
2014,02,15,13,15,30.60
2014,02,15,13,16,38.60
2014,02,15,13,17,27.40
2014,02,15,13,18,45.10
2014,02,15,13,19,33.80
2014,02,15,13,20,27.40
2014,02,15,13,21,30.60
2014,02,15,13,22,29.00
2014,02,15,13,23,30.60
2014,02,15,13,24,35.40
2014,02,15,13,25,33.80
2014,02,15,13,26,33.80
2014,02,15,13,27,41.80
2014,02,15,13,28,33.80
2014,02,15,13,29,27.40
2014,02,15,13,30,27.40
2014,02,15,13,31,25.70
2014,02,15,13,32,30.60
2014,02,15,13,33,25.70
2014,02,15,13,34,29.00
2014,02,15,13,35,20.90
2014,02,15,13,36,24.20
2014,02,15,13,37,22.50
2014,02,15,13,38,24.20
2014,02,15,13,39,25.70
2014,02,15,13,40,19.30
2014,02,15,13,41,27.40
2014,02,15,13,42,32.20
2014,02,15,13,43,27.40
2014,02,15,13,44,27.40
2014,02,15,13,45,32.20
2014,02,15,13,46,29.00
2014,02,15,13,47,25.70
2014,02,15,13,48,25.70
2014,02,15,13,49,22.50
2014,02,15,13,50,25.70
2014,02,15,13,51,25.70
2014,02,15,13,52,30.60
2014,02,15,13,53,27.40
2014,02,15,13,54,24.20
2014,02,15,13,55,35.40
2014,02,15,13,56,27.40
2014,02,15,13,57,20.90
2014,02,15,13,58,19.30
2014,02,15,13,59,22.50
2014,02,15,14,00,20.90
2014,02,15,14,01,25.70
2014,02,15,14,02,32.20
2014,02,15,14,03,27.40
2014,02,15,14,04,25.70
2014,02,15,14,05,29.00
2014,02,15,14,06,35.40
2014,02,15,14,07,27.40
2014,02,15,14,08,41.80
2014,02,15,14,09,33.80
2014,02,15,14,10,37.00
2014,02,15,14,11,29.00
2014,02,15,14,12,40.20
2014,02,15,14,13,32.20
2014,02,15,14,14,29.00
2014,02,15,14,15,29.00
2014,02,15,14,16,29.00
2014,02,15,14,17,25.70
2014,02,15,14,18,30.60
2014,02,15,14,19,43.50
2014,02,15,14,20,41.80
2014,02,15,14,21,38.60
2014,02,15,14,22,37.00
2014,02,15,14,23,32.20
2014,02,15,14,24,30.60
2014,02,15,14,25,35.40
2014,02,15,14,26,38.60
2014,02,15,14,27,41.80
2014,02,15,14,28,30.60
2014,02,15,14,29,30.60
2014,02,15,14,30,43.50
2014,02,15,14,31,41.80
2014,02,15,14,32,35.40
2014,02,15,14,33,37.00
2014,02,15,14,34,30.60
2014,02,15,14,35,33.80
2014,02,15,14,36,32.20
2014,02,15,14,37,29.00
2014,02,15,14,38,38.60
2014,02,15,14,39,40.20
2014,02,15,14,40,32.20
2014,02,15,14,41,35.40
2014,02,15,14,42,41.80
2014,02,15,14,43,41.80
2014,02,15,14,44,32.20
2014,02,15,14,45,43.50
2014,02,15,14,46,30.60
2014,02,15,14,47,37.00
2014,02,15,14,48,27.40
2014,02,15,14,49,33.80
2014,02,15,14,50,25.70
2014,02,15,14,51,25.70
2014,02,15,14,52,37.00
2014,02,15,14,53,33.80
2014,02,15,14,54,37.00
2014,02,15,14,55,32.20
2014,02,15,14,56,62.70
2014,02,15,14,57,53.10
2014,02,15,14,58,33.80
2014,02,15,14,59,33.80
2014,02,15,15,00,37.00
2014,02,15,15,01,33.80
2014,02,15,15,02,29.00
2014,02,15,15,03,27.40
2014,02,15,15,04,30.60
2014,02,15,15,05,33.80
2014,02,15,15,06,32.20
2014,02,15,15,07,22.50
2014,02,15,15,08,22.50
2014,02,15,15,09,38.60
2014,02,15,15,10,37.00
2014,02,15,15,11,38.60
2014,02,15,15,12,30.60
2014,02,15,15,13,41.80
2014,02,15,15,14,37.00
2014,02,15,15,15,27.40
2014,02,15,15,16,30.60
2014,02,15,15,17,33.80
2014,02,15,15,18,46.70
2014,02,15,15,19,45.10
2014,02,15,15,20,49.90
2014,02,15,15,21,45.10
2014,02,15,15,22,33.80
2014,02,15,15,23,37.00
2014,02,15,15,24,38.60
2014,02,15,15,25,27.40
2014,02,15,15,26,38.60
2014,02,15,15,27,30.60
2014,02,15,15,28,45.10
2014,02,15,15,29,38.60
2014,02,15,15,30,48.30
2014,02,15,15,31,38.60
2014,02,15,15,32,37.00
2014,02,15,15,33,35.40
2014,02,15,15,34,41.80
2014,02,15,15,35,37.00
2014,02,15,15,36,33.80
2014,02,15,15,37,32.20
2014,02,15,15,38,45.10
2014,02,15,15,39,33.80
2014,02,15,15,40,33.80
2014,02,15,15,41,45.10
2014,02,15,15,42,43.50
2014,02,15,15,43,38.60
2014,02,15,15,44,32.20
2014,02,15,15,45,29.00
2014,02,15,15,46,25.70
2014,02,15,15,47,40.20
2014,02,15,15,48,37.00
2014,02,15,15,49,37.00
2014,02,15,15,50,29.00
2014,02,15,15,51,32.20
2014,02,15,15,52,35.40
2014,02,15,15,53,45.10
2014,02,15,15,54,33.80
2014,02,15,15,55,29.00
2014,02,15,15,56,30.60
2014,02,15,15,57,25.70
2014,02,15,15,58,37.00
2014,02,15,15,59,33.80
2014,02,15,16,00,33.80
2014,02,15,16,01,38.60
2014,02,15,16,02,41.80
2014,02,15,16,03,29.00
2014,02,15,16,04,43.50
2014,02,15,16,05,45.10
2014,02,15,16,06,29.00
2014,02,15,16,07,37.00
2014,02,15,16,08,37.00
2014,02,15,16,09,29.00
2014,02,15,16,10,40.20
2014,02,15,16,11,53.10
2014,02,15,16,12,38.60
2014,02,15,16,13,48.30
2014,02,15,16,14,40.20
2014,02,15,16,15,43.50
2014,02,15,16,16,40.20
2014,02,15,16,17,43.50
2014,02,15,16,18,41.80
2014,02,15,16,19,48.30
2014,02,15,16,20,37.00
2014,02,15,16,21,33.80
2014,02,15,16,22,40.20
2014,02,15,16,23,35.40
2014,02,15,16,24,32.20
2014,02,15,16,25,30.60
2014,02,15,16,26,43.50
2014,02,15,16,27,25.70
2014,02,15,16,28,43.50
2014,02,15,16,29,51.50
2014,02,15,16,30,37.00
2014,02,15,16,31,25.70
2014,02,15,16,32,32.20
2014,02,15,16,33,30.60
2014,02,15,16,34,29.00
2014,02,15,16,35,20.90
2014,02,15,16,36,32.20
2014,02,15,16,37,25.70
2014,02,15,16,38,27.40
2014,02,15,16,39,29.00
2014,02,15,16,40,30.60
2014,02,15,16,41,27.40
2014,02,15,16,42,38.60
2014,02,15,16,43,38.60
2014,02,15,16,44,43.50
2014,02,15,16,45,38.60
2014,02,15,16,46,35.40
2014,02,15,16,47,43.50
2014,02,15,16,48,37.00
2014,02,15,16,49,46.70
2014,02,15,16,50,43.50
2014,02,15,16,51,45.10
2014,02,15,16,52,32.20
2014,02,15,16,53,40.20
2014,02,15,16,54,41.80
2014,02,15,16,55,45.10
2014,02,15,16,56,43.50
2014,02,15,16,57,43.50
2014,02,15,16,58,35.40
2014,02,15,16,59,35.40
2014,02,15,17,00,38.60
2014,02,15,17,01,32.20
2014,02,15,17,02,30.60
2014,02,15,17,03,37.00
2014,02,15,17,04,38.60
2014,02,15,17,05,32.20
2014,02,15,17,06,43.50
2014,02,15,17,07,38.60
2014,02,15,17,08,25.70
2014,02,15,17,09,43.50
2014,02,15,17,10,49.90
2014,02,15,17,11,37.00
2014,02,15,17,12,30.60
2014,02,15,17,13,35.40
2014,02,15,17,14,43.50
2014,02,15,17,15,38.60
2014,02,15,17,16,38.60
2014,02,15,17,17,33.80
2014,02,15,17,18,38.60
2014,02,15,17,19,37.00
2014,02,15,17,20,33.80
2014,02,15,17,21,29.00
2014,02,15,17,22,38.60
2014,02,15,17,23,33.80
2014,02,15,17,24,29.00
2014,02,15,17,25,37.00
2014,02,15,17,26,33.80
2014,02,15,17,27,43.50