Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,4.80
2012,03,25,00,01,4.80
2012,03,25,00,02,4.80
2012,03,25,00,03,4.80
2012,03,25,00,04,4.80
2012,03,25,00,05,4.80
2012,03,25,00,06,4.80
2012,03,25,00,07,4.80
2012,03,25,00,08,4.80
2012,03,25,00,09,4.80
2012,03,25,00,10,4.80
2012,03,25,00,11,4.70
2012,03,25,00,12,4.70
2012,03,25,00,13,4.70
2012,03,25,00,14,4.60
2012,03,25,00,15,4.60
2012,03,25,00,16,4.60
2012,03,25,00,17,4.60
2012,03,25,00,18,4.50
2012,03,25,00,19,4.50
2012,03,25,00,20,4.50
2012,03,25,00,21,4.50
2012,03,25,00,22,4.50
2012,03,25,00,23,4.50
2012,03,25,00,24,4.50
2012,03,25,00,25,4.50
2012,03,25,00,26,4.40
2012,03,25,00,27,4.40
2012,03,25,00,28,4.40
2012,03,25,00,29,4.40
2012,03,25,00,30,4.40
2012,03,25,00,31,4.40
2012,03,25,00,32,4.50
2012,03,25,00,33,4.50
2012,03,25,00,34,4.50
2012,03,25,00,35,4.60
2012,03,25,00,36,4.60
2012,03,25,00,37,4.70
2012,03,25,00,38,4.80
2012,03,25,00,39,4.80
2012,03,25,00,40,4.80
2012,03,25,00,41,4.90
2012,03,25,00,42,4.90
2012,03,25,00,43,4.90
2012,03,25,00,44,4.90
2012,03,25,00,45,5.00
2012,03,25,00,46,4.90
2012,03,25,00,47,4.90
2012,03,25,00,48,4.90
2012,03,25,00,49,4.90
2012,03,25,00,50,4.90
2012,03,25,00,51,4.90
2012,03,25,00,52,4.90
2012,03,25,00,53,4.90
2012,03,25,00,54,4.90
2012,03,25,00,55,4.90
2012,03,25,00,56,4.90
2012,03,25,00,57,4.90
2012,03,25,00,58,4.90
2012,03,25,00,59,4.90
2012,03,25,01,00,4.90
2012,03,25,01,01,4.90
2012,03,25,01,02,4.90
2012,03,25,01,03,4.80
2012,03,25,01,04,4.80
2012,03,25,01,05,4.80
2012,03,25,01,06,4.80
2012,03,25,01,07,4.80
2012,03,25,01,08,4.80
2012,03,25,01,09,4.80
2012,03,25,01,10,4.70
2012,03,25,01,11,4.70
2012,03,25,01,12,4.70
2012,03,25,01,13,4.70
2012,03,25,01,14,4.70
2012,03,25,01,15,4.70
2012,03,25,01,16,4.60
2012,03,25,01,17,4.60
2012,03,25,01,18,4.70
2012,03,25,01,19,4.70
2012,03,25,01,20,4.70
2012,03,25,01,21,4.70
2012,03,25,01,22,4.70
2012,03,25,01,23,4.80
2012,03,25,01,24,4.70
2012,03,25,01,25,4.70
2012,03,25,01,26,4.70
2012,03,25,01,27,4.70
2012,03,25,01,28,4.70
2012,03,25,01,29,4.60
2012,03,25,01,30,4.60
2012,03,25,01,31,4.60
2012,03,25,01,32,4.60
2012,03,25,01,33,4.60
2012,03,25,01,34,4.60
2012,03,25,01,35,4.60
2012,03,25,01,36,4.60
2012,03,25,01,37,4.50
2012,03,25,01,38,4.50
2012,03,25,01,39,4.50
2012,03,25,01,40,4.40
2012,03,25,01,41,4.40
2012,03,25,01,42,4.40
2012,03,25,01,43,4.40
2012,03,25,01,44,4.40
2012,03,25,01,45,4.40
2012,03,25,01,46,4.40
2012,03,25,01,47,4.40
2012,03,25,01,48,4.40
2012,03,25,01,49,4.40
2012,03,25,01,50,4.40
2012,03,25,01,51,4.40
2012,03,25,01,52,4.40
2012,03,25,01,53,4.40
2012,03,25,01,54,4.40
2012,03,25,01,55,4.40
2012,03,25,01,56,4.40
2012,03,25,01,57,4.30
2012,03,25,01,58,4.30
2012,03,25,01,59,4.30
2012,03,25,02,00,4.30
2012,03,25,02,01,4.30
2012,03,25,02,02,4.30
2012,03,25,02,03,4.30
2012,03,25,02,04,4.30
2012,03,25,02,05,4.30
2012,03,25,02,06,4.30
2012,03,25,02,07,4.30
2012,03,25,02,08,4.40
2012,03,25,02,09,4.40
2012,03,25,02,10,4.30
2012,03,25,02,11,4.30
2012,03,25,02,12,4.30
2012,03,25,02,13,4.30
2012,03,25,02,14,4.30
2012,03,25,02,15,4.30
2012,03,25,02,16,4.40
2012,03,25,02,17,4.40
2012,03,25,02,18,4.50
2012,03,25,02,19,4.60
2012,03,25,02,20,4.70
2012,03,25,02,21,4.80
2012,03,25,02,22,4.80
2012,03,25,02,23,5.00
2012,03,25,02,24,5.00
2012,03,25,02,25,5.10
2012,03,25,02,26,5.20
2012,03,25,02,27,5.30
2012,03,25,02,28,5.30
2012,03,25,02,29,5.30
2012,03,25,02,30,5.40
2012,03,25,02,31,5.40
2012,03,25,02,32,5.40
2012,03,25,02,33,5.40
2012,03,25,02,34,5.50
2012,03,25,02,35,5.50
2012,03,25,02,36,5.50
2012,03,25,02,37,5.50
2012,03,25,02,38,5.50
2012,03,25,02,39,5.50
2012,03,25,02,40,5.50
2012,03,25,02,41,5.40
2012,03,25,02,42,5.40
2012,03,25,02,43,5.40
2012,03,25,02,44,5.40
2012,03,25,02,45,5.40
2012,03,25,02,46,5.30
2012,03,25,02,47,5.30
2012,03,25,02,48,5.20
2012,03,25,02,49,5.10
2012,03,25,02,50,5.10
2012,03,25,02,51,5.00
2012,03,25,02,52,5.00
2012,03,25,02,53,4.90
2012,03,25,02,54,4.90
2012,03,25,02,55,4.90
2012,03,25,02,56,4.90
2012,03,25,02,57,4.90
2012,03,25,02,58,4.80
2012,03,25,02,59,4.80
2012,03,25,03,00,4.80
2012,03,25,03,01,4.80
2012,03,25,03,02,4.80
2012,03,25,03,03,4.70
2012,03,25,03,04,4.70
2012,03,25,03,05,4.70
2012,03,25,03,06,4.70
2012,03,25,03,07,4.60
2012,03,25,03,08,4.50
2012,03,25,03,09,4.50
2012,03,25,03,10,4.40
2012,03,25,03,11,4.30
2012,03,25,03,12,4.30
2012,03,25,03,13,4.20
2012,03,25,03,14,4.20
2012,03,25,03,15,4.20
2012,03,25,03,16,4.20
2012,03,25,03,17,4.10
2012,03,25,03,18,4.10
2012,03,25,03,19,4.10
2012,03,25,03,20,4.10
2012,03,25,03,21,4.10
2012,03,25,03,22,4.10
2012,03,25,03,23,4.10
2012,03,25,03,24,4.10
2012,03,25,03,25,4.10
2012,03,25,03,26,4.10
2012,03,25,03,27,4.10
2012,03,25,03,28,4.10
2012,03,25,03,29,4.10
2012,03,25,03,30,4.10
2012,03,25,03,31,4.10
2012,03,25,03,32,4.10
2012,03,25,03,33,4.10
2012,03,25,03,34,4.10
2012,03,25,03,35,4.10
2012,03,25,03,36,4.10
2012,03,25,03,37,4.10
2012,03,25,03,38,4.00
2012,03,25,03,39,4.00
2012,03,25,03,40,4.00
2012,03,25,03,41,3.90
2012,03,25,03,42,3.90
2012,03,25,03,43,3.90
2012,03,25,03,44,3.90
2012,03,25,03,45,3.90
2012,03,25,03,46,3.90
2012,03,25,03,47,3.90
2012,03,25,03,48,3.90
2012,03,25,03,49,3.90
2012,03,25,03,50,4.00
2012,03,25,03,51,4.10
2012,03,25,03,52,4.10
2012,03,25,03,53,4.10
2012,03,25,03,54,4.20
2012,03,25,03,55,4.20
2012,03,25,03,56,4.20
2012,03,25,03,57,4.30
2012,03,25,03,58,4.40
2012,03,25,03,59,4.50
2012,03,25,04,00,4.60
2012,03,25,04,01,4.70
2012,03,25,04,02,4.80
2012,03,25,04,03,4.90
2012,03,25,04,04,5.00
2012,03,25,04,05,5.00
2012,03,25,04,06,5.10
2012,03,25,04,07,5.10
2012,03,25,04,08,5.10
2012,03,25,04,09,5.10
2012,03,25,04,10,5.10
2012,03,25,04,11,5.10
2012,03,25,04,12,5.10
2012,03,25,04,13,5.10
2012,03,25,04,14,5.20
2012,03,25,04,15,5.20
2012,03,25,04,16,5.20
2012,03,25,04,17,5.20
2012,03,25,04,18,5.20
2012,03,25,04,19,5.20
2012,03,25,04,20,5.20
2012,03,25,04,21,5.20
2012,03,25,04,22,5.20
2012,03,25,04,23,5.30
2012,03,25,04,24,5.20
2012,03,25,04,25,5.30
2012,03,25,04,26,5.30
2012,03,25,04,27,5.30
2012,03,25,04,28,5.30
2012,03,25,04,29,5.30
2012,03,25,04,30,5.30
2012,03,25,04,31,5.30
2012,03,25,04,32,5.30
2012,03,25,04,33,5.30
2012,03,25,04,34,5.30
2012,03,25,04,35,5.30
2012,03,25,04,36,5.30
2012,03,25,04,37,5.30
2012,03,25,04,38,5.30
2012,03,25,04,39,5.30
2012,03,25,04,40,5.30
2012,03,25,04,41,5.30
2012,03,25,04,42,5.30
2012,03,25,04,43,5.30
2012,03,25,04,44,5.30
2012,03,25,04,45,5.20
2012,03,25,04,46,5.20
2012,03,25,04,47,5.20
2012,03,25,04,48,5.20
2012,03,25,04,49,5.20
2012,03,25,04,50,5.20
2012,03,25,04,51,5.20
2012,03,25,04,52,5.20
2012,03,25,04,53,5.20
2012,03,25,04,54,5.20
2012,03,25,04,55,5.20
2012,03,25,04,56,5.20
2012,03,25,04,57,5.10
2012,03,25,04,58,5.10
2012,03,25,04,59,5.00
2012,03,25,05,00,5.00
2012,03,25,05,01,4.90
2012,03,25,05,02,4.90
2012,03,25,05,03,4.90
2012,03,25,05,04,4.90
2012,03,25,05,05,4.80
2012,03,25,05,06,4.80
2012,03,25,05,07,4.70
2012,03,25,05,08,4.60
2012,03,25,05,09,4.60
2012,03,25,05,10,4.60
2012,03,25,05,11,4.50
2012,03,25,05,12,4.50
2012,03,25,05,13,4.50
2012,03,25,05,14,4.50
2012,03,25,05,15,4.60
2012,03,25,05,16,4.60
2012,03,25,05,17,4.60
2012,03,25,05,18,4.70
2012,03,25,05,19,4.70
2012,03,25,05,20,4.70
2012,03,25,05,21,4.70
2012,03,25,05,22,4.80
2012,03,25,05,23,4.80
2012,03,25,05,24,4.90
2012,03,25,05,25,5.00
2012,03,25,05,26,5.10
2012,03,25,05,27,5.20
2012,03,25,05,28,5.30
2012,03,25,05,29,5.30
2012,03,25,05,30,5.40
2012,03,25,05,31,5.40
2012,03,25,05,32,5.40
2012,03,25,05,33,5.40
2012,03,25,05,34,5.50
2012,03,25,05,35,5.50
2012,03,25,05,36,5.50
2012,03,25,05,37,5.50
2012,03,25,05,38,5.50
2012,03,25,05,39,5.40
2012,03,25,05,40,5.40
2012,03,25,05,41,5.40
2012,03,25,05,42,5.30
2012,03,25,05,43,5.30
2012,03,25,05,44,5.20
2012,03,25,05,45,5.20
2012,03,25,05,46,5.10
2012,03,25,05,47,5.00
2012,03,25,05,48,5.00
2012,03,25,05,49,4.90
2012,03,25,05,50,4.90
2012,03,25,05,51,4.90
2012,03,25,05,52,4.90
2012,03,25,05,53,4.90
2012,03,25,05,54,4.90
2012,03,25,05,55,4.90
2012,03,25,05,56,4.90
2012,03,25,05,57,4.90
2012,03,25,05,58,5.00
2012,03,25,05,59,5.00
2012,03,25,06,00,5.10
2012,03,25,06,01,5.10
2012,03,25,06,02,5.10
2012,03,25,06,03,5.20
2012,03,25,06,04,5.20
2012,03,25,06,05,5.20
2012,03,25,06,06,5.30
2012,03,25,06,07,5.30
2012,03,25,06,08,5.30
2012,03,25,06,09,5.30
2012,03,25,06,10,5.30
2012,03,25,06,11,5.30
2012,03,25,06,12,5.30
2012,03,25,06,13,5.30
2012,03,25,06,14,5.30
2012,03,25,06,15,5.30
2012,03,25,06,16,5.30
2012,03,25,06,17,5.30
2012,03,25,06,18,5.30
2012,03,25,06,19,5.30
2012,03,25,06,20,5.30
2012,03,25,06,21,5.30
2012,03,25,06,22,5.30
2012,03,25,06,23,5.30
2012,03,25,06,24,5.30
2012,03,25,06,25,5.20
2012,03,25,06,26,5.20
2012,03,25,06,27,5.20
2012,03,25,06,28,5.20
2012,03,25,06,29,5.10
2012,03,25,06,30,5.10
2012,03,25,06,31,5.10
2012,03,25,06,32,5.10
2012,03,25,06,33,5.10
2012,03,25,06,34,5.10
2012,03,25,06,35,5.10
2012,03,25,06,36,5.10
2012,03,25,06,37,5.10
2012,03,25,06,38,5.10
2012,03,25,06,39,5.20
2012,03,25,06,40,5.20
2012,03,25,06,41,5.20
2012,03,25,06,42,5.20
2012,03,25,06,43,5.20
2012,03,25,06,44,5.30
2012,03,25,06,45,5.30
2012,03,25,06,46,5.30
2012,03,25,06,47,5.30
2012,03,25,06,48,5.30
2012,03,25,06,49,5.40
2012,03,25,06,50,5.40
2012,03,25,06,51,5.40
2012,03,25,06,52,5.40
2012,03,25,06,53,5.50
2012,03,25,06,54,5.50
2012,03,25,06,55,5.50
2012,03,25,06,56,5.50
2012,03,25,06,57,5.50
2012,03,25,06,58,5.60
2012,03,25,06,59,5.60
2012,03,25,07,00,5.60
2012,03,25,07,01,5.60
2012,03,25,07,02,5.60
2012,03,25,07,03,5.60
2012,03,25,07,04,5.60
2012,03,25,07,05,5.60
2012,03,25,07,06,5.60
2012,03,25,07,07,5.60
2012,03,25,07,08,5.60
2012,03,25,07,09,5.60
2012,03,25,07,10,5.60
2012,03,25,07,11,5.60
2012,03,25,07,12,5.60
2012,03,25,07,13,5.60
2012,03,25,07,14,5.60
2012,03,25,07,15,5.60
2012,03,25,07,16,5.60
2012,03,25,07,17,5.60
2012,03,25,07,18,5.60
2012,03,25,07,19,5.60
2012,03,25,07,20,5.60
2012,03,25,07,21,5.60
2012,03,25,07,22,5.60
2012,03,25,07,23,5.60
2012,03,25,07,24,5.70
2012,03,25,07,25,5.70
2012,03,25,07,26,5.70
2012,03,25,07,27,5.70
2012,03,25,07,28,5.70
2012,03,25,07,29,5.70
2012,03,25,07,30,5.70
2012,03,25,07,31,5.70
2012,03,25,07,32,5.70
2012,03,25,07,33,5.70
2012,03,25,07,34,5.70
2012,03,25,07,35,5.70
2012,03,25,07,36,5.70
2012,03,25,07,37,5.70
2012,03,25,07,38,5.70
2012,03,25,07,39,5.80
2012,03,25,07,40,5.80
2012,03,25,07,41,5.80
2012,03,25,07,42,5.80
2012,03,25,07,43,5.80
2012,03,25,07,44,5.80
2012,03,25,07,45,5.80
2012,03,25,07,46,5.80
2012,03,25,07,47,5.80
2012,03,25,07,48,5.80
2012,03,25,07,49,5.80
2012,03,25,07,50,5.80
2012,03,25,07,51,5.90
2012,03,25,07,52,5.90
2012,03,25,07,53,5.90
2012,03,25,07,54,5.90
2012,03,25,07,55,5.90
2012,03,25,07,56,5.90
2012,03,25,07,57,6.00
2012,03,25,07,58,6.00
2012,03,25,07,59,6.10
2012,03,25,08,00,6.10
2012,03,25,08,01,6.10
2012,03,25,08,02,6.10
2012,03,25,08,03,6.20
2012,03,25,08,04,6.20
2012,03,25,08,05,6.20
2012,03,25,08,06,6.30
2012,03,25,08,07,6.30
2012,03,25,08,08,6.30
2012,03,25,08,09,6.30
2012,03,25,08,10,6.40
2012,03,25,08,11,6.40
2012,03,25,08,12,6.40
2012,03,25,08,13,6.40
2012,03,25,08,14,6.50
2012,03,25,08,15,6.50
2012,03,25,08,16,6.50
2012,03,25,08,17,6.60
2012,03,25,08,18,6.60
2012,03,25,08,19,6.60
2012,03,25,08,20,6.70
2012,03,25,08,21,6.70
2012,03,25,08,22,6.70
2012,03,25,08,23,6.80
2012,03,25,08,24,6.80
2012,03,25,08,25,6.90
2012,03,25,08,26,6.90
2012,03,25,08,27,7.00
2012,03,25,08,28,7.10
2012,03,25,08,29,7.10
2012,03,25,08,30,7.20
2012,03,25,08,31,7.20
2012,03,25,08,32,7.30
2012,03,25,08,33,7.30
2012,03,25,08,34,7.30
2012,03,25,08,35,7.40
2012,03,25,08,36,7.40
2012,03,25,08,37,7.40
2012,03,25,08,38,7.50
2012,03,25,08,39,7.50
2012,03,25,08,40,7.50
2012,03,25,08,41,7.50
2012,03,25,08,42,7.60
2012,03,25,08,43,7.60
2012,03,25,08,44,7.60
2012,03,25,08,45,7.60
2012,03,25,08,46,7.60
2012,03,25,08,47,7.60
2012,03,25,08,48,7.60
2012,03,25,08,49,7.70
2012,03,25,08,50,7.70
2012,03,25,08,51,7.70
2012,03,25,08,52,7.70
2012,03,25,08,53,7.70
2012,03,25,08,54,7.70
2012,03,25,08,55,7.80
2012,03,25,08,56,7.80
2012,03,25,08,57,7.80
2012,03,25,08,58,7.80
2012,03,25,08,59,7.80
2012,03,25,09,00,7.80
2012,03,25,09,01,7.80
2012,03,25,09,02,7.80
2012,03,25,09,03,7.80
2012,03,25,09,04,7.90
2012,03,25,09,05,7.90
2012,03,25,09,06,7.90
2012,03,25,09,07,7.90
2012,03,25,09,08,7.90
2012,03,25,09,09,7.90
2012,03,25,09,10,7.90
2012,03,25,09,11,8.00
2012,03,25,09,12,8.00
2012,03,25,09,13,8.00
2012,03,25,09,14,8.00
2012,03,25,09,15,8.00
2012,03,25,09,16,8.10
2012,03,25,09,17,8.10
2012,03,25,09,18,8.20
2012,03,25,09,19,8.20
2012,03,25,09,20,8.20
2012,03,25,09,21,8.20
2012,03,25,09,22,8.30
2012,03,25,09,23,8.30
2012,03,25,09,24,8.30
2012,03,25,09,25,8.30
2012,03,25,09,26,8.40
2012,03,25,09,27,8.40
2012,03,25,09,28,8.40
2012,03,25,09,29,8.40
2012,03,25,09,30,8.40
2012,03,25,09,31,8.50
2012,03,25,09,32,8.50
2012,03,25,09,33,8.50
2012,03,25,09,34,8.50
2012,03,25,09,35,8.60
2012,03,25,09,36,8.60
2012,03,25,09,37,8.60
2012,03,25,09,38,8.60
2012,03,25,09,39,8.60
2012,03,25,09,40,8.60
2012,03,25,09,41,8.60
2012,03,25,09,42,8.60
2012,03,25,09,43,8.60
2012,03,25,09,44,8.60
2012,03,25,09,45,8.60
2012,03,25,09,46,8.60
2012,03,25,09,47,8.70
2012,03,25,09,48,8.70
2012,03,25,09,49,8.70
2012,03,25,09,50,8.70
2012,03,25,09,51,8.80
2012,03,25,09,52,8.80
2012,03,25,09,53,8.90
2012,03,25,09,54,9.00
2012,03,25,09,55,9.00
2012,03,25,09,56,9.10
2012,03,25,09,57,9.10
2012,03,25,09,58,9.20
2012,03,25,09,59,9.20
2012,03,25,10,00,9.10
2012,03,25,10,01,9.10
2012,03,25,10,02,9.10
2012,03,25,10,03,9.10
2012,03,25,10,04,9.10
2012,03,25,10,05,9.10
2012,03,25,10,06,9.10
2012,03,25,10,07,9.10
2012,03,25,10,08,9.10
2012,03,25,10,09,9.10
2012,03,25,10,10,9.10
2012,03,25,10,11,9.10
2012,03,25,10,12,9.10
2012,03,25,10,13,9.20
2012,03,25,10,14,9.30
2012,03,25,10,15,9.30
2012,03,25,10,16,9.40
2012,03,25,10,17,9.40
2012,03,25,10,18,9.50
2012,03,25,10,19,9.60
2012,03,25,10,20,9.70
2012,03,25,10,21,9.70
2012,03,25,10,22,9.70
2012,03,25,10,23,9.70
2012,03,25,10,24,9.70
2012,03,25,10,25,9.70
2012,03,25,10,26,9.70
2012,03,25,10,27,9.70
2012,03,25,10,28,9.70
2012,03,25,10,29,9.70
2012,03,25,10,30,9.80
2012,03,25,10,31,9.80
2012,03,25,10,32,9.70
2012,03,25,10,33,9.70
2012,03,25,10,34,9.70
2012,03,25,10,35,9.80
2012,03,25,10,36,9.80
2012,03,25,10,37,9.90
2012,03,25,10,38,10.00
2012,03,25,10,39,10.00
2012,03,25,10,40,10.10
2012,03,25,10,41,10.10
2012,03,25,10,42,10.10
2012,03,25,10,43,10.20
2012,03,25,10,44,10.20
2012,03,25,10,45,10.20
2012,03,25,10,46,10.20
2012,03,25,10,47,10.20
2012,03,25,10,48,10.20
2012,03,25,10,49,10.20
2012,03,25,10,50,10.20
2012,03,25,10,51,10.20
2012,03,25,10,52,10.20
2012,03,25,10,53,10.20
2012,03,25,10,54,10.30
2012,03,25,10,55,10.30
2012,03,25,10,56,10.30
2012,03,25,10,57,10.30
2012,03,25,10,58,10.30
2012,03,25,10,59,10.30
2012,03,25,11,00,10.30
2012,03,25,11,01,10.30
2012,03,25,11,02,10.30
2012,03,25,11,03,10.40
2012,03,25,11,04,10.40
2012,03,25,11,05,10.30
2012,03,25,11,06,10.30
2012,03,25,11,07,10.30
2012,03,25,11,08,10.30
2012,03,25,11,09,10.30
2012,03,25,11,10,10.30
2012,03,25,11,11,10.30
2012,03,25,11,12,10.20
2012,03,25,11,13,10.20
2012,03,25,11,14,10.20
2012,03,25,11,15,10.20
2012,03,25,11,16,10.30
2012,03,25,11,17,10.30
2012,03,25,11,18,10.40
2012,03,25,11,19,10.40
2012,03,25,11,20,10.30
2012,03,25,11,21,10.30
2012,03,25,11,22,10.40
2012,03,25,11,23,10.50
2012,03,25,11,24,10.60
2012,03,25,11,25,10.70
2012,03,25,11,26,10.80
2012,03,25,11,27,10.90
2012,03,25,11,28,10.90
2012,03,25,11,29,10.90
2012,03,25,11,30,10.90
2012,03,25,11,31,10.90
2012,03,25,11,32,10.90
2012,03,25,11,33,10.90
2012,03,25,11,34,10.90
2012,03,25,11,35,10.80
2012,03,25,11,36,10.80
2012,03,25,11,37,10.90
2012,03,25,11,38,10.90
2012,03,25,11,39,10.90
2012,03,25,11,40,10.90
2012,03,25,11,41,10.90
2012,03,25,11,42,10.90
2012,03,25,11,43,10.90
2012,03,25,11,44,10.90
2012,03,25,11,45,10.90
2012,03,25,11,46,11.00
2012,03,25,11,47,11.10
2012,03,25,11,48,11.10
2012,03,25,11,49,11.10
2012,03,25,11,50,11.10
2012,03,25,11,51,11.10
2012,03,25,11,52,11.10
2012,03,25,11,53,11.10
2012,03,25,11,54,11.10
2012,03,25,11,55,11.10
2012,03,25,11,56,11.20
2012,03,25,11,57,11.20
2012,03,25,11,58,11.20
2012,03,25,11,59,11.30
2012,03,25,12,00,11.30
2012,03,25,12,01,11.30
2012,03,25,12,02,11.40
2012,03,25,12,03,11.50
2012,03,25,12,04,11.50
2012,03,25,12,05,11.50
2012,03,25,12,06,11.40
2012,03,25,12,07,11.40
2012,03,25,12,08,11.40
2012,03,25,12,09,11.40
2012,03,25,12,10,11.50
2012,03,25,12,11,11.50
2012,03,25,12,12,11.50
2012,03,25,12,13,11.50
2012,03,25,12,14,11.60
2012,03,25,12,15,11.70
2012,03,25,12,16,11.70
2012,03,25,12,17,11.70
2012,03,25,12,18,11.70
2012,03,25,12,19,11.70
2012,03,25,12,20,11.70
2012,03,25,12,21,11.70
2012,03,25,12,22,11.70
2012,03,25,12,23,11.70
2012,03,25,12,24,11.60
2012,03,25,12,25,11.60
2012,03,25,12,26,11.60
2012,03,25,12,27,11.60
2012,03,25,12,28,11.60
2012,03,25,12,29,11.60
2012,03,25,12,30,11.60
2012,03,25,12,31,11.60
2012,03,25,12,32,11.70
2012,03,25,12,33,11.70
2012,03,25,12,34,11.70
2012,03,25,12,35,11.70
2012,03,25,12,36,11.70
2012,03,25,12,37,11.80
2012,03,25,12,38,11.70
2012,03,25,12,39,11.70
2012,03,25,12,40,11.70
2012,03,25,12,41,11.70
2012,03,25,12,42,11.70
2012,03,25,12,43,11.70
2012,03,25,12,44,11.70
2012,03,25,12,45,11.80
2012,03,25,12,46,11.80
2012,03,25,12,47,11.80
2012,03,25,12,48,11.80
2012,03,25,12,49,11.80
2012,03,25,12,50,11.80
2012,03,25,12,51,11.80
2012,03,25,12,52,11.80
2012,03,25,12,53,11.80
2012,03,25,12,54,11.90
2012,03,25,12,55,11.90
2012,03,25,12,56,12.00
2012,03,25,12,57,12.00
2012,03,25,12,58,12.00
2012,03,25,12,59,12.00
2012,03,25,13,00,12.10
2012,03,25,13,01,12.10
2012,03,25,13,02,12.20
2012,03,25,13,03,12.20
2012,03,25,13,04,12.20
2012,03,25,13,05,12.20
2012,03,25,13,06,12.20
2012,03,25,13,07,12.20
2012,03,25,13,08,12.10
2012,03,25,13,09,12.10
2012,03,25,13,10,12.10
2012,03,25,13,11,12.10
2012,03,25,13,12,12.00
2012,03,25,13,13,11.90
2012,03,25,13,14,11.90
2012,03,25,13,15,11.80
2012,03,25,13,16,11.80
2012,03,25,13,17,11.80
2012,03,25,13,18,11.80
2012,03,25,13,19,11.90
2012,03,25,13,20,11.90
2012,03,25,13,21,11.90
2012,03,25,13,22,11.90
2012,03,25,13,23,11.90
2012,03,25,13,24,11.90
2012,03,25,13,25,11.90
2012,03,25,13,26,12.00
2012,03,25,13,27,11.90
2012,03,25,13,28,11.90
2012,03,25,13,29,11.90
2012,03,25,13,30,11.80
2012,03,25,13,31,11.80
2012,03,25,13,32,11.80
2012,03,25,13,33,11.90
2012,03,25,13,34,12.00
2012,03,25,13,35,12.00
2012,03,25,13,36,12.00
2012,03,25,13,37,11.90
2012,03,25,13,38,11.90
2012,03,25,13,39,11.80
2012,03,25,13,40,11.90
2012,03,25,13,41,11.90
2012,03,25,13,42,11.90
2012,03,25,13,43,11.90
2012,03,25,13,44,11.90
2012,03,25,13,45,11.90
2012,03,25,13,46,11.90
2012,03,25,13,47,12.00
2012,03,25,13,48,12.10
2012,03,25,13,49,12.20
2012,03,25,13,50,12.30
2012,03,25,13,51,12.20
2012,03,25,13,52,12.20
2012,03,25,13,53,12.20
2012,03,25,13,54,12.20
2012,03,25,13,55,12.20
2012,03,25,13,56,12.10
2012,03,25,13,57,12.10
2012,03,25,13,58,12.20
2012,03,25,13,59,12.30
2012,03,25,14,00,12.30
2012,03,25,14,01,12.40
2012,03,25,14,02,12.40
2012,03,25,14,03,12.50
2012,03,25,14,04,12.50
2012,03,25,14,05,12.50
2012,03,25,14,06,12.60
2012,03,25,14,07,12.60
2012,03,25,14,08,12.50
2012,03,25,14,09,12.50
2012,03,25,14,10,12.50
2012,03,25,14,11,12.60
2012,03,25,14,12,12.60
2012,03,25,14,13,12.60
2012,03,25,14,14,12.60
2012,03,25,14,15,12.60
2012,03,25,14,16,12.50
2012,03,25,14,17,12.50
2012,03,25,14,18,12.50
2012,03,25,14,19,12.50
2012,03,25,14,20,12.40
2012,03,25,14,21,12.40
2012,03,25,14,22,12.40
2012,03,25,14,23,12.40
2012,03,25,14,24,12.40
2012,03,25,14,25,12.30
2012,03,25,14,26,12.30
2012,03,25,14,27,12.30
2012,03,25,14,28,12.30
2012,03,25,14,29,12.30
2012,03,25,14,30,12.20
2012,03,25,14,31,12.20
2012,03,25,14,32,12.10
2012,03,25,14,33,12.10
2012,03,25,14,34,12.10
2012,03,25,14,35,12.00
2012,03,25,14,36,12.00
2012,03,25,14,37,12.00
2012,03,25,14,38,12.00
2012,03,25,14,39,12.00
2012,03,25,14,40,12.00
2012,03,25,14,41,12.10
2012,03,25,14,42,12.10
2012,03,25,14,43,12.10
2012,03,25,14,44,12.10
2012,03,25,14,45,12.20
2012,03,25,14,46,12.20
2012,03,25,14,47,12.30
2012,03,25,14,48,12.30
2012,03,25,14,49,12.40
2012,03,25,14,50,12.40
2012,03,25,14,51,12.50
2012,03,25,14,52,12.60
2012,03,25,14,53,12.70
2012,03,25,14,54,12.80
2012,03,25,14,55,12.90
2012,03,25,14,56,13.00
2012,03,25,14,57,13.10
2012,03,25,14,58,13.20
2012,03,25,14,59,13.20
2012,03,25,15,00,13.30
2012,03,25,15,01,13.30
2012,03,25,15,02,13.40
2012,03,25,15,03,13.40
2012,03,25,15,04,13.40
2012,03,25,15,05,13.40
2012,03,25,15,06,13.50
2012,03,25,15,07,13.50
2012,03,25,15,08,13.50
2012,03,25,15,09,13.40
2012,03,25,15,10,13.40
2012,03,25,15,11,13.50
2012,03,25,15,12,13.50
2012,03,25,15,13,13.60
2012,03,25,15,14,13.50
2012,03,25,15,15,13.40
2012,03,25,15,16,13.40
2012,03,25,15,17,13.30
2012,03,25,15,18,13.30
2012,03,25,15,19,13.20
2012,03,25,15,20,13.30
2012,03,25,15,21,13.30
2012,03,25,15,22,13.50
2012,03,25,15,23,13.60
2012,03,25,15,24,13.70
2012,03,25,15,25,13.80
2012,03,25,15,26,13.90
2012,03,25,15,27,14.00
2012,03,25,15,28,14.10
2012,03,25,15,29,14.20
2012,03,25,15,30,14.30
2012,03,25,15,31,14.30
2012,03,25,15,32,14.40
2012,03,25,15,33,14.40
2012,03,25,15,34,14.50
2012,03,25,15,35,14.60
2012,03,25,15,36,14.70
2012,03,25,15,37,14.70
2012,03,25,15,38,14.70
2012,03,25,15,39,14.70
2012,03,25,15,40,14.70
2012,03,25,15,41,14.70
2012,03,25,15,42,14.60
2012,03,25,15,43,14.60
2012,03,25,15,44,14.60
2012,03,25,15,45,14.50
2012,03,25,15,46,14.40
2012,03,25,15,47,14.30
2012,03,25,15,48,14.20
2012,03,25,15,49,14.20
2012,03,25,15,50,14.20
2012,03,25,15,51,14.10
2012,03,25,15,52,14.10
2012,03,25,15,53,14.10
2012,03,25,15,54,14.10
2012,03,25,15,55,14.20
2012,03,25,15,56,14.10
2012,03,25,15,57,14.10
2012,03,25,15,58,14.00
2012,03,25,15,59,13.90
2012,03,25,16,00,13.80
2012,03,25,16,01,13.70
2012,03,25,16,02,13.60
2012,03,25,16,03,13.50
2012,03,25,16,04,13.30
2012,03,25,16,05,13.20
2012,03,25,16,06,13.20
2012,03,25,16,07,13.10
2012,03,25,16,08,13.10
2012,03,25,16,09,13.10
2012,03,25,16,10,13.10
2012,03,25,16,11,13.10
2012,03,25,16,12,13.20
2012,03,25,16,13,13.20
2012,03,25,16,14,13.20
2012,03,25,16,15,13.20
2012,03,25,16,16,13.20
2012,03,25,16,17,13.10
2012,03,25,16,18,13.00
2012,03,25,16,19,12.90
2012,03,25,16,20,12.80
2012,03,25,16,21,12.80
2012,03,25,16,22,12.80
2012,03,25,16,23,12.80
2012,03,25,16,24,12.70
2012,03,25,16,25,12.70
2012,03,25,16,26,12.60
2012,03,25,16,27,12.60
2012,03,25,16,28,12.60
2012,03,25,16,29,12.60
2012,03,25,16,30,12.70
2012,03,25,16,31,12.70
2012,03,25,16,32,12.70
2012,03,25,16,33,12.70
2012,03,25,16,34,12.70
2012,03,25,16,35,12.80
2012,03,25,16,36,12.80
2012,03,25,16,37,12.80
2012,03,25,16,38,12.80
2012,03,25,16,39,12.80
2012,03,25,16,40,12.80
2012,03,25,16,41,12.70
2012,03,25,16,42,12.70
2012,03,25,16,43,12.70
2012,03,25,16,44,12.70
2012,03,25,16,45,12.70
2012,03,25,16,46,12.70
2012,03,25,16,47,12.70
2012,03,25,16,48,12.70
2012,03,25,16,49,12.70
2012,03,25,16,50,12.70
2012,03,25,16,51,12.70
2012,03,25,16,52,12.70
2012,03,25,16,53,12.80
2012,03,25,16,54,12.80
2012,03,25,16,55,12.80
2012,03,25,16,56,12.80
2012,03,25,16,57,12.80
2012,03,25,16,58,12.90
2012,03,25,16,59,12.90
2012,03,25,17,00,12.90
2012,03,25,17,01,12.90
2012,03,25,17,02,12.90
2012,03,25,17,03,12.90
2012,03,25,17,04,12.90
2012,03,25,17,05,12.90
2012,03,25,17,06,12.90
2012,03,25,17,07,12.80
2012,03,25,17,08,12.80
2012,03,25,17,09,12.80
2012,03,25,17,10,12.80
2012,03,25,17,11,12.80
2012,03,25,17,12,12.90
2012,03,25,17,13,12.90
2012,03,25,17,14,12.90
2012,03,25,17,15,12.90
2012,03,25,17,16,12.90
2012,03,25,17,17,13.00
2012,03,25,17,18,13.00
2012,03,25,17,19,13.00
2012,03,25,17,20,13.00
2012,03,25,17,21,13.00
2012,03,25,17,22,12.90
2012,03,25,17,23,12.90
2012,03,25,17,24,12.90
2012,03,25,17,25,12.80
2012,03,25,17,26,12.80
2012,03,25,17,27,12.80
2012,03,25,17,28,12.80
2012,03,25,17,29,12.70
2012,03,25,17,30,12.80
2012,03,25,17,31,12.80
2012,03,25,17,32,12.80
2012,03,25,17,33,12.80
2012,03,25,17,34,12.80
2012,03,25,17,35,12.80
2012,03,25,17,36,12.90
2012,03,25,17,37,12.90
2012,03,25,17,38,12.90
2012,03,25,17,39,13.00
2012,03,25,17,40,13.00
2012,03,25,17,41,13.00
2012,03,25,17,42,13.00
2012,03,25,17,43,13.00
2012,03,25,17,44,13.00
2012,03,25,17,45,13.00
2012,03,25,17,46,13.00
2012,03,25,17,47,13.00