Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,2.00
2011,04,29,00,01,2.00
2011,04,29,00,02,1.90
2011,04,29,00,03,1.90
2011,04,29,00,04,1.90
2011,04,29,00,05,1.90
2011,04,29,00,06,1.90
2011,04,29,00,07,1.80
2011,04,29,00,08,1.80
2011,04,29,00,09,1.80
2011,04,29,00,10,1.80
2011,04,29,00,11,1.80
2011,04,29,00,12,1.80
2011,04,29,00,13,1.80
2011,04,29,00,14,1.80
2011,04,29,00,15,1.80
2011,04,29,00,16,1.80
2011,04,29,00,17,1.80
2011,04,29,00,18,1.80
2011,04,29,00,19,1.80
2011,04,29,00,20,1.80
2011,04,29,00,21,1.80
2011,04,29,00,22,1.80
2011,04,29,00,23,1.80
2011,04,29,00,24,1.80
2011,04,29,00,25,1.70
2011,04,29,00,26,1.70
2011,04,29,00,27,1.70
2011,04,29,00,28,1.70
2011,04,29,00,29,1.70
2011,04,29,00,30,1.70
2011,04,29,00,31,1.70
2011,04,29,00,32,1.70
2011,04,29,00,33,1.70
2011,04,29,00,34,1.70
2011,04,29,00,35,1.70
2011,04,29,00,36,1.70
2011,04,29,00,37,1.60
2011,04,29,00,38,1.60
2011,04,29,00,39,1.60
2011,04,29,00,40,1.60
2011,04,29,00,41,1.60
2011,04,29,00,42,1.60
2011,04,29,00,43,1.60
2011,04,29,00,44,1.50
2011,04,29,00,45,1.50
2011,04,29,00,46,1.50
2011,04,29,00,47,1.50
2011,04,29,00,48,1.40
2011,04,29,00,49,1.40
2011,04,29,00,50,1.40
2011,04,29,00,51,1.40
2011,04,29,00,52,1.40
2011,04,29,00,53,1.30
2011,04,29,00,54,1.30
2011,04,29,00,55,1.30
2011,04,29,00,56,1.30
2011,04,29,00,57,1.30
2011,04,29,00,58,1.30
2011,04,29,00,59,1.30
2011,04,29,01,00,1.30
2011,04,29,01,01,1.30
2011,04,29,01,02,1.30
2011,04,29,01,03,1.30
2011,04,29,01,04,1.30
2011,04,29,01,05,1.30
2011,04,29,01,06,1.30
2011,04,29,01,07,1.20
2011,04,29,01,08,1.20
2011,04,29,01,09,1.20
2011,04,29,01,10,1.20
2011,04,29,01,11,1.20
2011,04,29,01,12,1.20
2011,04,29,01,13,1.20
2011,04,29,01,14,1.20
2011,04,29,01,15,1.20
2011,04,29,01,16,1.20
2011,04,29,01,17,1.20
2011,04,29,01,18,1.20
2011,04,29,01,19,1.20
2011,04,29,01,20,1.10
2011,04,29,01,21,1.10
2011,04,29,01,22,1.10
2011,04,29,01,23,1.10
2011,04,29,01,24,1.10
2011,04,29,01,25,1.10
2011,04,29,01,26,1.10
2011,04,29,01,27,1.10
2011,04,29,01,28,1.10
2011,04,29,01,29,1.10
2011,04,29,01,30,1.10
2011,04,29,01,31,1.00
2011,04,29,01,32,1.00
2011,04,29,01,33,1.00
2011,04,29,01,34,1.00
2011,04,29,01,35,1.00
2011,04,29,01,36,1.00
2011,04,29,01,37,1.00
2011,04,29,01,38,1.00
2011,04,29,01,39,1.00
2011,04,29,01,40,1.00
2011,04,29,01,41,1.00
2011,04,29,01,42,1.00
2011,04,29,01,43,0.90
2011,04,29,01,44,0.90
2011,04,29,01,45,0.90
2011,04,29,01,46,0.90
2011,04,29,01,47,0.90
2011,04,29,01,48,0.90
2011,04,29,01,49,0.90
2011,04,29,01,50,0.90
2011,04,29,01,51,0.90
2011,04,29,01,52,0.90
2011,04,29,01,53,0.90
2011,04,29,01,54,0.90
2011,04,29,01,55,0.90
2011,04,29,01,56,0.90
2011,04,29,01,57,0.80
2011,04,29,01,58,0.80
2011,04,29,01,59,0.80
2011,04,29,02,00,0.80
2011,04,29,02,01,0.80
2011,04,29,02,02,0.80
2011,04,29,02,03,0.80
2011,04,29,02,04,0.80
2011,04,29,02,05,0.80
2011,04,29,02,06,0.80
2011,04,29,02,07,0.80
2011,04,29,02,08,0.80
2011,04,29,02,09,0.80
2011,04,29,02,10,0.80
2011,04,29,02,11,0.80
2011,04,29,02,12,0.80
2011,04,29,02,13,0.80
2011,04,29,02,14,0.80
2011,04,29,02,15,0.80
2011,04,29,02,16,0.80
2011,04,29,02,17,0.80
2011,04,29,02,18,0.80
2011,04,29,02,19,0.80
2011,04,29,02,20,0.80
2011,04,29,02,21,0.80
2011,04,29,02,22,0.80
2011,04,29,02,23,0.80
2011,04,29,02,24,0.80
2011,04,29,02,25,0.80
2011,04,29,02,26,0.80
2011,04,29,02,27,0.80
2011,04,29,02,28,0.80
2011,04,29,02,29,0.80
2011,04,29,02,30,0.80
2011,04,29,02,31,0.80
2011,04,29,02,32,0.80
2011,04,29,02,33,0.80
2011,04,29,02,34,0.80
2011,04,29,02,35,0.80
2011,04,29,02,36,0.80
2011,04,29,02,37,0.80
2011,04,29,02,38,0.80
2011,04,29,02,39,0.80
2011,04,29,02,40,0.80
2011,04,29,02,41,0.80
2011,04,29,02,42,0.80
2011,04,29,02,43,0.80
2011,04,29,02,44,0.80
2011,04,29,02,45,0.80
2011,04,29,02,46,0.80
2011,04,29,02,47,0.80
2011,04,29,02,48,0.80
2011,04,29,02,49,0.90
2011,04,29,02,50,0.90
2011,04,29,02,51,0.90
2011,04,29,02,52,0.90
2011,04,29,02,53,0.90
2011,04,29,02,54,0.90
2011,04,29,02,55,0.90
2011,04,29,02,56,0.90
2011,04,29,02,57,0.90
2011,04,29,02,58,0.90
2011,04,29,02,59,0.90
2011,04,29,03,00,0.90
2011,04,29,03,01,0.90
2011,04,29,03,02,0.90
2011,04,29,03,03,0.90
2011,04,29,03,04,0.80
2011,04,29,03,05,0.80
2011,04,29,03,06,0.80
2011,04,29,03,07,0.80
2011,04,29,03,08,0.80
2011,04,29,03,09,0.80
2011,04,29,03,10,0.80
2011,04,29,03,11,0.90
2011,04,29,03,12,0.90
2011,04,29,03,13,0.90
2011,04,29,03,14,0.90
2011,04,29,03,15,0.90
2011,04,29,03,16,0.90
2011,04,29,03,17,0.90
2011,04,29,03,18,0.90
2011,04,29,03,19,1.00
2011,04,29,03,20,1.00
2011,04,29,03,21,1.00
2011,04,29,03,22,1.00
2011,04,29,03,23,1.00
2011,04,29,03,24,1.00
2011,04,29,03,25,1.00
2011,04,29,03,26,1.00
2011,04,29,03,27,1.00
2011,04,29,03,28,1.00
2011,04,29,03,29,1.00
2011,04,29,03,30,1.00
2011,04,29,03,31,1.00
2011,04,29,03,32,1.00
2011,04,29,03,33,1.00
2011,04,29,03,34,1.00
2011,04,29,03,35,1.00
2011,04,29,03,36,1.00
2011,04,29,03,37,1.00
2011,04,29,03,38,1.00
2011,04,29,03,39,1.00
2011,04,29,03,40,1.00
2011,04,29,03,41,1.00
2011,04,29,03,42,1.00
2011,04,29,03,43,1.00
2011,04,29,03,44,1.00
2011,04,29,03,45,1.00
2011,04,29,03,46,1.00
2011,04,29,03,47,1.00
2011,04,29,03,48,1.00
2011,04,29,03,49,1.00
2011,04,29,03,50,1.00
2011,04,29,03,51,1.00
2011,04,29,03,52,1.00
2011,04,29,03,53,1.00
2011,04,29,03,54,1.00
2011,04,29,03,55,1.00
2011,04,29,03,56,1.00
2011,04,29,03,57,1.00
2011,04,29,03,58,1.00
2011,04,29,03,59,1.00
2011,04,29,04,00,1.00
2011,04,29,04,01,1.00
2011,04,29,04,02,1.10
2011,04,29,04,03,1.10
2011,04,29,04,04,1.10
2011,04,29,04,05,1.10
2011,04,29,04,06,1.10
2011,04,29,04,07,1.10
2011,04,29,04,08,1.00
2011,04,29,04,09,1.00
2011,04,29,04,10,1.00
2011,04,29,04,11,1.00
2011,04,29,04,12,1.00
2011,04,29,04,13,1.00
2011,04,29,04,14,1.00
2011,04,29,04,15,1.00
2011,04,29,04,16,1.00
2011,04,29,04,17,1.00
2011,04,29,04,18,1.00
2011,04,29,04,19,1.00
2011,04,29,04,20,1.00
2011,04,29,04,21,1.00
2011,04,29,04,22,1.00
2011,04,29,04,23,1.00
2011,04,29,04,24,1.00
2011,04,29,04,25,1.00
2011,04,29,04,26,1.00
2011,04,29,04,27,1.00
2011,04,29,04,28,1.00
2011,04,29,04,29,1.00
2011,04,29,04,30,1.00
2011,04,29,04,31,1.00
2011,04,29,04,32,1.00
2011,04,29,04,33,1.00
2011,04,29,04,34,1.00
2011,04,29,04,35,1.00
2011,04,29,04,36,1.10
2011,04,29,04,37,1.10
2011,04,29,04,38,1.10
2011,04,29,04,39,1.10
2011,04,29,04,40,1.10
2011,04,29,04,41,1.10
2011,04,29,04,42,1.10
2011,04,29,04,43,1.10
2011,04,29,04,44,1.10
2011,04,29,04,45,1.10
2011,04,29,04,46,1.10
2011,04,29,04,47,1.10
2011,04,29,04,48,1.10
2011,04,29,04,49,1.10
2011,04,29,04,50,1.10
2011,04,29,04,51,1.10
2011,04,29,04,52,1.10
2011,04,29,04,53,1.10
2011,04,29,04,54,1.10
2011,04,29,04,55,1.10
2011,04,29,04,56,1.10
2011,04,29,04,57,1.10
2011,04,29,04,58,1.10
2011,04,29,04,59,1.10
2011,04,29,05,00,1.10
2011,04,29,05,01,1.10
2011,04,29,05,02,1.10
2011,04,29,05,03,1.10
2011,04,29,05,04,1.10
2011,04,29,05,05,1.10
2011,04,29,05,06,1.10
2011,04,29,05,07,1.10
2011,04,29,05,08,1.10
2011,04,29,05,09,1.10
2011,04,29,05,10,1.10
2011,04,29,05,11,1.20
2011,04,29,05,12,1.20
2011,04,29,05,13,1.20
2011,04,29,05,14,1.20
2011,04,29,05,15,1.20
2011,04,29,05,16,1.20
2011,04,29,05,17,1.20
2011,04,29,05,18,1.20
2011,04,29,05,19,1.20
2011,04,29,05,20,1.20
2011,04,29,05,21,1.20
2011,04,29,05,22,1.20
2011,04,29,05,23,1.20
2011,04,29,05,24,1.20
2011,04,29,05,25,1.20
2011,04,29,05,26,1.20
2011,04,29,05,27,1.20
2011,04,29,05,28,1.20
2011,04,29,05,29,1.20
2011,04,29,05,30,1.20
2011,04,29,05,31,1.20
2011,04,29,05,32,1.20
2011,04,29,05,33,1.20
2011,04,29,05,34,1.20
2011,04,29,05,35,1.20
2011,04,29,05,36,1.20
2011,04,29,05,37,1.20
2011,04,29,05,38,1.20
2011,04,29,05,39,1.20
2011,04,29,05,40,1.20
2011,04,29,05,41,1.20
2011,04,29,05,42,1.20
2011,04,29,05,43,1.20
2011,04,29,05,44,1.20
2011,04,29,05,45,1.20
2011,04,29,05,46,1.20
2011,04,29,05,47,1.20
2011,04,29,05,48,1.20
2011,04,29,05,49,1.10
2011,04,29,05,50,1.10
2011,04,29,05,51,1.10
2011,04,29,05,52,1.10
2011,04,29,05,53,1.10
2011,04,29,05,54,1.00
2011,04,29,05,55,1.00
2011,04,29,05,56,1.00
2011,04,29,05,57,1.00
2011,04,29,05,58,1.00
2011,04,29,05,59,1.00
2011,04,29,06,00,0.90
2011,04,29,06,01,0.90
2011,04,29,06,02,0.90
2011,04,29,06,03,0.90
2011,04,29,06,04,0.90
2011,04,29,06,05,0.90
2011,04,29,06,06,0.90
2011,04,29,06,07,0.80
2011,04,29,06,08,0.80
2011,04,29,06,09,0.80
2011,04,29,06,10,0.80
2011,04,29,06,11,0.80
2011,04,29,06,12,0.80
2011,04,29,06,13,0.80
2011,04,29,06,14,0.80
2011,04,29,06,15,0.80
2011,04,29,06,16,0.80
2011,04,29,06,17,0.80
2011,04,29,06,18,0.80
2011,04,29,06,19,0.80
2011,04,29,06,20,0.80
2011,04,29,06,21,0.80
2011,04,29,06,22,0.70
2011,04,29,06,23,0.70
2011,04,29,06,24,0.70
2011,04,29,06,25,0.70
2011,04,29,06,26,0.70
2011,04,29,06,27,0.70
2011,04,29,06,28,0.70
2011,04,29,06,29,0.70
2011,04,29,06,30,0.70
2011,04,29,06,31,0.70
2011,04,29,06,32,0.70
2011,04,29,06,33,0.70
2011,04,29,06,34,0.60
2011,04,29,06,35,0.60
2011,04,29,06,36,0.60
2011,04,29,06,37,0.70
2011,04,29,06,38,0.70
2011,04,29,06,39,0.70
2011,04,29,06,40,0.70
2011,04,29,06,41,0.70
2011,04,29,06,42,0.70
2011,04,29,06,43,0.70
2011,04,29,06,44,0.70
2011,04,29,06,45,0.70
2011,04,29,06,46,0.70
2011,04,29,06,47,0.70
2011,04,29,06,48,0.80
2011,04,29,06,49,0.80
2011,04,29,06,50,0.80
2011,04,29,06,51,0.80
2011,04,29,06,52,0.80
2011,04,29,06,53,0.80
2011,04,29,06,54,0.80
2011,04,29,06,55,0.80
2011,04,29,06,56,0.80
2011,04,29,06,57,0.70
2011,04,29,06,58,0.70
2011,04,29,06,59,0.70
2011,04,29,07,00,0.70
2011,04,29,07,01,0.70
2011,04,29,07,02,0.70
2011,04,29,07,03,0.70
2011,04,29,07,04,0.70
2011,04,29,07,05,0.70
2011,04,29,07,06,0.80
2011,04,29,07,07,0.80
2011,04,29,07,08,0.80
2011,04,29,07,09,0.80
2011,04,29,07,10,0.80
2011,04,29,07,11,0.90
2011,04,29,07,12,1.00
2011,04,29,07,13,1.10
2011,04,29,07,14,1.20
2011,04,29,07,15,1.30
2011,04,29,07,16,1.30
2011,04,29,07,17,1.50
2011,04,29,07,18,1.60
2011,04,29,07,19,1.60
2011,04,29,07,20,1.70
2011,04,29,07,21,1.80
2011,04,29,07,22,1.90
2011,04,29,07,23,2.00
2011,04,29,07,24,2.10
2011,04,29,07,25,2.20
2011,04,29,07,26,2.30
2011,04,29,07,27,2.30
2011,04,29,07,28,2.40
2011,04,29,07,29,2.50
2011,04,29,07,30,2.60
2011,04,29,07,31,2.60
2011,04,29,07,32,2.70
2011,04,29,07,33,2.70
2011,04,29,07,34,2.80
2011,04,29,07,35,2.90
2011,04,29,07,36,3.00
2011,04,29,07,37,3.10
2011,04,29,07,38,3.10
2011,04,29,07,39,3.20
2011,04,29,07,40,3.20
2011,04,29,07,41,3.30
2011,04,29,07,42,3.30
2011,04,29,07,43,3.40
2011,04,29,07,44,3.50
2011,04,29,07,45,3.60
2011,04,29,07,46,3.70
2011,04,29,07,47,3.80
2011,04,29,07,48,3.80
2011,04,29,07,49,3.80
2011,04,29,07,50,3.90
2011,04,29,07,51,4.00
2011,04,29,07,52,4.00
2011,04,29,07,53,4.10
2011,04,29,07,54,4.10
2011,04,29,07,55,4.10
2011,04,29,07,56,4.10
2011,04,29,07,57,4.20
2011,04,29,07,58,4.30
2011,04,29,07,59,4.40
2011,04,29,08,00,4.50
2011,04,29,08,01,4.60
2011,04,29,08,02,4.60
2011,04,29,08,03,4.60
2011,04,29,08,04,4.70
2011,04,29,08,05,4.80
2011,04,29,08,06,4.90
2011,04,29,08,07,5.00
2011,04,29,08,08,5.10
2011,04,29,08,09,5.10
2011,04,29,08,10,5.20
2011,04,29,08,11,5.30
2011,04,29,08,12,5.30
2011,04,29,08,13,5.40
2011,04,29,08,14,5.40
2011,04,29,08,15,5.40
2011,04,29,08,16,5.50
2011,04,29,08,17,5.50
2011,04,29,08,18,5.60
2011,04,29,08,19,5.70
2011,04,29,08,20,5.70
2011,04,29,08,21,5.80
2011,04,29,08,22,5.90
2011,04,29,08,23,5.90
2011,04,29,08,24,6.00
2011,04,29,08,25,6.10
2011,04,29,08,26,6.20
2011,04,29,08,27,6.20
2011,04,29,08,28,6.20
2011,04,29,08,29,6.30
2011,04,29,08,30,6.30
2011,04,29,08,31,6.40
2011,04,29,08,32,6.40
2011,04,29,08,33,6.50
2011,04,29,08,34,6.60
2011,04,29,08,35,6.70
2011,04,29,08,36,6.80
2011,04,29,08,37,6.80
2011,04,29,08,38,6.90
2011,04,29,08,39,7.10
2011,04,29,08,40,7.20
2011,04,29,08,41,7.40
2011,04,29,08,42,7.50
2011,04,29,08,43,7.60
2011,04,29,08,44,7.70
2011,04,29,08,45,7.70
2011,04,29,08,46,7.80
2011,04,29,08,47,7.90
2011,04,29,08,48,8.00
2011,04,29,08,49,8.10
2011,04,29,08,50,8.20
2011,04,29,08,51,8.30
2011,04,29,08,52,8.40
2011,04,29,08,53,8.40
2011,04,29,08,54,8.50
2011,04,29,08,55,8.50
2011,04,29,08,56,8.60
2011,04,29,08,57,8.70
2011,04,29,08,58,8.80
2011,04,29,08,59,8.90
2011,04,29,09,00,9.00
2011,04,29,09,01,9.10
2011,04,29,09,02,9.20
2011,04,29,09,03,9.30
2011,04,29,09,04,9.40
2011,04,29,09,05,9.60
2011,04,29,09,06,9.70
2011,04,29,09,07,9.90
2011,04,29,09,08,10.00
2011,04,29,09,09,10.10
2011,04,29,09,10,10.10
2011,04,29,09,11,10.20
2011,04,29,09,12,10.30
2011,04,29,09,13,10.30
2011,04,29,09,14,10.40
2011,04,29,09,15,10.40
2011,04,29,09,16,10.30
2011,04,29,09,17,10.30
2011,04,29,09,18,10.30
2011,04,29,09,19,10.30
2011,04,29,09,20,10.20
2011,04,29,09,21,10.10
2011,04,29,09,22,10.00
2011,04,29,09,23,9.90
2011,04,29,09,24,9.90
2011,04,29,09,25,9.90
2011,04,29,09,26,9.90
2011,04,29,09,27,10.00
2011,04,29,09,28,10.10
2011,04,29,09,29,10.20
2011,04,29,09,30,10.30
2011,04,29,09,31,10.40
2011,04,29,09,32,10.40
2011,04,29,09,33,10.60
2011,04,29,09,34,10.70
2011,04,29,09,35,10.80
2011,04,29,09,36,11.00
2011,04,29,09,37,11.20
2011,04,29,09,38,11.30
2011,04,29,09,39,11.40
2011,04,29,09,40,11.40
2011,04,29,09,41,11.60
2011,04,29,09,42,11.80
2011,04,29,09,43,11.90
2011,04,29,09,44,12.10
2011,04,29,09,45,12.20
2011,04,29,09,46,12.30
2011,04,29,09,47,12.40
2011,04,29,09,48,12.40
2011,04,29,09,49,12.50
2011,04,29,09,50,12.50
2011,04,29,09,51,12.40
2011,04,29,09,52,12.10
2011,04,29,09,53,12.00
2011,04,29,09,54,11.90
2011,04,29,09,55,11.80
2011,04,29,09,56,11.70
2011,04,29,09,57,11.40
2011,04,29,09,58,11.30
2011,04,29,09,59,11.20
2011,04,29,10,00,11.20
2011,04,29,10,01,11.20
2011,04,29,10,02,11.10
2011,04,29,10,03,11.10
2011,04,29,10,04,11.00
2011,04,29,10,05,10.90
2011,04,29,10,06,10.90
2011,04,29,10,07,11.10
2011,04,29,10,08,11.10
2011,04,29,10,09,11.10
2011,04,29,10,10,11.10
2011,04,29,10,11,11.10
2011,04,29,10,12,10.90
2011,04,29,10,13,10.90
2011,04,29,10,14,10.80
2011,04,29,10,15,10.80
2011,04,29,10,16,10.70
2011,04,29,10,17,10.60
2011,04,29,10,18,10.60
2011,04,29,10,19,10.50
2011,04,29,10,20,10.40
2011,04,29,10,21,10.40
2011,04,29,10,22,10.40
2011,04,29,10,23,10.40
2011,04,29,10,24,10.50
2011,04,29,10,25,10.60
2011,04,29,10,26,10.60
2011,04,29,10,27,10.60
2011,04,29,10,28,10.60
2011,04,29,10,29,10.60
2011,04,29,10,30,10.60
2011,04,29,10,31,10.60
2011,04,29,10,32,10.70
2011,04,29,10,33,10.80
2011,04,29,10,34,10.90
2011,04,29,10,35,10.90
2011,04,29,10,36,11.10
2011,04,29,10,37,11.20
2011,04,29,10,38,11.30
2011,04,29,10,39,11.40
2011,04,29,10,40,11.50
2011,04,29,10,41,11.60
2011,04,29,10,42,11.70
2011,04,29,10,43,11.80
2011,04,29,10,44,11.80
2011,04,29,10,45,11.80
2011,04,29,10,46,11.90
2011,04,29,10,47,12.00
2011,04,29,10,48,12.00
2011,04,29,10,49,12.10
2011,04,29,10,50,12.20
2011,04,29,10,51,12.10
2011,04,29,10,52,12.10
2011,04,29,10,53,12.10
2011,04,29,10,54,12.00
2011,04,29,10,55,12.00
2011,04,29,10,56,12.10
2011,04,29,10,57,12.10
2011,04,29,10,58,12.20
2011,04,29,10,59,12.20
2011,04,29,11,00,12.30
2011,04,29,11,01,12.30
2011,04,29,11,02,12.30
2011,04,29,11,03,12.40
2011,04,29,11,04,12.50
2011,04,29,11,05,12.50
2011,04,29,11,06,12.60
2011,04,29,11,07,12.60
2011,04,29,11,08,12.60
2011,04,29,11,09,12.50
2011,04,29,11,10,12.40
2011,04,29,11,11,12.30
2011,04,29,11,12,12.10
2011,04,29,11,13,11.90
2011,04,29,11,14,11.80
2011,04,29,11,15,11.60
2011,04,29,11,16,11.60
2011,04,29,11,17,11.60
2011,04,29,11,18,11.70
2011,04,29,11,19,11.70
2011,04,29,11,20,11.80
2011,04,29,11,21,11.90
2011,04,29,11,22,11.90
2011,04,29,11,23,12.00
2011,04,29,11,24,12.00
2011,04,29,11,25,12.00
2011,04,29,11,26,11.90
2011,04,29,11,27,11.80
2011,04,29,11,28,11.80
2011,04,29,11,29,11.80
2011,04,29,11,30,11.80
2011,04,29,11,31,11.70
2011,04,29,11,32,11.70
2011,04,29,11,33,11.60
2011,04,29,11,34,11.50
2011,04,29,11,35,11.40
2011,04,29,11,36,11.30
2011,04,29,11,37,11.30
2011,04,29,11,38,11.30
2011,04,29,11,39,11.40
2011,04,29,11,40,11.40
2011,04,29,11,41,11.50
2011,04,29,11,42,11.60
2011,04,29,11,43,11.70
2011,04,29,11,44,11.70
2011,04,29,11,45,11.80
2011,04,29,11,46,11.90
2011,04,29,11,47,12.00
2011,04,29,11,48,12.00
2011,04,29,11,49,12.10
2011,04,29,11,50,12.10
2011,04,29,11,51,12.00
2011,04,29,11,52,12.00
2011,04,29,11,53,12.00
2011,04,29,11,54,12.10
2011,04,29,11,55,12.10
2011,04,29,11,56,12.20
2011,04,29,11,57,12.20
2011,04,29,11,58,12.20
2011,04,29,11,59,12.20
2011,04,29,12,00,12.20
2011,04,29,12,01,12.20
2011,04,29,12,02,12.20
2011,04,29,12,03,12.10
2011,04,29,12,04,12.00
2011,04,29,12,05,12.00
2011,04,29,12,06,11.90
2011,04,29,12,07,11.90
2011,04,29,12,08,11.90
2011,04,29,12,09,11.90
2011,04,29,12,10,11.90
2011,04,29,12,11,11.80
2011,04,29,12,12,11.80
2011,04,29,12,13,11.80
2011,04,29,12,14,11.80
2011,04,29,12,15,11.80
2011,04,29,12,16,11.80
2011,04,29,12,17,11.80
2011,04,29,12,18,11.70
2011,04,29,12,19,11.60
2011,04,29,12,20,11.60
2011,04,29,12,21,11.50
2011,04,29,12,22,11.40
2011,04,29,12,23,11.40
2011,04,29,12,24,11.40
2011,04,29,12,25,11.50
2011,04,29,12,26,11.60
2011,04,29,12,27,11.60
2011,04,29,12,28,11.40
2011,04,29,12,29,11.40
2011,04,29,12,30,11.50
2011,04,29,12,31,11.60
2011,04,29,12,32,11.60
2011,04,29,12,33,11.70
2011,04,29,12,34,11.70
2011,04,29,12,35,11.80
2011,04,29,12,36,11.80
2011,04,29,12,37,11.90
2011,04,29,12,38,11.90
2011,04,29,12,39,11.90
2011,04,29,12,40,11.90
2011,04,29,12,41,11.90
2011,04,29,12,42,11.90
2011,04,29,12,43,11.90
2011,04,29,12,44,11.90
2011,04,29,12,45,11.90
2011,04,29,12,46,11.90
2011,04,29,12,47,11.90
2011,04,29,12,48,11.90
2011,04,29,12,49,11.90
2011,04,29,12,50,11.80
2011,04,29,12,51,11.80
2011,04,29,12,52,11.70
2011,04,29,12,53,11.60
2011,04,29,12,54,11.60
2011,04,29,12,55,11.60
2011,04,29,12,56,11.60
2011,04,29,12,57,11.60
2011,04,29,12,58,11.60
2011,04,29,12,59,11.60
2011,04,29,13,00,11.60
2011,04,29,13,01,11.60
2011,04,29,13,02,11.60
2011,04,29,13,03,11.60
2011,04,29,13,04,11.60
2011,04,29,13,05,11.60
2011,04,29,13,06,11.60
2011,04,29,13,07,11.60
2011,04,29,13,08,11.60
2011,04,29,13,09,11.70
2011,04,29,13,10,11.70
2011,04,29,13,11,11.80
2011,04,29,13,12,11.80
2011,04,29,13,13,11.80
2011,04,29,13,14,11.90
2011,04,29,13,15,11.90
2011,04,29,13,16,12.00
2011,04,29,13,17,12.00
2011,04,29,13,18,12.10
2011,04,29,13,19,12.20
2011,04,29,13,20,12.20
2011,04,29,13,21,12.20
2011,04,29,13,22,12.20
2011,04,29,13,23,12.20
2011,04,29,13,24,12.20
2011,04,29,13,25,12.30
2011,04,29,13,26,12.40
2011,04,29,13,27,12.40
2011,04,29,13,28,12.40
2011,04,29,13,29,12.40
2011,04,29,13,30,12.40
2011,04,29,13,31,12.50
2011,04,29,13,32,12.60
2011,04,29,13,33,12.70
2011,04,29,13,34,12.90
2011,04,29,13,35,13.00
2011,04,29,13,36,13.00
2011,04,29,13,37,13.10
2011,04,29,13,38,13.10
2011,04,29,13,39,13.10
2011,04,29,13,40,13.10
2011,04,29,13,41,13.10
2011,04,29,13,42,13.00
2011,04,29,13,43,12.80
2011,04,29,13,44,12.80
2011,04,29,13,45,12.70
2011,04,29,13,46,12.70
2011,04,29,13,47,12.70
2011,04,29,13,48,12.60
2011,04,29,13,49,12.40
2011,04,29,13,50,12.30
2011,04,29,13,51,12.20
2011,04,29,13,52,12.10
2011,04,29,13,53,12.00
2011,04,29,13,54,12.10
2011,04,29,13,55,12.20
2011,04,29,13,56,12.30
2011,04,29,13,57,12.40
2011,04,29,13,58,12.50
2011,04,29,13,59,12.50
2011,04,29,14,00,12.60
2011,04,29,14,01,12.60
2011,04,29,14,02,12.70
2011,04,29,14,03,12.80
2011,04,29,14,04,12.80
2011,04,29,14,05,12.80
2011,04,29,14,06,12.80
2011,04,29,14,07,12.80
2011,04,29,14,08,12.70
2011,04,29,14,09,12.50
2011,04,29,14,10,12.30
2011,04,29,14,11,12.10
2011,04,29,14,12,12.00
2011,04,29,14,13,12.00
2011,04,29,14,14,12.00
2011,04,29,14,15,12.00
2011,04,29,14,16,12.00
2011,04,29,14,17,12.00
2011,04,29,14,18,12.00
2011,04,29,14,19,12.00
2011,04,29,14,20,11.90
2011,04,29,14,21,11.90
2011,04,29,14,22,12.00
2011,04,29,14,23,11.90
2011,04,29,14,24,11.90
2011,04,29,14,25,11.80
2011,04,29,14,26,11.80
2011,04,29,14,27,11.80
2011,04,29,14,28,11.90
2011,04,29,14,29,11.90
2011,04,29,14,30,11.90
2011,04,29,14,31,12.00
2011,04,29,14,32,12.00
2011,04,29,14,33,12.00
2011,04,29,14,34,12.00
2011,04,29,14,35,11.90
2011,04,29,14,36,11.90
2011,04,29,14,37,11.90
2011,04,29,14,38,11.90
2011,04,29,14,39,11.90
2011,04,29,14,40,12.00
2011,04,29,14,41,11.90
2011,04,29,14,42,11.90
2011,04,29,14,43,11.80
2011,04,29,14,44,11.80
2011,04,29,14,45,11.80
2011,04,29,14,46,11.80
2011,04,29,14,47,11.80
2011,04,29,14,48,11.80
2011,04,29,14,49,11.80
2011,04,29,14,50,11.80
2011,04,29,14,51,11.80
2011,04,29,14,52,11.80
2011,04,29,14,53,11.90
2011,04,29,14,54,12.00
2011,04,29,14,55,12.00
2011,04,29,14,56,12.10
2011,04,29,14,57,12.20
2011,04,29,14,58,12.30
2011,04,29,14,59,12.30
2011,04,29,15,00,12.30
2011,04,29,15,01,12.30
2011,04,29,15,02,12.30
2011,04,29,15,03,12.30
2011,04,29,15,04,12.30
2011,04,29,15,05,12.30
2011,04,29,15,06,12.20
2011,04,29,15,07,12.10
2011,04,29,15,08,12.00
2011,04,29,15,09,11.90
2011,04,29,15,10,11.90
2011,04,29,15,11,11.80
2011,04,29,15,12,11.70
2011,04,29,15,13,11.60
2011,04,29,15,14,11.60
2011,04,29,15,15,11.60
2011,04,29,15,16,11.50
2011,04,29,15,17,11.40
2011,04,29,15,18,11.40
2011,04,29,15,19,11.60
2011,04,29,15,20,11.60
2011,04,29,15,21,11.80
2011,04,29,15,22,11.80
2011,04,29,15,23,11.80
2011,04,29,15,24,11.90
2011,04,29,15,25,12.00
2011,04,29,15,26,12.20
2011,04,29,15,27,12.30
2011,04,29,15,28,12.40
2011,04,29,15,29,12.50
2011,04,29,15,30,12.50
2011,04,29,15,31,12.50
2011,04,29,15,32,12.60
2011,04,29,15,33,12.60
2011,04,29,15,34,12.50
2011,04,29,15,35,12.50
2011,04,29,15,36,12.60
2011,04,29,15,37,12.60
2011,04,29,15,38,12.60
2011,04,29,15,39,12.40
2011,04,29,15,40,12.30
2011,04,29,15,41,12.10
2011,04,29,15,42,12.00
2011,04,29,15,43,11.90
2011,04,29,15,44,11.80
2011,04,29,15,45,11.80
2011,04,29,15,46,11.80
2011,04,29,15,47,11.80
2011,04,29,15,48,11.80
2011,04,29,15,49,11.80
2011,04,29,15,50,11.90
2011,04,29,15,51,12.00
2011,04,29,15,52,12.10
2011,04,29,15,53,12.20
2011,04,29,15,54,12.30
2011,04,29,15,55,12.50
2011,04,29,15,56,12.50
2011,04,29,15,57,12.50
2011,04,29,15,58,12.60
2011,04,29,15,59,12.70
2011,04,29,16,00,12.80
2011,04,29,16,01,12.80
2011,04,29,16,02,12.80
2011,04,29,16,03,12.80
2011,04,29,16,04,12.80
2011,04,29,16,05,12.80
2011,04,29,16,06,12.80
2011,04,29,16,07,12.80
2011,04,29,16,08,12.80
2011,04,29,16,09,12.70
2011,04,29,16,10,12.60
2011,04,29,16,11,12.50
2011,04,29,16,12,12.40
2011,04,29,16,13,12.30
2011,04,29,16,14,12.30
2011,04,29,16,15,12.30
2011,04,29,16,16,12.30
2011,04,29,16,17,12.30
2011,04,29,16,18,12.30
2011,04,29,16,19,12.30
2011,04,29,16,20,12.30
2011,04,29,16,21,12.20
2011,04,29,16,22,12.10
2011,04,29,16,23,12.10
2011,04,29,16,24,12.10
2011,04,29,16,25,12.10
2011,04,29,16,26,12.10
2011,04,29,16,27,12.10
2011,04,29,16,28,12.20
2011,04,29,16,29,12.30
2011,04,29,16,30,12.30
2011,04,29,16,31,12.30
2011,04,29,16,32,12.30
2011,04,29,16,33,12.30
2011,04,29,16,34,12.30
2011,04,29,16,35,12.30
2011,04,29,16,36,12.30
2011,04,29,16,37,12.30
2011,04,29,16,38,12.30
2011,04,29,16,39,12.30
2011,04,29,16,40,12.30
2011,04,29,16,41,12.30
2011,04,29,16,42,12.30
2011,04,29,16,43,12.30
2011,04,29,16,44,12.30
2011,04,29,16,45,12.30
2011,04,29,16,46,12.30
2011,04,29,16,47,12.30
2011,04,29,16,48,12.30
2011,04,29,16,49,12.30
2011,04,29,16,50,12.30
2011,04,29,16,51,12.20
2011,04,29,16,52,12.20
2011,04,29,16,53,12.10
2011,04,29,16,54,12.10
2011,04,29,16,55,12.10
2011,04,29,16,56,12.10
2011,04,29,16,57,12.00
2011,04,29,16,58,12.00
2011,04,29,16,59,12.00
2011,04,29,17,00,12.00
2011,04,29,17,01,11.90
2011,04,29,17,02,11.80
2011,04,29,17,03,11.80
2011,04,29,17,04,11.80
2011,04,29,17,05,11.80
2011,04,29,17,06,11.80
2011,04,29,17,07,11.80
2011,04,29,17,08,11.80
2011,04,29,17,09,11.80
2011,04,29,17,10,11.80
2011,04,29,17,11,11.90
2011,04,29,17,12,11.90
2011,04,29,17,13,11.90
2011,04,29,17,14,12.00
2011,04,29,17,15,12.10
2011,04,29,17,16,12.10
2011,04,29,17,17,12.10
2011,04,29,17,18,12.10
2011,04,29,17,19,12.20
2011,04,29,17,20,12.10
2011,04,29,17,21,12.00
2011,04,29,17,22,12.00
2011,04,29,17,23,12.00
2011,04,29,17,24,12.00
2011,04,29,17,25,12.00
2011,04,29,17,26,12.00
2011,04,29,17,27,11.90
2011,04,29,17,28,11.90
2011,04,29,17,29,11.90
2011,04,29,17,30,11.90
2011,04,29,17,31,11.80
2011,04,29,17,32,11.80
2011,04,29,17,33,11.80
2011,04,29,17,34,11.80
2011,04,29,17,35,11.80
2011,04,29,17,36,11.80
2011,04,29,17,37,11.80
2011,04,29,17,38,11.80
2011,04,29,17,39,11.80
2011,04,29,17,40,11.80
2011,04,29,17,41,11.80
2011,04,29,17,42,11.80
2011,04,29,17,43,11.90