Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,26,00,00,0.00
2013,09,26,00,01,0.00
2013,09,26,00,02,0.00
2013,09,26,00,03,0.00
2013,09,26,00,04,0.00
2013,09,26,00,05,0.00
2013,09,26,00,06,0.00
2013,09,26,00,07,0.00
2013,09,26,00,08,0.00
2013,09,26,00,09,0.00
2013,09,26,00,10,0.00
2013,09,26,00,11,0.00
2013,09,26,00,12,0.00
2013,09,26,00,13,0.00
2013,09,26,00,16,0.00
2013,09,26,00,17,0.00
2013,09,26,00,18,0.00
2013,09,26,00,19,0.00
2013,09,26,00,20,0.00
2013,09,26,00,21,0.00
2013,09,26,00,22,0.00
2013,09,26,00,23,0.00
2013,09,26,00,24,0.00
2013,09,26,00,25,0.00
2013,09,26,00,26,0.00
2013,09,26,00,27,0.00
2013,09,26,00,28,0.00
2013,09,26,00,29,0.00
2013,09,26,00,30,0.00
2013,09,26,00,31,0.00
2013,09,26,00,32,0.10
2013,09,26,00,33,0.00
2013,09,26,00,34,0.00
2013,09,26,00,35,0.00
2013,09,26,00,36,0.00
2013,09,26,00,37,0.00
2013,09,26,00,38,0.00
2013,09,26,00,39,0.00
2013,09,26,00,40,0.00
2013,09,26,00,41,0.00
2013,09,26,00,42,0.00
2013,09,26,00,43,0.00
2013,09,26,00,44,0.00
2013,09,26,00,45,0.00
2013,09,26,00,46,0.00
2013,09,26,00,47,0.50
2013,09,26,00,48,0.80
2013,09,26,00,49,1.00
2013,09,26,00,50,0.20
2013,09,26,00,51,0.30
2013,09,26,00,52,0.00
2013,09,26,00,53,0.00
2013,09,26,00,54,0.00
2013,09,26,00,55,0.00
2013,09,26,00,56,0.00
2013,09,26,00,57,0.00
2013,09,26,00,58,0.00
2013,09,26,00,59,0.00
2013,09,26,01,00,0.00
2013,09,26,01,01,0.00
2013,09,26,01,02,0.00
2013,09,26,01,03,0.00
2013,09,26,01,04,0.00
2013,09,26,01,05,0.00
2013,09,26,01,06,0.00
2013,09,26,01,07,0.00
2013,09,26,01,08,0.00
2013,09,26,01,09,0.00
2013,09,26,01,10,0.00
2013,09,26,01,11,0.00
2013,09,26,01,12,0.00
2013,09,26,01,13,0.10
2013,09,26,01,14,0.00
2013,09,26,01,15,0.00
2013,09,26,01,16,0.00
2013,09,26,01,17,0.00
2013,09,26,01,18,0.00
2013,09,26,01,19,0.00
2013,09,26,01,20,0.00
2013,09,26,01,21,0.00
2013,09,26,01,22,0.00
2013,09,26,01,23,0.00
2013,09,26,01,24,0.00
2013,09,26,01,25,0.00
2013,09,26,01,26,0.00
2013,09,26,01,27,0.00
2013,09,26,01,28,0.10
2013,09,26,01,29,0.00
2013,09,26,01,30,0.00
2013,09,26,01,31,0.00
2013,09,26,01,32,0.00
2013,09,26,01,33,0.00
2013,09,26,01,34,0.00
2013,09,26,01,35,0.00
2013,09,26,01,36,0.00
2013,09,26,01,37,0.00
2013,09,26,01,38,0.00
2013,09,26,01,39,0.00
2013,09,26,01,40,0.00
2013,09,26,01,41,0.00
2013,09,26,01,42,0.00
2013,09,26,01,43,0.00
2013,09,26,01,44,0.00
2013,09,26,01,45,0.00
2013,09,26,01,46,0.00
2013,09,26,01,47,0.00
2013,09,26,01,48,0.00
2013,09,26,01,49,0.00
2013,09,26,01,50,0.00
2013,09,26,01,51,0.00
2013,09,26,01,52,0.00
2013,09,26,01,53,0.00
2013,09,26,01,54,0.00
2013,09,26,01,55,0.00
2013,09,26,01,56,0.00
2013,09,26,01,57,0.00
2013,09,26,01,58,0.00
2013,09,26,01,59,0.00
2013,09,26,02,00,0.00
2013,09,26,02,01,0.00
2013,09,26,02,02,0.00
2013,09,26,02,03,0.00
2013,09,26,02,04,0.00
2013,09,26,02,05,0.00
2013,09,26,02,06,0.00
2013,09,26,02,07,0.00
2013,09,26,02,08,0.00
2013,09,26,02,09,0.00
2013,09,26,02,10,0.00
2013,09,26,02,11,0.00
2013,09,26,02,12,0.00
2013,09,26,02,13,0.00
2013,09,26,02,14,0.00
2013,09,26,02,15,0.10
2013,09,26,02,16,0.00
2013,09,26,02,17,0.00
2013,09,26,02,18,0.10
2013,09,26,02,19,0.00
2013,09,26,02,20,0.00
2013,09,26,02,21,0.00
2013,09,26,02,22,0.00
2013,09,26,02,23,0.00
2013,09,26,02,24,0.00
2013,09,26,02,25,0.00
2013,09,26,02,26,0.00
2013,09,26,02,27,0.00
2013,09,26,02,28,0.00
2013,09,26,02,29,0.00
2013,09,26,02,30,0.00
2013,09,26,02,31,0.00
2013,09,26,02,32,0.00
2013,09,26,02,33,0.00
2013,09,26,02,34,0.00
2013,09,26,02,35,0.00
2013,09,26,02,36,0.00
2013,09,26,02,37,0.00
2013,09,26,02,38,0.00
2013,09,26,02,39,0.00
2013,09,26,02,40,0.00
2013,09,26,02,41,0.00
2013,09,26,02,42,0.00
2013,09,26,02,43,0.00
2013,09,26,02,44,0.00
2013,09,26,02,45,0.00
2013,09,26,02,46,0.00
2013,09,26,02,47,0.00
2013,09,26,02,48,0.00
2013,09,26,02,49,0.00
2013,09,26,02,50,0.00
2013,09,26,02,51,0.00
2013,09,26,02,52,0.00
2013,09,26,02,53,0.00
2013,09,26,02,54,0.00
2013,09,26,02,55,0.00
2013,09,26,02,56,0.00
2013,09,26,02,57,0.00
2013,09,26,02,58,0.00
2013,09,26,02,59,0.00
2013,09,26,03,00,0.00
2013,09,26,03,01,0.00
2013,09,26,03,02,0.00
2013,09,26,03,03,0.00
2013,09,26,03,04,0.00
2013,09,26,03,05,0.00
2013,09,26,03,06,0.00
2013,09,26,03,07,0.00
2013,09,26,03,08,0.00
2013,09,26,03,09,0.00
2013,09,26,03,10,0.00
2013,09,26,03,11,0.00
2013,09,26,03,12,0.00
2013,09,26,03,13,0.00
2013,09,26,03,14,0.00
2013,09,26,03,15,0.00
2013,09,26,03,16,0.00
2013,09,26,03,17,0.00
2013,09,26,03,18,0.00
2013,09,26,03,19,0.00
2013,09,26,03,20,0.00
2013,09,26,03,21,0.00
2013,09,26,03,22,0.00
2013,09,26,03,23,0.00
2013,09,26,03,24,0.00
2013,09,26,03,25,0.00
2013,09,26,03,26,0.00
2013,09,26,03,27,0.00
2013,09,26,03,28,0.10
2013,09,26,03,29,0.60
2013,09,26,03,30,0.00
2013,09,26,03,31,0.00
2013,09,26,03,32,0.00
2013,09,26,03,33,0.00
2013,09,26,03,34,0.00
2013,09,26,03,35,0.00
2013,09,26,03,36,0.00
2013,09,26,03,37,0.00
2013,09,26,03,38,0.00
2013,09,26,03,39,0.00
2013,09,26,03,40,0.00
2013,09,26,03,41,0.00
2013,09,26,03,42,0.00
2013,09,26,03,43,0.00
2013,09,26,03,44,0.00
2013,09,26,03,45,0.00
2013,09,26,03,46,0.00
2013,09,26,03,47,0.00
2013,09,26,03,48,0.00
2013,09,26,03,49,0.00
2013,09,26,03,50,0.00
2013,09,26,03,51,0.00
2013,09,26,03,52,0.00
2013,09,26,03,53,0.00
2013,09,26,03,54,0.00
2013,09,26,03,55,0.00
2013,09,26,03,56,0.00
2013,09,26,03,57,0.00
2013,09,26,03,58,0.00
2013,09,26,03,59,0.00
2013,09,26,04,00,0.00
2013,09,26,04,01,0.00
2013,09,26,04,02,0.00
2013,09,26,04,03,0.00
2013,09,26,04,04,0.00
2013,09,26,04,05,0.00
2013,09,26,04,06,0.00
2013,09,26,04,07,0.00
2013,09,26,04,08,0.00
2013,09,26,04,09,0.00
2013,09,26,04,10,0.00
2013,09,26,04,11,0.00
2013,09,26,04,12,0.00
2013,09,26,04,13,0.00
2013,09,26,04,14,0.00
2013,09,26,04,15,0.00
2013,09,26,04,16,0.00
2013,09,26,04,17,0.00
2013,09,26,04,18,0.00
2013,09,26,04,19,0.00
2013,09,26,04,20,0.00
2013,09,26,04,21,0.00
2013,09,26,04,22,0.00
2013,09,26,04,23,0.00
2013,09,26,04,24,0.00
2013,09,26,04,25,0.00
2013,09,26,04,26,0.00
2013,09,26,04,27,0.00
2013,09,26,04,28,0.00
2013,09,26,04,29,0.00
2013,09,26,04,30,0.00
2013,09,26,04,31,0.00
2013,09,26,04,32,0.00
2013,09,26,04,33,0.00
2013,09,26,04,34,0.00
2013,09,26,04,35,0.00
2013,09,26,04,36,0.00
2013,09,26,04,37,0.00
2013,09,26,04,38,0.00
2013,09,26,04,39,0.00
2013,09,26,04,40,0.00
2013,09,26,04,41,0.00
2013,09,26,04,42,0.00
2013,09,26,04,43,0.10
2013,09,26,04,44,0.20
2013,09,26,04,45,0.00
2013,09,26,04,46,0.00
2013,09,26,04,47,0.00
2013,09,26,04,48,0.10
2013,09,26,04,49,0.10
2013,09,26,04,50,0.00
2013,09,26,04,51,0.00
2013,09,26,04,52,0.00
2013,09,26,04,53,0.00
2013,09,26,04,54,0.00
2013,09,26,04,55,0.10
2013,09,26,04,56,0.00
2013,09,26,04,57,0.10
2013,09,26,04,58,0.10
2013,09,26,04,59,0.00
2013,09,26,05,00,0.00
2013,09,26,05,01,0.00
2013,09,26,05,02,0.30
2013,09,26,05,03,1.10
2013,09,26,05,04,0.40
2013,09,26,05,05,0.00
2013,09,26,05,06,1.00
2013,09,26,05,07,0.60
2013,09,26,05,08,0.00
2013,09,26,05,09,0.00
2013,09,26,05,10,0.10
2013,09,26,05,11,0.00
2013,09,26,05,12,0.00
2013,09,26,05,13,0.00
2013,09,26,05,14,0.00
2013,09,26,05,15,0.00
2013,09,26,05,16,0.00
2013,09,26,05,17,0.00
2013,09,26,05,18,0.00
2013,09,26,05,19,0.00
2013,09,26,05,20,0.20
2013,09,26,05,21,0.90
2013,09,26,05,22,1.10
2013,09,26,05,23,1.50
2013,09,26,05,24,1.90
2013,09,26,05,25,1.60
2013,09,26,05,26,1.90
2013,09,26,05,27,0.80
2013,09,26,05,28,0.60
2013,09,26,05,29,0.10
2013,09,26,05,30,0.00
2013,09,26,05,31,0.00
2013,09,26,05,32,0.00
2013,09,26,05,33,0.00
2013,09,26,05,34,0.00
2013,09,26,05,35,0.00
2013,09,26,05,36,0.00
2013,09,26,05,37,0.00
2013,09,26,05,38,0.00
2013,09,26,05,39,0.20
2013,09,26,05,40,0.00
2013,09,26,05,41,0.00
2013,09,26,05,42,0.00
2013,09,26,05,43,0.00
2013,09,26,05,44,0.00
2013,09,26,05,45,0.00
2013,09,26,05,46,0.10
2013,09,26,05,47,0.00
2013,09,26,05,48,0.00
2013,09,26,05,49,0.00
2013,09,26,05,50,0.10
2013,09,26,05,51,0.00
2013,09,26,05,52,0.00
2013,09,26,05,53,1.00
2013,09,26,05,54,0.40
2013,09,26,05,55,0.50
2013,09,26,05,56,0.00
2013,09,26,05,57,0.00
2013,09,26,05,58,0.00
2013,09,26,05,59,0.10
2013,09,26,06,00,0.00
2013,09,26,06,01,0.00
2013,09,26,06,02,0.00
2013,09,26,06,03,0.00
2013,09,26,06,04,0.00
2013,09,26,06,05,0.00
2013,09,26,06,06,0.50
2013,09,26,06,07,0.50
2013,09,26,06,08,0.00
2013,09,26,06,09,0.00
2013,09,26,06,10,0.00
2013,09,26,06,11,0.00
2013,09,26,06,12,0.10
2013,09,26,06,13,0.00
2013,09,26,06,14,0.00
2013,09,26,06,15,1.00
2013,09,26,06,16,1.00
2013,09,26,06,17,0.10
2013,09,26,06,18,0.60
2013,09,26,06,19,0.10
2013,09,26,06,20,0.00
2013,09,26,06,21,0.00
2013,09,26,06,22,0.00
2013,09,26,06,23,0.00
2013,09,26,06,24,0.00
2013,09,26,06,25,0.00
2013,09,26,06,26,0.00
2013,09,26,06,27,0.00
2013,09,26,06,28,0.00
2013,09,26,06,29,0.00
2013,09,26,06,30,0.00
2013,09,26,06,31,0.00
2013,09,26,06,32,0.00
2013,09,26,06,33,0.00
2013,09,26,06,34,0.00
2013,09,26,06,35,0.00
2013,09,26,06,36,0.00
2013,09,26,06,37,0.00
2013,09,26,06,38,0.00
2013,09,26,06,39,0.00
2013,09,26,06,40,0.00
2013,09,26,06,41,0.00
2013,09,26,06,42,0.00
2013,09,26,06,43,0.00
2013,09,26,06,44,0.00
2013,09,26,06,45,0.00
2013,09,26,06,46,0.00
2013,09,26,06,47,0.00
2013,09,26,06,48,0.00
2013,09,26,06,49,0.00
2013,09,26,06,50,0.00
2013,09,26,06,51,0.00
2013,09,26,06,52,0.00
2013,09,26,06,53,0.00
2013,09,26,06,54,0.00
2013,09,26,06,55,0.00
2013,09,26,06,56,0.00
2013,09,26,06,57,0.00
2013,09,26,06,58,0.00
2013,09,26,06,59,0.00
2013,09,26,07,00,0.00
2013,09,26,07,01,0.00
2013,09,26,07,02,0.00
2013,09,26,07,03,0.00
2013,09,26,07,04,0.00
2013,09,26,07,05,0.00
2013,09,26,07,06,0.00
2013,09,26,07,07,0.10
2013,09,26,07,08,0.00
2013,09,26,07,09,0.00
2013,09,26,07,10,0.00
2013,09,26,07,11,0.00
2013,09,26,07,12,0.00
2013,09,26,07,13,0.00
2013,09,26,07,14,0.00
2013,09,26,07,15,0.00
2013,09,26,07,16,0.00
2013,09,26,07,17,0.00
2013,09,26,07,18,0.00
2013,09,26,07,19,0.00
2013,09,26,07,20,0.00
2013,09,26,07,21,0.00
2013,09,26,07,22,0.00
2013,09,26,07,23,0.00
2013,09,26,07,24,0.20
2013,09,26,07,25,0.90
2013,09,26,07,26,0.00
2013,09,26,07,27,0.10
2013,09,26,07,28,0.00
2013,09,26,07,29,0.00
2013,09,26,07,30,0.00
2013,09,26,07,31,0.00
2013,09,26,07,32,0.00
2013,09,26,07,33,0.00
2013,09,26,07,34,0.00
2013,09,26,07,35,0.00
2013,09,26,07,36,0.00
2013,09,26,07,37,0.00
2013,09,26,07,38,0.00
2013,09,26,07,39,0.00
2013,09,26,07,40,0.00
2013,09,26,07,41,0.00
2013,09,26,07,42,0.00
2013,09,26,07,43,0.00
2013,09,26,07,44,0.00
2013,09,26,07,45,0.00
2013,09,26,07,46,0.00
2013,09,26,07,47,0.00
2013,09,26,07,48,0.00
2013,09,26,07,49,0.00
2013,09,26,07,50,0.00
2013,09,26,07,51,0.00
2013,09,26,07,52,0.00
2013,09,26,07,53,0.00
2013,09,26,07,54,0.00
2013,09,26,07,55,0.00
2013,09,26,07,56,0.00
2013,09,26,07,57,0.00
2013,09,26,07,58,0.00
2013,09,26,07,59,0.00
2013,09,26,08,00,0.00
2013,09,26,08,01,0.00
2013,09,26,08,02,0.00
2013,09,26,08,03,0.00
2013,09,26,08,04,0.00
2013,09,26,08,05,0.00
2013,09,26,08,06,0.00
2013,09,26,08,07,0.00
2013,09,26,08,08,0.00
2013,09,26,08,09,0.00
2013,09,26,08,10,0.00
2013,09,26,08,11,0.00
2013,09,26,08,12,0.00
2013,09,26,08,13,0.00
2013,09,26,08,14,0.00
2013,09,26,08,15,0.00
2013,09,26,08,16,0.00
2013,09,26,08,17,0.00
2013,09,26,08,18,0.00
2013,09,26,08,19,0.00
2013,09,26,08,20,0.00
2013,09,26,08,21,0.00
2013,09,26,08,22,0.00
2013,09,26,08,23,0.00
2013,09,26,08,24,0.00
2013,09,26,08,25,0.00
2013,09,26,08,26,0.00
2013,09,26,08,27,0.00
2013,09,26,08,28,0.00
2013,09,26,08,29,0.00
2013,09,26,08,30,0.00
2013,09,26,08,31,0.00
2013,09,26,08,32,0.00
2013,09,26,08,33,0.00
2013,09,26,08,34,0.00
2013,09,26,08,35,0.00
2013,09,26,08,36,0.00
2013,09,26,08,37,0.00
2013,09,26,08,38,0.00
2013,09,26,08,39,0.00
2013,09,26,08,40,0.00
2013,09,26,08,41,0.00
2013,09,26,08,42,0.00
2013,09,26,08,43,0.00
2013,09,26,08,44,0.00
2013,09,26,08,45,0.00
2013,09,26,08,46,0.00
2013,09,26,08,47,0.00
2013,09,26,08,48,0.00
2013,09,26,08,49,0.00
2013,09,26,08,50,0.00
2013,09,26,08,51,0.00
2013,09,26,08,52,0.00
2013,09,26,08,53,0.00
2013,09,26,08,54,0.00
2013,09,26,08,55,0.00
2013,09,26,08,56,0.00
2013,09,26,08,57,0.00
2013,09,26,08,58,0.00
2013,09,26,08,59,0.00
2013,09,26,09,00,0.00
2013,09,26,09,01,0.00
2013,09,26,09,02,0.00
2013,09,26,09,03,0.00
2013,09,26,09,04,0.00
2013,09,26,09,05,0.00
2013,09,26,09,06,0.00
2013,09,26,09,07,0.00
2013,09,26,09,08,0.00
2013,09,26,09,09,0.00
2013,09,26,09,10,0.00
2013,09,26,09,11,0.00
2013,09,26,09,12,0.00
2013,09,26,09,13,0.00
2013,09,26,09,14,0.00
2013,09,26,09,15,0.00
2013,09,26,09,16,0.00
2013,09,26,09,17,0.00
2013,09,26,09,18,0.00
2013,09,26,09,19,0.00
2013,09,26,09,20,0.00
2013,09,26,09,21,0.00
2013,09,26,09,22,0.00
2013,09,26,09,23,0.00
2013,09,26,09,24,0.00
2013,09,26,09,25,0.00
2013,09,26,09,26,0.00
2013,09,26,09,27,0.00
2013,09,26,09,28,0.00
2013,09,26,09,29,0.00
2013,09,26,09,30,0.00
2013,09,26,09,31,0.00
2013,09,26,09,32,0.00
2013,09,26,09,33,0.00
2013,09,26,09,34,0.00
2013,09,26,09,35,1.20
2013,09,26,09,36,4.00
2013,09,26,09,37,3.90
2013,09,26,09,38,2.20
2013,09,26,09,39,1.60
2013,09,26,09,40,0.10
2013,09,26,09,41,0.00
2013,09,26,09,42,0.00
2013,09,26,09,43,0.20
2013,09,26,09,44,0.00
2013,09,26,09,45,1.50
2013,09,26,09,46,1.00
2013,09,26,09,47,3.60
2013,09,26,09,48,2.60
2013,09,26,09,49,1.90
2013,09,26,09,50,1.10
2013,09,26,09,51,0.40
2013,09,26,09,52,2.20
2013,09,26,09,53,1.40
2013,09,26,09,54,0.00
2013,09,26,09,55,0.70
2013,09,26,09,56,3.10
2013,09,26,09,57,2.70
2013,09,26,09,58,4.80
2013,09,26,09,59,3.90
2013,09,26,10,00,2.20
2013,09,26,10,01,2.70
2013,09,26,10,02,1.00
2013,09,26,10,03,5.30
2013,09,26,10,04,4.50
2013,09,26,10,05,7.00
2013,09,26,10,06,3.90
2013,09,26,10,07,3.30
2013,09,26,10,08,2.40
2013,09,26,10,09,3.00
2013,09,26,10,10,6.40
2013,09,26,10,11,4.80
2013,09,26,10,12,3.20
2013,09,26,10,13,1.90
2013,09,26,10,14,3.60
2013,09,26,10,15,4.70
2013,09,26,10,16,3.70
2013,09,26,10,17,1.20
2013,09,26,10,18,1.40
2013,09,26,10,19,1.10
2013,09,26,10,20,2.60
2013,09,26,10,21,1.40
2013,09,26,10,22,5.80
2013,09,26,10,23,4.50
2013,09,26,10,24,4.60
2013,09,26,10,25,4.50
2013,09,26,10,26,3.90
2013,09,26,10,27,1.90
2013,09,26,10,28,2.50
2013,09,26,10,29,2.60
2013,09,26,10,30,0.20
2013,09,26,10,31,0.00
2013,09,26,10,32,2.70
2013,09,26,10,33,0.70
2013,09,26,10,34,0.10
2013,09,26,10,35,2.70
2013,09,26,10,36,0.10
2013,09,26,10,37,1.50
2013,09,26,10,38,0.50
2013,09,26,10,39,1.10
2013,09,26,10,40,0.60
2013,09,26,10,41,2.40
2013,09,26,10,42,1.60
2013,09,26,10,43,1.20
2013,09,26,10,44,4.00
2013,09,26,10,45,2.30
2013,09,26,10,46,2.50
2013,09,26,10,47,2.00
2013,09,26,10,48,0.00
2013,09,26,10,49,0.10
2013,09,26,10,50,1.00
2013,09,26,10,51,1.10
2013,09,26,10,52,0.60
2013,09,26,10,53,3.00
2013,09,26,10,54,4.70
2013,09,26,10,55,1.00
2013,09,26,10,56,2.20
2013,09,26,10,57,1.00
2013,09,26,10,58,0.20
2013,09,26,10,59,0.00
2013,09,26,11,00,1.60
2013,09,26,11,01,0.00
2013,09,26,11,02,2.20
2013,09,26,11,03,3.60
2013,09,26,11,04,1.00
2013,09,26,11,05,0.60
2013,09,26,11,06,1.60
2013,09,26,11,07,4.40
2013,09,26,11,08,5.10
2013,09,26,11,09,4.70
2013,09,26,11,10,4.00
2013,09,26,11,11,3.80
2013,09,26,11,12,8.00
2013,09,26,11,13,6.80
2013,09,26,11,14,5.30
2013,09,26,11,15,6.40
2013,09,26,11,16,2.70
2013,09,26,11,17,5.10
2013,09,26,11,18,4.80
2013,09,26,11,19,5.70
2013,09,26,11,20,6.80
2013,09,26,11,21,3.30
2013,09,26,11,22,3.20
2013,09,26,11,23,3.50
2013,09,26,11,24,6.80
2013,09,26,11,25,4.50
2013,09,26,11,26,5.70
2013,09,26,11,27,8.70
2013,09,26,11,28,6.80
2013,09,26,11,29,3.50
2013,09,26,11,30,6.50
2013,09,26,11,31,4.70
2013,09,26,11,32,5.80
2013,09,26,11,33,6.40
2013,09,26,11,34,6.30
2013,09,26,11,35,11.40
2013,09,26,11,36,5.80
2013,09,26,11,37,9.60
2013,09,26,11,38,9.40
2013,09,26,11,39,8.00
2013,09,26,11,40,9.70
2013,09,26,11,41,9.80
2013,09,26,11,42,9.70
2013,09,26,11,43,9.30
2013,09,26,11,44,7.90
2013,09,26,11,45,10.20
2013,09,26,11,46,10.30
2013,09,26,11,47,4.80
2013,09,26,11,48,4.70
2013,09,26,11,49,6.20
2013,09,26,11,50,4.70
2013,09,26,11,51,6.00
2013,09,26,11,52,3.80
2013,09,26,11,53,5.10
2013,09,26,11,54,1.30
2013,09,26,11,55,3.30
2013,09,26,11,56,9.60
2013,09,26,11,57,4.30
2013,09,26,11,58,7.00
2013,09,26,11,59,5.90
2013,09,26,12,00,7.10
2013,09,26,12,01,4.10
2013,09,26,12,02,5.40
2013,09,26,12,03,4.10
2013,09,26,12,04,4.90
2013,09,26,12,05,4.80
2013,09,26,12,06,3.70
2013,09,26,12,07,2.70
2013,09,26,12,08,2.70
2013,09,26,12,09,4.40
2013,09,26,12,10,2.70
2013,09,26,12,11,6.00
2013,09,26,12,12,6.60
2013,09,26,12,13,3.40
2013,09,26,12,14,8.00
2013,09,26,12,15,6.40
2013,09,26,12,16,6.70
2013,09,26,12,17,6.20
2013,09,26,12,18,7.80
2013,09,26,12,19,3.90
2013,09,26,12,20,4.30
2013,09,26,12,21,3.70
2013,09,26,12,22,5.80
2013,09,26,12,23,7.00
2013,09,26,12,24,6.00
2013,09,26,12,25,5.50
2013,09,26,12,26,4.70
2013,09,26,12,27,7.50
2013,09,26,12,28,10.60
2013,09,26,12,29,9.00
2013,09,26,12,30,7.70
2013,09,26,12,31,6.80
2013,09,26,12,32,5.80
2013,09,26,12,33,3.30
2013,09,26,12,34,2.90
2013,09,26,12,35,2.50
2013,09,26,12,36,5.80
2013,09,26,12,37,10.20
2013,09,26,12,38,10.20
2013,09,26,12,39,11.90
2013,09,26,12,40,10.40
2013,09,26,12,41,13.60
2013,09,26,12,42,10.90
2013,09,26,12,43,6.90
2013,09,26,12,44,7.20
2013,09,26,12,45,8.00
2013,09,26,12,46,7.80
2013,09,26,12,47,4.20
2013,09,26,12,48,6.90
2013,09,26,12,49,7.00
2013,09,26,12,50,5.00
2013,09,26,12,51,3.50
2013,09,26,12,52,2.70
2013,09,26,12,53,5.60
2013,09,26,12,54,7.90
2013,09,26,12,55,3.90
2013,09,26,12,56,6.20
2013,09,26,12,57,7.30
2013,09,26,12,58,7.10
2013,09,26,12,59,8.60
2013,09,26,13,00,7.20
2013,09,26,13,01,4.80
2013,09,26,13,02,6.80
2013,09,26,13,03,4.50
2013,09,26,13,04,4.30
2013,09,26,13,05,5.40
2013,09,26,13,06,3.90
2013,09,26,13,07,5.40
2013,09,26,13,08,2.50
2013,09,26,13,09,3.20
2013,09,26,13,10,0.90
2013,09,26,13,11,4.60
2013,09,26,13,12,2.00
2013,09,26,13,13,2.50
2013,09,26,13,14,4.10
2013,09,26,13,15,1.70
2013,09,26,13,16,0.90
2013,09,26,13,17,3.60
2013,09,26,13,18,1.80
2013,09,26,13,19,1.50
2013,09,26,13,20,5.70
2013,09,26,13,21,2.30
2013,09,26,13,22,1.60
2013,09,26,13,23,2.80
2013,09,26,13,24,3.60
2013,09,26,13,25,5.60
2013,09,26,13,26,4.30
2013,09,26,13,27,3.70
2013,09,26,13,28,5.20
2013,09,26,13,29,5.30
2013,09,26,13,30,5.80
2013,09,26,13,31,5.80
2013,09,26,13,32,6.40
2013,09,26,13,33,2.80
2013,09,26,13,34,5.10
2013,09,26,13,35,3.90
2013,09,26,13,36,6.00
2013,09,26,13,37,6.80
2013,09,26,13,38,8.30
2013,09,26,13,39,5.10
2013,09,26,13,40,3.40
2013,09,26,13,41,6.60
2013,09,26,13,42,4.40
2013,09,26,13,43,3.10
2013,09,26,13,44,7.20
2013,09,26,13,45,5.70
2013,09,26,13,46,1.90
2013,09,26,13,47,6.00
2013,09,26,13,48,4.10
2013,09,26,13,49,4.40
2013,09,26,13,50,6.00
2013,09,26,13,51,4.30
2013,09,26,13,52,7.20
2013,09,26,13,53,8.10
2013,09,26,13,54,4.40
2013,09,26,13,55,2.90
2013,09,26,13,56,2.70
2013,09,26,13,57,0.60
2013,09,26,13,58,4.10
2013,09,26,13,59,4.30
2013,09,26,14,00,2.60
2013,09,26,14,01,0.70
2013,09,26,14,02,3.50
2013,09,26,14,03,6.10
2013,09,26,14,04,2.70
2013,09,26,14,05,4.40
2013,09,26,14,06,2.70
2013,09,26,14,07,4.40
2013,09,26,14,08,4.20
2013,09,26,14,09,4.70
2013,09,26,14,10,5.60
2013,09,26,14,11,3.90
2013,09,26,14,12,1.90
2013,09,26,14,13,2.90
2013,09,26,14,14,2.30
2013,09,26,14,15,2.30
2013,09,26,14,16,1.70
2013,09,26,14,17,0.90
2013,09,26,14,18,1.90
2013,09,26,14,19,1.60
2013,09,26,14,20,4.20
2013,09,26,14,21,4.10
2013,09,26,14,22,1.90
2013,09,26,14,23,2.50
2013,09,26,14,24,4.40
2013,09,26,14,25,3.00
2013,09,26,14,26,5.60
2013,09,26,14,27,5.00
2013,09,26,14,28,6.50
2013,09,26,14,29,11.00
2013,09,26,14,30,6.00
2013,09,26,14,31,9.50
2013,09,26,14,32,6.60
2013,09,26,14,33,13.90
2013,09,26,14,34,10.80
2013,09,26,14,35,4.90
2013,09,26,14,36,10.90
2013,09,26,14,37,7.10
2013,09,26,14,38,8.90
2013,09,26,14,39,9.50
2013,09,26,14,40,8.60
2013,09,26,14,41,8.00
2013,09,26,14,42,11.30
2013,09,26,14,43,7.50
2013,09,26,14,44,9.30
2013,09,26,14,45,7.90
2013,09,26,14,46,5.20
2013,09,26,14,47,5.20
2013,09,26,14,48,5.90
2013,09,26,14,49,5.10
2013,09,26,14,50,3.90
2013,09,26,14,51,2.90
2013,09,26,14,52,5.50
2013,09,26,14,53,5.00
2013,09,26,14,54,6.20
2013,09,26,14,55,4.70
2013,09,26,14,56,4.70
2013,09,26,14,57,7.70
2013,09,26,14,58,4.80
2013,09,26,14,59,4.30
2013,09,26,15,00,5.00
2013,09,26,15,01,3.50
2013,09,26,15,02,1.40
2013,09,26,15,03,6.20
2013,09,26,15,04,2.60
2013,09,26,15,05,3.40
2013,09,26,15,06,4.30
2013,09,26,15,07,5.10
2013,09,26,15,08,6.10
2013,09,26,15,09,7.20
2013,09,26,15,10,3.10
2013,09,26,15,11,6.10
2013,09,26,15,12,5.50
2013,09,26,15,13,7.10
2013,09,26,15,14,3.90
2013,09,26,15,15,3.80
2013,09,26,15,16,3.10
2013,09,26,15,17,3.80
2013,09,26,15,18,2.20
2013,09,26,15,19,2.10
2013,09,26,15,20,2.80
2013,09,26,15,21,3.10
2013,09,26,15,22,5.60
2013,09,26,15,23,4.30
2013,09,26,15,24,3.70
2013,09,26,15,25,1.70
2013,09,26,15,26,3.80
2013,09,26,15,27,2.40
2013,09,26,15,28,2.80
2013,09,26,15,29,3.20
2013,09,26,15,30,3.60
2013,09,26,15,31,3.20
2013,09,26,15,32,2.70
2013,09,26,15,33,4.90
2013,09,26,15,34,2.70
2013,09,26,15,35,4.50
2013,09,26,15,36,2.50
2013,09,26,15,37,2.10
2013,09,26,15,38,2.50
2013,09,26,15,39,6.60
2013,09,26,15,40,3.30
2013,09,26,15,41,5.50
2013,09,26,15,42,2.50
2013,09,26,15,43,4.10
2013,09,26,15,44,1.80
2013,09,26,15,45,2.30
2013,09,26,15,46,3.90
2013,09,26,15,47,7.10
2013,09,26,15,48,7.30
2013,09,26,15,49,2.80
2013,09,26,15,50,2.80
2013,09,26,15,51,2.90
2013,09,26,15,52,3.20
2013,09,26,15,53,1.00
2013,09,26,15,54,3.50
2013,09,26,15,55,1.40
2013,09,26,15,56,1.20
2013,09,26,15,57,3.10
2013,09,26,15,58,6.80
2013,09,26,15,59,9.70
2013,09,26,16,00,6.40
2013,09,26,16,01,5.00
2013,09,26,16,02,3.40
2013,09,26,16,03,3.90
2013,09,26,16,04,2.70
2013,09,26,16,05,4.30
2013,09,26,16,06,2.30
2013,09,26,16,07,4.60
2013,09,26,16,08,4.70
2013,09,26,16,09,7.50
2013,09,26,16,10,3.60
2013,09,26,16,11,6.80
2013,09,26,16,12,3.30
2013,09,26,16,13,4.40
2013,09,26,16,14,6.10
2013,09,26,16,15,8.00
2013,09,26,16,16,6.30
2013,09,26,16,17,6.40
2013,09,26,16,18,6.20
2013,09,26,16,19,4.20
2013,09,26,16,20,2.40
2013,09,26,16,21,1.00
2013,09,26,16,22,1.80
2013,09,26,16,23,1.00
2013,09,26,16,24,3.50
2013,09,26,16,25,3.00
2013,09,26,16,26,4.10
2013,09,26,16,27,3.50
2013,09,26,16,28,2.00
2013,09,26,16,29,3.50
2013,09,26,16,30,4.20
2013,09,26,16,31,6.60
2013,09,26,16,32,5.20
2013,09,26,16,33,2.30
2013,09,26,16,34,1.50
2013,09,26,16,35,1.00
2013,09,26,16,36,6.10
2013,09,26,16,37,6.40
2013,09,26,16,38,4.50
2013,09,26,16,39,4.20
2013,09,26,16,40,5.00
2013,09,26,16,41,6.20
2013,09,26,16,42,4.10
2013,09,26,16,43,3.00
2013,09,26,16,44,1.30
2013,09,26,16,45,2.60
2013,09,26,16,46,1.00
2013,09,26,16,47,0.60
2013,09,26,16,48,2.70
2013,09,26,16,49,3.20
2013,09,26,16,50,0.40
2013,09,26,16,51,2.30
2013,09,26,16,52,2.00
2013,09,26,16,53,1.60
2013,09,26,16,54,1.50
2013,09,26,16,55,2.30
2013,09,26,16,56,1.20
2013,09,26,16,57,3.10
2013,09,26,16,58,1.20
2013,09,26,16,59,5.10
2013,09,26,17,00,3.60
2013,09,26,17,01,1.50
2013,09,26,17,02,3.10
2013,09,26,17,03,3.80
2013,09,26,17,04,6.50
2013,09,26,17,05,4.30
2013,09,26,17,06,5.80
2013,09,26,17,07,2.60
2013,09,26,17,08,5.10
2013,09,26,17,09,5.10
2013,09,26,17,10,5.50
2013,09,26,17,11,2.80
2013,09,26,17,12,4.20
2013,09,26,17,13,2.90
2013,09,26,17,14,2.60
2013,09,26,17,15,5.80
2013,09,26,17,16,3.20
2013,09,26,17,17,4.20
2013,09,26,17,18,1.40
2013,09,26,17,19,3.10
2013,09,26,17,20,4.00
2013,09,26,17,21,1.80
2013,09,26,17,22,3.00
2013,09,26,17,23,1.00
2013,09,26,17,24,2.10
2013,09,26,17,25,2.50
2013,09,26,17,26,4.00
2013,09,26,17,27,5.60
2013,09,26,17,28,3.70
2013,09,26,17,29,4.10
2013,09,26,17,30,3.70
2013,09,26,17,31,3.00
2013,09,26,17,32,0.50
2013,09,26,17,33,0.40
2013,09,26,17,34,2.00
2013,09,26,17,35,1.80
2013,09,26,17,36,1.70
2013,09,26,17,37,0.40
2013,09,26,17,38,0.30
2013,09,26,17,39,0.20
2013,09,26,17,40,2.90
2013,09,26,17,41,5.00
2013,09,26,17,42,2.60
2013,09,26,17,43,2.40
2013,09,26,17,44,3.80
2013,09,26,17,45,3.10
2013,09,26,17,46,4.30
2013,09,26,17,47,3.80
2013,09,26,17,48,5.30
2013,09,26,17,49,1.50
2013,09,26,17,50,3.60
2013,09,26,17,51,3.80
2013,09,26,17,52,3.90
2013,09,26,17,53,0.80
2013,09,26,17,54,0.20
2013,09,26,17,55,2.20
2013,09,26,17,56,1.50
2013,09,26,17,57,3.30
2013,09,26,17,58,2.30
2013,09,26,17,59,0.70
2013,09,26,18,00,1.90
2013,09,26,18,01,2.10
2013,09,26,18,02,1.50
2013,09,26,18,03,1.10
2013,09,26,18,04,0.90
2013,09,26,18,05,1.90
2013,09,26,18,06,1.80
2013,09,26,18,07,3.40