Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,17,09,38,13.90
2017,06,17,09,39,14.00
2017,06,17,09,40,14.00
2017,06,17,09,41,14.00
2017,06,17,09,42,14.00
2017,06,17,09,43,14.00
2017,06,17,09,44,13.90
2017,06,17,09,45,14.00
2017,06,17,09,46,14.00
2017,06,17,09,47,14.10
2017,06,17,09,48,14.20
2017,06,17,09,49,14.20
2017,06,17,09,50,14.20
2017,06,17,09,51,14.10
2017,06,17,09,52,14.10
2017,06,17,09,53,14.00
2017,06,17,09,54,14.00
2017,06,17,09,55,14.00
2017,06,17,09,56,14.00
2017,06,17,09,57,14.00
2017,06,17,09,58,14.00
2017,06,17,09,59,14.00
2017,06,17,10,00,14.00
2017,06,17,10,01,14.00
2017,06,17,10,02,14.00
2017,06,17,10,03,14.00
2017,06,17,10,04,13.90
2017,06,17,10,05,13.90
2017,06,17,10,06,13.90
2017,06,17,10,07,13.90
2017,06,17,10,08,13.90
2017,06,17,10,09,13.90
2017,06,17,10,10,13.90
2017,06,17,10,11,13.90
2017,06,17,10,12,13.90
2017,06,17,10,13,13.90
2017,06,17,10,14,13.80
2017,06,17,10,15,13.80
2017,06,17,10,16,13.80
2017,06,17,10,17,13.80
2017,06,17,10,18,13.80
2017,06,17,10,19,13.80
2017,06,17,10,20,13.70
2017,06,17,10,21,13.80
2017,06,17,10,22,13.80
2017,06,17,10,23,13.80
2017,06,17,10,24,13.80
2017,06,17,10,25,13.70
2017,06,17,10,26,13.70
2017,06,17,10,27,13.70
2017,06,17,10,28,13.70
2017,06,17,10,29,13.70
2017,06,17,10,30,13.70
2017,06,17,10,31,13.70
2017,06,17,10,32,13.70
2017,06,17,10,33,13.70
2017,06,17,10,34,13.70
2017,06,17,10,35,13.70
2017,06,17,10,36,13.70
2017,06,17,10,37,13.70
2017,06,17,10,38,13.60
2017,06,17,10,39,13.60
2017,06,17,10,40,13.60
2017,06,17,10,41,13.50
2017,06,17,10,42,13.60
2017,06,17,10,43,13.60
2017,06,17,10,44,13.60
2017,06,17,10,45,13.60
2017,06,17,10,46,13.50
2017,06,17,10,47,13.50
2017,06,17,10,48,13.40
2017,06,17,10,49,13.30
2017,06,17,10,50,13.30
2017,06,17,10,51,13.40
2017,06,17,10,52,13.40
2017,06,17,10,53,13.40
2017,06,17,10,54,13.40
2017,06,17,10,55,13.40
2017,06,17,10,56,13.50
2017,06,17,10,57,13.50
2017,06,17,10,58,13.60
2017,06,17,10,59,13.60
2017,06,17,11,00,13.70
2017,06,17,11,01,13.70
2017,06,17,11,02,13.70
2017,06,17,11,03,13.70
2017,06,17,11,04,13.70
2017,06,17,11,05,13.60
2017,06,17,11,06,13.60
2017,06,17,11,07,13.70
2017,06,17,11,08,13.60
2017,06,17,11,09,13.60
2017,06,17,11,10,13.60
2017,06,17,11,11,13.50
2017,06,17,11,12,13.50
2017,06,17,11,13,13.40
2017,06,17,11,14,13.40
2017,06,17,11,15,13.40
2017,06,17,11,16,13.30
2017,06,17,11,17,13.40
2017,06,17,11,18,13.40
2017,06,17,11,19,13.30
2017,06,17,11,20,13.30
2017,06,17,11,21,13.30
2017,06,17,11,22,13.30
2017,06,17,11,23,13.30
2017,06,17,11,24,13.30
2017,06,17,11,25,13.30
2017,06,17,11,26,13.40
2017,06,17,11,27,13.40
2017,06,17,11,28,13.40
2017,06,17,11,29,13.40
2017,06,17,11,30,13.40
2017,06,17,11,31,13.40
2017,06,17,11,32,13.40
2017,06,17,11,33,13.30
2017,06,17,11,34,13.30
2017,06,17,11,35,13.20
2017,06,17,11,36,13.20
2017,06,17,11,37,13.20
2017,06,17,11,38,13.20
2017,06,17,11,39,13.20
2017,06,17,11,40,13.30
2017,06,17,11,41,13.30
2017,06,17,11,42,13.30
2017,06,17,11,43,13.30
2017,06,17,11,44,13.30
2017,06,17,11,45,13.30
2017,06,17,11,46,13.30
2017,06,17,11,47,13.30
2017,06,17,11,48,13.30
2017,06,17,11,49,13.30
2017,06,17,11,50,13.30
2017,06,17,11,51,13.30
2017,06,17,11,52,13.30
2017,06,17,11,53,13.30
2017,06,17,11,54,13.40
2017,06,17,11,55,13.30
2017,06,17,11,56,13.40
2017,06,17,11,57,13.30
2017,06,17,11,58,13.30
2017,06,17,11,59,13.30
2017,06,17,12,00,13.20
2017,06,17,12,01,13.10
2017,06,17,12,02,13.10
2017,06,17,12,03,13.20
2017,06,17,12,04,13.20
2017,06,17,12,05,13.30
2017,06,17,12,06,13.40
2017,06,17,12,07,13.50
2017,06,17,12,08,13.50
2017,06,17,12,09,13.60
2017,06,17,12,10,13.50
2017,06,17,12,11,13.40
2017,06,17,12,12,13.40
2017,06,17,12,13,13.50
2017,06,17,12,14,13.50
2017,06,17,12,15,13.60
2017,06,17,12,16,13.70
2017,06,17,12,17,13.70
2017,06,17,12,18,13.70
2017,06,17,12,19,13.70
2017,06,17,12,20,13.70
2017,06,17,12,21,13.60
2017,06,17,12,22,13.70
2017,06,17,12,23,13.70
2017,06,17,12,24,13.80
2017,06,17,12,25,13.80
2017,06,17,12,26,13.90
2017,06,17,12,27,14.00
2017,06,17,12,28,14.00
2017,06,17,12,29,14.10
2017,06,17,12,30,14.20
2017,06,17,12,31,14.30
2017,06,17,12,32,14.30
2017,06,17,12,33,14.20
2017,06,17,12,34,14.10
2017,06,17,12,35,13.90
2017,06,17,12,36,13.90
2017,06,17,12,37,13.80
2017,06,17,12,38,13.70
2017,06,17,12,39,13.70
2017,06,17,12,40,13.70
2017,06,17,12,41,13.70
2017,06,17,12,42,13.60
2017,06,17,12,43,13.60
2017,06,17,12,44,13.60
2017,06,17,12,45,13.60
2017,06,17,12,46,13.60
2017,06,17,12,47,13.60
2017,06,17,12,48,13.60
2017,06,17,12,49,13.60
2017,06,17,12,50,13.60
2017,06,17,12,51,13.60
2017,06,17,12,52,13.70
2017,06,17,12,53,13.70
2017,06,17,12,54,13.70
2017,06,17,12,55,13.70
2017,06,17,12,56,13.70
2017,06,17,12,57,13.80
2017,06,17,12,58,13.80
2017,06,17,12,59,13.70
2017,06,17,13,00,13.70
2017,06,17,13,01,13.70
2017,06,17,13,02,13.70
2017,06,17,13,03,13.70
2017,06,17,13,04,13.80
2017,06,17,13,05,13.90
2017,06,17,13,06,13.90
2017,06,17,13,07,13.90
2017,06,17,13,08,13.80
2017,06,17,13,09,13.80
2017,06,17,13,10,13.70
2017,06,17,13,11,13.70
2017,06,17,13,12,13.70
2017,06,17,13,13,13.70
2017,06,17,13,14,13.70
2017,06,17,13,15,13.70
2017,06,17,13,16,13.80
2017,06,17,13,17,13.90
2017,06,17,13,18,13.90
2017,06,17,13,19,14.00
2017,06,17,13,20,14.00
2017,06,17,13,21,14.00
2017,06,17,13,22,14.00
2017,06,17,13,23,13.90
2017,06,17,13,24,13.80
2017,06,17,13,25,13.70
2017,06,17,13,26,13.70
2017,06,17,13,27,13.70
2017,06,17,13,28,13.70
2017,06,17,13,29,13.70
2017,06,17,13,30,13.70
2017,06,17,13,31,13.80
2017,06,17,13,32,13.80
2017,06,17,13,33,13.80
2017,06,17,13,34,13.80
2017,06,17,13,35,13.80
2017,06,17,13,36,13.80
2017,06,17,13,37,13.80
2017,06,17,13,38,13.80
2017,06,17,13,39,13.70
2017,06,17,13,40,13.70
2017,06,17,13,41,13.70
2017,06,17,13,42,13.70
2017,06,17,13,43,13.70
2017,06,17,13,44,13.70
2017,06,17,13,45,13.70
2017,06,17,13,46,13.70
2017,06,17,13,47,13.70
2017,06,17,13,48,13.70
2017,06,17,13,49,13.60
2017,06,17,13,50,13.60
2017,06,17,13,51,13.60
2017,06,17,13,52,13.60
2017,06,17,13,53,13.60
2017,06,17,13,54,13.70
2017,06,17,13,55,13.70
2017,06,17,13,56,13.70
2017,06,17,13,57,13.70
2017,06,17,13,58,13.60
2017,06,17,13,59,13.60
2017,06,17,14,00,13.50
2017,06,17,14,01,13.50
2017,06,17,14,02,13.40
2017,06,17,14,03,13.40
2017,06,17,14,04,13.40
2017,06,17,14,05,13.40
2017,06,17,14,06,13.50
2017,06,17,14,07,13.60
2017,06,17,14,08,13.60
2017,06,17,14,09,13.60
2017,06,17,14,10,13.50
2017,06,17,14,11,13.50
2017,06,17,14,12,13.40
2017,06,17,14,13,13.40
2017,06,17,14,14,13.40
2017,06,17,14,15,13.40
2017,06,17,14,16,13.50
2017,06,17,14,17,13.50
2017,06,17,14,18,13.50
2017,06,17,14,19,13.60
2017,06,17,14,20,13.60
2017,06,17,14,21,13.70
2017,06,17,14,22,13.70
2017,06,17,14,23,13.80
2017,06,17,14,24,13.90
2017,06,17,14,25,13.90
2017,06,17,14,26,14.00
2017,06,17,14,27,14.00
2017,06,17,14,28,14.00
2017,06,17,14,29,14.00
2017,06,17,14,30,13.90
2017,06,17,14,31,13.90
2017,06,17,14,32,13.80
2017,06,17,14,33,13.80
2017,06,17,14,34,13.90
2017,06,17,14,35,13.90
2017,06,17,14,36,14.00
2017,06,17,14,37,14.00
2017,06,17,14,38,14.20
2017,06,17,14,39,14.30
2017,06,17,14,40,14.40
2017,06,17,14,41,14.50
2017,06,17,14,42,14.50
2017,06,17,14,43,14.60
2017,06,17,14,44,14.70
2017,06,17,14,45,14.80
2017,06,17,14,46,14.80
2017,06,17,14,47,14.90
2017,06,17,14,48,14.90
2017,06,17,14,49,14.90
2017,06,17,14,50,14.90
2017,06,17,14,51,14.90
2017,06,17,14,52,15.00
2017,06,17,14,53,15.00
2017,06,17,14,54,15.00
2017,06,17,14,55,15.10
2017,06,17,14,56,15.10
2017,06,17,14,57,15.10
2017,06,17,14,58,15.20
2017,06,17,14,59,15.10
2017,06,17,15,00,15.10
2017,06,17,15,01,15.10
2017,06,17,15,02,15.10
2017,06,17,15,03,15.00
2017,06,17,15,04,15.00
2017,06,17,15,05,15.00
2017,06,17,15,06,15.00
2017,06,17,15,07,14.90
2017,06,17,15,08,14.90
2017,06,17,15,09,14.80
2017,06,17,15,10,14.80
2017,06,17,15,11,14.80
2017,06,17,15,12,14.80
2017,06,17,15,13,14.90
2017,06,17,15,14,14.90
2017,06,17,15,15,14.90
2017,06,17,15,16,15.00
2017,06,17,15,17,15.00
2017,06,17,15,18,15.00
2017,06,17,15,19,14.90
2017,06,17,15,20,14.90
2017,06,17,15,21,14.90
2017,06,17,15,22,14.80
2017,06,17,15,23,14.80
2017,06,17,15,24,14.90
2017,06,17,15,25,14.90
2017,06,17,15,26,14.90
2017,06,17,15,27,15.00
2017,06,17,15,28,15.00
2017,06,17,15,29,15.00
2017,06,17,15,30,15.00
2017,06,17,15,31,15.00
2017,06,17,15,32,15.00
2017,06,17,15,33,15.00
2017,06,17,15,34,15.00
2017,06,17,15,35,15.00
2017,06,17,15,36,15.00
2017,06,17,15,37,15.00
2017,06,17,15,38,15.00
2017,06,17,15,39,15.00
2017,06,17,15,40,15.00
2017,06,17,15,41,15.00
2017,06,17,15,42,15.00
2017,06,17,15,43,15.00
2017,06,17,15,44,15.00
2017,06,17,15,45,15.00
2017,06,17,15,46,14.90
2017,06,17,15,47,14.90
2017,06,17,15,48,14.80
2017,06,17,15,49,14.70
2017,06,17,15,50,14.60
2017,06,17,15,51,14.60
2017,06,17,15,52,14.60
2017,06,17,15,53,14.60
2017,06,17,15,54,14.50
2017,06,17,15,55,14.50
2017,06,17,15,56,14.60
2017,06,17,15,57,14.60
2017,06,17,15,58,14.60
2017,06,17,15,59,14.60
2017,06,17,16,00,14.60
2017,06,17,16,01,14.60
2017,06,17,16,02,14.60
2017,06,17,16,03,14.50
2017,06,17,16,04,14.50
2017,06,17,16,05,14.50
2017,06,17,16,06,14.60
2017,06,17,16,07,14.60
2017,06,17,16,08,14.60
2017,06,17,16,09,14.50
2017,06,17,16,10,14.50
2017,06,17,16,11,14.50
2017,06,17,16,12,14.50
2017,06,17,16,13,14.50
2017,06,17,16,14,14.40
2017,06,17,16,15,14.30
2017,06,17,16,16,14.20
2017,06,17,16,17,14.20
2017,06,17,16,18,14.20
2017,06,17,16,19,14.20
2017,06,17,16,20,14.20
2017,06,17,16,21,14.20
2017,06,17,16,22,14.20
2017,06,17,16,23,14.20
2017,06,17,16,24,14.20
2017,06,17,16,25,14.20
2017,06,17,16,26,14.20
2017,06,17,16,27,14.20
2017,06,17,16,28,14.20
2017,06,17,16,29,14.20
2017,06,17,16,30,14.20
2017,06,17,16,31,14.20
2017,06,17,16,32,14.20
2017,06,17,16,33,14.20
2017,06,17,16,34,14.20
2017,06,17,16,35,14.20
2017,06,17,16,36,14.20
2017,06,17,16,37,14.10
2017,06,17,16,38,14.10
2017,06,17,16,39,14.00
2017,06,17,16,40,14.00
2017,06,17,16,41,14.00
2017,06,17,16,42,14.00
2017,06,17,16,43,13.90
2017,06,17,16,44,13.80
2017,06,17,16,45,13.70
2017,06,17,16,46,13.60
2017,06,17,16,47,13.50
2017,06,17,16,48,13.50
2017,06,17,16,49,13.50
2017,06,17,16,50,13.40
2017,06,17,16,51,13.40
2017,06,17,16,52,13.30
2017,06,17,16,53,13.30
2017,06,17,16,54,13.20
2017,06,17,16,55,13.20
2017,06,17,16,56,13.10
2017,06,17,16,57,13.10
2017,06,17,16,58,13.10
2017,06,17,16,59,13.10
2017,06,17,17,00,13.10
2017,06,17,17,01,13.10
2017,06,17,17,02,13.10
2017,06,17,17,03,13.10
2017,06,17,17,04,13.10
2017,06,17,17,05,13.10
2017,06,17,17,06,13.00
2017,06,17,17,07,12.90
2017,06,17,17,08,12.80
2017,06,17,17,09,12.80
2017,06,17,17,10,12.70
2017,06,17,17,11,12.70
2017,06,17,17,12,12.60
2017,06,17,17,13,12.60
2017,06,17,17,14,12.50
2017,06,17,17,15,12.40
2017,06,17,17,16,12.40
2017,06,17,17,17,12.40
2017,06,17,17,18,12.40
2017,06,17,17,19,12.40
2017,06,17,17,20,12.30
2017,06,17,17,21,12.30
2017,06,17,17,22,12.30
2017,06,17,17,23,12.30
2017,06,17,17,24,12.30
2017,06,17,17,25,12.30
2017,06,17,17,26,12.20
2017,06,17,17,27,12.20
2017,06,17,17,28,12.10
2017,06,17,17,29,12.10
2017,06,17,17,30,12.00
2017,06,17,17,31,12.00
2017,06,17,17,32,12.00
2017,06,17,17,33,12.00
2017,06,17,17,34,12.00
2017,06,17,17,35,12.00
2017,06,17,17,36,11.90
2017,06,17,17,37,11.90
2017,06,17,17,38,11.90
2017,06,17,17,39,11.90
2017,06,17,17,40,11.90
2017,06,17,17,41,11.90
2017,06,17,17,42,11.80
2017,06,17,17,43,11.80
2017,06,17,17,44,11.80
2017,06,17,17,45,11.80
2017,06,17,17,46,11.80
2017,06,17,17,47,11.80
2017,06,17,17,48,11.80
2017,06,17,17,49,11.80
2017,06,17,17,50,11.80
2017,06,17,17,51,11.80
