Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,11,00,00,-4.30
2009,03,11,00,01,-4.30
2009,03,11,00,02,-4.20
2009,03,11,00,03,-4.20
2009,03,11,00,04,-4.20
2009,03,11,00,05,-4.20
2009,03,11,00,06,-4.20
2009,03,11,00,07,-4.10
2009,03,11,00,08,-4.10
2009,03,11,00,09,-4.10
2009,03,11,00,10,-4.10
2009,03,11,00,11,-4.10
2009,03,11,00,12,-4.10
2009,03,11,00,13,-4.10
2009,03,11,00,14,-4.00
2009,03,11,00,15,-4.00
2009,03,11,00,16,-4.00
2009,03,11,00,17,-3.90
2009,03,11,00,18,-3.90
2009,03,11,00,19,-3.90
2009,03,11,00,20,-3.90
2009,03,11,00,21,-3.90
2009,03,11,00,22,-3.90
2009,03,11,00,23,-3.90
2009,03,11,00,24,-3.90
2009,03,11,00,25,-4.00
2009,03,11,00,26,-4.00
2009,03,11,00,27,-4.10
2009,03,11,00,28,-4.10
2009,03,11,00,29,-4.20
2009,03,11,00,30,-4.20
2009,03,11,00,31,-4.20
2009,03,11,00,32,-4.20
2009,03,11,00,33,-4.20
2009,03,11,00,34,-4.20
2009,03,11,00,35,-4.20
2009,03,11,00,36,-4.20
2009,03,11,00,37,-4.20
2009,03,11,00,38,-4.20
2009,03,11,00,39,-4.20
2009,03,11,00,40,-4.20
2009,03,11,00,41,-4.20
2009,03,11,00,42,-4.20
2009,03,11,00,43,-4.10
2009,03,11,00,44,-4.10
2009,03,11,00,45,-4.10
2009,03,11,00,46,-4.10
2009,03,11,00,47,-4.10
2009,03,11,00,48,-4.10
2009,03,11,00,49,-4.10
2009,03,11,00,50,-4.10
2009,03,11,00,51,-4.10
2009,03,11,00,52,-4.10
2009,03,11,00,53,-4.10
2009,03,11,00,54,-4.10
2009,03,11,00,55,-4.10
2009,03,11,00,56,-4.10
2009,03,11,00,57,-4.10
2009,03,11,00,58,-4.10
2009,03,11,00,59,-4.10
2009,03,11,01,00,-4.10
2009,03,11,01,01,-4.10
2009,03,11,01,02,-4.10
2009,03,11,01,03,-4.20
2009,03,11,01,04,-4.20
2009,03,11,01,05,-4.20
2009,03,11,01,06,-4.20
2009,03,11,01,07,-4.20
2009,03,11,01,08,-4.30
2009,03,11,01,09,-4.30
2009,03,11,01,10,-4.30
2009,03,11,01,11,-4.30
2009,03,11,01,12,-4.30
2009,03,11,01,13,-4.30
2009,03,11,01,14,-4.30
2009,03,11,01,15,-4.30
2009,03,11,01,16,-4.30
2009,03,11,01,17,-4.30
2009,03,11,01,18,-4.30
2009,03,11,01,19,-4.30
2009,03,11,01,20,-4.30
2009,03,11,01,21,-4.40
2009,03,11,01,22,-4.30
2009,03,11,01,23,-4.30
2009,03,11,01,24,-4.30
2009,03,11,01,25,-4.30
2009,03,11,01,26,-4.30
2009,03,11,01,27,-4.30
2009,03,11,01,28,-4.30
2009,03,11,01,29,-4.30
2009,03,11,01,30,-4.30
2009,03,11,01,31,-4.30
2009,03,11,01,32,-4.30
2009,03,11,01,33,-4.30
2009,03,11,01,34,-4.20
2009,03,11,01,35,-4.20
2009,03,11,01,36,-4.20
2009,03,11,01,37,-4.20
2009,03,11,01,38,-4.20
2009,03,11,01,39,-4.20
2009,03,11,01,40,-4.10
2009,03,11,01,41,-4.10
2009,03,11,01,42,-4.10
2009,03,11,01,43,-4.10
2009,03,11,01,44,-4.10
2009,03,11,01,45,-4.10
2009,03,11,01,46,-4.10
2009,03,11,01,47,-4.10
2009,03,11,01,48,-4.10
2009,03,11,01,49,-4.00
2009,03,11,01,50,-4.10
2009,03,11,01,51,-4.10
2009,03,11,01,52,-4.10
2009,03,11,01,53,-4.10
2009,03,11,01,54,-4.10
2009,03,11,01,55,-4.10
2009,03,11,01,56,-4.20
2009,03,11,01,57,-4.20
2009,03,11,01,58,-4.20
2009,03,11,01,59,-4.20
2009,03,11,02,00,-4.10
2009,03,11,02,01,-4.10
2009,03,11,02,02,-4.10
2009,03,11,02,03,-4.10
2009,03,11,02,04,-4.10
2009,03,11,02,05,-4.00
2009,03,11,02,06,-4.00
2009,03,11,02,07,-4.00
2009,03,11,02,08,-4.00
2009,03,11,02,09,-4.00
2009,03,11,02,10,-4.00
2009,03,11,02,11,-4.00
2009,03,11,02,12,-4.00
2009,03,11,02,13,-3.90
2009,03,11,02,14,-3.90
2009,03,11,02,15,-3.90
2009,03,11,02,16,-3.90
2009,03,11,02,17,-3.90
2009,03,11,02,18,-3.90
2009,03,11,02,19,-4.00
2009,03,11,02,20,-4.00
2009,03,11,02,21,-4.00
2009,03,11,02,22,-4.00
2009,03,11,02,23,-4.00
2009,03,11,02,24,-4.00
2009,03,11,02,25,-4.00
2009,03,11,02,26,-4.00
2009,03,11,02,27,-4.00
2009,03,11,02,28,-4.00
2009,03,11,02,29,-4.00
2009,03,11,02,30,-4.00
2009,03,11,02,31,-4.00
2009,03,11,02,32,-4.00
2009,03,11,02,33,-4.00
2009,03,11,02,34,-4.00
2009,03,11,02,35,-4.00
2009,03,11,02,36,-3.90
2009,03,11,02,37,-3.90
2009,03,11,02,38,-3.90
2009,03,11,02,39,-3.80
2009,03,11,02,40,-3.80
2009,03,11,02,41,-3.80
2009,03,11,02,42,-3.80
2009,03,11,02,43,-3.80
2009,03,11,02,44,-3.70
2009,03,11,02,45,-3.70
2009,03,11,02,46,-3.70
2009,03,11,02,47,-3.70
2009,03,11,02,48,-3.60
2009,03,11,02,49,-3.60
2009,03,11,02,50,-3.60
2009,03,11,02,51,-3.60
2009,03,11,02,52,-3.60
2009,03,11,02,53,-3.60
2009,03,11,02,54,-3.60
2009,03,11,02,55,-3.70
2009,03,11,02,56,-3.70
2009,03,11,02,57,-3.70
2009,03,11,02,58,-3.70
2009,03,11,02,59,-3.70
2009,03,11,03,00,-3.70
2009,03,11,03,01,-3.70
2009,03,11,03,02,-3.60
2009,03,11,03,03,-3.60
2009,03,11,03,04,-3.60
2009,03,11,03,05,-3.60
2009,03,11,03,06,-3.60
2009,03,11,03,07,-3.60
2009,03,11,03,08,-3.50
2009,03,11,03,09,-3.50
2009,03,11,03,10,-3.50
2009,03,11,03,11,-3.50
2009,03,11,03,12,-3.50
2009,03,11,03,13,-3.50
2009,03,11,03,14,-3.50
2009,03,11,03,15,-3.50
2009,03,11,03,16,-3.50
2009,03,11,03,17,-3.50
2009,03,11,03,18,-3.50
2009,03,11,03,19,-3.50
2009,03,11,03,20,-3.60
2009,03,11,03,21,-3.60
2009,03,11,03,22,-3.50
2009,03,11,03,23,-3.50
2009,03,11,03,24,-3.50
2009,03,11,03,25,-3.40
2009,03,11,03,26,-3.40
2009,03,11,03,27,-3.40
2009,03,11,03,28,-3.30
2009,03,11,03,29,-3.30
2009,03,11,03,30,-3.30
2009,03,11,03,31,-3.30
2009,03,11,03,32,-3.30
2009,03,11,03,33,-3.30
2009,03,11,03,34,-3.30
2009,03,11,03,35,-3.30
2009,03,11,03,36,-3.30
2009,03,11,03,37,-3.30
2009,03,11,03,38,-3.30
2009,03,11,03,39,-3.30
2009,03,11,03,40,-3.40
2009,03,11,03,41,-3.40
2009,03,11,03,42,-3.40
2009,03,11,03,43,-3.40
2009,03,11,03,44,-3.40
2009,03,11,03,45,-3.30
2009,03,11,03,46,-3.30
2009,03,11,03,47,-3.30
2009,03,11,03,48,-3.30
2009,03,11,03,49,-3.30
2009,03,11,03,50,-3.20
2009,03,11,03,51,-3.20
2009,03,11,03,52,-3.20
2009,03,11,03,53,-3.20
2009,03,11,03,54,-3.10
2009,03,11,03,55,-3.20
2009,03,11,03,56,-3.20
2009,03,11,03,57,-3.20
2009,03,11,03,58,-3.10
2009,03,11,03,59,-3.10
2009,03,11,04,00,-3.20
2009,03,11,04,01,-3.20
2009,03,11,04,02,-3.20
2009,03,11,04,03,-3.20
2009,03,11,04,04,-3.20
2009,03,11,04,05,-3.30
2009,03,11,04,06,-3.30
2009,03,11,04,07,-3.30
2009,03,11,04,08,-3.30
2009,03,11,04,09,-3.30
2009,03,11,04,10,-3.30
2009,03,11,04,11,-3.30
2009,03,11,04,12,-3.20
2009,03,11,04,13,-3.20
2009,03,11,04,14,-3.20
2009,03,11,04,15,-3.20
2009,03,11,04,16,-3.20
2009,03,11,04,17,-3.20
2009,03,11,04,18,-3.20
2009,03,11,04,19,-3.20
2009,03,11,04,20,-3.30
2009,03,11,04,21,-3.30
2009,03,11,04,22,-3.30
2009,03,11,04,23,-3.30
2009,03,11,04,24,-3.30
2009,03,11,04,25,-3.30
2009,03,11,04,26,-3.30
2009,03,11,04,27,-3.30
2009,03,11,04,28,-3.30
2009,03,11,04,29,-3.30
2009,03,11,04,30,-3.30
2009,03,11,04,31,-3.30
2009,03,11,04,32,-3.30
2009,03,11,04,33,-3.30
2009,03,11,04,34,-3.30
2009,03,11,04,35,-3.30
2009,03,11,04,36,-3.30
2009,03,11,04,37,-3.30
2009,03,11,04,38,-3.30
2009,03,11,04,39,-3.30
2009,03,11,04,40,-3.30
2009,03,11,04,41,-3.30
2009,03,11,04,42,-3.30
2009,03,11,04,43,-3.30
2009,03,11,04,44,-3.30
2009,03,11,04,45,-3.30
2009,03,11,04,46,-3.30
2009,03,11,04,47,-3.40
2009,03,11,04,48,-3.40
2009,03,11,04,49,-3.40
2009,03,11,04,50,-3.40
2009,03,11,04,51,-3.40
2009,03,11,04,52,-3.40
2009,03,11,04,53,-3.40
2009,03,11,04,54,-3.40
2009,03,11,04,55,-3.40
2009,03,11,04,56,-3.40
2009,03,11,04,57,-3.40
2009,03,11,04,58,-3.40
2009,03,11,04,59,-3.40
2009,03,11,05,00,-3.40
2009,03,11,05,01,-3.40
2009,03,11,05,02,-3.40
2009,03,11,05,03,-3.40
2009,03,11,05,04,-3.40
2009,03,11,05,05,-3.40
2009,03,11,05,06,-3.40
2009,03,11,05,07,-3.30
2009,03,11,05,08,-3.30
2009,03,11,05,09,-3.30
2009,03,11,05,10,-3.30
2009,03,11,05,11,-3.30
2009,03,11,05,12,-3.30
2009,03,11,05,13,-3.30
2009,03,11,05,14,-3.30
2009,03,11,05,15,-3.30
2009,03,11,05,16,-3.30
2009,03,11,05,17,-3.30
2009,03,11,05,18,-3.30
2009,03,11,05,19,-3.20
2009,03,11,05,20,-3.20
2009,03,11,05,21,-3.20
2009,03,11,05,22,-3.20
2009,03,11,05,23,-3.20
2009,03,11,05,24,-3.20
2009,03,11,05,25,-3.20
2009,03,11,05,26,-3.30
2009,03,11,05,27,-3.30
2009,03,11,05,28,-3.30
2009,03,11,05,29,-3.30
2009,03,11,05,30,-3.30
2009,03,11,05,31,-3.30
2009,03,11,05,32,-3.40
2009,03,11,05,33,-3.40
2009,03,11,05,34,-3.40
2009,03,11,05,35,-3.40
2009,03,11,05,36,-3.40
2009,03,11,05,37,-3.40
2009,03,11,05,38,-3.40
2009,03,11,05,39,-3.50
2009,03,11,05,40,-3.50
2009,03,11,05,41,-3.40
2009,03,11,05,42,-3.40
2009,03,11,05,43,-3.50
2009,03,11,05,44,-3.50
2009,03,11,05,45,-3.50
2009,03,11,05,46,-3.50
2009,03,11,05,47,-3.50
2009,03,11,05,48,-3.60
2009,03,11,05,49,-3.60
2009,03,11,05,50,-3.60
2009,03,11,05,51,-3.60
2009,03,11,05,52,-3.60
2009,03,11,05,53,-3.60
2009,03,11,05,54,-3.60
2009,03,11,05,55,-3.60
2009,03,11,05,56,-3.60
2009,03,11,05,57,-3.60
2009,03,11,05,58,-3.60
2009,03,11,05,59,-3.70
2009,03,11,06,00,-3.70
2009,03,11,06,01,-3.70
2009,03,11,06,02,-3.60
2009,03,11,06,03,-3.60
2009,03,11,06,04,-3.60
2009,03,11,06,05,-3.50
2009,03,11,06,06,-3.50
2009,03,11,06,07,-3.50
2009,03,11,06,08,-3.50
2009,03,11,06,09,-3.50
2009,03,11,06,10,-3.60
2009,03,11,06,11,-3.60
2009,03,11,06,12,-3.60
2009,03,11,06,13,-3.60
2009,03,11,06,14,-3.60
2009,03,11,06,15,-3.60
2009,03,11,06,16,-3.70
2009,03,11,06,17,-3.70
2009,03,11,06,18,-3.70
2009,03,11,06,19,-3.70
2009,03,11,06,20,-3.70
2009,03,11,06,21,-3.70
2009,03,11,06,22,-3.70
2009,03,11,06,23,-3.70
2009,03,11,06,24,-3.70
2009,03,11,06,25,-3.70
2009,03,11,06,26,-3.70
2009,03,11,06,27,-3.70
2009,03,11,06,28,-3.80
2009,03,11,06,29,-3.80
2009,03,11,06,30,-3.70
2009,03,11,06,31,-3.70
2009,03,11,06,32,-3.70
2009,03,11,06,33,-3.70
2009,03,11,06,34,-3.60
2009,03,11,06,35,-3.60
2009,03,11,06,36,-3.60
2009,03,11,06,37,-3.60
2009,03,11,06,38,-3.60
2009,03,11,06,39,-3.60
2009,03,11,06,40,-3.70
2009,03,11,06,41,-3.70
2009,03,11,06,42,-3.70
2009,03,11,06,43,-3.80
2009,03,11,06,44,-3.80
2009,03,11,06,45,-3.80
2009,03,11,06,46,-3.80
2009,03,11,06,47,-3.80
2009,03,11,06,48,-3.80
2009,03,11,06,49,-3.90
2009,03,11,06,50,-3.90
2009,03,11,06,51,-3.90
2009,03,11,06,52,-3.90
2009,03,11,06,53,-3.90
2009,03,11,06,54,-3.90
2009,03,11,06,55,-3.90
2009,03,11,06,56,-3.90
2009,03,11,06,57,-3.90
2009,03,11,06,58,-3.90
2009,03,11,06,59,-3.90
2009,03,11,07,00,-3.90
2009,03,11,07,01,-4.00
2009,03,11,07,02,-4.00
2009,03,11,07,03,-4.00
2009,03,11,07,04,-4.00
2009,03,11,07,05,-4.00
2009,03,11,07,06,-4.00
2009,03,11,07,07,-4.00
2009,03,11,07,08,-4.10
2009,03,11,07,09,-4.10
2009,03,11,07,10,-4.10
2009,03,11,07,11,-4.10
2009,03,11,07,12,-4.10
2009,03,11,07,13,-4.10
2009,03,11,07,14,-4.10
2009,03,11,07,15,-4.20
2009,03,11,07,16,-4.20
2009,03,11,07,17,-4.20
2009,03,11,07,18,-4.20
2009,03,11,07,19,-4.20
2009,03,11,07,20,-4.20
2009,03,11,07,21,-4.20
2009,03,11,07,22,-4.20
2009,03,11,07,23,-4.20
2009,03,11,07,24,-4.30
2009,03,11,07,25,-4.30
2009,03,11,07,26,-4.30
2009,03,11,07,27,-4.30
2009,03,11,07,28,-4.30
2009,03,11,07,29,-4.30
2009,03,11,07,30,-4.30
2009,03,11,07,31,-4.30
2009,03,11,07,32,-4.30
2009,03,11,07,33,-4.30
2009,03,11,07,34,-4.30
2009,03,11,07,35,-4.30
2009,03,11,07,36,-4.40
2009,03,11,07,37,-4.40
2009,03,11,07,38,-4.40
2009,03,11,07,39,-4.40
2009,03,11,07,40,-4.40
2009,03,11,07,41,-4.40
2009,03,11,07,42,-4.40
2009,03,11,07,43,-4.40
2009,03,11,07,44,-4.50
2009,03,11,07,45,-4.50
2009,03,11,07,46,-4.50
2009,03,11,07,47,-4.50
2009,03,11,07,48,-4.50
2009,03,11,07,49,-4.50
2009,03,11,07,50,-4.50
2009,03,11,07,51,-4.50
2009,03,11,07,52,-4.60
2009,03,11,07,53,-4.60
2009,03,11,07,54,-4.60
2009,03,11,07,55,-4.60
2009,03,11,07,56,-4.60
2009,03,11,07,57,-4.60
2009,03,11,07,58,-4.60
2009,03,11,07,59,-4.60
2009,03,11,08,00,-4.60
2009,03,11,08,01,-4.60
2009,03,11,08,02,-4.50
2009,03,11,08,03,-4.50
2009,03,11,08,04,-4.40
2009,03,11,08,05,-4.40
2009,03,11,08,06,-4.40
2009,03,11,08,07,-4.30
2009,03,11,08,08,-4.30
2009,03,11,08,09,-4.30
2009,03,11,08,10,-4.20
2009,03,11,08,11,-4.20
2009,03,11,08,12,-4.20
2009,03,11,08,13,-4.10
2009,03,11,08,14,-4.10
2009,03,11,08,15,-4.00
2009,03,11,08,16,-3.90
2009,03,11,08,17,-3.90
2009,03,11,08,18,-3.80
2009,03,11,08,19,-3.80
2009,03,11,08,20,-3.80
2009,03,11,08,21,-3.80
2009,03,11,08,22,-3.80
2009,03,11,08,23,-3.80
2009,03,11,08,24,-3.80
2009,03,11,08,25,-3.70
2009,03,11,08,26,-3.70
2009,03,11,08,27,-3.70
2009,03,11,08,28,-3.70
2009,03,11,08,29,-3.60
2009,03,11,08,30,-3.50
2009,03,11,08,31,-3.50
2009,03,11,08,32,-3.40
2009,03,11,08,33,-3.30
2009,03,11,08,34,-3.20
2009,03,11,08,35,-3.10
2009,03,11,08,36,-2.90
2009,03,11,08,37,-2.80
2009,03,11,08,38,-2.70
2009,03,11,08,39,-2.60
2009,03,11,08,40,-2.50
2009,03,11,08,41,-2.40
2009,03,11,08,42,-2.30
2009,03,11,08,43,-2.30
2009,03,11,08,44,-2.20
2009,03,11,08,45,-2.20
2009,03,11,08,46,-2.20
2009,03,11,08,47,-2.20
2009,03,11,08,48,-2.20
2009,03,11,08,49,-2.20
2009,03,11,08,50,-2.20
2009,03,11,08,51,-2.20
2009,03,11,08,52,-2.20
2009,03,11,08,53,-2.20
2009,03,11,08,54,-2.10
2009,03,11,08,55,-2.10
2009,03,11,08,56,-2.00
2009,03,11,08,57,-2.00
2009,03,11,08,58,-1.90
2009,03,11,08,59,-1.80
2009,03,11,09,00,-1.80
2009,03,11,09,01,-1.70
2009,03,11,09,02,-1.70
2009,03,11,09,03,-1.60
2009,03,11,09,04,-1.50
2009,03,11,09,05,-1.50
2009,03,11,09,06,-1.40
2009,03,11,09,07,-1.40
2009,03,11,09,08,-1.30
2009,03,11,09,09,-1.30
2009,03,11,09,10,-1.20
2009,03,11,09,11,-1.20
2009,03,11,09,12,-1.10
2009,03,11,09,13,-1.10
2009,03,11,09,14,-1.00
2009,03,11,09,15,-0.90
2009,03,11,09,16,-0.90
2009,03,11,09,17,-0.80
2009,03,11,09,18,-0.70
2009,03,11,09,19,-0.60
2009,03,11,09,20,-0.50
2009,03,11,09,21,-0.50
2009,03,11,09,22,-0.40
2009,03,11,09,23,-0.30
2009,03,11,09,24,-0.30
2009,03,11,09,25,-0.20
2009,03,11,09,26,-0.10
2009,03,11,09,27,-0.10
2009,03,11,09,28,-0.10
2009,03,11,09,29,0.00
2009,03,11,09,30,0.00
2009,03,11,09,31,0.00
2009,03,11,09,32,0.00
2009,03,11,09,33,0.00
2009,03,11,09,34,0.00
2009,03,11,09,35,0.00
2009,03,11,09,36,0.00
2009,03,11,09,37,0.10
2009,03,11,09,38,0.10
2009,03,11,09,39,0.10
2009,03,11,09,40,0.10
2009,03,11,09,41,0.10
2009,03,11,09,42,0.10
2009,03,11,09,43,0.10
2009,03,11,09,44,0.10
2009,03,11,09,45,0.10
2009,03,11,09,46,0.10
2009,03,11,09,47,0.10
2009,03,11,09,48,0.10
2009,03,11,09,49,0.10
2009,03,11,09,50,0.10
2009,03,11,09,51,0.10
2009,03,11,09,52,0.10
2009,03,11,09,53,0.10
2009,03,11,09,54,0.20
2009,03,11,09,55,0.20
2009,03,11,09,56,0.20
2009,03,11,09,57,0.20
2009,03,11,09,58,0.20
2009,03,11,09,59,0.20
2009,03,11,10,00,0.30
2009,03,11,10,01,0.30
2009,03,11,10,02,0.30
2009,03,11,10,03,0.30
2009,03,11,10,04,0.30
2009,03,11,10,05,0.20
2009,03,11,10,06,0.20
2009,03,11,10,07,0.20
2009,03,11,10,08,0.20
2009,03,11,10,09,0.20
2009,03,11,10,10,0.30
2009,03,11,10,11,0.30
2009,03,11,10,12,0.30
2009,03,11,10,13,0.40
2009,03,11,10,14,0.40
2009,03,11,10,15,0.40
2009,03,11,10,16,0.40
2009,03,11,10,17,0.40
2009,03,11,10,18,0.30
2009,03,11,10,19,0.30
2009,03,11,10,20,0.30
2009,03,11,10,21,0.20
2009,03,11,10,22,0.20
2009,03,11,10,23,0.20
2009,03,11,10,24,0.20
2009,03,11,10,25,0.20
2009,03,11,10,26,0.20
2009,03,11,10,27,0.20
2009,03,11,10,28,0.30
2009,03,11,10,29,0.30
2009,03,11,10,30,0.40
2009,03,11,10,31,0.40
2009,03,11,10,32,0.50
2009,03,11,10,33,0.60
2009,03,11,10,34,0.60
2009,03,11,10,35,0.60
2009,03,11,10,36,0.60
2009,03,11,10,37,0.60
2009,03,11,10,38,0.70
2009,03,11,10,39,0.70
2009,03,11,10,40,0.70
2009,03,11,10,41,0.70
2009,03,11,10,42,0.70
2009,03,11,10,43,0.80
2009,03,11,10,44,0.80
2009,03,11,10,45,0.80
2009,03,11,10,46,0.80
2009,03,11,10,47,0.70
2009,03,11,10,48,0.70
2009,03,11,10,49,0.70
2009,03,11,10,50,0.70
2009,03,11,10,51,0.60
2009,03,11,10,52,0.60
2009,03,11,10,53,0.60
2009,03,11,10,54,0.60
2009,03,11,10,55,0.60
2009,03,11,10,56,0.60
2009,03,11,10,57,0.70
2009,03,11,10,58,0.70
2009,03,11,10,59,0.70
2009,03,11,11,00,0.80
2009,03,11,11,01,0.80
2009,03,11,11,02,0.80
2009,03,11,11,03,0.80
2009,03,11,11,04,0.80
2009,03,11,11,05,0.80
2009,03,11,11,06,0.80
2009,03,11,11,07,0.80
2009,03,11,11,08,0.80
2009,03,11,11,09,0.80
2009,03,11,11,10,0.80
2009,03,11,11,11,0.80
2009,03,11,11,12,0.90
2009,03,11,11,13,0.90
2009,03,11,11,14,0.90
2009,03,11,11,15,0.90
2009,03,11,11,16,0.90
2009,03,11,11,17,0.80
2009,03,11,11,18,0.80
2009,03,11,11,19,0.70
2009,03,11,11,20,0.70
2009,03,11,11,21,0.70
2009,03,11,11,22,0.80
2009,03,11,11,23,0.90
2009,03,11,11,24,1.00
2009,03,11,11,25,1.20
2009,03,11,11,26,1.30
2009,03,11,11,27,1.30
2009,03,11,11,28,1.40
2009,03,11,11,29,1.40
2009,03,11,11,30,1.40
2009,03,11,11,31,1.40
2009,03,11,11,32,1.30
2009,03,11,11,33,1.30
2009,03,11,11,34,1.20
2009,03,11,11,35,1.10
2009,03,11,11,36,1.10
2009,03,11,11,37,1.20
2009,03,11,11,38,1.20
2009,03,11,11,39,1.30
2009,03,11,11,40,1.30
2009,03,11,11,41,1.30
2009,03,11,11,42,1.30
2009,03,11,11,43,1.30
2009,03,11,11,44,1.30
2009,03,11,11,45,1.30
2009,03,11,11,46,1.30
2009,03,11,11,47,1.30
2009,03,11,11,48,1.30
2009,03,11,11,49,1.30
2009,03,11,11,50,1.30
2009,03,11,11,51,1.30
2009,03,11,11,52,1.30
2009,03,11,11,53,1.30
2009,03,11,11,54,1.30
2009,03,11,11,55,1.30
2009,03,11,11,56,1.30
2009,03,11,11,57,1.30
2009,03,11,11,58,1.30
2009,03,11,11,59,1.30
2009,03,11,12,00,1.30
2009,03,11,12,01,1.30
2009,03,11,12,02,1.40
2009,03,11,12,03,1.40
2009,03,11,12,04,1.40
2009,03,11,12,05,1.40
2009,03,11,12,06,1.50
2009,03,11,12,07,1.50
2009,03,11,12,08,1.40
2009,03,11,12,09,1.40
2009,03,11,12,10,1.30
2009,03,11,12,11,1.30
2009,03,11,12,12,1.30
2009,03,11,12,13,1.30
2009,03,11,12,14,1.30
2009,03,11,12,15,1.30
2009,03,11,12,16,1.30
2009,03,11,12,17,1.30
2009,03,11,12,18,1.30
2009,03,11,12,19,1.30
2009,03,11,12,20,1.40
2009,03,11,12,21,1.50
2009,03,11,12,22,1.50
2009,03,11,12,23,1.50
2009,03,11,12,24,1.50
2009,03,11,12,25,1.60
2009,03,11,12,26,1.60
2009,03,11,12,27,1.60
2009,03,11,12,28,1.60
2009,03,11,12,29,1.70
2009,03,11,12,30,1.60
2009,03,11,12,31,1.60
2009,03,11,12,32,1.70
2009,03,11,12,33,1.70
2009,03,11,12,34,1.70
2009,03,11,12,35,1.80
2009,03,11,12,36,1.80
2009,03,11,12,37,1.90
2009,03,11,12,38,1.90
2009,03,11,12,39,1.90
2009,03,11,12,40,1.90
2009,03,11,12,41,1.90
2009,03,11,12,42,1.90
2009,03,11,12,43,1.90
2009,03,11,12,44,1.90
2009,03,11,12,45,2.00
2009,03,11,12,46,2.00
2009,03,11,12,47,2.00
2009,03,11,12,48,2.00
2009,03,11,12,49,2.00
2009,03,11,12,50,1.90
2009,03,11,12,51,1.90
2009,03,11,12,52,1.80
2009,03,11,12,53,1.80
2009,03,11,12,54,1.90
2009,03,11,12,55,1.90
2009,03,11,12,56,1.90
2009,03,11,12,57,1.90
2009,03,11,12,58,1.90
2009,03,11,12,59,1.90
2009,03,11,13,00,2.00
2009,03,11,13,01,2.00
2009,03,11,13,02,2.00
2009,03,11,13,03,2.10
2009,03,11,13,04,2.10
2009,03,11,13,05,2.00
2009,03,11,13,06,2.10
2009,03,11,13,07,2.10
2009,03,11,13,08,2.10
2009,03,11,13,09,2.20
2009,03,11,13,10,2.20
2009,03,11,13,11,2.20
2009,03,11,13,12,2.30
2009,03,11,13,13,2.40
2009,03,11,13,14,2.40
2009,03,11,13,15,2.50
2009,03,11,13,16,2.50
2009,03,11,13,17,2.50
2009,03,11,13,18,2.60
2009,03,11,13,19,2.70
2009,03,11,13,20,2.70
2009,03,11,13,21,2.80
2009,03,11,13,22,2.90
2009,03,11,13,23,2.90
2009,03,11,13,24,3.00
2009,03,11,13,25,3.00
2009,03,11,13,26,3.10
2009,03,11,13,27,3.10
2009,03,11,13,28,3.10
2009,03,11,13,29,3.10
2009,03,11,13,30,3.10
2009,03,11,13,31,3.00
2009,03,11,13,32,2.90
2009,03,11,13,33,2.80
2009,03,11,13,34,2.70
2009,03,11,13,35,2.70
2009,03,11,13,36,2.70
2009,03,11,13,37,2.70
2009,03,11,13,38,2.70
2009,03,11,13,39,2.70
2009,03,11,13,40,2.70
2009,03,11,13,41,2.60
2009,03,11,13,42,2.50
2009,03,11,13,43,2.40
2009,03,11,13,44,2.40
2009,03,11,13,45,2.50
2009,03,11,13,46,2.50
2009,03,11,13,47,2.50
2009,03,11,13,48,2.40
2009,03,11,13,49,2.50
2009,03,11,13,50,2.50
2009,03,11,13,51,2.50
2009,03,11,13,52,2.50
2009,03,11,13,53,2.50
2009,03,11,13,54,2.40
2009,03,11,13,55,2.40
2009,03,11,13,56,2.40
2009,03,11,13,57,2.40
2009,03,11,13,58,2.50
2009,03,11,13,59,2.60
2009,03,11,14,00,2.60
2009,03,11,14,01,2.70
2009,03,11,14,02,2.80
2009,03,11,14,03,2.80
2009,03,11,14,04,2.90
2009,03,11,14,05,3.00
2009,03,11,14,06,3.10
2009,03,11,14,07,3.20
2009,03,11,14,08,3.20
2009,03,11,14,09,3.30
2009,03,11,14,10,3.30
2009,03,11,14,11,3.20
2009,03,11,14,12,3.20
2009,03,11,14,13,3.10
2009,03,11,14,14,3.00
2009,03,11,14,15,2.90
2009,03,11,14,16,2.90
2009,03,11,14,17,2.90
2009,03,11,14,18,2.90
2009,03,11,14,19,2.90
2009,03,11,14,20,2.80
2009,03,11,14,21,2.80
2009,03,11,14,22,2.80
2009,03,11,14,23,2.80
2009,03,11,14,24,2.80
2009,03,11,14,25,2.90
2009,03,11,14,26,3.00
2009,03,11,14,27,3.00
2009,03,11,14,28,3.00
2009,03,11,14,29,3.00
2009,03,11,14,30,3.00
2009,03,11,14,31,3.00
2009,03,11,14,32,3.10
2009,03,11,14,33,3.10
2009,03,11,14,34,3.00
2009,03,11,14,35,3.00
2009,03,11,14,36,2.90
2009,03,11,14,37,3.00
2009,03,11,14,38,3.00
2009,03,11,14,39,3.00
2009,03,11,14,40,3.00
2009,03,11,14,41,3.10
2009,03,11,14,42,3.00
2009,03,11,14,43,3.10
2009,03,11,14,44,3.10
2009,03,11,14,45,3.10
2009,03,11,14,46,3.00
2009,03,11,14,47,3.00
2009,03,11,14,48,3.10
2009,03,11,14,49,3.00
2009,03,11,14,50,3.10
2009,03,11,14,51,3.10
2009,03,11,14,52,3.10
2009,03,11,14,53,3.20
2009,03,11,14,54,3.20
2009,03,11,14,55,3.30
2009,03,11,14,56,3.30
2009,03,11,14,57,3.30
2009,03,11,14,58,3.30
2009,03,11,14,59,3.30
2009,03,11,15,00,3.20
2009,03,11,15,01,3.20
2009,03,11,15,02,3.30
2009,03,11,15,03,3.30
2009,03,11,15,04,3.30
2009,03,11,15,05,3.30
2009,03,11,15,06,3.40
2009,03,11,15,07,3.40
2009,03,11,15,08,3.40
2009,03,11,15,09,3.50
2009,03,11,15,10,3.60
2009,03,11,15,11,3.60
2009,03,11,15,12,3.50
2009,03,11,15,13,3.50
2009,03,11,15,14,3.40
2009,03,11,15,15,3.40
2009,03,11,15,16,3.40
2009,03,11,15,17,3.40
2009,03,11,15,18,3.40
2009,03,11,15,19,3.40
2009,03,11,15,20,3.40
2009,03,11,15,21,3.30
2009,03,11,15,22,3.30
2009,03,11,15,23,3.30
2009,03,11,15,24,3.40
2009,03,11,15,25,3.50
2009,03,11,15,26,3.40
2009,03,11,15,27,3.40
2009,03,11,15,28,3.30
2009,03,11,15,29,3.40
2009,03,11,15,30,3.40
2009,03,11,15,31,3.50
2009,03,11,15,32,3.60
2009,03,11,15,33,3.70
2009,03,11,15,34,3.70
2009,03,11,15,35,3.80
2009,03,11,15,36,3.80
2009,03,11,15,37,3.80
2009,03,11,15,38,3.70
2009,03,11,15,39,3.70
2009,03,11,15,40,3.80
2009,03,11,15,41,3.80
2009,03,11,15,42,3.90
2009,03,11,15,43,3.80
2009,03,11,15,44,3.80
2009,03,11,15,45,3.80
2009,03,11,15,46,3.70
2009,03,11,15,47,3.70
2009,03,11,15,48,3.70
2009,03,11,15,49,3.80
2009,03,11,15,50,3.80
2009,03,11,15,51,3.80
2009,03,11,15,52,3.70
2009,03,11,15,53,3.70
2009,03,11,15,54,3.60
2009,03,11,15,55,3.60
2009,03,11,15,56,3.50
2009,03,11,15,57,3.50
2009,03,11,15,58,3.40
2009,03,11,15,59,3.40
2009,03,11,16,00,3.40
2009,03,11,16,01,3.40
2009,03,11,16,02,3.40
2009,03,11,16,03,3.40
2009,03,11,16,04,3.40
2009,03,11,16,05,3.40
2009,03,11,16,06,3.50
2009,03,11,16,07,3.60
2009,03,11,16,08,3.60
2009,03,11,16,09,3.60
2009,03,11,16,10,3.60
2009,03,11,16,11,3.50
2009,03,11,16,12,3.50
2009,03,11,16,13,3.40
2009,03,11,16,14,3.50
2009,03,11,16,15,3.50
2009,03,11,16,16,3.60
2009,03,11,16,17,3.60
2009,03,11,16,18,3.60
2009,03,11,16,19,3.60
2009,03,11,16,20,3.60
2009,03,11,16,21,3.70
2009,03,11,16,22,3.70
2009,03,11,16,23,3.80
2009,03,11,16,24,3.80
2009,03,11,16,25,3.80
2009,03,11,16,26,3.70
2009,03,11,16,27,3.70
2009,03,11,16,28,3.70
2009,03,11,16,29,3.60
2009,03,11,16,30,3.60
2009,03,11,16,31,3.60
2009,03,11,16,32,3.60
2009,03,11,16,33,3.50
2009,03,11,16,34,3.50
2009,03,11,16,35,3.50
2009,03,11,16,36,3.60
2009,03,11,16,37,3.60
2009,03,11,16,38,3.60
2009,03,11,16,39,3.60
2009,03,11,16,40,3.60
2009,03,11,16,41,3.50
2009,03,11,16,42,3.60
2009,03,11,16,43,3.50
2009,03,11,16,44,3.60
2009,03,11,16,45,3.60
2009,03,11,16,46,3.60
2009,03,11,16,47,3.60
2009,03,11,16,48,3.70
2009,03,11,16,49,3.80
2009,03,11,16,50,3.80
2009,03,11,16,51,3.80
2009,03,11,16,52,3.90
2009,03,11,16,53,3.90
2009,03,11,16,54,3.90
2009,03,11,16,55,3.90
2009,03,11,16,56,3.90
2009,03,11,16,57,3.90
2009,03,11,16,58,3.90
2009,03,11,16,59,3.90
2009,03,11,17,00,3.80
2009,03,11,17,01,3.80
2009,03,11,17,02,3.70
2009,03,11,17,03,3.70
2009,03,11,17,04,3.70
2009,03,11,17,05,3.70
2009,03,11,17,06,3.70
2009,03,11,17,07,3.70
2009,03,11,17,08,3.80
2009,03,11,17,09,3.90
2009,03,11,17,10,3.90
2009,03,11,17,11,3.90
2009,03,11,17,12,3.90
2009,03,11,17,13,3.90
2009,03,11,17,14,3.90
2009,03,11,17,15,3.90
2009,03,11,17,16,3.90
2009,03,11,17,17,3.90
2009,03,11,17,18,3.90
2009,03,11,17,19,3.90
2009,03,11,17,20,3.90
2009,03,11,17,21,3.90
2009,03,11,17,22,3.90
2009,03,11,17,23,3.90
2009,03,11,17,24,3.90
2009,03,11,17,25,3.80
2009,03,11,17,26,3.80
2009,03,11,17,27,3.80
2009,03,11,17,28,3.80
2009,03,11,17,29,3.80
2009,03,11,17,30,3.80
2009,03,11,17,31,3.80
2009,03,11,17,32,3.90
2009,03,11,17,33,3.90
2009,03,11,17,34,3.90
2009,03,11,17,35,4.00
2009,03,11,17,36,4.00
2009,03,11,17,37,4.10
2009,03,11,17,38,4.10
2009,03,11,17,39,4.10
2009,03,11,17,40,4.10