Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,22,00,00,17.80
2014,09,22,00,01,17.80
2014,09,22,00,02,17.80
2014,09,22,00,03,17.70
2014,09,22,00,04,17.70
2014,09,22,00,05,17.70
2014,09,22,00,06,17.70
2014,09,22,00,07,17.70
2014,09,22,00,08,17.60
2014,09,22,00,09,17.60
2014,09,22,00,10,17.60
2014,09,22,00,11,17.50
2014,09,22,00,12,17.50
2014,09,22,00,13,17.40
2014,09,22,00,14,17.40
2014,09,22,00,15,17.40
2014,09,22,00,16,17.30
2014,09,22,00,17,17.30
2014,09,22,00,18,17.20
2014,09,22,00,19,17.20
2014,09,22,00,20,17.10
2014,09,22,00,21,17.10
2014,09,22,00,22,17.00
2014,09,22,00,23,17.00
2014,09,22,00,24,17.00
2014,09,22,00,25,16.90
2014,09,22,00,26,16.90
2014,09,22,00,27,16.90
2014,09,22,00,28,16.90
2014,09,22,00,29,16.80
2014,09,22,00,30,16.80
2014,09,22,00,31,16.70
2014,09,22,00,32,16.70
2014,09,22,00,33,16.70
2014,09,22,00,34,16.60
2014,09,22,00,35,16.60
2014,09,22,00,36,16.50
2014,09,22,00,37,16.50
2014,09,22,00,38,16.40
2014,09,22,00,39,16.40
2014,09,22,00,40,16.40
2014,09,22,00,41,16.30
2014,09,22,00,42,16.30
2014,09,22,00,43,16.30
2014,09,22,00,44,16.30
2014,09,22,00,45,16.30
2014,09,22,00,46,16.20
2014,09,22,00,47,16.20
2014,09,22,00,48,16.20
2014,09,22,00,49,16.20
2014,09,22,00,50,16.20
2014,09,22,00,51,16.20
2014,09,22,00,52,16.20
2014,09,22,00,53,16.20
2014,09,22,00,54,16.10
2014,09,22,00,55,16.10
2014,09,22,00,56,16.10
2014,09,22,00,57,16.10
2014,09,22,00,58,16.10
2014,09,22,00,59,16.10
2014,09,22,01,00,16.10
2014,09,22,01,01,16.10
2014,09,22,01,02,16.10
2014,09,22,01,03,16.00
2014,09,22,01,04,16.00
2014,09,22,01,05,16.00
2014,09,22,01,06,16.00
2014,09,22,01,07,15.90
2014,09,22,01,08,15.90
2014,09,22,01,09,15.90
2014,09,22,01,10,15.90
2014,09,22,01,11,15.90
2014,09,22,01,12,16.00
2014,09,22,01,13,16.00
2014,09,22,01,14,16.00
2014,09,22,01,15,15.90
2014,09,22,01,16,15.90
2014,09,22,01,17,15.90
2014,09,22,01,18,15.90
2014,09,22,01,19,15.90
2014,09,22,01,20,15.80
2014,09,22,01,21,15.80
2014,09,22,01,22,15.80
2014,09,22,01,23,15.80
2014,09,22,01,24,15.90
2014,09,22,01,25,15.90
2014,09,22,01,26,15.90
2014,09,22,01,27,15.90
2014,09,22,01,28,15.90
2014,09,22,01,29,16.00
2014,09,22,01,30,16.00
2014,09,22,01,31,16.00
2014,09,22,01,32,16.10
2014,09,22,01,33,16.10
2014,09,22,01,34,16.10
2014,09,22,01,35,16.10
2014,09,22,01,36,16.10
2014,09,22,01,37,16.10
2014,09,22,01,38,16.10
2014,09,22,01,39,16.10
2014,09,22,01,40,16.10
2014,09,22,01,41,16.10
2014,09,22,01,42,16.10
2014,09,22,01,43,16.10
2014,09,22,01,44,16.20
2014,09,22,01,45,16.10
2014,09,22,01,46,16.20
2014,09,22,01,47,16.20
2014,09,22,01,48,16.20
2014,09,22,01,49,16.20
2014,09,22,01,50,16.20
2014,09,22,01,51,16.20
2014,09,22,01,52,16.20
2014,09,22,01,53,16.20
2014,09,22,01,54,16.10
2014,09,22,01,55,16.10
2014,09,22,01,56,16.10
2014,09,22,01,57,16.10
2014,09,22,01,58,16.10
2014,09,22,01,59,16.10
2014,09,22,02,00,16.10
2014,09,22,02,01,16.20
2014,09,22,02,02,16.20
2014,09,22,02,03,16.20
2014,09,22,02,04,16.20
2014,09,22,02,05,16.20
2014,09,22,02,06,16.20
2014,09,22,02,07,16.20
2014,09,22,02,08,16.20
2014,09,22,02,09,16.20
2014,09,22,02,10,16.20
2014,09,22,02,11,16.10
2014,09,22,02,12,16.10
2014,09,22,02,13,16.00
2014,09,22,02,14,16.00
2014,09,22,02,15,15.90
2014,09,22,02,16,15.90
2014,09,22,02,17,16.00
2014,09,22,02,18,16.00
2014,09,22,02,19,16.00
2014,09,22,02,20,16.00
2014,09,22,02,21,16.00
2014,09,22,02,22,16.10
2014,09,22,02,23,16.10
2014,09,22,02,24,16.10
2014,09,22,02,25,16.10
2014,09,22,02,26,16.00
2014,09,22,02,27,16.00
2014,09,22,02,28,16.00
2014,09,22,02,29,16.00
2014,09,22,02,30,16.00
2014,09,22,02,31,15.90
2014,09,22,02,32,15.90
2014,09,22,02,33,15.90
2014,09,22,02,34,15.90
2014,09,22,02,35,15.90
2014,09,22,02,36,15.90
2014,09,22,02,37,15.90
2014,09,22,02,38,15.80
2014,09,22,02,39,15.80
2014,09,22,02,40,15.80
2014,09,22,02,41,15.90
2014,09,22,02,42,15.90
2014,09,22,02,43,15.90
2014,09,22,02,44,15.90
2014,09,22,02,45,15.80
2014,09,22,02,46,15.80
2014,09,22,02,47,15.70
2014,09,22,02,48,15.60
2014,09,22,02,49,15.50
2014,09,22,02,50,15.40
2014,09,22,02,51,15.30
2014,09,22,02,52,15.20
2014,09,22,02,53,15.00
2014,09,22,02,54,15.00
2014,09,22,02,55,15.00
2014,09,22,02,56,15.00
2014,09,22,02,57,15.00
2014,09,22,02,58,15.00
2014,09,22,02,59,15.00
2014,09,22,03,00,15.00
2014,09,22,03,01,15.00
2014,09,22,03,02,15.00
2014,09,22,03,03,15.00
2014,09,22,03,04,15.00
2014,09,22,03,05,15.00
2014,09,22,03,06,15.00
2014,09,22,03,07,15.00
2014,09,22,03,08,15.00
2014,09,22,03,09,15.00
2014,09,22,03,10,15.00
2014,09,22,03,11,15.00
2014,09,22,03,12,15.00
2014,09,22,03,13,15.00
2014,09,22,03,14,15.00
2014,09,22,03,15,15.00
2014,09,22,03,16,15.00
2014,09,22,03,17,15.00
2014,09,22,03,18,15.00
2014,09,22,03,19,15.00
2014,09,22,03,20,15.00
2014,09,22,03,21,15.00
2014,09,22,03,22,15.00
2014,09,22,03,23,15.00
2014,09,22,03,24,15.00
2014,09,22,03,25,15.00
2014,09,22,03,26,15.00
2014,09,22,03,27,15.00
2014,09,22,03,28,15.00
2014,09,22,03,29,15.00
2014,09,22,03,30,15.00
2014,09,22,03,31,15.00
2014,09,22,03,32,15.00
2014,09,22,03,33,15.00
2014,09,22,03,34,15.00
2014,09,22,03,35,15.00
2014,09,22,03,36,15.00
2014,09,22,03,37,14.90
2014,09,22,03,38,14.90
2014,09,22,03,39,14.90
2014,09,22,03,40,14.80
2014,09,22,03,41,14.80
2014,09,22,03,42,14.80
2014,09,22,03,43,14.80
2014,09,22,03,44,14.80
2014,09,22,03,45,14.80
2014,09,22,03,46,14.80
2014,09,22,03,47,14.80
2014,09,22,03,48,14.80
2014,09,22,03,49,14.80
2014,09,22,03,50,14.80
2014,09,22,03,51,14.80
2014,09,22,03,52,14.80
2014,09,22,03,53,14.70
2014,09,22,03,54,14.70
2014,09,22,03,55,14.70
2014,09,22,03,56,14.70
2014,09,22,03,57,14.70
2014,09,22,03,58,14.70
2014,09,22,03,59,14.70
2014,09,22,04,00,14.70
2014,09,22,04,01,14.70
2014,09,22,04,02,14.70
2014,09,22,04,03,14.70
2014,09,22,04,04,14.70
2014,09,22,04,05,14.70
2014,09,22,04,06,14.70
2014,09,22,04,07,14.70
2014,09,22,04,08,14.70
2014,09,22,04,09,14.70
2014,09,22,04,10,14.70
2014,09,22,04,11,14.70
2014,09,22,04,12,14.70
2014,09,22,04,13,14.70
2014,09,22,04,14,14.70
2014,09,22,04,15,14.70
2014,09,22,04,16,14.70
2014,09,22,04,17,14.70
2014,09,22,04,18,14.70
2014,09,22,04,19,14.70
2014,09,22,04,20,14.70
2014,09,22,04,21,14.70
2014,09,22,04,22,14.70
2014,09,22,04,23,14.70
2014,09,22,04,24,14.70
2014,09,22,04,25,14.70
2014,09,22,04,26,14.70
2014,09,22,04,27,14.70
2014,09,22,04,28,14.70
2014,09,22,04,29,14.70
2014,09,22,04,30,14.70
2014,09,22,04,31,14.70
2014,09,22,04,32,14.70
2014,09,22,04,33,14.70
2014,09,22,04,34,14.70
2014,09,22,04,35,14.70
2014,09,22,04,36,14.70
2014,09,22,04,37,14.70
2014,09,22,04,38,14.70
2014,09,22,04,39,14.70
2014,09,22,04,40,14.70
2014,09,22,04,41,14.70
2014,09,22,04,42,14.70
2014,09,22,04,43,14.70
2014,09,22,04,44,14.70
2014,09,22,04,45,14.70
2014,09,22,04,46,14.70
2014,09,22,04,47,14.70
2014,09,22,04,48,14.70
2014,09,22,04,49,14.70
2014,09,22,04,50,14.70
2014,09,22,04,51,14.70
2014,09,22,04,52,14.70
2014,09,22,04,53,14.70
2014,09,22,04,54,14.70
2014,09,22,04,55,14.70
2014,09,22,04,56,14.70
2014,09,22,04,57,14.70
2014,09,22,04,58,14.80
2014,09,22,04,59,14.80
2014,09,22,05,00,14.80
2014,09,22,05,01,14.80
2014,09,22,05,02,14.80
2014,09,22,05,03,14.70
2014,09,22,05,04,14.70
2014,09,22,05,05,14.70
2014,09,22,05,06,14.70
2014,09,22,05,07,14.70
2014,09,22,05,08,14.70
2014,09,22,05,09,14.70
2014,09,22,05,10,14.70
2014,09,22,05,11,14.70
2014,09,22,05,12,14.60
2014,09,22,05,13,14.60
2014,09,22,05,14,14.60
2014,09,22,05,15,14.60
2014,09,22,05,16,14.60
2014,09,22,05,17,14.60
2014,09,22,05,18,14.60
2014,09,22,05,19,14.60
2014,09,22,05,20,14.60
2014,09,22,05,21,14.60
2014,09,22,05,22,14.60
2014,09,22,05,23,14.60
2014,09,22,05,24,14.60
2014,09,22,05,25,14.60
2014,09,22,05,26,14.50
2014,09,22,05,27,14.50
2014,09,22,05,28,14.50
2014,09,22,05,29,14.40
2014,09,22,05,30,14.40
2014,09,22,05,31,14.40
2014,09,22,05,32,14.40
2014,09,22,05,33,14.40
2014,09,22,05,34,14.40
2014,09,22,05,35,14.40
2014,09,22,05,36,14.40
2014,09,22,05,37,14.40
2014,09,22,05,38,14.40
2014,09,22,05,39,14.40
2014,09,22,05,40,14.40
2014,09,22,05,41,14.40
2014,09,22,05,42,14.40
2014,09,22,05,43,14.40
2014,09,22,05,44,14.40
2014,09,22,05,45,14.40
2014,09,22,05,46,14.40
2014,09,22,05,47,14.40
2014,09,22,05,48,14.40
2014,09,22,05,49,14.40
2014,09,22,05,50,14.40
2014,09,22,05,51,14.40
2014,09,22,05,52,14.40
2014,09,22,05,53,14.30
2014,09,22,05,54,14.30
2014,09,22,05,55,14.30
2014,09,22,05,56,14.30
2014,09,22,05,57,14.30
2014,09,22,05,58,14.30
2014,09,22,05,59,14.30
2014,09,22,06,00,14.30
2014,09,22,06,01,14.40
2014,09,22,06,02,14.40
2014,09,22,06,03,14.40
2014,09,22,06,04,14.40
2014,09,22,06,05,14.50
2014,09,22,06,06,14.50
2014,09,22,06,07,14.50
2014,09,22,06,08,14.60
2014,09,22,06,09,14.60
2014,09,22,06,10,14.60
2014,09,22,06,11,14.60
2014,09,22,06,12,14.60
2014,09,22,06,13,14.60
2014,09,22,06,14,14.60
2014,09,22,06,15,14.60
2014,09,22,06,16,14.50
2014,09,22,06,17,14.60
2014,09,22,06,18,14.60
2014,09,22,06,19,14.60
2014,09,22,06,20,14.60
2014,09,22,06,21,14.60
2014,09,22,06,22,14.60
2014,09,22,06,23,14.60
2014,09,22,06,24,14.60
2014,09,22,06,25,14.60
2014,09,22,06,26,14.60
2014,09,22,06,27,14.60
2014,09,22,06,28,14.60
2014,09,22,06,29,14.60
2014,09,22,06,30,14.60
2014,09,22,06,31,14.60
2014,09,22,06,32,14.60
2014,09,22,06,33,14.60
2014,09,22,06,34,14.50
2014,09,22,06,35,14.40
2014,09,22,06,36,14.40
2014,09,22,06,37,14.40
2014,09,22,06,38,14.40
2014,09,22,06,39,14.40
2014,09,22,06,40,14.40
2014,09,22,06,41,14.40
2014,09,22,06,42,14.40
2014,09,22,06,43,14.40
2014,09,22,06,44,14.40
2014,09,22,06,45,14.40
2014,09,22,06,46,14.30
2014,09,22,06,47,14.40
2014,09,22,06,48,14.40
2014,09,22,06,49,14.40
2014,09,22,06,50,14.40
2014,09,22,06,51,14.40
2014,09,22,06,52,14.40
2014,09,22,06,53,14.30
2014,09,22,06,54,14.30
2014,09,22,06,55,14.30
2014,09,22,06,56,14.30
2014,09,22,06,57,14.30
2014,09,22,06,58,14.20
2014,09,22,06,59,14.30
2014,09,22,07,00,14.30
2014,09,22,07,01,14.30
2014,09,22,07,02,14.30
2014,09,22,07,03,14.30
2014,09,22,07,04,14.30
2014,09,22,07,05,14.40
2014,09,22,07,06,14.40
2014,09,22,07,07,14.40
2014,09,22,07,08,14.40
2014,09,22,07,09,14.40
2014,09,22,07,10,14.40
2014,09,22,07,11,14.40
2014,09,22,07,12,14.40
2014,09,22,07,13,14.40
2014,09,22,07,14,14.40
2014,09,22,07,15,14.40
2014,09,22,07,16,14.40
2014,09,22,07,17,14.40
2014,09,22,07,18,14.40
2014,09,22,07,19,14.40
2014,09,22,07,20,14.40
2014,09,22,07,21,14.40
2014,09,22,07,22,14.40
2014,09,22,07,23,14.40
2014,09,22,07,24,14.50
2014,09,22,07,25,14.50
2014,09,22,07,26,14.50
2014,09,22,07,27,14.60
2014,09,22,07,28,14.60
2014,09,22,07,29,14.60
2014,09,22,07,30,14.60
2014,09,22,07,31,14.60
2014,09,22,07,32,14.60
2014,09,22,07,33,14.70
2014,09,22,07,34,14.70
2014,09,22,07,35,14.70
2014,09,22,07,36,14.70
2014,09,22,07,37,14.70
2014,09,22,07,38,14.70
2014,09,22,07,39,14.70
2014,09,22,07,40,14.70
2014,09,22,07,41,14.70
2014,09,22,07,42,14.70
2014,09,22,07,43,14.70
2014,09,22,07,44,14.70
2014,09,22,07,45,14.70
2014,09,22,07,46,14.70
2014,09,22,07,47,14.70
2014,09,22,07,48,14.70
2014,09,22,07,49,14.70
2014,09,22,07,50,14.70
2014,09,22,07,51,14.70
2014,09,22,07,52,14.70
2014,09,22,07,53,14.70
2014,09,22,07,54,14.70
2014,09,22,07,55,14.70
2014,09,22,07,56,14.60
2014,09,22,07,57,14.70
2014,09,22,07,58,14.60
2014,09,22,07,59,14.60
2014,09,22,08,00,14.60
2014,09,22,08,01,14.60
2014,09,22,08,02,14.60
2014,09,22,08,03,14.60
2014,09,22,08,04,14.60
2014,09,22,08,05,14.60
2014,09,22,08,06,14.60
2014,09,22,08,07,14.70
2014,09,22,08,08,14.70
2014,09,22,08,09,14.70
2014,09,22,08,10,14.70
2014,09,22,08,11,14.80
2014,09,22,08,12,14.80
2014,09,22,08,13,14.90
2014,09,22,08,14,15.00
2014,09,22,08,15,15.00
2014,09,22,08,16,15.00
2014,09,22,08,17,15.00
2014,09,22,08,18,15.00
2014,09,22,08,19,15.00
2014,09,22,08,20,15.00
2014,09,22,08,21,15.00
2014,09,22,08,22,15.00
2014,09,22,08,23,15.00
2014,09,22,08,24,15.10
2014,09,22,08,25,15.10
2014,09,22,08,26,15.10
2014,09,22,08,27,15.20
2014,09,22,08,28,15.20
2014,09,22,08,29,15.20
2014,09,22,08,30,15.20
2014,09,22,08,31,15.20
2014,09,22,08,32,15.20
2014,09,22,08,33,15.20
2014,09,22,08,34,15.30
2014,09,22,08,35,15.30
2014,09,22,08,36,15.30
2014,09,22,08,37,15.30
2014,09,22,08,38,15.30
2014,09,22,08,39,15.30
2014,09,22,08,40,15.30
2014,09,22,08,41,15.30
2014,09,22,08,42,15.30
2014,09,22,08,43,15.30
2014,09,22,08,44,15.30
2014,09,22,08,45,15.30
2014,09,22,08,46,15.30
2014,09,22,08,47,15.30
2014,09,22,08,48,15.30
2014,09,22,08,49,15.30
2014,09,22,08,50,15.30
2014,09,22,08,51,15.40
2014,09,22,08,52,15.40
2014,09,22,08,53,15.40
2014,09,22,08,54,15.40
2014,09,22,08,55,15.40
2014,09,22,08,56,15.40
2014,09,22,08,57,15.40
2014,09,22,08,58,15.40
2014,09,22,08,59,15.40
2014,09,22,09,00,15.40
2014,09,22,09,01,15.40
2014,09,22,09,02,15.50
2014,09,22,09,03,15.50
2014,09,22,09,04,15.50
2014,09,22,09,05,15.50
2014,09,22,09,06,15.50
2014,09,22,09,07,15.50
2014,09,22,09,08,15.50
2014,09,22,09,09,15.50
2014,09,22,09,10,15.50
2014,09,22,09,11,15.50
2014,09,22,09,12,15.50
2014,09,22,09,13,15.40
2014,09,22,09,14,15.40
2014,09,22,09,15,15.40
2014,09,22,09,16,15.40
2014,09,22,09,17,15.40
2014,09,22,09,18,15.40
2014,09,22,09,19,15.40
2014,09,22,09,20,15.40
2014,09,22,09,21,15.40
2014,09,22,09,22,15.30
2014,09,22,09,23,15.30
2014,09,22,09,24,15.30
2014,09,22,09,25,15.30
2014,09,22,09,26,15.30
2014,09,22,09,27,15.30
2014,09,22,09,28,15.30
2014,09,22,09,29,15.40
2014,09,22,09,30,15.40
2014,09,22,09,31,15.40
2014,09,22,09,32,15.40
2014,09,22,09,33,15.40
2014,09,22,09,34,15.50
2014,09,22,09,35,15.60
2014,09,22,09,36,15.70
2014,09,22,09,37,15.80
2014,09,22,09,38,15.90
2014,09,22,09,39,16.00
2014,09,22,09,40,16.00
2014,09,22,09,41,16.10
2014,09,22,09,42,16.10
2014,09,22,09,43,16.10
2014,09,22,09,44,16.20
2014,09,22,09,45,16.20
2014,09,22,09,46,16.20
2014,09,22,09,47,16.20
2014,09,22,09,48,16.20
2014,09,22,09,49,16.20
2014,09,22,09,50,16.20
2014,09,22,09,51,16.20
2014,09,22,09,52,16.20
2014,09,22,09,53,16.20
2014,09,22,09,54,16.30
2014,09,22,09,55,16.40
2014,09,22,09,56,16.50
2014,09,22,09,57,16.60
2014,09,22,09,58,16.70
2014,09,22,09,59,16.90
2014,09,22,10,00,17.00
2014,09,22,10,01,17.10
2014,09,22,10,02,17.10
2014,09,22,10,03,17.20
2014,09,22,10,04,17.30
2014,09,22,10,05,17.30
2014,09,22,10,06,17.40
2014,09,22,10,07,17.40
2014,09,22,10,08,17.30
2014,09,22,10,09,17.30
2014,09,22,10,10,17.20
2014,09,22,10,11,17.20
2014,09,22,10,12,17.20
2014,09,22,10,13,17.20
2014,09,22,10,14,17.20
2014,09,22,10,15,17.30
2014,09,22,10,16,17.30
2014,09,22,10,17,17.30
2014,09,22,10,18,17.30
2014,09,22,10,19,17.40
2014,09,22,10,20,17.40
2014,09,22,10,21,17.50
2014,09,22,10,22,17.50
2014,09,22,10,23,17.60
2014,09,22,10,24,17.70
2014,09,22,10,25,17.80
2014,09,22,10,26,17.90
2014,09,22,10,27,18.00
2014,09,22,10,28,18.00
2014,09,22,10,29,18.10
2014,09,22,10,30,18.20
2014,09,22,10,31,18.20
2014,09,22,10,32,18.20
2014,09,22,10,33,18.20
2014,09,22,10,34,18.20
2014,09,22,10,35,18.10
2014,09,22,10,36,18.00
2014,09,22,10,37,17.90
2014,09,22,10,38,17.80
2014,09,22,10,39,17.70
2014,09,22,10,40,17.70
2014,09,22,10,41,17.70
2014,09,22,10,42,17.70
2014,09,22,10,43,17.70
2014,09,22,10,44,17.70
2014,09,22,10,45,17.70
2014,09,22,10,46,17.80
2014,09,22,10,47,17.80
2014,09,22,10,48,17.90
2014,09,22,10,49,18.00
2014,09,22,10,50,18.10
2014,09,22,10,51,18.20
2014,09,22,10,52,18.30
2014,09,22,10,53,18.40
2014,09,22,10,54,18.40
2014,09,22,10,55,18.50
2014,09,22,10,56,18.50
2014,09,22,10,57,18.60
2014,09,22,10,58,18.60
2014,09,22,10,59,18.60
2014,09,22,11,00,18.60
2014,09,22,11,01,18.60
2014,09,22,11,02,18.60
2014,09,22,11,03,18.60
2014,09,22,11,04,18.60
2014,09,22,11,05,18.50
2014,09,22,11,06,18.50
2014,09,22,11,07,18.60
2014,09,22,11,08,18.60
2014,09,22,11,09,18.60
2014,09,22,11,10,18.60
2014,09,22,11,11,18.60
2014,09,22,11,12,18.70
2014,09,22,11,13,18.70
2014,09,22,11,14,18.70
2014,09,22,11,15,18.70
2014,09,22,11,16,18.70
2014,09,22,11,17,18.70
2014,09,22,11,18,18.70
2014,09,22,11,19,18.60
2014,09,22,11,20,18.50
2014,09,22,11,21,18.50
2014,09,22,11,22,18.60
2014,09,22,11,23,18.60
2014,09,22,11,24,18.60
2014,09,22,11,25,18.70
2014,09,22,11,26,18.70
2014,09,22,11,27,18.70
2014,09,22,11,28,18.80
2014,09,22,11,29,18.90
2014,09,22,11,30,19.00
2014,09,22,11,31,19.10
2014,09,22,11,32,19.20
2014,09,22,11,33,19.30
2014,09,22,11,34,19.30
2014,09,22,11,35,19.30
2014,09,22,11,36,19.30
2014,09,22,11,37,19.30
2014,09,22,11,38,19.20
2014,09,22,11,39,19.20
2014,09,22,11,40,19.20
2014,09,22,11,41,19.20
2014,09,22,11,42,19.20
2014,09,22,11,43,19.20
2014,09,22,11,44,19.30
2014,09,22,11,45,19.40
2014,09,22,11,46,19.50
2014,09,22,11,47,19.60
2014,09,22,11,48,19.70
2014,09,22,11,49,19.80
2014,09,22,11,50,19.90
2014,09,22,11,51,19.90
2014,09,22,11,52,19.80
2014,09,22,11,53,19.80
2014,09,22,11,54,19.70
2014,09,22,11,55,19.60
2014,09,22,11,56,19.50
2014,09,22,11,57,19.40
2014,09,22,11,58,19.40
2014,09,22,11,59,19.30
2014,09,22,12,00,19.30
2014,09,22,12,01,19.40
2014,09,22,12,02,19.40
2014,09,22,12,03,19.50
2014,09,22,12,04,19.50
2014,09,22,12,05,19.50
2014,09,22,12,06,19.40
2014,09,22,12,07,19.30
2014,09,22,12,08,19.30
2014,09,22,12,09,19.30
2014,09,22,12,10,19.30
2014,09,22,12,11,19.30
2014,09,22,12,12,19.30
2014,09,22,12,13,19.30
2014,09,22,12,14,19.40
2014,09,22,12,15,19.40
2014,09,22,12,16,19.40
2014,09,22,12,17,19.30
2014,09,22,12,18,19.30
2014,09,22,12,19,19.40
2014,09,22,12,20,19.40
2014,09,22,12,21,19.40
2014,09,22,12,22,19.50
2014,09,22,12,23,19.50
2014,09,22,12,24,19.60
2014,09,22,12,25,19.60
2014,09,22,12,26,19.60
2014,09,22,12,27,19.50
2014,09,22,12,28,19.40
2014,09,22,12,29,19.40
2014,09,22,12,30,19.40
2014,09,22,12,31,19.40
2014,09,22,12,32,19.30
2014,09,22,12,33,19.30
2014,09,22,12,34,19.30
2014,09,22,12,35,19.30
2014,09,22,12,36,19.30
2014,09,22,12,37,19.30
2014,09,22,12,38,19.20
2014,09,22,12,39,19.20
2014,09,22,12,40,19.20
2014,09,22,12,41,19.20
2014,09,22,12,42,19.10
2014,09,22,12,43,19.10
2014,09,22,12,44,19.10
2014,09,22,12,45,19.10
2014,09,22,12,46,19.10
2014,09,22,12,47,19.00
2014,09,22,12,48,19.00
2014,09,22,12,49,18.90
2014,09,22,12,50,18.80
2014,09,22,12,51,18.80
2014,09,22,12,52,18.90
2014,09,22,12,53,18.90
2014,09,22,12,54,19.00
2014,09,22,12,55,19.00
2014,09,22,12,56,18.90
2014,09,22,12,57,18.90
2014,09,22,12,58,18.80
2014,09,22,12,59,18.80
2014,09,22,13,00,18.70
2014,09,22,13,01,18.80
2014,09,22,13,02,18.80
2014,09,22,13,03,18.90
2014,09,22,13,04,18.90
2014,09,22,13,05,19.00
2014,09,22,13,06,19.10
2014,09,22,13,07,19.20
2014,09,22,13,08,19.20
2014,09,22,13,09,19.20
2014,09,22,13,10,19.10
2014,09,22,13,11,19.10
2014,09,22,13,12,19.10
2014,09,22,13,13,19.10
2014,09,22,13,14,19.10
2014,09,22,13,15,19.10
2014,09,22,13,16,19.10
2014,09,22,13,17,19.10
2014,09,22,13,18,19.10
2014,09,22,13,19,19.00
2014,09,22,13,20,19.00
2014,09,22,13,21,18.90
2014,09,22,13,22,18.80
2014,09,22,13,23,18.80
2014,09,22,13,24,18.70
2014,09,22,13,25,18.60
2014,09,22,13,26,18.60
2014,09,22,13,27,18.60
2014,09,22,13,28,18.60
2014,09,22,13,29,18.50
2014,09,22,13,30,18.40
2014,09,22,13,31,18.30
2014,09,22,13,32,18.30
2014,09,22,13,33,18.20
2014,09,22,13,34,18.20
2014,09,22,13,35,18.20
2014,09,22,13,36,18.10
2014,09,22,13,37,18.00
2014,09,22,13,38,18.00
2014,09,22,13,39,17.90
2014,09,22,13,40,17.90
2014,09,22,13,41,18.00
2014,09,22,13,42,18.00
2014,09,22,13,43,18.10
2014,09,22,13,44,18.00
2014,09,22,13,45,18.00
2014,09,22,13,46,17.90
2014,09,22,13,47,17.90
2014,09,22,13,48,18.00
2014,09,22,13,49,18.10
2014,09,22,13,50,18.20
2014,09,22,13,51,18.20
2014,09,22,13,52,18.20
2014,09,22,13,53,18.10
2014,09,22,13,54,18.00
2014,09,22,13,55,18.00
2014,09,22,13,56,18.00
2014,09,22,13,57,17.90
2014,09,22,13,58,17.90
2014,09,22,13,59,17.90
2014,09,22,14,00,17.90
2014,09,22,14,01,17.80
2014,09,22,14,02,17.90
2014,09,22,14,03,17.90
2014,09,22,14,04,17.90
2014,09,22,14,05,18.00
2014,09,22,14,06,18.10
2014,09,22,14,07,18.20
2014,09,22,14,08,18.20
2014,09,22,14,09,18.30
2014,09,22,14,10,18.40
2014,09,22,14,11,18.50
2014,09,22,14,12,18.60
2014,09,22,14,13,18.70
2014,09,22,14,14,18.70
2014,09,22,14,15,18.80
2014,09,22,14,16,18.80
2014,09,22,14,17,18.80
2014,09,22,14,18,18.80
2014,09,22,14,19,18.90
2014,09,22,14,20,18.90
2014,09,22,14,21,18.90
2014,09,22,14,22,19.00
2014,09,22,14,23,19.10
2014,09,22,14,24,19.10
2014,09,22,14,25,19.20
2014,09,22,14,26,19.20
2014,09,22,14,27,19.10
2014,09,22,14,28,19.00
2014,09,22,14,29,18.90
2014,09,22,14,30,18.90
2014,09,22,14,31,18.80
2014,09,22,14,32,18.80
2014,09,22,14,33,18.80
2014,09,22,14,34,18.80
2014,09,22,14,35,18.70
2014,09,22,14,36,18.60
2014,09,22,14,37,18.60
2014,09,22,14,38,18.60
2014,09,22,14,39,18.60
2014,09,22,14,40,18.50
2014,09,22,14,41,18.40
2014,09,22,14,42,18.40
2014,09,22,14,43,18.50
2014,09,22,14,44,18.50
2014,09,22,14,45,18.50
2014,09,22,14,46,18.50
2014,09,22,14,47,18.50
2014,09,22,14,48,18.50
2014,09,22,14,49,18.60
2014,09,22,14,50,18.60
2014,09,22,14,51,18.60
2014,09,22,14,52,18.60
2014,09,22,14,53,18.70
2014,09,22,14,54,18.80
2014,09,22,14,55,18.70
2014,09,22,14,56,18.70
2014,09,22,14,57,18.70
2014,09,22,14,58,18.70
2014,09,22,14,59,18.70
2014,09,22,15,00,18.60
2014,09,22,15,01,18.60
2014,09,22,15,02,18.50
2014,09,22,15,03,18.50
2014,09,22,15,04,18.50
2014,09,22,15,05,18.50
2014,09,22,15,06,18.60
2014,09,22,15,07,18.60
2014,09,22,15,08,18.60
2014,09,22,15,09,18.60
2014,09,22,15,10,18.70
2014,09,22,15,11,18.70
2014,09,22,15,12,18.80
2014,09,22,15,13,18.80
2014,09,22,15,14,18.80
2014,09,22,15,15,18.80
2014,09,22,15,16,18.80
2014,09,22,15,17,18.80
2014,09,22,15,18,18.80
2014,09,22,15,19,18.70
2014,09,22,15,20,18.70
2014,09,22,15,21,18.70
2014,09,22,15,22,18.70
2014,09,22,15,23,18.70
2014,09,22,15,24,18.80
2014,09,22,15,25,18.80
2014,09,22,15,26,18.80
2014,09,22,15,27,18.80
2014,09,22,15,28,18.80
2014,09,22,15,29,18.80
2014,09,22,15,30,18.80
2014,09,22,15,31,18.70
2014,09,22,15,32,18.70
2014,09,22,15,33,18.70
2014,09,22,15,34,18.60
2014,09,22,15,35,18.60
2014,09,22,15,36,18.60
2014,09,22,15,37,18.50
2014,09,22,15,38,18.50
2014,09,22,15,39,18.40
2014,09,22,15,40,18.40
2014,09,22,15,41,18.40
2014,09,22,15,42,18.40
2014,09,22,15,43,18.40
2014,09,22,15,44,18.40
2014,09,22,15,45,18.40
2014,09,22,15,46,18.40
2014,09,22,15,47,18.40
2014,09,22,15,48,18.40
2014,09,22,15,49,18.40
2014,09,22,15,50,18.40
2014,09,22,15,51,18.30
2014,09,22,15,52,18.30
2014,09,22,15,53,18.30
2014,09,22,15,54,18.30
2014,09,22,15,55,18.30
2014,09,22,15,56,18.30
2014,09,22,15,57,18.30
2014,09,22,15,58,18.20
2014,09,22,15,59,18.20
2014,09,22,16,00,18.20
2014,09,22,16,01,18.20
2014,09,22,16,02,18.20
2014,09,22,16,03,18.10
2014,09,22,16,04,18.10
2014,09,22,16,05,18.00
2014,09,22,16,06,17.90
2014,09,22,16,07,17.90
2014,09,22,16,08,17.90
2014,09,22,16,09,17.90
2014,09,22,16,10,17.80
2014,09,22,16,11,17.80
2014,09,22,16,12,17.80
2014,09,22,16,13,17.90
2014,09,22,16,14,17.90
2014,09,22,16,15,17.90
2014,09,22,16,16,17.90
2014,09,22,16,17,18.00
2014,09,22,16,18,18.00
2014,09,22,16,19,18.10
2014,09,22,16,20,18.10
2014,09,22,16,21,18.10
2014,09,22,16,22,18.10
2014,09,22,16,23,18.10
2014,09,22,16,24,18.10
2014,09,22,16,25,18.10
2014,09,22,16,26,18.10
2014,09,22,16,27,18.10
2014,09,22,16,28,18.10
2014,09,22,16,29,18.10
2014,09,22,16,30,18.20
2014,09,22,16,31,18.20
2014,09,22,16,32,18.20
2014,09,22,16,33,18.20
2014,09,22,16,34,18.20
2014,09,22,16,35,18.20
2014,09,22,16,36,18.20
2014,09,22,16,37,18.20
2014,09,22,16,38,18.20
2014,09,22,16,39,18.10
2014,09,22,16,40,18.10
2014,09,22,16,41,18.00
2014,09,22,16,42,18.00
2014,09,22,16,43,18.00
2014,09,22,16,44,18.00
2014,09,22,16,45,18.10
2014,09,22,16,46,18.10
2014,09,22,16,47,18.10
2014,09,22,16,48,18.20
2014,09,22,16,49,18.20
2014,09,22,16,50,18.20
2014,09,22,16,51,18.20
2014,09,22,16,52,18.10
2014,09,22,16,53,18.10
2014,09,22,16,54,18.10
2014,09,22,16,55,18.00
2014,09,22,16,56,18.00
2014,09,22,16,57,18.00
2014,09,22,16,58,18.00
2014,09,22,16,59,18.00
2014,09,22,17,00,18.00
2014,09,22,17,01,18.00
2014,09,22,17,02,18.00
2014,09,22,17,03,18.10
2014,09,22,17,04,18.10
2014,09,22,17,05,18.10
2014,09,22,17,06,18.10
2014,09,22,17,07,18.10
2014,09,22,17,08,18.20
2014,09,22,17,09,18.20
2014,09,22,17,10,18.30
2014,09,22,17,11,18.30
2014,09,22,17,12,18.40
2014,09,22,17,13,18.30
2014,09,22,17,14,18.30
2014,09,22,17,15,18.20
2014,09,22,17,16,18.20
2014,09,22,17,17,18.20
2014,09,22,17,18,18.20
2014,09,22,17,19,18.20