Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,02,00,00,32.20
2010,05,02,00,01,25.70
2010,05,02,00,02,25.70
2010,05,02,00,03,25.70
2010,05,02,00,04,37.00
2010,05,02,00,05,27.40
2010,05,02,00,06,27.40
2010,05,02,00,07,27.40
2010,05,02,00,08,25.70
2010,05,02,00,09,27.40
2010,05,02,00,10,22.50
2010,05,02,00,11,25.70
2010,05,02,00,12,30.60
2010,05,02,00,13,25.70
2010,05,02,00,14,27.40
2010,05,02,00,15,29.00
2010,05,02,00,16,22.50
2010,05,02,00,17,33.80
2010,05,02,00,18,29.00
2010,05,02,00,19,32.20
2010,05,02,00,20,29.00
2010,05,02,00,21,24.20
2010,05,02,00,22,24.20
2010,05,02,00,23,32.20
2010,05,02,00,24,24.20
2010,05,02,00,25,19.30
2010,05,02,00,26,33.80
2010,05,02,00,27,25.70
2010,05,02,00,28,29.00
2010,05,02,00,29,29.00
2010,05,02,00,30,35.40
2010,05,02,00,31,40.20
2010,05,02,00,32,32.20
2010,05,02,00,33,35.40
2010,05,02,00,34,27.40
2010,05,02,00,35,32.20
2010,05,02,00,36,24.20
2010,05,02,00,37,30.60
2010,05,02,00,38,35.40
2010,05,02,00,39,29.00
2010,05,02,00,40,29.00
2010,05,02,00,41,25.70
2010,05,02,00,42,35.40
2010,05,02,00,43,29.00
2010,05,02,00,44,20.90
2010,05,02,00,45,22.50
2010,05,02,00,46,32.20
2010,05,02,00,47,27.40
2010,05,02,00,48,19.30
2010,05,02,00,49,33.80
2010,05,02,00,50,27.40
2010,05,02,00,51,16.10
2010,05,02,00,52,38.60
2010,05,02,00,53,25.70
2010,05,02,00,54,17.70
2010,05,02,00,55,24.20
2010,05,02,00,56,29.00
2010,05,02,00,57,20.90
2010,05,02,00,58,20.90
2010,05,02,00,59,22.50
2010,05,02,01,00,25.70
2010,05,02,01,01,19.30
2010,05,02,01,02,29.00
2010,05,02,01,03,25.70
2010,05,02,01,04,29.00
2010,05,02,01,05,30.60
2010,05,02,01,06,32.20
2010,05,02,01,07,27.40
2010,05,02,01,08,33.80
2010,05,02,01,09,27.40
2010,05,02,01,10,24.20
2010,05,02,01,11,35.40
2010,05,02,01,12,27.40
2010,05,02,01,13,25.70
2010,05,02,01,14,27.40
2010,05,02,01,15,29.00
2010,05,02,01,16,29.00
2010,05,02,01,17,24.20
2010,05,02,01,18,27.40
2010,05,02,01,19,27.40
2010,05,02,01,20,20.90
2010,05,02,01,21,25.70
2010,05,02,01,22,19.30
2010,05,02,01,23,32.20
2010,05,02,01,24,17.70
2010,05,02,01,25,33.80
2010,05,02,01,26,20.90
2010,05,02,01,27,24.20
2010,05,02,01,28,25.70
2010,05,02,01,29,24.20
2010,05,02,01,30,19.30
2010,05,02,01,31,29.00
2010,05,02,01,32,37.00
2010,05,02,01,33,24.20
2010,05,02,01,34,11.30
2010,05,02,01,35,25.70
2010,05,02,01,36,30.60
2010,05,02,01,37,22.50
2010,05,02,01,38,22.50
2010,05,02,01,39,29.00
2010,05,02,01,40,19.30
2010,05,02,01,41,17.70
2010,05,02,01,42,9.60
2010,05,02,01,43,11.30
2010,05,02,01,44,22.50
2010,05,02,01,45,25.70
2010,05,02,01,46,17.70
2010,05,02,01,47,27.40
2010,05,02,01,48,16.10
2010,05,02,01,49,17.70
2010,05,02,01,50,14.50
2010,05,02,01,51,17.70
2010,05,02,01,52,19.30
2010,05,02,01,53,20.90
2010,05,02,01,54,27.40
2010,05,02,01,55,29.00
2010,05,02,01,56,14.50
2010,05,02,01,57,16.10
2010,05,02,01,58,29.00
2010,05,02,01,59,19.30
2010,05,02,02,00,24.20
2010,05,02,02,01,24.20
2010,05,02,02,02,30.60
2010,05,02,02,03,24.20
2010,05,02,02,04,14.50
2010,05,02,02,05,17.70
2010,05,02,02,06,32.20
2010,05,02,02,07,29.00
2010,05,02,02,08,14.50
2010,05,02,02,09,17.70
2010,05,02,02,10,29.00
2010,05,02,02,11,20.90
2010,05,02,02,12,16.10
2010,05,02,02,13,22.50
2010,05,02,02,14,27.40
2010,05,02,02,15,19.30
2010,05,02,02,16,20.90
2010,05,02,02,17,25.70
2010,05,02,02,18,20.90
2010,05,02,02,19,22.50
2010,05,02,02,20,27.40
2010,05,02,02,21,24.20
2010,05,02,02,22,19.30
2010,05,02,02,23,16.10
2010,05,02,02,24,14.50
2010,05,02,02,25,20.90
2010,05,02,02,26,20.90
2010,05,02,02,27,20.90
2010,05,02,02,28,25.70
2010,05,02,02,29,22.50
2010,05,02,02,30,11.30
2010,05,02,02,31,14.50
2010,05,02,02,32,29.00
2010,05,02,02,33,24.20
2010,05,02,02,34,22.50
2010,05,02,02,35,27.40
2010,05,02,02,36,24.20
2010,05,02,02,37,22.50
2010,05,02,02,38,20.90
2010,05,02,02,39,22.50
2010,05,02,02,40,20.90
2010,05,02,02,41,27.40
2010,05,02,02,42,14.50
2010,05,02,02,43,27.40
2010,05,02,02,44,25.70
2010,05,02,02,45,20.90
2010,05,02,02,46,27.40
2010,05,02,02,47,27.40
2010,05,02,02,48,22.50
2010,05,02,02,49,32.20
2010,05,02,02,50,19.30
2010,05,02,02,51,30.60
2010,05,02,02,52,20.90
2010,05,02,02,53,22.50
2010,05,02,02,54,16.10
2010,05,02,02,55,22.50
2010,05,02,02,56,20.90
2010,05,02,02,57,20.90
2010,05,02,02,58,24.20
2010,05,02,02,59,24.20
2010,05,02,03,00,27.40
2010,05,02,03,01,20.90
2010,05,02,03,02,11.30
2010,05,02,03,03,22.50
2010,05,02,03,04,12.90
2010,05,02,03,05,17.70
2010,05,02,03,06,14.50
2010,05,02,03,07,17.70
2010,05,02,03,08,19.30
2010,05,02,03,09,25.70
2010,05,02,03,10,27.40
2010,05,02,03,11,24.20
2010,05,02,03,12,22.50
2010,05,02,03,13,22.50
2010,05,02,03,14,22.50
2010,05,02,03,15,27.40
2010,05,02,03,16,24.20
2010,05,02,03,17,19.30
2010,05,02,03,18,25.70
2010,05,02,03,19,19.30
2010,05,02,03,20,22.50
2010,05,02,03,21,24.20
2010,05,02,03,22,17.70
2010,05,02,03,23,16.10
2010,05,02,03,24,14.50
2010,05,02,03,25,14.50
2010,05,02,03,26,17.70
2010,05,02,03,27,22.50
2010,05,02,03,28,32.20
2010,05,02,03,29,22.50
2010,05,02,03,30,22.50
2010,05,02,03,31,14.50
2010,05,02,03,32,19.30
2010,05,02,03,33,25.70
2010,05,02,03,34,22.50
2010,05,02,03,35,25.70
2010,05,02,03,36,19.30
2010,05,02,03,37,24.20
2010,05,02,03,38,27.40
2010,05,02,03,39,22.50
2010,05,02,03,40,11.30
2010,05,02,03,41,17.70
2010,05,02,03,42,16.10
2010,05,02,03,43,16.10
2010,05,02,03,44,25.70
2010,05,02,03,45,25.70
2010,05,02,03,46,20.90
2010,05,02,03,47,25.70
2010,05,02,03,48,27.40
2010,05,02,03,49,25.70
2010,05,02,03,50,17.70
2010,05,02,03,51,17.70
2010,05,02,03,52,14.50
2010,05,02,03,53,17.70
2010,05,02,03,54,19.30
2010,05,02,03,55,14.50
2010,05,02,03,56,11.30
2010,05,02,03,57,22.50
2010,05,02,03,58,22.50
2010,05,02,03,59,20.90
2010,05,02,04,00,20.90
2010,05,02,04,01,17.70
2010,05,02,04,02,16.10
2010,05,02,04,03,25.70
2010,05,02,04,04,24.20
2010,05,02,04,05,27.40
2010,05,02,04,06,22.50
2010,05,02,04,07,17.70
2010,05,02,04,08,19.30
2010,05,02,04,09,25.70
2010,05,02,04,10,20.90
2010,05,02,04,11,22.50
2010,05,02,04,12,27.40
2010,05,02,04,13,33.80
2010,05,02,04,14,27.40
2010,05,02,04,15,17.70
2010,05,02,04,16,29.00
2010,05,02,04,17,22.50
2010,05,02,04,18,12.90
2010,05,02,04,19,20.90
2010,05,02,04,20,16.10
2010,05,02,04,21,16.10
2010,05,02,04,22,14.50
2010,05,02,04,23,17.70
2010,05,02,04,24,22.50
2010,05,02,04,25,22.50
2010,05,02,04,26,17.70
2010,05,02,04,27,25.70
2010,05,02,04,28,24.20
2010,05,02,04,29,11.30
2010,05,02,04,30,25.70
2010,05,02,04,31,24.20
2010,05,02,04,32,22.50
2010,05,02,04,33,22.50
2010,05,02,04,34,17.70
2010,05,02,04,35,20.90
2010,05,02,04,36,24.20
2010,05,02,04,37,16.10
2010,05,02,04,38,19.30
2010,05,02,04,39,20.90
2010,05,02,04,40,20.90
2010,05,02,04,41,25.70
2010,05,02,04,42,16.10
2010,05,02,04,43,19.30
2010,05,02,04,44,16.10
2010,05,02,04,45,16.10
2010,05,02,04,46,24.20
2010,05,02,04,47,14.50
2010,05,02,04,48,14.50
2010,05,02,04,49,8.10
2010,05,02,04,50,16.10
2010,05,02,04,51,17.70
2010,05,02,04,52,14.50
2010,05,02,04,53,17.70
2010,05,02,04,54,20.90
2010,05,02,04,55,17.70
2010,05,02,04,56,22.50
2010,05,02,04,57,16.10
2010,05,02,04,58,19.30
2010,05,02,04,59,16.10
2010,05,02,05,00,17.70
2010,05,02,05,01,14.50
2010,05,02,05,02,22.50
2010,05,02,05,03,22.50
2010,05,02,05,04,25.70
2010,05,02,05,05,16.10
2010,05,02,05,06,14.50
2010,05,02,05,07,19.30
2010,05,02,05,08,16.10
2010,05,02,05,09,8.10
2010,05,02,05,10,17.70
2010,05,02,05,11,20.90
2010,05,02,05,12,19.30
2010,05,02,05,13,22.50
2010,05,02,05,14,25.70
2010,05,02,05,15,22.50
2010,05,02,05,16,11.30
2010,05,02,05,17,16.10
2010,05,02,05,18,20.90
2010,05,02,05,19,27.40
2010,05,02,05,20,22.50
2010,05,02,05,21,29.00
2010,05,02,05,22,19.30
2010,05,02,05,23,22.50
2010,05,02,05,24,32.20
2010,05,02,05,25,20.90
2010,05,02,05,26,17.70
2010,05,02,05,27,22.50
2010,05,02,05,28,16.10
2010,05,02,05,29,16.10
2010,05,02,05,30,17.70
2010,05,02,05,31,19.30
2010,05,02,05,32,17.70
2010,05,02,05,33,11.30
2010,05,02,05,34,19.30
2010,05,02,05,35,24.20
2010,05,02,05,36,22.50
2010,05,02,05,37,27.40
2010,05,02,05,38,24.20
2010,05,02,05,39,22.50
2010,05,02,05,40,24.20
2010,05,02,05,41,24.20
2010,05,02,05,42,24.20
2010,05,02,05,43,20.90
2010,05,02,05,44,22.50
2010,05,02,05,45,19.30
2010,05,02,05,46,20.90
2010,05,02,05,47,17.70
2010,05,02,05,48,16.10
2010,05,02,05,49,12.90
2010,05,02,05,50,14.50
2010,05,02,05,51,14.50
2010,05,02,05,52,19.30
2010,05,02,05,53,16.10
2010,05,02,05,54,8.10
2010,05,02,05,55,6.40
2010,05,02,05,56,19.30
2010,05,02,05,57,11.30
2010,05,02,05,58,12.90
2010,05,02,05,59,16.10
2010,05,02,06,00,24.20
2010,05,02,06,01,16.10
2010,05,02,06,02,16.10
2010,05,02,06,03,8.10
2010,05,02,06,04,11.30
2010,05,02,06,05,17.70
2010,05,02,06,06,14.50
2010,05,02,06,07,17.70
2010,05,02,06,08,19.30
2010,05,02,06,09,16.10
2010,05,02,06,10,12.90
2010,05,02,06,11,9.60
2010,05,02,06,12,14.50
2010,05,02,06,13,16.10
2010,05,02,06,14,11.30
2010,05,02,06,15,16.10
2010,05,02,06,16,19.30
2010,05,02,06,17,19.30
2010,05,02,06,18,16.10
2010,05,02,06,19,11.30
2010,05,02,06,20,17.70
2010,05,02,06,21,11.30
2010,05,02,06,22,11.30
2010,05,02,06,23,11.30
2010,05,02,06,24,14.50
2010,05,02,06,25,8.10
2010,05,02,06,26,12.90
2010,05,02,06,27,14.50
2010,05,02,06,28,6.40
2010,05,02,06,29,8.10
2010,05,02,06,30,14.50
2010,05,02,06,31,6.40
2010,05,02,06,32,6.40
2010,05,02,06,33,16.10
2010,05,02,06,34,11.30
2010,05,02,06,35,22.50
2010,05,02,06,36,6.40
2010,05,02,06,37,4.80
2010,05,02,06,38,4.80
2010,05,02,06,40,1.60
2010,05,02,06,41,6.40
2010,05,02,06,42,9.60
2010,05,02,06,43,9.60
2010,05,02,06,44,8.10
2010,05,02,06,45,4.80
2010,05,02,06,46,1.60
2010,05,02,06,48,1.60
2010,05,02,06,49,4.80
2010,05,02,06,50,4.80
2010,05,02,06,51,8.10
2010,05,02,06,52,6.40
2010,05,02,06,53,6.40
2010,05,02,06,54,4.80
2010,05,02,06,55,11.30
2010,05,02,06,56,17.70
2010,05,02,06,57,8.10
2010,05,02,06,58,3.20
2010,05,02,06,59,11.30
2010,05,02,07,00,14.50
2010,05,02,07,01,14.50
2010,05,02,07,02,12.90
2010,05,02,07,03,8.10
2010,05,02,07,04,22.50
2010,05,02,07,05,20.90
2010,05,02,07,06,17.70
2010,05,02,07,07,6.40
2010,05,02,07,08,11.30
2010,05,02,07,09,14.50
2010,05,02,07,10,17.70
2010,05,02,07,11,22.50
2010,05,02,07,12,17.70
2010,05,02,07,13,19.30
2010,05,02,07,14,6.40
2010,05,02,07,15,4.80
2010,05,02,07,16,9.60
2010,05,02,07,17,11.30
2010,05,02,07,18,8.10
2010,05,02,07,19,4.80
2010,05,02,07,20,9.60
2010,05,02,07,21,6.40
2010,05,02,07,22,11.30
2010,05,02,07,23,14.50
2010,05,02,07,24,20.90
2010,05,02,07,25,16.10
2010,05,02,07,26,9.60
2010,05,02,07,27,17.70
2010,05,02,07,28,19.30
2010,05,02,07,29,9.60
2010,05,02,07,30,8.10
2010,05,02,07,31,11.30
2010,05,02,07,32,11.30
2010,05,02,07,33,4.80
2010,05,02,07,34,4.80
2010,05,02,07,35,9.60
2010,05,02,07,36,8.10
2010,05,02,07,37,9.60
2010,05,02,07,38,14.50
2010,05,02,07,39,6.40
2010,05,02,07,40,8.10
2010,05,02,07,41,6.40
2010,05,02,07,42,9.60
2010,05,02,07,43,9.60
2010,05,02,07,44,1.60
2010,05,02,07,45,3.20
2010,05,02,07,46,8.10
2010,05,02,07,47,8.10
2010,05,02,07,48,6.40
2010,05,02,07,49,8.10
2010,05,02,07,50,11.30
2010,05,02,07,51,9.60
2010,05,02,07,52,8.10
2010,05,02,07,53,16.10
2010,05,02,07,54,9.60
2010,05,02,07,55,11.30
2010,05,02,07,56,8.10
2010,05,02,07,57,6.40
2010,05,02,07,58,8.10
2010,05,02,07,59,8.10
2010,05,02,08,00,14.50
2010,05,02,08,01,19.30
2010,05,02,08,02,14.50
2010,05,02,08,03,19.30
2010,05,02,08,04,6.40
2010,05,02,08,05,14.50
2010,05,02,08,06,6.40
2010,05,02,08,07,14.50
2010,05,02,08,08,8.10
2010,05,02,08,09,6.40
2010,05,02,08,10,9.60
2010,05,02,08,11,4.80
2010,05,02,08,12,11.30
2010,05,02,08,13,9.60
2010,05,02,08,14,22.50
2010,05,02,08,15,17.70
2010,05,02,08,16,9.60
2010,05,02,08,17,22.50
2010,05,02,08,18,16.10
2010,05,02,08,19,19.30
2010,05,02,08,20,9.60
2010,05,02,08,21,17.70
2010,05,02,08,22,16.10
2010,05,02,08,23,20.90
2010,05,02,08,24,12.90
2010,05,02,08,25,14.50
2010,05,02,08,26,17.70
2010,05,02,08,27,16.10
2010,05,02,08,28,20.90
2010,05,02,08,29,11.30
2010,05,02,08,30,17.70
2010,05,02,08,31,16.10
2010,05,02,08,32,17.70
2010,05,02,08,33,9.60
2010,05,02,08,34,16.10
2010,05,02,08,35,16.10
2010,05,02,08,36,19.30
2010,05,02,08,37,16.10
2010,05,02,08,38,8.10
2010,05,02,08,39,20.90
2010,05,02,08,40,14.50
2010,05,02,08,41,17.70
2010,05,02,08,42,17.70
2010,05,02,08,43,20.90
2010,05,02,08,44,20.90
2010,05,02,08,45,22.50
2010,05,02,08,46,6.40
2010,05,02,08,47,8.10
2010,05,02,08,48,16.10
2010,05,02,08,49,16.10
2010,05,02,08,50,4.80
2010,05,02,08,51,6.40
2010,05,02,08,52,11.30
2010,05,02,08,53,11.30
2010,05,02,08,54,1.60
2010,05,02,08,55,9.60
2010,05,02,08,56,1.60
2010,05,02,08,57,16.10
2010,05,02,08,58,6.40
2010,05,02,08,59,9.60
2010,05,02,09,00,16.10
2010,05,02,09,01,8.10
2010,05,02,09,02,9.60
2010,05,02,09,03,9.60
2010,05,02,09,04,20.90
2010,05,02,09,05,16.10
2010,05,02,09,06,8.10
2010,05,02,09,07,19.30
2010,05,02,09,08,14.50
2010,05,02,09,09,20.90
2010,05,02,09,10,22.50
2010,05,02,09,11,11.30
2010,05,02,09,12,9.60
2010,05,02,09,13,11.30
2010,05,02,09,14,8.10
2010,05,02,09,15,14.50
2010,05,02,09,16,20.90
2010,05,02,09,17,9.60
2010,05,02,09,18,17.70
2010,05,02,09,19,22.50
2010,05,02,09,20,19.30
2010,05,02,09,21,8.10
2010,05,02,09,22,8.10
2010,05,02,09,23,9.60
2010,05,02,09,24,16.10
2010,05,02,09,25,11.30
2010,05,02,09,26,20.90
2010,05,02,09,27,20.90
2010,05,02,09,28,12.90
2010,05,02,09,29,4.80
2010,05,02,09,30,9.60
2010,05,02,09,31,8.10
2010,05,02,09,32,17.70
2010,05,02,09,33,19.30
2010,05,02,09,34,9.60
2010,05,02,09,35,12.90
2010,05,02,09,36,17.70
2010,05,02,09,37,19.30
2010,05,02,09,38,11.30
2010,05,02,09,39,17.70
2010,05,02,09,40,19.30
2010,05,02,09,41,14.50
2010,05,02,09,42,6.40
2010,05,02,09,43,9.60
2010,05,02,09,44,11.30
2010,05,02,09,45,9.60
2010,05,02,09,46,4.80
2010,05,02,09,47,11.30
2010,05,02,09,48,16.10
2010,05,02,09,49,16.10
2010,05,02,09,50,11.30
2010,05,02,09,51,22.50
2010,05,02,09,52,9.60
2010,05,02,09,53,12.90
2010,05,02,09,54,11.30
2010,05,02,09,55,17.70
2010,05,02,09,56,14.50
2010,05,02,09,57,22.50
2010,05,02,09,58,22.50
2010,05,02,09,59,17.70
2010,05,02,10,00,22.50
2010,05,02,10,01,22.50
2010,05,02,10,02,22.50
2010,05,02,10,03,16.10
2010,05,02,10,04,19.30
2010,05,02,10,05,24.20
2010,05,02,10,06,24.20
2010,05,02,10,07,22.50
2010,05,02,10,08,20.90
2010,05,02,10,09,24.20
2010,05,02,10,10,16.10
2010,05,02,10,11,30.60
2010,05,02,10,12,25.70
2010,05,02,10,13,25.70
2010,05,02,10,14,16.10
2010,05,02,10,15,16.10
2010,05,02,10,16,27.40
2010,05,02,10,17,22.50
2010,05,02,10,18,19.30
2010,05,02,10,19,24.20
2010,05,02,10,20,29.00
2010,05,02,10,21,17.70
2010,05,02,10,22,27.40
2010,05,02,10,23,22.50
2010,05,02,10,24,14.50
2010,05,02,10,25,20.90
2010,05,02,10,26,22.50
2010,05,02,10,27,25.70
2010,05,02,10,28,16.10
2010,05,02,10,29,17.70
2010,05,02,10,30,14.50
2010,05,02,10,31,19.30
2010,05,02,10,32,17.70
2010,05,02,10,33,22.50
2010,05,02,10,34,20.90
2010,05,02,10,35,29.00
2010,05,02,10,36,20.90
2010,05,02,10,37,20.90
2010,05,02,10,38,19.30
2010,05,02,10,39,27.40
2010,05,02,10,40,27.40
2010,05,02,10,41,17.70
2010,05,02,10,42,11.30
2010,05,02,10,43,19.30
2010,05,02,10,44,14.50
2010,05,02,10,45,17.70
2010,05,02,10,46,19.30
2010,05,02,10,47,24.20
2010,05,02,10,48,25.70
2010,05,02,10,49,25.70
2010,05,02,10,50,22.50
2010,05,02,10,51,11.30
2010,05,02,10,52,16.10
2010,05,02,10,53,17.70
2010,05,02,10,54,19.30
2010,05,02,10,55,25.70
2010,05,02,10,56,20.90
2010,05,02,10,57,19.30
2010,05,02,10,58,27.40
2010,05,02,10,59,19.30
2010,05,02,11,00,24.20
2010,05,02,11,01,11.30
2010,05,02,11,02,17.70
2010,05,02,11,03,37.00
2010,05,02,11,04,24.20
2010,05,02,11,05,20.90
2010,05,02,11,06,27.40
2010,05,02,11,07,33.80
2010,05,02,11,08,29.00
2010,05,02,11,09,17.70
2010,05,02,11,10,19.30
2010,05,02,11,11,25.70
2010,05,02,11,12,20.90
2010,05,02,11,13,19.30
2010,05,02,11,14,22.50
2010,05,02,11,15,12.90
2010,05,02,11,16,17.70
2010,05,02,11,17,16.10
2010,05,02,11,18,24.20
2010,05,02,11,19,11.30
2010,05,02,11,20,11.30
2010,05,02,11,21,19.30
2010,05,02,11,22,20.90
2010,05,02,11,23,14.50
2010,05,02,11,24,17.70
2010,05,02,11,25,14.50
2010,05,02,11,26,11.30
2010,05,02,11,27,25.70
2010,05,02,11,28,24.20
2010,05,02,11,29,19.30
2010,05,02,11,30,20.90
2010,05,02,11,31,16.10
2010,05,02,11,32,19.30
2010,05,02,11,33,19.30
2010,05,02,11,34,11.30
2010,05,02,11,35,25.70
2010,05,02,11,36,27.40
2010,05,02,11,37,25.70
2010,05,02,11,38,24.20
2010,05,02,11,39,19.30
2010,05,02,11,40,16.10
2010,05,02,11,41,16.10
2010,05,02,11,42,17.70
2010,05,02,11,43,17.70
2010,05,02,11,44,16.10
2010,05,02,11,45,6.40
2010,05,02,11,46,22.50
2010,05,02,11,47,27.40
2010,05,02,11,48,20.90
2010,05,02,11,49,19.30
2010,05,02,11,50,19.30
2010,05,02,11,51,16.10
2010,05,02,11,52,19.30
2010,05,02,11,53,22.50
2010,05,02,11,54,20.90
2010,05,02,11,55,19.30
2010,05,02,11,56,22.50
2010,05,02,11,57,20.90
2010,05,02,11,58,17.70
2010,05,02,11,59,16.10
2010,05,02,12,00,14.50
2010,05,02,12,01,17.70
2010,05,02,12,02,16.10
2010,05,02,12,03,19.30
2010,05,02,12,04,9.60
2010,05,02,12,05,24.20
2010,05,02,12,06,24.20
2010,05,02,12,07,22.50
2010,05,02,12,08,19.30
2010,05,02,12,09,20.90
2010,05,02,12,10,24.20
2010,05,02,12,11,17.70
2010,05,02,12,12,11.30
2010,05,02,12,13,30.60
2010,05,02,12,14,24.20
2010,05,02,12,15,29.00
2010,05,02,12,16,27.40
2010,05,02,12,17,20.90
2010,05,02,12,18,27.40
2010,05,02,12,19,27.40
2010,05,02,12,20,25.70
2010,05,02,12,21,22.50
2010,05,02,12,22,16.10
2010,05,02,12,23,29.00
2010,05,02,12,24,27.40
2010,05,02,12,25,25.70
2010,05,02,12,26,25.70
2010,05,02,12,27,17.70
2010,05,02,12,28,24.20
2010,05,02,12,29,19.30
2010,05,02,12,30,22.50
2010,05,02,12,31,22.50
2010,05,02,12,32,27.40
2010,05,02,12,33,17.70
2010,05,02,12,34,22.50
2010,05,02,12,35,24.20
2010,05,02,12,36,17.70
2010,05,02,12,37,22.50
2010,05,02,12,38,20.90
2010,05,02,12,39,17.70
2010,05,02,12,40,22.50
2010,05,02,12,41,29.00
2010,05,02,12,42,29.00
2010,05,02,12,43,17.70
2010,05,02,12,44,17.70
2010,05,02,12,45,9.60
2010,05,02,12,46,11.30
2010,05,02,12,47,24.20
2010,05,02,12,48,22.50
2010,05,02,12,49,14.50
2010,05,02,12,50,12.90
2010,05,02,12,51,17.70
2010,05,02,12,52,16.10
2010,05,02,12,53,16.10
2010,05,02,12,54,19.30
2010,05,02,12,55,24.20
2010,05,02,12,56,25.70
2010,05,02,12,57,17.70
2010,05,02,12,58,25.70
2010,05,02,12,59,25.70
2010,05,02,13,00,20.90
2010,05,02,13,01,24.20
2010,05,02,13,02,19.30
2010,05,02,13,03,27.40
2010,05,02,13,04,30.60
2010,05,02,13,05,29.00
2010,05,02,13,06,27.40
2010,05,02,13,07,29.00
2010,05,02,13,08,25.70
2010,05,02,13,09,22.50
2010,05,02,13,10,24.20
2010,05,02,13,11,24.20
2010,05,02,13,12,20.90
2010,05,02,13,13,22.50
2010,05,02,13,14,22.50
2010,05,02,13,15,22.50
2010,05,02,13,16,32.20
2010,05,02,13,17,29.00
2010,05,02,13,18,20.90
2010,05,02,13,19,27.40
2010,05,02,13,20,17.70
2010,05,02,13,21,16.10
2010,05,02,13,22,9.60
2010,05,02,13,23,14.50
2010,05,02,13,24,9.60
2010,05,02,13,25,16.10
2010,05,02,13,26,11.30
2010,05,02,13,27,6.40
2010,05,02,13,28,16.10
2010,05,02,13,29,11.30
2010,05,02,13,30,16.10
2010,05,02,13,31,27.40
2010,05,02,13,32,30.60
2010,05,02,13,33,25.70
2010,05,02,13,34,22.50
2010,05,02,13,35,20.90
2010,05,02,13,36,17.70
2010,05,02,13,37,14.50
2010,05,02,13,38,20.90
2010,05,02,13,39,25.70
2010,05,02,13,40,19.30
2010,05,02,13,41,16.10
2010,05,02,13,42,24.20
2010,05,02,13,43,24.20
2010,05,02,13,44,25.70
2010,05,02,13,45,17.70
2010,05,02,13,46,22.50
2010,05,02,13,47,17.70
2010,05,02,13,48,9.60
2010,05,02,13,49,24.20
2010,05,02,13,50,27.40
2010,05,02,13,51,27.40
2010,05,02,13,52,25.70
2010,05,02,13,53,14.50
2010,05,02,13,54,17.70
2010,05,02,13,55,20.90
2010,05,02,13,56,14.50
2010,05,02,13,57,16.10
2010,05,02,13,58,11.30
2010,05,02,13,59,6.40
2010,05,02,14,00,11.30
2010,05,02,14,01,16.10
2010,05,02,14,02,19.30
2010,05,02,14,03,22.50
2010,05,02,14,04,20.90
2010,05,02,14,05,17.70
2010,05,02,14,06,29.00
2010,05,02,14,07,16.10
2010,05,02,14,08,20.90
2010,05,02,14,09,14.50
2010,05,02,14,10,20.90
2010,05,02,14,11,20.90
2010,05,02,14,12,24.20
2010,05,02,14,13,24.20
2010,05,02,14,14,20.90
2010,05,02,14,15,24.20
2010,05,02,14,16,16.10
2010,05,02,14,17,24.20
2010,05,02,14,18,25.70
2010,05,02,14,19,12.90
2010,05,02,14,20,16.10
2010,05,02,14,21,14.50
2010,05,02,14,22,20.90
2010,05,02,14,23,19.30
2010,05,02,14,24,20.90
2010,05,02,14,25,24.20
2010,05,02,14,26,24.20
2010,05,02,14,27,24.20
2010,05,02,14,28,32.20
2010,05,02,14,29,27.40
2010,05,02,14,30,17.70
2010,05,02,14,31,20.90
2010,05,02,14,32,19.30
2010,05,02,14,33,22.50
2010,05,02,14,34,20.90
2010,05,02,14,35,24.20
2010,05,02,14,36,33.80
2010,05,02,14,37,24.20
2010,05,02,14,38,24.20
2010,05,02,14,39,17.70
2010,05,02,14,40,14.50
2010,05,02,14,41,12.90
2010,05,02,14,42,29.00
2010,05,02,14,43,27.40
2010,05,02,14,44,24.20
2010,05,02,14,45,17.70
2010,05,02,14,46,17.70
2010,05,02,14,47,29.00
2010,05,02,14,48,22.50
2010,05,02,14,49,11.30
2010,05,02,14,50,19.30
2010,05,02,14,51,27.40
2010,05,02,14,52,25.70
2010,05,02,14,53,17.70
2010,05,02,14,54,29.00
2010,05,02,14,55,22.50
2010,05,02,14,56,22.50
2010,05,02,14,57,24.20
2010,05,02,14,58,19.30
2010,05,02,14,59,24.20
2010,05,02,15,00,17.70
2010,05,02,15,01,22.50
2010,05,02,15,02,19.30
2010,05,02,15,03,19.30
2010,05,02,15,04,16.10
2010,05,02,15,05,14.50
2010,05,02,15,06,17.70
2010,05,02,15,07,24.20
2010,05,02,15,08,29.00
2010,05,02,15,09,22.50
2010,05,02,15,10,17.70
2010,05,02,15,11,20.90
2010,05,02,15,12,32.20
2010,05,02,15,13,24.20
2010,05,02,15,14,20.90
2010,05,02,15,15,20.90
2010,05,02,15,16,19.30
2010,05,02,15,17,22.50
2010,05,02,15,18,22.50
2010,05,02,15,19,17.70
2010,05,02,15,20,17.70
2010,05,02,15,21,24.20
2010,05,02,15,22,22.50
2010,05,02,15,23,22.50
2010,05,02,15,24,11.30
2010,05,02,15,25,19.30
2010,05,02,15,26,20.90
2010,05,02,15,27,19.30
2010,05,02,15,28,22.50
2010,05,02,15,29,25.70
2010,05,02,15,30,14.50
2010,05,02,15,31,19.30
2010,05,02,15,32,25.70
2010,05,02,15,33,27.40
2010,05,02,15,34,24.20
2010,05,02,15,35,32.20
2010,05,02,15,36,22.50
2010,05,02,15,37,25.70
2010,05,02,15,38,25.70
2010,05,02,15,39,32.20
2010,05,02,15,40,22.50
2010,05,02,15,41,19.30
2010,05,02,15,42,20.90
2010,05,02,15,43,24.20
2010,05,02,15,44,25.70
2010,05,02,15,45,19.30
2010,05,02,15,46,20.90
2010,05,02,15,47,24.20
2010,05,02,15,48,30.60
2010,05,02,15,49,29.00
2010,05,02,15,50,32.20
2010,05,02,15,51,32.20
2010,05,02,15,52,27.40
2010,05,02,15,53,27.40
2010,05,02,15,54,29.00
2010,05,02,15,55,25.70
2010,05,02,15,56,22.50
2010,05,02,15,57,25.70
2010,05,02,15,58,22.50
2010,05,02,15,59,22.50
2010,05,02,16,00,14.50
2010,05,02,16,01,17.70
2010,05,02,16,02,11.30
2010,05,02,16,03,9.60
2010,05,02,16,04,17.70
2010,05,02,16,05,16.10
2010,05,02,16,06,25.70
2010,05,02,16,07,25.70
2010,05,02,16,08,17.70
2010,05,02,16,09,19.30
2010,05,02,16,10,25.70
2010,05,02,16,11,19.30
2010,05,02,16,12,9.60
2010,05,02,16,13,16.10
2010,05,02,16,14,14.50
2010,05,02,16,15,11.30
2010,05,02,16,16,19.30
2010,05,02,16,17,24.20
2010,05,02,16,18,19.30
2010,05,02,16,19,24.20
2010,05,02,16,20,19.30
2010,05,02,16,21,24.20
2010,05,02,16,22,14.50
2010,05,02,16,23,22.50
2010,05,02,16,24,16.10
2010,05,02,16,25,11.30
2010,05,02,16,26,9.60
2010,05,02,16,27,9.60
2010,05,02,16,28,14.50
2010,05,02,16,29,16.10
2010,05,02,16,30,14.50
2010,05,02,16,31,16.10
2010,05,02,16,32,11.30
2010,05,02,16,33,17.70
2010,05,02,16,34,20.90
2010,05,02,16,35,17.70
2010,05,02,16,36,19.30
2010,05,02,16,37,17.70
2010,05,02,16,38,20.90
2010,05,02,16,39,9.60
2010,05,02,16,40,22.50
2010,05,02,16,41,24.20
2010,05,02,16,42,20.90
2010,05,02,16,43,17.70
2010,05,02,16,44,14.50
2010,05,02,16,45,16.10
2010,05,02,16,46,11.30
2010,05,02,16,47,6.40
2010,05,02,16,48,9.60
2010,05,02,16,49,16.10
2010,05,02,16,50,19.30
2010,05,02,16,51,9.60
2010,05,02,16,52,16.10
2010,05,02,16,53,20.90
2010,05,02,16,54,16.10
2010,05,02,16,55,14.50
2010,05,02,16,56,14.50
2010,05,02,16,57,17.70
2010,05,02,16,58,17.70
2010,05,02,16,59,16.10
2010,05,02,17,00,22.50
2010,05,02,17,01,14.50
2010,05,02,17,02,17.70
2010,05,02,17,03,11.30
2010,05,02,17,04,17.70
2010,05,02,17,05,20.90
2010,05,02,17,06,12.90
2010,05,02,17,07,22.50
2010,05,02,17,08,17.70
2010,05,02,17,09,14.50
2010,05,02,17,10,17.70
2010,05,02,17,11,11.30
2010,05,02,17,12,12.90
2010,05,02,17,13,4.80
2010,05,02,17,14,14.50
2010,05,02,17,15,14.50
2010,05,02,17,16,11.30
2010,05,02,17,17,14.50
2010,05,02,17,18,11.30
2010,05,02,17,19,9.60
2010,05,02,17,20,17.70
2010,05,02,17,21,17.70
2010,05,02,17,22,17.70
2010,05,02,17,23,16.10
2010,05,02,17,24,16.10
2010,05,02,17,25,16.10
2010,05,02,17,26,12.90