Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,10,00,00,-1.40
2009,03,10,00,01,-1.40
2009,03,10,00,02,-1.40
2009,03,10,00,03,-1.40
2009,03,10,00,04,-1.40
2009,03,10,00,05,-1.40
2009,03,10,00,06,-1.40
2009,03,10,00,07,-1.40
2009,03,10,00,08,-1.40
2009,03,10,00,09,-1.40
2009,03,10,00,10,-1.40
2009,03,10,00,11,-1.40
2009,03,10,00,12,-1.40
2009,03,10,00,13,-1.50
2009,03,10,00,14,-1.50
2009,03,10,00,15,-1.50
2009,03,10,00,16,-1.60
2009,03,10,00,17,-1.60
2009,03,10,00,18,-1.60
2009,03,10,00,19,-1.60
2009,03,10,00,20,-1.60
2009,03,10,00,21,-1.50
2009,03,10,00,22,-1.50
2009,03,10,00,23,-1.50
2009,03,10,00,24,-1.60
2009,03,10,00,25,-1.60
2009,03,10,00,26,-1.60
2009,03,10,00,27,-1.60
2009,03,10,00,28,-1.60
2009,03,10,00,29,-1.60
2009,03,10,00,30,-1.60
2009,03,10,00,31,-1.60
2009,03,10,00,32,-1.60
2009,03,10,00,33,-1.60
2009,03,10,00,34,-1.60
2009,03,10,00,35,-1.60
2009,03,10,00,36,-1.60
2009,03,10,00,37,-1.60
2009,03,10,00,38,-1.60
2009,03,10,00,39,-1.60
2009,03,10,00,40,-1.60
2009,03,10,00,41,-1.60
2009,03,10,00,42,-1.70
2009,03,10,00,43,-1.70
2009,03,10,00,44,-1.70
2009,03,10,00,45,-1.70
2009,03,10,00,46,-1.70
2009,03,10,00,47,-1.60
2009,03,10,00,48,-1.70
2009,03,10,00,49,-1.70
2009,03,10,00,50,-1.70
2009,03,10,00,51,-1.70
2009,03,10,00,52,-1.70
2009,03,10,00,53,-1.80
2009,03,10,00,54,-1.80
2009,03,10,00,55,-1.80
2009,03,10,00,56,-1.90
2009,03,10,00,57,-1.90
2009,03,10,00,58,-1.90
2009,03,10,00,59,-1.90
2009,03,10,01,00,-1.90
2009,03,10,01,01,-2.00
2009,03,10,01,02,-2.00
2009,03,10,01,03,-2.00
2009,03,10,01,04,-1.90
2009,03,10,01,05,-2.00
2009,03,10,01,06,-2.00
2009,03,10,01,07,-2.00
2009,03,10,01,08,-2.00
2009,03,10,01,09,-2.10
2009,03,10,01,10,-2.10
2009,03,10,01,11,-2.10
2009,03,10,01,12,-2.10
2009,03,10,01,13,-2.10
2009,03,10,01,14,-2.10
2009,03,10,01,15,-2.10
2009,03,10,01,16,-2.10
2009,03,10,01,17,-2.00
2009,03,10,01,18,-2.00
2009,03,10,01,19,-2.10
2009,03,10,01,20,-2.10
2009,03,10,01,21,-2.00
2009,03,10,01,22,-2.00
2009,03,10,01,23,-2.00
2009,03,10,01,24,-1.90
2009,03,10,01,25,-1.90
2009,03,10,01,26,-1.90
2009,03,10,01,27,-1.90
2009,03,10,01,28,-1.90
2009,03,10,01,29,-1.80
2009,03,10,01,30,-1.80
2009,03,10,01,31,-1.80
2009,03,10,01,32,-1.80
2009,03,10,01,33,-1.80
2009,03,10,01,34,-1.80
2009,03,10,01,35,-1.80
2009,03,10,01,36,-1.80
2009,03,10,01,37,-1.80
2009,03,10,01,38,-1.80
2009,03,10,01,39,-1.80
2009,03,10,01,40,-1.90
2009,03,10,01,41,-1.90
2009,03,10,01,42,-1.90
2009,03,10,01,43,-1.90
2009,03,10,01,44,-1.80
2009,03,10,01,45,-1.80
2009,03,10,01,46,-1.80
2009,03,10,01,47,-1.80
2009,03,10,01,48,-1.80
2009,03,10,01,49,-1.80
2009,03,10,01,50,-1.90
2009,03,10,01,51,-1.90
2009,03,10,01,52,-1.90
2009,03,10,01,53,-2.00
2009,03,10,01,54,-2.10
2009,03,10,01,55,-2.10
2009,03,10,01,56,-2.20
2009,03,10,01,57,-2.20
2009,03,10,01,58,-2.20
2009,03,10,01,59,-2.20
2009,03,10,02,00,-2.30
2009,03,10,02,01,-2.40
2009,03,10,02,02,-2.50
2009,03,10,02,03,-2.60
2009,03,10,02,04,-2.70
2009,03,10,02,05,-2.80
2009,03,10,02,06,-2.90
2009,03,10,02,07,-3.00
2009,03,10,02,08,-3.00
2009,03,10,02,09,-3.10
2009,03,10,02,10,-3.10
2009,03,10,02,11,-3.10
2009,03,10,02,12,-3.20
2009,03,10,02,13,-3.20
2009,03,10,02,14,-3.20
2009,03,10,02,15,-3.20
2009,03,10,02,16,-3.20
2009,03,10,02,17,-3.20
2009,03,10,02,18,-3.20
2009,03,10,02,19,-3.20
2009,03,10,02,20,-3.20
2009,03,10,02,21,-3.20
2009,03,10,02,22,-3.30
2009,03,10,02,23,-3.30
2009,03,10,02,24,-3.30
2009,03,10,02,25,-3.30
2009,03,10,02,26,-3.40
2009,03,10,02,27,-3.40
2009,03,10,02,28,-3.40
2009,03,10,02,29,-3.40
2009,03,10,02,30,-3.30
2009,03,10,02,31,-3.40
2009,03,10,02,32,-3.30
2009,03,10,02,33,-3.30
2009,03,10,02,34,-3.30
2009,03,10,02,35,-3.30
2009,03,10,02,36,-3.30
2009,03,10,02,37,-3.30
2009,03,10,02,38,-3.30
2009,03,10,02,39,-3.20
2009,03,10,02,40,-3.20
2009,03,10,02,41,-3.10
2009,03,10,02,42,-3.00
2009,03,10,02,43,-2.90
2009,03,10,02,44,-2.80
2009,03,10,02,45,-2.70
2009,03,10,02,46,-2.70
2009,03,10,02,47,-2.70
2009,03,10,02,48,-2.60
2009,03,10,02,49,-2.60
2009,03,10,02,50,-2.50
2009,03,10,02,51,-2.50
2009,03,10,02,52,-2.50
2009,03,10,02,53,-2.50
2009,03,10,02,54,-2.50
2009,03,10,02,55,-2.40
2009,03,10,02,56,-2.40
2009,03,10,02,57,-2.40
2009,03,10,02,58,-2.50
2009,03,10,02,59,-2.60
2009,03,10,03,00,-2.60
2009,03,10,03,01,-2.50
2009,03,10,03,02,-2.50
2009,03,10,03,03,-2.50
2009,03,10,03,04,-2.50
2009,03,10,03,05,-2.50
2009,03,10,03,06,-2.60
2009,03,10,03,07,-2.60
2009,03,10,03,08,-2.60
2009,03,10,03,09,-2.60
2009,03,10,03,10,-2.60
2009,03,10,03,11,-2.60
2009,03,10,03,12,-2.60
2009,03,10,03,13,-2.50
2009,03,10,03,14,-2.60
2009,03,10,03,15,-2.60
2009,03,10,03,16,-2.60
2009,03,10,03,17,-2.60
2009,03,10,03,18,-2.70
2009,03,10,03,19,-2.70
2009,03,10,03,20,-2.70
2009,03,10,03,21,-2.70
2009,03,10,03,22,-2.70
2009,03,10,03,23,-2.70
2009,03,10,03,24,-2.80
2009,03,10,03,25,-2.80
2009,03,10,03,26,-2.80
2009,03,10,03,27,-2.80
2009,03,10,03,28,-2.70
2009,03,10,03,29,-2.70
2009,03,10,03,30,-2.70
2009,03,10,03,31,-2.70
2009,03,10,03,32,-2.70
2009,03,10,03,33,-2.70
2009,03,10,03,34,-2.80
2009,03,10,03,35,-2.80
2009,03,10,03,36,-2.80
2009,03,10,03,37,-2.80
2009,03,10,03,38,-2.70
2009,03,10,03,39,-2.70
2009,03,10,03,40,-2.70
2009,03,10,03,41,-2.60
2009,03,10,03,42,-2.60
2009,03,10,03,43,-2.60
2009,03,10,03,44,-2.50
2009,03,10,03,45,-2.50
2009,03,10,03,46,-2.40
2009,03,10,03,47,-2.40
2009,03,10,03,48,-2.40
2009,03,10,03,49,-2.40
2009,03,10,03,50,-2.40
2009,03,10,03,51,-2.40
2009,03,10,03,52,-2.40
2009,03,10,03,53,-2.40
2009,03,10,03,54,-2.40
2009,03,10,03,55,-2.40
2009,03,10,03,56,-2.40
2009,03,10,03,57,-2.40
2009,03,10,03,58,-2.40
2009,03,10,03,59,-2.40
2009,03,10,04,00,-2.40
2009,03,10,04,01,-2.40
2009,03,10,04,02,-2.40
2009,03,10,04,03,-2.40
2009,03,10,04,04,-2.40
2009,03,10,04,05,-2.40
2009,03,10,04,06,-2.40
2009,03,10,04,07,-2.40
2009,03,10,04,08,-2.40
2009,03,10,04,09,-2.40
2009,03,10,04,10,-2.40
2009,03,10,04,11,-2.50
2009,03,10,04,12,-2.50
2009,03,10,04,13,-2.50
2009,03,10,04,14,-2.50
2009,03,10,04,15,-2.50
2009,03,10,04,16,-2.50
2009,03,10,04,17,-2.50
2009,03,10,04,18,-2.50
2009,03,10,04,19,-2.50
2009,03,10,04,20,-2.50
2009,03,10,04,21,-2.60
2009,03,10,04,22,-2.60
2009,03,10,04,23,-2.60
2009,03,10,04,24,-2.60
2009,03,10,04,25,-2.60
2009,03,10,04,26,-2.60
2009,03,10,04,27,-2.60
2009,03,10,04,28,-2.60
2009,03,10,04,29,-2.60
2009,03,10,04,30,-2.60
2009,03,10,04,31,-2.60
2009,03,10,04,32,-2.60
2009,03,10,04,33,-2.60
2009,03,10,04,34,-2.70
2009,03,10,04,35,-2.70
2009,03,10,04,36,-2.70
2009,03,10,04,37,-2.70
2009,03,10,04,38,-2.70
2009,03,10,04,39,-2.70
2009,03,10,04,40,-2.70
2009,03,10,04,41,-2.70
2009,03,10,04,42,-2.70
2009,03,10,04,43,-2.70
2009,03,10,04,44,-2.70
2009,03,10,04,45,-2.70
2009,03,10,04,46,-2.70
2009,03,10,04,47,-2.70
2009,03,10,04,48,-2.70
2009,03,10,04,49,-2.70
2009,03,10,04,50,-2.70
2009,03,10,04,51,-2.70
2009,03,10,04,52,-2.70
2009,03,10,04,53,-2.70
2009,03,10,04,54,-2.70
2009,03,10,04,55,-2.70
2009,03,10,04,56,-2.70
2009,03,10,04,57,-2.70
2009,03,10,04,58,-2.70
2009,03,10,04,59,-2.70
2009,03,10,05,00,-2.70
2009,03,10,05,01,-2.70
2009,03,10,05,02,-2.70
2009,03,10,05,03,-2.70
2009,03,10,05,04,-2.70
2009,03,10,05,05,-2.70
2009,03,10,05,06,-2.70
2009,03,10,05,07,-2.70
2009,03,10,05,08,-2.70
2009,03,10,05,09,-2.70
2009,03,10,05,10,-2.80
2009,03,10,05,11,-2.80
2009,03,10,05,12,-2.80
2009,03,10,05,13,-2.80
2009,03,10,05,14,-2.80
2009,03,10,05,15,-2.80
2009,03,10,05,16,-2.80
2009,03,10,05,17,-2.80
2009,03,10,05,18,-2.80
2009,03,10,05,19,-2.80
2009,03,10,05,20,-2.80
2009,03,10,05,21,-2.80
2009,03,10,05,22,-2.80
2009,03,10,05,23,-2.80
2009,03,10,05,24,-2.80
2009,03,10,05,25,-2.90
2009,03,10,05,26,-2.90
2009,03,10,05,27,-2.90
2009,03,10,05,28,-2.90
2009,03,10,05,29,-2.90
2009,03,10,05,30,-2.90
2009,03,10,05,31,-2.90
2009,03,10,05,32,-2.90
2009,03,10,05,33,-2.90
2009,03,10,05,34,-2.90
2009,03,10,05,35,-2.90
2009,03,10,05,36,-2.90
2009,03,10,05,37,-2.90
2009,03,10,05,38,-2.90
2009,03,10,05,39,-2.90
2009,03,10,05,40,-2.90
2009,03,10,05,41,-2.90
2009,03,10,05,42,-2.90
2009,03,10,05,43,-2.90
2009,03,10,05,44,-2.90
2009,03,10,05,45,-2.90
2009,03,10,05,46,-2.90
2009,03,10,05,47,-2.90
2009,03,10,05,48,-2.90
2009,03,10,05,49,-2.90
2009,03,10,05,50,-3.00
2009,03,10,05,51,-3.00
2009,03,10,05,52,-3.00
2009,03,10,05,53,-3.00
2009,03,10,05,54,-3.00
2009,03,10,05,55,-3.00
2009,03,10,05,56,-3.00
2009,03,10,05,57,-3.10
2009,03,10,05,58,-3.10
2009,03,10,05,59,-3.10
2009,03,10,06,00,-3.10
2009,03,10,06,01,-3.10
2009,03,10,06,02,-3.10
2009,03,10,06,03,-3.10
2009,03,10,06,04,-3.10
2009,03,10,06,05,-3.10
2009,03,10,06,06,-3.10
2009,03,10,06,07,-3.10
2009,03,10,06,08,-3.10
2009,03,10,06,09,-3.10
2009,03,10,06,10,-3.10
2009,03,10,06,11,-3.20
2009,03,10,06,12,-3.20
2009,03,10,06,13,-3.10
2009,03,10,06,14,-3.20
2009,03,10,06,15,-3.10
2009,03,10,06,16,-3.20
2009,03,10,06,17,-3.20
2009,03,10,06,18,-3.20
2009,03,10,06,19,-3.20
2009,03,10,06,20,-3.20
2009,03,10,06,21,-3.20
2009,03,10,06,22,-3.20
2009,03,10,06,23,-3.20
2009,03,10,06,24,-3.20
2009,03,10,06,25,-3.20
2009,03,10,06,26,-3.20
2009,03,10,06,27,-3.20
2009,03,10,06,28,-3.20
2009,03,10,06,29,-3.20
2009,03,10,06,30,-3.20
2009,03,10,06,31,-3.20
2009,03,10,06,32,-3.20
2009,03,10,06,33,-3.20
2009,03,10,06,34,-3.20
2009,03,10,06,35,-3.20
2009,03,10,06,36,-3.20
2009,03,10,06,37,-3.20
2009,03,10,06,38,-3.20
2009,03,10,06,39,-3.20
2009,03,10,06,40,-3.20
2009,03,10,06,41,-3.20
2009,03,10,06,42,-3.20
2009,03,10,06,43,-3.30
2009,03,10,06,44,-3.30
2009,03,10,06,45,-3.20
2009,03,10,06,46,-3.30
2009,03,10,06,47,-3.30
2009,03,10,06,48,-3.30
2009,03,10,06,49,-3.30
2009,03,10,06,50,-3.30
2009,03,10,06,51,-3.30
2009,03,10,06,52,-3.30
2009,03,10,06,53,-3.40
2009,03,10,06,54,-3.40
2009,03,10,06,55,-3.40
2009,03,10,06,56,-3.40
2009,03,10,06,57,-3.40
2009,03,10,06,58,-3.40
2009,03,10,06,59,-3.40
2009,03,10,07,00,-3.40
2009,03,10,07,01,-3.40
2009,03,10,07,02,-3.40
2009,03,10,07,03,-3.40
2009,03,10,07,04,-3.40
2009,03,10,07,05,-3.40
2009,03,10,07,06,-3.50
2009,03,10,07,07,-3.50
2009,03,10,07,08,-3.50
2009,03,10,07,09,-3.50
2009,03,10,07,10,-3.50
2009,03,10,07,11,-3.50
2009,03,10,07,12,-3.50
2009,03,10,07,13,-3.50
2009,03,10,07,14,-3.50
2009,03,10,07,15,-3.50
2009,03,10,07,16,-3.60
2009,03,10,07,17,-3.60
2009,03,10,07,18,-3.60
2009,03,10,07,19,-3.60
2009,03,10,07,20,-3.60
2009,03,10,07,21,-3.60
2009,03,10,07,22,-3.60
2009,03,10,07,23,-3.60
2009,03,10,07,24,-3.60
2009,03,10,07,25,-3.60
2009,03,10,07,26,-3.60
2009,03,10,07,27,-3.60
2009,03,10,07,28,-3.70
2009,03,10,07,29,-3.70
2009,03,10,07,30,-3.70
2009,03,10,07,31,-3.70
2009,03,10,07,32,-3.70
2009,03,10,07,33,-3.70
2009,03,10,07,34,-3.70
2009,03,10,07,35,-3.70
2009,03,10,07,36,-3.70
2009,03,10,07,37,-3.70
2009,03,10,07,38,-3.70
2009,03,10,07,39,-3.70
2009,03,10,07,40,-3.70
2009,03,10,07,41,-3.70
2009,03,10,07,42,-3.70
2009,03,10,07,43,-3.70
2009,03,10,07,44,-3.70
2009,03,10,07,45,-3.80
2009,03,10,07,46,-3.80
2009,03,10,07,47,-3.80
2009,03,10,07,48,-3.80
2009,03,10,07,49,-3.80
2009,03,10,07,50,-3.80
2009,03,10,07,51,-3.80
2009,03,10,07,52,-3.80
2009,03,10,07,53,-3.80
2009,03,10,07,54,-3.80
2009,03,10,07,55,-3.80
2009,03,10,07,56,-3.80
2009,03,10,07,57,-3.80
2009,03,10,07,58,-3.80
2009,03,10,07,59,-3.80
2009,03,10,08,00,-3.80
2009,03,10,08,01,-3.80
2009,03,10,08,02,-3.80
2009,03,10,08,03,-3.90
2009,03,10,08,04,-3.90
2009,03,10,08,05,-3.90
2009,03,10,08,06,-3.90
2009,03,10,08,07,-3.90
2009,03,10,08,08,-3.90
2009,03,10,08,09,-3.90
2009,03,10,08,10,-3.90
2009,03,10,08,11,-3.90
2009,03,10,08,12,-3.90
2009,03,10,08,13,-3.90
2009,03,10,08,14,-3.90
2009,03,10,08,15,-3.90
2009,03,10,08,16,-3.90
2009,03,10,08,17,-3.90
2009,03,10,08,18,-3.90
2009,03,10,08,19,-4.00
2009,03,10,08,20,-4.00
2009,03,10,08,21,-4.00
2009,03,10,08,22,-4.00
2009,03,10,08,23,-3.90
2009,03,10,08,24,-3.90
2009,03,10,08,25,-3.90
2009,03,10,08,26,-3.90
2009,03,10,08,27,-3.90
2009,03,10,08,28,-3.90
2009,03,10,08,29,-3.90
2009,03,10,08,30,-3.90
2009,03,10,08,31,-3.90
2009,03,10,08,32,-3.90
2009,03,10,08,33,-3.90
2009,03,10,08,34,-3.90
2009,03,10,08,35,-3.90
2009,03,10,08,36,-3.90
2009,03,10,08,37,-3.90
2009,03,10,08,38,-3.90
2009,03,10,08,39,-3.90
2009,03,10,08,40,-3.90
2009,03,10,08,41,-3.90
2009,03,10,08,42,-3.90
2009,03,10,08,43,-3.90
2009,03,10,08,44,-3.90
2009,03,10,08,45,-3.90
2009,03,10,08,46,-3.90
2009,03,10,08,47,-3.80
2009,03,10,08,48,-3.80
2009,03,10,08,49,-3.80
2009,03,10,08,50,-3.80
2009,03,10,08,51,-3.80
2009,03,10,08,52,-3.80
2009,03,10,08,53,-3.80
2009,03,10,08,54,-3.80
2009,03,10,08,55,-3.80
2009,03,10,08,56,-3.80
2009,03,10,08,57,-3.80
2009,03,10,08,58,-3.80
2009,03,10,08,59,-3.70
2009,03,10,09,00,-3.70
2009,03,10,09,01,-3.70
2009,03,10,09,02,-3.70
2009,03,10,09,03,-3.70
2009,03,10,09,04,-3.70
2009,03,10,09,05,-3.70
2009,03,10,09,06,-3.80
2009,03,10,09,07,-3.70
2009,03,10,09,08,-3.80
2009,03,10,09,09,-3.80
2009,03,10,09,10,-3.80
2009,03,10,09,11,-3.80
2009,03,10,09,12,-3.80
2009,03,10,09,13,-3.80
2009,03,10,09,14,-3.70
2009,03,10,09,15,-3.70
2009,03,10,09,16,-3.70
2009,03,10,09,17,-3.70
2009,03,10,09,18,-3.60
2009,03,10,09,19,-3.60
2009,03,10,09,20,-3.50
2009,03,10,09,21,-3.50
2009,03,10,09,22,-3.40
2009,03,10,09,23,-3.50
2009,03,10,09,24,-3.50
2009,03,10,09,25,-3.50
2009,03,10,09,26,-3.40
2009,03,10,09,27,-3.40
2009,03,10,09,28,-3.30
2009,03,10,09,29,-3.30
2009,03,10,09,30,-3.20
2009,03,10,09,31,-3.20
2009,03,10,09,32,-3.20
2009,03,10,09,33,-3.10
2009,03,10,09,34,-3.10
2009,03,10,09,35,-3.10
2009,03,10,09,36,-3.10
2009,03,10,09,37,-3.10
2009,03,10,09,38,-3.10
2009,03,10,09,39,-3.00
2009,03,10,09,40,-3.00
2009,03,10,09,41,-3.00
2009,03,10,09,42,-2.90
2009,03,10,09,43,-2.90
2009,03,10,09,44,-2.80
2009,03,10,09,45,-2.80
2009,03,10,09,46,-2.80
2009,03,10,09,47,-2.80
2009,03,10,09,48,-2.80
2009,03,10,09,49,-2.80
2009,03,10,09,50,-2.80
2009,03,10,09,51,-2.70
2009,03,10,09,52,-2.70
2009,03,10,09,53,-2.70
2009,03,10,09,54,-2.70
2009,03,10,09,55,-2.80
2009,03,10,09,56,-2.70
2009,03,10,09,57,-2.70
2009,03,10,09,58,-2.60
2009,03,10,09,59,-2.60
2009,03,10,10,00,-2.60
2009,03,10,10,01,-2.60
2009,03,10,10,02,-2.60
2009,03,10,10,03,-2.60
2009,03,10,10,04,-2.50
2009,03,10,10,05,-2.50
2009,03,10,10,06,-2.50
2009,03,10,10,07,-2.50
2009,03,10,10,08,-2.50
2009,03,10,10,09,-2.50
2009,03,10,10,10,-2.50
2009,03,10,10,11,-2.50
2009,03,10,10,12,-2.60
2009,03,10,10,13,-2.60
2009,03,10,10,14,-2.60
2009,03,10,10,15,-2.60
2009,03,10,10,16,-2.50
2009,03,10,10,17,-2.50
2009,03,10,10,18,-2.50
2009,03,10,10,19,-2.50
2009,03,10,10,20,-2.60
2009,03,10,10,21,-2.60
2009,03,10,10,22,-2.50
2009,03,10,10,23,-2.50
2009,03,10,10,24,-2.50
2009,03,10,10,25,-2.50
2009,03,10,10,26,-2.50
2009,03,10,10,27,-2.40
2009,03,10,10,28,-2.40
2009,03,10,10,29,-2.40
2009,03,10,10,30,-2.40
2009,03,10,10,31,-2.40
2009,03,10,10,32,-2.40
2009,03,10,10,33,-2.30
2009,03,10,10,34,-2.30
2009,03,10,10,35,-2.20
2009,03,10,10,36,-2.10
2009,03,10,10,37,-2.10
2009,03,10,10,38,-2.10
2009,03,10,10,39,-2.10
2009,03,10,10,40,-2.10
2009,03,10,10,41,-2.10
2009,03,10,10,42,-2.00
2009,03,10,10,43,-2.00
2009,03,10,10,44,-2.00
2009,03,10,10,45,-1.90
2009,03,10,10,46,-2.00
2009,03,10,10,47,-2.10
2009,03,10,10,48,-2.10
2009,03,10,10,49,-2.10
2009,03,10,10,50,-2.10
2009,03,10,10,51,-2.10
2009,03,10,10,52,-2.00
2009,03,10,10,53,-2.00
2009,03,10,10,54,-1.80
2009,03,10,10,55,-1.80
2009,03,10,10,56,-1.90
2009,03,10,10,57,-1.90
2009,03,10,10,58,-1.90
2009,03,10,10,59,-1.90
2009,03,10,11,00,-1.90
2009,03,10,11,01,-1.90
2009,03,10,11,02,-1.90
2009,03,10,11,03,-1.90
2009,03,10,11,04,-1.90
2009,03,10,11,05,-2.00
2009,03,10,11,06,-2.00
2009,03,10,11,07,-2.00
2009,03,10,11,08,-2.10
2009,03,10,11,09,-2.10
2009,03,10,11,10,-2.10
2009,03,10,11,11,-2.20
2009,03,10,11,12,-2.10
2009,03,10,11,13,-2.10
2009,03,10,11,14,-2.10
2009,03,10,11,15,-2.00
2009,03,10,11,16,-2.00
2009,03,10,11,17,-2.00
2009,03,10,11,18,-1.90
2009,03,10,11,19,-1.90
2009,03,10,11,20,-1.90
2009,03,10,11,21,-1.90
2009,03,10,11,22,-1.80
2009,03,10,11,23,-1.80
2009,03,10,11,24,-1.80
2009,03,10,11,25,-1.80
2009,03,10,11,26,-1.70
2009,03,10,11,27,-1.70
2009,03,10,11,28,-1.70
2009,03,10,11,29,-1.60
2009,03,10,11,30,-1.60
2009,03,10,11,31,-1.70
2009,03,10,11,32,-1.70
2009,03,10,11,33,-1.80
2009,03,10,11,34,-1.80
2009,03,10,11,35,-1.70
2009,03,10,11,36,-1.70
2009,03,10,11,37,-1.70
2009,03,10,11,38,-1.70
2009,03,10,11,39,-1.70
2009,03,10,11,40,-1.70
2009,03,10,11,41,-1.80
2009,03,10,11,42,-1.80
2009,03,10,11,43,-1.80
2009,03,10,11,44,-1.80
2009,03,10,11,45,-1.80
2009,03,10,11,46,-1.80
2009,03,10,11,47,-1.80
2009,03,10,11,48,-1.80
2009,03,10,11,49,-1.70
2009,03,10,11,50,-1.60
2009,03,10,11,51,-1.50
2009,03,10,11,52,-1.40
2009,03,10,11,53,-1.30
2009,03,10,11,54,-1.30
2009,03,10,11,55,-1.40
2009,03,10,11,56,-1.50
2009,03,10,11,57,-1.60
2009,03,10,11,58,-1.60
2009,03,10,11,59,-1.60
2009,03,10,12,00,-1.60
2009,03,10,12,01,-1.60
2009,03,10,12,02,-1.60
2009,03,10,12,03,-1.60
2009,03,10,12,04,-1.60
2009,03,10,12,05,-1.70
2009,03,10,12,06,-1.70
2009,03,10,12,07,-1.70
2009,03,10,12,08,-1.60
2009,03,10,12,09,-1.60
2009,03,10,12,10,-1.60
2009,03,10,12,11,-1.70
2009,03,10,12,12,-1.70
2009,03,10,12,13,-1.70
2009,03,10,12,14,-1.60
2009,03,10,12,15,-1.60
2009,03,10,12,16,-1.60
2009,03,10,12,17,-1.60
2009,03,10,12,18,-1.50
2009,03,10,12,19,-1.40
2009,03,10,12,20,-1.40
2009,03,10,12,21,-1.40
2009,03,10,12,22,-1.40
2009,03,10,12,23,-1.40
2009,03,10,12,24,-1.30
2009,03,10,12,25,-1.30
2009,03,10,12,26,-1.30
2009,03,10,12,27,-1.30
2009,03,10,12,28,-1.30
2009,03,10,12,29,-1.30
2009,03,10,12,30,-1.40
2009,03,10,12,31,-1.50
2009,03,10,12,32,-1.50
2009,03,10,12,33,-1.50
2009,03,10,12,34,-1.50
2009,03,10,12,35,-1.50
2009,03,10,12,36,-1.40
2009,03,10,12,37,-1.40
2009,03,10,12,38,-1.40
2009,03,10,12,39,-1.40
2009,03,10,12,40,-1.40
2009,03,10,12,41,-1.40
2009,03,10,12,42,-1.30
2009,03,10,12,43,-1.20
2009,03,10,12,44,-1.20
2009,03,10,12,45,-1.20
2009,03,10,12,46,-1.20
2009,03,10,12,47,-1.30
2009,03,10,12,48,-1.30
2009,03,10,12,49,-1.40
2009,03,10,12,50,-1.50
2009,03,10,12,51,-1.50
2009,03,10,12,52,-1.50
2009,03,10,12,53,-1.50
2009,03,10,12,54,-1.50
2009,03,10,12,55,-1.40
2009,03,10,12,56,-1.40
2009,03,10,12,57,-1.30
2009,03,10,12,58,-1.30
2009,03,10,12,59,-1.30
2009,03,10,13,00,-1.30
2009,03,10,13,01,-1.20
2009,03,10,13,02,-1.20
2009,03,10,13,03,-1.20
2009,03,10,13,04,-1.20
2009,03,10,13,05,-1.20
2009,03,10,13,06,-1.20
2009,03,10,13,07,-1.20
2009,03,10,13,08,-1.20
2009,03,10,13,09,-1.30
2009,03,10,13,10,-1.30
2009,03,10,13,11,-1.20
2009,03,10,13,12,-1.10
2009,03,10,13,13,-1.10
2009,03,10,13,14,-1.20
2009,03,10,13,15,-1.20
2009,03,10,13,16,-1.20
2009,03,10,13,17,-1.20
2009,03,10,13,18,-1.10
2009,03,10,13,19,-1.10
2009,03,10,13,20,-1.10
2009,03,10,13,21,-1.00
2009,03,10,13,22,-1.00
2009,03,10,13,23,-1.00
2009,03,10,13,24,-1.00
2009,03,10,13,25,-1.00
2009,03,10,13,26,-1.00
2009,03,10,13,27,-0.90
2009,03,10,13,28,-0.90
2009,03,10,13,29,-0.90
2009,03,10,13,30,-0.80
2009,03,10,13,31,-0.80
2009,03,10,13,32,-0.80
2009,03,10,13,33,-0.80
2009,03,10,13,34,-0.80
2009,03,10,13,35,-0.80
2009,03,10,13,36,-0.90
2009,03,10,13,37,-0.90
2009,03,10,13,38,-0.90
2009,03,10,13,39,-0.90
2009,03,10,13,40,-0.90
2009,03,10,13,41,-0.90
2009,03,10,13,42,-0.90
2009,03,10,13,43,-0.90
2009,03,10,13,44,-0.90
2009,03,10,13,45,-1.00
2009,03,10,13,46,-1.00
2009,03,10,13,47,-1.00
2009,03,10,13,48,-1.10
2009,03,10,13,49,-1.00
2009,03,10,13,50,-1.10
2009,03,10,13,51,-1.00
2009,03,10,13,52,-1.00
2009,03,10,13,53,-1.00
2009,03,10,13,54,-1.00
2009,03,10,13,55,-1.00
2009,03,10,13,56,-0.90
2009,03,10,13,57,-0.80
2009,03,10,13,58,-0.70
2009,03,10,13,59,-0.70
2009,03,10,14,00,-0.70
2009,03,10,14,01,-0.70
2009,03,10,14,02,-0.70
2009,03,10,14,03,-0.70
2009,03,10,14,04,-0.60
2009,03,10,14,05,-0.60
2009,03,10,14,06,-0.50
2009,03,10,14,07,-0.50
2009,03,10,14,08,-0.60
2009,03,10,14,09,-0.60
2009,03,10,14,10,-0.60
2009,03,10,14,11,-0.60
2009,03,10,14,12,-0.70
2009,03,10,14,13,-0.80
2009,03,10,14,14,-0.80
2009,03,10,14,15,-0.80
2009,03,10,14,16,-0.80
2009,03,10,14,17,-0.80
2009,03,10,14,18,-0.80
2009,03,10,14,19,-0.70
2009,03,10,14,20,-0.80
2009,03,10,14,21,-0.80
2009,03,10,14,22,-0.80
2009,03,10,14,23,-0.80
2009,03,10,14,24,-0.70
2009,03,10,14,25,-0.70
2009,03,10,14,26,-0.80
2009,03,10,14,27,-0.80
2009,03,10,14,28,-0.70
2009,03,10,14,29,-0.70
2009,03,10,14,30,-0.60
2009,03,10,14,31,-0.50
2009,03,10,14,32,-0.30
2009,03,10,14,33,-0.20
2009,03,10,14,34,-0.20
2009,03,10,14,35,-0.30
2009,03,10,14,36,-0.30
2009,03,10,14,37,-0.30
2009,03,10,14,38,-0.30
2009,03,10,14,39,-0.30
2009,03,10,14,40,-0.30
2009,03,10,14,41,-0.30
2009,03,10,14,42,-0.30
2009,03,10,14,43,-0.30
2009,03,10,14,44,-0.30
2009,03,10,14,45,-0.30
2009,03,10,14,46,-0.30
2009,03,10,14,47,-0.30
2009,03,10,14,48,-0.30
2009,03,10,14,49,-0.30
2009,03,10,14,50,-0.30
2009,03,10,14,51,-0.30
2009,03,10,14,52,-0.40
2009,03,10,14,53,-0.50
2009,03,10,14,54,-0.50
2009,03,10,14,55,-0.40
2009,03,10,14,56,-0.40
2009,03,10,14,57,-0.30
2009,03,10,14,58,-0.30
2009,03,10,14,59,-0.30
2009,03,10,15,00,-0.30
2009,03,10,15,01,-0.30
2009,03,10,15,02,-0.30
2009,03,10,15,03,-0.30
2009,03,10,15,04,-0.40
2009,03,10,15,05,-0.40
2009,03,10,15,06,-0.40
2009,03,10,15,07,-0.40
2009,03,10,15,08,-0.40
2009,03,10,15,09,-0.40
2009,03,10,15,10,-0.40
2009,03,10,15,11,-0.40
2009,03,10,15,12,-0.30
2009,03,10,15,13,-0.30
2009,03,10,15,14,-0.30
2009,03,10,15,15,-0.30
2009,03,10,15,16,-0.30
2009,03,10,15,17,-0.30
2009,03,10,15,18,-0.30
2009,03,10,15,19,-0.20
2009,03,10,15,20,-0.20
2009,03,10,15,21,-0.20
2009,03,10,15,22,-0.20
2009,03,10,15,23,-0.20
2009,03,10,15,24,-0.10
2009,03,10,15,25,-0.10
2009,03,10,15,26,-0.10
2009,03,10,15,27,-0.10
2009,03,10,15,28,-0.10
2009,03,10,15,29,-0.10
2009,03,10,15,30,0.00
2009,03,10,15,31,0.00
2009,03,10,15,32,0.10
2009,03,10,15,33,0.10
2009,03,10,15,34,0.20
2009,03,10,15,35,0.20
2009,03,10,15,36,0.20
2009,03,10,15,37,0.20
2009,03,10,15,38,0.10
2009,03,10,15,39,0.10
2009,03,10,15,40,0.10
2009,03,10,15,41,0.10
2009,03,10,15,42,0.00
2009,03,10,15,43,0.00
2009,03,10,15,44,0.00
2009,03,10,15,45,0.00
2009,03,10,15,46,0.10
2009,03,10,15,47,0.20
2009,03,10,15,48,0.20
2009,03,10,15,49,0.10
2009,03,10,15,50,0.00
2009,03,10,15,51,0.00
2009,03,10,15,52,0.00
2009,03,10,15,53,0.00
2009,03,10,15,54,0.00
2009,03,10,15,55,0.00
2009,03,10,15,56,-0.10
2009,03,10,15,57,-0.10
2009,03,10,15,58,0.00
2009,03,10,15,59,0.10
2009,03,10,16,00,0.20
2009,03,10,16,01,0.20
2009,03,10,16,02,0.20
2009,03,10,16,03,0.10
2009,03,10,16,04,0.10
2009,03,10,16,05,0.10
2009,03,10,16,06,0.10
2009,03,10,16,07,0.10
2009,03,10,16,08,0.10
2009,03,10,16,09,0.20
2009,03,10,16,10,0.20
2009,03,10,16,11,0.30
2009,03,10,16,12,0.30
2009,03,10,16,13,0.30
2009,03,10,16,14,0.30
2009,03,10,16,15,0.30
2009,03,10,16,16,0.30
2009,03,10,16,17,0.30
2009,03,10,16,18,0.30
2009,03,10,16,19,0.30
2009,03,10,16,20,0.30
2009,03,10,16,21,0.30
2009,03,10,16,22,0.30
2009,03,10,16,23,0.30
2009,03,10,16,24,0.30
2009,03,10,16,25,0.30
2009,03,10,16,26,0.30
2009,03,10,16,27,0.30
2009,03,10,16,28,0.30
2009,03,10,16,29,0.30
2009,03,10,16,30,0.30
2009,03,10,16,31,0.30
2009,03,10,16,32,0.20
2009,03,10,16,33,0.20
2009,03,10,16,34,0.10
2009,03,10,16,35,0.10
2009,03,10,16,36,0.10
2009,03,10,16,37,0.10
2009,03,10,16,38,0.10
2009,03,10,16,39,0.10
2009,03,10,16,40,0.10
2009,03,10,16,41,0.20
2009,03,10,16,42,0.20
2009,03,10,16,43,0.10
2009,03,10,16,44,0.10
2009,03,10,16,45,0.10
2009,03,10,16,46,0.10
2009,03,10,16,47,0.10
2009,03,10,16,48,0.20
2009,03,10,16,49,0.20
2009,03,10,16,50,0.20
2009,03,10,16,51,0.30
2009,03,10,16,52,0.40
2009,03,10,16,53,0.30
2009,03,10,16,54,0.30
2009,03,10,16,55,0.30
2009,03,10,16,56,0.30
2009,03,10,16,57,0.40
2009,03,10,16,58,0.30
2009,03,10,16,59,0.30
2009,03,10,17,00,0.30
2009,03,10,17,01,0.20
2009,03,10,17,02,0.20
2009,03,10,17,03,0.20
2009,03,10,17,04,0.20
2009,03,10,17,05,0.20
2009,03,10,17,06,0.20
2009,03,10,17,07,0.30
2009,03,10,17,08,0.30
2009,03,10,17,09,0.30
2009,03,10,17,10,0.30
2009,03,10,17,11,0.30
2009,03,10,17,12,0.30
2009,03,10,17,13,0.20
2009,03,10,17,14,0.20
2009,03,10,17,15,0.10
2009,03,10,17,16,0.10
2009,03,10,17,17,0.00
2009,03,10,17,18,0.00
2009,03,10,17,19,0.00
2009,03,10,17,20,0.00
2009,03,10,17,21,0.10
2009,03,10,17,22,0.10
2009,03,10,17,23,0.10
2009,03,10,17,24,0.10