Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,09,07,00,00,0.00
2023,09,07,00,01,0.00
2023,09,07,00,02,0.00
2023,09,07,00,03,0.00
2023,09,07,00,04,0.00
2023,09,07,00,05,0.00
2023,09,07,00,06,0.00
2023,09,07,00,07,0.00
2023,09,07,00,08,0.00
2023,09,07,00,09,0.00
2023,09,07,00,10,0.00
2023,09,07,00,11,0.00
2023,09,07,00,12,0.00
2023,09,07,00,13,0.00
2023,09,07,00,14,0.00
2023,09,07,00,15,0.00
2023,09,07,00,16,0.00
2023,09,07,00,17,0.00
2023,09,07,00,18,0.00
2023,09,07,00,19,0.00
2023,09,07,00,20,0.00
2023,09,07,00,21,0.00
2023,09,07,00,22,0.00
2023,09,07,00,23,0.00
2023,09,07,00,24,0.00
2023,09,07,00,25,0.00
2023,09,07,00,26,0.00
2023,09,07,00,27,0.00
2023,09,07,00,28,0.00
2023,09,07,00,29,0.00
2023,09,07,00,30,0.00
2023,09,07,00,31,0.00
2023,09,07,00,32,0.00
2023,09,07,00,33,0.00
2023,09,07,00,34,0.00
2023,09,07,00,35,0.00
2023,09,07,00,36,0.00
2023,09,07,00,37,0.00
2023,09,07,00,38,0.00
2023,09,07,00,39,0.00
2023,09,07,00,40,0.00
2023,09,07,00,41,0.00
2023,09,07,00,42,0.00
2023,09,07,00,43,0.00
2023,09,07,00,44,0.00
2023,09,07,00,45,0.00
2023,09,07,00,46,0.00
2023,09,07,00,47,0.00
2023,09,07,00,48,0.00
2023,09,07,00,49,0.00
2023,09,07,00,50,0.00
2023,09,07,00,51,0.00
2023,09,07,00,52,0.00
2023,09,07,00,53,0.00
2023,09,07,00,54,0.00
2023,09,07,00,55,0.00
2023,09,07,00,56,0.00
2023,09,07,00,57,0.00
2023,09,07,00,58,0.00
2023,09,07,00,59,0.00
2023,09,07,01,00,0.00
2023,09,07,01,01,0.00
2023,09,07,01,02,0.00
2023,09,07,01,03,0.00
2023,09,07,01,04,0.00
2023,09,07,01,05,0.00
2023,09,07,01,06,0.00
2023,09,07,01,07,0.00
2023,09,07,01,08,0.00
2023,09,07,01,09,0.00
2023,09,07,01,10,0.00
2023,09,07,01,11,0.00
2023,09,07,01,12,0.00
2023,09,07,01,13,0.00
2023,09,07,01,14,0.00
2023,09,07,01,15,0.00
2023,09,07,01,16,0.00
2023,09,07,01,17,0.00
2023,09,07,01,18,0.00
2023,09,07,01,19,0.00
2023,09,07,01,20,0.00
2023,09,07,01,21,0.00
2023,09,07,01,22,0.00
2023,09,07,01,23,0.00
2023,09,07,01,24,0.00
2023,09,07,01,25,0.00
2023,09,07,01,26,0.00
2023,09,07,01,27,0.00
2023,09,07,01,28,0.00
2023,09,07,01,29,0.00
2023,09,07,01,30,0.00
2023,09,07,01,31,0.00
2023,09,07,01,32,0.00
2023,09,07,01,33,0.00
2023,09,07,01,34,0.00
2023,09,07,01,35,0.00
2023,09,07,01,36,0.00
2023,09,07,01,37,0.00
2023,09,07,01,38,0.00
2023,09,07,01,39,0.00
2023,09,07,01,40,0.00
2023,09,07,01,41,0.00
2023,09,07,01,42,0.00
2023,09,07,01,43,0.00
2023,09,07,01,44,0.00
2023,09,07,01,45,0.00
2023,09,07,01,46,0.00
2023,09,07,01,47,0.00
2023,09,07,01,48,0.00
2023,09,07,01,49,0.00
2023,09,07,01,50,0.00
2023,09,07,01,51,0.00
2023,09,07,01,52,0.00
2023,09,07,01,53,0.00
2023,09,07,01,54,0.00
2023,09,07,01,55,0.00
2023,09,07,01,56,0.00
2023,09,07,01,57,0.00
2023,09,07,01,58,0.00
2023,09,07,01,59,0.00
2023,09,07,02,00,0.00
2023,09,07,02,01,0.00
2023,09,07,02,02,0.00
2023,09,07,02,03,0.00
2023,09,07,02,04,0.00
2023,09,07,02,05,0.00
2023,09,07,02,06,0.00
2023,09,07,02,07,0.00
2023,09,07,02,08,0.00
2023,09,07,02,09,0.00
2023,09,07,02,10,0.00
2023,09,07,02,11,0.00
2023,09,07,02,12,0.00
2023,09,07,02,13,0.00
2023,09,07,02,14,0.00
2023,09,07,02,15,0.00
2023,09,07,02,16,0.00
2023,09,07,02,17,0.00
2023,09,07,02,18,0.00
2023,09,07,02,19,0.00
2023,09,07,02,20,0.00
2023,09,07,02,21,0.00
2023,09,07,02,22,0.00
2023,09,07,02,23,0.00
2023,09,07,02,24,0.00
2023,09,07,02,25,0.00
2023,09,07,02,26,0.00
2023,09,07,02,27,0.00
2023,09,07,02,28,0.00
2023,09,07,02,29,0.00
2023,09,07,02,30,0.00
2023,09,07,02,31,0.00
2023,09,07,02,32,0.00
2023,09,07,02,33,0.00
2023,09,07,02,34,0.00
2023,09,07,02,35,0.00
2023,09,07,02,36,0.00
2023,09,07,02,37,0.00
2023,09,07,02,38,0.00
2023,09,07,02,39,0.00
2023,09,07,02,40,0.00
2023,09,07,02,41,0.00
2023,09,07,02,42,0.00
2023,09,07,02,43,0.00
2023,09,07,02,44,0.00
2023,09,07,02,45,0.00
2023,09,07,02,46,0.00
2023,09,07,02,47,0.00
2023,09,07,02,48,0.00
2023,09,07,02,49,0.00
2023,09,07,02,50,0.00
2023,09,07,02,51,0.00
2023,09,07,02,52,0.00
2023,09,07,02,53,0.00
2023,09,07,02,54,0.00
2023,09,07,02,55,0.00
2023,09,07,02,56,0.00
2023,09,07,02,57,0.00
2023,09,07,02,58,0.00
2023,09,07,02,59,0.00
2023,09,07,03,00,0.00
2023,09,07,03,01,0.00
2023,09,07,03,02,0.00
2023,09,07,03,03,0.00
2023,09,07,03,04,0.00
2023,09,07,03,05,0.00
2023,09,07,03,06,0.00
2023,09,07,03,07,0.00
2023,09,07,03,08,0.00
2023,09,07,03,09,0.00
2023,09,07,03,10,0.00
2023,09,07,03,11,0.00
2023,09,07,03,12,0.00
2023,09,07,03,13,0.00
2023,09,07,03,14,0.00
2023,09,07,03,15,0.00
2023,09,07,03,16,0.00
2023,09,07,03,17,0.00
2023,09,07,03,18,0.00
2023,09,07,03,19,0.00
2023,09,07,03,20,0.00
2023,09,07,03,21,0.00
2023,09,07,03,22,0.00
2023,09,07,03,23,0.00
2023,09,07,03,24,0.00
2023,09,07,03,25,0.00
2023,09,07,03,26,0.00
2023,09,07,03,27,0.00
2023,09,07,03,28,0.00
2023,09,07,03,29,0.00
2023,09,07,03,30,0.00
2023,09,07,03,31,0.00
2023,09,07,03,32,0.00
2023,09,07,03,33,0.00
2023,09,07,03,34,0.00
2023,09,07,03,35,0.00
2023,09,07,03,36,0.00
2023,09,07,03,37,0.00
2023,09,07,03,38,0.00
2023,09,07,03,39,0.00
2023,09,07,03,40,0.00
2023,09,07,03,41,0.00
2023,09,07,03,42,0.00
2023,09,07,03,43,0.00
2023,09,07,03,44,0.00
2023,09,07,03,45,0.00
2023,09,07,03,46,0.00
2023,09,07,03,47,0.00
2023,09,07,03,48,0.00
2023,09,07,03,49,0.00
2023,09,07,03,50,0.00
2023,09,07,03,51,0.00
2023,09,07,03,52,0.00
2023,09,07,03,53,0.00
2023,09,07,03,54,0.00
2023,09,07,03,55,0.00
2023,09,07,03,56,0.00
2023,09,07,03,57,0.00
2023,09,07,03,58,0.00
2023,09,07,03,59,0.00
2023,09,07,04,00,0.00
2023,09,07,04,01,0.00
2023,09,07,04,02,0.00
2023,09,07,04,03,0.00
2023,09,07,04,04,0.00
2023,09,07,04,05,0.00
2023,09,07,04,06,0.00
2023,09,07,04,07,0.00
2023,09,07,04,08,0.00
2023,09,07,04,09,0.00
2023,09,07,04,10,0.00
2023,09,07,04,11,0.00
2023,09,07,04,12,0.00
2023,09,07,04,13,0.00
2023,09,07,04,14,0.00
2023,09,07,04,15,0.00
2023,09,07,04,16,0.00
2023,09,07,04,17,0.00
2023,09,07,04,18,0.00
2023,09,07,04,19,0.00
2023,09,07,04,20,0.00
2023,09,07,04,21,0.00
2023,09,07,04,22,0.00
2023,09,07,04,23,0.00
2023,09,07,04,24,0.00
2023,09,07,04,25,0.00
2023,09,07,04,26,0.00
2023,09,07,04,27,0.00
2023,09,07,04,28,0.00
2023,09,07,04,29,0.00
2023,09,07,04,30,0.00
2023,09,07,04,31,0.00
2023,09,07,04,32,0.00
2023,09,07,04,33,0.00
2023,09,07,04,34,0.00
2023,09,07,04,35,0.00
2023,09,07,04,36,0.00
2023,09,07,04,37,0.00
2023,09,07,04,38,0.00
2023,09,07,04,39,0.00
2023,09,07,04,40,0.00
2023,09,07,04,41,0.00
2023,09,07,04,42,0.00
2023,09,07,04,43,0.00
2023,09,07,04,44,0.00
2023,09,07,04,45,0.00
2023,09,07,04,46,0.00
2023,09,07,04,47,0.00
2023,09,07,04,48,0.00
2023,09,07,04,49,0.00
2023,09,07,04,50,0.00
2023,09,07,04,51,0.00
2023,09,07,04,52,0.00
2023,09,07,04,53,0.00
2023,09,07,04,54,0.00
2023,09,07,04,55,0.00
2023,09,07,04,56,0.00
2023,09,07,04,57,0.00
2023,09,07,04,58,0.00
2023,09,07,04,59,0.00
2023,09,07,05,00,0.00
2023,09,07,05,01,0.00
2023,09,07,05,02,0.00
2023,09,07,05,03,0.00
2023,09,07,05,04,0.00
2023,09,07,05,05,0.00
2023,09,07,05,06,0.00
2023,09,07,05,07,0.00
2023,09,07,05,08,0.00
2023,09,07,05,09,0.00
2023,09,07,05,10,0.00
2023,09,07,05,11,0.00
2023,09,07,05,12,0.00
2023,09,07,05,13,0.00
2023,09,07,05,14,0.00
2023,09,07,05,15,0.00
2023,09,07,05,16,0.00
2023,09,07,05,17,0.00
2023,09,07,05,18,0.00
2023,09,07,05,19,0.00
2023,09,07,05,20,0.00
2023,09,07,05,21,0.00
2023,09,07,05,22,0.00
2023,09,07,05,23,0.00
2023,09,07,05,24,0.00
2023,09,07,05,25,0.00
2023,09,07,05,26,0.00
2023,09,07,05,27,0.00
2023,09,07,05,28,0.00
2023,09,07,05,29,0.00
2023,09,07,05,30,0.00
2023,09,07,05,31,0.00
2023,09,07,05,32,0.00
2023,09,07,05,33,0.00
2023,09,07,05,34,0.00
2023,09,07,05,35,0.00
2023,09,07,05,36,0.00
2023,09,07,05,37,0.00
2023,09,07,05,38,0.00
2023,09,07,05,39,0.00
2023,09,07,05,40,0.00
2023,09,07,05,41,0.00
2023,09,07,05,42,0.00
2023,09,07,05,43,0.00
2023,09,07,05,44,0.00
2023,09,07,05,45,0.00
2023,09,07,05,46,0.00
2023,09,07,05,47,0.00
2023,09,07,05,48,0.00
2023,09,07,05,49,0.00
2023,09,07,05,50,0.00
2023,09,07,05,51,0.00
2023,09,07,05,52,0.00
2023,09,07,05,53,0.00
2023,09,07,05,54,0.00
2023,09,07,05,55,0.00
2023,09,07,05,56,0.00
2023,09,07,05,57,0.00
2023,09,07,05,58,0.00
2023,09,07,05,59,0.00
2023,09,07,06,00,0.00
2023,09,07,06,01,0.00
2023,09,07,06,02,0.00
2023,09,07,06,03,0.00
2023,09,07,06,04,0.00
2023,09,07,06,05,0.00
2023,09,07,06,06,0.00
2023,09,07,06,07,0.00
2023,09,07,06,08,0.00
2023,09,07,06,09,0.00
2023,09,07,06,10,0.00
2023,09,07,06,11,0.00
2023,09,07,06,12,0.00
2023,09,07,06,13,0.00
2023,09,07,06,14,0.00
2023,09,07,06,15,0.00
2023,09,07,06,16,0.00
2023,09,07,06,17,0.00
2023,09,07,06,18,0.00
2023,09,07,06,19,0.00
2023,09,07,06,20,0.00
2023,09,07,06,21,0.00
2023,09,07,06,22,0.00
2023,09,07,06,23,0.00
2023,09,07,06,24,0.00
2023,09,07,06,25,0.00
2023,09,07,06,26,0.00
2023,09,07,06,27,0.00
2023,09,07,06,28,0.00
2023,09,07,06,29,0.00
2023,09,07,06,30,0.00
2023,09,07,06,31,0.00
2023,09,07,06,32,0.00
2023,09,07,06,33,0.00
2023,09,07,06,34,1.70
2023,09,07,06,35,5.00
2023,09,07,06,36,6.20
2023,09,07,06,37,7.00
2023,09,07,06,38,7.00
2023,09,07,06,39,9.10
2023,09,07,06,40,11.00
2023,09,07,06,41,11.30
2023,09,07,06,42,13.00
2023,09,07,06,43,15.20
2023,09,07,06,44,17.40
2023,09,07,06,45,18.90
2023,09,07,06,46,21.20
2023,09,07,06,47,23.40
2023,09,07,06,48,25.00
2023,09,07,06,49,25.50
2023,09,07,06,50,26.00
2023,09,07,06,51,27.40
2023,09,07,06,52,28.00
2023,09,07,06,53,29.90
2023,09,07,06,54,30.00
2023,09,07,06,55,30.70
2023,09,07,06,56,32.00
2023,09,07,06,57,32.60
2023,09,07,06,58,33.00
2023,09,07,06,59,33.00
2023,09,07,07,00,35.10
2023,09,07,07,01,37.40
2023,09,07,07,02,39.30
2023,09,07,07,03,41.00
2023,09,07,07,04,43.20
2023,09,07,07,05,46.20
2023,09,07,07,06,47.00
2023,09,07,07,07,53.30
2023,09,07,07,08,56.00
2023,09,07,07,09,56.70
2023,09,07,07,10,58.00
2023,09,07,07,11,60.40
2023,09,07,07,12,59.10
2023,09,07,07,13,58.00
2023,09,07,07,14,54.40
2023,09,07,07,15,58.40
2023,09,07,07,16,60.70
2023,09,07,07,17,63.50
2023,09,07,07,18,63.80
2023,09,07,07,19,59.20
2023,09,07,07,20,62.30
2023,09,07,07,21,62.10
2023,09,07,07,22,63.00
2023,09,07,07,23,64.50
2023,09,07,07,24,69.30
2023,09,07,07,25,72.00
2023,09,07,07,26,78.50
2023,09,07,07,27,81.00
2023,09,07,07,28,84.60
2023,09,07,07,29,91.50
2023,09,07,07,30,91.90
2023,09,07,07,31,92.40
2023,09,07,07,32,100.50
2023,09,07,07,33,99.70
2023,09,07,07,34,104.00
2023,09,07,07,35,110.10
2023,09,07,07,36,104.00
2023,09,07,07,37,105.10
2023,09,07,07,38,104.60
2023,09,07,07,39,107.30
2023,09,07,07,40,117.80
2023,09,07,07,41,114.90
2023,09,07,07,42,120.90
2023,09,07,07,43,132.30
2023,09,07,07,44,146.00
2023,09,07,07,45,151.00
2023,09,07,07,46,163.60
2023,09,07,07,47,164.70
2023,09,07,07,48,166.40
2023,09,07,07,49,184.00
2023,09,07,07,50,191.50
2023,09,07,07,51,192.90
2023,09,07,07,52,189.80
2023,09,07,07,53,182.20
2023,09,07,07,54,168.90
2023,09,07,07,55,171.30
2023,09,07,07,56,193.90
2023,09,07,07,57,195.40
2023,09,07,07,58,208.50
2023,09,07,07,59,213.50
2023,09,07,08,00,216.40
2023,09,07,08,01,223.10
2023,09,07,08,02,199.10
2023,09,07,08,03,206.20
2023,09,07,08,04,220.10
2023,09,07,08,05,199.60
2023,09,07,08,06,193.60
2023,09,07,08,07,193.80
2023,09,07,08,08,176.20
2023,09,07,08,09,197.30
2023,09,07,08,10,184.10
2023,09,07,08,11,177.80
2023,09,07,08,12,202.60
2023,09,07,08,13,204.80
2023,09,07,08,14,211.70
2023,09,07,08,15,236.70
2023,09,07,08,16,221.60
2023,09,07,08,17,239.40
2023,09,07,08,18,246.60
2023,09,07,08,19,243.90
2023,09,07,08,20,261.40
2023,09,07,08,21,255.70
2023,09,07,08,22,240.20
2023,09,07,08,23,217.20
2023,09,07,08,24,274.80
2023,09,07,08,25,212.10
2023,09,07,08,26,166.60
2023,09,07,08,27,141.70
2023,09,07,08,28,135.80
2023,09,07,08,29,145.10
2023,09,07,08,30,149.00
2023,09,07,08,31,136.40
2023,09,07,08,32,143.30
2023,09,07,08,33,138.90
2023,09,07,08,34,164.00
2023,09,07,08,35,182.00
2023,09,07,08,36,184.50
2023,09,07,08,37,175.90
2023,09,07,08,38,211.60
2023,09,07,08,39,227.60
2023,09,07,08,40,234.40
2023,09,07,08,41,278.70
2023,09,07,08,42,315.50
2023,09,07,08,43,328.10
2023,09,07,08,44,261.90
2023,09,07,08,45,311.70
2023,09,07,08,46,373.70
2023,09,07,08,47,416.20
2023,09,07,08,48,406.80
2023,09,07,08,49,388.30
2023,09,07,08,50,379.40
2023,09,07,08,51,346.60
2023,09,07,08,52,347.60
2023,09,07,08,53,389.70
2023,09,07,08,54,376.00
2023,09,07,08,55,348.60
2023,09,07,08,56,355.80
2023,09,07,08,57,372.60
2023,09,07,08,58,390.30
2023,09,07,08,59,389.00
2023,09,07,09,00,377.20
2023,09,07,09,01,357.30
2023,09,07,09,02,347.40
2023,09,07,09,03,357.00
2023,09,07,09,04,357.00
2023,09,07,09,05,382.70
2023,09,07,09,06,375.20
2023,09,07,09,07,350.40
2023,09,07,09,08,363.80
2023,09,07,09,09,395.50
2023,09,07,09,10,407.40
2023,09,07,09,11,350.80
2023,09,07,09,12,334.00
2023,09,07,09,13,384.10
2023,09,07,09,14,314.10
2023,09,07,09,15,337.40
2023,09,07,09,16,294.10
2023,09,07,09,17,238.40
2023,09,07,09,18,214.00
2023,09,07,09,19,445.00
2023,09,07,09,20,422.80
2023,09,07,09,21,379.00
2023,09,07,09,22,416.10
2023,09,07,09,23,433.40
2023,09,07,09,24,444.60
2023,09,07,09,25,438.90
2023,09,07,09,26,447.50
2023,09,07,09,27,461.70
2023,09,07,09,28,455.10
2023,09,07,09,29,438.40
2023,09,07,09,30,446.00
2023,09,07,09,31,439.30
2023,09,07,09,32,416.00
2023,09,07,09,33,482.40
2023,09,07,09,34,454.40
2023,09,07,09,35,476.80
2023,09,07,09,36,463.30
2023,09,07,09,37,460.30
2023,09,07,09,38,465.70
2023,09,07,09,39,470.00
2023,09,07,09,40,471.60
2023,09,07,09,41,496.30
2023,09,07,09,42,501.80
2023,09,07,09,43,517.20
2023,09,07,09,44,533.30
2023,09,07,09,45,544.90
2023,09,07,09,46,559.60
2023,09,07,09,47,543.30
2023,09,07,09,48,523.50
2023,09,07,09,49,503.40
2023,09,07,09,50,533.00
2023,09,07,09,51,526.70
2023,09,07,09,52,538.60
2023,09,07,09,53,565.20
2023,09,07,09,54,568.30
2023,09,07,09,55,557.20
2023,09,07,09,56,577.40
2023,09,07,09,57,585.60
2023,09,07,09,58,612.00
2023,09,07,09,59,618.00
2023,09,07,10,00,614.00
2023,09,07,10,01,612.60
2023,09,07,10,02,566.00
2023,09,07,10,03,575.50
2023,09,07,10,04,528.40
2023,09,07,10,05,565.10
2023,09,07,10,06,586.20
2023,09,07,10,07,631.80
2023,09,07,10,08,633.30
2023,09,07,10,09,597.70
2023,09,07,10,10,317.40
2023,09,07,10,11,369.40
2023,09,07,10,12,410.00
2023,09,07,10,13,410.00
2023,09,07,10,14,551.00
2023,09,07,10,15,680.80
2023,09,07,10,16,653.90
2023,09,07,10,17,643.60
2023,09,07,10,18,625.60
2023,09,07,10,19,588.50
2023,09,07,10,20,633.30
2023,09,07,10,21,650.00
2023,09,07,10,22,650.00
2023,09,07,10,23,650.00
2023,09,07,10,24,658.40
2023,09,07,10,25,692.80
2023,09,07,10,26,716.90
2023,09,07,10,27,732.60
2023,09,07,10,28,727.40
2023,09,07,10,29,726.00
2023,09,07,10,30,556.00
2023,09,07,10,31,484.10
2023,09,07,10,32,478.10
2023,09,07,10,33,501.00
2023,09,07,10,34,561.80
2023,09,07,10,35,668.00
2023,09,07,10,36,622.90
2023,09,07,10,37,615.40
2023,09,07,10,38,558.60
2023,09,07,10,39,526.00
2023,09,07,10,40,550.70
2023,09,07,10,41,585.10
2023,09,07,10,42,588.20
2023,09,07,10,43,656.00
2023,09,07,10,44,601.00
2023,09,07,10,45,571.70
2023,09,07,10,46,584.10
2023,09,07,10,47,642.00
2023,09,07,10,48,524.10
2023,09,07,10,49,440.00
2023,09,07,10,50,423.90
2023,09,07,10,51,409.10
2023,09,07,10,52,398.40
2023,09,07,10,53,399.10
2023,09,07,10,54,392.00
2023,09,07,10,55,392.00
2023,09,07,10,56,353.80
2023,09,07,10,57,413.40
2023,09,07,10,58,389.10
2023,09,07,10,59,410.90
2023,09,07,11,00,426.00
2023,09,07,11,01,493.70
2023,09,07,11,02,506.00
2023,09,07,11,03,703.70
2023,09,07,11,04,749.00
2023,09,07,11,05,740.10
2023,09,07,11,06,677.70
2023,09,07,11,07,495.10
2023,09,07,11,08,505.50
2023,09,07,11,09,489.40
2023,09,07,11,10,494.80
2023,09,07,11,11,497.00
2023,09,07,11,12,497.00
2023,09,07,11,13,498.70
2023,09,07,11,14,496.10
2023,09,07,11,15,506.60
2023,09,07,11,16,492.70
2023,09,07,11,17,468.00
2023,09,07,11,18,468.00
2023,09,07,11,19,417.30
2023,09,07,11,20,417.90
2023,09,07,11,21,429.80
2023,09,07,11,22,406.40
2023,09,07,11,23,398.20
2023,09,07,11,24,406.10
2023,09,07,11,25,432.10
2023,09,07,11,26,389.20
2023,09,07,11,27,391.30
2023,09,07,11,28,364.00
2023,09,07,11,29,354.80
2023,09,07,11,30,356.20
2023,09,07,11,31,407.00
2023,09,07,11,32,374.90
2023,09,07,11,33,347.00
2023,09,07,11,34,310.20
2023,09,07,11,35,288.20
2023,09,07,11,36,271.70
2023,09,07,11,37,262.70
2023,09,07,11,38,248.00
2023,09,07,11,39,243.10
2023,09,07,11,40,240.70
2023,09,07,11,41,237.90
2023,09,07,11,42,233.30
2023,09,07,11,43,232.00
2023,09,07,11,44,226.40
2023,09,07,11,45,224.50
2023,09,07,11,46,221.70
2023,09,07,11,47,221.40
2023,09,07,11,48,227.20
2023,09,07,11,49,237.20
2023,09,07,11,50,253.50
2023,09,07,11,51,269.00
2023,09,07,11,52,285.00
2023,09,07,11,53,308.00
2023,09,07,11,54,318.10
2023,09,07,11,55,340.10
2023,09,07,11,56,354.10
2023,09,07,11,57,370.00
2023,09,07,11,58,361.70
2023,09,07,11,59,344.00
2023,09,07,12,00,350.10
2023,09,07,12,01,363.60
2023,09,07,12,02,380.40
2023,09,07,12,03,368.10
2023,09,07,12,04,357.00
2023,09,07,12,05,332.80
2023,09,07,12,06,321.00
2023,09,07,12,07,323.00
2023,09,07,12,08,439.70
2023,09,07,12,09,421.00
2023,09,07,12,10,375.00
2023,09,07,12,11,337.00
2023,09,07,12,12,304.80
2023,09,07,12,13,343.80
2023,09,07,12,14,417.30
2023,09,07,12,15,434.30
2023,09,07,12,16,403.50
2023,09,07,12,17,397.90
2023,09,07,12,18,412.50
2023,09,07,12,19,424.00
2023,09,07,12,20,538.40
2023,09,07,12,21,563.90
2023,09,07,12,22,515.00
2023,09,07,12,23,548.10
2023,09,07,12,24,512.50
2023,09,07,12,25,498.00
2023,09,07,12,26,467.80
2023,09,07,12,27,495.60
2023,09,07,12,28,548.10
2023,09,07,12,29,526.00
2023,09,07,12,30,551.10
2023,09,07,12,31,611.90
2023,09,07,12,32,622.40
2023,09,07,12,33,626.00
2023,09,07,12,34,750.60
2023,09,07,12,35,786.00
2023,09,07,12,36,818.50
2023,09,07,12,37,823.80
2023,09,07,12,38,819.70
2023,09,07,12,39,820.50
2023,09,07,12,40,823.80
2023,09,07,12,41,834.80
2023,09,07,12,42,831.80
2023,09,07,12,43,824.40
2023,09,07,12,44,806.30
2023,09,07,12,45,787.30
2023,09,07,12,46,763.70
2023,09,07,12,47,765.70
2023,09,07,12,48,700.70
2023,09,07,12,49,692.80
2023,09,07,12,50,666.50
2023,09,07,12,51,482.00
2023,09,07,12,52,482.00
2023,09,07,12,53,626.80
2023,09,07,12,54,804.50
2023,09,07,12,55,827.70
2023,09,07,12,56,836.20
2023,09,07,12,57,844.80
2023,09,07,12,58,855.10
2023,09,07,12,59,840.40
2023,09,07,13,00,788.00
2023,09,07,13,01,788.00
2023,09,07,13,02,788.00
2023,09,07,13,03,792.30
2023,09,07,13,04,740.40
2023,09,07,13,05,756.20
2023,09,07,13,06,719.00
2023,09,07,13,07,700.40
2023,09,07,13,08,679.00
2023,09,07,13,09,464.70
2023,09,07,13,10,383.00
2023,09,07,13,11,373.80
2023,09,07,13,12,304.50
2023,09,07,13,13,367.80
2023,09,07,13,14,457.50
2023,09,07,13,15,556.40
2023,09,07,13,16,643.10
2023,09,07,13,17,655.20
2023,09,07,13,18,654.00
2023,09,07,13,19,638.80
2023,09,07,13,20,610.30
2023,09,07,13,21,645.00
2023,09,07,13,22,708.10
2023,09,07,13,23,700.50
2023,09,07,13,24,682.00
2023,09,07,13,25,682.00
2023,09,07,13,26,682.00
2023,09,07,13,27,621.30
2023,09,07,13,28,512.00
2023,09,07,13,29,525.40
2023,09,07,13,30,534.00
2023,09,07,13,31,383.10
2023,09,07,13,32,363.60
2023,09,07,13,33,391.40
2023,09,07,13,34,377.10
2023,09,07,13,35,434.90
2023,09,07,13,36,481.90
2023,09,07,13,37,502.80
2023,09,07,13,38,486.60
2023,09,07,13,39,499.00
2023,09,07,13,40,644.00
2023,09,07,13,41,641.60
2023,09,07,13,42,612.20
2023,09,07,13,43,593.50
2023,09,07,13,44,602.50
2023,09,07,13,45,672.50
2023,09,07,13,46,714.40
2023,09,07,13,47,766.90
2023,09,07,13,48,822.70
2023,09,07,13,49,807.40
2023,09,07,13,50,758.10
2023,09,07,13,51,808.40
2023,09,07,13,52,856.30
2023,09,07,13,53,888.70
2023,09,07,13,54,846.20
2023,09,07,13,55,835.50
2023,09,07,13,56,809.30
2023,09,07,13,57,820.80
2023,09,07,13,58,854.00
2023,09,07,13,59,831.50
2023,09,07,14,00,852.50
2023,09,07,14,01,857.00
2023,09,07,14,02,865.40
2023,09,07,14,03,840.00
2023,09,07,14,04,838.10
2023,09,07,14,05,856.50
2023,09,07,14,06,807.60
2023,09,07,14,07,778.10
2023,09,07,14,08,737.20
2023,09,07,14,09,729.00
2023,09,07,14,10,729.00
2023,09,07,14,11,729.00
2023,09,07,14,12,359.20
2023,09,07,14,13,232.60
2023,09,07,14,14,226.50
2023,09,07,14,15,283.40
2023,09,07,14,16,285.00
2023,09,07,14,17,285.00
2023,09,07,14,18,540.60
2023,09,07,14,19,765.20
2023,09,07,14,20,738.00
2023,09,07,14,21,761.10
2023,09,07,14,22,782.90
2023,09,07,14,23,801.40
2023,09,07,14,24,812.90
2023,09,07,14,25,810.90
2023,09,07,14,26,809.00
2023,09,07,14,27,807.30
2023,09,07,14,28,802.90
2023,09,07,14,29,801.50
2023,09,07,14,30,799.30
2023,09,07,14,31,796.60
2023,09,07,14,32,793.80
2023,09,07,14,33,793.00
2023,09,07,14,34,791.30
2023,09,07,14,35,785.40
2023,09,07,14,36,779.80
2023,09,07,14,37,776.70
2023,09,07,14,38,773.00
2023,09,07,14,39,773.00
2023,09,07,14,40,773.00
2023,09,07,14,41,772.10
2023,09,07,14,42,772.00
2023,09,07,14,43,771.50
2023,09,07,14,44,770.70
2023,09,07,14,45,771.00
2023,09,07,14,46,768.80
2023,09,07,14,47,766.60
2023,09,07,14,48,759.10
2023,09,07,14,49,750.80
2023,09,07,14,50,733.90
2023,09,07,14,51,709.60
2023,09,07,14,52,691.40
2023,09,07,14,53,694.00
2023,09,07,14,54,542.70
2023,09,07,14,55,485.00
2023,09,07,14,56,275.50
2023,09,07,14,57,335.20
2023,09,07,14,58,344.70
2023,09,07,14,59,296.70
2023,09,07,15,00,260.50
2023,09,07,15,01,266.00
2023,09,07,15,02,293.00
2023,09,07,15,03,352.20
2023,09,07,15,04,335.70
2023,09,07,15,05,276.30
2023,09,07,15,06,239.00
2023,09,07,15,07,239.00
2023,09,07,15,08,239.00
2023,09,07,15,09,626.90
2023,09,07,15,10,691.30
2023,09,07,15,11,693.20
2023,09,07,15,12,692.30
2023,09,07,15,13,667.20
2023,09,07,15,14,652.00
2023,09,07,15,15,667.20
2023,09,07,15,16,670.00
2023,09,07,15,17,641.60
2023,09,07,15,18,542.80
2023,09,07,15,19,497.70
2023,09,07,15,20,483.80
2023,09,07,15,21,446.40
2023,09,07,15,22,420.20
2023,09,07,15,23,422.70
2023,09,07,15,24,399.70
2023,09,07,15,25,380.40
2023,09,07,15,26,410.20
2023,09,07,15,27,341.80
2023,09,07,15,28,308.00
2023,09,07,15,29,386.90
2023,09,07,15,30,439.30
2023,09,07,15,31,375.20
2023,09,07,15,32,416.20
2023,09,07,15,33,369.20
2023,09,07,15,34,335.80
2023,09,07,15,35,313.00
2023,09,07,15,36,398.50
2023,09,07,15,37,471.00
2023,09,07,15,38,387.30
2023,09,07,15,39,400.10
2023,09,07,15,40,439.90
2023,09,07,15,41,454.00
2023,09,07,15,42,494.10
2023,09,07,15,43,531.60
2023,09,07,15,44,487.70
2023,09,07,15,45,489.20
2023,09,07,15,46,564.80
2023,09,07,15,47,556.00
2023,09,07,15,48,537.30
2023,09,07,15,49,535.10
2023,09,07,15,50,514.30
2023,09,07,15,51,455.70
2023,09,07,15,52,435.70
2023,09,07,15,53,418.00
2023,09,07,15,54,442.40
2023,09,07,15,55,476.20
2023,09,07,15,56,488.00
2023,09,07,15,57,482.80
2023,09,07,15,58,472.20
2023,09,07,15,59,469.80
2023,09,07,16,00,481.10
2023,09,07,16,01,469.00
2023,09,07,16,02,470.00
2023,09,07,16,03,503.90
2023,09,07,16,04,539.80
2023,09,07,16,05,552.80
2023,09,07,16,06,547.00
2023,09,07,16,07,528.10
2023,09,07,16,08,486.20
2023,09,07,16,09,456.40
2023,09,07,16,10,451.20
2023,09,07,16,11,445.50
2023,09,07,16,12,443.00
2023,09,07,16,13,408.20
2023,09,07,16,14,372.50
2023,09,07,16,15,371.00
2023,09,07,16,16,355.60
2023,09,07,16,17,326.00
2023,09,07,16,18,312.80
2023,09,07,16,19,311.00
2023,09,07,16,20,336.10
2023,09,07,16,21,370.90
2023,09,07,16,22,410.40
2023,09,07,16,23,433.50
2023,09,07,16,24,448.60
2023,09,07,16,25,473.80
2023,09,07,16,26,499.80
2023,09,07,16,27,492.10
2023,09,07,16,28,465.00
2023,09,07,16,29,456.80
2023,09,07,16,30,460.60
2023,09,07,16,31,443.80
2023,09,07,16,32,434.00
2023,09,07,16,33,444.30
2023,09,07,16,34,474.10
2023,09,07,16,35,504.70
2023,09,07,16,36,477.00
2023,09,07,16,37,471.60
2023,09,07,16,38,461.30
2023,09,07,16,39,458.40
2023,09,07,16,40,415.30
2023,09,07,16,41,409.70
2023,09,07,16,42,407.50
2023,09,07,16,43,409.20
2023,09,07,16,44,425.10
2023,09,07,16,45,420.80
2023,09,07,16,46,407.10
2023,09,07,16,47,394.00
2023,09,07,16,48,401.40
2023,09,07,16,49,408.00
2023,09,07,16,50,403.20
2023,09,07,16,51,383.90
2023,09,07,16,52,364.50
2023,09,07,16,53,354.70
2023,09,07,16,54,346.10
2023,09,07,16,55,323.30
2023,09,07,16,56,294.00
2023,09,07,16,57,262.60
2023,09,07,16,58,254.40
2023,09,07,16,59,266.70
2023,09,07,17,00,277.20
2023,09,07,17,01,273.00
2023,09,07,17,02,273.90
2023,09,07,17,03,294.10
2023,09,07,17,04,311.10
2023,09,07,17,05,322.50
2023,09,07,17,06,338.10
2023,09,07,17,07,366.20
2023,09,07,17,08,389.50
2023,09,07,17,09,416.10
2023,09,07,17,10,427.20
2023,09,07,17,11,434.00