Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,17.60
2014,07,12,00,01,17.60
2014,07,12,00,02,17.60
2014,07,12,00,03,17.60
2014,07,12,00,04,17.60
2014,07,12,00,05,17.60
2014,07,12,00,06,17.60
2014,07,12,00,07,17.60
2014,07,12,00,08,17.60
2014,07,12,00,09,17.60
2014,07,12,00,10,17.60
2014,07,12,00,11,17.60
2014,07,12,00,12,17.60
2014,07,12,00,13,17.60
2014,07,12,00,14,17.60
2014,07,12,00,15,17.60
2014,07,12,00,16,17.60
2014,07,12,00,17,17.60
2014,07,12,00,18,17.60
2014,07,12,00,19,17.50
2014,07,12,00,20,17.50
2014,07,12,00,21,17.40
2014,07,12,00,22,17.40
2014,07,12,00,23,17.40
2014,07,12,00,24,17.30
2014,07,12,00,25,17.30
2014,07,12,00,26,17.30
2014,07,12,00,27,17.30
2014,07,12,00,28,17.30
2014,07,12,00,29,17.20
2014,07,12,00,30,17.20
2014,07,12,00,31,17.20
2014,07,12,00,32,17.20
2014,07,12,00,33,17.20
2014,07,12,00,34,17.10
2014,07,12,00,35,17.10
2014,07,12,00,36,17.10
2014,07,12,00,37,17.00
2014,07,12,00,38,17.00
2014,07,12,00,39,17.00
2014,07,12,00,40,16.90
2014,07,12,00,41,16.90
2014,07,12,00,42,16.90
2014,07,12,00,43,16.90
2014,07,12,00,44,16.80
2014,07,12,00,45,16.80
2014,07,12,00,46,16.80
2014,07,12,00,47,16.80
2014,07,12,00,48,16.80
2014,07,12,00,49,16.80
2014,07,12,00,50,16.80
2014,07,12,00,51,16.80
2014,07,12,00,52,16.80
2014,07,12,00,53,16.80
2014,07,12,00,54,16.70
2014,07,12,00,55,16.70
2014,07,12,00,56,16.70
2014,07,12,00,57,16.70
2014,07,12,00,58,16.70
2014,07,12,00,59,16.70
2014,07,12,01,00,16.60
2014,07,12,01,01,16.60
2014,07,12,01,02,16.60
2014,07,12,01,03,16.60
2014,07,12,01,04,16.60
2014,07,12,01,05,16.60
2014,07,12,01,06,16.50
2014,07,12,01,07,16.50
2014,07,12,01,08,16.50
2014,07,12,01,09,16.40
2014,07,12,01,10,16.40
2014,07,12,01,11,16.40
2014,07,12,01,12,16.40
2014,07,12,01,13,16.40
2014,07,12,01,14,16.40
2014,07,12,01,15,16.40
2014,07,12,01,16,16.30
2014,07,12,01,17,16.30
2014,07,12,01,18,16.30
2014,07,12,01,19,16.30
2014,07,12,01,20,16.30
2014,07,12,01,21,16.30
2014,07,12,01,22,16.30
2014,07,12,01,23,16.30
2014,07,12,01,24,16.30
2014,07,12,01,25,16.30
2014,07,12,01,26,16.30
2014,07,12,01,27,16.30
2014,07,12,01,28,16.30
2014,07,12,01,29,16.30
2014,07,12,01,30,16.20
2014,07,12,01,31,16.20
2014,07,12,01,32,16.20
2014,07,12,01,33,16.20
2014,07,12,01,34,16.10
2014,07,12,01,35,16.10
2014,07,12,01,36,16.10
2014,07,12,01,37,16.10
2014,07,12,01,38,16.10
2014,07,12,01,39,16.00
2014,07,12,01,40,16.00
2014,07,12,01,41,16.00
2014,07,12,01,42,16.00
2014,07,12,01,43,15.90
2014,07,12,01,44,15.90
2014,07,12,01,45,15.90
2014,07,12,01,46,15.90
2014,07,12,01,47,15.90
2014,07,12,01,48,15.90
2014,07,12,01,49,15.90
2014,07,12,01,50,15.90
2014,07,12,01,51,15.90
2014,07,12,01,52,15.90
2014,07,12,01,53,15.80
2014,07,12,01,54,15.80
2014,07,12,01,55,15.80
2014,07,12,01,56,15.80
2014,07,12,01,57,15.80
2014,07,12,01,58,15.80
2014,07,12,01,59,15.80
2014,07,12,02,00,15.70
2014,07,12,02,01,15.70
2014,07,12,02,02,15.70
2014,07,12,02,03,15.70
2014,07,12,02,04,15.70
2014,07,12,02,05,15.70
2014,07,12,02,06,15.70
2014,07,12,02,07,15.70
2014,07,12,02,08,15.70
2014,07,12,02,09,15.60
2014,07,12,02,10,15.60
2014,07,12,02,11,15.60
2014,07,12,02,12,15.60
2014,07,12,02,13,15.60
2014,07,12,02,14,15.60
2014,07,12,02,15,15.60
2014,07,12,02,16,15.60
2014,07,12,02,17,15.60
2014,07,12,02,18,15.50
2014,07,12,02,19,15.50
2014,07,12,02,20,15.50
2014,07,12,02,21,15.40
2014,07,12,02,22,15.40
2014,07,12,02,23,15.40
2014,07,12,02,24,15.30
2014,07,12,02,25,15.30
2014,07,12,02,26,15.30
2014,07,12,02,27,15.20
2014,07,12,02,28,15.20
2014,07,12,02,29,15.20
2014,07,12,02,30,15.20
2014,07,12,02,31,15.10
2014,07,12,02,32,15.10
2014,07,12,02,33,15.10
2014,07,12,02,34,15.10
2014,07,12,02,35,15.00
2014,07,12,02,36,14.90
2014,07,12,02,37,14.90
2014,07,12,02,38,14.90
2014,07,12,02,39,14.80
2014,07,12,02,40,14.80
2014,07,12,02,41,14.80
2014,07,12,02,42,14.70
2014,07,12,02,43,14.70
2014,07,12,02,44,14.70
2014,07,12,02,45,14.70
2014,07,12,02,46,14.60
2014,07,12,02,47,14.60
2014,07,12,02,48,14.60
2014,07,12,02,49,14.60
2014,07,12,02,50,14.50
2014,07,12,02,51,14.50
2014,07,12,02,52,14.50
2014,07,12,02,53,14.40
2014,07,12,02,54,14.40
2014,07,12,02,55,14.40
2014,07,12,02,56,14.40
2014,07,12,02,57,14.40
2014,07,12,02,58,14.40
2014,07,12,02,59,14.30
2014,07,12,03,00,14.30
2014,07,12,03,01,14.30
2014,07,12,03,02,14.30
2014,07,12,03,03,14.30
2014,07,12,03,04,14.30
2014,07,12,03,05,14.20
2014,07,12,03,06,14.20
2014,07,12,03,07,14.20
2014,07,12,03,08,14.10
2014,07,12,03,09,14.10
2014,07,12,03,10,14.10
2014,07,12,03,11,14.00
2014,07,12,03,12,14.00
2014,07,12,03,13,14.00
2014,07,12,03,14,13.90
2014,07,12,03,15,13.90
2014,07,12,03,16,13.90
2014,07,12,03,17,13.90
2014,07,12,03,18,13.80
2014,07,12,03,19,13.80
2014,07,12,03,20,13.80
2014,07,12,03,21,13.80
2014,07,12,03,22,13.80
2014,07,12,03,23,13.80
2014,07,12,03,24,13.80
2014,07,12,03,25,13.80
2014,07,12,03,26,13.80
2014,07,12,03,27,13.80
2014,07,12,03,28,13.80
2014,07,12,03,29,13.80
2014,07,12,03,30,13.80
2014,07,12,03,31,13.80
2014,07,12,03,32,13.80
2014,07,12,03,33,13.80
2014,07,12,03,34,13.80
2014,07,12,03,35,13.80
2014,07,12,03,36,13.80
2014,07,12,03,37,13.80
2014,07,12,03,38,13.80
2014,07,12,03,39,13.80
2014,07,12,03,40,13.80
2014,07,12,03,41,13.80
2014,07,12,03,42,13.80
2014,07,12,03,43,13.80
2014,07,12,03,44,13.80
2014,07,12,03,45,13.80
2014,07,12,03,46,13.80
2014,07,12,03,47,13.80
2014,07,12,03,48,13.70
2014,07,12,03,49,13.70
2014,07,12,03,50,13.70
2014,07,12,03,51,13.70
2014,07,12,03,52,13.60
2014,07,12,03,53,13.60
2014,07,12,03,54,13.60
2014,07,12,03,55,13.50
2014,07,12,03,56,13.50
2014,07,12,03,57,13.50
2014,07,12,03,58,13.50
2014,07,12,03,59,13.50
2014,07,12,04,00,13.40
2014,07,12,04,01,13.40
2014,07,12,04,02,13.40
2014,07,12,04,03,13.40
2014,07,12,04,04,13.40
2014,07,12,04,05,13.40
2014,07,12,04,06,13.40
2014,07,12,04,07,13.40
2014,07,12,04,08,13.30
2014,07,12,04,09,13.30
2014,07,12,04,10,13.30
2014,07,12,04,11,13.30
2014,07,12,04,12,13.30
2014,07,12,04,13,13.30
2014,07,12,04,14,13.30
2014,07,12,04,15,13.30
2014,07,12,04,16,13.30
2014,07,12,04,17,13.30
2014,07,12,04,18,13.30
2014,07,12,04,19,13.20
2014,07,12,04,20,13.20
2014,07,12,04,21,13.20
2014,07,12,04,22,13.20
2014,07,12,04,23,13.20
2014,07,12,04,24,13.20
2014,07,12,04,25,13.20
2014,07,12,04,26,13.20
2014,07,12,04,27,13.20
2014,07,12,04,28,13.20
2014,07,12,04,29,13.20
2014,07,12,04,30,13.20
2014,07,12,04,31,13.20
2014,07,12,04,32,13.20
2014,07,12,04,33,13.20
2014,07,12,04,34,13.30
2014,07,12,04,35,13.30
2014,07,12,04,36,13.30
2014,07,12,04,37,13.30
2014,07,12,04,38,13.30
2014,07,12,04,39,13.30
2014,07,12,04,40,13.30
2014,07,12,04,41,13.30
2014,07,12,04,42,13.30
2014,07,12,04,43,13.30
2014,07,12,04,44,13.30
2014,07,12,04,45,13.30
2014,07,12,04,46,13.20
2014,07,12,04,47,13.20
2014,07,12,04,48,13.20
2014,07,12,04,49,13.20
2014,07,12,04,50,13.20
2014,07,12,04,51,13.20
2014,07,12,04,52,13.20
2014,07,12,04,53,13.20
2014,07,12,04,54,13.20
2014,07,12,04,55,13.20
2014,07,12,04,56,13.20
2014,07,12,04,57,13.20
2014,07,12,04,58,13.20
2014,07,12,04,59,13.20
2014,07,12,05,00,13.20
2014,07,12,05,01,13.20
2014,07,12,05,02,13.20
2014,07,12,05,03,13.20
2014,07,12,05,04,13.20
2014,07,12,05,05,13.20
2014,07,12,05,06,13.20
2014,07,12,05,07,13.20
2014,07,12,05,08,13.20
2014,07,12,05,09,13.20
2014,07,12,05,10,13.20
2014,07,12,05,11,13.20
2014,07,12,05,12,13.20
2014,07,12,05,13,13.20
2014,07,12,05,14,13.20
2014,07,12,05,15,13.20
2014,07,12,05,16,13.20
2014,07,12,05,17,13.20
2014,07,12,05,18,13.20
2014,07,12,05,19,13.20
2014,07,12,05,20,13.20
2014,07,12,05,21,13.20
2014,07,12,05,22,13.20
2014,07,12,05,23,13.20
2014,07,12,05,24,13.20
2014,07,12,05,25,13.10
2014,07,12,05,26,13.10
2014,07,12,05,27,13.10
2014,07,12,05,28,13.10
2014,07,12,05,29,13.10
2014,07,12,05,30,13.10
2014,07,12,05,31,13.10
2014,07,12,05,32,13.10
2014,07,12,05,33,13.10
2014,07,12,05,34,13.10
2014,07,12,05,35,13.10
2014,07,12,05,36,13.10
2014,07,12,05,37,13.00
2014,07,12,05,38,13.00
2014,07,12,05,39,13.00
2014,07,12,05,40,13.00
2014,07,12,05,41,12.90
2014,07,12,05,42,12.90
2014,07,12,05,43,12.90
2014,07,12,05,44,12.90
2014,07,12,05,45,12.90
2014,07,12,05,46,12.90
2014,07,12,05,47,12.90
2014,07,12,05,48,12.90
2014,07,12,05,49,12.90
2014,07,12,05,50,12.90
2014,07,12,05,51,13.00
2014,07,12,05,52,13.00
2014,07,12,05,53,13.00
2014,07,12,05,54,13.00
2014,07,12,05,55,13.10
2014,07,12,05,56,13.20
2014,07,12,05,57,13.20
2014,07,12,05,58,13.30
2014,07,12,05,59,13.40
2014,07,12,06,00,13.50
2014,07,12,06,01,13.50
2014,07,12,06,02,13.60
2014,07,12,06,03,13.60
2014,07,12,06,04,13.70
2014,07,12,06,05,13.70
2014,07,12,06,06,13.80
2014,07,12,06,07,13.80
2014,07,12,06,08,13.90
2014,07,12,06,09,13.90
2014,07,12,06,10,14.00
2014,07,12,06,11,14.10
2014,07,12,06,12,14.10
2014,07,12,06,13,14.20
2014,07,12,06,14,14.20
2014,07,12,06,15,14.30
2014,07,12,06,16,14.30
2014,07,12,06,17,14.40
2014,07,12,06,18,14.40
2014,07,12,06,19,14.40
2014,07,12,06,20,14.40
2014,07,12,06,21,14.50
2014,07,12,06,22,14.50
2014,07,12,06,23,14.60
2014,07,12,06,24,14.60
2014,07,12,06,25,14.60
2014,07,12,06,26,14.50
2014,07,12,06,27,14.50
2014,07,12,06,28,14.60
2014,07,12,06,29,14.60
2014,07,12,06,30,14.60
2014,07,12,06,31,14.60
2014,07,12,06,32,14.60
2014,07,12,06,33,14.60
2014,07,12,06,34,14.60
2014,07,12,06,35,14.60
2014,07,12,06,36,14.60
2014,07,12,06,37,14.60
2014,07,12,06,38,14.60
2014,07,12,06,39,14.60
2014,07,12,06,40,14.60
2014,07,12,06,41,14.60
2014,07,12,06,42,14.60
2014,07,12,06,43,14.60
2014,07,12,06,44,14.60
2014,07,12,06,45,14.50
2014,07,12,06,46,14.50
2014,07,12,06,47,14.50
2014,07,12,06,48,14.50
2014,07,12,06,49,14.50
2014,07,12,06,50,14.50
2014,07,12,06,51,14.40
2014,07,12,06,52,14.40
2014,07,12,06,53,14.40
2014,07,12,06,54,14.40
2014,07,12,06,55,14.40
2014,07,12,06,56,14.40
2014,07,12,06,57,14.40
2014,07,12,06,58,14.40
2014,07,12,06,59,14.40
2014,07,12,07,00,14.40
2014,07,12,07,01,14.40
2014,07,12,07,02,14.40
2014,07,12,07,03,14.50
2014,07,12,07,04,14.50
2014,07,12,07,05,14.60
2014,07,12,07,06,14.60
2014,07,12,07,07,14.70
2014,07,12,07,08,14.70
2014,07,12,07,09,14.70
2014,07,12,07,10,14.80
2014,07,12,07,11,14.80
2014,07,12,07,12,14.90
2014,07,12,07,13,15.00
2014,07,12,07,14,15.00
2014,07,12,07,15,15.10
2014,07,12,07,16,15.10
2014,07,12,07,17,15.20
2014,07,12,07,18,15.30
2014,07,12,07,19,15.30
2014,07,12,07,20,15.40
2014,07,12,07,21,15.40
2014,07,12,07,22,15.50
2014,07,12,07,23,15.60
2014,07,12,07,24,15.60
2014,07,12,07,25,15.70
2014,07,12,07,26,15.70
2014,07,12,07,27,15.70
2014,07,12,07,28,15.80
2014,07,12,07,29,15.80
2014,07,12,07,30,15.90
2014,07,12,07,31,16.00
2014,07,12,07,32,16.00
2014,07,12,07,33,16.10
2014,07,12,07,34,16.20
2014,07,12,07,35,16.30
2014,07,12,07,36,16.40
2014,07,12,07,37,16.40
2014,07,12,07,38,16.40
2014,07,12,07,39,16.40
2014,07,12,07,40,16.50
2014,07,12,07,41,16.50
2014,07,12,07,42,16.50
2014,07,12,07,43,16.50
2014,07,12,07,44,16.60
2014,07,12,07,45,16.60
2014,07,12,07,46,16.60
2014,07,12,07,47,16.60
2014,07,12,07,48,16.60
2014,07,12,07,49,16.70
2014,07,12,07,50,16.70
2014,07,12,07,51,16.70
2014,07,12,07,52,16.70
2014,07,12,07,53,16.80
2014,07,12,07,54,16.80
2014,07,12,07,55,16.80
2014,07,12,07,56,16.90
2014,07,12,07,57,16.90
2014,07,12,07,58,17.00
2014,07,12,07,59,17.00
2014,07,12,08,00,17.10
2014,07,12,08,01,17.20
2014,07,12,08,02,17.20
2014,07,12,08,03,17.30
2014,07,12,08,04,17.30
2014,07,12,08,05,17.40
2014,07,12,08,06,17.50
2014,07,12,08,07,17.60
2014,07,12,08,08,17.70
2014,07,12,08,09,17.70
2014,07,12,08,10,17.80
2014,07,12,08,11,17.90
2014,07,12,08,12,17.90
2014,07,12,08,13,18.00
2014,07,12,08,14,18.00
2014,07,12,08,15,18.10
2014,07,12,08,16,18.10
2014,07,12,08,17,18.20
2014,07,12,08,18,18.20
2014,07,12,08,19,18.30
2014,07,12,08,20,18.30
2014,07,12,08,21,18.30
2014,07,12,08,22,18.40
2014,07,12,08,23,18.40
2014,07,12,08,24,18.40
2014,07,12,08,25,18.40
2014,07,12,08,26,18.40
2014,07,12,08,27,18.50
2014,07,12,08,28,18.50
2014,07,12,08,29,18.60
2014,07,12,08,30,18.60
2014,07,12,08,31,18.60
2014,07,12,08,32,18.70
2014,07,12,08,33,18.70
2014,07,12,08,34,18.80
2014,07,12,08,35,18.80
2014,07,12,08,36,18.80
2014,07,12,08,37,18.90
2014,07,12,08,38,18.90
2014,07,12,08,39,19.00
2014,07,12,08,40,19.00
2014,07,12,08,41,19.10
2014,07,12,08,42,19.20
2014,07,12,08,43,19.20
2014,07,12,08,44,19.30
2014,07,12,08,45,19.40
2014,07,12,08,46,19.50
2014,07,12,08,47,19.50
2014,07,12,08,48,19.60
2014,07,12,08,49,19.70
2014,07,12,08,50,19.70
2014,07,12,08,51,19.80
2014,07,12,08,52,19.90
2014,07,12,08,53,20.00
2014,07,12,08,54,20.00
2014,07,12,08,55,20.10
2014,07,12,08,56,20.20
2014,07,12,08,57,20.20
2014,07,12,08,58,20.30
2014,07,12,08,59,20.40
2014,07,12,09,00,20.50
2014,07,12,09,01,20.50
2014,07,12,09,02,20.60
2014,07,12,09,03,20.70
2014,07,12,09,04,20.80
2014,07,12,09,05,20.80
2014,07,12,09,06,20.90
2014,07,12,09,07,21.00
2014,07,12,09,08,21.10
2014,07,12,09,09,21.10
2014,07,12,09,10,21.20
2014,07,12,09,11,21.30
2014,07,12,09,12,21.30
2014,07,12,09,13,21.40
2014,07,12,09,14,21.50
2014,07,12,09,15,21.50
2014,07,12,09,16,21.60
2014,07,12,09,17,21.60
2014,07,12,09,18,21.60
2014,07,12,09,19,21.60
2014,07,12,09,20,21.60
2014,07,12,09,21,21.70
2014,07,12,09,22,21.70
2014,07,12,09,23,21.70
2014,07,12,09,24,21.80
2014,07,12,09,25,21.80
2014,07,12,09,26,21.90
2014,07,12,09,27,21.90
2014,07,12,09,28,21.90
2014,07,12,09,29,22.00
2014,07,12,09,30,22.00
2014,07,12,09,31,22.10
2014,07,12,09,32,22.10
2014,07,12,09,33,22.10
2014,07,12,09,34,22.20
2014,07,12,09,35,22.20
2014,07,12,09,36,22.30
2014,07,12,09,37,22.30
2014,07,12,09,38,22.30
2014,07,12,09,39,22.40
2014,07,12,09,40,22.40
2014,07,12,09,41,22.50
2014,07,12,09,42,22.50
2014,07,12,09,43,22.50
2014,07,12,09,44,22.50
2014,07,12,09,45,22.40
2014,07,12,09,46,22.30
2014,07,12,09,47,22.30
2014,07,12,09,48,22.10
2014,07,12,09,49,22.00
2014,07,12,09,50,22.00
2014,07,12,09,51,21.90
2014,07,12,09,52,21.80
2014,07,12,09,53,21.70
2014,07,12,09,54,21.70
2014,07,12,09,55,21.60
2014,07,12,09,56,21.60
2014,07,12,09,57,21.60
2014,07,12,09,58,21.60
2014,07,12,09,59,21.60
2014,07,12,10,00,21.60
2014,07,12,10,01,21.60
2014,07,12,10,02,21.60
2014,07,12,10,03,21.60
2014,07,12,10,04,21.70
2014,07,12,10,05,21.70
2014,07,12,10,06,21.70
2014,07,12,10,07,21.80
2014,07,12,10,08,21.80
2014,07,12,10,09,21.90
2014,07,12,10,10,21.90
2014,07,12,10,11,22.00
2014,07,12,10,12,22.00
2014,07,12,10,13,22.10
2014,07,12,10,14,22.10
2014,07,12,10,15,22.20
2014,07,12,10,16,22.30
2014,07,12,10,17,22.30
2014,07,12,10,18,22.40
2014,07,12,10,19,22.40
2014,07,12,10,20,22.40
2014,07,12,10,21,22.50
2014,07,12,10,22,22.50
2014,07,12,10,23,22.60
2014,07,12,10,24,22.60
2014,07,12,10,25,22.60
2014,07,12,10,26,22.60
2014,07,12,10,27,22.70
2014,07,12,10,28,22.70
2014,07,12,10,29,22.80
2014,07,12,10,30,22.80
2014,07,12,10,31,22.90
2014,07,12,10,32,22.90
2014,07,12,10,33,22.90
2014,07,12,10,34,23.00
2014,07,12,10,35,23.10
2014,07,12,10,36,23.20
2014,07,12,10,37,23.20
2014,07,12,10,38,23.30
2014,07,12,10,39,23.30
2014,07,12,10,40,23.40
2014,07,12,10,41,23.40
2014,07,12,10,42,23.40
2014,07,12,10,43,23.30
2014,07,12,10,44,23.30
2014,07,12,10,45,23.30
2014,07,12,10,46,23.20
2014,07,12,10,47,23.20
2014,07,12,10,48,23.10
2014,07,12,10,49,23.10
2014,07,12,10,50,23.10
2014,07,12,10,51,23.10
2014,07,12,10,52,23.10
2014,07,12,10,53,23.10
2014,07,12,10,54,23.10
2014,07,12,10,55,23.10
2014,07,12,10,56,23.10
2014,07,12,10,57,23.10
2014,07,12,10,58,23.10
2014,07,12,10,59,23.10
2014,07,12,11,00,23.20
2014,07,12,11,01,23.20
2014,07,12,11,02,23.20
2014,07,12,11,03,23.20
2014,07,12,11,04,23.20
2014,07,12,11,05,23.10
2014,07,12,11,06,23.10
2014,07,12,11,07,23.10
2014,07,12,11,08,23.10
2014,07,12,11,09,23.10
2014,07,12,11,10,23.20
2014,07,12,11,11,23.30
2014,07,12,11,12,23.30
2014,07,12,11,13,23.40
2014,07,12,11,14,23.50
2014,07,12,11,15,23.50
2014,07,12,11,16,23.60
2014,07,12,11,17,23.60
2014,07,12,11,18,23.70
2014,07,12,11,19,23.70
2014,07,12,11,20,23.70
2014,07,12,11,21,23.80
2014,07,12,11,22,23.80
2014,07,12,11,23,23.80
2014,07,12,11,24,23.80
2014,07,12,11,25,23.80
2014,07,12,11,26,23.80
2014,07,12,11,27,23.80
2014,07,12,11,28,23.80
2014,07,12,11,29,23.80
2014,07,12,11,30,23.70
2014,07,12,11,31,23.70
2014,07,12,11,32,23.70
2014,07,12,11,33,23.70
2014,07,12,11,34,23.70
2014,07,12,11,35,23.70
2014,07,12,11,36,23.70
2014,07,12,11,37,23.70
2014,07,12,11,38,23.60
2014,07,12,11,39,23.60
2014,07,12,11,40,23.60
2014,07,12,11,41,23.60
2014,07,12,11,42,23.60
2014,07,12,11,43,23.60
2014,07,12,11,44,23.60
2014,07,12,11,45,23.60
2014,07,12,11,46,23.60
2014,07,12,11,47,23.70
2014,07,12,11,48,23.70
2014,07,12,11,49,23.70
2014,07,12,11,50,23.80
2014,07,12,11,51,23.80
2014,07,12,11,52,23.90
2014,07,12,11,53,23.90
2014,07,12,11,54,23.90
2014,07,12,11,55,23.90
2014,07,12,11,56,23.90
2014,07,12,11,57,23.90
2014,07,12,11,58,23.90
2014,07,12,11,59,23.90
2014,07,12,12,00,23.90
2014,07,12,12,01,23.90
2014,07,12,12,02,23.90
2014,07,12,12,03,24.00
2014,07,12,12,04,24.00
2014,07,12,12,05,24.10
2014,07,12,12,06,24.20
2014,07,12,12,07,24.30
2014,07,12,12,08,24.30
2014,07,12,12,09,24.40
2014,07,12,12,10,24.40
2014,07,12,12,11,24.40
2014,07,12,12,12,24.40
2014,07,12,12,13,24.30
2014,07,12,12,14,24.30
2014,07,12,12,15,24.30
2014,07,12,12,16,24.20
2014,07,12,12,17,24.20
2014,07,12,12,18,24.20
2014,07,12,12,19,24.20
2014,07,12,12,20,24.20
2014,07,12,12,21,24.20
2014,07,12,12,22,24.20
2014,07,12,12,23,24.20
2014,07,12,12,24,24.20
2014,07,12,12,25,24.30
2014,07,12,12,26,24.30
2014,07,12,12,27,24.40
2014,07,12,12,28,24.50
2014,07,12,12,29,24.50
2014,07,12,12,30,24.50
2014,07,12,12,31,24.50
2014,07,12,12,32,24.40
2014,07,12,12,33,24.40
2014,07,12,12,34,24.30
2014,07,12,12,35,24.30
2014,07,12,12,36,24.20
2014,07,12,12,37,24.20
2014,07,12,12,38,24.30
2014,07,12,12,39,24.30
2014,07,12,12,40,24.40
2014,07,12,12,41,24.50
2014,07,12,12,42,24.60
2014,07,12,12,43,24.70
2014,07,12,12,44,24.80
2014,07,12,12,45,24.90
2014,07,12,12,46,24.90
2014,07,12,12,47,25.00
2014,07,12,12,48,25.00
2014,07,12,12,49,25.10
2014,07,12,12,50,25.10
2014,07,12,12,51,25.20
2014,07,12,12,52,25.20
2014,07,12,12,53,25.20
2014,07,12,12,54,25.20
2014,07,12,12,55,25.20
2014,07,12,12,56,25.30
2014,07,12,12,57,25.30
2014,07,12,12,58,25.30
2014,07,12,12,59,25.30
2014,07,12,13,00,25.40
2014,07,12,13,01,25.40
2014,07,12,13,02,25.50
2014,07,12,13,03,25.50
2014,07,12,13,04,25.60
2014,07,12,13,05,25.60
2014,07,12,13,06,25.60
2014,07,12,13,07,25.60
2014,07,12,13,08,25.60
2014,07,12,13,09,25.50
2014,07,12,13,10,25.50
2014,07,12,13,11,25.50
2014,07,12,13,12,25.40
2014,07,12,13,13,25.40
2014,07,12,13,14,25.30
2014,07,12,13,15,25.20
2014,07,12,13,16,25.20
2014,07,12,13,17,25.10
2014,07,12,13,18,25.10
2014,07,12,13,19,25.10
2014,07,12,13,20,25.00
2014,07,12,13,21,24.90
2014,07,12,13,22,24.90
2014,07,12,13,23,24.90
2014,07,12,13,24,24.80
2014,07,12,13,25,24.80
2014,07,12,13,26,24.90
2014,07,12,13,27,24.90
2014,07,12,13,28,25.00
2014,07,12,13,29,25.10
2014,07,12,13,30,25.20
2014,07,12,13,31,25.20
2014,07,12,13,32,25.20
2014,07,12,13,33,25.20
2014,07,12,13,34,25.20
2014,07,12,13,35,25.20
2014,07,12,13,36,25.30
2014,07,12,13,37,25.30
2014,07,12,13,38,25.40
2014,07,12,13,39,25.30
2014,07,12,13,40,25.30
2014,07,12,13,41,25.20
2014,07,12,13,42,25.30
2014,07,12,13,43,25.30
2014,07,12,13,44,25.30
2014,07,12,13,45,25.30
2014,07,12,13,46,25.30
2014,07,12,13,47,25.30
2014,07,12,13,48,25.20
2014,07,12,13,49,25.20
2014,07,12,13,50,25.20
2014,07,12,13,51,25.20
2014,07,12,13,52,25.20
2014,07,12,13,53,25.20
2014,07,12,13,54,25.20
2014,07,12,13,55,25.20
2014,07,12,13,56,25.20
2014,07,12,13,57,25.20
2014,07,12,13,58,25.20
2014,07,12,13,59,25.20
2014,07,12,14,00,25.20
2014,07,12,14,01,25.30
2014,07,12,14,02,25.30
2014,07,12,14,03,25.30
2014,07,12,14,04,25.40
2014,07,12,14,05,25.40
2014,07,12,14,06,25.40
2014,07,12,14,07,25.40
2014,07,12,14,08,25.40
2014,07,12,14,09,25.40
2014,07,12,14,10,25.40
2014,07,12,14,11,25.40
2014,07,12,14,12,25.40
2014,07,12,14,13,25.40
2014,07,12,14,14,25.40
2014,07,12,14,15,25.50
2014,07,12,14,16,25.60
2014,07,12,14,17,25.60
2014,07,12,14,18,25.70
2014,07,12,14,19,25.70
2014,07,12,14,20,25.80
2014,07,12,14,21,25.90
2014,07,12,14,22,25.90
2014,07,12,14,23,26.00
2014,07,12,14,24,26.00
2014,07,12,14,25,26.10
2014,07,12,14,26,26.20
2014,07,12,14,27,26.20
2014,07,12,14,28,26.20
2014,07,12,14,29,26.20
2014,07,12,14,30,26.20
2014,07,12,14,31,26.30
2014,07,12,14,32,26.30
2014,07,12,14,33,26.30
2014,07,12,14,34,26.30
2014,07,12,14,35,26.20
2014,07,12,14,36,26.10
2014,07,12,14,37,26.00
2014,07,12,14,38,25.90
2014,07,12,14,39,25.80
2014,07,12,14,40,25.70
2014,07,12,14,41,25.60
2014,07,12,14,42,25.60
2014,07,12,14,43,25.60
2014,07,12,14,44,25.60
2014,07,12,14,45,25.60
2014,07,12,14,46,25.50
2014,07,12,14,47,25.60
2014,07,12,14,48,25.60
2014,07,12,14,49,25.50
2014,07,12,14,50,25.50
2014,07,12,14,51,25.50
2014,07,12,14,52,25.50
2014,07,12,14,53,25.50
2014,07,12,14,54,25.50
2014,07,12,14,55,25.60
2014,07,12,14,56,25.70
2014,07,12,14,57,25.70
2014,07,12,14,58,25.80
2014,07,12,14,59,25.90
2014,07,12,15,00,25.90
2014,07,12,15,01,26.00
2014,07,12,15,02,26.00
2014,07,12,15,03,26.10
2014,07,12,15,04,26.10
2014,07,12,15,05,26.10
2014,07,12,15,06,26.20
2014,07,12,15,07,26.20
2014,07,12,15,08,26.30
2014,07,12,15,09,26.30
2014,07,12,15,10,26.40
2014,07,12,15,11,26.40
2014,07,12,15,12,26.50
2014,07,12,15,13,26.50
2014,07,12,15,14,26.60
2014,07,12,15,15,26.70
2014,07,12,15,16,26.80
2014,07,12,15,17,26.90
2014,07,12,15,18,27.00
2014,07,12,15,19,27.00
2014,07,12,15,20,27.10
2014,07,12,15,21,27.10
2014,07,12,15,22,27.20
2014,07,12,15,23,27.10
2014,07,12,15,24,27.10
2014,07,12,15,25,27.10
2014,07,12,15,26,27.10
2014,07,12,15,27,27.10
2014,07,12,15,28,27.00
2014,07,12,15,29,27.00
2014,07,12,15,30,27.00
2014,07,12,15,31,27.00
2014,07,12,15,32,27.00
2014,07,12,15,33,27.10
2014,07,12,15,34,27.10
2014,07,12,15,35,27.20
2014,07,12,15,36,27.20
2014,07,12,15,37,27.20
2014,07,12,15,38,27.20
2014,07,12,15,39,27.20
2014,07,12,15,40,27.20
2014,07,12,15,41,27.10
2014,07,12,15,42,27.00
2014,07,12,15,43,27.00
2014,07,12,15,44,26.90
2014,07,12,15,45,26.80
2014,07,12,15,46,26.80
2014,07,12,15,47,26.80
2014,07,12,15,48,26.90
2014,07,12,15,49,26.90
2014,07,12,15,50,26.90
2014,07,12,15,51,26.80
2014,07,12,15,52,26.80
2014,07,12,15,53,26.80
2014,07,12,15,54,26.80
2014,07,12,15,55,26.90
2014,07,12,15,56,26.90
2014,07,12,15,57,27.00
2014,07,12,15,58,27.10
2014,07,12,15,59,27.10
2014,07,12,16,00,27.20
2014,07,12,16,01,27.20
2014,07,12,16,02,27.20
2014,07,12,16,03,27.30
2014,07,12,16,04,27.30
2014,07,12,16,05,27.30
2014,07,12,16,06,27.30
2014,07,12,16,07,27.30
2014,07,12,16,08,27.30
2014,07,12,16,09,27.20
2014,07,12,16,10,27.20
2014,07,12,16,11,27.20
2014,07,12,16,12,27.30
2014,07,12,16,13,27.30
2014,07,12,16,14,27.40
2014,07,12,16,15,27.40
2014,07,12,16,16,27.40
2014,07,12,16,17,27.40
2014,07,12,16,18,27.40
2014,07,12,16,19,27.30
2014,07,12,16,20,27.20
2014,07,12,16,21,27.20
2014,07,12,16,22,27.10
2014,07,12,16,23,27.10
2014,07,12,16,24,27.20
2014,07,12,16,25,27.10
2014,07,12,16,26,27.10
2014,07,12,16,27,27.10
2014,07,12,16,28,27.10
2014,07,12,16,29,27.10
2014,07,12,16,30,27.20
2014,07,12,16,31,27.30
2014,07,12,16,32,27.30
2014,07,12,16,33,27.40
2014,07,12,16,34,27.50
2014,07,12,16,35,27.60
2014,07,12,16,36,27.60
2014,07,12,16,37,27.70
2014,07,12,16,38,27.70
2014,07,12,16,39,27.70
2014,07,12,16,40,27.60
2014,07,12,16,41,27.60
2014,07,12,16,42,27.50
2014,07,12,16,43,27.60
2014,07,12,16,44,27.60
2014,07,12,16,45,27.60
2014,07,12,16,46,27.70
2014,07,12,16,47,27.70
2014,07,12,16,48,27.60
2014,07,12,16,49,27.50
2014,07,12,16,50,27.40
2014,07,12,16,51,27.20
2014,07,12,16,52,27.00
2014,07,12,16,53,26.90
2014,07,12,16,54,26.70
2014,07,12,16,55,26.60
2014,07,12,16,56,26.60
2014,07,12,16,57,26.60
2014,07,12,16,58,26.60
2014,07,12,16,59,26.50
2014,07,12,17,00,26.50
2014,07,12,17,01,26.40
2014,07,12,17,02,26.40
2014,07,12,17,03,26.40
2014,07,12,17,04,26.30
2014,07,12,17,05,26.30
2014,07,12,17,06,26.40
2014,07,12,17,07,26.40
2014,07,12,17,08,26.40
2014,07,12,17,09,26.40
2014,07,12,17,10,26.50
2014,07,12,17,11,26.60
2014,07,12,17,12,26.60
2014,07,12,17,13,26.60
2014,07,12,17,14,26.70
2014,07,12,17,15,26.70
2014,07,12,17,16,26.60
2014,07,12,17,17,26.60
2014,07,12,17,18,26.60
2014,07,12,17,19,26.50