Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,12.00
2016,06,17,00,01,11.90
2016,06,17,00,02,11.90
2016,06,17,00,03,11.90
2016,06,17,00,04,11.90
2016,06,17,00,05,11.90
2016,06,17,00,06,11.90
2016,06,17,00,07,11.90
2016,06,17,00,08,11.80
2016,06,17,00,09,11.80
2016,06,17,00,10,11.80
2016,06,17,00,11,11.80
2016,06,17,00,12,11.70
2016,06,17,00,13,11.70
2016,06,17,00,14,11.70
2016,06,17,00,15,11.70
2016,06,17,00,16,11.70
2016,06,17,00,17,11.70
2016,06,17,00,18,11.70
2016,06,17,00,19,11.70
2016,06,17,00,20,11.70
2016,06,17,00,21,11.70
2016,06,17,00,22,11.70
2016,06,17,00,23,11.70
2016,06,17,00,24,11.60
2016,06,17,00,25,11.60
2016,06,17,00,26,11.60
2016,06,17,00,27,11.60
2016,06,17,00,28,11.60
2016,06,17,00,29,11.50
2016,06,17,00,30,11.50
2016,06,17,00,31,11.40
2016,06,17,00,32,11.40
2016,06,17,00,33,11.30
2016,06,17,00,34,11.30
2016,06,17,00,35,11.30
2016,06,17,00,36,11.20
2016,06,17,00,37,11.20
2016,06,17,00,38,11.20
2016,06,17,00,39,11.10
2016,06,17,00,40,11.10
2016,06,17,00,41,11.10
2016,06,17,00,42,11.00
2016,06,17,00,43,11.00
2016,06,17,00,44,10.90
2016,06,17,00,45,10.90
2016,06,17,00,46,10.90
2016,06,17,00,47,10.90
2016,06,17,00,48,10.80
2016,06,17,00,49,10.80
2016,06,17,00,50,10.80
2016,06,17,00,51,10.80
2016,06,17,00,52,10.80
2016,06,17,00,53,10.80
2016,06,17,00,54,10.80
2016,06,17,00,55,10.70
2016,06,17,00,56,10.70
2016,06,17,00,57,10.70
2016,06,17,00,58,10.80
2016,06,17,00,59,10.80
2016,06,17,01,00,10.80
2016,06,17,01,01,10.80
2016,06,17,01,02,10.80
2016,06,17,01,03,10.80
2016,06,17,01,04,10.80
2016,06,17,01,05,10.80
2016,06,17,01,06,10.80
2016,06,17,01,07,10.80
2016,06,17,01,08,10.80
2016,06,17,01,09,10.80
2016,06,17,01,10,10.70
2016,06,17,01,11,10.70
2016,06,17,01,12,10.70
2016,06,17,01,13,10.70
2016,06,17,01,14,10.70
2016,06,17,01,15,10.70
2016,06,17,01,16,10.70
2016,06,17,01,17,10.70
2016,06,17,01,18,10.60
2016,06,17,01,19,10.60
2016,06,17,01,20,10.60
2016,06,17,01,21,10.60
2016,06,17,01,22,10.60
2016,06,17,01,23,10.60
2016,06,17,01,24,10.60
2016,06,17,01,25,10.60
2016,06,17,01,26,10.60
2016,06,17,01,27,10.60
2016,06,17,01,28,10.50
2016,06,17,01,29,10.50
2016,06,17,01,30,10.40
2016,06,17,01,31,10.40
2016,06,17,01,32,10.40
2016,06,17,01,33,10.40
2016,06,17,01,34,10.40
2016,06,17,01,35,10.30
2016,06,17,01,36,10.30
2016,06,17,01,37,10.30
2016,06,17,01,38,10.30
2016,06,17,01,39,10.30
2016,06,17,01,40,10.30
2016,06,17,01,41,10.20
2016,06,17,01,42,10.20
2016,06,17,01,43,10.20
2016,06,17,01,44,10.20
2016,06,17,01,45,10.20
2016,06,17,01,46,10.20
2016,06,17,01,47,10.20
2016,06,17,01,48,10.20
2016,06,17,01,49,10.20
2016,06,17,01,50,10.20
2016,06,17,01,51,10.20
2016,06,17,01,52,10.20
2016,06,17,01,53,10.20
2016,06,17,01,54,10.20
2016,06,17,01,55,10.20
2016,06,17,01,56,10.20
2016,06,17,01,57,10.20
2016,06,17,01,58,10.20
2016,06,17,01,59,10.20
2016,06,17,02,00,10.20
2016,06,17,02,01,10.20
2016,06,17,02,02,10.20
2016,06,17,02,03,10.20
2016,06,17,02,04,10.20
2016,06,17,02,05,10.20
2016,06,17,02,06,10.20
2016,06,17,02,07,10.20
2016,06,17,02,08,10.20
2016,06,17,02,09,10.20
2016,06,17,02,10,10.30
2016,06,17,02,11,10.30
2016,06,17,02,12,10.30
2016,06,17,02,13,10.30
2016,06,17,02,14,10.30
2016,06,17,02,15,10.40
2016,06,17,02,16,10.40
2016,06,17,02,17,10.40
2016,06,17,02,18,10.40
2016,06,17,02,19,10.40
2016,06,17,02,20,10.40
2016,06,17,02,21,10.40
2016,06,17,02,22,10.40
2016,06,17,02,23,10.40
2016,06,17,02,24,10.50
2016,06,17,02,25,10.50
2016,06,17,02,26,10.40
2016,06,17,02,27,10.40
2016,06,17,02,28,10.40
2016,06,17,02,29,10.40
2016,06,17,02,30,10.40
2016,06,17,02,31,10.40
2016,06,17,02,32,10.40
2016,06,17,02,33,10.40
2016,06,17,02,34,10.30
2016,06,17,02,35,10.30
2016,06,17,02,36,10.30
2016,06,17,02,37,10.30
2016,06,17,02,38,10.30
2016,06,17,02,39,10.30
2016,06,17,02,40,10.30
2016,06,17,02,41,10.30
2016,06,17,02,42,10.20
2016,06,17,02,43,10.20
2016,06,17,02,44,10.20
2016,06,17,02,45,10.20
2016,06,17,02,46,10.20
2016,06,17,02,47,10.20
2016,06,17,02,48,10.20
2016,06,17,02,49,10.10
2016,06,17,02,50,10.10
2016,06,17,02,51,10.10
2016,06,17,02,52,10.00
2016,06,17,02,53,10.00
2016,06,17,02,54,10.00
2016,06,17,02,55,10.00
2016,06,17,02,56,10.00
2016,06,17,02,57,10.00
2016,06,17,02,58,9.90
2016,06,17,02,59,9.90
2016,06,17,03,00,9.90
2016,06,17,03,01,9.90
2016,06,17,03,02,9.90
2016,06,17,03,03,9.90
2016,06,17,03,04,9.80
2016,06,17,03,05,9.90
2016,06,17,03,06,9.80
2016,06,17,03,07,9.90
2016,06,17,03,08,9.80
2016,06,17,03,09,9.80
2016,06,17,03,10,9.80
2016,06,17,03,11,9.80
2016,06,17,03,12,9.80
2016,06,17,03,13,9.80
2016,06,17,03,14,9.80
2016,06,17,03,15,9.80
2016,06,17,03,16,9.80
2016,06,17,03,17,9.70
2016,06,17,03,18,9.70
2016,06,17,03,19,9.70
2016,06,17,03,20,9.70
2016,06,17,03,21,9.60
2016,06,17,03,22,9.60
2016,06,17,03,23,9.60
2016,06,17,03,24,9.50
2016,06,17,03,25,9.50
2016,06,17,03,26,9.40
2016,06,17,03,27,9.40
2016,06,17,03,28,9.30
2016,06,17,03,29,9.30
2016,06,17,03,30,9.30
2016,06,17,03,31,9.20
2016,06,17,03,32,9.20
2016,06,17,03,33,9.20
2016,06,17,03,34,9.20
2016,06,17,03,35,9.10
2016,06,17,03,36,9.10
2016,06,17,03,37,9.10
2016,06,17,03,38,9.10
2016,06,17,03,39,9.10
2016,06,17,03,40,9.10
2016,06,17,03,41,9.10
2016,06,17,03,42,9.10
2016,06,17,03,43,9.10
2016,06,17,03,44,9.10
2016,06,17,03,45,9.10
2016,06,17,03,46,9.10
2016,06,17,03,47,9.00
2016,06,17,03,48,9.00
2016,06,17,03,49,9.00
2016,06,17,03,50,9.00
2016,06,17,03,51,9.00
2016,06,17,03,52,9.00
2016,06,17,03,53,9.00
2016,06,17,03,54,9.00
2016,06,17,03,55,9.00
2016,06,17,03,56,9.00
2016,06,17,03,57,9.00
2016,06,17,03,58,9.00
2016,06,17,03,59,9.00
2016,06,17,04,00,9.00
2016,06,17,04,01,9.00
2016,06,17,04,02,9.00
2016,06,17,04,03,9.00
2016,06,17,04,04,9.00
2016,06,17,04,05,9.00
2016,06,17,04,06,9.00
2016,06,17,04,07,9.00
2016,06,17,04,08,9.00
2016,06,17,04,09,9.00
2016,06,17,04,10,9.00
2016,06,17,04,11,9.00
2016,06,17,04,12,9.00
2016,06,17,04,13,8.90
2016,06,17,04,14,8.90
2016,06,17,04,15,8.90
2016,06,17,04,16,8.90
2016,06,17,04,17,8.80
2016,06,17,04,18,8.80
2016,06,17,04,19,8.80
2016,06,17,04,20,8.80
2016,06,17,04,21,8.70
2016,06,17,04,22,8.70
2016,06,17,04,23,8.70
2016,06,17,04,24,8.60
2016,06,17,04,25,8.60
2016,06,17,04,26,8.60
2016,06,17,04,27,8.60
2016,06,17,04,28,8.50
2016,06,17,04,29,8.50
2016,06,17,04,30,8.50
2016,06,17,04,31,8.50
2016,06,17,04,32,8.40
2016,06,17,04,33,8.40
2016,06,17,04,34,8.40
2016,06,17,04,35,8.40
2016,06,17,04,36,8.40
2016,06,17,04,37,8.40
2016,06,17,04,38,8.40
2016,06,17,04,39,8.40
2016,06,17,04,40,8.40
2016,06,17,04,41,8.40
2016,06,17,04,42,8.40
2016,06,17,04,43,8.40
2016,06,17,04,44,8.40
2016,06,17,04,45,8.40
2016,06,17,04,46,8.40
2016,06,17,04,47,8.40
2016,06,17,04,48,8.40
2016,06,17,04,49,8.40
2016,06,17,04,50,8.40
2016,06,17,04,51,8.50
2016,06,17,04,52,8.50
2016,06,17,04,53,8.50
2016,06,17,04,54,8.60
2016,06,17,04,55,8.60
2016,06,17,04,56,8.60
2016,06,17,04,57,8.60
2016,06,17,04,58,8.60
2016,06,17,04,59,8.50
2016,06,17,05,00,8.50
2016,06,17,05,01,8.50
2016,06,17,05,02,8.50
2016,06,17,05,03,8.40
2016,06,17,05,04,8.40
2016,06,17,05,05,8.40
2016,06,17,05,06,8.40
2016,06,17,05,07,8.40
2016,06,17,05,08,8.40
2016,06,17,05,09,8.40
2016,06,17,05,10,8.40
2016,06,17,05,11,8.30
2016,06,17,05,12,8.30
2016,06,17,05,13,8.30
2016,06,17,05,14,8.30
2016,06,17,05,15,8.30
2016,06,17,05,16,8.30
2016,06,17,05,17,8.30
2016,06,17,05,18,8.30
2016,06,17,05,19,8.30
2016,06,17,05,20,8.30
2016,06,17,05,21,8.40
2016,06,17,05,22,8.40
2016,06,17,05,23,8.40
2016,06,17,05,24,8.40
2016,06,17,05,25,8.40
2016,06,17,05,26,8.40
2016,06,17,05,27,8.40
2016,06,17,05,28,8.50
2016,06,17,05,29,8.50
2016,06,17,05,30,8.50
2016,06,17,05,31,8.50
2016,06,17,05,32,8.50
2016,06,17,05,33,8.50
2016,06,17,05,34,8.50
2016,06,17,05,35,8.50
2016,06,17,05,36,8.50
2016,06,17,05,37,8.50
2016,06,17,05,38,8.40
2016,06,17,05,39,8.40
2016,06,17,05,40,8.40
2016,06,17,05,41,8.40
2016,06,17,05,42,8.40
2016,06,17,05,43,8.40
2016,06,17,05,44,8.40
2016,06,17,05,45,8.40
2016,06,17,05,46,8.40
2016,06,17,05,47,8.40
2016,06,17,05,48,8.40
2016,06,17,05,49,8.40
2016,06,17,05,50,8.50
2016,06,17,05,51,8.50
2016,06,17,05,52,8.40
2016,06,17,05,53,8.40
2016,06,17,05,54,8.40
2016,06,17,05,55,8.40
2016,06,17,05,56,8.40
2016,06,17,05,57,8.50
2016,06,17,05,58,8.50
2016,06,17,05,59,8.50
2016,06,17,06,00,8.50
2016,06,17,06,01,8.50
2016,06,17,06,02,8.50
2016,06,17,06,03,8.50
2016,06,17,06,04,8.50
2016,06,17,06,05,8.50
2016,06,17,06,06,8.50
2016,06,17,06,07,8.50
2016,06,17,06,08,8.50
2016,06,17,06,09,8.60
2016,06,17,06,10,8.60
2016,06,17,06,11,8.60
2016,06,17,06,12,8.70
2016,06,17,06,13,8.70
2016,06,17,06,14,8.80
2016,06,17,06,15,8.80
2016,06,17,06,16,8.80
2016,06,17,06,17,8.90
2016,06,17,06,18,8.90
2016,06,17,06,19,9.00
2016,06,17,06,20,9.00
2016,06,17,06,21,9.10
2016,06,17,06,22,9.10
2016,06,17,06,23,9.10
2016,06,17,06,24,9.10
2016,06,17,06,25,9.20
2016,06,17,06,26,9.20
2016,06,17,06,27,9.20
2016,06,17,06,28,9.30
2016,06,17,06,29,9.30
2016,06,17,06,30,9.30
2016,06,17,06,31,9.30
2016,06,17,06,32,9.40
2016,06,17,06,33,9.40
2016,06,17,06,34,9.40
2016,06,17,06,35,9.40
2016,06,17,06,36,9.50
2016,06,17,06,37,9.50
2016,06,17,06,38,9.60
2016,06,17,06,39,9.60
2016,06,17,06,40,9.70
2016,06,17,06,41,9.70
2016,06,17,06,42,9.80
2016,06,17,06,43,9.80
2016,06,17,06,44,9.90
2016,06,17,06,45,9.90
2016,06,17,06,46,9.90
2016,06,17,06,47,10.00
2016,06,17,06,48,10.00
2016,06,17,06,49,10.10
2016,06,17,06,50,10.10
2016,06,17,06,51,10.20
2016,06,17,06,52,10.20
2016,06,17,06,53,10.20
2016,06,17,06,54,10.30
2016,06,17,06,55,10.30
2016,06,17,06,56,10.30
2016,06,17,06,57,10.40
2016,06,17,06,58,10.40
2016,06,17,06,59,10.40
2016,06,17,07,00,10.50
2016,06,17,07,01,10.50
2016,06,17,07,02,10.60
2016,06,17,07,03,10.70
2016,06,17,07,04,10.80
2016,06,17,07,05,10.80
2016,06,17,07,06,10.90
2016,06,17,07,07,11.00
2016,06,17,07,08,11.10
2016,06,17,07,09,11.20
2016,06,17,07,10,11.20
2016,06,17,07,11,11.30
2016,06,17,07,12,11.30
2016,06,17,07,13,11.40
2016,06,17,07,14,11.50
2016,06,17,07,15,11.50
2016,06,17,07,16,11.70
2016,06,17,07,17,11.80
2016,06,17,07,18,11.90
2016,06,17,07,19,12.10
2016,06,17,07,20,12.20
2016,06,17,07,21,12.40
2016,06,17,07,22,12.50
2016,06,17,07,23,12.60
2016,06,17,07,24,12.70
2016,06,17,07,25,12.90
2016,06,17,07,26,13.00
2016,06,17,07,27,13.00
2016,06,17,07,28,13.10
2016,06,17,07,29,13.20
2016,06,17,07,30,13.30
2016,06,17,07,31,13.30
2016,06,17,07,32,13.40
2016,06,17,07,33,13.40
2016,06,17,07,34,13.50
2016,06,17,07,35,13.50
2016,06,17,07,36,13.60
2016,06,17,07,37,13.60
2016,06,17,07,38,13.60
2016,06,17,07,39,13.60
2016,06,17,07,40,13.60
2016,06,17,07,41,13.70
2016,06,17,07,42,13.70
2016,06,17,07,43,13.70
2016,06,17,07,44,13.70
2016,06,17,07,45,13.80
2016,06,17,07,46,13.80
2016,06,17,07,47,13.80
2016,06,17,07,48,13.90
2016,06,17,07,49,13.90
2016,06,17,07,50,13.90
2016,06,17,07,51,13.90
2016,06,17,07,52,13.90
2016,06,17,07,53,13.90
2016,06,17,07,54,13.90
2016,06,17,07,55,13.90
2016,06,17,07,56,13.90
2016,06,17,07,57,13.90
2016,06,17,07,58,13.90
2016,06,17,07,59,14.00
2016,06,17,08,00,14.00
2016,06,17,08,01,14.10
2016,06,17,08,02,14.10
2016,06,17,08,03,14.20
2016,06,17,08,04,14.20
2016,06,17,08,05,14.30
2016,06,17,08,06,14.40
2016,06,17,08,07,14.40
2016,06,17,08,08,14.50
2016,06,17,08,09,14.60
2016,06,17,08,10,14.60
2016,06,17,08,11,14.60
2016,06,17,08,12,14.60
2016,06,17,08,13,14.50
2016,06,17,08,14,14.50
2016,06,17,08,15,14.60
2016,06,17,08,16,14.60
2016,06,17,08,17,14.70
2016,06,17,08,18,14.70
2016,06,17,08,19,14.80
2016,06,17,08,20,14.90
2016,06,17,08,21,14.90
2016,06,17,08,22,15.10
2016,06,17,08,23,15.20
2016,06,17,08,24,15.20
2016,06,17,08,25,15.30
2016,06,17,08,26,15.30
2016,06,17,08,27,15.40
2016,06,17,08,28,15.50
2016,06,17,08,29,15.60
2016,06,17,08,30,15.60
2016,06,17,08,31,15.60
2016,06,17,08,32,15.60
2016,06,17,08,33,15.60
2016,06,17,08,34,15.60
2016,06,17,08,35,15.60
2016,06,17,08,36,15.60
2016,06,17,08,37,15.70
2016,06,17,08,38,15.70
2016,06,17,08,39,15.70
2016,06,17,08,40,15.60
2016,06,17,08,41,15.50
2016,06,17,08,42,15.40
2016,06,17,08,43,15.30
2016,06,17,08,44,15.30
2016,06,17,08,45,15.20
2016,06,17,08,46,15.20
2016,06,17,08,47,15.30
2016,06,17,08,48,15.30
2016,06,17,08,49,15.30
2016,06,17,08,50,15.30
2016,06,17,08,51,15.40
2016,06,17,08,52,15.50
2016,06,17,08,53,15.50
2016,06,17,08,54,15.60
2016,06,17,08,55,15.60
2016,06,17,08,56,15.50
2016,06,17,08,57,15.50
2016,06,17,08,58,15.50
2016,06,17,08,59,15.50
2016,06,17,09,00,15.50
2016,06,17,09,01,15.50
2016,06,17,09,02,15.50
2016,06,17,09,03,15.50
2016,06,17,09,04,15.50
2016,06,17,09,05,15.50
2016,06,17,09,06,15.60
2016,06,17,09,07,15.60
2016,06,17,09,08,15.50
2016,06,17,09,09,15.50
2016,06,17,09,10,15.60
2016,06,17,09,11,15.50
2016,06,17,09,12,15.40
2016,06,17,09,13,15.50
2016,06,17,09,14,15.50
2016,06,17,09,15,15.60
2016,06,17,09,16,15.70
2016,06,17,09,17,15.80
2016,06,17,09,18,15.80
2016,06,17,09,19,15.80
2016,06,17,09,20,15.80
2016,06,17,09,21,15.80
2016,06,17,09,22,15.80
2016,06,17,09,23,15.80
2016,06,17,09,24,15.70
2016,06,17,09,25,15.70
2016,06,17,09,26,15.70
2016,06,17,09,27,15.60
2016,06,17,09,28,15.60
2016,06,17,09,29,15.50
2016,06,17,09,30,15.50
2016,06,17,09,31,15.60
2016,06,17,09,32,15.60
2016,06,17,09,33,15.70
2016,06,17,09,34,15.80
2016,06,17,09,35,15.80
2016,06,17,09,36,15.70
2016,06,17,09,37,15.70
2016,06,17,09,38,15.80
2016,06,17,09,39,15.80
2016,06,17,09,40,16.00
2016,06,17,09,41,16.00
2016,06,17,09,42,16.10
2016,06,17,09,43,16.20
2016,06,17,09,44,16.20
2016,06,17,09,45,16.30
2016,06,17,09,46,16.30
2016,06,17,09,47,16.40
2016,06,17,09,48,16.40
2016,06,17,09,49,16.40
2016,06,17,09,50,16.50
2016,06,17,09,51,16.40
2016,06,17,09,52,16.50
2016,06,17,09,53,16.50
2016,06,17,09,54,16.60
2016,06,17,09,55,16.60
2016,06,17,09,56,16.60
2016,06,17,09,57,16.70
2016,06,17,09,58,16.60
2016,06,17,09,59,16.70
2016,06,17,10,00,16.70
2016,06,17,10,01,16.80
2016,06,17,10,02,16.80
2016,06,17,10,03,16.90
2016,06,17,10,04,16.80
2016,06,17,10,05,16.80
2016,06,17,10,06,16.80
2016,06,17,10,07,16.80
2016,06,17,10,08,16.90
2016,06,17,10,09,17.00
2016,06,17,10,10,17.10
2016,06,17,10,11,17.10
2016,06,17,10,12,17.20
2016,06,17,10,13,17.20
2016,06,17,10,14,17.30
2016,06,17,10,15,17.30
2016,06,17,10,16,17.20
2016,06,17,10,17,17.20
2016,06,17,10,18,17.30
2016,06,17,10,19,17.20
2016,06,17,10,20,17.20
2016,06,17,10,21,17.10
2016,06,17,10,22,17.10
2016,06,17,10,23,17.10
2016,06,17,10,24,17.10
2016,06,17,10,25,17.20
2016,06,17,10,26,17.20
2016,06,17,10,27,17.20
2016,06,17,10,28,17.30
2016,06,17,10,29,17.40
2016,06,17,10,30,17.50
2016,06,17,10,31,17.60
2016,06,17,10,32,17.60
2016,06,17,10,33,17.60
2016,06,17,10,34,17.70
2016,06,17,10,35,17.70
2016,06,17,10,36,17.80
2016,06,17,10,37,17.90
2016,06,17,10,38,18.00
2016,06,17,10,39,18.00
2016,06,17,10,40,18.00
2016,06,17,10,41,18.00
2016,06,17,10,42,17.90
2016,06,17,10,43,17.90
2016,06,17,10,44,18.00
2016,06,17,10,45,18.00
2016,06,17,10,46,18.10
2016,06,17,10,47,18.10
2016,06,17,10,48,18.10
2016,06,17,10,49,18.10
2016,06,17,10,50,18.10
2016,06,17,10,51,18.10
2016,06,17,10,52,18.20
2016,06,17,10,53,18.20
2016,06,17,10,54,18.20
2016,06,17,10,55,18.20
2016,06,17,10,56,18.20
2016,06,17,10,57,18.10
2016,06,17,10,58,18.00
2016,06,17,10,59,17.90
2016,06,17,11,00,17.90
2016,06,17,11,01,17.90
2016,06,17,11,02,17.80
2016,06,17,11,03,17.80
2016,06,17,11,04,17.70
2016,06,17,11,05,17.60
2016,06,17,11,06,17.60
2016,06,17,11,07,17.60
2016,06,17,11,08,17.60
2016,06,17,11,09,17.70
2016,06,17,11,10,17.70
2016,06,17,11,11,17.80
2016,06,17,11,12,17.80
2016,06,17,11,13,17.80
2016,06,17,11,14,17.60
2016,06,17,11,15,17.50
2016,06,17,11,16,17.40
2016,06,17,11,17,17.40
2016,06,17,11,18,17.40
2016,06,17,11,19,17.30
2016,06,17,11,20,17.40
2016,06,17,11,21,17.50
2016,06,17,11,22,17.60
2016,06,17,11,23,17.70
2016,06,17,11,24,17.70
2016,06,17,11,25,17.70
2016,06,17,11,26,17.80
2016,06,17,11,27,17.90
2016,06,17,11,28,17.90
2016,06,17,11,29,17.90
2016,06,17,11,30,17.90
2016,06,17,11,31,17.90
2016,06,17,11,32,17.90
2016,06,17,11,33,17.90
2016,06,17,11,34,18.00
2016,06,17,11,35,18.00
2016,06,17,11,36,18.10
2016,06,17,11,37,18.10
2016,06,17,11,38,18.20
2016,06,17,11,39,18.20
2016,06,17,11,40,18.30
2016,06,17,11,41,18.30
2016,06,17,11,42,18.20
2016,06,17,11,43,18.20
2016,06,17,11,44,18.20
2016,06,17,11,45,18.30
2016,06,17,11,46,18.40
2016,06,17,11,47,18.40
2016,06,17,11,48,18.40
2016,06,17,11,49,18.40
2016,06,17,11,50,18.40
2016,06,17,11,51,18.40
2016,06,17,11,52,18.50
2016,06,17,11,53,18.50
2016,06,17,11,54,18.60
2016,06,17,11,55,18.60
2016,06,17,11,56,18.60
2016,06,17,11,57,18.70
2016,06,17,11,58,18.80
2016,06,17,11,59,18.90
2016,06,17,12,00,18.90
2016,06,17,12,01,18.90
2016,06,17,12,02,18.90
2016,06,17,12,03,18.90
2016,06,17,12,04,18.90
2016,06,17,12,05,18.90
2016,06,17,12,06,19.00
2016,06,17,12,07,19.00
2016,06,17,12,08,19.00
2016,06,17,12,09,19.10
2016,06,17,12,10,19.10
2016,06,17,12,11,19.10
2016,06,17,12,12,19.10
2016,06,17,12,13,19.20
2016,06,17,12,14,19.10
2016,06,17,12,15,19.10
2016,06,17,12,16,19.10
2016,06,17,12,17,19.20
2016,06,17,12,18,19.20
2016,06,17,12,19,19.20
2016,06,17,12,20,19.30
2016,06,17,12,21,19.30
2016,06,17,12,22,19.40
2016,06,17,12,23,19.40
2016,06,17,12,24,19.40
2016,06,17,12,25,19.40
2016,06,17,12,26,19.40
2016,06,17,12,27,19.40
2016,06,17,12,28,19.30
2016,06,17,12,29,19.30
2016,06,17,12,30,19.30
2016,06,17,12,31,19.30
2016,06,17,12,32,19.30
2016,06,17,12,33,19.20
2016,06,17,12,34,19.20
2016,06,17,12,35,19.20
2016,06,17,12,36,19.20
2016,06,17,12,37,19.20
2016,06,17,12,38,19.30
2016,06,17,12,39,19.30
2016,06,17,12,40,19.40
2016,06,17,12,41,19.40
2016,06,17,12,42,19.50
2016,06,17,12,43,19.60
2016,06,17,12,44,19.70
2016,06,17,12,45,19.70
2016,06,17,12,46,19.70
2016,06,17,12,47,19.80
2016,06,17,12,48,19.80
2016,06,17,12,49,19.80
2016,06,17,12,50,19.80
2016,06,17,12,51,19.80
2016,06,17,12,52,19.80
2016,06,17,12,53,19.70
2016,06,17,12,54,19.70
2016,06,17,12,55,19.70
2016,06,17,12,56,19.60
2016,06,17,12,57,19.50
2016,06,17,12,58,19.60
2016,06,17,12,59,19.60
2016,06,17,13,00,19.60
2016,06,17,13,01,19.70
2016,06,17,13,02,19.80
2016,06,17,13,03,19.80
2016,06,17,13,04,19.80
2016,06,17,13,05,19.70
2016,06,17,13,06,19.70
2016,06,17,13,07,19.60
2016,06,17,13,08,19.60
2016,06,17,13,09,19.60
2016,06,17,13,10,19.60
2016,06,17,13,11,19.60
2016,06,17,13,12,19.70
2016,06,17,13,13,19.70
2016,06,17,13,14,19.60
2016,06,17,13,15,19.50
2016,06,17,13,16,19.40
2016,06,17,13,17,19.50
2016,06,17,13,18,19.60
2016,06,17,13,19,19.70
2016,06,17,13,20,19.80
2016,06,17,13,21,19.80
2016,06,17,13,22,19.90
2016,06,17,13,23,19.90
2016,06,17,13,24,19.90
2016,06,17,13,25,20.00
2016,06,17,13,26,20.10
2016,06,17,13,27,20.10
2016,06,17,13,28,20.10
2016,06,17,13,29,20.10
2016,06,17,13,30,20.00
2016,06,17,13,31,19.90
2016,06,17,13,32,19.90
2016,06,17,13,33,19.90
2016,06,17,13,34,20.00
2016,06,17,13,35,20.00
2016,06,17,13,36,20.00
2016,06,17,13,37,20.10
2016,06,17,13,38,20.10
2016,06,17,13,39,20.10
2016,06,17,13,40,20.10
2016,06,17,13,41,20.10
2016,06,17,13,42,20.00
2016,06,17,13,43,20.00
2016,06,17,13,44,20.00
2016,06,17,13,45,20.10
2016,06,17,13,46,20.20
2016,06,17,13,47,20.30
2016,06,17,13,48,20.30
2016,06,17,13,49,20.40
2016,06,17,13,50,20.50
2016,06,17,13,51,20.60
2016,06,17,13,52,20.60
2016,06,17,13,53,20.60
2016,06,17,13,54,20.60
2016,06,17,13,55,20.50
2016,06,17,13,56,20.40
2016,06,17,13,57,20.30
2016,06,17,13,58,20.30
2016,06,17,13,59,20.40
2016,06,17,14,00,20.40
2016,06,17,14,01,20.40
2016,06,17,14,02,20.50
2016,06,17,14,03,20.50
2016,06,17,14,04,20.50
2016,06,17,14,05,20.50
2016,06,17,14,06,20.50
2016,06,17,14,07,20.50
2016,06,17,14,08,20.50
2016,06,17,14,09,20.40
2016,06,17,14,10,20.40
2016,06,17,14,11,20.30
2016,06,17,14,12,20.30
2016,06,17,14,13,20.30
2016,06,17,14,14,20.40
2016,06,17,14,15,20.40
2016,06,17,14,16,20.50
2016,06,17,14,17,20.60
2016,06,17,14,18,20.60
2016,06,17,14,19,20.70
2016,06,17,14,20,20.70
2016,06,17,14,21,20.70
2016,06,17,14,22,20.80
2016,06,17,14,23,20.80
2016,06,17,14,24,20.80
2016,06,17,14,25,20.80
2016,06,17,14,26,20.90
2016,06,17,14,27,20.90
2016,06,17,14,28,21.00
2016,06,17,14,29,21.00
2016,06,17,14,30,21.00
2016,06,17,14,31,21.10
2016,06,17,14,32,21.10
2016,06,17,14,33,21.10
2016,06,17,14,34,21.10
2016,06,17,14,35,21.10
2016,06,17,14,36,21.10
2016,06,17,14,37,21.00
2016,06,17,14,38,20.90
2016,06,17,14,39,20.80
2016,06,17,14,40,20.80
2016,06,17,14,41,20.80
2016,06,17,14,42,20.80
2016,06,17,14,43,20.80
2016,06,17,14,44,20.80
2016,06,17,14,45,20.80
2016,06,17,14,46,20.80
2016,06,17,14,47,20.70
2016,06,17,14,48,20.70
2016,06,17,14,49,20.60
2016,06,17,14,50,20.60
2016,06,17,14,51,20.70
2016,06,17,14,52,20.70
2016,06,17,14,53,20.70
2016,06,17,14,54,20.70
2016,06,17,14,55,20.70
2016,06,17,14,56,20.70
2016,06,17,14,57,20.70
2016,06,17,14,58,20.70
2016,06,17,14,59,20.70
2016,06,17,15,00,20.80
2016,06,17,15,01,20.80
2016,06,17,15,02,20.80
2016,06,17,15,03,20.80
2016,06,17,15,04,20.90
2016,06,17,15,05,21.00
2016,06,17,15,06,21.00
2016,06,17,15,07,21.00
2016,06,17,15,08,20.90
2016,06,17,15,09,20.90
2016,06,17,15,10,20.90
2016,06,17,15,11,20.90
2016,06,17,15,12,20.90
2016,06,17,15,13,20.90
2016,06,17,15,14,20.90
2016,06,17,15,15,20.80
2016,06,17,15,16,20.80
2016,06,17,15,17,20.80
2016,06,17,15,18,20.70
2016,06,17,15,19,20.80
2016,06,17,15,20,20.80
2016,06,17,15,21,20.80
2016,06,17,15,22,20.80
2016,06,17,15,23,20.80
2016,06,17,15,24,20.70
2016,06,17,15,25,20.70
2016,06,17,15,26,20.60
2016,06,17,15,27,20.50
2016,06,17,15,28,20.50
2016,06,17,15,29,20.50
2016,06,17,15,30,20.50
2016,06,17,15,31,20.40
2016,06,17,15,32,20.40
2016,06,17,15,33,20.40
2016,06,17,15,34,20.50
2016,06,17,15,35,20.50
2016,06,17,15,36,20.60
2016,06,17,15,37,20.70
2016,06,17,15,38,20.80
2016,06,17,15,39,20.80
2016,06,17,15,40,20.80
2016,06,17,15,41,20.80
2016,06,17,15,42,20.90
2016,06,17,15,43,21.00
2016,06,17,15,44,21.00
2016,06,17,15,45,21.10
2016,06,17,15,46,21.10
2016,06,17,15,47,21.20
2016,06,17,15,48,21.10
2016,06,17,15,49,21.10
2016,06,17,15,50,21.10
2016,06,17,15,51,21.00
2016,06,17,15,52,21.00
2016,06,17,15,53,21.00
2016,06,17,15,54,21.00
2016,06,17,15,55,20.90
2016,06,17,15,56,21.00
2016,06,17,15,57,21.00
2016,06,17,15,58,21.00
2016,06,17,15,59,21.00
2016,06,17,16,00,21.00
2016,06,17,16,01,21.00
2016,06,17,16,02,20.90
2016,06,17,16,03,20.90
2016,06,17,16,04,20.90
2016,06,17,16,05,20.80
2016,06,17,16,06,20.80
2016,06,17,16,07,20.80
2016,06,17,16,08,20.80
2016,06,17,16,09,20.80
2016,06,17,16,10,20.80
2016,06,17,16,11,20.80
2016,06,17,16,12,20.80
2016,06,17,16,13,20.80
2016,06,17,16,14,20.80
2016,06,17,16,15,20.80
2016,06,17,16,16,20.80
2016,06,17,16,17,20.90
2016,06,17,16,18,20.90
2016,06,17,16,19,20.90
2016,06,17,16,20,20.90
2016,06,17,16,21,20.90
2016,06,17,16,22,20.90
2016,06,17,16,23,21.00
2016,06,17,16,24,21.00
2016,06,17,16,25,21.00
2016,06,17,16,26,21.00
2016,06,17,16,27,21.00
2016,06,17,16,28,21.00
2016,06,17,16,29,21.10
2016,06,17,16,30,21.10
2016,06,17,16,31,21.00
2016,06,17,16,32,20.90
2016,06,17,16,33,20.90
2016,06,17,16,34,20.80
2016,06,17,16,35,20.80
2016,06,17,16,36,20.80
2016,06,17,16,37,20.80
2016,06,17,16,38,20.80
2016,06,17,16,39,20.80
2016,06,17,16,40,20.80
2016,06,17,16,41,20.80
2016,06,17,16,42,20.70
2016,06,17,16,43,20.70
2016,06,17,16,44,20.60
2016,06,17,16,45,20.50
2016,06,17,16,46,20.50
2016,06,17,16,47,20.40
2016,06,17,16,48,20.40
2016,06,17,16,49,20.30
2016,06,17,16,50,20.30
2016,06,17,16,51,20.30
2016,06,17,16,52,20.30
2016,06,17,16,53,20.30
2016,06,17,16,54,20.30
2016,06,17,16,55,20.30
2016,06,17,16,56,20.30
2016,06,17,16,57,20.30
2016,06,17,16,58,20.30
2016,06,17,16,59,20.30
2016,06,17,17,00,20.30
2016,06,17,17,01,20.30
2016,06,17,17,02,20.30
2016,06,17,17,03,20.30
2016,06,17,17,04,20.30
2016,06,17,17,05,20.30
2016,06,17,17,06,20.30
2016,06,17,17,07,20.30
2016,06,17,17,08,20.40
2016,06,17,17,09,20.40
2016,06,17,17,10,20.40
2016,06,17,17,11,20.40
2016,06,17,17,12,20.40
2016,06,17,17,13,20.30
2016,06,17,17,14,20.30
2016,06,17,17,15,20.30
2016,06,17,17,16,20.30
2016,06,17,17,17,20.30
2016,06,17,17,18,20.30
2016,06,17,17,19,20.20
2016,06,17,17,20,20.20
2016,06,17,17,21,20.20
2016,06,17,17,22,20.20
2016,06,17,17,23,20.20
2016,06,17,17,24,20.20
2016,06,17,17,25,20.20
2016,06,17,17,26,20.20
2016,06,17,17,27,20.20
2016,06,17,17,28,20.20
2016,06,17,17,29,20.30