Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,17,00,00,12.60
2014,06,17,00,01,12.60
2014,06,17,00,02,12.60
2014,06,17,00,03,12.60
2014,06,17,00,04,12.60
2014,06,17,00,05,12.60
2014,06,17,00,06,12.60
2014,06,17,00,07,12.60
2014,06,17,00,08,12.60
2014,06,17,00,09,12.60
2014,06,17,00,10,12.60
2014,06,17,00,11,12.60
2014,06,17,00,12,12.60
2014,06,17,00,13,12.60
2014,06,17,00,14,12.60
2014,06,17,00,15,12.60
2014,06,17,00,16,12.50
2014,06,17,00,17,12.50
2014,06,17,00,18,12.50
2014,06,17,00,19,12.50
2014,06,17,00,20,12.50
2014,06,17,00,21,12.50
2014,06,17,00,22,12.50
2014,06,17,00,23,12.50
2014,06,17,00,24,12.40
2014,06,17,00,25,12.40
2014,06,17,00,26,12.40
2014,06,17,00,27,12.40
2014,06,17,00,28,12.40
2014,06,17,00,29,12.40
2014,06,17,00,30,12.40
2014,06,17,00,31,12.40
2014,06,17,00,32,12.40
2014,06,17,00,33,12.40
2014,06,17,00,34,12.40
2014,06,17,00,35,12.40
2014,06,17,00,36,12.40
2014,06,17,00,37,12.40
2014,06,17,00,38,12.40
2014,06,17,00,39,12.40
2014,06,17,00,40,12.40
2014,06,17,00,41,12.30
2014,06,17,00,42,12.30
2014,06,17,00,43,12.30
2014,06,17,00,44,12.30
2014,06,17,00,45,12.30
2014,06,17,00,46,12.30
2014,06,17,00,47,12.30
2014,06,17,00,48,12.30
2014,06,17,00,49,12.30
2014,06,17,00,50,12.30
2014,06,17,00,51,12.30
2014,06,17,00,52,12.30
2014,06,17,00,53,12.30
2014,06,17,00,54,12.30
2014,06,17,00,55,12.30
2014,06,17,00,56,12.30
2014,06,17,00,57,12.30
2014,06,17,00,58,12.20
2014,06,17,00,59,12.20
2014,06,17,01,00,12.20
2014,06,17,01,01,12.20
2014,06,17,01,02,12.20
2014,06,17,01,03,12.20
2014,06,17,01,04,12.10
2014,06,17,01,05,12.10
2014,06,17,01,06,12.10
2014,06,17,01,07,12.10
2014,06,17,01,08,12.10
2014,06,17,01,09,12.10
2014,06,17,01,10,12.00
2014,06,17,01,11,12.00
2014,06,17,01,12,12.00
2014,06,17,01,13,12.00
2014,06,17,01,14,12.00
2014,06,17,01,15,12.00
2014,06,17,01,16,12.00
2014,06,17,01,17,12.00
2014,06,17,01,18,12.00
2014,06,17,01,19,12.00
2014,06,17,01,20,12.00
2014,06,17,01,21,11.90
2014,06,17,01,22,11.90
2014,06,17,01,23,11.90
2014,06,17,01,24,12.00
2014,06,17,01,25,12.00
2014,06,17,01,26,12.00
2014,06,17,01,27,12.00
2014,06,17,01,28,12.00
2014,06,17,01,29,12.00
2014,06,17,01,30,12.00
2014,06,17,01,31,12.00
2014,06,17,01,32,12.00
2014,06,17,01,33,12.00
2014,06,17,01,34,12.00
2014,06,17,01,35,12.00
2014,06,17,01,36,12.00
2014,06,17,01,37,12.00
2014,06,17,01,38,12.00
2014,06,17,01,39,12.00
2014,06,17,01,40,12.00
2014,06,17,01,41,12.00
2014,06,17,01,42,12.00
2014,06,17,01,43,12.00
2014,06,17,01,44,12.00
2014,06,17,01,45,11.90
2014,06,17,01,46,11.90
2014,06,17,01,47,11.90
2014,06,17,01,48,11.90
2014,06,17,01,49,11.90
2014,06,17,01,50,11.90
2014,06,17,01,51,11.90
2014,06,17,01,52,11.90
2014,06,17,01,53,11.90
2014,06,17,01,54,11.90
2014,06,17,01,55,11.90
2014,06,17,01,56,11.90
2014,06,17,01,57,11.90
2014,06,17,01,58,11.90
2014,06,17,01,59,11.90
2014,06,17,02,00,11.90
2014,06,17,02,01,11.80
2014,06,17,02,02,11.80
2014,06,17,02,03,11.80
2014,06,17,02,04,11.80
2014,06,17,02,05,11.80
2014,06,17,02,06,11.80
2014,06,17,02,07,11.80
2014,06,17,02,08,11.80
2014,06,17,02,09,11.80
2014,06,17,02,10,11.80
2014,06,17,02,11,11.80
2014,06,17,02,12,11.80
2014,06,17,02,13,11.80
2014,06,17,02,14,11.70
2014,06,17,02,15,11.70
2014,06,17,02,16,11.70
2014,06,17,02,17,11.70
2014,06,17,02,18,11.70
2014,06,17,02,19,11.70
2014,06,17,02,20,11.70
2014,06,17,02,21,11.70
2014,06,17,02,22,11.70
2014,06,17,02,23,11.70
2014,06,17,02,24,11.70
2014,06,17,02,25,11.70
2014,06,17,02,26,11.70
2014,06,17,02,27,11.70
2014,06,17,02,28,11.70
2014,06,17,02,29,11.70
2014,06,17,02,30,11.70
2014,06,17,02,31,11.70
2014,06,17,02,32,11.70
2014,06,17,02,33,11.70
2014,06,17,02,34,11.70
2014,06,17,02,35,11.70
2014,06,17,02,36,11.70
2014,06,17,02,37,11.70
2014,06,17,02,38,11.70
2014,06,17,02,39,11.70
2014,06,17,02,40,11.70
2014,06,17,02,41,11.70
2014,06,17,02,42,11.70
2014,06,17,02,43,11.70
2014,06,17,02,44,11.70
2014,06,17,02,45,11.70
2014,06,17,02,46,11.70
2014,06,17,02,47,11.70
2014,06,17,02,48,11.70
2014,06,17,02,49,11.70
2014,06,17,02,50,11.70
2014,06,17,02,51,11.70
2014,06,17,02,52,11.70
2014,06,17,02,53,11.70
2014,06,17,02,54,11.70
2014,06,17,02,55,11.70
2014,06,17,02,56,11.70
2014,06,17,02,57,11.70
2014,06,17,02,58,11.70
2014,06,17,02,59,11.70
2014,06,17,03,00,11.70
2014,06,17,03,01,11.70
2014,06,17,03,02,11.80
2014,06,17,03,03,11.80
2014,06,17,03,04,11.80
2014,06,17,03,05,11.80
2014,06,17,03,06,11.80
2014,06,17,03,07,11.80
2014,06,17,03,08,11.80
2014,06,17,03,09,11.80
2014,06,17,03,10,11.80
2014,06,17,03,11,11.80
2014,06,17,03,12,11.80
2014,06,17,03,13,11.80
2014,06,17,03,14,11.80
2014,06,17,03,15,11.80
2014,06,17,03,16,11.80
2014,06,17,03,17,11.80
2014,06,17,03,18,11.80
2014,06,17,03,19,11.80
2014,06,17,03,20,11.80
2014,06,17,03,21,11.80
2014,06,17,03,22,11.80
2014,06,17,03,23,11.80
2014,06,17,03,24,11.80
2014,06,17,03,25,11.80
2014,06,17,03,26,11.80
2014,06,17,03,27,11.80
2014,06,17,03,28,11.80
2014,06,17,03,29,11.80
2014,06,17,03,30,11.80
2014,06,17,03,31,11.80
2014,06,17,03,32,11.80
2014,06,17,03,33,11.80
2014,06,17,03,34,11.80
2014,06,17,03,35,11.80
2014,06,17,03,36,11.80
2014,06,17,03,37,11.80
2014,06,17,03,38,11.80
2014,06,17,03,39,11.80
2014,06,17,03,40,11.80
2014,06,17,03,41,11.70
2014,06,17,03,42,11.70
2014,06,17,03,43,11.70
2014,06,17,03,44,11.70
2014,06,17,03,45,11.70
2014,06,17,03,46,11.70
2014,06,17,03,47,11.70
2014,06,17,03,48,11.70
2014,06,17,03,49,11.70
2014,06,17,03,50,11.70
2014,06,17,03,51,11.70
2014,06,17,03,52,11.70
2014,06,17,03,53,11.70
2014,06,17,03,54,11.70
2014,06,17,03,55,11.70
2014,06,17,03,56,11.70
2014,06,17,03,57,11.70
2014,06,17,03,58,11.70
2014,06,17,03,59,11.70
2014,06,17,04,00,11.60
2014,06,17,04,01,11.60
2014,06,17,04,02,11.60
2014,06,17,04,03,11.60
2014,06,17,04,04,11.60
2014,06,17,04,05,11.60
2014,06,17,04,06,11.60
2014,06,17,04,07,11.60
2014,06,17,04,08,11.60
2014,06,17,04,09,11.60
2014,06,17,04,10,11.60
2014,06,17,04,11,11.60
2014,06,17,04,12,11.60
2014,06,17,04,13,11.60
2014,06,17,04,14,11.60
2014,06,17,04,15,11.60
2014,06,17,04,16,11.60
2014,06,17,04,17,11.60
2014,06,17,04,18,11.60
2014,06,17,04,19,11.60
2014,06,17,04,20,11.60
2014,06,17,04,21,11.60
2014,06,17,04,22,11.60
2014,06,17,04,23,11.60
2014,06,17,04,24,11.60
2014,06,17,04,25,11.60
2014,06,17,04,26,11.60
2014,06,17,04,27,11.60
2014,06,17,04,28,11.60
2014,06,17,04,29,11.60
2014,06,17,04,30,11.60
2014,06,17,04,31,11.60
2014,06,17,04,32,11.60
2014,06,17,04,33,11.60
2014,06,17,04,34,11.60
2014,06,17,04,35,11.60
2014,06,17,04,36,11.60
2014,06,17,04,37,11.60
2014,06,17,04,38,11.60
2014,06,17,04,39,11.60
2014,06,17,04,40,11.60
2014,06,17,04,41,11.60
2014,06,17,04,42,11.60
2014,06,17,04,43,11.60
2014,06,17,04,44,11.60
2014,06,17,04,45,11.60
2014,06,17,04,46,11.60
2014,06,17,04,47,11.60
2014,06,17,04,48,11.60
2014,06,17,04,49,11.60
2014,06,17,04,50,11.60
2014,06,17,04,51,11.60
2014,06,17,04,52,11.60
2014,06,17,04,53,11.60
2014,06,17,04,54,11.50
2014,06,17,04,55,11.50
2014,06,17,04,56,11.50
2014,06,17,04,57,11.50
2014,06,17,04,58,11.50
2014,06,17,04,59,11.50
2014,06,17,05,00,11.50
2014,06,17,05,01,11.40
2014,06,17,05,02,11.40
2014,06,17,05,03,11.40
2014,06,17,05,04,11.40
2014,06,17,05,05,11.40
2014,06,17,05,06,11.40
2014,06,17,05,07,11.40
2014,06,17,05,08,11.40
2014,06,17,05,09,11.30
2014,06,17,05,10,11.30
2014,06,17,05,11,11.30
2014,06,17,05,12,11.30
2014,06,17,05,13,11.30
2014,06,17,05,14,11.30
2014,06,17,05,15,11.30
2014,06,17,05,16,11.30
2014,06,17,05,17,11.30
2014,06,17,05,18,11.40
2014,06,17,05,19,11.40
2014,06,17,05,20,11.40
2014,06,17,05,21,11.40
2014,06,17,05,22,11.40
2014,06,17,05,23,11.40
2014,06,17,05,24,11.40
2014,06,17,05,25,11.40
2014,06,17,05,26,11.40
2014,06,17,05,27,11.40
2014,06,17,05,28,11.50
2014,06,17,05,29,11.50
2014,06,17,05,30,11.50
2014,06,17,05,31,11.50
2014,06,17,05,32,11.50
2014,06,17,05,33,11.50
2014,06,17,05,34,11.50
2014,06,17,05,35,11.50
2014,06,17,05,36,11.50
2014,06,17,05,37,11.50
2014,06,17,05,38,11.50
2014,06,17,05,39,11.50
2014,06,17,05,40,11.50
2014,06,17,05,41,11.50
2014,06,17,05,42,11.50
2014,06,17,05,43,11.50
2014,06,17,05,44,11.50
2014,06,17,05,45,11.50
2014,06,17,05,46,11.50
2014,06,17,05,47,11.50
2014,06,17,05,48,11.50
2014,06,17,05,49,11.50
2014,06,17,05,50,11.50
2014,06,17,05,51,11.60
2014,06,17,05,52,11.60
2014,06,17,05,53,11.60
2014,06,17,05,54,11.60
2014,06,17,05,55,11.60
2014,06,17,05,56,11.60
2014,06,17,05,57,11.60
2014,06,17,05,58,11.60
2014,06,17,05,59,11.60
2014,06,17,06,00,11.60
2014,06,17,06,01,11.60
2014,06,17,06,02,11.60
2014,06,17,06,03,11.60
2014,06,17,06,04,11.60
2014,06,17,06,05,11.60
2014,06,17,06,06,11.60
2014,06,17,06,07,11.60
2014,06,17,06,08,11.60
2014,06,17,06,09,11.70
2014,06,17,06,10,11.70
2014,06,17,06,11,11.70
2014,06,17,06,12,11.70
2014,06,17,06,13,11.70
2014,06,17,06,14,11.70
2014,06,17,06,15,11.70
2014,06,17,06,16,11.70
2014,06,17,06,17,11.70
2014,06,17,06,18,11.70
2014,06,17,06,19,11.70
2014,06,17,06,20,11.70
2014,06,17,06,21,11.70
2014,06,17,06,22,11.80
2014,06,17,06,23,11.80
2014,06,17,06,24,11.80
2014,06,17,06,25,11.80
2014,06,17,06,26,11.80
2014,06,17,06,27,11.80
2014,06,17,06,28,11.80
2014,06,17,06,29,11.80
2014,06,17,06,30,11.80
2014,06,17,06,31,11.80
2014,06,17,06,32,11.80
2014,06,17,06,33,11.80
2014,06,17,06,34,11.80
2014,06,17,06,35,11.80
2014,06,17,06,36,11.90
2014,06,17,06,37,11.90
2014,06,17,06,38,11.90
2014,06,17,06,39,11.90
2014,06,17,06,40,11.90
2014,06,17,06,41,11.90
2014,06,17,06,42,11.90
2014,06,17,06,43,12.00
2014,06,17,06,44,12.00
2014,06,17,06,45,12.00
2014,06,17,06,46,12.10
2014,06,17,06,47,12.10
2014,06,17,06,48,12.10
2014,06,17,06,49,12.10
2014,06,17,06,50,12.10
2014,06,17,06,51,12.10
2014,06,17,06,52,12.10
2014,06,17,06,53,12.10
2014,06,17,06,54,12.20
2014,06,17,06,55,12.20
2014,06,17,06,56,12.20
2014,06,17,06,57,12.20
2014,06,17,06,58,12.20
2014,06,17,06,59,12.20
2014,06,17,07,00,12.20
2014,06,17,07,01,12.20
2014,06,17,07,02,12.20
2014,06,17,07,03,12.30
2014,06,17,07,04,12.30
2014,06,17,07,05,12.30
2014,06,17,07,06,12.30
2014,06,17,07,07,12.30
2014,06,17,07,08,12.30
2014,06,17,07,09,12.30
2014,06,17,07,10,12.30
2014,06,17,07,11,12.30
2014,06,17,07,12,12.30
2014,06,17,07,13,12.30
2014,06,17,07,14,12.30
2014,06,17,07,15,12.40
2014,06,17,07,16,12.40
2014,06,17,07,17,12.40
2014,06,17,07,18,12.40
2014,06,17,07,19,12.40
2014,06,17,07,20,12.40
2014,06,17,07,21,12.50
2014,06,17,07,22,12.50
2014,06,17,07,23,12.50
2014,06,17,07,24,12.60
2014,06,17,07,25,12.60
2014,06,17,07,26,12.60
2014,06,17,07,27,12.60
2014,06,17,07,28,12.60
2014,06,17,07,29,12.60
2014,06,17,07,30,12.60
2014,06,17,07,31,12.70
2014,06,17,07,32,12.70
2014,06,17,07,33,12.70
2014,06,17,07,34,12.70
2014,06,17,07,35,12.70
2014,06,17,07,36,12.80
2014,06,17,07,37,12.80
2014,06,17,07,38,12.80
2014,06,17,07,39,12.80
2014,06,17,07,40,12.90
2014,06,17,07,41,12.90
2014,06,17,07,42,12.90
2014,06,17,07,43,12.90
2014,06,17,07,44,12.90
2014,06,17,07,45,13.00
2014,06,17,07,46,13.00
2014,06,17,07,47,13.00
2014,06,17,07,48,13.10
2014,06,17,07,49,13.10
2014,06,17,07,50,13.20
2014,06,17,07,51,13.30
2014,06,17,07,52,13.40
2014,06,17,07,53,13.40
2014,06,17,07,54,13.50
2014,06,17,07,55,13.60
2014,06,17,07,56,13.70
2014,06,17,07,57,13.70
2014,06,17,07,58,13.80
2014,06,17,07,59,13.80
2014,06,17,08,00,13.90
2014,06,17,08,01,13.90
2014,06,17,08,02,14.00
2014,06,17,08,03,14.00
2014,06,17,08,04,14.00
2014,06,17,08,05,14.10
2014,06,17,08,06,14.10
2014,06,17,08,07,14.20
2014,06,17,08,08,14.20
2014,06,17,08,09,14.20
2014,06,17,08,10,14.30
2014,06,17,08,11,14.30
2014,06,17,08,12,14.30
2014,06,17,08,13,14.40
2014,06,17,08,14,14.40
2014,06,17,08,15,14.40
2014,06,17,08,16,14.40
2014,06,17,08,17,14.50
2014,06,17,08,18,14.60
2014,06,17,08,19,14.60
2014,06,17,08,20,14.60
2014,06,17,08,21,14.70
2014,06,17,08,22,14.70
2014,06,17,08,23,14.70
2014,06,17,08,24,14.70
2014,06,17,08,25,14.70
2014,06,17,08,26,14.80
2014,06,17,08,27,14.80
2014,06,17,08,28,14.80
2014,06,17,08,29,14.90
2014,06,17,08,30,14.90
2014,06,17,08,31,14.80
2014,06,17,08,32,14.80
2014,06,17,08,33,14.80
2014,06,17,08,34,14.80
2014,06,17,08,35,14.80
2014,06,17,08,36,14.80
2014,06,17,08,37,14.80
2014,06,17,08,38,14.80
2014,06,17,08,39,14.80
2014,06,17,08,40,14.80
2014,06,17,08,41,14.80
2014,06,17,08,42,14.80
2014,06,17,08,43,14.80
2014,06,17,08,44,14.90
2014,06,17,08,45,14.90
2014,06,17,08,46,14.90
2014,06,17,08,47,14.90
2014,06,17,08,48,15.00
2014,06,17,08,49,15.00
2014,06,17,08,50,15.10
2014,06,17,08,51,15.10
2014,06,17,08,52,15.20
2014,06,17,08,53,15.20
2014,06,17,08,54,15.20
2014,06,17,08,55,15.20
2014,06,17,08,56,15.20
2014,06,17,08,57,15.30
2014,06,17,08,58,15.30
2014,06,17,08,59,15.30
2014,06,17,09,00,15.40
2014,06,17,09,01,15.40
2014,06,17,09,02,15.40
2014,06,17,09,03,15.40
2014,06,17,09,04,15.40
2014,06,17,09,05,15.50
2014,06,17,09,06,15.50
2014,06,17,09,07,15.50
2014,06,17,09,08,15.60
2014,06,17,09,09,15.60
2014,06,17,09,10,15.60
2014,06,17,09,11,15.60
2014,06,17,09,12,15.60
2014,06,17,09,13,15.60
2014,06,17,09,14,15.60
2014,06,17,09,15,15.70
2014,06,17,09,16,15.70
2014,06,17,09,17,15.70
2014,06,17,09,18,15.70
2014,06,17,09,19,15.80
2014,06,17,09,20,15.80
2014,06,17,09,21,15.80
2014,06,17,09,22,15.80
2014,06,17,09,23,15.80
2014,06,17,09,24,15.80
2014,06,17,09,25,15.80
2014,06,17,09,26,15.80
2014,06,17,09,27,15.90
2014,06,17,09,28,15.90
2014,06,17,09,29,16.00
2014,06,17,09,30,16.00
2014,06,17,09,31,16.10
2014,06,17,09,32,16.10
2014,06,17,09,33,16.20
2014,06,17,09,34,16.20
2014,06,17,09,35,16.30
2014,06,17,09,36,16.40
2014,06,17,09,37,16.50
2014,06,17,09,38,16.60
2014,06,17,09,39,16.70
2014,06,17,09,40,16.80
2014,06,17,09,41,17.00
2014,06,17,09,42,17.10
2014,06,17,09,43,17.20
2014,06,17,09,44,17.30
2014,06,17,09,45,17.40
2014,06,17,09,46,17.50
2014,06,17,09,47,17.60
2014,06,17,09,48,17.70
2014,06,17,09,49,17.80
2014,06,17,09,50,17.90
2014,06,17,09,51,18.00
2014,06,17,09,52,18.00
2014,06,17,09,53,18.10
2014,06,17,09,54,18.20
2014,06,17,09,55,18.30
2014,06,17,09,56,18.30
2014,06,17,09,57,18.30
2014,06,17,09,58,18.40
2014,06,17,09,59,18.40
2014,06,17,10,00,18.40
2014,06,17,10,01,18.40
2014,06,17,10,02,18.50
2014,06,17,10,03,18.60
2014,06,17,10,04,18.60
2014,06,17,10,05,18.70
2014,06,17,10,06,18.70
2014,06,17,10,07,18.70
2014,06,17,10,08,18.80
2014,06,17,10,09,18.80
2014,06,17,10,10,18.80
2014,06,17,10,11,18.80
2014,06,17,10,12,18.80
2014,06,17,10,13,18.80
2014,06,17,10,14,18.70
2014,06,17,10,15,18.70
2014,06,17,10,16,18.70
2014,06,17,10,17,18.70
2014,06,17,10,18,18.70
2014,06,17,10,19,18.70
2014,06,17,10,20,18.70
2014,06,17,10,21,18.70
2014,06,17,10,22,18.60
2014,06,17,10,23,18.50
2014,06,17,10,24,18.50
2014,06,17,10,25,18.30
2014,06,17,10,26,18.30
2014,06,17,10,27,18.30
2014,06,17,10,28,18.30
2014,06,17,10,29,18.40
2014,06,17,10,30,18.50
2014,06,17,10,31,18.60
2014,06,17,10,32,18.70
2014,06,17,10,33,18.80
2014,06,17,10,34,18.80
2014,06,17,10,35,18.90
2014,06,17,10,36,18.90
2014,06,17,10,37,19.00
2014,06,17,10,38,19.00
2014,06,17,10,39,19.10
2014,06,17,10,40,19.00
2014,06,17,10,41,18.90
2014,06,17,10,42,18.80
2014,06,17,10,43,18.70
2014,06,17,10,44,18.60
2014,06,17,10,45,18.60
2014,06,17,10,46,18.50
2014,06,17,10,47,18.50
2014,06,17,10,48,18.40
2014,06,17,10,49,18.30
2014,06,17,10,50,18.30
2014,06,17,10,51,18.20
2014,06,17,10,52,18.20
2014,06,17,10,53,18.20
2014,06,17,10,54,18.20
2014,06,17,10,55,18.10
2014,06,17,10,56,18.00
2014,06,17,10,57,17.90
2014,06,17,10,58,17.90
2014,06,17,10,59,17.90
2014,06,17,11,00,18.10
2014,06,17,11,01,18.20
2014,06,17,11,02,18.30
2014,06,17,11,03,18.40
2014,06,17,11,04,18.30
2014,06,17,11,05,18.30
2014,06,17,11,06,18.20
2014,06,17,11,07,18.10
2014,06,17,11,08,18.10
2014,06,17,11,09,18.10
2014,06,17,11,10,18.10
2014,06,17,11,11,18.20
2014,06,17,11,12,18.30
2014,06,17,11,13,18.30
2014,06,17,11,14,18.40
2014,06,17,11,15,18.40
2014,06,17,11,16,18.50
2014,06,17,11,17,18.50
2014,06,17,11,18,18.60
2014,06,17,11,19,18.70
2014,06,17,11,20,18.80
2014,06,17,11,21,18.80
2014,06,17,11,22,18.80
2014,06,17,11,23,18.80
2014,06,17,11,24,18.80
2014,06,17,11,25,18.80
2014,06,17,11,26,18.80
2014,06,17,11,27,18.80
2014,06,17,11,28,18.80
2014,06,17,11,29,18.70
2014,06,17,11,30,18.70
2014,06,17,11,31,18.60
2014,06,17,11,32,18.50
2014,06,17,11,33,18.50
2014,06,17,11,34,18.40
2014,06,17,11,35,18.20
2014,06,17,11,36,18.20
2014,06,17,11,37,18.10
2014,06,17,11,38,18.10
2014,06,17,11,39,18.10
2014,06,17,11,40,18.20
2014,06,17,11,41,18.30
2014,06,17,11,42,18.50
2014,06,17,11,43,18.60
2014,06,17,11,44,18.70
2014,06,17,11,45,18.80
2014,06,17,11,46,19.00
2014,06,17,11,47,19.20
2014,06,17,11,48,19.30
2014,06,17,11,49,19.40
2014,06,17,11,50,19.50
2014,06,17,11,51,19.60
2014,06,17,11,52,19.60
2014,06,17,11,53,19.70
2014,06,17,11,54,19.70
2014,06,17,11,55,19.70
2014,06,17,11,56,19.70
2014,06,17,11,57,19.80
2014,06,17,11,58,19.80
2014,06,17,11,59,19.80
2014,06,17,12,00,19.90
2014,06,17,12,01,19.90
2014,06,17,12,02,20.00
2014,06,17,12,03,20.00
2014,06,17,12,04,20.00
2014,06,17,12,05,20.10
2014,06,17,12,06,20.10
2014,06,17,12,07,20.10
2014,06,17,12,08,20.10
2014,06,17,12,09,20.10
2014,06,17,12,10,20.00
2014,06,17,12,11,19.90
2014,06,17,12,12,19.90
2014,06,17,12,13,19.80
2014,06,17,12,14,19.80
2014,06,17,12,15,19.80
2014,06,17,12,16,19.90
2014,06,17,12,17,19.90
2014,06,17,12,18,19.90
2014,06,17,12,19,20.00
2014,06,17,12,20,20.00
2014,06,17,12,21,20.00
2014,06,17,12,22,20.00
2014,06,17,12,23,19.90
2014,06,17,12,24,19.90
2014,06,17,12,25,19.80
2014,06,17,12,26,19.70
2014,06,17,12,27,19.60
2014,06,17,12,28,19.50
2014,06,17,12,29,19.40
2014,06,17,12,30,19.30
2014,06,17,12,31,19.20
2014,06,17,12,32,19.10
2014,06,17,12,33,19.00
2014,06,17,12,34,18.90
2014,06,17,12,35,18.80
2014,06,17,12,36,18.70
2014,06,17,12,37,18.70
2014,06,17,12,38,18.70
2014,06,17,12,39,18.70
2014,06,17,12,40,18.60
2014,06,17,12,41,18.60
2014,06,17,12,42,18.70
2014,06,17,12,43,18.70
2014,06,17,12,44,18.60
2014,06,17,12,45,18.60
2014,06,17,12,46,18.60
2014,06,17,12,47,18.50
2014,06,17,12,48,18.50
2014,06,17,12,49,18.40
2014,06,17,12,50,18.40
2014,06,17,12,51,18.40
2014,06,17,12,52,18.40
2014,06,17,12,53,18.30
2014,06,17,12,54,18.40
2014,06,17,12,55,18.40
2014,06,17,12,56,18.40
2014,06,17,12,57,18.50
2014,06,17,12,58,18.50
2014,06,17,12,59,18.70
2014,06,17,13,00,18.80
2014,06,17,13,01,18.80
2014,06,17,13,02,18.90
2014,06,17,13,03,19.00
2014,06,17,13,04,19.10
2014,06,17,13,05,19.20
2014,06,17,13,06,19.20
2014,06,17,13,07,19.20
2014,06,17,13,08,19.20
2014,06,17,13,09,19.30
2014,06,17,13,10,19.30
2014,06,17,13,11,19.30
2014,06,17,13,12,19.30
2014,06,17,13,13,19.40
2014,06,17,13,14,19.40
2014,06,17,13,15,19.40
2014,06,17,13,16,19.30
2014,06,17,13,17,19.20
2014,06,17,13,18,19.10
2014,06,17,13,19,19.10
2014,06,17,13,20,19.00
2014,06,17,13,21,18.90
2014,06,17,13,22,18.80
2014,06,17,13,23,18.70
2014,06,17,13,24,18.50
2014,06,17,13,25,18.30
2014,06,17,13,26,18.10
2014,06,17,13,27,17.80
2014,06,17,13,28,17.70
2014,06,17,13,29,17.60
2014,06,17,13,30,17.40
2014,06,17,13,31,17.30
2014,06,17,13,32,17.20
2014,06,17,13,33,17.10
2014,06,17,13,34,17.00
2014,06,17,13,35,16.90
2014,06,17,13,36,17.00
2014,06,17,13,37,17.00
2014,06,17,13,38,16.90
2014,06,17,13,39,16.90
2014,06,17,13,40,16.80
2014,06,17,13,41,16.70
2014,06,17,13,42,16.70
2014,06,17,13,43,16.70
2014,06,17,13,44,16.70
2014,06,17,13,45,16.70
2014,06,17,13,46,16.80
2014,06,17,13,47,16.90
2014,06,17,13,48,16.90
2014,06,17,13,49,17.00
2014,06,17,13,50,17.00
2014,06,17,13,51,17.20
2014,06,17,13,52,17.30
2014,06,17,13,53,17.30
2014,06,17,13,54,17.40
2014,06,17,13,55,17.50
2014,06,17,13,56,17.60
2014,06,17,13,57,17.70
2014,06,17,13,58,17.90
2014,06,17,13,59,18.10
2014,06,17,14,00,18.30
2014,06,17,14,01,18.40
2014,06,17,14,02,18.40
2014,06,17,14,03,18.30
2014,06,17,14,04,18.30
2014,06,17,14,05,18.30
2014,06,17,14,06,18.30
2014,06,17,14,07,18.30
2014,06,17,14,08,18.40
2014,06,17,14,09,18.40
2014,06,17,14,10,18.50
2014,06,17,14,11,18.70
2014,06,17,14,12,18.80
2014,06,17,14,13,18.90
2014,06,17,14,14,19.10
2014,06,17,14,15,19.20
2014,06,17,14,16,19.40
2014,06,17,14,17,19.50
2014,06,17,14,18,19.60
2014,06,17,14,19,19.60
2014,06,17,14,20,19.70
2014,06,17,14,21,19.70
2014,06,17,14,22,19.70
2014,06,17,14,23,19.60
2014,06,17,14,24,19.60
2014,06,17,14,25,19.60
2014,06,17,14,26,19.70
2014,06,17,14,27,19.80
2014,06,17,14,28,19.80
2014,06,17,14,29,19.80
2014,06,17,14,30,19.80
2014,06,17,14,31,19.80
2014,06,17,14,32,19.80
2014,06,17,14,33,19.80
2014,06,17,14,34,19.80
2014,06,17,14,35,19.80
2014,06,17,14,36,19.70
2014,06,17,14,37,19.60
2014,06,17,14,38,19.60
2014,06,17,14,39,19.50
2014,06,17,14,40,19.40
2014,06,17,14,41,19.40
2014,06,17,14,42,19.30
2014,06,17,14,43,19.30
2014,06,17,14,44,19.30
2014,06,17,14,45,19.40
2014,06,17,14,46,19.40
2014,06,17,14,47,19.40
2014,06,17,14,48,19.50
2014,06,17,14,49,19.50
2014,06,17,14,50,19.40
2014,06,17,14,51,19.40
2014,06,17,14,52,19.40
2014,06,17,14,53,19.50
2014,06,17,14,54,19.60
2014,06,17,14,55,19.60
2014,06,17,14,56,19.70
2014,06,17,14,57,19.80
2014,06,17,14,58,19.90
2014,06,17,14,59,20.00
2014,06,17,15,00,20.00
2014,06,17,15,01,20.10
2014,06,17,15,02,20.10
2014,06,17,15,03,20.00
2014,06,17,15,04,19.90
2014,06,17,15,05,19.90
2014,06,17,15,06,19.80
2014,06,17,15,07,19.70
2014,06,17,15,08,19.60
2014,06,17,15,09,19.50
2014,06,17,15,10,19.50
2014,06,17,15,11,19.50
2014,06,17,15,12,19.40
2014,06,17,15,13,19.40
2014,06,17,15,14,19.40
2014,06,17,15,15,19.40
2014,06,17,15,16,19.50
2014,06,17,15,17,19.50
2014,06,17,15,18,19.50
2014,06,17,15,19,19.50
2014,06,17,15,20,19.50
2014,06,17,15,21,19.50
2014,06,17,15,22,19.50
2014,06,17,15,23,19.50
2014,06,17,15,24,19.50
2014,06,17,15,25,19.60
2014,06,17,15,26,19.70
2014,06,17,15,27,19.70
2014,06,17,15,28,19.80
2014,06,17,15,29,19.80
2014,06,17,15,30,19.80
2014,06,17,15,31,19.80
2014,06,17,15,32,19.70
2014,06,17,15,33,19.70
2014,06,17,15,34,19.70
2014,06,17,15,35,19.70
2014,06,17,15,36,19.70
2014,06,17,15,37,19.70
2014,06,17,15,38,19.70
2014,06,17,15,39,19.80
2014,06,17,15,40,19.80
2014,06,17,15,41,19.90
2014,06,17,15,42,20.00
2014,06,17,15,43,20.10
2014,06,17,15,44,20.20
2014,06,17,15,45,20.20
2014,06,17,15,46,20.30
2014,06,17,15,47,20.30
2014,06,17,15,48,20.30
2014,06,17,15,49,20.30
2014,06,17,15,50,20.30
2014,06,17,15,51,20.30
2014,06,17,15,52,20.30
2014,06,17,15,53,20.30
2014,06,17,15,54,20.30
2014,06,17,15,55,20.40
2014,06,17,15,56,20.40
2014,06,17,15,57,20.40
2014,06,17,15,58,20.30
2014,06,17,15,59,20.30
2014,06,17,16,00,20.30
2014,06,17,16,01,20.20
2014,06,17,16,02,20.20
2014,06,17,16,03,20.10
2014,06,17,16,04,20.20
2014,06,17,16,05,20.20
2014,06,17,16,06,20.20
2014,06,17,16,07,20.20
2014,06,17,16,08,20.30
2014,06,17,16,09,20.30
2014,06,17,16,10,20.30
2014,06,17,16,11,20.30
2014,06,17,16,12,20.30
2014,06,17,16,13,20.30
2014,06,17,16,14,20.30
2014,06,17,16,15,20.40
2014,06,17,16,16,20.50
2014,06,17,16,17,20.50
2014,06,17,16,18,20.50
2014,06,17,16,19,20.40
2014,06,17,16,20,20.30
2014,06,17,16,21,20.30
2014,06,17,16,22,20.30
2014,06,17,16,23,20.30
2014,06,17,16,24,20.30
2014,06,17,16,25,20.40
2014,06,17,16,26,20.40
2014,06,17,16,27,20.40
2014,06,17,16,28,20.40
2014,06,17,16,29,20.40
2014,06,17,16,30,20.30
2014,06,17,16,31,20.30
2014,06,17,16,32,20.30
2014,06,17,16,33,20.30
2014,06,17,16,34,20.30
2014,06,17,16,35,20.30
2014,06,17,16,36,20.30
2014,06,17,16,37,20.30
2014,06,17,16,38,20.30
2014,06,17,16,39,20.30
2014,06,17,16,40,20.30
2014,06,17,16,41,20.30
2014,06,17,16,42,20.30
2014,06,17,16,43,20.30
2014,06,17,16,44,20.30
2014,06,17,16,45,20.20
2014,06,17,16,46,20.20
2014,06,17,16,47,20.20
2014,06,17,16,48,20.10
2014,06,17,16,49,20.00
2014,06,17,16,50,20.00
2014,06,17,16,51,19.90
2014,06,17,16,52,19.80
2014,06,17,16,53,19.70
2014,06,17,16,54,19.70
2014,06,17,16,55,19.70
2014,06,17,16,56,19.70
2014,06,17,16,57,19.80
2014,06,17,16,58,19.70
2014,06,17,16,59,19.70
2014,06,17,17,00,19.60
2014,06,17,17,01,19.60
2014,06,17,17,02,19.50
2014,06,17,17,03,19.50
2014,06,17,17,04,19.50
2014,06,17,17,05,19.60
2014,06,17,17,06,19.60
2014,06,17,17,07,19.60
2014,06,17,17,08,19.60
2014,06,17,17,09,19.60
2014,06,17,17,10,19.60
2014,06,17,17,11,19.60
2014,06,17,17,12,19.60
2014,06,17,17,13,19.60
2014,06,17,17,14,19.60
2014,06,17,17,15,19.60
2014,06,17,17,16,19.60
2014,06,17,17,17,19.60
2014,06,17,17,18,19.50
2014,06,17,17,19,19.40