Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,05,24,00,00,0.00
2023,05,24,00,01,0.00
2023,05,24,00,02,0.00
2023,05,24,00,03,0.00
2023,05,24,00,04,0.00
2023,05,24,00,05,0.00
2023,05,24,00,06,0.00
2023,05,24,00,07,0.00
2023,05,24,00,08,0.00
2023,05,24,00,09,0.00
2023,05,24,00,10,0.00
2023,05,24,00,11,0.00
2023,05,24,00,12,0.00
2023,05,24,00,13,0.00
2023,05,24,00,14,0.00
2023,05,24,00,15,0.00
2023,05,24,00,16,0.00
2023,05,24,00,17,0.00
2023,05,24,00,18,0.00
2023,05,24,00,19,0.00
2023,05,24,00,20,0.00
2023,05,24,00,21,0.00
2023,05,24,00,22,0.00
2023,05,24,00,23,0.00
2023,05,24,00,24,0.00
2023,05,24,00,25,0.00
2023,05,24,00,26,0.00
2023,05,24,00,27,0.00
2023,05,24,00,28,0.00
2023,05,24,00,29,0.00
2023,05,24,00,30,0.00
2023,05,24,00,31,0.00
2023,05,24,00,32,0.00
2023,05,24,00,33,0.00
2023,05,24,00,34,0.00
2023,05,24,00,35,0.00
2023,05,24,00,36,0.00
2023,05,24,00,37,0.00
2023,05,24,00,38,0.00
2023,05,24,00,39,0.00
2023,05,24,00,40,0.00
2023,05,24,00,41,0.00
2023,05,24,00,42,0.00
2023,05,24,00,43,0.00
2023,05,24,00,44,0.00
2023,05,24,00,45,0.00
2023,05,24,00,46,0.00
2023,05,24,00,47,0.00
2023,05,24,00,48,0.00
2023,05,24,00,49,0.00
2023,05,24,00,50,0.00
2023,05,24,00,51,0.00
2023,05,24,00,52,0.00
2023,05,24,00,53,0.00
2023,05,24,00,54,0.00
2023,05,24,00,55,0.00
2023,05,24,00,56,0.00
2023,05,24,00,57,0.00
2023,05,24,00,58,0.00
2023,05,24,00,59,0.00
2023,05,24,01,00,0.00
2023,05,24,01,01,0.00
2023,05,24,01,02,0.00
2023,05,24,01,03,0.00
2023,05,24,01,04,0.00
2023,05,24,01,05,0.00
2023,05,24,01,06,0.00
2023,05,24,01,07,0.00
2023,05,24,01,08,0.00
2023,05,24,01,09,0.00
2023,05,24,01,10,0.00
2023,05,24,01,11,0.00
2023,05,24,01,12,0.00
2023,05,24,01,13,0.00
2023,05,24,01,14,0.00
2023,05,24,01,15,0.00
2023,05,24,01,16,0.00
2023,05,24,01,17,0.00
2023,05,24,01,18,0.00
2023,05,24,01,19,0.00
2023,05,24,01,20,0.00
2023,05,24,01,21,0.00
2023,05,24,01,22,0.00
2023,05,24,01,23,0.00
2023,05,24,01,24,0.00
2023,05,24,01,25,0.00
2023,05,24,01,26,0.00
2023,05,24,01,27,0.00
2023,05,24,01,28,0.00
2023,05,24,01,29,0.00
2023,05,24,01,30,0.00
2023,05,24,01,31,0.00
2023,05,24,01,32,0.00
2023,05,24,01,33,0.00
2023,05,24,01,34,0.00
2023,05,24,01,35,0.00
2023,05,24,01,36,0.00
2023,05,24,01,37,0.00
2023,05,24,01,38,0.00
2023,05,24,01,39,0.00
2023,05,24,01,40,0.00
2023,05,24,01,41,0.00
2023,05,24,01,42,0.00
2023,05,24,01,43,0.00
2023,05,24,01,44,0.00
2023,05,24,01,45,0.00
2023,05,24,01,46,0.00
2023,05,24,01,47,0.00
2023,05,24,01,48,0.00
2023,05,24,01,49,0.00
2023,05,24,01,50,0.00
2023,05,24,01,51,0.00
2023,05,24,01,52,0.00
2023,05,24,01,53,0.00
2023,05,24,01,54,0.00
2023,05,24,01,55,0.00
2023,05,24,01,56,0.00
2023,05,24,01,57,0.00
2023,05,24,01,58,0.00
2023,05,24,01,59,0.00
2023,05,24,02,00,0.00
2023,05,24,02,01,0.00
2023,05,24,02,02,0.00
2023,05,24,02,03,0.00
2023,05,24,02,04,0.00
2023,05,24,02,05,0.00
2023,05,24,02,06,0.00
2023,05,24,02,07,0.00
2023,05,24,02,08,0.00
2023,05,24,02,09,0.00
2023,05,24,02,10,0.00
2023,05,24,02,11,0.00
2023,05,24,02,12,0.00
2023,05,24,02,13,0.00
2023,05,24,02,14,0.00
2023,05,24,02,15,0.00
2023,05,24,02,16,0.00
2023,05,24,02,17,0.00
2023,05,24,02,18,0.00
2023,05,24,02,19,0.00
2023,05,24,02,20,0.00
2023,05,24,02,21,0.00
2023,05,24,02,22,0.00
2023,05,24,02,23,0.00
2023,05,24,02,24,0.00
2023,05,24,02,25,0.00
2023,05,24,02,26,0.00
2023,05,24,02,27,0.00
2023,05,24,02,28,0.00
2023,05,24,02,29,0.00
2023,05,24,02,30,0.00
2023,05,24,02,31,0.00
2023,05,24,02,32,0.00
2023,05,24,02,33,0.00
2023,05,24,02,34,0.00
2023,05,24,02,35,0.00
2023,05,24,02,36,0.00
2023,05,24,02,37,0.00
2023,05,24,02,38,0.00
2023,05,24,02,39,0.00
2023,05,24,02,40,0.00
2023,05,24,02,41,0.00
2023,05,24,02,42,0.00
2023,05,24,02,43,0.00
2023,05,24,02,44,0.00
2023,05,24,02,45,0.00
2023,05,24,02,46,0.00
2023,05,24,02,47,0.00
2023,05,24,02,48,0.00
2023,05,24,02,49,0.00
2023,05,24,02,50,0.00
2023,05,24,02,51,0.00
2023,05,24,02,52,0.00
2023,05,24,02,53,0.00
2023,05,24,02,54,0.00
2023,05,24,02,55,0.00
2023,05,24,02,56,0.00
2023,05,24,02,57,0.00
2023,05,24,02,58,0.00
2023,05,24,02,59,0.00
2023,05,24,03,00,0.00
2023,05,24,03,01,0.00
2023,05,24,03,02,0.00
2023,05,24,03,03,0.00
2023,05,24,03,04,0.00
2023,05,24,03,05,0.00
2023,05,24,03,06,0.00
2023,05,24,03,07,0.00
2023,05,24,03,08,0.00
2023,05,24,03,09,0.00
2023,05,24,03,10,0.00
2023,05,24,03,11,0.00
2023,05,24,03,12,0.00
2023,05,24,03,13,0.00
2023,05,24,03,14,0.00
2023,05,24,03,15,0.00
2023,05,24,03,16,0.00
2023,05,24,03,17,0.00
2023,05,24,03,18,0.00
2023,05,24,03,19,0.00
2023,05,24,03,20,0.00
2023,05,24,03,21,0.00
2023,05,24,03,22,0.00
2023,05,24,03,23,0.00
2023,05,24,03,24,0.00
2023,05,24,03,25,0.00
2023,05,24,03,26,0.00
2023,05,24,03,27,0.00
2023,05,24,03,28,0.00
2023,05,24,03,29,0.00
2023,05,24,03,30,0.00
2023,05,24,03,31,0.00
2023,05,24,03,32,0.00
2023,05,24,03,33,0.00
2023,05,24,03,34,0.00
2023,05,24,03,35,0.00
2023,05,24,03,36,0.00
2023,05,24,03,37,0.00
2023,05,24,03,38,0.00
2023,05,24,03,39,0.00
2023,05,24,03,40,0.00
2023,05,24,03,41,0.00
2023,05,24,03,42,0.00
2023,05,24,03,43,0.00
2023,05,24,03,44,0.00
2023,05,24,03,45,0.00
2023,05,24,03,46,0.00
2023,05,24,03,47,0.00
2023,05,24,03,48,0.00
2023,05,24,03,49,0.00
2023,05,24,03,50,0.00
2023,05,24,03,51,0.00
2023,05,24,03,52,0.00
2023,05,24,03,53,0.00
2023,05,24,03,54,0.00
2023,05,24,03,55,0.00
2023,05,24,03,56,0.00
2023,05,24,03,57,0.00
2023,05,24,03,58,0.00
2023,05,24,03,59,0.00
2023,05,24,04,00,0.00
2023,05,24,04,01,0.00
2023,05,24,04,02,0.00
2023,05,24,04,03,0.00
2023,05,24,04,04,0.00
2023,05,24,04,05,0.00
2023,05,24,04,06,0.00
2023,05,24,04,07,0.00
2023,05,24,04,08,0.00
2023,05,24,04,09,0.00
2023,05,24,04,10,0.00
2023,05,24,04,11,0.00
2023,05,24,04,12,0.00
2023,05,24,04,13,0.00
2023,05,24,04,14,0.00
2023,05,24,04,15,0.00
2023,05,24,04,16,0.00
2023,05,24,04,17,0.00
2023,05,24,04,18,0.00
2023,05,24,04,19,0.00
2023,05,24,04,20,0.00
2023,05,24,04,21,0.00
2023,05,24,04,22,0.00
2023,05,24,04,23,0.00
2023,05,24,04,24,0.00
2023,05,24,04,25,0.00
2023,05,24,04,26,0.00
2023,05,24,04,27,0.00
2023,05,24,04,28,0.00
2023,05,24,04,29,0.00
2023,05,24,04,30,0.00
2023,05,24,04,31,0.00
2023,05,24,04,32,0.00
2023,05,24,04,33,0.00
2023,05,24,04,34,0.00
2023,05,24,04,35,0.00
2023,05,24,04,36,0.00
2023,05,24,04,37,0.00
2023,05,24,04,38,0.00
2023,05,24,04,39,0.00
2023,05,24,04,40,0.00
2023,05,24,04,41,0.00
2023,05,24,04,42,0.00
2023,05,24,04,43,0.00
2023,05,24,04,44,0.00
2023,05,24,04,45,0.00
2023,05,24,04,46,0.00
2023,05,24,04,47,0.00
2023,05,24,04,48,0.00
2023,05,24,04,49,0.00
2023,05,24,04,50,0.00
2023,05,24,04,51,0.00
2023,05,24,04,52,0.00
2023,05,24,04,53,0.00
2023,05,24,04,54,0.00
2023,05,24,04,55,0.00
2023,05,24,04,56,0.00
2023,05,24,04,57,0.00
2023,05,24,04,58,0.00
2023,05,24,04,59,0.00
2023,05,24,05,00,0.00
2023,05,24,05,01,0.00
2023,05,24,05,02,0.00
2023,05,24,05,03,0.00
2023,05,24,05,04,0.00
2023,05,24,05,05,0.00
2023,05,24,05,06,0.00
2023,05,24,05,07,0.00
2023,05,24,05,08,0.00
2023,05,24,05,09,0.00
2023,05,24,05,10,0.00
2023,05,24,05,11,0.00
2023,05,24,05,12,0.00
2023,05,24,05,13,0.00
2023,05,24,05,14,0.00
2023,05,24,05,15,0.00
2023,05,24,05,16,0.00
2023,05,24,05,17,0.00
2023,05,24,05,18,0.00
2023,05,24,05,19,0.00
2023,05,24,05,20,0.00
2023,05,24,05,21,0.00
2023,05,24,05,22,0.00
2023,05,24,05,23,0.00
2023,05,24,05,24,0.00
2023,05,24,05,25,0.00
2023,05,24,05,26,0.00
2023,05,24,05,27,0.00
2023,05,24,05,28,0.00
2023,05,24,05,29,0.00
2023,05,24,05,30,0.40
2023,05,24,05,31,5.00
2023,05,24,05,32,5.00
2023,05,24,05,33,5.00
2023,05,24,05,34,5.00
2023,05,24,05,35,5.00
2023,05,24,05,36,6.60
2023,05,24,05,37,7.00
2023,05,24,05,38,7.00
2023,05,24,05,39,7.00
2023,05,24,05,40,7.00
2023,05,24,05,41,8.10
2023,05,24,05,42,9.00
2023,05,24,05,43,9.00
2023,05,24,05,44,9.10
2023,05,24,05,45,11.00
2023,05,24,05,46,11.00
2023,05,24,05,47,11.00
2023,05,24,05,48,11.00
2023,05,24,05,49,11.70
2023,05,24,05,50,12.00
2023,05,24,05,51,12.00
2023,05,24,05,52,12.00
2023,05,24,05,53,12.00
2023,05,24,05,54,12.00
2023,05,24,05,55,12.00
2023,05,24,05,56,13.40
2023,05,24,05,57,14.00
2023,05,24,05,58,14.00
2023,05,24,05,59,14.00
2023,05,24,06,00,14.00
2023,05,24,06,01,14.00
2023,05,24,06,02,15.20
2023,05,24,06,03,16.00
2023,05,24,06,04,16.00
2023,05,24,06,05,16.10
2023,05,24,06,06,18.00
2023,05,24,06,07,18.00
2023,05,24,06,08,18.00
2023,05,24,06,09,18.00
2023,05,24,06,10,18.00
2023,05,24,06,11,18.00
2023,05,24,06,12,18.00
2023,05,24,06,13,18.00
2023,05,24,06,14,18.00
2023,05,24,06,15,18.00
2023,05,24,06,16,18.00
2023,05,24,06,17,18.00
2023,05,24,06,18,18.00
2023,05,24,06,19,19.00
2023,05,24,06,20,19.00
2023,05,24,06,21,19.60
2023,05,24,06,22,21.00
2023,05,24,06,23,22.10
2023,05,24,06,24,24.40
2023,05,24,06,25,25.90
2023,05,24,06,26,27.90
2023,05,24,06,27,28.40
2023,05,24,06,28,30.70
2023,05,24,06,29,32.00
2023,05,24,06,30,32.00
2023,05,24,06,31,32.00
2023,05,24,06,32,32.90
2023,05,24,06,33,33.00
2023,05,24,06,34,33.40
2023,05,24,06,35,35.00
2023,05,24,06,36,35.00
2023,05,24,06,37,36.10
2023,05,24,06,38,37.00
2023,05,24,06,39,38.60
2023,05,24,06,40,39.00
2023,05,24,06,41,39.00
2023,05,24,06,42,39.00
2023,05,24,06,43,39.00
2023,05,24,06,44,39.00
2023,05,24,06,45,39.00
2023,05,24,06,46,39.00
2023,05,24,06,47,39.90
2023,05,24,06,48,40.40
2023,05,24,06,49,42.00
2023,05,24,06,50,42.00
2023,05,24,06,51,42.00
2023,05,24,06,52,42.00
2023,05,24,06,53,42.00
2023,05,24,06,54,41.90
2023,05,24,06,55,40.00
2023,05,24,06,56,40.70
2023,05,24,06,57,42.00
2023,05,24,06,58,42.00
2023,05,24,06,59,43.40
2023,05,24,07,00,45.60
2023,05,24,07,01,47.10
2023,05,24,07,02,49.00
2023,05,24,07,03,49.70
2023,05,24,07,04,51.90
2023,05,24,07,05,53.00
2023,05,24,07,06,53.70
2023,05,24,07,07,54.00
2023,05,24,07,08,56.10
2023,05,24,07,09,58.00
2023,05,24,07,10,58.60
2023,05,24,07,11,60.00
2023,05,24,07,12,60.00
2023,05,24,07,13,60.00
2023,05,24,07,14,60.00
2023,05,24,07,15,62.00
2023,05,24,07,16,63.40
2023,05,24,07,17,65.60
2023,05,24,07,18,67.90
2023,05,24,07,19,69.60
2023,05,24,07,20,71.40
2023,05,24,07,21,73.70
2023,05,24,07,22,75.90
2023,05,24,07,23,76.20
2023,05,24,07,24,77.70
2023,05,24,07,25,79.00
2023,05,24,07,26,80.20
2023,05,24,07,27,81.00
2023,05,24,07,28,81.00
2023,05,24,07,29,82.90
2023,05,24,07,30,83.00
2023,05,24,07,31,83.30
2023,05,24,07,32,84.90
2023,05,24,07,33,86.00
2023,05,24,07,34,87.40
2023,05,24,07,35,88.00
2023,05,24,07,36,88.00
2023,05,24,07,37,88.00
2023,05,24,07,38,88.00
2023,05,24,07,39,87.00
2023,05,24,07,40,84.90
2023,05,24,07,41,84.00
2023,05,24,07,42,83.20
2023,05,24,07,43,80.60
2023,05,24,07,44,76.80
2023,05,24,07,45,74.60
2023,05,24,07,46,70.60
2023,05,24,07,47,66.70
2023,05,24,07,48,62.90
2023,05,24,07,49,62.00
2023,05,24,07,50,62.30
2023,05,24,07,51,65.90
2023,05,24,07,52,71.30
2023,05,24,07,53,79.20
2023,05,24,07,54,87.20
2023,05,24,07,55,93.50
2023,05,24,07,56,99.10
2023,05,24,07,57,97.30
2023,05,24,07,58,100.00
2023,05,24,07,59,100.70
2023,05,24,08,00,103.30
2023,05,24,08,01,105.00
2023,05,24,08,02,104.30
2023,05,24,08,03,102.40
2023,05,24,08,04,94.70
2023,05,24,08,05,89.60
2023,05,24,08,06,86.40
2023,05,24,08,07,79.00
2023,05,24,08,08,74.00
2023,05,24,08,09,72.60
2023,05,24,08,10,75.30
2023,05,24,08,11,76.00
2023,05,24,08,12,76.20
2023,05,24,08,13,76.60
2023,05,24,08,14,75.10
2023,05,24,08,15,72.90
2023,05,24,08,16,70.60
2023,05,24,08,17,69.20
2023,05,24,08,18,69.10
2023,05,24,08,19,70.00
2023,05,24,08,20,69.00
2023,05,24,08,21,66.10
2023,05,24,08,22,63.90
2023,05,24,08,23,63.00
2023,05,24,08,24,63.00
2023,05,24,08,25,63.00
2023,05,24,08,26,62.80
2023,05,24,08,27,62.00
2023,05,24,08,28,62.00
2023,05,24,08,29,60.80
2023,05,24,08,30,62.00
2023,05,24,08,31,64.60
2023,05,24,08,32,65.00
2023,05,24,08,33,64.60
2023,05,24,08,34,63.00
2023,05,24,08,35,63.00
2023,05,24,08,36,64.10
2023,05,24,08,37,65.00
2023,05,24,08,38,66.70
2023,05,24,08,39,67.00
2023,05,24,08,40,67.00
2023,05,24,08,41,67.00
2023,05,24,08,42,67.00
2023,05,24,08,43,67.00
2023,05,24,08,44,68.40
2023,05,24,08,45,69.80
2023,05,24,08,46,72.20
2023,05,24,08,47,76.60
2023,05,24,08,48,80.30
2023,05,24,08,49,83.50
2023,05,24,08,50,84.00
2023,05,24,08,51,84.00
2023,05,24,08,52,84.00
2023,05,24,08,53,79.20
2023,05,24,08,54,79.00
2023,05,24,08,55,77.90
2023,05,24,08,56,78.20
2023,05,24,08,57,78.60
2023,05,24,08,58,92.00
2023,05,24,08,59,147.70
2023,05,24,09,00,203.50
2023,05,24,09,01,109.60
2023,05,24,09,02,99.70
2023,05,24,09,03,110.10
2023,05,24,09,04,119.00
2023,05,24,09,05,125.20
2023,05,24,09,06,129.50
2023,05,24,09,07,132.10
2023,05,24,09,08,138.90
2023,05,24,09,09,149.10
2023,05,24,09,10,143.90
2023,05,24,09,11,147.10
2023,05,24,09,12,148.00
2023,05,24,09,13,144.70
2023,05,24,09,14,128.60
2023,05,24,09,15,126.50
2023,05,24,09,16,118.10
2023,05,24,09,17,108.40
2023,05,24,09,18,99.60
2023,05,24,09,19,94.50
2023,05,24,09,20,88.90
2023,05,24,09,21,81.60
2023,05,24,09,22,83.40
2023,05,24,09,23,81.60
2023,05,24,09,24,82.10
2023,05,24,09,25,81.00
2023,05,24,09,26,81.00
2023,05,24,09,27,82.70
2023,05,24,09,28,86.30
2023,05,24,09,29,91.60
2023,05,24,09,30,93.10
2023,05,24,09,31,84.70
2023,05,24,09,32,83.60
2023,05,24,09,33,85.40
2023,05,24,09,34,101.30
2023,05,24,09,35,121.70
2023,05,24,09,36,109.70
2023,05,24,09,37,90.00
2023,05,24,09,38,93.60
2023,05,24,09,39,119.00
2023,05,24,09,40,123.40
2023,05,24,09,41,108.90
2023,05,24,09,42,114.20
2023,05,24,09,43,123.20
2023,05,24,09,44,145.00
2023,05,24,09,45,168.20
2023,05,24,09,46,179.70
2023,05,24,09,47,192.10
2023,05,24,09,48,224.80
2023,05,24,09,49,196.90
2023,05,24,09,50,238.80
2023,05,24,09,51,256.00
2023,05,24,09,52,283.80
2023,05,24,09,53,250.00
2023,05,24,09,54,327.90
2023,05,24,09,55,359.00
2023,05,24,09,56,642.60
2023,05,24,09,57,644.40
2023,05,24,09,58,635.00
2023,05,24,09,59,635.00
2023,05,24,10,00,589.30
2023,05,24,10,01,520.00
2023,05,24,10,02,543.50
2023,05,24,10,03,628.10
2023,05,24,10,04,668.00
2023,05,24,10,05,548.30
2023,05,24,10,06,309.00
2023,05,24,10,07,321.40
2023,05,24,10,08,317.90
2023,05,24,10,09,348.80
2023,05,24,10,10,413.10
2023,05,24,10,11,381.00
2023,05,24,10,12,325.10
2023,05,24,10,13,207.00
2023,05,24,10,14,258.60
2023,05,24,10,15,356.10
2023,05,24,10,16,421.90
2023,05,24,10,17,462.80
2023,05,24,10,18,464.00
2023,05,24,10,19,501.30
2023,05,24,10,20,580.00
2023,05,24,10,21,580.00
2023,05,24,10,22,437.90
2023,05,24,10,23,381.00
2023,05,24,10,24,404.10
2023,05,24,10,25,694.50
2023,05,24,10,26,700.00
2023,05,24,10,27,700.00
2023,05,24,10,28,686.40
2023,05,24,10,29,677.00
2023,05,24,10,30,649.70
2023,05,24,10,31,667.20
2023,05,24,10,32,668.00
2023,05,24,10,33,663.90
2023,05,24,10,34,659.60
2023,05,24,10,35,676.30
2023,05,24,10,36,676.30
2023,05,24,10,37,644.20
2023,05,24,10,38,661.20
2023,05,24,10,39,716.30
2023,05,24,10,40,757.90
2023,05,24,10,41,747.00
2023,05,24,10,42,598.40
2023,05,24,10,43,480.60
2023,05,24,10,44,466.10
2023,05,24,10,45,438.30
2023,05,24,10,46,457.80
2023,05,24,10,47,436.00
2023,05,24,10,48,436.00
2023,05,24,10,49,427.50
2023,05,24,10,50,431.90
2023,05,24,10,51,413.00
2023,05,24,10,52,371.00
2023,05,24,10,53,355.60
2023,05,24,10,54,372.90
2023,05,24,10,55,380.00
2023,05,24,10,56,524.60
2023,05,24,10,57,633.00
2023,05,24,10,58,679.00
2023,05,24,10,59,672.60
2023,05,24,11,00,471.90
2023,05,24,11,01,424.00
2023,05,24,11,02,508.00
2023,05,24,11,03,605.00
2023,05,24,11,04,447.90
2023,05,24,11,05,462.50
2023,05,24,11,06,446.60
2023,05,24,11,07,423.90
2023,05,24,11,08,400.00
2023,05,24,11,09,396.70
2023,05,24,11,10,452.00
2023,05,24,11,11,512.40
2023,05,24,11,12,577.40
2023,05,24,11,13,502.00
2023,05,24,11,14,563.70
2023,05,24,11,15,492.00
2023,05,24,11,16,560.70
2023,05,24,11,17,618.10
2023,05,24,11,18,599.40
2023,05,24,11,19,548.70
2023,05,24,11,20,538.00
2023,05,24,11,21,586.60
2023,05,24,11,22,760.40
2023,05,24,11,23,752.00
2023,05,24,11,24,752.00
2023,05,24,11,25,778.40
2023,05,24,11,26,713.20
2023,05,24,11,27,701.00
2023,05,24,11,28,711.20
2023,05,24,11,29,747.00
2023,05,24,11,30,766.60
2023,05,24,11,31,846.40
2023,05,24,11,32,847.30
2023,05,24,11,33,849.70
2023,05,24,11,34,853.00
2023,05,24,11,35,849.40
2023,05,24,11,36,837.00
2023,05,24,11,37,841.00
2023,05,24,11,38,851.70
2023,05,24,11,39,856.00
2023,05,24,11,40,856.00
2023,05,24,11,41,902.30
2023,05,24,11,42,904.00
2023,05,24,11,43,904.00
2023,05,24,11,44,904.00
2023,05,24,11,45,904.00
2023,05,24,11,46,877.60
2023,05,24,11,47,877.20
2023,05,24,11,48,875.00
2023,05,24,11,49,886.40
2023,05,24,11,50,880.30
2023,05,24,11,51,881.20
2023,05,24,11,52,903.00
2023,05,24,11,53,890.20
2023,05,24,11,54,906.20
2023,05,24,11,55,902.10
2023,05,24,11,56,842.40
2023,05,24,11,57,893.00
2023,05,24,11,58,889.00
2023,05,24,11,59,885.10
2023,05,24,12,00,892.30
2023,05,24,12,01,895.00
2023,05,24,12,02,720.70
2023,05,24,12,03,757.30
2023,05,24,12,04,916.00
2023,05,24,12,05,783.10
2023,05,24,12,06,622.10
2023,05,24,12,07,626.00
2023,05,24,12,08,626.00
2023,05,24,12,09,658.70
2023,05,24,12,10,1067.00
2023,05,24,12,11,1067.00
2023,05,24,12,12,843.40
2023,05,24,12,13,564.00
2023,05,24,12,14,564.00
2023,05,24,12,15,564.00
2023,05,24,12,16,564.00
2023,05,24,12,17,596.00
2023,05,24,12,18,688.40
2023,05,24,12,19,647.00
2023,05,24,12,20,647.00
2023,05,24,12,21,647.00
2023,05,24,12,22,647.00
2023,05,24,12,23,647.00
2023,05,24,12,24,629.40
2023,05,24,12,25,568.70
2023,05,24,12,26,552.70
2023,05,24,12,27,569.90
2023,05,24,12,28,599.00
2023,05,24,12,29,599.00
2023,05,24,12,30,661.60
2023,05,24,12,31,664.00
2023,05,24,12,32,642.30
2023,05,24,12,33,574.90
2023,05,24,12,34,547.00
2023,05,24,12,35,547.00
2023,05,24,12,36,646.70
2023,05,24,12,37,664.00
2023,05,24,12,38,630.90
2023,05,24,12,39,485.00
2023,05,24,12,40,485.00
2023,05,24,12,41,497.00
2023,05,24,12,42,506.00
2023,05,24,12,43,528.20
2023,05,24,12,44,517.60
2023,05,24,12,45,517.00
2023,05,24,12,46,517.00
2023,05,24,12,47,511.90
2023,05,24,12,48,500.10
2023,05,24,12,49,516.00
2023,05,24,12,50,549.50
2023,05,24,12,51,616.00
2023,05,24,12,52,527.00
2023,05,24,12,53,527.00
2023,05,24,12,54,575.30
2023,05,24,12,55,580.00
2023,05,24,12,56,508.60
2023,05,24,12,57,508.80
2023,05,24,12,58,559.20
2023,05,24,12,59,589.50
2023,05,24,13,00,694.00
2023,05,24,13,01,607.80
2023,05,24,13,02,515.00
2023,05,24,13,03,515.00
2023,05,24,13,04,515.00
2023,05,24,13,05,514.60
2023,05,24,13,06,510.00
2023,05,24,13,07,510.00
2023,05,24,13,08,530.90
2023,05,24,13,09,584.40
2023,05,24,13,10,576.10
2023,05,24,13,11,565.60
2023,05,24,13,12,488.10
2023,05,24,13,13,496.90
2023,05,24,13,14,533.00
2023,05,24,13,15,533.00
2023,05,24,13,16,533.00
2023,05,24,13,17,490.10
2023,05,24,13,18,438.50
2023,05,24,13,19,411.20
2023,05,24,13,20,405.30
2023,05,24,13,21,410.00
2023,05,24,13,22,410.00
2023,05,24,13,23,410.00
2023,05,24,13,24,410.00
2023,05,24,13,25,410.00
2023,05,24,13,26,410.00
2023,05,24,13,27,522.10
2023,05,24,13,28,933.00
2023,05,24,13,29,1032.20
2023,05,24,13,30,1151.00
2023,05,24,13,31,1209.30
2023,05,24,13,32,1162.60
2023,05,24,13,33,1116.00
2023,05,24,13,34,837.00
2023,05,24,13,35,768.30
2023,05,24,13,36,712.00
2023,05,24,13,37,712.00
2023,05,24,13,38,794.90
2023,05,24,13,39,841.60
2023,05,24,13,40,821.10
2023,05,24,13,41,525.90
2023,05,24,13,42,533.00
2023,05,24,13,43,609.60
2023,05,24,13,44,698.00
2023,05,24,13,45,698.00
2023,05,24,13,46,660.30
2023,05,24,13,47,594.30
2023,05,24,13,48,592.00
2023,05,24,13,49,803.80
2023,05,24,13,50,1185.00
2023,05,24,13,51,805.00
2023,05,24,13,52,558.70
2023,05,24,13,53,575.00
2023,05,24,13,54,575.00
2023,05,24,13,55,575.00
2023,05,24,13,56,576.60
2023,05,24,13,57,580.00
2023,05,24,13,58,663.60
2023,05,24,13,59,721.00
2023,05,24,14,00,619.10
2023,05,24,14,01,596.00
2023,05,24,14,02,592.70
2023,05,24,14,03,589.90
2023,05,24,14,04,627.50
2023,05,24,14,05,642.00
2023,05,24,14,06,642.00
2023,05,24,14,07,642.00
2023,05,24,14,08,642.00
2023,05,24,14,09,708.30
2023,05,24,14,10,1000.00
2023,05,24,14,11,1000.00
2023,05,24,14,12,1000.00
2023,05,24,14,13,1000.00
2023,05,24,14,14,806.60
2023,05,24,14,15,790.10
2023,05,24,14,16,1013.00
2023,05,24,14,17,929.80
2023,05,24,14,18,754.00
2023,05,24,14,19,893.90
2023,05,24,14,20,1006.40
2023,05,24,14,21,1030.90
2023,05,24,14,22,1034.00
2023,05,24,14,23,1034.00
2023,05,24,14,24,1025.30
2023,05,24,14,25,1007.00
2023,05,24,14,26,898.00
2023,05,24,14,27,823.00
2023,05,24,14,28,823.00
2023,05,24,14,29,787.40
2023,05,24,14,30,343.00
2023,05,24,14,31,343.00
2023,05,24,14,32,343.00
2023,05,24,14,33,343.00
2023,05,24,14,34,752.30
2023,05,24,14,35,904.50
2023,05,24,14,36,887.90
2023,05,24,14,37,877.10
2023,05,24,14,38,867.50
2023,05,24,14,39,837.00
2023,05,24,14,40,831.90
2023,05,24,14,41,841.30
2023,05,24,14,42,842.90
2023,05,24,14,43,836.80
2023,05,24,14,44,830.80
2023,05,24,14,45,827.90
2023,05,24,14,46,814.20
2023,05,24,14,47,811.70
2023,05,24,14,48,819.00
2023,05,24,14,49,816.50
2023,05,24,14,50,816.10
2023,05,24,14,51,816.80
2023,05,24,14,52,814.60
2023,05,24,14,53,810.70
2023,05,24,14,54,809.00
2023,05,24,14,55,809.70
2023,05,24,14,56,807.40
2023,05,24,14,57,808.90
2023,05,24,14,58,808.60
2023,05,24,14,59,807.60
2023,05,24,15,00,808.10
2023,05,24,15,01,805.90
2023,05,24,15,02,805.00
2023,05,24,15,03,803.40
2023,05,24,15,04,802.70
2023,05,24,15,05,800.40
2023,05,24,15,06,800.70
2023,05,24,15,07,797.10
2023,05,24,15,08,796.00
2023,05,24,15,09,796.00
2023,05,24,15,10,796.00
2023,05,24,15,11,794.80
2023,05,24,15,12,792.10
2023,05,24,15,13,789.00
2023,05,24,15,14,788.60
2023,05,24,15,15,784.60
2023,05,24,15,16,782.00
2023,05,24,15,17,782.00
2023,05,24,15,18,780.00
2023,05,24,15,19,779.00
2023,05,24,15,20,777.70
2023,05,24,15,21,775.00
2023,05,24,15,22,773.90
2023,05,24,15,23,772.30
2023,05,24,15,24,772.00
2023,05,24,15,25,770.10
2023,05,24,15,26,769.30
2023,05,24,15,27,765.70
2023,05,24,15,28,765.00
2023,05,24,15,29,765.60
2023,05,24,15,30,763.90
2023,05,24,15,31,761.40
2023,05,24,15,32,761.00
2023,05,24,15,33,761.00
2023,05,24,15,34,759.90
2023,05,24,15,35,757.10
2023,05,24,15,36,754.90
2023,05,24,15,37,754.00
2023,05,24,15,38,752.30
2023,05,24,15,39,751.70
2023,05,24,15,40,748.60
2023,05,24,15,41,747.00
2023,05,24,15,42,747.00
2023,05,24,15,43,745.30
2023,05,24,15,44,744.00
2023,05,24,15,45,742.40
2023,05,24,15,46,739.90
2023,05,24,15,47,737.30
2023,05,24,15,48,735.00
2023,05,24,15,49,733.20
2023,05,24,15,50,731.00
2023,05,24,15,51,731.00
2023,05,24,15,52,731.00
2023,05,24,15,53,727.90
2023,05,24,15,54,724.00
2023,05,24,15,55,723.30
2023,05,24,15,56,720.60
2023,05,24,15,57,719.00
2023,05,24,15,58,719.00
2023,05,24,15,59,717.40
2023,05,24,16,00,716.80
2023,05,24,16,01,714.00
2023,05,24,16,02,712.00
2023,05,24,16,03,707.50
2023,05,24,16,04,705.80
2023,05,24,16,05,703.60
2023,05,24,16,06,701.30
2023,05,24,16,07,700.00
2023,05,24,16,08,699.10
2023,05,24,16,09,695.30
2023,05,24,16,10,694.00
2023,05,24,16,11,691.10
2023,05,24,16,12,690.40
2023,05,24,16,13,689.30
2023,05,24,16,14,687.10
2023,05,24,16,15,686.40
2023,05,24,16,16,682.70
2023,05,24,16,17,678.60
2023,05,24,16,18,677.00
2023,05,24,16,19,672.70
2023,05,24,16,20,671.00
2023,05,24,16,21,667.80
2023,05,24,16,22,664.40
2023,05,24,16,23,664.90
2023,05,24,16,24,662.00
2023,05,24,16,25,659.90
2023,05,24,16,26,657.60
2023,05,24,16,27,656.10
2023,05,24,16,28,654.10
2023,05,24,16,29,653.10
2023,05,24,16,30,649.00
2023,05,24,16,31,646.10
2023,05,24,16,32,645.00
2023,05,24,16,33,641.40
2023,05,24,16,34,641.70
2023,05,24,16,35,635.50
2023,05,24,16,36,637.10
2023,05,24,16,37,633.00
2023,05,24,16,38,632.10
2023,05,24,16,39,629.30
2023,05,24,16,40,626.60
2023,05,24,16,41,624.40
2023,05,24,16,42,621.80
2023,05,24,16,43,614.70
2023,05,24,16,44,601.50
2023,05,24,16,45,612.50
2023,05,24,16,46,607.90
2023,05,24,16,47,608.60
2023,05,24,16,48,606.60
2023,05,24,16,49,599.30
2023,05,24,16,50,594.90
2023,05,24,16,51,589.70
2023,05,24,16,52,587.00
2023,05,24,16,53,579.90
2023,05,24,16,54,581.40
2023,05,24,16,55,580.60
2023,05,24,16,56,575.20
2023,05,24,16,57,577.20
2023,05,24,16,58,586.40
2023,05,24,16,59,584.60
2023,05,24,17,00,582.90
2023,05,24,17,01,579.10
2023,05,24,17,02,552.40
2023,05,24,17,03,577.10
2023,05,24,17,04,579.40
2023,05,24,17,05,575.10
2023,05,24,17,06,569.60
2023,05,24,17,07,558.30
2023,05,24,17,08,552.00
2023,05,24,17,09,451.00
2023,05,24,17,10,478.30
2023,05,24,17,11,533.10
2023,05,24,17,12,544.70