Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,6.50
2018,04,23,00,01,6.50
2018,04,23,00,02,6.50
2018,04,23,00,03,6.40
2018,04,23,00,04,6.40
2018,04,23,00,05,6.40
2018,04,23,00,06,6.40
2018,04,23,00,07,6.30
2018,04,23,00,08,6.30
2018,04,23,00,09,6.30
2018,04,23,00,10,6.20
2018,04,23,00,11,6.20
2018,04,23,00,12,6.20
2018,04,23,00,13,6.10
2018,04,23,00,14,6.00
2018,04,23,00,15,5.90
2018,04,23,00,16,5.90
2018,04,23,00,17,5.80
2018,04,23,00,18,5.80
2018,04,23,00,19,5.70
2018,04,23,00,20,5.70
2018,04,23,00,21,5.60
2018,04,23,00,22,5.60
2018,04,23,00,23,5.50
2018,04,23,00,24,5.50
2018,04,23,00,25,5.40
2018,04,23,00,26,5.40
2018,04,23,00,27,5.40
2018,04,23,00,28,5.40
2018,04,23,00,29,5.40
2018,04,23,00,30,5.40
2018,04,23,00,31,5.40
2018,04,23,00,32,5.30
2018,04,23,00,33,5.30
2018,04,23,00,34,5.30
2018,04,23,00,35,5.20
2018,04,23,00,36,5.20
2018,04,23,00,37,5.30
2018,04,23,00,38,5.30
2018,04,23,00,39,5.30
2018,04,23,00,40,5.40
2018,04,23,00,41,5.40
2018,04,23,00,42,5.50
2018,04,23,00,43,5.50
2018,04,23,00,44,5.50
2018,04,23,00,45,5.50
2018,04,23,00,46,5.60
2018,04,23,00,47,5.60
2018,04,23,00,48,5.60
2018,04,23,00,49,5.60
2018,04,23,00,50,5.60
2018,04,23,00,51,5.60
2018,04,23,00,52,5.60
2018,04,23,00,53,5.60
2018,04,23,00,54,5.60
2018,04,23,00,55,5.50
2018,04,23,00,56,5.50
2018,04,23,00,57,5.50
2018,04,23,00,58,5.40
2018,04,23,00,59,5.40
2018,04,23,01,00,5.40
2018,04,23,01,01,5.30
2018,04,23,01,02,5.30
2018,04,23,01,03,5.30
2018,04,23,01,04,5.30
2018,04,23,01,05,5.30
2018,04,23,01,06,5.30
2018,04,23,01,07,5.20
2018,04,23,01,08,5.20
2018,04,23,01,09,5.20
2018,04,23,01,10,5.20
2018,04,23,01,11,5.20
2018,04,23,01,12,5.20
2018,04,23,01,13,5.10
2018,04,23,01,14,5.10
2018,04,23,01,15,5.10
2018,04,23,01,16,5.10
2018,04,23,01,17,5.10
2018,04,23,01,18,5.00
2018,04,23,01,19,5.00
2018,04,23,01,20,5.00
2018,04,23,01,21,4.90
2018,04,23,01,22,4.90
2018,04,23,01,23,4.90
2018,04,23,01,24,4.90
2018,04,23,01,25,4.80
2018,04,23,01,26,4.80
2018,04,23,01,27,4.80
2018,04,23,01,28,4.80
2018,04,23,01,29,4.70
2018,04,23,01,30,4.70
2018,04,23,01,31,4.70
2018,04,23,01,32,4.70
2018,04,23,01,33,4.70
2018,04,23,01,34,4.70
2018,04,23,01,35,4.70
2018,04,23,01,36,4.60
2018,04,23,01,37,4.60
2018,04,23,01,38,4.60
2018,04,23,01,39,4.60
2018,04,23,01,40,4.50
2018,04,23,01,41,4.50
2018,04,23,01,42,4.50
2018,04,23,01,43,4.50
2018,04,23,01,44,4.60
2018,04,23,01,45,4.70
2018,04,23,01,46,4.80
2018,04,23,01,47,4.80
2018,04,23,01,48,4.80
2018,04,23,01,49,4.80
2018,04,23,01,50,4.80
2018,04,23,01,51,4.80
2018,04,23,01,52,4.80
2018,04,23,01,53,4.80
2018,04,23,01,54,4.80
2018,04,23,01,55,4.80
2018,04,23,01,56,4.80
2018,04,23,01,57,4.70
2018,04,23,01,58,4.70
2018,04,23,01,59,4.70
2018,04,23,02,00,4.70
2018,04,23,02,01,4.70
2018,04,23,02,02,4.70
2018,04,23,02,03,4.70
2018,04,23,02,04,4.60
2018,04,23,02,05,4.60
2018,04,23,02,06,4.60
2018,04,23,02,07,4.50
2018,04,23,02,08,4.50
2018,04,23,02,09,4.40
2018,04,23,02,10,4.40
2018,04,23,02,11,4.40
2018,04,23,02,12,4.40
2018,04,23,02,13,4.30
2018,04,23,02,14,4.30
2018,04,23,02,15,4.30
2018,04,23,02,16,4.30
2018,04,23,02,17,4.20
2018,04,23,02,18,4.20
2018,04,23,02,19,4.20
2018,04,23,02,20,4.20
2018,04,23,02,21,4.20
2018,04,23,02,22,4.20
2018,04,23,02,23,4.20
2018,04,23,02,24,4.10
2018,04,23,02,25,4.10
2018,04,23,02,26,4.10
2018,04,23,02,27,4.00
2018,04,23,02,28,4.00
2018,04,23,02,29,4.00
2018,04,23,02,30,3.90
2018,04,23,02,31,3.90
2018,04,23,02,32,3.90
2018,04,23,02,33,3.80
2018,04,23,02,34,3.80
2018,04,23,02,35,3.80
2018,04,23,02,36,3.70
2018,04,23,02,37,3.70
2018,04,23,02,38,3.70
2018,04,23,02,39,3.60
2018,04,23,02,40,3.60
2018,04,23,02,41,3.60
2018,04,23,02,42,3.60
2018,04,23,02,43,3.60
2018,04,23,02,44,3.50
2018,04,23,02,45,3.50
2018,04,23,02,46,3.50
2018,04,23,02,47,3.50
2018,04,23,02,48,3.50
2018,04,23,02,49,3.50
2018,04,23,02,50,3.60
2018,04,23,02,51,3.60
2018,04,23,02,52,3.60
2018,04,23,02,53,3.60
2018,04,23,02,54,3.60
2018,04,23,02,55,3.50
2018,04,23,02,56,3.50
2018,04,23,02,57,3.50
2018,04,23,02,58,3.40
2018,04,23,02,59,3.40
2018,04,23,03,00,3.40
2018,04,23,03,01,3.40
2018,04,23,03,02,3.40
2018,04,23,03,03,3.40
2018,04,23,03,04,3.50
2018,04,23,03,05,3.40
2018,04,23,03,06,3.40
2018,04,23,03,07,3.40
2018,04,23,03,08,3.40
2018,04,23,03,09,3.40
2018,04,23,03,10,3.40
2018,04,23,03,11,3.40
2018,04,23,03,12,3.40
2018,04,23,03,13,3.40
2018,04,23,03,14,3.40
2018,04,23,03,15,3.40
2018,04,23,03,16,3.40
2018,04,23,03,17,3.50
2018,04,23,03,18,3.50
2018,04,23,03,19,3.50
2018,04,23,03,20,3.50
2018,04,23,03,21,3.50
2018,04,23,03,22,3.50
2018,04,23,03,23,3.50
2018,04,23,03,24,3.50
2018,04,23,03,25,3.50
2018,04,23,03,26,3.50
2018,04,23,03,27,3.40
2018,04,23,03,28,3.40
2018,04,23,03,29,3.40
2018,04,23,03,30,3.40
2018,04,23,03,31,3.40
2018,04,23,03,32,3.40
2018,04,23,03,33,3.40
2018,04,23,03,34,3.40
2018,04,23,03,35,3.40
2018,04,23,03,36,3.40
2018,04,23,03,37,3.30
2018,04,23,03,38,3.30
2018,04,23,03,39,3.30
2018,04,23,03,40,3.30
2018,04,23,03,41,3.40
2018,04,23,03,42,3.40
2018,04,23,03,43,3.40
2018,04,23,03,44,3.40
2018,04,23,03,45,3.40
2018,04,23,03,46,3.50
2018,04,23,03,47,3.50
2018,04,23,03,48,3.50
2018,04,23,03,49,3.50
2018,04,23,03,50,3.60
2018,04,23,03,51,3.60
2018,04,23,03,52,3.60
2018,04,23,03,53,3.60
2018,04,23,03,54,3.60
2018,04,23,03,55,3.60
2018,04,23,03,56,3.60
2018,04,23,03,57,3.60
2018,04,23,03,58,3.60
2018,04,23,03,59,3.60
2018,04,23,04,00,3.50
2018,04,23,04,01,3.50
2018,04,23,04,02,3.40
2018,04,23,04,03,3.40
2018,04,23,04,04,3.40
2018,04,23,04,05,3.30
2018,04,23,04,06,3.30
2018,04,23,04,07,3.30
2018,04,23,04,08,3.30
2018,04,23,04,09,3.30
2018,04,23,04,10,3.30
2018,04,23,04,11,3.30
2018,04,23,04,12,3.20
2018,04,23,04,13,3.20
2018,04,23,04,14,3.20
2018,04,23,04,15,3.20
2018,04,23,04,16,3.10
2018,04,23,04,17,3.10
2018,04,23,04,18,3.10
2018,04,23,04,19,3.10
2018,04,23,04,20,3.10
2018,04,23,04,21,3.10
2018,04,23,04,22,3.10
2018,04,23,04,23,3.00
2018,04,23,04,24,3.10
2018,04,23,04,25,3.00
2018,04,23,04,26,3.00
2018,04,23,04,27,3.00
2018,04,23,04,28,3.00
2018,04,23,04,29,3.00
2018,04,23,04,30,2.90
2018,04,23,04,31,2.90
2018,04,23,04,32,2.90
2018,04,23,04,33,2.90
2018,04,23,04,34,2.90
2018,04,23,04,35,2.90
2018,04,23,04,36,2.80
2018,04,23,04,37,2.80
2018,04,23,04,38,2.80
2018,04,23,04,39,2.80
2018,04,23,04,40,2.80
2018,04,23,04,41,2.80
2018,04,23,04,42,2.80
2018,04,23,04,43,2.80
2018,04,23,04,44,2.80
2018,04,23,04,45,2.80
2018,04,23,04,46,2.70
2018,04,23,04,47,2.70
2018,04,23,04,48,2.70
2018,04,23,04,49,2.70
2018,04,23,04,50,2.70
2018,04,23,04,51,2.70
2018,04,23,04,52,2.70
2018,04,23,04,53,2.70
2018,04,23,04,54,2.70
2018,04,23,04,55,2.70
2018,04,23,04,56,2.70
2018,04,23,04,57,2.70
2018,04,23,04,58,2.60
2018,04,23,04,59,2.60
2018,04,23,05,00,2.60
2018,04,23,05,01,2.60
2018,04,23,05,02,2.60
2018,04,23,05,03,2.60
2018,04,23,05,04,2.60
2018,04,23,05,05,2.60
2018,04,23,05,06,2.50
2018,04,23,05,07,2.50
2018,04,23,05,08,2.50
2018,04,23,05,09,2.50
2018,04,23,05,10,2.40
2018,04,23,05,11,2.40
2018,04,23,05,12,2.40
2018,04,23,05,13,2.40
2018,04,23,05,14,2.50
2018,04,23,05,15,2.50
2018,04,23,05,16,2.50
2018,04,23,05,17,2.60
2018,04,23,05,18,2.60
2018,04,23,05,19,2.60
2018,04,23,05,20,2.60
2018,04,23,05,21,2.70
2018,04,23,05,22,2.70
2018,04,23,05,23,2.70
2018,04,23,05,24,2.70
2018,04,23,05,25,2.80
2018,04,23,05,26,2.80
2018,04,23,05,27,2.80
2018,04,23,05,28,2.80
2018,04,23,05,29,2.80
2018,04,23,05,30,2.80
2018,04,23,05,31,2.80
2018,04,23,05,32,2.80
2018,04,23,05,33,2.70
2018,04,23,05,34,2.70
2018,04,23,05,35,2.70
2018,04,23,05,36,2.70
2018,04,23,05,37,2.60
2018,04,23,05,38,2.60
2018,04,23,05,39,2.60
2018,04,23,05,40,2.60
2018,04,23,05,41,2.50
2018,04,23,05,42,2.50
2018,04,23,05,43,2.40
2018,04,23,05,44,2.40
2018,04,23,05,45,2.40
2018,04,23,05,46,2.40
2018,04,23,05,47,2.30
2018,04,23,05,48,2.30
2018,04,23,05,49,2.30
2018,04,23,05,50,2.30
2018,04,23,05,51,2.30
2018,04,23,05,52,2.30
2018,04,23,05,53,2.30
2018,04,23,05,54,2.30
2018,04,23,05,55,2.30
2018,04,23,05,56,2.30
2018,04,23,05,57,2.30
2018,04,23,05,58,2.30
2018,04,23,05,59,2.30
2018,04,23,06,00,2.30
2018,04,23,06,01,2.30
2018,04,23,06,02,2.30
2018,04,23,06,03,2.30
2018,04,23,06,04,2.30
2018,04,23,06,05,2.30
2018,04,23,06,06,2.30
2018,04,23,06,07,2.30
2018,04,23,06,08,2.30
2018,04,23,06,09,2.30
2018,04,23,06,10,2.30
2018,04,23,06,11,2.30
2018,04,23,06,12,2.30
2018,04,23,06,13,2.30
2018,04,23,06,14,2.30
2018,04,23,06,15,2.30
2018,04,23,06,16,2.30
2018,04,23,06,17,2.30
2018,04,23,06,18,2.30
2018,04,23,06,19,2.30
2018,04,23,06,20,2.30
2018,04,23,06,21,2.30
2018,04,23,06,22,2.30
2018,04,23,06,23,2.30
2018,04,23,06,24,2.30
2018,04,23,06,25,2.30
2018,04,23,06,26,2.40
2018,04,23,06,27,2.40
2018,04,23,06,28,2.40
2018,04,23,06,29,2.50
2018,04,23,06,30,2.50
2018,04,23,06,31,2.60
2018,04,23,06,32,2.60
2018,04,23,06,33,2.60
2018,04,23,06,34,2.60
2018,04,23,06,35,2.70
2018,04,23,06,36,2.70
2018,04,23,06,37,2.70
2018,04,23,06,38,2.70
2018,04,23,06,39,2.70
2018,04,23,06,40,2.70
2018,04,23,06,41,2.80
2018,04,23,06,42,2.80
2018,04,23,06,43,2.80
2018,04,23,06,44,2.80
2018,04,23,06,45,2.80
2018,04,23,06,46,2.90
2018,04,23,06,47,2.90
2018,04,23,06,48,2.90
2018,04,23,06,49,2.90
2018,04,23,06,50,2.90
2018,04,23,06,51,2.90
2018,04,23,06,52,2.90
2018,04,23,06,53,3.00
2018,04,23,06,54,3.00
2018,04,23,06,55,3.10
2018,04,23,06,56,3.10
2018,04,23,06,57,3.10
2018,04,23,06,58,3.10
2018,04,23,06,59,3.10
2018,04,23,07,00,3.20
2018,04,23,07,01,3.20
2018,04,23,07,02,3.20
2018,04,23,07,03,3.30
2018,04,23,07,04,3.30
2018,04,23,07,05,3.40
2018,04,23,07,06,3.40
2018,04,23,07,07,3.50
2018,04,23,07,08,3.50
2018,04,23,07,09,3.60
2018,04,23,07,10,3.70
2018,04,23,07,11,3.70
2018,04,23,07,12,3.80
2018,04,23,07,13,3.90
2018,04,23,07,14,3.90
2018,04,23,07,15,4.00
2018,04,23,07,16,4.10
2018,04,23,07,17,4.10
2018,04,23,07,18,4.20
2018,04,23,07,19,4.30
2018,04,23,07,20,4.30
2018,04,23,07,21,4.40
2018,04,23,07,22,4.40
2018,04,23,07,23,4.50
2018,04,23,07,24,4.50
2018,04,23,07,25,4.60
2018,04,23,07,26,4.60
2018,04,23,07,27,4.70
2018,04,23,07,28,4.70
2018,04,23,07,29,4.80
2018,04,23,07,30,4.80
2018,04,23,07,31,4.90
2018,04,23,07,32,5.00
2018,04,23,07,33,5.00
2018,04,23,07,34,5.10
2018,04,23,07,35,5.10
2018,04,23,07,36,5.20
2018,04,23,07,37,5.20
2018,04,23,07,38,5.30
2018,04,23,07,39,5.30
2018,04,23,07,40,5.40
2018,04,23,07,41,5.50
2018,04,23,07,42,5.50
2018,04,23,07,43,5.60
2018,04,23,07,44,5.60
2018,04,23,07,45,5.70
2018,04,23,07,46,5.80
2018,04,23,07,47,5.90
2018,04,23,07,48,5.90
2018,04,23,07,49,6.10
2018,04,23,07,50,6.20
2018,04,23,07,51,6.30
2018,04,23,07,52,6.40
2018,04,23,07,53,6.50
2018,04,23,07,54,6.60
2018,04,23,07,55,6.70
2018,04,23,07,56,6.80
2018,04,23,07,57,6.90
2018,04,23,07,58,7.10
2018,04,23,07,59,7.20
2018,04,23,08,00,7.30
2018,04,23,08,01,7.40
2018,04,23,08,02,7.50
2018,04,23,08,03,7.70
2018,04,23,08,04,7.80
2018,04,23,08,05,7.90
2018,04,23,08,06,8.10
2018,04,23,08,07,8.20
2018,04,23,08,08,8.30
2018,04,23,08,09,8.30
2018,04,23,08,10,8.40
2018,04,23,08,11,8.50
2018,04,23,08,12,8.60
2018,04,23,08,13,8.60
2018,04,23,08,14,8.70
2018,04,23,08,15,8.80
2018,04,23,08,16,8.80
2018,04,23,08,17,8.90
2018,04,23,08,18,8.90
2018,04,23,08,19,9.00
2018,04,23,08,20,9.00
2018,04,23,08,21,9.10
2018,04,23,08,22,9.20
2018,04,23,08,23,9.20
2018,04,23,08,24,9.30
2018,04,23,08,25,9.40
2018,04,23,08,26,9.40
2018,04,23,08,27,9.50
2018,04,23,08,28,9.50
2018,04,23,08,29,9.60
2018,04,23,08,30,9.60
2018,04,23,08,31,9.60
2018,04,23,08,32,9.60
2018,04,23,08,33,9.70
2018,04,23,08,34,9.80
2018,04,23,08,35,9.80
2018,04,23,08,36,9.90
2018,04,23,08,37,10.00
2018,04,23,08,38,10.10
2018,04,23,08,39,10.20
2018,04,23,08,40,10.30
2018,04,23,08,41,10.40
2018,04,23,08,42,10.40
2018,04,23,08,43,10.40
2018,04,23,08,44,10.40
2018,04,23,08,45,10.40
2018,04,23,08,46,10.40
2018,04,23,08,47,10.40
2018,04,23,08,48,10.40
2018,04,23,08,49,10.30
2018,04,23,08,50,10.30
2018,04,23,08,51,10.20
2018,04,23,08,52,10.10
2018,04,23,08,53,10.00
2018,04,23,08,54,10.00
2018,04,23,08,55,9.90
2018,04,23,08,56,9.90
2018,04,23,08,57,9.80
2018,04,23,08,58,9.80
2018,04,23,08,59,9.80
2018,04,23,09,00,9.80
2018,04,23,09,01,9.80
2018,04,23,09,02,9.80
2018,04,23,09,03,9.80
2018,04,23,09,04,9.80
2018,04,23,09,05,9.80
2018,04,23,09,06,9.80
2018,04,23,09,07,9.80
2018,04,23,09,08,9.80
2018,04,23,09,09,9.90
2018,04,23,09,10,9.90
2018,04,23,09,11,9.90
2018,04,23,09,12,10.00
2018,04,23,09,13,10.00
2018,04,23,09,14,10.10
2018,04,23,09,15,10.10
2018,04,23,09,16,10.10
2018,04,23,09,17,10.20
2018,04,23,09,18,10.20
2018,04,23,09,19,10.30
2018,04,23,09,20,10.40
2018,04,23,09,21,10.40
2018,04,23,09,22,10.40
2018,04,23,09,23,10.40
2018,04,23,09,24,10.40
2018,04,23,09,25,10.50
2018,04,23,09,26,10.50
2018,04,23,09,27,10.60
2018,04,23,09,28,10.70
2018,04,23,09,29,10.70
2018,04,23,09,30,10.80
2018,04,23,09,31,10.80
2018,04,23,09,32,10.80
2018,04,23,09,33,10.90
2018,04,23,09,34,11.00
2018,04,23,09,35,11.00
2018,04,23,09,36,11.00
2018,04,23,09,37,11.10
2018,04,23,09,38,11.10
2018,04,23,09,39,11.20
2018,04,23,09,40,11.20
2018,04,23,09,41,11.20
2018,04,23,09,42,11.30
2018,04,23,09,43,11.30
2018,04,23,09,44,11.30
2018,04,23,09,45,11.40
2018,04,23,09,46,11.40
2018,04,23,09,47,11.40
2018,04,23,09,48,11.40
2018,04,23,09,49,11.50
2018,04,23,09,50,11.50
2018,04,23,09,51,11.60
2018,04,23,09,52,11.60
2018,04,23,09,53,11.60
2018,04,23,09,54,11.70
2018,04,23,09,55,11.70
2018,04,23,09,56,11.70
2018,04,23,09,57,11.80
2018,04,23,09,58,11.80
2018,04,23,09,59,11.80
2018,04,23,10,00,11.80
2018,04,23,10,01,11.80
2018,04,23,10,02,11.70
2018,04,23,10,03,11.70
2018,04,23,10,04,11.70
2018,04,23,10,05,11.70
2018,04,23,10,06,11.80
2018,04,23,10,07,11.80
2018,04,23,10,08,11.80
2018,04,23,10,09,11.80
2018,04,23,10,10,11.80
2018,04,23,10,11,11.90
2018,04,23,10,12,11.90
2018,04,23,10,13,11.90
2018,04,23,10,14,11.90
2018,04,23,10,15,11.90
2018,04,23,10,16,11.90
2018,04,23,10,17,11.90
2018,04,23,10,18,11.90
2018,04,23,10,19,11.90
2018,04,23,10,20,12.00
2018,04,23,10,21,12.00
2018,04,23,10,22,12.00
2018,04,23,10,23,12.10
2018,04,23,10,24,12.20
2018,04,23,10,25,12.30
2018,04,23,10,26,12.40
2018,04,23,10,27,12.50
2018,04,23,10,28,12.50
2018,04,23,10,29,12.60
2018,04,23,10,30,12.60
2018,04,23,10,31,12.60
2018,04,23,10,32,12.60
2018,04,23,10,33,12.50
2018,04,23,10,34,12.50
2018,04,23,10,35,12.60
2018,04,23,10,36,12.60
2018,04,23,10,37,12.60
2018,04,23,10,38,12.60
2018,04,23,10,39,12.70
2018,04,23,10,40,12.70
2018,04,23,10,41,12.80
2018,04,23,10,42,12.80
2018,04,23,10,43,12.80
2018,04,23,10,44,12.70
2018,04,23,10,45,12.60
2018,04,23,10,46,12.60
2018,04,23,10,47,12.60
2018,04,23,10,48,12.70
2018,04,23,10,49,12.70
2018,04,23,10,50,12.90
2018,04,23,10,51,12.90
2018,04,23,10,52,12.90
2018,04,23,10,53,12.90
2018,04,23,10,54,12.90
2018,04,23,10,55,12.80
2018,04,23,10,56,12.80
2018,04,23,10,57,12.70
2018,04,23,10,58,12.70
2018,04,23,10,59,12.80
2018,04,23,11,00,12.80
2018,04,23,11,01,12.80
2018,04,23,11,02,12.80
2018,04,23,11,03,12.90
2018,04,23,11,04,12.90
2018,04,23,11,05,12.90
2018,04,23,11,06,12.90
2018,04,23,11,07,12.90
2018,04,23,11,08,12.90
2018,04,23,11,09,13.00
2018,04,23,11,10,13.10
2018,04,23,11,11,13.20
2018,04,23,11,12,13.20
2018,04,23,11,13,13.20
2018,04,23,11,14,13.20
2018,04,23,11,15,13.20
2018,04,23,11,16,13.30
2018,04,23,11,17,13.30
2018,04,23,11,18,13.20
2018,04,23,11,19,13.20
2018,04,23,11,20,13.20
2018,04,23,11,21,13.20
2018,04,23,11,22,13.20
2018,04,23,11,23,13.30
2018,04,23,11,24,13.40
2018,04,23,11,25,13.40
2018,04,23,11,26,13.50
2018,04,23,11,27,13.40
2018,04,23,11,28,13.40
2018,04,23,11,29,13.50
2018,04,23,11,30,13.50
2018,04,23,11,31,13.50
2018,04,23,11,32,13.60
2018,04,23,11,33,13.70
2018,04,23,11,34,13.80
2018,04,23,11,35,13.90
2018,04,23,11,36,13.90
2018,04,23,11,37,13.90
2018,04,23,11,38,14.00
2018,04,23,11,39,14.00
2018,04,23,11,40,14.10
2018,04,23,11,41,14.10
2018,04,23,11,42,14.10
2018,04,23,11,43,14.10
2018,04,23,11,44,14.10
2018,04,23,11,45,14.00
2018,04,23,11,46,14.00
2018,04,23,11,47,13.90
2018,04,23,11,48,13.90
2018,04,23,11,49,13.90
2018,04,23,11,50,13.90
2018,04,23,11,51,14.00
2018,04,23,11,52,14.00
2018,04,23,11,53,14.00
2018,04,23,11,54,14.00
2018,04,23,11,55,14.00
2018,04,23,11,56,14.00
2018,04,23,11,57,13.90
2018,04,23,11,58,13.90
2018,04,23,11,59,14.00
2018,04,23,12,00,14.10
2018,04,23,12,01,14.10
2018,04,23,12,02,14.20
2018,04,23,12,03,14.20
2018,04,23,12,04,14.30
2018,04,23,12,05,14.40
2018,04,23,12,06,14.40
2018,04,23,12,07,14.40
2018,04,23,12,08,14.30
2018,04,23,12,09,14.30
2018,04,23,12,10,14.30
2018,04,23,12,11,14.20
2018,04,23,12,12,14.20
2018,04,23,12,13,14.20
2018,04,23,12,14,14.20
2018,04,23,12,15,14.10
2018,04,23,12,16,14.20
2018,04,23,12,17,14.20
2018,04,23,12,18,14.20
2018,04,23,12,19,14.20
2018,04,23,12,20,14.20
2018,04,23,12,21,14.10
2018,04,23,12,22,14.00
2018,04,23,12,23,14.00
2018,04,23,12,24,14.00
2018,04,23,12,25,14.10
2018,04,23,12,26,14.10
2018,04,23,12,27,14.10
2018,04,23,12,28,14.20
2018,04,23,12,29,14.30
2018,04,23,12,30,14.40
2018,04,23,12,31,14.50
2018,04,23,12,32,14.60
2018,04,23,12,33,14.50
2018,04,23,12,34,14.50
2018,04,23,12,35,14.50
2018,04,23,12,36,14.50
2018,04,23,12,37,14.60
2018,04,23,12,38,14.60
2018,04,23,12,39,14.70
2018,04,23,12,40,14.80
2018,04,23,12,41,14.80
2018,04,23,12,42,14.80
2018,04,23,12,43,14.90
2018,04,23,12,44,14.90
2018,04,23,12,45,14.90
2018,04,23,12,46,14.90
2018,04,23,12,47,14.90
2018,04,23,12,48,14.90
2018,04,23,12,49,14.90
2018,04,23,12,50,14.90
2018,04,23,12,51,14.90
2018,04,23,12,52,14.90
2018,04,23,12,53,15.00
2018,04,23,12,54,15.10
2018,04,23,12,55,15.10
2018,04,23,12,56,15.20
2018,04,23,12,57,15.30
2018,04,23,12,58,15.20
2018,04,23,12,59,15.20
2018,04,23,13,00,15.20
2018,04,23,13,01,15.10
2018,04,23,13,02,15.00
2018,04,23,13,03,14.90
2018,04,23,13,04,14.90
2018,04,23,13,05,14.80
2018,04,23,13,06,14.80
2018,04,23,13,07,14.80
2018,04,23,13,08,14.80
2018,04,23,13,09,14.80
2018,04,23,13,10,14.70
2018,04,23,13,11,14.70
2018,04,23,13,12,14.70
2018,04,23,13,13,14.60
2018,04,23,13,14,14.60
2018,04,23,13,15,14.70
2018,04,23,13,16,14.80
2018,04,23,13,17,15.00
2018,04,23,13,18,15.00
2018,04,23,13,19,15.00
2018,04,23,13,20,14.90
2018,04,23,13,21,14.90
2018,04,23,13,22,14.80
2018,04,23,13,23,14.90
2018,04,23,13,24,15.00
2018,04,23,13,25,15.10
2018,04,23,13,26,15.30
2018,04,23,13,27,15.40
2018,04,23,13,28,15.50
2018,04,23,13,29,15.50
2018,04,23,13,30,15.60
2018,04,23,13,31,15.60
2018,04,23,13,32,15.50
2018,04,23,13,33,15.40
2018,04,23,13,34,15.30
2018,04,23,13,35,15.30
2018,04,23,13,36,15.20
2018,04,23,13,37,15.10
2018,04,23,13,38,15.10
2018,04,23,13,39,15.00
2018,04,23,13,40,14.90
2018,04,23,13,41,14.90
2018,04,23,13,42,14.90
2018,04,23,13,43,15.00
2018,04,23,13,44,15.00
2018,04,23,13,45,15.00
2018,04,23,13,46,15.10
2018,04,23,13,47,15.10
2018,04,23,13,48,15.20
2018,04,23,13,49,15.30
2018,04,23,13,50,15.50
2018,04,23,13,51,15.60
2018,04,23,13,52,15.70
2018,04,23,13,53,15.80
2018,04,23,13,54,16.00
2018,04,23,13,55,16.00
2018,04,23,13,56,16.10
2018,04,23,13,57,16.00
2018,04,23,13,58,16.00
2018,04,23,13,59,16.00
2018,04,23,14,00,16.10
2018,04,23,14,01,16.10
2018,04,23,14,02,16.10
2018,04,23,14,03,16.00
2018,04,23,14,04,15.90
2018,04,23,14,05,15.90
2018,04,23,14,06,15.90
2018,04,23,14,07,15.90
2018,04,23,14,08,16.00
2018,04,23,14,09,16.20
2018,04,23,14,10,16.30
2018,04,23,14,11,16.20
2018,04,23,14,12,16.20
2018,04,23,14,13,16.20
2018,04,23,14,14,16.30
2018,04,23,14,15,16.40
2018,04,23,14,16,16.50
2018,04,23,14,17,16.60
2018,04,23,14,18,16.80
2018,04,23,14,19,16.90
2018,04,23,14,20,16.90
2018,04,23,14,21,16.90
2018,04,23,14,22,16.80
2018,04,23,14,23,16.80
2018,04,23,14,24,16.80
2018,04,23,14,25,16.80
2018,04,23,14,26,16.90
2018,04,23,14,27,17.00
2018,04,23,14,28,17.10
2018,04,23,14,29,17.20
2018,04,23,14,30,17.30
2018,04,23,14,31,17.30
2018,04,23,14,32,17.30
2018,04,23,14,33,17.40
2018,04,23,14,34,17.50
2018,04,23,14,35,17.50
2018,04,23,14,36,17.50
2018,04,23,14,37,17.40
2018,04,23,14,38,17.40
2018,04,23,14,39,17.50
2018,04,23,14,40,17.60
2018,04,23,14,41,17.50
2018,04,23,14,42,17.60
2018,04,23,14,43,17.60
2018,04,23,14,44,17.70
2018,04,23,14,45,17.80
2018,04,23,14,46,17.90
2018,04,23,14,47,18.00
2018,04,23,14,48,18.00
2018,04,23,14,49,17.80
2018,04,23,14,50,17.70
2018,04,23,14,51,17.60
2018,04,23,14,52,17.50
2018,04,23,14,53,17.50
2018,04,23,14,54,17.40
2018,04,23,14,55,17.40
2018,04,23,14,56,17.30
2018,04,23,14,57,17.30
2018,04,23,14,58,17.20
2018,04,23,14,59,17.10
2018,04,23,15,00,17.00
2018,04,23,15,01,16.90
2018,04,23,15,02,16.90
2018,04,23,15,03,16.90
2018,04,23,15,04,17.00
2018,04,23,15,05,17.00
2018,04,23,15,06,17.10
2018,04,23,15,07,17.10
2018,04,23,15,08,17.20
2018,04,23,15,09,17.20
2018,04,23,15,10,17.20
2018,04,23,15,11,17.20
2018,04,23,15,12,17.10
2018,04,23,15,13,17.20
2018,04,23,15,14,17.30
2018,04,23,15,15,17.40
2018,04,23,15,16,17.40
2018,04,23,15,17,17.30
2018,04,23,15,18,17.30
2018,04,23,15,19,17.30
2018,04,23,15,20,17.40
2018,04,23,15,21,17.50
2018,04,23,15,22,17.60
2018,04,23,15,23,17.60
2018,04,23,15,24,17.70
2018,04,23,15,25,17.90
2018,04,23,15,26,17.90
2018,04,23,15,27,17.90
2018,04,23,15,28,17.90
2018,04,23,15,29,17.80
2018,04,23,15,30,17.90
2018,04,23,15,31,17.90
2018,04,23,15,32,17.90
2018,04,23,15,33,18.00
2018,04,23,15,34,18.00
2018,04,23,15,35,18.00
2018,04,23,15,36,17.90
2018,04,23,15,37,17.80
2018,04,23,15,38,17.70
2018,04,23,15,39,17.70
2018,04,23,15,40,17.60
2018,04,23,15,41,17.70
2018,04,23,15,42,17.60
2018,04,23,15,43,17.70
2018,04,23,15,44,17.70
2018,04,23,15,45,17.70
2018,04,23,15,46,17.70
2018,04,23,15,47,17.60
2018,04,23,15,48,17.50
2018,04,23,15,49,17.40
2018,04,23,15,50,17.30
2018,04,23,15,51,17.20
2018,04,23,15,52,17.00
2018,04,23,15,53,17.00
2018,04,23,15,54,17.10
2018,04,23,15,55,17.20
2018,04,23,15,56,17.30
2018,04,23,15,57,17.40
2018,04,23,15,58,17.40
2018,04,23,15,59,17.40
2018,04,23,16,00,17.50
2018,04,23,16,01,17.60
2018,04,23,16,02,17.60
2018,04,23,16,03,17.60
2018,04,23,16,04,17.60
2018,04,23,16,05,17.60
2018,04,23,16,06,17.60
2018,04,23,16,07,17.60
2018,04,23,16,08,17.60
2018,04,23,16,09,17.60
2018,04,23,16,10,17.70
2018,04,23,16,11,17.70
2018,04,23,16,12,17.80
2018,04,23,16,13,17.80
2018,04,23,16,14,17.80
2018,04,23,16,15,17.80
2018,04,23,16,16,17.80
2018,04,23,16,17,17.80
2018,04,23,16,18,17.90
2018,04,23,16,19,18.00
2018,04,23,16,20,18.10
2018,04,23,16,21,18.20
2018,04,23,16,22,18.20
2018,04,23,16,23,18.30
2018,04,23,16,24,18.30
2018,04,23,16,25,18.50
2018,04,23,16,26,18.50
2018,04,23,16,27,18.60
2018,04,23,16,28,18.60
2018,04,23,16,29,18.60
2018,04,23,16,30,18.60
2018,04,23,16,31,18.50
2018,04,23,16,32,18.40
2018,04,23,16,33,18.40
2018,04,23,16,34,18.30
2018,04,23,16,35,18.30
2018,04,23,16,36,18.30
2018,04,23,16,37,18.20
2018,04,23,16,38,18.20
2018,04,23,16,39,18.20
2018,04,23,16,40,18.20
2018,04,23,16,41,18.20
2018,04,23,16,42,18.20
2018,04,23,16,43,18.20
2018,04,23,16,44,18.20
2018,04,23,16,45,18.20
2018,04,23,16,46,18.10
2018,04,23,16,47,18.10
2018,04,23,16,48,18.10
2018,04,23,16,49,18.10
2018,04,23,16,50,18.10
2018,04,23,16,51,18.00
2018,04,23,16,52,18.00
2018,04,23,16,53,18.00
2018,04,23,16,54,18.00
2018,04,23,16,55,18.00
2018,04,23,16,56,17.90
2018,04,23,16,57,17.90
2018,04,23,16,58,17.90
2018,04,23,16,59,17.90
2018,04,23,17,00,17.90
2018,04,23,17,01,17.90
2018,04,23,17,02,17.90
2018,04,23,17,03,17.80
2018,04,23,17,04,17.80
2018,04,23,17,05,17.80
2018,04,23,17,06,17.80
2018,04,23,17,07,17.80
2018,04,23,17,08,17.80
2018,04,23,17,09,17.90
2018,04,23,17,10,17.90
2018,04,23,17,11,17.90
2018,04,23,17,12,17.90
2018,04,23,17,13,17.90
2018,04,23,17,14,17.90
2018,04,23,17,15,17.90
2018,04,23,17,16,17.90
2018,04,23,17,17,17.90
2018,04,23,17,18,17.90
2018,04,23,17,19,17.90
2018,04,23,17,20,17.80
2018,04,23,17,21,17.80
2018,04,23,17,22,17.70
2018,04,23,17,23,17.60
2018,04,23,17,24,17.60
2018,04,23,17,25,17.60
2018,04,23,17,26,17.70
2018,04,23,17,27,17.70
2018,04,23,17,28,17.80
2018,04,23,17,29,17.80
2018,04,23,17,30,17.80
2018,04,23,17,31,17.80
2018,04,23,17,32,17.90
2018,04,23,17,33,18.00
2018,04,23,17,34,18.10
2018,04,23,17,35,18.10
2018,04,23,17,36,18.10
2018,04,23,17,37,18.00
2018,04,23,17,38,17.90
2018,04,23,17,39,17.90
2018,04,23,17,40,17.80
2018,04,23,17,41,17.70
2018,04,23,17,42,17.50