Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,23,00,00,10.10
2008,10,23,00,01,10.10
2008,10,23,00,02,10.10
2008,10,23,00,03,10.00
2008,10,23,00,04,10.00
2008,10,23,00,05,10.00
2008,10,23,00,06,9.90
2008,10,23,00,07,9.90
2008,10,23,00,08,9.80
2008,10,23,00,09,9.80
2008,10,23,00,10,9.80
2008,10,23,00,11,9.80
2008,10,23,00,12,9.80
2008,10,23,00,13,9.80
2008,10,23,00,14,9.70
2008,10,23,00,15,9.70
2008,10,23,00,16,9.70
2008,10,23,00,17,9.70
2008,10,23,00,18,9.70
2008,10,23,00,19,9.70
2008,10,23,00,20,9.70
2008,10,23,00,21,9.70
2008,10,23,00,22,9.70
2008,10,23,00,23,9.70
2008,10,23,00,24,9.80
2008,10,23,00,25,9.80
2008,10,23,00,26,9.80
2008,10,23,00,27,9.80
2008,10,23,00,28,9.80
2008,10,23,00,29,9.80
2008,10,23,00,30,9.90
2008,10,23,00,31,9.90
2008,10,23,00,32,9.90
2008,10,23,00,33,9.90
2008,10,23,00,34,9.90
2008,10,23,00,35,9.90
2008,10,23,00,36,9.90
2008,10,23,00,37,10.00
2008,10,23,00,38,10.00
2008,10,23,00,39,10.00
2008,10,23,00,40,10.00
2008,10,23,00,41,10.00
2008,10,23,00,42,10.00
2008,10,23,00,43,10.00
2008,10,23,00,44,10.00
2008,10,23,00,45,10.00
2008,10,23,00,46,10.00
2008,10,23,00,47,10.00
2008,10,23,00,48,10.00
2008,10,23,00,49,10.00
2008,10,23,00,50,9.90
2008,10,23,00,51,9.90
2008,10,23,00,52,9.90
2008,10,23,00,53,9.90
2008,10,23,00,54,9.90
2008,10,23,00,55,9.90
2008,10,23,00,56,9.80
2008,10,23,00,57,9.80
2008,10,23,00,58,9.80
2008,10,23,00,59,9.80
2008,10,23,01,00,9.80
2008,10,23,01,01,9.70
2008,10,23,01,02,9.70
2008,10,23,01,03,9.70
2008,10,23,01,04,9.70
2008,10,23,01,05,9.70
2008,10,23,01,06,9.60
2008,10,23,01,07,9.60
2008,10,23,01,08,9.60
2008,10,23,01,09,9.60
2008,10,23,01,10,9.60
2008,10,23,01,11,9.60
2008,10,23,01,12,9.60
2008,10,23,01,13,9.50
2008,10,23,01,14,9.50
2008,10,23,01,15,9.50
2008,10,23,01,16,9.40
2008,10,23,01,17,9.40
2008,10,23,01,18,9.40
2008,10,23,01,19,9.40
2008,10,23,01,20,9.40
2008,10,23,01,21,9.30
2008,10,23,01,22,9.30
2008,10,23,01,23,9.30
2008,10,23,01,24,9.30
2008,10,23,01,25,9.30
2008,10,23,01,26,9.30
2008,10,23,01,27,9.30
2008,10,23,01,28,9.20
2008,10,23,01,29,9.20
2008,10,23,01,30,9.20
2008,10,23,01,31,9.20
2008,10,23,01,32,9.20
2008,10,23,01,33,9.20
2008,10,23,01,34,9.20
2008,10,23,01,35,9.20
2008,10,23,01,36,9.20
2008,10,23,01,37,9.20
2008,10,23,01,38,9.10
2008,10,23,01,39,9.10
2008,10,23,01,40,9.10
2008,10,23,01,41,9.10
2008,10,23,01,42,9.00
2008,10,23,01,43,9.00
2008,10,23,01,44,9.00
2008,10,23,01,45,8.90
2008,10,23,01,46,8.90
2008,10,23,01,47,8.90
2008,10,23,01,48,8.90
2008,10,23,01,49,8.90
2008,10,23,01,50,8.90
2008,10,23,01,51,8.90
2008,10,23,01,52,8.90
2008,10,23,01,53,8.80
2008,10,23,01,54,8.80
2008,10,23,01,55,8.80
2008,10,23,01,56,8.80
2008,10,23,01,57,8.80
2008,10,23,01,58,8.80
2008,10,23,01,59,8.80
2008,10,23,02,00,8.80
2008,10,23,02,01,8.80
2008,10,23,02,02,8.80
2008,10,23,02,03,8.80
2008,10,23,02,04,8.80
2008,10,23,02,05,8.70
2008,10,23,02,06,8.70
2008,10,23,02,07,8.70
2008,10,23,02,08,8.70
2008,10,23,02,09,8.70
2008,10,23,02,10,8.70
2008,10,23,02,11,8.60
2008,10,23,02,12,8.60
2008,10,23,02,13,8.60
2008,10,23,02,14,8.60
2008,10,23,02,15,8.50
2008,10,23,02,16,8.50
2008,10,23,02,17,8.50
2008,10,23,02,18,8.40
2008,10,23,02,19,8.40
2008,10,23,02,20,8.40
2008,10,23,02,21,8.40
2008,10,23,02,22,8.30
2008,10,23,02,23,8.30
2008,10,23,02,24,8.30
2008,10,23,02,25,8.30
2008,10,23,02,26,8.30
2008,10,23,02,27,8.20
2008,10,23,02,28,8.20
2008,10,23,02,29,8.20
2008,10,23,02,30,8.10
2008,10,23,02,31,8.10
2008,10,23,02,32,8.10
2008,10,23,02,33,8.00
2008,10,23,02,34,8.00
2008,10,23,02,35,7.90
2008,10,23,02,36,7.90
2008,10,23,02,37,7.90
2008,10,23,02,38,7.80
2008,10,23,02,39,7.80
2008,10,23,02,40,7.80
2008,10,23,02,41,7.70
2008,10,23,02,42,7.70
2008,10,23,02,43,7.60
2008,10,23,02,44,7.60
2008,10,23,02,45,7.50
2008,10,23,02,46,7.50
2008,10,23,02,47,7.40
2008,10,23,02,48,7.40
2008,10,23,02,49,7.40
2008,10,23,02,50,7.30
2008,10,23,02,51,7.30
2008,10,23,02,52,7.30
2008,10,23,02,53,7.30
2008,10,23,02,54,7.30
2008,10,23,02,55,7.20
2008,10,23,02,56,7.20
2008,10,23,02,57,7.20
2008,10,23,02,58,7.20
2008,10,23,02,59,7.20
2008,10,23,03,00,7.10
2008,10,23,03,01,7.10
2008,10,23,03,02,7.10
2008,10,23,03,03,7.10
2008,10,23,03,04,7.00
2008,10,23,03,05,7.00
2008,10,23,03,06,7.00
2008,10,23,03,07,6.90
2008,10,23,03,08,6.90
2008,10,23,03,09,6.90
2008,10,23,03,10,6.90
2008,10,23,03,11,6.90
2008,10,23,03,12,6.90
2008,10,23,03,13,7.00
2008,10,23,03,14,7.00
2008,10,23,03,15,7.10
2008,10,23,03,16,7.10
2008,10,23,03,17,7.10
2008,10,23,03,18,7.20
2008,10,23,03,19,7.20
2008,10,23,03,20,7.20
2008,10,23,03,21,7.20
2008,10,23,03,22,7.20
2008,10,23,03,23,7.20
2008,10,23,03,24,7.20
2008,10,23,03,25,7.20
2008,10,23,03,26,7.20
2008,10,23,03,27,7.30
2008,10,23,03,28,7.30
2008,10,23,03,29,7.40
2008,10,23,03,30,7.40
2008,10,23,03,31,7.40
2008,10,23,03,32,7.40
2008,10,23,03,33,7.40
2008,10,23,03,34,7.40
2008,10,23,03,35,7.50
2008,10,23,03,36,7.50
2008,10,23,03,37,7.50
2008,10,23,03,38,7.60
2008,10,23,03,39,7.60
2008,10,23,03,40,7.60
2008,10,23,03,41,7.60
2008,10,23,03,42,7.60
2008,10,23,03,43,7.60
2008,10,23,03,44,7.70
2008,10,23,03,45,7.70
2008,10,23,03,46,7.70
2008,10,23,03,47,7.70
2008,10,23,03,48,7.70
2008,10,23,03,49,7.80
2008,10,23,03,50,7.80
2008,10,23,03,51,7.80
2008,10,23,03,52,7.80
2008,10,23,03,53,7.80
2008,10,23,03,54,7.80
2008,10,23,03,55,7.80
2008,10,23,03,56,7.80
2008,10,23,03,57,7.80
2008,10,23,03,58,7.80
2008,10,23,03,59,7.80
2008,10,23,04,00,7.80
2008,10,23,04,01,7.80
2008,10,23,04,02,7.80
2008,10,23,04,03,7.80
2008,10,23,04,04,7.80
2008,10,23,04,05,7.80
2008,10,23,04,06,7.80
2008,10,23,04,07,7.80
2008,10,23,04,08,7.80
2008,10,23,04,09,7.80
2008,10,23,04,10,7.80
2008,10,23,04,11,7.80
2008,10,23,04,12,7.80
2008,10,23,04,13,7.80
2008,10,23,04,14,7.80
2008,10,23,04,15,7.80
2008,10,23,04,16,7.80
2008,10,23,04,17,7.80
2008,10,23,04,18,7.80
2008,10,23,04,19,7.80
2008,10,23,04,20,7.80
2008,10,23,04,21,7.80
2008,10,23,04,22,7.80
2008,10,23,04,23,7.80
2008,10,23,04,24,7.80
2008,10,23,04,25,7.80
2008,10,23,04,26,7.80
2008,10,23,04,27,7.80
2008,10,23,04,28,7.80
2008,10,23,04,29,7.80
2008,10,23,04,30,7.80
2008,10,23,04,31,7.80
2008,10,23,04,32,7.80
2008,10,23,04,33,7.80
2008,10,23,04,34,7.80
2008,10,23,04,35,7.80
2008,10,23,04,36,7.80
2008,10,23,04,37,7.80
2008,10,23,04,38,7.80
2008,10,23,04,39,7.80
2008,10,23,04,40,7.80
2008,10,23,04,41,7.80
2008,10,23,04,42,7.80
2008,10,23,04,43,7.80
2008,10,23,04,44,7.80
2008,10,23,04,45,7.80
2008,10,23,04,46,7.80
2008,10,23,04,47,7.80
2008,10,23,04,48,7.80
2008,10,23,04,49,7.80
2008,10,23,04,50,7.80
2008,10,23,04,51,7.80
2008,10,23,04,52,7.80
2008,10,23,04,53,7.80
2008,10,23,04,54,7.80
2008,10,23,04,55,7.80
2008,10,23,04,56,7.80
2008,10,23,04,57,7.80
2008,10,23,04,58,7.80
2008,10,23,04,59,7.80
2008,10,23,05,00,7.80
2008,10,23,05,01,7.80
2008,10,23,05,02,7.70
2008,10,23,05,03,7.80
2008,10,23,05,04,7.70
2008,10,23,05,05,7.70
2008,10,23,05,06,7.70
2008,10,23,05,07,7.70
2008,10,23,05,08,7.70
2008,10,23,05,09,7.70
2008,10,23,05,10,7.70
2008,10,23,05,11,7.70
2008,10,23,05,12,7.70
2008,10,23,05,13,7.70
2008,10,23,05,14,7.70
2008,10,23,05,15,7.70
2008,10,23,05,16,7.70
2008,10,23,05,17,7.70
2008,10,23,05,18,7.70
2008,10,23,05,19,7.70
2008,10,23,05,20,7.60
2008,10,23,05,21,7.60
2008,10,23,05,22,7.60
2008,10,23,05,23,7.60
2008,10,23,05,24,7.60
2008,10,23,05,25,7.60
2008,10,23,05,26,7.60
2008,10,23,05,27,7.50
2008,10,23,05,28,7.50
2008,10,23,05,29,7.50
2008,10,23,05,30,7.50
2008,10,23,05,31,7.50
2008,10,23,05,32,7.40
2008,10,23,05,33,7.40
2008,10,23,05,34,7.40
2008,10,23,05,35,7.40
2008,10,23,05,36,7.40
2008,10,23,05,37,7.40
2008,10,23,05,38,7.30
2008,10,23,05,39,7.30
2008,10,23,05,40,7.30
2008,10,23,05,41,7.30
2008,10,23,05,42,7.30
2008,10,23,05,43,7.30
2008,10,23,05,44,7.30
2008,10,23,05,45,7.30
2008,10,23,05,46,7.20
2008,10,23,05,47,7.20
2008,10,23,05,48,7.20
2008,10,23,05,49,7.20
2008,10,23,05,50,7.20
2008,10,23,05,51,7.20
2008,10,23,05,52,7.20
2008,10,23,05,53,7.20
2008,10,23,05,54,7.20
2008,10,23,05,55,7.10
2008,10,23,05,56,7.10
2008,10,23,05,57,7.10
2008,10,23,05,58,7.10
2008,10,23,05,59,7.10
2008,10,23,06,00,7.10
2008,10,23,06,01,7.10
2008,10,23,06,02,7.00
2008,10,23,06,03,7.00
2008,10,23,06,04,7.00
2008,10,23,06,05,6.90
2008,10,23,06,06,6.90
2008,10,23,06,07,6.90
2008,10,23,06,08,6.90
2008,10,23,06,09,6.90
2008,10,23,06,10,6.90
2008,10,23,06,11,6.80
2008,10,23,06,12,6.80
2008,10,23,06,13,6.80
2008,10,23,06,14,6.80
2008,10,23,06,15,6.80
2008,10,23,06,16,6.80
2008,10,23,06,17,6.70
2008,10,23,06,18,6.70
2008,10,23,06,19,6.70
2008,10,23,06,20,6.70
2008,10,23,06,21,6.60
2008,10,23,06,22,6.60
2008,10,23,06,23,6.60
2008,10,23,06,24,6.60
2008,10,23,06,25,6.50
2008,10,23,06,26,6.50
2008,10,23,06,27,6.50
2008,10,23,06,28,6.40
2008,10,23,06,29,6.40
2008,10,23,06,30,6.40
2008,10,23,06,31,6.40
2008,10,23,06,32,6.30
2008,10,23,06,33,6.30
2008,10,23,06,34,6.30
2008,10,23,06,35,6.30
2008,10,23,06,36,6.30
2008,10,23,06,37,6.20
2008,10,23,06,38,6.20
2008,10,23,06,39,6.20
2008,10,23,06,40,6.20
2008,10,23,06,41,6.20
2008,10,23,06,42,6.10
2008,10,23,06,43,6.10
2008,10,23,06,44,6.10
2008,10,23,06,45,6.00
2008,10,23,06,46,6.00
2008,10,23,06,47,5.90
2008,10,23,06,48,5.90
2008,10,23,06,49,5.90
2008,10,23,06,50,5.90
2008,10,23,06,51,5.80
2008,10,23,06,52,5.80
2008,10,23,06,53,5.80
2008,10,23,06,54,5.80
2008,10,23,06,55,5.80
2008,10,23,06,56,5.80
2008,10,23,06,57,5.70
2008,10,23,06,58,5.70
2008,10,23,06,59,5.70
2008,10,23,07,00,5.70
2008,10,23,07,01,5.60
2008,10,23,07,02,5.60
2008,10,23,07,03,5.60
2008,10,23,07,04,5.60
2008,10,23,07,05,5.60
2008,10,23,07,06,5.50
2008,10,23,07,07,5.50
2008,10,23,07,08,5.40
2008,10,23,07,09,5.40
2008,10,23,07,10,5.40
2008,10,23,07,11,5.40
2008,10,23,07,12,5.30
2008,10,23,07,13,5.30
2008,10,23,07,14,5.30
2008,10,23,07,15,5.20
2008,10,23,07,16,5.20
2008,10,23,07,17,5.20
2008,10,23,07,18,5.20
2008,10,23,07,19,5.20
2008,10,23,07,20,5.20
2008,10,23,07,21,5.20
2008,10,23,07,22,5.20
2008,10,23,07,23,5.10
2008,10,23,07,24,5.10
2008,10,23,07,25,5.10
2008,10,23,07,26,5.10
2008,10,23,07,27,5.10
2008,10,23,07,28,5.10
2008,10,23,07,29,5.10
2008,10,23,07,30,5.00
2008,10,23,07,31,5.00
2008,10,23,07,32,5.00
2008,10,23,07,33,5.00
2008,10,23,07,34,5.00
2008,10,23,07,35,4.90
2008,10,23,07,36,4.90
2008,10,23,07,37,4.90
2008,10,23,07,38,4.90
2008,10,23,07,39,4.90
2008,10,23,07,40,4.90
2008,10,23,07,41,4.90
2008,10,23,07,42,4.90
2008,10,23,07,43,4.90
2008,10,23,07,44,4.90
2008,10,23,07,45,4.90
2008,10,23,07,46,4.90
2008,10,23,07,47,4.90
2008,10,23,07,48,4.90
2008,10,23,07,49,4.90
2008,10,23,07,50,4.80
2008,10,23,07,51,4.80
2008,10,23,07,52,4.80
2008,10,23,07,53,4.80
2008,10,23,07,54,4.80
2008,10,23,07,55,4.70
2008,10,23,07,56,4.70
2008,10,23,07,57,4.70
2008,10,23,07,58,4.70
2008,10,23,07,59,4.70
2008,10,23,08,00,4.70
2008,10,23,08,01,4.70
2008,10,23,08,02,4.60
2008,10,23,08,03,4.60
2008,10,23,08,04,4.60
2008,10,23,08,05,4.60
2008,10,23,08,06,4.60
2008,10,23,08,07,4.60
2008,10,23,08,08,4.60
2008,10,23,08,09,4.60
2008,10,23,08,10,4.60
2008,10,23,08,11,4.70
2008,10,23,08,12,4.70
2008,10,23,08,13,4.70
2008,10,23,08,14,4.80
2008,10,23,08,15,4.80
2008,10,23,08,16,4.80
2008,10,23,08,17,4.80
2008,10,23,08,18,4.80
2008,10,23,08,19,4.80
2008,10,23,08,20,4.80
2008,10,23,08,21,4.80
2008,10,23,08,22,4.80
2008,10,23,08,23,4.80
2008,10,23,08,24,4.80
2008,10,23,08,25,4.80
2008,10,23,08,26,4.80
2008,10,23,08,27,4.80
2008,10,23,08,28,4.80
2008,10,23,08,29,4.80
2008,10,23,08,30,4.80
2008,10,23,08,31,4.80
2008,10,23,08,32,4.80
2008,10,23,08,33,4.80
2008,10,23,08,34,4.70
2008,10,23,08,35,4.70
2008,10,23,08,36,4.70
2008,10,23,08,37,4.70
2008,10,23,08,38,4.70
2008,10,23,08,39,4.70
2008,10,23,08,40,4.70
2008,10,23,08,41,4.70
2008,10,23,08,42,4.70
2008,10,23,08,43,4.70
2008,10,23,08,44,4.70
2008,10,23,08,45,4.70
2008,10,23,08,46,4.70
2008,10,23,08,47,4.70
2008,10,23,08,48,4.70
2008,10,23,08,49,4.70
2008,10,23,08,50,4.70
2008,10,23,08,51,4.70
2008,10,23,08,52,4.70
2008,10,23,08,53,4.70
2008,10,23,08,54,4.70
2008,10,23,08,55,4.70
2008,10,23,08,56,4.70
2008,10,23,08,57,4.80
2008,10,23,08,58,4.90
2008,10,23,08,59,4.90
2008,10,23,09,00,5.00
2008,10,23,09,01,5.10
2008,10,23,09,02,5.10
2008,10,23,09,03,5.20
2008,10,23,09,04,5.30
2008,10,23,09,05,5.40
2008,10,23,09,06,5.50
2008,10,23,09,07,5.50
2008,10,23,09,08,5.60
2008,10,23,09,09,5.70
2008,10,23,09,10,5.70
2008,10,23,09,11,5.70
2008,10,23,09,12,5.80
2008,10,23,09,13,5.80
2008,10,23,09,14,5.90
2008,10,23,09,15,5.90
2008,10,23,09,16,6.00
2008,10,23,09,17,6.10
2008,10,23,09,18,6.20
2008,10,23,09,19,6.30
2008,10,23,09,20,6.30
2008,10,23,09,21,6.40
2008,10,23,09,22,6.50
2008,10,23,09,23,6.60
2008,10,23,09,24,6.60
2008,10,23,09,25,6.70
2008,10,23,09,26,6.70
2008,10,23,09,27,6.70
2008,10,23,09,28,6.80
2008,10,23,09,29,6.80
2008,10,23,09,30,6.80
2008,10,23,09,31,6.90
2008,10,23,09,32,6.90
2008,10,23,09,33,7.00
2008,10,23,09,34,7.00
2008,10,23,09,35,7.10
2008,10,23,09,36,7.10
2008,10,23,09,37,7.10
2008,10,23,09,38,7.20
2008,10,23,09,39,7.20
2008,10,23,09,40,7.20
2008,10,23,09,41,7.20
2008,10,23,09,42,7.20
2008,10,23,09,43,7.30
2008,10,23,09,44,7.30
2008,10,23,09,45,7.30
2008,10,23,09,46,7.40
2008,10,23,09,47,7.40
2008,10,23,09,48,7.40
2008,10,23,09,49,7.50
2008,10,23,09,50,7.50
2008,10,23,09,51,7.60
2008,10,23,09,52,7.60
2008,10,23,09,53,7.60
2008,10,23,09,54,7.70
2008,10,23,09,55,7.70
2008,10,23,09,56,7.80
2008,10,23,09,57,7.80
2008,10,23,09,58,7.90
2008,10,23,09,59,7.90
2008,10,23,10,00,7.90
2008,10,23,10,01,8.00
2008,10,23,10,02,8.00
2008,10,23,10,03,8.10
2008,10,23,10,04,8.10
2008,10,23,10,05,8.10
2008,10,23,10,06,8.20
2008,10,23,10,07,8.20
2008,10,23,10,08,8.20
2008,10,23,10,09,8.30
2008,10,23,10,10,8.30
2008,10,23,10,11,8.30
2008,10,23,10,12,8.40
2008,10,23,10,13,8.40
2008,10,23,10,14,8.40
2008,10,23,10,15,8.40
2008,10,23,10,16,8.50
2008,10,23,10,17,8.50
2008,10,23,10,18,8.60
2008,10,23,10,19,8.60
2008,10,23,10,20,8.70
2008,10,23,10,21,8.70
2008,10,23,10,22,8.80
2008,10,23,10,23,8.80
2008,10,23,10,24,8.80
2008,10,23,10,25,8.80
2008,10,23,10,26,8.80
2008,10,23,10,27,8.90
2008,10,23,10,28,8.90
2008,10,23,10,29,8.90
2008,10,23,10,30,8.90
2008,10,23,10,31,9.00
2008,10,23,10,32,9.00
2008,10,23,10,33,9.10
2008,10,23,10,34,9.10
2008,10,23,10,35,9.10
2008,10,23,10,36,9.20
2008,10,23,10,37,9.20
2008,10,23,10,38,9.20
2008,10,23,10,39,9.20
2008,10,23,10,40,9.20
2008,10,23,10,41,9.30
2008,10,23,10,42,9.30
2008,10,23,10,43,9.30
2008,10,23,10,44,9.50
2008,10,23,10,45,9.60
2008,10,23,10,46,9.60
2008,10,23,10,47,9.70
2008,10,23,10,48,9.70
2008,10,23,10,49,9.70
2008,10,23,10,50,9.70
2008,10,23,10,51,9.70
2008,10,23,10,52,9.70
2008,10,23,10,53,9.80
2008,10,23,10,54,9.80
2008,10,23,10,55,9.90
2008,10,23,10,56,9.90
2008,10,23,10,57,9.90
2008,10,23,10,58,9.90
2008,10,23,10,59,10.00
2008,10,23,11,00,10.00
2008,10,23,11,01,10.10
2008,10,23,11,02,10.10
2008,10,23,11,03,10.20
2008,10,23,11,04,10.20
2008,10,23,11,05,10.30
2008,10,23,11,06,10.40
2008,10,23,11,07,10.50
2008,10,23,11,08,10.60
2008,10,23,11,09,10.60
2008,10,23,11,10,10.70
2008,10,23,11,11,10.70
2008,10,23,11,12,10.80
2008,10,23,11,13,10.80
2008,10,23,11,14,10.80
2008,10,23,11,15,10.80
2008,10,23,11,16,10.90
2008,10,23,11,17,10.90
2008,10,23,11,18,10.90
2008,10,23,11,19,11.00
2008,10,23,11,20,11.10
2008,10,23,11,21,11.10
2008,10,23,11,22,11.20
2008,10,23,11,23,11.30
2008,10,23,11,24,11.30
2008,10,23,11,25,11.40
2008,10,23,11,26,11.40
2008,10,23,11,27,11.50
2008,10,23,11,28,11.50
2008,10,23,11,29,11.60
2008,10,23,11,30,11.60
2008,10,23,11,31,11.60
2008,10,23,11,32,11.70
2008,10,23,11,33,11.70
2008,10,23,11,34,11.80
2008,10,23,11,35,11.80
2008,10,23,11,36,11.80
2008,10,23,11,37,11.80
2008,10,23,11,38,11.80
2008,10,23,11,39,11.80
2008,10,23,11,40,11.80
2008,10,23,11,41,11.80
2008,10,23,11,42,11.80
2008,10,23,11,43,11.80
2008,10,23,11,44,11.80
2008,10,23,11,45,11.80
2008,10,23,11,46,11.80
2008,10,23,11,47,11.80
2008,10,23,11,48,11.80
