Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,06,00,00,5.60
2010,05,06,00,01,5.50
2010,05,06,00,02,5.50
2010,05,06,00,03,5.50
2010,05,06,00,04,5.50
2010,05,06,00,05,5.50
2010,05,06,00,06,5.50
2010,05,06,00,07,5.50
2010,05,06,00,08,5.50
2010,05,06,00,09,5.50
2010,05,06,00,10,5.40
2010,05,06,00,11,5.40
2010,05,06,00,12,5.40
2010,05,06,00,16,5.40
2010,05,06,00,17,5.40
2010,05,06,00,18,5.30
2010,05,06,00,19,5.30
2010,05,06,00,20,5.30
2010,05,06,00,21,5.30
2010,05,06,00,22,5.30
2010,05,06,00,23,5.30
2010,05,06,00,24,5.30
2010,05,06,00,25,5.30
2010,05,06,00,26,5.30
2010,05,06,00,27,5.30
2010,05,06,00,28,5.30
2010,05,06,00,29,5.30
2010,05,06,00,30,5.30
2010,05,06,00,31,5.30
2010,05,06,00,32,5.30
2010,05,06,00,33,5.30
2010,05,06,00,34,5.30
2010,05,06,00,35,5.30
2010,05,06,00,36,5.30
2010,05,06,00,37,5.30
2010,05,06,00,38,5.30
2010,05,06,00,39,5.30
2010,05,06,00,40,5.30
2010,05,06,00,41,5.30
2010,05,06,00,42,5.30
2010,05,06,00,43,5.30
2010,05,06,00,44,5.30
2010,05,06,00,45,5.30
2010,05,06,00,46,5.30
2010,05,06,00,47,5.30
2010,05,06,00,48,5.30
2010,05,06,00,49,5.30
2010,05,06,00,50,5.30
2010,05,06,00,51,5.30
2010,05,06,00,52,5.30
2010,05,06,00,53,5.30
2010,05,06,00,54,5.30
2010,05,06,00,55,5.30
2010,05,06,00,56,5.30
2010,05,06,00,57,5.30
2010,05,06,00,58,5.30
2010,05,06,00,59,5.30
2010,05,06,01,00,5.30
2010,05,06,01,01,5.30
2010,05,06,01,02,5.30
2010,05,06,01,03,5.20
2010,05,06,01,04,5.20
2010,05,06,01,05,5.20
2010,05,06,01,06,5.20
2010,05,06,01,07,5.20
2010,05,06,01,08,5.20
2010,05,06,01,09,5.20
2010,05,06,01,10,5.20
2010,05,06,01,11,5.20
2010,05,06,01,12,5.20
2010,05,06,01,13,5.20
2010,05,06,01,14,5.20
2010,05,06,01,15,5.20
2010,05,06,01,16,5.20
2010,05,06,01,17,5.20
2010,05,06,01,18,5.20
2010,05,06,01,19,5.20
2010,05,06,01,20,5.20
2010,05,06,01,21,5.20
2010,05,06,01,22,5.20
2010,05,06,01,23,5.20
2010,05,06,01,24,5.20
2010,05,06,01,25,5.20
2010,05,06,01,26,5.20
2010,05,06,01,27,5.20
2010,05,06,01,28,5.20
2010,05,06,01,29,5.20
2010,05,06,01,30,5.20
2010,05,06,01,31,5.20
2010,05,06,01,32,5.20
2010,05,06,01,33,5.20
2010,05,06,01,34,5.20
2010,05,06,01,35,5.20
2010,05,06,01,36,5.20
2010,05,06,01,37,5.20
2010,05,06,01,38,5.20
2010,05,06,01,39,5.20
2010,05,06,01,40,5.20
2010,05,06,01,41,5.20
2010,05,06,01,42,5.20
2010,05,06,01,43,5.20
2010,05,06,01,44,5.20
2010,05,06,01,45,5.10
2010,05,06,01,46,5.10
2010,05,06,01,47,5.10
2010,05,06,01,48,5.10
2010,05,06,01,49,5.10
2010,05,06,01,50,5.10
2010,05,06,01,51,5.10
2010,05,06,01,52,5.10
2010,05,06,01,53,5.10
2010,05,06,01,54,5.10
2010,05,06,01,55,5.10
2010,05,06,01,56,5.10
2010,05,06,01,57,5.10
2010,05,06,01,58,5.10
2010,05,06,01,59,5.10
2010,05,06,02,00,5.10
2010,05,06,02,01,5.10
2010,05,06,02,02,5.10
2010,05,06,02,03,5.10
2010,05,06,02,04,5.10
2010,05,06,02,05,5.10
2010,05,06,02,06,5.10
2010,05,06,02,07,5.10
2010,05,06,02,08,5.10
2010,05,06,02,09,5.10
2010,05,06,02,10,5.10
2010,05,06,02,11,5.10
2010,05,06,02,12,5.10
2010,05,06,02,13,5.10
2010,05,06,02,14,5.10
2010,05,06,02,15,5.10
2010,05,06,02,16,5.10
2010,05,06,02,17,5.10
2010,05,06,02,18,5.00
2010,05,06,02,19,4.90
2010,05,06,02,20,4.90
2010,05,06,02,21,4.90
2010,05,06,02,22,4.90
2010,05,06,02,23,4.90
2010,05,06,02,24,4.90
2010,05,06,02,25,4.90
2010,05,06,02,26,4.90
2010,05,06,02,27,4.90
2010,05,06,02,28,4.90
2010,05,06,02,29,4.90
2010,05,06,02,30,4.90
2010,05,06,02,31,4.90
2010,05,06,02,32,4.90
2010,05,06,02,33,4.90
2010,05,06,02,34,4.90
2010,05,06,02,35,4.90
2010,05,06,02,36,4.90
2010,05,06,02,37,4.90
2010,05,06,02,38,4.90
2010,05,06,02,39,4.90
2010,05,06,02,40,4.90
2010,05,06,02,41,4.90
2010,05,06,02,42,4.90
2010,05,06,02,43,4.90
2010,05,06,02,44,4.90
2010,05,06,02,45,4.90
2010,05,06,02,46,4.90
2010,05,06,02,47,4.90
2010,05,06,02,48,4.90
2010,05,06,02,49,4.90
2010,05,06,02,50,4.90
2010,05,06,02,51,4.90
2010,05,06,02,52,4.90
2010,05,06,02,53,4.90
2010,05,06,02,54,4.90
2010,05,06,02,55,4.90
2010,05,06,02,56,4.90
2010,05,06,02,57,4.90
2010,05,06,02,58,4.90
2010,05,06,02,59,4.90
2010,05,06,03,00,4.90
2010,05,06,03,01,4.90
2010,05,06,03,02,4.90
2010,05,06,03,03,4.90
2010,05,06,03,04,4.80
2010,05,06,03,05,4.80
2010,05,06,03,06,4.80
2010,05,06,03,07,4.80
2010,05,06,03,08,4.80
2010,05,06,03,09,4.80
2010,05,06,03,10,4.80
2010,05,06,03,11,4.80
2010,05,06,03,12,4.80
2010,05,06,03,13,4.80
2010,05,06,03,14,4.80
2010,05,06,03,15,4.80
2010,05,06,03,16,4.80
2010,05,06,03,17,4.80
2010,05,06,03,18,4.80
2010,05,06,03,19,4.80
2010,05,06,03,20,4.80
2010,05,06,03,21,4.80
2010,05,06,03,22,4.70
2010,05,06,03,23,4.70
2010,05,06,03,24,4.70
2010,05,06,03,25,4.70
2010,05,06,03,26,4.70
2010,05,06,03,27,4.70
2010,05,06,03,28,4.70
2010,05,06,03,29,4.70
2010,05,06,03,30,4.70
2010,05,06,03,31,4.70
2010,05,06,03,32,4.70
2010,05,06,03,33,4.70
2010,05,06,03,34,4.70
2010,05,06,03,35,4.70
2010,05,06,03,36,4.70
2010,05,06,03,37,4.60
2010,05,06,03,38,4.60
2010,05,06,03,39,4.60
2010,05,06,03,40,4.60
2010,05,06,03,41,4.60
2010,05,06,03,42,4.60
2010,05,06,03,43,4.60
2010,05,06,03,44,4.60
2010,05,06,03,45,4.60
2010,05,06,03,46,4.60
2010,05,06,03,47,4.60
2010,05,06,03,48,4.60
2010,05,06,03,49,4.60
2010,05,06,03,50,4.60
2010,05,06,03,51,4.60
2010,05,06,03,52,4.60
2010,05,06,03,53,4.60
2010,05,06,03,54,4.60
2010,05,06,03,55,4.60
2010,05,06,03,56,4.60
2010,05,06,03,57,4.60
2010,05,06,03,58,4.60
2010,05,06,03,59,4.60
2010,05,06,04,00,4.50
2010,05,06,04,01,4.50
2010,05,06,04,02,4.50
2010,05,06,04,03,4.50
2010,05,06,04,04,4.50
2010,05,06,04,05,4.50
2010,05,06,04,06,4.50
2010,05,06,04,07,4.50
2010,05,06,04,08,4.50
2010,05,06,04,09,4.50
2010,05,06,04,10,4.50
2010,05,06,04,11,4.50
2010,05,06,04,12,4.50
2010,05,06,04,13,4.50
2010,05,06,04,14,4.50
2010,05,06,04,15,4.50
2010,05,06,04,16,4.50
2010,05,06,04,17,4.50
2010,05,06,04,18,4.50
2010,05,06,04,19,4.50
2010,05,06,04,20,4.50
2010,05,06,04,21,4.50
2010,05,06,04,22,4.50
2010,05,06,04,23,4.50
2010,05,06,04,24,4.50
2010,05,06,04,25,4.50
2010,05,06,04,26,4.50
2010,05,06,04,27,4.50
2010,05,06,04,28,4.50
2010,05,06,04,29,4.50
2010,05,06,04,30,4.50
2010,05,06,04,31,4.50
2010,05,06,04,32,4.50
2010,05,06,04,33,4.50
2010,05,06,04,34,4.50
2010,05,06,04,35,4.50
2010,05,06,04,36,4.50
2010,05,06,04,37,4.50
2010,05,06,04,38,4.50
2010,05,06,04,39,4.50
2010,05,06,04,40,4.60
2010,05,06,04,41,4.60
2010,05,06,04,42,4.60
2010,05,06,04,43,4.60
2010,05,06,04,44,4.60
2010,05,06,04,45,4.60
2010,05,06,04,46,4.60
2010,05,06,04,47,4.60
2010,05,06,04,48,4.60
2010,05,06,04,49,4.60
2010,05,06,04,50,4.60
2010,05,06,04,51,4.60
2010,05,06,04,52,4.60
2010,05,06,04,53,4.60
2010,05,06,04,54,4.60
2010,05,06,04,55,4.60
2010,05,06,04,56,4.60
2010,05,06,04,57,4.60
2010,05,06,04,58,4.60
2010,05,06,04,59,4.60
2010,05,06,05,00,4.60
2010,05,06,05,01,4.60
2010,05,06,05,02,4.60
2010,05,06,05,03,4.60
2010,05,06,05,04,4.60
2010,05,06,05,05,4.60
2010,05,06,05,06,4.60
2010,05,06,05,07,4.60
2010,05,06,05,08,4.60
2010,05,06,05,09,4.60
2010,05,06,05,10,4.60
2010,05,06,05,11,4.60
2010,05,06,05,12,4.60
2010,05,06,05,13,4.60
2010,05,06,05,14,4.60
2010,05,06,05,15,4.60
2010,05,06,05,16,4.60
2010,05,06,05,17,4.60
2010,05,06,05,18,4.60
2010,05,06,05,19,4.60
2010,05,06,05,20,4.60
2010,05,06,05,21,4.60
2010,05,06,05,22,4.60
2010,05,06,05,23,4.60
2010,05,06,05,24,4.60
2010,05,06,05,25,4.60
2010,05,06,05,26,4.60
2010,05,06,05,27,4.60
2010,05,06,05,28,4.60
2010,05,06,05,29,4.60
2010,05,06,05,30,4.60
2010,05,06,05,31,4.60
2010,05,06,05,32,4.60
2010,05,06,05,33,4.60
2010,05,06,05,34,4.60
2010,05,06,05,35,4.60
2010,05,06,05,36,4.60
2010,05,06,05,37,4.60
2010,05,06,05,38,4.60
2010,05,06,05,39,4.60
2010,05,06,05,40,4.60
2010,05,06,05,41,4.60
2010,05,06,05,42,4.60
2010,05,06,05,43,4.60
2010,05,06,05,44,4.60
2010,05,06,05,45,4.60
2010,05,06,05,46,4.50
2010,05,06,05,47,4.50
2010,05,06,05,48,4.50
2010,05,06,05,49,4.50
2010,05,06,05,50,4.50
2010,05,06,05,51,4.50
2010,05,06,05,52,4.50
2010,05,06,05,53,4.50
2010,05,06,05,54,4.50
2010,05,06,05,55,4.50
2010,05,06,05,56,4.50
2010,05,06,05,57,4.50
2010,05,06,05,58,4.40
2010,05,06,05,59,4.40
2010,05,06,06,00,4.40
2010,05,06,06,01,4.40
2010,05,06,06,02,4.40
2010,05,06,06,03,4.40
2010,05,06,06,04,4.40
2010,05,06,06,05,4.40
2010,05,06,06,06,4.40
2010,05,06,06,07,4.40
2010,05,06,06,08,4.40
2010,05,06,06,09,4.40
2010,05,06,06,10,4.40
2010,05,06,06,11,4.40
2010,05,06,06,12,4.40
2010,05,06,06,13,4.40
2010,05,06,06,14,4.40
2010,05,06,06,15,4.40
2010,05,06,06,16,4.40
2010,05,06,06,17,4.40
2010,05,06,06,18,4.40
2010,05,06,06,19,4.40
2010,05,06,06,20,4.40
2010,05,06,06,21,4.40
2010,05,06,06,22,4.40
2010,05,06,06,23,4.40
2010,05,06,06,24,4.40
2010,05,06,06,25,4.40
2010,05,06,06,26,4.40
2010,05,06,06,27,4.40
2010,05,06,06,28,4.40
2010,05,06,06,29,4.40
2010,05,06,06,30,4.40
2010,05,06,06,31,4.40
2010,05,06,06,32,4.40
2010,05,06,06,33,4.40
2010,05,06,06,34,4.50
2010,05,06,06,35,4.50
2010,05,06,06,36,4.50
2010,05,06,06,37,4.50
2010,05,06,06,38,4.50
2010,05,06,06,39,4.50
2010,05,06,06,40,4.50
2010,05,06,06,41,4.50
2010,05,06,06,42,4.50
2010,05,06,06,43,4.50
2010,05,06,06,44,4.50
2010,05,06,06,45,4.50
2010,05,06,06,46,4.50
2010,05,06,06,47,4.50
2010,05,06,06,48,4.50
2010,05,06,06,49,4.50
2010,05,06,06,50,4.50
2010,05,06,06,51,4.50
2010,05,06,06,52,4.50
2010,05,06,06,53,4.50
2010,05,06,06,54,4.50
2010,05,06,06,55,4.50
2010,05,06,06,56,4.50
2010,05,06,06,57,4.50
2010,05,06,06,58,4.50
2010,05,06,06,59,4.50
2010,05,06,07,00,4.50
2010,05,06,07,01,4.50
2010,05,06,07,02,4.50
2010,05,06,07,03,4.50
2010,05,06,07,04,4.40
2010,05,06,07,05,4.40
2010,05,06,07,06,4.40
2010,05,06,07,07,4.40
2010,05,06,07,08,4.40
2010,05,06,07,09,4.40
2010,05,06,07,10,4.40
2010,05,06,07,11,4.40
2010,05,06,07,12,4.40
2010,05,06,07,13,4.50
2010,05,06,07,14,4.50
2010,05,06,07,15,4.50
2010,05,06,07,16,4.50
2010,05,06,07,17,4.50
2010,05,06,07,18,4.50
2010,05,06,07,19,4.50
2010,05,06,07,20,4.50
2010,05,06,07,21,4.60
2010,05,06,07,22,4.60
2010,05,06,07,23,4.60
2010,05,06,07,24,4.60
2010,05,06,07,25,4.60
2010,05,06,07,26,4.60
2010,05,06,07,27,4.60
2010,05,06,07,28,4.60
2010,05,06,07,29,4.70
2010,05,06,07,30,4.70
2010,05,06,07,31,4.70
2010,05,06,07,32,4.70
2010,05,06,07,33,4.80
2010,05,06,07,34,4.80
2010,05,06,07,35,4.80
2010,05,06,07,36,4.80
2010,05,06,07,37,4.80
2010,05,06,07,38,4.80
2010,05,06,07,39,4.90
2010,05,06,07,40,4.90
2010,05,06,07,41,4.90
2010,05,06,07,42,5.00
2010,05,06,07,43,5.10
2010,05,06,07,44,5.10
2010,05,06,07,45,5.10
2010,05,06,07,46,5.10
2010,05,06,07,47,5.20
2010,05,06,07,48,5.20
2010,05,06,07,49,5.30
2010,05,06,07,50,5.30
2010,05,06,07,51,5.40
2010,05,06,07,52,5.40
2010,05,06,07,53,5.50
2010,05,06,07,54,5.60
2010,05,06,07,55,5.60
2010,05,06,07,56,5.70
2010,05,06,07,57,5.70
2010,05,06,07,58,5.70
2010,05,06,07,59,5.80
2010,05,06,08,00,5.90
2010,05,06,08,01,5.90
2010,05,06,08,02,6.00
2010,05,06,08,03,6.00
2010,05,06,08,04,6.10
2010,05,06,08,05,6.10
2010,05,06,08,06,6.20
2010,05,06,08,07,6.20
2010,05,06,08,08,6.20
2010,05,06,08,09,6.20
2010,05,06,08,10,6.20
2010,05,06,08,11,6.30
2010,05,06,08,12,6.30
2010,05,06,08,13,6.30
2010,05,06,08,14,6.40
2010,05,06,08,15,6.40
2010,05,06,08,16,6.40
2010,05,06,08,17,6.50
2010,05,06,08,18,6.60
2010,05,06,08,19,6.60
2010,05,06,08,20,6.60
2010,05,06,08,21,6.60
2010,05,06,08,22,6.70
2010,05,06,08,23,6.70
2010,05,06,08,24,6.70
2010,05,06,08,25,6.80
2010,05,06,08,26,6.80
2010,05,06,08,27,6.80
2010,05,06,08,28,6.80
2010,05,06,08,29,6.90
2010,05,06,08,30,6.90
2010,05,06,08,31,6.90
2010,05,06,08,32,7.00
2010,05,06,08,33,7.00
2010,05,06,08,34,7.00
2010,05,06,08,35,7.10
2010,05,06,08,36,7.10
2010,05,06,08,37,7.10
2010,05,06,08,38,7.10
2010,05,06,08,39,7.20
2010,05,06,08,40,7.20
2010,05,06,08,41,7.20
2010,05,06,08,42,7.30
2010,05,06,08,43,7.30
2010,05,06,08,44,7.30
2010,05,06,08,45,7.30
2010,05,06,08,46,7.40
2010,05,06,08,47,7.40
2010,05,06,08,48,7.50
2010,05,06,08,49,7.50
2010,05,06,08,50,7.60
2010,05,06,08,51,7.60
2010,05,06,08,52,7.60
2010,05,06,08,53,7.70
2010,05,06,08,54,7.70
2010,05,06,08,55,7.80
2010,05,06,08,56,7.80
2010,05,06,08,57,7.80
2010,05,06,08,58,7.80
2010,05,06,08,59,7.80
2010,05,06,09,00,7.80
2010,05,06,09,01,7.90
2010,05,06,09,02,7.90
2010,05,06,09,03,8.00
2010,05,06,09,04,8.00
2010,05,06,09,05,8.00
2010,05,06,09,06,8.10
2010,05,06,09,07,8.20
2010,05,06,09,08,8.20
2010,05,06,09,09,8.20
2010,05,06,09,10,8.20
2010,05,06,09,11,8.20
2010,05,06,09,12,8.30
2010,05,06,09,13,8.30
2010,05,06,09,14,8.30
2010,05,06,09,15,8.40
2010,05,06,09,16,8.40
2010,05,06,09,17,8.40
2010,05,06,09,18,8.50
2010,05,06,09,19,8.50
2010,05,06,09,20,8.50
2010,05,06,09,21,8.50
2010,05,06,09,22,8.60
2010,05,06,09,23,8.60
2010,05,06,09,24,8.60
2010,05,06,09,25,8.60
2010,05,06,09,26,8.60
2010,05,06,09,27,8.60
2010,05,06,09,28,8.70
2010,05,06,09,29,8.70
2010,05,06,09,30,8.70
2010,05,06,09,31,8.70
2010,05,06,09,32,8.70
2010,05,06,09,33,8.70
2010,05,06,09,34,8.70
2010,05,06,09,35,8.70
2010,05,06,09,36,8.70
2010,05,06,09,37,8.80
2010,05,06,09,38,8.80
2010,05,06,09,39,8.80
2010,05,06,09,40,8.90
2010,05,06,09,41,8.90
2010,05,06,09,42,8.90
2010,05,06,09,43,8.90
2010,05,06,09,44,9.00
2010,05,06,09,45,9.00
2010,05,06,09,46,9.00
2010,05,06,09,47,9.10
2010,05,06,09,48,9.10
2010,05,06,09,49,9.10
2010,05,06,09,50,9.20
2010,05,06,09,51,9.20
2010,05,06,09,52,9.30
2010,05,06,09,53,9.40
2010,05,06,09,54,9.50
2010,05,06,09,55,9.50
2010,05,06,09,56,9.50
2010,05,06,09,57,9.60
2010,05,06,09,58,9.70
2010,05,06,09,59,9.70
2010,05,06,10,00,9.70
2010,05,06,10,01,9.70
2010,05,06,10,02,9.80
2010,05,06,10,03,9.80
2010,05,06,10,04,9.90
2010,05,06,10,05,9.90
2010,05,06,10,06,10.00
2010,05,06,10,07,10.10
2010,05,06,10,08,10.10
2010,05,06,10,09,10.10
2010,05,06,10,10,10.10
2010,05,06,10,11,10.10
2010,05,06,10,12,10.10
2010,05,06,10,13,10.10
2010,05,06,10,14,10.10
2010,05,06,10,15,10.10
2010,05,06,10,16,10.10
2010,05,06,10,17,10.10
2010,05,06,10,18,10.10
2010,05,06,10,19,10.00
2010,05,06,10,20,9.90
2010,05,06,10,21,9.90
2010,05,06,10,22,9.90
2010,05,06,10,23,9.90
2010,05,06,10,24,9.90
2010,05,06,10,25,9.80
2010,05,06,10,26,9.80
2010,05,06,10,27,9.70
2010,05,06,10,28,9.70
2010,05,06,10,29,9.70
2010,05,06,10,30,9.70
2010,05,06,10,31,9.70
2010,05,06,10,32,9.70
2010,05,06,10,33,9.70
2010,05,06,10,34,9.70
2010,05,06,10,35,9.70
2010,05,06,10,36,9.70
2010,05,06,10,37,9.70
2010,05,06,10,38,9.70
2010,05,06,10,39,9.70
2010,05,06,10,40,9.70
2010,05,06,10,41,9.70
2010,05,06,10,42,9.80
2010,05,06,10,43,9.80
2010,05,06,10,44,9.80
2010,05,06,10,45,9.80
2010,05,06,10,46,9.80
2010,05,06,10,47,9.90
2010,05,06,10,48,9.90
2010,05,06,10,49,9.90
2010,05,06,10,50,9.90
2010,05,06,10,51,10.00
2010,05,06,10,52,10.10
2010,05,06,10,53,10.10
2010,05,06,10,54,10.10
2010,05,06,10,55,10.10
2010,05,06,10,56,10.20
2010,05,06,10,57,10.20
2010,05,06,10,58,10.30
2010,05,06,10,59,10.40
2010,05,06,11,00,10.60
2010,05,06,11,01,10.70
2010,05,06,11,02,10.70
2010,05,06,11,03,10.80
2010,05,06,11,04,10.90
2010,05,06,11,05,10.90
2010,05,06,11,06,11.00
2010,05,06,11,07,11.20
2010,05,06,11,08,11.40
2010,05,06,11,09,11.50
2010,05,06,11,10,11.60
2010,05,06,11,11,11.60
2010,05,06,11,12,11.60
2010,05,06,11,13,11.60
2010,05,06,11,14,11.60
2010,05,06,11,15,11.60
2010,05,06,11,16,11.60
2010,05,06,11,17,11.60
2010,05,06,11,18,11.60
2010,05,06,11,19,11.60
2010,05,06,11,20,11.60
2010,05,06,11,21,11.60
2010,05,06,11,22,11.60
2010,05,06,11,23,11.60
2010,05,06,11,24,11.50
2010,05,06,11,25,11.40
2010,05,06,11,26,11.40
2010,05,06,11,27,11.30
2010,05,06,11,28,11.20
2010,05,06,11,29,11.10
2010,05,06,11,30,10.90
2010,05,06,11,31,10.90
2010,05,06,11,32,10.80
2010,05,06,11,33,10.70
2010,05,06,11,34,10.70
2010,05,06,11,35,10.60
2010,05,06,11,36,10.60
2010,05,06,11,37,10.60
2010,05,06,11,38,10.60
2010,05,06,11,39,10.50
2010,05,06,11,40,10.40
2010,05,06,11,41,10.40
2010,05,06,11,42,10.40
2010,05,06,11,43,10.40
2010,05,06,11,44,10.40
2010,05,06,11,45,10.40
2010,05,06,11,46,10.40
2010,05,06,11,47,10.30
2010,05,06,11,48,10.30
2010,05,06,11,49,10.30
2010,05,06,11,50,10.20
2010,05,06,11,51,10.20
2010,05,06,11,52,10.30
2010,05,06,11,53,10.30
2010,05,06,11,54,10.40
2010,05,06,11,55,10.40
2010,05,06,11,56,10.50
2010,05,06,11,57,10.60
2010,05,06,11,58,10.60
2010,05,06,11,59,10.60
2010,05,06,12,00,10.60
2010,05,06,12,01,10.60
2010,05,06,12,02,10.50
2010,05,06,12,03,10.40
2010,05,06,12,04,10.40
2010,05,06,12,05,10.40
2010,05,06,12,06,10.30
2010,05,06,12,07,10.20
2010,05,06,12,08,10.10
2010,05,06,12,09,10.10
2010,05,06,12,10,10.10
2010,05,06,12,11,10.10
2010,05,06,12,12,10.20
2010,05,06,12,13,10.40
2010,05,06,12,14,10.50
2010,05,06,12,15,10.80
2010,05,06,12,16,11.00
2010,05,06,12,17,11.20
2010,05,06,12,18,11.30
2010,05,06,12,19,11.40
2010,05,06,12,20,11.40
2010,05,06,12,21,11.50
2010,05,06,12,22,11.70
2010,05,06,12,23,11.80
2010,05,06,12,24,11.80
2010,05,06,12,25,11.90
2010,05,06,12,26,11.90
2010,05,06,12,27,12.00
2010,05,06,12,28,12.00
2010,05,06,12,29,12.10
2010,05,06,12,30,12.10
2010,05,06,12,31,12.20
2010,05,06,12,32,12.30
2010,05,06,12,33,12.30
2010,05,06,12,34,12.30
2010,05,06,12,35,12.40
2010,05,06,12,36,12.50
2010,05,06,12,37,12.60
2010,05,06,12,38,12.60
2010,05,06,12,39,12.70
2010,05,06,12,40,12.80
2010,05,06,12,41,12.70
2010,05,06,12,42,12.70
2010,05,06,12,43,12.60
2010,05,06,12,44,12.50
2010,05,06,12,45,12.40
2010,05,06,12,46,12.40
2010,05,06,12,47,12.30
2010,05,06,12,48,12.30
2010,05,06,12,49,12.20
2010,05,06,12,50,12.10
2010,05,06,12,51,12.10
2010,05,06,12,52,12.00
2010,05,06,12,53,12.00
2010,05,06,12,54,12.00
2010,05,06,12,55,11.90
2010,05,06,12,56,11.90
2010,05,06,12,57,11.80
2010,05,06,12,58,11.80
2010,05,06,12,59,11.80
2010,05,06,13,00,11.80
2010,05,06,13,01,11.80
2010,05,06,13,02,11.80
2010,05,06,13,03,11.80
2010,05,06,13,04,11.80
2010,05,06,13,05,11.80
2010,05,06,13,06,11.80
2010,05,06,13,07,11.60
2010,05,06,13,08,11.50
2010,05,06,13,09,11.40
2010,05,06,13,10,11.20
2010,05,06,13,11,11.10
2010,05,06,13,12,11.00
2010,05,06,13,13,10.90
2010,05,06,13,14,10.90
2010,05,06,13,15,10.90
2010,05,06,13,16,10.90
2010,05,06,13,17,10.90
2010,05,06,13,18,11.10
2010,05,06,13,19,11.20
2010,05,06,13,20,11.30
2010,05,06,13,21,11.30
2010,05,06,13,22,11.50
2010,05,06,13,23,11.70
2010,05,06,13,24,11.90
2010,05,06,13,25,12.10
2010,05,06,13,26,12.20
2010,05,06,13,27,12.30
2010,05,06,13,28,12.30
2010,05,06,13,29,12.30
2010,05,06,13,30,12.30
2010,05,06,13,31,12.30
2010,05,06,13,32,12.30
2010,05,06,13,33,12.20
2010,05,06,13,34,12.10
2010,05,06,13,35,12.00
2010,05,06,13,36,11.90
2010,05,06,13,37,11.80
2010,05,06,13,38,11.70
2010,05,06,13,39,11.70
2010,05,06,13,40,11.60
2010,05,06,13,41,11.60
2010,05,06,13,42,11.60
2010,05,06,13,43,11.40
2010,05,06,13,44,11.40
2010,05,06,13,45,11.40
2010,05,06,13,46,11.30
2010,05,06,13,47,11.30
2010,05,06,13,48,11.30
2010,05,06,13,49,11.20
2010,05,06,13,50,11.20
2010,05,06,13,51,11.20
2010,05,06,13,52,11.20
2010,05,06,13,53,11.30
2010,05,06,13,54,11.40
2010,05,06,13,55,11.50
2010,05,06,13,56,11.50
2010,05,06,13,57,11.40
2010,05,06,13,58,11.40
2010,05,06,13,59,11.40
2010,05,06,14,00,11.50
2010,05,06,14,01,11.70
2010,05,06,14,02,11.80
2010,05,06,14,03,11.90
2010,05,06,14,04,11.80
2010,05,06,14,05,11.80
2010,05,06,14,06,11.70
2010,05,06,14,07,11.80
2010,05,06,14,08,11.80
2010,05,06,14,09,11.80
2010,05,06,14,10,11.80
2010,05,06,14,11,11.90
2010,05,06,14,12,12.00
2010,05,06,14,13,12.00
2010,05,06,14,14,12.10
2010,05,06,14,15,12.10
2010,05,06,14,16,12.10
2010,05,06,14,17,12.00
2010,05,06,14,18,11.90
2010,05,06,14,19,11.80
2010,05,06,14,20,11.80
2010,05,06,14,21,11.70
2010,05,06,14,22,11.70
2010,05,06,14,23,11.70
2010,05,06,14,24,11.70
2010,05,06,14,25,11.80
2010,05,06,14,26,11.80
2010,05,06,14,27,11.90
2010,05,06,14,28,11.90
2010,05,06,14,29,11.80
2010,05,06,14,30,11.90
2010,05,06,14,31,11.90
2010,05,06,14,32,11.90
2010,05,06,14,33,11.90
2010,05,06,14,34,11.80
2010,05,06,14,35,11.80
2010,05,06,14,36,11.80
2010,05,06,14,37,11.80
2010,05,06,14,38,11.70
2010,05,06,14,39,11.70
2010,05,06,14,40,11.60
2010,05,06,14,41,11.60
2010,05,06,14,42,11.50
2010,05,06,14,43,11.40
2010,05,06,14,44,11.40
2010,05,06,14,45,11.40
2010,05,06,14,46,11.40
2010,05,06,14,47,11.40
2010,05,06,14,48,11.50
2010,05,06,14,49,11.60
2010,05,06,14,50,11.80
2010,05,06,14,51,11.90
2010,05,06,14,52,12.00
2010,05,06,14,53,12.00
2010,05,06,14,54,12.00
2010,05,06,14,55,11.90
2010,05,06,14,56,11.80
2010,05,06,14,57,11.80
2010,05,06,14,58,11.80
2010,05,06,14,59,11.80
2010,05,06,15,00,11.80
2010,05,06,15,01,11.80
2010,05,06,15,02,11.70
2010,05,06,15,03,11.70
2010,05,06,15,04,11.70
2010,05,06,15,05,11.70
2010,05,06,15,06,11.70
2010,05,06,15,07,11.70
2010,05,06,15,08,11.80
2010,05,06,15,09,11.90
2010,05,06,15,10,12.00
2010,05,06,15,11,12.10
2010,05,06,15,12,12.20
2010,05,06,15,13,12.20
2010,05,06,15,14,12.30
2010,05,06,15,15,12.30
2010,05,06,15,16,12.30
2010,05,06,15,17,12.30
2010,05,06,15,18,12.20
2010,05,06,15,19,12.20
2010,05,06,15,20,12.30
2010,05,06,15,21,12.20
2010,05,06,15,22,12.20
2010,05,06,15,23,12.10
2010,05,06,15,24,12.00
2010,05,06,15,25,12.00
2010,05,06,15,26,12.00
2010,05,06,15,27,12.00
2010,05,06,15,28,12.10
2010,05,06,15,29,12.20
2010,05,06,15,30,12.30
2010,05,06,15,31,12.50
2010,05,06,15,32,12.60
2010,05,06,15,33,12.60
2010,05,06,15,34,12.50
2010,05,06,15,35,12.40
2010,05,06,15,36,12.40
2010,05,06,15,37,12.30
2010,05,06,15,38,12.40
2010,05,06,15,39,12.50
2010,05,06,15,40,12.50
2010,05,06,15,41,12.60
2010,05,06,15,42,12.60
2010,05,06,15,43,12.70
2010,05,06,15,44,12.80
2010,05,06,15,45,12.70
2010,05,06,15,46,12.50
2010,05,06,15,47,12.40
2010,05,06,15,48,12.30
2010,05,06,15,49,12.20
2010,05,06,15,50,12.10
2010,05,06,15,51,12.10
2010,05,06,15,52,12.10
2010,05,06,15,53,12.10
2010,05,06,15,54,12.20
2010,05,06,15,55,12.20
2010,05,06,15,56,12.30
2010,05,06,15,57,12.30
2010,05,06,15,58,12.40
2010,05,06,15,59,12.40
2010,05,06,16,00,12.40
2010,05,06,16,01,12.30
2010,05,06,16,02,12.30
2010,05,06,16,03,12.20
2010,05,06,16,04,12.20
2010,05,06,16,05,12.10
2010,05,06,16,06,12.10
2010,05,06,16,07,12.10
2010,05,06,16,08,12.10
2010,05,06,16,09,12.10
2010,05,06,16,10,12.10
2010,05,06,16,11,12.20
2010,05,06,16,12,12.30
2010,05,06,16,13,12.40
2010,05,06,16,14,12.50
2010,05,06,16,15,12.50
2010,05,06,16,16,12.60
2010,05,06,16,17,12.70
2010,05,06,16,18,12.70
2010,05,06,16,19,12.60
2010,05,06,16,20,12.60
2010,05,06,16,21,12.60
2010,05,06,16,22,12.60
2010,05,06,16,23,12.70
2010,05,06,16,24,12.90
2010,05,06,16,25,13.00
2010,05,06,16,26,13.00
2010,05,06,16,27,13.10
2010,05,06,16,28,13.30
2010,05,06,16,29,13.40
2010,05,06,16,30,13.40
2010,05,06,16,31,13.30
2010,05,06,16,32,13.20
2010,05,06,16,33,13.10
2010,05,06,16,34,12.90
2010,05,06,16,35,12.80
2010,05,06,16,36,12.80
2010,05,06,16,37,12.80
2010,05,06,16,38,12.70
2010,05,06,16,39,12.70
2010,05,06,16,40,12.70
2010,05,06,16,41,12.70
2010,05,06,16,42,12.60
2010,05,06,16,43,12.70
2010,05,06,16,44,12.80
2010,05,06,16,45,12.90
2010,05,06,16,46,13.10
2010,05,06,16,47,13.20
2010,05,06,16,48,13.20
2010,05,06,16,49,13.20
2010,05,06,16,50,13.20
2010,05,06,16,51,13.30
2010,05,06,16,52,13.20
2010,05,06,16,53,13.20
2010,05,06,16,54,13.10
2010,05,06,16,55,13.10
2010,05,06,16,56,13.10
2010,05,06,16,57,13.20
2010,05,06,16,58,13.30
2010,05,06,16,59,13.30
2010,05,06,17,00,13.20
2010,05,06,17,01,13.00
2010,05,06,17,02,12.80
2010,05,06,17,03,12.80
2010,05,06,17,04,12.70
2010,05,06,17,05,12.70
2010,05,06,17,06,12.60
2010,05,06,17,07,12.50
2010,05,06,17,08,12.50
2010,05,06,17,09,12.50
2010,05,06,17,10,12.50
2010,05,06,17,11,12.40
2010,05,06,17,12,12.40
2010,05,06,17,13,12.30
2010,05,06,17,14,12.30
2010,05,06,17,15,12.30
2010,05,06,17,16,12.40
2010,05,06,17,17,12.50
2010,05,06,17,18,12.60
2010,05,06,17,19,12.70
2010,05,06,17,20,12.70
2010,05,06,17,21,12.70
2010,05,06,17,22,12.70
2010,05,06,17,23,12.60
2010,05,06,17,24,12.60
2010,05,06,17,25,12.50
2010,05,06,17,26,12.60
2010,05,06,17,27,12.60
2010,05,06,17,28,12.60
2010,05,06,17,29,12.50
2010,05,06,17,30,12.50
2010,05,06,17,31,12.50
2010,05,06,17,32,12.50
2010,05,06,17,33,12.40
2010,05,06,17,34,12.30
2010,05,06,17,35,12.30
2010,05,06,17,36,12.30
2010,05,06,17,37,12.40
2010,05,06,17,38,12.40
2010,05,06,17,39,12.50
2010,05,06,17,40,12.60
2010,05,06,17,41,12.70
2010,05,06,17,42,12.90
2010,05,06,17,43,12.90
2010,05,06,17,44,12.90
2010,05,06,17,45,12.90
2010,05,06,17,46,12.90
2010,05,06,17,47,12.90
2010,05,06,17,48,13.00
2010,05,06,17,49,13.00
2010,05,06,17,50,13.00