Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,12,00,00,6.40
2010,11,12,00,01,6.40
2010,11,12,00,02,6.40
2010,11,12,00,03,6.40
2010,11,12,00,04,6.40
2010,11,12,00,05,6.30
2010,11,12,00,06,6.30
2010,11,12,00,07,6.30
2010,11,12,00,08,6.30
2010,11,12,00,09,6.20
2010,11,12,00,10,6.20
2010,11,12,00,11,6.10
2010,11,12,00,12,6.10
2010,11,12,00,13,6.10
2010,11,12,00,14,6.00
2010,11,12,00,15,5.90
2010,11,12,00,16,5.90
2010,11,12,00,17,5.80
2010,11,12,00,18,5.80
2010,11,12,00,19,5.80
2010,11,12,00,20,5.70
2010,11,12,00,21,5.70
2010,11,12,00,22,5.80
2010,11,12,00,23,5.90
2010,11,12,00,24,6.00
2010,11,12,00,25,6.10
2010,11,12,00,26,6.20
2010,11,12,00,27,6.20
2010,11,12,00,28,6.20
2010,11,12,00,29,6.20
2010,11,12,00,30,6.20
2010,11,12,00,31,6.20
2010,11,12,00,32,6.20
2010,11,12,00,33,6.20
2010,11,12,00,34,6.20
2010,11,12,00,35,6.30
2010,11,12,00,36,6.30
2010,11,12,00,37,6.40
2010,11,12,00,38,6.40
2010,11,12,00,39,6.40
2010,11,12,00,40,6.40
2010,11,12,00,41,6.40
2010,11,12,00,42,6.40
2010,11,12,00,43,6.40
2010,11,12,00,44,6.40
2010,11,12,00,45,6.40
2010,11,12,00,46,6.40
2010,11,12,00,47,6.30
2010,11,12,00,48,6.20
2010,11,12,00,49,6.10
2010,11,12,00,50,6.00
2010,11,12,00,51,5.90
2010,11,12,00,52,5.80
2010,11,12,00,53,5.70
2010,11,12,00,54,5.60
2010,11,12,00,55,5.50
2010,11,12,00,56,5.40
2010,11,12,00,57,5.40
2010,11,12,00,58,5.30
2010,11,12,00,59,5.30
2010,11,12,01,00,5.30
2010,11,12,01,01,5.30
2010,11,12,01,02,5.40
2010,11,12,01,03,5.40
2010,11,12,01,04,5.50
2010,11,12,01,05,5.60
2010,11,12,01,06,5.60
2010,11,12,01,07,5.70
2010,11,12,01,08,5.70
2010,11,12,01,09,5.70
2010,11,12,01,10,5.70
2010,11,12,01,11,5.80
2010,11,12,01,12,5.80
2010,11,12,01,13,5.90
2010,11,12,01,14,5.90
2010,11,12,01,15,6.00
2010,11,12,01,16,6.00
2010,11,12,01,17,6.10
2010,11,12,01,18,6.20
2010,11,12,01,19,6.20
2010,11,12,01,20,6.20
2010,11,12,01,21,6.30
2010,11,12,01,22,6.30
2010,11,12,01,23,6.30
2010,11,12,01,24,6.40
2010,11,12,01,25,6.40
2010,11,12,01,26,6.40
2010,11,12,01,27,6.40
2010,11,12,01,28,6.40
2010,11,12,01,29,6.40
2010,11,12,01,30,6.40
2010,11,12,01,31,6.50
2010,11,12,01,32,6.50
2010,11,12,01,33,6.60
2010,11,12,01,34,6.70
2010,11,12,01,35,6.70
2010,11,12,01,36,6.80
2010,11,12,01,37,6.90
2010,11,12,01,38,7.00
2010,11,12,01,39,7.10
2010,11,12,01,40,7.10
2010,11,12,01,41,7.10
2010,11,12,01,42,7.00
2010,11,12,01,43,6.90
2010,11,12,01,44,6.70
2010,11,12,01,45,6.50
2010,11,12,01,46,6.30
2010,11,12,01,47,6.00
2010,11,12,01,48,5.70
2010,11,12,01,49,5.40
2010,11,12,01,50,5.20
2010,11,12,01,51,4.90
2010,11,12,01,52,4.70
2010,11,12,01,53,4.60
2010,11,12,01,54,4.40
2010,11,12,01,55,4.30
2010,11,12,01,56,4.20
2010,11,12,01,57,4.10
2010,11,12,01,58,4.00
2010,11,12,01,59,3.90
2010,11,12,02,00,3.90
2010,11,12,02,01,3.80
2010,11,12,02,02,3.80
2010,11,12,02,03,3.80
2010,11,12,02,04,3.70
2010,11,12,02,05,3.70
2010,11,12,02,06,3.70
2010,11,12,02,07,3.80
2010,11,12,02,08,3.80
2010,11,12,02,09,3.90
2010,11,12,02,10,3.90
2010,11,12,02,11,3.90
2010,11,12,02,12,3.90
2010,11,12,02,13,3.90
2010,11,12,02,14,3.90
2010,11,12,02,15,3.80
2010,11,12,02,16,3.80
2010,11,12,02,17,3.80
2010,11,12,02,18,3.70
2010,11,12,02,19,3.70
2010,11,12,02,20,3.70
2010,11,12,02,21,3.70
2010,11,12,02,22,3.60
2010,11,12,02,23,3.60
2010,11,12,02,24,3.50
2010,11,12,02,25,3.50
2010,11,12,02,26,3.40
2010,11,12,02,27,3.40
2010,11,12,02,28,3.40
2010,11,12,02,29,3.40
2010,11,12,02,30,3.50
2010,11,12,02,31,3.50
2010,11,12,02,32,3.50
2010,11,12,02,33,3.50
2010,11,12,02,34,3.50
2010,11,12,02,35,3.60
2010,11,12,02,36,3.50
2010,11,12,02,37,3.50
2010,11,12,02,38,3.50
2010,11,12,02,39,3.50
2010,11,12,02,40,3.50
2010,11,12,02,41,3.60
2010,11,12,02,42,3.60
2010,11,12,02,43,3.60
2010,11,12,02,44,3.70
2010,11,12,02,45,3.70
2010,11,12,02,46,3.60
2010,11,12,02,47,3.60
2010,11,12,02,48,3.60
2010,11,12,02,49,3.60
2010,11,12,02,50,3.50
2010,11,12,02,51,3.50
2010,11,12,02,52,3.40
2010,11,12,02,53,3.40
2010,11,12,02,54,3.40
2010,11,12,02,55,3.30
2010,11,12,02,56,3.30
2010,11,12,02,57,3.20
2010,11,12,02,58,3.10
2010,11,12,02,59,3.10
2010,11,12,03,00,3.10
2010,11,12,03,01,3.10
2010,11,12,03,02,3.00
2010,11,12,03,03,3.10
2010,11,12,03,04,3.10
2010,11,12,03,05,3.20
2010,11,12,03,06,3.20
2010,11,12,03,07,3.30
2010,11,12,03,08,3.30
2010,11,12,03,09,3.30
2010,11,12,03,10,3.30
2010,11,12,03,11,3.20
2010,11,12,03,12,3.20
2010,11,12,03,13,3.20
2010,11,12,03,14,3.10
2010,11,12,03,15,3.10
2010,11,12,03,16,3.10
2010,11,12,03,17,3.10
2010,11,12,03,18,3.10
2010,11,12,03,19,3.10
2010,11,12,03,20,3.10
2010,11,12,03,21,3.10
2010,11,12,03,22,3.10
2010,11,12,03,23,3.10
2010,11,12,03,24,3.10
2010,11,12,03,25,3.10
2010,11,12,03,26,3.00
2010,11,12,03,27,3.00
2010,11,12,03,28,3.00
2010,11,12,03,29,2.90
2010,11,12,03,30,3.00
2010,11,12,03,31,2.90
2010,11,12,03,32,2.90
2010,11,12,03,33,2.90
2010,11,12,03,34,2.90
2010,11,12,03,35,2.90
2010,11,12,03,36,2.90
2010,11,12,03,37,2.90
2010,11,12,03,38,2.90
2010,11,12,03,39,2.90
2010,11,12,03,40,3.00
2010,11,12,03,41,3.00
2010,11,12,03,42,3.00
2010,11,12,03,43,3.00
2010,11,12,03,44,3.00
2010,11,12,03,45,3.00
2010,11,12,03,46,3.00
2010,11,12,03,47,3.00
2010,11,12,03,48,3.00
2010,11,12,03,49,3.00
2010,11,12,03,50,3.10
2010,11,12,03,51,3.10
2010,11,12,03,52,3.10
2010,11,12,03,53,3.20
2010,11,12,03,54,3.20
2010,11,12,03,55,3.20
2010,11,12,03,56,3.20
2010,11,12,03,57,3.20
2010,11,12,03,58,3.20
2010,11,12,03,59,3.20
2010,11,12,04,00,3.20
2010,11,12,04,01,3.30
2010,11,12,04,02,3.30
2010,11,12,04,03,3.40
2010,11,12,04,04,3.40
2010,11,12,04,05,3.50
2010,11,12,04,06,3.60
2010,11,12,04,07,3.60
2010,11,12,04,08,3.70
2010,11,12,04,09,3.70
2010,11,12,04,10,3.70
2010,11,12,04,11,3.70
2010,11,12,04,12,3.70
2010,11,12,04,13,3.70
2010,11,12,04,14,3.70
2010,11,12,04,15,3.70
2010,11,12,04,16,3.70
2010,11,12,04,17,3.70
2010,11,12,04,18,3.70
2010,11,12,04,19,3.70
2010,11,12,04,20,3.70
2010,11,12,04,21,3.60
2010,11,12,04,22,3.50
2010,11,12,04,23,3.50
2010,11,12,04,24,3.40
2010,11,12,04,25,3.30
2010,11,12,04,26,3.20
2010,11,12,04,27,3.10
2010,11,12,04,28,3.10
2010,11,12,04,29,3.00
2010,11,12,04,30,2.90
2010,11,12,04,31,2.90
2010,11,12,04,32,2.90
2010,11,12,04,33,2.90
2010,11,12,04,34,3.00
2010,11,12,04,35,3.00
2010,11,12,04,36,3.00
2010,11,12,04,37,3.00
2010,11,12,04,38,3.00
2010,11,12,04,39,3.10
2010,11,12,04,40,3.10
2010,11,12,04,41,3.10
2010,11,12,04,42,3.10
2010,11,12,04,43,3.10
2010,11,12,04,44,3.10
2010,11,12,04,45,3.10
2010,11,12,04,46,3.10
2010,11,12,04,47,3.10
2010,11,12,04,48,3.00
2010,11,12,04,49,3.00
2010,11,12,04,50,3.10
2010,11,12,04,51,3.10
2010,11,12,04,52,3.10
2010,11,12,04,53,3.10
2010,11,12,04,54,3.10
2010,11,12,04,55,3.20
2010,11,12,04,56,3.20
2010,11,12,04,57,3.20
2010,11,12,04,58,3.20
2010,11,12,04,59,3.20
2010,11,12,05,00,3.20
2010,11,12,05,01,3.30
2010,11,12,05,02,3.30
2010,11,12,05,03,3.30
2010,11,12,05,04,3.30
2010,11,12,05,05,3.30
2010,11,12,05,06,3.40
2010,11,12,05,07,3.40
2010,11,12,05,08,3.40
2010,11,12,05,09,3.40
2010,11,12,05,10,3.50
2010,11,12,05,11,3.50
2010,11,12,05,12,3.50
2010,11,12,05,13,3.50
2010,11,12,05,14,3.50
2010,11,12,05,15,3.50
2010,11,12,05,16,3.50
2010,11,12,05,17,3.50
2010,11,12,05,18,3.60
2010,11,12,05,19,3.60
2010,11,12,05,20,3.60
2010,11,12,05,21,3.70
2010,11,12,05,22,3.70
2010,11,12,05,23,3.80
2010,11,12,05,24,3.80
2010,11,12,05,25,3.90
2010,11,12,05,26,4.00
2010,11,12,05,27,4.10
2010,11,12,05,28,4.20
2010,11,12,05,29,4.20
2010,11,12,05,30,4.20
2010,11,12,05,31,4.30
2010,11,12,05,32,4.20
2010,11,12,05,33,4.20
2010,11,12,05,34,4.10
2010,11,12,05,35,4.00
2010,11,12,05,36,3.90
2010,11,12,05,37,3.70
2010,11,12,05,38,3.60
2010,11,12,05,39,3.50
2010,11,12,05,40,3.30
2010,11,12,05,41,3.20
2010,11,12,05,42,3.10
2010,11,12,05,43,3.00
2010,11,12,05,44,2.90
2010,11,12,05,45,2.80
2010,11,12,05,46,2.70
2010,11,12,05,47,2.60
2010,11,12,05,48,2.50
2010,11,12,05,49,2.40
2010,11,12,05,50,2.30
2010,11,12,05,51,2.20
2010,11,12,05,52,2.20
2010,11,12,05,53,2.20
2010,11,12,05,54,2.20
2010,11,12,05,55,2.30
2010,11,12,05,56,2.50
2010,11,12,05,57,2.60
2010,11,12,05,58,2.80
2010,11,12,05,59,2.90
2010,11,12,06,00,2.90
2010,11,12,06,01,3.00
2010,11,12,06,02,3.00
2010,11,12,06,03,2.90
2010,11,12,06,04,2.90
2010,11,12,06,05,2.90
2010,11,12,06,06,2.80
2010,11,12,06,07,2.80
2010,11,12,06,08,2.80
2010,11,12,06,09,2.80
2010,11,12,06,10,2.80
2010,11,12,06,11,2.90
2010,11,12,06,12,2.90
2010,11,12,06,13,2.90
2010,11,12,06,14,2.90
2010,11,12,06,15,2.90
2010,11,12,06,16,2.90
2010,11,12,06,17,3.00
2010,11,12,06,18,3.00
2010,11,12,06,19,3.10
2010,11,12,06,20,3.10
2010,11,12,06,21,3.10
2010,11,12,06,22,3.20
2010,11,12,06,23,3.20
2010,11,12,06,24,3.30
2010,11,12,06,25,3.30
2010,11,12,06,26,3.30
2010,11,12,06,27,3.40
2010,11,12,06,28,3.40
2010,11,12,06,29,3.50
2010,11,12,06,30,3.50
2010,11,12,06,31,3.60
2010,11,12,06,32,3.70
2010,11,12,06,33,3.80
2010,11,12,06,34,3.80
2010,11,12,06,35,3.70
2010,11,12,06,36,3.70
2010,11,12,06,37,3.70
2010,11,12,06,38,3.80
2010,11,12,06,39,3.90
2010,11,12,06,40,4.00
2010,11,12,06,41,4.10
2010,11,12,06,42,4.20
2010,11,12,06,43,4.30
2010,11,12,06,44,4.50
2010,11,12,06,45,4.60
2010,11,12,06,46,4.70
2010,11,12,06,47,4.90
2010,11,12,06,48,5.00
2010,11,12,06,49,5.10
2010,11,12,06,50,5.00
2010,11,12,06,51,4.90
2010,11,12,06,52,4.60
2010,11,12,06,53,4.40
2010,11,12,06,54,4.30
2010,11,12,06,55,4.20
2010,11,12,06,56,4.10
2010,11,12,06,57,3.90
2010,11,12,06,58,3.60
2010,11,12,06,59,3.20
2010,11,12,07,00,2.80
2010,11,12,07,01,2.60
2010,11,12,07,02,2.30
2010,11,12,07,03,2.10
2010,11,12,07,04,2.00
2010,11,12,07,05,1.80
2010,11,12,07,06,1.70
2010,11,12,07,07,1.60
2010,11,12,07,08,1.50
2010,11,12,07,09,1.50
2010,11,12,07,10,1.40
2010,11,12,07,11,1.30
2010,11,12,07,12,1.30
2010,11,12,07,13,1.30
2010,11,12,07,14,1.30
2010,11,12,07,15,1.30
2010,11,12,07,16,1.30
2010,11,12,07,17,1.30
2010,11,12,07,18,1.30
2010,11,12,07,19,1.30
2010,11,12,07,20,1.40
2010,11,12,07,21,1.50
2010,11,12,07,22,1.50
2010,11,12,07,23,1.60
2010,11,12,07,24,1.70
2010,11,12,07,25,1.80
2010,11,12,07,26,1.80
2010,11,12,07,27,1.90
2010,11,12,07,28,1.90
2010,11,12,07,29,2.00
2010,11,12,07,30,2.00
2010,11,12,07,31,2.10
2010,11,12,07,32,2.20
2010,11,12,07,33,2.20
2010,11,12,07,34,2.30
2010,11,12,07,35,2.30
2010,11,12,07,36,2.30
2010,11,12,07,37,2.40
2010,11,12,07,38,2.40
2010,11,12,07,39,2.50
2010,11,12,07,40,2.50
2010,11,12,07,41,2.50
2010,11,12,07,42,2.60
2010,11,12,07,43,2.60
2010,11,12,07,44,2.60
2010,11,12,07,45,2.70
2010,11,12,07,46,2.70
2010,11,12,07,47,2.70
2010,11,12,07,48,2.80
2010,11,12,07,49,2.80
2010,11,12,07,50,2.80
2010,11,12,07,51,2.90
2010,11,12,07,52,2.90
2010,11,12,07,53,2.90
2010,11,12,07,54,3.00
2010,11,12,07,55,3.10
2010,11,12,07,56,3.10
2010,11,12,07,57,3.10
2010,11,12,07,58,3.10
2010,11,12,07,59,3.10
2010,11,12,08,00,3.10
2010,11,12,08,01,3.10
2010,11,12,08,02,3.10
2010,11,12,08,03,3.10
2010,11,12,08,04,3.10
2010,11,12,08,05,3.00
2010,11,12,08,06,2.90
2010,11,12,08,07,2.80
2010,11,12,08,08,2.70
2010,11,12,08,09,2.70
2010,11,12,08,10,2.80
2010,11,12,08,11,2.80
2010,11,12,08,12,2.90
2010,11,12,08,13,3.00
2010,11,12,08,14,3.10
2010,11,12,08,15,3.20
2010,11,12,08,16,3.20
2010,11,12,08,17,3.30
2010,11,12,08,18,3.30
2010,11,12,08,19,3.40
2010,11,12,08,20,3.50
2010,11,12,08,21,3.50
2010,11,12,08,22,3.60
2010,11,12,08,23,3.60
2010,11,12,08,24,3.70
2010,11,12,08,25,3.70
2010,11,12,08,26,3.70
2010,11,12,08,27,3.70
2010,11,12,08,28,3.70
2010,11,12,08,29,3.70
2010,11,12,08,30,3.70
2010,11,12,08,31,3.70
2010,11,12,08,32,3.60
2010,11,12,08,33,3.50
2010,11,12,08,34,3.50
2010,11,12,08,35,3.40
2010,11,12,08,36,3.30
2010,11,12,08,37,3.20
2010,11,12,08,38,3.20
2010,11,12,08,39,3.10
2010,11,12,08,40,3.10
2010,11,12,08,41,3.00
2010,11,12,08,42,3.00
2010,11,12,08,43,3.00
2010,11,12,08,44,2.90
2010,11,12,08,45,2.90
2010,11,12,08,46,2.90
2010,11,12,08,47,3.00
2010,11,12,08,48,3.00
2010,11,12,08,49,3.10
2010,11,12,08,50,3.10
2010,11,12,08,51,3.10
2010,11,12,08,52,3.10
2010,11,12,08,53,3.10
2010,11,12,08,54,3.10
2010,11,12,08,55,3.20
2010,11,12,08,56,3.20
2010,11,12,08,57,3.30
2010,11,12,08,58,3.30
2010,11,12,08,59,3.30
2010,11,12,09,00,3.40
2010,11,12,09,01,3.40
2010,11,12,09,02,3.50
2010,11,12,09,03,3.60
2010,11,12,09,04,3.60
2010,11,12,09,05,3.70
2010,11,12,09,06,3.70
2010,11,12,09,07,3.80
2010,11,12,09,08,3.80
2010,11,12,09,09,3.80
2010,11,12,09,10,3.90
2010,11,12,09,11,4.00
2010,11,12,09,12,4.10
2010,11,12,09,13,4.20
2010,11,12,09,14,4.30
2010,11,12,09,15,4.30
2010,11,12,09,16,4.40
2010,11,12,09,17,4.40
2010,11,12,09,18,4.50
2010,11,12,09,19,4.50
2010,11,12,09,20,4.60
2010,11,12,09,21,4.60
2010,11,12,09,22,4.70
2010,11,12,09,23,4.80
2010,11,12,09,24,4.90
2010,11,12,09,25,5.00
2010,11,12,09,26,5.10
2010,11,12,09,27,5.20
2010,11,12,09,28,5.30
2010,11,12,09,29,5.30
2010,11,12,09,30,5.40
2010,11,12,09,31,5.40
2010,11,12,09,32,5.50
2010,11,12,09,33,5.50
2010,11,12,09,34,5.60
2010,11,12,09,35,5.60
2010,11,12,09,36,5.70
2010,11,12,09,37,5.80
2010,11,12,09,38,5.90
2010,11,12,09,39,6.00
2010,11,12,09,40,6.10
2010,11,12,09,41,6.20
2010,11,12,09,42,6.40
2010,11,12,09,43,6.50
2010,11,12,09,44,6.60
2010,11,12,09,45,6.70
2010,11,12,09,46,6.80
2010,11,12,09,47,6.90
2010,11,12,09,48,7.00
2010,11,12,09,49,7.10
2010,11,12,09,50,7.20
2010,11,12,09,51,7.20
2010,11,12,09,52,7.30
2010,11,12,09,53,7.40
2010,11,12,09,54,7.50
2010,11,12,09,55,7.60
2010,11,12,09,56,7.70
2010,11,12,09,57,7.80
2010,11,12,09,58,7.90
2010,11,12,09,59,8.00
2010,11,12,10,00,8.10
2010,11,12,10,01,8.20
2010,11,12,10,02,8.30
2010,11,12,10,03,8.40
2010,11,12,10,04,8.50
2010,11,12,10,05,8.60
2010,11,12,10,06,8.70
2010,11,12,10,07,8.70
2010,11,12,10,08,8.80
2010,11,12,10,09,8.80
2010,11,12,10,10,8.80
2010,11,12,10,11,8.80
2010,11,12,10,12,8.80
2010,11,12,10,13,8.90
2010,11,12,10,14,8.90
2010,11,12,10,15,8.90
2010,11,12,10,16,8.90
2010,11,12,10,17,8.90
2010,11,12,10,18,8.80
2010,11,12,10,19,8.90
2010,11,12,10,20,8.90
2010,11,12,10,21,8.90
2010,11,12,10,22,8.90
2010,11,12,10,23,9.00
2010,11,12,10,24,9.00
2010,11,12,10,25,9.10
2010,11,12,10,26,9.10
2010,11,12,10,27,9.00
2010,11,12,10,28,9.00
2010,11,12,10,29,9.10
2010,11,12,10,30,9.10
2010,11,12,10,31,9.10
2010,11,12,10,32,9.10
2010,11,12,10,33,9.10
2010,11,12,10,34,9.10
2010,11,12,10,35,9.20
2010,11,12,10,36,9.20
2010,11,12,10,37,9.20
2010,11,12,10,38,9.30
2010,11,12,10,39,9.30
2010,11,12,10,40,9.30
2010,11,12,10,41,9.30
2010,11,12,10,42,9.30
2010,11,12,10,43,9.30
2010,11,12,10,44,9.40
2010,11,12,10,45,9.40
2010,11,12,10,46,9.40
2010,11,12,10,47,9.40
2010,11,12,10,48,9.40
2010,11,12,10,49,9.30
2010,11,12,10,50,9.30
2010,11,12,10,51,9.20
2010,11,12,10,52,9.20
2010,11,12,10,53,9.20
2010,11,12,10,54,9.30
2010,11,12,10,55,9.30
2010,11,12,10,56,9.30
2010,11,12,10,57,9.30
2010,11,12,10,58,9.30
2010,11,12,10,59,9.30
2010,11,12,11,00,9.40
2010,11,12,11,01,9.50
2010,11,12,11,02,9.60
2010,11,12,11,03,9.60
2010,11,12,11,04,9.70
2010,11,12,11,05,9.70
2010,11,12,11,06,9.80
2010,11,12,11,07,9.80
2010,11,12,11,08,9.80
2010,11,12,11,09,9.80
2010,11,12,11,10,9.90
2010,11,12,11,11,9.90
2010,11,12,11,12,9.90
2010,11,12,11,13,9.90
2010,11,12,11,14,10.00
2010,11,12,11,15,10.00
2010,11,12,11,16,10.10
2010,11,12,11,17,10.10
2010,11,12,11,18,10.10
2010,11,12,11,19,10.10
2010,11,12,11,20,10.10
2010,11,12,11,21,10.10
2010,11,12,11,22,10.00
2010,11,12,11,23,9.90
2010,11,12,11,24,9.90
2010,11,12,11,25,9.80
2010,11,12,11,26,9.80
2010,11,12,11,27,9.90
2010,11,12,11,28,9.90
2010,11,12,11,29,9.90
2010,11,12,11,30,9.90
2010,11,12,11,31,10.00
2010,11,12,11,32,10.10
2010,11,12,11,33,10.10
2010,11,12,11,34,10.10
2010,11,12,11,35,10.20
2010,11,12,11,36,10.20
2010,11,12,11,37,10.20
2010,11,12,11,38,10.30
2010,11,12,11,39,10.30
2010,11,12,11,40,10.30
2010,11,12,11,41,10.40
2010,11,12,11,42,10.40
2010,11,12,11,43,10.40
2010,11,12,11,44,10.40
2010,11,12,11,45,10.40
2010,11,12,11,46,10.40
2010,11,12,11,47,10.40
2010,11,12,11,48,10.40
2010,11,12,11,49,10.40
2010,11,12,11,50,10.40
2010,11,12,11,51,10.40
2010,11,12,11,52,10.40
2010,11,12,11,53,10.40
2010,11,12,11,54,10.50
2010,11,12,11,55,10.50
2010,11,12,11,56,10.60
2010,11,12,11,57,10.70
2010,11,12,11,58,10.70
2010,11,12,11,59,10.70
2010,11,12,12,00,10.70
2010,11,12,12,01,10.70
2010,11,12,12,02,10.70
2010,11,12,12,03,10.70
2010,11,12,12,04,10.80
2010,11,12,12,05,10.90
2010,11,12,12,06,10.90
2010,11,12,12,07,10.90
2010,11,12,12,08,10.90
2010,11,12,12,09,10.90
2010,11,12,12,10,10.80
2010,11,12,12,11,10.80
2010,11,12,12,12,10.80
2010,11,12,12,13,10.80
2010,11,12,12,14,10.80
2010,11,12,12,15,10.80
2010,11,12,12,16,10.80
2010,11,12,12,17,10.80
2010,11,12,12,18,10.70
2010,11,12,12,19,10.70
2010,11,12,12,20,10.70
2010,11,12,12,21,10.80
2010,11,12,12,22,10.80
2010,11,12,12,23,10.80
2010,11,12,12,24,10.90
2010,11,12,12,25,10.90
2010,11,12,12,26,10.90
2010,11,12,12,27,10.90
2010,11,12,12,28,11.00
2010,11,12,12,29,11.00
2010,11,12,12,30,11.00
2010,11,12,12,31,11.00
2010,11,12,12,32,11.00
2010,11,12,12,33,11.00
2010,11,12,12,34,11.00
2010,11,12,12,35,11.00
2010,11,12,12,36,10.90
2010,11,12,12,37,10.90
2010,11,12,12,38,10.80
2010,11,12,12,39,10.70
2010,11,12,12,40,10.60
2010,11,12,12,41,10.50
2010,11,12,12,42,10.50
2010,11,12,12,43,10.50
2010,11,12,12,44,10.50
2010,11,12,12,45,10.50
2010,11,12,12,46,10.50
2010,11,12,12,47,10.50
2010,11,12,12,48,10.60
2010,11,12,12,49,10.70
2010,11,12,12,50,10.80
2010,11,12,12,51,10.80
2010,11,12,12,52,10.90
2010,11,12,12,53,10.90
2010,11,12,12,54,11.00
2010,11,12,12,55,11.00
2010,11,12,12,56,11.00
2010,11,12,12,57,11.00
2010,11,12,12,58,11.00
2010,11,12,12,59,10.90
2010,11,12,13,00,10.90
2010,11,12,13,01,10.90
2010,11,12,13,02,10.90
2010,11,12,13,03,10.90
2010,11,12,13,04,11.00
2010,11,12,13,05,11.00
2010,11,12,13,06,11.00
2010,11,12,13,07,11.00
2010,11,12,13,08,11.00
2010,11,12,13,09,10.90
2010,11,12,13,10,10.90
2010,11,12,13,11,10.90
2010,11,12,13,12,10.90
2010,11,12,13,13,11.00
2010,11,12,13,14,10.90
2010,11,12,13,15,10.90
2010,11,12,13,16,10.90
2010,11,12,13,17,10.80
2010,11,12,13,18,10.80
2010,11,12,13,19,10.80
2010,11,12,13,20,10.80
2010,11,12,13,21,10.90
2010,11,12,13,22,10.90
2010,11,12,13,23,11.00
2010,11,12,13,24,11.00
2010,11,12,13,25,11.00
2010,11,12,13,26,11.00
2010,11,12,13,27,11.10
2010,11,12,13,28,11.20
2010,11,12,13,29,11.20
2010,11,12,13,30,11.20
2010,11,12,13,31,11.20
2010,11,12,13,32,11.30
2010,11,12,13,33,11.30
2010,11,12,13,34,11.40
2010,11,12,13,35,11.40
2010,11,12,13,36,11.50
2010,11,12,13,37,11.60
2010,11,12,13,38,11.60
2010,11,12,13,39,11.60
2010,11,12,13,40,11.70
2010,11,12,13,41,11.70
2010,11,12,13,42,11.70
2010,11,12,13,43,11.70
2010,11,12,13,44,11.70
2010,11,12,13,45,11.70
2010,11,12,13,46,11.70
2010,11,12,13,47,11.70
2010,11,12,13,48,11.70
2010,11,12,13,49,11.70
2010,11,12,13,50,11.80
2010,11,12,13,51,11.70
2010,11,12,13,52,11.70
2010,11,12,13,53,11.70
2010,11,12,13,54,11.70
2010,11,12,13,55,11.70
2010,11,12,13,56,11.70
2010,11,12,13,57,11.70
2010,11,12,13,58,11.60
2010,11,12,13,59,11.60
2010,11,12,14,00,11.60
2010,11,12,14,01,11.60
2010,11,12,14,02,11.60
2010,11,12,14,03,11.60
2010,11,12,14,04,11.60
2010,11,12,14,05,11.50
2010,11,12,14,06,11.60
2010,11,12,14,07,11.60
2010,11,12,14,08,11.70
2010,11,12,14,09,11.70
2010,11,12,14,10,11.70
2010,11,12,14,11,11.60
2010,11,12,14,12,11.60
2010,11,12,14,13,11.60
2010,11,12,14,14,11.70
2010,11,12,14,15,11.60
2010,11,12,14,16,11.50
2010,11,12,14,17,11.50
2010,11,12,14,18,11.50
2010,11,12,14,19,11.50
2010,11,12,14,20,11.60
2010,11,12,14,21,11.50
2010,11,12,14,22,11.50
2010,11,12,14,23,11.40
2010,11,12,14,24,11.40
2010,11,12,14,25,11.30
2010,11,12,14,26,11.30
2010,11,12,14,27,11.30
2010,11,12,14,28,11.30
2010,11,12,14,29,11.40
2010,11,12,14,30,11.50
2010,11,12,14,31,11.60
2010,11,12,14,32,11.60
2010,11,12,14,33,11.60
2010,11,12,14,34,11.60
2010,11,12,14,35,11.60
2010,11,12,14,36,11.60
2010,11,12,14,37,11.70
2010,11,12,14,38,11.70
2010,11,12,14,39,11.80
2010,11,12,14,40,11.80
2010,11,12,14,41,11.70
2010,11,12,14,42,11.60
2010,11,12,14,43,11.50
2010,11,12,14,44,11.50
2010,11,12,14,45,11.30
2010,11,12,14,46,11.20
2010,11,12,14,47,11.10
2010,11,12,14,48,11.00
2010,11,12,14,49,10.90
2010,11,12,14,50,10.90
2010,11,12,14,51,10.90
2010,11,12,14,52,10.90
2010,11,12,14,53,10.90
2010,11,12,14,54,10.90
2010,11,12,14,55,10.90
2010,11,12,14,56,10.80
2010,11,12,14,57,10.70
2010,11,12,14,58,10.60
2010,11,12,14,59,10.60
2010,11,12,15,00,10.50
2010,11,12,15,01,10.50
2010,11,12,15,02,10.40
2010,11,12,15,03,10.40
2010,11,12,15,04,10.40
2010,11,12,15,05,10.40
2010,11,12,15,06,10.40
2010,11,12,15,07,10.40
2010,11,12,15,08,10.40
2010,11,12,15,09,10.30
2010,11,12,15,10,10.30
2010,11,12,15,11,10.30
2010,11,12,15,12,10.30
2010,11,12,15,13,10.30
2010,11,12,15,14,10.30
2010,11,12,15,15,10.30
2010,11,12,15,16,10.20
2010,11,12,15,17,10.20
2010,11,12,15,18,10.20
2010,11,12,15,19,10.10
2010,11,12,15,20,10.10
2010,11,12,15,21,10.00
2010,11,12,15,22,10.00
2010,11,12,15,23,9.90
2010,11,12,15,24,9.90
2010,11,12,15,25,9.90
2010,11,12,15,26,9.80
2010,11,12,15,27,9.80
2010,11,12,15,28,9.80
2010,11,12,15,29,9.80
2010,11,12,15,30,9.80
2010,11,12,15,31,9.80
2010,11,12,15,32,9.80
2010,11,12,15,33,9.70
2010,11,12,15,34,9.70
2010,11,12,15,35,9.70
2010,11,12,15,36,9.70
2010,11,12,15,37,9.70
2010,11,12,15,38,9.60
2010,11,12,15,39,9.60
2010,11,12,15,40,9.60
2010,11,12,15,41,9.60
2010,11,12,15,42,9.60
2010,11,12,15,43,9.60
2010,11,12,15,44,9.60
2010,11,12,15,45,9.60
2010,11,12,15,46,9.60
2010,11,12,15,47,9.50
2010,11,12,15,48,9.50
2010,11,12,15,49,9.40
2010,11,12,15,50,9.40
2010,11,12,15,51,9.40
2010,11,12,15,52,9.40
2010,11,12,15,53,9.40
2010,11,12,15,54,9.40
2010,11,12,15,55,9.40
2010,11,12,15,56,9.40
2010,11,12,15,57,9.30
2010,11,12,15,58,9.30
2010,11,12,15,59,9.30
2010,11,12,16,00,9.30
2010,11,12,16,01,9.30
2010,11,12,16,02,9.30
2010,11,12,16,03,9.30
2010,11,12,16,04,9.30
2010,11,12,16,05,9.30
2010,11,12,16,06,9.30
2010,11,12,16,07,9.30
2010,11,12,16,08,9.30
2010,11,12,16,09,9.30
2010,11,12,16,10,9.30
2010,11,12,16,11,9.30
2010,11,12,16,12,9.30
2010,11,12,16,13,9.30
2010,11,12,16,14,9.30
2010,11,12,16,15,9.30
2010,11,12,16,16,9.30
2010,11,12,16,17,9.30
2010,11,12,16,18,9.30
2010,11,12,16,19,9.30
2010,11,12,16,20,9.30
2010,11,12,16,21,9.20
2010,11,12,16,22,9.20
2010,11,12,16,23,9.20
2010,11,12,16,24,9.20
2010,11,12,16,25,9.20
2010,11,12,16,26,9.20
2010,11,12,16,27,9.20
2010,11,12,16,28,9.20
2010,11,12,16,29,9.20
2010,11,12,16,30,9.10
2010,11,12,16,31,9.10
2010,11,12,16,32,9.10
2010,11,12,16,33,9.10
2010,11,12,16,34,9.10
2010,11,12,16,35,9.10
2010,11,12,16,36,9.10
2010,11,12,16,37,9.10
2010,11,12,16,38,9.10
2010,11,12,16,39,9.00
2010,11,12,16,40,9.00
2010,11,12,16,41,9.00
2010,11,12,16,42,9.00
2010,11,12,16,43,8.90
2010,11,12,16,44,8.90
2010,11,12,16,45,8.90
2010,11,12,16,46,8.90
2010,11,12,16,47,8.90
2010,11,12,16,48,8.80
2010,11,12,16,49,8.80
2010,11,12,16,50,8.80
2010,11,12,16,51,8.80
2010,11,12,16,52,8.80
2010,11,12,16,53,8.80
2010,11,12,16,54,8.80
2010,11,12,16,55,8.80
2010,11,12,16,56,8.80
2010,11,12,16,57,8.80
2010,11,12,16,58,8.70
2010,11,12,16,59,8.70
2010,11,12,17,00,8.70
2010,11,12,17,01,8.70
2010,11,12,17,02,8.70
2010,11,12,17,03,8.70
2010,11,12,17,04,8.70
2010,11,12,17,05,8.70
2010,11,12,17,06,8.70
2010,11,12,17,07,8.70
2010,11,12,17,08,8.70
2010,11,12,17,09,8.70
2010,11,12,17,10,8.70
2010,11,12,17,11,8.60
2010,11,12,17,12,8.60
2010,11,12,17,13,8.60
2010,11,12,17,14,8.60
2010,11,12,17,15,8.60
2010,11,12,17,16,8.60
2010,11,12,17,17,8.60
2010,11,12,17,18,8.60
2010,11,12,17,19,8.60
2010,11,12,17,20,8.60
2010,11,12,17,21,8.60
2010,11,12,17,22,8.60
2010,11,12,17,23,8.60
2010,11,12,17,24,8.60
2010,11,12,17,25,8.60
2010,11,12,17,26,8.60
2010,11,12,17,27,8.60
2010,11,12,17,28,8.60
2010,11,12,17,29,8.50
2010,11,12,17,30,8.50
2010,11,12,17,31,8.50
2010,11,12,17,32,8.60
2010,11,12,17,33,8.60
2010,11,12,17,34,8.60
2010,11,12,17,35,8.60
2010,11,12,17,36,8.60
2010,11,12,17,37,8.60
2010,11,12,17,38,8.60
2010,11,12,17,39,8.60
2010,11,12,17,40,8.60
2010,11,12,17,41,8.60
2010,11,12,17,42,8.60
2010,11,12,17,43,8.60
2010,11,12,17,44,8.60
2010,11,12,17,45,8.60
2010,11,12,17,46,8.60
2010,11,12,17,47,8.60
2010,11,12,17,48,8.60
2010,11,12,17,49,8.60
2010,11,12,17,50,8.60
2010,11,12,17,51,8.60
2010,11,12,17,52,8.60
2010,11,12,17,53,8.60
2010,11,12,17,54,8.60
2010,11,12,17,55,8.60