Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,21,00,00,7.20
2016,01,21,00,01,7.20
2016,01,21,00,02,7.20
2016,01,21,00,03,7.20
2016,01,21,00,04,7.20
2016,01,21,00,05,7.20
2016,01,21,00,06,7.20
2016,01,21,00,07,7.20
2016,01,21,00,08,7.20
2016,01,21,00,09,7.20
2016,01,21,00,10,7.20
2016,01,21,00,11,7.20
2016,01,21,00,12,7.20
2016,01,21,00,13,7.20
2016,01,21,00,14,7.20
2016,01,21,00,15,7.20
2016,01,21,00,16,7.20
2016,01,21,00,17,7.20
2016,01,21,00,18,7.20
2016,01,21,00,19,7.20
2016,01,21,00,20,7.20
2016,01,21,00,21,7.20
2016,01,21,00,22,7.20
2016,01,21,00,23,7.20
2016,01,21,00,24,7.20
2016,01,21,00,25,7.20
2016,01,21,00,26,7.20
2016,01,21,00,27,7.20
2016,01,21,00,28,7.20
2016,01,21,00,29,7.20
2016,01,21,00,30,7.20
2016,01,21,00,31,7.20
2016,01,21,00,32,7.20
2016,01,21,00,33,7.20
2016,01,21,00,34,7.20
2016,01,21,00,35,7.20
2016,01,21,00,36,7.20
2016,01,21,00,37,7.20
2016,01,21,00,38,7.20
2016,01,21,00,39,7.20
2016,01,21,00,40,7.20
2016,01,21,00,41,7.20
2016,01,21,00,42,7.20
2016,01,21,00,43,7.10
2016,01,21,00,44,7.10
2016,01,21,00,45,7.10
2016,01,21,00,46,7.10
2016,01,21,00,47,7.10
2016,01,21,00,48,7.10
2016,01,21,00,49,7.10
2016,01,21,00,50,7.10
2016,01,21,00,51,7.10
2016,01,21,00,52,7.10
2016,01,21,00,53,7.00
2016,01,21,00,54,7.00
2016,01,21,00,55,7.00
2016,01,21,00,56,7.00
2016,01,21,00,57,7.00
2016,01,21,00,58,7.00
2016,01,21,00,59,7.00
2016,01,21,01,00,7.00
2016,01,21,01,01,7.00
2016,01,21,01,02,7.00
2016,01,21,01,03,7.00
2016,01,21,01,04,7.00
2016,01,21,01,05,7.10
2016,01,21,01,06,7.10
2016,01,21,01,07,7.00
2016,01,21,01,08,7.00
2016,01,21,01,09,7.00
2016,01,21,01,10,7.00
2016,01,21,01,11,7.00
2016,01,21,01,12,7.00
2016,01,21,01,13,7.00
2016,01,21,01,14,7.00
2016,01,21,01,15,6.90
2016,01,21,01,16,6.90
2016,01,21,01,17,6.90
2016,01,21,01,18,6.90
2016,01,21,01,19,6.80
2016,01,21,01,20,6.80
2016,01,21,01,21,6.80
2016,01,21,01,22,6.80
2016,01,21,01,23,6.80
2016,01,21,01,24,6.80
2016,01,21,01,25,6.80
2016,01,21,01,26,6.80
2016,01,21,01,27,6.80
2016,01,21,01,28,6.80
2016,01,21,01,29,6.80
2016,01,21,01,30,6.80
2016,01,21,01,31,6.80
2016,01,21,01,32,6.80
2016,01,21,01,33,6.80
2016,01,21,01,34,6.80
2016,01,21,01,35,6.80
2016,01,21,01,36,6.80
2016,01,21,01,37,6.80
2016,01,21,01,38,6.80
2016,01,21,01,39,6.70
2016,01,21,01,40,6.70
2016,01,21,01,41,6.70
2016,01,21,01,42,6.70
2016,01,21,01,43,6.70
2016,01,21,01,44,6.70
2016,01,21,01,45,6.70
2016,01,21,01,46,6.70
2016,01,21,01,47,6.70
2016,01,21,01,48,6.70
2016,01,21,01,49,6.70
2016,01,21,01,50,6.70
2016,01,21,01,51,6.70
2016,01,21,01,52,6.70
2016,01,21,01,53,6.70
2016,01,21,01,54,6.70
2016,01,21,01,55,6.70
2016,01,21,01,56,6.70
2016,01,21,01,57,6.70
2016,01,21,01,58,6.70
2016,01,21,01,59,6.70
2016,01,21,02,00,6.70
2016,01,21,02,01,6.70
2016,01,21,02,02,6.70
2016,01,21,02,03,6.70
2016,01,21,02,04,6.70
2016,01,21,02,05,6.70
2016,01,21,02,06,6.70
2016,01,21,02,07,6.70
2016,01,21,02,08,6.70
2016,01,21,02,09,6.70
2016,01,21,02,10,6.70
2016,01,21,02,11,6.70
2016,01,21,02,12,6.70
2016,01,21,02,13,6.80
2016,01,21,02,14,6.80
2016,01,21,02,15,6.80
2016,01,21,02,16,6.80
2016,01,21,02,17,6.80
2016,01,21,02,18,6.80
2016,01,21,02,19,6.80
2016,01,21,02,20,6.80
2016,01,21,02,21,6.80
2016,01,21,02,22,6.80
2016,01,21,02,23,6.80
2016,01,21,02,24,6.80
2016,01,21,02,25,6.80
2016,01,21,02,26,6.80
2016,01,21,02,27,6.80
2016,01,21,02,28,6.80
2016,01,21,02,29,6.80
2016,01,21,02,30,6.80
2016,01,21,02,31,6.80
2016,01,21,02,32,6.80
2016,01,21,02,33,6.80
2016,01,21,02,34,6.80
2016,01,21,02,35,6.80
2016,01,21,02,36,6.80
2016,01,21,02,37,6.80
2016,01,21,02,38,6.80
2016,01,21,02,39,6.80
2016,01,21,02,40,6.80
2016,01,21,02,41,6.80
2016,01,21,02,42,6.80
2016,01,21,02,43,6.80
2016,01,21,02,44,6.80
2016,01,21,02,45,6.80
2016,01,21,02,46,6.80
2016,01,21,02,47,6.80
2016,01,21,02,48,6.80
2016,01,21,02,49,6.80
2016,01,21,02,50,6.80
2016,01,21,02,51,6.80
2016,01,21,02,52,6.80
2016,01,21,02,53,6.80
2016,01,21,02,54,6.80
2016,01,21,02,55,6.80
2016,01,21,02,56,6.80
2016,01,21,02,57,6.80
2016,01,21,02,58,6.80
2016,01,21,02,59,6.80
2016,01,21,03,00,6.80
2016,01,21,03,01,6.80
2016,01,21,03,02,6.90
2016,01,21,03,03,6.90
2016,01,21,03,04,6.90
2016,01,21,03,05,6.90
2016,01,21,03,06,6.90
2016,01,21,03,07,6.90
2016,01,21,03,08,6.90
2016,01,21,03,09,6.90
2016,01,21,03,10,7.00
2016,01,21,03,11,7.00
2016,01,21,03,12,7.00
2016,01,21,03,13,7.00
2016,01,21,03,14,7.00
2016,01,21,03,15,7.00
2016,01,21,03,16,7.00
2016,01,21,03,17,7.00
2016,01,21,03,18,7.00
2016,01,21,03,19,7.00
2016,01,21,03,20,7.00
2016,01,21,03,21,7.00
2016,01,21,03,22,7.00
2016,01,21,03,23,7.00
2016,01,21,03,24,7.00
2016,01,21,03,25,7.10
2016,01,21,03,26,7.10
2016,01,21,03,27,7.10
2016,01,21,03,28,7.10
2016,01,21,03,29,7.10
2016,01,21,03,30,7.10
2016,01,21,03,31,7.10
2016,01,21,03,32,7.10
2016,01,21,03,33,7.10
2016,01,21,03,34,7.10
2016,01,21,03,35,7.10
2016,01,21,03,36,7.10
2016,01,21,03,37,7.10
2016,01,21,03,38,7.10
2016,01,21,03,39,7.10
2016,01,21,03,40,7.10
2016,01,21,03,41,7.10
2016,01,21,03,42,7.20
2016,01,21,03,43,7.20
2016,01,21,03,44,7.20
2016,01,21,03,45,7.20
2016,01,21,03,46,7.20
2016,01,21,03,47,7.20
2016,01,21,03,48,7.20
2016,01,21,03,49,7.20
2016,01,21,03,50,7.20
2016,01,21,03,51,7.20
2016,01,21,03,52,7.20
2016,01,21,03,53,7.20
2016,01,21,03,54,7.20
2016,01,21,03,55,7.20
2016,01,21,03,56,7.20
2016,01,21,03,57,7.20
2016,01,21,03,58,7.20
2016,01,21,03,59,7.20
2016,01,21,04,00,7.20
2016,01,21,04,01,7.20
2016,01,21,04,02,7.20
2016,01,21,04,03,7.20
2016,01,21,04,04,7.20
2016,01,21,04,05,7.20
2016,01,21,04,06,7.20
2016,01,21,04,07,7.30
2016,01,21,04,08,7.30
2016,01,21,04,09,7.30
2016,01,21,04,10,7.30
2016,01,21,04,11,7.30
2016,01,21,04,12,7.30
2016,01,21,04,13,7.30
2016,01,21,04,14,7.30
2016,01,21,04,15,7.30
2016,01,21,04,16,7.30
2016,01,21,04,17,7.30
2016,01,21,04,18,7.30
2016,01,21,04,19,7.30
2016,01,21,04,20,7.30
2016,01,21,04,21,7.30
2016,01,21,04,22,7.30
2016,01,21,04,23,7.40
2016,01,21,04,24,7.40
2016,01,21,04,25,7.40
2016,01,21,04,26,7.40
2016,01,21,04,27,7.40
2016,01,21,04,28,7.40
2016,01,21,04,29,7.50
2016,01,21,04,30,7.50
2016,01,21,04,31,7.50
2016,01,21,04,32,7.50
2016,01,21,04,33,7.50
2016,01,21,04,34,7.60
2016,01,21,04,35,7.60
2016,01,21,04,36,7.60
2016,01,21,04,37,7.60
2016,01,21,04,38,7.50
2016,01,21,04,39,7.50
2016,01,21,04,40,7.50
2016,01,21,04,41,7.60
2016,01,21,04,42,7.60
2016,01,21,04,43,7.60
2016,01,21,04,44,7.60
2016,01,21,04,45,7.60
2016,01,21,04,46,7.60
2016,01,21,04,47,7.60
2016,01,21,04,48,7.60
2016,01,21,04,49,7.60
2016,01,21,04,50,7.60
2016,01,21,04,51,7.60
2016,01,21,04,52,7.70
2016,01,21,04,53,7.70
2016,01,21,04,54,7.70
2016,01,21,04,55,7.70
2016,01,21,04,56,7.80
2016,01,21,04,57,7.80
2016,01,21,04,58,7.80
2016,01,21,04,59,7.80
2016,01,21,05,00,7.80
2016,01,21,05,01,7.80
2016,01,21,05,02,7.80
2016,01,21,05,03,7.80
2016,01,21,05,04,7.80
2016,01,21,05,05,7.80
2016,01,21,05,06,7.80
2016,01,21,05,07,7.70
2016,01,21,05,08,7.70
2016,01,21,05,09,7.70
2016,01,21,05,10,7.70
2016,01,21,05,11,7.70
2016,01,21,05,12,7.60
2016,01,21,05,13,7.60
2016,01,21,05,14,7.60
2016,01,21,05,15,7.60
2016,01,21,05,16,7.60
2016,01,21,05,17,7.60
2016,01,21,05,18,7.60
2016,01,21,05,19,7.60
2016,01,21,05,20,7.60
2016,01,21,05,21,7.60
2016,01,21,05,22,7.60
2016,01,21,05,23,7.60
2016,01,21,05,24,7.60
2016,01,21,05,25,7.60
2016,01,21,05,26,7.60
2016,01,21,05,27,7.60
2016,01,21,05,28,7.60
2016,01,21,05,29,7.60
2016,01,21,05,30,7.60
2016,01,21,05,31,7.60
2016,01,21,05,32,7.60
2016,01,21,05,33,7.60
2016,01,21,05,34,7.60
2016,01,21,05,35,7.60
2016,01,21,05,36,7.60
2016,01,21,05,37,7.60
2016,01,21,05,38,7.60
2016,01,21,05,39,7.60
2016,01,21,05,40,7.60
2016,01,21,05,41,7.60
2016,01,21,05,42,7.70
2016,01,21,05,43,7.70
2016,01,21,05,44,7.70
2016,01,21,05,45,7.70
2016,01,21,05,46,7.70
2016,01,21,05,47,7.70
2016,01,21,05,48,7.70
2016,01,21,05,49,7.70
2016,01,21,05,50,7.70
2016,01,21,05,51,7.70
2016,01,21,05,52,7.70
2016,01,21,05,53,7.70
2016,01,21,05,54,7.80
2016,01,21,05,55,7.80
2016,01,21,05,56,7.80
2016,01,21,05,57,7.80
2016,01,21,05,58,7.80
2016,01,21,05,59,7.80
2016,01,21,06,00,7.80
2016,01,21,06,01,7.80
2016,01,21,06,02,7.80
2016,01,21,06,03,7.90
2016,01,21,06,04,7.90
2016,01,21,06,05,7.90
2016,01,21,06,06,7.90
2016,01,21,06,07,8.00
2016,01,21,06,08,8.00
2016,01,21,06,09,8.10
2016,01,21,06,10,8.10
2016,01,21,06,11,8.20
2016,01,21,06,12,8.20
2016,01,21,06,13,8.20
2016,01,21,06,14,8.20
2016,01,21,06,15,8.20
2016,01,21,06,16,8.30
2016,01,21,06,17,8.30
2016,01,21,06,18,8.30
2016,01,21,06,19,8.30
2016,01,21,06,20,8.30
2016,01,21,06,21,8.40
2016,01,21,06,22,8.40
2016,01,21,06,23,8.40
2016,01,21,06,24,8.40
2016,01,21,06,25,8.40
2016,01,21,06,26,8.50
2016,01,21,06,27,8.50
2016,01,21,06,28,8.50
2016,01,21,06,29,8.40
2016,01,21,06,30,8.40
2016,01,21,06,31,8.50
2016,01,21,06,32,8.50
2016,01,21,06,33,8.50
2016,01,21,06,34,8.50
2016,01,21,06,35,8.50
2016,01,21,06,36,8.50
2016,01,21,06,37,8.50
2016,01,21,06,38,8.50
2016,01,21,06,39,8.50
2016,01,21,06,40,8.50
2016,01,21,06,41,8.50
2016,01,21,06,42,8.50
2016,01,21,06,43,8.50
2016,01,21,06,44,8.50
2016,01,21,06,45,8.50
2016,01,21,06,46,8.50
2016,01,21,06,47,8.50
2016,01,21,06,48,8.50
2016,01,21,06,49,8.50
2016,01,21,06,50,8.50
2016,01,21,06,51,8.50
2016,01,21,06,52,8.50
2016,01,21,06,53,8.50
2016,01,21,06,54,8.50
2016,01,21,06,55,8.50
2016,01,21,06,56,8.50
2016,01,21,06,57,8.50
2016,01,21,06,58,8.50
2016,01,21,06,59,8.50
2016,01,21,07,00,8.50
2016,01,21,07,01,8.50
2016,01,21,07,02,8.50
2016,01,21,07,03,8.50
2016,01,21,07,04,8.50
2016,01,21,07,05,8.50
2016,01,21,07,06,8.50
2016,01,21,07,07,8.50
2016,01,21,07,08,8.50
2016,01,21,07,09,8.60
2016,01,21,07,10,8.60
2016,01,21,07,11,8.60
2016,01,21,07,12,8.60
2016,01,21,07,13,8.60
2016,01,21,07,14,8.60
2016,01,21,07,15,8.60
2016,01,21,07,16,8.60
2016,01,21,07,17,8.50
2016,01,21,07,18,8.50
2016,01,21,07,19,8.40
2016,01,21,07,20,8.40
2016,01,21,07,21,8.40
2016,01,21,07,22,8.30
2016,01,21,07,23,8.30
2016,01,21,07,24,8.30
2016,01,21,07,25,8.30
2016,01,21,07,26,8.30
2016,01,21,07,27,8.30
2016,01,21,07,28,8.30
2016,01,21,07,29,8.40
2016,01,21,07,30,8.40
2016,01,21,07,31,8.40
2016,01,21,07,32,8.40
2016,01,21,07,33,8.40
2016,01,21,07,34,8.50
2016,01,21,07,35,8.50
2016,01,21,07,36,8.50
2016,01,21,07,37,8.50
2016,01,21,07,38,8.50
2016,01,21,07,39,8.50
2016,01,21,07,40,8.60
2016,01,21,07,41,8.60
2016,01,21,07,42,8.60
2016,01,21,07,43,8.60
2016,01,21,07,44,8.60
2016,01,21,07,45,8.60
2016,01,21,07,46,8.60
2016,01,21,07,47,8.60
2016,01,21,07,48,8.60
2016,01,21,07,49,8.60
2016,01,21,07,50,8.60
2016,01,21,07,51,8.60
2016,01,21,07,52,8.60
2016,01,21,07,53,8.60
2016,01,21,07,54,8.60
2016,01,21,07,55,8.60
2016,01,21,07,56,8.60
2016,01,21,07,57,8.60
2016,01,21,07,58,8.60
2016,01,21,07,59,8.60
2016,01,21,08,00,8.60
2016,01,21,08,01,8.60
2016,01,21,08,02,8.60
2016,01,21,08,03,8.60
2016,01,21,08,04,8.60
2016,01,21,08,05,8.60
2016,01,21,08,06,8.60
2016,01,21,08,07,8.70
2016,01,21,08,08,8.70
2016,01,21,08,09,8.70
2016,01,21,08,10,8.70
2016,01,21,08,11,8.70
2016,01,21,08,12,8.70
2016,01,21,08,13,8.70
2016,01,21,08,14,8.70
2016,01,21,08,15,8.70
2016,01,21,08,16,8.70
2016,01,21,08,17,8.70
2016,01,21,08,18,8.70
2016,01,21,08,19,8.70
2016,01,21,08,20,8.70
2016,01,21,08,21,8.70
2016,01,21,08,22,8.70
2016,01,21,08,23,8.70
2016,01,21,08,24,8.70
2016,01,21,08,25,8.70
2016,01,21,08,26,8.70
2016,01,21,08,27,8.70
2016,01,21,08,28,8.70
2016,01,21,08,29,8.70
2016,01,21,08,30,8.80
2016,01,21,08,31,8.80
2016,01,21,08,32,8.80
2016,01,21,08,33,8.80
2016,01,21,08,34,8.80
2016,01,21,08,35,8.80
2016,01,21,08,36,8.70
2016,01,21,08,37,8.80
2016,01,21,08,38,8.80
2016,01,21,08,39,8.80
2016,01,21,08,40,8.80
2016,01,21,08,41,8.80
2016,01,21,08,42,8.80
2016,01,21,08,43,8.80
2016,01,21,08,44,8.80
2016,01,21,08,45,8.80
2016,01,21,08,46,8.80
2016,01,21,08,47,8.80
2016,01,21,08,48,8.80
2016,01,21,08,49,8.80
2016,01,21,08,50,8.80
2016,01,21,08,51,8.80
2016,01,21,08,52,8.80
2016,01,21,08,53,8.80
2016,01,21,08,54,8.80
2016,01,21,08,55,8.80
2016,01,21,08,56,8.80
2016,01,21,08,57,8.80
2016,01,21,08,58,8.90
2016,01,21,08,59,8.90
2016,01,21,09,00,8.90
2016,01,21,09,01,8.90
2016,01,21,09,02,8.90
2016,01,21,09,03,8.90
2016,01,21,09,04,8.90
2016,01,21,09,05,8.90
2016,01,21,09,06,9.00
2016,01,21,09,07,9.00
2016,01,21,09,08,9.00
2016,01,21,09,09,9.00
2016,01,21,09,10,9.00
2016,01,21,09,11,9.00
2016,01,21,09,12,9.00
2016,01,21,09,13,9.00
2016,01,21,09,14,9.00
2016,01,21,09,15,9.10
2016,01,21,09,16,9.10
2016,01,21,09,17,9.10
2016,01,21,09,18,9.10
2016,01,21,09,19,9.10
2016,01,21,09,20,9.10
2016,01,21,09,21,9.20
2016,01,21,09,22,9.20
2016,01,21,09,23,9.20
2016,01,21,09,24,9.20
2016,01,21,09,25,9.20
2016,01,21,09,26,9.20
2016,01,21,09,27,9.20
2016,01,21,09,28,9.20
2016,01,21,09,29,9.20
2016,01,21,09,30,9.20
2016,01,21,09,31,9.20
2016,01,21,09,32,9.20
2016,01,21,09,33,9.20
2016,01,21,09,34,9.20
2016,01,21,09,35,9.20
2016,01,21,09,36,9.20
2016,01,21,09,37,9.20
2016,01,21,09,38,9.20
2016,01,21,09,39,9.20
2016,01,21,09,40,9.20
2016,01,21,09,41,9.20
2016,01,21,09,42,9.20
2016,01,21,09,43,9.20
2016,01,21,09,44,9.20
2016,01,21,09,45,9.20
2016,01,21,09,46,9.20
2016,01,21,09,47,9.20
2016,01,21,09,48,9.20
2016,01,21,09,49,9.20
2016,01,21,09,50,9.20
2016,01,21,09,51,9.20
2016,01,21,09,52,9.20
2016,01,21,09,53,9.20
2016,01,21,09,54,9.20
2016,01,21,09,55,9.20
2016,01,21,09,56,9.20
2016,01,21,09,57,9.20
2016,01,21,09,58,9.20
2016,01,21,09,59,9.20
2016,01,21,10,00,9.20
2016,01,21,10,01,9.20
2016,01,21,10,02,9.20
2016,01,21,10,03,9.20
2016,01,21,10,04,9.20
2016,01,21,10,05,9.20
2016,01,21,10,06,9.20
2016,01,21,10,07,9.20
2016,01,21,10,08,9.20
2016,01,21,10,09,9.20
2016,01,21,10,10,9.20
2016,01,21,10,11,9.20
2016,01,21,10,12,9.20
2016,01,21,10,13,9.20
2016,01,21,10,14,9.20
2016,01,21,10,15,9.20
2016,01,21,10,16,9.20
2016,01,21,10,17,9.20
2016,01,21,10,18,9.20
2016,01,21,10,19,9.20
2016,01,21,10,20,9.20
2016,01,21,10,21,9.20
2016,01,21,10,22,9.30
2016,01,21,10,23,9.30
2016,01,21,10,24,9.30
2016,01,21,10,25,9.30
2016,01,21,10,26,9.30
2016,01,21,10,27,9.30
2016,01,21,10,28,9.30
2016,01,21,10,29,9.30
2016,01,21,10,30,9.30
2016,01,21,10,31,9.30
2016,01,21,10,32,9.30
2016,01,21,10,33,9.30
2016,01,21,10,34,9.30
2016,01,21,10,35,9.30
2016,01,21,10,36,9.30
2016,01,21,10,37,9.20
2016,01,21,10,38,9.20
2016,01,21,10,39,9.20
2016,01,21,10,40,9.20
2016,01,21,10,41,9.20
2016,01,21,10,42,9.20
2016,01,21,10,43,9.20
2016,01,21,10,44,9.20
2016,01,21,10,45,9.30
2016,01,21,10,46,9.30
2016,01,21,10,47,9.30
2016,01,21,10,48,9.30
2016,01,21,10,49,9.30
2016,01,21,10,50,9.30
2016,01,21,10,51,9.30
2016,01,21,10,52,9.30
2016,01,21,10,53,9.30
2016,01,21,10,54,9.30
2016,01,21,10,55,9.30
2016,01,21,10,56,9.30
2016,01,21,10,57,9.30
2016,01,21,10,58,9.30
2016,01,21,10,59,9.30
2016,01,21,11,00,9.30
2016,01,21,11,01,9.30
2016,01,21,11,02,9.30
2016,01,21,11,03,9.40
2016,01,21,11,04,9.40
2016,01,21,11,05,9.40
2016,01,21,11,06,9.40
2016,01,21,11,07,9.40
2016,01,21,11,08,9.40
2016,01,21,11,09,9.40
2016,01,21,11,10,9.40
2016,01,21,11,11,9.40
2016,01,21,11,12,9.40
2016,01,21,11,13,9.40
2016,01,21,11,14,9.40
2016,01,21,11,15,9.40
2016,01,21,11,16,9.40
2016,01,21,11,17,9.40
2016,01,21,11,18,9.40
2016,01,21,11,19,9.40
2016,01,21,11,20,9.40
2016,01,21,11,21,9.50
2016,01,21,11,22,9.50
2016,01,21,11,23,9.50
2016,01,21,11,24,9.50
2016,01,21,11,25,9.50
2016,01,21,11,26,9.50
2016,01,21,11,27,9.50
2016,01,21,11,28,9.60
2016,01,21,11,29,9.60
2016,01,21,11,30,9.60
2016,01,21,11,31,9.60
2016,01,21,11,32,9.60
2016,01,21,11,33,9.60
2016,01,21,11,34,9.60
2016,01,21,11,35,9.60
2016,01,21,11,36,9.60
2016,01,21,11,37,9.60
2016,01,21,11,38,9.60
2016,01,21,11,39,9.60
2016,01,21,11,40,9.60
2016,01,21,11,41,9.60
2016,01,21,11,42,9.60
2016,01,21,11,43,9.60
2016,01,21,11,44,9.60
2016,01,21,11,45,9.60
2016,01,21,11,46,9.60
2016,01,21,11,47,9.60
2016,01,21,11,48,9.60
2016,01,21,11,49,9.60
2016,01,21,11,50,9.60
2016,01,21,11,51,9.60
2016,01,21,11,52,9.60
2016,01,21,11,53,9.60
2016,01,21,11,54,9.60
2016,01,21,11,55,9.60
2016,01,21,11,56,9.60
2016,01,21,11,57,9.70
2016,01,21,11,58,9.70
2016,01,21,11,59,9.70
2016,01,21,12,00,9.70
2016,01,21,12,01,9.70
2016,01,21,12,02,9.70
2016,01,21,12,03,9.70
2016,01,21,12,04,9.70
2016,01,21,12,05,9.70
2016,01,21,12,06,9.70
2016,01,21,12,07,9.70
2016,01,21,12,08,9.70
2016,01,21,12,09,9.70
2016,01,21,12,10,9.70
2016,01,21,12,11,9.70
2016,01,21,12,12,9.70
2016,01,21,12,13,9.70
2016,01,21,12,14,9.70
2016,01,21,12,15,9.70
2016,01,21,12,16,9.70
2016,01,21,12,17,9.70
2016,01,21,12,18,9.70
2016,01,21,12,19,9.70
2016,01,21,12,20,9.70
2016,01,21,12,21,9.70
2016,01,21,12,22,9.70
2016,01,21,12,23,9.70
2016,01,21,12,24,9.70
2016,01,21,12,25,9.70
2016,01,21,12,26,9.70
2016,01,21,12,27,9.70
2016,01,21,12,28,9.70
2016,01,21,12,29,9.70
2016,01,21,12,30,9.70
2016,01,21,12,31,9.70
2016,01,21,12,32,9.70
2016,01,21,12,33,9.70
2016,01,21,12,34,9.70
2016,01,21,12,35,9.70
2016,01,21,12,36,9.70
2016,01,21,12,37,9.70
2016,01,21,12,38,9.70
2016,01,21,12,39,9.70
2016,01,21,12,40,9.70
2016,01,21,12,41,9.70
2016,01,21,12,42,9.70
2016,01,21,12,43,9.70
2016,01,21,12,44,9.70
2016,01,21,12,45,9.70
2016,01,21,12,46,9.80
2016,01,21,12,47,9.80
2016,01,21,12,48,9.80
2016,01,21,12,49,9.80
2016,01,21,12,50,9.80
2016,01,21,12,51,9.80
2016,01,21,12,52,9.80
2016,01,21,12,53,9.80
2016,01,21,12,54,9.70
2016,01,21,12,55,9.70
2016,01,21,12,56,9.70
2016,01,21,12,57,9.70
2016,01,21,12,58,9.70
2016,01,21,12,59,9.70
2016,01,21,13,00,9.70
2016,01,21,13,01,9.70
2016,01,21,13,02,9.70
2016,01,21,13,03,9.60
2016,01,21,13,04,9.60
2016,01,21,13,05,9.60
2016,01,21,13,06,9.60
2016,01,21,13,07,9.60
2016,01,21,13,08,9.70
2016,01,21,13,09,9.70
2016,01,21,13,10,9.70
2016,01,21,13,11,9.70
2016,01,21,13,12,9.70
2016,01,21,13,13,9.70
2016,01,21,13,14,9.70
2016,01,21,13,15,9.70
2016,01,21,13,16,9.70
2016,01,21,13,17,9.70
2016,01,21,13,18,9.70
2016,01,21,13,19,9.70
2016,01,21,13,20,9.70
2016,01,21,13,21,9.70
2016,01,21,13,22,9.70
2016,01,21,13,23,9.70
2016,01,21,13,24,9.70
2016,01,21,13,25,9.70
2016,01,21,13,26,9.70
2016,01,21,13,27,9.70
2016,01,21,13,28,9.80
2016,01,21,13,29,9.80
2016,01,21,13,30,9.80
2016,01,21,13,31,9.80
2016,01,21,13,32,9.80
2016,01,21,13,33,9.80
2016,01,21,13,34,9.90
2016,01,21,13,35,9.90
2016,01,21,13,36,9.90
2016,01,21,13,37,9.90
2016,01,21,13,38,9.90
2016,01,21,13,39,9.90
2016,01,21,13,40,9.90
2016,01,21,13,41,9.90
2016,01,21,13,42,9.90
2016,01,21,13,43,9.90
2016,01,21,13,44,9.80
2016,01,21,13,45,9.80
2016,01,21,13,46,9.90
2016,01,21,13,47,9.90
2016,01,21,13,48,9.90
2016,01,21,13,49,9.90
2016,01,21,13,50,9.90
2016,01,21,13,51,9.90
2016,01,21,13,52,9.90
2016,01,21,13,53,9.90
2016,01,21,13,54,9.90
2016,01,21,13,55,9.90
2016,01,21,13,56,9.90
2016,01,21,13,57,9.90
2016,01,21,13,58,9.90
2016,01,21,13,59,9.90
2016,01,21,14,00,9.90
2016,01,21,14,01,9.90
2016,01,21,14,02,9.90
2016,01,21,14,03,9.90
2016,01,21,14,04,9.90
2016,01,21,14,05,9.90
2016,01,21,14,06,9.90
2016,01,21,14,07,9.90
2016,01,21,14,08,9.80
2016,01,21,14,09,9.80
2016,01,21,14,10,9.80
2016,01,21,14,11,9.80
2016,01,21,14,12,9.80
2016,01,21,14,13,9.80
2016,01,21,14,14,9.80
2016,01,21,14,15,9.80
2016,01,21,14,16,9.80
2016,01,21,14,17,9.80
2016,01,21,14,18,9.80
2016,01,21,14,19,9.80
2016,01,21,14,20,9.80
2016,01,21,14,21,9.90
2016,01,21,14,22,9.90
2016,01,21,14,23,9.90
2016,01,21,14,24,9.90
2016,01,21,14,25,9.90
2016,01,21,14,26,9.90
2016,01,21,14,27,9.90
2016,01,21,14,28,9.90
2016,01,21,14,29,9.90
2016,01,21,14,30,9.90
2016,01,21,14,31,9.90
2016,01,21,14,32,9.90
2016,01,21,14,33,9.90
2016,01,21,14,34,9.90
2016,01,21,14,35,9.90
2016,01,21,14,36,9.90
2016,01,21,14,37,9.90
2016,01,21,14,38,9.90
2016,01,21,14,39,9.90
2016,01,21,14,40,9.90
2016,01,21,14,41,9.90
2016,01,21,14,42,9.90
2016,01,21,14,43,9.90
2016,01,21,14,44,9.80
2016,01,21,14,45,9.80
2016,01,21,14,46,9.80
2016,01,21,14,47,9.80
2016,01,21,14,48,9.80
2016,01,21,14,49,9.80
2016,01,21,14,50,9.80
2016,01,21,14,51,9.80
2016,01,21,14,52,9.70
2016,01,21,14,53,9.70
2016,01,21,14,54,9.70
2016,01,21,14,55,9.70
2016,01,21,14,56,9.70
2016,01,21,14,57,9.70
2016,01,21,14,58,9.70
2016,01,21,14,59,9.80
2016,01,21,15,00,9.80
2016,01,21,15,01,9.80
2016,01,21,15,02,9.80
2016,01,21,15,03,9.80
2016,01,21,15,04,9.80
2016,01,21,15,05,9.80
2016,01,21,15,06,9.80
2016,01,21,15,07,9.80
2016,01,21,15,08,9.80
2016,01,21,15,09,9.70
2016,01,21,15,10,9.70
2016,01,21,15,11,9.70
2016,01,21,15,12,9.70
2016,01,21,15,13,9.80
2016,01,21,15,14,9.80
2016,01,21,15,15,9.80
2016,01,21,15,16,9.80
2016,01,21,15,17,9.80
2016,01,21,15,18,9.80
2016,01,21,15,19,9.80
2016,01,21,15,20,9.80
2016,01,21,15,21,9.90
2016,01,21,15,22,9.90
2016,01,21,15,23,9.90
2016,01,21,15,24,9.90
2016,01,21,15,25,9.90
2016,01,21,15,26,9.90
2016,01,21,15,27,9.90
2016,01,21,15,28,9.90
2016,01,21,15,29,9.90
2016,01,21,15,30,9.90
2016,01,21,15,31,9.90
2016,01,21,15,32,9.90
2016,01,21,15,33,9.90
2016,01,21,15,34,9.90
2016,01,21,15,35,10.00
2016,01,21,15,36,10.10
2016,01,21,15,37,10.10
2016,01,21,15,38,10.10
2016,01,21,15,39,10.10
2016,01,21,15,40,10.10
2016,01,21,15,41,10.10
2016,01,21,15,42,10.10
2016,01,21,15,43,10.10
2016,01,21,15,44,10.10
2016,01,21,15,45,10.10
2016,01,21,15,46,10.10
2016,01,21,15,47,10.10
2016,01,21,15,48,10.10
2016,01,21,15,49,9.90
2016,01,21,15,50,9.90
2016,01,21,15,51,9.90
2016,01,21,15,52,9.90
2016,01,21,15,53,9.90
2016,01,21,15,54,9.90
2016,01,21,15,55,9.90
2016,01,21,15,56,9.90
2016,01,21,15,57,9.90
2016,01,21,15,58,9.90
2016,01,21,15,59,9.90
2016,01,21,16,00,9.90
2016,01,21,16,01,9.90
2016,01,21,16,02,9.90
2016,01,21,16,03,10.00
2016,01,21,16,04,10.10
2016,01,21,16,05,10.10
2016,01,21,16,06,10.10
2016,01,21,16,07,10.10
2016,01,21,16,08,10.10
2016,01,21,16,09,10.10
2016,01,21,16,10,10.10
2016,01,21,16,11,10.10
2016,01,21,16,12,10.10
2016,01,21,16,13,10.10
2016,01,21,16,14,10.10
2016,01,21,16,15,10.10
2016,01,21,16,16,10.10
2016,01,21,16,17,10.10
2016,01,21,16,18,10.10
2016,01,21,16,19,10.10
2016,01,21,16,20,10.10
2016,01,21,16,21,10.10
2016,01,21,16,22,10.10
2016,01,21,16,23,10.10
2016,01,21,16,24,10.10
2016,01,21,16,25,10.10
2016,01,21,16,26,10.10
2016,01,21,16,27,10.10
2016,01,21,16,28,10.10
2016,01,21,16,29,10.10
2016,01,21,16,30,10.10
2016,01,21,16,31,10.10
2016,01,21,16,32,10.10
2016,01,21,16,33,10.10
2016,01,21,16,34,10.10
2016,01,21,16,35,10.10
2016,01,21,16,36,10.10
2016,01,21,16,37,10.10
2016,01,21,16,38,10.10
2016,01,21,16,39,10.10
2016,01,21,16,40,10.10
2016,01,21,16,41,10.10
2016,01,21,16,42,10.10
2016,01,21,16,43,10.10
2016,01,21,16,44,10.10
2016,01,21,16,45,10.10
2016,01,21,16,46,10.10
2016,01,21,16,47,10.10
2016,01,21,16,48,10.10
2016,01,21,16,49,10.10
2016,01,21,16,50,10.10
2016,01,21,16,51,10.10
2016,01,21,16,52,10.10
2016,01,21,16,53,10.10
2016,01,21,16,54,10.10
2016,01,21,16,55,10.10
2016,01,21,16,56,10.10
2016,01,21,16,57,10.10
2016,01,21,16,58,10.10
2016,01,21,16,59,10.10
2016,01,21,17,00,10.10
2016,01,21,17,01,10.10
2016,01,21,17,02,10.10
2016,01,21,17,03,10.10
2016,01,21,17,04,10.10
2016,01,21,17,05,10.10
2016,01,21,17,06,10.10
2016,01,21,17,07,10.10
2016,01,21,17,08,10.10
2016,01,21,17,09,10.10
2016,01,21,17,10,10.10
2016,01,21,17,11,10.10
2016,01,21,17,12,10.10
2016,01,21,17,13,10.10
2016,01,21,17,14,10.10
2016,01,21,17,15,10.10
2016,01,21,17,16,10.10
2016,01,21,17,17,10.10
2016,01,21,17,18,10.10
2016,01,21,17,19,10.10
2016,01,21,17,20,10.10
2016,01,21,17,21,10.10
2016,01,21,17,22,10.10
2016,01,21,17,23,10.10
2016,01,21,17,24,10.10
2016,01,21,17,25,10.10
2016,01,21,17,26,10.10
2016,01,21,17,27,10.10
2016,01,21,17,28,10.10
2016,01,21,17,29,10.10
2016,01,21,17,30,10.10
2016,01,21,17,31,10.10
2016,01,21,17,32,10.10
2016,01,21,17,33,10.10
2016,01,21,17,34,10.10
2016,01,21,17,35,10.10
2016,01,21,17,36,10.00
2016,01,21,17,37,10.00
2016,01,21,17,38,10.00
2016,01,21,17,39,10.00
2016,01,21,17,40,9.90
2016,01,21,17,41,9.90
2016,01,21,17,42,9.90
2016,01,21,17,43,9.90
2016,01,21,17,44,9.90
2016,01,21,17,45,9.90
2016,01,21,17,46,9.90
2016,01,21,17,47,9.90
2016,01,21,17,48,9.90
2016,01,21,17,49,10.00
2016,01,21,17,50,10.00
2016,01,21,17,51,10.10
2016,01,21,17,52,10.10
2016,01,21,17,53,10.00
2016,01,21,17,54,9.90
2016,01,21,17,55,9.90
2016,01,21,17,56,9.90
2016,01,21,17,57,10.00
2016,01,21,17,58,10.10
2016,01,21,17,59,10.10
2016,01,21,18,00,10.10
2016,01,21,18,01,10.10