Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,18,00,00,18.10
2009,07,18,00,01,18.10
2009,07,18,00,02,18.10
2009,07,18,00,03,18.10
2009,07,18,00,04,18.10
2009,07,18,00,05,18.00
2009,07,18,00,06,18.00
2009,07,18,00,07,17.90
2009,07,18,00,08,17.90
2009,07,18,00,09,17.90
2009,07,18,00,10,17.80
2009,07,18,00,11,17.80
2009,07,18,00,12,17.80
2009,07,18,00,13,17.80
2009,07,18,00,14,17.80
2009,07,18,00,15,17.70
2009,07,18,00,16,17.70
2009,07,18,00,17,17.70
2009,07,18,00,18,17.70
2009,07,18,00,19,17.60
2009,07,18,00,20,17.60
2009,07,18,00,21,17.60
2009,07,18,00,22,17.60
2009,07,18,00,23,17.60
2009,07,18,00,24,17.50
2009,07,18,00,25,17.50
2009,07,18,00,26,17.50
2009,07,18,00,27,17.40
2009,07,18,00,28,17.40
2009,07,18,00,29,17.40
2009,07,18,00,30,17.30
2009,07,18,00,31,17.30
2009,07,18,00,32,17.30
2009,07,18,00,33,17.30
2009,07,18,00,34,17.20
2009,07,18,00,35,17.20
2009,07,18,00,36,17.20
2009,07,18,00,37,17.10
2009,07,18,00,38,17.10
2009,07,18,00,39,17.10
2009,07,18,00,40,17.00
2009,07,18,00,41,16.90
2009,07,18,00,42,16.90
2009,07,18,00,43,16.90
2009,07,18,00,44,16.90
2009,07,18,00,45,16.80
2009,07,18,00,46,16.80
2009,07,18,00,47,16.80
2009,07,18,00,48,16.80
2009,07,18,00,49,16.70
2009,07,18,00,50,16.70
2009,07,18,00,51,16.70
2009,07,18,00,52,16.70
2009,07,18,00,53,16.60
2009,07,18,00,54,16.60
2009,07,18,00,55,16.50
2009,07,18,00,56,16.50
2009,07,18,00,57,16.40
2009,07,18,00,58,16.40
2009,07,18,00,59,16.40
2009,07,18,01,00,16.40
2009,07,18,01,01,16.40
2009,07,18,01,02,16.30
2009,07,18,01,03,16.30
2009,07,18,01,04,16.30
2009,07,18,01,05,16.30
2009,07,18,01,06,16.30
2009,07,18,01,07,16.30
2009,07,18,01,08,16.30
2009,07,18,01,09,16.30
2009,07,18,01,10,16.30
2009,07,18,01,11,16.30
2009,07,18,01,12,16.20
2009,07,18,01,13,16.20
2009,07,18,01,14,16.20
2009,07,18,01,15,16.20
2009,07,18,01,16,16.10
2009,07,18,01,17,16.10
2009,07,18,01,18,16.10
2009,07,18,01,19,16.00
2009,07,18,01,20,16.00
2009,07,18,01,21,16.00
2009,07,18,01,22,15.90
2009,07,18,01,23,15.90
2009,07,18,01,24,15.90
2009,07,18,01,25,15.90
2009,07,18,01,26,15.90
2009,07,18,01,27,15.80
2009,07,18,01,28,15.80
2009,07,18,01,29,15.80
2009,07,18,01,30,15.80
2009,07,18,01,31,15.80
2009,07,18,01,32,15.80
2009,07,18,01,33,15.80
2009,07,18,01,34,15.80
2009,07,18,01,35,15.80
2009,07,18,01,36,15.70
2009,07,18,01,37,15.70
2009,07,18,01,38,15.70
2009,07,18,01,39,15.70
2009,07,18,01,40,15.70
2009,07,18,01,41,15.70
2009,07,18,01,42,15.60
2009,07,18,01,43,15.60
2009,07,18,01,44,15.60
2009,07,18,01,45,15.60
2009,07,18,01,46,15.60
2009,07,18,01,47,15.60
2009,07,18,01,48,15.60
2009,07,18,01,49,15.60
2009,07,18,01,50,15.60
2009,07,18,01,51,15.50
2009,07,18,01,52,15.50
2009,07,18,01,53,15.50
2009,07,18,01,54,15.50
2009,07,18,01,55,15.50
2009,07,18,01,56,15.40
2009,07,18,01,57,15.40
2009,07,18,01,58,15.40
2009,07,18,01,59,15.30
2009,07,18,02,00,15.30
2009,07,18,02,01,15.30
2009,07,18,02,02,15.30
2009,07,18,02,03,15.30
2009,07,18,02,04,15.30
2009,07,18,02,05,15.20
2009,07,18,02,06,15.20
2009,07,18,02,07,15.20
2009,07,18,02,08,15.20
2009,07,18,02,09,15.10
2009,07,18,02,10,15.10
2009,07,18,02,11,15.00
2009,07,18,02,12,15.00
2009,07,18,02,13,15.00
2009,07,18,02,14,15.00
2009,07,18,02,15,15.00
2009,07,18,02,16,15.00
2009,07,18,02,17,15.00
2009,07,18,02,18,15.00
2009,07,18,02,19,15.00
2009,07,18,02,20,15.00
2009,07,18,02,21,15.00
2009,07,18,02,22,15.00
2009,07,18,02,23,14.90
2009,07,18,02,24,14.90
2009,07,18,02,25,14.90
2009,07,18,02,26,14.90
2009,07,18,02,27,14.90
2009,07,18,02,28,14.90
2009,07,18,02,29,14.90
2009,07,18,02,30,14.90
2009,07,18,02,31,14.90
2009,07,18,02,32,14.80
2009,07,18,02,33,14.80
2009,07,18,02,34,14.80
2009,07,18,02,35,14.80
2009,07,18,02,36,14.80
2009,07,18,02,37,14.80
2009,07,18,02,38,14.80
2009,07,18,02,39,14.80
2009,07,18,02,40,14.80
2009,07,18,02,41,14.80
2009,07,18,02,42,14.80
2009,07,18,02,43,14.80
2009,07,18,02,44,14.80
2009,07,18,02,45,14.80
2009,07,18,02,46,14.80
2009,07,18,02,47,14.80
2009,07,18,02,48,14.80
2009,07,18,02,49,14.80
2009,07,18,02,50,14.80
2009,07,18,02,51,14.70
2009,07,18,02,52,14.70
2009,07,18,02,53,14.70
2009,07,18,02,54,14.70
2009,07,18,02,55,14.70
2009,07,18,02,56,14.70
2009,07,18,02,57,14.60
2009,07,18,02,58,14.60
2009,07,18,02,59,14.60
2009,07,18,03,00,14.60
2009,07,18,03,01,14.60
2009,07,18,03,02,14.60
2009,07,18,03,03,14.60
2009,07,18,03,04,14.50
2009,07,18,03,05,14.50
2009,07,18,03,06,14.50
2009,07,18,03,07,14.50
2009,07,18,03,08,14.40
2009,07,18,03,09,14.40
2009,07,18,03,10,14.40
2009,07,18,03,11,14.40
2009,07,18,03,12,14.40
2009,07,18,03,13,14.30
2009,07,18,03,14,14.30
2009,07,18,03,15,14.30
2009,07,18,03,16,14.30
2009,07,18,03,17,14.30
2009,07,18,03,18,14.30
2009,07,18,03,19,14.20
2009,07,18,03,20,14.20
2009,07,18,03,21,14.20
2009,07,18,03,22,14.20
2009,07,18,03,23,14.20
2009,07,18,03,24,14.10
2009,07,18,03,25,14.10
2009,07,18,03,26,14.10
2009,07,18,03,27,14.10
2009,07,18,03,28,14.10
2009,07,18,03,29,14.00
2009,07,18,03,30,14.00
2009,07,18,03,31,14.00
2009,07,18,03,32,13.90
2009,07,18,03,33,13.90
2009,07,18,03,34,13.90
2009,07,18,03,35,13.90
2009,07,18,03,36,13.90
2009,07,18,03,37,14.00
2009,07,18,03,38,14.00
2009,07,18,03,39,14.00
2009,07,18,03,40,14.00
2009,07,18,03,41,14.10
2009,07,18,03,42,14.10
2009,07,18,03,43,14.00
2009,07,18,03,44,14.00
2009,07,18,03,45,14.00
2009,07,18,03,46,14.00
2009,07,18,03,47,14.00
2009,07,18,03,48,14.00
2009,07,18,03,49,14.00
2009,07,18,03,50,14.00
2009,07,18,03,51,14.00
2009,07,18,03,52,13.90
2009,07,18,03,53,13.90
2009,07,18,03,54,13.90
2009,07,18,03,55,13.90
2009,07,18,03,56,13.90
2009,07,18,03,57,13.80
2009,07,18,03,58,13.80
2009,07,18,03,59,13.80
2009,07,18,04,00,13.80
2009,07,18,04,01,13.70
2009,07,18,04,02,13.70
2009,07,18,04,03,13.70
2009,07,18,04,04,13.70
2009,07,18,04,05,13.70
2009,07,18,04,06,13.70
2009,07,18,04,07,13.70
2009,07,18,04,08,13.60
2009,07,18,04,09,13.60
2009,07,18,04,10,13.60
2009,07,18,04,11,13.60
2009,07,18,04,12,13.60
2009,07,18,04,13,13.60
2009,07,18,04,14,13.50
2009,07,18,04,15,13.50
2009,07,18,04,16,13.50
2009,07,18,04,17,13.50
2009,07,18,04,18,13.50
2009,07,18,04,19,13.50
2009,07,18,04,20,13.50
2009,07,18,04,21,13.50
2009,07,18,04,22,13.60
2009,07,18,04,23,13.60
2009,07,18,04,24,13.60
2009,07,18,04,25,13.60
2009,07,18,04,26,13.60
2009,07,18,04,27,13.60
2009,07,18,04,28,13.50
2009,07,18,04,29,13.50
2009,07,18,04,30,13.50
2009,07,18,04,31,13.50
2009,07,18,04,32,13.50
2009,07,18,04,33,13.50
2009,07,18,04,34,13.50
2009,07,18,04,35,13.60
2009,07,18,04,36,13.60
2009,07,18,04,37,13.60
2009,07,18,04,38,13.60
2009,07,18,04,39,13.70
2009,07,18,04,40,13.60
2009,07,18,04,41,13.60
2009,07,18,04,42,13.70
2009,07,18,04,43,13.70
2009,07,18,04,44,13.70
2009,07,18,04,45,13.70
2009,07,18,04,46,13.80
2009,07,18,04,47,13.80
2009,07,18,04,48,13.90
2009,07,18,04,49,13.90
2009,07,18,04,50,13.90
2009,07,18,04,51,13.90
2009,07,18,04,52,13.90
2009,07,18,04,53,13.90
2009,07,18,04,54,13.90
2009,07,18,04,55,13.90
2009,07,18,04,56,13.80
2009,07,18,04,57,13.80
2009,07,18,04,58,13.70
2009,07,18,04,59,13.70
2009,07,18,05,00,13.70
2009,07,18,05,01,13.70
2009,07,18,05,02,13.80
2009,07,18,05,03,13.80
2009,07,18,05,04,13.80
2009,07,18,05,05,13.80
2009,07,18,05,06,13.80
2009,07,18,05,07,13.80
2009,07,18,05,08,13.80
2009,07,18,05,09,13.70
2009,07,18,05,10,13.70
2009,07,18,05,11,13.70
2009,07,18,05,12,13.60
2009,07,18,05,13,13.60
2009,07,18,05,14,13.70
2009,07,18,05,15,13.70
2009,07,18,05,16,13.70
2009,07,18,05,17,13.70
2009,07,18,05,18,13.70
2009,07,18,05,19,13.80
2009,07,18,05,20,13.80
2009,07,18,05,21,13.80
2009,07,18,05,22,13.80
2009,07,18,05,23,13.80
2009,07,18,05,24,13.80
2009,07,18,05,25,13.80
2009,07,18,05,26,13.80
2009,07,18,05,27,13.80
2009,07,18,05,28,13.80
2009,07,18,05,29,13.90
2009,07,18,05,30,13.90
2009,07,18,05,31,13.90
2009,07,18,05,32,13.90
2009,07,18,05,33,13.90
2009,07,18,05,34,13.90
2009,07,18,05,35,14.00
2009,07,18,05,36,14.00
2009,07,18,05,37,14.10
2009,07,18,05,38,14.10
2009,07,18,05,39,14.10
2009,07,18,05,40,14.10
2009,07,18,05,41,14.10
2009,07,18,05,42,14.10
2009,07,18,05,43,14.10
2009,07,18,05,44,14.10
2009,07,18,05,45,14.10
2009,07,18,05,46,14.10
2009,07,18,05,47,14.10
2009,07,18,05,48,14.10
2009,07,18,05,49,14.00
2009,07,18,05,50,13.90
2009,07,18,05,51,13.90
2009,07,18,05,52,13.80
2009,07,18,05,53,13.70
2009,07,18,05,54,13.70
2009,07,18,05,55,13.60
2009,07,18,05,56,13.60
2009,07,18,05,57,13.50
2009,07,18,05,58,13.50
2009,07,18,05,59,13.40
2009,07,18,06,00,13.40
2009,07,18,06,01,13.30
2009,07,18,06,02,13.30
2009,07,18,06,03,13.30
2009,07,18,06,04,13.20
2009,07,18,06,05,13.20
2009,07,18,06,06,13.20
2009,07,18,06,07,13.20
2009,07,18,06,08,13.10
2009,07,18,06,09,13.10
2009,07,18,06,10,13.10
2009,07,18,06,11,13.10
2009,07,18,06,12,13.20
2009,07,18,06,13,13.20
2009,07,18,06,14,13.30
2009,07,18,06,15,13.30
2009,07,18,06,16,13.40
2009,07,18,06,17,13.40
2009,07,18,06,18,13.40
2009,07,18,06,19,13.50
2009,07,18,06,20,13.40
2009,07,18,06,21,13.40
2009,07,18,06,22,13.40
2009,07,18,06,23,13.40
2009,07,18,06,24,13.40
2009,07,18,06,25,13.40
2009,07,18,06,26,13.40
2009,07,18,06,27,13.40
2009,07,18,06,28,13.30
2009,07,18,06,29,13.40
2009,07,18,06,30,13.40
2009,07,18,06,31,13.40
2009,07,18,06,32,13.40
2009,07,18,06,33,13.40
2009,07,18,06,34,13.40
2009,07,18,06,35,13.40
2009,07,18,06,36,13.40
2009,07,18,06,37,13.50
2009,07,18,06,38,13.50
2009,07,18,06,39,13.60
2009,07,18,06,40,13.60
2009,07,18,06,41,13.70
2009,07,18,06,42,13.70
2009,07,18,06,43,13.80
2009,07,18,06,44,13.80
2009,07,18,06,45,13.90
2009,07,18,06,46,13.90
2009,07,18,06,47,13.90
2009,07,18,06,48,13.90
2009,07,18,06,49,13.90
2009,07,18,06,50,14.00
2009,07,18,06,51,14.00
2009,07,18,06,52,14.00
2009,07,18,06,53,14.10
2009,07,18,06,54,14.10
2009,07,18,06,55,14.10
2009,07,18,06,56,14.10
2009,07,18,06,57,14.10
2009,07,18,06,58,14.10
2009,07,18,06,59,14.10
2009,07,18,07,00,14.10
2009,07,18,07,01,14.10
2009,07,18,07,02,14.20
2009,07,18,07,03,14.20
2009,07,18,07,04,14.20
2009,07,18,07,05,14.20
2009,07,18,07,06,14.20
2009,07,18,07,07,14.20
2009,07,18,07,08,14.20
2009,07,18,07,09,14.30
2009,07,18,07,10,14.30
2009,07,18,07,11,14.30
2009,07,18,07,12,14.40
2009,07,18,07,13,14.40
2009,07,18,07,14,14.50
2009,07,18,07,15,14.50
2009,07,18,07,16,14.60
2009,07,18,07,17,14.60
2009,07,18,07,18,14.60
2009,07,18,07,19,14.70
2009,07,18,07,20,14.70
2009,07,18,07,21,14.80
2009,07,18,07,22,14.80
2009,07,18,07,23,14.90
2009,07,18,07,24,15.00
2009,07,18,07,25,15.00
2009,07,18,07,26,15.00
2009,07,18,07,27,15.00
2009,07,18,07,28,15.00
2009,07,18,07,29,15.00
2009,07,18,07,30,15.10
2009,07,18,07,31,15.20
2009,07,18,07,32,15.30
2009,07,18,07,33,15.40
2009,07,18,07,34,15.40
2009,07,18,07,35,15.50
2009,07,18,07,36,15.50
2009,07,18,07,37,15.60
2009,07,18,07,38,15.60
2009,07,18,07,39,15.70
2009,07,18,07,40,15.70
2009,07,18,07,41,15.70
2009,07,18,07,42,15.80
2009,07,18,07,43,15.80
2009,07,18,07,44,15.90
2009,07,18,07,45,15.90
2009,07,18,07,46,15.90
2009,07,18,07,47,16.00
2009,07,18,07,48,16.10
2009,07,18,07,49,16.10
2009,07,18,07,50,16.20
2009,07,18,07,51,16.20
2009,07,18,07,52,16.20
2009,07,18,07,53,16.30
2009,07,18,07,54,16.30
2009,07,18,07,55,16.30
2009,07,18,07,56,16.30
2009,07,18,07,57,16.40
2009,07,18,07,58,16.40
2009,07,18,07,59,16.50
2009,07,18,08,00,16.60
2009,07,18,08,01,16.60
2009,07,18,08,02,16.70
2009,07,18,08,03,16.70
2009,07,18,08,04,16.80
2009,07,18,08,05,16.80
2009,07,18,08,06,16.90
2009,07,18,08,07,16.90
2009,07,18,08,08,17.00
2009,07,18,08,09,17.00
2009,07,18,08,10,17.10
2009,07,18,08,11,17.20
2009,07,18,08,12,17.30
2009,07,18,08,13,17.30
2009,07,18,08,14,17.40
2009,07,18,08,15,17.50
2009,07,18,08,16,17.60
2009,07,18,08,17,17.70
2009,07,18,08,18,17.70
2009,07,18,08,19,17.80
2009,07,18,08,20,17.80
2009,07,18,08,21,17.90
2009,07,18,08,22,17.90
2009,07,18,08,23,18.00
2009,07,18,08,24,18.10
2009,07,18,08,25,18.10
2009,07,18,08,26,18.20
2009,07,18,08,27,18.20
2009,07,18,08,28,18.20
2009,07,18,08,29,18.30
2009,07,18,08,30,18.30
2009,07,18,08,31,18.40
2009,07,18,08,32,18.50
2009,07,18,08,33,18.60
2009,07,18,08,34,18.60
2009,07,18,08,35,18.70
2009,07,18,08,36,18.70
2009,07,18,08,37,18.80
2009,07,18,08,38,18.80
2009,07,18,08,39,18.80
2009,07,18,08,40,18.80
2009,07,18,08,41,18.80
2009,07,18,08,42,18.80
2009,07,18,08,43,18.80
2009,07,18,08,44,18.90
2009,07,18,08,45,18.90
2009,07,18,08,46,18.90
2009,07,18,08,47,18.90
2009,07,18,08,48,18.90
2009,07,18,08,49,18.90
2009,07,18,08,50,18.90
2009,07,18,08,51,18.90
2009,07,18,08,52,18.90
2009,07,18,08,53,19.00
2009,07,18,08,54,19.00
2009,07,18,08,55,19.10
2009,07,18,08,56,19.10
2009,07,18,08,57,19.10
2009,07,18,08,58,19.10
2009,07,18,08,59,19.00
2009,07,18,09,00,19.00
2009,07,18,09,01,19.00
2009,07,18,09,02,19.00
2009,07,18,09,03,19.00
2009,07,18,09,04,19.00
2009,07,18,09,05,19.00
2009,07,18,09,06,19.00
2009,07,18,09,07,19.00
2009,07,18,09,08,19.00
2009,07,18,09,09,19.00
2009,07,18,09,10,19.00
2009,07,18,09,11,19.10
2009,07,18,09,12,19.10
2009,07,18,09,13,19.10
2009,07,18,09,14,19.20
2009,07,18,09,15,19.20
2009,07,18,09,16,19.20
2009,07,18,09,17,19.20
2009,07,18,09,18,19.20
2009,07,18,09,19,19.10
2009,07,18,09,20,19.10
2009,07,18,09,21,19.10
2009,07,18,09,22,19.00
2009,07,18,09,23,18.90
2009,07,18,09,24,18.90
2009,07,18,09,25,18.90
2009,07,18,09,26,18.90
2009,07,18,09,27,18.90
2009,07,18,09,28,18.90
2009,07,18,09,29,18.90
2009,07,18,09,30,19.00
2009,07,18,09,31,19.00
2009,07,18,09,32,19.10
2009,07,18,09,33,19.20
2009,07,18,09,34,19.20
2009,07,18,09,35,19.30
2009,07,18,09,36,19.30
2009,07,18,09,37,19.40
2009,07,18,09,38,19.40
2009,07,18,09,39,19.40
2009,07,18,09,40,19.40
2009,07,18,09,41,19.40
2009,07,18,09,42,19.40
2009,07,18,09,43,19.50
2009,07,18,09,44,19.60
2009,07,18,09,45,19.60
2009,07,18,09,46,19.70
2009,07,18,09,47,19.80
2009,07,18,09,48,19.90
2009,07,18,09,49,20.00
2009,07,18,09,50,20.00
2009,07,18,09,51,20.10
2009,07,18,09,52,20.20
2009,07,18,09,53,20.30
2009,07,18,09,54,20.40
2009,07,18,09,55,20.30
2009,07,18,09,56,20.30
2009,07,18,09,57,20.40
2009,07,18,09,58,20.40
2009,07,18,09,59,20.50
2009,07,18,10,00,20.50
2009,07,18,10,01,20.60
2009,07,18,10,02,20.60
2009,07,18,10,03,20.70
2009,07,18,10,04,20.80
2009,07,18,10,05,20.90
2009,07,18,10,06,21.00
2009,07,18,10,07,21.10
2009,07,18,10,08,21.20
2009,07,18,10,09,21.20
2009,07,18,10,10,21.20
2009,07,18,10,11,21.30
2009,07,18,10,12,21.30
2009,07,18,10,13,21.40
2009,07,18,10,14,21.50
2009,07,18,10,15,21.50
2009,07,18,10,16,21.40
2009,07,18,10,17,21.30
2009,07,18,10,18,21.30
2009,07,18,10,19,21.30
2009,07,18,10,20,21.30
2009,07,18,10,21,21.40
2009,07,18,10,22,21.50
2009,07,18,10,23,21.60
2009,07,18,10,24,21.60
2009,07,18,10,25,21.70
2009,07,18,10,26,21.70
2009,07,18,10,27,21.60
2009,07,18,10,28,21.60
2009,07,18,10,29,21.50
2009,07,18,10,30,21.50
2009,07,18,10,31,21.40
2009,07,18,10,32,21.50
2009,07,18,10,33,21.50
2009,07,18,10,34,21.50
2009,07,18,10,35,21.50
2009,07,18,10,36,21.50
2009,07,18,10,37,21.60
2009,07,18,10,38,21.70
2009,07,18,10,39,21.80
2009,07,18,10,40,21.80
2009,07,18,10,41,21.80
2009,07,18,10,42,21.80
2009,07,18,10,43,21.80
2009,07,18,10,44,21.80
2009,07,18,10,45,21.80
2009,07,18,10,46,21.80
2009,07,18,10,47,21.80
2009,07,18,10,48,21.80
2009,07,18,10,49,21.80
2009,07,18,10,50,21.90
2009,07,18,10,51,21.90
2009,07,18,10,52,21.90
2009,07,18,10,53,21.90
2009,07,18,10,54,22.00
2009,07,18,10,55,22.00
2009,07,18,10,56,22.10
2009,07,18,10,57,22.00
2009,07,18,10,58,22.00
2009,07,18,10,59,22.00
2009,07,18,11,00,21.90
2009,07,18,11,01,21.80
2009,07,18,11,02,21.80
2009,07,18,11,03,21.70
2009,07,18,11,04,21.70
2009,07,18,11,05,21.70
2009,07,18,11,06,21.70
2009,07,18,11,07,21.80
2009,07,18,11,08,21.90
2009,07,18,11,09,21.80
2009,07,18,11,10,21.80
2009,07,18,11,11,21.80
2009,07,18,11,12,21.90
2009,07,18,11,13,21.80
2009,07,18,11,14,21.80
2009,07,18,11,15,21.80
2009,07,18,11,16,21.80
2009,07,18,11,17,21.90
2009,07,18,11,18,21.80
2009,07,18,11,19,21.80
2009,07,18,11,20,21.80
2009,07,18,11,21,21.90
2009,07,18,11,22,21.90
2009,07,18,11,23,21.90
2009,07,18,11,24,21.90
2009,07,18,11,25,21.90
2009,07,18,11,26,22.00
2009,07,18,11,27,22.00
2009,07,18,11,28,22.00
2009,07,18,11,29,22.10
2009,07,18,11,30,22.10
2009,07,18,11,31,22.10
2009,07,18,11,32,22.20
2009,07,18,11,33,22.30
2009,07,18,11,34,22.30
2009,07,18,11,35,22.30
2009,07,18,11,36,22.30
2009,07,18,11,37,22.40
2009,07,18,11,38,22.40
2009,07,18,11,39,22.40
2009,07,18,11,40,22.40
2009,07,18,11,41,22.40
2009,07,18,11,42,22.40
2009,07,18,11,43,22.40
2009,07,18,11,44,22.50
2009,07,18,11,45,22.50
2009,07,18,11,46,22.60
2009,07,18,11,47,22.70
2009,07,18,11,48,22.80
2009,07,18,11,49,22.90
2009,07,18,11,50,22.90
2009,07,18,11,51,23.00
2009,07,18,11,52,23.00
2009,07,18,11,53,23.10
2009,07,18,11,54,23.20
2009,07,18,11,55,23.20
2009,07,18,11,56,23.30
2009,07,18,11,57,23.30
2009,07,18,11,58,23.30
2009,07,18,11,59,23.30
2009,07,18,12,00,23.30
2009,07,18,12,01,23.40
2009,07,18,12,02,23.40
2009,07,18,12,03,23.40
2009,07,18,12,04,23.40
2009,07,18,12,05,23.40
2009,07,18,12,06,23.40
2009,07,18,12,07,23.40
2009,07,18,12,08,23.50
2009,07,18,12,09,23.50
2009,07,18,12,10,23.50
2009,07,18,12,11,23.50
2009,07,18,12,12,23.50
2009,07,18,12,13,23.60
2009,07,18,12,14,23.70
2009,07,18,12,15,23.80
2009,07,18,12,16,23.90
2009,07,18,12,17,23.90
2009,07,18,12,18,24.00
2009,07,18,12,19,24.10
2009,07,18,12,20,24.10
2009,07,18,12,21,24.10
2009,07,18,12,22,24.10
2009,07,18,12,23,24.00
2009,07,18,12,24,24.00
2009,07,18,12,25,23.90
2009,07,18,12,26,23.90
2009,07,18,12,27,23.90
2009,07,18,12,28,23.90
2009,07,18,12,29,23.80
2009,07,18,12,30,23.70
2009,07,18,12,31,23.70
2009,07,18,12,32,23.70
2009,07,18,12,33,23.80
2009,07,18,12,34,23.80
2009,07,18,12,35,23.70
2009,07,18,12,36,23.70
2009,07,18,12,37,23.70
2009,07,18,12,38,23.70
2009,07,18,12,39,23.70
2009,07,18,12,40,23.70
2009,07,18,12,41,23.60
2009,07,18,12,42,23.60
2009,07,18,12,43,23.50
2009,07,18,12,44,23.50
2009,07,18,12,45,23.40
2009,07,18,12,46,23.40
2009,07,18,12,47,23.40
2009,07,18,12,48,23.40
2009,07,18,12,49,23.40
2009,07,18,12,50,23.50
2009,07,18,12,51,23.60
2009,07,18,12,52,23.80
2009,07,18,12,53,24.10
2009,07,18,12,54,24.30
2009,07,18,12,55,24.60
2009,07,18,12,56,24.80
2009,07,18,12,57,24.90
2009,07,18,12,58,25.10
2009,07,18,12,59,25.20
2009,07,18,13,00,25.20
2009,07,18,13,01,25.20
2009,07,18,13,02,25.20
2009,07,18,13,03,25.20
2009,07,18,13,04,25.30
2009,07,18,13,05,25.30
2009,07,18,13,06,25.30
2009,07,18,13,07,25.30
2009,07,18,13,08,25.30
2009,07,18,13,09,25.40
2009,07,18,13,10,25.40
2009,07,18,13,11,25.40
2009,07,18,13,12,25.40
2009,07,18,13,13,25.40
2009,07,18,13,14,25.50
2009,07,18,13,15,25.60
2009,07,18,13,16,25.70
2009,07,18,13,17,25.70
2009,07,18,13,18,25.70
2009,07,18,13,19,25.60
2009,07,18,13,20,25.60
2009,07,18,13,21,25.70
2009,07,18,13,22,25.70
2009,07,18,13,23,25.50
2009,07,18,13,24,25.40
2009,07,18,13,25,25.40
2009,07,18,13,26,25.50
2009,07,18,13,27,25.50
2009,07,18,13,28,25.50
2009,07,18,13,29,25.40
2009,07,18,13,30,25.30
2009,07,18,13,31,25.20
2009,07,18,13,32,25.10
2009,07,18,13,33,25.00
2009,07,18,13,34,24.90
2009,07,18,13,35,24.80
2009,07,18,13,36,24.90
2009,07,18,13,37,24.90
2009,07,18,13,38,24.90
2009,07,18,13,39,24.90
2009,07,18,13,40,24.90
2009,07,18,13,41,24.90
2009,07,18,13,42,24.80
2009,07,18,13,43,24.70
2009,07,18,13,44,24.60
2009,07,18,13,45,24.50
2009,07,18,13,46,24.50
2009,07,18,13,47,24.40
2009,07,18,13,48,24.40
2009,07,18,13,49,24.50
2009,07,18,13,50,24.50
2009,07,18,13,51,24.50
2009,07,18,13,52,24.50
2009,07,18,13,53,24.40
2009,07,18,13,54,24.40
2009,07,18,13,55,24.40
2009,07,18,13,56,24.50
2009,07,18,13,57,24.50
2009,07,18,13,58,24.50
2009,07,18,13,59,24.40
2009,07,18,14,00,24.40
2009,07,18,14,01,24.30
2009,07,18,14,02,24.30
2009,07,18,14,03,24.20
2009,07,18,14,04,24.00
2009,07,18,14,05,24.00
2009,07,18,14,06,23.90
2009,07,18,14,07,24.00
2009,07,18,14,08,24.10
2009,07,18,14,09,24.20
2009,07,18,14,10,24.30
2009,07,18,14,11,24.30
2009,07,18,14,12,24.20
2009,07,18,14,13,24.20
2009,07,18,14,14,24.20
2009,07,18,14,15,24.20
2009,07,18,14,16,24.20
2009,07,18,14,17,24.20
2009,07,18,14,18,24.20
2009,07,18,14,19,24.30
2009,07,18,14,20,24.30
2009,07,18,14,21,24.30
2009,07,18,14,22,24.30
2009,07,18,14,23,24.30
2009,07,18,14,24,24.30
2009,07,18,14,25,24.30
2009,07,18,14,26,24.20
2009,07,18,14,27,24.30
2009,07,18,14,28,24.30
2009,07,18,14,29,24.40
2009,07,18,14,30,24.40
2009,07,18,14,31,24.40
2009,07,18,14,32,24.40
2009,07,18,14,33,24.40
2009,07,18,14,34,24.40
2009,07,18,14,35,24.40
2009,07,18,14,36,24.50
2009,07,18,14,37,24.60
2009,07,18,14,38,24.70
2009,07,18,14,39,24.70
2009,07,18,14,40,24.80
2009,07,18,14,41,24.70
2009,07,18,14,42,24.60
2009,07,18,14,43,24.50
2009,07,18,14,44,24.50
2009,07,18,14,45,24.50
2009,07,18,14,46,24.60
2009,07,18,14,47,24.80
2009,07,18,14,48,24.90
2009,07,18,14,49,25.00
2009,07,18,14,50,25.20
2009,07,18,14,51,25.30
2009,07,18,14,52,25.40
2009,07,18,14,53,25.50
2009,07,18,14,54,25.50
2009,07,18,14,55,25.40
2009,07,18,14,56,25.40
2009,07,18,14,57,25.40
2009,07,18,14,58,25.30
2009,07,18,14,59,25.30
2009,07,18,15,00,25.20
2009,07,18,15,01,25.10
2009,07,18,15,02,25.10
2009,07,18,15,03,25.00
2009,07,18,15,04,24.90
2009,07,18,15,05,24.90
2009,07,18,15,06,24.80
2009,07,18,15,07,24.80
2009,07,18,15,08,24.90
2009,07,18,15,09,25.00
2009,07,18,15,10,25.10
2009,07,18,15,11,25.20
2009,07,18,15,12,25.20
2009,07,18,15,13,25.20
2009,07,18,15,14,25.20
2009,07,18,15,15,25.20
2009,07,18,15,16,25.30
2009,07,18,15,17,25.30
2009,07,18,15,18,25.30
2009,07,18,15,19,25.30
2009,07,18,15,20,25.30
2009,07,18,15,21,25.20
2009,07,18,15,22,25.20
2009,07,18,15,23,25.10
2009,07,18,15,24,25.20
2009,07,18,15,25,25.20
2009,07,18,15,26,25.10
2009,07,18,15,27,25.00
2009,07,18,15,28,24.80
2009,07,18,15,29,24.60
2009,07,18,15,30,24.50
2009,07,18,15,31,24.40
2009,07,18,15,32,24.30
2009,07,18,15,33,24.20
2009,07,18,15,34,24.20
2009,07,18,15,35,24.20
2009,07,18,15,36,24.20
2009,07,18,15,37,24.20
2009,07,18,15,38,24.10
2009,07,18,15,39,24.10
2009,07,18,15,40,24.10
2009,07,18,15,41,24.10
2009,07,18,15,42,24.10
2009,07,18,15,43,24.20
2009,07,18,15,44,24.20
2009,07,18,15,45,24.20
2009,07,18,15,46,24.20
2009,07,18,15,47,24.20
2009,07,18,15,48,24.10
2009,07,18,15,49,24.10
2009,07,18,15,50,24.10
2009,07,18,15,51,24.30
2009,07,18,15,52,24.40
2009,07,18,15,53,24.40
2009,07,18,15,54,24.30
2009,07,18,15,55,24.20
2009,07,18,15,56,24.10
2009,07,18,15,57,23.90
2009,07,18,15,58,23.90
2009,07,18,15,59,23.80
2009,07,18,16,00,23.80
2009,07,18,16,01,23.90
2009,07,18,16,02,24.00
2009,07,18,16,03,24.00
2009,07,18,16,04,24.00
2009,07,18,16,05,23.90
2009,07,18,16,06,23.80
2009,07,18,16,07,23.80
2009,07,18,16,08,23.80
2009,07,18,16,09,23.80
2009,07,18,16,10,23.90
2009,07,18,16,11,23.90
2009,07,18,16,12,23.90
2009,07,18,16,13,23.90
2009,07,18,16,14,23.80
2009,07,18,16,15,23.80
2009,07,18,16,16,23.80
2009,07,18,16,17,23.90
2009,07,18,16,18,23.90
2009,07,18,16,19,23.80
2009,07,18,16,20,23.70
2009,07,18,16,21,23.60
2009,07,18,16,22,23.60
2009,07,18,16,23,23.60
2009,07,18,16,24,23.50
2009,07,18,16,25,23.60
2009,07,18,16,26,23.60
2009,07,18,16,27,23.50
2009,07,18,16,28,23.50
2009,07,18,16,29,23.60
2009,07,18,16,30,23.60
2009,07,18,16,31,23.60
2009,07,18,16,32,23.60
2009,07,18,16,33,23.50
2009,07,18,16,34,23.40
2009,07,18,16,35,23.40
2009,07,18,16,36,23.40
2009,07,18,16,37,23.50
2009,07,18,16,38,23.60
2009,07,18,16,39,23.60
2009,07,18,16,40,23.60
2009,07,18,16,41,23.70
2009,07,18,16,42,23.60
2009,07,18,16,43,23.60
2009,07,18,16,44,23.60
2009,07,18,16,45,23.60
2009,07,18,16,46,23.60
2009,07,18,16,47,23.50
2009,07,18,16,48,23.60
2009,07,18,16,49,23.50
2009,07,18,16,50,23.50
2009,07,18,16,51,23.50
2009,07,18,16,52,23.50
2009,07,18,16,53,23.60
2009,07,18,16,54,23.60
2009,07,18,16,55,23.60
2009,07,18,16,56,23.60
2009,07,18,16,57,23.50
2009,07,18,16,58,23.50
2009,07,18,16,59,23.50
2009,07,18,17,00,23.50
2009,07,18,17,01,23.60
2009,07,18,17,02,23.60
2009,07,18,17,03,23.60
2009,07,18,17,04,23.60
2009,07,18,17,05,23.50
2009,07,18,17,06,23.40
2009,07,18,17,07,23.40
2009,07,18,17,08,23.40
2009,07,18,17,09,23.50
2009,07,18,17,10,23.60
2009,07,18,17,11,23.70
2009,07,18,17,12,23.70
2009,07,18,17,13,23.70
2009,07,18,17,14,23.70
2009,07,18,17,15,23.60
2009,07,18,17,16,23.60
2009,07,18,17,17,23.50
2009,07,18,17,18,23.40
2009,07,18,17,19,23.40