Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,29,00,00,0.00
2017,04,29,00,01,0.00
2017,04,29,00,02,0.00
2017,04,29,00,03,0.00
2017,04,29,00,04,0.00
2017,04,29,00,05,0.00
2017,04,29,00,06,0.00
2017,04,29,00,07,0.00
2017,04,29,00,08,0.00
2017,04,29,00,09,0.00
2017,04,29,00,10,0.00
2017,04,29,00,11,0.00
2017,04,29,00,12,0.00
2017,04,29,00,13,0.00
2017,04,29,00,14,0.00
2017,04,29,00,15,0.00
2017,04,29,00,16,0.00
2017,04,29,00,17,0.00
2017,04,29,00,18,0.00
2017,04,29,00,19,0.00
2017,04,29,00,20,0.00
2017,04,29,00,21,0.00
2017,04,29,00,22,0.00
2017,04,29,00,23,0.00
2017,04,29,00,24,0.00
2017,04,29,00,25,0.00
2017,04,29,00,26,0.00
2017,04,29,00,27,0.00
2017,04,29,00,28,0.00
2017,04,29,00,29,0.00
2017,04,29,00,30,0.00
2017,04,29,00,31,0.00
2017,04,29,00,32,0.00
2017,04,29,00,33,0.00
2017,04,29,00,34,0.00
2017,04,29,00,35,0.00
2017,04,29,00,36,0.00
2017,04,29,00,37,0.00
2017,04,29,00,38,0.00
2017,04,29,00,39,0.00
2017,04,29,00,40,0.00
2017,04,29,00,41,0.00
2017,04,29,00,42,0.00
2017,04,29,00,43,0.00
2017,04,29,00,44,0.00
2017,04,29,00,45,0.00
2017,04,29,00,46,0.00
2017,04,29,00,47,0.00
2017,04,29,00,48,0.00
2017,04,29,00,49,0.00
2017,04,29,00,50,0.00
2017,04,29,00,51,0.00
2017,04,29,00,52,0.00
2017,04,29,00,53,0.00
2017,04,29,00,54,0.00
2017,04,29,00,55,0.00
2017,04,29,00,56,0.00
2017,04,29,00,57,0.00
2017,04,29,00,58,0.00
2017,04,29,00,59,0.00
2017,04,29,01,00,0.00
2017,04,29,01,01,0.00
2017,04,29,01,02,0.00
2017,04,29,01,03,0.00
2017,04,29,01,04,0.00
2017,04,29,01,05,0.00
2017,04,29,01,06,0.00
2017,04,29,01,07,0.00
2017,04,29,01,08,0.00
2017,04,29,01,09,0.00
2017,04,29,01,10,0.00
2017,04,29,01,11,0.00
2017,04,29,01,12,0.00
2017,04,29,01,13,0.00
2017,04,29,01,14,0.00
2017,04,29,01,15,0.00
2017,04,29,01,16,0.00
2017,04,29,01,17,0.00
2017,04,29,01,18,0.00
2017,04,29,01,19,0.00
2017,04,29,01,20,0.00
2017,04,29,01,21,0.00
2017,04,29,01,22,0.00
2017,04,29,01,23,0.00
2017,04,29,01,24,0.00
2017,04,29,01,25,0.00
2017,04,29,01,26,0.00
2017,04,29,01,27,0.00
2017,04,29,01,28,0.00
2017,04,29,01,29,0.00
2017,04,29,01,30,0.00
2017,04,29,01,31,0.00
2017,04,29,01,32,0.00
2017,04,29,01,33,0.00
2017,04,29,01,34,0.00
2017,04,29,01,35,0.00
2017,04,29,01,36,0.00
2017,04,29,01,37,0.00
2017,04,29,01,38,0.00
2017,04,29,01,39,0.00
2017,04,29,01,40,0.00
2017,04,29,01,41,0.00
2017,04,29,01,42,0.00
2017,04,29,01,43,0.00
2017,04,29,01,44,0.00
2017,04,29,01,45,0.00
2017,04,29,01,46,0.00
2017,04,29,01,47,0.00
2017,04,29,01,48,0.00
2017,04,29,01,49,0.00
2017,04,29,01,50,0.00
2017,04,29,01,51,0.00
2017,04,29,01,52,0.00
2017,04,29,01,53,0.00
2017,04,29,01,54,0.00
2017,04,29,01,55,0.00
2017,04,29,01,56,0.00
2017,04,29,01,57,0.00
2017,04,29,01,58,0.00
2017,04,29,01,59,0.00
2017,04,29,02,00,0.00
2017,04,29,02,01,0.00
2017,04,29,02,02,0.00
2017,04,29,02,03,0.00
2017,04,29,02,04,0.00
2017,04,29,02,05,0.00
2017,04,29,02,06,0.00
2017,04,29,02,07,0.00
2017,04,29,02,08,0.00
2017,04,29,02,09,0.00
2017,04,29,02,10,0.00
2017,04,29,02,11,0.00
2017,04,29,02,12,0.00
2017,04,29,02,13,0.00
2017,04,29,02,14,0.00
2017,04,29,02,15,0.00
2017,04,29,02,16,0.00
2017,04,29,02,17,0.00
2017,04,29,02,18,0.00
2017,04,29,02,19,0.00
2017,04,29,02,20,0.00
2017,04,29,02,21,0.00
2017,04,29,02,22,0.00
2017,04,29,02,23,0.00
2017,04,29,02,24,0.00
2017,04,29,02,25,0.00
2017,04,29,02,26,0.00
2017,04,29,02,27,0.00
2017,04,29,02,28,0.00
2017,04,29,02,29,0.00
2017,04,29,02,30,0.00
2017,04,29,02,31,0.00
2017,04,29,02,32,0.00
2017,04,29,02,33,0.00
2017,04,29,02,34,0.00
2017,04,29,02,35,0.00
2017,04,29,02,36,0.00
2017,04,29,02,37,0.00
2017,04,29,02,38,0.00
2017,04,29,02,39,0.00
2017,04,29,02,40,0.00
2017,04,29,02,41,0.00
2017,04,29,02,42,0.00
2017,04,29,02,43,0.00
2017,04,29,02,44,0.00
2017,04,29,02,45,0.00
2017,04,29,02,46,0.00
2017,04,29,02,47,0.00
2017,04,29,02,48,0.00
2017,04,29,02,49,0.00
2017,04,29,02,50,0.00
2017,04,29,02,51,0.00
2017,04,29,02,52,0.00
2017,04,29,02,53,0.00
2017,04,29,02,54,0.00
2017,04,29,02,55,0.00
2017,04,29,02,56,0.00
2017,04,29,02,57,0.00
2017,04,29,02,58,0.00
2017,04,29,02,59,0.00
2017,04,29,03,00,0.00
2017,04,29,03,01,0.00
2017,04,29,03,02,0.00
2017,04,29,03,03,0.00
2017,04,29,03,04,0.00
2017,04,29,03,05,0.00
2017,04,29,03,06,0.00
2017,04,29,03,07,0.00
2017,04,29,03,08,0.00
2017,04,29,03,09,0.00
2017,04,29,03,10,0.00
2017,04,29,03,11,0.00
2017,04,29,03,12,0.00
2017,04,29,03,13,0.00
2017,04,29,03,14,0.00
2017,04,29,03,15,0.00
2017,04,29,03,16,0.00
2017,04,29,03,17,0.00
2017,04,29,03,18,0.00
2017,04,29,03,19,0.00
2017,04,29,03,20,0.00
2017,04,29,03,21,0.00
2017,04,29,03,22,0.00
2017,04,29,03,23,0.00
2017,04,29,03,24,0.00
2017,04,29,03,25,0.00
2017,04,29,03,26,0.00
2017,04,29,03,27,0.00
2017,04,29,03,28,0.00
2017,04,29,03,29,0.00
2017,04,29,03,30,0.00
2017,04,29,03,31,0.00
2017,04,29,03,32,0.00
2017,04,29,03,33,0.00
2017,04,29,03,34,0.00
2017,04,29,03,35,0.00
2017,04,29,03,36,0.00
2017,04,29,03,37,0.00
2017,04,29,03,38,0.00
2017,04,29,03,39,0.00
2017,04,29,03,40,0.00
2017,04,29,03,41,0.00
2017,04,29,03,42,0.00
2017,04,29,03,43,0.00
2017,04,29,03,44,0.00
2017,04,29,03,45,0.00
2017,04,29,03,46,0.00
2017,04,29,03,47,0.00
2017,04,29,03,48,0.00
2017,04,29,03,49,0.00
2017,04,29,03,50,0.00
2017,04,29,03,51,0.00
2017,04,29,03,52,0.00
2017,04,29,03,53,0.00
2017,04,29,03,54,0.00
2017,04,29,03,55,0.00
2017,04,29,03,56,0.00
2017,04,29,03,57,0.00
2017,04,29,03,58,0.00
2017,04,29,03,59,0.00
2017,04,29,04,00,0.00
2017,04,29,04,01,0.00
2017,04,29,04,02,0.00
2017,04,29,04,03,0.00
2017,04,29,04,04,0.00
2017,04,29,04,05,0.00
2017,04,29,04,06,0.00
2017,04,29,04,07,0.00
2017,04,29,04,08,0.00
2017,04,29,04,09,0.00
2017,04,29,04,10,0.00
2017,04,29,04,11,0.00
2017,04,29,04,12,0.00
2017,04,29,04,13,0.00
2017,04,29,04,14,0.00
2017,04,29,04,15,0.00
2017,04,29,04,16,0.00
2017,04,29,04,17,0.00
2017,04,29,04,18,0.00
2017,04,29,04,19,0.00
2017,04,29,04,20,0.00
2017,04,29,04,21,0.00
2017,04,29,04,22,0.00
2017,04,29,04,23,0.00
2017,04,29,04,24,0.00
2017,04,29,04,25,0.00
2017,04,29,04,26,0.00
2017,04,29,04,27,0.00
2017,04,29,04,28,0.00
2017,04,29,04,29,0.00
2017,04,29,04,30,0.00
2017,04,29,04,31,0.00
2017,04,29,04,32,0.00
2017,04,29,04,33,0.00
2017,04,29,04,34,0.00
2017,04,29,04,35,0.00
2017,04,29,04,36,0.00
2017,04,29,04,37,0.00
2017,04,29,04,38,0.00
2017,04,29,04,39,0.00
2017,04,29,04,40,0.00
2017,04,29,04,41,0.00
2017,04,29,04,42,0.00
2017,04,29,04,43,0.00
2017,04,29,04,44,0.00
2017,04,29,04,45,0.00
2017,04,29,04,46,0.00
2017,04,29,04,47,0.00
2017,04,29,04,48,0.00
2017,04,29,04,49,0.00
2017,04,29,04,50,0.00
2017,04,29,04,51,0.00
2017,04,29,04,52,0.00
2017,04,29,04,53,0.00
2017,04,29,04,54,0.00
2017,04,29,04,55,0.00
2017,04,29,04,56,0.00
2017,04,29,04,57,0.00
2017,04,29,04,58,0.00
2017,04,29,04,59,0.00
2017,04,29,05,00,0.00
2017,04,29,05,01,0.00
2017,04,29,05,02,0.00
2017,04,29,05,03,0.00
2017,04,29,05,04,0.00
2017,04,29,05,05,0.00
2017,04,29,05,06,0.00
2017,04,29,05,07,0.00
2017,04,29,05,08,0.00
2017,04,29,05,09,0.00
2017,04,29,05,10,0.00
2017,04,29,05,11,0.00
2017,04,29,05,12,0.00
2017,04,29,05,13,0.00
2017,04,29,05,14,0.00
2017,04,29,05,15,0.00
2017,04,29,05,16,0.00
2017,04,29,05,17,0.00
2017,04,29,05,18,0.00
2017,04,29,05,19,0.00
2017,04,29,05,20,0.00
2017,04,29,05,21,0.00
2017,04,29,05,22,0.00
2017,04,29,05,23,0.00
2017,04,29,05,24,0.00
2017,04,29,05,25,0.00
2017,04,29,05,26,0.00
2017,04,29,05,27,0.00
2017,04,29,05,28,0.00
2017,04,29,05,29,0.00
2017,04,29,05,30,0.00
2017,04,29,05,31,0.00
2017,04,29,05,32,0.00
2017,04,29,05,33,0.00
2017,04,29,05,34,0.00
2017,04,29,05,35,0.00
2017,04,29,05,36,0.00
2017,04,29,05,37,0.00
2017,04,29,05,38,0.00
2017,04,29,05,39,0.00
2017,04,29,05,40,0.00
2017,04,29,05,41,0.00
2017,04,29,05,42,0.00
2017,04,29,05,43,0.00
2017,04,29,05,44,0.00
2017,04,29,05,45,0.00
2017,04,29,05,46,0.00
2017,04,29,05,47,0.00
2017,04,29,05,48,0.00
2017,04,29,05,49,0.00
2017,04,29,05,50,0.00
2017,04,29,05,51,1.70
2017,04,29,05,52,5.00
2017,04,29,05,53,5.00
2017,04,29,05,54,5.00
2017,04,29,05,55,5.00
2017,04,29,05,56,5.00
2017,04,29,05,57,5.00
2017,04,29,05,58,6.00
2017,04,29,05,59,7.00
2017,04,29,06,00,7.00
2017,04,29,06,01,7.00
2017,04,29,06,02,7.50
2017,04,29,06,03,9.00
2017,04,29,06,04,9.00
2017,04,29,06,05,10.30
2017,04,29,06,06,11.00
2017,04,29,06,07,11.00
2017,04,29,06,08,11.30
2017,04,29,06,09,12.00
2017,04,29,06,10,12.00
2017,04,29,06,11,13.40
2017,04,29,06,12,14.00
2017,04,29,06,13,15.90
2017,04,29,06,14,16.00
2017,04,29,06,15,16.90
2017,04,29,06,16,18.00
2017,04,29,06,17,18.70
2017,04,29,06,18,19.00
2017,04,29,06,19,21.00
2017,04,29,06,20,21.00
2017,04,29,06,21,21.90
2017,04,29,06,22,24.20
2017,04,29,06,23,25.00
2017,04,29,06,24,25.90
2017,04,29,06,25,26.40
2017,04,29,06,26,28.00
2017,04,29,06,27,29.00
2017,04,29,06,28,31.10
2017,04,29,06,29,32.80
2017,04,29,06,30,36.70
2017,04,29,06,31,39.60
2017,04,29,06,32,43.40
2017,04,29,06,33,46.50
2017,04,29,06,34,48.20
2017,04,29,06,35,50.50
2017,04,29,06,36,52.80
2017,04,29,06,37,54.50
2017,04,29,06,38,56.80
2017,04,29,06,39,59.00
2017,04,29,06,40,61.30
2017,04,29,06,41,62.00
2017,04,29,06,42,63.00
2017,04,29,06,43,63.00
2017,04,29,06,44,63.80
2017,04,29,06,45,66.00
2017,04,29,06,46,68.40
2017,04,29,06,47,69.80
2017,04,29,06,48,72.10
2017,04,29,06,49,74.50
2017,04,29,06,50,76.40
2017,04,29,06,51,78.00
2017,04,29,06,52,80.40
2017,04,29,06,53,82.70
2017,04,29,06,54,84.00
2017,04,29,06,55,84.00
2017,04,29,06,56,84.00
2017,04,29,06,57,85.10
2017,04,29,06,58,86.00
2017,04,29,06,59,86.00
2017,04,29,07,00,86.00
2017,04,29,07,01,86.00
2017,04,29,07,02,85.10
2017,04,29,07,03,85.20
2017,04,29,07,04,84.50
2017,04,29,07,05,83.20
2017,04,29,07,06,82.60
2017,04,29,07,07,81.00
2017,04,29,07,08,80.10
2017,04,29,07,09,77.80
2017,04,29,07,10,77.00
2017,04,29,07,11,76.10
2017,04,29,07,12,76.00
2017,04,29,07,13,75.40
2017,04,29,07,14,74.00
2017,04,29,07,15,74.00
2017,04,29,07,16,74.00
2017,04,29,07,17,72.20
2017,04,29,07,18,72.00
2017,04,29,07,19,72.00
2017,04,29,07,20,72.00
2017,04,29,07,21,70.70
2017,04,29,07,22,70.00
2017,04,29,07,23,69.90
2017,04,29,07,24,69.00
2017,04,29,07,25,69.00
2017,04,29,07,26,69.00
2017,04,29,07,27,69.00
2017,04,29,07,28,69.00
2017,04,29,07,29,69.10
2017,04,29,07,30,70.00
2017,04,29,07,31,70.00
2017,04,29,07,32,71.10
2017,04,29,07,33,73.40
2017,04,29,07,34,74.00
2017,04,29,07,35,76.20
2017,04,29,07,36,77.00
2017,04,29,07,37,78.80
2017,04,29,07,38,82.10
2017,04,29,07,39,83.70
2017,04,29,07,40,85.70
2017,04,29,07,41,88.30
2017,04,29,07,42,91.00
2017,04,29,07,43,93.90
2017,04,29,07,44,96.20
2017,04,29,07,45,97.00
2017,04,29,07,46,97.90
2017,04,29,07,47,100.00
2017,04,29,07,48,100.60
2017,04,29,07,49,102.90
2017,04,29,07,50,104.60
2017,04,29,07,51,106.50
2017,04,29,07,52,108.90
2017,04,29,07,53,111.60
2017,04,29,07,54,115.30
2017,04,29,07,55,119.00
2017,04,29,07,56,121.90
2017,04,29,07,57,126.00
2017,04,29,07,58,130.10
2017,04,29,07,59,134.20
2017,04,29,08,00,136.50
2017,04,29,08,01,140.00
2017,04,29,08,02,143.00
2017,04,29,08,03,145.50
2017,04,29,08,04,147.90
2017,04,29,08,05,149.00
2017,04,29,08,06,149.70
2017,04,29,08,07,152.00
2017,04,29,08,08,153.00
2017,04,29,08,09,153.00
2017,04,29,08,10,153.00
2017,04,29,08,11,153.00
2017,04,29,08,12,153.00
2017,04,29,08,13,151.90
2017,04,29,08,14,151.00
2017,04,29,08,15,151.00
2017,04,29,08,16,151.00
2017,04,29,08,17,151.00
2017,04,29,08,18,151.00
2017,04,29,08,19,152.10
2017,04,29,08,20,153.00
2017,04,29,08,21,154.70
2017,04,29,08,22,156.30
2017,04,29,08,23,158.00
2017,04,29,08,24,158.00
2017,04,29,08,25,158.00
2017,04,29,08,26,158.00
2017,04,29,08,27,156.30
2017,04,29,08,28,155.80
2017,04,29,08,29,153.70
2017,04,29,08,30,150.00
2017,04,29,08,31,148.40
2017,04,29,08,32,146.50
2017,04,29,08,33,145.90
2017,04,29,08,34,144.00
2017,04,29,08,35,144.60
2017,04,29,08,36,146.00
2017,04,29,08,37,147.30
2017,04,29,08,38,148.80
2017,04,29,08,39,151.00
2017,04,29,08,40,155.20
2017,04,29,08,41,157.40
2017,04,29,08,42,161.50
2017,04,29,08,43,165.60
2017,04,29,08,44,170.20
2017,04,29,08,45,174.10
2017,04,29,08,46,179.00
2017,04,29,08,47,184.10
2017,04,29,08,48,188.20
2017,04,29,08,49,192.10
2017,04,29,08,50,197.60
2017,04,29,08,51,202.40
2017,04,29,08,52,206.80
2017,04,29,08,53,210.50
2017,04,29,08,54,214.60
2017,04,29,08,55,218.90
2017,04,29,08,56,222.60
2017,04,29,08,57,227.00
2017,04,29,08,58,229.10
2017,04,29,08,59,236.20
2017,04,29,09,00,241.20
2017,04,29,09,01,245.00
2017,04,29,09,02,247.70
2017,04,29,09,03,251.30
2017,04,29,09,04,253.60
2017,04,29,09,05,255.00
2017,04,29,09,06,255.00
2017,04,29,09,07,255.00
2017,04,29,09,08,253.20
2017,04,29,09,09,252.60
2017,04,29,09,10,249.40
2017,04,29,09,11,247.00
2017,04,29,09,12,244.10
2017,04,29,09,13,241.50
2017,04,29,09,14,237.30
2017,04,29,09,15,236.00
2017,04,29,09,16,235.40
2017,04,29,09,17,234.00
2017,04,29,09,18,234.00
2017,04,29,09,19,234.00
2017,04,29,09,20,234.00
2017,04,29,09,21,233.50
2017,04,29,09,22,232.00
2017,04,29,09,23,232.00
2017,04,29,09,24,232.00
2017,04,29,09,25,232.00
2017,04,29,09,26,232.20
2017,04,29,09,27,234.50
2017,04,29,09,28,236.00
2017,04,29,09,29,236.50
2017,04,29,09,30,237.00
2017,04,29,09,31,237.00
2017,04,29,09,32,238.90
2017,04,29,09,33,238.50
2017,04,29,09,34,237.00
2017,04,29,09,35,236.40
2017,04,29,09,36,236.00
2017,04,29,09,37,236.00
2017,04,29,09,38,236.10
2017,04,29,09,39,237.00
2017,04,29,09,40,237.80
2017,04,29,09,41,239.00
2017,04,29,09,42,239.00
2017,04,29,09,43,240.70
2017,04,29,09,44,243.00
2017,04,29,09,45,243.30
2017,04,29,09,46,244.90
2017,04,29,09,47,246.00
2017,04,29,09,48,243.90
2017,04,29,09,49,239.00
2017,04,29,09,50,231.00
2017,04,29,09,51,225.20
2017,04,29,09,52,219.60
2017,04,29,09,53,216.80
2017,04,29,09,54,217.50
2017,04,29,09,55,219.80
2017,04,29,09,56,221.90
2017,04,29,09,57,228.10
2017,04,29,09,58,231.80
2017,04,29,09,59,235.90
2017,04,29,10,00,240.00
2017,04,29,10,01,243.00
2017,04,29,10,02,244.00
2017,04,29,10,03,244.70
2017,04,29,10,04,246.00
2017,04,29,10,05,246.00
2017,04,29,10,06,246.00
2017,04,29,10,07,244.30
2017,04,29,10,08,246.50
2017,04,29,10,09,248.70
2017,04,29,10,10,249.00
2017,04,29,10,11,246.70
2017,04,29,10,12,242.00
2017,04,29,10,13,233.90
2017,04,29,10,14,227.90
2017,04,29,10,15,225.00
2017,04,29,10,16,224.00
2017,04,29,10,17,219.50
2017,04,29,10,18,212.30
2017,04,29,10,19,209.30
2017,04,29,10,20,211.90
2017,04,29,10,21,214.00
2017,04,29,10,22,213.40
2017,04,29,10,23,213.70
2017,04,29,10,24,215.70
2017,04,29,10,25,221.60
2017,04,29,10,26,232.30
2017,04,29,10,27,245.30
2017,04,29,10,28,260.00
2017,04,29,10,29,269.30
2017,04,29,10,30,275.50
2017,04,29,10,31,279.30
2017,04,29,10,32,281.60
2017,04,29,10,33,283.00
2017,04,29,10,34,281.90
2017,04,29,10,35,282.50
2017,04,29,10,36,285.00
2017,04,29,10,37,289.40
2017,04,29,10,38,300.50
2017,04,29,10,39,312.50
2017,04,29,10,40,325.20
2017,04,29,10,41,332.90
2017,04,29,10,42,338.60
2017,04,29,10,43,340.60
2017,04,29,10,44,337.90
2017,04,29,10,45,331.30
2017,04,29,10,46,319.70
2017,04,29,10,47,308.30
2017,04,29,10,48,296.80
2017,04,29,10,49,289.30
2017,04,29,10,50,285.50
2017,04,29,10,51,282.00
2017,04,29,10,52,279.00
2017,04,29,10,53,276.30
2017,04,29,10,54,272.10
2017,04,29,10,55,270.00
2017,04,29,10,56,265.00
2017,04,29,10,57,258.20
2017,04,29,10,58,250.30
2017,04,29,10,59,242.10
2017,04,29,11,00,237.30
2017,04,29,11,01,239.50
2017,04,29,11,02,240.10
2017,04,29,11,03,237.30
2017,04,29,11,04,231.10
2017,04,29,11,05,219.60
2017,04,29,11,06,202.30
2017,04,29,11,07,188.10
2017,04,29,11,08,175.40
2017,04,29,11,09,166.20
2017,04,29,11,10,160.80
2017,04,29,11,11,158.20
2017,04,29,11,12,155.80
2017,04,29,11,13,154.40
2017,04,29,11,14,152.10
2017,04,29,11,15,151.00
2017,04,29,11,16,152.50
2017,04,29,11,17,156.00
2017,04,29,11,18,162.20
2017,04,29,11,19,163.70
2017,04,29,11,20,165.00
2017,04,29,11,21,166.30
2017,04,29,11,22,170.00
2017,04,29,11,23,172.10
2017,04,29,11,24,176.40
2017,04,29,11,25,179.80
2017,04,29,11,26,185.40
2017,04,29,11,27,194.00
2017,04,29,11,28,204.20
2017,04,29,11,29,216.60
2017,04,29,11,30,228.10
2017,04,29,11,31,232.80
2017,04,29,11,32,232.90
2017,04,29,11,33,227.40
2017,04,29,11,34,215.40
2017,04,29,11,35,199.00
2017,04,29,11,36,192.20
2017,04,29,11,37,198.30
2017,04,29,11,38,218.60
2017,04,29,11,39,249.00
2017,04,29,11,40,275.70
2017,04,29,11,41,295.10
2017,04,29,11,42,302.60
2017,04,29,11,43,299.90
2017,04,29,11,44,287.70
2017,04,29,11,45,270.10
2017,04,29,11,46,248.90
2017,04,29,11,47,224.30
2017,04,29,11,48,203.90
2017,04,29,11,49,189.40
2017,04,29,11,50,185.50
2017,04,29,11,51,194.40
2017,04,29,11,52,205.50
2017,04,29,11,53,213.00
2017,04,29,11,54,212.40
2017,04,29,11,55,206.70
2017,04,29,11,56,198.00
2017,04,29,11,57,196.40
2017,04,29,11,58,206.20
2017,04,29,11,59,210.60
2017,04,29,12,00,208.30
2017,04,29,12,01,207.00
2017,04,29,12,02,207.00
2017,04,29,12,03,207.00
2017,04,29,12,04,202.80
2017,04,29,12,05,189.00
2017,04,29,12,06,186.90
2017,04,29,12,07,194.50
2017,04,29,12,08,207.00
2017,04,29,12,09,215.00
2017,04,29,12,10,215.80
2017,04,29,12,11,213.20
2017,04,29,12,12,209.30
2017,04,29,12,13,205.40
2017,04,29,12,14,201.30
2017,04,29,12,15,197.70
2017,04,29,12,16,194.90
2017,04,29,12,17,193.00
2017,04,29,12,18,192.60
2017,04,29,12,19,191.00
2017,04,29,12,20,187.30
2017,04,29,12,21,185.20
2017,04,29,12,22,180.60
2017,04,29,12,23,177.00
2017,04,29,12,24,174.80
2017,04,29,12,25,177.20
2017,04,29,12,26,181.60
2017,04,29,12,27,185.60
2017,04,29,12,28,190.30
2017,04,29,12,29,192.00
2017,04,29,12,30,192.00
2017,04,29,12,31,190.80
2017,04,29,12,32,184.70
2017,04,29,12,33,174.70
2017,04,29,12,34,159.40
2017,04,29,12,35,146.60
2017,04,29,12,36,139.80
2017,04,29,12,37,135.30
2017,04,29,12,38,128.80
2017,04,29,12,39,120.70
2017,04,29,12,40,113.40
2017,04,29,12,41,109.00
2017,04,29,12,42,105.00
2017,04,29,12,43,104.40
2017,04,29,12,44,104.00
2017,04,29,12,45,100.20
2017,04,29,12,46,96.20
2017,04,29,12,47,93.00
2017,04,29,12,48,93.00
2017,04,29,12,49,91.70
2017,04,29,12,50,90.20
2017,04,29,12,51,88.10
2017,04,29,12,52,88.50
2017,04,29,12,53,90.40
2017,04,29,12,54,91.00
2017,04,29,12,55,87.70
2017,04,29,12,56,82.00
2017,04,29,12,57,76.20
2017,04,29,12,58,76.80
2017,04,29,12,59,80.50
2017,04,29,13,00,83.50
2017,04,29,13,01,84.00
2017,04,29,13,02,78.30
2017,04,29,13,03,68.10
2017,04,29,13,04,58.50
2017,04,29,13,05,53.60
2017,04,29,13,06,53.50
2017,04,29,13,07,55.50
2017,04,29,13,08,57.70
2017,04,29,13,09,56.30
2017,04,29,13,10,58.60
2017,04,29,13,11,61.30
2017,04,29,13,12,65.30
2017,04,29,13,13,67.00
2017,04,29,13,14,67.00
2017,04,29,13,15,67.30
2017,04,29,13,16,68.40
2017,04,29,13,17,66.10
2017,04,29,13,18,63.90
2017,04,29,13,19,62.30
2017,04,29,13,20,60.30
2017,04,29,13,21,62.20
2017,04,29,13,22,63.70
2017,04,29,13,23,66.00
2017,04,29,13,24,68.30
2017,04,29,13,25,69.00
2017,04,29,13,26,70.30
2017,04,29,13,27,74.70
2017,04,29,13,28,77.70
2017,04,29,13,29,79.00
2017,04,29,13,30,79.00
2017,04,29,13,31,77.40
2017,04,29,13,32,73.90
2017,04,29,13,33,72.00
2017,04,29,13,34,72.70
2017,04,29,13,35,75.10
2017,04,29,13,36,76.70
2017,04,29,13,37,77.00
2017,04,29,13,38,78.70
2017,04,29,13,39,76.30
2017,04,29,13,40,71.20
2017,04,29,13,41,63.30
2017,04,29,13,42,56.00
2017,04,29,13,43,53.20
2017,04,29,13,44,54.00
2017,04,29,13,45,62.90
2017,04,29,13,46,73.40
2017,04,29,13,47,81.10
2017,04,29,13,48,83.70
2017,04,29,13,49,83.10
2017,04,29,13,50,78.70
2017,04,29,13,51,76.80
2017,04,29,13,52,76.40
2017,04,29,13,53,79.30
2017,04,29,13,54,87.80
2017,04,29,13,55,101.90
2017,04,29,13,56,126.00
2017,04,29,13,57,145.30
2017,04,29,13,58,167.00
2017,04,29,13,59,193.20
2017,04,29,14,00,222.20
2017,04,29,14,01,252.50
2017,04,29,14,02,288.30
2017,04,29,14,03,320.80
2017,04,29,14,04,351.00
2017,04,29,14,05,372.60
2017,04,29,14,06,369.00
2017,04,29,14,07,352.60
2017,04,29,14,08,323.70
2017,04,29,14,09,281.80
2017,04,29,14,10,238.50
2017,04,29,14,11,197.70
2017,04,29,14,12,159.70
2017,04,29,14,13,129.60
2017,04,29,14,14,109.30
2017,04,29,14,15,104.00
2017,04,29,14,16,106.60
2017,04,29,14,17,111.80
2017,04,29,14,18,111.40
2017,04,29,14,19,109.30
2017,04,29,14,20,111.60
2017,04,29,14,21,113.00
2017,04,29,14,22,113.60
2017,04,29,14,23,118.90
2017,04,29,14,24,126.90
2017,04,29,14,25,134.10
2017,04,29,14,26,134.70
2017,04,29,14,27,130.90
2017,04,29,14,28,123.70
2017,04,29,14,29,121.00
2017,04,29,14,30,121.00
2017,04,29,14,31,126.10
2017,04,29,14,32,134.00
2017,04,29,14,33,140.40
2017,04,29,14,34,142.00
2017,04,29,14,35,142.00
2017,04,29,14,36,139.40
2017,04,29,14,37,136.00
2017,04,29,14,38,129.90
2017,04,29,14,39,122.90
2017,04,29,14,40,117.60
2017,04,29,14,41,114.50
2017,04,29,14,42,111.20
2017,04,29,14,43,108.00
2017,04,29,14,44,105.00
2017,04,29,14,45,106.00
2017,04,29,14,46,110.70
2017,04,29,14,47,120.60
2017,04,29,14,48,137.10
2017,04,29,14,49,156.40
2017,04,29,14,50,175.60
2017,04,29,14,51,186.50
2017,04,29,14,52,188.70
2017,04,29,14,53,185.60
2017,04,29,14,54,179.30
2017,04,29,14,55,180.00
2017,04,29,14,56,183.70
2017,04,29,14,57,185.50
2017,04,29,14,58,190.80
2017,04,29,14,59,200.20
2017,04,29,15,00,208.60
2017,04,29,15,01,209.50
2017,04,29,15,02,213.80
2017,04,29,15,03,221.70
2017,04,29,15,04,225.00
2017,04,29,15,05,219.30
2017,04,29,15,06,207.00
2017,04,29,15,07,211.20
2017,04,29,15,08,232.60
2017,04,29,15,09,262.20
2017,04,29,15,10,290.40
2017,04,29,15,11,310.60
2017,04,29,15,12,316.60
2017,04,29,15,13,304.10
2017,04,29,15,14,289.30
2017,04,29,15,15,274.80
2017,04,29,15,16,265.80
2017,04,29,15,17,253.50
2017,04,29,15,18,238.30
2017,04,29,15,19,223.10
2017,04,29,15,20,211.00
2017,04,29,15,21,208.20
2017,04,29,15,22,212.00
2017,04,29,15,23,213.10
2017,04,29,15,24,216.20
2017,04,29,15,25,231.30
2017,04,29,15,26,255.60
2017,04,29,15,27,283.70
2017,04,29,15,28,311.80
2017,04,29,15,29,325.90
2017,04,29,15,30,313.30
2017,04,29,15,31,297.10
2017,04,29,15,32,287.50
2017,04,29,15,33,291.80
2017,04,29,15,34,294.80
2017,04,29,15,35,294.00
2017,04,29,15,36,281.60
2017,04,29,15,37,263.70
2017,04,29,15,38,247.30
2017,04,29,15,39,232.60
2017,04,29,15,40,219.70
2017,04,29,15,41,213.90
2017,04,29,15,42,211.00
2017,04,29,15,43,211.00
2017,04,29,15,44,210.00
2017,04,29,15,45,207.60
2017,04,29,15,46,201.10
2017,04,29,15,47,189.10
2017,04,29,15,48,178.50
2017,04,29,15,49,164.10
2017,04,29,15,50,141.50
2017,04,29,15,51,113.60
2017,04,29,15,52,92.40
2017,04,29,15,53,81.00
2017,04,29,15,54,81.80
2017,04,29,15,55,85.80
2017,04,29,15,56,89.20
2017,04,29,15,57,92.20
2017,04,29,15,58,94.80
2017,04,29,15,59,97.10
2017,04,29,16,00,98.00
2017,04,29,16,01,99.90
2017,04,29,16,02,103.10
2017,04,29,16,03,104.00
2017,04,29,16,04,108.90
2017,04,29,16,05,119.00
2017,04,29,16,06,121.50
2017,04,29,16,07,114.10
2017,04,29,16,08,105.80
2017,04,29,16,09,99.40
2017,04,29,16,10,91.30
2017,04,29,16,11,83.50
2017,04,29,16,12,81.70
2017,04,29,16,13,85.40
2017,04,29,16,14,89.80
2017,04,29,16,15,91.00
2017,04,29,16,16,93.40
2017,04,29,16,17,99.50
2017,04,29,16,18,104.00
2017,04,29,16,19,104.00
2017,04,29,16,20,104.00
2017,04,29,16,21,104.00
2017,04,29,16,22,103.40
2017,04,29,16,23,96.20
2017,04,29,16,24,88.10
2017,04,29,16,25,81.10
2017,04,29,16,26,76.90
2017,04,29,16,27,74.40
2017,04,29,16,28,73.80
2017,04,29,16,29,71.50
2017,04,29,16,30,68.80
2017,04,29,16,31,64.60
2017,04,29,16,32,62.30
2017,04,29,16,33,58.60
2017,04,29,16,34,56.10
2017,04,29,16,35,55.20
2017,04,29,16,36,52.10
2017,04,29,16,37,51.00
2017,04,29,16,38,51.00
2017,04,29,16,39,49.10
2017,04,29,16,40,47.00
2017,04,29,16,41,47.00
2017,04,29,16,42,46.60
2017,04,29,16,43,44.80
2017,04,29,16,44,45.50
2017,04,29,16,45,50.60
2017,04,29,16,46,53.20
2017,04,29,16,47,54.70
2017,04,29,16,48,57.80
2017,04,29,16,49,61.30
2017,04,29,16,50,62.80
2017,04,29,16,51,65.10
2017,04,29,16,52,69.80
2017,04,29,16,53,66.70
2017,04,29,16,54,57.70
2017,04,29,16,55,48.50
2017,04,29,16,56,44.40
2017,04,29,16,57,41.90
2017,04,29,16,58,38.20
2017,04,29,16,59,34.40
2017,04,29,17,00,33.00
2017,04,29,17,01,33.00
2017,04,29,17,02,33.00
2017,04,29,17,03,33.00
2017,04,29,17,04,33.00
2017,04,29,17,05,33.00
2017,04,29,17,06,32.40
2017,04,29,17,07,32.00
2017,04,29,17,08,30.30
2017,04,29,17,09,30.00
2017,04,29,17,10,30.00
2017,04,29,17,11,30.00
2017,04,29,17,12,28.90
2017,04,29,17,13,28.00
2017,04,29,17,14,26.40
2017,04,29,17,15,25.90
2017,04,29,17,16,25.00