Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,05,00,00,10.40
2020,05,05,00,01,10.40
2020,05,05,00,02,10.40
2020,05,05,00,03,10.40
2020,05,05,00,04,10.40
2020,05,05,00,05,10.40
2020,05,05,00,06,10.40
2020,05,05,00,07,10.40
2020,05,05,00,08,10.40
2020,05,05,00,09,10.40
2020,05,05,00,10,10.40
2020,05,05,00,11,10.40
2020,05,05,00,12,10.30
2020,05,05,00,13,10.30
2020,05,05,00,14,10.30
2020,05,05,00,15,10.30
2020,05,05,00,16,10.30
2020,05,05,00,17,10.20
2020,05,05,00,18,10.20
2020,05,05,00,19,10.20
2020,05,05,00,20,10.20
2020,05,05,00,21,10.20
2020,05,05,00,22,10.20
2020,05,05,00,23,10.20
2020,05,05,00,24,10.20
2020,05,05,00,25,10.10
2020,05,05,00,26,10.10
2020,05,05,00,27,10.10
2020,05,05,00,28,10.10
2020,05,05,00,29,10.10
2020,05,05,00,30,10.10
2020,05,05,00,32,10.10
2020,05,05,00,33,10.10
2020,05,05,00,34,10.10
2020,05,05,00,35,10.10
2020,05,05,00,36,10.10
2020,05,05,00,37,10.10
2020,05,05,00,38,10.10
2020,05,05,00,39,10.10
2020,05,05,00,40,10.10
2020,05,05,00,41,10.10
2020,05,05,00,42,10.10
2020,05,05,00,43,10.10
2020,05,05,00,44,10.10
2020,05,05,00,45,10.10
2020,05,05,00,46,10.10
2020,05,05,00,47,10.10
2020,05,05,00,48,10.10
2020,05,05,00,49,10.10
2020,05,05,00,50,10.10
2020,05,05,00,51,10.10
2020,05,05,00,52,10.10
2020,05,05,00,53,10.10
2020,05,05,00,54,10.10
2020,05,05,00,55,10.10
2020,05,05,00,56,10.10
2020,05,05,00,57,10.10
2020,05,05,00,59,10.10
2020,05,05,01,01,10.10
2020,05,05,01,02,10.10
2020,05,05,01,03,10.10
2020,05,05,01,04,10.10
2020,05,05,01,06,9.90
2020,05,05,01,07,9.90
2020,05,05,01,08,9.90
2020,05,05,01,09,9.90
2020,05,05,01,11,9.90
2020,05,05,01,12,9.90
2020,05,05,01,13,9.90
2020,05,05,01,14,9.90
2020,05,05,01,16,9.80
2020,05,05,01,17,9.80
2020,05,05,01,18,9.80
2020,05,05,01,19,9.80
2020,05,05,01,21,9.70
2020,05,05,01,22,9.70
2020,05,05,01,23,9.70
2020,05,05,01,24,9.70
2020,05,05,01,26,9.70
2020,05,05,01,27,9.70
2020,05,05,01,28,9.70
2020,05,05,01,29,9.60
2020,05,05,01,31,9.60
2020,05,05,01,32,9.60
2020,05,05,01,33,9.60
2020,05,05,01,34,9.50
2020,05,05,01,36,9.50
2020,05,05,01,37,9.50
2020,05,05,01,38,9.50
2020,05,05,01,39,9.50
2020,05,05,01,41,9.50
2020,05,05,01,42,9.50
2020,05,05,01,43,9.50
2020,05,05,01,44,9.50
2020,05,05,01,46,9.40
2020,05,05,01,47,9.40
2020,05,05,01,48,9.40
2020,05,05,01,49,9.40
2020,05,05,01,51,9.40
2020,05,05,01,52,9.30
2020,05,05,01,53,9.30
2020,05,05,01,54,9.30
2020,05,05,01,56,9.30
2020,05,05,01,57,9.30
2020,05,05,01,58,9.30
2020,05,05,01,59,9.20
2020,05,05,02,01,9.20
2020,05,05,02,02,9.20
2020,05,05,02,03,9.20
2020,05,05,02,04,9.20
2020,05,05,02,06,9.20
2020,05,05,02,07,9.20
2020,05,05,02,08,9.20
2020,05,05,02,09,9.20
2020,05,05,02,11,9.10
2020,05,05,02,12,9.10
2020,05,05,02,13,9.10
2020,05,05,02,14,9.10
2020,05,05,02,15,9.20
2020,05,05,02,16,9.10
2020,05,05,02,17,9.10
2020,05,05,02,18,9.10
2020,05,05,02,19,9.10
2020,05,05,02,20,9.10
2020,05,05,02,21,9.10
2020,05,05,02,22,9.10
2020,05,05,02,23,9.10
2020,05,05,02,24,9.10
2020,05,05,02,25,9.10
2020,05,05,02,26,9.20
2020,05,05,02,27,9.20
2020,05,05,02,28,9.20
2020,05,05,02,29,9.20
2020,05,05,02,30,9.20
2020,05,05,02,31,9.20
2020,05,05,02,32,9.20
2020,05,05,02,33,9.20
2020,05,05,02,34,9.20
2020,05,05,02,35,9.20
2020,05,05,02,36,9.20
2020,05,05,02,37,9.10
2020,05,05,02,38,9.10
2020,05,05,02,39,9.10
2020,05,05,02,40,9.10
2020,05,05,02,41,9.10
2020,05,05,02,42,9.10
2020,05,05,02,43,9.10
2020,05,05,02,44,9.00
2020,05,05,02,45,9.00
2020,05,05,02,46,9.00
2020,05,05,02,47,9.00
2020,05,05,02,48,9.00
2020,05,05,02,49,8.90
2020,05,05,02,50,8.90
2020,05,05,02,51,8.90
2020,05,05,02,52,8.90
2020,05,05,02,53,8.80
2020,05,05,02,54,8.80
2020,05,05,02,55,8.80
2020,05,05,02,56,8.70
2020,05,05,02,57,8.70
2020,05,05,02,58,8.70
2020,05,05,02,59,8.70
2020,05,05,03,00,8.70
2020,05,05,03,01,8.70
2020,05,05,03,02,8.70
2020,05,05,03,03,8.70
2020,05,05,03,04,8.70
2020,05,05,03,05,8.70
2020,05,05,03,06,8.70
2020,05,05,03,07,8.70
2020,05,05,03,08,8.70
2020,05,05,03,09,8.70
2020,05,05,03,10,8.70
2020,05,05,03,11,8.70
2020,05,05,03,12,8.70
2020,05,05,03,13,8.70
2020,05,05,03,14,8.70
2020,05,05,03,15,8.70
2020,05,05,03,16,8.70
2020,05,05,03,17,8.70
2020,05,05,03,18,8.70
2020,05,05,03,19,8.70
2020,05,05,03,20,8.70
2020,05,05,03,21,8.70
2020,05,05,03,22,8.80
2020,05,05,03,23,8.80
2020,05,05,03,24,8.80
2020,05,05,03,25,8.80
2020,05,05,03,26,8.80
2020,05,05,03,27,8.80
2020,05,05,03,28,8.80
2020,05,05,03,29,8.80
2020,05,05,03,30,8.80
2020,05,05,03,31,8.90
2020,05,05,03,32,8.90
2020,05,05,03,33,8.90
2020,05,05,03,34,8.90
2020,05,05,03,35,8.90
2020,05,05,03,36,8.90
2020,05,05,03,37,8.90
2020,05,05,03,38,8.90
2020,05,05,03,39,8.90
2020,05,05,03,40,8.90
2020,05,05,03,41,8.90
2020,05,05,03,42,8.90
2020,05,05,03,43,8.90
2020,05,05,03,44,8.90
2020,05,05,03,45,9.00
2020,05,05,03,46,9.00
2020,05,05,03,47,9.00
2020,05,05,03,48,9.00
2020,05,05,03,49,9.00
2020,05,05,03,50,9.00
2020,05,05,03,51,9.10
2020,05,05,03,52,9.10
2020,05,05,03,53,9.10
2020,05,05,03,54,9.10
2020,05,05,03,55,9.10
2020,05,05,03,56,9.10
2020,05,05,03,57,9.10
2020,05,05,03,58,9.10
2020,05,05,03,59,9.10
2020,05,05,04,00,9.10
2020,05,05,04,01,9.10
2020,05,05,04,02,9.10
2020,05,05,04,03,9.10
2020,05,05,04,04,9.10
2020,05,05,04,05,9.00
2020,05,05,04,06,9.00
2020,05,05,04,07,9.00
2020,05,05,04,08,9.00
2020,05,05,04,09,9.00
2020,05,05,04,10,8.90
2020,05,05,04,11,8.90
2020,05,05,04,12,8.90
2020,05,05,04,13,8.90
2020,05,05,04,14,8.90
2020,05,05,04,15,8.90
2020,05,05,04,16,8.90
2020,05,05,04,17,8.80
2020,05,05,04,18,8.80
2020,05,05,04,19,8.80
2020,05,05,04,20,8.80
2020,05,05,04,21,8.80
2020,05,05,04,22,8.70
2020,05,05,04,23,8.70
2020,05,05,04,24,8.70
2020,05,05,04,25,8.70
2020,05,05,04,26,8.70
2020,05,05,04,27,8.70
2020,05,05,04,28,8.70
2020,05,05,04,29,8.70
2020,05,05,04,31,8.70
2020,05,05,04,32,8.60
2020,05,05,04,33,8.60
2020,05,05,04,34,8.60
2020,05,05,04,36,8.60
2020,05,05,04,37,8.50
2020,05,05,04,38,8.50
2020,05,05,04,39,8.50
2020,05,05,04,41,8.40
2020,05,05,04,42,8.40
2020,05,05,04,43,8.40
2020,05,05,04,44,8.40
2020,05,05,04,46,8.40
2020,05,05,04,47,8.30
2020,05,05,04,48,8.30
2020,05,05,04,49,8.30
2020,05,05,04,51,8.30
2020,05,05,04,52,8.30
2020,05,05,04,53,8.30
2020,05,05,04,54,8.30
2020,05,05,04,56,8.30
2020,05,05,04,57,8.30
2020,05,05,04,58,8.30
2020,05,05,04,59,8.30
2020,05,05,05,01,8.30
2020,05,05,05,02,8.40
2020,05,05,05,03,8.40
2020,05,05,05,04,8.40
2020,05,05,05,06,8.40
2020,05,05,05,07,8.40
2020,05,05,05,08,8.40
2020,05,05,05,09,8.40
2020,05,05,05,11,8.50
2020,05,05,05,12,8.50
2020,05,05,05,13,8.50
2020,05,05,05,14,8.50
2020,05,05,05,16,8.50
2020,05,05,05,17,8.40
2020,05,05,05,18,8.40
2020,05,05,05,19,8.40
2020,05,05,05,21,8.40
2020,05,05,05,22,8.40
2020,05,05,05,23,8.40
2020,05,05,05,24,8.40
2020,05,05,05,26,8.40
2020,05,05,05,27,8.40
2020,05,05,05,28,8.40
2020,05,05,05,29,8.40
2020,05,05,05,31,8.30
2020,05,05,05,32,8.30
2020,05,05,05,33,8.30
2020,05,05,05,34,8.30
2020,05,05,05,36,8.30
2020,05,05,05,37,8.30
2020,05,05,05,38,8.30
2020,05,05,05,39,8.30
2020,05,05,05,41,8.30
2020,05,05,05,42,8.40
2020,05,05,05,43,8.40
2020,05,05,05,44,8.50
2020,05,05,05,46,8.50
2020,05,05,05,47,8.60
2020,05,05,05,48,8.60
2020,05,05,05,49,8.60
2020,05,05,05,51,8.60
2020,05,05,05,52,8.60
2020,05,05,05,53,8.60
2020,05,05,05,54,8.60
2020,05,05,05,55,8.60
2020,05,05,05,56,8.60
2020,05,05,05,57,8.60
2020,05,05,05,58,8.60
2020,05,05,05,59,8.60
2020,05,05,06,01,8.60
2020,05,05,06,02,8.60
2020,05,05,06,03,8.60
2020,05,05,06,04,8.60
2020,05,05,06,06,8.50
2020,05,05,06,07,8.50
2020,05,05,06,08,8.50
2020,05,05,06,09,8.50
2020,05,05,06,10,8.50
2020,05,05,06,11,8.50
2020,05,05,06,12,8.50
2020,05,05,06,13,8.50
2020,05,05,06,14,8.50
2020,05,05,06,15,8.50
2020,05,05,06,16,8.50
2020,05,05,06,17,8.40
2020,05,05,06,18,8.40
2020,05,05,06,19,8.40
2020,05,05,06,20,8.40
2020,05,05,06,21,8.40
2020,05,05,06,22,8.40
2020,05,05,06,23,8.40
2020,05,05,06,24,8.40
2020,05,05,06,25,8.40
2020,05,05,06,26,8.40
2020,05,05,06,27,8.40
2020,05,05,06,28,8.40
2020,05,05,06,29,8.40
2020,05,05,06,30,8.40
2020,05,05,06,32,8.50
2020,05,05,06,33,8.50
2020,05,05,06,34,8.50
2020,05,05,06,35,8.50
2020,05,05,06,36,8.50
2020,05,05,06,37,8.50
2020,05,05,06,38,8.60
2020,05,05,06,39,8.60
2020,05,05,06,40,8.60
2020,05,05,06,41,8.60
2020,05,05,06,42,8.60
2020,05,05,06,43,8.60
2020,05,05,06,44,8.60
2020,05,05,06,45,8.70
2020,05,05,06,46,8.70
2020,05,05,06,47,8.70
2020,05,05,06,48,8.70
2020,05,05,06,49,8.70
2020,05,05,06,50,8.70
2020,05,05,06,51,8.70
2020,05,05,06,52,8.70
2020,05,05,06,53,8.70
2020,05,05,06,54,8.70
2020,05,05,06,55,8.70
2020,05,05,06,56,8.70
2020,05,05,06,57,8.70
2020,05,05,06,58,8.70
2020,05,05,06,59,8.70
2020,05,05,07,00,8.70
2020,05,05,07,01,8.70
2020,05,05,07,02,8.70
2020,05,05,07,03,8.70
2020,05,05,07,04,8.70
2020,05,05,07,05,8.70
2020,05,05,07,06,8.70
2020,05,05,07,07,8.70
2020,05,05,07,08,8.70
2020,05,05,07,09,8.70
2020,05,05,07,10,8.70
2020,05,05,07,11,8.70
2020,05,05,07,12,8.70
2020,05,05,07,13,8.70
2020,05,05,07,14,8.70
2020,05,05,07,15,8.70
2020,05,05,07,16,8.70
2020,05,05,07,17,8.70
2020,05,05,07,18,8.70
2020,05,05,07,19,8.70
2020,05,05,07,20,8.70
2020,05,05,07,21,8.70
2020,05,05,07,22,8.70
2020,05,05,07,23,8.70
2020,05,05,07,24,8.70
2020,05,05,07,25,8.70
2020,05,05,07,26,8.70
2020,05,05,07,27,8.70
2020,05,05,07,28,8.70
2020,05,05,07,29,8.70
2020,05,05,07,30,8.70
2020,05,05,07,31,8.70
2020,05,05,07,32,8.70
2020,05,05,07,33,8.70
2020,05,05,07,34,8.70
2020,05,05,07,35,8.70
2020,05,05,07,36,8.70
2020,05,05,07,37,8.60
2020,05,05,07,38,8.60
2020,05,05,07,39,8.60
2020,05,05,07,40,8.50
2020,05,05,07,41,8.50
2020,05,05,07,42,8.50
2020,05,05,07,43,8.50
2020,05,05,07,44,8.50
2020,05,05,07,45,8.50
2020,05,05,07,46,8.50
2020,05,05,07,47,8.60
2020,05,05,07,48,8.60
2020,05,05,07,49,8.60
2020,05,05,07,50,8.60
2020,05,05,07,51,8.60
2020,05,05,07,52,8.60
2020,05,05,07,53,8.60
2020,05,05,07,54,8.60
2020,05,05,07,55,8.60
2020,05,05,07,56,8.70
2020,05,05,07,57,8.70
2020,05,05,07,58,8.70
2020,05,05,07,59,8.70
2020,05,05,08,00,8.70
2020,05,05,08,01,8.70
2020,05,05,08,02,8.70
2020,05,05,08,03,8.80
2020,05,05,08,04,8.80
2020,05,05,08,05,8.80
2020,05,05,08,07,8.90
2020,05,05,08,08,8.90
2020,05,05,08,09,8.90
2020,05,05,08,11,8.90
2020,05,05,08,12,8.90
2020,05,05,08,13,8.90
2020,05,05,08,14,8.90
2020,05,05,08,16,9.00
2020,05,05,08,17,9.00
2020,05,05,08,18,9.10
2020,05,05,08,19,9.10
2020,05,05,08,21,9.10
2020,05,05,08,22,9.20
2020,05,05,08,23,9.20
2020,05,05,08,24,9.20
2020,05,05,08,26,9.20
2020,05,05,08,27,9.20
2020,05,05,08,28,9.20
2020,05,05,08,29,9.20
2020,05,05,08,31,9.30
2020,05,05,08,32,9.30
2020,05,05,08,33,9.30
2020,05,05,08,34,9.30
2020,05,05,08,36,9.40
2020,05,05,08,37,9.50
2020,05,05,08,38,9.50
2020,05,05,08,39,9.50
2020,05,05,08,41,9.60
2020,05,05,08,42,9.60
2020,05,05,08,43,9.70
2020,05,05,08,44,9.70
2020,05,05,08,46,9.70
2020,05,05,08,47,9.70
2020,05,05,08,48,9.70
2020,05,05,08,49,9.70
2020,05,05,08,51,9.70
2020,05,05,08,52,9.80
2020,05,05,08,53,9.80
2020,05,05,08,54,9.80
2020,05,05,08,56,9.90
2020,05,05,08,57,9.90
2020,05,05,08,58,9.90
2020,05,05,08,59,10.10
2020,05,05,09,01,10.10
2020,05,05,09,02,10.20
2020,05,05,09,03,10.30
2020,05,05,09,04,10.30
2020,05,05,09,06,10.40
2020,05,05,09,07,10.40
2020,05,05,09,08,10.40
2020,05,05,09,09,10.40
2020,05,05,09,11,10.40
2020,05,05,09,12,10.60
2020,05,05,09,13,10.60
2020,05,05,09,14,10.60
2020,05,05,09,16,10.60
2020,05,05,09,17,10.70
2020,05,05,09,18,10.70
2020,05,05,09,19,10.70
2020,05,05,09,21,10.70
2020,05,05,09,22,10.80
2020,05,05,09,23,10.80
2020,05,05,09,24,10.90
2020,05,05,09,26,10.80
2020,05,05,09,27,10.80
2020,05,05,09,28,10.90
2020,05,05,09,29,10.90
2020,05,05,09,31,10.90
2020,05,05,09,32,10.90
2020,05,05,09,33,10.90
2020,05,05,09,34,11.10
2020,05,05,09,36,11.10
2020,05,05,09,37,11.10
2020,05,05,09,38,11.10
2020,05,05,09,39,11.10
2020,05,05,09,41,11.10
2020,05,05,09,42,11.10
2020,05,05,09,43,11.10
2020,05,05,09,44,11.10
2020,05,05,09,45,11.10
2020,05,05,09,46,11.10
2020,05,05,09,47,11.10
2020,05,05,09,48,10.90
2020,05,05,09,49,10.90
2020,05,05,09,50,10.90
2020,05,05,09,51,10.90
2020,05,05,09,52,10.90
2020,05,05,09,53,10.90
2020,05,05,09,54,10.90
2020,05,05,09,55,10.80
2020,05,05,09,56,10.80
2020,05,05,09,57,10.80
2020,05,05,09,58,10.80
2020,05,05,09,59,10.80
2020,05,05,10,00,10.80
2020,05,05,10,01,10.90
2020,05,05,10,02,10.90
2020,05,05,10,03,10.90
2020,05,05,10,04,11.10
2020,05,05,10,05,11.10
2020,05,05,10,06,11.10
2020,05,05,10,07,11.20
2020,05,05,10,08,11.20
2020,05,05,10,09,11.20
2020,05,05,10,10,11.30
2020,05,05,10,11,11.30
2020,05,05,10,12,11.40
2020,05,05,10,13,11.40
2020,05,05,10,14,11.40
2020,05,05,10,15,11.40
2020,05,05,10,16,11.40
2020,05,05,10,17,11.60
2020,05,05,10,18,11.60
2020,05,05,10,19,11.60
2020,05,05,10,20,11.60
2020,05,05,10,21,11.60
2020,05,05,10,22,11.60
2020,05,05,10,23,11.60
2020,05,05,10,24,11.60
2020,05,05,10,25,11.70
2020,05,05,10,26,11.80
2020,05,05,10,27,11.80
2020,05,05,10,28,11.80
2020,05,05,10,29,11.80
2020,05,05,10,30,11.90
2020,05,05,10,31,11.90
2020,05,05,10,32,11.90
2020,05,05,10,33,11.90
2020,05,05,10,34,11.90
2020,05,05,10,35,11.90
2020,05,05,10,36,11.90
2020,05,05,10,37,11.90
2020,05,05,10,38,11.90
2020,05,05,10,39,11.90
2020,05,05,10,40,12.00
2020,05,05,10,41,12.00
2020,05,05,10,42,12.00
2020,05,05,10,43,12.00
2020,05,05,10,44,12.00
2020,05,05,10,45,12.10
2020,05,05,10,46,12.10
2020,05,05,10,47,12.20
2020,05,05,10,48,12.20
2020,05,05,10,49,12.20
2020,05,05,10,50,12.20
2020,05,05,10,51,12.20
2020,05,05,10,52,12.20
2020,05,05,10,53,12.20
2020,05,05,10,54,12.20
2020,05,05,10,55,12.30
2020,05,05,10,56,12.30
2020,05,05,10,57,12.30
2020,05,05,10,58,12.30
2020,05,05,10,59,12.30
2020,05,05,11,00,12.30
2020,05,05,11,01,12.40
2020,05,05,11,02,12.40
2020,05,05,11,03,12.50
2020,05,05,11,04,12.50
2020,05,05,11,05,12.60
2020,05,05,11,06,12.70
2020,05,05,11,07,12.70
2020,05,05,11,08,12.80
2020,05,05,11,09,12.80
2020,05,05,11,10,12.80
2020,05,05,11,11,12.80
2020,05,05,11,12,12.80
2020,05,05,11,13,12.90
2020,05,05,11,14,12.90
2020,05,05,11,15,12.90
2020,05,05,11,16,13.00
2020,05,05,11,17,13.00
2020,05,05,11,18,13.10
2020,05,05,11,19,13.10
2020,05,05,11,20,13.00
2020,05,05,11,21,13.00
2020,05,05,11,22,13.00
2020,05,05,11,23,13.00
2020,05,05,11,24,13.00
2020,05,05,11,25,13.10
2020,05,05,11,26,13.10
2020,05,05,11,27,13.10
2020,05,05,11,28,13.10
2020,05,05,11,29,13.10
2020,05,05,11,30,13.10
2020,05,05,11,31,13.10
2020,05,05,11,32,13.10
2020,05,05,11,33,13.10
2020,05,05,11,34,13.10
2020,05,05,11,35,13.10
2020,05,05,11,36,13.10
2020,05,05,11,37,13.10
2020,05,05,11,38,13.10
2020,05,05,11,39,13.20
2020,05,05,11,40,13.20
2020,05,05,11,41,13.20
2020,05,05,11,42,13.30
2020,05,05,11,43,13.30
2020,05,05,11,44,13.30
2020,05,05,11,45,13.30
2020,05,05,11,46,13.30
2020,05,05,11,47,13.30
2020,05,05,11,48,13.30
2020,05,05,11,49,13.30
2020,05,05,11,50,13.30
2020,05,05,11,52,13.40
2020,05,05,11,53,13.40
2020,05,05,11,54,13.40
2020,05,05,11,55,13.50
2020,05,05,11,57,13.60
2020,05,05,11,58,13.70
2020,05,05,11,59,13.70
2020,05,05,12,01,13.70
2020,05,05,12,02,13.70
2020,05,05,12,03,13.70
2020,05,05,12,04,13.80
2020,05,05,12,06,13.90
2020,05,05,12,07,13.90
2020,05,05,12,08,14.00
2020,05,05,12,09,14.00
2020,05,05,12,11,13.90
2020,05,05,12,12,13.90
2020,05,05,12,13,13.90
2020,05,05,12,14,13.90
2020,05,05,12,16,13.90
2020,05,05,12,17,13.90
2020,05,05,12,18,13.90
2020,05,05,12,19,13.90
2020,05,05,12,21,14.00
2020,05,05,12,22,14.10
2020,05,05,12,23,14.10
2020,05,05,12,24,14.20
2020,05,05,13,29,15.30
2020,05,05,13,30,15.20
2020,05,05,13,31,15.20
2020,05,05,13,32,15.10
2020,05,05,13,33,15.00
2020,05,05,13,34,14.90
2020,05,05,13,35,14.80
2020,05,05,13,36,14.80
2020,05,05,13,37,14.80
2020,05,05,13,38,14.80
2020,05,05,13,39,14.80
2020,05,05,13,40,14.80
2020,05,05,13,41,14.80
2020,05,05,13,42,14.80
2020,05,05,13,43,14.80
2020,05,05,13,44,14.70
2020,05,05,13,45,14.70
2020,05,05,13,46,14.60
2020,05,05,13,47,14.60
2020,05,05,13,48,14.60
2020,05,05,13,49,14.50
2020,05,05,13,50,14.50
2020,05,05,13,51,14.40
2020,05,05,13,52,14.40
2020,05,05,13,53,14.40
2020,05,05,13,54,14.40
2020,05,05,13,56,14.30
2020,05,05,13,57,14.20
2020,05,05,13,58,14.20
2020,05,05,13,59,14.20
2020,05,05,14,01,14.20
2020,05,05,14,02,14.10
2020,05,05,14,03,14.10
2020,05,05,14,04,14.00
2020,05,05,14,06,13.90
2020,05,05,14,07,13.90
2020,05,05,14,08,13.90
2020,05,05,14,09,13.90
2020,05,05,14,11,13.90
2020,05,05,14,12,13.90
2020,05,05,14,13,13.90
2020,05,05,14,14,13.90
2020,05,05,14,16,13.80
2020,05,05,14,17,13.80
2020,05,05,14,18,13.70
2020,05,05,14,19,13.70
2020,05,05,14,21,13.70
2020,05,05,14,22,13.70
2020,05,05,14,23,13.70
2020,05,05,14,24,13.70
2020,05,05,14,26,13.70
2020,05,05,14,27,13.70
2020,05,05,14,28,13.70
2020,05,05,14,29,13.60
2020,05,05,14,31,13.60
2020,05,05,14,32,13.60
2020,05,05,14,33,13.60
2020,05,05,14,34,13.60
2020,05,05,14,36,13.70
2020,05,05,14,37,13.70
2020,05,05,14,38,13.70
2020,05,05,14,39,13.70
2020,05,05,14,41,13.70
2020,05,05,14,42,13.70
2020,05,05,14,43,13.70
2020,05,05,14,44,13.80
2020,05,05,14,46,13.90
2020,05,05,14,47,13.90
2020,05,05,14,48,13.90
2020,05,05,14,49,13.90
2020,05,05,14,51,14.00
2020,05,05,14,52,14.00
2020,05,05,14,53,14.00
2020,05,05,14,54,13.90
2020,05,05,14,56,13.80
2020,05,05,14,57,13.80
2020,05,05,14,58,13.80
2020,05,05,14,59,13.80
2020,05,05,15,01,13.90
2020,05,05,15,02,13.90
2020,05,05,15,03,13.90
2020,05,05,15,04,13.90
2020,05,05,15,06,13.90
2020,05,05,15,07,14.00
2020,05,05,15,08,14.00
2020,05,05,15,09,14.10
2020,05,05,15,10,14.20
2020,05,05,15,11,14.20
2020,05,05,15,12,14.20
2020,05,05,15,13,14.20
2020,05,05,15,14,14.20
2020,05,05,15,15,14.30
2020,05,05,15,16,14.40
2020,05,05,15,17,14.50
2020,05,05,15,18,14.50
2020,05,05,15,19,14.60
2020,05,05,15,20,14.80
2020,05,05,15,21,14.80
2020,05,05,15,22,14.90
2020,05,05,15,23,15.00
2020,05,05,15,24,15.20
2020,05,05,15,25,15.30
2020,05,05,15,26,15.30
2020,05,05,15,27,15.30
2020,05,05,15,28,15.30
2020,05,05,15,29,15.30
2020,05,05,15,30,15.30
2020,05,05,15,31,15.30
2020,05,05,15,32,15.30
2020,05,05,15,33,15.40
2020,05,05,15,34,15.40
2020,05,05,15,35,15.40
2020,05,05,15,36,15.50
2020,05,05,15,37,15.50
2020,05,05,15,38,15.60
2020,05,05,15,39,15.70
2020,05,05,15,40,15.80
2020,05,05,15,41,15.80
2020,05,05,15,42,15.80
2020,05,05,15,43,15.90
2020,05,05,15,44,15.90
2020,05,05,15,45,16.10
2020,05,05,15,46,16.10
2020,05,05,15,47,16.10
2020,05,05,15,48,16.10
2020,05,05,15,49,16.10
2020,05,05,15,50,16.10
2020,05,05,15,51,16.10
2020,05,05,15,52,16.10
2020,05,05,15,53,16.10
2020,05,05,15,54,16.10
2020,05,05,15,55,16.10
2020,05,05,15,56,16.10
2020,05,05,15,57,15.90
2020,05,05,15,58,15.90
2020,05,05,15,59,15.80
2020,05,05,16,00,15.80
2020,05,05,16,01,15.80
2020,05,05,16,02,15.80
2020,05,05,16,03,15.80
2020,05,05,16,04,15.80
2020,05,05,16,05,15.80
2020,05,05,16,06,15.90
2020,05,05,16,07,16.10
2020,05,05,16,08,16.10
2020,05,05,16,09,16.10
2020,05,05,16,10,16.20
2020,05,05,16,11,16.30
2020,05,05,16,12,16.30
2020,05,05,16,13,16.40
2020,05,05,16,14,16.40
2020,05,05,16,15,16.30
2020,05,05,16,16,16.30
2020,05,05,16,17,16.30
2020,05,05,16,18,16.30
2020,05,05,16,19,16.30
2020,05,05,16,20,16.30
2020,05,05,16,21,16.30
2020,05,05,16,22,16.40
2020,05,05,16,23,16.40
2020,05,05,16,24,16.40
2020,05,05,16,25,16.40
2020,05,05,16,26,16.40
2020,05,05,16,27,16.60
2020,05,05,16,28,16.60
2020,05,05,16,29,16.60
2020,05,05,16,30,16.60
2020,05,05,16,31,16.60
2020,05,05,16,32,16.60
2020,05,05,16,33,16.40
2020,05,05,16,34,16.40
2020,05,05,16,35,16.40
2020,05,05,16,36,16.40
2020,05,05,16,37,16.40
2020,05,05,16,38,16.40
2020,05,05,16,39,16.40
2020,05,05,16,40,16.40
2020,05,05,16,41,16.40
2020,05,05,16,42,16.40
2020,05,05,16,43,16.40
2020,05,05,16,44,16.40
2020,05,05,16,45,16.40
2020,05,05,16,46,16.40
2020,05,05,16,47,16.40
2020,05,05,16,48,16.40
2020,05,05,16,49,16.40
2020,05,05,16,50,16.40
2020,05,05,16,51,16.40
2020,05,05,16,52,16.40
2020,05,05,16,53,16.40
2020,05,05,16,54,16.40
2020,05,05,16,55,16.40
2020,05,05,16,56,16.40
2020,05,05,16,57,16.40
2020,05,05,16,58,16.40
2020,05,05,16,59,16.40
2020,05,05,17,00,16.40
2020,05,05,17,01,16.40
2020,05,05,17,02,16.40
2020,05,05,17,03,16.40
2020,05,05,17,04,16.40
2020,05,05,17,05,16.40
2020,05,05,17,06,16.40
2020,05,05,17,07,16.40
2020,05,05,17,08,16.40
2020,05,05,17,09,16.40
2020,05,05,17,10,16.40
2020,05,05,17,11,16.40
2020,05,05,17,12,16.60
2020,05,05,17,13,16.60
2020,05,05,17,14,16.70
2020,05,05,17,15,16.70
2020,05,05,17,16,16.70
2020,05,05,17,17,16.70
2020,05,05,17,18,16.70
2020,05,05,17,19,16.70
2020,05,05,17,20,16.70
2020,05,05,17,21,16.70
2020,05,05,17,23,16.70
2020,05,05,17,24,16.70
2020,05,05,17,26,16.70
2020,05,05,17,27,16.70
2020,05,05,17,28,16.70
2020,05,05,17,29,16.70
2020,05,05,17,31,16.70
2020,05,05,17,32,16.70
2020,05,05,17,33,16.70
2020,05,05,17,34,16.70
2020,05,05,17,36,16.70
2020,05,05,17,37,16.70
2020,05,05,17,38,16.70
2020,05,05,17,39,16.70
2020,05,05,17,41,16.80
2020,05,05,17,42,16.80
2020,05,05,17,43,16.80
2020,05,05,17,44,16.80
2020,05,05,17,46,16.80
2020,05,05,17,47,16.70
2020,05,05,17,48,16.70
2020,05,05,17,49,16.70
2020,05,05,17,51,16.60
2020,05,05,17,52,16.40
2020,05,05,17,53,16.40
2020,05,05,17,54,16.30
2020,05,05,17,56,16.30
2020,05,05,17,57,16.30
2020,05,05,17,58,16.30
2020,05,05,17,59,16.30
2020,05,05,18,01,16.40
2020,05,05,18,02,16.40
2020,05,05,18,03,16.40
2020,05,05,18,04,16.60
2020,05,05,18,06,16.70
2020,05,05,18,07,16.70
2020,05,05,18,08,16.80
2020,05,05,18,09,16.90
2020,05,05,18,11,17.10
2020,05,05,18,12,17.20
2020,05,05,18,13,17.30
2020,05,05,18,14,17.30
2020,05,05,18,16,17.40
2020,05,05,18,17,17.50
2020,05,05,18,18,17.50
2020,05,05,18,19,17.50
2020,05,05,18,21,17.50
2020,05,05,18,22,17.50
2020,05,05,18,23,17.50
2020,05,05,18,24,17.50
2020,05,05,18,26,17.50
2020,05,05,18,27,17.50
2020,05,05,18,28,17.50
2020,05,05,18,29,17.60
2020,05,05,18,30,17.60
2020,05,05,18,32,17.50
2020,05,05,18,33,17.40
2020,05,05,18,34,17.40
2020,05,05,18,36,17.40
2020,05,05,18,37,17.40
2020,05,05,18,38,17.40
2020,05,05,18,39,17.40
2020,05,05,18,40,17.40
2020,05,05,18,41,17.40
2020,05,05,18,42,17.40
2020,05,05,18,43,17.40
2020,05,05,18,44,17.30
2020,05,05,18,45,17.30
2020,05,05,18,46,17.30
2020,05,05,18,47,17.40
2020,05,05,18,48,17.40
2020,05,05,18,49,17.40
2020,05,05,18,50,17.50
2020,05,05,18,51,17.50
2020,05,05,18,52,17.60
2020,05,05,18,53,17.60
2020,05,05,18,54,17.70
2020,05,05,18,55,17.70
2020,05,05,18,56,17.80
2020,05,05,18,57,17.80
2020,05,05,18,58,17.90
2020,05,05,18,59,17.90
2020,05,05,19,00,17.90
2020,05,05,19,01,17.90
2020,05,05,19,02,17.90
2020,05,05,19,03,17.90
2020,05,05,19,04,17.90
2020,05,05,19,05,17.90
2020,05,05,19,06,17.80
2020,05,05,19,07,17.70
2020,05,05,19,08,17.70
2020,05,05,19,09,17.70
2020,05,05,19,10,17.60
2020,05,05,19,11,17.60
2020,05,05,19,12,17.50
2020,05,05,19,13,17.50
2020,05,05,19,14,17.40
2020,05,05,19,15,17.40
2020,05,05,19,16,17.30
2020,05,05,19,17,17.30
2020,05,05,19,18,17.30
2020,05,05,19,19,17.30
2020,05,05,19,20,17.20
2020,05,05,19,21,17.20
2020,05,05,19,22,17.20
2020,05,05,19,23,17.10
2020,05,05,19,24,17.00
2020,05,05,19,25,16.90
2020,05,05,19,26,16.80
2020,05,05,19,27,16.70
2020,05,05,19,28,16.70
2020,05,05,19,29,16.70
2020,05,05,19,30,16.60
2020,05,05,19,31,16.60
2020,05,05,19,32,16.40
2020,05,05,19,33,16.40
2020,05,05,19,34,16.40
2020,05,05,19,35,16.30
2020,05,05,19,36,16.30
2020,05,05,19,37,16.20
2020,05,05,19,38,16.20
2020,05,05,19,39,16.10
2020,05,05,19,40,16.10
2020,05,05,19,41,16.10
2020,05,05,19,42,16.10
2020,05,05,19,43,15.90
2020,05,05,19,44,15.80
2020,05,05,19,45,15.80
2020,05,05,19,46,15.80
2020,05,05,19,47,15.80
2020,05,05,19,48,15.70
2020,05,05,19,49,15.60
2020,05,05,19,50,15.50
2020,05,05,19,51,15.40
2020,05,05,19,52,15.30
2020,05,05,19,53,15.30
2020,05,05,19,54,15.20
2020,05,05,19,55,15.20
2020,05,05,19,56,15.10
2020,05,05,19,57,15.10
2020,05,05,19,58,15.00
2020,05,05,19,59,14.90
2020,05,05,20,00,14.90
2020,05,05,20,01,14.80
2020,05,05,20,02,14.80
2020,05,05,20,03,14.80
2020,05,05,20,04,14.80
2020,05,05,20,05,14.80
2020,05,05,20,06,14.80
2020,05,05,20,07,14.80
2020,05,05,20,08,14.80
2020,05,05,20,09,14.80
2020,05,05,20,10,14.80
2020,05,05,20,11,14.80
2020,05,05,20,12,14.80
2020,05,05,20,13,14.80
2020,05,05,20,14,14.80
2020,05,05,20,15,14.80
2020,05,05,20,16,14.80
2020,05,05,20,17,14.80