Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,10,05,00,00,0.00
2020,10,05,00,01,0.00
2020,10,05,00,02,0.00
2020,10,05,00,03,0.00
2020,10,05,00,04,0.00
2020,10,05,00,05,0.00
2020,10,05,00,06,0.00
2020,10,05,00,07,0.00
2020,10,05,00,08,0.00
2020,10,05,00,09,0.00
2020,10,05,00,10,0.00
2020,10,05,00,11,0.00
2020,10,05,00,12,0.00
2020,10,05,00,13,0.00
2020,10,05,00,14,0.00
2020,10,05,00,15,0.00
2020,10,05,00,16,0.00
2020,10,05,00,17,0.00
2020,10,05,00,18,0.00
2020,10,05,00,19,0.00
2020,10,05,00,20,0.00
2020,10,05,00,21,0.00
2020,10,05,00,22,0.00
2020,10,05,00,23,0.00
2020,10,05,00,24,0.00
2020,10,05,00,25,0.00
2020,10,05,00,26,0.00
2020,10,05,00,27,0.00
2020,10,05,00,28,0.00
2020,10,05,00,29,0.00
2020,10,05,00,30,0.00
2020,10,05,00,31,0.00
2020,10,05,00,32,0.00
2020,10,05,00,33,0.00
2020,10,05,00,34,0.00
2020,10,05,00,35,0.00
2020,10,05,00,36,0.00
2020,10,05,00,37,0.00
2020,10,05,00,38,0.00
2020,10,05,00,39,0.00
2020,10,05,00,40,0.00
2020,10,05,00,41,0.00
2020,10,05,00,42,0.00
2020,10,05,00,43,0.00
2020,10,05,00,44,0.00
2020,10,05,00,45,0.00
2020,10,05,00,46,0.00
2020,10,05,00,47,0.00
2020,10,05,00,48,0.00
2020,10,05,00,49,0.00
2020,10,05,00,50,0.00
2020,10,05,00,51,0.00
2020,10,05,00,52,0.00
2020,10,05,00,53,0.00
2020,10,05,00,54,0.00
2020,10,05,00,55,0.00
2020,10,05,00,56,0.00
2020,10,05,00,57,0.00
2020,10,05,00,58,0.00
2020,10,05,00,59,0.00
2020,10,05,01,00,0.00
2020,10,05,01,01,0.00
2020,10,05,01,02,0.00
2020,10,05,01,03,0.00
2020,10,05,01,04,0.00
2020,10,05,01,05,0.00
2020,10,05,01,06,0.00
2020,10,05,01,07,0.00
2020,10,05,01,08,0.00
2020,10,05,01,09,0.00
2020,10,05,01,10,0.00
2020,10,05,01,11,0.00
2020,10,05,01,12,0.00
2020,10,05,01,13,0.00
2020,10,05,01,14,0.00
2020,10,05,01,15,0.00
2020,10,05,01,16,0.00
2020,10,05,01,17,0.00
2020,10,05,01,18,0.00
2020,10,05,01,19,0.00
2020,10,05,01,20,0.00
2020,10,05,01,21,0.00
2020,10,05,01,22,0.00
2020,10,05,01,23,0.00
2020,10,05,01,24,0.00
2020,10,05,01,25,0.00
2020,10,05,01,26,0.00
2020,10,05,01,27,0.00
2020,10,05,01,28,0.00
2020,10,05,01,29,0.00
2020,10,05,01,30,0.00
2020,10,05,01,31,0.00
2020,10,05,01,32,0.00
2020,10,05,01,33,0.00
2020,10,05,01,34,0.00
2020,10,05,01,35,0.00
2020,10,05,01,36,0.00
2020,10,05,01,37,0.00
2020,10,05,01,38,0.00
2020,10,05,01,39,0.00
2020,10,05,01,40,0.00
2020,10,05,01,41,0.00
2020,10,05,01,42,0.00
2020,10,05,01,43,0.00
2020,10,05,01,44,0.00
2020,10,05,01,45,0.00
2020,10,05,01,46,0.00
2020,10,05,01,47,0.00
2020,10,05,01,48,0.00
2020,10,05,01,49,0.00
2020,10,05,01,50,0.00
2020,10,05,01,51,0.00
2020,10,05,01,52,0.00
2020,10,05,01,53,0.00
2020,10,05,01,54,0.00
2020,10,05,01,55,0.00
2020,10,05,01,56,0.00
2020,10,05,01,57,0.00
2020,10,05,01,58,0.00
2020,10,05,01,59,0.00
2020,10,05,02,00,0.00
2020,10,05,02,01,0.00
2020,10,05,02,02,0.00
2020,10,05,02,03,0.00
2020,10,05,02,04,0.00
2020,10,05,02,05,0.00
2020,10,05,02,06,0.00
2020,10,05,02,07,0.00
2020,10,05,02,08,0.00
2020,10,05,02,09,0.00
2020,10,05,02,10,0.00
2020,10,05,02,11,0.00
2020,10,05,02,12,0.00
2020,10,05,02,13,0.00
2020,10,05,02,14,0.00
2020,10,05,02,15,0.00
2020,10,05,02,16,0.00
2020,10,05,02,17,0.00
2020,10,05,02,18,0.00
2020,10,05,02,19,0.00
2020,10,05,02,20,0.00
2020,10,05,02,21,0.00
2020,10,05,02,22,0.00
2020,10,05,02,23,0.00
2020,10,05,02,24,0.00
2020,10,05,02,25,0.00
2020,10,05,02,26,0.00
2020,10,05,02,27,0.00
2020,10,05,02,28,0.00
2020,10,05,02,29,0.00
2020,10,05,02,30,0.00
2020,10,05,02,31,0.00
2020,10,05,02,32,0.00
2020,10,05,02,33,0.00
2020,10,05,02,34,0.00
2020,10,05,02,35,0.00
2020,10,05,02,36,0.00
2020,10,05,02,37,0.00
2020,10,05,02,38,0.00
2020,10,05,02,39,0.00
2020,10,05,02,40,0.00
2020,10,05,02,41,0.00
2020,10,05,02,42,0.00
2020,10,05,02,43,0.00
2020,10,05,02,44,0.00
2020,10,05,02,45,0.00
2020,10,05,02,46,0.00
2020,10,05,02,47,0.00
2020,10,05,02,48,0.00
2020,10,05,02,49,0.00
2020,10,05,02,50,0.00
2020,10,05,02,51,0.00
2020,10,05,02,52,0.00
2020,10,05,02,53,0.00
2020,10,05,02,54,0.00
2020,10,05,02,55,0.00
2020,10,05,02,56,0.00
2020,10,05,02,57,0.00
2020,10,05,02,58,0.00
2020,10,05,02,59,0.00
2020,10,05,03,00,0.00
2020,10,05,03,01,0.00
2020,10,05,03,02,0.00
2020,10,05,03,03,0.00
2020,10,05,03,04,0.00
2020,10,05,03,05,0.00
2020,10,05,03,06,0.00
2020,10,05,03,07,0.00
2020,10,05,03,08,0.00
2020,10,05,03,09,0.00
2020,10,05,03,10,0.00
2020,10,05,03,11,0.00
2020,10,05,03,12,0.00
2020,10,05,03,13,0.00
2020,10,05,03,14,0.00
2020,10,05,03,15,0.00
2020,10,05,03,16,0.00
2020,10,05,03,17,0.00
2020,10,05,03,18,0.00
2020,10,05,03,19,0.00
2020,10,05,03,20,0.00
2020,10,05,03,21,0.00
2020,10,05,03,22,0.00
2020,10,05,03,23,0.00
2020,10,05,03,24,0.00
2020,10,05,03,25,0.00
2020,10,05,03,26,0.00
2020,10,05,03,27,0.00
2020,10,05,03,28,0.00
2020,10,05,03,29,0.00
2020,10,05,03,30,0.00
2020,10,05,03,31,0.00
2020,10,05,03,32,0.00
2020,10,05,03,33,0.00
2020,10,05,03,34,0.00
2020,10,05,03,35,0.00
2020,10,05,03,36,0.00
2020,10,05,03,37,0.00
2020,10,05,03,38,0.00
2020,10,05,03,39,0.00
2020,10,05,03,40,0.00
2020,10,05,03,41,0.00
2020,10,05,03,42,0.00
2020,10,05,03,43,0.00
2020,10,05,03,44,0.00
2020,10,05,03,45,0.00
2020,10,05,03,46,0.00
2020,10,05,03,47,0.00
2020,10,05,03,48,0.00
2020,10,05,03,49,0.00
2020,10,05,03,50,0.00
2020,10,05,03,51,0.00
2020,10,05,03,52,0.00
2020,10,05,03,53,0.00
2020,10,05,03,54,0.00
2020,10,05,03,55,0.00
2020,10,05,03,56,0.00
2020,10,05,03,57,0.00
2020,10,05,03,58,0.00
2020,10,05,03,59,0.00
2020,10,05,04,00,0.00
2020,10,05,04,01,0.00
2020,10,05,04,02,0.00
2020,10,05,04,03,0.00
2020,10,05,04,04,0.00
2020,10,05,04,05,0.00
2020,10,05,04,06,0.00
2020,10,05,04,07,0.00
2020,10,05,04,08,0.00
2020,10,05,04,09,0.00
2020,10,05,04,10,0.00
2020,10,05,04,11,0.00
2020,10,05,04,12,0.00
2020,10,05,04,13,0.00
2020,10,05,04,14,0.00
2020,10,05,04,15,0.00
2020,10,05,04,16,0.00
2020,10,05,04,17,0.00
2020,10,05,04,18,0.00
2020,10,05,04,19,0.00
2020,10,05,04,20,0.00
2020,10,05,04,21,0.00
2020,10,05,04,22,0.00
2020,10,05,04,23,0.00
2020,10,05,04,24,0.00
2020,10,05,04,25,0.00
2020,10,05,04,26,0.00
2020,10,05,04,27,0.00
2020,10,05,04,28,0.00
2020,10,05,04,29,0.00
2020,10,05,04,30,0.00
2020,10,05,04,31,0.00
2020,10,05,04,32,0.00
2020,10,05,04,33,0.00
2020,10,05,04,34,0.00
2020,10,05,04,35,0.00
2020,10,05,04,36,0.00
2020,10,05,04,37,0.00
2020,10,05,04,38,0.00
2020,10,05,04,39,0.00
2020,10,05,04,40,0.00
2020,10,05,04,41,0.00
2020,10,05,04,42,0.00
2020,10,05,04,43,0.00
2020,10,05,04,44,0.00
2020,10,05,04,45,0.00
2020,10,05,04,46,0.00
2020,10,05,04,47,0.00
2020,10,05,04,48,0.00
2020,10,05,04,49,0.00
2020,10,05,04,50,0.00
2020,10,05,04,51,0.00
2020,10,05,04,52,0.00
2020,10,05,04,53,0.00
2020,10,05,04,54,0.00
2020,10,05,04,55,0.00
2020,10,05,04,56,0.00
2020,10,05,04,57,0.00
2020,10,05,04,58,0.00
2020,10,05,04,59,0.00
2020,10,05,05,00,0.00
2020,10,05,05,01,0.00
2020,10,05,05,02,0.00
2020,10,05,05,03,0.00
2020,10,05,05,04,0.00
2020,10,05,05,05,0.00
2020,10,05,05,06,0.00
2020,10,05,05,07,0.00
2020,10,05,05,08,0.00
2020,10,05,05,09,0.00
2020,10,05,05,10,0.00
2020,10,05,05,11,0.00
2020,10,05,05,12,0.00
2020,10,05,05,13,0.00
2020,10,05,05,14,0.00
2020,10,05,05,15,0.00
2020,10,05,05,16,0.00
2020,10,05,05,17,0.00
2020,10,05,05,18,0.00
2020,10,05,05,19,0.00
2020,10,05,05,20,0.00
2020,10,05,05,21,0.00
2020,10,05,05,22,0.00
2020,10,05,05,23,0.00
2020,10,05,05,24,0.00
2020,10,05,05,25,0.00
2020,10,05,05,26,0.00
2020,10,05,05,27,0.00
2020,10,05,05,28,0.00
2020,10,05,05,29,0.00
2020,10,05,05,30,0.00
2020,10,05,05,31,0.00
2020,10,05,05,32,0.00
2020,10,05,05,33,0.00
2020,10,05,05,34,0.00
2020,10,05,05,35,0.00
2020,10,05,05,36,0.00
2020,10,05,05,37,0.00
2020,10,05,05,38,0.00
2020,10,05,05,39,0.00
2020,10,05,05,40,0.00
2020,10,05,05,41,0.00
2020,10,05,05,42,0.00
2020,10,05,05,43,0.00
2020,10,05,05,44,0.00
2020,10,05,05,45,0.00
2020,10,05,05,46,0.00
2020,10,05,05,47,0.00
2020,10,05,05,48,0.00
2020,10,05,05,49,0.00
2020,10,05,05,50,0.00
2020,10,05,05,51,0.00
2020,10,05,05,52,0.00
2020,10,05,05,53,0.00
2020,10,05,05,54,0.00
2020,10,05,05,55,0.00
2020,10,05,05,56,0.00
2020,10,05,05,57,0.00
2020,10,05,05,58,0.00
2020,10,05,05,59,0.00
2020,10,05,06,00,0.00
2020,10,05,06,01,0.00
2020,10,05,06,02,0.00
2020,10,05,06,03,0.00
2020,10,05,06,04,0.00
2020,10,05,06,05,0.00
2020,10,05,06,06,0.00
2020,10,05,06,07,0.00
2020,10,05,06,08,0.00
2020,10,05,06,09,0.00
2020,10,05,06,10,0.00
2020,10,05,06,11,0.00
2020,10,05,06,12,0.00
2020,10,05,06,13,0.00
2020,10,05,06,14,0.00
2020,10,05,06,15,0.00
2020,10,05,06,16,0.00
2020,10,05,06,17,0.00
2020,10,05,06,18,0.00
2020,10,05,06,19,0.00
2020,10,05,06,20,0.00
2020,10,05,06,21,0.00
2020,10,05,06,22,0.00
2020,10,05,06,23,0.00
2020,10,05,06,24,0.00
2020,10,05,06,25,0.00
2020,10,05,06,26,0.00
2020,10,05,06,27,0.00
2020,10,05,06,28,0.00
2020,10,05,06,29,0.00
2020,10,05,06,30,0.00
2020,10,05,06,31,0.00
2020,10,05,06,32,0.00
2020,10,05,06,33,0.00
2020,10,05,06,34,0.00
2020,10,05,06,35,0.00
2020,10,05,06,36,0.00
2020,10,05,06,37,0.00
2020,10,05,06,38,0.00
2020,10,05,06,39,0.00
2020,10,05,06,40,0.00
2020,10,05,06,41,0.00
2020,10,05,06,42,0.00
2020,10,05,06,43,0.00
2020,10,05,06,44,0.00
2020,10,05,06,45,0.00
2020,10,05,06,46,0.00
2020,10,05,06,47,0.00
2020,10,05,06,48,0.00
2020,10,05,06,49,0.00
2020,10,05,06,50,0.00
2020,10,05,06,51,0.00
2020,10,05,06,52,0.00
2020,10,05,06,53,0.00
2020,10,05,06,54,0.00
2020,10,05,06,55,0.00
2020,10,05,06,56,0.00
2020,10,05,06,57,0.00
2020,10,05,06,58,0.00
2020,10,05,06,59,0.00
2020,10,05,07,00,0.00
2020,10,05,07,01,0.00
2020,10,05,07,02,0.00
2020,10,05,07,03,0.00
2020,10,05,07,04,0.00
2020,10,05,07,05,0.00
2020,10,05,07,06,0.00
2020,10,05,07,07,0.00
2020,10,05,07,08,0.00
2020,10,05,07,09,0.00
2020,10,05,07,10,0.00
2020,10,05,07,11,0.00
2020,10,05,07,12,0.00
2020,10,05,07,13,0.00
2020,10,05,07,14,0.00
2020,10,05,07,15,0.00
2020,10,05,07,16,0.00
2020,10,05,07,17,0.00
2020,10,05,07,18,0.00
2020,10,05,07,19,0.00
2020,10,05,07,20,0.00
2020,10,05,07,21,0.00
2020,10,05,07,22,0.00
2020,10,05,07,23,0.00
2020,10,05,07,24,0.00
2020,10,05,07,25,0.00
2020,10,05,07,26,0.00
2020,10,05,07,27,0.00
2020,10,05,07,28,0.00
2020,10,05,07,29,0.50
2020,10,05,07,30,5.00
2020,10,05,07,31,5.00
2020,10,05,07,32,5.00
2020,10,05,07,33,5.00
2020,10,05,07,34,5.00
2020,10,05,07,35,0.90
2020,10,05,07,36,0.00
2020,10,05,07,37,0.00
2020,10,05,07,38,0.00
2020,10,05,07,39,0.00
2020,10,05,07,40,2.90
2020,10,05,07,41,5.00
2020,10,05,07,42,5.00
2020,10,05,07,43,5.00
2020,10,05,07,44,5.00
2020,10,05,07,45,5.70
2020,10,05,07,46,7.00
2020,10,05,07,47,8.20
2020,10,05,07,48,9.00
2020,10,05,07,49,9.00
2020,10,05,07,50,10.90
2020,10,05,07,51,10.50
2020,10,05,07,52,9.00
2020,10,05,07,53,9.00
2020,10,05,07,54,10.20
2020,10,05,07,55,9.60
2020,10,05,07,56,10.70
2020,10,05,07,57,11.10
2020,10,05,07,58,12.00
2020,10,05,07,59,12.00
2020,10,05,08,00,11.50
2020,10,05,08,01,11.00
2020,10,05,08,02,11.70
2020,10,05,08,03,12.00
2020,10,05,08,04,12.00
2020,10,05,08,05,12.00
2020,10,05,08,06,12.00
2020,10,05,08,07,12.90
2020,10,05,08,08,14.00
2020,10,05,08,09,15.40
2020,10,05,08,10,17.70
2020,10,05,08,11,21.40
2020,10,05,08,12,26.50
2020,10,05,08,13,28.70
2020,10,05,08,14,30.00
2020,10,05,08,15,30.00
2020,10,05,08,16,30.00
2020,10,05,08,17,31.70
2020,10,05,08,18,32.10
2020,10,05,08,19,33.00
2020,10,05,08,20,34.40
2020,10,05,08,21,38.00
2020,10,05,08,22,40.80
2020,10,05,08,23,44.90
2020,10,05,08,24,48.60
2020,10,05,08,25,47.00
2020,10,05,08,26,46.00
2020,10,05,08,27,46.00
2020,10,05,08,28,49.40
2020,10,05,08,29,56.10
2020,10,05,08,30,61.60
2020,10,05,08,31,63.00
2020,10,05,08,32,63.00
2020,10,05,08,33,62.00
2020,10,05,08,34,57.30
2020,10,05,08,35,56.00
2020,10,05,08,36,54.80
2020,10,05,08,37,54.00
2020,10,05,08,38,55.70
2020,10,05,08,39,58.00
2020,10,05,08,40,58.00
2020,10,05,08,41,58.00
2020,10,05,08,42,58.00
2020,10,05,08,43,54.90
2020,10,05,08,44,48.50
2020,10,05,08,45,46.10
2020,10,05,08,46,44.10
2020,10,05,08,47,44.00
2020,10,05,08,48,43.30
2020,10,05,08,49,42.00
2020,10,05,08,50,40.80
2020,10,05,08,51,37.80
2020,10,05,08,52,35.30
2020,10,05,08,53,33.10
2020,10,05,08,54,33.00
2020,10,05,08,55,33.00
2020,10,05,08,56,34.00
2020,10,05,08,57,35.00
2020,10,05,08,58,35.00
2020,10,05,08,59,36.70
2020,10,05,09,00,39.10
2020,10,05,09,01,40.50
2020,10,05,09,02,42.70
2020,10,05,09,03,45.40
2020,10,05,09,04,47.00
2020,10,05,09,05,49.90
2020,10,05,09,06,51.00
2020,10,05,09,07,48.80
2020,10,05,09,08,45.50
2020,10,05,09,09,43.30
2020,10,05,09,10,42.00
2020,10,05,09,11,42.00
2020,10,05,09,12,42.00
2020,10,05,09,13,55.20
2020,10,05,09,14,60.40
2020,10,05,09,15,65.00
2020,10,05,09,16,66.40
2020,10,05,09,17,68.00
2020,10,05,09,18,62.80
2020,10,05,09,19,54.90
2020,10,05,09,20,48.00
2020,10,05,09,21,42.20
2020,10,05,09,22,41.60
2020,10,05,09,23,42.10
2020,10,05,09,24,48.30
2020,10,05,09,25,52.80
2020,10,05,09,26,54.00
2020,10,05,09,27,57.40
2020,10,05,09,28,57.80
2020,10,05,09,29,56.00
2020,10,05,09,30,56.80
2020,10,05,09,31,60.50
2020,10,05,09,32,61.10
2020,10,05,09,33,55.50
2020,10,05,09,34,49.90
2020,10,05,09,35,47.10
2020,10,05,09,36,47.00
2020,10,05,09,37,46.00
2020,10,05,09,38,43.00
2020,10,05,09,39,40.10
2020,10,05,09,40,39.00
2020,10,05,09,41,37.30
2020,10,05,09,42,37.90
2020,10,05,09,43,49.90
2020,10,05,09,44,64.50
2020,10,05,09,45,70.40
2020,10,05,09,46,72.00
2020,10,05,09,47,69.80
2020,10,05,09,48,65.60
2020,10,05,09,49,64.50
2020,10,05,09,50,60.90
2020,10,05,09,51,73.40
2020,10,05,09,52,71.70
2020,10,05,09,53,62.80
2020,10,05,09,54,57.20
2020,10,05,09,55,53.50
2020,10,05,09,56,52.30
2020,10,05,09,57,46.00
2020,10,05,09,58,46.40
2020,10,05,09,59,50.40
2020,10,05,10,00,54.00
2020,10,05,10,01,55.40
2020,10,05,10,02,57.70
2020,10,05,10,03,63.40
2020,10,05,10,04,67.60
2020,10,05,10,05,69.70
2020,10,05,10,06,69.00
2020,10,05,10,07,69.00
2020,10,05,10,08,76.20
2020,10,05,10,09,79.00
2020,10,05,10,10,84.00
2020,10,05,10,11,85.40
2020,10,05,10,12,90.00
2020,10,05,10,13,82.20
2020,10,05,10,14,85.30
2020,10,05,10,15,91.00
2020,10,05,10,16,90.10
2020,10,05,10,17,98.90
2020,10,05,10,18,106.80
2020,10,05,10,19,99.30
2020,10,05,10,20,97.50
2020,10,05,10,21,91.70
2020,10,05,10,22,80.10
2020,10,05,10,23,72.90
2020,10,05,10,24,70.50
2020,10,05,10,25,81.00
2020,10,05,10,26,111.20
2020,10,05,10,27,135.90
2020,10,05,10,28,134.10
2020,10,05,10,29,123.00
2020,10,05,10,30,118.30
2020,10,05,10,31,121.80
2020,10,05,10,32,129.90
2020,10,05,10,33,137.00
2020,10,05,10,34,143.00
2020,10,05,10,35,149.00
2020,10,05,10,36,144.20
2020,10,05,10,37,139.50
2020,10,05,10,38,141.00
2020,10,05,10,39,142.00
2020,10,05,10,40,142.00
2020,10,05,10,41,146.20
2020,10,05,10,42,157.40
2020,10,05,10,43,162.70
2020,10,05,10,44,166.40
2020,10,05,10,45,167.50
2020,10,05,10,46,173.20
2020,10,05,10,47,179.70
2020,10,05,10,48,185.40
2020,10,05,10,49,190.50
2020,10,05,10,50,192.00
2020,10,05,10,51,192.00
2020,10,05,10,52,196.30
2020,10,05,10,53,233.00
2020,10,05,10,54,224.50
2020,10,05,10,55,214.00
2020,10,05,10,56,197.60
2020,10,05,10,57,174.80
2020,10,05,10,58,155.50
2020,10,05,10,59,138.60
2020,10,05,11,00,128.90
2020,10,05,11,01,124.30
2020,10,05,11,02,124.90
2020,10,05,11,03,127.60
2020,10,05,11,04,129.40
2020,10,05,11,05,134.30
2020,10,05,11,06,149.70
2020,10,05,11,07,169.00
2020,10,05,11,08,169.00
2020,10,05,11,09,186.00
2020,10,05,11,10,197.00
2020,10,05,11,11,176.20
2020,10,05,11,12,165.90
2020,10,05,11,13,161.90
2020,10,05,11,14,165.10
2020,10,05,11,15,175.70
2020,10,05,11,16,170.20
2020,10,05,11,17,175.20
2020,10,05,11,18,176.00
2020,10,05,11,19,176.00
2020,10,05,11,20,191.90
2020,10,05,11,21,207.60
2020,10,05,11,22,224.80
2020,10,05,11,23,237.40
2020,10,05,11,24,241.00
2020,10,05,11,25,241.00
2020,10,05,11,26,241.00
2020,10,05,11,27,231.60
2020,10,05,11,28,228.00
2020,10,05,11,29,232.00
2020,10,05,11,30,226.40
2020,10,05,11,31,218.80
2020,10,05,11,32,212.90
2020,10,05,11,33,211.00
2020,10,05,11,34,197.00
2020,10,05,11,35,197.00
2020,10,05,11,36,201.00
2020,10,05,11,37,224.20
2020,10,05,11,38,251.80
2020,10,05,11,39,258.00
2020,10,05,11,40,258.00
2020,10,05,11,41,232.20
2020,10,05,11,42,210.70
2020,10,05,11,43,212.40
2020,10,05,11,44,199.20
2020,10,05,11,45,189.70
2020,10,05,11,46,189.40
2020,10,05,11,47,192.60
2020,10,05,11,48,175.10
2020,10,05,11,49,159.80
2020,10,05,11,50,147.70
2020,10,05,11,51,137.10
2020,10,05,11,52,135.00
2020,10,05,11,53,139.30
2020,10,05,11,54,153.30
2020,10,05,11,55,169.70
2020,10,05,11,56,217.10
2020,10,05,11,57,230.00
2020,10,05,11,58,245.70
2020,10,05,11,59,253.90
2020,10,05,12,00,232.20
2020,10,05,12,01,243.30
2020,10,05,12,02,261.40
2020,10,05,12,03,259.10
2020,10,05,12,04,239.30
2020,10,05,12,05,212.30
2020,10,05,12,06,204.00
2020,10,05,12,07,216.80
2020,10,05,12,08,248.40
2020,10,05,12,09,280.00
2020,10,05,12,10,281.00
2020,10,05,12,11,290.60
2020,10,05,12,12,305.60
2020,10,05,12,13,331.80
2020,10,05,12,14,355.00
2020,10,05,12,15,285.60
2020,10,05,12,16,267.20
2020,10,05,12,17,267.00
2020,10,05,12,18,278.40
2020,10,05,12,19,298.00
2020,10,05,12,20,297.00
2020,10,05,12,21,297.00
2020,10,05,12,22,474.80
2020,10,05,12,23,482.80
2020,10,05,12,24,360.00
2020,10,05,12,25,351.00
2020,10,05,12,26,342.40
2020,10,05,12,27,354.90
2020,10,05,12,28,359.20
2020,10,05,12,29,341.90
2020,10,05,12,30,351.70
2020,10,05,12,31,362.60
2020,10,05,12,32,339.00
2020,10,05,12,33,304.50
2020,10,05,12,34,282.70
2020,10,05,12,35,275.10
2020,10,05,12,36,271.40
2020,10,05,12,37,289.20
2020,10,05,12,38,251.90
2020,10,05,12,39,247.30
2020,10,05,12,40,248.40
2020,10,05,12,41,252.20
2020,10,05,12,42,253.00
2020,10,05,12,43,254.70
2020,10,05,12,44,249.40
2020,10,05,12,45,234.00
2020,10,05,12,46,227.60
2020,10,05,12,47,216.00
2020,10,05,12,48,193.70
2020,10,05,12,49,165.00
2020,10,05,12,50,158.30
2020,10,05,12,51,185.60
2020,10,05,12,52,216.40
2020,10,05,12,53,269.80
2020,10,05,12,54,320.00
2020,10,05,12,55,320.00
2020,10,05,12,56,320.00
2020,10,05,12,57,320.00
2020,10,05,12,58,320.00
2020,10,05,12,59,320.00
2020,10,05,13,00,317.50
2020,10,05,13,01,307.90
2020,10,05,13,02,302.00
2020,10,05,13,03,326.60
2020,10,05,13,04,338.60
2020,10,05,13,05,334.40
2020,10,05,13,06,297.20
2020,10,05,13,07,300.20
2020,10,05,13,08,299.80
2020,10,05,13,09,306.00
2020,10,05,13,10,354.30
2020,10,05,13,11,368.60
2020,10,05,13,12,310.20
2020,10,05,13,13,303.60
2020,10,05,13,14,330.00
2020,10,05,13,15,325.50
2020,10,05,13,16,318.00
2020,10,05,13,17,329.60
2020,10,05,13,18,311.70
2020,10,05,13,19,311.10
2020,10,05,13,20,341.60
2020,10,05,13,21,336.90
2020,10,05,13,22,308.00
2020,10,05,13,23,302.50
2020,10,05,13,24,309.00
2020,10,05,13,25,313.00
2020,10,05,13,26,438.50
2020,10,05,13,27,433.60
2020,10,05,13,28,399.70
2020,10,05,13,29,405.80
2020,10,05,13,30,411.00
2020,10,05,13,31,417.50
2020,10,05,13,32,420.00
2020,10,05,13,33,406.50
2020,10,05,13,34,406.00
2020,10,05,13,35,390.10
2020,10,05,13,36,360.00
2020,10,05,13,37,512.70
2020,10,05,13,38,585.00
2020,10,05,13,39,578.00
2020,10,05,13,40,578.00
2020,10,05,13,41,578.00
2020,10,05,13,42,603.40
2020,10,05,13,43,649.00
2020,10,05,13,44,690.30
2020,10,05,13,45,680.10
2020,10,05,13,46,613.40
2020,10,05,13,47,619.00
2020,10,05,13,48,658.80
2020,10,05,13,49,784.00
2020,10,05,13,50,784.00
2020,10,05,13,51,572.30
2020,10,05,13,52,434.00
2020,10,05,13,53,389.60
2020,10,05,13,54,387.80
2020,10,05,13,55,423.60
2020,10,05,13,56,415.90
2020,10,05,13,57,425.30
2020,10,05,13,58,406.00
2020,10,05,13,59,363.10
2020,10,05,14,00,378.30
2020,10,05,14,01,362.80
2020,10,05,14,02,371.40
2020,10,05,14,03,405.30
2020,10,05,14,04,410.80
2020,10,05,14,05,406.50
2020,10,05,14,06,370.80
2020,10,05,14,07,363.40
2020,10,05,14,08,390.60
2020,10,05,14,09,636.10
2020,10,05,14,10,705.60
2020,10,05,14,11,679.50
2020,10,05,14,12,625.80
2020,10,05,14,13,620.60
2020,10,05,14,14,626.30
2020,10,05,14,15,629.40
2020,10,05,14,16,636.00
2020,10,05,14,17,613.20
2020,10,05,14,18,577.90
2020,10,05,14,19,587.00
2020,10,05,14,20,587.00
2020,10,05,14,21,379.60
2020,10,05,14,22,281.60
2020,10,05,14,23,265.00
2020,10,05,14,24,265.00
2020,10,05,14,25,265.00
2020,10,05,14,26,265.00
2020,10,05,14,27,265.00
2020,10,05,14,28,265.00
2020,10,05,14,29,277.40
2020,10,05,14,30,385.00
2020,10,05,14,31,345.40
2020,10,05,14,32,277.40
2020,10,05,14,33,301.60
2020,10,05,14,34,315.00
2020,10,05,14,35,315.00
2020,10,05,14,36,362.50
2020,10,05,14,37,450.00
2020,10,05,14,38,396.60
2020,10,05,14,39,309.50
2020,10,05,14,40,325.00
2020,10,05,14,41,325.00
2020,10,05,14,42,325.00
2020,10,05,14,43,482.90
2020,10,05,14,44,415.10
2020,10,05,14,45,431.70
2020,10,05,14,46,478.00
2020,10,05,14,47,503.80
2020,10,05,14,48,509.10
2020,10,05,14,49,565.20
2020,10,05,14,50,485.60
2020,10,05,14,51,418.00
2020,10,05,14,52,418.00
2020,10,05,14,53,418.00
2020,10,05,14,54,449.00
2020,10,05,14,55,429.80
2020,10,05,14,56,347.60
2020,10,05,14,57,273.20
2020,10,05,14,58,288.40
2020,10,05,14,59,343.00
2020,10,05,15,00,343.00
2020,10,05,15,01,343.00
2020,10,05,15,02,307.50
2020,10,05,15,03,256.90
2020,10,05,15,04,256.90
2020,10,05,15,05,318.70
2020,10,05,15,06,251.00
2020,10,05,15,07,227.20
2020,10,05,15,08,220.00
2020,10,05,15,09,220.00
2020,10,05,15,10,301.90
2020,10,05,15,11,304.20
2020,10,05,15,12,214.00
2020,10,05,15,13,220.20
2020,10,05,15,14,237.60
2020,10,05,15,15,264.50
2020,10,05,15,16,283.30
2020,10,05,15,17,283.30
2020,10,05,15,18,296.50
2020,10,05,15,19,290.20
2020,10,05,15,20,262.90
2020,10,05,15,21,247.00
2020,10,05,15,22,237.90
2020,10,05,15,23,234.50
2020,10,05,15,24,234.00
2020,10,05,15,25,228.20
2020,10,05,15,26,217.80
2020,10,05,15,27,208.50
2020,10,05,15,28,199.80
2020,10,05,15,29,190.90
2020,10,05,15,30,185.80
2020,10,05,15,31,185.00
2020,10,05,15,32,192.10
2020,10,05,15,33,194.20
2020,10,05,15,34,200.70
2020,10,05,15,35,207.40
2020,10,05,15,36,215.20
2020,10,05,15,37,223.10
2020,10,05,15,38,231.00
2020,10,05,15,39,233.20
2020,10,05,15,40,243.20
2020,10,05,15,41,245.50
2020,10,05,15,42,247.00
2020,10,05,15,43,243.00
2020,10,05,15,44,241.00
2020,10,05,15,45,236.90
2020,10,05,15,46,236.30
2020,10,05,15,47,240.50
2020,10,05,15,48,247.70
2020,10,05,15,49,251.00
2020,10,05,15,50,232.20
2020,10,05,15,51,207.00
2020,10,05,15,52,194.20
2020,10,05,15,53,193.00
2020,10,05,15,54,193.50
2020,10,05,15,55,195.00
2020,10,05,15,56,193.50
2020,10,05,15,57,192.00
2020,10,05,15,58,187.00
2020,10,05,15,59,185.00
2020,10,05,16,00,187.90
2020,10,05,16,01,188.00
2020,10,05,16,02,188.00
2020,10,05,16,03,188.00
2020,10,05,16,04,183.90
2020,10,05,16,05,182.40
2020,10,05,16,06,185.60
2020,10,05,16,07,186.00
2020,10,05,16,08,184.60
2020,10,05,16,09,178.70
2020,10,05,16,10,178.00
2020,10,05,16,11,179.80
2020,10,05,16,12,182.40
2020,10,05,16,13,183.00
2020,10,05,16,14,178.80
2020,10,05,16,15,175.00
2020,10,05,16,16,170.30
2020,10,05,16,17,168.00
2020,10,05,16,18,165.80
2020,10,05,16,19,162.80
2020,10,05,16,20,162.00
2020,10,05,16,21,162.00
2020,10,05,16,22,162.00
2020,10,05,16,23,161.30
2020,10,05,16,24,157.80
2020,10,05,16,25,153.80
2020,10,05,16,26,150.10
2020,10,05,16,27,146.40
2020,10,05,16,28,144.00
2020,10,05,16,29,142.10
2020,10,05,16,30,135.00
2020,10,05,16,31,131.10
2020,10,05,16,32,124.60
2020,10,05,16,33,121.60
2020,10,05,16,34,121.00
2020,10,05,16,35,119.80
2020,10,05,16,36,117.10
2020,10,05,16,37,114.00
2020,10,05,16,38,114.00
2020,10,05,16,39,112.10
2020,10,05,16,40,111.00
2020,10,05,16,41,109.30
2020,10,05,16,42,108.50
2020,10,05,16,43,103.00
2020,10,05,16,44,98.10
2020,10,05,16,45,93.10
2020,10,05,16,46,89.20
2020,10,05,16,47,86.60
2020,10,05,16,48,86.00
2020,10,05,16,49,84.00
2020,10,05,16,50,82.60
2020,10,05,16,51,80.30
2020,10,05,16,52,79.00
2020,10,05,16,53,79.00
2020,10,05,16,54,77.60
2020,10,05,16,55,77.00
2020,10,05,16,56,76.00
2020,10,05,16,57,76.00
2020,10,05,16,58,75.20
2020,10,05,16,59,73.00
2020,10,05,17,00,70.80
2020,10,05,17,01,69.30
2020,10,05,17,02,67.30
2020,10,05,17,03,64.90
2020,10,05,17,04,62.80
2020,10,05,17,05,62.00
2020,10,05,17,06,62.00
2020,10,05,17,07,60.80
2020,10,05,17,08,60.00
2020,10,05,17,09,58.30
2020,10,05,17,10,54.10
2020,10,05,17,11,54.50
2020,10,05,17,12,56.70
2020,10,05,17,13,60.40
2020,10,05,17,14,65.50
2020,10,05,17,15,67.00
2020,10,05,17,16,68.70
2020,10,05,17,17,68.80
2020,10,05,17,18,67.60
2020,10,05,17,19,70.70
2020,10,05,17,20,73.90
2020,10,05,17,21,76.60
2020,10,05,17,22,77.00
2020,10,05,17,23,77.00