Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,16,00,00,4.90
2009,04,16,00,01,4.90
2009,04,16,00,02,4.90
2009,04,16,00,03,4.90
2009,04,16,00,04,4.90
2009,04,16,00,05,4.90
2009,04,16,00,06,4.90
2009,04,16,00,07,4.90
2009,04,16,00,08,4.80
2009,04,16,00,09,4.80
2009,04,16,00,10,4.80
2009,04,16,00,11,4.80
2009,04,16,00,12,4.80
2009,04,16,00,13,4.80
2009,04,16,00,14,4.80
2009,04,16,00,15,4.80
2009,04,16,00,16,4.70
2009,04,16,00,17,4.70
2009,04,16,00,18,4.70
2009,04,16,00,19,4.70
2009,04,16,00,20,4.70
2009,04,16,00,21,4.70
2009,04,16,00,22,4.60
2009,04,16,00,23,4.60
2009,04,16,00,24,4.60
2009,04,16,00,25,4.60
2009,04,16,00,26,4.60
2009,04,16,00,27,4.60
2009,04,16,00,28,4.50
2009,04,16,00,29,4.50
2009,04,16,00,30,4.50
2009,04,16,00,31,4.40
2009,04,16,00,32,4.40
2009,04,16,00,33,4.40
2009,04,16,00,34,4.40
2009,04,16,00,35,4.40
2009,04,16,00,36,4.30
2009,04,16,00,37,4.30
2009,04,16,00,38,4.30
2009,04,16,00,39,4.30
2009,04,16,00,40,4.30
2009,04,16,00,41,4.30
2009,04,16,00,42,4.20
2009,04,16,00,43,4.20
2009,04,16,00,44,4.20
2009,04,16,00,45,4.20
2009,04,16,00,46,4.10
2009,04,16,00,47,4.10
2009,04,16,00,48,4.10
2009,04,16,00,49,4.10
2009,04,16,00,50,4.10
2009,04,16,00,51,4.10
2009,04,16,00,52,4.10
2009,04,16,00,53,4.00
2009,04,16,00,54,4.00
2009,04,16,00,55,4.00
2009,04,16,00,56,4.00
2009,04,16,00,57,3.90
2009,04,16,00,58,3.90
2009,04,16,00,59,3.90
2009,04,16,01,00,3.90
2009,04,16,01,01,3.90
2009,04,16,01,02,3.90
2009,04,16,01,03,3.90
2009,04,16,01,04,3.80
2009,04,16,01,05,3.80
2009,04,16,01,06,3.80
2009,04,16,01,07,3.90
2009,04,16,01,08,3.80
2009,04,16,01,09,3.80
2009,04,16,01,10,3.80
2009,04,16,01,11,3.80
2009,04,16,01,12,3.80
2009,04,16,01,13,3.80
2009,04,16,01,14,3.80
2009,04,16,01,15,3.80
2009,04,16,01,16,3.80
2009,04,16,01,17,3.80
2009,04,16,01,18,3.80
2009,04,16,01,19,3.80
2009,04,16,01,20,3.70
2009,04,16,01,21,3.70
2009,04,16,01,22,3.70
2009,04,16,01,23,3.70
2009,04,16,01,24,3.70
2009,04,16,01,25,3.70
2009,04,16,01,26,3.70
2009,04,16,01,27,3.70
2009,04,16,01,28,3.70
2009,04,16,01,29,3.70
2009,04,16,01,30,3.60
2009,04,16,01,31,3.60
2009,04,16,01,32,3.60
2009,04,16,01,33,3.60
2009,04,16,01,34,3.60
2009,04,16,01,35,3.60
2009,04,16,01,36,3.50
2009,04,16,01,37,3.50
2009,04,16,01,38,3.50
2009,04,16,01,39,3.50
2009,04,16,01,40,3.40
2009,04,16,01,41,3.40
2009,04,16,01,42,3.40
2009,04,16,01,43,3.40
2009,04,16,01,44,3.30
2009,04,16,01,45,3.30
2009,04,16,01,46,3.30
2009,04,16,01,47,3.30
2009,04,16,01,48,3.30
2009,04,16,01,49,3.30
2009,04,16,01,50,3.30
2009,04,16,01,51,3.30
2009,04,16,01,52,3.30
2009,04,16,01,53,3.20
2009,04,16,01,54,3.20
2009,04,16,01,55,3.20
2009,04,16,01,56,3.20
2009,04,16,01,57,3.20
2009,04,16,01,58,3.20
2009,04,16,01,59,3.20
2009,04,16,02,00,3.20
2009,04,16,02,01,3.20
2009,04,16,02,02,3.20
2009,04,16,02,03,3.20
2009,04,16,02,04,3.20
2009,04,16,02,05,3.10
2009,04,16,02,06,3.10
2009,04,16,02,07,3.10
2009,04,16,02,08,3.10
2009,04,16,02,09,3.00
2009,04,16,02,10,3.00
2009,04,16,02,11,3.00
2009,04,16,02,12,3.00
2009,04,16,02,13,3.00
2009,04,16,02,14,3.00
2009,04,16,02,15,3.00
2009,04,16,02,16,3.00
2009,04,16,02,17,3.00
2009,04,16,02,18,3.00
2009,04,16,02,19,3.00
2009,04,16,02,20,2.90
2009,04,16,02,21,2.90
2009,04,16,02,22,2.90
2009,04,16,02,23,2.90
2009,04,16,02,24,2.90
2009,04,16,02,25,2.90
2009,04,16,02,26,2.90
2009,04,16,02,27,2.80
2009,04,16,02,28,2.80
2009,04,16,02,29,2.80
2009,04,16,02,30,2.80
2009,04,16,02,31,2.80
2009,04,16,02,32,2.80
2009,04,16,02,33,2.80
2009,04,16,02,34,2.80
2009,04,16,02,35,2.80
2009,04,16,02,36,2.80
2009,04,16,02,37,2.80
2009,04,16,02,38,2.80
2009,04,16,02,39,2.80
2009,04,16,02,40,2.80
2009,04,16,02,41,2.80
2009,04,16,02,42,2.80
2009,04,16,02,43,2.80
2009,04,16,02,44,2.80
2009,04,16,02,45,2.80
2009,04,16,02,46,2.80
2009,04,16,02,47,2.80
2009,04,16,02,48,2.80
2009,04,16,02,49,2.80
2009,04,16,02,50,2.80
2009,04,16,02,51,2.80
2009,04,16,02,52,2.80
2009,04,16,02,53,2.80
2009,04,16,02,54,2.80
2009,04,16,02,55,2.70
2009,04,16,02,56,2.70
2009,04,16,02,57,2.70
2009,04,16,02,58,2.70
2009,04,16,02,59,2.70
2009,04,16,03,00,2.60
2009,04,16,03,01,2.60
2009,04,16,03,02,2.60
2009,04,16,03,03,2.60
2009,04,16,03,04,2.60
2009,04,16,03,05,2.60
2009,04,16,03,06,2.60
2009,04,16,03,07,2.60
2009,04,16,03,08,2.60
2009,04,16,03,09,2.60
2009,04,16,03,10,2.60
2009,04,16,03,11,2.60
2009,04,16,03,12,2.60
2009,04,16,03,13,2.50
2009,04,16,03,14,2.50
2009,04,16,03,15,2.40
2009,04,16,03,16,2.40
2009,04,16,03,17,2.40
2009,04,16,03,18,2.40
2009,04,16,03,19,2.40
2009,04,16,03,20,2.40
2009,04,16,03,21,2.40
2009,04,16,03,22,2.40
2009,04,16,03,23,2.40
2009,04,16,03,24,2.40
2009,04,16,03,25,2.40
2009,04,16,03,26,2.40
2009,04,16,03,27,2.40
2009,04,16,03,28,2.40
2009,04,16,03,29,2.40
2009,04,16,03,30,2.40
2009,04,16,03,31,2.30
2009,04,16,03,32,2.30
2009,04,16,03,33,2.30
2009,04,16,03,34,2.30
2009,04,16,03,35,2.30
2009,04,16,03,36,2.30
2009,04,16,03,37,2.30
2009,04,16,03,38,2.30
2009,04,16,03,39,2.30
2009,04,16,03,40,2.30
2009,04,16,03,41,2.20
2009,04,16,03,42,2.20
2009,04,16,03,43,2.20
2009,04,16,03,44,2.20
2009,04,16,03,45,2.20
2009,04,16,03,46,2.10
2009,04,16,03,47,2.10
2009,04,16,03,48,2.10
2009,04,16,03,49,2.10
2009,04,16,03,50,2.10
2009,04,16,03,51,2.10
2009,04,16,03,52,2.10
2009,04,16,03,53,2.10
2009,04,16,03,54,2.10
2009,04,16,03,55,2.10
2009,04,16,03,56,2.10
2009,04,16,03,57,2.10
2009,04,16,03,58,2.10
2009,04,16,03,59,2.10
2009,04,16,04,00,2.00
2009,04,16,04,01,2.00
2009,04,16,04,02,2.00
2009,04,16,04,03,2.00
2009,04,16,04,04,2.00
2009,04,16,04,05,2.00
2009,04,16,04,06,2.00
2009,04,16,04,07,2.00
2009,04,16,04,08,1.90
2009,04,16,04,09,1.90
2009,04,16,04,10,1.90
2009,04,16,04,11,1.90
2009,04,16,04,12,1.90
2009,04,16,04,13,1.90
2009,04,16,04,14,1.90
2009,04,16,04,15,1.90
2009,04,16,04,16,1.90
2009,04,16,04,17,1.90
2009,04,16,04,18,1.90
2009,04,16,04,19,1.90
2009,04,16,04,20,1.90
2009,04,16,04,21,1.90
2009,04,16,04,22,1.90
2009,04,16,04,23,1.80
2009,04,16,04,24,1.80
2009,04,16,04,25,1.80
2009,04,16,04,26,1.80
2009,04,16,04,27,1.80
2009,04,16,04,28,1.80
2009,04,16,04,29,1.80
2009,04,16,04,30,1.80
2009,04,16,04,31,1.80
2009,04,16,04,32,1.80
2009,04,16,04,33,1.80
2009,04,16,04,34,1.80
2009,04,16,04,35,1.80
2009,04,16,04,36,1.80
2009,04,16,04,37,1.80
2009,04,16,04,38,1.80
2009,04,16,04,39,1.80
2009,04,16,04,40,1.80
2009,04,16,04,41,1.80
2009,04,16,04,42,1.80
2009,04,16,04,43,1.80
2009,04,16,04,44,1.70
2009,04,16,04,45,1.70
2009,04,16,04,46,1.70
2009,04,16,04,47,1.70
2009,04,16,04,48,1.70
2009,04,16,04,49,1.70
2009,04,16,04,50,1.70
2009,04,16,04,51,1.70
2009,04,16,04,52,1.70
2009,04,16,04,53,1.70
2009,04,16,04,54,1.70
2009,04,16,04,55,1.70
2009,04,16,04,56,1.70
2009,04,16,04,57,1.70
2009,04,16,04,58,1.70
2009,04,16,04,59,1.70
2009,04,16,05,00,1.70
2009,04,16,05,01,1.70
2009,04,16,05,02,1.70
2009,04,16,05,03,1.70
2009,04,16,05,04,1.70
2009,04,16,05,05,1.70
2009,04,16,05,06,1.70
2009,04,16,05,07,1.70
2009,04,16,05,08,1.70
2009,04,16,05,09,1.70
2009,04,16,05,10,1.70
2009,04,16,05,11,1.70
2009,04,16,05,12,1.70
2009,04,16,05,13,1.70
2009,04,16,05,14,1.70
2009,04,16,05,15,1.70
2009,04,16,05,16,1.70
2009,04,16,05,17,1.70
2009,04,16,05,18,1.70
2009,04,16,05,19,1.70
2009,04,16,05,20,1.70
2009,04,16,05,21,1.70
2009,04,16,05,22,1.70
2009,04,16,05,23,1.70
2009,04,16,05,24,1.70
2009,04,16,05,25,1.70
2009,04,16,05,26,1.80
2009,04,16,05,27,1.80
2009,04,16,05,28,1.80
2009,04,16,05,29,1.80
2009,04,16,05,30,1.80
2009,04,16,05,31,1.80
2009,04,16,05,32,1.80
2009,04,16,05,33,1.80
2009,04,16,05,34,1.80
2009,04,16,05,35,1.80
2009,04,16,05,36,1.80
2009,04,16,05,37,1.80
2009,04,16,05,38,1.80
2009,04,16,05,39,1.80
2009,04,16,05,40,1.80
2009,04,16,05,41,1.80
2009,04,16,05,42,1.80
2009,04,16,05,43,1.80
2009,04,16,05,44,1.90
2009,04,16,05,45,1.80
2009,04,16,05,46,1.80
2009,04,16,05,47,1.80
2009,04,16,05,48,1.80
2009,04,16,05,49,1.80
2009,04,16,05,50,1.80
2009,04,16,05,51,1.80
2009,04,16,05,52,1.80
2009,04,16,05,53,1.80
2009,04,16,05,54,1.90
2009,04,16,05,55,1.90
2009,04,16,05,56,1.90
2009,04,16,05,57,1.90
2009,04,16,05,58,1.90
2009,04,16,05,59,1.90
2009,04,16,06,00,1.90
2009,04,16,06,01,2.00
2009,04,16,06,02,2.00
2009,04,16,06,03,2.00
2009,04,16,06,04,2.00
2009,04,16,06,05,2.10
2009,04,16,06,06,2.10
2009,04,16,06,07,2.10
2009,04,16,06,08,2.10
2009,04,16,06,09,2.10
2009,04,16,06,10,2.10
2009,04,16,06,11,2.10
2009,04,16,06,12,2.10
2009,04,16,06,13,2.10
2009,04,16,06,14,2.10
2009,04,16,06,15,2.10
2009,04,16,06,16,2.10
2009,04,16,06,17,2.10
2009,04,16,06,18,2.10
2009,04,16,06,19,2.10
2009,04,16,06,20,2.10
2009,04,16,06,21,2.10
2009,04,16,06,22,2.10
2009,04,16,06,23,2.10
2009,04,16,06,24,2.20
2009,04,16,06,25,2.20
2009,04,16,06,26,2.20
2009,04,16,06,27,2.20
2009,04,16,06,28,2.20
2009,04,16,06,29,2.20
2009,04,16,06,30,2.20
2009,04,16,06,31,2.20
2009,04,16,06,32,2.20
2009,04,16,06,33,2.20
2009,04,16,06,34,2.20
2009,04,16,06,35,2.30
2009,04,16,06,36,2.30
2009,04,16,06,37,2.30
2009,04,16,06,38,2.30
2009,04,16,06,39,2.30
2009,04,16,06,40,2.30
2009,04,16,06,41,2.40
2009,04,16,06,42,2.40
2009,04,16,06,43,2.40
2009,04,16,06,44,2.40
2009,04,16,06,45,2.40
2009,04,16,06,46,2.40
2009,04,16,06,47,2.40
2009,04,16,06,48,2.50
2009,04,16,06,49,2.50
2009,04,16,06,50,2.50
2009,04,16,06,51,2.50
2009,04,16,06,52,2.50
2009,04,16,06,53,2.50
2009,04,16,06,54,2.50
2009,04,16,06,55,2.60
2009,04,16,06,56,2.60
2009,04,16,06,57,2.60
2009,04,16,06,58,2.60
2009,04,16,06,59,2.60
2009,04,16,07,00,2.60
2009,04,16,07,01,2.60
2009,04,16,07,02,2.60
2009,04,16,07,03,2.60
2009,04,16,07,04,2.60
2009,04,16,07,05,2.60
2009,04,16,07,06,2.60
2009,04,16,07,07,2.60
2009,04,16,07,08,2.60
2009,04,16,07,09,2.60
2009,04,16,07,10,2.70
2009,04,16,07,11,2.70
2009,04,16,07,12,2.70
2009,04,16,07,13,2.80
2009,04,16,07,14,2.80
2009,04,16,07,15,2.80
2009,04,16,07,16,2.80
2009,04,16,07,17,2.80
2009,04,16,07,18,2.90
2009,04,16,07,19,2.90
2009,04,16,07,20,2.90
2009,04,16,07,21,2.90
2009,04,16,07,22,2.90
2009,04,16,07,23,2.90
2009,04,16,07,24,3.00
2009,04,16,07,25,3.00
2009,04,16,07,26,3.00
2009,04,16,07,27,3.10
2009,04,16,07,28,3.10
2009,04,16,07,29,3.20
2009,04,16,07,30,3.30
2009,04,16,07,31,3.30
2009,04,16,07,32,3.40
2009,04,16,07,33,3.50
2009,04,16,07,34,3.60
2009,04,16,07,35,3.60
2009,04,16,07,36,3.70
2009,04,16,07,37,3.80
2009,04,16,07,38,4.00
2009,04,16,07,39,4.00
2009,04,16,07,40,4.10
2009,04,16,07,41,4.20
2009,04,16,07,42,4.20
2009,04,16,07,43,4.30
2009,04,16,07,44,4.30
2009,04,16,07,45,4.40
2009,04,16,07,46,4.40
2009,04,16,07,47,4.50
2009,04,16,07,48,4.50
2009,04,16,07,49,4.60
2009,04,16,07,50,4.60
2009,04,16,07,51,4.60
2009,04,16,07,52,4.70
2009,04,16,07,53,4.70
2009,04,16,07,54,4.80
2009,04,16,07,55,4.80
2009,04,16,07,56,4.90
2009,04,16,07,57,4.90
2009,04,16,07,58,4.90
2009,04,16,07,59,5.00
2009,04,16,08,00,5.00
2009,04,16,08,01,5.10
2009,04,16,08,02,5.20
2009,04,16,08,03,5.20
2009,04,16,08,04,5.30
2009,04,16,08,05,5.40
2009,04,16,08,06,5.40
2009,04,16,08,07,5.50
2009,04,16,08,08,5.50
2009,04,16,08,09,5.60
2009,04,16,08,10,5.60
2009,04,16,08,11,5.70
2009,04,16,08,12,5.70
2009,04,16,08,13,5.70
2009,04,16,08,14,5.70
2009,04,16,08,15,5.80
2009,04,16,08,16,5.80
2009,04,16,08,17,5.80
2009,04,16,08,18,5.80
2009,04,16,08,19,5.80
2009,04,16,08,20,5.90
2009,04,16,08,21,5.90
2009,04,16,08,22,5.90
2009,04,16,08,23,6.00
2009,04,16,08,24,6.00
2009,04,16,08,25,6.10
2009,04,16,08,26,6.10
2009,04,16,08,27,6.10
2009,04,16,08,28,6.20
2009,04,16,08,29,6.20
2009,04,16,08,30,6.20
2009,04,16,08,31,6.20
2009,04,16,08,32,6.20
2009,04,16,08,33,6.30
2009,04,16,08,34,6.30
2009,04,16,08,35,6.30
2009,04,16,08,36,6.30
2009,04,16,08,37,6.30
2009,04,16,08,38,6.30
2009,04,16,08,39,6.30
2009,04,16,08,40,6.30
2009,04,16,08,41,6.30
2009,04,16,08,42,6.30
2009,04,16,08,43,6.40
2009,04,16,08,44,6.40
2009,04,16,08,45,6.40
2009,04,16,08,46,6.40
2009,04,16,08,47,6.40
2009,04,16,08,48,6.40
2009,04,16,08,49,6.40
2009,04,16,08,50,6.40
2009,04,16,08,51,6.40
2009,04,16,08,52,6.40
2009,04,16,08,53,6.40
2009,04,16,08,54,6.50
2009,04,16,08,55,6.50
2009,04,16,08,56,6.50
2009,04,16,08,57,6.60
2009,04,16,08,58,6.60
2009,04,16,08,59,6.70
2009,04,16,09,00,6.70
2009,04,16,09,01,6.70
2009,04,16,09,02,6.80
2009,04,16,09,03,6.80
2009,04,16,09,04,6.80
2009,04,16,09,05,6.90
2009,04,16,09,06,6.90
2009,04,16,09,07,6.90
2009,04,16,09,08,7.00
2009,04,16,09,09,7.00
2009,04,16,09,10,7.00
2009,04,16,09,11,7.00
2009,04,16,09,12,7.00
2009,04,16,09,13,7.00
2009,04,16,09,14,7.00
2009,04,16,09,15,7.00
2009,04,16,09,16,7.00
2009,04,16,09,17,7.00
2009,04,16,09,18,7.00
2009,04,16,09,19,7.00
2009,04,16,09,20,7.00
2009,04,16,09,21,7.00
2009,04,16,09,22,7.00
2009,04,16,09,23,7.00
2009,04,16,09,24,7.00
2009,04,16,09,25,7.00
2009,04,16,09,26,7.00
2009,04,16,09,27,7.00
2009,04,16,09,28,7.00
2009,04,16,09,29,7.00
2009,04,16,09,30,7.00
2009,04,16,09,31,7.00
2009,04,16,09,32,7.00
2009,04,16,09,33,7.00
2009,04,16,09,34,6.90
2009,04,16,09,35,6.90
2009,04,16,09,36,6.90
2009,04,16,09,37,6.90
2009,04,16,09,38,6.90
2009,04,16,09,39,6.90
2009,04,16,09,40,6.90
2009,04,16,09,41,6.90
2009,04,16,09,42,6.90
2009,04,16,09,43,6.90
2009,04,16,09,44,6.90
2009,04,16,09,45,6.90
2009,04,16,09,46,6.90
2009,04,16,09,47,6.90
2009,04,16,09,48,6.90
2009,04,16,09,49,6.90
2009,04,16,09,50,6.90
2009,04,16,09,51,6.90
2009,04,16,09,52,7.00
2009,04,16,09,53,7.00
2009,04,16,09,54,7.00
2009,04,16,09,55,7.00
2009,04,16,09,56,7.00
2009,04,16,09,57,6.90
2009,04,16,09,58,6.90
2009,04,16,09,59,6.90
2009,04,16,10,00,6.90
2009,04,16,10,01,7.00
2009,04,16,10,02,7.00
2009,04,16,10,03,7.00
2009,04,16,10,04,7.00
2009,04,16,10,05,7.00
2009,04,16,10,06,7.00
2009,04,16,10,07,7.10
2009,04,16,10,08,7.10
2009,04,16,10,09,7.10
2009,04,16,10,10,7.10
2009,04,16,10,11,7.10
2009,04,16,10,12,7.10
2009,04,16,10,13,7.10
2009,04,16,10,14,7.10
2009,04,16,10,15,7.20
2009,04,16,10,16,7.20
2009,04,16,10,17,7.20
2009,04,16,10,18,7.20
2009,04,16,10,19,7.20
2009,04,16,10,20,7.20
2009,04,16,10,21,7.20
2009,04,16,10,22,7.20
2009,04,16,10,23,7.20
2009,04,16,10,24,7.30
2009,04,16,10,25,7.30
2009,04,16,10,26,7.30
2009,04,16,10,27,7.30
2009,04,16,10,28,7.30
2009,04,16,10,29,7.20
2009,04,16,10,30,7.20
2009,04,16,10,31,7.20
2009,04,16,10,32,7.20
2009,04,16,10,33,7.20
2009,04,16,10,34,7.20
2009,04,16,10,35,7.20
2009,04,16,10,36,7.20
2009,04,16,10,37,7.20
2009,04,16,10,38,7.20
2009,04,16,10,39,7.10
2009,04,16,10,40,7.10
2009,04,16,10,41,7.10
2009,04,16,10,42,7.10
2009,04,16,10,43,7.10
2009,04,16,10,44,7.10
2009,04,16,10,45,7.10
2009,04,16,10,46,7.10
2009,04,16,10,47,7.10
2009,04,16,10,48,7.10
2009,04,16,10,49,7.10
2009,04,16,10,50,7.10
2009,04,16,10,51,7.10
2009,04,16,10,52,7.10
2009,04,16,10,53,7.00
2009,04,16,10,54,7.00
2009,04,16,10,55,7.00
2009,04,16,10,56,7.00
2009,04,16,10,57,7.00
2009,04,16,10,58,7.00
2009,04,16,10,59,7.10
2009,04,16,11,00,7.10
2009,04,16,11,01,7.10
2009,04,16,11,02,7.10
2009,04,16,11,03,7.00
2009,04,16,11,04,7.00
2009,04,16,11,05,7.00
2009,04,16,11,06,7.00
2009,04,16,11,07,7.00
2009,04,16,11,08,7.10
2009,04,16,11,09,7.10
2009,04,16,11,10,7.10
2009,04,16,11,11,7.10
2009,04,16,11,12,7.00
2009,04,16,11,13,7.00
2009,04,16,11,14,7.00
2009,04,16,11,15,7.00
2009,04,16,11,16,6.90
2009,04,16,11,17,6.90
2009,04,16,11,18,6.90
2009,04,16,11,19,7.00
2009,04,16,11,20,7.00
2009,04,16,11,21,7.00
2009,04,16,11,22,7.10
2009,04,16,11,23,7.10
2009,04,16,11,24,7.10
2009,04,16,11,25,7.20
2009,04,16,11,26,7.20
2009,04,16,11,27,7.20
2009,04,16,11,28,7.20
2009,04,16,11,29,7.20
2009,04,16,11,30,7.20
2009,04,16,11,31,7.30
2009,04,16,11,32,7.30
2009,04,16,11,33,7.30
2009,04,16,11,34,7.30
2009,04,16,11,35,7.30
2009,04,16,11,36,7.30
2009,04,16,11,37,7.30
2009,04,16,11,38,7.40
2009,04,16,11,39,7.50
2009,04,16,11,40,7.50
2009,04,16,11,41,7.60
2009,04,16,11,42,7.70
2009,04,16,11,43,7.70
2009,04,16,11,44,7.70
2009,04,16,11,45,7.80
2009,04,16,11,46,7.80
2009,04,16,11,47,7.90
2009,04,16,11,48,8.00
2009,04,16,11,49,7.90
2009,04,16,11,50,7.90
2009,04,16,11,51,7.80
2009,04,16,11,52,7.80
2009,04,16,11,53,7.80
2009,04,16,11,54,7.80
2009,04,16,11,55,7.80
2009,04,16,11,56,7.80
2009,04,16,11,57,7.80
2009,04,16,11,58,7.90
2009,04,16,11,59,8.00
2009,04,16,12,00,8.10
2009,04,16,12,01,8.20
2009,04,16,12,02,8.30
2009,04,16,12,03,8.40
2009,04,16,12,04,8.40
2009,04,16,12,05,8.50
2009,04,16,12,06,8.50
2009,04,16,12,07,8.50
2009,04,16,12,08,8.60
2009,04,16,12,09,8.50
2009,04,16,12,10,8.50
2009,04,16,12,11,8.60
2009,04,16,12,12,8.60
2009,04,16,12,13,8.60
2009,04,16,12,14,8.70
2009,04,16,12,15,8.70
2009,04,16,12,16,8.70
2009,04,16,12,17,8.70
2009,04,16,12,18,8.80
2009,04,16,12,19,8.80
2009,04,16,12,20,8.80
2009,04,16,12,21,8.80
2009,04,16,12,22,8.90
2009,04,16,12,23,8.90
2009,04,16,12,24,9.00
2009,04,16,12,25,9.10
2009,04,16,12,26,9.20
2009,04,16,12,27,9.30
2009,04,16,12,28,9.30
2009,04,16,12,29,9.30
2009,04,16,12,30,9.30
2009,04,16,12,31,9.30
2009,04,16,12,32,9.30
2009,04,16,12,33,9.20
2009,04,16,12,34,9.20
2009,04,16,12,35,9.20
2009,04,16,12,36,9.20
2009,04,16,12,37,9.20
2009,04,16,12,38,9.20
2009,04,16,12,39,9.20
2009,04,16,12,40,9.30
2009,04,16,12,41,9.30
2009,04,16,12,42,9.40
2009,04,16,12,43,9.40
2009,04,16,12,44,9.40
2009,04,16,12,45,9.40
2009,04,16,12,46,9.40
2009,04,16,12,47,9.40
2009,04,16,12,48,9.50
2009,04,16,12,49,9.60
2009,04,16,12,50,9.70
2009,04,16,12,51,9.80
2009,04,16,12,52,9.90
2009,04,16,12,53,9.90
2009,04,16,12,54,9.90
2009,04,16,12,55,9.90
2009,04,16,12,56,9.90
2009,04,16,12,57,9.90
2009,04,16,12,58,10.00
2009,04,16,12,59,10.00
2009,04,16,13,00,10.00
2009,04,16,13,01,10.00
2009,04,16,13,02,10.00
2009,04,16,13,03,10.00
2009,04,16,13,04,10.10
2009,04,16,13,05,10.10
2009,04,16,13,06,10.10
2009,04,16,13,07,10.10
2009,04,16,13,08,10.10
2009,04,16,13,09,10.10
2009,04,16,13,10,10.10
2009,04,16,13,11,10.10
2009,04,16,13,12,10.10
2009,04,16,13,13,10.10
2009,04,16,13,14,10.00
2009,04,16,13,15,10.00
2009,04,16,13,16,9.90
2009,04,16,13,17,9.90
2009,04,16,13,18,9.90
2009,04,16,13,19,10.00
2009,04,16,13,20,10.00
2009,04,16,13,21,10.10
2009,04,16,13,22,10.10
2009,04,16,13,23,10.20
2009,04,16,13,24,10.20
2009,04,16,13,25,10.20
2009,04,16,13,26,10.30
2009,04,16,13,27,10.30
2009,04,16,13,28,10.30
2009,04,16,13,29,10.40
2009,04,16,13,30,10.40
2009,04,16,13,31,10.40
2009,04,16,13,32,10.40
2009,04,16,13,33,10.40
2009,04,16,13,34,10.40
2009,04,16,13,35,10.40
2009,04,16,13,36,10.40
2009,04,16,13,37,10.40
2009,04,16,13,38,10.40
2009,04,16,13,39,10.40
2009,04,16,13,40,10.40
2009,04,16,13,41,10.40
2009,04,16,13,42,10.50
2009,04,16,13,43,10.50
2009,04,16,13,44,10.50
2009,04,16,13,45,10.50
2009,04,16,13,46,10.50
2009,04,16,13,47,10.50
2009,04,16,13,48,10.50
2009,04,16,13,49,10.40
2009,04,16,13,50,10.40
2009,04,16,13,51,10.40
2009,04,16,13,52,10.40
2009,04,16,13,53,10.30
2009,04,16,13,54,10.30
2009,04,16,13,55,10.30
2009,04,16,13,56,10.30
2009,04,16,13,57,10.30
2009,04,16,13,58,10.30
2009,04,16,13,59,10.30
2009,04,16,14,00,10.30
2009,04,16,14,01,10.30
2009,04,16,14,02,10.30
2009,04,16,14,03,10.40
2009,04,16,14,04,10.40
2009,04,16,14,05,10.40
2009,04,16,14,06,10.40
2009,04,16,14,07,10.40
2009,04,16,14,08,10.40
2009,04,16,14,09,10.40
2009,04,16,14,10,10.40
2009,04,16,14,11,10.50
2009,04,16,14,12,10.50
2009,04,16,14,13,10.60
2009,04,16,14,14,10.70
2009,04,16,14,15,10.80
2009,04,16,14,16,10.80
2009,04,16,14,17,10.90
2009,04,16,14,18,10.90
2009,04,16,14,19,10.90
2009,04,16,14,20,10.90
2009,04,16,14,21,10.80
2009,04,16,14,22,10.80
2009,04,16,14,23,10.80
2009,04,16,14,24,10.90
2009,04,16,14,25,10.90
2009,04,16,14,26,10.90
2009,04,16,14,27,10.90
2009,04,16,14,28,10.90
2009,04,16,14,29,10.90
2009,04,16,14,30,10.90
2009,04,16,14,31,10.90
2009,04,16,14,32,10.90
2009,04,16,14,33,10.90
2009,04,16,14,34,10.90
2009,04,16,14,35,10.90
2009,04,16,14,36,10.90
2009,04,16,14,37,10.90
2009,04,16,14,38,10.90
2009,04,16,14,39,10.90
2009,04,16,14,40,11.00
2009,04,16,14,41,11.00
2009,04,16,14,42,11.10
2009,04,16,14,43,11.10
2009,04,16,14,44,11.10
2009,04,16,14,45,11.10
2009,04,16,14,46,11.10
2009,04,16,14,47,11.10
2009,04,16,14,48,11.00
2009,04,16,14,49,11.00
2009,04,16,14,50,11.00
2009,04,16,14,51,11.00
2009,04,16,14,52,11.00
2009,04,16,14,53,11.00
2009,04,16,14,54,11.00
2009,04,16,14,55,11.00
2009,04,16,14,56,11.10
2009,04,16,14,57,11.10
2009,04,16,14,58,11.20
2009,04,16,14,59,11.20
2009,04,16,15,00,11.20
2009,04,16,15,01,11.20
2009,04,16,15,02,11.20
2009,04,16,15,03,11.20
2009,04,16,15,04,11.20
2009,04,16,15,05,11.30
2009,04,16,15,06,11.30
2009,04,16,15,07,11.30
2009,04,16,15,08,11.40
2009,04,16,15,09,11.40
2009,04,16,15,10,11.40
2009,04,16,15,11,11.40
2009,04,16,15,12,11.40
2009,04,16,15,13,11.40
2009,04,16,15,14,11.40
2009,04,16,15,15,11.40
2009,04,16,15,16,11.40
2009,04,16,15,17,11.50
2009,04,16,15,18,11.60
2009,04,16,15,19,11.70
2009,04,16,15,20,11.80
2009,04,16,15,21,11.90
2009,04,16,15,22,12.00
2009,04,16,15,23,12.10
2009,04,16,15,24,12.20
2009,04,16,15,25,12.30
2009,04,16,15,26,12.30
2009,04,16,15,27,12.30
2009,04,16,15,28,12.20
2009,04,16,15,29,12.10
2009,04,16,15,30,12.10
2009,04,16,15,31,12.10
2009,04,16,15,32,12.10
2009,04,16,15,33,12.20
2009,04,16,15,34,12.30
2009,04,16,15,35,12.30
2009,04,16,15,36,12.40
2009,04,16,15,37,12.60
2009,04,16,15,38,12.70
2009,04,16,15,39,12.80
2009,04,16,15,40,12.80
2009,04,16,15,41,12.80
2009,04,16,15,42,12.70
2009,04,16,15,43,12.60
2009,04,16,15,44,12.50
2009,04,16,15,45,12.40
2009,04,16,15,46,12.40
2009,04,16,15,47,12.30
2009,04,16,15,48,12.20
2009,04,16,15,49,12.20
2009,04,16,15,50,12.10
2009,04,16,15,51,12.10
2009,04,16,15,52,12.00
2009,04,16,15,53,12.00
2009,04,16,15,54,12.00
2009,04,16,15,55,12.00
2009,04,16,15,56,12.00
2009,04,16,15,57,12.00
2009,04,16,15,58,12.00
2009,04,16,15,59,12.10
2009,04,16,16,00,12.10
2009,04,16,16,01,12.20
2009,04,16,16,02,12.30
2009,04,16,16,03,12.40
2009,04,16,16,04,12.40
2009,04,16,16,05,12.50
2009,04,16,16,06,12.50
2009,04,16,16,07,12.50
2009,04,16,16,08,12.50
2009,04,16,16,09,12.50
2009,04,16,16,10,12.50
2009,04,16,16,11,12.40
2009,04,16,16,12,12.50
2009,04,16,16,13,12.50
2009,04,16,16,14,12.40
2009,04,16,16,15,12.40
2009,04,16,16,16,12.40
2009,04,16,16,17,12.50
2009,04,16,16,18,12.50
2009,04,16,16,19,12.60
2009,04,16,16,20,12.60
2009,04,16,16,21,12.60
2009,04,16,16,22,12.60
2009,04,16,16,23,12.60
2009,04,16,16,24,12.60
2009,04,16,16,25,12.60
2009,04,16,16,26,12.60
2009,04,16,16,27,12.60
2009,04,16,16,28,12.60
2009,04,16,16,29,12.60
2009,04,16,16,30,12.50
2009,04,16,16,31,12.50
2009,04,16,16,32,12.50
2009,04,16,16,33,12.40
2009,04,16,16,34,12.40
2009,04,16,16,35,12.50
2009,04,16,16,36,12.40
2009,04,16,16,37,12.50
2009,04,16,16,38,12.40
2009,04,16,16,39,12.40
2009,04,16,16,40,12.50
2009,04,16,16,41,12.50
2009,04,16,16,42,12.50
2009,04,16,16,43,12.60
2009,04,16,16,44,12.60
2009,04,16,16,45,12.60
2009,04,16,16,46,12.60
2009,04,16,16,47,12.70
2009,04,16,16,48,12.70
2009,04,16,16,49,12.70
2009,04,16,16,50,12.70
2009,04,16,16,51,12.70
2009,04,16,16,52,12.70
2009,04,16,16,53,12.70
2009,04,16,16,54,12.80
2009,04,16,16,55,12.80
2009,04,16,16,56,12.70
2009,04,16,16,57,12.70
2009,04,16,16,58,12.70
2009,04,16,16,59,12.70
2009,04,16,17,00,12.70
2009,04,16,17,01,12.70
2009,04,16,17,02,12.80
2009,04,16,17,03,12.80
2009,04,16,17,04,12.70
2009,04,16,17,05,12.70
2009,04,16,17,06,12.70
2009,04,16,17,07,12.70
2009,04,16,17,08,12.70
2009,04,16,17,09,12.70
2009,04,16,17,10,12.70
2009,04,16,17,11,12.70
2009,04,16,17,12,12.60
2009,04,16,17,13,12.60
2009,04,16,17,14,12.50
2009,04,16,17,15,12.50
2009,04,16,17,16,12.50
2009,04,16,17,17,12.40
2009,04,16,17,18,12.40
2009,04,16,17,19,12.40
2009,04,16,17,20,12.40
2009,04,16,17,21,12.40
2009,04,16,17,22,12.40
2009,04,16,17,23,12.40
2009,04,16,17,24,12.40
2009,04,16,17,25,12.40
2009,04,16,17,26,12.40
2009,04,16,17,27,12.40
2009,04,16,17,28,12.40
2009,04,16,17,29,12.40
2009,04,16,17,30,12.40
2009,04,16,17,31,12.40
2009,04,16,17,32,12.30
2009,04,16,17,33,12.30
2009,04,16,17,34,12.20
2009,04,16,17,35,12.20
2009,04,16,17,36,12.20
2009,04,16,17,37,12.10
2009,04,16,17,38,12.10
2009,04,16,17,39,12.10
2009,04,16,17,40,12.10
2009,04,16,17,41,12.10
2009,04,16,17,42,12.10
2009,04,16,17,43,12.00
2009,04,16,17,44,12.10
2009,04,16,17,45,12.00
2009,04,16,17,46,12.00
2009,04,16,17,47,12.00
2009,04,16,17,48,12.00
2009,04,16,17,49,12.00
2009,04,16,17,50,12.00
2009,04,16,17,51,12.00
2009,04,16,17,52,12.00
2009,04,16,17,53,12.10