Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,01,00,00,3.30
2009,11,01,00,01,3.30
2009,11,01,00,02,3.30
2009,11,01,00,03,3.30
2009,11,01,00,04,3.30
2009,11,01,00,05,3.30
2009,11,01,00,06,3.30
2009,11,01,00,07,3.30
2009,11,01,00,08,3.30
2009,11,01,00,09,3.30
2009,11,01,00,10,3.30
2009,11,01,00,11,3.30
2009,11,01,00,12,3.30
2009,11,01,00,13,3.30
2009,11,01,00,14,3.30
2009,11,01,00,15,3.30
2009,11,01,00,16,3.30
2009,11,01,00,17,3.30
2009,11,01,00,18,3.30
2009,11,01,00,19,3.30
2009,11,01,00,20,3.30
2009,11,01,00,21,3.30
2009,11,01,00,22,3.30
2009,11,01,00,23,3.30
2009,11,01,00,24,3.30
2009,11,01,00,25,3.30
2009,11,01,00,26,3.30
2009,11,01,00,27,3.30
2009,11,01,00,28,3.30
2009,11,01,00,29,3.30
2009,11,01,00,30,3.30
2009,11,01,00,31,3.30
2009,11,01,00,32,3.30
2009,11,01,00,33,3.30
2009,11,01,00,34,3.30
2009,11,01,00,35,3.30
2009,11,01,00,36,3.30
2009,11,01,00,37,3.30
2009,11,01,00,38,3.30
2009,11,01,00,39,3.30
2009,11,01,00,40,3.30
2009,11,01,00,41,3.30
2009,11,01,00,42,3.30
2009,11,01,00,43,3.30
2009,11,01,00,44,3.30
2009,11,01,00,45,3.30
2009,11,01,00,46,3.30
2009,11,01,00,47,3.30
2009,11,01,00,48,3.30
2009,11,01,00,49,3.30
2009,11,01,00,50,3.20
2009,11,01,00,51,3.20
2009,11,01,00,52,3.20
2009,11,01,00,53,3.20
2009,11,01,00,54,3.10
2009,11,01,00,55,3.10
2009,11,01,00,56,3.10
2009,11,01,00,57,3.10
2009,11,01,00,58,3.10
2009,11,01,00,59,3.10
2009,11,01,01,00,3.10
2009,11,01,01,01,3.10
2009,11,01,01,02,3.10
2009,11,01,01,03,3.10
2009,11,01,01,04,3.00
2009,11,01,01,05,2.90
2009,11,01,01,06,2.90
2009,11,01,01,07,2.90
2009,11,01,01,08,2.90
2009,11,01,01,09,2.90
2009,11,01,01,10,2.90
2009,11,01,01,11,2.90
2009,11,01,01,12,2.90
2009,11,01,01,13,2.80
2009,11,01,01,14,2.80
2009,11,01,01,15,2.80
2009,11,01,01,16,2.70
2009,11,01,01,17,2.70
2009,11,01,01,18,2.70
2009,11,01,01,19,2.70
2009,11,01,01,20,2.70
2009,11,01,01,21,2.70
2009,11,01,01,22,2.60
2009,11,01,01,23,2.60
2009,11,01,01,24,2.60
2009,11,01,01,25,2.60
2009,11,01,01,26,2.60
2009,11,01,01,27,2.60
2009,11,01,01,28,2.60
2009,11,01,01,29,2.60
2009,11,01,01,30,2.60
2009,11,01,01,31,2.60
2009,11,01,01,32,2.60
2009,11,01,01,33,2.70
2009,11,01,01,34,2.70
2009,11,01,01,35,2.70
2009,11,01,01,36,2.70
2009,11,01,01,37,2.70
2009,11,01,01,38,2.70
2009,11,01,01,39,2.70
2009,11,01,01,40,2.70
2009,11,01,01,41,2.70
2009,11,01,01,42,2.70
2009,11,01,01,43,2.70
2009,11,01,01,44,2.70
2009,11,01,01,45,2.70
2009,11,01,01,46,2.70
2009,11,01,01,47,2.70
2009,11,01,01,48,2.70
2009,11,01,01,49,2.70
2009,11,01,01,50,2.70
2009,11,01,01,51,2.70
2009,11,01,01,52,2.60
2009,11,01,01,53,2.60
2009,11,01,01,54,2.60
2009,11,01,01,55,2.60
2009,11,01,01,56,2.60
2009,11,01,01,57,2.60
2009,11,01,01,58,2.60
2009,11,01,01,59,2.50
2009,11,01,02,16,1.80
2009,11,01,02,17,1.80
2009,11,01,02,18,1.80
2009,11,01,02,19,1.80
2009,11,01,02,20,1.80
2009,11,01,02,21,1.80
2009,11,01,02,22,1.80
2009,11,01,02,23,1.70
2009,11,01,02,24,1.70
2009,11,01,02,25,1.70
2009,11,01,02,26,1.70
2009,11,01,02,27,1.70
2009,11,01,02,28,1.70
2009,11,01,02,29,1.70
2009,11,01,02,30,1.70
2009,11,01,02,31,1.80
2009,11,01,02,32,1.80
2009,11,01,02,33,1.80
2009,11,01,02,34,1.80
2009,11,01,02,35,1.80
2009,11,01,02,36,1.80
2009,11,01,02,37,1.80
2009,11,01,02,38,1.80
2009,11,01,02,39,1.80
2009,11,01,02,40,1.80
2009,11,01,02,41,1.80
2009,11,01,02,42,1.90
2009,11,01,02,43,1.90
2009,11,01,02,44,1.90
2009,11,01,02,45,1.90
2009,11,01,02,46,1.90
2009,11,01,02,47,1.80
2009,11,01,02,48,1.80
2009,11,01,02,49,1.80
2009,11,01,02,50,1.80
2009,11,01,02,51,1.80
2009,11,01,02,52,1.80
2009,11,01,02,53,1.80
2009,11,01,02,54,1.80
2009,11,01,02,55,1.80
2009,11,01,02,56,1.80
2009,11,01,02,57,1.80
2009,11,01,02,58,1.80
2009,11,01,02,59,1.80
2009,11,01,03,00,1.80
2009,11,01,03,01,1.80
2009,11,01,03,02,1.80
2009,11,01,03,03,1.80
2009,11,01,03,04,1.80
2009,11,01,03,05,1.80
2009,11,01,03,06,1.80
2009,11,01,03,07,1.80
2009,11,01,03,08,1.80
2009,11,01,03,09,1.80
2009,11,01,03,10,1.80
2009,11,01,03,11,1.80
2009,11,01,03,12,1.80
2009,11,01,03,13,1.80
2009,11,01,03,14,1.80
2009,11,01,03,15,1.80
2009,11,01,03,16,1.80
2009,11,01,03,17,1.80
2009,11,01,03,18,1.80
2009,11,01,03,19,1.80
2009,11,01,03,20,1.80
2009,11,01,03,21,1.80
2009,11,01,03,22,1.80
2009,11,01,03,23,1.70
2009,11,01,03,24,1.70
2009,11,01,03,25,1.70
2009,11,01,03,26,1.80
2009,11,01,03,27,1.80
2009,11,01,03,28,1.80
2009,11,01,03,29,1.80
2009,11,01,03,30,1.80
2009,11,01,03,31,1.80
2009,11,01,03,32,1.80
2009,11,01,03,33,1.80
2009,11,01,03,34,1.80
2009,11,01,03,35,1.90
2009,11,01,03,36,1.90
2009,11,01,03,37,1.90
2009,11,01,03,38,1.90
2009,11,01,03,39,1.90
2009,11,01,03,40,1.90
2009,11,01,03,41,1.90
2009,11,01,03,42,1.80
2009,11,01,03,43,1.80
2009,11,01,03,44,1.80
2009,11,01,03,45,1.80
2009,11,01,03,46,1.80
2009,11,01,03,47,1.80
2009,11,01,03,48,1.80
2009,11,01,03,49,1.80
2009,11,01,03,50,1.80
2009,11,01,03,51,1.80
2009,11,01,03,52,1.80
2009,11,01,03,53,1.80
2009,11,01,03,54,1.80
2009,11,01,03,55,1.80
2009,11,01,03,56,1.80
2009,11,01,03,57,1.80
2009,11,01,03,58,1.80
2009,11,01,03,59,1.80
2009,11,01,04,00,1.80
2009,11,01,04,01,1.80
2009,11,01,04,02,1.70
2009,11,01,04,03,1.70
2009,11,01,04,04,1.70
2009,11,01,04,05,1.70
2009,11,01,04,06,1.70
2009,11,01,04,07,1.70
2009,11,01,04,08,1.70
2009,11,01,04,09,1.70
2009,11,01,04,10,1.70
2009,11,01,04,11,1.70
2009,11,01,04,12,1.70
2009,11,01,04,13,1.70
2009,11,01,04,14,1.70
2009,11,01,04,15,1.70
2009,11,01,04,16,1.70
2009,11,01,04,17,1.60
2009,11,01,04,18,1.60
2009,11,01,04,19,1.60
2009,11,01,04,20,1.60
2009,11,01,04,21,1.50
2009,11,01,04,22,1.50
2009,11,01,04,23,1.50
2009,11,01,04,24,1.50
2009,11,01,04,25,1.50
2009,11,01,04,26,1.50
2009,11,01,04,27,1.50
2009,11,01,04,28,1.50
2009,11,01,04,29,1.50
2009,11,01,04,30,1.50
2009,11,01,04,31,1.50
2009,11,01,04,32,1.50
2009,11,01,04,33,1.50
2009,11,01,04,34,1.40
2009,11,01,04,35,1.40
2009,11,01,04,36,1.40
2009,11,01,04,37,1.40
2009,11,01,04,38,1.30
2009,11,01,04,39,1.30
2009,11,01,04,40,1.30
2009,11,01,04,41,1.30
2009,11,01,04,42,1.30
2009,11,01,04,43,1.30
2009,11,01,04,44,1.30
2009,11,01,04,45,1.30
2009,11,01,04,46,1.20
2009,11,01,04,47,1.20
2009,11,01,04,48,1.20
2009,11,01,04,49,1.20
2009,11,01,04,50,1.20
2009,11,01,04,51,1.20
2009,11,01,04,52,1.10
2009,11,01,04,53,1.10
2009,11,01,04,54,1.10
2009,11,01,04,55,1.20
2009,11,01,04,56,1.20
2009,11,01,04,57,1.20
2009,11,01,04,58,1.20
2009,11,01,04,59,1.30
2009,11,01,05,00,1.40
2009,11,01,05,01,1.40
2009,11,01,05,02,1.50
2009,11,01,05,03,1.50
2009,11,01,05,04,1.50
2009,11,01,05,05,1.50
2009,11,01,05,06,1.60
2009,11,01,05,07,1.60
2009,11,01,05,08,1.60
2009,11,01,05,09,1.60
2009,11,01,05,10,1.60
2009,11,01,05,11,1.60
2009,11,01,05,12,1.60
2009,11,01,05,13,1.50
2009,11,01,05,14,1.50
2009,11,01,05,15,1.60
2009,11,01,05,16,1.60
2009,11,01,05,17,1.60
2009,11,01,05,18,1.60
2009,11,01,05,19,1.70
2009,11,01,05,20,1.70
2009,11,01,05,21,1.70
2009,11,01,05,22,1.70
2009,11,01,05,23,1.70
2009,11,01,05,24,1.70
2009,11,01,05,25,1.70
2009,11,01,05,26,1.70
2009,11,01,05,27,1.70
2009,11,01,05,28,1.80
2009,11,01,05,29,1.80
2009,11,01,05,30,1.80
2009,11,01,05,31,1.80
2009,11,01,05,32,1.80
2009,11,01,05,33,1.80
2009,11,01,05,34,1.80
2009,11,01,05,35,1.80
2009,11,01,05,36,1.80
2009,11,01,05,37,1.80
2009,11,01,05,38,1.80
2009,11,01,05,39,1.80
2009,11,01,05,40,1.80
2009,11,01,05,41,1.80
2009,11,01,05,42,1.70
2009,11,01,05,43,1.70
2009,11,01,05,44,1.70
2009,11,01,05,45,1.70
2009,11,01,05,46,1.60
2009,11,01,05,47,1.60
2009,11,01,05,48,1.60
2009,11,01,05,49,1.60
2009,11,01,05,50,1.60
2009,11,01,05,51,1.50
2009,11,01,05,52,1.50
2009,11,01,05,53,1.50
2009,11,01,05,54,1.50
2009,11,01,05,55,1.50
2009,11,01,05,56,1.50
2009,11,01,05,57,1.50
2009,11,01,05,58,1.50
2009,11,01,05,59,1.50
2009,11,01,06,00,1.50
2009,11,01,06,01,1.50
2009,11,01,06,02,1.50
2009,11,01,06,03,1.50
2009,11,01,06,04,1.50
2009,11,01,06,05,1.50
2009,11,01,06,06,1.50
2009,11,01,06,07,1.40
2009,11,01,06,08,1.40
2009,11,01,06,09,1.40
2009,11,01,06,10,1.30
2009,11,01,06,11,1.30
2009,11,01,06,12,1.30
2009,11,01,06,13,1.30
2009,11,01,06,14,1.20
2009,11,01,06,15,1.20
2009,11,01,06,16,1.20
2009,11,01,06,17,1.20
2009,11,01,06,18,1.20
2009,11,01,06,19,1.20
2009,11,01,06,20,1.10
2009,11,01,06,21,1.10
2009,11,01,06,22,1.10
2009,11,01,06,23,1.10
2009,11,01,06,24,1.10
2009,11,01,06,25,1.10
2009,11,01,06,26,1.00
2009,11,01,06,27,1.00
2009,11,01,06,28,1.00
2009,11,01,06,29,1.00
2009,11,01,06,30,0.90
2009,11,01,06,31,0.90
2009,11,01,06,32,0.90
2009,11,01,06,33,0.90
2009,11,01,06,34,0.90
2009,11,01,06,35,0.90
2009,11,01,06,36,0.90
2009,11,01,06,37,1.00
2009,11,01,06,38,1.10
2009,11,01,06,39,1.10
2009,11,01,06,40,1.10
2009,11,01,06,41,1.20
2009,11,01,06,42,1.20
2009,11,01,06,43,1.10
2009,11,01,06,44,1.10
2009,11,01,06,45,1.10
2009,11,01,06,46,1.10
2009,11,01,06,47,1.00
2009,11,01,06,48,1.00
2009,11,01,06,49,1.00
2009,11,01,06,50,0.90
2009,11,01,06,51,0.90
2009,11,01,06,52,0.90
2009,11,01,06,53,0.80
2009,11,01,06,54,0.80
2009,11,01,06,55,0.80
2009,11,01,06,56,0.80
2009,11,01,06,57,0.80
2009,11,01,06,58,0.70
2009,11,01,06,59,0.70
2009,11,01,07,00,0.60
2009,11,01,07,01,0.60
2009,11,01,07,02,0.60
2009,11,01,07,03,0.50
2009,11,01,07,04,0.50
2009,11,01,07,05,0.50
2009,11,01,07,06,0.40
2009,11,01,07,07,0.40
2009,11,01,07,08,0.40
2009,11,01,07,09,0.40
2009,11,01,07,10,0.40
2009,11,01,07,11,0.40
2009,11,01,07,12,0.40
2009,11,01,07,13,0.40
2009,11,01,07,14,0.40
2009,11,01,07,15,0.40
2009,11,01,07,16,0.40
2009,11,01,07,17,0.50
2009,11,01,07,18,0.60
2009,11,01,07,19,0.70
2009,11,01,07,20,0.80
2009,11,01,07,21,0.80
2009,11,01,07,22,0.80
2009,11,01,07,23,0.90
2009,11,01,07,24,1.00
2009,11,01,07,25,1.00
2009,11,01,07,26,1.10
2009,11,01,07,27,1.10
2009,11,01,07,28,1.20
2009,11,01,07,29,1.20
2009,11,01,07,30,1.30
2009,11,01,07,31,1.30
2009,11,01,07,32,1.30
2009,11,01,07,33,1.30
2009,11,01,07,34,1.30
2009,11,01,07,35,1.40
2009,11,01,07,36,1.40
2009,11,01,07,37,1.50
2009,11,01,07,38,1.50
2009,11,01,07,39,1.50
2009,11,01,07,40,1.60
2009,11,01,07,41,1.60
2009,11,01,07,42,1.60
2009,11,01,07,43,1.70
2009,11,01,07,44,1.70
2009,11,01,07,45,1.70
2009,11,01,07,46,1.70
2009,11,01,07,47,1.80
2009,11,01,07,48,1.80
2009,11,01,07,49,1.80
2009,11,01,07,50,1.80
2009,11,01,07,51,1.80
2009,11,01,07,52,1.80
2009,11,01,07,53,1.80
2009,11,01,07,54,1.80
2009,11,01,07,55,1.80
2009,11,01,07,56,1.90
2009,11,01,07,57,1.90
2009,11,01,07,58,1.90
2009,11,01,07,59,2.00
2009,11,01,08,00,2.10
2009,11,01,08,01,2.10
2009,11,01,08,02,2.20
2009,11,01,08,03,2.20
2009,11,01,08,04,2.30
2009,11,01,08,05,2.40
2009,11,01,08,06,2.50
2009,11,01,08,07,2.60
2009,11,01,08,08,2.70
2009,11,01,08,09,2.80
2009,11,01,08,10,2.90
2009,11,01,08,11,3.00
2009,11,01,08,12,3.10
2009,11,01,08,13,3.30
2009,11,01,08,14,3.40
2009,11,01,08,15,3.60
2009,11,01,08,16,3.80
2009,11,01,08,17,3.90
2009,11,01,08,18,4.10
2009,11,01,08,19,4.30
2009,11,01,08,20,4.50
2009,11,01,08,21,4.70
2009,11,01,08,22,4.90
2009,11,01,08,23,5.10
2009,11,01,08,24,5.30
2009,11,01,08,25,5.50
2009,11,01,08,26,5.60
2009,11,01,08,27,5.80
2009,11,01,08,28,6.10
2009,11,01,08,29,6.30
2009,11,01,08,30,6.40
2009,11,01,08,31,6.60
2009,11,01,08,32,6.70
2009,11,01,08,33,6.80
2009,11,01,08,34,6.80
2009,11,01,08,35,6.90
2009,11,01,08,36,6.90
2009,11,01,08,37,7.00
2009,11,01,08,38,7.00
2009,11,01,08,39,7.10
2009,11,01,08,40,7.20
2009,11,01,08,41,7.20
2009,11,01,08,42,7.30
2009,11,01,08,43,7.30
2009,11,01,08,44,7.40
2009,11,01,08,45,7.50
2009,11,01,08,46,7.60
2009,11,01,08,47,7.60
2009,11,01,08,48,7.70
2009,11,01,08,49,7.70
2009,11,01,08,50,7.80
2009,11,01,08,51,7.80
2009,11,01,08,52,7.80
2009,11,01,08,53,7.90
2009,11,01,08,54,8.00
2009,11,01,08,55,8.10
2009,11,01,08,56,8.20
2009,11,01,08,57,8.30
2009,11,01,08,58,8.40
2009,11,01,08,59,8.60
2009,11,01,09,00,8.70
2009,11,01,09,01,8.90
2009,11,01,09,02,9.10
2009,11,01,09,03,9.30
2009,11,01,09,04,9.50
2009,11,01,09,05,9.80
2009,11,01,09,06,10.00
2009,11,01,09,07,10.30
2009,11,01,09,08,10.60
2009,11,01,09,09,10.80
2009,11,01,09,10,11.10
2009,11,01,09,11,11.30
2009,11,01,09,12,11.60
2009,11,01,09,13,11.90
2009,11,01,09,14,12.10
2009,11,01,09,15,12.20
2009,11,01,09,16,12.40
2009,11,01,09,17,12.40
2009,11,01,09,18,12.50
2009,11,01,09,19,12.60
2009,11,01,09,20,12.70
2009,11,01,09,21,12.80
2009,11,01,09,22,12.80
2009,11,01,09,23,13.00
2009,11,01,09,24,13.10
2009,11,01,09,25,13.20
2009,11,01,09,26,13.40
2009,11,01,09,27,13.50
2009,11,01,09,28,13.60
2009,11,01,09,29,13.70
2009,11,01,09,30,13.80
2009,11,01,09,31,13.90
2009,11,01,09,32,14.10
2009,11,01,09,33,14.30
2009,11,01,09,34,14.50
2009,11,01,09,35,14.60
2009,11,01,09,36,14.70
2009,11,01,09,37,14.80
2009,11,01,09,38,15.00
2009,11,01,09,39,15.00
2009,11,01,09,40,15.20
2009,11,01,09,41,15.30
2009,11,01,09,42,15.50
2009,11,01,09,43,15.70
2009,11,01,09,44,15.90
2009,11,01,09,45,16.10
2009,11,01,09,46,16.30
2009,11,01,09,47,16.40
2009,11,01,09,48,16.40
2009,11,01,09,49,16.40
2009,11,01,09,50,16.40
2009,11,01,09,51,16.50
2009,11,01,09,52,16.40
2009,11,01,09,53,16.40
2009,11,01,09,54,16.30
2009,11,01,09,55,16.30
2009,11,01,09,56,16.30
2009,11,01,09,57,16.30
2009,11,01,09,58,16.40
2009,11,01,09,59,16.40
2009,11,01,10,00,16.40
2009,11,01,12,15,19.60
