Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,00,4.80
2013,09,29,00,01,3.20
2013,09,29,00,02,3.20
2013,09,29,00,03,3.20
2013,09,29,00,04,4.80
2013,09,29,00,05,4.80
2013,09,29,00,06,6.40
2013,09,29,00,07,8.10
2013,09,29,00,08,6.40
2013,09,29,00,09,6.40
2013,09,29,00,10,6.40
2013,09,29,00,11,1.60
2013,09,29,00,12,8.10
2013,09,29,00,13,8.10
2013,09,29,00,14,8.10
2013,09,29,00,15,8.10
2013,09,29,00,16,8.10
2013,09,29,00,17,6.40
2013,09,29,00,18,6.40
2013,09,29,00,19,8.10
2013,09,29,00,20,6.40
2013,09,29,00,21,8.10
2013,09,29,00,22,4.80
2013,09,29,00,23,6.40
2013,09,29,00,24,6.40
2013,09,29,00,25,6.40
2013,09,29,00,26,1.60
2013,09,29,00,27,6.40
2013,09,29,00,28,6.40
2013,09,29,00,30,3.20
2013,09,29,00,32,1.60
2013,09,29,00,33,1.60
2013,09,29,00,34,3.20
2013,09,29,00,35,4.80
2013,09,29,00,36,4.80
2013,09,29,00,37,4.80
2013,09,29,00,38,4.80
2013,09,29,00,39,8.10
2013,09,29,00,40,4.80
2013,09,29,00,41,8.10
2013,09,29,00,42,6.40
2013,09,29,00,43,11.30
2013,09,29,00,44,4.80
2013,09,29,00,45,4.80
2013,09,29,00,46,3.20
2013,09,29,00,47,3.20
2013,09,29,00,48,8.10
2013,09,29,00,49,8.10
2013,09,29,00,50,4.80
2013,09,29,00,51,6.40
2013,09,29,00,52,8.10
2013,09,29,00,53,6.40
2013,09,29,00,54,8.10
2013,09,29,00,55,4.80
2013,09,29,00,56,6.40
2013,09,29,00,57,6.40
2013,09,29,00,58,1.60
2013,09,29,00,59,4.80
2013,09,29,01,00,3.20
2013,09,29,01,01,1.60
2013,09,29,01,02,1.60
2013,09,29,01,03,8.10
2013,09,29,01,04,12.90
2013,09,29,01,05,8.10
2013,09,29,01,06,4.80
2013,09,29,01,07,6.40
2013,09,29,01,08,8.10
2013,09,29,01,09,4.80
2013,09,29,01,10,6.40
2013,09,29,01,11,8.10
2013,09,29,01,12,8.10
2013,09,29,01,13,6.40
2013,09,29,01,14,4.80
2013,09,29,01,15,4.80
2013,09,29,01,16,4.80
2013,09,29,01,17,3.20
2013,09,29,01,18,4.80
2013,09,29,01,19,1.60
2013,09,29,01,20,3.20
2013,09,29,01,21,3.20
2013,09,29,01,22,1.60
2013,09,29,01,23,1.60
2013,09,29,01,24,4.80
2013,09,29,01,26,1.60
2013,09,29,01,27,3.20
2013,09,29,01,30,1.60
2013,09,29,01,31,1.60
2013,09,29,01,32,3.20
2013,09,29,01,33,3.20
2013,09,29,01,34,1.60
2013,09,29,01,35,1.60
2013,09,29,01,36,4.80
2013,09,29,01,37,3.20
2013,09,29,01,38,4.80
2013,09,29,01,39,3.20
2013,09,29,01,41,1.60
2013,09,29,01,42,1.60
2013,09,29,01,43,1.60
2013,09,29,01,44,1.60
2013,09,29,01,46,1.60
2013,09,29,01,47,1.60
2013,09,29,01,48,1.60
2013,09,29,01,49,1.60
2013,09,29,01,50,3.20
2013,09,29,01,51,3.20
2013,09,29,01,52,3.20
2013,09,29,01,53,3.20
2013,09,29,01,54,1.60
2013,09,29,01,55,4.80
2013,09,29,01,56,3.20
2013,09,29,01,57,3.20
2013,09,29,01,58,1.60
2013,09,29,01,59,4.80
2013,09,29,02,00,4.80
2013,09,29,02,01,4.80
2013,09,29,02,02,1.60
2013,09,29,02,03,3.20
2013,09,29,02,04,1.60
2013,09,29,02,06,4.80
2013,09,29,02,07,4.80
2013,09,29,02,08,8.10
2013,09,29,02,09,8.10
2013,09,29,02,10,8.10
2013,09,29,02,11,6.40
2013,09,29,02,12,3.20
2013,09,29,02,14,4.80
2013,09,29,02,15,8.10
2013,09,29,02,16,4.80
2013,09,29,02,17,8.10
2013,09,29,02,18,9.60
2013,09,29,02,19,6.40
2013,09,29,02,20,6.40
2013,09,29,02,21,6.40
2013,09,29,02,22,6.40
2013,09,29,02,23,6.40
2013,09,29,02,24,12.90
2013,09,29,02,25,9.60
2013,09,29,02,26,9.60
2013,09,29,02,27,12.90
2013,09,29,02,28,12.90
2013,09,29,02,29,11.30
2013,09,29,02,30,11.30
2013,09,29,02,31,14.50
2013,09,29,02,32,9.60
2013,09,29,02,33,8.10
2013,09,29,02,34,8.10
2013,09,29,02,35,4.80
2013,09,29,02,36,4.80
2013,09,29,02,37,9.60
2013,09,29,02,38,9.60
2013,09,29,02,39,6.40
2013,09,29,02,40,11.30
2013,09,29,02,41,9.60
2013,09,29,02,42,9.60
2013,09,29,02,43,8.10
2013,09,29,02,44,8.10
2013,09,29,02,45,12.90
2013,09,29,02,46,9.60
2013,09,29,02,47,12.90
2013,09,29,02,48,11.30
2013,09,29,02,49,6.40
2013,09,29,02,50,9.60
2013,09,29,02,51,6.40
2013,09,29,02,52,6.40
2013,09,29,02,53,6.40
2013,09,29,02,54,9.60
2013,09,29,02,55,4.80
2013,09,29,02,56,4.80
2013,09,29,02,57,4.80
2013,09,29,02,58,4.80
2013,09,29,02,59,3.20
2013,09,29,03,00,3.20
2013,09,29,03,01,1.60
2013,09,29,03,02,3.20
2013,09,29,03,03,6.40
2013,09,29,03,04,4.80
2013,09,29,03,05,8.10
2013,09,29,03,06,6.40
2013,09,29,03,07,3.20
2013,09,29,03,08,3.20
2013,09,29,03,09,1.60
2013,09,29,03,10,3.20
2013,09,29,03,11,1.60
2013,09,29,03,12,4.80
2013,09,29,03,13,3.20
2013,09,29,03,14,4.80
2013,09,29,03,15,6.40
2013,09,29,03,16,4.80
2013,09,29,03,17,3.20
2013,09,29,03,18,3.20
2013,09,29,03,19,1.60
2013,09,29,03,20,8.10
2013,09,29,03,21,4.80
2013,09,29,03,22,6.40
2013,09,29,03,23,9.60
2013,09,29,03,24,11.30
2013,09,29,03,25,8.10
2013,09,29,03,26,11.30
2013,09,29,03,27,9.60
2013,09,29,03,28,4.80
2013,09,29,03,29,8.10
2013,09,29,03,30,8.10
2013,09,29,03,31,4.80
2013,09,29,03,32,4.80
2013,09,29,03,33,6.40
2013,09,29,03,34,8.10
2013,09,29,03,35,9.60
2013,09,29,03,36,6.40
2013,09,29,03,37,8.10
2013,09,29,03,38,9.60
2013,09,29,03,39,8.10
2013,09,29,03,40,4.80
2013,09,29,03,41,9.60
2013,09,29,03,42,9.60
2013,09,29,03,43,4.80
2013,09,29,03,44,4.80
2013,09,29,03,45,4.80
2013,09,29,03,46,4.80
2013,09,29,03,47,4.80
2013,09,29,03,48,11.30
2013,09,29,03,49,4.80
2013,09,29,03,50,8.10
2013,09,29,03,51,8.10
2013,09,29,03,52,11.30
2013,09,29,03,53,9.60
2013,09,29,03,54,9.60
2013,09,29,03,55,6.40
2013,09,29,03,56,9.60
2013,09,29,03,57,11.30
2013,09,29,03,58,9.60
2013,09,29,03,59,12.90
2013,09,29,04,00,14.50
2013,09,29,04,01,9.60
2013,09,29,04,02,9.60
2013,09,29,04,03,4.80
2013,09,29,04,04,12.90
2013,09,29,04,05,8.10
2013,09,29,04,06,9.60
2013,09,29,04,07,9.60
2013,09,29,04,08,6.40
2013,09,29,04,09,6.40
2013,09,29,04,10,6.40
2013,09,29,04,11,11.30
2013,09,29,04,12,8.10
2013,09,29,04,13,16.10
2013,09,29,04,14,8.10
2013,09,29,04,15,9.60
2013,09,29,04,16,9.60
2013,09,29,04,17,6.40
2013,09,29,04,18,9.60
2013,09,29,04,19,9.60
2013,09,29,04,20,4.80
2013,09,29,04,21,11.30
2013,09,29,04,22,9.60
2013,09,29,04,23,9.60
2013,09,29,04,24,4.80
2013,09,29,04,25,8.10
2013,09,29,04,26,9.60
2013,09,29,04,27,17.70
2013,09,29,04,28,11.30
2013,09,29,04,29,16.10
2013,09,29,04,30,16.10
2013,09,29,04,31,16.10
2013,09,29,04,32,9.60
2013,09,29,04,33,6.40
2013,09,29,04,34,8.10
2013,09,29,04,35,6.40
2013,09,29,04,36,3.20
2013,09,29,04,37,3.20
2013,09,29,04,38,4.80
2013,09,29,04,39,6.40
2013,09,29,04,40,8.10
2013,09,29,04,41,8.10
2013,09,29,04,42,8.10
2013,09,29,04,43,4.80
2013,09,29,04,44,4.80
2013,09,29,04,45,4.80
2013,09,29,04,46,6.40
2013,09,29,04,47,6.40
2013,09,29,04,48,4.80
2013,09,29,04,49,3.20
2013,09,29,04,50,4.80
2013,09,29,04,51,6.40
2013,09,29,04,52,9.60
2013,09,29,04,53,6.40
2013,09,29,04,54,3.20
2013,09,29,04,57,6.40
2013,09,29,04,58,3.20
2013,09,29,04,59,3.20
2013,09,29,05,00,3.20
2013,09,29,05,01,4.80
2013,09,29,05,02,4.80
2013,09,29,05,03,3.20
2013,09,29,05,04,3.20
2013,09,29,05,05,3.20
2013,09,29,05,06,1.60
2013,09,29,05,07,1.60
2013,09,29,05,08,1.60
2013,09,29,05,10,1.60
2013,09,29,05,12,4.80
2013,09,29,05,13,4.80
2013,09,29,05,14,6.40
2013,09,29,05,15,8.10
2013,09,29,05,16,9.60
2013,09,29,05,17,4.80
2013,09,29,05,18,4.80
2013,09,29,05,19,8.10
2013,09,29,05,20,6.40
2013,09,29,05,21,4.80
2013,09,29,05,22,17.70
2013,09,29,05,23,19.30
2013,09,29,05,24,11.30
2013,09,29,05,25,9.60
2013,09,29,05,26,9.60
2013,09,29,05,27,9.60
2013,09,29,05,28,8.10
2013,09,29,05,29,1.60
2013,09,29,05,30,6.40
2013,09,29,05,31,14.50
2013,09,29,05,32,9.60
2013,09,29,05,33,14.50
2013,09,29,05,34,16.10
2013,09,29,05,35,8.10
2013,09,29,05,36,4.80
2013,09,29,05,37,8.10
2013,09,29,05,38,8.10
2013,09,29,05,39,9.60
2013,09,29,05,40,11.30
2013,09,29,05,41,9.60
2013,09,29,05,42,22.50
2013,09,29,05,43,12.90
2013,09,29,05,44,11.30
2013,09,29,05,45,6.40
2013,09,29,05,46,8.10
2013,09,29,05,47,11.30
2013,09,29,05,48,8.10
2013,09,29,05,49,12.90
2013,09,29,05,50,14.50
2013,09,29,05,51,9.60
2013,09,29,05,52,12.90
2013,09,29,05,53,12.90
2013,09,29,05,54,11.30
2013,09,29,05,55,9.60
2013,09,29,05,56,6.40
2013,09,29,05,57,11.30
2013,09,29,05,58,12.90
2013,09,29,05,59,9.60
2013,09,29,06,00,14.50
2013,09,29,06,01,12.90
2013,09,29,06,02,9.60
2013,09,29,06,03,12.90
2013,09,29,06,04,19.30
2013,09,29,06,05,19.30
2013,09,29,06,06,12.90
2013,09,29,06,07,9.60
2013,09,29,06,08,11.30
2013,09,29,06,09,12.90
2013,09,29,06,10,12.90
2013,09,29,06,11,11.30
2013,09,29,06,12,12.90
2013,09,29,06,13,4.80
2013,09,29,06,14,20.90
2013,09,29,06,15,8.10
2013,09,29,06,16,11.30
2013,09,29,06,17,12.90
2013,09,29,06,18,8.10
2013,09,29,06,19,4.80
2013,09,29,06,20,6.40
2013,09,29,06,21,11.30
2013,09,29,06,22,14.50
2013,09,29,06,23,8.10
2013,09,29,06,24,12.90
2013,09,29,06,25,9.60
2013,09,29,06,26,17.70
2013,09,29,06,27,19.30
2013,09,29,06,28,9.60
2013,09,29,06,29,16.10
2013,09,29,06,30,14.50
2013,09,29,06,31,8.10
2013,09,29,06,32,8.10
2013,09,29,06,33,11.30
2013,09,29,06,34,6.40
2013,09,29,06,35,9.60
2013,09,29,06,36,9.60
2013,09,29,06,37,16.10
2013,09,29,06,38,11.30
2013,09,29,06,39,12.90
2013,09,29,06,40,11.30
2013,09,29,06,41,9.60
2013,09,29,06,42,11.30
2013,09,29,06,43,11.30
2013,09,29,06,44,8.10
2013,09,29,06,45,11.30
2013,09,29,06,46,12.90
2013,09,29,06,47,11.30
2013,09,29,06,48,11.30
2013,09,29,06,49,11.30
2013,09,29,06,50,11.30
2013,09,29,06,51,12.90
2013,09,29,06,52,14.50
2013,09,29,06,53,8.10
2013,09,29,06,54,16.10
2013,09,29,06,55,14.50
2013,09,29,06,56,9.60
2013,09,29,06,57,6.40
2013,09,29,06,58,9.60
2013,09,29,06,59,12.90
2013,09,29,07,00,16.10
2013,09,29,07,01,12.90
2013,09,29,07,02,12.90
2013,09,29,07,03,8.10
2013,09,29,07,04,14.50
2013,09,29,07,05,6.40
2013,09,29,07,06,11.30
2013,09,29,07,07,9.60
2013,09,29,07,08,11.30
2013,09,29,07,09,6.40
2013,09,29,07,10,4.80
2013,09,29,07,11,6.40
2013,09,29,07,12,9.60
2013,09,29,07,13,11.30
2013,09,29,07,14,9.60
2013,09,29,07,15,9.60
2013,09,29,07,16,3.20
2013,09,29,07,17,11.30
2013,09,29,07,18,6.40
2013,09,29,07,19,9.60
2013,09,29,07,20,4.80
2013,09,29,07,21,1.60
2013,09,29,07,22,1.60
2013,09,29,07,23,8.10
2013,09,29,07,24,8.10
2013,09,29,07,25,8.10
2013,09,29,07,26,8.10
2013,09,29,07,27,17.70
2013,09,29,07,28,11.30
2013,09,29,07,29,16.10
2013,09,29,07,30,16.10
2013,09,29,07,31,12.90
2013,09,29,07,32,3.20
2013,09,29,07,33,19.30
2013,09,29,07,34,8.10
2013,09,29,07,35,9.60
2013,09,29,07,36,9.60
2013,09,29,07,37,8.10
2013,09,29,07,38,4.80
2013,09,29,07,39,16.10
2013,09,29,07,40,12.90
2013,09,29,07,41,9.60
2013,09,29,07,42,6.40
2013,09,29,07,43,11.30
2013,09,29,07,44,12.90
2013,09,29,07,45,14.50
2013,09,29,07,46,9.60
2013,09,29,07,47,8.10
2013,09,29,07,48,11.30
2013,09,29,07,49,6.40
2013,09,29,07,50,12.90
2013,09,29,07,51,11.30
2013,09,29,07,52,14.50
2013,09,29,07,53,9.60
2013,09,29,07,54,12.90
2013,09,29,07,55,11.30
2013,09,29,07,56,12.90
2013,09,29,07,57,14.50
2013,09,29,07,58,9.60
2013,09,29,07,59,6.40
2013,09,29,08,00,6.40
2013,09,29,08,01,9.60
2013,09,29,08,02,9.60
2013,09,29,08,03,11.30
2013,09,29,08,04,9.60
2013,09,29,08,05,12.90
2013,09,29,08,06,17.70
2013,09,29,08,07,9.60
2013,09,29,08,08,8.10
2013,09,29,08,09,14.50
2013,09,29,08,10,12.90
2013,09,29,08,11,19.30
2013,09,29,08,12,9.60
2013,09,29,08,13,9.60
2013,09,29,08,14,6.40
2013,09,29,08,15,12.90
2013,09,29,08,16,11.30
2013,09,29,08,17,17.70
2013,09,29,08,18,8.10
2013,09,29,08,19,4.80
2013,09,29,08,20,16.10
2013,09,29,08,21,16.10
2013,09,29,08,22,16.10
2013,09,29,08,23,9.60
2013,09,29,08,24,16.10
2013,09,29,08,25,16.10
2013,09,29,08,26,14.50
2013,09,29,08,27,12.90
2013,09,29,08,28,11.30
2013,09,29,08,29,12.90
2013,09,29,08,30,12.90
2013,09,29,08,31,14.50
2013,09,29,08,32,16.10
2013,09,29,08,33,6.40
2013,09,29,08,34,12.90
2013,09,29,08,35,11.30
2013,09,29,08,36,8.10
2013,09,29,08,37,9.60
2013,09,29,08,38,17.70
2013,09,29,08,39,6.40
2013,09,29,08,40,6.40
2013,09,29,08,41,9.60
2013,09,29,08,42,14.50
2013,09,29,08,43,9.60
2013,09,29,08,44,11.30
2013,09,29,08,45,8.10
2013,09,29,08,46,8.10
2013,09,29,08,47,11.30
2013,09,29,08,48,9.60
2013,09,29,08,49,14.50
2013,09,29,08,50,9.60
2013,09,29,08,51,14.50
2013,09,29,08,52,16.10
2013,09,29,08,53,8.10
2013,09,29,08,54,3.20
2013,09,29,08,55,12.90
2013,09,29,08,56,8.10
2013,09,29,08,57,11.30
2013,09,29,08,58,12.90
2013,09,29,08,59,11.30
2013,09,29,09,00,11.30
2013,09,29,09,01,6.40
2013,09,29,09,02,12.90
2013,09,29,09,03,8.10
2013,09,29,09,04,9.60
2013,09,29,09,05,6.40
2013,09,29,09,06,8.10
2013,09,29,09,07,14.50
2013,09,29,09,08,6.40
2013,09,29,09,09,4.80
2013,09,29,09,10,9.60
2013,09,29,09,11,12.90
2013,09,29,09,12,11.30
2013,09,29,09,13,9.60
2013,09,29,09,14,12.90
2013,09,29,09,15,8.10
2013,09,29,09,16,6.40
2013,09,29,09,17,11.30
2013,09,29,09,18,4.80
2013,09,29,09,19,11.30
2013,09,29,09,20,11.30
2013,09,29,09,21,8.10
2013,09,29,09,22,11.30
2013,09,29,09,23,11.30
2013,09,29,09,24,11.30
2013,09,29,09,25,8.10
2013,09,29,09,26,11.30
2013,09,29,09,27,12.90
2013,09,29,09,28,11.30
2013,09,29,09,29,14.50
2013,09,29,09,30,16.10
2013,09,29,09,31,16.10
2013,09,29,09,32,14.50
2013,09,29,09,33,12.90
2013,09,29,09,34,12.90
2013,09,29,09,35,22.50
2013,09,29,09,36,25.70
2013,09,29,09,37,17.70
2013,09,29,09,38,17.70
2013,09,29,09,39,19.30
2013,09,29,09,40,12.90
2013,09,29,09,41,8.10
2013,09,29,09,42,4.80
2013,09,29,09,43,6.40
2013,09,29,09,44,4.80
2013,09,29,09,45,6.40
2013,09,29,09,46,4.80
2013,09,29,09,47,8.10
2013,09,29,09,48,6.40
2013,09,29,09,49,3.20
2013,09,29,09,50,3.20
2013,09,29,09,51,3.20
2013,09,29,09,52,6.40
2013,09,29,09,53,6.40
2013,09,29,09,54,6.40
2013,09,29,09,55,4.80
2013,09,29,09,56,4.80
2013,09,29,09,57,8.10
2013,09,29,09,58,9.60
2013,09,29,09,59,6.40
2013,09,29,10,00,8.10
2013,09,29,10,01,6.40
2013,09,29,10,02,9.60
2013,09,29,10,03,8.10
2013,09,29,10,04,9.60
2013,09,29,10,05,8.10
2013,09,29,10,06,8.10
2013,09,29,10,07,8.10
2013,09,29,10,08,8.10
2013,09,29,10,09,3.20
2013,09,29,10,10,6.40
2013,09,29,10,11,6.40
2013,09,29,10,12,6.40
2013,09,29,10,13,6.40
2013,09,29,10,14,9.60
2013,09,29,10,15,4.80
2013,09,29,10,16,11.30
2013,09,29,10,17,9.60
2013,09,29,10,18,9.60
2013,09,29,10,19,4.80
2013,09,29,10,20,8.10
2013,09,29,10,21,6.40
2013,09,29,10,22,9.60
2013,09,29,10,23,6.40
2013,09,29,10,24,8.10
2013,09,29,10,25,12.90
2013,09,29,10,26,12.90
2013,09,29,10,27,4.80
2013,09,29,10,28,9.60
2013,09,29,10,29,9.60
2013,09,29,10,30,6.40
2013,09,29,10,31,8.10
2013,09,29,10,32,8.10
2013,09,29,10,33,8.10
2013,09,29,10,34,8.10
2013,09,29,10,35,4.80
2013,09,29,10,36,4.80
2013,09,29,10,37,6.40
2013,09,29,10,38,6.40
2013,09,29,10,39,8.10
2013,09,29,10,40,9.60
2013,09,29,10,41,9.60
2013,09,29,10,42,9.60
2013,09,29,10,43,6.40
2013,09,29,10,44,8.10
2013,09,29,10,45,9.60
2013,09,29,10,46,11.30
2013,09,29,10,47,11.30
2013,09,29,10,48,14.50
2013,09,29,10,49,11.30
2013,09,29,10,50,11.30
2013,09,29,10,51,8.10
2013,09,29,10,52,6.40
2013,09,29,10,53,14.50
2013,09,29,10,54,12.90
2013,09,29,10,55,9.60
2013,09,29,10,56,8.10
2013,09,29,10,57,4.80
2013,09,29,10,58,4.80
2013,09,29,10,59,8.10
2013,09,29,11,00,6.40
2013,09,29,11,01,1.60
2013,09,29,11,02,8.10
2013,09,29,11,03,11.30
2013,09,29,11,04,3.20
2013,09,29,11,05,6.40
2013,09,29,11,06,4.80
2013,09,29,11,07,3.20
2013,09,29,11,08,3.20
2013,09,29,11,09,4.80
2013,09,29,11,10,8.10
2013,09,29,11,11,8.10
2013,09,29,11,12,4.80
2013,09,29,11,13,8.10
2013,09,29,11,14,14.50
2013,09,29,11,15,8.10
2013,09,29,11,16,14.50
2013,09,29,11,17,12.90
2013,09,29,11,18,9.60
2013,09,29,11,19,12.90
2013,09,29,11,20,6.40
2013,09,29,11,21,11.30
2013,09,29,11,22,16.10
2013,09,29,11,23,12.90
2013,09,29,11,24,9.60
2013,09,29,11,25,16.10
2013,09,29,11,26,8.10
2013,09,29,11,27,6.40
2013,09,29,11,28,11.30
2013,09,29,11,29,6.40
2013,09,29,11,30,4.80
2013,09,29,11,31,12.90
2013,09,29,11,32,6.40
2013,09,29,11,33,9.60
2013,09,29,11,34,9.60
2013,09,29,11,35,11.30
2013,09,29,11,36,8.10
2013,09,29,11,37,8.10
2013,09,29,11,38,11.30
2013,09,29,11,39,9.60
2013,09,29,11,40,9.60
2013,09,29,11,41,6.40
2013,09,29,11,42,8.10
2013,09,29,11,43,14.50
2013,09,29,11,44,9.60
2013,09,29,11,45,8.10
2013,09,29,11,46,6.40
2013,09,29,11,47,12.90
2013,09,29,11,48,6.40
2013,09,29,11,49,9.60
2013,09,29,11,50,11.30
2013,09,29,11,51,8.10
2013,09,29,11,52,6.40
2013,09,29,11,53,8.10
2013,09,29,11,54,8.10
2013,09,29,11,55,3.20
2013,09,29,11,56,4.80
2013,09,29,11,57,9.60
2013,09,29,11,58,11.30
2013,09,29,11,59,6.40
2013,09,29,12,00,9.60
2013,09,29,12,01,8.10
2013,09,29,12,02,4.80
2013,09,29,12,03,6.40
2013,09,29,12,04,4.80
2013,09,29,12,05,4.80
2013,09,29,12,06,6.40
2013,09,29,12,07,3.20
2013,09,29,12,08,3.20
2013,09,29,12,09,6.40
2013,09,29,12,10,6.40
2013,09,29,12,11,3.20
2013,09,29,12,12,3.20
2013,09,29,12,13,6.40
2013,09,29,12,14,8.10
2013,09,29,12,15,6.40
2013,09,29,12,16,3.20
2013,09,29,12,17,4.80
2013,09,29,12,18,6.40
2013,09,29,12,19,4.80
2013,09,29,12,20,6.40
2013,09,29,12,21,8.10
2013,09,29,12,22,11.30
2013,09,29,12,23,12.90
2013,09,29,12,24,4.80
2013,09,29,12,25,6.40
2013,09,29,12,26,8.10
2013,09,29,12,27,9.60
2013,09,29,12,28,9.60
2013,09,29,12,29,6.40
2013,09,29,12,30,8.10
2013,09,29,12,31,8.10
2013,09,29,12,32,6.40
2013,09,29,12,33,11.30
2013,09,29,12,34,8.10
2013,09,29,12,35,6.40
2013,09,29,12,36,11.30
2013,09,29,12,37,12.90
2013,09,29,12,38,6.40
2013,09,29,12,39,6.40
2013,09,29,12,40,6.40
2013,09,29,12,41,9.60
2013,09,29,12,42,11.30
2013,09,29,12,43,11.30
2013,09,29,12,44,11.30
2013,09,29,12,45,11.30
2013,09,29,12,46,12.90
2013,09,29,12,47,6.40
2013,09,29,12,48,11.30
2013,09,29,12,49,6.40
2013,09,29,12,50,6.40
2013,09,29,12,51,4.80
2013,09,29,12,52,11.30
2013,09,29,12,53,11.30
2013,09,29,12,54,4.80
2013,09,29,12,55,4.80
2013,09,29,12,56,9.60
2013,09,29,12,57,4.80
2013,09,29,12,58,6.40
2013,09,29,12,59,6.40
2013,09,29,13,00,6.40
2013,09,29,13,01,8.10
2013,09,29,13,02,12.90
2013,09,29,13,03,6.40
2013,09,29,13,04,8.10
2013,09,29,13,05,12.90
2013,09,29,13,06,6.40
2013,09,29,13,07,9.60
2013,09,29,13,08,8.10
2013,09,29,13,09,8.10
2013,09,29,13,10,8.10
2013,09,29,13,11,8.10
2013,09,29,13,12,9.60
2013,09,29,13,13,8.10
2013,09,29,13,14,3.20
2013,09,29,13,15,11.30
2013,09,29,13,16,8.10
2013,09,29,13,17,8.10
2013,09,29,13,18,11.30
2013,09,29,13,19,9.60
2013,09,29,13,20,9.60
2013,09,29,13,21,9.60
2013,09,29,13,22,11.30
2013,09,29,13,23,11.30
2013,09,29,13,24,4.80
2013,09,29,13,25,6.40
2013,09,29,13,26,6.40
2013,09,29,13,27,4.80
2013,09,29,13,28,4.80
2013,09,29,13,29,1.60
2013,09,29,13,30,3.20
2013,09,29,13,31,4.80
2013,09,29,13,32,3.20
2013,09,29,13,33,3.20
2013,09,29,13,34,3.20
2013,09,29,13,35,4.80
2013,09,29,13,36,6.40
2013,09,29,13,37,3.20
2013,09,29,13,38,4.80
2013,09,29,13,39,6.40
2013,09,29,13,40,4.80
2013,09,29,13,41,6.40
2013,09,29,13,42,6.40
2013,09,29,13,43,6.40
2013,09,29,13,44,8.10
2013,09,29,13,45,4.80
2013,09,29,13,46,4.80
2013,09,29,13,47,1.60
2013,09,29,13,48,1.60
2013,09,29,13,49,6.40
2013,09,29,13,50,1.60
2013,09,29,13,51,1.60
2013,09,29,13,52,1.60
2013,09,29,13,53,3.20
2013,09,29,13,54,4.80
2013,09,29,13,55,1.60
2013,09,29,13,58,3.20
2013,09,29,13,59,3.20
2013,09,29,14,00,1.60
2013,09,29,14,01,1.60
2013,09,29,14,02,3.20
2013,09,29,14,03,4.80
2013,09,29,14,04,3.20
2013,09,29,14,05,4.80
2013,09,29,14,06,4.80
2013,09,29,14,07,3.20
2013,09,29,14,08,3.20
2013,09,29,14,09,4.80
2013,09,29,14,10,4.80
2013,09,29,14,11,6.40
2013,09,29,14,12,6.40
2013,09,29,14,13,6.40
2013,09,29,14,14,6.40
2013,09,29,14,15,4.80
2013,09,29,14,16,8.10
2013,09,29,14,17,8.10
2013,09,29,14,18,6.40
2013,09,29,14,19,6.40
2013,09,29,14,20,6.40
2013,09,29,14,21,4.80
2013,09,29,14,22,9.60
2013,09,29,14,23,11.30
2013,09,29,14,24,9.60
2013,09,29,14,25,8.10
2013,09,29,14,26,11.30
2013,09,29,14,27,9.60
2013,09,29,14,28,8.10
2013,09,29,14,29,9.60
2013,09,29,14,30,8.10
2013,09,29,14,31,9.60
2013,09,29,14,32,11.30
2013,09,29,14,33,4.80
2013,09,29,14,34,6.40
2013,09,29,14,35,6.40
2013,09,29,14,36,11.30
2013,09,29,14,37,8.10
2013,09,29,14,38,4.80
2013,09,29,14,39,9.60
2013,09,29,14,40,9.60
2013,09,29,14,41,8.10
2013,09,29,14,42,8.10
2013,09,29,14,43,1.60
2013,09,29,14,45,6.40
2013,09,29,14,46,6.40
2013,09,29,14,47,6.40
2013,09,29,14,48,6.40
2013,09,29,14,49,6.40
2013,09,29,14,50,3.20
2013,09,29,14,51,8.10
2013,09,29,14,52,4.80
2013,09,29,14,53,4.80
2013,09,29,14,54,3.20
2013,09,29,14,55,6.40
2013,09,29,14,56,6.40
2013,09,29,14,57,9.60
2013,09,29,14,58,8.10
2013,09,29,14,59,6.40
2013,09,29,15,00,1.60
2013,09,29,15,01,3.20
2013,09,29,15,02,3.20
2013,09,29,15,03,6.40
2013,09,29,15,04,4.80
2013,09,29,15,05,4.80
2013,09,29,15,06,3.20
2013,09,29,15,07,3.20
2013,09,29,15,08,4.80
2013,09,29,15,09,8.10
2013,09,29,15,10,8.10
2013,09,29,15,11,11.30
2013,09,29,15,12,8.10
2013,09,29,15,13,4.80
2013,09,29,15,14,4.80
2013,09,29,15,15,3.20
2013,09,29,15,16,6.40
2013,09,29,15,17,6.40
2013,09,29,15,18,4.80
2013,09,29,15,19,4.80
2013,09,29,15,20,6.40
2013,09,29,15,21,8.10
2013,09,29,15,22,8.10
2013,09,29,15,23,6.40
2013,09,29,15,24,8.10
2013,09,29,15,25,8.10
2013,09,29,15,26,8.10
2013,09,29,15,27,6.40
2013,09,29,15,28,9.60
2013,09,29,15,29,12.90
2013,09,29,15,30,11.30
2013,09,29,15,31,11.30
2013,09,29,15,32,9.60
2013,09,29,15,33,11.30
2013,09,29,15,34,6.40
2013,09,29,15,35,6.40
2013,09,29,15,36,12.90
2013,09,29,15,37,8.10
2013,09,29,15,38,14.50
2013,09,29,15,39,11.30
2013,09,29,15,40,4.80
2013,09,29,15,41,6.40
2013,09,29,15,42,6.40
2013,09,29,15,43,4.80
2013,09,29,15,44,6.40
2013,09,29,15,45,9.60
2013,09,29,15,46,8.10
2013,09,29,15,47,3.20
2013,09,29,15,48,3.20
2013,09,29,15,49,4.80
2013,09,29,15,50,11.30
2013,09,29,15,51,9.60
2013,09,29,15,52,12.90
2013,09,29,15,53,11.30
2013,09,29,15,54,9.60
2013,09,29,15,55,12.90
2013,09,29,15,56,14.50
2013,09,29,15,57,14.50
2013,09,29,15,58,8.10
2013,09,29,15,59,11.30
2013,09,29,16,00,9.60
2013,09,29,16,01,12.90
2013,09,29,16,02,16.10
2013,09,29,16,03,14.50
2013,09,29,16,04,16.10
2013,09,29,16,05,11.30
2013,09,29,16,06,8.10
2013,09,29,16,07,19.30
2013,09,29,16,08,16.10
2013,09,29,16,09,16.10
2013,09,29,16,10,16.10
2013,09,29,16,11,22.50
2013,09,29,16,12,17.70
2013,09,29,16,13,12.90
2013,09,29,16,14,11.30
2013,09,29,16,15,24.20
2013,09,29,16,16,20.90
2013,09,29,16,17,27.40
2013,09,29,16,18,16.10
2013,09,29,16,19,29.00
2013,09,29,16,20,19.30
2013,09,29,16,21,14.50
2013,09,29,16,22,14.50
2013,09,29,16,23,19.30
2013,09,29,16,24,20.90
2013,09,29,16,25,20.90
2013,09,29,16,26,19.30
2013,09,29,16,27,17.70
2013,09,29,16,28,14.50
2013,09,29,16,29,11.30
2013,09,29,16,30,22.50
2013,09,29,16,31,19.30
2013,09,29,16,32,20.90
2013,09,29,16,33,22.50
2013,09,29,16,34,14.50
2013,09,29,16,35,17.70
2013,09,29,16,36,16.10
2013,09,29,16,37,29.00
2013,09,29,16,38,22.50
2013,09,29,16,39,20.90
2013,09,29,16,40,16.10
2013,09,29,16,41,20.90
2013,09,29,16,42,20.90
2013,09,29,16,43,12.90
2013,09,29,16,44,25.70
2013,09,29,16,45,16.10
2013,09,29,16,46,20.90
2013,09,29,16,47,22.50
2013,09,29,16,48,20.90
2013,09,29,16,49,25.70
2013,09,29,16,50,22.50
2013,09,29,16,51,12.90
2013,09,29,16,52,12.90
2013,09,29,16,53,20.90
2013,09,29,16,54,29.00
2013,09,29,16,55,29.00
2013,09,29,16,56,16.10
2013,09,29,16,57,27.40
2013,09,29,16,58,29.00
2013,09,29,16,59,27.40
2013,09,29,17,00,22.50
2013,09,29,17,01,20.90
2013,09,29,17,02,33.80
2013,09,29,17,03,24.20
2013,09,29,17,04,19.30
2013,09,29,17,05,38.60
2013,09,29,17,06,29.00
2013,09,29,17,07,38.60
2013,09,29,17,08,24.20
2013,09,29,17,09,35.40
2013,09,29,17,10,11.30
2013,09,29,17,11,17.70
2013,09,29,17,12,25.70
2013,09,29,17,13,33.80
2013,09,29,17,14,33.80
2013,09,29,17,15,24.20
2013,09,29,17,16,25.70
2013,09,29,17,17,19.30
2013,09,29,17,18,46.70
2013,09,29,17,19,33.80
2013,09,29,17,20,25.70
2013,09,29,17,21,27.40
2013,09,29,17,22,35.40
2013,09,29,17,23,30.60
2013,09,29,17,24,19.30
2013,09,29,17,25,17.70
2013,09,29,17,26,22.50
2013,09,29,17,27,33.80
2013,09,29,17,28,37.00
2013,09,29,17,29,24.20
2013,09,29,17,30,35.40
2013,09,29,17,31,16.10
2013,09,29,17,32,27.40
2013,09,29,17,33,25.70
2013,09,29,17,34,27.40
2013,09,29,17,35,41.80
2013,09,29,17,36,29.00
2013,09,29,17,37,43.50
2013,09,29,17,38,40.20
2013,09,29,17,39,33.80
2013,09,29,17,40,25.70
2013,09,29,17,41,11.30
2013,09,29,17,42,16.10
2013,09,29,17,43,37.00
2013,09,29,17,44,40.20
2013,09,29,17,45,41.80
2013,09,29,17,46,48.30
2013,09,29,17,47,38.60
2013,09,29,17,48,30.60
2013,09,29,17,49,38.60
2013,09,29,17,50,41.80
2013,09,29,17,51,33.80
2013,09,29,17,52,45.10
2013,09,29,17,53,27.40
2013,09,29,17,54,38.60
2013,09,29,17,55,40.20
2013,09,29,17,56,38.60
2013,09,29,17,57,40.20
2013,09,29,17,58,46.70
2013,09,29,17,59,48.30
2013,09,29,18,00,48.30
2013,09,29,18,01,30.60
2013,09,29,18,02,37.00
2013,09,29,18,03,32.20
2013,09,29,18,04,45.10
2013,09,29,18,05,37.00
2013,09,29,18,06,25.70