Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,00,-0.30
2013,12,04,00,01,-0.40
2013,12,04,00,02,-0.40
2013,12,04,00,03,-0.40
2013,12,04,00,04,-0.50
2013,12,04,00,05,-0.50
2013,12,04,00,06,-0.60
2013,12,04,00,07,-0.60
2013,12,04,00,08,-0.70
2013,12,04,00,09,-0.70
2013,12,04,00,10,-0.60
2013,12,04,00,11,-0.50
2013,12,04,00,12,-0.50
2013,12,04,00,13,-0.50
2013,12,04,00,14,-0.50
2013,12,04,00,15,-0.50
2013,12,04,00,16,-0.50
2013,12,04,00,17,-0.60
2013,12,04,00,18,-0.60
2013,12,04,00,19,-0.70
2013,12,04,00,20,-0.70
2013,12,04,00,21,-0.80
2013,12,04,00,22,-0.80
2013,12,04,00,23,-0.80
2013,12,04,00,24,-0.80
2013,12,04,00,25,-0.80
2013,12,04,00,26,-0.90
2013,12,04,00,27,-0.90
2013,12,04,00,28,-0.90
2013,12,04,00,29,-0.90
2013,12,04,00,30,-0.90
2013,12,04,00,31,-0.90
2013,12,04,00,32,-0.80
2013,12,04,00,33,-0.80
2013,12,04,00,34,-0.70
2013,12,04,00,35,-0.60
2013,12,04,00,36,-0.50
2013,12,04,00,37,-0.50
2013,12,04,00,38,-0.40
2013,12,04,00,39,-0.40
2013,12,04,00,40,-0.40
2013,12,04,00,41,-0.40
2013,12,04,00,42,-0.40
2013,12,04,00,43,-0.40
2013,12,04,00,44,-0.40
2013,12,04,00,45,-0.40
2013,12,04,00,46,-0.40
2013,12,04,00,47,-0.40
2013,12,04,00,48,-0.40
2013,12,04,00,49,-0.40
2013,12,04,00,50,-0.50
2013,12,04,00,51,-0.50
2013,12,04,00,52,-0.50
2013,12,04,00,53,-0.60
2013,12,04,00,54,-0.60
2013,12,04,00,55,-0.60
2013,12,04,00,56,-0.60
2013,12,04,00,57,-0.70
2013,12,04,00,58,-0.70
2013,12,04,00,59,-0.70
2013,12,04,01,00,-0.70
2013,12,04,01,01,-0.70
2013,12,04,01,02,-0.70
2013,12,04,01,03,-0.70
2013,12,04,01,04,-0.70
2013,12,04,01,05,-0.60
2013,12,04,01,06,-0.60
2013,12,04,01,07,-0.60
2013,12,04,01,08,-0.60
2013,12,04,01,09,-0.60
2013,12,04,01,10,-0.50
2013,12,04,01,11,-0.50
2013,12,04,01,12,-0.40
2013,12,04,01,13,-0.30
2013,12,04,01,14,-0.20
2013,12,04,01,15,-0.20
2013,12,04,01,16,-0.20
2013,12,04,01,17,-0.20
2013,12,04,01,18,-0.20
2013,12,04,01,19,-0.20
2013,12,04,01,20,-0.20
2013,12,04,01,21,-0.10
2013,12,04,01,22,-0.10
2013,12,04,01,23,-0.10
2013,12,04,01,24,-0.10
2013,12,04,01,25,0.00
2013,12,04,01,26,0.00
2013,12,04,01,27,0.10
2013,12,04,01,28,0.10
2013,12,04,01,29,0.10
2013,12,04,01,30,0.10
2013,12,04,01,31,0.00
2013,12,04,01,32,0.00
2013,12,04,01,33,-0.10
2013,12,04,01,34,-0.10
2013,12,04,01,35,-0.10
2013,12,04,01,36,-0.10
2013,12,04,01,37,-0.10
2013,12,04,01,38,-0.10
2013,12,04,01,39,-0.20
2013,12,04,01,40,-0.20
2013,12,04,01,41,-0.30
2013,12,04,01,42,-0.40
2013,12,04,01,43,-0.50
2013,12,04,01,44,-0.60
2013,12,04,01,45,-0.70
2013,12,04,01,46,-0.70
2013,12,04,01,47,-0.70
2013,12,04,01,48,-0.70
2013,12,04,01,49,-0.70
2013,12,04,01,50,-0.80
2013,12,04,01,51,-0.80
2013,12,04,01,52,-0.80
2013,12,04,01,53,-0.90
2013,12,04,01,54,-0.90
2013,12,04,01,55,-0.90
2013,12,04,01,56,-0.90
2013,12,04,01,57,-1.00
2013,12,04,01,58,-1.10
2013,12,04,01,59,-1.10
2013,12,04,02,00,-1.20
2013,12,04,02,01,-1.20
2013,12,04,02,02,-1.30
2013,12,04,02,03,-1.30
2013,12,04,02,04,-1.40
2013,12,04,02,05,-1.40
2013,12,04,02,06,-1.40
2013,12,04,02,07,-1.40
2013,12,04,02,08,-1.50
2013,12,04,02,09,-1.50
2013,12,04,02,10,-1.60
2013,12,04,02,11,-1.60
2013,12,04,02,12,-1.70
2013,12,04,02,13,-1.70
2013,12,04,02,14,-1.70
2013,12,04,02,15,-1.70
2013,12,04,02,16,-1.70
2013,12,04,02,17,-1.70
2013,12,04,02,18,-1.70
2013,12,04,02,19,-1.80
2013,12,04,02,20,-1.80
2013,12,04,02,21,-1.90
2013,12,04,02,22,-1.90
2013,12,04,02,23,-1.90
2013,12,04,02,24,-2.00
2013,12,04,02,25,-2.00
2013,12,04,02,26,-2.10
2013,12,04,02,27,-2.10
2013,12,04,02,28,-2.20
2013,12,04,02,29,-2.20
2013,12,04,02,30,-2.20
2013,12,04,02,31,-2.30
2013,12,04,02,32,-2.30
2013,12,04,02,33,-2.30
2013,12,04,02,34,-2.30
2013,12,04,02,35,-2.30
2013,12,04,02,36,-2.40
2013,12,04,02,37,-2.40
2013,12,04,02,38,-2.50
2013,12,04,02,39,-2.50
2013,12,04,02,40,-2.50
2013,12,04,02,41,-2.50
2013,12,04,02,42,-2.50
2013,12,04,02,43,-2.50
2013,12,04,02,44,-2.50
2013,12,04,02,45,-2.50
2013,12,04,02,46,-2.60
2013,12,04,02,47,-2.60
2013,12,04,02,48,-2.60
2013,12,04,02,49,-2.60
2013,12,04,02,50,-2.60
2013,12,04,02,51,-2.60
2013,12,04,02,52,-2.70
2013,12,04,02,53,-2.70
2013,12,04,02,54,-2.70
2013,12,04,02,55,-2.70
2013,12,04,02,56,-2.80
2013,12,04,02,57,-2.80
2013,12,04,02,58,-2.80
2013,12,04,02,59,-2.80
2013,12,04,03,00,-2.70
2013,12,04,03,01,-2.80
2013,12,04,03,02,-2.70
2013,12,04,03,03,-2.80
2013,12,04,03,04,-2.80
2013,12,04,03,05,-2.80
2013,12,04,03,06,-2.80
2013,12,04,03,07,-2.80
2013,12,04,03,08,-2.80
2013,12,04,03,09,-2.90
2013,12,04,03,10,-2.90
2013,12,04,03,11,-2.90
2013,12,04,03,12,-3.00
2013,12,04,03,13,-3.00
2013,12,04,03,14,-3.10
2013,12,04,03,15,-3.10
2013,12,04,03,16,-3.10
2013,12,04,03,17,-3.20
2013,12,04,03,18,-3.20
2013,12,04,03,19,-3.20
2013,12,04,03,20,-3.20
2013,12,04,03,21,-3.30
2013,12,04,03,22,-3.30
2013,12,04,03,23,-3.30
2013,12,04,03,24,-3.30
2013,12,04,03,25,-3.30
2013,12,04,03,26,-3.40
2013,12,04,03,27,-3.40
2013,12,04,03,28,-3.40
2013,12,04,03,29,-3.40
2013,12,04,03,30,-3.40
2013,12,04,03,31,-3.50
2013,12,04,03,32,-3.50
2013,12,04,03,33,-3.50
2013,12,04,03,34,-3.50
2013,12,04,03,35,-3.50
2013,12,04,03,36,-3.60
2013,12,04,03,37,-3.60
2013,12,04,03,38,-3.60
2013,12,04,03,39,-3.60
2013,12,04,03,40,-3.60
2013,12,04,03,41,-3.60
2013,12,04,03,42,-3.70
2013,12,04,03,43,-3.70
2013,12,04,03,44,-3.70
2013,12,04,03,45,-3.80
2013,12,04,03,46,-3.80
2013,12,04,03,47,-3.80
2013,12,04,03,48,-3.80
2013,12,04,03,49,-3.90
2013,12,04,03,50,-3.90
2013,12,04,03,51,-3.90
2013,12,04,03,52,-3.90
2013,12,04,03,53,-3.90
2013,12,04,03,54,-3.90
2013,12,04,03,55,-4.00
2013,12,04,03,56,-4.00
2013,12,04,03,57,-4.00
2013,12,04,03,58,-4.00
2013,12,04,03,59,-4.00
2013,12,04,04,00,-4.00
2013,12,04,04,01,-4.00
2013,12,04,04,02,-4.10
2013,12,04,04,03,-4.10
2013,12,04,04,04,-4.10
2013,12,04,04,05,-4.10
2013,12,04,04,06,-4.10
2013,12,04,04,07,-4.20
2013,12,04,04,08,-4.20
2013,12,04,04,09,-4.20
2013,12,04,04,10,-4.20
2013,12,04,04,11,-4.20
2013,12,04,04,12,-4.20
2013,12,04,04,13,-4.10
2013,12,04,04,14,-4.10
2013,12,04,04,15,-4.10
2013,12,04,04,16,-4.10
2013,12,04,04,17,-4.10
2013,12,04,04,18,-4.10
2013,12,04,04,19,-4.20
2013,12,04,04,20,-4.20
2013,12,04,04,21,-4.20
2013,12,04,04,22,-4.20
2013,12,04,04,23,-4.20
2013,12,04,04,24,-4.30
2013,12,04,04,25,-4.30
2013,12,04,04,26,-4.30
2013,12,04,04,27,-4.30
2013,12,04,04,28,-4.30
2013,12,04,04,29,-4.30
2013,12,04,04,30,-4.30
2013,12,04,04,31,-4.30
2013,12,04,04,32,-4.30
2013,12,04,04,33,-4.30
2013,12,04,04,34,-4.30
2013,12,04,04,35,-4.30
2013,12,04,04,36,-4.30
2013,12,04,04,37,-4.30
2013,12,04,04,38,-4.30
2013,12,04,04,39,-4.30
2013,12,04,04,40,-4.30
2013,12,04,04,41,-4.30
2013,12,04,04,42,-4.30
2013,12,04,04,43,-4.30
2013,12,04,04,44,-4.30
2013,12,04,04,45,-4.30
2013,12,04,04,46,-4.30
2013,12,04,04,47,-4.30
2013,12,04,04,48,-4.40
2013,12,04,04,49,-4.40
2013,12,04,04,50,-4.40
2013,12,04,04,51,-4.40
2013,12,04,04,52,-4.40
2013,12,04,04,53,-4.40
2013,12,04,04,54,-4.40
2013,12,04,04,55,-4.50
2013,12,04,04,56,-4.50
2013,12,04,04,57,-4.50
2013,12,04,04,58,-4.50
2013,12,04,04,59,-4.50
2013,12,04,05,00,-4.50
2013,12,04,05,01,-4.40
2013,12,04,05,02,-4.40
2013,12,04,05,03,-4.40
2013,12,04,05,04,-4.40
2013,12,04,05,05,-4.40
2013,12,04,05,06,-4.40
2013,12,04,05,07,-4.40
2013,12,04,05,08,-4.40
2013,12,04,05,09,-4.40
2013,12,04,05,10,-4.30
2013,12,04,05,11,-4.30
2013,12,04,05,12,-4.30
2013,12,04,05,13,-4.30
2013,12,04,05,14,-4.20
2013,12,04,05,15,-4.20
2013,12,04,05,16,-4.20
2013,12,04,05,17,-4.20
2013,12,04,05,18,-4.20
2013,12,04,05,19,-4.20
2013,12,04,05,20,-4.20
2013,12,04,05,21,-4.20
2013,12,04,05,22,-4.20
2013,12,04,05,23,-4.30
2013,12,04,05,24,-4.30
2013,12,04,05,25,-4.30
2013,12,04,05,26,-4.30
2013,12,04,05,27,-4.30
2013,12,04,05,28,-4.30
2013,12,04,05,29,-4.40
2013,12,04,05,30,-4.40
2013,12,04,05,31,-4.40
2013,12,04,05,32,-4.40
2013,12,04,05,33,-4.40
2013,12,04,05,34,-4.40
2013,12,04,05,35,-4.40
2013,12,04,05,36,-4.40
2013,12,04,05,37,-4.40
2013,12,04,05,38,-4.40
2013,12,04,05,39,-4.40
2013,12,04,05,40,-4.50
2013,12,04,05,41,-4.50
2013,12,04,05,42,-4.50
2013,12,04,05,43,-4.60
2013,12,04,05,44,-4.50
2013,12,04,05,45,-4.50
2013,12,04,05,46,-4.50
2013,12,04,05,47,-4.40
2013,12,04,05,48,-4.40
2013,12,04,05,49,-4.40
2013,12,04,05,50,-4.40
2013,12,04,05,51,-4.40
2013,12,04,05,52,-4.40
2013,12,04,05,53,-4.40
2013,12,04,05,54,-4.40
2013,12,04,05,55,-4.40
2013,12,04,05,56,-4.50
2013,12,04,05,57,-4.50
2013,12,04,05,58,-4.40
2013,12,04,05,59,-4.40
2013,12,04,06,00,-4.40
2013,12,04,06,01,-4.40
2013,12,04,06,02,-4.40
2013,12,04,06,03,-4.40
2013,12,04,06,04,-4.30
2013,12,04,06,05,-4.30
2013,12,04,06,06,-4.30
2013,12,04,06,07,-4.30
2013,12,04,06,08,-4.40
2013,12,04,06,09,-4.40
2013,12,04,06,10,-4.40
2013,12,04,06,11,-4.40
2013,12,04,06,12,-4.30
2013,12,04,06,13,-4.30
2013,12,04,06,14,-4.30
2013,12,04,06,15,-4.30
2013,12,04,06,16,-4.30
2013,12,04,06,17,-4.30
2013,12,04,06,18,-4.30
2013,12,04,06,19,-4.30
2013,12,04,06,20,-4.20
2013,12,04,06,21,-4.20
2013,12,04,06,22,-4.20
2013,12,04,06,23,-4.10
2013,12,04,06,24,-4.10
2013,12,04,06,25,-4.10
2013,12,04,06,26,-4.10
2013,12,04,06,27,-4.10
2013,12,04,06,28,-4.20
2013,12,04,06,29,-4.20
2013,12,04,06,30,-4.20
2013,12,04,06,31,-4.20
2013,12,04,06,32,-4.20
2013,12,04,06,33,-4.30
2013,12,04,06,34,-4.30
2013,12,04,06,35,-4.30
2013,12,04,06,36,-4.30
2013,12,04,06,37,-4.40
2013,12,04,06,38,-4.40
2013,12,04,06,39,-4.40
2013,12,04,06,40,-4.50
2013,12,04,06,41,-4.50
2013,12,04,06,42,-4.50
2013,12,04,06,43,-4.40
2013,12,04,06,44,-4.40
2013,12,04,06,45,-4.50
2013,12,04,06,46,-4.50
2013,12,04,06,47,-4.50
2013,12,04,06,48,-4.50
2013,12,04,06,49,-4.60
2013,12,04,06,50,-4.60
2013,12,04,06,51,-4.60
2013,12,04,06,52,-4.60
2013,12,04,06,53,-4.60
2013,12,04,06,54,-4.60
2013,12,04,06,55,-4.60
2013,12,04,06,56,-4.60
2013,12,04,06,57,-4.60
2013,12,04,06,58,-4.60
2013,12,04,06,59,-4.60
2013,12,04,07,00,-4.60
2013,12,04,07,01,-4.60
2013,12,04,07,02,-4.60
2013,12,04,07,03,-4.70
2013,12,04,07,04,-4.70
2013,12,04,07,05,-4.70
2013,12,04,07,06,-4.70
2013,12,04,07,07,-4.70
2013,12,04,07,08,-4.80
2013,12,04,07,09,-4.80
2013,12,04,07,10,-4.80
2013,12,04,07,11,-4.80
2013,12,04,07,12,-4.80
2013,12,04,07,13,-4.80
2013,12,04,07,14,-4.90
2013,12,04,07,15,-4.90
2013,12,04,07,16,-4.90
2013,12,04,07,17,-4.90
2013,12,04,07,18,-4.90
2013,12,04,07,19,-4.90
2013,12,04,07,20,-5.00
2013,12,04,07,21,-5.00
2013,12,04,07,22,-5.00
2013,12,04,07,23,-5.00
2013,12,04,07,24,-5.10
2013,12,04,07,25,-5.10
2013,12,04,07,26,-5.10
2013,12,04,07,27,-5.10
2013,12,04,07,28,-5.10
2013,12,04,07,29,-5.10
2013,12,04,07,30,-5.10
2013,12,04,07,31,-5.20
2013,12,04,07,32,-5.20
2013,12,04,07,33,-5.20
2013,12,04,07,34,-5.20
2013,12,04,07,35,-5.20
2013,12,04,07,36,-5.20
2013,12,04,07,37,-5.20
2013,12,04,07,38,-5.20
2013,12,04,07,39,-5.20
2013,12,04,07,40,-5.20
2013,12,04,07,41,-5.20
2013,12,04,07,42,-5.20
2013,12,04,07,43,-5.20
2013,12,04,07,44,-5.20
2013,12,04,07,45,-5.20
2013,12,04,07,46,-5.20
2013,12,04,07,47,-5.20
2013,12,04,07,48,-5.20
2013,12,04,07,49,-5.20
2013,12,04,07,50,-5.20
2013,12,04,07,51,-5.20
2013,12,04,07,52,-5.20
2013,12,04,07,53,-5.20
2013,12,04,07,54,-5.20
2013,12,04,07,55,-5.20
2013,12,04,07,56,-5.20
2013,12,04,07,57,-5.20
2013,12,04,07,58,-5.20
2013,12,04,07,59,-5.20
2013,12,04,08,00,-5.20
2013,12,04,08,01,-5.20
2013,12,04,08,02,-5.20
2013,12,04,08,03,-5.20
2013,12,04,08,04,-5.20
2013,12,04,08,05,-5.20
2013,12,04,08,06,-5.20
2013,12,04,08,07,-5.20
2013,12,04,08,08,-5.20
2013,12,04,08,09,-5.20
2013,12,04,08,10,-5.20
2013,12,04,08,11,-5.20
2013,12,04,08,12,-5.20
2013,12,04,08,13,-5.20
2013,12,04,08,14,-5.20
2013,12,04,08,15,-5.20
2013,12,04,08,16,-5.20
2013,12,04,08,17,-5.20
2013,12,04,08,18,-5.20
2013,12,04,08,19,-5.20
2013,12,04,08,20,-5.20
2013,12,04,08,21,-5.20
2013,12,04,08,22,-5.20
2013,12,04,08,23,-5.20
2013,12,04,08,24,-5.20
2013,12,04,08,25,-5.20
2013,12,04,08,26,-5.20
2013,12,04,08,27,-5.20
2013,12,04,08,28,-5.20
2013,12,04,08,29,-5.20
2013,12,04,08,30,-5.20
2013,12,04,08,31,-5.20
2013,12,04,08,32,-5.20
2013,12,04,08,33,-5.20
2013,12,04,08,34,-5.20
2013,12,04,08,35,-5.20
2013,12,04,08,36,-5.20
2013,12,04,08,37,-5.30
2013,12,04,08,38,-5.30
2013,12,04,08,39,-5.20
2013,12,04,08,40,-5.20
2013,12,04,08,41,-5.20
2013,12,04,08,42,-5.20
2013,12,04,08,43,-5.20
2013,12,04,08,44,-5.10
2013,12,04,08,45,-5.10
2013,12,04,08,46,-5.10
2013,12,04,08,47,-5.00
2013,12,04,08,48,-5.00
2013,12,04,08,49,-4.90
2013,12,04,08,50,-4.90
2013,12,04,08,51,-4.80
2013,12,04,08,52,-4.70
2013,12,04,08,53,-4.70
2013,12,04,08,54,-4.60
2013,12,04,08,55,-4.40
2013,12,04,08,56,-4.30
2013,12,04,08,57,-4.20
2013,12,04,08,58,-4.10
2013,12,04,08,59,-4.00
2013,12,04,09,00,-3.80
2013,12,04,09,01,-3.70
2013,12,04,09,02,-3.60
2013,12,04,09,03,-3.50
2013,12,04,09,04,-3.40
2013,12,04,09,05,-3.30
2013,12,04,09,06,-3.10
2013,12,04,09,07,-3.00
2013,12,04,09,08,-2.80
2013,12,04,09,09,-2.70
2013,12,04,09,10,-2.60
2013,12,04,09,11,-2.50
2013,12,04,09,12,-2.40
2013,12,04,09,13,-2.30
2013,12,04,09,14,-2.10
2013,12,04,09,15,-2.00
2013,12,04,09,16,-1.90
2013,12,04,09,17,-1.80
2013,12,04,09,18,-1.60
2013,12,04,09,19,-1.50
2013,12,04,09,20,-1.30
2013,12,04,09,21,-1.10
2013,12,04,09,22,-0.90
2013,12,04,09,23,-0.80
2013,12,04,09,24,-0.70
2013,12,04,09,25,-0.50
2013,12,04,09,26,-0.40
2013,12,04,09,27,-0.30
2013,12,04,09,28,-0.20
2013,12,04,09,29,-0.10
2013,12,04,09,30,0.10
2013,12,04,09,31,0.20
2013,12,04,09,32,0.30
2013,12,04,09,33,0.40
2013,12,04,09,34,0.40
2013,12,04,09,35,0.50
2013,12,04,09,36,0.60
2013,12,04,09,37,0.60
2013,12,04,09,38,0.70
2013,12,04,09,39,0.80
2013,12,04,09,40,0.80
2013,12,04,09,41,0.90
2013,12,04,09,42,0.90
2013,12,04,09,43,1.00
2013,12,04,09,44,1.10
2013,12,04,09,45,1.10
2013,12,04,09,46,1.20
2013,12,04,09,47,1.20
2013,12,04,09,48,1.30
2013,12,04,09,49,1.30
2013,12,04,09,50,1.30
2013,12,04,09,51,1.40
2013,12,04,09,52,1.40
2013,12,04,09,53,1.40
2013,12,04,09,54,1.50
2013,12,04,09,55,1.50
2013,12,04,09,56,1.50
2013,12,04,09,57,1.50
2013,12,04,09,58,1.60
2013,12,04,09,59,1.60
2013,12,04,10,00,1.60
2013,12,04,10,01,1.60
2013,12,04,10,02,1.70
2013,12,04,10,03,1.70
2013,12,04,10,04,1.70
2013,12,04,10,05,1.80
2013,12,04,10,06,1.80
2013,12,04,10,07,1.80
2013,12,04,10,08,1.80
2013,12,04,10,09,1.90
2013,12,04,10,10,1.90
2013,12,04,10,11,1.90
2013,12,04,10,12,1.90
2013,12,04,10,13,1.90
2013,12,04,10,14,2.00
2013,12,04,10,15,2.00
2013,12,04,10,16,2.00
2013,12,04,10,17,2.00
2013,12,04,10,18,2.10
2013,12,04,10,19,2.10
2013,12,04,10,20,2.10
2013,12,04,10,21,2.10
2013,12,04,10,22,2.10
2013,12,04,10,23,2.00
2013,12,04,10,24,2.00
2013,12,04,10,25,2.00
2013,12,04,10,26,2.10
2013,12,04,10,27,2.10
2013,12,04,10,28,2.10
2013,12,04,10,29,2.10
2013,12,04,10,30,2.10
2013,12,04,10,31,2.20
2013,12,04,10,32,2.20
2013,12,04,10,33,2.20
2013,12,04,10,34,2.30
2013,12,04,10,35,2.30
2013,12,04,10,36,2.30
2013,12,04,10,37,2.30
2013,12,04,10,38,2.30
2013,12,04,10,39,2.40
2013,12,04,10,40,2.40
2013,12,04,10,41,2.40
2013,12,04,10,42,2.50
2013,12,04,10,43,2.50
2013,12,04,10,44,2.60
2013,12,04,10,45,2.70
2013,12,04,10,46,2.70
2013,12,04,10,47,2.80
2013,12,04,10,48,2.80
2013,12,04,10,49,2.80
2013,12,04,10,50,2.80
2013,12,04,10,51,2.80
2013,12,04,10,52,2.80
2013,12,04,10,53,2.80
2013,12,04,10,54,2.80
2013,12,04,10,55,2.80
2013,12,04,10,56,2.80
2013,12,04,10,57,2.70
2013,12,04,10,58,2.70
2013,12,04,10,59,2.80
2013,12,04,11,00,2.80
2013,12,04,11,01,2.80
2013,12,04,11,02,2.80
2013,12,04,11,03,2.70
2013,12,04,11,04,2.70
2013,12,04,11,05,2.70
2013,12,04,11,06,2.70
2013,12,04,11,07,2.60
2013,12,04,11,08,2.60
2013,12,04,11,09,2.60
2013,12,04,11,10,2.60
2013,12,04,11,11,2.60
2013,12,04,11,12,2.60
2013,12,04,11,13,2.60
2013,12,04,11,14,2.60
2013,12,04,11,15,2.60
2013,12,04,11,16,2.70
2013,12,04,11,17,2.70
2013,12,04,11,18,2.70
2013,12,04,11,19,2.70
2013,12,04,11,20,2.70
2013,12,04,11,21,2.70
2013,12,04,11,22,2.60
2013,12,04,11,23,2.60
2013,12,04,11,24,2.60
2013,12,04,11,25,2.60
2013,12,04,11,26,2.60
2013,12,04,11,27,2.60
2013,12,04,11,28,2.70
2013,12,04,11,29,2.70
2013,12,04,11,30,2.80
2013,12,04,11,31,2.80
2013,12,04,11,32,2.80
2013,12,04,11,33,2.90
2013,12,04,11,34,2.80
2013,12,04,11,35,2.80
2013,12,04,11,36,2.70
2013,12,04,11,37,2.60
2013,12,04,11,38,2.60
2013,12,04,11,39,2.60
2013,12,04,11,40,2.50
2013,12,04,11,41,2.50
2013,12,04,11,42,2.50
2013,12,04,11,43,2.50
2013,12,04,11,44,2.40
2013,12,04,11,45,2.40
2013,12,04,11,46,2.40
2013,12,04,11,47,2.40
2013,12,04,11,48,2.40
2013,12,04,11,49,2.50
2013,12,04,11,50,2.50
2013,12,04,11,51,2.60
2013,12,04,11,52,2.60
2013,12,04,11,53,2.60
2013,12,04,11,54,2.60
2013,12,04,11,55,2.60
2013,12,04,11,56,2.60
2013,12,04,11,57,2.60
2013,12,04,11,58,2.50
2013,12,04,11,59,2.50
2013,12,04,12,00,2.50
2013,12,04,12,01,2.50
2013,12,04,12,02,2.50
2013,12,04,12,03,2.50
2013,12,04,12,04,2.60
2013,12,04,12,05,2.60
2013,12,04,12,06,2.60
2013,12,04,12,07,2.60
2013,12,04,12,08,2.70
2013,12,04,12,09,2.70
2013,12,04,12,10,2.70
2013,12,04,12,11,2.70
2013,12,04,12,12,2.70
2013,12,04,12,13,2.70
2013,12,04,12,14,2.70
2013,12,04,12,15,3.00
2013,12,04,12,16,3.00
2013,12,04,12,17,3.00
2013,12,04,12,18,3.00
2013,12,04,12,19,3.10
2013,12,04,12,20,3.10
2013,12,04,12,21,3.00
2013,12,04,12,22,3.00
2013,12,04,12,23,2.90
2013,12,04,12,24,2.90
2013,12,04,12,25,2.90
2013,12,04,12,26,2.90
2013,12,04,12,27,2.90
2013,12,04,12,28,2.80
2013,12,04,12,29,2.80
2013,12,04,12,30,2.80
2013,12,04,12,31,2.80
2013,12,04,12,32,2.80
2013,12,04,12,33,2.80
2013,12,04,12,34,2.80
2013,12,04,12,35,2.80
2013,12,04,12,36,2.80
2013,12,04,12,37,2.80
2013,12,04,12,38,2.80
2013,12,04,12,39,2.80
2013,12,04,12,40,2.80
2013,12,04,12,41,2.80
2013,12,04,12,42,2.80
2013,12,04,12,43,2.90
2013,12,04,12,44,2.90
2013,12,04,12,45,3.00
2013,12,04,12,46,3.00
2013,12,04,12,47,3.10
2013,12,04,12,48,3.10
2013,12,04,12,49,3.10
2013,12,04,12,50,3.10
2013,12,04,12,51,3.10
2013,12,04,12,52,3.10
2013,12,04,12,53,3.10
2013,12,04,12,54,3.00
2013,12,04,12,55,3.00
2013,12,04,12,56,3.00
2013,12,04,12,57,3.00
2013,12,04,12,58,3.10
2013,12,04,12,59,3.10
2013,12,04,13,00,3.10
2013,12,04,13,01,3.10
2013,12,04,13,02,3.10
2013,12,04,13,03,3.10
2013,12,04,13,04,3.10
2013,12,04,13,05,3.10
2013,12,04,13,06,3.10
2013,12,04,13,07,3.10
2013,12,04,13,08,3.20
2013,12,04,13,09,3.20
2013,12,04,13,10,3.20
2013,12,04,13,11,3.30
2013,12,04,13,12,3.30
2013,12,04,13,13,3.30
2013,12,04,13,14,3.40
2013,12,04,13,15,3.40
2013,12,04,13,16,3.40
2013,12,04,13,17,3.50
2013,12,04,13,18,3.60
2013,12,04,13,19,3.60
2013,12,04,13,20,3.70
2013,12,04,13,21,3.70
2013,12,04,13,22,3.80
2013,12,04,13,23,3.80
2013,12,04,13,24,3.90
2013,12,04,13,25,3.90
2013,12,04,13,26,3.90
2013,12,04,13,27,4.00
2013,12,04,13,28,4.00
2013,12,04,13,29,4.10
2013,12,04,13,30,4.10
2013,12,04,13,31,4.10
2013,12,04,13,32,4.10
2013,12,04,13,33,4.10
2013,12,04,13,34,4.10
2013,12,04,13,35,4.00
2013,12,04,13,36,4.00
2013,12,04,13,37,3.90
2013,12,04,13,38,3.90
2013,12,04,13,39,3.90
2013,12,04,13,40,3.80
2013,12,04,13,41,3.80
2013,12,04,13,42,3.80
2013,12,04,13,43,3.80
2013,12,04,13,44,3.80
2013,12,04,13,45,3.90
2013,12,04,13,46,3.90
2013,12,04,13,47,4.00
2013,12,04,13,48,4.00
2013,12,04,13,49,4.00
2013,12,04,13,50,4.10
2013,12,04,13,51,4.10
2013,12,04,13,52,4.10
2013,12,04,13,53,4.10
2013,12,04,13,54,4.00
2013,12,04,13,55,3.90
2013,12,04,13,56,3.80
2013,12,04,13,57,3.70
2013,12,04,13,58,3.60
2013,12,04,13,59,3.60
2013,12,04,14,00,3.50
2013,12,04,14,01,3.50
2013,12,04,14,02,3.40
2013,12,04,14,03,3.50
2013,12,04,14,04,3.50
2013,12,04,14,05,3.50
2013,12,04,14,06,3.50
2013,12,04,14,07,3.50
2013,12,04,14,08,3.50
2013,12,04,14,09,3.50
2013,12,04,14,10,3.50
2013,12,04,14,11,3.50
2013,12,04,14,12,3.60
2013,12,04,14,13,3.60
2013,12,04,14,14,3.60
2013,12,04,14,15,3.70
2013,12,04,14,16,3.70
2013,12,04,14,17,3.80
2013,12,04,14,18,3.80
2013,12,04,14,19,3.80
2013,12,04,14,20,3.80
2013,12,04,14,21,3.80
2013,12,04,14,22,3.80
2013,12,04,14,23,3.80
2013,12,04,14,24,3.80
2013,12,04,14,25,3.70
2013,12,04,14,26,3.70
2013,12,04,14,27,3.70
2013,12,04,14,28,3.60
2013,12,04,14,29,3.50
2013,12,04,14,30,3.50
2013,12,04,14,31,3.40
2013,12,04,14,32,3.40
2013,12,04,14,33,3.30
2013,12,04,14,34,3.30
2013,12,04,14,35,3.30
2013,12,04,14,36,3.30
2013,12,04,14,37,3.30
2013,12,04,14,38,3.30
2013,12,04,14,39,3.30
2013,12,04,14,40,3.40
2013,12,04,14,41,3.40
2013,12,04,14,42,3.40
2013,12,04,14,43,3.40
2013,12,04,14,44,3.40
2013,12,04,14,45,3.40
2013,12,04,14,46,3.40
2013,12,04,14,47,3.40
2013,12,04,14,48,3.40
2013,12,04,14,49,3.40
2013,12,04,14,50,3.40
2013,12,04,14,51,3.50
2013,12,04,14,52,3.50
2013,12,04,14,53,3.60
2013,12,04,14,54,3.60
2013,12,04,14,55,3.70
2013,12,04,14,56,3.80
2013,12,04,14,57,3.80
2013,12,04,14,58,3.80
2013,12,04,14,59,3.80
2013,12,04,15,00,3.80
2013,12,04,15,01,3.80
2013,12,04,15,02,3.90
2013,12,04,15,03,3.90
2013,12,04,15,04,3.90
2013,12,04,15,05,3.80
2013,12,04,15,06,3.90
2013,12,04,15,07,3.90
2013,12,04,15,08,3.90
2013,12,04,15,09,3.90
2013,12,04,15,10,3.90
2013,12,04,15,11,3.80
2013,12,04,15,12,3.80
2013,12,04,15,13,3.70
2013,12,04,15,14,3.60
2013,12,04,15,15,3.50
2013,12,04,15,16,3.40
2013,12,04,15,17,3.30
2013,12,04,15,18,3.20
2013,12,04,15,19,3.10
2013,12,04,15,20,3.00
2013,12,04,15,21,3.00
2013,12,04,15,22,2.90
2013,12,04,15,23,2.90
2013,12,04,15,24,2.90
2013,12,04,15,25,2.90
2013,12,04,15,26,2.80
2013,12,04,15,27,2.80
2013,12,04,15,28,2.80
2013,12,04,15,29,2.70
2013,12,04,15,30,2.70
2013,12,04,15,31,2.70
2013,12,04,15,32,2.60
2013,12,04,15,33,2.50
2013,12,04,15,34,2.50
2013,12,04,15,35,2.40
2013,12,04,15,36,2.40
2013,12,04,15,37,2.40
2013,12,04,15,38,2.40
2013,12,04,15,39,2.40
2013,12,04,15,40,2.40
2013,12,04,15,41,2.40
2013,12,04,15,42,2.30
2013,12,04,15,43,2.30
2013,12,04,15,44,2.30
2013,12,04,15,45,2.30
2013,12,04,15,46,2.30
2013,12,04,15,47,2.30
2013,12,04,15,48,2.20
2013,12,04,15,49,2.20
2013,12,04,15,50,2.20
2013,12,04,15,51,2.20
2013,12,04,15,52,2.20
2013,12,04,15,53,2.20
2013,12,04,15,54,2.20
2013,12,04,15,55,2.10
2013,12,04,15,56,2.10
2013,12,04,15,57,2.10
2013,12,04,15,58,2.00
2013,12,04,15,59,2.00
2013,12,04,16,00,1.90
2013,12,04,16,01,1.90
2013,12,04,16,02,1.90
2013,12,04,16,03,1.80
2013,12,04,16,04,1.80
2013,12,04,16,05,1.80
2013,12,04,16,06,1.70
2013,12,04,16,07,1.70
2013,12,04,16,08,1.70
2013,12,04,16,09,1.70
2013,12,04,16,10,1.60
2013,12,04,16,11,1.60
2013,12,04,16,12,1.50
2013,12,04,16,13,1.50
2013,12,04,16,14,1.50
2013,12,04,16,15,1.50
2013,12,04,16,16,1.40
2013,12,04,16,17,1.40
2013,12,04,16,18,1.40
2013,12,04,16,19,1.40
2013,12,04,16,20,1.30
2013,12,04,16,21,1.30
2013,12,04,16,22,1.30
2013,12,04,16,23,1.20
2013,12,04,16,24,1.20
2013,12,04,16,25,1.20
2013,12,04,16,26,1.20
2013,12,04,16,27,1.10
2013,12,04,16,28,1.10
2013,12,04,16,29,1.10
2013,12,04,16,30,1.00
2013,12,04,16,31,1.00
2013,12,04,16,32,0.90
2013,12,04,16,33,0.90
2013,12,04,16,34,0.80
2013,12,04,16,35,0.80
2013,12,04,16,36,0.70
2013,12,04,16,37,0.60
2013,12,04,16,38,0.60
2013,12,04,16,39,0.50
2013,12,04,16,40,0.40
2013,12,04,16,41,0.30
2013,12,04,16,42,0.30
2013,12,04,16,43,0.20
2013,12,04,16,44,0.10
2013,12,04,16,45,0.00
2013,12,04,16,46,-0.10
2013,12,04,16,47,-0.20
2013,12,04,16,48,-0.20
2013,12,04,16,49,-0.30
2013,12,04,16,50,-0.40
2013,12,04,16,51,-0.40
2013,12,04,16,52,-0.50
2013,12,04,16,53,-0.60
2013,12,04,16,54,-0.60
2013,12,04,16,55,-0.70
2013,12,04,16,56,-0.80
2013,12,04,16,57,-0.80
2013,12,04,16,58,-0.80
2013,12,04,16,59,-0.90
2013,12,04,17,00,-0.90
2013,12,04,17,01,-1.00
2013,12,04,17,02,-1.00
2013,12,04,17,03,-1.10
2013,12,04,17,04,-1.10
2013,12,04,17,05,-1.20
2013,12,04,17,06,-1.20
2013,12,04,17,07,-1.30
2013,12,04,17,08,-1.30
2013,12,04,17,09,-1.30
2013,12,04,17,10,-1.40
2013,12,04,17,11,-1.40
2013,12,04,17,12,-1.50
2013,12,04,17,13,-1.50
2013,12,04,17,14,-1.60
2013,12,04,17,15,-1.60
2013,12,04,17,16,-1.60
2013,12,04,17,17,-1.70
2013,12,04,17,18,-1.70
2013,12,04,17,19,-1.70
2013,12,04,17,20,-1.80
2013,12,04,17,21,-1.80
2013,12,04,17,22,-1.80
2013,12,04,17,23,-1.90
2013,12,04,17,24,-1.90
2013,12,04,17,25,-1.90
2013,12,04,17,26,-1.90
2013,12,04,17,27,-2.00
2013,12,04,17,28,-2.00
2013,12,04,17,29,-2.10
2013,12,04,17,30,-2.10
2013,12,04,17,31,-2.10
2013,12,04,17,32,-2.10
2013,12,04,17,33,-2.20
2013,12,04,17,34,-2.20
2013,12,04,17,35,-2.20
2013,12,04,17,36,-2.20
2013,12,04,17,37,-2.20
2013,12,04,17,38,-2.30