Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,19,00,00,4.20
2010,11,19,00,01,4.20
2010,11,19,00,02,4.20
2010,11,19,00,03,4.20
2010,11,19,00,04,4.20
2010,11,19,00,05,4.20
2010,11,19,00,06,4.20
2010,11,19,00,07,4.20
2010,11,19,00,08,4.20
2010,11,19,00,09,4.20
2010,11,19,00,10,4.20
2010,11,19,00,11,4.20
2010,11,19,00,12,4.10
2010,11,19,00,13,4.10
2010,11,19,00,14,4.10
2010,11,19,00,15,4.10
2010,11,19,00,16,4.10
2010,11,19,00,17,4.10
2010,11,19,00,18,4.20
2010,11,19,00,19,4.20
2010,11,19,00,20,4.20
2010,11,19,00,21,4.20
2010,11,19,00,22,4.10
2010,11,19,00,23,4.10
2010,11,19,00,24,4.10
2010,11,19,00,25,4.10
2010,11,19,00,26,4.10
2010,11,19,00,27,4.10
2010,11,19,00,28,4.10
2010,11,19,00,29,4.10
2010,11,19,00,30,4.10
2010,11,19,00,31,4.10
2010,11,19,00,32,4.00
2010,11,19,00,33,4.00
2010,11,19,00,34,4.00
2010,11,19,00,35,4.00
2010,11,19,00,36,4.00
2010,11,19,00,37,4.00
2010,11,19,00,38,4.00
2010,11,19,00,39,4.00
2010,11,19,00,40,4.00
2010,11,19,00,41,4.00
2010,11,19,00,42,4.00
2010,11,19,00,43,4.00
2010,11,19,00,44,4.00
2010,11,19,00,45,4.00
2010,11,19,00,46,4.00
2010,11,19,00,47,3.90
2010,11,19,00,48,3.90
2010,11,19,00,49,3.90
2010,11,19,00,50,3.90
2010,11,19,00,51,3.90
2010,11,19,00,52,3.90
2010,11,19,00,53,3.90
2010,11,19,00,54,3.90
2010,11,19,00,55,3.90
2010,11,19,00,56,3.90
2010,11,19,00,57,3.90
2010,11,19,00,58,3.80
2010,11,19,00,59,3.80
2010,11,19,01,00,3.80
2010,11,19,01,01,3.80
2010,11,19,01,02,3.80
2010,11,19,01,03,3.80
2010,11,19,01,04,3.80
2010,11,19,01,05,3.80
2010,11,19,01,06,3.80
2010,11,19,01,07,3.80
2010,11,19,01,08,3.80
2010,11,19,01,09,3.80
2010,11,19,01,10,3.90
2010,11,19,01,11,3.90
2010,11,19,01,12,3.90
2010,11,19,01,13,4.00
2010,11,19,01,14,4.00
2010,11,19,01,15,4.00
2010,11,19,01,16,4.00
2010,11,19,01,17,4.00
2010,11,19,01,18,4.00
2010,11,19,01,19,4.00
2010,11,19,01,20,4.00
2010,11,19,01,21,4.00
2010,11,19,01,22,4.00
2010,11,19,01,23,4.00
2010,11,19,01,24,4.00
2010,11,19,01,25,4.00
2010,11,19,01,26,4.00
2010,11,19,01,27,4.00
2010,11,19,01,28,4.00
2010,11,19,01,29,4.00
2010,11,19,01,30,4.00
2010,11,19,01,31,4.00
2010,11,19,01,32,4.00
2010,11,19,01,33,4.00
2010,11,19,01,34,4.00
2010,11,19,01,35,4.00
2010,11,19,01,36,4.00
2010,11,19,01,37,4.00
2010,11,19,01,38,4.00
2010,11,19,01,39,4.00
2010,11,19,01,40,4.00
2010,11,19,06,45,4.30
2010,11,19,06,46,4.30
2010,11,19,06,47,4.30
2010,11,19,06,48,4.30
2010,11,19,06,49,4.30
2010,11,19,06,50,4.40
2010,11,19,06,51,4.40
2010,11,19,06,52,4.40
2010,11,19,06,53,4.40
2010,11,19,06,54,4.40
2010,11,19,06,55,4.40
2010,11,19,06,56,4.40
2010,11,19,06,57,4.40
2010,11,19,06,58,4.40
2010,11,19,06,59,4.40
2010,11,19,07,00,4.40
2010,11,19,07,01,4.40
2010,11,19,07,02,4.40
2010,11,19,07,03,4.40
2010,11,19,07,04,4.50
2010,11,19,07,05,4.50
2010,11,19,07,06,4.50
2010,11,19,07,07,4.50
2010,11,19,07,08,4.50
2010,11,19,07,09,4.60
2010,11,19,07,10,4.60
2010,11,19,07,11,4.60
2010,11,19,07,12,4.60
2010,11,19,07,13,4.60
2010,11,19,07,14,4.70
2010,11,19,07,15,4.70
2010,11,19,07,16,4.80
2010,11,19,07,17,4.80
2010,11,19,07,18,4.80
2010,11,19,07,19,4.90
2010,11,19,07,20,4.90
2010,11,19,07,21,4.90
2010,11,19,07,22,4.90
2010,11,19,07,23,4.90
2010,11,19,07,24,4.90
2010,11,19,07,25,4.90
2010,11,19,07,26,4.90
2010,11,19,07,27,5.00
2010,11,19,07,28,5.10
2010,11,19,07,29,5.10
2010,11,19,07,30,5.10
2010,11,19,07,31,5.10
2010,11,19,07,32,5.10
2010,11,19,07,33,5.10
2010,11,19,07,34,5.10
2010,11,19,07,35,5.00
2010,11,19,07,36,4.90
2010,11,19,07,37,4.90
2010,11,19,07,38,4.90
2010,11,19,07,39,4.90
2010,11,19,07,40,4.90
2010,11,19,07,41,4.90
2010,11,19,07,42,4.90
2010,11,19,07,43,4.90
2010,11,19,07,44,4.90
2010,11,19,07,45,4.90
2010,11,19,07,46,4.90
2010,11,19,07,47,4.90
2010,11,19,07,48,4.90
2010,11,19,07,49,4.90
2010,11,19,07,50,4.90
2010,11,19,07,51,4.90
2010,11,19,07,52,4.90
2010,11,19,07,53,4.90
2010,11,19,07,54,4.90
2010,11,19,07,55,4.90
2010,11,19,07,56,4.90
2010,11,19,07,57,5.00
2010,11,19,07,58,5.10
2010,11,19,07,59,5.10
2010,11,19,08,00,5.00
2010,11,19,08,01,4.90
2010,11,19,08,02,4.90
2010,11,19,08,03,4.90
2010,11,19,08,04,4.90
2010,11,19,08,05,4.90
2010,11,19,08,06,4.90
2010,11,19,08,07,4.90
2010,11,19,08,08,4.90
2010,11,19,08,09,4.90
2010,11,19,08,10,4.90
2010,11,19,08,11,4.90
2010,11,19,08,12,4.90
2010,11,19,08,13,4.90
2010,11,19,08,14,4.90
2010,11,19,08,15,4.90
2010,11,19,08,16,4.90
2010,11,19,08,17,4.80
2010,11,19,08,18,4.90
2010,11,19,08,19,4.90
2010,11,19,08,20,4.90
2010,11,19,08,21,4.90
2010,11,19,08,22,4.90
2010,11,19,08,23,4.90
2010,11,19,08,24,4.90
2010,11,19,08,25,4.90
2010,11,19,08,26,4.90
2010,11,19,08,27,5.00
2010,11,19,08,28,5.10
2010,11,19,08,29,5.10
2010,11,19,08,30,5.10
2010,11,19,08,31,5.10
2010,11,19,08,32,5.10
2010,11,19,08,33,5.20
2010,11,19,08,34,5.20
2010,11,19,08,35,5.20
2010,11,19,08,36,5.20
2010,11,19,08,37,5.20
2010,11,19,08,38,5.20
2010,11,19,08,39,5.20
2010,11,19,08,40,5.20
2010,11,19,08,41,5.20
2010,11,19,08,42,5.20
2010,11,19,08,43,5.20
2010,11,19,08,44,5.20
2010,11,19,08,45,5.30
2010,11,19,08,46,5.30
2010,11,19,08,47,5.30
2010,11,19,08,48,5.30
2010,11,19,08,49,5.30
2010,11,19,08,50,5.40
2010,11,19,08,51,5.40
2010,11,19,08,52,5.50
2010,11,19,08,53,5.50
2010,11,19,08,54,5.50
2010,11,19,08,55,5.60
2010,11,19,08,56,5.60
2010,11,19,08,57,5.60
2010,11,19,08,58,5.70
2010,11,19,08,59,5.70
2010,11,19,09,00,5.70
2010,11,19,09,01,5.70
2010,11,19,09,02,5.70
2010,11,19,09,03,5.70
2010,11,19,09,04,5.70
2010,11,19,09,05,5.70
2010,11,19,09,06,5.70
2010,11,19,09,07,5.70
2010,11,19,09,08,5.70
2010,11,19,09,09,5.70
2010,11,19,09,10,5.70
2010,11,19,09,11,5.70
2010,11,19,09,12,5.70
2010,11,19,09,13,5.70
2010,11,19,09,14,5.70
2010,11,19,09,15,5.70
2010,11,19,09,16,5.70
2010,11,19,09,17,5.70
2010,11,19,09,18,5.70
2010,11,19,09,19,5.70
2010,11,19,09,20,5.70
2010,11,19,09,21,5.70
2010,11,19,09,22,5.70
2010,11,19,09,23,5.70
2010,11,19,09,24,5.70
2010,11,19,09,25,5.70
2010,11,19,09,26,5.70
2010,11,19,09,27,5.70
2010,11,19,09,28,5.70
2010,11,19,09,29,5.70
2010,11,19,09,30,5.70
2010,11,19,09,31,5.70
2010,11,19,09,32,5.70
2010,11,19,09,33,5.70
2010,11,19,09,34,5.70
2010,11,19,09,35,5.70
2010,11,19,09,36,5.70
2010,11,19,09,37,5.70
2010,11,19,09,38,5.70
2010,11,19,09,39,5.70
2010,11,19,09,40,5.70
2010,11,19,09,41,5.70
2010,11,19,09,42,5.70
2010,11,19,09,43,5.70
2010,11,19,09,44,5.70
2010,11,19,09,45,5.70
2010,11,19,09,46,5.70
2010,11,19,09,47,5.70
2010,11,19,09,48,5.70
2010,11,19,09,49,5.70
2010,11,19,09,50,5.70
2010,11,19,09,51,5.70
2010,11,19,09,52,5.70
2010,11,19,09,53,5.70
2010,11,19,09,54,5.70
2010,11,19,09,55,5.80
2010,11,19,09,56,5.80
2010,11,19,09,57,5.80
2010,11,19,09,58,5.80
2010,11,19,09,59,5.80
2010,11,19,10,00,5.80
2010,11,19,10,01,5.80
2010,11,19,10,02,5.90
2010,11,19,10,03,5.90
2010,11,19,10,04,5.90
2010,11,19,10,05,5.90
2010,11,19,10,06,5.90
2010,11,19,10,07,5.90
2010,11,19,10,08,5.90
2010,11,19,10,09,5.90
2010,11,19,10,10,5.90
2010,11,19,10,11,5.90
2010,11,19,10,12,5.90
2010,11,19,10,13,5.90
2010,11,19,10,14,5.90
2010,11,19,10,15,5.90
2010,11,19,10,16,5.90
2010,11,19,10,17,5.90
2010,11,19,10,18,6.00
2010,11,19,10,19,6.00
2010,11,19,10,20,5.90
2010,11,19,10,21,5.90
2010,11,19,10,22,5.90
2010,11,19,10,23,5.90
2010,11,19,10,24,5.90
2010,11,19,10,25,5.90
2010,11,19,10,26,5.90
2010,11,19,10,27,5.90
2010,11,19,10,28,6.00
2010,11,19,10,29,6.00
2010,11,19,10,30,6.00
2010,11,19,10,31,6.00
2010,11,19,10,32,6.00
2010,11,19,10,33,6.00
2010,11,19,10,34,6.00
2010,11,19,10,35,6.10
2010,11,19,10,36,6.10
2010,11,19,10,37,6.10
2010,11,19,10,38,6.20
2010,11,19,10,39,6.20
2010,11,19,10,40,6.20
2010,11,19,10,41,6.20
2010,11,19,10,42,6.20
2010,11,19,10,43,6.20
2010,11,19,10,44,6.20
2010,11,19,10,45,6.20
2010,11,19,10,46,6.20
2010,11,19,10,47,6.20
2010,11,19,10,48,6.20
2010,11,19,10,49,6.20
2010,11,19,10,50,6.20
2010,11,19,10,51,6.20
2010,11,19,10,52,6.20
2010,11,19,10,53,6.30
2010,11,19,10,54,6.30
2010,11,19,10,55,6.30
2010,11,19,10,56,6.30
2010,11,19,10,57,6.40
2010,11,19,10,58,6.40
2010,11,19,10,59,6.40
2010,11,19,11,00,6.40
2010,11,19,11,01,6.40
2010,11,19,11,02,6.40
2010,11,19,11,03,6.50
2010,11,19,11,04,6.60
2010,11,19,11,05,6.60
2010,11,19,11,06,6.60
2010,11,19,11,07,6.60
2010,11,19,11,08,6.60
2010,11,19,11,09,6.60
2010,11,19,11,10,6.60
2010,11,19,11,11,6.60
2010,11,19,11,12,6.60
2010,11,19,11,13,6.60
2010,11,19,11,14,6.60
2010,11,19,11,15,6.60
2010,11,19,11,16,6.60
2010,11,19,11,17,6.60
2010,11,19,11,18,6.60
2010,11,19,11,19,6.60
2010,11,19,11,20,6.60
2010,11,19,11,21,6.60
2010,11,19,11,22,6.60
2010,11,19,11,23,6.60
2010,11,19,11,24,6.60
2010,11,19,11,25,6.60
2010,11,19,11,26,6.60
2010,11,19,11,27,6.60
2010,11,19,11,28,6.60
2010,11,19,11,29,6.60
2010,11,19,11,30,6.60
2010,11,19,11,31,6.60
2010,11,19,11,32,6.60
2010,11,19,11,33,6.60
2010,11,19,11,34,6.60
2010,11,19,11,35,6.60
2010,11,19,11,36,6.60
2010,11,19,11,37,6.60
2010,11,19,11,38,6.60
2010,11,19,11,39,6.60
2010,11,19,11,40,6.60
2010,11,19,11,41,6.60
2010,11,19,11,42,6.60
2010,11,19,11,43,6.60
2010,11,19,11,44,6.60
2010,11,19,11,45,6.60
2010,11,19,11,46,6.60
2010,11,19,11,47,6.60
2010,11,19,11,48,6.60
2010,11,19,11,49,6.60
2010,11,19,11,50,6.60
2010,11,19,11,51,6.60
2010,11,19,11,52,6.60
2010,11,19,11,53,6.60
2010,11,19,11,54,6.60
2010,11,19,11,55,6.60
2010,11,19,11,56,6.60
2010,11,19,11,57,6.60
2010,11,19,11,58,6.60
2010,11,19,11,59,6.60
2010,11,19,12,00,6.60
2010,11,19,12,01,6.60
2010,11,19,12,02,6.60
2010,11,19,12,03,6.70
2010,11,19,12,04,6.70
2010,11,19,12,05,6.70
2010,11,19,12,06,6.70
2010,11,19,12,07,6.70
2010,11,19,12,08,6.60
2010,11,19,12,09,6.50
2010,11,19,12,10,6.40
2010,11,19,12,11,6.40
2010,11,19,12,12,6.30
2010,11,19,12,13,6.20
2010,11,19,12,14,6.20
2010,11,19,12,15,6.20
2010,11,19,12,16,6.10
2010,11,19,12,17,6.10
2010,11,19,12,18,6.10
2010,11,19,12,19,6.00
2010,11,19,12,20,6.00
2010,11,19,12,21,6.00
2010,11,19,12,22,6.00
2010,11,19,12,23,6.00
2010,11,19,12,24,6.00
2010,11,19,12,25,6.00
2010,11,19,12,26,6.00
2010,11,19,12,27,6.00
2010,11,19,12,28,6.00
2010,11,19,12,29,6.00
2010,11,19,12,30,6.00
2010,11,19,12,31,6.00
2010,11,19,12,32,5.90
2010,11,19,12,33,5.90
2010,11,19,12,34,5.90
2010,11,19,12,35,5.80
2010,11,19,12,36,5.80
2010,11,19,12,37,5.70
2010,11,19,12,38,5.70
2010,11,19,12,39,5.70
2010,11,19,12,40,5.70
2010,11,19,12,41,5.70
2010,11,19,12,42,5.60
2010,11,19,12,43,5.60
2010,11,19,12,44,5.50
2010,11,19,12,45,5.50
2010,11,19,12,46,5.40
2010,11,19,12,47,5.40
2010,11,19,12,48,5.40
2010,11,19,12,49,5.30
2010,11,19,12,50,5.30
2010,11,19,12,51,5.30
2010,11,19,12,52,5.30
2010,11,19,12,53,5.20
2010,11,19,12,54,5.20
2010,11,19,12,55,5.20
2010,11,19,12,56,5.10
2010,11,19,12,57,5.10
2010,11,19,12,58,5.10
2010,11,19,12,59,5.10
2010,11,19,13,00,5.10
2010,11,19,13,01,5.10
2010,11,19,13,02,5.10
2010,11,19,13,03,5.10
2010,11,19,13,04,5.10
2010,11,19,13,05,5.00
2010,11,19,13,06,4.90
2010,11,19,13,07,4.90
2010,11,19,13,08,4.90
2010,11,19,13,09,4.90
2010,11,19,13,10,4.90
2010,11,19,13,11,4.90
2010,11,19,13,12,4.90
2010,11,19,13,13,4.90
2010,11,19,13,14,4.90
2010,11,19,13,15,4.90
2010,11,19,13,16,4.90
2010,11,19,13,17,4.90
2010,11,19,13,18,4.90
2010,11,19,13,19,4.90
2010,11,19,13,20,4.90
2010,11,19,13,21,4.90
2010,11,19,13,22,4.90
2010,11,19,13,23,4.90
2010,11,19,13,24,4.90
2010,11,19,13,25,4.90
2010,11,19,13,26,4.90
2010,11,19,13,27,4.90
2010,11,19,13,28,4.90
2010,11,19,13,29,4.90
2010,11,19,13,30,4.90
2010,11,19,13,31,4.90
2010,11,19,13,32,4.90
2010,11,19,13,33,4.90
2010,11,19,13,34,4.90
2010,11,19,13,35,4.90
2010,11,19,13,36,4.90
2010,11,19,13,37,4.90
2010,11,19,13,38,4.90
2010,11,19,13,39,4.90
2010,11,19,13,40,4.90
2010,11,19,13,41,4.90
2010,11,19,13,42,4.90
2010,11,19,13,43,4.90
2010,11,19,13,44,4.90
2010,11,19,13,45,4.90
2010,11,19,13,46,4.90
2010,11,19,13,47,4.90
2010,11,19,13,48,4.90
2010,11,19,13,49,4.90
2010,11,19,13,50,4.90
2010,11,19,13,51,4.90
2010,11,19,13,52,4.90
2010,11,19,13,53,4.90
2010,11,19,13,54,4.90
2010,11,19,13,55,4.90
2010,11,19,13,56,4.90
2010,11,19,13,57,4.90
2010,11,19,13,58,4.90
2010,11,19,13,59,4.90
2010,11,19,14,00,4.90
2010,11,19,14,01,4.90
2010,11,19,14,02,4.90
2010,11,19,14,03,4.90
2010,11,19,14,04,4.90
2010,11,19,14,05,4.90
2010,11,19,14,06,4.90
2010,11,19,14,07,4.90
2010,11,19,14,08,4.90
2010,11,19,14,09,4.90
2010,11,19,14,10,4.90
2010,11,19,14,11,5.00
2010,11,19,14,12,4.90
2010,11,19,14,13,5.00
2010,11,19,14,14,5.10
2010,11,19,14,15,5.10
2010,11,19,14,16,5.10
2010,11,19,14,17,5.10
2010,11,19,14,18,5.10
2010,11,19,14,19,5.10
2010,11,19,14,20,5.10
2010,11,19,14,21,5.10
2010,11,19,14,22,5.10
2010,11,19,14,23,5.10
2010,11,19,14,24,5.10
2010,11,19,14,25,5.10
2010,11,19,14,26,5.10
2010,11,19,14,27,5.10
2010,11,19,14,28,5.00
2010,11,19,14,29,4.90
2010,11,19,14,30,4.90
2010,11,19,14,31,4.90
2010,11,19,14,32,4.90
2010,11,19,14,33,4.90
2010,11,19,14,34,4.90
2010,11,19,14,35,4.90
2010,11,19,14,36,4.90
2010,11,19,14,37,4.90
2010,11,19,14,38,4.90
2010,11,19,14,39,4.90
2010,11,19,14,40,4.90
2010,11,19,14,41,4.90
2010,11,19,14,42,4.90
2010,11,19,14,43,4.90
2010,11,19,14,44,4.90
2010,11,19,14,45,4.90
2010,11,19,14,46,4.90
2010,11,19,14,47,4.90
2010,11,19,14,48,4.90
2010,11,19,14,49,4.90
2010,11,19,14,50,4.90
2010,11,19,14,51,4.90
2010,11,19,14,52,4.90
2010,11,19,14,53,4.90
2010,11,19,14,54,4.90
2010,11,19,14,55,4.90
2010,11,19,14,56,4.90
2010,11,19,14,57,4.90
2010,11,19,14,58,4.90
2010,11,19,14,59,4.90
2010,11,19,15,00,4.90
2010,11,19,15,01,4.90
2010,11,19,15,02,4.90
2010,11,19,15,03,4.90
2010,11,19,15,04,4.90
2010,11,19,15,05,4.90
2010,11,19,15,06,4.90
2010,11,19,15,07,4.90
2010,11,19,15,08,4.90
2010,11,19,15,09,4.90
2010,11,19,15,10,4.90
2010,11,19,15,11,4.90
2010,11,19,15,12,4.90
2010,11,19,15,13,4.90
2010,11,19,15,14,4.90
2010,11,19,15,15,4.90
2010,11,19,15,16,4.90
2010,11,19,15,17,4.90
2010,11,19,15,18,4.90
2010,11,19,15,19,4.90
2010,11,19,15,20,4.90
2010,11,19,15,21,4.90
2010,11,19,15,22,4.90
2010,11,19,15,23,4.90
2010,11,19,15,24,4.90
2010,11,19,15,25,4.90
2010,11,19,15,26,4.90
2010,11,19,15,27,4.80
2010,11,19,15,28,4.80
2010,11,19,15,29,4.80
2010,11,19,15,30,4.80
2010,11,19,15,31,4.80
2010,11,19,15,32,4.80
2010,11,19,15,33,4.80
2010,11,19,15,34,4.70
2010,11,19,15,35,4.70
2010,11,19,15,36,4.70
2010,11,19,15,37,4.70
2010,11,19,15,38,4.70
2010,11,19,15,39,4.70
2010,11,19,15,40,4.60
2010,11,19,15,41,4.60
2010,11,19,15,42,4.60
2010,11,19,15,43,4.60
2010,11,19,15,44,4.60
2010,11,19,15,45,4.60
2010,11,19,15,46,4.60
2010,11,19,15,47,4.60
2010,11,19,15,48,4.60
2010,11,19,15,49,4.50
2010,11,19,15,50,4.50
2010,11,19,15,51,4.50
2010,11,19,15,52,4.50
2010,11,19,15,53,4.50
2010,11,19,15,54,4.50
2010,11,19,15,55,4.50
2010,11,19,15,56,4.50
2010,11,19,15,57,4.50
2010,11,19,15,58,4.40
2010,11,19,15,59,4.40
2010,11,19,16,00,4.40
2010,11,19,16,01,4.30
2010,11,19,16,02,4.30
2010,11,19,16,03,4.20
2010,11,19,16,04,4.20
2010,11,19,16,05,4.20
2010,11,19,16,06,4.20
2010,11,19,16,07,4.20
2010,11,19,16,08,4.20
2010,11,19,16,09,4.20
2010,11,19,16,10,4.20
2010,11,19,16,11,4.20
2010,11,19,16,12,4.20
2010,11,19,16,13,4.20
2010,11,19,16,14,4.10
2010,11,19,16,15,4.10
2010,11,19,16,16,4.10
2010,11,19,16,17,4.10
2010,11,19,16,18,4.10
2010,11,19,16,19,4.00
2010,11,19,16,20,4.00
2010,11,19,16,21,4.00
2010,11,19,16,22,4.00
2010,11,19,16,23,4.00
2010,11,19,16,24,4.00
2010,11,19,16,25,4.00
2010,11,19,16,26,4.00
2010,11,19,16,27,4.10
2010,11,19,16,28,4.10
2010,11,19,16,29,4.10
2010,11,19,16,30,4.10
2010,11,19,16,31,4.10
2010,11,19,16,32,4.10
2010,11,19,16,33,4.10
2010,11,19,16,34,4.10
2010,11,19,16,35,4.10
2010,11,19,16,36,4.10
2010,11,19,16,37,4.10
2010,11,19,16,38,4.10
2010,11,19,16,39,4.10
2010,11,19,16,40,4.10
2010,11,19,16,41,4.10
2010,11,19,16,42,4.10
2010,11,19,16,43,4.10
2010,11,19,16,44,4.10
2010,11,19,16,45,4.10
2010,11,19,16,46,4.10
2010,11,19,16,47,4.10
2010,11,19,16,48,4.10
2010,11,19,16,49,4.10
2010,11,19,16,50,4.10
2010,11,19,16,51,4.10
2010,11,19,16,52,4.10
2010,11,19,16,53,4.00
2010,11,19,16,54,4.00
2010,11,19,16,55,4.00
2010,11,19,16,56,4.00
2010,11,19,16,57,4.00
2010,11,19,16,58,4.10
2010,11,19,16,59,4.10
2010,11,19,17,00,4.10
2010,11,19,17,01,4.00
2010,11,19,17,02,4.00
2010,11,19,17,03,4.00
2010,11,19,17,04,4.00
2010,11,19,17,05,4.00
2010,11,19,17,06,4.00
2010,11,19,17,07,4.00
2010,11,19,17,08,4.00
2010,11,19,17,09,4.00
2010,11,19,17,10,4.00
2010,11,19,17,11,3.90
2010,11,19,17,12,3.90
2010,11,19,17,13,3.90
2010,11,19,17,14,3.90
2010,11,19,17,15,3.90
2010,11,19,17,16,3.90
2010,11,19,17,17,3.90
2010,11,19,17,18,3.80
2010,11,19,17,19,3.80
2010,11,19,17,20,3.80
2010,11,19,17,21,3.80
2010,11,19,17,22,3.80
2010,11,19,17,23,3.80
2010,11,19,17,24,3.80
2010,11,19,17,25,3.80
2010,11,19,17,26,3.80
2010,11,19,17,27,3.90
2010,11,19,17,28,3.90
2010,11,19,17,29,3.90
2010,11,19,17,30,3.90
2010,11,19,17,31,3.90
2010,11,19,17,32,4.00
2010,11,19,17,33,4.00
2010,11,19,17,34,4.00
2010,11,19,17,35,4.00
2010,11,19,17,36,4.00
2010,11,19,17,37,4.00
2010,11,19,17,38,4.10
2010,11,19,17,39,4.10
2010,11,19,17,40,4.10
2010,11,19,17,41,4.10
2010,11,19,17,42,4.10
2010,11,19,17,43,4.10
2010,11,19,17,44,4.10
2010,11,19,17,45,4.10
2010,11,19,17,46,4.10
2010,11,19,17,47,4.10
2010,11,19,17,48,4.10
2010,11,19,17,49,4.10
2010,11,19,17,50,4.10
2010,11,19,17,51,4.10
2010,11,19,17,52,4.10
2010,11,19,17,53,4.10
2010,11,19,17,54,4.10
2010,11,19,17,55,4.10
2010,11,19,17,56,4.10
2010,11,19,17,57,4.10
2010,11,19,17,58,4.10
2010,11,19,17,59,4.10
2010,11,19,18,00,4.10
2010,11,19,18,01,4.10
2010,11,19,18,02,4.10
2010,11,19,18,03,4.10
2010,11,19,18,04,4.10
2010,11,19,18,05,4.10
2010,11,19,18,06,4.10
2010,11,19,18,07,4.10
2010,11,19,18,08,4.10
2010,11,19,18,09,4.10
2010,11,19,18,10,4.10
2010,11,19,18,11,4.10
2010,11,19,18,12,4.10
2010,11,19,18,13,4.10
2010,11,19,18,14,4.10
2010,11,19,18,15,4.10
2010,11,19,18,16,4.10
2010,11,19,18,17,4.10
2010,11,19,18,18,4.10
2010,11,19,18,19,4.10
2010,11,19,18,20,4.10
2010,11,19,18,21,4.20
2010,11,19,18,22,4.20
2010,11,19,18,23,4.20
2010,11,19,18,24,4.20
2010,11,19,18,25,4.20
2010,11,19,18,26,4.20
2010,11,19,18,27,4.20
2010,11,19,18,28,4.20
2010,11,19,18,29,4.20
2010,11,19,18,30,4.10
2010,11,19,18,31,4.10
2010,11,19,18,32,4.10
2010,11,19,18,33,4.10
2010,11,19,18,34,4.10
2010,11,19,18,35,4.10
2010,11,19,18,36,4.00
2010,11,19,18,37,4.00
2010,11,19,18,38,4.00
2010,11,19,18,39,4.00
2010,11,19,18,40,3.90
2010,11,19,18,41,3.90
2010,11,19,18,42,3.90
2010,11,19,18,43,3.90
2010,11,19,18,44,3.80
2010,11,19,18,45,3.80
2010,11,19,18,46,3.80
2010,11,19,18,47,3.80
2010,11,19,18,48,3.80
2010,11,19,18,49,3.80
2010,11,19,18,50,3.70
2010,11,19,18,51,3.70
2010,11,19,18,52,3.60
2010,11,19,18,53,3.60
2010,11,19,18,54,3.50
2010,11,19,18,55,3.50
2010,11,19,18,56,3.50
2010,11,19,18,57,3.50
2010,11,19,18,58,3.40
2010,11,19,18,59,3.40
2010,11,19,19,00,3.40
2010,11,19,19,01,3.40
2010,11,19,19,02,3.40
2010,11,19,19,03,3.40
2010,11,19,19,04,3.40
2010,11,19,19,05,3.40
2010,11,19,19,06,3.40
2010,11,19,19,07,3.40
2010,11,19,19,08,3.40
2010,11,19,19,09,3.40
2010,11,19,19,10,3.40
2010,11,19,19,11,3.40
2010,11,19,19,12,3.40
2010,11,19,19,13,3.40
2010,11,19,19,14,3.40
2010,11,19,19,15,3.40
2010,11,19,19,16,3.40
2010,11,19,19,17,3.30
2010,11,19,19,18,3.30
2010,11,19,19,19,3.30
2010,11,19,19,20,3.30
2010,11,19,19,21,3.30
2010,11,19,19,22,3.30
2010,11,19,19,23,3.30
2010,11,19,19,24,3.30
2010,11,19,19,25,3.30
2010,11,19,19,26,3.30
2010,11,19,19,27,3.30
2010,11,19,19,28,3.30
2010,11,19,19,29,3.20
2010,11,19,19,30,3.20
2010,11,19,19,31,3.20
2010,11,19,19,32,3.20
2010,11,19,19,33,3.20
2010,11,19,19,34,3.10
2010,11,19,19,35,3.10
2010,11,19,19,36,3.10
2010,11,19,19,37,3.10
2010,11,19,19,38,3.10
2010,11,19,19,39,3.10
2010,11,19,19,40,3.00
2010,11,19,19,41,2.90
2010,11,19,19,42,2.90
2010,11,19,19,43,2.90
2010,11,19,19,44,2.90
2010,11,19,19,45,2.90
2010,11,19,19,46,2.80
2010,11,19,19,47,2.70
2010,11,19,19,48,2.70
2010,11,19,19,49,2.70
2010,11,19,19,50,2.70
2010,11,19,19,51,2.60
2010,11,19,19,52,2.60
2010,11,19,19,53,2.60
2010,11,19,19,54,2.60
2010,11,19,19,55,2.50
2010,11,19,19,56,2.50
2010,11,19,19,57,2.50
2010,11,19,19,58,2.40
2010,11,19,19,59,2.30
2010,11,19,20,00,2.30
2010,11,19,20,01,2.20
2010,11,19,20,02,2.20
2010,11,19,20,03,2.20
2010,11,19,20,04,2.20
2010,11,19,20,05,2.20
2010,11,19,20,06,2.20
2010,11,19,20,07,2.10
2010,11,19,20,08,2.10
2010,11,19,20,09,2.10
2010,11,19,20,10,2.10
2010,11,19,20,11,2.10
2010,11,19,20,12,2.10
2010,11,19,20,13,2.10
2010,11,19,20,14,2.00
2010,11,19,20,15,2.00
2010,11,19,20,16,2.00
2010,11,19,20,17,2.00
2010,11,19,20,18,2.00
2010,11,19,20,19,1.90
2010,11,19,20,20,1.90
2010,11,19,20,21,1.90
2010,11,19,20,22,1.80
2010,11,19,20,23,1.80
2010,11,19,20,24,1.80
2010,11,19,20,25,1.70
2010,11,19,20,26,1.70
2010,11,19,20,27,1.70
2010,11,19,20,28,1.60
2010,11,19,20,29,1.50
2010,11,19,20,30,1.50
2010,11,19,20,31,1.40
2010,11,19,20,32,1.40
2010,11,19,20,33,1.40
2010,11,19,20,34,1.30
2010,11,19,20,35,1.30
2010,11,19,20,36,1.30
2010,11,19,20,37,1.30
2010,11,19,20,38,1.30
2010,11,19,20,39,1.30
2010,11,19,20,40,1.30
2010,11,19,20,41,1.30
2010,11,19,20,42,1.30
2010,11,19,20,43,1.20
2010,11,19,20,44,1.20
2010,11,19,20,45,1.10
2010,11,19,20,46,1.10
2010,11,19,20,47,1.00
2010,11,19,20,48,1.00
2010,11,19,20,49,1.00
2010,11,19,20,50,0.90
2010,11,19,20,51,0.90
2010,11,19,20,52,0.90
2010,11,19,20,53,0.90
2010,11,19,20,54,0.90
2010,11,19,20,55,0.90
2010,11,19,20,56,0.80
2010,11,19,20,57,0.80
2010,11,19,20,58,0.80
2010,11,19,20,59,0.80
2010,11,19,21,00,0.80
2010,11,19,21,01,0.80
2010,11,19,21,02,0.80
2010,11,19,21,03,0.80
2010,11,19,21,04,0.70
2010,11,19,21,05,0.70
2010,11,19,21,06,0.70
2010,11,19,21,07,0.60
2010,11,19,21,08,0.60
2010,11,19,21,09,0.60
2010,11,19,21,10,0.60
2010,11,19,21,11,0.50
2010,11,19,21,12,0.50
2010,11,19,21,13,0.50
2010,11,19,21,14,0.40
2010,11,19,21,15,0.40
2010,11,19,21,16,0.40
2010,11,19,21,17,0.40
2010,11,19,21,18,0.40
2010,11,19,21,19,0.40
2010,11,19,21,20,0.40
2010,11,19,21,21,0.40
2010,11,19,21,22,0.40
2010,11,19,21,23,0.40
2010,11,19,21,24,0.40
2010,11,19,21,25,0.40
2010,11,19,21,26,0.40
2010,11,19,21,27,0.40
2010,11,19,21,28,0.40
2010,11,19,21,29,0.40
2010,11,19,21,30,0.40
2010,11,19,21,31,0.40
2010,11,19,21,32,0.40
2010,11,19,21,33,0.40
2010,11,19,21,34,0.40
2010,11,19,21,35,0.40
2010,11,19,21,36,0.30
2010,11,19,21,37,0.30
2010,11,19,21,38,0.30
2010,11,19,21,39,0.30
2010,11,19,21,40,0.30
2010,11,19,21,41,0.30
2010,11,19,21,42,0.30
2010,11,19,21,43,0.30
2010,11,19,21,44,0.30
2010,11,19,21,45,0.30
2010,11,19,21,46,0.30
2010,11,19,21,47,0.30
2010,11,19,21,48,0.30
2010,11,19,21,49,0.30
2010,11,19,21,50,0.30
2010,11,19,21,51,0.30
2010,11,19,21,52,0.30
2010,11,19,21,53,0.30
2010,11,19,21,54,0.30
2010,11,19,21,55,0.30
2010,11,19,21,56,0.30
2010,11,19,21,57,0.30
2010,11,19,21,58,0.30
2010,11,19,21,59,0.30
2010,11,19,22,00,0.30
2010,11,19,22,01,0.30
2010,11,19,22,02,0.30
2010,11,19,22,03,0.30
2010,11,19,22,04,0.30
2010,11,19,22,05,0.30
2010,11,19,22,06,0.30
2010,11,19,22,07,0.30
2010,11,19,22,08,0.30
2010,11,19,22,09,0.30
2010,11,19,22,10,0.30
2010,11,19,22,11,0.30
2010,11,19,22,12,0.30
2010,11,19,22,13,0.30
2010,11,19,22,14,0.30
2010,11,19,22,15,0.30
2010,11,19,22,16,0.30
2010,11,19,22,17,0.30
2010,11,19,22,18,0.30
2010,11,19,22,19,0.30
2010,11,19,22,20,0.30
2010,11,19,22,21,0.30
2010,11,19,22,22,0.20
2010,11,19,22,23,0.20
2010,11,19,22,24,0.20
2010,11,19,22,25,0.20
2010,11,19,22,26,0.20
2010,11,19,22,27,0.20
2010,11,19,22,28,0.20
2010,11,19,22,29,0.20
2010,11,19,22,30,0.20
2010,11,19,22,31,0.20
2010,11,19,22,32,0.30
2010,11,19,22,33,0.30
2010,11,19,22,34,0.30
2010,11,19,22,35,0.30
2010,11,19,22,36,0.30
2010,11,19,22,37,0.30
2010,11,19,22,38,0.30
2010,11,19,22,39,0.30
2010,11,19,22,40,0.30
2010,11,19,22,41,0.30
2010,11,19,22,42,0.30
2010,11,19,22,43,0.30
2010,11,19,22,44,0.30
2010,11,19,22,45,0.30
2010,11,19,22,46,0.30
2010,11,19,22,47,0.40
2010,11,19,22,48,0.40
2010,11,19,22,49,0.40
2010,11,19,22,50,0.40
2010,11,19,22,51,0.40
2010,11,19,22,52,0.40
2010,11,19,22,53,0.40
2010,11,19,22,54,0.40
2010,11,19,22,55,0.40
2010,11,19,22,56,0.40
2010,11,19,22,57,0.40
2010,11,19,22,58,0.40
2010,11,19,22,59,0.40
2010,11,19,23,00,0.40
2010,11,19,23,01,0.40
2010,11,19,23,02,0.50
2010,11,19,23,03,0.50
2010,11,19,23,04,0.50
2010,11,19,23,05,0.50
2010,11,19,23,06,0.50
2010,11,19,23,07,0.50
2010,11,19,23,08,0.50
2010,11,19,23,09,0.50
2010,11,19,23,10,0.50