Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,3.30
2010,10,16,00,01,3.40
2010,10,16,00,02,3.40
2010,10,16,00,03,3.50
2010,10,16,00,04,3.50
2010,10,16,00,05,3.60
2010,10,16,00,06,3.60
2010,10,16,00,07,3.60
2010,10,16,00,08,3.60
2010,10,16,00,09,3.70
2010,10,16,00,10,3.70
2010,10,16,00,11,3.70
2010,10,16,00,12,3.70
2010,10,16,00,13,3.70
2010,10,16,00,14,3.70
2010,10,16,00,15,3.70
2010,10,16,00,16,3.60
2010,10,16,00,17,3.60
2010,10,16,00,18,3.50
2010,10,16,00,19,3.50
2010,10,16,00,20,3.40
2010,10,16,00,21,3.30
2010,10,16,00,22,3.20
2010,10,16,00,23,3.20
2010,10,16,00,24,3.10
2010,10,16,00,25,3.00
2010,10,16,00,26,3.00
2010,10,16,00,27,2.90
2010,10,16,00,28,2.90
2010,10,16,00,29,2.90
2010,10,16,00,30,2.90
2010,10,16,00,31,2.90
2010,10,16,00,32,2.90
2010,10,16,00,33,2.90
2010,10,16,00,34,2.90
2010,10,16,00,35,2.90
2010,10,16,00,36,2.90
2010,10,16,00,37,2.90
2010,10,16,00,38,2.90
2010,10,16,00,39,2.90
2010,10,16,00,40,2.90
2010,10,16,00,41,2.90
2010,10,16,00,42,2.80
2010,10,16,00,43,2.80
2010,10,16,00,44,2.80
2010,10,16,00,45,2.80
2010,10,16,00,46,2.80
2010,10,16,00,47,2.80
2010,10,16,00,48,2.80
2010,10,16,00,49,2.80
2010,10,16,00,50,2.80
2010,10,16,00,51,2.80
2010,10,16,00,52,2.80
2010,10,16,00,53,2.80
2010,10,16,00,54,2.80
2010,10,16,00,55,2.80
2010,10,16,00,56,2.80
2010,10,16,00,57,2.80
2010,10,16,00,58,2.80
2010,10,16,00,59,2.80
2010,10,16,01,00,2.80
2010,10,16,01,01,2.80
2010,10,16,01,02,2.80
2010,10,16,01,03,2.80
2010,10,16,01,04,2.80
2010,10,16,01,05,2.80
2010,10,16,01,06,2.80
2010,10,16,01,07,2.80
2010,10,16,01,08,2.90
2010,10,16,01,09,2.90
2010,10,16,01,10,2.90
2010,10,16,01,11,2.90
2010,10,16,01,12,3.00
2010,10,16,01,13,3.00
2010,10,16,01,14,3.00
2010,10,16,01,15,2.90
2010,10,16,01,16,2.90
2010,10,16,01,17,2.80
2010,10,16,01,18,2.80
2010,10,16,01,19,2.70
2010,10,16,01,20,2.60
2010,10,16,01,21,2.60
2010,10,16,01,22,2.50
2010,10,16,01,23,2.40
2010,10,16,01,24,2.40
2010,10,16,01,25,2.40
2010,10,16,01,26,2.30
2010,10,16,01,27,2.30
2010,10,16,01,28,2.30
2010,10,16,01,29,2.20
2010,10,16,01,30,2.20
2010,10,16,01,31,2.20
2010,10,16,01,32,2.10
2010,10,16,01,33,2.10
2010,10,16,01,34,2.10
2010,10,16,01,35,2.10
2010,10,16,01,36,2.00
2010,10,16,01,37,2.00
2010,10,16,01,38,2.00
2010,10,16,01,39,2.00
2010,10,16,01,40,2.00
2010,10,16,01,41,2.00
2010,10,16,01,42,2.00
2010,10,16,01,43,1.90
2010,10,16,01,44,1.90
2010,10,16,01,45,1.90
2010,10,16,01,46,1.90
2010,10,16,01,47,1.90
2010,10,16,01,48,1.90
2010,10,16,01,49,1.90
2010,10,16,01,50,1.90
2010,10,16,01,51,1.90
2010,10,16,01,52,1.90
2010,10,16,01,53,1.90
2010,10,16,01,54,1.90
2010,10,16,01,55,1.90
2010,10,16,01,56,1.90
2010,10,16,01,57,1.90
2010,10,16,01,58,1.90
2010,10,16,01,59,1.80
2010,10,16,02,00,1.80
2010,10,16,02,01,1.80
2010,10,16,02,02,1.80
2010,10,16,02,03,1.80
2010,10,16,02,04,1.80
2010,10,16,02,05,1.80
2010,10,16,02,06,1.70
2010,10,16,02,07,1.70
2010,10,16,02,08,1.70
2010,10,16,02,09,1.70
2010,10,16,02,10,1.60
2010,10,16,02,11,1.60
2010,10,16,02,12,1.60
2010,10,16,02,13,1.50
2010,10,16,02,14,1.50
2010,10,16,02,15,1.50
2010,10,16,02,16,1.40
2010,10,16,02,17,1.40
2010,10,16,02,18,1.40
2010,10,16,02,19,1.40
2010,10,16,02,20,1.40
2010,10,16,02,21,1.30
2010,10,16,02,22,1.30
2010,10,16,02,23,1.40
2010,10,16,02,24,1.30
2010,10,16,02,25,1.30
2010,10,16,02,26,1.30
2010,10,16,02,27,1.30
2010,10,16,02,28,1.30
2010,10,16,02,29,1.30
2010,10,16,02,30,1.30
2010,10,16,02,31,1.30
2010,10,16,02,32,1.30
2010,10,16,02,33,1.30
2010,10,16,02,34,1.30
2010,10,16,02,35,1.30
2010,10,16,02,36,1.30
2010,10,16,02,37,1.30
2010,10,16,02,38,1.30
2010,10,16,02,39,1.30
2010,10,16,02,40,1.30
2010,10,16,02,41,1.30
2010,10,16,02,42,1.30
2010,10,16,02,43,1.30
2010,10,16,02,44,1.30
2010,10,16,02,45,1.30
2010,10,16,02,46,1.30
2010,10,16,02,47,1.30
2010,10,16,02,48,1.20
2010,10,16,02,49,1.20
2010,10,16,02,50,1.20
2010,10,16,02,51,1.20
2010,10,16,02,52,1.20
2010,10,16,02,53,1.20
2010,10,16,02,54,1.20
2010,10,16,02,55,1.30
2010,10,16,02,56,1.30
2010,10,16,02,57,1.30
2010,10,16,02,58,1.30
2010,10,16,02,59,1.40
2010,10,16,03,00,1.40
2010,10,16,03,01,1.50
2010,10,16,03,02,1.60
2010,10,16,03,03,1.60
2010,10,16,03,04,1.70
2010,10,16,03,05,1.70
2010,10,16,03,06,1.70
2010,10,16,03,07,1.70
2010,10,16,03,08,1.70
2010,10,16,03,09,1.70
2010,10,16,03,10,1.60
2010,10,16,03,11,1.60
2010,10,16,03,12,1.60
2010,10,16,03,13,1.60
2010,10,16,03,14,1.50
2010,10,16,03,15,1.50
2010,10,16,03,16,1.40
2010,10,16,03,17,1.40
2010,10,16,03,18,1.40
2010,10,16,03,19,1.40
2010,10,16,03,20,1.50
2010,10,16,03,21,1.60
2010,10,16,03,22,1.60
2010,10,16,03,23,1.60
2010,10,16,03,24,1.60
2010,10,16,03,25,1.60
2010,10,16,03,26,1.60
2010,10,16,03,27,1.60
2010,10,16,03,28,1.60
2010,10,16,03,29,1.60
2010,10,16,03,30,1.50
2010,10,16,03,31,1.40
2010,10,16,03,32,1.40
2010,10,16,03,33,1.30
2010,10,16,03,34,1.30
2010,10,16,03,35,1.30
2010,10,16,03,36,1.30
2010,10,16,03,37,1.30
2010,10,16,03,38,1.30
2010,10,16,03,39,1.30
2010,10,16,03,40,1.30
2010,10,16,03,41,1.20
2010,10,16,03,42,1.20
2010,10,16,03,43,1.20
2010,10,16,03,44,1.20
2010,10,16,03,45,1.20
2010,10,16,03,46,1.20
2010,10,16,03,47,1.20
2010,10,16,03,48,1.20
2010,10,16,03,49,1.20
2010,10,16,03,50,1.20
2010,10,16,03,51,1.20
2010,10,16,03,52,1.20
2010,10,16,03,53,1.30
2010,10,16,03,54,1.30
2010,10,16,03,55,1.30
2010,10,16,03,56,1.30
2010,10,16,03,57,1.30
2010,10,16,03,58,1.30
2010,10,16,03,59,1.30
2010,10,16,04,00,1.30
2010,10,16,04,01,1.30
2010,10,16,04,02,1.30
2010,10,16,04,03,1.30
2010,10,16,04,04,1.30
2010,10,16,04,05,1.30
2010,10,16,04,06,1.30
2010,10,16,04,07,1.30
2010,10,16,04,08,1.30
2010,10,16,04,09,1.30
2010,10,16,04,10,1.30
2010,10,16,04,11,1.30
2010,10,16,04,12,1.30
2010,10,16,04,13,1.30
2010,10,16,04,14,1.30
2010,10,16,04,15,1.30
2010,10,16,04,16,1.30
2010,10,16,04,17,1.30
2010,10,16,04,18,1.30
2010,10,16,04,19,1.20
2010,10,16,04,20,1.20
2010,10,16,04,21,1.10
2010,10,16,04,22,1.10
2010,10,16,04,23,1.10
2010,10,16,04,24,1.00
2010,10,16,04,25,0.90
2010,10,16,04,26,0.90
2010,10,16,04,27,0.90
2010,10,16,04,28,0.80
2010,10,16,04,29,0.80
2010,10,16,04,30,0.80
2010,10,16,04,31,0.80
2010,10,16,04,32,0.80
2010,10,16,04,33,0.70
2010,10,16,04,34,0.70
2010,10,16,04,35,0.70
2010,10,16,04,36,0.70
2010,10,16,04,37,0.70
2010,10,16,04,38,0.70
2010,10,16,04,39,0.70
2010,10,16,04,40,0.70
2010,10,16,04,41,0.70
2010,10,16,04,42,0.70
2010,10,16,04,43,0.70
2010,10,16,04,44,0.70
2010,10,16,04,45,0.70
2010,10,16,04,46,0.70
2010,10,16,04,47,0.80
2010,10,16,04,48,0.80
2010,10,16,04,49,0.80
2010,10,16,04,50,0.80
2010,10,16,04,51,0.80
2010,10,16,04,52,0.80
2010,10,16,04,53,0.90
2010,10,16,04,54,0.90
2010,10,16,04,55,0.90
2010,10,16,04,56,0.90
2010,10,16,04,57,0.90
2010,10,16,04,58,0.90
2010,10,16,04,59,1.00
2010,10,16,05,00,1.10
2010,10,16,05,01,1.10
2010,10,16,05,02,1.10
2010,10,16,05,03,1.20
2010,10,16,05,04,1.20
2010,10,16,05,05,1.20
2010,10,16,05,06,1.20
2010,10,16,05,07,1.20
2010,10,16,05,08,1.20
2010,10,16,05,09,1.20
2010,10,16,05,10,1.20
2010,10,16,05,11,1.20
2010,10,16,05,12,1.10
2010,10,16,05,13,1.10
2010,10,16,05,14,1.10
2010,10,16,05,15,1.10
2010,10,16,05,16,1.10
2010,10,16,05,17,1.10
2010,10,16,05,18,1.10
2010,10,16,05,19,1.10
2010,10,16,05,20,1.10
2010,10,16,05,21,1.10
2010,10,16,05,22,1.10
2010,10,16,05,23,1.00
2010,10,16,05,24,1.00
2010,10,16,05,25,1.00
2010,10,16,05,26,1.00
2010,10,16,05,27,1.00
2010,10,16,05,28,1.00
2010,10,16,05,29,0.90
2010,10,16,05,30,0.90
2010,10,16,05,31,0.90
2010,10,16,05,32,0.90
2010,10,16,05,33,0.90
2010,10,16,05,34,0.80
2010,10,16,05,35,0.80
2010,10,16,05,36,0.80
2010,10,16,05,37,0.80
2010,10,16,05,38,0.70
2010,10,16,05,39,0.70
2010,10,16,05,40,0.70
2010,10,16,05,41,0.60
2010,10,16,05,42,0.60
2010,10,16,05,43,0.60
2010,10,16,05,44,0.50
2010,10,16,05,45,0.50
2010,10,16,05,46,0.40
2010,10,16,05,47,0.40
2010,10,16,05,48,0.40
2010,10,16,05,49,0.40
2010,10,16,05,50,0.40
2010,10,16,05,51,0.40
2010,10,16,05,52,0.40
2010,10,16,05,53,0.40
2010,10,16,05,54,0.40
2010,10,16,05,55,0.40
2010,10,16,05,56,0.40
2010,10,16,05,57,0.40
2010,10,16,05,58,0.40
2010,10,16,05,59,0.40
2010,10,16,06,00,0.40
2010,10,16,06,01,0.40
2010,10,16,06,02,0.40
2010,10,16,06,03,0.40
2010,10,16,06,04,0.40
2010,10,16,06,05,0.40
2010,10,16,06,06,0.40
2010,10,16,06,07,0.40
2010,10,16,06,08,0.40
2010,10,16,06,09,0.50
2010,10,16,06,10,0.50
2010,10,16,06,11,0.50
2010,10,16,06,12,0.50
2010,10,16,06,13,0.50
2010,10,16,06,14,0.50
2010,10,16,06,15,0.50
2010,10,16,06,16,0.40
2010,10,16,06,17,0.40
2010,10,16,06,18,0.40
2010,10,16,06,19,0.40
2010,10,16,06,20,0.30
2010,10,16,06,21,0.30
2010,10,16,06,22,0.30
2010,10,16,06,23,0.30
2010,10,16,06,24,0.30
2010,10,16,06,25,0.20
2010,10,16,06,26,0.20
2010,10,16,06,27,0.20
2010,10,16,06,28,0.20
2010,10,16,06,29,0.20
2010,10,16,06,30,0.20
2010,10,16,06,31,0.20
2010,10,16,06,32,0.20
2010,10,16,06,33,0.20
2010,10,16,06,34,0.20
2010,10,16,06,35,0.20
2010,10,16,06,36,0.20
2010,10,16,06,37,0.20
2010,10,16,06,38,0.20
2010,10,16,06,39,0.20
2010,10,16,06,40,0.20
2010,10,16,06,41,0.20
2010,10,16,06,42,0.20
2010,10,16,06,43,0.20
2010,10,16,06,44,0.30
2010,10,16,06,45,0.20
2010,10,16,06,46,0.20
2010,10,16,06,47,0.20
2010,10,16,06,48,0.20
2010,10,16,06,49,0.20
2010,10,16,06,50,0.20
2010,10,16,06,51,0.20
2010,10,16,06,52,0.10
2010,10,16,06,53,0.10
2010,10,16,06,54,0.10
2010,10,16,06,55,0.10
2010,10,16,06,56,0.10
2010,10,16,06,57,0.10
2010,10,16,06,58,0.10
2010,10,16,06,59,0.10
2010,10,16,07,00,0.00
2010,10,16,07,01,0.00
2010,10,16,07,02,0.00
2010,10,16,07,03,-0.10
2010,10,16,07,04,-0.10
2010,10,16,07,05,-0.10
2010,10,16,07,06,-0.20
2010,10,16,07,07,-0.20
2010,10,16,07,08,-0.20
2010,10,16,07,09,-0.20
2010,10,16,07,10,-0.20
2010,10,16,07,11,-0.20
2010,10,16,07,12,-0.20
2010,10,16,07,13,-0.20
2010,10,16,07,14,-0.20
2010,10,16,07,15,-0.10
2010,10,16,07,16,-0.10
2010,10,16,07,17,-0.10
2010,10,16,07,18,-0.10
2010,10,16,07,19,0.00
2010,10,16,07,20,0.00
2010,10,16,07,21,-0.10
2010,10,16,07,22,0.00
2010,10,16,07,23,-0.10
2010,10,16,07,24,-0.10
2010,10,16,07,25,-0.10
2010,10,16,07,26,-0.10
2010,10,16,07,27,-0.10
2010,10,16,07,28,-0.10
2010,10,16,07,29,-0.10
2010,10,16,07,30,-0.10
2010,10,16,07,31,0.00
2010,10,16,07,32,0.00
2010,10,16,07,33,0.10
2010,10,16,07,34,0.10
2010,10,16,07,35,0.20
2010,10,16,07,36,0.30
2010,10,16,07,37,0.40
2010,10,16,07,38,0.40
2010,10,16,07,39,0.50
2010,10,16,07,40,0.60
2010,10,16,07,41,0.60
2010,10,16,07,42,0.60
2010,10,16,07,43,0.60
2010,10,16,07,44,0.50
2010,10,16,07,45,0.50
2010,10,16,07,46,0.40
2010,10,16,07,47,0.40
2010,10,16,07,48,0.40
2010,10,16,07,49,0.30
2010,10,16,07,50,0.30
2010,10,16,07,51,0.30
2010,10,16,07,52,0.30
2010,10,16,07,53,0.30
2010,10,16,07,54,0.20
2010,10,16,07,55,0.20
2010,10,16,07,56,0.20
2010,10,16,07,57,0.20
2010,10,16,07,58,0.20
2010,10,16,07,59,0.10
2010,10,16,08,00,0.10
2010,10,16,08,01,0.10
2010,10,16,08,02,0.10
2010,10,16,08,03,0.10
2010,10,16,08,04,0.00
2010,10,16,08,05,0.00
2010,10,16,08,06,0.00
2010,10,16,08,07,0.00
2010,10,16,08,08,0.00
2010,10,16,08,09,0.00
2010,10,16,08,10,0.10
2010,10,16,08,11,0.20
2010,10,16,08,12,0.20
2010,10,16,08,13,0.30
2010,10,16,08,14,0.30
2010,10,16,08,15,0.40
2010,10,16,08,16,0.40
2010,10,16,08,17,0.40
2010,10,16,08,18,0.40
2010,10,16,08,19,0.50
2010,10,16,08,20,0.50
2010,10,16,08,21,0.50
2010,10,16,08,22,0.50
2010,10,16,08,23,0.60
2010,10,16,08,24,0.60
2010,10,16,08,25,0.60
2010,10,16,08,26,0.60
2010,10,16,08,27,0.70
2010,10,16,08,28,0.70
2010,10,16,08,29,0.70
2010,10,16,08,30,0.80
2010,10,16,08,31,0.80
2010,10,16,08,32,0.90
2010,10,16,08,33,0.90
2010,10,16,08,34,1.00
2010,10,16,08,35,1.10
2010,10,16,08,36,1.20
2010,10,16,08,37,1.20
2010,10,16,08,38,1.30
2010,10,16,08,39,1.30
2010,10,16,08,40,1.30
2010,10,16,08,41,1.30
2010,10,16,08,42,1.30
2010,10,16,08,43,1.30
2010,10,16,08,44,1.30
2010,10,16,08,45,1.30
2010,10,16,08,46,1.30
2010,10,16,08,47,1.30
2010,10,16,08,48,1.30
2010,10,16,08,49,1.50
2010,10,16,08,50,1.60
2010,10,16,08,51,1.80
2010,10,16,08,52,1.90
2010,10,16,08,53,2.00
2010,10,16,08,54,2.10
2010,10,16,08,55,2.30
2010,10,16,08,56,2.50
2010,10,16,08,57,2.60
2010,10,16,08,58,2.70
2010,10,16,08,59,2.90
2010,10,16,09,00,3.00
2010,10,16,09,01,3.20
2010,10,16,09,02,3.30
2010,10,16,09,03,3.40
2010,10,16,09,04,3.60
2010,10,16,09,05,3.70
2010,10,16,09,06,3.80
2010,10,16,09,07,3.80
2010,10,16,09,08,3.90
2010,10,16,09,09,3.90
2010,10,16,09,10,4.00
2010,10,16,09,11,4.00
2010,10,16,09,12,4.10
2010,10,16,09,13,4.20
2010,10,16,09,14,4.30
2010,10,16,09,15,4.40
2010,10,16,09,16,4.50
2010,10,16,09,17,4.50
2010,10,16,09,18,4.60
2010,10,16,09,19,4.70
2010,10,16,09,20,4.70
2010,10,16,09,21,4.80
2010,10,16,09,22,4.80
2010,10,16,09,23,4.90
2010,10,16,09,24,5.00
2010,10,16,09,25,5.10
2010,10,16,09,26,5.20
2010,10,16,09,27,5.30
2010,10,16,09,28,5.40
2010,10,16,09,29,5.50
2010,10,16,09,30,5.60
2010,10,16,09,31,5.70
2010,10,16,09,32,5.80
2010,10,16,09,33,5.90
2010,10,16,09,34,5.90
2010,10,16,09,35,6.00
2010,10,16,09,36,6.10
2010,10,16,09,37,6.20
2010,10,16,09,38,6.20
2010,10,16,09,39,6.30
2010,10,16,09,40,6.30
2010,10,16,09,41,6.40
2010,10,16,09,42,6.50
2010,10,16,09,43,6.60
2010,10,16,09,44,6.60
2010,10,16,09,45,6.50
2010,10,16,09,46,6.50
2010,10,16,09,47,6.50
2010,10,16,09,48,6.50
2010,10,16,09,49,6.50
2010,10,16,09,50,6.60
2010,10,16,09,51,6.70
2010,10,16,09,52,6.80
2010,10,16,09,53,6.90
2010,10,16,09,54,7.00
2010,10,16,09,55,7.10
2010,10,16,09,56,7.10
2010,10,16,09,57,7.10
2010,10,16,09,58,7.20
2010,10,16,09,59,7.20
2010,10,16,10,00,7.20
2010,10,16,10,01,7.20
2010,10,16,10,02,7.30
2010,10,16,10,03,7.40
2010,10,16,10,04,7.50
2010,10,16,10,05,7.60
2010,10,16,10,06,7.80
2010,10,16,10,07,7.90
2010,10,16,10,08,8.00
2010,10,16,10,09,8.10
2010,10,16,10,10,8.20
2010,10,16,10,11,8.30
2010,10,16,10,12,8.50
2010,10,16,10,13,8.60
2010,10,16,10,14,8.70
2010,10,16,10,15,8.80
2010,10,16,10,16,9.00
2010,10,16,10,17,9.10
2010,10,16,10,18,9.20
2010,10,16,10,19,9.30
2010,10,16,10,20,9.40
2010,10,16,10,21,9.50
2010,10,16,10,22,9.60
2010,10,16,10,23,9.60
2010,10,16,10,24,9.60
2010,10,16,10,25,9.70
2010,10,16,10,26,9.80
2010,10,16,10,27,9.90
2010,10,16,10,28,10.00
2010,10,16,10,29,10.00
2010,10,16,10,30,10.00
2010,10,16,10,31,10.00
2010,10,16,10,32,9.90
2010,10,16,10,33,10.00
2010,10,16,10,34,10.00
2010,10,16,10,35,10.00
2010,10,16,10,36,10.10
2010,10,16,10,37,10.20
2010,10,16,10,38,10.20
2010,10,16,10,39,10.10
2010,10,16,10,40,10.10
2010,10,16,10,41,10.10
2010,10,16,10,42,10.10
2010,10,16,10,43,10.10
2010,10,16,10,44,10.10
2010,10,16,10,45,10.10
2010,10,16,10,46,10.00
2010,10,16,10,47,10.00
2010,10,16,10,48,9.90
2010,10,16,10,49,9.90
2010,10,16,10,50,9.90
2010,10,16,10,51,9.90
2010,10,16,10,52,10.00
2010,10,16,10,53,10.00
2010,10,16,10,54,10.00
2010,10,16,10,55,10.00
2010,10,16,10,56,10.00
2010,10,16,10,57,10.00
2010,10,16,10,58,9.90
2010,10,16,10,59,9.90
2010,10,16,11,00,9.90
2010,10,16,11,01,10.00
2010,10,16,11,02,10.10
2010,10,16,11,03,10.10
2010,10,16,11,04,10.10
2010,10,16,11,05,10.10
2010,10,16,11,06,10.20
2010,10,16,11,07,10.20
2010,10,16,11,08,10.20
2010,10,16,11,09,10.20
2010,10,16,11,10,10.30
2010,10,16,11,11,10.40
2010,10,16,11,12,10.40
2010,10,16,11,13,10.50
2010,10,16,11,14,10.50
2010,10,16,11,15,10.50
2010,10,16,11,16,10.40
2010,10,16,11,17,10.40
2010,10,16,11,18,10.40
2010,10,16,11,19,10.50
2010,10,16,11,20,10.50
2010,10,16,11,21,10.50
2010,10,16,11,22,10.60
2010,10,16,11,23,10.60
2010,10,16,11,24,10.60
2010,10,16,11,25,10.60
2010,10,16,11,26,10.70
2010,10,16,11,27,10.70
2010,10,16,11,28,10.80
2010,10,16,11,29,10.80
2010,10,16,11,30,10.80
2010,10,16,11,31,10.80
2010,10,16,11,32,10.70
2010,10,16,11,33,10.80
2010,10,16,11,34,10.80
2010,10,16,11,35,10.80
2010,10,16,11,36,10.80
2010,10,16,11,37,10.80
2010,10,16,11,38,10.80
2010,10,16,11,39,10.80
2010,10,16,11,40,10.90
2010,10,16,11,41,10.90
2010,10,16,11,42,10.90
2010,10,16,11,43,10.90
2010,10,16,11,44,11.00
2010,10,16,11,45,11.10
2010,10,16,11,46,11.10
2010,10,16,11,47,11.10
2010,10,16,11,48,11.20
2010,10,16,11,49,11.20
2010,10,16,11,50,11.20
2010,10,16,11,51,11.20
2010,10,16,11,52,11.20
2010,10,16,11,53,11.20
2010,10,16,11,54,11.10
2010,10,16,11,55,11.10
2010,10,16,11,56,11.10
2010,10,16,11,57,11.10
2010,10,16,11,58,11.20
2010,10,16,11,59,11.20
2010,10,16,12,00,11.30
2010,10,16,12,01,11.30
2010,10,16,12,02,11.40
2010,10,16,12,03,11.40
2010,10,16,12,04,11.50
2010,10,16,12,05,11.60
2010,10,16,12,06,11.60
2010,10,16,12,07,11.70
2010,10,16,12,08,11.60
2010,10,16,12,09,11.60
2010,10,16,12,10,11.60
2010,10,16,12,11,11.50
2010,10,16,12,12,11.50
2010,10,16,12,13,11.50
2010,10,16,12,14,11.60
2010,10,16,12,15,11.60
2010,10,16,12,16,11.60
2010,10,16,12,17,11.70
2010,10,16,12,18,11.70
2010,10,16,12,19,11.50
2010,10,16,12,20,11.40
2010,10,16,12,21,11.20
2010,10,16,12,22,11.10
2010,10,16,12,23,11.00
2010,10,16,12,24,11.00
2010,10,16,12,25,11.00
2010,10,16,12,26,11.00
2010,10,16,12,27,11.10
2010,10,16,12,28,11.10
2010,10,16,12,29,11.10
2010,10,16,12,30,11.10
2010,10,16,12,31,11.20
2010,10,16,12,32,11.30
2010,10,16,12,33,11.30
2010,10,16,12,34,11.30
2010,10,16,12,35,11.40
2010,10,16,12,36,11.40
2010,10,16,12,37,11.40
2010,10,16,12,38,11.40
2010,10,16,12,39,11.40
2010,10,16,12,40,11.40
2010,10,16,12,41,11.40
2010,10,16,12,42,11.40
2010,10,16,12,43,11.40
2010,10,16,12,44,11.40
2010,10,16,12,45,11.40
2010,10,16,12,46,11.40
2010,10,16,12,47,11.40
2010,10,16,12,48,11.40
2010,10,16,12,49,11.40
2010,10,16,12,50,11.30
2010,10,16,12,51,11.30
2010,10,16,12,52,11.40
2010,10,16,12,53,11.50
2010,10,16,12,54,11.60
2010,10,16,12,55,11.60
2010,10,16,12,56,11.60
2010,10,16,12,57,11.70
2010,10,16,12,58,11.70
2010,10,16,12,59,11.70
2010,10,16,13,00,11.70
2010,10,16,13,01,11.60
2010,10,16,13,02,11.50
2010,10,16,13,03,11.50
2010,10,16,13,04,11.60
2010,10,16,13,05,11.50
2010,10,16,13,06,11.50
2010,10,16,13,07,11.50
2010,10,16,13,08,11.50
2010,10,16,13,09,11.60
2010,10,16,13,10,11.60
2010,10,16,13,11,11.70
2010,10,16,13,12,11.70
2010,10,16,13,13,11.80
2010,10,16,13,14,11.80
2010,10,16,13,15,11.90
2010,10,16,13,16,11.90
2010,10,16,13,17,11.90
2010,10,16,13,18,11.90
2010,10,16,13,19,11.90
2010,10,16,13,20,11.80
2010,10,16,13,21,11.90
2010,10,16,13,22,11.90
2010,10,16,13,23,11.80
2010,10,16,13,24,11.80
2010,10,16,13,25,11.90
2010,10,16,13,26,11.90
2010,10,16,13,27,11.90
2010,10,16,13,28,11.80
2010,10,16,13,29,11.80
2010,10,16,13,30,11.80
2010,10,16,13,31,11.80
2010,10,16,13,32,11.80
2010,10,16,13,33,11.80
2010,10,16,13,34,11.80
2010,10,16,13,35,11.80
2010,10,16,13,36,11.80
2010,10,16,13,37,11.90
2010,10,16,13,38,11.90
2010,10,16,13,39,11.90
2010,10,16,13,40,11.90
2010,10,16,13,41,11.90
2010,10,16,13,42,11.90
2010,10,16,13,43,11.90
2010,10,16,13,44,11.90
2010,10,16,13,45,11.90
2010,10,16,13,46,11.90
2010,10,16,13,47,12.00
2010,10,16,13,48,12.00
2010,10,16,13,49,12.00
2010,10,16,13,50,12.10
2010,10,16,13,51,12.10
2010,10,16,13,52,12.10
2010,10,16,13,53,12.10
2010,10,16,13,54,12.10
2010,10,16,13,55,12.10
2010,10,16,13,56,12.00
2010,10,16,13,57,12.00
2010,10,16,13,58,12.00
2010,10,16,13,59,12.00
2010,10,16,14,00,12.10
2010,10,16,14,01,12.10
2010,10,16,14,02,12.00
2010,10,16,14,03,11.90
2010,10,16,14,04,11.80
2010,10,16,14,05,11.80
2010,10,16,14,06,11.80
2010,10,16,14,07,11.80
2010,10,16,14,08,11.80
2010,10,16,14,09,11.80
2010,10,16,14,10,11.80
2010,10,16,14,11,11.90
2010,10,16,14,12,12.00
2010,10,16,14,13,12.00
2010,10,16,14,14,12.00
2010,10,16,14,15,12.10
2010,10,16,14,16,12.10
2010,10,16,14,17,12.10
2010,10,16,14,18,12.10
2010,10,16,14,19,12.10
2010,10,16,14,20,12.20
2010,10,16,14,21,12.20
2010,10,16,14,22,12.20
2010,10,16,14,23,12.30
2010,10,16,14,24,12.40
2010,10,16,14,25,12.50
2010,10,16,14,26,12.60
2010,10,16,14,27,12.60
2010,10,16,14,28,12.50
2010,10,16,14,29,12.50
2010,10,16,14,30,12.50
2010,10,16,14,31,12.60
2010,10,16,14,32,12.70
2010,10,16,14,33,12.70
2010,10,16,14,34,12.70
2010,10,16,14,35,12.60
2010,10,16,14,36,12.60
2010,10,16,14,37,12.60
2010,10,16,14,38,12.50
2010,10,16,14,39,12.50
2010,10,16,14,40,12.50
2010,10,16,14,41,12.50
2010,10,16,14,42,12.60
2010,10,16,14,43,12.60
2010,10,16,14,44,12.70
2010,10,16,14,45,12.70
2010,10,16,14,46,12.70
2010,10,16,14,47,12.70
2010,10,16,14,48,12.80
2010,10,16,14,49,12.80
2010,10,16,14,50,12.80
2010,10,16,14,51,12.80
2010,10,16,14,52,12.70
2010,10,16,14,53,12.50
2010,10,16,14,54,12.40
2010,10,16,14,55,12.40
2010,10,16,14,56,12.50
2010,10,16,14,57,12.50
2010,10,16,14,58,12.40
2010,10,16,14,59,12.30
2010,10,16,15,00,12.20
2010,10,16,15,01,12.20
2010,10,16,15,02,12.00
2010,10,16,15,03,11.90
2010,10,16,15,04,12.00
2010,10,16,15,05,12.00
2010,10,16,15,06,11.90
2010,10,16,15,07,11.80
2010,10,16,15,08,11.80
2010,10,16,15,09,11.70
2010,10,16,15,10,11.70
2010,10,16,15,11,11.70
2010,10,16,15,12,11.80
2010,10,16,15,13,11.90
2010,10,16,15,14,12.10
2010,10,16,15,15,12.20
2010,10,16,15,16,12.20
2010,10,16,15,17,12.20
2010,10,16,15,18,12.20
2010,10,16,15,19,12.30
2010,10,16,15,20,12.30
2010,10,16,15,21,12.30
2010,10,16,15,22,12.30
2010,10,16,15,23,12.30
2010,10,16,15,24,12.30
2010,10,16,15,25,12.30
2010,10,16,15,26,12.10
2010,10,16,15,27,12.00
2010,10,16,15,28,11.90
2010,10,16,15,29,11.80
2010,10,16,15,30,11.90
2010,10,16,15,31,12.00
2010,10,16,15,32,12.00
2010,10,16,15,33,12.10
2010,10,16,15,34,12.20
2010,10,16,15,35,12.20
2010,10,16,15,36,12.00
2010,10,16,15,37,11.90
2010,10,16,15,38,12.00
2010,10,16,15,39,12.00
2010,10,16,15,40,12.10
2010,10,16,15,41,12.10
2010,10,16,15,42,12.10
2010,10,16,15,43,12.20
2010,10,16,15,44,12.30
2010,10,16,15,45,12.40
2010,10,16,15,46,12.50
2010,10,16,15,47,12.50
2010,10,16,15,48,12.50
2010,10,16,15,49,12.50
2010,10,16,15,50,12.50
2010,10,16,15,51,12.50
2010,10,16,15,52,12.40
2010,10,16,15,53,12.30
2010,10,16,15,54,12.30
2010,10,16,15,55,12.30
2010,10,16,15,56,12.20
2010,10,16,15,57,12.20
2010,10,16,15,58,12.30
2010,10,16,15,59,12.30
2010,10,16,16,00,12.30
2010,10,16,16,01,12.30
2010,10,16,16,02,12.20
2010,10,16,16,03,12.20
2010,10,16,16,04,12.20
2010,10,16,16,05,12.30
2010,10,16,16,06,12.30
2010,10,16,16,07,12.30
2010,10,16,16,08,12.30
2010,10,16,16,09,12.20
2010,10,16,16,10,12.20
2010,10,16,16,11,12.20
2010,10,16,16,12,12.10
2010,10,16,16,13,12.10
2010,10,16,16,14,12.20
2010,10,16,16,15,12.20
2010,10,16,16,16,12.20
2010,10,16,16,17,12.30
2010,10,16,16,18,12.20
2010,10,16,16,19,12.20
2010,10,16,16,20,12.10
2010,10,16,16,21,12.00
2010,10,16,16,22,12.10
2010,10,16,16,23,12.10
2010,10,16,16,24,12.10
2010,10,16,16,25,12.00
2010,10,16,16,26,12.00
2010,10,16,16,27,12.00
2010,10,16,16,28,12.00
2010,10,16,16,29,12.00
2010,10,16,16,30,11.90
2010,10,16,16,31,11.90
2010,10,16,16,32,11.90
2010,10,16,16,33,11.90
2010,10,16,16,34,11.90
2010,10,16,16,35,11.90
2010,10,16,16,36,12.00
2010,10,16,16,37,12.00
2010,10,16,16,38,12.00
2010,10,16,16,39,12.10
2010,10,16,16,40,12.10
2010,10,16,16,41,12.10
2010,10,16,16,42,12.10
2010,10,16,16,43,12.10
2010,10,16,16,44,12.10
2010,10,16,16,45,12.10
2010,10,16,16,46,12.10
2010,10,16,16,47,12.10
2010,10,16,16,48,12.10
2010,10,16,16,49,12.10
2010,10,16,16,50,12.10
2010,10,16,16,51,12.10
2010,10,16,16,52,12.10
2010,10,16,16,53,12.00
2010,10,16,16,54,12.00
2010,10,16,16,55,11.90
2010,10,16,16,56,11.90
2010,10,16,16,57,11.90
2010,10,16,16,58,11.90
2010,10,16,16,59,11.90
2010,10,16,17,00,11.90
2010,10,16,17,01,11.90
2010,10,16,17,02,11.90
2010,10,16,17,03,11.90
2010,10,16,17,04,11.90
2010,10,16,17,05,12.00
2010,10,16,17,06,12.00
2010,10,16,17,07,12.00
2010,10,16,17,08,12.00
2010,10,16,17,09,12.00
2010,10,16,17,10,12.00
2010,10,16,17,11,12.00
2010,10,16,17,12,12.00
2010,10,16,17,13,12.00
2010,10,16,17,14,12.00
2010,10,16,17,15,12.00
2010,10,16,17,16,12.00
2010,10,16,17,17,12.00
2010,10,16,17,18,12.00
2010,10,16,17,19,12.10
2010,10,16,17,20,12.00
2010,10,16,17,21,12.00
2010,10,16,17,22,12.00
2010,10,16,17,23,12.00
2010,10,16,17,24,11.90
2010,10,16,17,25,11.80
2010,10,16,17,26,11.80
2010,10,16,17,27,11.80
2010,10,16,17,28,11.80
2010,10,16,17,29,11.80
2010,10,16,17,30,11.70
2010,10,16,17,31,11.60
2010,10,16,17,32,11.60
2010,10,16,17,33,11.50
2010,10,16,17,34,11.40
2010,10,16,17,35,11.40
2010,10,16,17,36,11.40
2010,10,16,17,37,11.30
2010,10,16,17,38,11.30
2010,10,16,17,39,11.30
2010,10,16,17,40,11.30
2010,10,16,17,41,11.30
2010,10,16,17,42,11.40
2010,10,16,17,43,11.30
2010,10,16,17,44,11.30
2010,10,16,17,45,11.30
2010,10,16,17,46,11.30