Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,27,00,00,6.80
2014,03,27,00,01,6.80
2014,03,27,00,02,6.80
2014,03,27,00,03,6.80
2014,03,27,00,04,6.80
2014,03,27,00,05,6.80
2014,03,27,00,06,6.80
2014,03,27,00,07,6.80
2014,03,27,00,08,6.80
2014,03,27,00,09,6.80
2014,03,27,00,10,6.80
2014,03,27,00,11,6.80
2014,03,27,00,12,6.80
2014,03,27,00,13,6.80
2014,03,27,00,14,6.80
2014,03,27,00,15,6.80
2014,03,27,00,16,6.80
2014,03,27,00,17,6.80
2014,03,27,00,18,6.70
2014,03,27,00,19,6.70
2014,03,27,00,20,6.80
2014,03,27,00,21,6.80
2014,03,27,00,22,6.80
2014,03,27,00,23,6.80
2014,03,27,00,24,6.80
2014,03,27,00,25,6.80
2014,03,27,00,26,6.80
2014,03,27,00,27,6.80
2014,03,27,00,28,6.80
2014,03,27,00,29,6.80
2014,03,27,00,30,6.80
2014,03,27,00,31,6.80
2014,03,27,00,32,6.80
2014,03,27,00,33,6.80
2014,03,27,00,34,6.80
2014,03,27,00,35,6.80
2014,03,27,00,36,6.80
2014,03,27,00,37,6.80
2014,03,27,00,38,6.70
2014,03,27,00,39,6.70
2014,03,27,00,40,6.70
2014,03,27,00,41,6.70
2014,03,27,00,42,6.70
2014,03,27,00,43,6.70
2014,03,27,00,44,6.70
2014,03,27,00,45,6.70
2014,03,27,00,46,6.70
2014,03,27,00,47,6.70
2014,03,27,00,48,6.70
2014,03,27,00,49,6.70
2014,03,27,00,50,6.70
2014,03,27,00,51,6.70
2014,03,27,00,52,6.70
2014,03,27,00,53,6.70
2014,03,27,00,54,6.60
2014,03,27,00,55,6.60
2014,03,27,00,56,6.60
2014,03,27,00,57,6.60
2014,03,27,00,58,6.60
2014,03,27,00,59,6.60
2014,03,27,01,00,6.60
2014,03,27,01,01,6.60
2014,03,27,01,02,6.60
2014,03,27,01,03,6.60
2014,03,27,01,04,6.60
2014,03,27,01,05,6.60
2014,03,27,01,06,6.60
2014,03,27,01,07,6.60
2014,03,27,01,08,6.60
2014,03,27,01,09,6.60
2014,03,27,01,10,6.60
2014,03,27,01,11,6.60
2014,03,27,01,12,6.60
2014,03,27,01,13,6.60
2014,03,27,01,14,6.60
2014,03,27,01,15,6.60
2014,03,27,01,16,6.60
2014,03,27,01,17,6.60
2014,03,27,01,18,6.60
2014,03,27,01,19,6.60
2014,03,27,01,20,6.60
2014,03,27,01,21,6.60
2014,03,27,01,22,6.60
2014,03,27,01,23,6.60
2014,03,27,01,24,6.60
2014,03,27,01,25,6.60
2014,03,27,01,26,6.60
2014,03,27,01,27,6.60
2014,03,27,01,28,6.60
2014,03,27,01,29,6.60
2014,03,27,01,30,6.60
2014,03,27,01,31,6.60
2014,03,27,01,32,6.60
2014,03,27,01,33,6.60
2014,03,27,01,34,6.60
2014,03,27,01,35,6.60
2014,03,27,01,36,6.60
2014,03,27,01,37,6.60
2014,03,27,01,38,6.60
2014,03,27,01,39,6.60
2014,03,27,01,40,6.60
2014,03,27,01,41,6.60
2014,03,27,01,42,6.60
2014,03,27,01,43,6.60
2014,03,27,01,44,6.60
2014,03,27,01,45,6.60
2014,03,27,01,46,6.60
2014,03,27,01,47,6.60
2014,03,27,01,48,6.60
2014,03,27,01,49,6.60
2014,03,27,01,50,6.60
2014,03,27,01,51,6.60
2014,03,27,01,52,6.60
2014,03,27,01,53,6.60
2014,03,27,01,54,6.60
2014,03,27,01,55,6.60
2014,03,27,01,56,6.60
2014,03,27,01,57,6.60
2014,03,27,01,58,6.60
2014,03,27,01,59,6.60
2014,03,27,02,00,6.60
2014,03,27,02,01,6.60
2014,03,27,02,02,6.60
2014,03,27,02,03,6.60
2014,03,27,02,04,6.50
2014,03,27,02,05,6.40
2014,03,27,02,06,6.40
2014,03,27,02,07,6.40
2014,03,27,02,08,6.40
2014,03,27,02,09,6.40
2014,03,27,02,10,6.40
2014,03,27,02,11,6.40
2014,03,27,02,12,6.40
2014,03,27,02,13,6.40
2014,03,27,02,14,6.40
2014,03,27,02,15,6.40
2014,03,27,02,16,6.40
2014,03,27,02,17,6.40
2014,03,27,02,18,6.30
2014,03,27,02,19,6.30
2014,03,27,02,20,6.30
2014,03,27,02,21,6.30
2014,03,27,02,22,6.30
2014,03,27,02,23,6.30
2014,03,27,02,24,6.20
2014,03,27,02,25,6.20
2014,03,27,02,26,6.20
2014,03,27,02,27,6.20
2014,03,27,02,28,6.20
2014,03,27,02,29,6.20
2014,03,27,02,30,6.20
2014,03,27,02,31,6.20
2014,03,27,02,32,6.20
2014,03,27,02,33,6.20
2014,03,27,02,34,6.10
2014,03,27,02,35,6.10
2014,03,27,02,36,6.10
2014,03,27,02,37,6.10
2014,03,27,02,38,6.10
2014,03,27,02,39,6.00
2014,03,27,02,40,6.00
2014,03,27,02,41,6.00
2014,03,27,02,42,6.00
2014,03,27,02,43,6.00
2014,03,27,02,44,6.00
2014,03,27,02,45,5.90
2014,03,27,02,46,5.90
2014,03,27,02,47,5.90
2014,03,27,02,48,5.90
2014,03,27,02,49,5.90
2014,03,27,02,50,5.90
2014,03,27,02,51,5.90
2014,03,27,02,52,5.90
2014,03,27,02,53,5.90
2014,03,27,02,54,5.90
2014,03,27,02,55,5.90
2014,03,27,02,56,5.90
2014,03,27,02,57,5.80
2014,03,27,02,58,5.80
2014,03,27,02,59,5.80
2014,03,27,03,00,5.80
2014,03,27,03,01,5.80
2014,03,27,03,02,5.80
2014,03,27,03,03,5.80
2014,03,27,03,04,5.80
2014,03,27,03,05,5.80
2014,03,27,03,06,5.80
2014,03,27,03,07,5.70
2014,03,27,03,08,5.70
2014,03,27,03,09,5.70
2014,03,27,03,10,5.70
2014,03,27,03,11,5.70
2014,03,27,03,12,5.70
2014,03,27,03,13,5.70
2014,03,27,03,14,5.70
2014,03,27,03,15,5.70
2014,03,27,03,16,5.60
2014,03,27,03,17,5.60
2014,03,27,03,18,5.60
2014,03,27,03,19,5.60
2014,03,27,03,20,5.50
2014,03,27,03,21,5.50
2014,03,27,03,22,5.50
2014,03,27,03,23,5.50
2014,03,27,03,24,5.40
2014,03,27,03,25,5.40
2014,03,27,03,26,5.40
2014,03,27,03,27,5.40
2014,03,27,03,28,5.40
2014,03,27,03,29,5.40
2014,03,27,03,30,5.40
2014,03,27,03,31,5.40
2014,03,27,03,32,5.30
2014,03,27,03,33,5.30
2014,03,27,03,34,5.30
2014,03,27,03,35,5.30
2014,03,27,03,36,5.30
2014,03,27,03,37,5.30
2014,03,27,03,38,5.30
2014,03,27,03,39,5.30
2014,03,27,03,40,5.30
2014,03,27,03,41,5.30
2014,03,27,03,42,5.30
2014,03,27,03,43,5.30
2014,03,27,03,44,5.30
2014,03,27,03,45,5.30
2014,03,27,03,46,5.30
2014,03,27,03,47,5.30
2014,03,27,03,48,5.20
2014,03,27,03,49,5.20
2014,03,27,03,50,5.20
2014,03,27,03,51,5.20
2014,03,27,03,52,5.20
2014,03,27,03,53,5.20
2014,03,27,03,54,5.20
2014,03,27,03,55,5.10
2014,03,27,03,56,5.10
2014,03,27,03,57,5.10
2014,03,27,03,58,5.10
2014,03,27,03,59,5.10
2014,03,27,04,00,5.10
2014,03,27,04,01,5.10
2014,03,27,04,02,5.10
2014,03,27,04,03,5.10
2014,03,27,04,04,5.10
2014,03,27,04,05,5.10
2014,03,27,04,06,5.10
2014,03,27,04,07,5.10
2014,03,27,04,08,5.10
2014,03,27,04,09,4.90
2014,03,27,04,10,4.90
2014,03,27,04,11,4.90
2014,03,27,04,12,4.90
2014,03,27,04,13,4.90
2014,03,27,04,14,4.90
2014,03,27,04,15,4.90
2014,03,27,04,16,4.80
2014,03,27,04,17,4.80
2014,03,27,04,18,4.80
2014,03,27,04,19,4.70
2014,03,27,04,20,4.70
2014,03,27,04,21,4.60
2014,03,27,04,22,4.60
2014,03,27,04,23,4.60
2014,03,27,04,24,4.60
2014,03,27,04,25,4.60
2014,03,27,04,26,4.50
2014,03,27,04,27,4.50
2014,03,27,04,28,4.50
2014,03,27,04,29,4.50
2014,03,27,04,30,4.40
2014,03,27,04,31,4.40
2014,03,27,04,32,4.40
2014,03,27,04,33,4.40
2014,03,27,04,34,4.30
2014,03,27,04,35,4.30
2014,03,27,04,36,4.30
2014,03,27,04,37,4.30
2014,03,27,04,38,4.20
2014,03,27,04,39,4.20
2014,03,27,04,40,4.20
2014,03,27,04,41,4.20
2014,03,27,04,42,4.20
2014,03,27,04,43,4.20
2014,03,27,04,44,4.20
2014,03,27,04,45,4.20
2014,03,27,04,46,4.20
2014,03,27,04,47,4.10
2014,03,27,04,48,4.10
2014,03,27,04,49,4.10
2014,03,27,04,50,4.10
2014,03,27,04,51,4.10
2014,03,27,04,52,4.00
2014,03,27,04,53,4.00
2014,03,27,04,54,4.00
2014,03,27,04,55,4.00
2014,03,27,04,56,4.00
2014,03,27,04,57,4.00
2014,03,27,04,58,4.00
2014,03,27,04,59,4.00
2014,03,27,05,00,4.00
2014,03,27,05,01,4.00
2014,03,27,05,02,3.90
2014,03,27,05,03,3.90
2014,03,27,05,04,3.90
2014,03,27,05,05,3.90
2014,03,27,05,06,3.90
2014,03,27,05,07,3.90
2014,03,27,05,08,3.90
2014,03,27,05,09,3.90
2014,03,27,05,10,3.80
2014,03,27,05,11,3.80
2014,03,27,05,12,3.80
2014,03,27,05,13,3.80
2014,03,27,05,14,3.80
2014,03,27,05,15,3.80
2014,03,27,05,16,3.80
2014,03,27,05,17,3.80
2014,03,27,05,18,3.80
2014,03,27,05,19,3.80
2014,03,27,05,20,3.80
2014,03,27,05,21,3.80
2014,03,27,05,22,3.80
2014,03,27,05,23,3.80
2014,03,27,05,24,3.80
2014,03,27,05,25,3.80
2014,03,27,05,26,3.80
2014,03,27,05,27,3.80
2014,03,27,05,28,3.80
2014,03,27,05,29,3.70
2014,03,27,05,30,3.70
2014,03,27,05,31,3.70
2014,03,27,05,32,3.70
2014,03,27,05,33,3.70
2014,03,27,05,34,3.70
2014,03,27,05,35,3.70
2014,03,27,05,36,3.70
2014,03,27,05,37,3.70
2014,03,27,05,38,3.70
2014,03,27,05,39,3.70
2014,03,27,05,40,3.70
2014,03,27,05,41,3.70
2014,03,27,05,42,3.70
2014,03,27,05,43,3.70
2014,03,27,05,44,3.70
2014,03,27,05,45,3.70
2014,03,27,05,46,3.70
2014,03,27,05,47,3.70
2014,03,27,05,48,3.70
2014,03,27,05,49,3.70
2014,03,27,05,50,3.70
2014,03,27,05,51,3.70
2014,03,27,05,52,3.70
2014,03,27,05,53,3.70
2014,03,27,05,54,3.70
2014,03,27,05,55,3.80
2014,03,27,05,56,3.80
2014,03,27,05,57,3.80
2014,03,27,05,58,3.80
2014,03,27,05,59,3.80
2014,03,27,06,00,3.80
2014,03,27,06,01,3.80
2014,03,27,06,02,3.80
2014,03,27,06,03,3.80
2014,03,27,06,04,3.80
2014,03,27,06,05,3.80
2014,03,27,06,06,3.80
2014,03,27,06,07,3.80
2014,03,27,06,08,3.80
2014,03,27,06,09,3.80
2014,03,27,06,10,3.80
2014,03,27,06,11,3.80
2014,03,27,06,12,3.80
2014,03,27,06,13,3.80
2014,03,27,06,14,3.80
2014,03,27,06,15,3.80
2014,03,27,06,16,3.80
2014,03,27,06,17,3.80
2014,03,27,06,18,3.80
2014,03,27,06,19,3.80
2014,03,27,06,20,3.80
2014,03,27,06,21,3.80
2014,03,27,06,22,3.80
2014,03,27,06,23,3.80
2014,03,27,06,24,3.80
2014,03,27,06,25,3.80
2014,03,27,06,26,3.80
2014,03,27,06,27,3.80
2014,03,27,06,28,3.80
2014,03,27,06,29,3.80
2014,03,27,06,30,3.80
2014,03,27,06,31,3.80
2014,03,27,06,32,3.80
2014,03,27,06,33,3.80
2014,03,27,06,34,3.80
2014,03,27,06,35,3.80
2014,03,27,06,36,3.90
2014,03,27,06,37,3.90
2014,03,27,06,38,3.90
2014,03,27,06,39,3.90
2014,03,27,06,40,3.90
2014,03,27,06,41,3.90
2014,03,27,06,42,3.90
2014,03,27,06,43,3.90
2014,03,27,06,44,3.90
2014,03,27,06,45,3.90
2014,03,27,06,46,4.00
2014,03,27,06,47,4.00
2014,03,27,06,48,4.00
2014,03,27,06,49,4.00
2014,03,27,06,50,4.00
2014,03,27,06,51,4.00
2014,03,27,06,52,4.00
2014,03,27,06,53,4.00
2014,03,27,06,54,4.00
2014,03,27,06,55,4.00
2014,03,27,06,56,4.00
2014,03,27,06,57,4.00
2014,03,27,06,58,4.00
2014,03,27,06,59,4.00
2014,03,27,07,00,4.00
2014,03,27,07,01,4.00
2014,03,27,07,02,4.00
2014,03,27,07,03,4.00
2014,03,27,07,04,4.00
2014,03,27,07,05,4.00
2014,03,27,07,06,4.00
2014,03,27,07,07,4.00
2014,03,27,07,08,4.00
2014,03,27,07,09,4.00
2014,03,27,07,10,4.00
2014,03,27,07,11,4.00
2014,03,27,07,12,4.00
2014,03,27,07,13,4.00
2014,03,27,07,14,4.00
2014,03,27,07,15,4.00
2014,03,27,07,16,4.00
2014,03,27,07,17,4.00
2014,03,27,07,18,4.00
2014,03,27,07,19,4.00
2014,03,27,07,20,4.00
2014,03,27,07,21,4.00
2014,03,27,07,22,4.00
2014,03,27,07,23,4.00
2014,03,27,07,24,4.00
2014,03,27,07,25,4.00
2014,03,27,07,26,4.00
2014,03,27,07,27,4.00
2014,03,27,07,28,4.00
2014,03,27,07,29,4.00
2014,03,27,07,30,4.00
2014,03,27,07,31,4.00
2014,03,27,07,32,4.00
2014,03,27,07,33,4.10
2014,03,27,07,34,4.10
2014,03,27,07,35,4.20
2014,03,27,07,36,4.20
2014,03,27,07,37,4.20
2014,03,27,07,38,4.20
2014,03,27,07,39,4.20
2014,03,27,07,40,4.20
2014,03,27,07,41,4.30
2014,03,27,07,42,4.30
2014,03,27,07,43,4.30
2014,03,27,07,44,4.30
2014,03,27,07,45,4.40
2014,03,27,07,46,4.40
2014,03,27,07,47,4.40
2014,03,27,07,48,4.40
2014,03,27,07,49,4.40
2014,03,27,07,50,4.40
2014,03,27,07,51,4.40
2014,03,27,07,52,4.40
2014,03,27,07,53,4.50
2014,03,27,07,54,4.50
2014,03,27,07,55,4.50
2014,03,27,07,56,4.50
2014,03,27,07,57,4.50
2014,03,27,07,58,4.60
2014,03,27,07,59,4.60
2014,03,27,08,00,4.60
2014,03,27,08,01,4.60
2014,03,27,08,02,4.60
2014,03,27,08,03,4.70
2014,03,27,08,04,4.70
2014,03,27,08,05,4.70
2014,03,27,08,06,4.70
2014,03,27,08,07,4.70
2014,03,27,08,08,4.70
2014,03,27,08,09,4.80
2014,03,27,08,10,4.80
2014,03,27,08,11,4.80
2014,03,27,08,12,4.80
2014,03,27,08,13,4.80
2014,03,27,08,14,4.80
2014,03,27,08,15,4.80
2014,03,27,08,16,4.80
2014,03,27,08,17,4.80
2014,03,27,08,18,4.90
2014,03,27,08,19,4.90
2014,03,27,08,20,4.90
2014,03,27,08,21,4.90
2014,03,27,08,22,4.90
2014,03,27,08,23,4.90
2014,03,27,08,24,4.90
2014,03,27,08,25,5.00
2014,03,27,08,26,5.10
2014,03,27,08,27,5.10
2014,03,27,08,28,5.10
2014,03,27,08,29,5.10
2014,03,27,08,30,5.10
2014,03,27,08,31,5.10
2014,03,27,08,32,5.10
2014,03,27,08,33,5.10
2014,03,27,08,34,5.20
2014,03,27,08,35,5.20
2014,03,27,08,36,5.20
2014,03,27,08,37,5.20
2014,03,27,08,38,5.30
2014,03,27,08,39,5.30
2014,03,27,08,40,5.30
2014,03,27,08,41,5.30
2014,03,27,08,42,5.30
2014,03,27,08,43,5.40
2014,03,27,08,44,5.40
2014,03,27,08,45,5.50
2014,03,27,08,46,5.50
2014,03,27,08,47,5.60
2014,03,27,08,48,5.70
2014,03,27,08,49,5.70
2014,03,27,08,50,5.80
2014,03,27,08,51,5.80
2014,03,27,08,52,5.90
2014,03,27,08,53,5.90
2014,03,27,08,54,6.00
2014,03,27,08,55,6.00
2014,03,27,08,56,6.10
2014,03,27,08,57,6.10
2014,03,27,08,58,6.20
2014,03,27,08,59,6.20
2014,03,27,09,00,6.20
2014,03,27,09,01,6.20
2014,03,27,09,02,6.20
2014,03,27,09,03,6.20
2014,03,27,09,04,6.20
2014,03,27,09,05,6.30
2014,03,27,09,06,6.30
2014,03,27,09,07,6.30
2014,03,27,09,08,6.30
2014,03,27,09,09,6.30
2014,03,27,09,10,6.40
2014,03,27,09,11,6.40
2014,03,27,09,12,6.40
2014,03,27,09,13,6.40
2014,03,27,09,14,6.40
2014,03,27,09,15,6.40
2014,03,27,09,16,6.40
2014,03,27,09,17,6.50
2014,03,27,09,18,6.60
2014,03,27,09,19,6.60
2014,03,27,09,20,6.60
2014,03,27,09,21,6.60
2014,03,27,09,22,6.60
2014,03,27,09,23,6.60
2014,03,27,09,24,6.60
2014,03,27,09,25,6.60
2014,03,27,09,26,6.70
2014,03,27,09,27,6.70
2014,03,27,09,28,6.70
2014,03,27,09,29,6.70
2014,03,27,09,30,6.70
2014,03,27,09,31,6.80
2014,03,27,09,32,6.80
2014,03,27,09,33,6.80
2014,03,27,09,34,6.80
2014,03,27,09,35,6.80
2014,03,27,09,36,6.80
2014,03,27,09,37,6.80
2014,03,27,09,38,6.80
2014,03,27,09,39,6.80
2014,03,27,09,40,6.80
2014,03,27,09,41,6.80
2014,03,27,09,42,6.80
2014,03,27,09,43,6.80
2014,03,27,09,44,6.90
2014,03,27,09,45,6.90
2014,03,27,09,46,6.90
2014,03,27,09,47,6.90
2014,03,27,09,48,7.00
2014,03,27,09,49,7.00
2014,03,27,09,50,7.00
2014,03,27,09,51,7.10
2014,03,27,09,52,7.00
2014,03,27,09,53,7.10
2014,03,27,09,54,7.10
2014,03,27,09,55,7.00
2014,03,27,09,56,7.00
2014,03,27,09,57,7.00
2014,03,27,09,58,6.90
2014,03,27,09,59,6.90
2014,03,27,10,00,6.90
2014,03,27,10,01,6.90
2014,03,27,10,02,6.90
2014,03,27,10,03,6.90
2014,03,27,10,04,6.90
2014,03,27,10,05,7.00
2014,03,27,10,06,7.00
2014,03,27,10,07,7.00
2014,03,27,10,08,7.10
2014,03,27,10,09,7.10
2014,03,27,10,10,7.20
2014,03,27,10,11,7.20
2014,03,27,10,12,7.30
2014,03,27,10,13,7.30
2014,03,27,10,14,7.40
2014,03,27,10,15,7.50
2014,03,27,10,16,7.50
2014,03,27,10,17,7.40
2014,03,27,10,18,7.40
2014,03,27,10,19,7.40
2014,03,27,10,20,7.40
2014,03,27,10,21,7.40
2014,03,27,10,22,7.30
2014,03,27,10,23,7.30
2014,03,27,10,24,7.30
2014,03,27,10,25,7.30
2014,03,27,10,26,7.30
2014,03,27,10,27,7.30
2014,03,27,10,28,7.40
2014,03,27,10,29,7.40
2014,03,27,10,30,7.40
2014,03,27,10,31,7.40
2014,03,27,10,32,7.50
2014,03,27,10,33,7.50
2014,03,27,10,34,7.50
2014,03,27,10,35,7.50
2014,03,27,10,36,7.60
2014,03,27,10,37,7.60
2014,03,27,10,38,7.60
2014,03,27,10,39,7.50
2014,03,27,10,40,7.40
2014,03,27,10,41,7.50
2014,03,27,10,42,7.50
2014,03,27,10,43,7.40
2014,03,27,10,44,7.40
2014,03,27,10,45,7.40
2014,03,27,10,46,7.40
2014,03,27,10,47,7.40
2014,03,27,10,48,7.40
2014,03,27,10,49,7.50
2014,03,27,10,50,7.50
2014,03,27,10,51,7.60
2014,03,27,10,52,7.60
2014,03,27,10,53,7.60
2014,03,27,10,54,7.60
2014,03,27,10,55,7.60
2014,03,27,10,56,7.70
2014,03,27,10,57,7.80
2014,03,27,10,58,7.80
2014,03,27,10,59,7.90
2014,03,27,11,00,8.00
2014,03,27,11,01,8.00
2014,03,27,11,02,8.00
2014,03,27,11,03,8.00
2014,03,27,11,04,8.00
2014,03,27,11,05,8.00
2014,03,27,11,06,8.10
2014,03,27,11,07,8.10
2014,03,27,11,08,8.10
2014,03,27,11,09,8.10
2014,03,27,11,10,8.10
2014,03,27,11,11,8.20
2014,03,27,11,12,8.20
2014,03,27,11,13,8.20
2014,03,27,11,14,8.20
2014,03,27,11,15,8.20
2014,03,27,11,16,8.20
2014,03,27,11,17,8.20
2014,03,27,11,18,8.20
2014,03,27,11,19,8.30
2014,03,27,11,20,8.30
2014,03,27,11,21,8.40
2014,03,27,11,22,8.40
2014,03,27,11,23,8.40
2014,03,27,11,24,8.50
2014,03,27,11,25,8.50
2014,03,27,11,26,8.40
2014,03,27,11,27,8.40
2014,03,27,11,28,8.40
2014,03,27,11,29,8.40
2014,03,27,11,30,8.40
2014,03,27,11,31,8.40
2014,03,27,11,32,8.40
2014,03,27,11,33,8.40
2014,03,27,11,34,8.50
2014,03,27,11,35,8.50
2014,03,27,11,36,8.50
2014,03,27,11,37,8.60
2014,03,27,11,38,8.70
2014,03,27,11,39,8.70
2014,03,27,11,40,8.70
2014,03,27,11,41,8.80
2014,03,27,11,42,8.80
2014,03,27,11,43,8.90
2014,03,27,11,44,8.80
2014,03,27,11,45,8.80
2014,03,27,11,46,8.80
2014,03,27,11,47,8.80
2014,03,27,11,48,8.80
2014,03,27,11,49,8.80
2014,03,27,11,50,8.80
2014,03,27,11,51,8.80
2014,03,27,11,52,8.80
2014,03,27,11,53,8.90
2014,03,27,11,54,8.90
2014,03,27,11,55,8.90
2014,03,27,11,56,8.90
2014,03,27,11,57,8.90
2014,03,27,11,58,8.90
2014,03,27,11,59,8.80
2014,03,27,12,00,8.80
2014,03,27,12,01,8.80
2014,03,27,12,02,8.70
2014,03,27,12,03,8.70
2014,03,27,12,04,8.70
2014,03,27,12,05,8.70
2014,03,27,12,06,8.70
2014,03,27,12,07,8.70
2014,03,27,12,08,8.70
2014,03,27,12,09,8.70
2014,03,27,12,10,8.70
2014,03,27,12,11,8.60
2014,03,27,12,12,8.60
2014,03,27,12,13,8.50
2014,03,27,12,14,8.50
2014,03,27,12,15,8.50
2014,03,27,12,16,8.50
2014,03,27,12,17,8.50
2014,03,27,12,18,8.50
2014,03,27,12,19,8.50
2014,03,27,12,20,8.60
2014,03,27,12,21,8.50
2014,03,27,12,22,8.60
2014,03,27,12,23,8.60
2014,03,27,12,24,8.50
2014,03,27,12,25,8.60
2014,03,27,12,26,8.60
2014,03,27,12,27,8.50
2014,03,27,12,28,8.40
2014,03,27,12,29,8.40
2014,03,27,12,30,8.40
2014,03,27,12,31,8.30
2014,03,27,12,32,8.30
2014,03,27,12,33,8.20
2014,03,27,12,34,8.20
2014,03,27,12,35,8.20
2014,03,27,12,36,8.30
2014,03,27,12,37,8.30
2014,03,27,12,38,8.30
2014,03,27,12,39,8.40
2014,03,27,12,40,8.50
2014,03,27,12,41,8.50
2014,03,27,12,42,8.60
2014,03,27,12,43,8.70
2014,03,27,12,44,8.70
2014,03,27,12,45,8.80
2014,03,27,12,46,8.90
2014,03,27,12,47,9.00
2014,03,27,12,48,9.00
2014,03,27,12,49,9.10
2014,03,27,12,50,9.20
2014,03,27,12,51,9.20
2014,03,27,12,52,9.20
2014,03,27,12,53,9.20
2014,03,27,12,54,9.20
2014,03,27,12,55,9.20
2014,03,27,12,56,9.20
2014,03,27,12,57,9.20
2014,03,27,12,58,9.20
2014,03,27,12,59,9.20
2014,03,27,13,00,9.20
2014,03,27,13,01,9.20
2014,03,27,13,02,9.20
2014,03,27,13,03,9.20
2014,03,27,13,04,9.20
2014,03,27,13,05,9.20
2014,03,27,13,06,9.20
2014,03,27,13,07,9.10
2014,03,27,13,08,9.10
2014,03,27,13,09,9.20
2014,03,27,13,10,9.20
2014,03,27,13,11,9.20
2014,03,27,13,12,9.20
2014,03,27,13,13,9.20
2014,03,27,13,14,9.20
2014,03,27,13,15,9.30
2014,03,27,13,16,9.40
2014,03,27,13,17,9.60
2014,03,27,13,18,9.70
2014,03,27,13,19,9.70
2014,03,27,13,20,9.70
2014,03,27,13,21,9.80
2014,03,27,13,22,9.90
2014,03,27,13,23,9.90
2014,03,27,13,24,9.90
2014,03,27,13,25,9.80
2014,03,27,13,26,9.80
2014,03,27,13,27,9.80
2014,03,27,13,28,9.80
2014,03,27,13,29,9.70
2014,03,27,13,30,9.70
2014,03,27,13,31,9.70
2014,03,27,13,32,9.70
2014,03,27,13,33,9.70
2014,03,27,13,34,9.80
2014,03,27,13,35,9.90
2014,03,27,13,36,9.90
2014,03,27,13,37,9.90
2014,03,27,13,38,9.90
2014,03,27,13,39,9.90
2014,03,27,13,40,9.90
2014,03,27,13,41,9.80
2014,03,27,13,42,9.80
2014,03,27,13,43,9.80
2014,03,27,13,44,9.70
2014,03,27,13,45,9.60
2014,03,27,13,46,9.60
2014,03,27,13,47,9.60
2014,03,27,13,48,9.50
2014,03,27,13,49,9.40
2014,03,27,13,50,9.40
2014,03,27,13,51,9.30
2014,03,27,13,52,9.20
2014,03,27,13,53,9.20
2014,03,27,13,54,9.20
2014,03,27,13,55,9.20
2014,03,27,13,56,9.20
2014,03,27,13,57,9.20
2014,03,27,13,58,9.20
2014,03,27,13,59,9.20
2014,03,27,14,00,9.20
2014,03,27,14,01,9.10
2014,03,27,14,02,9.10
2014,03,27,14,03,9.10
2014,03,27,14,04,9.00
2014,03,27,14,05,9.00
2014,03,27,14,06,9.10
2014,03,27,14,07,9.10
2014,03,27,14,08,9.10
2014,03,27,14,09,9.10
2014,03,27,14,10,9.10
2014,03,27,14,11,9.10
2014,03,27,14,12,9.10
2014,03,27,14,13,9.20
2014,03,27,14,14,9.20
2014,03,27,14,15,9.20
2014,03,27,14,16,9.20
2014,03,27,14,17,9.20
2014,03,27,14,18,9.20
2014,03,27,14,19,9.20
2014,03,27,14,20,9.30
2014,03,27,14,21,9.30
2014,03,27,14,22,9.30
2014,03,27,14,23,9.30
2014,03,27,14,24,9.30
2014,03,27,14,25,9.30
2014,03,27,14,26,9.40
2014,03,27,14,27,9.40
2014,03,27,14,28,9.40
2014,03,27,14,29,9.40
2014,03,27,14,30,9.50
2014,03,27,14,31,9.50
2014,03,27,14,32,9.50
2014,03,27,14,33,9.50
2014,03,27,14,34,9.50
2014,03,27,14,35,9.50
2014,03,27,14,36,9.50
2014,03,27,14,37,9.50
2014,03,27,14,38,9.50
2014,03,27,14,39,9.60
2014,03,27,14,40,9.70
2014,03,27,14,41,9.70
2014,03,27,14,42,9.80
2014,03,27,14,43,9.80
2014,03,27,14,44,9.90
2014,03,27,14,45,10.00
2014,03,27,14,46,10.10
2014,03,27,14,47,10.10
2014,03,27,14,48,10.10
2014,03,27,14,49,10.10
2014,03,27,14,50,10.20
2014,03,27,14,51,10.30
2014,03,27,14,52,10.40
2014,03,27,14,53,10.40
2014,03,27,14,54,10.50
2014,03,27,14,55,10.60
2014,03,27,14,56,10.70
2014,03,27,14,57,10.80
2014,03,27,14,58,10.90
2014,03,27,14,59,10.90
2014,03,27,15,00,10.90
2014,03,27,15,01,10.90
2014,03,27,15,02,10.90
2014,03,27,15,03,10.90
2014,03,27,15,04,10.90
2014,03,27,15,05,10.90
2014,03,27,15,06,10.90
2014,03,27,15,07,10.80
2014,03,27,15,08,10.80
2014,03,27,15,09,10.70
2014,03,27,15,10,10.70
2014,03,27,15,11,10.60
2014,03,27,15,12,10.50
2014,03,27,15,13,10.40
2014,03,27,15,14,10.40
2014,03,27,15,15,10.40
2014,03,27,15,16,10.40
2014,03,27,15,17,10.40
2014,03,27,15,18,10.40
2014,03,27,15,19,10.50
2014,03,27,15,20,10.60
2014,03,27,15,21,10.60
2014,03,27,15,22,10.70
2014,03,27,15,23,10.80
2014,03,27,15,24,10.90
2014,03,27,15,25,11.00
2014,03,27,15,26,11.10
2014,03,27,15,27,11.10
2014,03,27,15,28,11.10
2014,03,27,15,29,11.10
2014,03,27,15,30,11.10
2014,03,27,15,31,11.10
2014,03,27,15,32,11.10
2014,03,27,15,33,11.10
2014,03,27,15,34,11.10
2014,03,27,15,35,11.10
2014,03,27,15,36,11.00
2014,03,27,15,37,10.90
2014,03,27,15,38,10.90
2014,03,27,15,39,11.00
2014,03,27,15,40,11.10
2014,03,27,15,41,11.10
2014,03,27,15,42,11.10
2014,03,27,15,43,11.00
2014,03,27,15,44,10.90
2014,03,27,15,45,10.90
2014,03,27,15,46,10.90
2014,03,27,15,47,10.90
2014,03,27,15,48,10.90
2014,03,27,15,49,10.90
2014,03,27,15,50,10.80
2014,03,27,15,51,10.80
2014,03,27,15,52,10.80
2014,03,27,15,53,10.80
2014,03,27,15,54,10.80
2014,03,27,15,55,10.70
2014,03,27,15,56,10.70
2014,03,27,15,57,10.60
2014,03,27,15,58,10.60
2014,03,27,15,59,10.60
2014,03,27,16,00,10.60
2014,03,27,16,01,10.60
2014,03,27,16,02,10.60
2014,03,27,16,03,10.50
2014,03,27,16,04,10.40
2014,03,27,16,05,10.40
2014,03,27,16,06,10.40
2014,03,27,16,07,10.40
2014,03,27,16,08,10.40
2014,03,27,16,09,10.30
2014,03,27,16,10,10.30
2014,03,27,16,11,10.30
2014,03,27,16,12,10.20
2014,03,27,16,13,10.20
2014,03,27,16,14,10.10
2014,03,27,16,15,10.10
2014,03,27,16,16,10.10
2014,03,27,16,17,10.10
2014,03,27,16,18,10.10
2014,03,27,16,19,10.10
2014,03,27,16,20,10.00
2014,03,27,16,21,9.90
2014,03,27,16,22,9.90
2014,03,27,16,23,9.90
2014,03,27,16,24,9.90
2014,03,27,16,25,9.90
2014,03,27,16,26,9.80
2014,03,27,16,27,9.80
2014,03,27,16,28,9.70
2014,03,27,16,29,9.70
2014,03,27,16,30,9.70
2014,03,27,16,31,9.70
2014,03,27,16,32,9.70
2014,03,27,16,33,9.70
2014,03,27,16,34,9.70
2014,03,27,16,35,9.70
2014,03,27,16,36,9.70
2014,03,27,16,37,9.70
2014,03,27,16,38,9.70
2014,03,27,16,39,9.70
2014,03,27,16,40,9.70
2014,03,27,16,41,9.70
2014,03,27,16,42,9.80
2014,03,27,16,43,9.80
2014,03,27,16,44,9.80
2014,03,27,16,45,9.80
2014,03,27,16,46,9.70
2014,03,27,16,47,9.70
2014,03,27,16,48,9.70
2014,03,27,16,49,9.70
2014,03,27,16,50,9.70
2014,03,27,16,51,9.70
2014,03,27,16,52,9.70
2014,03,27,16,53,9.70
2014,03,27,16,54,9.70
2014,03,27,16,55,9.70
2014,03,27,16,56,9.70
2014,03,27,16,57,9.70
2014,03,27,16,58,9.60
2014,03,27,16,59,9.60
2014,03,27,17,00,9.70
2014,03,27,17,01,9.70
2014,03,27,17,02,9.70
2014,03,27,17,03,9.70
2014,03,27,17,04,9.70
2014,03,27,17,05,9.70
2014,03,27,17,06,9.70
2014,03,27,17,07,9.70
2014,03,27,17,08,9.70
2014,03,27,17,09,9.80
2014,03,27,17,10,9.80
2014,03,27,17,11,9.80
2014,03,27,17,12,9.80
2014,03,27,17,13,9.80
2014,03,27,17,14,9.80
2014,03,27,17,15,9.90
2014,03,27,17,16,9.80
2014,03,27,17,17,9.80
2014,03,27,17,18,9.80
2014,03,27,17,19,9.70
2014,03,27,17,20,9.70
2014,03,27,17,21,9.70
2014,03,27,17,22,9.70
2014,03,27,17,23,9.70
2014,03,27,17,24,9.70
2014,03,27,17,25,9.70
2014,03,27,17,26,9.60
2014,03,27,17,27,9.60
2014,03,27,17,28,9.50
2014,03,27,17,29,9.50
2014,03,27,17,30,9.50
2014,03,27,17,31,9.40
2014,03,27,17,32,9.40
2014,03,27,17,33,9.40
2014,03,27,17,34,9.40
2014,03,27,17,35,9.40
2014,03,27,17,36,9.40
2014,03,27,17,37,9.40
2014,03,27,17,38,9.40
2014,03,27,17,39,9.40
2014,03,27,17,40,9.40
2014,03,27,17,41,9.30
2014,03,27,17,42,9.30
2014,03,27,17,43,9.20
2014,03,27,17,44,9.20
2014,03,27,17,45,9.20
2014,03,27,17,46,9.20
2014,03,27,17,47,9.10
2014,03,27,17,48,9.10
2014,03,27,17,49,9.10
2014,03,27,17,50,9.00
2014,03,27,17,51,9.00
2014,03,27,17,52,8.90
2014,03,27,17,53,8.90
2014,03,27,17,54,8.90
2014,03,27,17,55,8.80
2014,03,27,17,56,8.80
2014,03,27,17,57,8.70
2014,03,27,17,58,8.70
2014,03,27,17,59,8.70
2014,03,27,18,00,8.70
2014,03,27,18,01,8.70
2014,03,27,18,02,8.70