Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,14.50
2015,05,29,00,01,14.50
2015,05,29,00,02,14.50
2015,05,29,00,03,14.50
2015,05,29,00,04,14.60
2015,05,29,00,05,14.60
2015,05,29,00,06,14.60
2015,05,29,00,07,14.60
2015,05,29,00,08,14.60
2015,05,29,00,09,14.70
2015,05,29,00,10,14.70
2015,05,29,00,11,14.70
2015,05,29,00,12,14.70
2015,05,29,00,13,14.70
2015,05,29,00,14,14.70
2015,05,29,00,15,14.70
2015,05,29,00,16,14.70
2015,05,29,00,17,14.70
2015,05,29,00,18,14.70
2015,05,29,00,19,14.70
2015,05,29,00,20,14.60
2015,05,29,00,21,14.60
2015,05,29,00,22,14.60
2015,05,29,00,23,14.60
2015,05,29,00,24,14.60
2015,05,29,00,25,14.60
2015,05,29,00,26,14.60
2015,05,29,00,27,14.60
2015,05,29,00,28,14.70
2015,05,29,00,29,14.70
2015,05,29,00,30,14.70
2015,05,29,00,31,14.80
2015,05,29,00,32,14.90
2015,05,29,00,33,14.90
2015,05,29,00,34,15.00
2015,05,29,00,35,15.10
2015,05,29,00,36,15.10
2015,05,29,00,37,15.20
2015,05,29,00,38,15.20
2015,05,29,00,39,15.20
2015,05,29,00,40,15.20
2015,05,29,00,41,15.30
2015,05,29,00,42,15.30
2015,05,29,00,43,15.30
2015,05,29,00,44,15.30
2015,05,29,00,45,15.30
2015,05,29,00,46,15.30
2015,05,29,00,47,15.30
2015,05,29,00,48,15.20
2015,05,29,00,49,15.00
2015,05,29,00,50,14.90
2015,05,29,00,51,14.70
2015,05,29,00,52,14.60
2015,05,29,00,53,14.40
2015,05,29,00,54,14.30
2015,05,29,00,55,14.20
2015,05,29,00,56,14.20
2015,05,29,00,57,14.10
2015,05,29,00,58,14.10
2015,05,29,00,59,14.10
2015,05,29,01,00,14.00
2015,05,29,01,01,14.00
2015,05,29,01,02,14.00
2015,05,29,01,03,14.00
2015,05,29,01,04,13.90
2015,05,29,01,05,13.90
2015,05,29,01,06,13.90
2015,05,29,01,07,13.80
2015,05,29,01,08,13.80
2015,05,29,01,09,13.80
2015,05,29,01,10,13.70
2015,05,29,01,11,13.60
2015,05,29,01,12,13.60
2015,05,29,01,13,13.50
2015,05,29,01,14,13.40
2015,05,29,01,15,13.40
2015,05,29,01,16,13.30
2015,05,29,01,17,13.30
2015,05,29,01,18,13.20
2015,05,29,01,19,13.20
2015,05,29,01,20,13.20
2015,05,29,01,21,13.10
2015,05,29,01,22,13.10
2015,05,29,01,23,13.00
2015,05,29,01,24,13.00
2015,05,29,01,25,12.90
2015,05,29,01,26,12.90
2015,05,29,01,27,12.80
2015,05,29,01,28,12.80
2015,05,29,01,29,12.80
2015,05,29,01,30,12.70
2015,05,29,01,31,12.70
2015,05,29,01,32,12.70
2015,05,29,01,33,12.60
2015,05,29,01,34,12.60
2015,05,29,01,35,12.60
2015,05,29,01,36,12.60
2015,05,29,01,37,12.60
2015,05,29,01,38,12.60
2015,05,29,01,39,12.60
2015,05,29,01,40,12.60
2015,05,29,01,41,12.60
2015,05,29,01,42,12.60
2015,05,29,01,43,12.60
2015,05,29,01,44,12.60
2015,05,29,01,45,12.60
2015,05,29,01,46,12.60
2015,05,29,01,47,12.60
2015,05,29,01,48,12.60
2015,05,29,01,49,12.60
2015,05,29,01,50,12.60
2015,05,29,01,51,12.60
2015,05,29,01,52,12.60
2015,05,29,01,53,12.60
2015,05,29,01,54,12.50
2015,05,29,01,55,12.50
2015,05,29,01,56,12.50
2015,05,29,01,57,12.50
2015,05,29,01,58,12.50
2015,05,29,01,59,12.50
2015,05,29,02,00,12.50
2015,05,29,02,01,12.50
2015,05,29,02,02,12.50
2015,05,29,02,03,12.50
2015,05,29,02,04,12.50
2015,05,29,02,05,12.50
2015,05,29,02,06,12.50
2015,05,29,02,07,12.50
2015,05,29,02,08,12.50
2015,05,29,02,09,12.50
2015,05,29,02,10,12.50
2015,05,29,02,11,12.50
2015,05,29,02,12,12.50
2015,05,29,02,13,12.50
2015,05,29,02,14,12.50
2015,05,29,02,15,12.50
2015,05,29,02,16,12.50
2015,05,29,02,17,12.50
2015,05,29,02,18,12.50
2015,05,29,02,19,12.50
2015,05,29,02,20,12.60
2015,05,29,02,21,12.60
2015,05,29,02,22,12.60
2015,05,29,02,23,12.60
2015,05,29,02,24,12.60
2015,05,29,02,25,12.60
2015,05,29,02,26,12.60
2015,05,29,02,27,12.60
2015,05,29,02,28,12.60
2015,05,29,02,29,12.70
2015,05,29,02,30,12.70
2015,05,29,02,31,12.70
2015,05,29,02,32,12.70
2015,05,29,02,33,12.70
2015,05,29,02,34,12.70
2015,05,29,02,35,12.70
2015,05,29,02,36,12.70
2015,05,29,02,37,12.70
2015,05,29,02,38,12.70
2015,05,29,02,39,12.80
2015,05,29,02,40,12.80
2015,05,29,02,41,12.80
2015,05,29,02,42,12.80
2015,05,29,02,43,12.80
2015,05,29,02,44,12.90
2015,05,29,02,45,12.90
2015,05,29,02,46,12.90
2015,05,29,02,47,12.90
2015,05,29,02,48,12.90
2015,05,29,02,49,12.90
2015,05,29,02,50,13.00
2015,05,29,02,51,13.00
2015,05,29,02,52,13.00
2015,05,29,02,53,13.00
2015,05,29,02,54,13.00
2015,05,29,02,55,13.00
2015,05,29,02,56,13.10
2015,05,29,02,57,13.10
2015,05,29,02,58,13.10
2015,05,29,02,59,13.10
2015,05,29,03,00,13.20
2015,05,29,03,01,13.20
2015,05,29,03,02,13.20
2015,05,29,03,03,13.20
2015,05,29,03,04,13.20
2015,05,29,03,05,13.20
2015,05,29,03,06,13.20
2015,05,29,03,07,13.20
2015,05,29,03,08,13.20
2015,05,29,03,09,13.20
2015,05,29,03,10,13.20
2015,05,29,03,11,13.10
2015,05,29,03,12,13.10
2015,05,29,03,13,13.10
2015,05,29,03,14,13.10
2015,05,29,03,15,13.00
2015,05,29,03,16,13.00
2015,05,29,03,17,13.00
2015,05,29,03,18,13.00
2015,05,29,03,19,13.00
2015,05,29,03,20,13.00
2015,05,29,03,21,13.10
2015,05,29,03,22,13.10
2015,05,29,03,23,13.10
2015,05,29,03,24,13.10
2015,05,29,03,25,13.10
2015,05,29,03,26,13.10
2015,05,29,03,27,13.10
2015,05,29,03,28,13.20
2015,05,29,03,29,13.20
2015,05,29,03,30,13.20
2015,05,29,03,31,13.20
2015,05,29,03,32,13.20
2015,05,29,03,33,13.20
2015,05,29,03,34,13.20
2015,05,29,03,35,13.20
2015,05,29,03,36,13.20
2015,05,29,03,37,13.20
2015,05,29,03,38,13.20
2015,05,29,03,39,13.20
2015,05,29,03,40,13.20
2015,05,29,03,41,13.20
2015,05,29,03,42,13.20
2015,05,29,03,43,13.20
2015,05,29,03,44,13.20
2015,05,29,03,45,13.20
2015,05,29,03,46,13.10
2015,05,29,03,47,13.10
2015,05,29,03,48,13.10
2015,05,29,03,49,13.10
2015,05,29,03,50,13.10
2015,05,29,03,51,13.10
2015,05,29,03,52,13.10
2015,05,29,03,53,13.10
2015,05,29,03,54,13.10
2015,05,29,03,55,13.10
2015,05,29,03,56,13.10
2015,05,29,03,57,13.10
2015,05,29,03,58,13.10
2015,05,29,03,59,13.10
2015,05,29,04,00,13.10
2015,05,29,04,01,13.10
2015,05,29,04,02,13.10
2015,05,29,04,03,13.10
2015,05,29,04,04,13.10
2015,05,29,04,05,13.10
2015,05,29,04,06,13.10
2015,05,29,04,07,13.10
2015,05,29,04,08,13.10
2015,05,29,04,09,13.10
2015,05,29,04,10,13.10
2015,05,29,04,11,13.10
2015,05,29,04,12,13.10
2015,05,29,04,13,13.10
2015,05,29,04,14,13.10
2015,05,29,04,15,13.00
2015,05,29,04,16,13.00
2015,05,29,04,17,13.00
2015,05,29,04,18,13.00
2015,05,29,04,19,13.00
2015,05,29,04,20,13.00
2015,05,29,04,21,13.00
2015,05,29,04,22,13.00
2015,05,29,04,23,12.90
2015,05,29,04,24,12.90
2015,05,29,04,25,12.90
2015,05,29,04,26,12.90
2015,05,29,04,27,12.90
2015,05,29,04,28,12.90
2015,05,29,04,29,12.90
2015,05,29,04,30,12.90
2015,05,29,04,31,12.90
2015,05,29,04,32,12.90
2015,05,29,04,33,12.90
2015,05,29,04,34,12.90
2015,05,29,04,35,12.90
2015,05,29,04,36,12.90
2015,05,29,04,37,12.90
2015,05,29,04,38,12.90
2015,05,29,04,39,12.90
2015,05,29,04,40,12.90
2015,05,29,04,41,12.90
2015,05,29,04,42,12.90
2015,05,29,04,43,12.90
2015,05,29,04,44,12.90
2015,05,29,04,45,12.90
2015,05,29,04,46,12.90
2015,05,29,04,47,12.90
2015,05,29,04,48,12.90
2015,05,29,04,49,12.90
2015,05,29,04,50,12.90
2015,05,29,04,51,12.90
2015,05,29,04,52,12.90
2015,05,29,04,53,12.90
2015,05,29,04,54,12.90
2015,05,29,04,55,12.90
2015,05,29,04,56,12.90
2015,05,29,04,57,12.90
2015,05,29,04,58,12.90
2015,05,29,04,59,12.90
2015,05,29,05,00,12.90
2015,05,29,05,01,12.90
2015,05,29,05,02,12.90
2015,05,29,05,03,12.90
2015,05,29,05,04,12.90
2015,05,29,05,05,12.90
2015,05,29,05,06,12.90
2015,05,29,05,07,12.90
2015,05,29,05,08,12.80
2015,05,29,05,09,12.80
2015,05,29,05,10,12.80
2015,05,29,05,11,12.80
2015,05,29,05,12,12.80
2015,05,29,05,13,12.80
2015,05,29,05,14,12.80
2015,05,29,05,15,12.80
2015,05,29,05,16,12.80
2015,05,29,05,17,12.80
2015,05,29,05,18,12.80
2015,05,29,05,19,12.80
2015,05,29,05,20,12.80
2015,05,29,05,21,12.80
2015,05,29,05,22,12.80
2015,05,29,05,23,12.80
2015,05,29,05,24,12.80
2015,05,29,05,25,12.80
2015,05,29,05,26,12.80
2015,05,29,05,27,12.80
2015,05,29,05,28,12.80
2015,05,29,05,29,12.80
2015,05,29,05,30,12.80
2015,05,29,05,31,12.80
2015,05,29,05,32,12.70
2015,05,29,05,33,12.70
2015,05,29,05,34,12.70
2015,05,29,05,35,12.70
2015,05,29,05,36,12.70
2015,05,29,05,37,12.70
2015,05,29,05,38,12.70
2015,05,29,05,39,12.70
2015,05,29,05,40,12.70
2015,05,29,05,41,12.70
2015,05,29,05,42,12.70
2015,05,29,05,43,12.70
2015,05,29,05,44,12.70
2015,05,29,05,45,12.70
2015,05,29,05,46,12.80
2015,05,29,05,47,12.80
2015,05,29,05,48,12.80
2015,05,29,05,49,12.80
2015,05,29,05,50,12.80
2015,05,29,05,51,12.80
2015,05,29,05,52,12.80
2015,05,29,05,53,12.80
2015,05,29,05,54,12.80
2015,05,29,05,55,12.80
2015,05,29,05,56,12.80
2015,05,29,05,57,12.80
2015,05,29,05,58,12.80
2015,05,29,05,59,12.80
2015,05,29,06,00,12.80
2015,05,29,06,01,12.90
2015,05,29,06,02,12.90
2015,05,29,06,03,12.90
2015,05,29,06,04,12.90
2015,05,29,06,05,12.90
2015,05,29,06,06,12.90
2015,05,29,06,07,12.90
2015,05,29,06,08,12.90
2015,05,29,06,09,12.90
2015,05,29,06,10,13.00
2015,05,29,06,11,13.00
2015,05,29,06,12,13.00
2015,05,29,06,13,13.00
2015,05,29,06,14,13.10
2015,05,29,06,15,13.10
2015,05,29,06,16,13.10
2015,05,29,06,17,13.10
2015,05,29,06,18,13.20
2015,05,29,06,19,13.20
2015,05,29,06,20,13.20
2015,05,29,06,21,13.20
2015,05,29,06,22,13.30
2015,05,29,06,23,13.30
2015,05,29,06,24,13.30
2015,05,29,06,25,13.30
2015,05,29,06,26,13.30
2015,05,29,06,27,13.30
2015,05,29,06,28,13.30
2015,05,29,06,29,13.30
2015,05,29,06,30,13.30
2015,05,29,06,31,13.30
2015,05,29,06,32,13.40
2015,05,29,06,33,13.40
2015,05,29,06,34,13.40
2015,05,29,06,35,13.50
2015,05,29,06,36,13.50
2015,05,29,06,37,13.50
2015,05,29,06,38,13.60
2015,05,29,06,39,13.60
2015,05,29,06,40,13.60
2015,05,29,06,41,13.70
2015,05,29,06,42,13.70
2015,05,29,06,43,13.70
2015,05,29,06,44,13.80
2015,05,29,06,45,13.80
2015,05,29,06,46,13.80
2015,05,29,06,47,13.90
2015,05,29,06,48,13.90
2015,05,29,06,49,14.00
2015,05,29,06,50,14.00
2015,05,29,06,51,14.10
2015,05,29,06,52,14.10
2015,05,29,06,53,14.20
2015,05,29,06,54,14.20
2015,05,29,06,55,14.30
2015,05,29,06,56,14.30
2015,05,29,06,57,14.40
2015,05,29,06,58,14.50
2015,05,29,06,59,14.50
2015,05,29,07,00,14.60
2015,05,29,07,01,14.70
2015,05,29,07,02,14.70
2015,05,29,07,03,14.80
2015,05,29,07,04,14.80
2015,05,29,07,05,14.90
2015,05,29,07,06,14.90
2015,05,29,07,07,15.00
2015,05,29,07,08,15.00
2015,05,29,07,09,15.10
2015,05,29,07,10,15.10
2015,05,29,07,11,15.20
2015,05,29,07,12,15.20
2015,05,29,07,13,15.30
2015,05,29,07,14,15.40
2015,05,29,07,15,15.40
2015,05,29,07,16,15.50
2015,05,29,07,17,15.60
2015,05,29,07,18,15.70
2015,05,29,07,19,15.70
2015,05,29,07,20,15.70
2015,05,29,07,21,15.80
2015,05,29,07,22,15.80
2015,05,29,07,23,15.80
2015,05,29,07,24,15.80
2015,05,29,07,25,15.80
2015,05,29,07,26,15.80
2015,05,29,07,27,15.90
2015,05,29,07,28,15.90
2015,05,29,07,29,16.00
2015,05,29,07,30,16.00
2015,05,29,07,31,16.10
2015,05,29,07,32,16.10
2015,05,29,07,33,16.10
2015,05,29,07,34,16.20
2015,05,29,07,35,16.20
2015,05,29,07,36,16.20
2015,05,29,07,37,16.30
2015,05,29,07,38,16.30
2015,05,29,07,39,16.30
2015,05,29,07,40,16.30
2015,05,29,07,41,16.30
2015,05,29,07,42,16.30
2015,05,29,07,43,16.30
2015,05,29,07,44,16.30
2015,05,29,07,45,16.30
2015,05,29,07,46,16.30
2015,05,29,07,47,16.20
2015,05,29,07,48,16.20
2015,05,29,07,49,16.30
2015,05,29,07,50,16.30
2015,05,29,07,51,16.30
2015,05,29,07,52,16.30
2015,05,29,07,53,16.30
2015,05,29,07,54,16.40
2015,05,29,07,55,16.40
2015,05,29,07,56,16.40
2015,05,29,07,57,16.50
2015,05,29,07,58,16.60
2015,05,29,07,59,16.60
2015,05,29,08,00,16.60
2015,05,29,08,01,16.70
2015,05,29,08,02,16.70
2015,05,29,08,03,16.70
2015,05,29,08,04,16.70
2015,05,29,08,05,16.70
2015,05,29,08,06,16.70
2015,05,29,08,07,16.70
2015,05,29,08,08,16.70
2015,05,29,08,09,16.70
2015,05,29,08,10,16.80
2015,05,29,08,11,16.80
2015,05,29,08,12,16.80
2015,05,29,08,13,16.90
2015,05,29,08,14,16.90
2015,05,29,08,15,16.90
2015,05,29,08,16,17.00
2015,05,29,08,17,17.00
2015,05,29,08,18,17.00
2015,05,29,08,19,17.00
2015,05,29,08,20,17.10
2015,05,29,08,21,17.10
2015,05,29,08,22,17.20
2015,05,29,08,23,17.20
2015,05,29,08,24,17.20
2015,05,29,08,25,17.30
2015,05,29,08,26,17.30
2015,05,29,08,27,17.40
2015,05,29,08,28,17.40
2015,05,29,08,29,17.50
2015,05,29,08,30,17.60
2015,05,29,08,31,17.70
2015,05,29,08,32,17.70
2015,05,29,08,33,17.80
2015,05,29,08,34,17.80
2015,05,29,08,35,17.80
2015,05,29,08,36,17.80
2015,05,29,08,37,17.80
2015,05,29,08,38,17.80
2015,05,29,08,39,17.80
2015,05,29,08,40,17.70
2015,05,29,08,41,17.80
2015,05,29,08,42,17.70
2015,05,29,08,43,17.70
2015,05,29,08,44,17.60
2015,05,29,08,45,17.60
2015,05,29,08,46,17.60
2015,05,29,08,47,17.60
2015,05,29,08,48,17.60
2015,05,29,08,49,17.50
2015,05,29,08,50,17.50
2015,05,29,08,51,17.50
2015,05,29,08,52,17.60
2015,05,29,08,53,17.50
2015,05,29,08,54,17.60
2015,05,29,08,55,17.50
2015,05,29,08,56,17.50
2015,05,29,08,57,17.40
2015,05,29,08,58,17.40
2015,05,29,08,59,17.40
2015,05,29,09,00,17.40
2015,05,29,09,01,17.30
2015,05,29,09,02,17.30
2015,05,29,09,03,17.30
2015,05,29,09,04,17.40
2015,05,29,09,05,17.40
2015,05,29,09,06,17.40
2015,05,29,09,07,17.50
2015,05,29,09,08,17.50
2015,05,29,09,09,17.50
2015,05,29,09,10,17.50
2015,05,29,09,11,17.60
2015,05,29,09,12,17.50
2015,05,29,09,13,17.50
2015,05,29,09,14,17.40
2015,05,29,09,15,17.50
2015,05,29,09,16,17.50
2015,05,29,09,17,17.50
2015,05,29,09,18,17.50
2015,05,29,09,19,17.40
2015,05,29,09,20,17.40
2015,05,29,09,21,17.40
2015,05,29,09,22,17.50
2015,05,29,09,23,17.50
2015,05,29,09,24,17.60
2015,05,29,09,25,17.60
2015,05,29,09,26,17.70
2015,05,29,09,27,17.70
2015,05,29,09,28,17.70
2015,05,29,09,29,17.80
2015,05,29,09,30,17.90
2015,05,29,09,31,17.90
2015,05,29,09,32,18.00
2015,05,29,09,33,18.10
2015,05,29,09,34,18.20
2015,05,29,09,35,18.20
2015,05,29,09,36,18.30
2015,05,29,09,37,18.30
2015,05,29,09,38,18.30
2015,05,29,09,39,18.30
2015,05,29,09,40,18.30
2015,05,29,09,41,18.40
2015,05,29,09,42,18.40
2015,05,29,09,43,18.50
2015,05,29,09,44,18.60
2015,05,29,09,45,18.70
2015,05,29,09,46,18.70
2015,05,29,09,47,18.80
2015,05,29,09,48,18.90
2015,05,29,09,49,19.00
2015,05,29,09,50,19.00
2015,05,29,09,51,19.00
2015,05,29,09,52,18.90
2015,05,29,09,53,18.80
2015,05,29,09,54,18.70
2015,05,29,09,55,18.70
2015,05,29,09,56,18.60
2015,05,29,09,57,18.60
2015,05,29,09,58,18.70
2015,05,29,09,59,18.70
2015,05,29,10,00,18.70
2015,05,29,10,01,18.70
2015,05,29,10,02,18.60
2015,05,29,10,03,18.50
2015,05,29,10,04,18.40
2015,05,29,10,05,18.40
2015,05,29,10,06,18.50
2015,05,29,10,07,18.60
2015,05,29,10,08,18.70
2015,05,29,10,09,18.70
2015,05,29,10,10,18.70
2015,05,29,10,11,18.70
2015,05,29,10,12,18.70
2015,05,29,10,13,18.70
2015,05,29,10,14,18.70
2015,05,29,10,15,18.80
2015,05,29,10,16,18.70
2015,05,29,10,17,18.70
2015,05,29,10,18,18.60
2015,05,29,10,19,18.50
2015,05,29,10,20,18.50
2015,05,29,10,21,18.40
2015,05,29,10,22,18.40
2015,05,29,10,23,18.50
2015,05,29,10,24,18.50
2015,05,29,10,25,18.60
2015,05,29,10,26,18.60
2015,05,29,10,27,18.50
2015,05,29,10,28,18.40
2015,05,29,10,29,18.40
2015,05,29,10,30,18.40
2015,05,29,10,31,18.40
2015,05,29,10,32,18.40
2015,05,29,10,33,18.50
2015,05,29,10,34,18.50
2015,05,29,10,35,18.40
2015,05,29,10,36,18.40
2015,05,29,10,37,18.30
2015,05,29,10,38,18.20
2015,05,29,10,39,18.20
2015,05,29,10,40,18.10
2015,05,29,10,41,18.00
2015,05,29,10,42,18.00
2015,05,29,10,43,18.10
2015,05,29,10,44,18.00
2015,05,29,10,45,18.10
2015,05,29,10,46,18.10
2015,05,29,10,47,18.00
2015,05,29,10,48,18.00
2015,05,29,10,49,18.00
2015,05,29,10,50,18.00
2015,05,29,10,51,17.80
2015,05,29,10,52,17.70
2015,05,29,10,53,17.50
2015,05,29,10,54,17.50
2015,05,29,10,55,17.40
2015,05,29,10,56,17.40
2015,05,29,10,57,17.30
2015,05,29,10,58,17.30
2015,05,29,10,59,17.40
2015,05,29,11,00,17.50
2015,05,29,11,01,17.60
2015,05,29,11,02,17.50
2015,05,29,11,03,17.50
2015,05,29,11,04,17.40
2015,05,29,11,05,17.30
2015,05,29,11,06,17.30
2015,05,29,11,07,17.30
2015,05,29,11,08,17.40
2015,05,29,11,09,17.50
2015,05,29,11,10,17.50
2015,05,29,11,11,17.60
2015,05,29,11,12,17.50
2015,05,29,11,13,17.50
2015,05,29,11,14,17.40
2015,05,29,11,15,17.40
2015,05,29,11,16,17.40
2015,05,29,11,17,17.40
2015,05,29,11,18,17.40
2015,05,29,11,19,17.40
2015,05,29,11,20,17.40
2015,05,29,11,21,17.50
2015,05,29,11,22,17.50
2015,05,29,11,23,17.70
2015,05,29,11,24,17.80
2015,05,29,11,25,17.80
2015,05,29,11,26,17.90
2015,05,29,11,27,18.00
2015,05,29,11,28,18.10
2015,05,29,11,29,18.20
2015,05,29,11,30,18.30
2015,05,29,11,31,18.30
2015,05,29,11,32,18.40
2015,05,29,11,33,18.30
2015,05,29,11,34,18.40
2015,05,29,11,35,18.40
2015,05,29,11,36,18.40
2015,05,29,11,37,18.40
2015,05,29,11,38,18.30
2015,05,29,11,39,18.10
2015,05,29,11,40,18.10
2015,05,29,11,41,17.90
2015,05,29,11,42,17.80
2015,05,29,11,43,17.80
2015,05,29,11,44,17.80
2015,05,29,11,45,17.70
2015,05,29,11,46,17.70
2015,05,29,11,47,17.60
2015,05,29,11,48,17.50
2015,05,29,11,49,17.50
2015,05,29,11,50,17.60
2015,05,29,11,51,17.60
2015,05,29,11,52,17.60
2015,05,29,11,53,17.70
2015,05,29,11,54,17.80
2015,05,29,11,55,17.70
2015,05,29,11,56,17.70
2015,05,29,11,57,17.70
2015,05,29,11,58,17.80
2015,05,29,11,59,17.90
2015,05,29,12,00,18.00
2015,05,29,12,01,18.10
2015,05,29,12,02,18.20
2015,05,29,12,03,18.20
2015,05,29,12,04,18.20
2015,05,29,12,05,18.20
2015,05,29,12,06,18.20
2015,05,29,12,07,18.30
2015,05,29,12,08,18.40
2015,05,29,12,09,18.60
2015,05,29,12,10,18.70
2015,05,29,12,11,18.80
2015,05,29,12,12,18.90
2015,05,29,12,13,18.90
2015,05,29,12,14,18.80
2015,05,29,12,15,18.80
2015,05,29,12,16,18.80
2015,05,29,12,17,18.70
2015,05,29,12,18,18.60
2015,05,29,12,19,18.60
2015,05,29,12,20,18.60
2015,05,29,12,21,18.70
2015,05,29,12,22,18.70
2015,05,29,12,23,18.70
2015,05,29,12,24,18.80
2015,05,29,12,25,18.80
2015,05,29,12,26,18.80
2015,05,29,12,27,18.90
2015,05,29,12,28,18.90
2015,05,29,12,29,18.90
2015,05,29,12,30,18.70
2015,05,29,12,31,18.70
2015,05,29,12,32,18.70
2015,05,29,12,33,18.70
2015,05,29,12,34,18.80
2015,05,29,12,35,18.80
2015,05,29,12,36,18.80
2015,05,29,12,37,18.70
2015,05,29,12,38,18.70
2015,05,29,12,39,18.60
2015,05,29,12,40,18.50
2015,05,29,12,41,18.30
2015,05,29,12,42,18.20
2015,05,29,12,43,18.20
2015,05,29,12,44,18.10
2015,05,29,12,45,18.10
2015,05,29,12,46,18.10
2015,05,29,12,47,18.20
2015,05,29,12,48,18.30
2015,05,29,12,49,18.40
2015,05,29,12,50,18.40
2015,05,29,12,51,18.40
2015,05,29,12,52,18.40
2015,05,29,12,53,18.40
2015,05,29,12,54,18.40
2015,05,29,12,55,18.30
2015,05,29,12,56,18.30
2015,05,29,12,57,18.30
2015,05,29,12,58,18.30
2015,05,29,12,59,18.30
2015,05,29,13,00,18.30
2015,05,29,13,01,18.30
2015,05,29,13,02,18.30
2015,05,29,13,03,18.30
2015,05,29,13,04,18.30
2015,05,29,13,05,18.30
2015,05,29,13,06,18.40
2015,05,29,13,07,18.50
2015,05,29,13,08,18.60
2015,05,29,13,09,18.70
2015,05,29,13,10,18.80
2015,05,29,13,11,18.90
2015,05,29,13,12,19.00
2015,05,29,13,13,19.20
2015,05,29,13,14,19.40
2015,05,29,13,15,19.50
2015,05,29,13,16,19.70
2015,05,29,13,17,19.80
2015,05,29,13,18,19.80
2015,05,29,13,19,19.80
2015,05,29,13,20,19.80
2015,05,29,13,21,19.80
2015,05,29,13,22,19.80
2015,05,29,13,23,19.80
2015,05,29,13,24,19.80
2015,05,29,13,25,19.80
2015,05,29,13,26,19.80
2015,05,29,13,27,19.80
2015,05,29,13,28,19.70
2015,05,29,13,29,19.70
2015,05,29,13,30,19.70
2015,05,29,13,31,19.80
2015,05,29,13,32,19.80
2015,05,29,13,33,19.70
2015,05,29,13,34,19.70
2015,05,29,13,35,19.60
2015,05,29,13,36,19.70
2015,05,29,13,37,19.80
2015,05,29,13,38,19.90
2015,05,29,13,39,19.80
2015,05,29,13,40,19.80
2015,05,29,13,41,19.70
2015,05,29,13,42,19.70
2015,05,29,13,43,19.60
2015,05,29,13,44,19.60
2015,05,29,13,45,19.60
2015,05,29,13,46,19.50
2015,05,29,13,47,19.50
2015,05,29,13,48,19.50
2015,05,29,13,49,19.40
2015,05,29,13,50,19.50
2015,05,29,13,51,19.60
2015,05,29,13,52,19.50
2015,05,29,13,53,19.50
2015,05,29,13,54,19.50
2015,05,29,13,55,19.40
2015,05,29,13,56,19.40
2015,05,29,13,57,19.40
2015,05,29,13,58,19.40
2015,05,29,13,59,19.30
2015,05,29,14,00,19.30
2015,05,29,14,01,19.30
2015,05,29,14,02,19.30
2015,05,29,14,03,19.30
2015,05,29,14,04,19.40
2015,05,29,14,05,19.50
2015,05,29,14,06,19.50
2015,05,29,14,07,19.60
2015,05,29,14,08,19.60
2015,05,29,14,09,19.60
2015,05,29,14,10,19.50
2015,05,29,14,11,19.50
2015,05,29,14,12,19.50
2015,05,29,14,13,19.50
2015,05,29,14,14,19.40
2015,05,29,14,15,19.40
2015,05,29,14,16,19.40
2015,05,29,14,17,19.40
2015,05,29,14,18,19.50
2015,05,29,14,19,19.60
2015,05,29,14,20,19.60
2015,05,29,14,21,19.60
2015,05,29,14,22,19.60
2015,05,29,14,23,19.60
2015,05,29,14,24,19.60
2015,05,29,14,25,19.50
2015,05,29,14,26,19.40
2015,05,29,14,27,19.30
2015,05,29,14,28,19.30
2015,05,29,14,29,19.30
2015,05,29,14,30,19.20
2015,05,29,14,31,19.10
2015,05,29,14,32,19.10
2015,05,29,14,33,19.10
2015,05,29,14,34,19.00
2015,05,29,14,35,18.90
2015,05,29,14,36,18.80
2015,05,29,14,37,18.80
2015,05,29,14,38,18.80
2015,05,29,14,39,18.70
2015,05,29,14,40,18.70
2015,05,29,14,41,18.80
2015,05,29,14,42,18.90
2015,05,29,14,43,19.00
2015,05,29,14,44,19.00
2015,05,29,14,45,18.90
2015,05,29,14,46,18.80
2015,05,29,14,47,18.80
2015,05,29,14,48,18.70
2015,05,29,14,49,18.70
2015,05,29,14,50,18.80
2015,05,29,14,51,18.90
2015,05,29,14,52,19.00
2015,05,29,14,53,19.00
2015,05,29,14,54,19.10
2015,05,29,14,55,19.00
2015,05,29,14,56,18.90
2015,05,29,14,57,19.00
2015,05,29,14,58,19.10
2015,05,29,14,59,19.10
2015,05,29,15,00,19.00
2015,05,29,15,01,19.00
2015,05,29,15,02,19.10
2015,05,29,15,03,19.10
2015,05,29,15,04,19.00
2015,05,29,15,05,19.00
2015,05,29,15,06,19.10
2015,05,29,15,07,19.30
2015,05,29,15,08,19.50
2015,05,29,15,09,19.80
2015,05,29,15,10,19.90
2015,05,29,15,11,20.10
2015,05,29,15,12,20.20
2015,05,29,15,13,20.30
2015,05,29,15,14,20.50
2015,05,29,15,15,20.60
2015,05,29,15,16,20.70
2015,05,29,15,17,20.80
2015,05,29,15,18,20.90
2015,05,29,15,19,21.00
2015,05,29,15,20,21.10
2015,05,29,15,21,21.30
2015,05,29,15,22,21.50
2015,05,29,15,23,21.70
2015,05,29,15,24,21.80
2015,05,29,15,25,22.00
2015,05,29,15,26,22.20
2015,05,29,15,27,22.30
2015,05,29,15,28,22.40
2015,05,29,15,29,22.60
2015,05,29,15,30,22.80
2015,05,29,15,31,23.00
2015,05,29,15,32,23.20
2015,05,29,15,33,23.30
2015,05,29,15,34,23.60
2015,05,29,15,35,23.80
2015,05,29,15,36,24.10
2015,05,29,15,37,24.50
2015,05,29,15,38,24.70
2015,05,29,15,39,24.90
2015,05,29,15,40,25.10
2015,05,29,15,41,25.20
2015,05,29,15,42,25.30
2015,05,29,15,43,25.40
2015,05,29,15,44,25.50
2015,05,29,15,45,25.50
2015,05,29,15,46,25.60
2015,05,29,15,47,25.70
2015,05,29,15,48,25.80
2015,05,29,15,49,25.80
2015,05,29,15,50,25.90
2015,05,29,15,51,26.00
2015,05,29,15,52,26.00
2015,05,29,15,53,26.10
2015,05,29,15,54,26.10
2015,05,29,15,55,26.10
2015,05,29,15,56,26.10
2015,05,29,15,57,26.10
2015,05,29,15,58,26.20
2015,05,29,15,59,26.20
2015,05,29,16,00,26.20
2015,05,29,16,01,26.20
2015,05,29,16,02,26.20
2015,05,29,16,03,26.20
2015,05,29,16,04,26.20
2015,05,29,16,05,26.30
2015,05,29,16,06,26.30
2015,05,29,16,07,26.30
2015,05,29,16,08,26.30
2015,05,29,16,09,26.20
2015,05,29,16,10,26.20
2015,05,29,16,11,26.10
2015,05,29,16,12,26.10
2015,05,29,16,13,26.10
2015,05,29,16,14,26.10
2015,05,29,16,15,26.10
2015,05,29,16,16,26.10
2015,05,29,16,17,26.20
2015,05,29,16,18,26.30
2015,05,29,16,19,26.30
2015,05,29,16,20,26.30
2015,05,29,16,21,26.40
2015,05,29,16,22,26.50
2015,05,29,16,23,26.50
2015,05,29,16,24,26.50
2015,05,29,16,25,26.50
2015,05,29,16,26,26.40
2015,05,29,16,27,26.40
2015,05,29,16,28,26.20
2015,05,29,16,29,25.90
2015,05,29,16,30,25.60
2015,05,29,16,31,25.40
2015,05,29,16,32,25.20
2015,05,29,16,33,25.10
2015,05,29,16,34,25.10
2015,05,29,16,35,25.10
2015,05,29,16,36,25.20
2015,05,29,16,37,25.30
2015,05,29,16,38,25.40
2015,05,29,16,39,25.50
2015,05,29,16,40,25.50
2015,05,29,16,41,25.60
2015,05,29,16,42,25.70
2015,05,29,16,43,25.70
2015,05,29,16,44,25.70
2015,05,29,16,45,25.80
2015,05,29,16,46,25.90
2015,05,29,16,47,26.00
2015,05,29,16,48,25.90
2015,05,29,16,49,25.90
2015,05,29,16,50,25.90
2015,05,29,16,51,25.90
2015,05,29,16,52,26.00
2015,05,29,16,53,26.10
2015,05,29,16,54,26.10
2015,05,29,16,55,26.10
2015,05,29,16,56,26.10
2015,05,29,16,57,26.20
2015,05,29,16,58,26.30
2015,05,29,16,59,26.40
2015,05,29,17,00,26.60
2015,05,29,17,01,26.70
2015,05,29,17,02,26.90
2015,05,29,17,03,27.00
2015,05,29,17,04,27.10
2015,05,29,17,05,27.10
2015,05,29,17,06,27.20
2015,05,29,17,07,27.20
2015,05,29,17,08,27.20
2015,05,29,17,09,27.30
2015,05,29,17,10,27.30
2015,05,29,17,11,27.30
2015,05,29,17,12,27.30
2015,05,29,17,13,27.30
2015,05,29,17,14,27.40
2015,05,29,17,15,27.40
2015,05,29,17,16,27.40
2015,05,29,17,17,27.40
2015,05,29,17,18,27.30
2015,05,29,17,19,27.30