Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,7.90
2006,04,24,00,01,7.90
2006,04,24,00,02,7.90
2006,04,24,00,03,7.90
2006,04,24,00,04,7.90
2006,04,24,00,05,7.80
2006,04,24,00,06,7.80
2006,04,24,00,07,7.80
2006,04,24,00,08,7.70
2006,04,24,00,09,7.70
2006,04,24,00,10,7.70
2006,04,24,00,11,7.60
2006,04,24,00,12,7.60
2006,04,24,00,13,7.60
2006,04,24,00,14,7.60
2006,04,24,00,15,7.60
2006,04,24,00,16,7.60
2006,04,24,00,17,7.60
2006,04,24,00,18,7.60
2006,04,24,00,19,7.60
2006,04,24,00,20,7.60
2006,04,24,00,21,7.60
2006,04,24,00,22,7.70
2006,04,24,00,23,7.70
2006,04,24,00,24,7.70
2006,04,24,00,25,7.70
2006,04,24,00,26,7.70
2006,04,24,00,27,7.70
2006,04,24,00,28,7.60
2006,04,24,00,29,7.60
2006,04,24,00,30,7.60
2006,04,24,00,31,7.60
2006,04,24,00,32,7.50
2006,04,24,00,33,7.50
2006,04,24,00,34,7.50
2006,04,24,00,35,7.50
2006,04,24,00,36,7.50
2006,04,24,00,37,7.50
2006,04,24,00,38,7.50
2006,04,24,00,39,7.50
2006,04,24,00,40,7.50
2006,04,24,00,41,7.50
2006,04,24,00,42,7.50
2006,04,24,00,43,7.40
2006,04,24,00,44,7.40
2006,04,24,00,45,7.40
2006,04,24,00,46,7.40
2006,04,24,00,47,7.40
2006,04,24,00,48,7.30
2006,04,24,00,49,7.30
2006,04,24,00,50,7.30
2006,04,24,00,51,7.30
2006,04,24,00,52,7.30
2006,04,24,00,53,7.30
2006,04,24,00,54,7.30
2006,04,24,00,55,7.40
2006,04,24,00,56,7.40
2006,04,24,00,57,7.40
2006,04,24,00,58,7.40
2006,04,24,00,59,7.40
2006,04,24,01,00,7.40
2006,04,24,01,01,7.40
2006,04,24,01,02,7.40
2006,04,24,01,03,7.40
2006,04,24,01,04,7.40
2006,04,24,01,05,7.40
2006,04,24,01,06,7.40
2006,04,24,01,07,7.50
2006,04,24,01,08,7.50
2006,04,24,01,09,7.50
2006,04,24,01,10,7.50
2006,04,24,01,11,7.50
2006,04,24,01,12,7.50
2006,04,24,01,13,7.50
2006,04,24,01,14,7.40
2006,04,24,01,15,7.30
2006,04,24,01,16,7.30
2006,04,24,01,17,7.20
2006,04,24,01,18,7.10
2006,04,24,01,19,7.10
2006,04,24,01,20,7.00
2006,04,24,01,21,6.90
2006,04,24,01,22,6.90
2006,04,24,01,23,6.80
2006,04,24,01,24,6.80
2006,04,24,01,25,6.80
2006,04,24,01,26,6.80
2006,04,24,01,27,6.80
2006,04,24,01,28,6.80
2006,04,24,01,29,6.80
2006,04,24,01,30,6.90
2006,04,24,01,31,6.90
2006,04,24,01,32,7.00
2006,04,24,01,33,7.00
2006,04,24,01,34,7.10
2006,04,24,01,35,7.10
2006,04,24,01,36,7.10
2006,04,24,01,37,7.20
2006,04,24,01,38,7.20
2006,04,24,01,39,7.20
2006,04,24,01,40,7.20
2006,04,24,01,41,7.10
2006,04,24,01,42,7.10
2006,04,24,01,43,7.10
2006,04,24,01,44,7.00
2006,04,24,01,45,6.90
2006,04,24,01,46,6.90
2006,04,24,01,47,6.80
2006,04,24,01,48,6.80
2006,04,24,01,49,6.70
2006,04,24,01,50,6.60
2006,04,24,01,51,6.60
2006,04,24,01,52,6.50
2006,04,24,01,53,6.40
2006,04,24,01,54,6.40
2006,04,24,01,55,6.30
2006,04,24,01,56,6.20
2006,04,24,01,57,6.20
2006,04,24,01,58,6.20
2006,04,24,01,59,6.10
2006,04,24,02,00,6.10
2006,04,24,02,01,6.10
2006,04,24,02,02,6.00
2006,04,24,02,03,6.00
2006,04,24,02,04,5.90
2006,04,24,02,05,5.80
2006,04,24,02,06,5.80
2006,04,24,02,07,5.70
2006,04,24,02,08,5.70
2006,04,24,02,09,5.70
2006,04,24,02,10,5.60
2006,04,24,02,11,5.60
2006,04,24,02,12,5.50
2006,04,24,02,13,5.50
2006,04,24,02,14,5.40
2006,04,24,02,15,5.40
2006,04,24,02,16,5.40
2006,04,24,02,17,5.30
2006,04,24,02,18,5.30
2006,04,24,02,19,5.30
2006,04,24,02,20,5.30
2006,04,24,02,21,5.30
2006,04,24,02,22,5.30
2006,04,24,02,23,5.30
2006,04,24,02,24,5.30
2006,04,24,02,25,5.30
2006,04,24,02,26,5.30
2006,04,24,02,27,5.30
2006,04,24,02,28,5.30
2006,04,24,02,29,5.30
2006,04,24,02,30,5.40
2006,04,24,02,31,5.40
2006,04,24,02,32,5.50
2006,04,24,02,33,5.50
2006,04,24,02,34,5.50
2006,04,24,02,35,5.60
2006,04,24,02,36,5.70
2006,04,24,02,37,5.70
2006,04,24,02,38,5.90
2006,04,24,02,39,6.00
2006,04,24,02,40,6.20
2006,04,24,02,41,6.30
2006,04,24,02,42,6.40
2006,04,24,02,43,6.50
2006,04,24,02,44,6.60
2006,04,24,02,45,6.70
2006,04,24,02,46,6.80
2006,04,24,02,47,6.90
2006,04,24,02,48,6.90
2006,04,24,02,49,6.90
2006,04,24,02,50,6.90
2006,04,24,02,51,6.80
2006,04,24,02,52,6.70
2006,04,24,02,53,6.60
2006,04,24,02,54,6.60
2006,04,24,02,55,6.50
2006,04,24,02,56,6.40
2006,04,24,02,57,6.40
2006,04,24,02,58,6.40
2006,04,24,02,59,6.40
2006,04,24,03,00,6.40
2006,04,24,03,01,6.50
2006,04,24,03,02,6.60
2006,04,24,03,03,6.60
2006,04,24,03,04,6.60
2006,04,24,03,05,6.60
2006,04,24,03,06,6.60
2006,04,24,03,07,6.60
2006,04,24,03,08,6.60
2006,04,24,03,09,6.60
2006,04,24,03,10,6.60
2006,04,24,03,11,6.60
2006,04,24,03,12,6.50
2006,04,24,03,13,6.40
2006,04,24,03,14,6.20
2006,04,24,03,15,6.20
2006,04,24,03,16,6.20
2006,04,24,03,17,6.20
2006,04,24,03,18,6.30
2006,04,24,03,19,6.40
2006,04,24,03,20,6.30
2006,04,24,03,21,6.30
2006,04,24,03,22,6.30
2006,04,24,03,23,6.30
2006,04,24,03,24,6.20
2006,04,24,03,25,6.20
2006,04,24,03,26,6.10
2006,04,24,03,27,6.10
2006,04,24,03,28,6.00
2006,04,24,03,29,6.00
2006,04,24,03,30,5.90
2006,04,24,03,31,5.80
2006,04,24,03,32,5.70
2006,04,24,03,33,5.70
2006,04,24,03,34,5.60
2006,04,24,03,35,5.50
2006,04,24,03,36,5.50
2006,04,24,03,37,5.50
2006,04,24,03,38,5.40
2006,04,24,03,39,5.40
2006,04,24,03,40,5.30
2006,04,24,03,41,5.30
2006,04,24,03,42,5.30
2006,04,24,03,43,5.20
2006,04,24,03,44,5.20
2006,04,24,03,45,5.20
2006,04,24,03,46,5.20
2006,04,24,03,47,5.30
2006,04,24,03,48,5.30
2006,04,24,03,49,5.40
2006,04,24,03,50,5.50
2006,04,24,03,51,5.50
2006,04,24,03,52,5.50
2006,04,24,03,53,5.50
2006,04,24,03,54,5.50
2006,04,24,03,55,5.50
2006,04,24,03,56,5.40
2006,04,24,03,57,5.40
2006,04,24,03,58,5.30
2006,04,24,03,59,5.30
2006,04,24,04,00,5.30
2006,04,24,04,01,5.30
2006,04,24,04,02,5.30
2006,04,24,04,03,5.30
2006,04,24,04,04,5.20
2006,04,24,04,05,5.10
2006,04,24,04,06,5.10
2006,04,24,04,07,5.10
2006,04,24,04,08,5.10
2006,04,24,04,09,5.10
2006,04,24,04,10,5.10
2006,04,24,04,11,5.10
2006,04,24,04,12,5.10
2006,04,24,04,13,5.10
2006,04,24,04,14,5.10
2006,04,24,04,15,5.10
2006,04,24,04,16,5.10
2006,04,24,04,17,5.10
2006,04,24,04,18,5.10
2006,04,24,04,19,5.00
2006,04,24,04,20,4.90
2006,04,24,04,21,4.90
2006,04,24,04,22,4.90
2006,04,24,04,23,4.90
2006,04,24,04,24,4.90
2006,04,24,04,25,4.90
2006,04,24,04,26,4.90
2006,04,24,04,27,4.90
2006,04,24,04,28,4.90
2006,04,24,04,29,5.00
2006,04,24,04,30,5.10
2006,04,24,04,31,5.10
2006,04,24,04,32,5.10
2006,04,24,04,33,5.10
2006,04,24,04,34,5.10
2006,04,24,04,35,5.10
2006,04,24,04,36,5.10
2006,04,24,04,37,5.10
2006,04,24,04,38,5.10
2006,04,24,04,39,4.90
2006,04,24,04,40,4.90
2006,04,24,04,41,4.90
2006,04,24,04,42,4.90
2006,04,24,04,43,4.90
2006,04,24,04,44,4.90
2006,04,24,04,45,4.90
2006,04,24,04,46,4.90
2006,04,24,04,47,4.90
2006,04,24,04,48,4.90
2006,04,24,04,49,4.90
2006,04,24,04,50,4.90
2006,04,24,04,51,5.00
2006,04,24,04,52,5.10
2006,04,24,04,53,5.10
2006,04,24,04,54,5.10
2006,04,24,04,55,5.20
2006,04,24,04,56,5.10
2006,04,24,04,57,5.10
2006,04,24,04,58,5.10
2006,04,24,04,59,5.00
2006,04,24,05,00,4.90
2006,04,24,05,01,4.90
2006,04,24,05,02,4.90
2006,04,24,05,03,4.80
2006,04,24,05,04,4.80
2006,04,24,05,05,4.70
2006,04,24,05,06,4.70
2006,04,24,05,07,4.60
2006,04,24,05,08,4.60
2006,04,24,05,09,4.60
2006,04,24,05,10,4.60
2006,04,24,05,11,4.60
2006,04,24,05,12,4.60
2006,04,24,05,13,4.60
2006,04,24,05,14,4.70
2006,04,24,05,15,4.70
2006,04,24,05,16,4.70
2006,04,24,05,17,4.70
2006,04,24,05,18,4.80
2006,04,24,05,19,4.80
2006,04,24,05,20,4.80
2006,04,24,05,21,4.80
2006,04,24,05,22,4.80
2006,04,24,05,23,4.80
2006,04,24,05,24,4.80
2006,04,24,05,25,4.70
2006,04,24,05,26,4.70
2006,04,24,05,27,4.70
2006,04,24,05,28,4.60
2006,04,24,05,29,4.60
2006,04,24,05,30,4.60
2006,04,24,05,31,4.60
2006,04,24,05,32,4.50
2006,04,24,05,33,4.50
2006,04,24,05,34,4.40
2006,04,24,05,35,4.30
2006,04,24,05,36,4.20
2006,04,24,05,37,4.20
2006,04,24,05,38,4.20
2006,04,24,05,39,4.10
2006,04,24,05,40,4.10
2006,04,24,05,41,4.10
2006,04,24,05,42,4.10
2006,04,24,05,43,4.10
2006,04,24,05,44,4.10
2006,04,24,05,45,4.20
2006,04,24,05,46,4.20
2006,04,24,05,47,4.20
2006,04,24,05,48,4.20
2006,04,24,05,49,4.20
2006,04,24,05,50,4.20
2006,04,24,05,51,4.20
2006,04,24,05,52,4.20
2006,04,24,05,53,4.20
2006,04,24,05,54,4.20
2006,04,24,05,55,4.20
2006,04,24,05,56,4.20
2006,04,24,05,57,4.30
2006,04,24,05,58,4.30
2006,04,24,05,59,4.30
2006,04,24,06,00,4.30
2006,04,24,06,01,4.40
2006,04,24,06,02,4.40
2006,04,24,06,03,4.40
2006,04,24,06,04,4.40
2006,04,24,06,05,4.40
2006,04,24,06,06,4.40
2006,04,24,06,07,4.30
2006,04,24,06,08,4.30
2006,04,24,06,09,4.40
2006,04,24,06,10,4.40
2006,04,24,06,11,4.40
2006,04,24,06,12,4.50
2006,04,24,06,13,4.50
2006,04,24,06,14,4.50
2006,04,24,06,15,4.60
2006,04,24,06,16,4.60
2006,04,24,06,17,4.60
2006,04,24,06,18,4.70
2006,04,24,06,19,4.70
2006,04,24,06,20,4.80
2006,04,24,06,21,4.80
2006,04,24,06,22,4.90
2006,04,24,06,23,4.90
2006,04,24,06,24,4.90
2006,04,24,06,25,4.90
2006,04,24,06,26,4.90
2006,04,24,06,27,5.10
2006,04,24,06,28,5.10
2006,04,24,06,29,5.00
2006,04,24,06,30,4.90
2006,04,24,06,31,4.90
2006,04,24,06,32,4.90
2006,04,24,06,33,4.90
2006,04,24,06,34,4.90
2006,04,24,06,35,4.90
2006,04,24,06,36,4.90
2006,04,24,06,37,4.90
2006,04,24,06,38,4.90
2006,04,24,06,39,4.90
2006,04,24,06,40,4.90
2006,04,24,06,41,4.90
2006,04,24,06,42,4.90
2006,04,24,06,43,5.10
2006,04,24,06,44,5.10
2006,04,24,06,45,5.10
2006,04,24,06,46,5.10
2006,04,24,06,47,5.20
2006,04,24,06,48,5.30
2006,04,24,06,49,5.30
2006,04,24,06,50,5.30
2006,04,24,06,51,5.30
2006,04,24,06,52,5.40
2006,04,24,06,53,5.40
2006,04,24,06,54,5.40
2006,04,24,06,55,5.30
2006,04,24,06,56,5.30
2006,04,24,06,57,5.30
2006,04,24,06,58,5.30
2006,04,24,06,59,5.30
2006,04,24,07,00,5.30
2006,04,24,07,01,5.30
2006,04,24,07,02,5.40
2006,04,24,07,03,5.50
2006,04,24,07,04,5.50
2006,04,24,07,05,5.50
2006,04,24,07,06,5.60
2006,04,24,07,07,5.60
2006,04,24,07,08,5.60
2006,04,24,07,09,5.60
2006,04,24,07,10,5.60
2006,04,24,07,11,5.70
2006,04,24,07,12,5.70
2006,04,24,07,13,5.70
2006,04,24,07,14,5.70
2006,04,24,07,15,5.70
2006,04,24,07,16,5.70
2006,04,24,07,17,5.80
2006,04,24,07,18,5.80
2006,04,24,07,19,5.90
2006,04,24,07,20,6.00
2006,04,24,07,21,6.10
2006,04,24,07,22,6.20
2006,04,24,07,23,6.30
2006,04,24,07,24,6.40
2006,04,24,07,25,6.50
2006,04,24,07,26,6.60
2006,04,24,07,27,6.60
2006,04,24,07,28,6.70
2006,04,24,07,29,6.70
2006,04,24,07,30,6.80
2006,04,24,07,31,6.80
2006,04,24,07,32,6.90
2006,04,24,07,33,7.00
2006,04,24,07,34,7.10
2006,04,24,07,35,7.20
2006,04,24,07,36,7.30
2006,04,24,07,37,7.30
2006,04,24,07,38,7.40
2006,04,24,07,39,7.50
2006,04,24,07,40,7.50
2006,04,24,07,41,7.60
2006,04,24,07,42,7.60
2006,04,24,07,43,7.70
2006,04,24,07,44,7.80
2006,04,24,07,45,7.80
2006,04,24,07,46,7.90
2006,04,24,07,47,7.90
2006,04,24,07,48,8.00
2006,04,24,07,49,8.10
2006,04,24,07,50,8.20
2006,04,24,07,51,8.30
2006,04,24,07,52,8.40
2006,04,24,07,53,8.50
2006,04,24,07,54,8.50
2006,04,24,07,55,8.60
2006,04,24,07,56,8.70
2006,04,24,07,57,8.70
2006,04,24,07,58,8.80
2006,04,24,07,59,8.90
2006,04,24,08,00,9.00
2006,04,24,08,01,9.10
2006,04,24,08,02,9.20
2006,04,24,08,03,9.20
2006,04,24,08,04,9.30
2006,04,24,08,05,9.40
2006,04,24,08,06,9.40
2006,04,24,08,07,9.50
2006,04,24,08,08,9.50
2006,04,24,08,09,9.50
2006,04,24,08,10,9.50
2006,04,24,08,11,9.40
2006,04,24,08,12,9.40
2006,04,24,08,13,9.40
2006,04,24,08,14,9.40
2006,04,24,08,15,9.40
2006,04,24,08,16,9.40
2006,04,24,08,17,9.50
2006,04,24,08,18,9.50
2006,04,24,08,19,9.60
2006,04,24,08,20,9.60
2006,04,24,08,21,9.70
2006,04,24,08,22,9.70
2006,04,24,08,23,9.70
2006,04,24,08,24,9.70
2006,04,24,08,25,9.80
2006,04,24,08,26,9.90
2006,04,24,08,27,9.90
2006,04,24,08,28,10.00
2006,04,24,08,29,10.10
2006,04,24,08,30,10.10
2006,04,24,08,31,10.20
2006,04,24,08,32,10.30
2006,04,24,08,33,10.40
2006,04,24,08,34,10.50
2006,04,24,08,35,10.60
2006,04,24,08,36,10.60
2006,04,24,08,37,10.70
2006,04,24,08,38,10.80
2006,04,24,08,39,10.90
2006,04,24,08,40,11.00
2006,04,24,08,41,11.10
2006,04,24,08,42,11.10
2006,04,24,08,43,11.20
2006,04,24,08,44,11.30
2006,04,24,08,45,11.40
2006,04,24,08,46,11.50
2006,04,24,08,47,11.60
2006,04,24,08,48,11.80
2006,04,24,08,49,11.80
2006,04,24,08,50,11.80
2006,04,24,08,51,11.80
2006,04,24,08,52,11.80
2006,04,24,08,53,11.80
2006,04,24,08,54,11.90
2006,04,24,08,55,11.90
2006,04,24,08,56,12.00
2006,04,24,08,57,12.00
2006,04,24,08,58,12.00
2006,04,24,08,59,12.10
2006,04,24,09,00,12.10
2006,04,24,09,01,12.20
2006,04,24,09,02,12.30
2006,04,24,09,03,12.30
2006,04,24,09,04,12.30
2006,04,24,09,05,12.30
2006,04,24,09,06,12.20
2006,04,24,09,07,12.10
2006,04,24,09,08,12.10
2006,04,24,09,09,12.10
2006,04,24,09,10,12.20
2006,04,24,09,11,12.30
2006,04,24,09,12,12.20
2006,04,24,09,13,12.20
2006,04,24,09,14,12.30
2006,04,24,09,15,12.30
2006,04,24,09,16,12.30
2006,04,24,09,17,12.30
2006,04,24,09,18,12.50
2006,04,24,09,19,12.50
2006,04,24,09,20,12.50
2006,04,24,09,21,12.60
2006,04,24,09,22,12.70
2006,04,24,09,23,13.00
2006,04,24,09,24,13.30
2006,04,24,09,25,13.40
2006,04,24,09,26,13.40
2006,04,24,09,27,13.50
2006,04,24,09,28,13.50
2006,04,24,09,29,13.60
2006,04,24,09,30,13.50
2006,04,24,09,31,13.40
2006,04,24,09,32,13.30
2006,04,24,09,33,13.10
2006,04,24,09,34,13.10
2006,04,24,09,35,13.10
2006,04,24,09,36,13.20
2006,04,24,09,37,13.30
2006,04,24,09,38,13.40
2006,04,24,09,39,13.50
2006,04,24,09,40,13.50
2006,04,24,09,41,13.60
2006,04,24,09,42,13.70
2006,04,24,09,43,13.70
2006,04,24,09,44,13.80
2006,04,24,09,45,13.80
2006,04,24,09,46,13.80
2006,04,24,09,47,13.90
2006,04,24,09,48,14.00
2006,04,24,09,49,14.00
2006,04,24,09,50,14.20
2006,04,24,09,51,14.40
2006,04,24,09,52,14.50
2006,04,24,09,53,14.60
2006,04,24,09,54,14.70
2006,04,24,09,55,14.80
2006,04,24,09,56,15.00
2006,04,24,09,57,15.00
2006,04,24,09,58,15.20
2006,04,24,09,59,15.30
2006,04,24,10,00,15.30
2006,04,24,10,01,15.20
2006,04,24,10,02,15.10
2006,04,24,10,03,15.00
2006,04,24,10,04,14.90
2006,04,24,10,05,14.90
2006,04,24,10,06,14.90
2006,04,24,10,07,15.00
2006,04,24,10,08,15.20
2006,04,24,10,09,15.30
2006,04,24,10,10,15.30
2006,04,24,10,11,15.10
2006,04,24,10,12,15.00
2006,04,24,10,13,15.10
2006,04,24,10,14,15.30
2006,04,24,10,15,15.40
2006,04,24,10,16,15.40
2006,04,24,10,17,15.30
2006,04,24,10,18,15.30
2006,04,24,10,19,15.10
2006,04,24,10,20,15.00
2006,04,24,10,21,15.00
2006,04,24,10,22,14.90
2006,04,24,10,23,14.80
2006,04,24,10,24,14.70
2006,04,24,10,25,14.60
2006,04,24,10,26,14.60
2006,04,24,10,27,14.50
2006,04,24,10,28,14.50
2006,04,24,10,29,14.40
2006,04,24,10,30,14.50
2006,04,24,10,31,14.60
2006,04,24,10,32,14.70
2006,04,24,10,33,14.70
2006,04,24,10,34,14.80
2006,04,24,10,35,14.80
2006,04,24,10,36,14.80
2006,04,24,10,37,14.80
2006,04,24,10,38,14.80
2006,04,24,10,39,14.90
2006,04,24,10,40,14.90
2006,04,24,10,41,15.10
2006,04,24,10,42,15.20
2006,04,24,10,43,15.30
2006,04,24,10,44,15.30
2006,04,24,10,45,15.40
2006,04,24,10,46,15.60
2006,04,24,10,47,15.70
2006,04,24,10,48,15.70
2006,04,24,10,49,15.50
2006,04,24,10,50,15.30
2006,04,24,10,51,15.30
2006,04,24,10,52,15.30
2006,04,24,10,53,15.30
2006,04,24,10,54,15.20
2006,04,24,10,55,15.20
2006,04,24,10,56,15.30
2006,04,24,10,57,15.20
2006,04,24,10,58,15.10
2006,04,24,10,59,15.20
2006,04,24,11,00,15.20
2006,04,24,11,01,15.30
2006,04,24,11,02,15.30
2006,04,24,11,03,15.30
2006,04,24,11,04,15.30
2006,04,24,11,05,15.20
2006,04,24,11,06,15.30
2006,04,24,11,07,15.30
2006,04,24,11,08,15.30
2006,04,24,11,09,15.30
2006,04,24,11,10,15.30
2006,04,24,11,11,15.20
2006,04,24,11,12,15.30
2006,04,24,11,13,15.20
2006,04,24,11,14,15.00
2006,04,24,11,15,14.90
2006,04,24,11,16,14.80
2006,04,24,11,17,14.60
2006,04,24,11,18,14.60
2006,04,24,11,19,14.60
2006,04,24,11,20,14.50
2006,04,24,11,21,14.30
2006,04,24,11,22,14.30
2006,04,24,11,23,14.40
2006,04,24,11,24,14.60
2006,04,24,11,25,14.70
2006,04,24,11,26,14.70
2006,04,24,11,27,14.70
2006,04,24,11,28,14.80
2006,04,24,11,29,14.80
2006,04,24,11,30,14.90
2006,04,24,11,31,14.90
2006,04,24,11,32,14.90
2006,04,24,11,33,14.90
2006,04,24,11,34,14.90
2006,04,24,11,35,14.80
2006,04,24,11,36,14.80
2006,04,24,11,37,14.90
2006,04,24,11,38,14.90
2006,04,24,11,39,14.90
2006,04,24,11,40,15.00
2006,04,24,11,41,15.10
2006,04,24,11,42,15.10
2006,04,24,11,43,15.20
2006,04,24,11,44,15.30
2006,04,24,11,45,15.40
2006,04,24,11,46,15.40
2006,04,24,11,47,15.20
2006,04,24,11,48,15.00
2006,04,24,11,49,15.00
2006,04,24,11,50,15.10
2006,04,24,11,51,15.20
2006,04,24,11,52,15.30
2006,04,24,11,53,15.30
2006,04,24,11,54,15.40
2006,04,24,11,55,15.50
2006,04,24,11,56,15.60
2006,04,24,11,57,15.60
2006,04,24,11,58,15.70
2006,04,24,11,59,15.80
2006,04,24,12,00,16.10
2006,04,24,12,01,16.10
2006,04,24,12,02,16.10
2006,04,24,12,03,16.20
2006,04,24,12,04,16.30
2006,04,24,12,05,16.10
2006,04,24,12,06,16.20
2006,04,24,12,07,16.30
2006,04,24,12,08,16.40
2006,04,24,12,09,16.50
2006,04,24,12,10,16.60
2006,04,24,12,11,16.60
2006,04,24,12,12,16.50
2006,04,24,12,13,16.40
2006,04,24,12,14,16.40
2006,04,24,12,15,16.50
2006,04,24,12,16,16.70
2006,04,24,12,17,16.70
2006,04,24,12,18,16.70
2006,04,24,12,19,16.70
2006,04,24,12,20,16.50
2006,04,24,12,21,16.30
2006,04,24,12,22,16.20
2006,04,24,12,23,16.10
2006,04,24,12,24,16.00
2006,04,24,12,25,16.10
2006,04,24,12,26,16.10
2006,04,24,12,27,16.20
2006,04,24,12,28,16.30
2006,04,24,12,29,16.20
2006,04,24,12,30,16.10
2006,04,24,12,31,16.10
2006,04,24,12,32,15.90
2006,04,24,12,33,15.80
2006,04,24,12,34,15.80
2006,04,24,12,35,15.80
2006,04,24,12,36,15.80
2006,04,24,12,37,15.80
2006,04,24,12,38,15.80
2006,04,24,12,39,15.80
2006,04,24,12,40,15.80
2006,04,24,12,41,15.80
2006,04,24,12,42,15.80
2006,04,24,12,43,16.00
2006,04,24,12,44,16.10
2006,04,24,12,45,16.20
2006,04,24,12,46,16.00
2006,04,24,12,47,15.90
2006,04,24,12,48,15.90
2006,04,24,12,49,15.90
2006,04,24,12,50,15.80
2006,04,24,12,51,15.70
2006,04,24,12,52,15.70
2006,04,24,12,53,15.80
2006,04,24,12,54,15.80
2006,04,24,12,55,15.80
2006,04,24,12,56,15.80
2006,04,24,12,57,15.90
2006,04,24,12,58,15.90
2006,04,24,12,59,16.00
2006,04,24,13,00,15.90
2006,04,24,13,01,15.90
2006,04,24,13,02,15.80
2006,04,24,13,03,15.80
2006,04,24,13,04,15.90
2006,04,24,13,05,15.80
2006,04,24,13,06,15.80
2006,04,24,13,07,15.80
2006,04,24,13,08,15.80
2006,04,24,13,09,15.90
2006,04,24,13,10,15.90
2006,04,24,13,11,15.90
2006,04,24,13,12,15.90
2006,04,24,13,13,15.80
2006,04,24,13,14,15.70
2006,04,24,13,15,15.80
2006,04,24,13,16,15.90
2006,04,24,13,17,15.90
2006,04,24,13,18,15.80
2006,04,24,13,19,15.90
2006,04,24,13,20,15.90
2006,04,24,13,21,16.00
2006,04,24,13,22,16.20
2006,04,24,13,23,16.40
2006,04,24,13,24,16.60
2006,04,24,13,25,16.60
2006,04,24,13,26,16.50
2006,04,24,13,27,16.40
2006,04,24,13,28,16.50
2006,04,24,13,29,16.80
2006,04,24,13,30,16.90
2006,04,24,13,31,17.10
2006,04,24,13,32,17.10
2006,04,24,13,33,17.00
2006,04,24,13,34,17.00
2006,04,24,13,35,17.00
2006,04,24,13,36,17.00
2006,04,24,13,37,16.90
2006,04,24,13,38,16.70
2006,04,24,13,39,16.60
2006,04,24,13,40,16.50
2006,04,24,13,41,16.40
2006,04,24,13,42,16.40
2006,04,24,13,43,16.40
2006,04,24,13,44,16.30
2006,04,24,13,45,16.30
2006,04,24,13,46,16.10
2006,04,24,13,47,15.90
2006,04,24,13,48,15.80
2006,04,24,13,49,15.80
2006,04,24,13,50,15.80
2006,04,24,13,51,15.80
2006,04,24,13,52,15.90
2006,04,24,13,53,16.10
2006,04,24,13,54,16.10
2006,04,24,13,55,16.20
2006,04,24,13,56,16.20
2006,04,24,13,57,16.10
2006,04,24,13,58,16.40
2006,04,24,13,59,16.70
2006,04,24,14,00,16.70
2006,04,24,14,01,16.80
2006,04,24,14,02,17.00
2006,04,24,14,03,17.20
2006,04,24,14,04,17.20
2006,04,24,14,05,17.20
2006,04,24,14,06,17.30
2006,04,24,14,07,17.20
2006,04,24,14,08,17.40
2006,04,24,14,09,17.40
2006,04,24,14,10,17.00
2006,04,24,14,11,16.70
2006,04,24,14,12,16.40
2006,04,24,14,13,16.30
2006,04,24,14,14,15.90
2006,04,24,14,15,15.50
2006,04,24,14,16,15.30
2006,04,24,14,17,15.30
2006,04,24,14,18,15.50
2006,04,24,14,19,15.60
2006,04,24,14,20,15.90
2006,04,24,14,21,16.10
2006,04,24,14,22,16.30
2006,04,24,14,23,16.60
2006,04,24,14,24,16.90
2006,04,24,14,25,17.10
2006,04,24,14,26,17.20
2006,04,24,14,27,17.00
2006,04,24,14,28,17.10
2006,04,24,14,29,17.30
2006,04,24,14,30,17.30
2006,04,24,14,31,17.20
2006,04,24,14,32,17.20
2006,04,24,14,33,17.10
2006,04,24,14,34,17.10
2006,04,24,14,35,17.20
2006,04,24,14,36,17.20
2006,04,24,14,37,17.20
2006,04,24,14,38,17.10
2006,04,24,14,39,17.00
2006,04,24,14,40,16.90
2006,04,24,14,41,16.80
2006,04,24,14,42,16.70
2006,04,24,14,43,16.70
2006,04,24,14,44,16.70
2006,04,24,14,45,16.80
2006,04,24,14,46,17.00
2006,04,24,14,47,17.00
2006,04,24,14,48,16.80
2006,04,24,14,49,16.60
2006,04,24,14,50,16.30
2006,04,24,14,51,16.10
2006,04,24,14,52,16.00
2006,04,24,14,53,16.10
2006,04,24,14,54,16.20
2006,04,24,14,55,16.10
2006,04,24,14,56,16.10
2006,04,24,14,57,16.20
2006,04,24,14,58,16.30
2006,04,24,14,59,16.40
2006,04,24,15,00,16.60
2006,04,24,15,01,16.70
2006,04,24,15,02,16.80
2006,04,24,15,03,17.00
2006,04,24,15,04,17.30
2006,04,24,15,05,17.50
2006,04,24,15,06,17.80
2006,04,24,15,07,17.90
2006,04,24,15,08,17.90
2006,04,24,15,09,17.80
2006,04,24,15,10,17.70
2006,04,24,15,11,17.50
2006,04,24,15,12,17.50
2006,04,24,15,13,17.70
2006,04,24,15,14,17.70
2006,04,24,15,15,17.50
2006,04,24,15,16,17.40
2006,04,24,15,17,17.30
2006,04,24,15,18,17.30
2006,04,24,15,19,17.30
2006,04,24,15,20,17.30
2006,04,24,15,21,17.30
2006,04,24,15,22,17.30
2006,04,24,15,23,17.30
2006,04,24,15,24,17.20
2006,04,24,15,25,17.20
2006,04,24,15,26,17.10
2006,04,24,15,27,17.00
2006,04,24,15,28,16.80
2006,04,24,15,29,16.70
2006,04,24,15,30,16.80
2006,04,24,15,31,17.00
2006,04,24,15,32,17.10
2006,04,24,15,33,17.30
2006,04,24,15,34,17.40
2006,04,24,15,35,17.50
2006,04,24,15,36,17.60
2006,04,24,15,37,17.60
2006,04,24,15,38,17.70
2006,04,24,15,39,17.70
2006,04,24,15,40,17.70
2006,04,24,15,41,17.80
2006,04,24,15,42,18.00
2006,04,24,15,43,18.10
2006,04,24,15,44,18.30
2006,04,24,15,45,18.50
2006,04,24,15,46,18.40
2006,04,24,15,47,18.50
2006,04,24,15,48,18.40
2006,04,24,15,49,18.40
2006,04,24,15,50,18.40
2006,04,24,15,51,18.10
2006,04,24,15,52,18.00
2006,04,24,15,53,17.80
2006,04,24,15,54,17.60
2006,04,24,15,55,17.50
2006,04,24,15,56,17.30
2006,04,24,15,57,17.40
2006,04,24,15,58,17.50
2006,04,24,15,59,17.60
2006,04,24,16,00,17.90
2006,04,24,16,01,17.90
2006,04,24,16,02,17.90
2006,04,24,16,03,18.20
2006,04,24,16,04,18.30
2006,04,24,16,05,18.40
2006,04,24,16,06,18.50
2006,04,24,16,07,18.70
2006,04,24,16,08,18.80
2006,04,24,16,09,18.70
2006,04,24,16,10,18.60
2006,04,24,16,11,18.30
2006,04,24,16,12,17.80
2006,04,24,16,13,17.40
2006,04,24,16,14,17.10
2006,04,24,16,15,17.00
2006,04,24,16,16,17.00
2006,04,24,16,17,17.10
2006,04,24,16,18,17.40
2006,04,24,16,19,17.80
2006,04,24,16,20,18.10
2006,04,24,16,21,18.20
2006,04,24,16,22,18.30
2006,04,24,16,23,18.40
2006,04,24,16,24,18.40
2006,04,24,16,25,18.30
2006,04,24,16,26,18.30
2006,04,24,16,27,18.40
2006,04,24,16,28,18.40
2006,04,24,16,29,18.50
2006,04,24,16,30,18.60
2006,04,24,16,31,18.60
2006,04,24,16,32,18.70
2006,04,24,16,33,18.90
2006,04,24,16,34,19.00
2006,04,24,16,35,19.10
2006,04,24,16,36,19.20
2006,04,24,16,37,19.40
2006,04,24,16,38,19.50
2006,04,24,16,39,19.50
2006,04,24,16,40,19.60
2006,04,24,16,41,19.70
2006,04,24,16,42,19.80
2006,04,24,16,43,19.80
2006,04,24,16,44,19.80
2006,04,24,16,45,19.70
2006,04,24,16,46,19.70
2006,04,24,16,47,19.70
2006,04,24,16,48,19.80
2006,04,24,16,49,19.80
2006,04,24,16,50,19.80
2006,04,24,16,51,19.70
2006,04,24,16,52,19.80
2006,04,24,16,53,19.80
2006,04,24,16,54,19.70
2006,04,24,16,55,19.60
2006,04,24,16,56,19.50
2006,04,24,16,57,19.30
2006,04,24,16,58,19.00
2006,04,24,16,59,18.90
2006,04,24,17,00,18.70
2006,04,24,17,01,18.60
2006,04,24,17,02,18.50
2006,04,24,17,03,18.50
2006,04,24,17,04,18.50
2006,04,24,17,05,18.60
2006,04,24,17,06,18.60
2006,04,24,17,07,18.60
2006,04,24,17,08,18.60
2006,04,24,17,09,18.60
2006,04,24,17,10,18.60
2006,04,24,17,11,18.60
2006,04,24,17,12,18.80
2006,04,24,17,13,18.90
2006,04,24,17,14,18.80
2006,04,24,17,15,18.70
2006,04,24,17,16,18.60
2006,04,24,17,17,18.70
2006,04,24,17,18,18.80
2006,04,24,17,19,18.80
2006,04,24,17,20,18.90
2006,04,24,17,21,18.90
2006,04,24,17,22,18.90
2006,04,24,17,23,18.90
2006,04,24,17,24,18.90
2006,04,24,17,25,18.90
2006,04,24,17,26,18.90
2006,04,24,17,27,18.90
2006,04,24,17,28,18.50
2006,04,24,17,29,17.80
2006,04,24,17,30,17.30
2006,04,24,17,31,16.80
2006,04,24,17,32,16.50
2006,04,24,17,33,16.20
2006,04,24,17,34,16.20
2006,04,24,17,35,16.20
2006,04,24,17,36,16.20
2006,04,24,17,37,16.30
2006,04,24,17,38,16.30
2006,04,24,17,39,16.50
2006,04,24,17,40,16.60
2006,04,24,17,41,17.00