Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,17,00,00,1.20
2014,02,17,00,02,1.20
2014,02,17,00,03,1.20
2014,02,17,00,04,1.20
2014,02,17,00,05,1.20
2014,02,17,00,06,1.20
2014,02,17,00,07,1.20
2014,02,17,00,08,1.20
2014,02,17,00,09,1.20
2014,02,17,00,10,1.20
2014,02,17,00,11,1.20
2014,02,17,00,12,1.20
2014,02,17,00,13,1.20
2014,02,17,00,15,1.10
2014,02,17,00,17,1.10
2014,02,17,00,18,1.10
2014,02,17,00,19,1.10
2014,02,17,00,20,1.10
2014,02,17,00,21,1.10
2014,02,17,00,23,1.10
2014,02,17,00,24,1.10
2014,02,17,00,26,1.10
2014,02,17,00,27,1.10
2014,02,17,00,29,1.10
2014,02,17,00,30,1.10
2014,02,17,00,32,1.10
2014,02,17,00,33,1.10
2014,02,17,00,34,1.10
2014,02,17,00,35,1.10
2014,02,17,00,36,1.10
2014,02,17,00,38,1.10
2014,02,17,00,39,1.10
2014,02,17,00,41,1.10
2014,02,17,00,42,1.00
2014,02,17,00,44,1.00
2014,02,17,00,45,1.10
2014,02,17,00,46,1.00
2014,02,17,00,48,1.00
2014,02,17,00,49,1.10
2014,02,17,00,50,1.10
2014,02,17,00,51,1.00
2014,02,17,00,52,1.00
2014,02,17,00,54,1.00
2014,02,17,00,55,1.00
2014,02,17,00,57,1.00
2014,02,17,00,58,1.00
2014,02,17,01,00,1.00
2014,02,17,01,01,1.00
2014,02,17,01,03,1.00
2014,02,17,01,05,1.00
2014,02,17,01,06,1.00
2014,02,17,01,07,1.00
2014,02,17,01,08,1.00
2014,02,17,01,09,1.00
2014,02,17,01,10,1.00
2014,02,17,01,11,1.00
2014,02,17,01,12,1.00
2014,02,17,01,13,1.00
2014,02,17,01,14,1.00
2014,02,17,01,16,1.00
2014,02,17,01,17,1.00
2014,02,17,01,19,1.00
2014,02,17,01,20,1.00
2014,02,17,01,22,1.00
2014,02,17,01,23,0.90
2014,02,17,01,24,1.00
2014,02,17,01,26,1.00
2014,02,17,01,27,1.00
2014,02,17,01,28,1.00
2014,02,17,01,30,1.00
2014,02,17,01,32,1.00
2014,02,17,01,33,1.00
2014,02,17,01,34,1.00
2014,02,17,01,35,1.00
2014,02,17,01,36,1.00
2014,02,17,01,37,1.00
2014,02,17,01,38,1.00
2014,02,17,01,39,1.00
2014,02,17,01,41,0.90
2014,02,17,01,43,0.90
2014,02,17,01,45,0.90
2014,02,17,01,47,0.90
2014,02,17,01,48,0.90
2014,02,17,01,49,0.90
2014,02,17,01,50,0.90
2014,02,17,01,51,0.90
2014,02,17,01,52,0.90
2014,02,17,01,53,0.90
2014,02,17,01,54,0.90
2014,02,17,01,55,0.90
2014,02,17,01,56,0.90
2014,02,17,01,57,0.90
2014,02,17,01,58,0.80
2014,02,17,02,00,0.80
2014,02,17,02,01,0.80
2014,02,17,02,03,0.80
2014,02,17,02,04,0.80
2014,02,17,02,05,0.80
2014,02,17,02,06,0.80
2014,02,17,02,07,0.80
2014,02,17,02,08,0.80
2014,02,17,02,09,0.80
2014,02,17,02,10,0.80
2014,02,17,02,11,0.80
2014,02,17,02,12,0.80
2014,02,17,02,13,0.80
2014,02,17,02,14,0.80
2014,02,17,02,16,0.80
2014,02,17,02,17,0.80
2014,02,17,02,18,0.80
2014,02,17,02,20,0.80
2014,02,17,02,21,0.80
2014,02,17,02,23,0.80
2014,02,17,02,25,0.80
2014,02,17,02,26,0.80
2014,02,17,02,27,0.80
2014,02,17,02,29,0.80
2014,02,17,02,30,0.80
2014,02,17,02,31,0.80
2014,02,17,02,32,0.80
2014,02,17,02,33,0.80
2014,02,17,02,34,0.80
2014,02,17,02,35,0.80
2014,02,17,02,36,0.80
2014,02,17,02,37,0.80
2014,02,17,02,38,0.80
2014,02,17,02,39,0.80
2014,02,17,02,40,0.80
2014,02,17,02,41,0.80
2014,02,17,02,42,0.80
2014,02,17,02,43,0.80
2014,02,17,02,44,0.80
2014,02,17,02,45,0.80
2014,02,17,02,46,0.80
2014,02,17,02,47,0.80
2014,02,17,02,48,0.80
2014,02,17,02,49,0.80
2014,02,17,02,50,0.80
2014,02,17,02,52,0.80
2014,02,17,02,53,0.80
2014,02,17,02,54,0.80
2014,02,17,02,56,0.80
2014,02,17,02,57,0.80
2014,02,17,02,59,0.80
2014,02,17,03,00,0.80
2014,02,17,03,01,0.80
2014,02,17,03,03,0.80
2014,02,17,03,04,0.80
2014,02,17,03,05,0.80
2014,02,17,03,06,0.80
2014,02,17,03,07,0.80
2014,02,17,03,08,0.80
2014,02,17,03,09,0.80
2014,02,17,03,10,0.80
2014,02,17,03,11,0.90
2014,02,17,03,12,0.90
2014,02,17,03,14,0.90
2014,02,17,03,16,0.90
2014,02,17,03,18,0.90
2014,02,17,03,19,0.90
2014,02,17,03,20,0.90
2014,02,17,03,21,0.90
2014,02,17,03,22,0.90
2014,02,17,03,23,0.90
2014,02,17,03,24,0.90
2014,02,17,03,25,0.90
2014,02,17,03,26,0.90
2014,02,17,03,27,0.90
2014,02,17,03,29,0.90
2014,02,17,03,30,0.90
2014,02,17,03,32,0.90
2014,02,17,03,34,0.90
2014,02,17,03,36,0.90
2014,02,17,03,38,0.90
2014,02,17,03,39,0.90
2014,02,17,03,40,0.90
2014,02,17,03,42,0.90
2014,02,17,03,43,0.90
2014,02,17,03,44,0.90
2014,02,17,03,45,0.90
2014,02,17,03,46,0.90
2014,02,17,03,47,0.90
2014,02,17,03,48,1.00
2014,02,17,03,50,0.90
2014,02,17,03,52,1.00
2014,02,17,03,54,0.90
2014,02,17,03,55,1.00
2014,02,17,03,56,1.00
2014,02,17,03,57,1.00
2014,02,17,03,59,1.00
2014,02,17,04,00,1.00
2014,02,17,04,01,1.00
2014,02,17,04,02,1.00
2014,02,17,04,04,1.00
2014,02,17,04,05,1.00
2014,02,17,04,06,1.00
2014,02,17,04,07,1.00
2014,02,17,04,08,1.00
2014,02,17,04,09,1.00
2014,02,17,04,10,0.90
2014,02,17,04,12,1.00
2014,02,17,04,14,1.00
2014,02,17,04,16,1.00
2014,02,17,04,17,1.00
2014,02,17,04,19,1.10
2014,02,17,04,20,1.10
2014,02,17,04,21,1.10
2014,02,17,04,22,1.10
2014,02,17,04,23,1.00
2014,02,17,04,24,1.00
2014,02,17,04,25,1.10
2014,02,17,04,26,1.00
2014,02,17,04,28,1.10
2014,02,17,04,29,1.00
2014,02,17,04,31,1.00
2014,02,17,04,33,1.10
2014,02,17,04,34,1.10
2014,02,17,04,35,1.10
2014,02,17,04,36,1.10
2014,02,17,04,37,1.10
2014,02,17,04,38,1.10
2014,02,17,04,39,1.10
2014,02,17,04,40,1.10
2014,02,17,04,41,1.10
2014,02,17,04,43,1.10
2014,02,17,04,44,1.10
2014,02,17,04,46,1.10
2014,02,17,04,48,1.10
2014,02,17,04,50,1.10
2014,02,17,04,52,1.10
2014,02,17,04,53,1.00
2014,02,17,04,54,1.00
2014,02,17,04,55,1.00
2014,02,17,04,56,1.00
2014,02,17,04,58,1.00
2014,02,17,04,59,1.00
2014,02,17,05,00,1.00
2014,02,17,05,01,1.00
2014,02,17,05,02,1.00
2014,02,17,05,03,1.00
2014,02,17,05,04,0.90
2014,02,17,05,05,0.90
2014,02,17,05,06,1.00
2014,02,17,05,07,1.00
2014,02,17,05,08,1.00
2014,02,17,05,09,1.00
2014,02,17,05,10,1.00
2014,02,17,05,11,1.00
2014,02,17,05,13,1.00
2014,02,17,05,15,1.00
2014,02,17,05,16,1.00
2014,02,17,05,17,1.00
2014,02,17,05,18,1.00
2014,02,17,05,19,1.00
2014,02,17,05,20,1.00
2014,02,17,05,21,1.00
2014,02,17,05,22,1.00
2014,02,17,05,23,1.00
2014,02,17,05,25,1.00
2014,02,17,05,26,1.00
2014,02,17,05,27,1.10
2014,02,17,05,28,1.00
2014,02,17,05,29,1.00
2014,02,17,05,30,1.10
2014,02,17,05,31,1.00
2014,02,17,05,32,1.00
2014,02,17,05,33,1.00
2014,02,17,05,34,1.00
2014,02,17,05,35,1.00
2014,02,17,05,36,1.00
2014,02,17,05,37,1.00
2014,02,17,05,39,1.00
2014,02,17,05,40,1.00
2014,02,17,05,42,1.00
2014,02,17,05,43,1.00
2014,02,17,05,44,1.00
2014,02,17,05,45,1.00
2014,02,17,05,46,1.00
2014,02,17,05,47,1.00
2014,02,17,05,48,1.00
2014,02,17,05,49,1.00
2014,02,17,05,51,1.00
2014,02,17,05,52,1.10
2014,02,17,05,53,1.10
2014,02,17,05,54,1.10
2014,02,17,05,55,1.10
2014,02,17,05,56,1.10
2014,02,17,05,57,1.00
2014,02,17,05,58,1.10
2014,02,17,06,00,1.00
2014,02,17,06,02,1.00
2014,02,17,06,03,1.00
2014,02,17,06,04,1.00
2014,02,17,06,05,1.00
2014,02,17,06,06,1.00
2014,02,17,06,07,1.00
2014,02,17,06,08,1.00
2014,02,17,06,09,1.00
2014,02,17,06,10,1.00
2014,02,17,06,12,1.00
2014,02,17,06,13,1.00
2014,02,17,06,15,1.00
2014,02,17,06,16,1.00
2014,02,17,06,17,1.00
2014,02,17,06,19,1.00
2014,02,17,06,20,1.00
2014,02,17,06,21,1.00
2014,02,17,06,23,1.00
2014,02,17,06,24,1.00
2014,02,17,06,26,1.00
2014,02,17,06,28,1.00
2014,02,17,06,30,1.00
2014,02,17,06,31,1.00
2014,02,17,06,32,1.00
2014,02,17,06,34,1.00
2014,02,17,06,36,1.00
2014,02,17,06,37,1.00
2014,02,17,06,38,1.00
2014,02,17,06,39,1.00
2014,02,17,06,40,1.00
2014,02,17,06,42,1.00
2014,02,17,06,44,1.00
2014,02,17,06,45,1.00
2014,02,17,06,47,0.90
2014,02,17,06,49,0.90
2014,02,17,06,50,0.90
2014,02,17,06,52,0.90
2014,02,17,06,53,0.90
2014,02,17,06,54,0.90
2014,02,17,06,56,0.90
2014,02,17,06,57,0.90
2014,02,17,06,58,0.90
2014,02,17,06,59,0.90
2014,02,17,07,01,0.90
2014,02,17,07,03,0.90
2014,02,17,07,04,0.90
2014,02,17,07,05,0.90
2014,02,17,07,06,0.90
2014,02,17,07,07,0.90
2014,02,17,07,08,0.90
2014,02,17,07,09,0.90
2014,02,17,07,10,0.90
2014,02,17,07,12,0.80
2014,02,17,07,13,0.80
2014,02,17,07,15,0.80
2014,02,17,07,16,0.80
2014,02,17,07,17,0.80
2014,02,17,07,18,0.80
2014,02,17,07,19,0.80
2014,02,17,07,20,0.80
2014,02,17,07,22,0.80
2014,02,17,07,24,0.80
2014,02,17,07,26,0.80
2014,02,17,07,28,0.80
2014,02,17,07,30,0.80
2014,02,17,07,31,0.80
2014,02,17,07,32,0.80
2014,02,17,07,33,0.80
2014,02,17,07,34,0.80
2014,02,17,07,36,0.80
2014,02,17,07,37,0.80
2014,02,17,07,38,0.80
2014,02,17,07,39,0.80
2014,02,17,07,40,0.80
2014,02,17,07,41,0.80
2014,02,17,07,42,0.80
2014,02,17,07,44,0.80
2014,02,17,07,45,0.80
2014,02,17,07,47,0.80
2014,02,17,07,48,0.80
2014,02,17,07,49,0.80
2014,02,17,07,51,0.80
2014,02,17,07,52,0.80
2014,02,17,07,54,0.80
2014,02,17,07,55,0.80
2014,02,17,07,56,0.80
2014,02,17,07,58,0.80
2014,02,17,07,59,0.80
2014,02,17,08,01,0.70
2014,02,17,08,03,0.80
2014,02,17,08,04,0.80
2014,02,17,08,05,0.80
2014,02,17,08,06,0.80
2014,02,17,08,07,0.80
2014,02,17,08,08,0.80
2014,02,17,08,09,0.80
2014,02,17,08,11,0.80
2014,02,17,08,12,0.80
2014,02,17,08,13,0.80
2014,02,17,08,14,0.80
2014,02,17,08,15,0.80
2014,02,17,08,16,0.80
2014,02,17,08,17,0.80
2014,02,17,08,18,0.80
2014,02,17,08,19,0.80
2014,02,17,08,20,0.80
2014,02,17,08,22,0.80
2014,02,17,08,23,0.80
2014,02,17,08,24,0.80
2014,02,17,08,25,0.80
2014,02,17,08,26,0.80
2014,02,17,08,27,0.80
2014,02,17,08,28,0.80
2014,02,17,08,30,0.80
2014,02,17,08,31,0.80
2014,02,17,08,32,0.80
2014,02,17,08,34,0.80
2014,02,17,08,35,0.80
2014,02,17,08,36,0.80
2014,02,17,08,37,0.80
2014,02,17,08,38,0.80
2014,02,17,08,40,0.80
2014,02,17,08,41,0.80
2014,02,17,08,43,0.80
2014,02,17,08,44,0.80
2014,02,17,08,45,0.80
2014,02,17,08,46,0.90
2014,02,17,08,48,0.90
2014,02,17,08,49,0.90
2014,02,17,08,50,0.90
2014,02,17,08,51,0.90
2014,02,17,08,52,0.90
2014,02,17,08,53,0.90
2014,02,17,08,54,0.90
2014,02,17,08,55,0.90
2014,02,17,08,56,1.00
2014,02,17,08,57,1.00
2014,02,17,08,58,1.00
2014,02,17,08,59,1.00
2014,02,17,09,00,1.00
2014,02,17,09,02,1.10
2014,02,17,09,03,1.10
2014,02,17,09,04,1.10
2014,02,17,09,05,1.10
2014,02,17,09,06,1.10
2014,02,17,09,07,1.10
2014,02,17,09,08,1.10
2014,02,17,09,09,1.20
2014,02,17,09,11,1.20
2014,02,17,09,12,1.20
2014,02,17,09,13,1.20
2014,02,17,09,14,1.20
2014,02,17,09,16,1.20
2014,02,17,09,17,1.20
2014,02,17,09,18,1.20
2014,02,17,09,19,1.20
2014,02,17,09,20,1.20
2014,02,17,09,21,1.20
2014,02,17,09,22,1.20
2014,02,17,09,25,1.20
2014,02,17,09,26,1.20
2014,02,17,09,28,1.30
2014,02,17,09,30,1.30
2014,02,17,09,31,1.30
2014,02,17,09,32,1.30
2014,02,17,09,34,1.30
2014,02,17,09,35,1.30
2014,02,17,09,36,1.30
2014,02,17,09,37,1.30
2014,02,17,09,39,1.30
2014,02,17,09,40,1.40
2014,02,17,09,41,1.40
2014,02,17,09,42,1.50
2014,02,17,09,43,1.50
2014,02,17,09,45,1.60
2014,02,17,09,46,1.60
2014,02,17,09,48,1.70
2014,02,17,09,49,1.70
2014,02,17,09,50,1.70
2014,02,17,09,51,1.70
2014,02,17,09,53,1.70
2014,02,17,09,54,1.70
2014,02,17,09,55,1.70
2014,02,17,09,57,1.70
2014,02,17,09,58,1.60
2014,02,17,09,59,1.60
2014,02,17,10,00,1.60
2014,02,17,10,01,1.60
2014,02,17,10,03,1.60
2014,02,17,10,04,1.60
2014,02,17,10,05,1.60
2014,02,17,10,06,1.60
2014,02,17,10,07,1.60
2014,02,17,10,08,1.60
2014,02,17,10,09,1.60
2014,02,17,10,10,1.60
2014,02,17,10,12,1.60
2014,02,17,10,14,1.70
2014,02,17,10,15,1.60
2014,02,17,10,16,1.60
2014,02,17,10,18,1.70
2014,02,17,10,20,1.70
2014,02,17,10,21,1.70
2014,02,17,10,22,1.70
2014,02,17,10,23,1.70
2014,02,17,10,24,1.70
2014,02,17,10,25,1.70
2014,02,17,10,27,1.70
2014,02,17,10,28,1.70
2014,02,17,10,29,1.70
2014,02,17,10,30,1.70
2014,02,17,10,31,1.70
2014,02,17,10,33,1.70
2014,02,17,10,34,1.70
2014,02,17,10,35,1.70
2014,02,17,10,36,1.80
2014,02,17,10,37,1.80
2014,02,17,10,38,1.80
2014,02,17,10,40,1.80
2014,02,17,10,41,1.80
2014,02,17,10,42,1.80
2014,02,17,10,43,1.80
2014,02,17,10,44,1.80
2014,02,17,10,46,1.80
2014,02,17,10,47,1.80
2014,02,17,10,48,1.80
2014,02,17,10,50,1.80
2014,02,17,10,51,1.80
2014,02,17,10,53,1.90
2014,02,17,10,54,1.90
2014,02,17,10,55,1.90
2014,02,17,10,57,1.80
2014,02,17,10,58,1.90
2014,02,17,10,59,1.90
2014,02,17,11,00,1.80
2014,02,17,11,02,1.90
2014,02,17,11,03,1.90
2014,02,17,11,04,1.90
2014,02,17,11,05,1.90
2014,02,17,11,06,1.90
2014,02,17,11,07,1.90
2014,02,17,11,08,1.90
2014,02,17,11,09,1.90
2014,02,17,11,10,1.90
2014,02,17,11,12,2.00
2014,02,17,11,13,2.00
2014,02,17,11,14,2.00
2014,02,17,11,16,2.10
2014,02,17,11,17,2.10
2014,02,17,11,19,2.20
2014,02,17,11,20,2.20
2014,02,17,11,21,2.20
2014,02,17,11,22,2.20
2014,02,17,11,24,2.20
2014,02,17,11,25,2.20
2014,02,17,11,27,2.30
2014,02,17,11,29,2.30
2014,02,17,11,30,2.30
2014,02,17,11,31,2.30
2014,02,17,11,32,2.30
2014,02,17,11,33,2.30
2014,02,17,11,34,2.30
2014,02,17,11,35,2.30
2014,02,17,11,36,2.30
2014,02,17,11,37,2.30
2014,02,17,11,39,2.30
2014,02,17,11,40,2.30
2014,02,17,11,41,2.40
2014,02,17,11,42,2.40
2014,02,17,11,43,2.40
2014,02,17,11,44,2.40
2014,02,17,11,45,2.40
2014,02,17,11,46,2.40
2014,02,17,11,47,2.40
2014,02,17,11,48,2.50
2014,02,17,11,50,2.60
2014,02,17,11,51,2.60
2014,02,17,11,52,2.60
2014,02,17,11,53,2.60
2014,02,17,11,54,2.60
2014,02,17,11,56,2.60
2014,02,17,11,57,2.60
2014,02,17,11,58,2.70
2014,02,17,12,00,2.70
2014,02,17,12,01,2.70
2014,02,17,12,03,2.80
2014,02,17,12,04,2.80
2014,02,17,12,05,2.80
2014,02,17,12,06,2.80
2014,02,17,12,07,2.90
2014,02,17,12,08,2.90
2014,02,17,12,09,2.90
2014,02,17,12,10,3.00
2014,02,17,12,11,3.10
2014,02,17,12,12,3.20
2014,02,17,12,13,3.30
2014,02,17,12,14,3.30
2014,02,17,12,15,3.30
2014,02,17,12,17,3.40
2014,02,17,12,18,3.40
2014,02,17,12,19,3.40
2014,02,17,12,20,3.40
2014,02,17,12,21,3.40
2014,02,17,12,23,3.50
2014,02,17,12,24,3.50
2014,02,17,12,25,3.60
2014,02,17,12,27,3.60
2014,02,17,12,28,3.60
2014,02,17,12,29,3.60
2014,02,17,12,30,3.60
2014,02,17,12,31,3.60
2014,02,17,12,32,3.60
2014,02,17,12,33,3.70
2014,02,17,12,34,3.70
2014,02,17,12,35,3.70
2014,02,17,12,36,3.80
2014,02,17,12,38,3.80
2014,02,17,12,39,3.90
2014,02,17,12,40,3.90
2014,02,17,12,41,3.90
2014,02,17,12,42,4.00
2014,02,17,12,44,4.00
2014,02,17,12,45,4.00
2014,02,17,12,46,4.00
2014,02,17,12,47,4.00
2014,02,17,12,48,4.00
2014,02,17,12,49,4.00
2014,02,17,12,50,4.00
2014,02,17,12,51,4.00
2014,02,17,12,52,4.10
2014,02,17,12,54,4.10
2014,02,17,12,55,4.10
2014,02,17,12,56,4.10
2014,02,17,12,58,4.20
2014,02,17,12,59,4.20
2014,02,17,13,01,4.20
2014,02,17,13,03,4.20
2014,02,17,13,04,4.20
2014,02,17,13,05,4.20
2014,02,17,13,06,4.20
2014,02,17,13,07,4.20
2014,02,17,13,08,4.20
2014,02,17,13,09,4.20
2014,02,17,13,10,4.30
2014,02,17,13,11,4.30
2014,02,17,13,12,4.30
2014,02,17,13,13,4.20
2014,02,17,13,15,4.30
2014,02,17,13,16,4.30
2014,02,17,13,18,4.30
2014,02,17,13,19,4.30
2014,02,17,13,21,4.20
2014,02,17,13,23,4.20
2014,02,17,13,24,4.20
2014,02,17,13,26,4.20
2014,02,17,13,28,4.20
2014,02,17,13,30,4.10
2014,02,17,13,31,4.10
2014,02,17,13,32,4.10
2014,02,17,13,33,4.10
2014,02,17,13,34,4.10
2014,02,17,13,35,4.10
2014,02,17,13,36,4.10
2014,02,17,13,37,4.10
2014,02,17,13,39,4.00
2014,02,17,13,40,4.00
2014,02,17,13,41,4.10
2014,02,17,13,42,4.10
2014,02,17,13,43,4.10
2014,02,17,13,44,4.10
2014,02,17,13,45,4.10
2014,02,17,13,46,4.10
2014,02,17,13,47,4.10
2014,02,17,13,48,4.00
2014,02,17,13,49,4.00
2014,02,17,13,51,3.90
2014,02,17,13,52,3.90
2014,02,17,13,53,3.90
2014,02,17,13,54,3.90
2014,02,17,13,55,3.90
2014,02,17,13,56,3.80
2014,02,17,13,57,3.80
2014,02,17,13,58,3.80
2014,02,17,13,59,3.80
2014,02,17,14,00,3.80
2014,02,17,14,01,3.80
2014,02,17,14,03,3.90
2014,02,17,14,04,3.90
2014,02,17,14,05,3.90
2014,02,17,14,06,3.90
2014,02,17,14,07,3.90
2014,02,17,14,08,3.90
2014,02,17,14,09,3.90
2014,02,17,14,10,3.80
2014,02,17,14,12,3.80
2014,02,17,14,13,3.80
2014,02,17,14,14,3.80
2014,02,17,14,16,3.80
2014,02,17,14,18,3.80
2014,02,17,14,20,3.80
2014,02,17,14,21,3.80
2014,02,17,14,22,3.80
2014,02,17,14,23,3.90
2014,02,17,14,24,3.90
2014,02,17,14,25,3.90
2014,02,17,14,26,3.90
2014,02,17,14,27,3.90
2014,02,17,14,28,3.90
2014,02,17,14,30,3.90
2014,02,17,14,32,3.90
2014,02,17,14,33,3.90
2014,02,17,14,34,3.90
2014,02,17,14,36,3.90
2014,02,17,14,37,3.90
2014,02,17,14,38,3.90
2014,02,17,14,39,3.90
2014,02,17,14,41,3.90
2014,02,17,14,42,3.90
2014,02,17,14,43,3.90
2014,02,17,14,45,3.90
2014,02,17,14,46,3.90
2014,02,17,14,48,3.90
2014,02,17,14,49,3.90
2014,02,17,14,51,3.90
2014,02,17,14,52,3.90
2014,02,17,14,53,3.90
2014,02,17,14,55,3.90
2014,02,17,14,56,3.90
2014,02,17,14,57,4.00
2014,02,17,14,59,4.00
2014,02,17,15,01,4.10
2014,02,17,15,03,4.10
2014,02,17,15,04,4.10
2014,02,17,15,05,4.10
2014,02,17,15,06,4.10
2014,02,17,15,07,4.10
2014,02,17,15,08,4.10
2014,02,17,15,09,4.00
2014,02,17,15,10,4.00
2014,02,17,15,11,4.00
2014,02,17,15,13,4.20
2014,02,17,15,15,4.30
2014,02,17,15,16,4.30
2014,02,17,15,17,4.30
2014,02,17,15,18,4.30
2014,02,17,15,19,4.40
2014,02,17,15,21,4.40
2014,02,17,15,22,4.40
2014,02,17,15,24,4.40
2014,02,17,15,25,4.50
2014,02,17,15,27,4.50
2014,02,17,15,28,4.50
2014,02,17,15,29,4.60
2014,02,17,15,30,4.60
2014,02,17,15,31,4.60
2014,02,17,15,32,4.70
2014,02,17,15,34,4.80
2014,02,17,15,35,4.80
2014,02,17,15,36,4.90
2014,02,17,15,37,4.90
2014,02,17,15,38,5.00
2014,02,17,15,39,5.00
2014,02,17,15,40,5.00
2014,02,17,15,41,5.00
2014,02,17,15,43,5.00
2014,02,17,15,44,5.00
2014,02,17,15,45,5.10
2014,02,17,15,46,5.00
2014,02,17,15,47,5.00
2014,02,17,15,48,5.10
2014,02,17,15,49,5.00
2014,02,17,15,51,5.10
2014,02,17,15,52,5.10
2014,02,17,15,54,5.10
2014,02,17,15,56,5.20
2014,02,17,15,57,5.20
2014,02,17,15,58,5.20
2014,02,17,16,00,5.20
2014,02,17,16,01,5.20
2014,02,17,16,03,5.20
2014,02,17,16,04,5.20
2014,02,17,16,05,5.20
2014,02,17,16,06,5.20
2014,02,17,16,07,5.20
2014,02,17,16,08,5.20
2014,02,17,16,09,5.20
2014,02,17,16,10,5.20
2014,02,17,16,12,5.20
2014,02,17,16,13,5.20
2014,02,17,16,15,5.20
2014,02,17,16,16,5.20
2014,02,17,16,17,5.20
2014,02,17,16,19,5.20
2014,02,17,16,20,5.10
2014,02,17,16,21,5.10
2014,02,17,16,22,5.10
2014,02,17,16,23,5.10
2014,02,17,16,24,5.00
2014,02,17,16,25,5.00
2014,02,17,16,26,4.90
2014,02,17,16,28,4.80
2014,02,17,16,30,4.70
2014,02,17,16,31,4.70
2014,02,17,16,33,4.60
2014,02,17,16,34,4.60
2014,02,17,16,35,4.50
2014,02,17,16,36,4.40
2014,02,17,16,38,4.40
2014,02,17,16,39,4.40
2014,02,17,16,41,4.30
2014,02,17,16,42,4.30
2014,02,17,16,44,4.30
2014,02,17,16,45,4.30
2014,02,17,16,46,4.30
2014,02,17,16,47,4.20
2014,02,17,16,48,4.20
2014,02,17,16,50,4.20
2014,02,17,16,51,4.20
2014,02,17,16,52,4.20
2014,02,17,16,53,4.20
2014,02,17,16,54,4.10
2014,02,17,16,55,4.10
2014,02,17,16,56,4.10
2014,02,17,16,58,4.10
2014,02,17,16,59,4.10
2014,02,17,17,00,4.10
2014,02,17,17,02,4.10
2014,02,17,17,03,4.10
2014,02,17,17,04,4.10
2014,02,17,17,05,4.10
2014,02,17,17,06,4.10
2014,02,17,17,07,4.10
2014,02,17,17,08,4.10
2014,02,17,17,09,4.10
2014,02,17,17,11,4.10
2014,02,17,17,12,4.10
2014,02,17,17,13,4.20
2014,02,17,17,14,4.20
2014,02,17,17,15,4.20
2014,02,17,17,16,4.20
2014,02,17,17,17,4.20
2014,02,17,17,18,4.20
2014,02,17,17,20,4.20
2014,02,17,17,21,4.20
2014,02,17,17,22,4.20
2014,02,17,17,23,4.20
2014,02,17,17,25,4.10
2014,02,17,17,26,4.10
2014,02,17,17,27,4.10
2014,02,17,17,28,4.10
2014,02,17,17,29,4.10
2014,02,17,17,30,4.10
2014,02,17,17,32,4.10
2014,02,17,17,33,4.10
2014,02,17,17,34,4.10
2014,02,17,17,35,4.10
2014,02,17,17,36,4.10
2014,02,17,17,37,4.10
2014,02,17,17,38,4.10
2014,02,17,17,40,4.10
2014,02,17,17,42,4.10
2014,02,17,17,43,4.00
2014,02,17,17,44,4.00
2014,02,17,17,45,4.00
2014,02,17,17,46,4.00
2014,02,17,17,47,4.00
2014,02,17,17,48,3.90
2014,02,17,17,50,3.90
2014,02,17,17,51,3.90
2014,02,17,17,52,3.90
2014,02,17,17,53,3.90
2014,02,17,17,54,3.90
2014,02,17,17,55,3.90
2014,02,17,17,56,3.90
2014,02,17,17,58,3.90
2014,02,17,17,59,3.90
2014,02,17,18,00,3.90
2014,02,17,18,02,3.90
2014,02,17,18,03,3.90
2014,02,17,18,04,3.90
2014,02,17,18,05,3.90
2014,02,17,18,06,3.80
2014,02,17,18,07,3.80
2014,02,17,18,08,3.80
2014,02,17,18,09,3.80
2014,02,17,18,10,3.80
2014,02,17,18,11,3.80
2014,02,17,18,12,3.80
2014,02,17,18,13,3.80
2014,02,17,18,15,3.80
2014,02,17,18,17,3.80
2014,02,17,18,19,3.80
2014,02,17,18,21,3.80
2014,02,17,18,22,3.80
2014,02,17,18,24,3.70
2014,02,17,18,25,3.70
2014,02,17,18,27,3.70
2014,02,17,18,28,3.70
2014,02,17,18,30,3.70
2014,02,17,18,31,3.70
2014,02,17,18,32,3.60
2014,02,17,18,33,3.60
2014,02,17,18,34,3.60
2014,02,17,18,35,3.60
2014,02,17,18,36,3.60
2014,02,17,18,37,3.50
2014,02,17,18,38,3.50
2014,02,17,18,39,3.40
2014,02,17,18,40,3.40
2014,02,17,18,41,3.40
2014,02,17,18,43,3.40
2014,02,17,18,44,3.30
2014,02,17,18,45,3.30
2014,02,17,18,47,3.30
2014,02,17,18,48,3.20
2014,02,17,18,49,3.20
2014,02,17,18,50,3.20
2014,02,17,18,52,3.20
2014,02,17,18,54,3.10
2014,02,17,18,55,3.10
2014,02,17,18,57,3.10
2014,02,17,18,58,3.00
2014,02,17,18,59,3.00
2014,02,17,19,00,2.90
2014,02,17,19,02,2.90
2014,02,17,19,03,2.90
2014,02,17,19,04,2.80
2014,02,17,19,05,2.80
2014,02,17,19,06,2.80
2014,02,17,19,07,2.80
2014,02,17,19,08,2.70
2014,02,17,19,09,2.70
2014,02,17,19,10,2.70
2014,02,17,19,11,2.70
2014,02,17,19,12,2.70
2014,02,17,19,13,2.70
2014,02,17,19,15,2.70
2014,02,17,19,17,2.60
2014,02,17,19,19,2.60
2014,02,17,19,20,2.60
2014,02,17,19,21,2.60
2014,02,17,19,22,2.60
2014,02,17,19,24,2.60
2014,02,17,19,25,2.60
2014,02,17,19,26,2.60
2014,02,17,19,27,2.60
2014,02,17,19,29,2.60
2014,02,17,19,31,2.60
2014,02,17,19,32,2.60
2014,02,17,19,33,2.60
2014,02,17,19,34,2.60
2014,02,17,19,36,2.60
2014,02,17,19,37,2.60
2014,02,17,19,38,2.60
2014,02,17,19,40,2.60
2014,02,17,19,41,2.60
2014,02,17,19,42,2.60
2014,02,17,19,43,2.60
2014,02,17,19,44,2.60
2014,02,17,19,45,2.60
2014,02,17,19,47,2.60
2014,02,17,19,48,2.60
2014,02,17,19,50,2.70
2014,02,17,19,51,2.70
2014,02,17,19,52,2.70
2014,02,17,19,53,2.70
2014,02,17,19,54,2.70
2014,02,17,19,56,2.70
2014,02,17,19,58,2.80
2014,02,17,20,00,2.80
2014,02,17,20,02,2.80
2014,02,17,20,03,2.80
2014,02,17,20,04,2.80
2014,02,17,20,05,2.80
2014,02,17,20,06,2.80
2014,02,17,20,07,2.80
2014,02,17,20,08,2.80
2014,02,17,20,09,2.80
2014,02,17,20,10,2.80
2014,02,17,20,12,2.70
2014,02,17,20,14,2.70
2014,02,17,20,15,2.70
2014,02,17,20,16,2.70
2014,02,17,20,17,2.70
2014,02,17,20,18,2.70
2014,02,17,20,19,2.70
2014,02,17,20,21,2.70
2014,02,17,20,22,2.70
2014,02,17,20,23,2.70
2014,02,17,20,24,2.70
2014,02,17,20,25,2.70
2014,02,17,20,27,2.70
2014,02,17,20,28,2.70
2014,02,17,20,29,2.70
2014,02,17,20,30,2.70
2014,02,17,20,32,2.70
2014,02,17,20,33,2.70
2014,02,17,20,35,2.70
2014,02,17,20,36,2.70
2014,02,17,20,38,2.70
2014,02,17,20,39,2.70
2014,02,17,20,41,2.70
2014,02,17,20,42,2.80
2014,02,17,20,43,2.80
2014,02,17,20,44,2.80
2014,02,17,20,45,2.80
2014,02,17,20,46,2.80
2014,02,17,20,47,2.80
2014,02,17,20,48,2.80
2014,02,17,20,49,2.80
2014,02,17,20,50,2.90
2014,02,17,20,51,2.90
2014,02,17,20,52,2.90
2014,02,17,20,53,2.90
2014,02,17,20,54,2.90
2014,02,17,20,56,2.90
2014,02,17,20,57,2.90
2014,02,17,20,58,2.90
2014,02,17,20,59,2.90
2014,02,17,21,00,2.90
2014,02,17,21,01,2.80
2014,02,17,21,03,2.80
2014,02,17,21,04,2.80
2014,02,17,21,05,2.80
2014,02,17,21,06,2.80
2014,02,17,21,07,2.80
2014,02,17,21,08,2.80
2014,02,17,21,09,2.80
2014,02,17,21,11,2.70
2014,02,17,21,12,2.70
2014,02,17,21,13,2.70
2014,02,17,21,14,2.70
2014,02,17,21,16,2.70
2014,02,17,21,17,2.70
2014,02,17,21,18,2.60
2014,02,17,21,19,2.60
2014,02,17,21,21,2.60
2014,02,17,21,23,2.60
2014,02,17,21,24,2.60
2014,02,17,21,25,2.50
2014,02,17,21,26,2.50
2014,02,17,21,27,2.50
2014,02,17,21,28,2.50
2014,02,17,21,29,2.50
2014,02,17,21,30,2.40
2014,02,17,21,31,2.50
2014,02,17,21,32,2.40
2014,02,17,21,33,2.40
2014,02,17,21,34,2.40
2014,02,17,21,35,2.40
2014,02,17,21,37,2.40
2014,02,17,21,38,2.40
2014,02,17,21,39,2.40
2014,02,17,21,40,2.40
2014,02,17,21,42,2.40
2014,02,17,21,43,2.40
2014,02,17,21,44,2.40
2014,02,17,21,46,2.30
2014,02,17,21,48,2.30
2014,02,17,21,49,2.30
2014,02,17,21,50,2.30
2014,02,17,21,51,2.30
2014,02,17,21,52,2.30
2014,02,17,21,53,2.30
2014,02,17,21,54,2.30
2014,02,17,21,55,2.30
2014,02,17,21,57,2.30
2014,02,17,21,58,2.30
2014,02,17,21,59,2.30
2014,02,17,22,00,2.30
2014,02,17,22,01,2.30
2014,02,17,22,03,2.30
2014,02,17,22,04,2.30
2014,02,17,22,05,2.30
2014,02,17,22,06,2.30
2014,02,17,22,07,2.30
2014,02,17,22,08,2.30
2014,02,17,22,09,2.30
2014,02,17,22,10,2.30
2014,02,17,22,12,2.30
2014,02,17,22,34,2.30
2014,02,17,22,35,2.30
2014,02,17,22,36,2.30
2014,02,17,22,37,2.30
2014,02,17,22,39,2.30
2014,02,17,22,40,2.30
2014,02,17,22,41,2.30
2014,02,17,22,43,2.30
2014,02,17,22,44,2.40
2014,02,17,22,45,2.40
2014,02,17,22,47,2.50
2014,02,17,22,48,2.50
2014,02,17,22,49,2.60
2014,02,17,22,50,2.60
2014,02,17,22,51,2.60
2014,02,17,22,52,2.70
2014,02,17,22,54,2.70